type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
25277;10000030;2022-07-15;100000;100000;100000;;;
25278;10000030;2022-07-15;700;700;700;8924;8924;8924
25279;10000030;2022-07-15;10276;10276;10276;2867;2867;2867
25530;10000030;2022-07-15;;;;8;8;8
25538;10000030;2022-07-15;;;;8;9;10
25540;10000030;2022-07-15;4;4;4;2;2;2
25542;10000030;2022-07-15;8;8;8;1;1;1
25544;10000030;2022-07-15;12;12;12;60;60;60
25545;10000030;2022-07-15;;;;168;168;168
25547;10000030;2022-07-15;;;;131;131;131
25561;10000030;2022-07-15;179;179;179;110;110;110
25562;10000030;2022-07-15;;;;434;434;434
25563;10000030;2022-07-15;5;5;5;193;196;196
25565;10000030;2022-07-15;295;296;298;111;112;112
25588;10000030;2022-07-15;200937;201303;202913;805;1006;1138
25589;10000030;2022-07-15;456281;457356;459244;4394;4400;4574
25590;10000030;2022-07-15;12680;13085;13558;3115;3122;3257
25591;10000030;2022-07-15;4620;4962;5620;4688;4738;4749
25592;10000030;2022-07-15;103912;104191;104912;912;923;930
25593;10000030;2022-07-15;160092;166562;168885;2403;2554;2759
25594;10000030;2022-07-15;7188;7273;7412;4343;4344;4345
25595;10000030;2022-07-15;178748;179246;179701;18801;18870;18885
25596;10000030;2022-07-15;34442;34694;35229;10105;14304;16349
25597;10000030;2022-07-15;570394;570514;570994;19780;19836;19845
25598;10000030;2022-07-15;337001;340316;342596;12678;12722;12739
25599;10000030;2022-07-15;216283;218812;222151;16199;16309;16413
25600;10000030;2022-07-15;31005;32710;35110;16697;16712;16732
27333;10000030;2022-07-15;143017;143147;143152;216114;216441;217614
27335;10000030;2022-07-15;10000;10000;10000;1000;1000;1000
27337;10000030;2022-07-15;49536;49536;49536;1000;1000;1000
27339;10000030;2022-07-15;71115;71142;71415;;;
27341;10000030;2022-07-15;4934;4934;4934;;;
27343;10000030;2022-07-15;;;;5000;5000;5000
27345;10000030;2022-07-15;64802;64802;64802;56794;57357;57514
27347;10000030;2022-07-15;1000;1000;1000;;;
27349;10000030;2022-07-15;36600;36600;36600;5138;5138;5138
27351;10000030;2022-07-15;107307;107307;107307;32435;32435;32435
27353;10000030;2022-07-15;379154;379154;379154;33798;33798;33798
27355;10000030;2022-07-15;5000;5000;5000;;;
27357;10000030;2022-07-15;149000;149000;149000;;;
27359;10000030;2022-07-15;;;;95738;95738;95738
27361;10000030;2022-07-15;204944;212764;214785;358228;384366;408228
27363;10000030;2022-07-15;5000;5000;5000;;;
27365;10000030;2022-07-15;5000;5000;5000;1000;1000;1000
27367;10000030;2022-07-15;442640;442640;442640;78346;78346;78346
27371;10000030;2022-07-15;334553;334553;334553;424038;428429;432726
27377;10000030;2022-07-15;110702;112213;112364;114946;115889;116608
27379;10000030;2022-07-15;97400;97400;97400;5884;5884;5884
27381;10000030;2022-07-15;104689;108650;108767;425493;438099;445190
27383;10000030;2022-07-15;;;;91691;91691;91691
27385;10000030;2022-07-15;4997;4997;4997;;;
27387;10000030;2022-07-15;212871;212871;212871;381484;383828;385484
27395;10000030;2022-07-15;1242;1242;1242;232197;232304;233647
27401;10000030;2022-07-15;17426;17428;17430;206537;206537;206537
27403;10000030;2022-07-15;;;;2600;2600;2600
27405;10000030;2022-07-15;1000;1000;1000;100;100;100
27409;10000030;2022-07-15;100000;100000;100000;;;
27413;10000030;2022-07-15;110851;110851;110851;318447;366510;421975
27415;10000030;2022-07-15;;;;1000;1000;1000
27417;10000030;2022-07-15;;;;396;396;396
27419;10000030;2022-07-15;11532;11532;11532;328169;328230;328729
27423;10000030;2022-07-15;2243;2243;2243;252144;253889;255644
27429;10000030;2022-07-15;;;;126279;127152;127779
27431;10000030;2022-07-15;;;;1000;1000;1000
27435;10000030;2022-07-15;254991;255084;255119;503835;503835;503835
27437;10000030;2022-07-15;5000;5000;5000;;;
27441;10000030;2022-07-15;177195;177195;177195;274344;298899;340194
27443;10000030;2022-07-15;5000;5000;5000;;;
27447;10000030;2022-07-15;328104;328104;328104;229650;230086;230150
27449;10000030;2022-07-15;5000;5000;5000;;;
27451;10000030;2022-07-15;;;;1500;1500;1500
27453;10000030;2022-07-15;286398;286424;286495;694655;695503;702705
27455;10000030;2022-07-15;5000;5000;5000;;;
27536;10000030;2022-07-15;5;5;5;;;
27548;10000030;2022-07-15;;;;2;2;2
27563;10000030;2022-07-15;;;;1;1;1
27583;10000030;2022-07-15;;;;3;3;3
26102;10000030;2022-07-15;;;;15;15;15
26103;10000030;2022-07-15;;;;440;440;440
26104;10000030;2022-07-15;;;;2;2;2
26105;10000030;2022-07-15;;;;440;440;440
26106;10000030;2022-07-15;;;;9;9;9
26107;10000030;2022-07-15;;;;210;210;210
26108;10000030;2022-07-15;;;;7;7;7
26109;10000030;2022-07-15;;;;210;210;210
26110;10000030;2022-07-15;;;;3;3;3
26111;10000030;2022-07-15;;;;210;210;210
26113;10000030;2022-07-15;;;;210;210;210
26224;10000030;2022-07-15;;;;6;6;6
26252;10000030;2022-07-15;45;47;48;9212;9214;9216
26253;10000030;2022-07-15;173;173;173;9174;9175;9176
26254;10000030;2022-07-15;117;120;122;9193;9194;9195
26255;10000030;2022-07-15;181;181;181;9157;9157;9158
26256;10000030;2022-07-15;183;183;183;9176;9177;9177
26257;10000030;2022-07-15;160;161;162;9251;9253;9254
26258;10000030;2022-07-15;169;169;169;9207;9208;9208
26259;10000030;2022-07-15;183;183;184;9172;9172;9173
26260;10000030;2022-07-15;193;193;194;9175;9175;9176
26261;10000030;2022-07-15;32;32;32;9156;9156;9156
26286;10000030;2022-07-15;;;;4;4;4
26288;10000030;2022-07-15;;;;6;6;6
26290;10000030;2022-07-15;;;;7;7;7
26292;10000030;2022-07-15;;;;6;6;6
26294;10000030;2022-07-15;1;1;1;3;4;4
26296;10000030;2022-07-15;;;;6;6;6
26298;10000030;2022-07-15;;;;6;6;6
26300;10000030;2022-07-15;;;;1;1;1
26302;10000030;2022-07-15;;;;6;6;6
26304;10000030;2022-07-15;;;;5;6;6
26310;10000030;2022-07-15;;;;2;2;2
26312;10000030;2022-07-15;;;;3;3;3
26318;10000030;2022-07-15;;;;4;4;4
26320;10000030;2022-07-15;;;;1;1;1
26322;10000030;2022-07-15;;;;4;4;4
26324;10000030;2022-07-15;10;10;10;1;1;1
26326;10000030;2022-07-15;;;;4;4;4
26328;10000030;2022-07-15;10;10;10;16;17;18
26332;10000030;2022-07-15;10;10;10;6;6;6
26338;10000030;2022-07-15;;;;5;5;5
26342;10000030;2022-07-15;;;;7;7;7
26344;10000030;2022-07-15;;;;2;2;2
26346;10000030;2022-07-15;;;;3;3;3
26348;10000030;2022-07-15;;;;3;3;3
26352;10000030;2022-07-15;;;;2;2;2
26358;10000030;2022-07-15;;;;5;5;5
26360;10000030;2022-07-15;;;;5;5;5
26364;10000030;2022-07-15;;;;4;4;4
26366;10000030;2022-07-15;;;;1;1;1
26368;10000030;2022-07-15;;;;8;8;8
26370;10000030;2022-07-15;;;;8;8;8
26374;10000030;2022-07-15;7;7;7;32;34;46
26376;10000030;2022-07-15;1;1;1;4;5;6
26378;10000030;2022-07-15;;;;4;4;4
26380;10000030;2022-07-15;;;;6;6;6
26382;10000030;2022-07-15;;;;6;6;6
26384;10000030;2022-07-15;;;;4;4;4
26386;10000030;2022-07-15;;;;3;3;3
26388;10000030;2022-07-15;;;;7;7;7
26390;10000030;2022-07-15;;;;5;5;5
26392;10000030;2022-07-15;;;;11;11;11
26394;10000030;2022-07-15;;;;1;1;1
26396;10000030;2022-07-15;;;;4;4;4
26398;10000030;2022-07-15;;;;2;2;2
26402;10000030;2022-07-15;;;;4;4;4
26404;10000030;2022-07-15;;;;8;8;8
26406;10000030;2022-07-15;;;;18;18;18
26412;10000030;2022-07-15;;;;14;14;14
26414;10000030;2022-07-15;20;20;20;8;9;10
26416;10000030;2022-07-15;;;;2;2;2
26418;10000030;2022-07-15;;;;1;1;1
26420;10000030;2022-07-15;;;;8;8;9
26424;10000030;2022-07-15;;;;1;1;1
33441;10000030;2022-07-15;1100;1100;1100;120;120;120
33442;10000030;2022-07-15;570;571;571;119;119;119
33446;10000030;2022-07-15;24;24;24;13;13;13
33448;10000030;2022-07-15;1487;1487;1487;213;223;322
33449;10000030;2022-07-15;;;;24;24;24
33450;10000030;2022-07-15;46;46;46;187;197;258
33453;10000030;2022-07-15;22;22;22;3;3;3
33459;10000030;2022-07-15;50;50;50;;;
33466;10000030;2022-07-15;774;775;776;216;216;216
33467;10000030;2022-07-15;;;;9164;9164;9164
33468;10000030;2022-07-15;13;13;14;70;71;72
33470;10000030;2022-07-15;10;10;11;27;29;31
33472;10000030;2022-07-15;5;5;5;5;5;5
33474;10000030;2022-07-15;12;12;12;129;149;181
33475;10000030;2022-07-15;87;88;88;316;332;371
33476;10000030;2022-07-15;10;10;10;30;30;33
33477;10000030;2022-07-15;;;;15;15;15
33513;10000030;2022-07-15;12;14;14;8;9;10
33516;10000030;2022-07-15;10;10;10;4;4;4
33517;10000030;2022-07-15;;;;10259;10259;10259
33518;10000030;2022-07-15;;;;4;4;4
33519;10000030;2022-07-15;;;;55;55;55
33520;10000030;2022-07-15;;;;64;66;80
33525;10000030;2022-07-15;4;4;4;3;3;3
33526;10000030;2022-07-15;;;;3;3;3
33527;10000030;2022-07-15;;;;2;2;2
33528;10000030;2022-07-15;5;5;5;3;3;3
33529;10000030;2022-07-15;2;2;2;;;
33539;10000030;2022-07-15;1422;1478;1483;52;52;53
33551;10000030;2022-07-15;100000;100000;100000;1;1;1
33555;10000030;2022-07-15;4;4;4;2;2;2
33557;10000030;2022-07-15;;;;2;2;2
33559;10000030;2022-07-15;;;;3;3;3
33561;10000030;2022-07-15;;;;3;3;3
33563;10000030;2022-07-15;;;;3;3;3
33565;10000030;2022-07-15;4;4;4;4;4;4
33569;10000030;2022-07-15;;;;2454;2454;2454
33571;10000030;2022-07-15;4519;4519;4519;19449;19699;19949
33572;10000030;2022-07-15;21967;22891;23167;21332;22005;22432
33573;10000030;2022-07-15;25215;25504;25815;5624;5755;6424
33577;10000030;2022-07-15;3267;3301;3311;233;233;233
33589;10000030;2022-07-15;;;;13;13;14
33590;10000030;2022-07-15;;;;206;206;206
33591;10000030;2022-07-15;;;;37;39;55
33592;10000030;2022-07-15;;;;4;4;4
33618;10000030;2022-07-15;4;4;4;3;3;3
33619;10000030;2022-07-15;6;6;6;2;2;2
33620;10000030;2022-07-15;100;100;100;;;
33671;10000030;2022-07-15;243;243;243;128;128;128
33672;10000030;2022-07-15;;;;1328;1328;1328
33681;10000030;2022-07-15;18;18;18;81;83;83
33697;10000030;2022-07-15;14;15;16;34;36;37
33699;10000030;2022-07-15;200;200;200;9155;9155;9155
33700;10000030;2022-07-15;20;20;20;15;15;17
33702;10000030;2022-07-15;82;82;82;9;9;9
33704;10000030;2022-07-15;495;495;495;509;509;509
33705;10000030;2022-07-15;;;;1328;1328;1328
33706;10000030;2022-07-15;1080;1080;1080;974;974;974
33707;10000030;2022-07-15;;;;1328;1328;1328
33708;10000030;2022-07-15;100;100;100;24;24;24
33710;10000030;2022-07-15;93;93;93;41;41;41
33712;10000030;2022-07-15;100;100;100;59;59;59
34266;10000030;2022-07-15;;;;10;10;10
34267;10000030;2022-07-15;;;;222;222;222
34268;10000030;2022-07-15;;;;123;123;124
34269;10000030;2022-07-15;;;;222;222;222
34272;10000030;2022-07-15;92;92;92;14;14;14
34274;10000030;2022-07-15;100;100;100;7;7;7
34276;10000030;2022-07-15;2;2;2;3;3;3
34278;10000030;2022-07-15;15;15;15;20;21;22
34280;10000030;2022-07-15;7;7;7;23;23;23
34282;10000030;2022-07-15;;;;12;12;12
34284;10000030;2022-07-15;130;130;130;3;3;3
34286;10000030;2022-07-15;44;44;44;11;13;17
34288;10000030;2022-07-15;;;;11;11;11
34290;10000030;2022-07-15;1;1;1;7;7;7
34292;10000030;2022-07-15;;;;40;41;55
34294;10000030;2022-07-15;7;7;7;29;29;29
34306;10000030;2022-07-15;;;;16;18;28
34307;10000030;2022-07-15;;;;222;222;222
34308;10000030;2022-07-15;;;;2;2;2
34309;10000030;2022-07-15;;;;222;222;222
34317;10000030;2022-07-15;9;9;9;10;11;11
34327;10000030;2022-07-15;;;;9156;9156;9156
34328;10000030;2022-07-15;3;3;3;2;2;2
34329;10000030;2022-07-15;;;;1;1;1
34356;10000030;2022-07-15;;;;1;1;1
34360;10000030;2022-07-15;;;;1;1;1
34390;10000030;2022-07-15;;;;9156;9156;9156
34393;10000030;2022-07-15;;;;11;15;16
34394;10000030;2022-07-15;;;;6;8;9
34397;10000030;2022-07-15;;;;166665;166665;166665
34412;10000030;2022-07-15;10;10;10;;;
34414;10000030;2022-07-15;6;6;6;;;
34416;10000030;2022-07-15;19;19;19;1;1;1
34428;10000030;2022-07-15;;;;2;2;2
34432;10000030;2022-07-15;;;;1;1;1
34436;10000030;2022-07-15;948;948;948;1;1;1
34481;10000030;2022-07-15;1;1;1;2;2;2
34483;10000030;2022-07-15;60;60;60;1;1;1
34485;10000030;2022-07-15;11;11;11;8;8;9
34487;10000030;2022-07-15;4;4;4;1;1;1
34489;10000030;2022-07-15;5;5;5;3;3;3
34496;10000030;2022-07-15;64;64;64;122;123;124
34533;10000030;2022-07-15;;;;9155;9155;9155
34562;10000030;2022-07-15;7;7;7;25;25;36
34575;10000030;2022-07-15;191;191;191;13;14;14
34590;10000030;2022-07-15;5;5;5;6;6;6
34593;10000030;2022-07-15;28;28;28;6;6;6
34595;10000030;2022-07-15;2;2;2;;;
34599;10000030;2022-07-15;;;;1;1;1
34601;10000030;2022-07-15;;;;1;1;1
34602;10000030;2022-07-15;10;10;10;1;1;1
34603;10000030;2022-07-15;8;8;8;;;
34604;10000030;2022-07-15;1;1;1;;;
34606;10000030;2022-07-15;;;;2;2;2
34610;10000030;2022-07-15;;;;1;1;1
34620;10000030;2022-07-15;2;2;2;;;
34623;10000030;2022-07-15;;;;2;2;2
33098;10000030;2022-07-15;5;5;5;9155;9155;9155
33101;10000030;2022-07-15;81;82;86;190;198;243
33103;10000030;2022-07-15;10;10;10;1005;1005;1006
33107;10000030;2022-07-15;;;;1;1;1
33138;10000030;2022-07-15;231;234;237;97;97;99
33139;10000030;2022-07-15;144;144;144;65;65;65
33140;10000030;2022-07-15;60;60;60;74;74;74
33141;10000030;2022-07-15;80;80;80;11;11;11
33150;10000030;2022-07-15;;;;4992;4992;4992
33151;10000030;2022-07-15;12;12;12;3;3;4
33153;10000030;2022-07-15;6;6;6;6;6;6
33155;10000030;2022-07-15;11;11;11;5;5;5
33157;10000030;2022-07-15;10;10;10;6;6;7
33176;10000030;2022-07-15;116;117;117;122;155;219
33177;10000030;2022-07-15;;;;206;206;206
33178;10000030;2022-07-15;414;414;414;232;298;388
33179;10000030;2022-07-15;;;;206;206;206
33180;10000030;2022-07-15;388;389;389;134;167;202
33181;10000030;2022-07-15;;;;206;206;206
33195;10000030;2022-07-15;6389;6502;6588;192;193;194
33197;10000030;2022-07-15;4;4;4;118;126;202
33199;10000030;2022-07-15;10;10;10;146;153;225
33201;10000030;2022-07-15;13;13;13;85;95;151
33270;10000030;2022-07-15;102;102;103;271;276;312
33271;10000030;2022-07-15;;;;5;5;5
33272;10000030;2022-07-15;4;4;4;76;76;77
33277;10000030;2022-07-15;;;;2;2;2
33278;10000030;2022-07-15;;;;440;440;440
33281;10000030;2022-07-15;;;;2;2;2
33282;10000030;2022-07-15;;;;440;440;440
33285;10000030;2022-07-15;;;;12;12;12
33286;10000030;2022-07-15;;;;440;440;440
33287;10000030;2022-07-15;3;3;3;8;8;8
33289;10000030;2022-07-15;;;;2;2;2
33290;10000030;2022-07-15;;;;440;440;440
33291;10000030;2022-07-15;2;2;2;;;
33294;10000030;2022-07-15;;;;440;440;440
33297;10000030;2022-07-15;;;;4;4;4
33299;10000030;2022-07-15;;;;440;440;440
33301;10000030;2022-07-15;;;;4;4;4
33303;10000030;2022-07-15;;;;2;2;2
33305;10000030;2022-07-15;2;2;2;;;
33308;10000030;2022-07-15;;;;440;440;440
33312;10000030;2022-07-15;;;;440;440;440
33329;10000030;2022-07-15;1;1;1;;;
33330;10000030;2022-07-15;900;900;900;11938;11979;12330
33332;10000030;2022-07-15;;;;29048;29386;29477
33334;10000030;2022-07-15;56;56;56;11696;11800;12837
33359;10000030;2022-07-15;19940;19943;19944;30764;30764;30765
33360;10000030;2022-07-15;1991;1991;1991;21100;21100;21100
33361;10000030;2022-07-15;18650;18650;18651;2702;2702;2702
33362;10000030;2022-07-15;2679;2723;2768;17370;17914;17970
33377;10000030;2022-07-15;1;1;1;;;
33380;10000030;2022-07-15;1;1;1;;;
33381;10000030;2022-07-15;1;1;1;;;
33384;10000030;2022-07-15;1;1;1;;;
33393;10000030;2022-07-15;5;5;5;4;4;4
33394;10000030;2022-07-15;5;5;5;4;4;4
33395;10000030;2022-07-15;1;1;1;;;
33399;10000030;2022-07-15;;;;1831;1831;1831
33400;10000030;2022-07-15;11;11;11;137;138;139
33401;10000030;2022-07-15;;;;4992;4992;4992
33403;10000030;2022-07-15;2;2;2;1;1;1
33404;10000030;2022-07-15;2;2;2;1;1;1
33405;10000030;2022-07-15;2;2;2;1;1;1
33406;10000030;2022-07-15;2;2;2;2;2;2
33407;10000030;2022-07-15;;;;1832;1832;1832
33440;10000030;2022-07-15;155;157;158;766;775;866
33951;10000030;2022-07-15;;;;1;1;1
33958;10000030;2022-07-15;;;;2;2;2
33959;10000030;2022-07-15;5;5;5;1;1;1
33960;10000030;2022-07-15;5;5;5;;;
33961;10000030;2022-07-15;4;4;4;;;
33962;10000030;2022-07-15;2;2;2;2;2;2
33963;10000030;2022-07-15;3;3;3;;;
33964;10000030;2022-07-15;2;2;2;2;2;2
33965;10000030;2022-07-15;;;;2;2;2
33966;10000030;2022-07-15;10;10;10;;;
33972;10000030;2022-07-15;;;;4;4;4
33975;10000030;2022-07-15;;;;1;1;1
33976;10000030;2022-07-15;;;;1;1;1
33981;10000030;2022-07-15;18;18;18;29;30;40
33983;10000030;2022-07-15;9;9;9;17;17;17
33985;10000030;2022-07-15;2;2;2;3;3;4
34048;10000030;2022-07-15;;;;1;1;1
34050;10000030;2022-07-15;;;;1;1;1
34102;10000030;2022-07-15;1;1;1;;;
34110;10000030;2022-07-15;1;1;1;;;
34122;10000030;2022-07-15;2;2;2;19;19;19
34124;10000030;2022-07-15;5;5;5;10;10;10
34126;10000030;2022-07-15;7;7;7;1;1;1
34132;10000030;2022-07-15;1;1;1;1;1;1
34133;10000030;2022-07-15;5;5;5;4;4;4
34162;10000030;2022-07-15;;;;2;2;2
34175;10000030;2022-07-15;;;;2;2;2
34201;10000030;2022-07-15;1701;1727;1743;25;25;25
34202;10000030;2022-07-15;908;909;910;39;39;39
34203;10000030;2022-07-15;238;320;378;458;481;520
34204;10000030;2022-07-15;566;577;593;232;237;239
34205;10000030;2022-07-15;1137;1154;1173;128;133;134
34206;10000030;2022-07-15;707;895;955;49;56;70
34207;10000030;2022-07-15;293;334;343;100;102;105
34208;10000030;2022-07-15;59;67;73;39;41;42
34260;10000030;2022-07-15;1000000;1000000;1000000;162;162;162
34264;10000030;2022-07-15;97;97;97;18;30;32
32839;10000030;2022-07-15;;;;133332;133332;133332
32854;10000030;2022-07-15;;;;133332;133332;133332
32855;10000030;2022-07-15;;;;133332;133332;133332
32858;10000030;2022-07-15;99;99;99;33;36;36
32860;10000030;2022-07-15;;;;33;33;33
32861;10000030;2022-07-15;;;;30;30;30
32868;10000030;2022-07-15;;;;9;9;9
32870;10000030;2022-07-15;;;;1;1;1
32871;10000030;2022-07-15;;;;5;5;5
32872;10000030;2022-07-15;39;40;40;193;216;227
32874;10000030;2022-07-15;23;23;23;78;79;81
32876;10000030;2022-07-15;24;26;27;37;44;47
32878;10000030;2022-07-15;64;66;67;53;56;61
32879;10000030;2022-07-15;;;;192;192;192
32880;10000030;2022-07-15;468;483;507;1355;1384;1420
32918;10000030;2022-07-15;19;19;19;9156;9156;9156
32919;10000030;2022-07-15;1;1;1;;;
32921;10000030;2022-07-15;1;1;1;;;
32923;10000030;2022-07-15;1;1;1;;;
32925;10000030;2022-07-15;1;1;1;;;
32927;10000030;2022-07-15;10;10;10;;;
32929;10000030;2022-07-15;1;1;1;;;
32931;10000030;2022-07-15;1;1;1;;;
32933;10000030;2022-07-15;3;3;3;;;
32935;10000030;2022-07-15;2;2;2;;;
32937;10000030;2022-07-15;2;2;2;;;
32939;10000030;2022-07-15;1;1;1;;;
32941;10000030;2022-07-15;1;1;1;;;
32943;10000030;2022-07-15;2;2;2;;;
32945;10000030;2022-07-15;4;4;4;;;
32947;10000030;2022-07-15;3;3;3;;;
32949;10000030;2022-07-15;4;4;4;;;
32951;10000030;2022-07-15;1;1;1;;;
32953;10000030;2022-07-15;1;1;1;;;
32955;10000030;2022-07-15;1;1;1;;;
32957;10000030;2022-07-15;1;1;1;;;
32982;10000030;2022-07-15;;;;423;423;423
32993;10000030;2022-07-15;28597;28597;28597;2244;2244;2244
32994;10000030;2022-07-15;16667;16667;16667;446;446;446
32995;10000030;2022-07-15;29557;29557;29557;2479;2479;2479
32999;10000030;2022-07-15;;;;9159;9159;9159
33000;10000030;2022-07-15;199;199;199;9155;9155;9155
33001;10000030;2022-07-15;10;10;10;9155;9155;9155
33002;10000030;2022-07-15;199;199;199;9155;9155;9155
33003;10000030;2022-07-15;;;;182;183;218
33005;10000030;2022-07-15;9;9;9;19;19;20
33006;10000030;2022-07-15;;;;9;9;9
33007;10000030;2022-07-15;;;;146;146;146
33008;10000030;2022-07-15;;;;10;10;10
33009;10000030;2022-07-15;3;3;3;435;435;435
33011;10000030;2022-07-15;8;8;8;203;205;208
33020;10000030;2022-07-15;;;;1;1;1
33055;10000030;2022-07-15;10000;10000;10000;;;
33061;10000030;2022-07-15;99;99;99;;;
33062;10000030;2022-07-15;105;105;105;;;
33063;10000030;2022-07-15;307;307;307;;;
33076;10000030;2022-07-15;;;;874;894;968
33078;10000030;2022-07-15;4;4;4;9155;9155;9155
33083;10000030;2022-07-15;7;7;7;;;
33091;10000030;2022-07-15;179;179;179;9161;9161;9161
33092;10000030;2022-07-15;9;9;9;9156;9156;9157
33093;10000030;2022-07-15;190;190;190;9157;9157;9157
33094;10000030;2022-07-15;162;167;172;9156;9158;9160
33095;10000030;2022-07-15;1;1;1;9155;9155;9155
33096;10000030;2022-07-15;4;4;4;9155;9155;9155
33097;10000030;2022-07-15;1;1;1;9155;9155;9155
34624;10000030;2022-07-15;;;;2;2;2
34625;10000030;2022-07-15;;;;2;2;2
34627;10000030;2022-07-15;10;10;10;4;4;4
34628;10000030;2022-07-15;5;5;5;;;
34629;10000030;2022-07-15;;;;3;3;3
34631;10000030;2022-07-15;;;;1;1;1
34636;10000030;2022-07-15;;;;1;1;1
34637;10000030;2022-07-15;;;;4;4;4
34645;10000030;2022-07-15;12;12;12;;;
34646;10000030;2022-07-15;;;;1;1;1
34647;10000030;2022-07-15;;;;1;1;1
34649;10000030;2022-07-15;5;5;5;;;
34653;10000030;2022-07-15;100;100;100;;;
34658;10000030;2022-07-15;1;1;1;;;
34659;10000030;2022-07-15;;;;1;1;1
34666;10000030;2022-07-15;10;10;10;;;
34668;10000030;2022-07-15;;;;1;1;1
34670;10000030;2022-07-15;1000;1000;1000;;;
34673;10000030;2022-07-15;5;5;5;;;
34676;10000030;2022-07-15;10;10;10;;;
34677;10000030;2022-07-15;;;;2;2;2
34678;10000030;2022-07-15;10;10;10;;;
34679;10000030;2022-07-15;5;5;5;;;
34680;10000030;2022-07-15;;;;1;1;1
34684;10000030;2022-07-15;;;;2;2;2
34686;10000030;2022-07-15;;;;2;2;2
34688;10000030;2022-07-15;;;;1;1;1
34695;10000030;2022-07-15;1;1;1;;;
34696;10000030;2022-07-15;100;100;100;;;
34699;10000030;2022-07-15;;;;1;1;1
34700;10000030;2022-07-15;1;1;1;;;
34702;10000030;2022-07-15;;;;2;2;2
34703;10000030;2022-07-15;5;5;5;;;
34714;10000030;2022-07-15;2;2;2;;;
34718;10000030;2022-07-15;;;;3;3;3
34719;10000030;2022-07-15;;;;1;1;1
34721;10000030;2022-07-15;10;10;10;;;
34722;10000030;2022-07-15;;;;2;2;2
34723;10000030;2022-07-15;5;5;5;;;
34725;10000030;2022-07-15;10;10;10;;;
34726;10000030;2022-07-15;;;;6;6;6
34728;10000030;2022-07-15;;;;3;3;3
34730;10000030;2022-07-15;100;100;100;;;
34732;10000030;2022-07-15;;;;1;1;1
34735;10000030;2022-07-15;;;;1;1;1
34738;10000030;2022-07-15;;;;1;1;1
34746;10000030;2022-07-15;;;;2;2;2
34747;10000030;2022-07-15;;;;10;10;10
34748;10000030;2022-07-15;;;;1;1;1
34753;10000030;2022-07-15;;;;1;1;1
34792;10000030;2022-07-15;;;;1;1;1
34797;10000030;2022-07-15;;;;2;2;2
34802;10000030;2022-07-15;2;2;2;;;
34828;10000030;2022-07-15;11;11;11;10;11;13
34841;10000030;2022-07-15;;;;4992;4992;4992
34842;10000030;2022-07-15;;;;4992;4992;4992
34843;10000030;2022-07-15;;;;4992;4992;4992
34844;10000030;2022-07-15;;;;4992;4992;4992
34845;10000030;2022-07-15;;;;4992;4992;4992
34846;10000030;2022-07-15;;;;4992;4992;4992
34847;10000030;2022-07-15;;;;4992;4992;4992
34848;10000030;2022-07-15;;;;4992;4992;4992
34849;10000030;2022-07-15;;;;4992;4992;4992
34850;10000030;2022-07-15;;;;4992;4992;4992
33745;10000030;2022-07-15;;;;1;1;1
33775;10000030;2022-07-15;;;;1;1;1
33783;10000030;2022-07-15;;;;1;1;1
33784;10000030;2022-07-15;1;1;1;1;1;1
33794;10000030;2022-07-15;;;;1;1;1
33800;10000030;2022-07-15;1;1;1;;;
33816;10000030;2022-07-15;14;15;15;2;2;2
33818;10000030;2022-07-15;6;6;6;1;1;1
33820;10000030;2022-07-15;3;3;3;1;1;1
33822;10000030;2022-07-15;25;25;25;182;189;260
33823;10000030;2022-07-15;;;;1328;1328;1328
33824;10000030;2022-07-15;78;81;82;154;163;248
33826;10000030;2022-07-15;200;200;200;1;1;1
33828;10000030;2022-07-15;14;14;14;10;10;10
33834;10000030;2022-07-15;1;1;1;;;
33836;10000030;2022-07-15;1;1;1;;;
33838;10000030;2022-07-15;1;1;1;;;
33840;10000030;2022-07-15;1;1;1;;;
33842;10000030;2022-07-15;9;9;9;12;12;12
33844;10000030;2022-07-15;7;7;7;8;8;8
33846;10000030;2022-07-15;8;8;8;9;9;9
33848;10000030;2022-07-15;6;6;6;5;5;5
33850;10000030;2022-07-15;20;20;20;2;2;2
33852;10000030;2022-07-15;4;4;4;22;22;22
33856;10000030;2022-07-15;;;;913;913;913
33867;10000030;2022-07-15;;;;2;2;2
33890;10000030;2022-07-15;65;65;65;205;219;240
33891;10000030;2022-07-15;;;;1;1;1
33892;10000030;2022-07-15;3;3;3;179;185;207
33894;10000030;2022-07-15;17;17;17;168;170;182
33895;10000030;2022-07-15;;;;23;23;23
33896;10000030;2022-07-15;5;5;5;30;36;51
33898;10000030;2022-07-15;;;;32;32;35
33899;10000030;2022-07-15;;;;7;7;7
33900;10000030;2022-07-15;;;;7;7;10
33902;10000030;2022-07-15;;;;3;3;3
33915;10000030;2022-07-15;311;311;311;112;118;161
33918;10000030;2022-07-15;;;;1;1;1
33920;10000030;2022-07-15;;;;1;1;1
33924;10000030;2022-07-15;;;;1;1;1
33926;10000030;2022-07-15;;;;2;2;2
33932;10000030;2022-07-15;;;;1;1;1
33935;10000030;2022-07-15;;;;1;1;1
33938;10000030;2022-07-15;;;;1;1;1
33940;10000030;2022-07-15;;;;1;1;1
33941;10000030;2022-07-15;4;4;4;1;1;1
