type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
46281;10000043;2022-03-30;302885;302885;302885;15816;15816;15816
46282;10000043;2022-03-30;451415;451432;451511;59352;59352;59352
46283;10000043;2022-03-30;457507;457507;457507;5736;5736;5736
46284;10000043;2022-03-30;423779;425007;428079;28293;28436;30293
46285;10000043;2022-03-30;640064;640126;640128;;;
46286;10000043;2022-03-30;576847;576880;576918;85675;85675;85675
46287;10000043;2022-03-30;512979;512979;512979;17443;23475;26826
46288;10000043;2022-03-30;10142325;10142327;10142333;;;
46289;10000043;2022-03-30;207817;207817;207817;35;35;35
46290;10000043;2022-03-30;709731;709731;709731;;;
46291;10000043;2022-03-30;109632;109632;109632;;;
46292;10000043;2022-03-30;109824;109824;109825;;;
46293;10000043;2022-03-30;9804;9804;9804;;;
46294;10000043;2022-03-30;115502;115502;115502;;;
46295;10000043;2022-03-30;259795;259795;259795;;;
46296;10000043;2022-03-30;213802;213802;213802;5433;5433;5433
46297;10000043;2022-03-30;214317;214317;214317;;;
46298;10000043;2022-03-30;264516;264516;264516;2842;2842;2842
46299;10000043;2022-03-30;219593;219593;219593;;;
46300;10000043;2022-03-30;212700;212700;212700;93588;93588;93588
46301;10000043;2022-03-30;208488;208488;208488;;;
46302;10000043;2022-03-30;207614;207614;207614;39;39;39
46303;10000043;2022-03-30;243838;243838;243838;2000;2000;2000
46304;10000043;2022-03-30;9998;9998;9998;;;
46306;10000043;2022-03-30;259184;259184;259184;;;
46307;10000043;2022-03-30;10074854;10074854;10074854;;;
46308;10000043;2022-03-30;499909;499909;499909;;;
46309;10000043;2022-03-30;9932;9932;9932;;;
46310;10000043;2022-03-30;613349;613349;613349;;;
46311;10000043;2022-03-30;584630;584630;584630;609;609;609
46312;10000043;2022-03-30;181566;181566;181566;6;6;6
46313;10000043;2022-03-30;584237;584237;584237;;;
46314;10000043;2022-03-30;63210;63210;63210;;;
46315;10000043;2022-03-30;84786;84786;84786;;;
46316;10000043;2022-03-30;110724;110724;110724;;;
46317;10000043;2022-03-30;1133230;1133230;1133230;;;
46318;10000043;2022-03-30;129821;129821;129821;;;
46319;10000043;2022-03-30;159810;159810;159810;;;
46323;10000043;2022-03-30;3;3;3;4;4;5
46324;10000043;2022-03-30;3;3;3;2;2;2
46325;10000043;2022-03-30;3;3;3;4;4;5
46326;10000043;2022-03-30;1;1;1;3;3;3
46327;10000043;2022-03-30;1;1;1;1;1;1
46350;10000043;2022-03-30;1;1;1;41;41;41
46352;10000043;2022-03-30;9;9;9;41;41;41
46355;10000043;2022-03-30;794;811;844;999;1002;1015
46356;10000043;2022-03-30;422;427;474;1710;1936;1990
46357;10000043;2022-03-30;2;2;2;42;42;42
46359;10000043;2022-03-30;2;2;2;45;45;45
46361;10000043;2022-03-30;2;2;2;42;42;42
48557;10000043;2022-03-30;;;;1;1;1
48558;10000043;2022-03-30;;;;1;1;1
48566;10000043;2022-03-30;;;;1;1;1
48576;10000043;2022-03-30;1;1;1;1;1;1
48577;10000043;2022-03-30;1;1;1;;;
48582;10000043;2022-03-30;45;48;48;47;49;52
48585;10000043;2022-03-30;109;109;109;31;31;31
48586;10000043;2022-03-30;16;16;16;40;40;40
48587;10000043;2022-03-30;204;205;205;78;78;78
48588;10000043;2022-03-30;;;;68;68;68
48589;10000043;2022-03-30;;;;33;33;33
48590;10000043;2022-03-30;76;76;76;151;151;151
48591;10000043;2022-03-30;;;;56;56;56
48593;10000043;2022-03-30;;;;54;54;54
48635;10000043;2022-03-30;1;1;1;;;
48636;10000043;2022-03-30;1;1;1;;;
48649;10000043;2022-03-30;111;111;111;3;3;3
48719;10000043;2022-03-30;3;3;3;;;
48723;10000043;2022-03-30;1;1;1;;;
48724;10000043;2022-03-30;1;1;1;;;
48727;10000043;2022-03-30;3;3;3;3;3;3
48729;10000043;2022-03-30;2;2;2;3;3;3
48730;10000043;2022-03-30;1;1;1;3;3;3
48731;10000043;2022-03-30;3;3;3;1;1;1
48732;10000043;2022-03-30;1;1;1;;;
48735;10000043;2022-03-30;1;1;1;;;
48744;10000043;2022-03-30;9;9;9;14;14;14
48745;10000043;2022-03-30;1;1;1;;;
48746;10000043;2022-03-30;10;10;10;10;10;10
48747;10000043;2022-03-30;11;11;11;18;18;18
48764;10000043;2022-03-30;980;980;980;;;
48765;10000043;2022-03-30;971;971;971;;;
48767;10000043;2022-03-30;973;973;973;;;
48768;10000043;2022-03-30;960;960;960;;;
48769;10000043;2022-03-30;969;969;969;;;
48770;10000043;2022-03-30;1802;1802;1802;;;
48771;10000043;2022-03-30;1958;1958;1958;;;
48772;10000043;2022-03-30;1958;1958;1958;;;
48774;10000043;2022-03-30;9805;9805;9805;;;
48775;10000043;2022-03-30;957;957;957;;;
48777;10000043;2022-03-30;9837;9837;9837;;;
48778;10000043;2022-03-30;971;971;971;;;
48816;10000043;2022-03-30;1;1;1;;;
48817;10000043;2022-03-30;1;1;1;;;
48831;10000043;2022-03-30;;;;1;1;1
48833;10000043;2022-03-30;10;10;10;;;
48845;10000043;2022-03-30;500;500;500;;;
48893;10000043;2022-03-30;2;2;2;3;4;4
48894;10000043;2022-03-30;3;3;3;1;1;1
48895;10000043;2022-03-30;1;1;1;3;3;3
48896;10000043;2022-03-30;;;;6;6;7
48927;10000043;2022-03-30;1835;1835;1835;1272;1272;1272
48928;10000043;2022-03-30;2;2;2;;;
48951;10000043;2022-03-30;2;2;2;;;
48954;10000043;2022-03-30;;;;1;1;1
49099;10000043;2022-03-30;44;44;44;60;66;71
49100;10000043;2022-03-30;;;;532;532;532
49147;10000043;2022-03-30;2;2;2;;;
49149;10000043;2022-03-30;1;1;1;;;
49150;10000043;2022-03-30;2;2;2;;;
49154;10000043;2022-03-30;1;1;1;;;
49156;10000043;2022-03-30;1;1;1;;;
49157;10000043;2022-03-30;1;1;1;;;
49422;10000043;2022-03-30;1;1;1;;;
49423;10000043;2022-03-30;1;1;1;;;
49426;10000043;2022-03-30;2;2;2;;;
49430;10000043;2022-03-30;1;1;1;;;
49432;10000043;2022-03-30;9;9;9;7;7;7
49433;10000043;2022-03-30;8;8;8;36;40;41
49434;10000043;2022-03-30;9;9;9;16;17;17
49435;10000043;2022-03-30;3;3;3;23;29;29
49619;10000043;2022-03-30;20;20;20;;;
49620;10000043;2022-03-30;;;;5;5;5
49621;10000043;2022-03-30;25;25;25;;;
49634;10000043;2022-03-30;;;;8;8;8
49641;10000043;2022-03-30;18;18;18;188;188;188
49644;10000043;2022-03-30;166;166;166;3;3;3
49645;10000043;2022-03-30;;;;40;40;40
49648;10000043;2022-03-30;;;;6;6;6
49649;10000043;2022-03-30;;;;8;8;8
49650;10000043;2022-03-30;;;;5;5;5
49651;10000043;2022-03-30;;;;3;3;4
49652;10000043;2022-03-30;42;42;42;8;8;8
49653;10000043;2022-03-30;100;100;100;10;10;10
49672;10000043;2022-03-30;7;7;7;11;11;12
49673;10000043;2022-03-30;44;44;44;8;8;9
49679;10000043;2022-03-30;1;1;1;;;
49681;10000043;2022-03-30;11;11;11;27;27;27
49682;10000043;2022-03-30;93;93;93;29;29;29
49705;10000043;2022-03-30;;;;9;9;9
49708;10000043;2022-03-30;410;412;413;14811;14811;14811
49709;10000043;2022-03-30;96;96;96;13;13;13
49710;10000043;2022-03-30;58;61;69;109;120;178
49711;10000043;2022-03-30;16;19;20;35;38;43
49712;10000043;2022-03-30;7;7;7;21;21;22
49713;10000043;2022-03-30;12;12;12;11;12;12
49719;10000043;2022-03-30;;;;37;37;37
49720;10000043;2022-03-30;;;;55;55;55
49721;10000043;2022-03-30;1;1;1;56;56;56
49723;10000043;2022-03-30;14;14;15;66;81;86
49724;10000043;2022-03-30;57;57;57;221;222;222
49725;10000043;2022-03-30;7;7;7;6;6;7
49727;10000043;2022-03-30;39;42;42;80;81;82
49728;10000043;2022-03-30;19;24;24;31;31;32
49729;10000043;2022-03-30;15;15;15;3;4;4
49731;10000043;2022-03-30;19;19;19;81;81;81
49732;10000043;2022-03-30;44;45;45;23;26;28
49733;10000043;2022-03-30;14;14;14;29;31;32
49735;10000043;2022-03-30;173;176;177;23;23;23
49736;10000043;2022-03-30;38;38;38;48;60;63
49737;10000043;2022-03-30;15;15;15;4;4;4
49739;10000043;2022-03-30;78;79;79;11;12;12
49740;10000043;2022-03-30;18;18;18;22;22;22
49741;10000043;2022-03-30;5;5;5;21;22;25
49742;10000043;2022-03-30;59;59;59;76;81;84
49743;10000043;2022-03-30;59;59;59;182;185;189
49746;10000043;2022-03-30;291;292;300;2;2;2
49748;10000043;2022-03-30;188;188;188;62;62;62
49750;10000043;2022-03-30;3;3;3;3;3;3
49751;10000043;2022-03-30;1;1;1;4;4;4
49752;10000043;2022-03-30;2;2;2;1;1;1
49770;10000043;2022-03-30;;;;12;12;12
49771;10000043;2022-03-30;14;14;14;7;7;7
49772;10000043;2022-03-30;4;4;4;13;13;13
49773;10000043;2022-03-30;26;26;26;73;74;75
49774;10000043;2022-03-30;8;9;10;22;22;22
49790;10000043;2022-03-30;20;20;20;18;19;19
49791;10000043;2022-03-30;6;6;6;11;11;11
49792;10000043;2022-03-30;4;4;4;7;8;9
49794;10000043;2022-03-30;4;4;4;30;30;30
49795;10000043;2022-03-30;52;52;52;6;7;7
49796;10000043;2022-03-30;56;56;56;6;6;6
49797;10000043;2022-03-30;39;39;39;26;26;26
49798;10000043;2022-03-30;13;13;13;8;8;9
49799;10000043;2022-03-30;;;;26;26;27
49800;10000043;2022-03-30;5;5;5;1;1;1
49801;10000043;2022-03-30;;;;1;1;1
49802;10000043;2022-03-30;20;20;20;5;5;5
49803;10000043;2022-03-30;;;;21;21;21
49804;10000043;2022-03-30;99;99;99;43;43;43
49805;10000043;2022-03-30;110;110;110;4;4;4
49811;10000043;2022-03-30;1;1;1;1;1;1
49812;10000043;2022-03-30;1;1;1;3;3;3
49813;10000043;2022-03-30;2;2;2;2;2;2
49814;10000043;2022-03-30;2;3;3;2;2;2
49817;10000043;2022-03-30;2;2;2;1;1;1
49819;10000043;2022-03-30;1;1;1;1;1;1
49821;10000043;2022-03-30;2;2;2;1;1;1
49922;10000043;2022-03-30;100;100;100;2;2;2
49923;10000043;2022-03-30;1;1;1;2;2;2
49924;10000043;2022-03-30;1;1;1;2;2;3
49925;10000043;2022-03-30;1;1;1;;;
49926;10000043;2022-03-30;1;1;1;4;4;4
49927;10000043;2022-03-30;2;2;2;2;2;3
49928;10000043;2022-03-30;1;1;1;1;1;1
49935;10000043;2022-03-30;2;2;2;2;2;2
49947;10000043;2022-03-30;2;2;2;;;
49955;10000043;2022-03-30;2;2;2;;;
49961;10000043;2022-03-30;3;3;3;;;
49962;10000043;2022-03-30;1;1;1;;;
49974;10000043;2022-03-30;10;10;10;;;
49975;10000043;2022-03-30;10;10;10;;;
49978;10000043;2022-03-30;9;9;9;9;9;9
49980;10000043;2022-03-30;38;38;38;;;
49984;10000043;2022-03-30;100;100;100;8;8;8
49985;10000043;2022-03-30;24;24;24;16;16;16
49986;10000043;2022-03-30;19;19;19;4;4;4
49987;10000043;2022-03-30;12;12;12;7;7;7
49991;10000043;2022-03-30;6600;6993;7000;350;350;350
49992;10000043;2022-03-30;44152;44231;44252;22400;23648;24200
50002;10000043;2022-03-30;2;2;2;1;1;1
50003;10000043;2022-03-30;2;2;2;1;1;1
50004;10000043;2022-03-30;1;1;1;1;1;1
50031;10000043;2022-03-30;4;4;4;5;5;5
50033;10000043;2022-03-30;2;2;2;8;8;8
50034;10000043;2022-03-30;5;5;5;3;4;4
50035;10000043;2022-03-30;2;2;2;7;7;7
50039;10000043;2022-03-30;;;;7;7;7
50047;10000043;2022-03-30;10;10;10;;;
48171;10000043;2022-03-30;1;1;1;;;
48172;10000043;2022-03-30;2;2;2;1;1;1
48184;10000043;2022-03-30;2;2;2;;;
48185;10000043;2022-03-30;1;1;1;;;
48190;10000043;2022-03-30;5;5;5;;;
48195;10000043;2022-03-30;1;1;1;;;
48199;10000043;2022-03-30;2;2;2;;;
48200;10000043;2022-03-30;1;1;1;;;
48206;10000043;2022-03-30;1;1;1;;;
48207;10000043;2022-03-30;1;1;1;;;
48208;10000043;2022-03-30;;;;1;1;1
48209;10000043;2022-03-30;1;1;1;;;
48214;10000043;2022-03-30;2;2;2;;;
48215;10000043;2022-03-30;1;1;1;;;
48218;10000043;2022-03-30;;;;2;2;2
48219;10000043;2022-03-30;7;7;7;8;8;8
48220;10000043;2022-03-30;1;1;1;2;2;2
48221;10000043;2022-03-30;1;1;1;;;
48222;10000043;2022-03-30;;;;1;1;1
48223;10000043;2022-03-30;;;;1;1;1
48224;10000043;2022-03-30;;;;1;1;1
48225;10000043;2022-03-30;;;;1;1;1
48226;10000043;2022-03-30;;;;8;9;9
48227;10000043;2022-03-30;;;;1;1;1
48228;10000043;2022-03-30;;;;1;1;1
48229;10000043;2022-03-30;;;;1;1;1
48230;10000043;2022-03-30;1;1;1;11;11;11
48231;10000043;2022-03-30;2;2;2;8;8;8
48232;10000043;2022-03-30;;;;1;1;1
48233;10000043;2022-03-30;;;;2;2;2
48244;10000043;2022-03-30;5;5;5;;;
48367;10000043;2022-03-30;3;3;3;;;
48378;10000043;2022-03-30;10;10;10;;;
48380;10000043;2022-03-30;1;1;1;1;1;1
48383;10000043;2022-03-30;1;1;1;;;
48384;10000043;2022-03-30;5;5;5;;;
48385;10000043;2022-03-30;;;;1;1;1
48386;10000043;2022-03-30;9;9;9;10;11;14
48387;10000043;2022-03-30;9;9;9;8;8;9
48416;10000043;2022-03-30;;;;19;19;21
48417;10000043;2022-03-30;2;2;2;14;14;14
48418;10000043;2022-03-30;5;5;5;5;5;5
48420;10000043;2022-03-30;;;;130;131;134
48421;10000043;2022-03-30;47;47;47;13;13;15
48422;10000043;2022-03-30;12;12;12;14;14;14
48424;10000043;2022-03-30;90;93;93;38;38;39
48425;10000043;2022-03-30;199;199;199;3;3;4
48426;10000043;2022-03-30;3;3;3;18;18;18
48428;10000043;2022-03-30;78;78;78;16;17;18
48429;10000043;2022-03-30;2;2;2;45;45;45
48430;10000043;2022-03-30;29;29;29;3;3;3
48432;10000043;2022-03-30;20;20;20;165;166;166
48433;10000043;2022-03-30;32;32;32;17;17;17
48434;10000043;2022-03-30;11;11;11;15;19;19
48436;10000043;2022-03-30;44;46;47;234;238;258
48437;10000043;2022-03-30;10;10;10;7;7;7
48438;10000043;2022-03-30;2;2;2;4;4;4
48486;10000043;2022-03-30;;;;1;1;1
48487;10000043;2022-03-30;;;;2;2;2
48488;10000043;2022-03-30;;;;3;3;3
48489;10000043;2022-03-30;;;;1;1;1
48490;10000043;2022-03-30;;;;1;1;1
48491;10000043;2022-03-30;1;1;1;4;4;4
48492;10000043;2022-03-30;1;1;1;;;
48493;10000043;2022-03-30;;;;2;2;2
48494;10000043;2022-03-30;;;;1;1;1
48495;10000043;2022-03-30;;;;2;2;2
48496;10000043;2022-03-30;;;;1;1;1
48497;10000043;2022-03-30;;;;1;1;1
48498;10000043;2022-03-30;;;;2;2;2
48499;10000043;2022-03-30;100;100;100;1;1;1
48500;10000043;2022-03-30;100;100;100;4;4;4
48501;10000043;2022-03-30;;;;3;3;3
48502;10000043;2022-03-30;;;;3;3;3
48503;10000043;2022-03-30;;;;4;4;4
48504;10000043;2022-03-30;1;1;1;1;1;1
48505;10000043;2022-03-30;10;10;10;4;4;4
48506;10000043;2022-03-30;5;5;5;1;1;1
48507;10000043;2022-03-30;;;;1;1;1
48508;10000043;2022-03-30;;;;4;4;4
48509;10000043;2022-03-30;;;;3;3;3
48511;10000043;2022-03-30;1;1;1;2;2;2
48512;10000043;2022-03-30;;;;2;3;3
48513;10000043;2022-03-30;;;;2;2;2
48514;10000043;2022-03-30;;;;1;1;1
48515;10000043;2022-03-30;;;;3;3;3
48516;10000043;2022-03-30;;;;1;1;1
48517;10000043;2022-03-30;;;;1;1;1
48518;10000043;2022-03-30;;;;2;2;2
48519;10000043;2022-03-30;;;;1;1;1
48520;10000043;2022-03-30;100;100;100;1;1;1
48522;10000043;2022-03-30;1;1;1;;;
48526;10000043;2022-03-30;3;3;3;;;
48531;10000043;2022-03-30;10;10;10;;;
48532;10000043;2022-03-30;10;10;10;;;
48533;10000043;2022-03-30;19;19;19;;;
48535;10000043;2022-03-30;10;10;10;;;
48543;10000043;2022-03-30;1;1;1;3;3;3
48544;10000043;2022-03-30;1;1;1;3;3;4
48553;10000043;2022-03-30;2;2;2;;;
47228;10000043;2022-03-30;1;1;1;350;350;350
47230;10000043;2022-03-30;;;;350;350;350
47233;10000043;2022-03-30;1;1;1;350;350;350
47234;10000043;2022-03-30;;;;350;350;350
47235;10000043;2022-03-30;;;;350;350;350
47236;10000043;2022-03-30;;;;350;350;350
47241;10000043;2022-03-30;;;;350;350;350
47243;10000043;2022-03-30;;;;350;350;350
47245;10000043;2022-03-30;1;1;1;350;350;350
47247;10000043;2022-03-30;;;;350;350;350
47249;10000043;2022-03-30;2;2;2;;;
47250;10000043;2022-03-30;1;1;1;;;
47251;10000043;2022-03-30;2;2;2;;;
47253;10000043;2022-03-30;2;2;2;;;
47254;10000043;2022-03-30;1350;1352;1353;2293;2305;2306
47255;10000043;2022-03-30;18324;18340;18368;1434;1481;1512
47256;10000043;2022-03-30;4846;4884;5082;818;830;833
47257;10000043;2022-03-30;463;466;476;1022;1062;1182
47258;10000043;2022-03-30;5;6;6;15;16;16
47259;10000043;2022-03-30;;;;1013;1013;1013
47261;10000043;2022-03-30;8;8;8;16;16;16
47262;10000043;2022-03-30;4;4;4;15;16;16
47263;10000043;2022-03-30;1;1;1;;;
47264;10000043;2022-03-30;2454;2454;2454;180;180;180
47269;10000043;2022-03-30;13;14;15;98;100;108
47270;10000043;2022-03-30;16;16;16;47;53;62
47271;10000043;2022-03-30;23;25;26;16;19;30
47272;10000043;2022-03-30;4;5;5;24;25;25
47273;10000043;2022-03-30;15;15;15;17;17;18
47274;10000043;2022-03-30;14;14;14;3;3;3
47286;10000043;2022-03-30;6;6;6;;;
47287;10000043;2022-03-30;3;3;3;1;1;1
47294;10000043;2022-03-30;2;2;2;;;
47297;10000043;2022-03-30;10;10;10;;;
47298;10000043;2022-03-30;13;13;13;9;9;10
47299;10000043;2022-03-30;2;3;3;11;13;14
47300;10000043;2022-03-30;11652;11652;11652;20000;20000;20000
47301;10000043;2022-03-30;1000;1000;1000;;;
47302;10000043;2022-03-30;22304;23508;23704;23220;23220;23220
47303;10000043;2022-03-30;99936;99936;99936;67;67;67
47304;10000043;2022-03-30;16;16;16;7;7;7
47305;10000043;2022-03-30;14;14;14;5;5;5
47306;10000043;2022-03-30;17;17;17;9;9;9
47307;10000043;2022-03-30;15;15;15;10;10;10
47308;10000043;2022-03-30;10;10;10;5;5;6
47309;10000043;2022-03-30;14;14;14;13;13;13
47310;10000043;2022-03-30;27;27;27;18;19;20
47311;10000043;2022-03-30;12;12;12;9;10;10
47312;10000043;2022-03-30;7;7;7;8;8;8
47313;10000043;2022-03-30;16;16;16;4;4;4
47314;10000043;2022-03-30;17;17;17;15;15;15
47315;10000043;2022-03-30;22;22;22;7;7;7
47316;10000043;2022-03-30;20;20;20;18;18;19
47317;10000043;2022-03-30;23;23;23;6;6;6
47318;10000043;2022-03-30;25;25;25;8;8;8
47319;10000043;2022-03-30;17;17;17;9;9;9
47320;10000043;2022-03-30;15;15;15;10;11;11
47321;10000043;2022-03-30;13;13;13;11;11;11
47323;10000043;2022-03-30;2;2;2;3;3;3
47325;10000043;2022-03-30;4;4;4;4;4;4
47327;10000043;2022-03-30;2;2;2;2;2;2
47330;10000043;2022-03-30;9;9;9;5;5;5
47332;10000043;2022-03-30;3;3;3;22;22;23
47334;10000043;2022-03-30;9;9;9;6;6;7
47336;10000043;2022-03-30;15;15;15;75;84;90
47337;10000043;2022-03-30;;;;56;56;56
47338;10000043;2022-03-30;6;6;6;5;5;5
47340;10000043;2022-03-30;2;2;2;7;7;10
47342;10000043;2022-03-30;14;14;14;27;27;28
47344;10000043;2022-03-30;12;12;12;;;
47347;10000043;2022-03-30;3;3;3;;;
47348;10000043;2022-03-30;2;2;2;;;
47351;10000043;2022-03-30;16;16;16;17;17;19
47352;10000043;2022-03-30;22;22;22;15;15;15
47353;10000043;2022-03-30;14;14;14;3;3;3
47354;10000043;2022-03-30;;;;56;56;56
47356;10000043;2022-03-30;19;19;19;18;18;18
47357;10000043;2022-03-30;;;;56;56;56
47358;10000043;2022-03-30;6;6;6;12;12;12
47360;10000043;2022-03-30;2;2;2;19;19;19
47361;10000043;2022-03-30;;;;56;56;56
47362;10000043;2022-03-30;10;10;10;2;2;2
47364;10000043;2022-03-30;1;1;1;1;1;1
47366;10000043;2022-03-30;9;9;9;12;12;13
47368;10000043;2022-03-30;6;6;6;;;
47743;10000043;2022-03-30;4;4;4;18;18;18
47744;10000043;2022-03-30;11;11;11;1;1;1
47746;10000043;2022-03-30;116;118;119;3;4;4
47747;10000043;2022-03-30;3;3;3;;;
47748;10000043;2022-03-30;104;104;104;18;18;18
47750;10000043;2022-03-30;20;20;21;162;162;162
47751;10000043;2022-03-30;9;9;9;4;4;5
47752;10000043;2022-03-30;3;3;3;42;42;42
47754;10000043;2022-03-30;31;31;32;37;37;39
47755;10000043;2022-03-30;6;6;6;10;10;10
47756;10000043;2022-03-30;9;10;12;12;12;12
47761;10000043;2022-03-30;3200;3338;3585;753;855;882
47762;10000043;2022-03-30;103468;103508;103541;6490;6503;6523
47763;10000043;2022-03-30;7994;8024;8069;3025;3032;3045
47764;10000043;2022-03-30;2997;3047;3106;5314;5377;5469
47765;10000043;2022-03-30;14306;14320;14352;1228;1264;1387
47766;10000043;2022-03-30;203;204;204;785;786;787
47767;10000043;2022-03-30;6;6;6;13;13;13
47768;10000043;2022-03-30;31;31;31;20;20;20
47770;10000043;2022-03-30;53;53;54;142;145;147
47771;10000043;2022-03-30;7;7;7;7;7;7
47772;10000043;2022-03-30;2;2;2;14;14;14
47774;10000043;2022-03-30;96;97;97;34;34;35
47775;10000043;2022-03-30;23;23;23;24;28;29
47776;10000043;2022-03-30;8;8;8;33;33;33
47778;10000043;2022-03-30;771;777;779;1097;1098;1101
47779;10000043;2022-03-30;4;5;5;4;4;4
47780;10000043;2022-03-30;11;12;12;20;20;20
47782;10000043;2022-03-30;33;41;43;131;131;131
47783;10000043;2022-03-30;17;17;17;1;1;1
47784;10000043;2022-03-30;288;288;288;21;21;21
47786;10000043;2022-03-30;5;5;5;30;30;30
47787;10000043;2022-03-30;10;10;10;8;8;8
47788;10000043;2022-03-30;21;21;21;10;10;11
47790;10000043;2022-03-30;771;771;771;71;71;71
47791;10000043;2022-03-30;3;4;4;14;14;14
47792;10000043;2022-03-30;66;66;66;5;5;6
47797;10000043;2022-03-30;52;57;60;180;180;180
47798;10000043;2022-03-30;145;145;145;12;12;12
47799;10000043;2022-03-30;5;7;7;16;16;16
47801;10000043;2022-03-30;103;105;106;232;232;232
47802;10000043;2022-03-30;3;3;3;8;9;9
47803;10000043;2022-03-30;175;176;176;5;5;6
47805;10000043;2022-03-30;212;216;216;218;219;219
47806;10000043;2022-03-30;7;7;7;8;9;9
47807;10000043;2022-03-30;68;68;68;14;15;15
47809;10000043;2022-03-30;84;84;85;80;81;84
47810;10000043;2022-03-30;1;1;1;7;7;7
47811;10000043;2022-03-30;60;65;69;16;16;16
47813;10000043;2022-03-30;196;196;197;148;149;151
47814;10000043;2022-03-30;7;7;8;31;32;33
47815;10000043;2022-03-30;9;9;9;14;14;14
47816;10000043;2022-03-30;163;163;163;18;19;25
47818;10000043;2022-03-30;5;5;5;;;
47819;10000043;2022-03-30;16;16;16;8;8;8
47821;10000043;2022-03-30;391;399;400;300;301;301
47822;10000043;2022-03-30;7;7;7;8;8;9
47823;10000043;2022-03-30;5;5;5;69;69;69
47825;10000043;2022-03-30;99;99;100;172;172;172
47826;10000043;2022-03-30;9;9;9;24;26;26
47827;10000043;2022-03-30;28;28;28;6;6;6
47829;10000043;2022-03-30;99;100;100;98;98;98
47830;10000043;2022-03-30;2;2;2;1;2;2
47831;10000043;2022-03-30;22;23;23;9;9;9
47835;10000043;2022-03-30;6;6;6;22;22;22
47837;10000043;2022-03-30;7;7;7;9;9;9
47839;10000043;2022-03-30;10;10;11;1;1;1
47841;10000043;2022-03-30;21;21;21;7;7;7
47843;10000043;2022-03-30;10;10;10;7;9;11
47845;10000043;2022-03-30;43;43;43;2;2;2
47867;10000043;2022-03-30;36;36;36;417;422;425
47868;10000043;2022-03-30;89;89;89;129;140;149
47869;10000043;2022-03-30;74;74;74;133;134;135
47870;10000043;2022-03-30;233;233;233;210;214;217
47871;10000043;2022-03-30;3;3;3;596;598;601
47872;10000043;2022-03-30;84;84;84;44;46;47
47873;10000043;2022-03-30;13;13;13;42;43;46
47874;10000043;2022-03-30;9;9;9;20;21;21
47875;10000043;2022-03-30;8;8;8;22;23;23
47885;10000043;2022-03-30;236957;244457;251957;551530;565699;581530
47886;10000043;2022-03-30;301694;304699;306193;522305;540377;547305
47887;10000043;2022-03-30;315141;315141;315141;173941;194759;204883
47888;10000043;2022-03-30;4482;4489;4510;3774;3806;3828
47889;10000043;2022-03-30;401;409;418;327;332;332
47890;10000043;2022-03-30;136;142;145;104;109;114
47891;10000043;2022-03-30;62;63;63;47;57;74
47892;10000043;2022-03-30;12700;12707;12720;183;190;197
47893;10000043;2022-03-30;476;479;482;181;183;184
47894;10000043;2022-03-30;587;597;616;201;209;215
47895;10000043;2022-03-30;170;172;173;150;153;158
47896;10000043;2022-03-30;1125;1133;1153;853;856;857
47897;10000043;2022-03-30;223;224;231;987;988;989
47898;10000043;2022-03-30;2476;2477;2477;1295;1306;1315
47899;10000043;2022-03-30;520;522;525;476;486;505
47900;10000043;2022-03-30;3986;4005;4031;569;626;655
47901;10000043;2022-03-30;179;185;192;1046;1054;1067
47902;10000043;2022-03-30;40;45;45;220;231;237
47903;10000043;2022-03-30;102;105;118;112;114;119
47904;10000043;2022-03-30;5355;5389;5455;1625;1643;1704
47905;10000043;2022-03-30;326;331;339;845;867;876
47906;10000043;2022-03-30;166;170;184;279;304;314
47907;10000043;2022-03-30;149;151;153;68;73;83
47908;10000043;2022-03-30;81;81;81;222;252;266
47911;10000043;2022-03-30;140;146;151;173;189;203
47912;10000043;2022-03-30;4;4;4;24;25;25
47913;10000043;2022-03-30;30;30;30;37;38;38
47914;10000043;2022-03-30;32;32;35;80;83;84
47915;10000043;2022-03-30;13;13;13;16;19;22
47916;10000043;2022-03-30;18;18;18;17;17;17
47917;10000043;2022-03-30;58;59;59;31;31;32
47918;10000043;2022-03-30;19;21;22;100;105;133
47919;10000043;2022-03-30;21;22;23;14;16;18
47920;10000043;2022-03-30;21;21;21;14;14;14
47921;10000043;2022-03-30;18;18;18;42;42;42
47922;10000043;2022-03-30;27;27;27;31;34;53
47923;10000043;2022-03-30;13;14;14;27;29;31
47924;10000043;2022-03-30;100469;104700;110469;636901;662181;671558
47925;10000043;2022-03-30;341080;363729;383068;591956;604750;617709
47926;10000043;2022-03-30;98240;99144;100377;516510;546946;576259
47927;10000043;2022-03-30;74141;74141;74141;605292;638294;658304
47928;10000043;2022-03-30;261878;263836;265163;714409;723390;729409
47929;10000043;2022-03-30;97405;100113;101598;693642;744457;772135
47930;10000043;2022-03-30;191607;193586;195449;408651;424384;438654
47931;10000043;2022-03-30;236379;241754;246379;522062;566389;618295
47932;10000043;2022-03-30;78146;78146;78146;297645;302466;307645
47933;10000043;2022-03-30;242374;242374;242374;303225;325597;339537
47934;10000043;2022-03-30;248889;248889;248889;860446;905607;1305446
47935;10000043;2022-03-30;89364;89364;89364;372713;374963;378213
47961;10000043;2022-03-30;5;5;5;;;
