type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
46521;10000043;2022-12-21;3;3;3;2;2;2
46522;10000043;2022-12-21;14;14;14;11;12;12
46527;10000043;2022-12-21;1;1;1;;;
46531;10000043;2022-12-21;5;5;5;;;
46533;10000043;2022-12-21;2;2;2;;;
46535;10000043;2022-12-21;1;1;1;1;1;1
46536;10000043;2022-12-21;3;3;3;;;
46538;10000043;2022-12-21;5;5;5;;;
46548;10000043;2022-12-21;6;6;6;;;
46549;10000043;2022-12-21;;;;4;5;5
46550;10000043;2022-12-21;4;4;4;;;
46552;10000043;2022-12-21;4;4;4;;;
46553;10000043;2022-12-21;4;4;4;;;
46554;10000043;2022-12-21;12;12;12;;;
46555;10000043;2022-12-21;4;4;4;;;
46556;10000043;2022-12-21;3;3;3;;;
46561;10000043;2022-12-21;3;3;3;;;
46562;10000043;2022-12-21;3;3;3;;;
46563;10000043;2022-12-21;;;;2;2;2
46564;10000043;2022-12-21;3;3;3;2;2;2
46575;10000043;2022-12-21;5;5;5;8;8;8
46577;10000043;2022-12-21;5;5;5;;;
46579;10000043;2022-12-21;;;;1;1;1
46633;10000043;2022-12-21;2;2;2;5;5;5
46634;10000043;2022-12-21;1;1;1;4;4;4
46635;10000043;2022-12-21;2;2;2;4;4;4
46636;10000043;2022-12-21;2;2;2;3;3;3
46637;10000043;2022-12-21;3;3;3;3;3;3
46638;10000043;2022-12-21;2;2;2;1;1;1
46639;10000043;2022-12-21;1;1;1;1;1;1
46643;10000043;2022-12-21;;;;56;56;56
46645;10000043;2022-12-21;;;;56;56;56
46647;10000043;2022-12-21;;;;56;56;56
46649;10000043;2022-12-21;;;;56;56;56
46651;10000043;2022-12-21;;;;56;56;56
46658;10000043;2022-12-21;1;1;1;1;1;1
46659;10000043;2022-12-21;3;3;3;;;
46660;10000043;2022-12-21;2;2;2;1;1;1
46661;10000043;2022-12-21;10;10;10;;;
46663;10000043;2022-12-21;1;1;1;;;
46665;10000043;2022-12-21;;;;1;1;1
46666;10000043;2022-12-21;;;;1;1;1
46667;10000043;2022-12-21;;;;1;1;1
46668;10000043;2022-12-21;5;5;5;;;
46669;10000043;2022-12-21;10;10;10;;;
46671;10000043;2022-12-21;1;1;1;;;
46672;10000043;2022-12-21;5;5;5;;;
46674;10000043;2022-12-21;25;25;25;;;
46675;10000043;2022-12-21;9663;9692;9869;;;
46676;10000043;2022-12-21;17595;17595;17595;;;
46677;10000043;2022-12-21;4903;4930;5148;;;
46678;10000043;2022-12-21;205261;205261;205261;;;
46679;10000043;2022-12-21;100000;100000;100000;;;
46680;10000043;2022-12-21;998050;998050;998050;;;
46681;10000043;2022-12-21;69979;69979;69979;;;
46682;10000043;2022-12-21;998390;998390;998390;51;51;51
46683;10000043;2022-12-21;49550;49550;49550;;;
46684;10000043;2022-12-21;99654;99654;99654;;;
46685;10000043;2022-12-21;20916585;20916585;20916585;;;
46686;10000043;2022-12-21;87849;87849;87849;;;
46688;10000043;2022-12-21;2570;2570;2570;;;
46689;10000043;2022-12-21;10999506;10999506;10999506;;;
46691;10000043;2022-12-21;2500;2500;2500;;;
46692;10000043;2022-12-21;1700;1700;1700;;;
46693;10000043;2022-12-21;9351;9351;9351;308;308;308
46694;10000043;2022-12-21;19988;19988;19988;762;762;762
46695;10000043;2022-12-21;20000;20000;20000;8906;8906;8906
46696;10000043;2022-12-21;2000;2000;2000;17893;17893;17893
46697;10000043;2022-12-21;50000;50000;50000;200;200;200
46698;10000043;2022-12-21;50000;50000;50000;;;
46699;10000043;2022-12-21;29847;29847;29847;;;
46700;10000043;2022-12-21;60000;60000;60000;;;
46701;10000043;2022-12-21;20000;20000;20000;27474;27474;27474
46702;10000043;2022-12-21;1000000;1000000;1000000;;;
46703;10000043;2022-12-21;10000000;10000000;10000000;;;
46704;10000043;2022-12-21;250;250;250;255;255;255
46705;10000043;2022-12-21;1000000;1000000;1000000;;;
46707;10000043;2022-12-21;31;31;31;5;5;5
46708;10000043;2022-12-21;139;139;139;41;41;41
46709;10000043;2022-12-21;3;3;3;;;
46710;10000043;2022-12-21;1;1;1;;;
46711;10000043;2022-12-21;1;1;1;;;
46712;10000043;2022-12-21;2;2;2;12;12;12
46713;10000043;2022-12-21;37;37;37;25;25;25
46714;10000043;2022-12-21;2;2;2;;;
46715;10000043;2022-12-21;21;21;21;;;
46716;10000043;2022-12-21;1;1;1;;;
46717;10000043;2022-12-21;8;8;8;4;4;4
46718;10000043;2022-12-21;16;16;16;19;19;19
46719;10000043;2022-12-21;1;1;1;;;
46720;10000043;2022-12-21;3;3;3;;;
46721;10000043;2022-12-21;100;100;100;;;
46722;10000043;2022-12-21;1;1;1;11;11;11
46723;10000043;2022-12-21;6;6;6;5;5;5
46724;10000043;2022-12-21;500;500;500;;;
46725;10000043;2022-12-21;4;4;4;2;2;2
46726;10000043;2022-12-21;1;1;1;;;
46734;10000043;2022-12-21;2;2;2;4;4;4
46736;10000043;2022-12-21;5;5;5;1;1;1
46745;10000043;2022-12-21;1;1;1;;;
46747;10000043;2022-12-21;5;5;5;;;
46750;10000043;2022-12-21;1;1;1;;;
46756;10000043;2022-12-21;2;2;2;;;
46773;10000043;2022-12-21;4;4;5;8;8;8
46774;10000043;2022-12-21;97;97;98;6;7;7
46775;10000043;2022-12-21;;;;7;7;7
46776;10000043;2022-12-21;;;;3;4;4
46777;10000043;2022-12-21;;;;11;12;12
46778;10000043;2022-12-21;;;;2;2;2
46779;10000043;2022-12-21;;;;3;4;4
46780;10000043;2022-12-21;;;;4;4;4
46781;10000043;2022-12-21;;;;7;7;7
46782;10000043;2022-12-21;;;;3;3;3
46783;10000043;2022-12-21;;;;5;5;5
46784;10000043;2022-12-21;;;;5;5;5
46785;10000043;2022-12-21;;;;6;6;6
46786;10000043;2022-12-21;;;;5;5;5
46787;10000043;2022-12-21;;;;6;6;7
46788;10000043;2022-12-21;2;2;2;3;3;3
46789;10000043;2022-12-21;;;;7;8;8
46790;10000043;2022-12-21;100;100;100;2;2;2
46791;10000043;2022-12-21;;;;3;3;3
46792;10000043;2022-12-21;;;;4;5;5
46793;10000043;2022-12-21;10;10;10;9;9;9
46794;10000043;2022-12-21;;;;6;6;6
46795;10000043;2022-12-21;;;;2;2;2
46796;10000043;2022-12-21;1;1;1;3;3;3
46797;10000043;2022-12-21;;;;7;7;7
46798;10000043;2022-12-21;;;;4;4;5
46799;10000043;2022-12-21;;;;5;5;5
46800;10000043;2022-12-21;;;;5;6;6
46801;10000043;2022-12-21;;;;5;5;5
46802;10000043;2022-12-21;10;10;10;3;3;3
46803;10000043;2022-12-21;;;;3;4;4
46804;10000043;2022-12-21;100;100;100;4;5;5
46805;10000043;2022-12-21;;;;4;4;4
46806;10000043;2022-12-21;2;2;2;4;4;5
46807;10000043;2022-12-21;;;;5;5;5
46808;10000043;2022-12-21;11;11;11;4;4;5
46809;10000043;2022-12-21;;;;5;5;5
46810;10000043;2022-12-21;;;;2;2;2
46811;10000043;2022-12-21;;;;2;2;2
46812;10000043;2022-12-21;;;;6;6;6
46813;10000043;2022-12-21;6;6;6;4;5;5
46814;10000043;2022-12-21;1;1;1;4;4;4
46815;10000043;2022-12-21;;;;6;6;6
46816;10000043;2022-12-21;;;;2;2;2
46817;10000043;2022-12-21;;;;3;3;3
46818;10000043;2022-12-21;11;11;11;2;2;3
46819;10000043;2022-12-21;;;;8;8;8
46820;10000043;2022-12-21;;;;3;3;3
46821;10000043;2022-12-21;9;9;9;5;5;5
46822;10000043;2022-12-21;;;;4;4;4
46823;10000043;2022-12-21;;;;7;7;7
46824;10000043;2022-12-21;;;;4;4;4
46825;10000043;2022-12-21;;;;1;1;1
46827;10000043;2022-12-21;;;;7;8;8
46828;10000043;2022-12-21;;;;5;6;6
46829;10000043;2022-12-21;;;;6;7;7
46830;10000043;2022-12-21;100;100;100;1;1;1
46831;10000043;2022-12-21;;;;6;8;8
46832;10000043;2022-12-21;;;;2;2;2
46833;10000043;2022-12-21;;;;2;2;2
46834;10000043;2022-12-21;;;;6;6;6
46835;10000043;2022-12-21;;;;4;4;4
46836;10000043;2022-12-21;;;;8;8;8
46837;10000043;2022-12-21;;;;4;4;4
46838;10000043;2022-12-21;;;;3;3;3
46839;10000043;2022-12-21;;;;3;4;4
46840;10000043;2022-12-21;;;;9;10;10
46841;10000043;2022-12-21;1;1;1;5;5;5
46842;10000043;2022-12-21;;;;6;6;6
46843;10000043;2022-12-21;;;;2;2;2
46844;10000043;2022-12-21;98;98;98;6;6;6
46845;10000043;2022-12-21;;;;4;4;4
46846;10000043;2022-12-21;;;;2;2;2
46847;10000043;2022-12-21;2;2;2;9;9;10
46848;10000043;2022-12-21;;;;5;5;5
46849;10000043;2022-12-21;;;;2;2;2
46850;10000043;2022-12-21;;;;3;3;3
46851;10000043;2022-12-21;;;;4;4;4
46852;10000043;2022-12-21;;;;6;6;6
46853;10000043;2022-12-21;;;;6;7;7
46854;10000043;2022-12-21;10;10;10;6;7;7
46855;10000043;2022-12-21;11;11;11;4;5;5
46856;10000043;2022-12-21;;;;8;8;9
46857;10000043;2022-12-21;;;;4;5;5
46858;10000043;2022-12-21;;;;6;6;6
46859;10000043;2022-12-21;30;30;30;5;5;5
46860;10000043;2022-12-21;1;1;1;6;6;6
46861;10000043;2022-12-21;;;;4;5;5
46862;10000043;2022-12-21;1;1;1;4;4;4
46863;10000043;2022-12-21;5;5;5;3;3;3
46864;10000043;2022-12-21;;;;4;4;4
46865;10000043;2022-12-21;;;;8;8;8
46866;10000043;2022-12-21;;;;3;3;3
46867;10000043;2022-12-21;;;;3;3;3
46868;10000043;2022-12-21;;;;1;1;1
46869;10000043;2022-12-21;;;;8;8;9
46870;10000043;2022-12-21;;;;1;1;1
46871;10000043;2022-12-21;11;11;11;3;3;4
46872;10000043;2022-12-21;;;;3;3;3
46873;10000043;2022-12-21;7;7;7;9;9;10
46874;10000043;2022-12-21;2;2;2;9;10;10
46875;10000043;2022-12-21;;;;2;2;2
46876;10000043;2022-12-21;;;;2;2;2
46877;10000043;2022-12-21;;;;3;3;3
46878;10000043;2022-12-21;;;;2;2;2
46879;10000043;2022-12-21;;;;5;5;5
46880;10000043;2022-12-21;;;;6;6;6
46881;10000043;2022-12-21;6;6;6;8;8;8
46882;10000043;2022-12-21;;;;3;3;3
46883;10000043;2022-12-21;;;;3;4;4
46247;10000043;2022-12-21;10;10;10;;;
46248;10000043;2022-12-21;50;50;50;;;
46249;10000043;2022-12-21;6;6;6;;;
46250;10000043;2022-12-21;51;51;51;;;
46251;10000043;2022-12-21;15;15;15;1;1;1
46270;10000043;2022-12-21;10;10;10;;;
46280;10000043;2022-12-21;349848;349883;349946;3050;3050;3050
46281;10000043;2022-12-21;487511;506469;507511;;;
46282;10000043;2022-12-21;365913;365913;365913;10312;11045;11062
46283;10000043;2022-12-21;343471;343471;343471;;;
46284;10000043;2022-12-21;423100;427901;433100;358;358;358
46285;10000043;2022-12-21;297302;302099;307302;;;
46286;10000043;2022-12-21;340282;340411;340714;;;
46287;10000043;2022-12-21;426390;426394;426450;;;
46288;10000043;2022-12-21;97631;97631;97631;46;46;46
46289;10000043;2022-12-21;28837;28837;28837;;;
46290;10000043;2022-12-21;108053;108053;108053;;;
46291;10000043;2022-12-21;109969;109969;109969;;;
46292;10000043;2022-12-21;10000;10000;10000;;;
46293;10000043;2022-12-21;29775;29775;29775;;;
46294;10000043;2022-12-21;1109965;1109965;1109965;;;
46295;10000043;2022-12-21;29970;29970;29970;;;
46296;10000043;2022-12-21;23273;23309;23320;;;
46297;10000043;2022-12-21;34641;34641;34641;;;
46298;10000043;2022-12-21;62924;62924;62924;14;14;14
46299;10000043;2022-12-21;17231;17231;17231;;;
46300;10000043;2022-12-21;163419;163489;163510;;;
46301;10000043;2022-12-21;57548;57548;57548;;;
46302;10000043;2022-12-21;519747;519790;519803;;;
46303;10000043;2022-12-21;68396;68396;68396;;;
46305;10000043;2022-12-21;100000;100000;100000;;;
46306;10000043;2022-12-21;100000;100000;100000;;;
46309;10000043;2022-12-21;;;;11690;11690;11690
46310;10000043;2022-12-21;107199;107233;107243;;;
46311;10000043;2022-12-21;9469;9469;9469;;;
46312;10000043;2022-12-21;11712;11712;11712;2688;2688;2688
46318;10000043;2022-12-21;14520;14520;14520;9;9;9
46319;10000043;2022-12-21;9;9;9;;;
46323;10000043;2022-12-21;1;1;1;3;3;4
46324;10000043;2022-12-21;2;2;2;3;3;3
46325;10000043;2022-12-21;1;1;1;3;3;3
46326;10000043;2022-12-21;6;6;6;2;2;2
46327;10000043;2022-12-21;1;1;1;;;
46328;10000043;2022-12-21;1;1;1;;;
46350;10000043;2022-12-21;;;;41;41;41
46352;10000043;2022-12-21;;;;41;41;41
46355;10000043;2022-12-21;96;96;96;584;616;842
46356;10000043;2022-12-21;141;141;141;1319;1356;1650
46357;10000043;2022-12-21;1;1;1;41;41;41
46359;10000043;2022-12-21;1;1;1;41;41;41
46361;10000043;2022-12-21;1;1;1;41;41;41
46365;10000043;2022-12-21;318;318;318;310;348;386
46366;10000043;2022-12-21;1176;1176;1176;259;259;259
46367;10000043;2022-12-21;3096;3096;3096;287;319;337
46368;10000043;2022-12-21;172;172;172;244;244;244
46369;10000043;2022-12-21;302;302;302;1414;1434;1478
46370;10000043;2022-12-21;23;23;23;387;387;387
46371;10000043;2022-12-21;1152;1152;1152;467;484;517
46372;10000043;2022-12-21;457;457;457;194;194;194
46375;10000043;2022-12-21;226;231;233;320;335;344
46376;10000043;2022-12-21;;;;1;1;1
46378;10000043;2022-12-21;1;1;1;;;
46379;10000043;2022-12-21;2;2;2;;;
46380;10000043;2022-12-21;1;1;1;;;
46381;10000043;2022-12-21;148;158;168;64;64;65
46385;10000043;2022-12-21;1;1;1;;;
46388;10000043;2022-12-21;30;30;30;1;1;1
46399;10000043;2022-12-21;6;6;6;;;
46407;10000043;2022-12-21;1;1;1;;;
46409;10000043;2022-12-21;1111;1111;1111;;;
46414;10000043;2022-12-21;1;1;1;;;
46417;10000043;2022-12-21;1;1;1;5;5;5
46434;10000043;2022-12-21;1;1;1;;;
46484;10000043;2022-12-21;3;3;3;2;2;2
46485;10000043;2022-12-21;1;1;1;1;1;1
46486;10000043;2022-12-21;4;4;4;2;2;2
46487;10000043;2022-12-21;1;1;1;1;1;1
46488;10000043;2022-12-21;1;1;1;2;2;2
46489;10000043;2022-12-21;1;1;1;1;1;1
46490;10000043;2022-12-21;4;4;4;2;2;2
46491;10000043;2022-12-21;1;1;1;2;2;2
46492;10000043;2022-12-21;1;1;1;2;2;2
46493;10000043;2022-12-21;1;1;1;1;1;1
46494;10000043;2022-12-21;1;1;1;2;2;2
46495;10000043;2022-12-21;1;1;1;1;1;1
46496;10000043;2022-12-21;1;1;1;1;1;1
46497;10000043;2022-12-21;1;1;1;;;
46501;10000043;2022-12-21;;;;56;56;56
46503;10000043;2022-12-21;;;;56;56;56
46505;10000043;2022-12-21;;;;56;56;56
46506;10000043;2022-12-21;;;;56;56;56
46508;10000043;2022-12-21;;;;56;56;56
46510;10000043;2022-12-21;;;;56;56;56
46512;10000043;2022-12-21;;;;56;56;56
46514;10000043;2022-12-21;;;;56;56;56
49620;10000043;2022-12-21;94;94;94;4;4;4
49621;10000043;2022-12-21;1084;1084;1084;;;
49634;10000043;2022-12-21;;;;4;4;4
49641;10000043;2022-12-21;29;29;29;175;175;175
49644;10000043;2022-12-21;93;93;93;11;11;11
49645;10000043;2022-12-21;;;;54;54;54
49646;10000043;2022-12-21;;;;10;10;10
49647;10000043;2022-12-21;;;;1;1;1
49648;10000043;2022-12-21;;;;3;3;3
49649;10000043;2022-12-21;;;;4;4;4
49650;10000043;2022-12-21;;;;6;6;6
49651;10000043;2022-12-21;;;;9;9;9
49652;10000043;2022-12-21;13;13;13;2;2;2
49653;10000043;2022-12-21;100;100;100;2;2;3
49672;10000043;2022-12-21;17;17;17;7;8;8
49673;10000043;2022-12-21;;;;20;20;20
49679;10000043;2022-12-21;1;1;1;;;
49681;10000043;2022-12-21;22;22;22;14;15;15
49682;10000043;2022-12-21;14;14;14;27;27;27
49705;10000043;2022-12-21;;;;1;1;1
49708;10000043;2022-12-21;;;;3510;3511;3511
49709;10000043;2022-12-21;166;166;166;;;
49710;10000043;2022-12-21;99;102;105;86;89;112
49711;10000043;2022-12-21;33;33;34;22;25;26
49712;10000043;2022-12-21;30;31;33;5;7;8
49713;10000043;2022-12-21;12;12;13;27;27;28
49719;10000043;2022-12-21;;;;14;14;14
49721;10000043;2022-12-21;;;;56;56;56
49723;10000043;2022-12-21;210;211;211;6;8;9
49724;10000043;2022-12-21;40;40;40;57;57;57
49725;10000043;2022-12-21;6;6;6;14;14;15
49727;10000043;2022-12-21;190;190;190;10;10;10
49728;10000043;2022-12-21;34;35;35;10;10;11
49729;10000043;2022-12-21;3;3;3;10;10;11
49731;10000043;2022-12-21;26;27;27;40;40;40
49732;10000043;2022-12-21;35;35;35;7;7;7
49733;10000043;2022-12-21;5;5;5;13;13;13
49735;10000043;2022-12-21;27;27;27;29;29;29
49736;10000043;2022-12-21;58;58;58;2;2;2
49737;10000043;2022-12-21;8;8;8;6;7;7
49739;10000043;2022-12-21;72;73;75;5;6;7
49740;10000043;2022-12-21;46;47;48;24;25;26
49741;10000043;2022-12-21;11;11;11;9;10;10
49742;10000043;2022-12-21;141;141;141;364;369;371
49743;10000043;2022-12-21;197;197;197;134;138;140
49746;10000043;2022-12-21;294;294;294;6;6;6
49748;10000043;2022-12-21;96;96;96;14;14;14
49751;10000043;2022-12-21;1;1;1;;;
49752;10000043;2022-12-21;1;1;1;;;
49770;10000043;2022-12-21;;;;4;4;4
49771;10000043;2022-12-21;10;10;10;2;2;2
49772;10000043;2022-12-21;9;9;9;9;9;9
49773;10000043;2022-12-21;14;16;18;8;9;9
49774;10000043;2022-12-21;14;14;14;16;16;16
49787;10000043;2022-12-21;100000;100000;100000;;;
49790;10000043;2022-12-21;43;43;45;49;50;51
49791;10000043;2022-12-21;13;13;13;16;17;17
49792;10000043;2022-12-21;11;11;11;12;12;12
49794;10000043;2022-12-21;11;11;11;24;24;24
49795;10000043;2022-12-21;48;48;48;15;16;16
49796;10000043;2022-12-21;52;53;53;15;16;17
49797;10000043;2022-12-21;8;8;9;22;22;22
49798;10000043;2022-12-21;8;8;8;7;7;8
49799;10000043;2022-12-21;;;;15;16;16
49800;10000043;2022-12-21;5;5;5;11;13;16
49801;10000043;2022-12-21;5;5;5;7;7;7
49802;10000043;2022-12-21;25;25;25;4;4;4
49804;10000043;2022-12-21;;;;35;35;36
49805;10000043;2022-12-21;17;17;17;3;3;3
49811;10000043;2022-12-21;1;1;1;;;
49812;10000043;2022-12-21;1;1;1;3;3;3
49813;10000043;2022-12-21;50;50;50;;;
49814;10000043;2022-12-21;4;4;4;;;
49816;10000043;2022-12-21;2;2;2;;;
49817;10000043;2022-12-21;1;1;1;1;1;1
49819;10000043;2022-12-21;1;1;1;1;1;1
49820;10000043;2022-12-21;3;3;3;;;
49821;10000043;2022-12-21;3;3;3;1;1;1
49922;10000043;2022-12-21;1;1;1;2;2;2
49923;10000043;2022-12-21;2;2;2;1;1;1
49924;10000043;2022-12-21;1;1;1;1;1;1
49927;10000043;2022-12-21;1;1;1;1;1;1
49928;10000043;2022-12-21;;;;2;2;2
49934;10000043;2022-12-21;101;101;101;;;
49935;10000043;2022-12-21;2;2;2;;;
49946;10000043;2022-12-21;1;1;1;;;
49947;10000043;2022-12-21;1;1;1;;;
49957;10000043;2022-12-21;7;7;7;;;
49978;10000043;2022-12-21;219;219;219;41;41;41
49980;10000043;2022-12-21;1000;1000;1000;32;32;32
49984;10000043;2022-12-21;24;24;24;17;17;17
49985;10000043;2022-12-21;;;;1;1;1
49986;10000043;2022-12-21;30;30;30;5;5;5
49987;10000043;2022-12-21;24;24;24;22;22;22
49991;10000043;2022-12-21;200;200;200;196;196;200
49992;10000043;2022-12-21;33878;34099;34478;29511;29592;29911
50003;10000043;2022-12-21;1111;1111;1111;1;1;1
50031;10000043;2022-12-21;;;;2;2;2
50033;10000043;2022-12-21;2;2;2;2;2;2
50034;10000043;2022-12-21;2;2;2;1;1;1
50035;10000043;2022-12-21;2;2;2;1;1;1
50039;10000043;2022-12-21;;;;7;7;7
50040;10000043;2022-12-21;;;;7;7;7
50042;10000043;2022-12-21;;;;1;1;1
50043;10000043;2022-12-21;100;100;100;;;
50051;10000043;2022-12-21;;;;1;1;1
50052;10000043;2022-12-21;5;5;5;1;1;1
50053;10000043;2022-12-21;7;7;7;2;2;2
50066;10000043;2022-12-21;4;4;4;2;2;2
50067;10000043;2022-12-21;1;1;1;;;
50070;10000043;2022-12-21;2;2;2;;;
50130;10000043;2022-12-21;92;92;92;21;22;22
50131;10000043;2022-12-21;93;93;93;40;40;40
50132;10000043;2022-12-21;897;897;897;46;48;48
50133;10000043;2022-12-21;990;990;990;15;15;15
50140;10000043;2022-12-21;1;1;1;;;
50141;10000043;2022-12-21;14;14;14;12;12;12
50142;10000043;2022-12-21;4;4;4;3;3;3
50144;10000043;2022-12-21;2;2;2;1;1;1
50145;10000043;2022-12-21;1;1;1;;;
50146;10000043;2022-12-21;1;1;1;;;
50148;10000043;2022-12-21;111;111;111;;;
50158;10000043;2022-12-21;1;1;1;;;
52188;10000043;2022-12-21;51;51;51;3;4;4
52189;10000043;2022-12-21;16;16;16;11;11;11
52190;10000043;2022-12-21;985;985;985;;;
52192;10000043;2022-12-21;98765;98765;98765;;;
52197;10000043;2022-12-21;86557;86557;86557;;;
52198;10000043;2022-12-21;983;983;983;15;15;15
52200;10000043;2022-12-21;189;189;189;11;11;11
52201;10000043;2022-12-21;995;995;995;6;6;6
52202;10000043;2022-12-21;98;98;98;5;5;5
52219;10000043;2022-12-21;46859;46863;46959;394;530;562
52224;10000043;2022-12-21;16;16;17;66;67;68
52225;10000043;2022-12-21;68;68;68;22;22;23
52226;10000043;2022-12-21;4;4;4;10;10;10
52228;10000043;2022-12-21;332;332;333;507;507;507
52229;10000043;2022-12-21;6;6;6;625;625;625
52231;10000043;2022-12-21;5;5;5;34;34;34
52236;10000043;2022-12-21;1;1;1;3;3;3
52238;10000043;2022-12-21;2;2;2;1;1;1
52240;10000043;2022-12-21;1;1;1;3;3;3
52242;10000043;2022-12-21;1;1;1;1;1;1
52244;10000043;2022-12-21;2;2;2;2;2;2
52250;10000043;2022-12-21;16;16;16;24;24;24
52252;10000043;2022-12-21;11;11;13;7;8;10
52254;10000043;2022-12-21;15;15;15;4;7;7
52273;10000043;2022-12-21;;;;1;1;1
52274;10000043;2022-12-21;733;733;733;2;2;2
52275;10000043;2022-12-21;17;17;17;10;10;10
52276;10000043;2022-12-21;10;10;10;2;2;2
52277;10000043;2022-12-21;;;;1;1;1
52278;10000043;2022-12-21;54;54;54;13;14;14
52279;10000043;2022-12-21;28;28;28;13;13;13
52280;10000043;2022-12-21;10;10;10;14;16;16
52281;10000043;2022-12-21;16;16;16;13;13;13
52282;10000043;2022-12-21;16;16;16;12;13;13
52283;10000043;2022-12-21;18;18;18;24;24;25
52284;10000043;2022-12-21;19;19;19;27;28;29
52285;10000043;2022-12-21;26;26;26;10;10;10
52286;10000043;2022-12-21;3;3;3;3;3;3
52287;10000043;2022-12-21;;;;4;4;4
52290;10000043;2022-12-21;81;81;81;3;3;3
52291;10000043;2022-12-21;6;6;6;6;6;6
52292;10000043;2022-12-21;76;76;76;38;38;38
52293;10000043;2022-12-21;18;18;18;1;1;1
52294;10000043;2022-12-21;997;997;997;;;
52295;10000043;2022-12-21;3;3;3;2;2;2
52296;10000043;2022-12-21;15;15;15;5;5;5
52297;10000043;2022-12-21;10;10;10;;;
52298;10000043;2022-12-21;2;2;2;2;2;2
52299;10000043;2022-12-21;9990;9990;9990;3;3;3
52300;10000043;2022-12-21;10;10;10;30;30;30
52301;10000043;2022-12-21;11;11;11;7;7;7
52302;10000043;2022-12-21;2;2;2;3;3;3
52303;10000043;2022-12-21;1;1;1;3;3;3
52304;10000043;2022-12-21;1;1;1;1;1;1
52306;10000043;2022-12-21;4906;4906;4906;9552;9552;9552
52307;10000043;2022-12-21;75;75;76;186;187;188
52308;10000043;2022-12-21;93;95;95;127;129;130
52309;10000043;2022-12-21;4309;4330;4409;4097;4099;4099
48515;10000043;2022-12-21;;;;4;4;4
48516;10000043;2022-12-21;;;;2;2;2
48517;10000043;2022-12-21;1;1;1;2;2;2
48518;10000043;2022-12-21;1;1;1;4;4;4
48519;10000043;2022-12-21;;;;4;5;5
48520;10000043;2022-12-21;1;1;1;3;3;3
48522;10000043;2022-12-21;4;4;4;1;1;1
48524;10000043;2022-12-21;3;3;3;;;
48543;10000043;2022-12-21;2;2;2;1;1;1
48544;10000043;2022-12-21;1;1;1;1;1;1
48553;10000043;2022-12-21;2;2;2;1;1;1
48554;10000043;2022-12-21;2;2;2;;;
48555;10000043;2022-12-21;2;2;2;;;
48556;10000043;2022-12-21;2;2;2;;;
48557;10000043;2022-12-21;1111;1111;1111;;;
48559;10000043;2022-12-21;2;2;2;1;1;1
48563;10000043;2022-12-21;1;1;1;;;
48566;10000043;2022-12-21;1;1;1;1;1;1
48576;10000043;2022-12-21;8;8;8;11;12;12
48577;10000043;2022-12-21;12;12;12;;;
48578;10000043;2022-12-21;5;5;5;1;1;1
48582;10000043;2022-12-21;99;104;113;113;125;138
48585;10000043;2022-12-21;100;100;100;9;9;9
48586;10000043;2022-12-21;;;;31;31;31
48587;10000043;2022-12-21;;;;48;48;48
48588;10000043;2022-12-21;;;;5;5;5
48589;10000043;2022-12-21;;;;23;23;23
48590;10000043;2022-12-21;118;118;118;37;37;37
48591;10000043;2022-12-21;;;;5;5;5
48592;10000043;2022-12-21;;;;3;3;3
48593;10000043;2022-12-21;;;;94;94;94
48635;10000043;2022-12-21;1;1;1;;;
48649;10000043;2022-12-21;1;1;1;1;1;1
48654;10000043;2022-12-21;;;;1;1;1
48656;10000043;2022-12-21;1;1;1;1;1;1
48729;10000043;2022-12-21;;;;2;2;3
48730;10000043;2022-12-21;3;3;3;;;
48731;10000043;2022-12-21;;;;2;2;2
48733;10000043;2022-12-21;1;1;1;;;
48735;10000043;2022-12-21;1;1;1;;;
48744;10000043;2022-12-21;13;13;13;28;28;28
48746;10000043;2022-12-21;11;12;13;10;10;11
48747;10000043;2022-12-21;7;8;8;16;16;16
48748;10000043;2022-12-21;;;;1;1;1
48750;10000043;2022-12-21;9;9;9;;;
48751;10000043;2022-12-21;1;1;1;;;
48754;10000043;2022-12-21;100;100;100;;;
48755;10000043;2022-12-21;100;100;100;;;
48756;10000043;2022-12-21;100;100;100;;;
48760;10000043;2022-12-21;100;100;100;1;1;1
48764;10000043;2022-12-21;18760;18760;18760;;;
48765;10000043;2022-12-21;76894;76894;76894;;;
48767;10000043;2022-12-21;98649;98649;98649;1;1;1
48768;10000043;2022-12-21;98761;98761;98761;1;1;1
48769;10000043;2022-12-21;98763;98763;98763;1;1;1
48770;10000043;2022-12-21;98774;98774;98774;1;1;1
48771;10000043;2022-12-21;89761;89761;89761;1;1;1
48772;10000043;2022-12-21;98666;98666;98666;1;1;1
48774;10000043;2022-12-21;76846;76846;76846;;;
48775;10000043;2022-12-21;198763;198763;198763;;;
48777;10000043;2022-12-21;897750;897750;897750;1;1;1
48778;10000043;2022-12-21;987641;987641;987641;1;1;1
48845;10000043;2022-12-21;3;3;3;2;2;2
48847;10000043;2022-12-21;1;1;1;;;
48855;10000043;2022-12-21;1;1;1;;;
48857;10000043;2022-12-21;3;3;3;;;
48893;10000043;2022-12-21;5;5;5;1;1;1
48894;10000043;2022-12-21;111;111;111;4;4;4
48895;10000043;2022-12-21;3;3;3;2;2;2
