type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
21029;10000030;2022-08-24;50;50;50;5;5;5
21030;10000030;2022-08-24;1;1;1;;;
21035;10000030;2022-08-24;97;97;97;;;
21036;10000030;2022-08-24;1;1;1;;;
21037;10000030;2022-08-24;185;185;185;29;29;29
21038;10000030;2022-08-24;1;1;1;;;
21040;10000030;2022-08-24;;;;492;492;492
21041;10000030;2022-08-24;50;50;50;5;5;5
21042;10000030;2022-08-24;1;1;1;996;996;996
21059;10000030;2022-08-24;13;13;13;9156;9156;9156
21071;10000030;2022-08-24;20;20;20;18334;18334;18334
21073;10000030;2022-08-24;155;155;155;9;9;9
21074;10000030;2022-08-24;11;11;11;;;
21075;10000030;2022-08-24;175;176;176;1;1;1
21076;10000030;2022-08-24;80;80;80;2;2;2
21077;10000030;2022-08-24;1;1;1;5;5;5
21078;10000030;2022-08-24;89;89;89;5;5;5
21079;10000030;2022-08-24;21;21;21;3;3;3
21080;10000030;2022-08-24;171;171;171;2;2;2
21081;10000030;2022-08-24;63;63;63;4;4;4
21082;10000030;2022-08-24;81;81;81;11;11;11
21084;10000030;2022-08-24;52;52;52;8;8;8
21085;10000030;2022-08-24;53;53;53;7;7;7
21086;10000030;2022-08-24;169;169;169;3;3;3
21087;10000030;2022-08-24;122;124;124;9;9;9
21088;10000030;2022-08-24;81;81;81;;;
21089;10000030;2022-08-24;184;184;184;;;
21096;10000030;2022-08-24;146;146;146;233;233;234
21097;10000030;2022-08-24;;;;3;3;3
21196;10000030;2022-08-24;100;100;100;43;43;43
21200;10000030;2022-08-24;;;;9;9;9
21202;10000030;2022-08-24;;;;38;38;38
21204;10000030;2022-08-24;;;;24;24;24
21206;10000030;2022-08-24;;;;7;9;10
21210;10000030;2022-08-24;;;;11;11;11
21212;10000030;2022-08-24;;;;16;16;16
21216;10000030;2022-08-24;;;;31;31;31
21218;10000030;2022-08-24;;;;48;48;48
21220;10000030;2022-08-24;;;;11;11;11
21222;10000030;2022-08-24;;;;30;30;30
21224;10000030;2022-08-24;50;50;50;52;52;52
21226;10000030;2022-08-24;120;120;120;52;52;52
21230;10000030;2022-08-24;50;50;50;47;47;47
21232;10000030;2022-08-24;50;50;50;33;33;33
21234;10000030;2022-08-24;100;100;100;22;22;22
21240;10000030;2022-08-24;100;100;100;11;11;11
21246;10000030;2022-08-24;;;;5;5;5
21256;10000030;2022-08-24;;;;20;20;20
21258;10000030;2022-08-24;;;;43;43;43
21260;10000030;2022-08-24;;;;27;27;27
21264;10000030;2022-08-24;;;;13;13;13
21266;10000030;2022-08-24;;;;14;14;14
21272;10000030;2022-08-24;54;54;54;15;15;15
21274;10000030;2022-08-24;36;36;36;59;59;59
21276;10000030;2022-08-24;36;36;36;37;37;37
21278;10000030;2022-08-24;16;16;16;8;8;8
21280;10000030;2022-08-24;24;24;24;37;37;37
21282;10000030;2022-08-24;16;16;16;23;23;23
21284;10000030;2022-08-24;16;16;16;8;8;8
21286;10000030;2022-08-24;16;16;16;10;10;10
21340;10000030;2022-08-24;50000;50000;50000;;;
21352;10000030;2022-08-24;10048000;10048000;10048000;7;7;7
21354;10000030;2022-08-24;47500;47500;47500;;;
21358;10000030;2022-08-24;49490;49490;49490;;;
21384;10000030;2022-08-24;9999000;9999000;9999000;;;
21386;10000030;2022-08-24;10000000;10000000;10000000;;;
21388;10000030;2022-08-24;10000000;10000000;10000000;;;
21390;10000030;2022-08-24;10000000;10000000;10000000;;;
21392;10000030;2022-08-24;10000000;10000000;10000000;;;
21394;10000030;2022-08-24;10000000;10000000;10000000;;;
21396;10000030;2022-08-24;10000000;10000000;10000000;;;
21398;10000030;2022-08-24;10000000;10000000;10000000;1000;1000;1000
21400;10000030;2022-08-24;10023500;10023500;10023500;;;
21402;10000030;2022-08-24;10000000;10000000;10000000;;;
21404;10000030;2022-08-24;10050000;10050000;10050000;;;
21406;10000030;2022-08-24;10000000;10000000;10000000;;;
21408;10000030;2022-08-24;10000000;10000000;10000000;;;
21410;10000030;2022-08-24;9999500;9999500;9999500;;;
21412;10000030;2022-08-24;20000;20000;20000;;;
21414;10000030;2022-08-24;10050000;10050000;10050000;;;
21416;10000030;2022-08-24;10049200;10049200;10049200;;;
21418;10000030;2022-08-24;10048700;10048700;10048700;1590;1590;1590
21420;10000030;2022-08-24;10050000;10050000;10050000;;;
21422;10000030;2022-08-24;10050000;10050000;10050000;500;500;500
21424;10000030;2022-08-24;10050000;10050000;10050000;;;
21426;10000030;2022-08-24;10048400;10048400;10048400;;;
21428;10000030;2022-08-24;10049200;10049200;10049200;84;84;84
21430;10000030;2022-08-24;9999200;9999200;9999200;;;
21432;10000030;2022-08-24;10000000;10000000;10000000;;;
21434;10000030;2022-08-24;10000000;10000000;10000000;;;
20609;10000030;2022-08-24;;;;6;6;6
20611;10000030;2022-08-24;20;20;20;5;5;5
20613;10000030;2022-08-24;10;10;10;3;3;3
20617;10000030;2022-08-24;10;10;10;;;
20621;10000030;2022-08-24;10;10;10;1;1;1
20623;10000030;2022-08-24;10;10;10;1;1;1
20625;10000030;2022-08-24;10;10;10;2;2;3
20627;10000030;2022-08-24;2;2;2;;;
20629;10000030;2022-08-24;10;10;10;1;1;1
20633;10000030;2022-08-24;;;;4;4;4
20635;10000030;2022-08-24;;;;7;7;7
20637;10000030;2022-08-24;8;8;8;6;7;7
20639;10000030;2022-08-24;;;;5;6;6
20641;10000030;2022-08-24;;;;2;2;2
20700;10000030;2022-08-24;10;10;10;1;1;1
20701;10000030;2022-08-24;11;11;11;1;1;1
20703;10000030;2022-08-24;10;10;10;2;2;2
20704;10000030;2022-08-24;;;;9996;9996;9996
20721;10000030;2022-08-24;10000000;10000000;10000000;;;
20723;10000030;2022-08-24;10000000;10000000;10000000;;;
20725;10000030;2022-08-24;10000000;10000000;10000000;4840;4840;4840
20727;10000030;2022-08-24;10000000;10000000;10000000;;;
20729;10000030;2022-08-24;10000000;10000000;10000000;;;
20731;10000030;2022-08-24;10040000;10040000;10040000;;;
20733;10000030;2022-08-24;1050000;1050000;1050000;;;
20735;10000030;2022-08-24;10000000;10000000;10000000;;;
20737;10000030;2022-08-24;10000000;10000000;10000000;;;
20739;10000030;2022-08-24;10000000;10000000;10000000;;;
20741;10000030;2022-08-24;10000000;10000000;10000000;;;
20743;10000030;2022-08-24;10000000;10000000;10000000;;;
20745;10000030;2022-08-24;10000000;10000000;10000000;;;
20747;10000030;2022-08-24;10000000;10000000;10000000;;;
20749;10000030;2022-08-24;10000;10000;10000;;;
20751;10000030;2022-08-24;10000000;10000000;10000000;;;
20753;10000030;2022-08-24;9997000;9997000;9997000;15999;15999;15999
20755;10000030;2022-08-24;10000;10000;10000;5052;5052;5052
20757;10000030;2022-08-24;8000;8000;8000;;;
20759;10000030;2022-08-24;9996000;9996286;9997000;2820;2820;2820
20761;10000030;2022-08-24;1098000;1098000;1098000;1000;1000;1000
20763;10000030;2022-08-24;131980;131980;131980;2100;2100;2100
20765;10000030;2022-08-24;1005000;1005000;1005000;2440;2440;2440
20767;10000030;2022-08-24;10000000;10000000;10000000;1454;1454;1454
20769;10000030;2022-08-24;9999000;9999000;9999000;1000;1000;1000
20771;10000030;2022-08-24;10000000;10000000;10000000;;;
20773;10000030;2022-08-24;9999000;9999000;9999000;;;
20775;10000030;2022-08-24;10000000;10000000;10000000;1100;1100;1100
20777;10000030;2022-08-24;10050000;10050000;10050000;1000;1000;1000
20779;10000030;2022-08-24;100000;100000;100000;2800;2800;2800
20781;10000030;2022-08-24;100000;100000;100000;1500;1500;1500
20783;10000030;2022-08-24;100000;100000;100000;1020;1020;1020
20785;10000030;2022-08-24;10050000;10050000;10050000;;;
20787;10000030;2022-08-24;10050000;10050000;10050000;300;300;300
20789;10000030;2022-08-24;10000000;10000000;10000000;;;
20791;10000030;2022-08-24;10050000;10050000;10050000;1840;1840;1840
20793;10000030;2022-08-24;10000000;10000000;10000000;940;940;940
20795;10000030;2022-08-24;10000000;10000000;10000000;1840;1840;1840
20797;10000030;2022-08-24;10050000;10050000;10050000;940;940;940
20799;10000030;2022-08-24;1000;1000;1000;890;890;890
20801;10000030;2022-08-24;10000000;10000000;10000000;;;
20803;10000030;2022-08-24;10000000;10000000;10000000;;;
20805;10000030;2022-08-24;10000000;10000000;10000000;;;
20807;10000030;2022-08-24;10000000;10000000;10000000;;;
20809;10000030;2022-08-24;10000000;10000000;10000000;;;
20811;10000030;2022-08-24;10000000;10000000;10000000;;;
20813;10000030;2022-08-24;10000000;10000000;10000000;;;
20815;10000030;2022-08-24;10000000;10000000;10000000;;;
20817;10000030;2022-08-24;;;;42;42;42
20819;10000030;2022-08-24;;;;40;40;40
20821;10000030;2022-08-24;;;;33;33;33
20823;10000030;2022-08-24;;;;42;42;42
20825;10000030;2022-08-24;;;;42;42;42
20827;10000030;2022-08-24;;;;28;28;28
20829;10000030;2022-08-24;;;;36;36;36
20831;10000030;2022-08-24;;;;70;70;70
20833;10000030;2022-08-24;;;;42;42;42
20835;10000030;2022-08-24;;;;48;48;48
20837;10000030;2022-08-24;;;;41;41;41
20839;10000030;2022-08-24;;;;72;72;72
20849;10000030;2022-08-24;;;;136;136;136
20851;10000030;2022-08-24;;;;54;54;54
20853;10000030;2022-08-24;;;;48;48;48
20855;10000030;2022-08-24;;;;20;20;20
20857;10000030;2022-08-24;;;;33;33;33
20861;10000030;2022-08-24;;;;23;23;23
20865;10000030;2022-08-24;;;;38;38;38
20867;10000030;2022-08-24;;;;47;47;47
19272;10000030;2022-08-24;;;;7;7;7
19273;10000030;2022-08-24;1;1;1;3;3;3
19274;10000030;2022-08-24;;;;4;4;4
19275;10000030;2022-08-24;10;10;10;2;2;2
19276;10000030;2022-08-24;;;;3;3;3
19277;10000030;2022-08-24;1;1;1;2;2;2
19278;10000030;2022-08-24;;;;3;3;3
19279;10000030;2022-08-24;2;2;2;4;4;4
19280;10000030;2022-08-24;4;4;4;8;8;8
19281;10000030;2022-08-24;2;2;2;7;7;7
19282;10000030;2022-08-24;4;4;4;7;7;7
19283;10000030;2022-08-24;3;3;3;8;8;8
19284;10000030;2022-08-24;;;;7;7;7
19285;10000030;2022-08-24;100;100;100;9;9;9
19286;10000030;2022-08-24;;;;9;9;9
19287;10000030;2022-08-24;1;1;1;3;3;3
19288;10000030;2022-08-24;;;;5;6;6
19289;10000030;2022-08-24;9;9;9;3;3;3
19293;10000030;2022-08-24;6;6;6;1;1;1
19295;10000030;2022-08-24;2;3;3;10;11;13
19297;10000030;2022-08-24;4;4;4;1;1;1
19299;10000030;2022-08-24;5;5;5;2;3;3
19301;10000030;2022-08-24;5;5;5;6;6;6
19303;10000030;2022-08-24;5;5;5;4;4;4
19311;10000030;2022-08-24;6;6;6;3;3;3
19313;10000030;2022-08-24;9;9;9;3;3;3
19315;10000030;2022-08-24;5;5;5;3;3;3
19317;10000030;2022-08-24;3;3;3;5;5;5
19319;10000030;2022-08-24;10;10;10;;;
19321;10000030;2022-08-24;5;5;5;5;5;5
19323;10000030;2022-08-24;3;3;3;2;2;2
19325;10000030;2022-08-24;44;44;44;35;35;35
19327;10000030;2022-08-24;3;3;3;3;3;3
19329;10000030;2022-08-24;3;3;3;5;5;5
19335;10000030;2022-08-24;3;3;3;6;6;6
19337;10000030;2022-08-24;1;1;1;1;1;1
19339;10000030;2022-08-24;6;6;6;17;17;17
19341;10000030;2022-08-24;8;8;8;2;2;2
19343;10000030;2022-08-24;15;15;15;;;
19345;10000030;2022-08-24;10;10;10;5;5;6
19347;10000030;2022-08-24;5;5;5;1;1;1
19349;10000030;2022-08-24;8;8;8;14;14;14
19351;10000030;2022-08-24;7;7;7;7;7;7
19353;10000030;2022-08-24;6;6;6;3;3;3
19359;10000030;2022-08-24;6;6;6;2;2;3
19361;10000030;2022-08-24;;;;3;3;3
19363;10000030;2022-08-24;;;;4;4;4
19400;10000030;2022-08-24;8200;8200;8200;14;14;14
19401;10000030;2022-08-24;;;;2;2;2
19402;10000030;2022-08-24;;;;2;2;2
19403;10000030;2022-08-24;65;65;65;2;2;2
19404;10000030;2022-08-24;172;174;175;;;
19405;10000030;2022-08-24;89;89;90;4;4;4
19406;10000030;2022-08-24;88;89;89;16;16;16
19407;10000030;2022-08-24;136;136;136;10;10;10
19408;10000030;2022-08-24;44;44;44;8;8;8
19409;10000030;2022-08-24;65;67;67;;;
19410;10000030;2022-08-24;13;13;13;;;
19411;10000030;2022-08-24;4;4;4;;;
19412;10000030;2022-08-24;25;25;25;;;
19413;10000030;2022-08-24;4;4;4;;;
19414;10000030;2022-08-24;6;6;6;2;2;2
19415;10000030;2022-08-24;14;14;14;1;1;1
19416;10000030;2022-08-24;2;2;2;5;5;5
19417;10000030;2022-08-24;4;4;4;2;2;2
19418;10000030;2022-08-24;7;7;7;1;1;1
19419;10000030;2022-08-24;4;4;4;2;2;2
19420;10000030;2022-08-24;3;3;3;;;
19421;10000030;2022-08-24;3;3;3;;;
19422;10000030;2022-08-24;19;19;19;;;
19470;10000030;2022-08-24;10;10;10;;;
19500;10000030;2022-08-24;875;875;875;21;21;21
19534;10000030;2022-08-24;3;3;3;1;1;1
19986;10000030;2022-08-24;990048;990048;990048;2959;3834;3959
19988;10000030;2022-08-24;10000;10000;10000;4360;4360;4360
19990;10000030;2022-08-24;6700;6700;6700;;;
19992;10000030;2022-08-24;10000;10000;10000;;;
19994;10000030;2022-08-24;9999000;9999000;9999000;6000;6000;6000
19996;10000030;2022-08-24;10000000;10000000;10000000;3511;3511;3511
19998;10000030;2022-08-24;9999000;9999000;9999000;2339;2339;2339
20000;10000030;2022-08-24;9999000;9999000;9999000;1500;1500;1500
20002;10000030;2022-08-24;10000000;10000000;10000000;1000;1000;1000
20004;10000030;2022-08-24;9999798;9999798;9999798;;;
20006;10000030;2022-08-24;9250;9250;9250;151293;151293;151293
20008;10000030;2022-08-24;9999960;9999960;9999960;;;
20010;10000030;2022-08-24;497;497;497;36;36;36
20012;10000030;2022-08-24;;;;50;50;50
20014;10000030;2022-08-24;;;;54;54;54
20016;10000030;2022-08-24;;;;41;41;41
20018;10000030;2022-08-24;;;;43;43;43
20020;10000030;2022-08-24;;;;45;45;45
20022;10000030;2022-08-24;;;;50;50;50
20024;10000030;2022-08-24;;;;37;37;37
20045;10000030;2022-08-24;49000;49000;49000;1000;1000;1000
20059;10000030;2022-08-24;3;3;3;;;
20060;10000030;2022-08-24;3;3;3;3;3;3
20061;10000030;2022-08-24;3;3;3;;;
20062;10000030;2022-08-24;3;3;3;1;1;1
20063;10000030;2022-08-24;3;3;3;;;
20064;10000030;2022-08-24;4;4;4;1;1;1
20065;10000030;2022-08-24;3;3;3;;;
20066;10000030;2022-08-24;3;3;3;;;
20110;10000030;2022-08-24;310;310;310;23;23;23
20114;10000030;2022-08-24;1006;1006;1006;58;58;59
20115;10000030;2022-08-24;9836;9836;9836;82;87;93
20121;10000030;2022-08-24;1;1;1;;;
20125;10000030;2022-08-24;5;5;5;22;22;22
20138;10000030;2022-08-24;;;;548;549;549
20157;10000030;2022-08-24;;;;5;5;5
20158;10000030;2022-08-24;;;;2;2;2
20159;10000030;2022-08-24;;;;3;3;3
20160;10000030;2022-08-24;1;1;1;4;4;4
20161;10000030;2022-08-24;1;1;1;2;3;3
20171;10000030;2022-08-24;1587;1587;1587;458;458;458
20172;10000030;2022-08-24;3836;3849;3885;1791;2015;2256
20175;10000030;2022-08-24;10;10;10;;;
20183;10000030;2022-08-24;4;4;4;3;3;3
20185;10000030;2022-08-24;3;3;3;4;4;4
20187;10000030;2022-08-24;3;3;3;7;7;7
20189;10000030;2022-08-24;3;3;3;2;2;3
20190;10000030;2022-08-24;1;1;1;192;192;192
20199;10000030;2022-08-24;10;10;10;5;5;5
20207;10000030;2022-08-24;1;1;1;;;
20209;10000030;2022-08-24;5;5;5;20293;20293;20293
20210;10000030;2022-08-24;6;6;6;20314;20314;20314
20211;10000030;2022-08-24;1;1;1;20295;20295;20295
20212;10000030;2022-08-24;;;;18327;18328;18328
20213;10000030;2022-08-24;1;1;1;18332;18332;18333
20280;10000030;2022-08-24;6;6;6;;;
20281;10000030;2022-08-24;;;;4992;4992;4992
20306;10000030;2022-08-24;233156;233156;233156;431160;436162;436460
20307;10000030;2022-08-24;1155423;1155423;1155423;445838;445838;445838
20308;10000030;2022-08-24;273995;273995;273995;439490;446106;446990
20312;10000030;2022-08-24;7;7;7;18346;18346;18346
20314;10000030;2022-08-24;9;9;9;18331;18331;18331
20315;10000030;2022-08-24;2;2;2;18357;18358;18358
20327;10000030;2022-08-24;10;10;10;;;
20342;10000030;2022-08-24;;;;10123;10123;10123
20345;10000030;2022-08-24;;;;137;137;137
20347;10000030;2022-08-24;45;45;45;211;213;213
20349;10000030;2022-08-24;17;17;17;262;273;277
20351;10000030;2022-08-24;66;66;66;129;130;130
20353;10000030;2022-08-24;77;77;77;323;324;331
20358;10000030;2022-08-24;20;20;20;1;1;1
20371;10000030;2022-08-24;;;;1;1;1
20410;10000030;2022-08-24;3336;3339;3344;3296;3296;3296
20411;10000030;2022-08-24;1291;1312;1387;3306;3315;3318
20412;10000030;2022-08-24;2018;2018;2018;723;723;723
20413;10000030;2022-08-24;835;850;888;668;668;671
20414;10000030;2022-08-24;2706;2728;2906;2702;2702;2702
20415;10000030;2022-08-24;1913;1955;2015;150;150;150
20416;10000030;2022-08-24;1671;1691;1771;1147;1188;1247
20417;10000030;2022-08-24;2630;2632;2632;112;112;112
20418;10000030;2022-08-24;2195;2243;2340;2732;2732;2732
20419;10000030;2022-08-24;1177;1224;1250;1268;1271;1298
20420;10000030;2022-08-24;200;202;208;1343;1353;1357
20421;10000030;2022-08-24;3954;3956;3956;210;230;251
20423;10000030;2022-08-24;1364;1368;1411;972;1310;1322
20424;10000030;2022-08-24;1136;1152;1161;2443;2469;2686
20425;10000030;2022-08-24;918;943;943;126;126;127
20433;10000030;2022-08-24;;;;8;8;8
20443;10000030;2022-08-24;;;;1;1;1
20444;10000030;2022-08-24;6;6;6;;;
20446;10000030;2022-08-24;6;6;6;1;1;1
20448;10000030;2022-08-24;6;6;6;;;
20450;10000030;2022-08-24;6;6;6;5;5;5
20452;10000030;2022-08-24;8;8;8;2;2;2
20453;10000030;2022-08-24;;;;192;192;192
20454;10000030;2022-08-24;6;6;6;;;
20455;10000030;2022-08-24;;;;192;192;192
20494;10000030;2022-08-24;250;250;250;9155;9155;9155
20495;10000030;2022-08-24;25;25;25;9155;9155;9155
20498;10000030;2022-08-24;1;1;1;;;
20499;10000030;2022-08-24;;;;3;3;3
20501;10000030;2022-08-24;;;;3;3;3
20503;10000030;2022-08-24;;;;2;2;2
20505;10000030;2022-08-24;;;;3;3;3
20507;10000030;2022-08-24;;;;4;4;4
20509;10000030;2022-08-24;2;2;2;2;2;2
20524;10000030;2022-08-24;2;2;2;;;
20525;10000030;2022-08-24;3;3;3;;;
20526;10000030;2022-08-24;2;2;2;;;
20527;10000030;2022-08-24;4;4;4;5;5;5
20528;10000030;2022-08-24;4;4;4;3663;3663;3663
20530;10000030;2022-08-24;2;2;2;;;
20531;10000030;2022-08-24;3;3;3;;;
20532;10000030;2022-08-24;4;4;4;3662;3662;3662
20533;10000030;2022-08-24;2;2;2;9155;9155;9155
20539;10000030;2022-08-24;6;6;6;;;
20555;10000030;2022-08-24;;;;3;3;3
20557;10000030;2022-08-24;;;;5;5;5
20559;10000030;2022-08-24;10;10;10;1;1;1
20561;10000030;2022-08-24;3;3;3;;;
20563;10000030;2022-08-24;1;1;1;1;1;1
20565;10000030;2022-08-24;10;10;10;3;3;3
20567;10000030;2022-08-24;9;9;9;3;3;3
20569;10000030;2022-08-24;6;6;6;11;11;11
20573;10000030;2022-08-24;;;;3;3;3
20575;10000030;2022-08-24;;;;5;5;5
20577;10000030;2022-08-24;;;;5;5;5
20579;10000030;2022-08-24;;;;1;1;1
20581;10000030;2022-08-24;125;125;125;1;1;1
20589;10000030;2022-08-24;;;;4;4;4
20591;10000030;2022-08-24;;;;14;14;14
20593;10000030;2022-08-24;15;15;15;70;70;70
20595;10000030;2022-08-24;;;;5;5;5
20597;10000030;2022-08-24;28;28;28;25;25;25
20599;10000030;2022-08-24;10;10;10;;;
20601;10000030;2022-08-24;;;;14;14;14
20603;10000030;2022-08-24;;;;17;17;17
20605;10000030;2022-08-24;;;;3;3;3
20607;10000030;2022-08-24;;;;2;2;2
19535;10000030;2022-08-24;;;;1;1;1
19536;10000030;2022-08-24;;;;2;2;2
19540;10000030;2022-08-24;4;4;4;;;
19547;10000030;2022-08-24;3;3;3;2;2;2
19548;10000030;2022-08-24;2;2;2;7;7;7
19549;10000030;2022-08-24;6;6;6;4;5;5
19550;10000030;2022-08-24;3;3;3;2;2;2
19556;10000030;2022-08-24;1;1;1;;;
19660;10000030;2022-08-24;894;895;898;193;194;195
19684;10000030;2022-08-24;10;10;10;2;2;2
19685;10000030;2022-08-24;2;2;2;3;3;3
19686;10000030;2022-08-24;;;;5;5;5
19687;10000030;2022-08-24;4;4;4;3;3;3
19688;10000030;2022-08-24;2;2;2;4;5;5
19689;10000030;2022-08-24;3;3;3;4;4;4
19691;10000030;2022-08-24;;;;6;6;6
19692;10000030;2022-08-24;3;3;3;2;2;2
19693;10000030;2022-08-24;3;3;3;6;6;6
19694;10000030;2022-08-24;;;;7;7;7
19695;10000030;2022-08-24;;;;1;1;1
19696;10000030;2022-08-24;40;40;40;5;5;5
19697;10000030;2022-08-24;40;40;40;2;2;2
19698;10000030;2022-08-24;40;40;40;3;3;3
19699;10000030;2022-08-24;8;8;8;11;11;12
19700;10000030;2022-08-24;78;78;78;8;8;8
19719;10000030;2022-08-24;;;;2;2;2
19720;10000030;2022-08-24;3;3;3;1;1;1
19722;10000030;2022-08-24;3;3;3;;;
19723;10000030;2022-08-24;1;1;1;12;12;12
19724;10000030;2022-08-24;2;2;2;1;1;1
19726;10000030;2022-08-24;3;3;3;2;2;2
19727;10000030;2022-08-24;2;2;2;1;1;1
19739;10000030;2022-08-24;24;24;24;363;365;369
19744;10000030;2022-08-24;21;21;21;10;10;11
19759;10000030;2022-08-24;25;25;25;9155;9155;9155
19760;10000030;2022-08-24;25;25;25;9177;9177;9177
19761;10000030;2022-08-24;;;;10124;10124;10124
19766;10000030;2022-08-24;25;25;25;10124;10124;10124
19767;10000030;2022-08-24;25;25;25;10123;10123;10123
19806;10000030;2022-08-24;111;111;111;272;272;273
19810;10000030;2022-08-24;1876;1883;1890;700;700;700
19812;10000030;2022-08-24;392;397;404;552;552;553
19814;10000030;2022-08-24;418;425;430;118;120;134
19921;10000030;2022-08-24;244;245;245;9155;9155;9155
19922;10000030;2022-08-24;25;25;25;10123;10123;10123
19923;10000030;2022-08-24;76;81;84;31;31;31
19925;10000030;2022-08-24;;;;11;11;12
19927;10000030;2022-08-24;;;;91;91;92
19929;10000030;2022-08-24;565;570;574;31;31;31
19931;10000030;2022-08-24;3711;3718;3722;26;26;27
19935;10000030;2022-08-24;;;;61;63;63
19937;10000030;2022-08-24;;;;44;44;44
19939;10000030;2022-08-24;189;191;195;116;117;117
19942;10000030;2022-08-24;19;20;21;6;6;7
19944;10000030;2022-08-24;;;;10;12;14
19946;10000030;2022-08-24;;;;32;33;33
19948;10000030;2022-08-24;423;425;428;36;44;47
19950;10000030;2022-08-24;247;249;252;51;58;71
19952;10000030;2022-08-24;271;286;301;76;77;78
19962;10000030;2022-08-24;20000;20000;20000;;;
19972;10000030;2022-08-24;9992000;9992000;9992000;3800;3800;3800
19974;10000030;2022-08-24;9998940;9998978;9999000;48430;55930;58430
19976;10000030;2022-08-24;1486166;1486166;1486166;800;800;800
19978;10000030;2022-08-24;98;98;98;59;59;59
19980;10000030;2022-08-24;;;;46;46;46
19982;10000030;2022-08-24;;;;55;55;55
19984;10000030;2022-08-24;;;;30;30;30
27069;10000030;2022-08-24;;;;5;5;5
27070;10000030;2022-08-24;;;;14;14;14
27071;10000030;2022-08-24;;;;4;4;4
27073;10000030;2022-08-24;;;;5;5;5
27076;10000030;2022-08-24;;;;1;1;1
27077;10000030;2022-08-24;;;;1;1;1
27078;10000030;2022-08-24;;;;47;47;47
27080;10000030;2022-08-24;;;;5;5;5
27081;10000030;2022-08-24;;;;88;88;88
27082;10000030;2022-08-24;;;;57;57;57
27083;10000030;2022-08-24;;;;2;2;2
27084;10000030;2022-08-24;;;;31;31;31
27085;10000030;2022-08-24;;;;2;2;2
27086;10000030;2022-08-24;;;;2;2;2
27087;10000030;2022-08-24;;;;21;21;21
27088;10000030;2022-08-24;;;;1;1;1
27089;10000030;2022-08-24;;;;7;7;7
27090;10000030;2022-08-24;;;;21;21;21
27091;10000030;2022-08-24;;;;21;21;21
27092;10000030;2022-08-24;;;;10;10;10
27093;10000030;2022-08-24;;;;2;2;2
27096;10000030;2022-08-24;;;;12;12;12
27098;10000030;2022-08-24;;;;19;19;19
27101;10000030;2022-08-24;;;;79;79;79
27102;10000030;2022-08-24;;;;6;6;6
27103;10000030;2022-08-24;;;;1;1;1
27104;10000030;2022-08-24;;;;10;10;10
27105;10000030;2022-08-24;;;;10;10;10
27107;10000030;2022-08-24;20;20;20;8;8;8
27108;10000030;2022-08-24;10;10;10;18;18;18
27109;10000030;2022-08-24;10;10;10;3;3;3
27110;10000030;2022-08-24;;;;3;3;3
27113;10000030;2022-08-24;;;;1;1;1
27114;10000030;2022-08-24;10;10;10;1;1;1
27115;10000030;2022-08-24;;;;5;5;5
27116;10000030;2022-08-24;5;5;5;8;8;8
27118;10000030;2022-08-24;1;1;1;7;7;7
27119;10000030;2022-08-24;;;;3;3;3
27120;10000030;2022-08-24;;;;55;55;55
27121;10000030;2022-08-24;3;3;3;2;2;2
27122;10000030;2022-08-24;;;;4;4;4
27126;10000030;2022-08-24;2;2;2;4;4;4
27127;10000030;2022-08-24;19;19;19;86;88;88
27128;10000030;2022-08-24;2;2;2;4;4;4
27129;10000030;2022-08-24;;;;3;3;3
27130;10000030;2022-08-24;40;40;40;2;2;2
27131;10000030;2022-08-24;10;10;10;3;3;3
27142;10000030;2022-08-24;8;8;8;3;3;3
27143;10000030;2022-08-24;;;;62;62;62
27148;10000030;2022-08-24;1;1;1;3;3;3
27150;10000030;2022-08-24;5;5;5;3;3;3
27167;10000030;2022-08-24;5;5;5;7;7;7
27170;10000030;2022-08-24;;;;5;5;5
27171;10000030;2022-08-24;5;5;5;2;2;2
27174;10000030;2022-08-24;1;1;1;7;7;7
27176;10000030;2022-08-24;14;14;14;7;7;7
27177;10000030;2022-08-24;10;10;10;;;
27178;10000030;2022-08-24;400;400;400;2;2;2
27179;10000030;2022-08-24;4;4;4;7;7;7
27181;10000030;2022-08-24;4;4;4;6;6;6
27184;10000030;2022-08-24;5;5;5;6;6;6
27185;10000030;2022-08-24;;;;2;2;2
27186;10000030;2022-08-24;10;10;10;6;6;6
27187;10000030;2022-08-24;12;12;12;9;9;9
27188;10000030;2022-08-24;18;18;18;8;8;8
27190;10000030;2022-08-24;2;2;2;;;
27191;10000030;2022-08-24;5;5;5;18;18;18
27192;10000030;2022-08-24;2;2;2;1;1;1
27193;10000030;2022-08-24;;;;37;37;37
27194;10000030;2022-08-24;5;5;5;2;2;2
27195;10000030;2022-08-24;;;;8;8;8
27196;10000030;2022-08-24;10;10;10;6;6;6
27197;10000030;2022-08-24;20;20;20;6;6;6
27198;10000030;2022-08-24;10;10;10;8;8;8
27225;10000030;2022-08-24;200;200;200;;;
27226;10000030;2022-08-24;;;;3;3;3
27227;10000030;2022-08-24;40;40;40;;;
27229;10000030;2022-08-24;;;;2;2;2
27230;10000030;2022-08-24;500;500;500;;;
27231;10000030;2022-08-24;;;;13;13;13
27232;10000030;2022-08-24;200;200;200;1;1;1
