type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
46884;10000030;2022-09-15;;;;1;1;1
46886;10000030;2022-09-15;;;;1;1;1
46888;10000030;2022-09-15;;;;4;4;4
46889;10000030;2022-09-15;;;;1;1;1
46890;10000030;2022-09-15;;;;2;2;2
46891;10000030;2022-09-15;;;;1;1;1
46892;10000030;2022-09-15;;;;2;2;2
46893;10000030;2022-09-15;;;;6;6;6
46894;10000030;2022-09-15;;;;1;1;1
46895;10000030;2022-09-15;;;;1;1;1
46896;10000030;2022-09-15;;;;3;3;3
46897;10000030;2022-09-15;;;;5;5;5
46898;10000030;2022-09-15;;;;2;2;2
46899;10000030;2022-09-15;;;;1;1;1
46900;10000030;2022-09-15;;;;2;2;2
46901;10000030;2022-09-15;;;;1;1;1
46902;10000030;2022-09-15;;;;5;5;5
46903;10000030;2022-09-15;;;;2;2;2
46904;10000030;2022-09-15;;;;3;3;3
46905;10000030;2022-09-15;;;;4;4;4
46906;10000030;2022-09-15;;;;4;4;4
46907;10000030;2022-09-15;10;10;10;1;1;1
46908;10000030;2022-09-15;10;10;10;1;1;1
46910;10000030;2022-09-15;;;;2;2;2
46911;10000030;2022-09-15;;;;4;4;4
46912;10000030;2022-09-15;;;;5;5;5
46913;10000030;2022-09-15;;;;1;1;1
46914;10000030;2022-09-15;;;;1;1;1
46915;10000030;2022-09-15;;;;3;3;3
46916;10000030;2022-09-15;;;;3;3;3
46918;10000030;2022-09-15;;;;1;1;1
46919;10000030;2022-09-15;;;;1;1;1
46922;10000030;2022-09-15;;;;1;1;1
46924;10000030;2022-09-15;;;;2;2;2
46925;10000030;2022-09-15;;;;1;1;1
46926;10000030;2022-09-15;3;3;3;1;1;1
46928;10000030;2022-09-15;;;;3;3;3
46929;10000030;2022-09-15;;;;3;3;3
46931;10000030;2022-09-15;;;;2;2;2
46932;10000030;2022-09-15;;;;1;1;1
46933;10000030;2022-09-15;;;;2;2;2
46934;10000030;2022-09-15;;;;3;3;3
46935;10000030;2022-09-15;;;;2;2;2
46937;10000030;2022-09-15;;;;3;3;3
46939;10000030;2022-09-15;;;;1;1;1
46940;10000030;2022-09-15;;;;1;1;1
46942;10000030;2022-09-15;;;;3;3;3
46944;10000030;2022-09-15;;;;1;1;1
46945;10000030;2022-09-15;;;;1;1;1
46946;10000030;2022-09-15;;;;2;2;2
46947;10000030;2022-09-15;;;;1;1;1
46948;10000030;2022-09-15;;;;1;1;1
46949;10000030;2022-09-15;;;;2;2;2
46950;10000030;2022-09-15;;;;3;3;3
46951;10000030;2022-09-15;;;;5;5;5
46952;10000030;2022-09-15;;;;1;1;1
46953;10000030;2022-09-15;;;;2;2;2
46954;10000030;2022-09-15;10;10;10;3;3;3
46955;10000030;2022-09-15;10;10;10;1;1;1
46956;10000030;2022-09-15;;;;5;5;5
46957;10000030;2022-09-15;;;;9;9;9
46958;10000030;2022-09-15;;;;3;3;3
46959;10000030;2022-09-15;;;;5;5;5
46960;10000030;2022-09-15;;;;3;3;3
46961;10000030;2022-09-15;;;;3;3;3
46962;10000030;2022-09-15;;;;5;5;5
46963;10000030;2022-09-15;;;;3;3;3
46964;10000030;2022-09-15;;;;2;2;2
46966;10000030;2022-09-15;;;;1;1;1
46967;10000030;2022-09-15;2;2;2;1;1;1
46968;10000030;2022-09-15;10;10;10;1;1;1
46969;10000030;2022-09-15;10;10;10;;;
46971;10000030;2022-09-15;10;10;10;2;2;2
46972;10000030;2022-09-15;;;;1;1;1
46974;10000030;2022-09-15;;;;1;1;1
46975;10000030;2022-09-15;2;2;2;4;4;4
46976;10000030;2022-09-15;;;;5;5;5
46977;10000030;2022-09-15;;;;2;2;2
46978;10000030;2022-09-15;;;;1;1;1
46982;10000030;2022-09-15;;;;1;1;1
46983;10000030;2022-09-15;;;;1;1;1
46984;10000030;2022-09-15;;;;2;2;2
46985;10000030;2022-09-15;;;;1;1;1
46986;10000030;2022-09-15;;;;1;1;1
46987;10000030;2022-09-15;;;;2;2;2
46990;10000030;2022-09-15;;;;3;3;3
46991;10000030;2022-09-15;;;;6;6;6
46992;10000030;2022-09-15;;;;1;1;1
46993;10000030;2022-09-15;;;;1;1;1
46994;10000030;2022-09-15;;;;1;1;1
46995;10000030;2022-09-15;;;;1;1;1
46998;10000030;2022-09-15;;;;2;2;2
46999;10000030;2022-09-15;6;6;6;1;1;1
47001;10000030;2022-09-15;;;;4;4;4
47003;10000030;2022-09-15;;;;1;1;1
47005;10000030;2022-09-15;13;13;13;3;3;3
47006;10000030;2022-09-15;;;;2;2;2
47007;10000030;2022-09-15;;;;1;1;1
47008;10000030;2022-09-15;18;18;18;5;5;5
47010;10000030;2022-09-15;14;14;14;1;1;1
47011;10000030;2022-09-15;;;;1;1;1
47012;10000030;2022-09-15;5;5;5;3;3;3
47013;10000030;2022-09-15;;;;2;2;2
47014;10000030;2022-09-15;;;;3;3;3
47015;10000030;2022-09-15;3;3;3;1;1;1
47028;10000030;2022-09-15;5;5;5;4;4;4
47029;10000030;2022-09-15;;;;2;2;2
47031;10000030;2022-09-15;;;;2;2;2
47032;10000030;2022-09-15;;;;1;1;1
47035;10000030;2022-09-15;10;10;10;1;1;1
47036;10000030;2022-09-15;100;100;100;5;5;5
47037;10000030;2022-09-15;10;10;10;10;10;10
47045;10000030;2022-09-15;;;;1;1;1
47069;10000030;2022-09-15;;;;1;1;1
47070;10000030;2022-09-15;;;;2;2;2
47071;10000030;2022-09-15;;;;1;1;1
47072;10000030;2022-09-15;;;;1;1;1
47073;10000030;2022-09-15;3;3;3;1;1;1
47074;10000030;2022-09-15;;;;1;1;1
47107;10000030;2022-09-15;;;;25;25;25
47109;10000030;2022-09-15;;;;25;25;25
47110;10000030;2022-09-15;;;;25;25;25
47111;10000030;2022-09-15;;;;25;25;25
47112;10000030;2022-09-15;;;;25;25;25
47113;10000030;2022-09-15;;;;25;25;25
47114;10000030;2022-09-15;;;;25;25;25
47115;10000030;2022-09-15;;;;25;25;25
47116;10000030;2022-09-15;;;;2;2;2
47117;10000030;2022-09-15;25;25;25;;;
47121;10000030;2022-09-15;;;;2;2;2
47122;10000030;2022-09-15;;;;2;2;2
47123;10000030;2022-09-15;100;100;100;;;
47124;10000030;2022-09-15;50;50;50;8;8;8
47126;10000030;2022-09-15;25;25;25;2;2;2
47128;10000030;2022-09-15;;;;1;1;1
47130;10000030;2022-09-15;;;;2;2;2
47133;10000030;2022-09-15;40;40;40;6;6;6
47134;10000030;2022-09-15;10;10;10;6;6;6
47135;10000030;2022-09-15;100;100;100;;;
47136;10000030;2022-09-15;50;50;50;;;
47138;10000030;2022-09-15;10;10;10;;;
47139;10000030;2022-09-15;10;10;10;5;5;5
47140;10000030;2022-09-15;76;76;76;1;1;1
47141;10000030;2022-09-15;40;40;40;;;
47142;10000030;2022-09-15;39;39;39;5;5;5
47143;10000030;2022-09-15;;;;2;2;2
47144;10000030;2022-09-15;38;38;38;2;2;2
47145;10000030;2022-09-15;101;101;101;3;3;3
47146;10000030;2022-09-15;10;10;10;;;
47147;10000030;2022-09-15;10;10;10;2;2;2
47148;10000030;2022-09-15;10;10;10;9;9;9
47149;10000030;2022-09-15;10;10;10;5;5;5
47150;10000030;2022-09-15;10;10;10;12;12;12
47151;10000030;2022-09-15;;;;16;16;16
47182;10000030;2022-09-15;;;;1;1;1
47183;10000030;2022-09-15;7;7;7;12;12;12
47184;10000030;2022-09-15;;;;3;3;3
47185;10000030;2022-09-15;;;;2;2;2
47186;10000030;2022-09-15;;;;1;1;1
47187;10000030;2022-09-15;3;3;3;2;2;2
47188;10000030;2022-09-15;;;;12;12;12
47189;10000030;2022-09-15;;;;1;1;1
47190;10000030;2022-09-15;47;47;47;7;7;7
47191;10000030;2022-09-15;46;46;46;1;1;1
47192;10000030;2022-09-15;46;46;46;3;3;3
47193;10000030;2022-09-15;46;46;46;4;4;4
47208;10000030;2022-09-15;;;;162;162;162
47209;10000030;2022-09-15;;;;162;162;162
47210;10000030;2022-09-15;;;;162;162;162
47211;10000030;2022-09-15;;;;162;162;162
47213;10000030;2022-09-15;;;;162;162;162
47216;10000030;2022-09-15;;;;162;162;162
47219;10000030;2022-09-15;;;;162;162;162
47222;10000030;2022-09-15;;;;162;162;162
47224;10000030;2022-09-15;;;;162;162;162
47226;10000030;2022-09-15;;;;162;162;162
47228;10000030;2022-09-15;;;;162;162;162
47230;10000030;2022-09-15;;;;162;162;162
47233;10000030;2022-09-15;;;;162;162;162
47234;10000030;2022-09-15;;;;162;162;162
47235;10000030;2022-09-15;;;;162;162;162
47236;10000030;2022-09-15;;;;162;162;162
47241;10000030;2022-09-15;;;;162;162;162
47243;10000030;2022-09-15;;;;162;162;162
47245;10000030;2022-09-15;;;;162;162;162
47247;10000030;2022-09-15;;;;162;162;162
47254;10000030;2022-09-15;;;;507;507;507
47255;10000030;2022-09-15;121;121;121;154;155;155
47256;10000030;2022-09-15;;;;13;15;15
47257;10000030;2022-09-15;27;27;27;419;422;423
47258;10000030;2022-09-15;99;99;99;4;4;4
47259;10000030;2022-09-15;;;;190;190;190
47262;10000030;2022-09-15;;;;1;1;1
47264;10000030;2022-09-15;1500;1500;1500;120;120;120
47269;10000030;2022-09-15;14;14;14;18;30;32
47270;10000030;2022-09-15;11;11;11;6;6;9
47271;10000030;2022-09-15;8;9;9;12;13;13
47272;10000030;2022-09-15;12;12;12;14;14;14
47273;10000030;2022-09-15;2;2;2;6;6;6
47274;10000030;2022-09-15;2;2;2;6;6;6
47286;10000030;2022-09-15;2;2;2;;;
47287;10000030;2022-09-15;1;1;1;1;1;1
47297;10000030;2022-09-15;3;3;3;;;
47298;10000030;2022-09-15;6;6;6;4;4;4
47299;10000030;2022-09-15;984;984;984;60;60;60
47300;10000030;2022-09-15;;;;650;650;650
47302;10000030;2022-09-15;800;800;800;2000;2000;2000
47303;10000030;2022-09-15;;;;39;39;39
47304;10000030;2022-09-15;;;;2;2;2
47305;10000030;2022-09-15;;;;1;1;1
47307;10000030;2022-09-15;;;;3;3;3
47310;10000030;2022-09-15;;;;5;5;5
46717;10000030;2022-09-15;;;;1;1;1
46718;10000030;2022-09-15;;;;4;4;4
46722;10000030;2022-09-15;;;;1;1;1
46723;10000030;2022-09-15;;;;4;4;4
46741;10000030;2022-09-15;10;10;10;;;
46773;10000030;2022-09-15;;;;4;4;4
46774;10000030;2022-09-15;;;;1;1;1
46775;10000030;2022-09-15;;;;2;2;2
46776;10000030;2022-09-15;;;;5;5;5
46777;10000030;2022-09-15;;;;1;1;1
46779;10000030;2022-09-15;;;;2;2;2
46780;10000030;2022-09-15;;;;4;4;4
46783;10000030;2022-09-15;;;;1;1;1
46784;10000030;2022-09-15;;;;1;1;1
46785;10000030;2022-09-15;;;;1;1;1
46787;10000030;2022-09-15;;;;1;1;1
46788;10000030;2022-09-15;;;;5;5;5
46789;10000030;2022-09-15;;;;1;1;1
46790;10000030;2022-09-15;;;;2;2;2
46791;10000030;2022-09-15;;;;2;2;2
46792;10000030;2022-09-15;;;;2;2;2
46794;10000030;2022-09-15;;;;4;4;4
46795;10000030;2022-09-15;;;;4;4;4
46796;10000030;2022-09-15;;;;2;2;2
46797;10000030;2022-09-15;;;;1;1;1
46798;10000030;2022-09-15;;;;2;2;2
46799;10000030;2022-09-15;;;;3;3;3
46800;10000030;2022-09-15;;;;3;3;3
46801;10000030;2022-09-15;;;;2;2;2
46802;10000030;2022-09-15;;;;1;1;1
46803;10000030;2022-09-15;;;;4;4;4
46804;10000030;2022-09-15;;;;8;8;8
46806;10000030;2022-09-15;;;;1;1;1
46807;10000030;2022-09-15;;;;3;3;3
46808;10000030;2022-09-15;;;;6;6;6
46810;10000030;2022-09-15;;;;4;4;4
46811;10000030;2022-09-15;;;;1;1;1
46812;10000030;2022-09-15;2;2;2;1;1;1
46813;10000030;2022-09-15;;;;2;2;2
46815;10000030;2022-09-15;;;;1;1;1
46817;10000030;2022-09-15;;;;1;1;1
46818;10000030;2022-09-15;;;;1;1;1
46819;10000030;2022-09-15;;;;2;2;2
46820;10000030;2022-09-15;;;;2;2;2
46821;10000030;2022-09-15;6;6;6;2;2;2
46828;10000030;2022-09-15;;;;2;2;2
46829;10000030;2022-09-15;;;;3;3;3
46830;10000030;2022-09-15;;;;3;3;3
46831;10000030;2022-09-15;;;;1;1;1
46832;10000030;2022-09-15;;;;1;1;1
46833;10000030;2022-09-15;;;;4;4;4
46834;10000030;2022-09-15;;;;2;2;2
46836;10000030;2022-09-15;;;;2;2;2
46837;10000030;2022-09-15;;;;2;2;2
46839;10000030;2022-09-15;;;;2;2;2
46843;10000030;2022-09-15;;;;1;1;1
46844;10000030;2022-09-15;;;;2;2;2
46845;10000030;2022-09-15;;;;1;1;1
46846;10000030;2022-09-15;;;;1;1;1
46849;10000030;2022-09-15;;;;2;2;2
46850;10000030;2022-09-15;;;;2;2;2
46851;10000030;2022-09-15;;;;3;3;3
46852;10000030;2022-09-15;;;;1;1;1
46853;10000030;2022-09-15;;;;1;1;1
46854;10000030;2022-09-15;;;;1;1;1
46855;10000030;2022-09-15;;;;2;2;2
46856;10000030;2022-09-15;;;;6;6;6
46857;10000030;2022-09-15;;;;1;1;1
46858;10000030;2022-09-15;;;;4;4;4
46859;10000030;2022-09-15;;;;7;7;7
46860;10000030;2022-09-15;;;;1;1;1
46861;10000030;2022-09-15;;;;2;2;2
46862;10000030;2022-09-15;;;;2;2;2
46146;10000030;2022-09-15;;;;1;1;1
46148;10000030;2022-09-15;;;;1;1;1
46152;10000030;2022-09-15;2;2;2;6364;6364;6364
46153;10000030;2022-09-15;5;5;5;6364;6364;6364
46154;10000030;2022-09-15;2;2;2;6365;6365;6365
46155;10000030;2022-09-15;4;4;4;6364;6364;6364
46156;10000030;2022-09-15;2;2;2;6364;6364;6364
46157;10000030;2022-09-15;50;50;50;81;81;81
46158;10000030;2022-09-15;25;25;25;81;81;81
46159;10000030;2022-09-15;50;50;50;81;81;81
46160;10000030;2022-09-15;50;50;50;81;81;81
46161;10000030;2022-09-15;50;50;50;81;81;81
46162;10000030;2022-09-15;50;50;50;81;81;81
46163;10000030;2022-09-15;50;50;50;81;81;81
46164;10000030;2022-09-15;;;;81;81;81
46165;10000030;2022-09-15;;;;81;81;81
46166;10000030;2022-09-15;;;;77;77;77
46167;10000030;2022-09-15;;;;77;77;77
46168;10000030;2022-09-15;;;;77;77;77
46169;10000030;2022-09-15;50;50;50;77;77;77
46170;10000030;2022-09-15;;;;77;77;77
46171;10000030;2022-09-15;50;50;50;77;77;77
46172;10000030;2022-09-15;;;;77;77;77
46173;10000030;2022-09-15;;;;77;77;77
46174;10000030;2022-09-15;50;50;50;77;77;77
46175;10000030;2022-09-15;50;50;50;77;77;77
46176;10000030;2022-09-15;50;50;50;77;77;77
46177;10000030;2022-09-15;50;50;50;77;77;77
46178;10000030;2022-09-15;50;50;50;77;77;77
46179;10000030;2022-09-15;50;50;50;77;77;77
46180;10000030;2022-09-15;25;25;25;77;77;77
46181;10000030;2022-09-15;;;;77;77;77
46182;10000030;2022-09-15;;;;77;77;77
46183;10000030;2022-09-15;;;;77;77;77
46184;10000030;2022-09-15;50;50;50;77;77;77
46185;10000030;2022-09-15;;;;77;77;77
46186;10000030;2022-09-15;25;25;25;78;78;78
46187;10000030;2022-09-15;;;;77;77;77
46188;10000030;2022-09-15;50;50;50;77;77;77
46189;10000030;2022-09-15;50;50;50;77;77;77
46190;10000030;2022-09-15;;;;77;77;77
46191;10000030;2022-09-15;;;;77;77;77
46192;10000030;2022-09-15;;;;77;77;77
46193;10000030;2022-09-15;50;50;50;77;77;77
46194;10000030;2022-09-15;;;;77;77;77
46195;10000030;2022-09-15;;;;77;77;77
46196;10000030;2022-09-15;50;50;50;77;77;77
46197;10000030;2022-09-15;;;;77;77;77
46198;10000030;2022-09-15;;;;77;77;77
46199;10000030;2022-09-15;;;;77;77;77
46200;10000030;2022-09-15;;;;77;77;77
46201;10000030;2022-09-15;;;;77;77;77
46202;10000030;2022-09-15;50;50;50;77;77;77
46203;10000030;2022-09-15;50;50;50;77;77;77
46204;10000030;2022-09-15;;;;77;77;77
46205;10000030;2022-09-15;;;;77;77;77
46206;10000030;2022-09-15;50;50;50;77;77;77
46207;10000030;2022-09-15;;;;77;77;77
46208;10000030;2022-09-15;;;;77;77;77
46209;10000030;2022-09-15;50;50;50;77;77;77
46210;10000030;2022-09-15;50;50;50;77;77;77
46211;10000030;2022-09-15;50;50;50;77;77;77
46212;10000030;2022-09-15;25;25;25;78;78;78
46213;10000030;2022-09-15;50;50;50;78;78;78
46214;10000030;2022-09-15;;;;78;78;78
46215;10000030;2022-09-15;50;50;50;77;77;77
46216;10000030;2022-09-15;;;;77;77;77
46217;10000030;2022-09-15;50;50;50;77;77;77
46218;10000030;2022-09-15;50;50;50;77;77;77
46484;10000030;2022-09-15;;;;1;1;1
46485;10000030;2022-09-15;;;;1;1;1
46486;10000030;2022-09-15;;;;1;1;1
46487;10000030;2022-09-15;1;1;1;1;1;1
46488;10000030;2022-09-15;3;3;3;1;1;1
46489;10000030;2022-09-15;;;;1;1;1
46490;10000030;2022-09-15;3;3;3;1;1;1
46491;10000030;2022-09-15;;;;1;1;1
46492;10000030;2022-09-15;;;;1;1;1
46493;10000030;2022-09-15;;;;1;1;1
46494;10000030;2022-09-15;;;;1;1;1
46495;10000030;2022-09-15;;;;1;1;1
46496;10000030;2022-09-15;1;1;1;1;1;1
46501;10000030;2022-09-15;;;;25;25;25
46503;10000030;2022-09-15;;;;25;25;25
46505;10000030;2022-09-15;;;;25;25;25
46506;10000030;2022-09-15;;;;25;25;25
46508;10000030;2022-09-15;;;;25;25;25
46510;10000030;2022-09-15;;;;25;25;25
46512;10000030;2022-09-15;;;;25;25;25
46514;10000030;2022-09-15;;;;25;25;25
46516;10000030;2022-09-15;;;;25;25;25
46518;10000030;2022-09-15;;;;25;25;25
46520;10000030;2022-09-15;;;;2;2;2
46521;10000030;2022-09-15;10;10;10;3;3;3
46522;10000030;2022-09-15;14;14;14;1;1;1
46549;10000030;2022-09-15;;;;1;1;1
46563;10000030;2022-09-15;;;;2;2;2
46564;10000030;2022-09-15;3;3;3;4;4;4
46633;10000030;2022-09-15;4;4;4;2;2;2
46634;10000030;2022-09-15;1;1;1;1;1;1
46635;10000030;2022-09-15;2;2;2;1;1;1
46636;10000030;2022-09-15;1;1;1;;;
46637;10000030;2022-09-15;4;4;4;1;1;1
46638;10000030;2022-09-15;2;2;2;1;1;1
46643;10000030;2022-09-15;;;;25;25;25
46645;10000030;2022-09-15;;;;25;25;25
46647;10000030;2022-09-15;;;;25;25;25
46649;10000030;2022-09-15;;;;25;25;25
46651;10000030;2022-09-15;;;;25;25;25
46664;10000030;2022-09-15;2;2;2;;;
46674;10000030;2022-09-15;2;2;2;;;
46675;10000030;2022-09-15;109937;109937;109937;;;
46676;10000030;2022-09-15;59972;59972;59972;;;
46677;10000030;2022-09-15;109873;109873;109873;;;
46678;10000030;2022-09-15;29855;29855;29855;;;
46679;10000030;2022-09-15;9927;9927;9927;;;
46680;10000030;2022-09-15;40000;40000;40000;;;
46681;10000030;2022-09-15;40000;40000;40000;;;
46682;10000030;2022-09-15;109914;109914;109914;;;
46683;10000030;2022-09-15;10000;10000;10000;;;
46684;10000030;2022-09-15;9921;9921;9921;;;
46685;10000030;2022-09-15;5000000;5000000;5000000;;;
46686;10000030;2022-09-15;1000000;1000000;1000000;;;
46687;10000030;2022-09-15;10000000;10000000;10000000;;;
46688;10000030;2022-09-15;20000;20000;20000;;;
46689;10000030;2022-09-15;10000000;10000000;10000000;;;
46691;10000030;2022-09-15;1000;1000;1000;;;
46692;10000030;2022-09-15;1000;1000;1000;;;
46693;10000030;2022-09-15;100000;100000;100000;;;
46694;10000030;2022-09-15;12500;12500;12500;;;
46695;10000030;2022-09-15;10000;10000;10000;;;
46696;10000030;2022-09-15;100000;100000;100000;;;
46697;10000030;2022-09-15;100000;100000;100000;;;
46698;10000030;2022-09-15;100000;100000;100000;;;
46699;10000030;2022-09-15;1000000;1000000;1000000;;;
46700;10000030;2022-09-15;100000;100000;100000;;;
46701;10000030;2022-09-15;1000000;1000000;1000000;;;
46702;10000030;2022-09-15;1000000;1000000;1000000;;;
46703;10000030;2022-09-15;1000000;1000000;1000000;;;
46704;10000030;2022-09-15;1000;1000;1000;;;
46705;10000030;2022-09-15;10000000;10000000;10000000;;;
46707;10000030;2022-09-15;;;;1;1;1
46708;10000030;2022-09-15;;;;8;8;8
46713;10000030;2022-09-15;;;;9;9;9
2289;10000030;2022-09-15;95;95;95;102;102;103
2290;10000030;2022-09-15;;;;5;5;5
2291;10000030;2022-09-15;;;;133;133;133
2292;10000030;2022-09-15;;;;2;2;2
2293;10000030;2022-09-15;227;227;227;195;196;198
2294;10000030;2022-09-15;;;;55;55;55
2295;10000030;2022-09-15;;;;186;187;188
2296;10000030;2022-09-15;;;;7;7;7
2297;10000030;2022-09-15;5;5;5;133;133;134
2299;10000030;2022-09-15;24;24;24;102;103;105
2301;10000030;2022-09-15;96;96;96;201;203;206
2303;10000030;2022-09-15;22;22;22;323;328;332
2305;10000030;2022-09-15;10000000;10000000;10000000;1000000;1000000;1000000
2306;10000030;2022-09-15;15471295;15471295;15471295;32609;32609;32609
2307;10000030;2022-09-15;543552;543552;543552;2606136;2606136;2606136
2308;10000030;2022-09-15;27368281;27368281;27368281;2115200;2115200;2115200
2309;10000030;2022-09-15;20000000;20000000;20000000;865185;865185;865185
2310;10000030;2022-09-15;25926046;25926046;25926046;4917866;4955473;4958366
2311;10000030;2022-09-15;1000000;1000000;1000000;;;
2312;10000030;2022-09-15;15654;15654;15654;3875;3961;4005
2317;10000030;2022-09-15;59641;59641;59641;;;
2319;10000030;2022-09-15;19826;19826;19826;38981;39203;39246
2321;10000030;2022-09-15;33380;33380;33380;3797;3797;3797
2327;10000030;2022-09-15;5250;5250;5250;;;
2328;10000030;2022-09-15;7665;7665;7665;75440;75440;75440
2329;10000030;2022-09-15;59730;59730;59730;42180;42402;42445
2331;10000030;2022-09-15;923;923;923;638;640;642
2333;10000030;2022-09-15;23;23;23;162;163;164
2341;10000030;2022-09-15;40;40;40;64;64;65
2344;10000030;2022-09-15;5256;5256;5256;10209;10209;10209
2345;10000030;2022-09-15;;;;1217;1217;1217
2346;10000030;2022-09-15;979;979;979;1011;1011;1011
2348;10000030;2022-09-15;5624;9999;10624;6628;6628;6628
2349;10000030;2022-09-15;828;828;828;277;277;277
2351;10000030;2022-09-15;1842;1842;1842;;;
2352;10000030;2022-09-15;99;99;99;29;29;29
2354;10000030;2022-09-15;;;;300;300;300
2355;10000030;2022-09-15;;;;7;7;7
2358;10000030;2022-09-15;;;;988;988;988
2360;10000030;2022-09-15;1845;1845;1845;1060;1060;1060
2361;10000030;2022-09-15;2073;2073;2073;649;649;649
2363;10000030;2022-09-15;78;78;78;533;535;535
2364;10000030;2022-09-15;121;121;121;631;641;652
2366;10000030;2022-09-15;1000;1000;1000;200;200;200
2367;10000030;2022-09-15;10954;10954;10954;759;759;759
2368;10000030;2022-09-15;132;132;132;;;
2369;10000030;2022-09-15;132;132;132;;;
2371;10000030;2022-09-15;132;132;132;;;
2373;10000030;2022-09-15;132;132;132;;;
2374;10000030;2022-09-15;132;132;132;;;
2375;10000030;2022-09-15;132;132;132;;;
2376;10000030;2022-09-15;132;132;132;;;
2377;10000030;2022-09-15;132;132;132;;;
2389;10000030;2022-09-15;732013;757727;772013;713379;713379;713379
2390;10000030;2022-09-15;503594;503594;503594;77770;77770;77770
2392;10000030;2022-09-15;226982;227496;231782;336979;336979;336979
2393;10000030;2022-09-15;1339848;1345848;1347848;607749;607749;607749
2395;10000030;2022-09-15;385821;385821;385821;350462;350462;350462
2396;10000030;2022-09-15;1265204;1265204;1265204;190218;190218;190218
2397;10000030;2022-09-15;401343;401343;401343;87920;87920;87920
2398;10000030;2022-09-15;1037373;1037373;1037373;2479610;2479610;2479610
2399;10000030;2022-09-15;1421105;1421105;1421105;119990;139591;154410
2400;10000030;2022-09-15;239549;239549;239549;861303;861559;868483
2401;10000030;2022-09-15;528512;528512;528512;233744;233744;233744
2403;10000030;2022-09-15;;;;9155;9155;9155
2404;10000030;2022-09-15;108;108;108;483;490;491
2406;10000030;2022-09-15;5;5;5;9155;9155;9155
2410;10000030;2022-09-15;135;147;155;453;453;454
2420;10000030;2022-09-15;91;91;91;140;141;146
2436;10000030;2022-09-15;24;24;24;262;271;292
2444;10000030;2022-09-15;2497;2497;2497;4164;4830;4966
2445;10000030;2022-09-15;;;;4992;4992;4992
2446;10000030;2022-09-15;261;261;261;377;386;397
2454;10000030;2022-09-15;50972;51005;51015;7690;8099;9031
2455;10000030;2022-09-15;;;;52;52;52
2456;10000030;2022-09-15;1078;1187;1214;1263;1309;1340
3088;10000030;2022-09-15;400;400;400;7;7;7
3089;10000030;2022-09-15;75;75;75;2;2;2
3090;10000030;2022-09-15;10;10;10;57;59;60
3092;10000030;2022-09-15;12;12;12;3;3;3
3094;10000030;2022-09-15;;;;1;1;1
3095;10000030;2022-09-15;;;;2;2;2
3097;10000030;2022-09-15;;;;1;1;1
3098;10000030;2022-09-15;25;25;25;241;243;243
3100;10000030;2022-09-15;;;;1;1;1
3103;10000030;2022-09-15;;;;1;1;1
3104;10000030;2022-09-15;;;;1;1;1
3106;10000030;2022-09-15;114;114;114;64;64;64
3110;10000030;2022-09-15;;;;1;1;1
3112;10000030;2022-09-15;;;;1;1;1
3113;10000030;2022-09-15;;;;2;2;2
3114;10000030;2022-09-15;;;;33;33;33
3116;10000030;2022-09-15;;;;3;3;3
3118;10000030;2022-09-15;;;;1;1;1
3119;10000030;2022-09-15;;;;2;2;2
3121;10000030;2022-09-15;;;;1;1;1
3122;10000030;2022-09-15;;;;67;67;67
3124;10000030;2022-09-15;;;;1;1;1
3126;10000030;2022-09-15;40;40;40;2;2;2
3127;10000030;2022-09-15;12;12;12;2;2;2
3128;10000030;2022-09-15;;;;2;2;2
3129;10000030;2022-09-15;40;40;40;1;1;1
3130;10000030;2022-09-15;15;15;15;164;165;169
3132;10000030;2022-09-15;12;12;12;2;2;2
3133;10000030;2022-09-15;1000;1000;1000;;;
3134;10000030;2022-09-15;50;50;50;2;2;2
3135;10000030;2022-09-15;12;12;12;1;1;1
3137;10000030;2022-09-15;50;50;50;1;1;1
3138;10000030;2022-09-15;105;105;105;215;215;216
3140;10000030;2022-09-15;22;22;22;2;2;2
3141;10000030;2022-09-15;500;500;500;;;
3142;10000030;2022-09-15;75;75;75;2;2;2
3143;10000030;2022-09-15;12;12;12;1;1;1
3145;10000030;2022-09-15;40;40;40;;;
3146;10000030;2022-09-15;20;20;20;396;397;399
3148;10000030;2022-09-15;40;40;40;;;
3150;10000030;2022-09-15;50;50;50;2;2;2
3151;10000030;2022-09-15;10;10;10;;;
3154;10000030;2022-09-15;18;18;18;95;95;95
3156;10000030;2022-09-15;12;12;12;;;
3157;10000030;2022-09-15;200;200;200;1;1;1
3158;10000030;2022-09-15;50;50;50;2;2;2
3159;10000030;2022-09-15;12;12;12;2;2;2
3161;10000030;2022-09-15;400;400;400;;;
3162;10000030;2022-09-15;33;33;33;578;578;578
3164;10000030;2022-09-15;12;12;12;;;
3166;10000030;2022-09-15;50;50;50;;;
3167;10000030;2022-09-15;12;12;12;1;1;1
3168;10000030;2022-09-15;1000;1000;1000;;;
3169;10000030;2022-09-15;50;50;50;1;1;1
3170;10000030;2022-09-15;97;97;97;431;442;446
3172;10000030;2022-09-15;12;12;12;2;2;2
3174;10000030;2022-09-15;200;200;200;;;
3175;10000030;2022-09-15;12;12;12;;;
3176;10000030;2022-09-15;500;500;500;;;
