type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
41525;10000030;2022-04-21;4;4;4;;;
41526;10000030;2022-04-21;10;10;10;;;
41527;10000030;2022-04-21;10;10;10;;;
41528;10000030;2022-04-21;10;10;10;;;
41531;10000030;2022-04-21;10;10;10;;;
41532;10000030;2022-04-21;;;;130;130;130
41533;10000030;2022-04-21;3;3;3;13;14;14
41534;10000030;2022-04-21;9;9;9;5;5;6
41537;10000030;2022-04-21;2;2;2;911;911;911
41565;10000030;2022-04-21;10;10;10;;;
41566;10000030;2022-04-21;10;10;10;1;1;1
41575;10000030;2022-04-21;;;;1;1;1
41579;10000030;2022-04-21;;;;4;4;4
41583;10000030;2022-04-21;;;;1;1;1
41584;10000030;2022-04-21;;;;1;1;1
41585;10000030;2022-04-21;1;1;1;192;192;192
41590;10000030;2022-04-21;;;;25282;25282;25282
41591;10000030;2022-04-21;;;;25282;25282;25282
41592;10000030;2022-04-21;;;;25282;25282;25282
41593;10000030;2022-04-21;;;;25282;25282;25282
41594;10000030;2022-04-21;;;;25282;25282;25282
41595;10000030;2022-04-21;;;;25282;25282;25282
41596;10000030;2022-04-21;;;;25282;25282;25282
41597;10000030;2022-04-21;;;;25282;25282;25282
41598;10000030;2022-04-21;;;;80;80;80
41607;10000030;2022-04-21;;;;64;64;64
41609;10000030;2022-04-21;;;;128;128;128
41615;10000030;2022-04-21;;;;66;66;66
41633;10000030;2022-04-21;;;;996;996;996
41644;10000030;2022-04-21;;;;80;80;80
41662;10000030;2022-04-21;;;;18;18;18
46243;10000030;2022-04-21;;;;1;1;1
46270;10000030;2022-04-21;2;2;2;;;
46280;10000030;2022-04-21;165390;165392;165457;;;
46281;10000030;2022-04-21;97234;97244;97258;;;
46282;10000030;2022-04-21;47168;47170;47236;25148;25148;25148
46283;10000030;2022-04-21;103738;103738;103738;;;
46284;10000030;2022-04-21;104214;104221;104244;237493;237493;237493
46285;10000030;2022-04-21;100909;100909;100909;;;
46286;10000030;2022-04-21;95471;95473;95539;9881;9881;9881
46287;10000030;2022-04-21;101476;101476;101476;;;
46288;10000030;2022-04-21;100000;100000;100000;;;
46289;10000030;2022-04-21;100000;100000;100000;;;
46290;10000030;2022-04-21;100000;100000;100000;;;
46291;10000030;2022-04-21;100000;100000;100000;;;
46292;10000030;2022-04-21;100000;100000;100000;;;
46293;10000030;2022-04-21;100000;100000;100000;;;
46294;10000030;2022-04-21;100000;100000;100000;;;
46295;10000030;2022-04-21;100000;100000;100000;;;
46296;10000030;2022-04-21;100000;100000;100000;;;
46297;10000030;2022-04-21;100000;100000;100000;;;
46298;10000030;2022-04-21;99854;99854;99854;;;
46299;10000030;2022-04-21;99911;99911;99911;;;
46300;10000030;2022-04-21;99948;99948;99948;;;
46301;10000030;2022-04-21;199875;199875;199875;;;
46302;10000030;2022-04-21;100000;100000;100000;;;
46303;10000030;2022-04-21;200000;200000;200000;;;
46304;10000030;2022-04-21;100000;100000;100000;;;
46305;10000030;2022-04-21;100000;100000;100000;;;
46306;10000030;2022-04-21;100000;100000;100000;;;
46307;10000030;2022-04-21;100000;100000;100000;;;
46308;10000030;2022-04-21;100000;100000;100000;;;
46309;10000030;2022-04-21;100000;100000;100000;;;
46310;10000030;2022-04-21;99938;99938;99938;;;
46311;10000030;2022-04-21;100000;100000;100000;;;
46312;10000030;2022-04-21;10000;10000;10000;;;
46313;10000030;2022-04-21;11000;11000;11000;1257;1257;1257
46314;10000030;2022-04-21;9500;9500;9500;;;
46315;10000030;2022-04-21;10000;10000;10000;;;
46316;10000030;2022-04-21;9946;9946;9946;;;
46317;10000030;2022-04-21;9964;9964;9964;;;
46318;10000030;2022-04-21;10000;10000;10000;;;
46319;10000030;2022-04-21;10000;10000;10000;;;
46323;10000030;2022-04-21;5;5;5;1;1;1
46324;10000030;2022-04-21;;;;2;2;2
46325;10000030;2022-04-21;4;4;4;1;1;1
46326;10000030;2022-04-21;;;;1;1;1
46327;10000030;2022-04-21;1;1;1;1;1;1
46350;10000030;2022-04-21;;;;26;26;26
46352;10000030;2022-04-21;;;;26;26;26
46355;10000030;2022-04-21;;;;307;307;307
46356;10000030;2022-04-21;44;44;44;89;89;89
46357;10000030;2022-04-21;;;;26;26;26
46359;10000030;2022-04-21;;;;26;26;26
46361;10000030;2022-04-21;;;;26;26;26
46365;10000030;2022-04-21;200;200;200;1;1;1
46366;10000030;2022-04-21;;;;14;14;14
46368;10000030;2022-04-21;929;929;929;;;
46369;10000030;2022-04-21;;;;3;3;3
46370;10000030;2022-04-21;;;;77;77;77
46371;10000030;2022-04-21;;;;13;13;13
46372;10000030;2022-04-21;10;10;10;66;66;66
46375;10000030;2022-04-21;60;68;77;54;60;64
46381;10000030;2022-04-21;11;13;13;28;28;28
46862;10000030;2022-04-21;5;5;5;1;1;1
46867;10000030;2022-04-21;5;5;5;5;5;6
46868;10000030;2022-04-21;;;;1;1;1
46869;10000030;2022-04-21;;;;1;1;1
46870;10000030;2022-04-21;5;5;5;5;5;5
46871;10000030;2022-04-21;5;5;5;;;
46873;10000030;2022-04-21;;;;3;3;3
46874;10000030;2022-04-21;;;;2;2;3
46875;10000030;2022-04-21;5;5;5;1;1;1
46877;10000030;2022-04-21;5;5;5;6;6;6
46879;10000030;2022-04-21;10;10;10;17;17;17
46880;10000030;2022-04-21;;;;1;1;1
46881;10000030;2022-04-21;;;;1;1;1
46882;10000030;2022-04-21;;;;3;3;3
46883;10000030;2022-04-21;;;;1;1;1
46884;10000030;2022-04-21;;;;1;1;1
46885;10000030;2022-04-21;;;;2;2;2
46886;10000030;2022-04-21;;;;1;1;1
46887;10000030;2022-04-21;;;;1;1;1
46888;10000030;2022-04-21;;;;2;2;2
46889;10000030;2022-04-21;;;;2;2;2
46890;10000030;2022-04-21;5;5;5;4;4;4
46891;10000030;2022-04-21;;;;1;1;1
46892;10000030;2022-04-21;;;;1;1;1
46893;10000030;2022-04-21;;;;1;1;1
46894;10000030;2022-04-21;;;;2;2;2
46895;10000030;2022-04-21;;;;1;1;1
46897;10000030;2022-04-21;5;5;5;6;6;6
46898;10000030;2022-04-21;;;;1;1;1
46899;10000030;2022-04-21;;;;1;1;1
46900;10000030;2022-04-21;;;;1;1;1
46902;10000030;2022-04-21;;;;1;1;1
46903;10000030;2022-04-21;;;;3;3;3
46904;10000030;2022-04-21;;;;2;2;2
46905;10000030;2022-04-21;15;15;15;4;4;4
46906;10000030;2022-04-21;5;5;5;5;5;5
46907;10000030;2022-04-21;;;;2;2;2
46908;10000030;2022-04-21;;;;1;1;1
46909;10000030;2022-04-21;;;;1;1;1
46910;10000030;2022-04-21;;;;4;4;4
46911;10000030;2022-04-21;;;;5;5;5
46912;10000030;2022-04-21;;;;3;3;3
46913;10000030;2022-04-21;;;;1;1;1
46914;10000030;2022-04-21;;;;1;1;1
46915;10000030;2022-04-21;;;;1;1;1
46916;10000030;2022-04-21;;;;3;3;3
46917;10000030;2022-04-21;;;;1;1;1
46918;10000030;2022-04-21;;;;1;1;1
46919;10000030;2022-04-21;;;;2;2;2
46920;10000030;2022-04-21;;;;1;1;1
46921;10000030;2022-04-21;;;;1;1;1
46922;10000030;2022-04-21;;;;2;2;2
46923;10000030;2022-04-21;5;5;5;2;2;2
46925;10000030;2022-04-21;;;;1;1;1
46926;10000030;2022-04-21;;;;2;2;2
46927;10000030;2022-04-21;;;;2;2;2
46928;10000030;2022-04-21;5;5;5;7;7;7
46929;10000030;2022-04-21;5;5;5;6;6;6
46931;10000030;2022-04-21;;;;2;2;2
46932;10000030;2022-04-21;;;;1;1;1
46933;10000030;2022-04-21;;;;2;2;2
46934;10000030;2022-04-21;5;5;5;6;6;6
46935;10000030;2022-04-21;;;;1;1;1
46937;10000030;2022-04-21;5;5;5;3;3;3
46938;10000030;2022-04-21;;;;1;1;1
46939;10000030;2022-04-21;;;;1;1;1
46940;10000030;2022-04-21;;;;1;1;1
46941;10000030;2022-04-21;;;;1;1;1
46942;10000030;2022-04-21;;;;3;3;3
46944;10000030;2022-04-21;5;5;5;1;1;1
46945;10000030;2022-04-21;;;;3;3;3
46946;10000030;2022-04-21;5;5;5;4;4;4
46947;10000030;2022-04-21;;;;1;1;1
46948;10000030;2022-04-21;;;;1;1;1
46949;10000030;2022-04-21;;;;1;1;1
46950;10000030;2022-04-21;5;5;5;1;1;1
46951;10000030;2022-04-21;4;4;4;4;4;4
46952;10000030;2022-04-21;;;;1;1;1
46953;10000030;2022-04-21;5;5;5;2;2;2
46954;10000030;2022-04-21;5;5;5;8;8;8
46955;10000030;2022-04-21;;;;2;2;2
46956;10000030;2022-04-21;5;5;5;5;5;5
46957;10000030;2022-04-21;4;4;4;4;4;4
46958;10000030;2022-04-21;;;;2;2;2
46960;10000030;2022-04-21;;;;1;1;1
46962;10000030;2022-04-21;;;;2;2;2
46964;10000030;2022-04-21;;;;2;2;2
46965;10000030;2022-04-21;;;;3;3;3
46966;10000030;2022-04-21;;;;1;1;1
46968;10000030;2022-04-21;;;;1;1;1
46970;10000030;2022-04-21;;;;1;1;1
46974;10000030;2022-04-21;;;;1;1;1
46975;10000030;2022-04-21;;;;3;3;3
46976;10000030;2022-04-21;5;5;5;3;3;3
46977;10000030;2022-04-21;;;;3;3;3
46978;10000030;2022-04-21;;;;2;2;2
46982;10000030;2022-04-21;;;;3;3;3
46984;10000030;2022-04-21;;;;1;1;1
46985;10000030;2022-04-21;;;;4;4;4
46990;10000030;2022-04-21;;;;1;1;1
46991;10000030;2022-04-21;102;102;102;;;
46992;10000030;2022-04-21;30;30;30;1;1;1
46994;10000030;2022-04-21;;;;1;1;1
46996;10000030;2022-04-21;;;;1;1;1
46997;10000030;2022-04-21;;;;2;2;2
46998;10000030;2022-04-21;;;;1;1;1
46999;10000030;2022-04-21;30;30;30;1;1;1
47001;10000030;2022-04-21;5;5;5;9;9;9
47002;10000030;2022-04-21;5;5;5;1;1;1
47003;10000030;2022-04-21;;;;3;3;3
47004;10000030;2022-04-21;;;;1;1;1
47005;10000030;2022-04-21;10;10;10;7;7;7
47006;10000030;2022-04-21;;;;1;1;1
47007;10000030;2022-04-21;;;;1;1;1
47008;10000030;2022-04-21;10;10;10;3;3;3
47010;10000030;2022-04-21;4;4;4;1;1;1
47011;10000030;2022-04-21;5;5;5;4;4;4
47012;10000030;2022-04-21;5;5;5;;;
47013;10000030;2022-04-21;5;5;5;1;1;1
47014;10000030;2022-04-21;10;10;10;3;3;3
47015;10000030;2022-04-21;;;;1;1;1
47028;10000030;2022-04-21;;;;1;1;1
47031;10000030;2022-04-21;2;2;2;;;
47032;10000030;2022-04-21;2;2;2;1;1;1
47036;10000030;2022-04-21;100;100;100;140;140;140
47037;10000030;2022-04-21;;;;9;10;12
47054;10000030;2022-04-21;100;100;100;;;
47062;10000030;2022-04-21;;;;1;1;1
47069;10000030;2022-04-21;10;10;10;3;3;3
47070;10000030;2022-04-21;10;10;10;2;2;2
47071;10000030;2022-04-21;10;10;10;1;1;1
47072;10000030;2022-04-21;10;10;10;1;1;1
47073;10000030;2022-04-21;10;10;10;;;
47074;10000030;2022-04-21;10;10;10;1;1;1
47107;10000030;2022-04-21;;;;25;25;25
47109;10000030;2022-04-21;;;;25;25;25
47110;10000030;2022-04-21;;;;25;25;25
47111;10000030;2022-04-21;;;;25;25;25
47112;10000030;2022-04-21;;;;25;25;25
47113;10000030;2022-04-21;;;;25;25;25
47114;10000030;2022-04-21;;;;25;25;25
47115;10000030;2022-04-21;;;;25;25;25
47117;10000030;2022-04-21;25;25;25;3;3;3
47122;10000030;2022-04-21;;;;2;2;2
47124;10000030;2022-04-21;50;50;50;;;
47126;10000030;2022-04-21;25;25;25;2;2;2
47128;10000030;2022-04-21;;;;1;1;1
47133;10000030;2022-04-21;40;40;40;6;6;6
47135;10000030;2022-04-21;100;100;100;;;
47136;10000030;2022-04-21;50;50;50;;;
47138;10000030;2022-04-21;;;;5;5;5
47139;10000030;2022-04-21;;;;5;5;5
47140;10000030;2022-04-21;66;66;66;34;34;34
47141;10000030;2022-04-21;40;40;40;;;
47142;10000030;2022-04-21;39;39;39;3;3;3
47143;10000030;2022-04-21;100;100;100;5;5;5
47144;10000030;2022-04-21;40;40;40;5;5;5
47145;10000030;2022-04-21;100;100;100;44;44;44
47146;10000030;2022-04-21;;;;40;40;40
47147;10000030;2022-04-21;;;;89;89;89
47148;10000030;2022-04-21;;;;7;7;7
47149;10000030;2022-04-21;;;;5;5;5
47150;10000030;2022-04-21;;;;5;5;5
47151;10000030;2022-04-21;;;;5;5;5
47154;10000030;2022-04-21;3;3;3;;;
47161;10000030;2022-04-21;1;1;1;;;
47183;10000030;2022-04-21;;;;13;13;13
47184;10000030;2022-04-21;;;;1;1;1
47185;10000030;2022-04-21;;;;1;1;1
47188;10000030;2022-04-21;;;;13;13;13
47189;10000030;2022-04-21;;;;2;2;2
47192;10000030;2022-04-21;;;;1;1;1
47208;10000030;2022-04-21;;;;162;162;162
47209;10000030;2022-04-21;;;;162;162;162
47210;10000030;2022-04-21;;;;162;162;162
47211;10000030;2022-04-21;;;;162;162;162
47213;10000030;2022-04-21;;;;162;162;162
47216;10000030;2022-04-21;;;;162;162;162
47219;10000030;2022-04-21;;;;162;162;162
47222;10000030;2022-04-21;;;;162;162;162
47224;10000030;2022-04-21;;;;162;162;162
47226;10000030;2022-04-21;;;;162;162;162
47228;10000030;2022-04-21;;;;162;162;162
47230;10000030;2022-04-21;;;;162;162;162
47233;10000030;2022-04-21;;;;162;162;162
47234;10000030;2022-04-21;;;;162;162;162
47235;10000030;2022-04-21;;;;162;162;162
47236;10000030;2022-04-21;;;;162;162;162
47241;10000030;2022-04-21;;;;162;162;162
47243;10000030;2022-04-21;;;;162;162;162
47245;10000030;2022-04-21;;;;162;162;162
47247;10000030;2022-04-21;;;;162;162;162
47254;10000030;2022-04-21;;;;564;564;564
47255;10000030;2022-04-21;49;49;49;264;264;264
47256;10000030;2022-04-21;22;22;22;19;20;20
47257;10000030;2022-04-21;90;90;90;380;382;383
47258;10000030;2022-04-21;5;5;5;5;5;5
47259;10000030;2022-04-21;;;;190;190;190
47261;10000030;2022-04-21;;;;1;1;1
47262;10000030;2022-04-21;;;;1;1;1
47264;10000030;2022-04-21;5000;5000;5000;;;
47269;10000030;2022-04-21;3;3;3;37;37;37
47270;10000030;2022-04-21;6;6;6;10;10;10
47271;10000030;2022-04-21;4;4;4;5;5;5
47272;10000030;2022-04-21;14;14;14;14;14;14
47273;10000030;2022-04-21;4;4;4;16;16;16
47274;10000030;2022-04-21;4;4;4;9;9;9
47297;10000030;2022-04-21;1000;1000;1000;1;1;1
47298;10000030;2022-04-21;5;5;5;5;5;5
47299;10000030;2022-04-21;994;994;994;55;55;55
47302;10000030;2022-04-21;31699;31699;31699;;;
47303;10000030;2022-04-21;;;;15;15;15
47304;10000030;2022-04-21;;;;4;4;4
47305;10000030;2022-04-21;;;;2;2;2
46722;10000030;2022-04-21;;;;1;1;1
46723;10000030;2022-04-21;;;;13;13;14
46734;10000030;2022-04-21;1;1;1;;;
46741;10000030;2022-04-21;10;10;10;;;
46773;10000030;2022-04-21;5;5;5;6;6;6
46776;10000030;2022-04-21;5;5;5;3;3;3
46777;10000030;2022-04-21;;;;1;1;1
46778;10000030;2022-04-21;;;;1;1;1
46780;10000030;2022-04-21;5;5;5;11;11;11
46781;10000030;2022-04-21;;;;2;2;2
46782;10000030;2022-04-21;500;500;500;1;1;1
46783;10000030;2022-04-21;;;;1;1;1
46785;10000030;2022-04-21;;;;1;1;1
46786;10000030;2022-04-21;;;;1;1;1
46787;10000030;2022-04-21;;;;1;1;1
46788;10000030;2022-04-21;5;5;5;7;7;7
46789;10000030;2022-04-21;;;;1;1;1
46790;10000030;2022-04-21;;;;1;1;1
46791;10000030;2022-04-21;;;;1;1;1
46792;10000030;2022-04-21;;;;1;1;1
46793;10000030;2022-04-21;;;;2;2;2
46794;10000030;2022-04-21;5;5;5;6;6;6
46795;10000030;2022-04-21;;;;3;3;3
46796;10000030;2022-04-21;;;;1;1;1
46797;10000030;2022-04-21;;;;1;1;1
46798;10000030;2022-04-21;;;;1;1;1
46799;10000030;2022-04-21;5;5;5;4;4;4
46800;10000030;2022-04-21;5;5;5;4;4;4
46801;10000030;2022-04-21;;;;2;2;2
46802;10000030;2022-04-21;;;;1;1;1
46803;10000030;2022-04-21;9;9;9;4;4;5
46804;10000030;2022-04-21;5;5;5;8;8;8
46805;10000030;2022-04-21;;;;2;2;2
46806;10000030;2022-04-21;;;;1;1;1
46807;10000030;2022-04-21;4;4;4;3;3;3
46808;10000030;2022-04-21;;;;1;1;1
46809;10000030;2022-04-21;;;;1;1;1
46810;10000030;2022-04-21;5;5;5;6;6;6
46811;10000030;2022-04-21;5;5;5;1;1;1
46812;10000030;2022-04-21;;;;1;1;1
46813;10000030;2022-04-21;5;5;5;5;5;5
46814;10000030;2022-04-21;;;;1;1;1
46818;10000030;2022-04-21;5;5;5;2;2;2
46819;10000030;2022-04-21;;;;2;2;2
46820;10000030;2022-04-21;5;5;5;4;4;4
46821;10000030;2022-04-21;;;;1;1;1
46823;10000030;2022-04-21;;;;1;1;1
46828;10000030;2022-04-21;;;;1;1;1
46829;10000030;2022-04-21;5;5;5;2;2;2
46830;10000030;2022-04-21;5;5;5;3;3;3
46831;10000030;2022-04-21;;;;1;1;1
46832;10000030;2022-04-21;;;;1;1;1
46833;10000030;2022-04-21;5;5;5;2;2;2
46834;10000030;2022-04-21;;;;1;1;1
46836;10000030;2022-04-21;5;5;5;6;6;6
46839;10000030;2022-04-21;;;;2;2;2
46840;10000030;2022-04-21;;;;1;1;1
46841;10000030;2022-04-21;;;;1;1;1
46842;10000030;2022-04-21;;;;1;1;1
46843;10000030;2022-04-21;;;;1;1;1
46844;10000030;2022-04-21;;;;1;1;1
46845;10000030;2022-04-21;;;;2;2;2
46846;10000030;2022-04-21;;;;1;1;1
46847;10000030;2022-04-21;;;;1;1;1
46848;10000030;2022-04-21;;;;1;1;1
46849;10000030;2022-04-21;;;;1;1;1
46850;10000030;2022-04-21;;;;1;1;1
46851;10000030;2022-04-21;5;5;5;4;4;4
46852;10000030;2022-04-21;;;;1;1;1
46853;10000030;2022-04-21;;;;1;1;1
46854;10000030;2022-04-21;;;;1;1;1
46855;10000030;2022-04-21;5;5;5;3;3;3
46856;10000030;2022-04-21;;;;2;2;2
46857;10000030;2022-04-21;;;;1;1;1
46858;10000030;2022-04-21;;;;1;1;1
46859;10000030;2022-04-21;;;;2;2;3
46860;10000030;2022-04-21;;;;2;2;2
46148;10000030;2022-04-21;;;;1;1;1
46152;10000030;2022-04-21;14;14;14;6364;6364;6364
46153;10000030;2022-04-21;14;14;14;6364;6364;6364
46154;10000030;2022-04-21;15;15;15;6365;6365;6365
46155;10000030;2022-04-21;19;19;19;6364;6364;6364
46156;10000030;2022-04-21;12;12;12;6364;6364;6364
46157;10000030;2022-04-21;;;;81;81;81
46158;10000030;2022-04-21;;;;81;81;81
46159;10000030;2022-04-21;;;;81;81;81
46160;10000030;2022-04-21;;;;81;81;81
46161;10000030;2022-04-21;;;;81;81;81
46162;10000030;2022-04-21;;;;81;81;81
46163;10000030;2022-04-21;;;;86;86;86
46164;10000030;2022-04-21;;;;91;91;91
46165;10000030;2022-04-21;;;;81;81;81
46166;10000030;2022-04-21;;;;77;77;77
46167;10000030;2022-04-21;20;20;20;77;77;77
46168;10000030;2022-04-21;;;;77;77;77
46169;10000030;2022-04-21;;;;77;77;77
46170;10000030;2022-04-21;;;;77;77;77
46171;10000030;2022-04-21;;;;77;77;77
46172;10000030;2022-04-21;;;;77;77;77
46173;10000030;2022-04-21;;;;77;77;77
46174;10000030;2022-04-21;;;;77;77;77
46175;10000030;2022-04-21;;;;77;77;77
46176;10000030;2022-04-21;;;;77;77;77
46177;10000030;2022-04-21;;;;77;77;77
46178;10000030;2022-04-21;;;;77;77;77
46179;10000030;2022-04-21;;;;77;77;77
46180;10000030;2022-04-21;;;;77;77;77
46181;10000030;2022-04-21;;;;77;77;77
46182;10000030;2022-04-21;;;;77;77;77
46183;10000030;2022-04-21;;;;77;77;77
46184;10000030;2022-04-21;;;;77;77;77
46185;10000030;2022-04-21;;;;77;77;77
46186;10000030;2022-04-21;;;;77;77;77
46187;10000030;2022-04-21;;;;77;77;77
46188;10000030;2022-04-21;;;;77;77;77
46189;10000030;2022-04-21;;;;77;77;77
46190;10000030;2022-04-21;;;;77;77;77
46191;10000030;2022-04-21;;;;77;77;77
46192;10000030;2022-04-21;;;;77;77;77
46193;10000030;2022-04-21;;;;77;77;77
46194;10000030;2022-04-21;;;;77;77;77
46195;10000030;2022-04-21;;;;77;77;77
46196;10000030;2022-04-21;;;;77;77;77
46197;10000030;2022-04-21;;;;77;77;77
46198;10000030;2022-04-21;;;;77;77;77
46199;10000030;2022-04-21;;;;77;77;77
46200;10000030;2022-04-21;;;;77;77;77
46201;10000030;2022-04-21;;;;77;77;77
46202;10000030;2022-04-21;;;;77;77;77
46203;10000030;2022-04-21;;;;77;77;77
46204;10000030;2022-04-21;20;20;20;77;77;77
46205;10000030;2022-04-21;;;;77;77;77
46206;10000030;2022-04-21;;;;77;77;77
46207;10000030;2022-04-21;20;20;20;77;77;77
46208;10000030;2022-04-21;20;20;20;77;77;77
46209;10000030;2022-04-21;;;;77;77;77
46210;10000030;2022-04-21;;;;77;77;77
46211;10000030;2022-04-21;;;;77;77;77
46212;10000030;2022-04-21;20;20;20;78;78;78
46213;10000030;2022-04-21;;;;77;77;77
46214;10000030;2022-04-21;;;;77;77;77
46215;10000030;2022-04-21;20;20;20;77;77;77
46216;10000030;2022-04-21;;;;77;77;77
46217;10000030;2022-04-21;;;;77;77;77
46218;10000030;2022-04-21;;;;77;77;77
46219;10000030;2022-04-21;;;;5;5;5
46220;10000030;2022-04-21;;;;1;1;1
46221;10000030;2022-04-21;;;;1;1;1
46222;10000030;2022-04-21;;;;2;2;2
46228;10000030;2022-04-21;;;;10;10;10
46229;10000030;2022-04-21;;;;8;8;8
46232;10000030;2022-04-21;;;;68;68;68
46234;10000030;2022-04-21;;;;5;5;5
46484;10000030;2022-04-21;;;;1;1;1
46485;10000030;2022-04-21;1;1;1;1;1;1
46486;10000030;2022-04-21;3;3;3;1;1;1
46487;10000030;2022-04-21;1;1;1;2;2;2
46488;10000030;2022-04-21;3;3;3;2;2;2
46489;10000030;2022-04-21;;;;1;1;1
46490;10000030;2022-04-21;3;3;3;1;1;1
46491;10000030;2022-04-21;;;;1;1;1
46492;10000030;2022-04-21;;;;1;1;1
46493;10000030;2022-04-21;;;;1;1;1
46494;10000030;2022-04-21;3;3;3;1;1;1
46495;10000030;2022-04-21;;;;1;1;1
46496;10000030;2022-04-21;1;1;1;1;1;1
46501;10000030;2022-04-21;;;;25;25;25
46503;10000030;2022-04-21;;;;25;25;25
46505;10000030;2022-04-21;;;;25;25;25
46506;10000030;2022-04-21;;;;25;25;25
46508;10000030;2022-04-21;;;;25;25;25
46510;10000030;2022-04-21;;;;25;25;25
46512;10000030;2022-04-21;;;;25;25;25
46514;10000030;2022-04-21;;;;25;25;25
46516;10000030;2022-04-21;;;;25;25;25
46518;10000030;2022-04-21;;;;25;25;25
46520;10000030;2022-04-21;5;5;5;2;2;2
46521;10000030;2022-04-21;5;5;5;2;2;2
46522;10000030;2022-04-21;;;;1;1;1
46527;10000030;2022-04-21;20;20;20;;;
46538;10000030;2022-04-21;1;1;1;;;
46549;10000030;2022-04-21;;;;2;2;2
46563;10000030;2022-04-21;;;;2;2;2
46564;10000030;2022-04-21;;;;2;2;2
46575;10000030;2022-04-21;10;10;10;;;
46577;10000030;2022-04-21;10;10;10;;;
46633;10000030;2022-04-21;4;4;4;3;3;3
46634;10000030;2022-04-21;1;1;1;1;1;1
46635;10000030;2022-04-21;2;2;2;1;1;1
46636;10000030;2022-04-21;1;1;1;;;
46637;10000030;2022-04-21;4;4;4;2;2;2
46638;10000030;2022-04-21;2;2;2;1;1;1
46640;10000030;2022-04-21;1;1;1;;;
46643;10000030;2022-04-21;;;;25;25;25
46645;10000030;2022-04-21;;;;25;25;25
46647;10000030;2022-04-21;;;;25;25;25
46649;10000030;2022-04-21;;;;25;25;25
46651;10000030;2022-04-21;;;;25;25;25
46664;10000030;2022-04-21;2;2;2;;;
46674;10000030;2022-04-21;2;2;2;;;
46683;10000030;2022-04-21;939;939;939;;;
46696;10000030;2022-04-21;;;;6;6;6
46701;10000030;2022-04-21;;;;510;510;510
46705;10000030;2022-04-21;;;;500930;500930;500930
46707;10000030;2022-04-21;;;;1;1;1
46708;10000030;2022-04-21;;;;4;4;4
46712;10000030;2022-04-21;;;;1;1;1
46713;10000030;2022-04-21;4;4;4;6;6;6
46717;10000030;2022-04-21;;;;1;1;1
46718;10000030;2022-04-21;3;3;3;12;12;12
2288;10000030;2022-04-21;7490777;7866972;8406731;60735;61181;85735
2289;10000030;2022-04-21;190;190;190;77;77;78
2290;10000030;2022-04-21;;;;10;10;10
2291;10000030;2022-04-21;999;999;999;85;85;85
2293;10000030;2022-04-21;249;249;249;217;218;219
2294;10000030;2022-04-21;;;;54;54;54
2295;10000030;2022-04-21;999;999;999;154;154;154
2296;10000030;2022-04-21;;;;5;5;5
2297;10000030;2022-04-21;59;59;59;127;128;128
2299;10000030;2022-04-21;32;32;32;159;160;160
2301;10000030;2022-04-21;26;30;36;292;298;306
2303;10000030;2022-04-21;48;48;48;127;127;127
2305;10000030;2022-04-21;10000000;10000000;10000000;;;
2306;10000030;2022-04-21;11103684;11103684;11103684;331689;331689;331689
2307;10000030;2022-04-21;16364365;16364365;16364365;3639976;3639976;3639976
2308;10000030;2022-04-21;39534458;39534458;39534458;4533522;4533522;4533522
2309;10000030;2022-04-21;1960878;2291080;2731349;1814634;2144836;2585105
2310;10000030;2022-04-21;23301120;23677978;24218687;16220810;16220810;16220810
2311;10000030;2022-04-21;9997816;9997816;9997816;1000000;1000000;1000000
2312;10000030;2022-04-21;13041;13041;13041;2220;3192;3995
2317;10000030;2022-04-21;22000;22000;22000;12530;12530;12530
2319;10000030;2022-04-21;38220;39939;43339;24362;24541;26362
2321;10000030;2022-04-21;11581;11581;11581;246397;246397;246397
2327;10000030;2022-04-21;10000;10000;10000;9930;9930;9930
2328;10000030;2022-04-21;36513;36513;36513;1400;1400;1400
2329;10000030;2022-04-21;12121;13061;14000;3670;3741;4170
2331;10000030;2022-04-21;1023;1023;1023;152;165;170
2333;10000030;2022-04-21;11;11;11;266;275;326
2341;10000030;2022-04-21;12;12;12;77;77;77
2344;10000030;2022-04-21;3657;3657;3657;865;865;865
2345;10000030;2022-04-21;859;859;859;;;
2346;10000030;2022-04-21;721;721;721;743;743;743
2348;10000030;2022-04-21;9708;9708;9708;7805;7805;7805
2349;10000030;2022-04-21;869;869;869;1332;1332;1332
2351;10000030;2022-04-21;327;327;327;695;695;695
2352;10000030;2022-04-21;834;834;834;6312;6312;6312
2354;10000030;2022-04-21;1462;1462;1462;;;
2355;10000030;2022-04-21;92;92;92;14;14;14
2358;10000030;2022-04-21;613;613;613;2215;2215;2215
2360;10000030;2022-04-21;400;400;400;100;100;100
2361;10000030;2022-04-21;1000;1000;1000;1;1;1
2363;10000030;2022-04-21;160;160;160;603;603;604
2364;10000030;2022-04-21;102;102;102;388;388;389
2366;10000030;2022-04-21;1004;1004;1004;8050;8158;8745
2367;10000030;2022-04-21;2635;2808;2958;2232;2232;2232
2368;10000030;2022-04-21;132;132;132;;;
2369;10000030;2022-04-21;132;132;132;;;
2371;10000030;2022-04-21;132;132;132;;;
2373;10000030;2022-04-21;132;132;132;;;
2374;10000030;2022-04-21;132;132;132;;;
2375;10000030;2022-04-21;132;132;132;;;
