type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
29993;10000043;2022-04-08;;;;666652;666652;666652
29994;10000043;2022-04-08;757;757;757;50;50;50
29995;10000043;2022-04-08;;;;666652;666652;666652
29996;10000043;2022-04-08;1206;1206;1206;;;
29997;10000043;2022-04-08;;;;666652;666652;666652
30002;10000043;2022-04-08;1025;1025;1025;36;36;36
30003;10000043;2022-04-08;;;;666651;666651;666651
30008;10000043;2022-04-08;1539;1539;1539;91;91;91
30009;10000043;2022-04-08;;;;666651;666651;666651
30014;10000043;2022-04-08;1;1;1;680;681;681
30018;10000043;2022-04-08;26545;26973;27461;47223;47237;47246
30019;10000043;2022-04-08;447356;449382;450867;84404;85642;90003
30021;10000043;2022-04-08;1170541;1189622;1273282;247445;247536;247657
30022;10000043;2022-04-08;18154;18510;19154;5631;5645;5648
30024;10000043;2022-04-08;138113;138861;139405;11408;11423;11431
30029;10000043;2022-04-08;;;;670;670;670
30187;10000043;2022-04-08;83;83;83;30;30;30
30221;10000043;2022-04-08;100000;100000;100000;;;
30222;10000043;2022-04-08;100000;100000;100000;;;
30248;10000043;2022-04-08;23163;23614;24069;14767;14782;14791
30251;10000043;2022-04-08;55510;57624;62978;41724;43800;45429
30252;10000043;2022-04-08;76560;78282;81560;2444;2450;2453
30254;10000043;2022-04-08;356334;358315;358890;287234;359656;390334
30258;10000043;2022-04-08;125025;125414;125861;9062;9077;9085
30259;10000043;2022-04-08;29378;30009;30583;16473;16488;16495
30268;10000043;2022-04-08;35431;35596;35796;2813;2819;2822
30269;10000043;2022-04-08;88000;88274;88586;17015;17021;17024
30270;10000043;2022-04-08;60690;61049;61516;2399;2405;2408
30303;10000043;2022-04-08;498187;528078;565380;860289;865869;878624
30304;10000043;2022-04-08;81683;81812;82198;57775;59804;61775
30305;10000043;2022-04-08;65341;66669;67854;12107;12172;12213
30306;10000043;2022-04-08;182973;184437;184973;136864;143736;147744
30307;10000043;2022-04-08;117917;119658;120277;34064;34869;35564
30308;10000043;2022-04-08;41049;41870;43049;304039;304283;304420
30309;10000043;2022-04-08;74009;74009;74009;93139;93487;93826
30310;10000043;2022-04-08;127813;127813;127813;562549;562762;563007
30311;10000043;2022-04-08;63066;63066;63066;52709;52735;52750
30324;10000043;2022-04-08;19;19;19;5639;5639;5639
30325;10000043;2022-04-08;13;13;13;5638;5638;5638
30327;10000043;2022-04-08;22;22;22;5641;5641;5641
30328;10000043;2022-04-08;1934;1937;1939;9;10;10
30342;10000043;2022-04-08;9977;10049;10075;81;81;81
30370;10000043;2022-04-08;282196;331633;346086;220476;297438;307229
30371;10000043;2022-04-08;500824;510413;520443;167538;168074;168138
30372;10000043;2022-04-08;348689;374696;387593;119946;129357;130701
30373;10000043;2022-04-08;286744;297939;306744;179602;204817;211348
30374;10000043;2022-04-08;1046574;1065476;1073285;61109;61110;61155
30375;10000043;2022-04-08;207592;207592;207592;800236;812392;840236
30376;10000043;2022-04-08;399891;401925;402017;383455;388271;394379
30377;10000043;2022-04-08;23373;24037;25683;174214;178896;185139
30378;10000043;2022-04-08;171653;181365;187735;92957;105448;109790
30420;10000043;2022-04-08;66;68;68;47;48;50
30422;10000043;2022-04-08;180;194;199;10;10;10
30424;10000043;2022-04-08;9962;10060;10096;3;3;3
30464;10000043;2022-04-08;1180;1242;1280;284;289;324
30465;10000043;2022-04-08;;;;666652;666652;666652
30466;10000043;2022-04-08;947;947;947;32;32;32
30467;10000043;2022-04-08;;;;666652;666652;666652
27790;10000043;2022-04-08;;;;3;3;3
27857;10000043;2022-04-08;;;;5;5;5
27897;10000043;2022-04-08;4;4;4;;;
27902;10000043;2022-04-08;2;2;2;558;558;558
27904;10000043;2022-04-08;19;19;19;125;125;125
27905;10000043;2022-04-08;;;;240;240;240
27906;10000043;2022-04-08;30;30;30;560;560;560
27911;10000043;2022-04-08;18;18;18;5639;5639;5639
27912;10000043;2022-04-08;232;249;251;306;337;438
27913;10000043;2022-04-08;10;10;10;;;
27914;10000043;2022-04-08;94;94;95;215;257;320
27915;10000043;2022-04-08;;;;13;13;13
27916;10000043;2022-04-08;162;162;162;525;574;725
27917;10000043;2022-04-08;10;10;10;;;
27918;10000043;2022-04-08;199;201;202;378;385;387
27919;10000043;2022-04-08;10;10;10;;;
27920;10000043;2022-04-08;214;214;214;638;655;658
27921;10000043;2022-04-08;10;10;10;2856;2856;2856
27922;10000043;2022-04-08;592;592;592;197;197;197
27923;10000043;2022-04-08;10;10;10;1;1;1
27924;10000043;2022-04-08;925;925;925;636;636;636
27925;10000043;2022-04-08;10;10;10;;;
27930;10000043;2022-04-08;18;18;18;80;80;80
27931;10000043;2022-04-08;;;;240;240;240
27932;10000043;2022-04-08;2075;2075;2075;126;126;126
27933;10000043;2022-04-08;;;;254;254;254
27934;10000043;2022-04-08;5;5;5;5;5;5
27935;10000043;2022-04-08;;;;240;240;240
27936;10000043;2022-04-08;13;13;13;563;563;563
27951;10000043;2022-04-08;33;33;33;13;13;13
27952;10000043;2022-04-08;;;;7140;7140;7140
28073;10000043;2022-04-08;9;9;9;8;9;9
28164;10000043;2022-04-08;51;51;51;5651;5652;5653
28197;10000043;2022-04-08;199;199;199;128;132;138
28199;10000043;2022-04-08;314;314;314;117;117;117
28201;10000043;2022-04-08;196;196;196;197;201;203
28203;10000043;2022-04-08;396;396;396;120;121;121
28205;10000043;2022-04-08;214;214;214;138;146;151
28207;10000043;2022-04-08;233;234;235;321;321;321
28209;10000043;2022-04-08;164;167;167;438;472;499
28211;10000043;2022-04-08;69;80;89;940;958;966
28213;10000043;2022-04-08;1064;1067;1068;190;206;241
28215;10000043;2022-04-08;542;546;552;464;472;474
28231;10000043;2022-04-08;2615;2616;2616;;;
28236;10000043;2022-04-08;2642;2642;2642;1;1;1
28237;10000043;2022-04-08;17;17;17;2;2;2
28238;10000043;2022-04-08;;;;3;4;4
28262;10000043;2022-04-08;194;197;197;1506;1550;1625
28264;10000043;2022-04-08;30;30;30;66;67;71
28266;10000043;2022-04-08;95;95;95;267;268;270
28268;10000043;2022-04-08;36;36;36;136;138;140
28270;10000043;2022-04-08;179;185;188;2000;2021;2040
28272;10000043;2022-04-08;31;31;41;99;102;120
28274;10000043;2022-04-08;14;19;19;782;796;815
28276;10000043;2022-04-08;128;130;133;156;173;188
28278;10000043;2022-04-08;227;227;227;29;32;39
28280;10000043;2022-04-08;64;64;64;69;72;81
28282;10000043;2022-04-08;209;210;210;819;819;819
28284;10000043;2022-04-08;43;43;44;13;14;18
28286;10000043;2022-04-08;70;70;70;417;422;436
28288;10000043;2022-04-08;48;48;48;93;103;108
28290;10000043;2022-04-08;349;349;349;124;130;164
28292;10000043;2022-04-08;27;27;27;59;63;65
28294;10000043;2022-04-08;168;173;178;424;424;434
28296;10000043;2022-04-08;74;74;74;20;26;31
28298;10000043;2022-04-08;82;82;82;185;200;212
28300;10000043;2022-04-08;17;17;17;36;40;40
28302;10000043;2022-04-08;102;102;102;1079;1101;1114
28304;10000043;2022-04-08;65;65;65;285;305;314
28306;10000043;2022-04-08;327;327;327;164;167;175
28308;10000043;2022-04-08;17;17;17;122;126;127
28324;10000043;2022-04-08;725342;725342;725342;72940;72940;72940
28326;10000043;2022-04-08;1232220;1232220;1232220;110964;110964;110964
28328;10000043;2022-04-08;89572;89572;89572;202909;204695;302909
28332;10000043;2022-04-08;429865;431651;431865;374949;384089;386805
28334;10000043;2022-04-08;286063;292742;292863;657524;665542;670233
28336;10000043;2022-04-08;104820;105101;105320;535524;540805;542024
28338;10000043;2022-04-08;1100000;1100000;1100000;;;
28351;10000043;2022-04-08;3;3;3;5;5;5
31033;10000043;2022-04-08;9;9;10;326;348;362
31034;10000043;2022-04-08;;;;1668;1668;1668
31035;10000043;2022-04-08;52;52;52;348;369;431
31036;10000043;2022-04-08;;;;1650;1650;1650
31037;10000043;2022-04-08;8;8;8;11;11;11
31038;10000043;2022-04-08;;;;1650;1650;1650
31039;10000043;2022-04-08;16;18;21;116;128;136
31041;10000043;2022-04-08;4;4;4;133;140;153
31043;10000043;2022-04-08;2;2;2;1;1;1
31045;10000043;2022-04-08;54;54;54;760;781;875
31046;10000043;2022-04-08;;;;1663;1663;1663
31047;10000043;2022-04-08;68;69;71;369;386;406
31048;10000043;2022-04-08;;;;1658;1658;1658
31049;10000043;2022-04-08;8;8;8;;;
31051;10000043;2022-04-08;18;18;18;25;34;45
31053;10000043;2022-04-08;5;5;5;91;110;117
31055;10000043;2022-04-08;53;53;53;2366;2379;2407
31056;10000043;2022-04-08;;;;1677;1677;1677
31057;10000043;2022-04-08;266;266;266;604;618;631
31059;10000043;2022-04-08;87;88;90;470;478;486
31061;10000043;2022-04-08;7;7;7;5;5;5
31063;10000043;2022-04-08;120;120;120;357;373;424
31064;10000043;2022-04-08;;;;1665;1665;1665
31065;10000043;2022-04-08;7;7;8;203;206;210
31066;10000043;2022-04-08;;;;1650;1650;1650
31067;10000043;2022-04-08;18;18;18;18;18;18
31068;10000043;2022-04-08;;;;1650;1650;1650
31069;10000043;2022-04-08;9;9;9;14;18;21
31071;10000043;2022-04-08;9;10;11;64;66;68
31073;10000043;2022-04-08;27;27;27;214;216;221
31074;10000043;2022-04-08;;;;1650;1650;1650
31075;10000043;2022-04-08;10;10;10;11;11;11
31076;10000043;2022-04-08;;;;1650;1650;1650
31077;10000043;2022-04-08;10;10;10;69;75;77
31079;10000043;2022-04-08;10;10;10;44;51;55
31081;10000043;2022-04-08;12;12;12;1;1;1
31083;10000043;2022-04-08;999;1000;1002;670;680;698
31084;10000043;2022-04-08;;;;1650;1650;1650
31085;10000043;2022-04-08;61;61;61;251;262;316
31086;10000043;2022-04-08;;;;1668;1668;1668
31087;10000043;2022-04-08;;;;1;1;1
31088;10000043;2022-04-08;;;;1650;1650;1650
31089;10000043;2022-04-08;3;3;3;266;270;274
31091;10000043;2022-04-08;11;11;11;20;26;34
31105;10000043;2022-04-08;4;6;7;419;464;598
31106;10000043;2022-04-08;;;;727;727;727
31107;10000043;2022-04-08;10;10;10;301;334;447
31108;10000043;2022-04-08;;;;682;682;682
31109;10000043;2022-04-08;100;100;100;4;4;4
31110;10000043;2022-04-08;;;;666;666;666
31111;10000043;2022-04-08;49;49;49;79;87;108
31113;10000043;2022-04-08;5;6;6;118;119;120
31115;10000043;2022-04-08;;;;2;2;2
31117;10000043;2022-04-08;216;216;216;263;265;268
31118;10000043;2022-04-08;;;;738;738;738
31119;10000043;2022-04-08;181;181;181;4299;4350;4578
31120;10000043;2022-04-08;;;;666;666;666
31121;10000043;2022-04-08;28;28;28;55;55;55
31122;10000043;2022-04-08;;;;666;666;666
31123;10000043;2022-04-08;30;30;30;618;626;632
31125;10000043;2022-04-08;101;101;101;456;474;492
31127;10000043;2022-04-08;5;5;5;3;3;3
31129;10000043;2022-04-08;;;;445;453;465
31130;10000043;2022-04-08;;;;672;672;672
31131;10000043;2022-04-08;100;100;100;46;47;48
31132;10000043;2022-04-08;;;;666;666;666
31134;10000043;2022-04-08;;;;666;666;666
31135;10000043;2022-04-08;;;;38;38;38
31137;10000043;2022-04-08;;;;29;30;31
31139;10000043;2022-04-08;;;;2;2;2
31141;10000043;2022-04-08;;;;639;648;696
31142;10000043;2022-04-08;;;;666;666;666
31143;10000043;2022-04-08;100;100;100;45;45;45
31144;10000043;2022-04-08;;;;666;666;666
31145;10000043;2022-04-08;100;100;100;2;2;2
31146;10000043;2022-04-08;;;;666;666;666
31147;10000043;2022-04-08;;;;12;12;12
31149;10000043;2022-04-08;10;10;10;3;3;3
31151;10000043;2022-04-08;;;;2;2;2
31153;10000043;2022-04-08;141;141;141;1711;1744;1824
31154;10000043;2022-04-08;;;;684;684;684
31155;10000043;2022-04-08;49;49;49;284;325;446
31156;10000043;2022-04-08;;;;666;666;666
31157;10000043;2022-04-08;100;100;100;3;3;3
31158;10000043;2022-04-08;;;;666;666;666
31159;10000043;2022-04-08;20;20;20;980;982;985
31160;10000043;2022-04-08;;;;693;693;693
31161;10000043;2022-04-08;31;31;31;433;451;485
31162;10000043;2022-04-08;10;10;10;666;666;666
31163;10000043;2022-04-08;7;7;7;10;10;10
31164;10000043;2022-04-08;;;;666;666;666
31165;10000043;2022-04-08;50;50;50;352;375;389
31167;10000043;2022-04-08;19;20;23;297;311;324
31169;10000043;2022-04-08;3;3;3;8;10;11
31171;10000043;2022-04-08;143;143;143;488;513;527
28804;10000043;2022-04-08;100;100;100;3;3;3
28805;10000043;2022-04-08;1;1;1;1;1;1
28806;10000043;2022-04-08;2;2;2;2;2;2
28807;10000043;2022-04-08;3;3;3;;;
28808;10000043;2022-04-08;3;3;4;;;
28809;10000043;2022-04-08;5;5;6;;;
28810;10000043;2022-04-08;4;4;4;2;2;2
28811;10000043;2022-04-08;2;2;2;2;2;2
28812;10000043;2022-04-08;5;5;5;;;
28813;10000043;2022-04-08;2;2;2;;;
28814;10000043;2022-04-08;3;3;3;1;1;1
28815;10000043;2022-04-08;4;4;4;1;1;1
28816;10000043;2022-04-08;3;3;3;1;1;1
28817;10000043;2022-04-08;5;5;5;1;1;1
28818;10000043;2022-04-08;7;7;7;1;1;1
28819;10000043;2022-04-08;3;3;3;;;
28840;10000043;2022-04-08;1;1;1;1;1;1
28844;10000043;2022-04-08;6;6;6;5;5;5
28846;10000043;2022-04-08;5;5;5;4;5;5
28848;10000043;2022-04-08;6;6;6;2;2;2
28850;10000043;2022-04-08;3;3;3;5;5;5
28879;10000043;2022-04-08;3;3;3;56415;56415;56415
28880;10000043;2022-04-08;21;22;22;56374;56374;56374
28974;10000043;2022-04-08;260737;260737;260737;5974;5974;5974
28999;10000043;2022-04-08;7558;7565;7577;9359;9591;12066
29000;10000043;2022-04-08;;;;472602;472602;472602
29001;10000043;2022-04-08;3043;3217;3443;5837;5932;5986
29002;10000043;2022-04-08;;;;472572;472572;472572
29003;10000043;2022-04-08;11242;11242;11242;62;62;63
29004;10000043;2022-04-08;;;;472572;472572;472572
29005;10000043;2022-04-08;1553;1586;1604;3783;3795;3820
29006;10000043;2022-04-08;;;;472598;472598;472598
29007;10000043;2022-04-08;20271;20283;20295;7188;7632;8640
29008;10000043;2022-04-08;;;;472583;472583;472583
29009;10000043;2022-04-08;3745;3749;3752;4128;4526;6571
29010;10000043;2022-04-08;;;;472572;472572;472572
29011;10000043;2022-04-08;19319;19325;19353;2632;2763;4661
29012;10000043;2022-04-08;;;;472572;472572;472572
29013;10000043;2022-04-08;62059;62059;62059;2043;2059;2071
29014;10000043;2022-04-08;;;;472573;472573;472573
29015;10000043;2022-04-08;7556;7556;7556;2655;2679;2705
29016;10000043;2022-04-08;;;;472574;472574;472574
29029;10000043;2022-04-08;5;5;5;620;621;621
29039;10000043;2022-04-08;1411;1411;1411;;;
29040;10000043;2022-04-08;;;;7140;7140;7140
29041;10000043;2022-04-08;500;500;500;40;40;40
29042;10000043;2022-04-08;;;;7140;7140;7140
29043;10000043;2022-04-08;1243;1243;1243;;;
29044;10000043;2022-04-08;;;;7140;7140;7140
29046;10000043;2022-04-08;;;;7140;7140;7140
29047;10000043;2022-04-08;1850;1850;1850;;;
29048;10000043;2022-04-08;;;;7140;7140;7140
29049;10000043;2022-04-08;2570;2570;2570;;;
29050;10000043;2022-04-08;;;;7140;7140;7140
29051;10000043;2022-04-08;133;133;133;16;16;16
29052;10000043;2022-04-08;;;;7141;7141;7141
29053;10000043;2022-04-08;3483;3483;3483;;;
29054;10000043;2022-04-08;;;;7140;7140;7140
29056;10000043;2022-04-08;;;;7140;7140;7140
29058;10000043;2022-04-08;;;;7140;7140;7140
29059;10000043;2022-04-08;250;250;250;;;
29060;10000043;2022-04-08;;;;7140;7140;7140
29062;10000043;2022-04-08;;;;7141;7141;7141
29063;10000043;2022-04-08;1000;1000;1000;;;
29064;10000043;2022-04-08;;;;7140;7140;7140
29065;10000043;2022-04-08;2475;2475;2475;;;
29066;10000043;2022-04-08;;;;7140;7140;7140
29067;10000043;2022-04-08;959;959;959;;;
29068;10000043;2022-04-08;;;;7140;7140;7140
29070;10000043;2022-04-08;;;;7141;7141;7141
29072;10000043;2022-04-08;;;;7140;7140;7140
29074;10000043;2022-04-08;;;;7140;7140;7140
29076;10000043;2022-04-08;;;;7140;7140;7140
29077;10000043;2022-04-08;1580;1580;1580;;;
29078;10000043;2022-04-08;;;;7140;7140;7140
29079;10000043;2022-04-08;1785;1785;1785;;;
29080;10000043;2022-04-08;;;;7140;7140;7140
29082;10000043;2022-04-08;;;;7141;7141;7141
29084;10000043;2022-04-08;;;;7141;7141;7141
29086;10000043;2022-04-08;;;;7141;7141;7141
29088;10000043;2022-04-08;;;;7141;7141;7141
29089;10000043;2022-04-08;1487;1487;1487;;;
29090;10000043;2022-04-08;;;;7140;7140;7140
29092;10000043;2022-04-08;;;;7141;7141;7141
29094;10000043;2022-04-08;;;;7140;7140;7140
29096;10000043;2022-04-08;;;;7140;7140;7140
29097;10000043;2022-04-08;150;150;150;;;
29098;10000043;2022-04-08;;;;7140;7140;7140
29100;10000043;2022-04-08;;;;7140;7140;7140
29101;10000043;2022-04-08;310;310;310;;;
29102;10000043;2022-04-08;;;;7140;7140;7140
29104;10000043;2022-04-08;;;;7140;7140;7140
29105;10000043;2022-04-08;1000;1000;1000;;;
29106;10000043;2022-04-08;;;;7140;7140;7140
29107;10000043;2022-04-08;335;335;335;225;225;225
29108;10000043;2022-04-08;;;;7140;7140;7140
29110;10000043;2022-04-08;;;;7140;7140;7140
46368;10000043;2022-04-08;355;355;355;528;536;538
46369;10000043;2022-04-08;441;441;441;1375;1377;1383
46370;10000043;2022-04-08;100;100;100;864;880;884
46371;10000043;2022-04-08;190;190;190;1319;1382;1429
46372;10000043;2022-04-08;9;9;9;238;254;302
46375;10000043;2022-04-08;124;125;144;193;209;214
46376;10000043;2022-04-08;2;2;2;;;
46377;10000043;2022-04-08;1;1;1;;;
46378;10000043;2022-04-08;1;1;1;;;
46379;10000043;2022-04-08;1;1;1;;;
46380;10000043;2022-04-08;1;1;1;;;
46381;10000043;2022-04-08;69;69;70;23;23;23
46385;10000043;2022-04-08;1;1;1;;;
46388;10000043;2022-04-08;30;30;30;1;1;1
46399;10000043;2022-04-08;;;;1;1;1
46407;10000043;2022-04-08;1;1;1;;;
46414;10000043;2022-04-08;;;;1;1;1
46415;10000043;2022-04-08;1;1;1;;;
46417;10000043;2022-04-08;15;15;15;3;3;3
46425;10000043;2022-04-08;10;10;10;2;2;2
46427;10000043;2022-04-08;1;1;1;;;
46484;10000043;2022-04-08;4;4;4;2;2;2
46485;10000043;2022-04-08;2;2;2;2;2;2
46486;10000043;2022-04-08;1;1;1;2;2;2
46487;10000043;2022-04-08;1;1;1;4;4;4
46488;10000043;2022-04-08;1;1;1;3;3;3
46489;10000043;2022-04-08;1;1;1;1;1;1
46490;10000043;2022-04-08;1;1;1;4;4;4
46491;10000043;2022-04-08;;;;2;2;2
46492;10000043;2022-04-08;3;3;3;2;2;2
46493;10000043;2022-04-08;1;1;1;1;1;1
46494;10000043;2022-04-08;3;3;3;3;3;3
46495;10000043;2022-04-08;2;2;2;2;2;2
46496;10000043;2022-04-08;1;1;1;1;1;1
46501;10000043;2022-04-08;;;;56;56;56
46503;10000043;2022-04-08;;;;56;56;56
46505;10000043;2022-04-08;;;;56;56;56
46506;10000043;2022-04-08;;;;56;56;56
46508;10000043;2022-04-08;;;;56;56;56
46510;10000043;2022-04-08;;;;56;56;56
46512;10000043;2022-04-08;;;;56;56;56
46514;10000043;2022-04-08;;;;56;56;56
46516;10000043;2022-04-08;;;;56;56;56
46518;10000043;2022-04-08;;;;56;56;56
46520;10000043;2022-04-08;3;3;3;8;8;8
46521;10000043;2022-04-08;3;3;3;5;6;6
46522;10000043;2022-04-08;4;4;4;14;14;15
46527;10000043;2022-04-08;2;2;2;;;
46533;10000043;2022-04-08;1;1;1;;;
46535;10000043;2022-04-08;1;1;1;;;
46549;10000043;2022-04-08;1;1;1;7;7;7
46555;10000043;2022-04-08;1;1;1;;;
46563;10000043;2022-04-08;;;;3;3;3
46564;10000043;2022-04-08;;;;3;3;3
46575;10000043;2022-04-08;9;9;9;6;6;6
46577;10000043;2022-04-08;8;8;8;;;
46579;10000043;2022-04-08;2;2;2;5;5;5
46633;10000043;2022-04-08;4;4;4;4;5;5
46634;10000043;2022-04-08;2;2;2;2;2;2
46635;10000043;2022-04-08;2;2;2;4;4;4
46636;10000043;2022-04-08;2;2;2;6;6;6
46637;10000043;2022-04-08;4;4;4;4;4;4
46638;10000043;2022-04-08;2;2;2;3;3;3
46639;10000043;2022-04-08;1;1;1;1;1;1
46641;10000043;2022-04-08;;;;1;1;1
46643;10000043;2022-04-08;;;;56;56;56
46645;10000043;2022-04-08;;;;56;56;56
46647;10000043;2022-04-08;;;;56;56;56
46649;10000043;2022-04-08;;;;56;56;56
46651;10000043;2022-04-08;;;;56;56;56
46659;10000043;2022-04-08;3;3;3;;;
46660;10000043;2022-04-08;1;1;1;;;
46662;10000043;2022-04-08;1;1;1;1;1;1
46664;10000043;2022-04-08;15;15;15;;;
46666;10000043;2022-04-08;6;6;6;1;1;1
46667;10000043;2022-04-08;5;5;5;;;
46668;10000043;2022-04-08;1;1;1;1;1;1
46671;10000043;2022-04-08;1;1;1;;;
46672;10000043;2022-04-08;6;6;6;;;
46674;10000043;2022-04-08;15;15;15;;;
46675;10000043;2022-04-08;219831;219838;219861;;;
46676;10000043;2022-04-08;65469;65469;65469;;;
46677;10000043;2022-04-08;473589;473589;473589;514;514;514
46678;10000043;2022-04-08;1169139;1169139;1169139;;;
46679;10000043;2022-04-08;157330;157330;157330;47;47;47
46680;10000043;2022-04-08;47217;47222;47237;;;
46681;10000043;2022-04-08;1000000;1000000;1000000;;;
46682;10000043;2022-04-08;1977;1977;1977;631;631;631
46930;10000043;2022-04-08;6;6;6;4;4;4
46931;10000043;2022-04-08;1;1;1;;;
46932;10000043;2022-04-08;;;;5;6;6
46933;10000043;2022-04-08;;;;1;1;1
46934;10000043;2022-04-08;5;5;5;1;1;1
46935;10000043;2022-04-08;;;;3;3;3
46936;10000043;2022-04-08;;;;3;3;3
46937;10000043;2022-04-08;;;;3;3;4
46938;10000043;2022-04-08;;;;6;6;6
46939;10000043;2022-04-08;;;;1;1;1
46940;10000043;2022-04-08;;;;6;6;6
46941;10000043;2022-04-08;;;;5;5;5
46942;10000043;2022-04-08;7;7;7;5;5;5
46943;10000043;2022-04-08;;;;6;6;6
46944;10000043;2022-04-08;10;10;10;4;4;4
46945;10000043;2022-04-08;;;;4;4;4
46946;10000043;2022-04-08;8;8;8;3;3;3
46947;10000043;2022-04-08;;;;1;1;1
46948;10000043;2022-04-08;1;1;1;1;1;1
46949;10000043;2022-04-08;50;50;50;3;3;3
46950;10000043;2022-04-08;;;;5;5;5
46951;10000043;2022-04-08;23;23;23;6;6;6
46952;10000043;2022-04-08;5;5;5;1;1;1
46953;10000043;2022-04-08;;;;5;5;5
46954;10000043;2022-04-08;19;19;19;2;2;2
46955;10000043;2022-04-08;3;3;3;3;3;3
46956;10000043;2022-04-08;5;5;5;4;4;4
46957;10000043;2022-04-08;;;;2;2;2
46958;10000043;2022-04-08;;;;2;2;3
46960;10000043;2022-04-08;99;99;99;9;9;9
46961;10000043;2022-04-08;4;4;4;2;2;2
46962;10000043;2022-04-08;10;10;10;2;2;2
46963;10000043;2022-04-08;4;4;4;4;4;5
46964;10000043;2022-04-08;;;;1;1;1
46965;10000043;2022-04-08;;;;5;5;5
46966;10000043;2022-04-08;;;;1;1;1
46967;10000043;2022-04-08;;;;3;3;3
46968;10000043;2022-04-08;30;30;30;1;1;1
46969;10000043;2022-04-08;47;47;47;2;2;2
46970;10000043;2022-04-08;34;34;34;3;3;3
46971;10000043;2022-04-08;;;;1;1;1
46972;10000043;2022-04-08;25;25;25;6;6;6
46973;10000043;2022-04-08;33;33;33;3;3;3
46974;10000043;2022-04-08;;;;2;2;2
46975;10000043;2022-04-08;;;;2;2;2
46976;10000043;2022-04-08;;;;7;7;8
46977;10000043;2022-04-08;2;2;2;1;1;1
46978;10000043;2022-04-08;28;28;28;5;5;5
46979;10000043;2022-04-08;;;;3;3;3
46980;10000043;2022-04-08;;;;3;3;3
46981;10000043;2022-04-08;;;;2;2;2
46982;10000043;2022-04-08;;;;16;16;16
46983;10000043;2022-04-08;1;1;1;;;
46984;10000043;2022-04-08;1;1;1;8;8;8
46985;10000043;2022-04-08;;;;3;4;4
46986;10000043;2022-04-08;4;4;4;12;12;12
46987;10000043;2022-04-08;3;3;3;5;5;5
46988;10000043;2022-04-08;8;8;8;2;2;2
46989;10000043;2022-04-08;3;4;4;;;
46990;10000043;2022-04-08;19;19;19;4;4;4
46991;10000043;2022-04-08;10;10;10;3;3;3
46992;10000043;2022-04-08;6;6;6;3;3;3
46994;10000043;2022-04-08;;;;7;7;7
46995;10000043;2022-04-08;10;10;10;6;6;6
46996;10000043;2022-04-08;28;28;28;1;1;1
46997;10000043;2022-04-08;42;42;42;1;1;1
46998;10000043;2022-04-08;9;9;9;1;1;1
46999;10000043;2022-04-08;5;5;5;3;3;3
47000;10000043;2022-04-08;;;;2;2;2
47001;10000043;2022-04-08;1;1;1;1;1;1
47002;10000043;2022-04-08;5;5;5;1;1;1
47003;10000043;2022-04-08;12;12;12;2;2;2
47004;10000043;2022-04-08;29;29;29;2;2;2
47005;10000043;2022-04-08;11;11;11;1;1;1
47006;10000043;2022-04-08;;;;4;4;4
47007;10000043;2022-04-08;6;6;6;1;1;1
47008;10000043;2022-04-08;2;2;2;1;1;1
47009;10000043;2022-04-08;;;;1;1;1
47010;10000043;2022-04-08;3;3;3;5;5;5
47011;10000043;2022-04-08;;;;2;2;2
47012;10000043;2022-04-08;6;6;6;4;4;4
47013;10000043;2022-04-08;5;5;5;6;6;6
47014;10000043;2022-04-08;2;2;2;3;3;3
47015;10000043;2022-04-08;5;5;5;2;2;2
47028;10000043;2022-04-08;6;6;6;16;16;17
47029;10000043;2022-04-08;2;2;2;2;2;2
47031;10000043;2022-04-08;7;7;7;8;8;8
47032;10000043;2022-04-08;3;4;4;4;4;4
47035;10000043;2022-04-08;20;20;20;232;232;232
47036;10000043;2022-04-08;28;28;28;47;47;47
47037;10000043;2022-04-08;107;107;107;26;26;26
47038;10000043;2022-04-08;59;59;59;101;101;101
47039;10000043;2022-04-08;30;30;30;122;122;122
47042;10000043;2022-04-08;100;100;100;;;
47043;10000043;2022-04-08;;;;6;6;6
46207;10000043;2022-04-08;;;;169;169;171
46208;10000043;2022-04-08;19;19;20;169;169;169
46209;10000043;2022-04-08;20;20;20;175;176;176
46210;10000043;2022-04-08;20;20;20;170;171;172
46211;10000043;2022-04-08;20;20;20;169;170;171
46212;10000043;2022-04-08;20;20;20;169;170;170
46213;10000043;2022-04-08;20;20;20;169;170;170
46214;10000043;2022-04-08;20;20;20;169;170;171
46215;10000043;2022-04-08;20;20;20;169;170;170
46216;10000043;2022-04-08;;;;169;169;169
46217;10000043;2022-04-08;10;10;10;169;170;170
46218;10000043;2022-04-08;20;20;20;169;169;169
46219;10000043;2022-04-08;20;20;20;;;
46220;10000043;2022-04-08;18;18;18;;;
46221;10000043;2022-04-08;4;4;4;;;
46222;10000043;2022-04-08;20;20;20;1;1;1
46223;10000043;2022-04-08;96;96;96;;;
46224;10000043;2022-04-08;1;1;1;4;4;4
46225;10000043;2022-04-08;20;20;20;2;2;2
46226;10000043;2022-04-08;2;2;2;;;
46227;10000043;2022-04-08;20;20;20;;;
46228;10000043;2022-04-08;;;;16;16;16
46229;10000043;2022-04-08;;;;3;3;3
46230;10000043;2022-04-08;20;20;20;;;
46231;10000043;2022-04-08;20;20;20;6;6;6
