type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
45603;10000030;2022-06-16;7;7;7;5;5;5
45604;10000030;2022-06-16;1;1;1;7;7;7
45605;10000030;2022-06-16;11;11;11;8;8;8
45606;10000030;2022-06-16;7;7;7;4;4;4
45607;10000030;2022-06-16;3;3;3;8;11;11
45608;10000030;2022-06-16;3;3;3;4;4;4
45609;10000030;2022-06-16;7;7;7;11;12;12
45610;10000030;2022-06-16;6;6;6;2;2;2
45611;10000030;2022-06-16;6;6;6;3;3;3
45612;10000030;2022-06-16;7;7;7;3;3;3
45613;10000030;2022-06-16;8;8;8;13;13;13
45614;10000030;2022-06-16;5;5;5;1;1;1
45615;10000030;2022-06-16;8;8;8;2;3;3
45616;10000030;2022-06-16;1;1;1;5;7;7
45617;10000030;2022-06-16;3;3;3;4;4;4
45618;10000030;2022-06-16;6;6;6;7;7;7
45619;10000030;2022-06-16;8;8;8;8;8;10
45620;10000030;2022-06-16;8;8;8;5;5;5
45621;10000030;2022-06-16;7;7;7;3;3;3
45622;10000030;2022-06-16;7;7;7;2;2;2
45623;10000030;2022-06-16;8;8;8;5;5;5
45624;10000030;2022-06-16;6;6;6;5;5;5
45625;10000030;2022-06-16;8;8;8;22;22;23
45626;10000030;2022-06-16;2;2;2;3;4;4
45627;10000030;2022-06-16;6;6;6;7;7;7
45628;10000030;2022-06-16;6;6;6;28;28;28
45629;10000030;2022-06-16;3;3;3;6;6;6
45630;10000030;2022-06-16;7;7;7;7;7;7
45631;10000030;2022-06-16;7;7;7;5;7;7
45632;10000030;2022-06-16;8;8;8;2;2;2
45633;10000030;2022-06-16;7;7;7;3;3;3
45635;10000030;2022-06-16;23;24;24;126;135;145
45640;10000030;2022-06-16;;;;1;1;1
45647;10000030;2022-06-16;1;1;1;;;
45652;10000030;2022-06-16;21;21;21;;;
45653;10000030;2022-06-16;24;24;24;;;
45655;10000030;2022-06-16;21;21;21;;;
45656;10000030;2022-06-16;;;;166665;166665;166665
45657;10000030;2022-06-16;;;;166665;166665;166665
45658;10000030;2022-06-16;;;;166665;166665;166665
45659;10000030;2022-06-16;;;;166665;166665;166665
45660;10000030;2022-06-16;9541;9545;9545;1542;1542;1542
45661;10000030;2022-06-16;1187;1188;1188;21;21;21
45663;10000030;2022-06-16;;;;1364;1364;1364
45736;10000030;2022-06-16;1;1;1;;;
45737;10000030;2022-06-16;8;8;8;;;
43879;10000030;2022-06-16;;;;1;1;1
43880;10000030;2022-06-16;3;3;3;1;1;1
43881;10000030;2022-06-16;;;;1;1;1
43882;10000030;2022-06-16;;;;1;1;1
43883;10000030;2022-06-16;3;3;3;1;1;1
43884;10000030;2022-06-16;;;;1;1;1
43885;10000030;2022-06-16;;;;1;1;1
43886;10000030;2022-06-16;;;;1;1;1
43887;10000030;2022-06-16;;;;1;1;1
43888;10000030;2022-06-16;;;;1;1;1
43889;10000030;2022-06-16;;;;2;2;2
43890;10000030;2022-06-16;;;;1;1;1
43892;10000030;2022-06-16;;;;1;1;1
43893;10000030;2022-06-16;3;3;3;1;1;1
43894;10000030;2022-06-16;;;;76;77;77
43896;10000030;2022-06-16;13;13;13;163;163;163
43898;10000030;2022-06-16;;;;16;16;16
43902;10000030;2022-06-16;;;;32;32;32
43904;10000030;2022-06-16;;;;32;32;32
43906;10000030;2022-06-16;;;;32;32;32
43908;10000030;2022-06-16;;;;32;32;32
43910;10000030;2022-06-16;;;;1;1;1
43911;10000030;2022-06-16;;;;55;55;55
43919;10000030;2022-06-16;;;;1;1;1
43920;10000030;2022-06-16;3;3;3;1;1;1
43921;10000030;2022-06-16;;;;1;1;1
43925;10000030;2022-06-16;;;;25;25;25
43926;10000030;2022-06-16;;;;25;25;25
43927;10000030;2022-06-16;;;;25;25;25
43928;10000030;2022-06-16;;;;25;25;25
43929;10000030;2022-06-16;;;;25;25;25
44002;10000030;2022-06-16;;;;25;25;25
44004;10000030;2022-06-16;;;;25;25;25
44006;10000030;2022-06-16;;;;25;25;25
44008;10000030;2022-06-16;;;;25;25;25
44010;10000030;2022-06-16;;;;25;25;25
44012;10000030;2022-06-16;;;;25;25;25
44014;10000030;2022-06-16;;;;25;25;25
44016;10000030;2022-06-16;;;;25;25;25
44018;10000030;2022-06-16;;;;25;25;25
44020;10000030;2022-06-16;;;;25;25;25
44022;10000030;2022-06-16;;;;25;25;25
44024;10000030;2022-06-16;;;;25;25;25
44026;10000030;2022-06-16;;;;25;25;25
44028;10000030;2022-06-16;;;;25;25;25
44030;10000030;2022-06-16;;;;25;25;25
44032;10000030;2022-06-16;;;;25;25;25
44034;10000030;2022-06-16;;;;25;25;25
44036;10000030;2022-06-16;;;;25;25;25
44038;10000030;2022-06-16;;;;25;25;25
44040;10000030;2022-06-16;;;;25;25;25
44042;10000030;2022-06-16;;;;25;25;25
44044;10000030;2022-06-16;;;;25;25;25
44046;10000030;2022-06-16;;;;25;25;25
44048;10000030;2022-06-16;;;;25;25;25
44050;10000030;2022-06-16;;;;25;25;25
44052;10000030;2022-06-16;;;;25;25;25
44054;10000030;2022-06-16;;;;25;25;25
44056;10000030;2022-06-16;;;;25;25;25
44058;10000030;2022-06-16;;;;25;25;25
44060;10000030;2022-06-16;;;;25;25;25
44062;10000030;2022-06-16;;;;25;25;25
44064;10000030;2022-06-16;;;;25;25;25
44067;10000030;2022-06-16;2;2;2;9157;9157;9157
44068;10000030;2022-06-16;10;10;10;;;
44074;10000030;2022-06-16;;;;25;25;25
44076;10000030;2022-06-16;;;;25;25;25
44078;10000030;2022-06-16;;;;25;25;25
44080;10000030;2022-06-16;;;;25;25;25
44082;10000030;2022-06-16;;;;25;25;25
44084;10000030;2022-06-16;;;;25;25;25
44086;10000030;2022-06-16;;;;25;25;25
44088;10000030;2022-06-16;;;;25;25;25
44090;10000030;2022-06-16;;;;25;25;25
44092;10000030;2022-06-16;;;;25;25;25
44094;10000030;2022-06-16;;;;25;25;25
44096;10000030;2022-06-16;;;;25;25;25
44102;10000030;2022-06-16;4;4;4;19;19;20
44103;10000030;2022-06-16;;;;484;484;484
44109;10000030;2022-06-16;50;50;50;2;2;2
44110;10000030;2022-06-16;5908;5908;5908;756;764;766
44113;10000030;2022-06-16;3;3;3;;;
44114;10000030;2022-06-16;100;100;100;;;
44122;10000030;2022-06-16;;;;1;1;1
44124;10000030;2022-06-16;;;;1;1;1
44134;10000030;2022-06-16;;;;1;1;1
44135;10000030;2022-06-16;;;;1;1;1
44137;10000030;2022-06-16;;;;2;2;3
44138;10000030;2022-06-16;;;;2;2;2
44139;10000030;2022-06-16;;;;2;2;3
44915;10000030;2022-06-16;3;3;3;6;6;6
44916;10000030;2022-06-16;;;;1;1;1
44917;10000030;2022-06-16;;;;2;2;2
44918;10000030;2022-06-16;;;;2;2;2
44919;10000030;2022-06-16;;;;3;3;3
44921;10000030;2022-06-16;;;;1;1;1
44924;10000030;2022-06-16;;;;3;3;3
44925;10000030;2022-06-16;;;;1;1;1
44926;10000030;2022-06-16;;;;2;2;2
44927;10000030;2022-06-16;;;;1;1;1
44928;10000030;2022-06-16;;;;1;1;1
44930;10000030;2022-06-16;;;;2;2;2
44931;10000030;2022-06-16;;;;2;2;2
44932;10000030;2022-06-16;;;;1;1;1
44933;10000030;2022-06-16;;;;3;3;3
44934;10000030;2022-06-16;;;;6;6;6
44935;10000030;2022-06-16;;;;1;1;1
44936;10000030;2022-06-16;;;;1;1;1
44937;10000030;2022-06-16;;;;1;1;1
44938;10000030;2022-06-16;;;;3;3;3
44941;10000030;2022-06-16;;;;4;4;4
44942;10000030;2022-06-16;;;;2;2;2
44943;10000030;2022-06-16;;;;1;1;1
44944;10000030;2022-06-16;;;;1;1;1
44945;10000030;2022-06-16;;;;2;2;2
44946;10000030;2022-06-16;;;;2;2;2
44948;10000030;2022-06-16;;;;2;2;2
44949;10000030;2022-06-16;;;;1;1;1
44950;10000030;2022-06-16;;;;1;1;1
44951;10000030;2022-06-16;;;;2;3;3
44992;10000030;2022-06-16;32572;38025;43092;8256;8779;9007
44993;10000030;2022-06-16;4;4;4;10;10;11
44995;10000030;2022-06-16;1;1;1;3;3;3
44996;10000030;2022-06-16;3;3;3;1;1;1
45009;10000030;2022-06-16;4;4;4;15;15;15
45010;10000030;2022-06-16;1000000;1000000;1000000;158;158;158
45011;10000030;2022-06-16;;;;252836;252836;252836
45018;10000030;2022-06-16;10;10;10;3;3;3
45482;10000030;2022-06-16;;;;2;2;2
45483;10000030;2022-06-16;10;10;10;1;1;1
45491;10000030;2022-06-16;4640;4640;4640;64;64;64
45493;10000030;2022-06-16;1000;1000;1000;;;
45501;10000030;2022-06-16;25000;25000;25000;;;
45503;10000030;2022-06-16;25000;25000;25000;;;
45514;10000030;2022-06-16;;;;4;4;4
45516;10000030;2022-06-16;2;2;2;;;
45523;10000030;2022-06-16;;;;7;7;7
45525;10000030;2022-06-16;3;3;3;;;
45534;10000030;2022-06-16;2;2;2;3;3;3
45537;10000030;2022-06-16;4;4;5;1;1;1
45539;10000030;2022-06-16;4;4;4;3;3;3
45540;10000030;2022-06-16;;;;25;25;25
45541;10000030;2022-06-16;;;;25;25;25
45542;10000030;2022-06-16;;;;25;25;25
45550;10000030;2022-06-16;;;;2;2;2
45557;10000030;2022-06-16;;;;2;2;2
52920;10000030;2022-06-16;3;3;3;;;
52921;10000030;2022-06-16;3;3;3;;;
52922;10000030;2022-06-16;4;4;4;;;
52997;10000030;2022-06-16;3;4;4;3;3;3
52998;10000030;2022-06-16;2;3;3;3;3;3
53041;10000030;2022-06-16;;;;102;102;102
53053;10000030;2022-06-16;4;4;4;;;
53055;10000030;2022-06-16;10;10;10;;;
53154;10000030;2022-06-16;1;1;1;1;1;1
53229;10000030;2022-06-16;;;;98;98;98
53360;10000030;2022-06-16;;;;3;3;3
53361;10000030;2022-06-16;;;;7;7;7
53363;10000030;2022-06-16;;;;2;2;2
53364;10000030;2022-06-16;;;;4;4;4
53365;10000030;2022-06-16;;;;2;2;2
53366;10000030;2022-06-16;;;;5;5;5
53367;10000030;2022-06-16;8;8;8;3;3;3
53368;10000030;2022-06-16;;;;3;3;3
53369;10000030;2022-06-16;9;9;9;4;4;4
53370;10000030;2022-06-16;9;9;9;2;2;2
53371;10000030;2022-06-16;;;;4;4;4
53372;10000030;2022-06-16;10;10;10;2;2;2
53373;10000030;2022-06-16;;;;5;5;5
53374;10000030;2022-06-16;100000;100000;100000;10;10;10
53375;10000030;2022-06-16;9;9;9;15;15;15
53376;10000030;2022-06-16;;;;8;8;8
53377;10000030;2022-06-16;8;8;8;4;4;4
53378;10000030;2022-06-16;;;;12;12;12
53379;10000030;2022-06-16;100000;100000;100000;1;1;1
53380;10000030;2022-06-16;;;;2;2;2
53381;10000030;2022-06-16;;;;4;4;5
53383;10000030;2022-06-16;;;;1;1;1
53384;10000030;2022-06-16;100;100;100;1;1;1
53385;10000030;2022-06-16;;;;2;2;2
53393;10000030;2022-06-16;;;;1;1;1
53436;10000030;2022-06-16;2;2;2;;;
53461;10000030;2022-06-16;17650;17650;17650;296;296;296
54748;10000030;2022-06-16;6;6;6;2;2;2
54749;10000030;2022-06-16;;;;2;2;2
54750;10000030;2022-06-16;20;20;20;3;3;3
54751;10000030;2022-06-16;;;;1;1;1
54752;10000030;2022-06-16;;;;1;1;1
54753;10000030;2022-06-16;15;15;15;1;1;1
54754;10000030;2022-06-16;;;;1;1;1
54759;10000030;2022-06-16;;;;1;1;1
54760;10000030;2022-06-16;;;;1;1;1
54761;10000030;2022-06-16;;;;1;1;1
54764;10000030;2022-06-16;;;;1;1;1
54766;10000030;2022-06-16;;;;1;1;1
54768;10000030;2022-06-16;;;;1;1;1
54769;10000030;2022-06-16;1000;1000;1000;5035;5035;5035
54770;10000030;2022-06-16;;;;9260;9260;9260
54771;10000030;2022-06-16;;;;19894;19894;19894
54772;10000030;2022-06-16;1000;1000;1000;1000;1000;1000
54773;10000030;2022-06-16;;;;9948;9948;9948
54774;10000030;2022-06-16;;;;10000;10000;10000
54775;10000030;2022-06-16;1000;1000;1000;;;
54776;10000030;2022-06-16;;;;8215;8215;8215
54777;10000030;2022-06-16;1000;1000;1000;15500;15500;15500
54778;10000030;2022-06-16;;;;15000;15000;15000
54779;10000030;2022-06-16;;;;15000;16736;16800
54780;10000030;2022-06-16;;;;21872;21872;21872
54781;10000030;2022-06-16;;;;8243;8243;8243
54782;10000030;2022-06-16;10000;10000;10000;6000;6000;6000
54783;10000030;2022-06-16;510000;510000;510000;500;500;500
54784;10000030;2022-06-16;;;;5556;5556;5556
54785;10000030;2022-06-16;10000;10000;10000;11555;11555;11555
54786;10000030;2022-06-16;10000;10000;10000;9672;9672;9672
54787;10000030;2022-06-16;;;;1;1;1
54788;10000030;2022-06-16;;;;2;2;2
54789;10000030;2022-06-16;;;;1;1;1
54794;10000030;2022-06-16;2;2;2;;;
54798;10000030;2022-06-16;;;;1;1;1
54799;10000030;2022-06-16;;;;1;1;1
54800;10000030;2022-06-16;;;;1;1;1
54826;10000030;2022-06-16;5;5;5;;;
54827;10000030;2022-06-16;2;3;3;2;2;2
54828;10000030;2022-06-16;2;4;4;2;2;2
54829;10000030;2022-06-16;1;1;1;1;1;1
54830;10000030;2022-06-16;989;989;989;11;11;12
54840;10000030;2022-06-16;2;2;2;;;
54841;10000030;2022-06-16;7;7;7;;;
54905;10000030;2022-06-16;10;10;10;;;
54926;10000030;2022-06-16;5;5;5;;;
54927;10000030;2022-06-16;3;3;3;;;
54943;10000030;2022-06-16;;;;2;2;2
54944;10000030;2022-06-16;;;;2;2;2
54948;10000030;2022-06-16;100995;100995;100995;2;2;2
54949;10000030;2022-06-16;100996;100996;100996;5;5;5
54965;10000030;2022-06-16;10;10;10;;;
54972;10000030;2022-06-16;;;;967;967;967
54973;10000030;2022-06-16;;;;11;11;11
54974;10000030;2022-06-16;;;;2;2;2
54975;10000030;2022-06-16;7;7;7;10;10;10
55025;10000030;2022-06-16;5;5;5;1;1;1
55029;10000030;2022-06-16;;;;1;1;1
55031;10000030;2022-06-16;3;3;3;;;
55032;10000030;2022-06-16;3;3;3;;;
55033;10000030;2022-06-16;3;3;3;;;
55034;10000030;2022-06-16;1;1;1;;;
55035;10000030;2022-06-16;1;1;1;;;
55294;10000030;2022-06-16;;;;1;1;1
55295;10000030;2022-06-16;;;;1;1;1
55296;10000030;2022-06-16;;;;1;1;1
55297;10000030;2022-06-16;;;;3;4;4
55298;10000030;2022-06-16;;;;1;1;1
55299;10000030;2022-06-16;;;;2;2;2
55300;10000030;2022-06-16;;;;2;4;4
55301;10000030;2022-06-16;;;;8;8;8
55302;10000030;2022-06-16;;;;2;2;2
55303;10000030;2022-06-16;;;;12;12;12
55304;10000030;2022-06-16;;;;8;8;8
55305;10000030;2022-06-16;;;;8;8;9
55306;10000030;2022-06-16;;;;11;11;11
55307;10000030;2022-06-16;;;;3;3;3
55308;10000030;2022-06-16;;;;2;2;2
55309;10000030;2022-06-16;;;;3;3;3
55310;10000030;2022-06-16;;;;1;1;1
55311;10000030;2022-06-16;10;10;10;1;1;1
55312;10000030;2022-06-16;;;;2;2;2
55313;10000030;2022-06-16;;;;1;1;1
55314;10000030;2022-06-16;;;;1;1;1
55315;10000030;2022-06-16;;;;1;1;1
55316;10000030;2022-06-16;;;;1;1;1
55317;10000030;2022-06-16;;;;4;4;4
55318;10000030;2022-06-16;;;;5;5;5
55319;10000030;2022-06-16;;;;4;4;4
55321;10000030;2022-06-16;;;;1;1;1
55322;10000030;2022-06-16;;;;2;2;2
55323;10000030;2022-06-16;;;;2;2;2
55324;10000030;2022-06-16;;;;3;3;3
55325;10000030;2022-06-16;;;;1;1;1
55326;10000030;2022-06-16;1;1;1;6;6;6
55327;10000030;2022-06-16;;;;1;1;1
55328;10000030;2022-06-16;;;;4;4;4
55329;10000030;2022-06-16;;;;2;2;2
55331;10000030;2022-06-16;;;;1;1;1
55332;10000030;2022-06-16;6;6;6;4;4;5
55333;10000030;2022-06-16;;;;3;3;3
55334;10000030;2022-06-16;;;;5;5;5
55335;10000030;2022-06-16;;;;1;1;1
55337;10000030;2022-06-16;;;;1;1;1
55338;10000030;2022-06-16;;;;8;8;8
55339;10000030;2022-06-16;;;;5;5;5
55340;10000030;2022-06-16;;;;4;4;4
55341;10000030;2022-06-16;;;;2;2;2
55342;10000030;2022-06-16;;;;6;6;6
55344;10000030;2022-06-16;;;;3;3;3
55345;10000030;2022-06-16;;;;4;4;4
55346;10000030;2022-06-16;;;;5;6;6
55347;10000030;2022-06-16;;;;1;1;1
55349;10000030;2022-06-16;;;;3;3;3
55350;10000030;2022-06-16;;;;2;2;2
55351;10000030;2022-06-16;;;;3;3;3
55352;10000030;2022-06-16;;;;1;1;1
55353;10000030;2022-06-16;;;;1;1;1
55354;10000030;2022-06-16;;;;3;3;3
55355;10000030;2022-06-16;;;;3;3;3
55356;10000030;2022-06-16;;;;1;1;1
55358;10000030;2022-06-16;24;24;24;;;
55359;10000030;2022-06-16;190;190;190;1;1;1
55511;10000030;2022-06-16;1;2;2;;;
55512;10000030;2022-06-16;998;998;998;;;
55513;10000030;2022-06-16;;;;3;3;3
55514;10000030;2022-06-16;1029;1029;1029;2;2;3
55516;10000030;2022-06-16;24;24;24;6;6;6
55517;10000030;2022-06-16;;;;2;2;2
55519;10000030;2022-06-16;;;;1;1;1
55520;10000030;2022-06-16;;;;1;1;1
55521;10000030;2022-06-16;;;;4;4;4
55522;10000030;2022-06-16;24;24;24;;;
55523;10000030;2022-06-16;;;;6;6;6
55524;10000030;2022-06-16;36;36;36;2;2;2
55525;10000030;2022-06-16;;;;1;1;1
55526;10000030;2022-06-16;;;;1;1;1
55527;10000030;2022-06-16;49;49;49;1;1;1
55528;10000030;2022-06-16;;;;5;5;5
55529;10000030;2022-06-16;994;994;994;2;2;2
55530;10000030;2022-06-16;7;7;7;3;3;3
55531;10000030;2022-06-16;;;;1;1;1
55532;10000030;2022-06-16;;;;2;2;2
55533;10000030;2022-06-16;;;;4;4;5
55535;10000030;2022-06-16;34;34;34;6;6;6
55536;10000030;2022-06-16;998;998;998;1;1;1
55537;10000030;2022-06-16;;;;1;1;1
55538;10000030;2022-06-16;;;;7;7;7
55539;10000030;2022-06-16;;;;5;5;5
55540;10000030;2022-06-16;1048;1048;1048;1;1;1
55541;10000030;2022-06-16;32;32;32;5;5;5
55542;10000030;2022-06-16;;;;2;2;2
55543;10000030;2022-06-16;;;;3;3;3
55544;10000030;2022-06-16;;;;1;1;1
55547;10000030;2022-06-16;;;;1;1;1
55548;10000030;2022-06-16;;;;2;2;2
55549;10000030;2022-06-16;;;;5;5;5
55550;10000030;2022-06-16;;;;1;1;1
55551;10000030;2022-06-16;;;;3;3;3
55553;10000030;2022-06-16;6;6;6;1;1;1
55554;10000030;2022-06-16;;;;2;2;2
55556;10000030;2022-06-16;;;;2;2;2
55557;10000030;2022-06-16;;;;4;4;4
55558;10000030;2022-06-16;;;;2;2;3
55559;10000030;2022-06-16;;;;5;5;5
55560;10000030;2022-06-16;10;10;10;3;3;3
55562;10000030;2022-06-16;;;;2;2;2
55564;10000030;2022-06-16;;;;1;1;1
55565;10000030;2022-06-16;;;;2;2;2
55566;10000030;2022-06-16;;;;1;1;1
55567;10000030;2022-06-16;4;4;4;2;2;2
55569;10000030;2022-06-16;;;;2;2;2
55571;10000030;2022-06-16;;;;2;2;2
55572;10000030;2022-06-16;;;;1;1;1
55573;10000030;2022-06-16;;;;7;7;7
55574;10000030;2022-06-16;;;;5;5;5
55575;10000030;2022-06-16;998;998;998;10;10;10
55577;10000030;2022-06-16;;;;3;3;3
55578;10000030;2022-06-16;;;;4;4;5
55579;10000030;2022-06-16;;;;1;1;1
55580;10000030;2022-06-16;;;;4;4;4
55581;10000030;2022-06-16;;;;2;2;2
55582;10000030;2022-06-16;;;;1;1;1
55583;10000030;2022-06-16;24;24;24;4;4;4
55584;10000030;2022-06-16;;;;1;1;1
55585;10000030;2022-06-16;;;;6;6;6
55586;10000030;2022-06-16;8;8;8;1;1;1
55588;10000030;2022-06-16;35;35;35;4;4;4
55591;10000030;2022-06-16;;;;2;2;2
55593;10000030;2022-06-16;;;;2;2;2
55595;10000030;2022-06-16;34;34;34;4;4;4
55597;10000030;2022-06-16;;;;6;6;6
55598;10000030;2022-06-16;;;;11;11;11
55599;10000030;2022-06-16;;;;1;1;1
55600;10000030;2022-06-16;23;23;23;2;2;2
55601;10000030;2022-06-16;5;5;5;1;1;1
55603;10000030;2022-06-16;;;;3;3;3
55604;10000030;2022-06-16;;;;3;3;3
55605;10000030;2022-06-16;;;;1;1;1
55606;10000030;2022-06-16;;;;2;2;2
55607;10000030;2022-06-16;8;8;8;1;1;1
55608;10000030;2022-06-16;;;;1;1;1
55611;10000030;2022-06-16;;;;4;4;4
55613;10000030;2022-06-16;;;;1;1;1
55615;10000030;2022-06-16;;;;1;1;1
55617;10000030;2022-06-16;;;;2;2;2
55619;10000030;2022-06-16;;;;3;3;3
55621;10000030;2022-06-16;;;;1;1;1
55622;10000030;2022-06-16;;;;1;1;1
55623;10000030;2022-06-16;24;24;24;1;1;1
55624;10000030;2022-06-16;36;36;36;11;12;12
55625;10000030;2022-06-16;5;5;5;1;1;1
55626;10000030;2022-06-16;2;2;2;2;2;2
55627;10000030;2022-06-16;;;;1;1;1
55628;10000030;2022-06-16;;;;5;5;5
55630;10000030;2022-06-16;;;;1;1;1
55633;10000030;2022-06-16;;;;1;1;1
55634;10000030;2022-06-16;;;;3;3;3
55635;10000030;2022-06-16;;;;2;2;2
55636;10000030;2022-06-16;9;9;9;;;
54291;10000030;2022-06-16;1278;1289;1303;99;110;117
54292;10000030;2022-06-16;;;;91;93;94
54293;10000030;2022-06-16;465;472;474;108;109;109
54294;10000030;2022-06-16;8;9;9;39;39;40
54295;10000030;2022-06-16;85;91;94;51;53;53
54299;10000030;2022-06-16;;;;5;5;5
54303;10000030;2022-06-16;;;;2;2;2
54304;10000030;2022-06-16;;;;4;4;4
54306;10000030;2022-06-16;;;;1;1;1
54307;10000030;2022-06-16;;;;4;4;4
54308;10000030;2022-06-16;;;;3;3;3
54310;10000030;2022-06-16;;;;4;4;4
54320;10000030;2022-06-16;;;;2;2;2
54322;10000030;2022-06-16;;;;12;12;12
54327;10000030;2022-06-16;;;;19;19;19
54328;10000030;2022-06-16;;;;3;3;3
54370;10000030;2022-06-16;1;1;1;;;
54375;10000030;2022-06-16;;;;1;1;1
54376;10000030;2022-06-16;1;1;1;;;
54382;10000030;2022-06-16;1;1;1;;;
54400;10000030;2022-06-16;;;;1;1;1
54406;10000030;2022-06-16;;;;1;1;1
54433;10000030;2022-06-16;;;;4;4;4
54436;10000030;2022-06-16;;;;2;2;2
54437;10000030;2022-06-16;;;;3;3;3
54535;10000030;2022-06-16;1;1;1;1;1;1
54536;10000030;2022-06-16;1;1;1;2;2;2
54537;10000030;2022-06-16;;;;2;2;2
54538;10000030;2022-06-16;1;1;1;1;1;1
54539;10000030;2022-06-16;1;1;1;;;
54540;10000030;2022-06-16;;;;2;2;3
54542;10000030;2022-06-16;1;1;1;;;
54543;10000030;2022-06-16;;;;5;5;6
54544;10000030;2022-06-16;1;1;1;3;3;3
54545;10000030;2022-06-16;2;2;2;2;2;2
54553;10000030;2022-06-16;;;;2;2;2
54555;10000030;2022-06-16;;;;1;1;1
54558;10000030;2022-06-16;;;;1;1;1
54560;10000030;2022-06-16;;;;2;2;2
54562;10000030;2022-06-16;71;71;71;219;219;219
54564;10000030;2022-06-16;77757;77757;77757;6569;6578;6579
54714;10000030;2022-06-16;989;989;989;10;10;10
54715;10000030;2022-06-16;;;;5;5;5
54719;10000030;2022-06-16;;;;3;3;3
54731;10000030;2022-06-16;9;9;9;5;5;5
54732;10000030;2022-06-16;3;3;3;3;3;3
54733;10000030;2022-06-16;2;2;2;1;1;1
54739;10000030;2022-06-16;1;1;1;2;2;2
54740;10000030;2022-06-16;1;1;1;1;1;1
54741;10000030;2022-06-16;;;;1;1;1
54742;10000030;2022-06-16;4;4;4;3;3;3
54743;10000030;2022-06-16;1;1;1;2;2;2
54745;10000030;2022-06-16;11;11;11;2;2;2
54746;10000030;2022-06-16;1;1;1;1;1;1
54747;10000030;2022-06-16;1;1;1;1;1;1
52322;10000030;2022-06-16;10;10;10;;;
52423;10000030;2022-06-16;100000;100000;100000;;;
52425;10000030;2022-06-16;3;3;3;;;
52428;10000030;2022-06-16;1;1;1;;;
52432;10000030;2022-06-16;1;1;1;;;
52436;10000030;2022-06-16;5;5;5;;;
52438;10000030;2022-06-16;2;2;2;;;
52568;10000030;2022-06-16;1009;1009;1009;806;806;806
52674;10000030;2022-06-16;;;;1;1;1
52679;10000030;2022-06-16;;;;1;1;1
52680;10000030;2022-06-16;;;;1;1;1
52683;10000030;2022-06-16;;;;1;1;1
52694;10000030;2022-06-16;58;58;58;289;289;289
52695;10000030;2022-06-16;;;;492;492;492
52723;10000030;2022-06-16;;;;1;1;1
52790;10000030;2022-06-16;3;3;3;;;
52874;10000030;2022-06-16;;;;1;1;1
52879;10000030;2022-06-16;;;;1;1;1
52888;10000030;2022-06-16;;;;1;1;1
52907;10000030;2022-06-16;5;5;5;;;
52915;10000030;2022-06-16;2;2;2;1;1;1
52918;10000030;2022-06-16;4;4;4;;;
53508;10000030;2022-06-16;20;20;20;;;
53512;10000030;2022-06-16;20;20;20;;;
53535;10000030;2022-06-16;1;1;1;3;3;3
53538;10000030;2022-06-16;1;1;1;1;1;1
53625;10000030;2022-06-16;;;;1;1;1
53666;10000030;2022-06-16;;;;1;1;1
53704;10000030;2022-06-16;;;;4;4;4
53705;10000030;2022-06-16;;;;1;1;1
53706;10000030;2022-06-16;;;;1;1;1
53707;10000030;2022-06-16;1;1;1;3;3;3
53708;10000030;2022-06-16;;;;3;3;3
53709;10000030;2022-06-16;;;;3;3;3
53710;10000030;2022-06-16;5;5;5;2;2;2
53711;10000030;2022-06-16;1;1;1;1;1;1
53712;10000030;2022-06-16;3;3;3;3;3;3
53713;10000030;2022-06-16;3;3;3;2;2;2
53714;10000030;2022-06-16;1;1;1;2;2;2
53715;10000030;2022-06-16;4;4;4;2;2;2
53839;10000030;2022-06-16;;;;1;1;1
53853;10000030;2022-06-16;;;;2;2;3
53854;10000030;2022-06-16;;;;1;1;1
53855;10000030;2022-06-16;;;;1;1;1
53856;10000030;2022-06-16;;;;1;1;1
53857;10000030;2022-06-16;;;;1;1;1
53892;10000030;2022-06-16;;;;1;1;1
53897;10000030;2022-06-16;;;;1;1;1
53899;10000030;2022-06-16;;;;2;2;2
53955;10000030;2022-06-16;;;;1;1;1
53961;10000030;2022-06-16;;;;1;1;1
53977;10000030;2022-06-16;601;609;613;51;54;60
53983;10000030;2022-06-16;10469;10470;10470;85;85;85
53984;10000030;2022-06-16;1190;1190;1190;41;42;45
53985;10000030;2022-06-16;5;5;5;;;
53986;10000030;2022-06-16;5;5;5;;;
53987;10000030;2022-06-16;168;168;168;35;35;41
54161;10000030;2022-06-16;;;;1;1;1
54163;10000030;2022-06-16;14;14;14;1;1;1
54164;10000030;2022-06-16;22;22;22;;;
54166;10000030;2022-06-16;;;;15;15;15
54219;10000030;2022-06-16;;;;1;1;1
54228;10000030;2022-06-16;;;;9;9;9
55933;10000030;2022-06-16;979;979;979;;;
56065;10000030;2022-06-16;10014;10014;10014;8743;8744;8744
56066;10000030;2022-06-16;;;;1;1;1
56067;10000030;2022-06-16;;;;8;10;10
56068;10000030;2022-06-16;9;9;9;83;83;84
56070;10000030;2022-06-16;;;;60;60;60
56071;10000030;2022-06-16;;;;34;34;34
56072;10000030;2022-06-16;;;;54;54;55
56073;10000030;2022-06-16;;;;32;32;32
