type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
17812;10000043;2022-06-16;23;24;28;109;110;110
17814;10000043;2022-06-16;5;5;5;;;
17815;10000043;2022-06-16;24;24;25;11;11;11
17816;10000043;2022-06-16;20;20;20;;;
17832;10000043;2022-06-16;9;9;9;3;3;3
17834;10000043;2022-06-16;8;8;8;10;10;10
17836;10000043;2022-06-16;19;19;19;3;3;3
17838;10000043;2022-06-16;6;6;6;;;
17840;10000043;2022-06-16;78;79;87;40;40;40
17841;10000043;2022-06-16;52;52;53;92;95;97
17843;10000043;2022-06-16;15;16;17;100;104;107
17848;10000043;2022-06-16;;;;11;11;11
17849;10000043;2022-06-16;;;;9;9;9
17850;10000043;2022-06-16;;;;6;6;6
17857;10000043;2022-06-16;999950;999950;999950;47282;47282;47282
17858;10000043;2022-06-16;;;;88;88;88
17859;10000043;2022-06-16;1098315;1098315;1098315;10164;10164;10164
17860;10000043;2022-06-16;;;;88;88;88
17861;10000043;2022-06-16;1000000;1000000;1000000;93318;93318;93318
17862;10000043;2022-06-16;;;;88;88;88
18893;10000043;2022-06-16;8;8;8;;;
18895;10000043;2022-06-16;10;10;10;10;10;10
18897;10000043;2022-06-16;8;8;8;5;5;5
18899;10000043;2022-06-16;12;13;14;12;12;12
18901;10000043;2022-06-16;24;25;27;4;4;4
18903;10000043;2022-06-16;2;2;2;3;3;3
18905;10000043;2022-06-16;19;20;21;3;3;3
18907;10000043;2022-06-16;13;13;13;4;4;4
18909;10000043;2022-06-16;13;13;13;3;3;3
18911;10000043;2022-06-16;25;25;25;1;1;1
18913;10000043;2022-06-16;14;14;14;3;3;3
18915;10000043;2022-06-16;34;34;34;4;4;5
18917;10000043;2022-06-16;18;18;18;;;
18919;10000043;2022-06-16;7;7;7;1;1;1
18921;10000043;2022-06-16;10;10;10;;;
18923;10000043;2022-06-16;3;3;3;1;1;1
18925;10000043;2022-06-16;6;6;6;1;1;1
18927;10000043;2022-06-16;9;9;9;;;
18929;10000043;2022-06-16;32;32;32;7;7;7
18931;10000043;2022-06-16;3;3;3;;;
18933;10000043;2022-06-16;8;8;8;8;8;8
18935;10000043;2022-06-16;43;43;43;7;7;7
18937;10000043;2022-06-16;16;16;16;3;3;3
18939;10000043;2022-06-16;15;15;15;5;6;8
18941;10000043;2022-06-16;16;16;16;7;7;7
18943;10000043;2022-06-16;11;11;12;18;19;19
18945;10000043;2022-06-16;7;7;7;11;11;11
18947;10000043;2022-06-16;8;8;8;7;7;7
18949;10000043;2022-06-16;7;7;7;7;7;7
18951;10000043;2022-06-16;18;18;18;5;5;5
18953;10000043;2022-06-16;3;3;3;2;2;2
18955;10000043;2022-06-16;40;40;40;6;6;6
18957;10000043;2022-06-16;7;7;7;4;4;4
18959;10000043;2022-06-16;2;2;3;4;4;4
18961;10000043;2022-06-16;10;10;10;;;
18963;10000043;2022-06-16;5;5;5;;;
18965;10000043;2022-06-16;1;1;1;2;2;2
18967;10000043;2022-06-16;10;10;10;;;
18969;10000043;2022-06-16;28;28;28;;;
18971;10000043;2022-06-16;29;29;29;1;1;1
18973;10000043;2022-06-16;14;14;14;8;8;8
18975;10000043;2022-06-16;7;7;7;7;7;7
18977;10000043;2022-06-16;6;6;6;15;15;15
18979;10000043;2022-06-16;4;4;4;10;10;10
18981;10000043;2022-06-16;6;6;6;14;19;24
18983;10000043;2022-06-16;8;8;8;6;6;6
18985;10000043;2022-06-16;9;13;13;39;45;55
18987;10000043;2022-06-16;11;11;11;27;27;27
18989;10000043;2022-06-16;7;7;7;13;13;13
18991;10000043;2022-06-16;7;7;7;4;4;4
18999;10000043;2022-06-16;21;21;21;15;15;15
19001;10000043;2022-06-16;15;15;15;4;4;4
19003;10000043;2022-06-16;17;18;18;53;56;60
19005;10000043;2022-06-16;6;6;6;3;3;3
19007;10000043;2022-06-16;6;7;7;8;8;8
19009;10000043;2022-06-16;30;32;33;63;66;70
19011;10000043;2022-06-16;14;14;14;9;9;9
19013;10000043;2022-06-16;9;9;9;4;4;4
19015;10000043;2022-06-16;11;11;12;80;84;85
19017;10000043;2022-06-16;21;22;22;33;33;34
19019;10000043;2022-06-16;16;17;17;32;32;33
19021;10000043;2022-06-16;16;17;17;19;19;20
19023;10000043;2022-06-16;19;20;21;42;44;50
19025;10000043;2022-06-16;8;9;10;13;14;14
19027;10000043;2022-06-16;12;13;13;22;23;25
19029;10000043;2022-06-16;14;14;14;8;9;11
19031;10000043;2022-06-16;18;18;18;18;18;19
19033;10000043;2022-06-16;3;3;3;3;3;3
19035;10000043;2022-06-16;14;14;14;8;9;9
19036;10000043;2022-06-16;7;7;7;1;1;1
19037;10000043;2022-06-16;5;5;5;2;2;2
19038;10000043;2022-06-16;11;11;11;16;17;17
19039;10000043;2022-06-16;6;6;6;1;1;1
19040;10000043;2022-06-16;8;8;8;9;9;9
19041;10000043;2022-06-16;10;10;10;;;
19042;10000043;2022-06-16;10;10;10;14;14;14
19043;10000043;2022-06-16;5;5;5;4;4;4
19044;10000043;2022-06-16;4;4;4;6;6;6
19045;10000043;2022-06-16;15;15;16;4;6;7
19046;10000043;2022-06-16;12;12;12;5;7;8
19047;10000043;2022-06-16;9;9;9;4;4;4
19049;10000043;2022-06-16;4;4;4;7;7;7
19051;10000043;2022-06-16;106;112;116;22;27;32
19053;10000043;2022-06-16;8;10;13;23;26;31
19055;10000043;2022-06-16;1;1;1;18;18;18
19057;10000043;2022-06-16;11;11;11;11;12;19
19065;10000043;2022-06-16;22;22;22;2;2;2
19067;10000043;2022-06-16;49;49;49;9;9;9
19069;10000043;2022-06-16;54;54;54;32;34;34
19071;10000043;2022-06-16;111;111;111;7;8;8
19073;10000043;2022-06-16;27;27;27;8;8;9
19075;10000043;2022-06-16;1239;1275;1322;52;53;54
19077;10000043;2022-06-16;43;47;48;27;27;27
19079;10000043;2022-06-16;27;27;28;12;12;12
19081;10000043;2022-06-16;;;;1;1;1
19083;10000043;2022-06-16;101;103;104;31;31;32
19085;10000043;2022-06-16;27;30;31;24;24;25
19087;10000043;2022-06-16;20;20;20;20;20;20
19101;10000043;2022-06-16;3;3;3;8;8;8
19103;10000043;2022-06-16;33;33;33;9;9;9
19105;10000043;2022-06-16;17;18;19;45;46;47
19107;10000043;2022-06-16;63;65;66;54;56;59
19109;10000043;2022-06-16;19;19;20;62;63;63
19111;10000043;2022-06-16;26;26;26;29;30;32
19113;10000043;2022-06-16;13;13;13;15;16;16
19115;10000043;2022-06-16;6;6;6;13;13;13
19117;10000043;2022-06-16;8;8;8;6;6;6
19119;10000043;2022-06-16;13;13;13;39;39;40
19129;10000043;2022-06-16;5;5;5;1;1;1
19131;10000043;2022-06-16;4;4;4;3;3;3
19133;10000043;2022-06-16;16;16;16;14;14;15
19135;10000043;2022-06-16;4;4;4;3;3;3
19137;10000043;2022-06-16;1;1;1;1;1;1
19139;10000043;2022-06-16;4;4;4;6;6;6
19141;10000043;2022-06-16;10;15;15;;;
19143;10000043;2022-06-16;33;35;35;15;15;15
19145;10000043;2022-06-16;9;9;9;7;7;8
19147;10000043;2022-06-16;112;113;113;6;7;7
19149;10000043;2022-06-16;2;2;2;8;8;8
19151;10000043;2022-06-16;27;27;27;32;35;40
19169;10000043;2022-06-16;3;3;3;;;
19171;10000043;2022-06-16;6;6;6;6;6;6
19173;10000043;2022-06-16;8;8;9;9;10;10
19175;10000043;2022-06-16;4;4;4;9;9;9
19177;10000043;2022-06-16;7;7;7;5;5;5
19179;10000043;2022-06-16;6;6;7;14;15;15
19181;10000043;2022-06-16;14;15;16;24;25;25
19183;10000043;2022-06-16;5;7;7;17;17;18
19185;10000043;2022-06-16;10;10;10;10;10;10
19187;10000043;2022-06-16;10;11;11;40;45;52
19189;10000043;2022-06-16;5;5;5;23;23;24
19191;10000043;2022-06-16;11;11;11;19;20;21
19193;10000043;2022-06-16;7;7;7;;;
19194;10000043;2022-06-16;10;10;10;7;7;7
19195;10000043;2022-06-16;7;7;7;5;5;6
19196;10000043;2022-06-16;8;8;8;2;2;2
19197;10000043;2022-06-16;7;7;7;6;6;6
19198;10000043;2022-06-16;10;10;10;5;6;7
19199;10000043;2022-06-16;7;7;7;4;4;5
19200;10000043;2022-06-16;10;10;10;17;18;18
19201;10000043;2022-06-16;9;9;9;10;10;10
19202;10000043;2022-06-16;12;12;12;6;6;6
19203;10000043;2022-06-16;9;9;9;10;10;10
19204;10000043;2022-06-16;11;11;11;9;9;10
19205;10000043;2022-06-16;8;8;8;7;8;8
19206;10000043;2022-06-16;7;7;7;10;10;10
19207;10000043;2022-06-16;7;9;9;18;19;22
19208;10000043;2022-06-16;6;6;6;6;7;7
19209;10000043;2022-06-16;1647;1647;1648;185;185;185
19211;10000043;2022-06-16;188;188;188;236;236;236
19213;10000043;2022-06-16;77;77;77;149;150;150
19215;10000043;2022-06-16;41;41;41;46;54;57
19217;10000043;2022-06-16;85;85;85;1;2;2
19219;10000043;2022-06-16;28;28;28;20;20;20
19221;10000043;2022-06-16;18;18;18;1;1;1
19223;10000043;2022-06-16;16;16;16;21;22;22
19225;10000043;2022-06-16;52;52;52;58;59;60
19227;10000043;2022-06-16;13;14;14;55;58;65
19229;10000043;2022-06-16;69;69;70;148;148;149
19231;10000043;2022-06-16;11;11;11;24;26;28
19233;10000043;2022-06-16;38;38;38;22;22;22
19235;10000043;2022-06-16;19;19;19;72;72;72
19237;10000043;2022-06-16;30;30;30;46;46;46
19239;10000043;2022-06-16;33;33;33;30;32;32
19241;10000043;2022-06-16;13;17;17;1;1;1
19243;10000043;2022-06-16;27;27;27;52;52;52
19245;10000043;2022-06-16;23;23;23;11;12;13
19247;10000043;2022-06-16;26;26;26;16;17;18
19249;10000043;2022-06-16;41;41;41;69;69;69
19251;10000043;2022-06-16;8;8;8;37;37;37
19253;10000043;2022-06-16;41;41;41;27;28;28
19255;10000043;2022-06-16;8;8;8;19;19;19
19257;10000043;2022-06-16;9;9;9;42;42;42
19258;10000043;2022-06-16;17;17;17;52;52;52
19259;10000043;2022-06-16;13;13;13;9;10;10
19260;10000043;2022-06-16;5;5;5;29;29;29
19261;10000043;2022-06-16;15;15;15;3;3;3
19262;10000043;2022-06-16;8;8;8;11;11;11
19263;10000043;2022-06-16;13;14;14;1;1;1
19264;10000043;2022-06-16;8;8;8;12;12;12
19265;10000043;2022-06-16;7;7;7;12;13;13
19266;10000043;2022-06-16;7;7;7;3;3;3
19267;10000043;2022-06-16;18;18;18;19;19;19
19268;10000043;2022-06-16;14;14;14;1;1;1
19269;10000043;2022-06-16;31;31;31;3;3;3
19270;10000043;2022-06-16;75;75;75;32;32;32
19271;10000043;2022-06-16;20;21;21;49;49;49
19272;10000043;2022-06-16;25;27;28;18;18;18
19273;10000043;2022-06-16;11;12;12;12;12;12
19274;10000043;2022-06-16;19;19;19;17;17;17
19275;10000043;2022-06-16;15;15;15;39;39;39
19276;10000043;2022-06-16;2;2;2;55;55;55
19277;10000043;2022-06-16;5;5;5;11;11;11
19278;10000043;2022-06-16;29;29;29;13;13;13
19279;10000043;2022-06-16;16;16;16;9;9;9
19280;10000043;2022-06-16;6;6;6;4;5;5
19281;10000043;2022-06-16;12;12;12;31;32;32
19282;10000043;2022-06-16;4;4;4;5;5;6
19283;10000043;2022-06-16;17;17;17;33;34;36
19284;10000043;2022-06-16;29;29;29;49;52;61
19285;10000043;2022-06-16;23;23;23;36;36;36
19286;10000043;2022-06-16;117;117;117;39;40;40
19287;10000043;2022-06-16;18;18;18;44;45;45
19288;10000043;2022-06-16;3;3;3;4;4;4
19289;10000043;2022-06-16;6;7;8;7;8;9
19293;10000043;2022-06-16;6;6;6;16;16;16
19295;10000043;2022-06-16;13;13;13;32;32;32
19297;10000043;2022-06-16;7;7;7;3;3;3
19299;10000043;2022-06-16;9;9;9;11;12;12
19301;10000043;2022-06-16;12;12;12;22;22;22
19303;10000043;2022-06-16;12;12;12;8;8;8
19311;10000043;2022-06-16;4;4;4;9;9;9
19313;10000043;2022-06-16;5;5;5;15;15;15
19315;10000043;2022-06-16;14;15;15;14;14;16
19317;10000043;2022-06-16;9;9;9;16;17;19
19319;10000043;2022-06-16;3;3;3;1;1;1
19321;10000043;2022-06-16;8;8;8;13;13;13
19323;10000043;2022-06-16;3;3;3;5;5;5
19325;10000043;2022-06-16;32;32;33;107;109;112
19327;10000043;2022-06-16;3;3;3;5;5;5
19329;10000043;2022-06-16;4;4;4;12;12;12
19335;10000043;2022-06-16;7;7;7;12;12;12
19337;10000043;2022-06-16;1;1;1;1;1;1
19339;10000043;2022-06-16;17;17;17;14;15;15
19341;10000043;2022-06-16;5;5;5;4;4;5
19343;10000043;2022-06-16;9;9;9;2;2;2
18714;10000043;2022-06-16;15;16;16;26;26;27
18716;10000043;2022-06-16;2;2;2;7;7;8
18718;10000043;2022-06-16;21;21;21;4;4;4
18720;10000043;2022-06-16;;;;48;48;48
18722;10000043;2022-06-16;45;45;45;3;3;3
18724;10000043;2022-06-16;21;21;21;21;22;22
18726;10000043;2022-06-16;58;58;58;5;5;6
18728;10000043;2022-06-16;28;28;28;3;3;3
18730;10000043;2022-06-16;132;133;133;8;8;8
18740;10000043;2022-06-16;49;49;49;6;7;7
18742;10000043;2022-06-16;18;20;21;8;8;8
18744;10000043;2022-06-16;109;109;109;6;6;6
18746;10000043;2022-06-16;47;47;47;6;6;6
18748;10000043;2022-06-16;98;98;98;15;15;15
18750;10000043;2022-06-16;46;46;46;8;8;8
18752;10000043;2022-06-16;34;35;36;62;62;64
18754;10000043;2022-06-16;27;41;46;175;177;182
18756;10000043;2022-06-16;16;17;18;12;12;12
18758;10000043;2022-06-16;51;62;67;18;20;28
18760;10000043;2022-06-16;29;30;31;15;17;23
18762;10000043;2022-06-16;115;127;130;38;39;43
18764;10000043;2022-06-16;27;27;27;14;16;19
18766;10000043;2022-06-16;85;89;94;22;23;26
18768;10000043;2022-06-16;9;9;9;13;13;13
18770;10000043;2022-06-16;;;;17;18;19
18772;10000043;2022-06-16;;;;2;2;2
18775;10000043;2022-06-16;25;25;25;;;
18777;10000043;2022-06-16;38;38;38;3;3;3
18779;10000043;2022-06-16;3;3;3;2;2;2
18781;10000043;2022-06-16;98;98;98;4;4;4
18783;10000043;2022-06-16;70;70;70;7;8;8
18785;10000043;2022-06-16;98;98;98;2;2;2
18787;10000043;2022-06-16;32;32;32;;;
18789;10000043;2022-06-16;13;13;13;10;13;17
18791;10000043;2022-06-16;107;107;107;104;104;104
18793;10000043;2022-06-16;57;57;57;29;29;29
18795;10000043;2022-06-16;70;70;70;52;52;62
18797;10000043;2022-06-16;136;136;137;57;58;61
18799;10000043;2022-06-16;14;14;14;33;35;37
18801;10000043;2022-06-16;29;29;29;4;4;4
18803;10000043;2022-06-16;31;31;31;83;83;83
18805;10000043;2022-06-16;12;12;12;10;10;10
18809;10000043;2022-06-16;10;10;10;10;10;10
18811;10000043;2022-06-16;228;228;228;1;1;1
18813;10000043;2022-06-16;36;36;36;10;11;11
18815;10000043;2022-06-16;13;13;13;4;4;4
18817;10000043;2022-06-16;10;10;10;3;3;3
18819;10000043;2022-06-16;8;8;8;2;2;2
18821;10000043;2022-06-16;4;4;4;1;1;1
18823;10000043;2022-06-16;8;9;9;9;9;10
18825;10000043;2022-06-16;22;22;22;;;
18827;10000043;2022-06-16;26;26;26;5;5;5
18829;10000043;2022-06-16;21;23;23;24;27;33
18831;10000043;2022-06-16;21;22;23;29;31;34
18833;10000043;2022-06-16;110;111;111;89;91;92
18835;10000043;2022-06-16;250;251;252;103;104;104
18837;10000043;2022-06-16;56;57;58;46;47;47
18839;10000043;2022-06-16;27;31;32;8;9;10
18841;10000043;2022-06-16;228;229;229;43;44;45
18843;10000043;2022-06-16;180;187;189;74;75;76
18845;10000043;2022-06-16;133;134;134;66;67;69
18847;10000043;2022-06-16;36;36;37;65;67;71
18849;10000043;2022-06-16;7;7;7;26;26;26
18851;10000043;2022-06-16;2;3;3;16;17;17
18853;10000043;2022-06-16;53;53;53;45;45;46
18855;10000043;2022-06-16;71;76;78;29;31;31
18857;10000043;2022-06-16;8;8;8;43;44;46
18859;10000043;2022-06-16;17;17;18;27;27;27
18861;10000043;2022-06-16;10;10;10;;;
18863;10000043;2022-06-16;22;25;27;20;20;20
18865;10000043;2022-06-16;17;17;17;53;54;55
18867;10000043;2022-06-16;26;26;27;7;8;10
18869;10000043;2022-06-16;39;39;39;51;51;51
18871;10000043;2022-06-16;45;45;45;30;30;32
18873;10000043;2022-06-16;14;15;16;71;71;72
18875;10000043;2022-06-16;19;20;21;13;13;15
18877;10000043;2022-06-16;10;10;10;33;33;34
18879;10000043;2022-06-16;26;26;27;13;13;15
18881;10000043;2022-06-16;9;11;12;19;20;21
18883;10000043;2022-06-16;13;13;14;28;29;29
18885;10000043;2022-06-16;115;115;115;1;1;1
18887;10000043;2022-06-16;12;12;12;5;5;5
18889;10000043;2022-06-16;12;12;12;3;4;4
18891;10000043;2022-06-16;27;27;27;8;8;8
17353;10000043;2022-06-16;;;;65221165;65221165;65221165
17354;10000043;2022-06-16;;;;65221165;65221165;65221165
17355;10000043;2022-06-16;;;;66666615;66666615;66666615
17356;10000043;2022-06-16;;;;65221165;65221165;65221165
17357;10000043;2022-06-16;;;;44444415;44444415;44444415
17359;10000043;2022-06-16;;;;166666515;166666515;166666515
17363;10000043;2022-06-16;;;;228;229;229
17364;10000043;2022-06-16;;;;111;111;111
17366;10000043;2022-06-16;2318;2320;2321;13928;13941;14048
17367;10000043;2022-06-16;2;2;2;335;339;339
17368;10000043;2022-06-16;87;87;87;504;526;601
17392;10000043;2022-06-16;37110;38656;39110;45074;45397;46654
17402;10000043;2022-06-16;;;;2;2;2
17403;10000043;2022-06-16;;;;2;2;2
17404;10000043;2022-06-16;48;48;48;3;3;4
17406;10000043;2022-06-16;;;;2;2;2
17407;10000043;2022-06-16;;;;46;46;46
17408;10000043;2022-06-16;93;93;93;58;58;58
17424;10000043;2022-06-16;2891;2891;2891;10;10;10
17425;10000043;2022-06-16;10384;10384;10384;;;
17426;10000043;2022-06-16;9015;9015;9015;;;
17428;10000043;2022-06-16;208770;208770;208770;;;
17429;10000043;2022-06-16;33129;33352;33910;;;
17432;10000043;2022-06-16;8887;8887;8887;286;286;286
17433;10000043;2022-06-16;199536;199536;199536;4338;4338;4338
17436;10000043;2022-06-16;426;426;426;;;
17437;10000043;2022-06-16;399255;399255;399255;23251;23251;23251
17440;10000043;2022-06-16;72970;72970;72970;48;48;48
17441;10000043;2022-06-16;1506;1506;1506;2104;2104;2104
17444;10000043;2022-06-16;38930;38930;38930;28156;28156;28156
17445;10000043;2022-06-16;160236;162339;163600;430;430;430
17448;10000043;2022-06-16;550766;550766;550766;3158;3158;3158
17449;10000043;2022-06-16;772780;773762;777780;8641;8641;8641
17452;10000043;2022-06-16;950045;950071;950514;3215478;3215479;3215485
17453;10000043;2022-06-16;1482298;1482300;1482322;291680;291681;291742
17455;10000043;2022-06-16;7243649;7245423;7245456;98;98;98
17456;10000043;2022-06-16;3911773;3920298;3920781;;;
17459;10000043;2022-06-16;19654724;19736245;19792335;4291214;4340044;4749072
17460;10000043;2022-06-16;34593120;34621387;34664464;3988610;4600680;5180340
17463;10000043;2022-06-16;144409674;145406392;145999304;4503458;4531307;4559131
17464;10000043;2022-06-16;107038035;107887298;108327894;3531876;3543454;3565275
17466;10000043;2022-06-16;9677;9677;9677;;;
17467;10000043;2022-06-16;9992;9992;9992;96;97;143
17470;10000043;2022-06-16;218403577;224479879;228011720;36367834;36788388;36888714
17471;10000043;2022-06-16;130453025;141373510;159927324;122236575;122440255;123160575
17476;10000043;2022-06-16;48;50;52;21;26;37
17477;10000043;2022-06-16;;;;2;2;2
17478;10000043;2022-06-16;59;62;64;68;76;81
17479;10000043;2022-06-16;3;3;3;1;1;1
17480;10000043;2022-06-16;53;54;55;38;43;48
17481;10000043;2022-06-16;;;;2;2;2
17482;10000043;2022-06-16;1404;1410;1417;912;960;1225
17483;10000043;2022-06-16;4;4;4;1006;1006;1006
17484;10000043;2022-06-16;5;5;5;;;
17485;10000043;2022-06-16;10;10;10;7;7;7
17487;10000043;2022-06-16;7;7;7;11;11;11
17488;10000043;2022-06-16;5;5;5;2;2;2
17490;10000043;2022-06-16;10;10;10;;;
17491;10000043;2022-06-16;17;17;17;2;2;2
17492;10000043;2022-06-16;2;2;2;;;
17493;10000043;2022-06-16;12;12;12;;;
17494;10000043;2022-06-16;34;34;34;8;8;8
17495;10000043;2022-06-16;7;7;7;;;
17496;10000043;2022-06-16;2;2;2;10;10;10
17497;10000043;2022-06-16;2;2;2;1;1;1
17498;10000043;2022-06-16;11;11;11;8;8;8
17499;10000043;2022-06-16;12;12;12;8;8;8
17500;10000043;2022-06-16;41;41;42;63;64;65
17510;10000043;2022-06-16;87;87;87;;;
17514;10000043;2022-06-16;10;10;10;;;
17520;10000043;2022-06-16;5;5;5;3;3;4
17522;10000043;2022-06-16;10;10;10;;;
17524;10000043;2022-06-16;7;7;7;;;
17526;10000043;2022-06-16;39;40;40;210;214;229
17528;10000043;2022-06-16;29;29;29;23;26;29
17536;10000043;2022-06-16;16;16;16;11;11;11
17546;10000043;2022-06-16;8;8;8;5;5;5
17547;10000043;2022-06-16;14;14;14;;;
17548;10000043;2022-06-16;12;12;12;3;3;3
17549;10000043;2022-06-16;20;20;20;;;
17551;10000043;2022-06-16;;;;2;2;2
17553;10000043;2022-06-16;5;5;5;3;3;3
17555;10000043;2022-06-16;18;18;18;;;
17557;10000043;2022-06-16;5;5;5;;;
17559;10000043;2022-06-16;32;33;33;44;50;55
17619;10000043;2022-06-16;49;49;49;25;26;27
17621;10000043;2022-06-16;9;9;9;37;37;37
17863;10000043;2022-06-16;1000000;1000000;1000000;119742;119742;119742
17864;10000043;2022-06-16;;;;88;88;88
17865;10000043;2022-06-16;237061;237061;237061;4087;4087;4087
17866;10000043;2022-06-16;144405;144405;144405;6855;6855;6855
17867;10000043;2022-06-16;1904919;1904919;1904919;209969;209969;209969
17868;10000043;2022-06-16;144339;144339;144339;20316;20316;20316
17869;10000043;2022-06-16;134273;134273;134273;808;808;808
17870;10000043;2022-06-16;57895;57895;57895;405;405;405
17871;10000043;2022-06-16;54;54;54;14;14;14
17887;10000043;2022-06-16;14749460;14749728;14752460;5569159;5852032;5948500
17888;10000043;2022-06-16;7322286;7362269;7812041;22126819;23466214;24819353
17889;10000043;2022-06-16;14028204;14210685;14357595;19428036;19428036;19428036
17893;10000043;2022-06-16;6317;6343;6362;1968;1991;2025
17894;10000043;2022-06-16;2857;2886;2907;4827;4912;4969
17895;10000043;2022-06-16;2041;2062;2081;3703;3739;3809
17897;10000043;2022-06-16;2666;2689;2716;211;211;211
17898;10000043;2022-06-16;5546;5548;5550;44766;44793;44796
17912;10000043;2022-06-16;312;324;364;633;666;722
17918;10000043;2022-06-16;15;16;16;4;5;6
17920;10000043;2022-06-16;15;16;17;32;32;32
17922;10000043;2022-06-16;11;12;12;22;23;23
17924;10000043;2022-06-16;16;16;17;17;18;20
17926;10000043;2022-06-16;20;20;21;11;12;12
17928;10000043;2022-06-16;23;24;24;29;33;34
17930;10000043;2022-06-16;33;34;34;18;19;21
17932;10000043;2022-06-16;20;20;20;3;4;4
17938;10000043;2022-06-16;2829;2844;2859;3168;3355;3607
17939;10000043;2022-06-16;;;;66678;66678;66678
17940;10000043;2022-06-16;4;5;6;13;14;14
17959;10000043;2022-06-16;258683;258683;258683;34968;34968;34968
17960;10000043;2022-06-16;2849;2916;3000;103172;103172;103172
17975;10000043;2022-06-16;100;100;100;;;
17976;10000043;2022-06-16;2481;2481;2481;;;
17977;10000043;2022-06-16;9996;9996;9996;1;1;1
17978;10000043;2022-06-16;1417;1417;1417;41;41;41
17982;10000043;2022-06-16;;;;20;20;20
17999;10000043;2022-06-16;;;;9;9;9
18025;10000043;2022-06-16;6;6;6;6389;6389;6389
18029;10000043;2022-06-16;29236;29278;29316;59;67;90
18054;10000043;2022-06-16;762;762;762;242;246;257
18055;10000043;2022-06-16;;;;376;376;376
18068;10000043;2022-06-16;279;279;279;262;264;267
18580;10000043;2022-06-16;3;3;3;1126;1126;1126
18608;10000043;2022-06-16;180;180;180;62;65;66
18626;10000043;2022-06-16;1142;1144;1150;1717;1736;1747
18635;10000043;2022-06-16;11287;11313;11316;3540;3614;3645
18637;10000043;2022-06-16;910;910;910;1052;1068;1093
18639;10000043;2022-06-16;259;262;265;1795;1822;1843
18640;10000043;2022-06-16;;;;76603;76603;76603
18655;10000043;2022-06-16;570;570;573;7;7;7
18658;10000043;2022-06-16;4;4;4;2;3;3
18660;10000043;2022-06-16;8;8;8;19;19;19
18662;10000043;2022-06-16;1;1;1;4;4;4
18664;10000043;2022-06-16;6;6;6;4;4;4
18666;10000043;2022-06-16;4;6;6;19;20;20
18668;10000043;2022-06-16;8;8;8;10;10;10
18670;10000043;2022-06-16;19;19;19;10;10;10
18672;10000043;2022-06-16;12;12;12;4;4;4
18674;10000043;2022-06-16;6;6;6;4;5;5
18676;10000043;2022-06-16;14;14;14;15;16;17
18680;10000043;2022-06-16;10;10;10;29;30;30
18682;10000043;2022-06-16;12;12;12;32;32;32
18684;10000043;2022-06-16;8;8;8;5;5;6
18686;10000043;2022-06-16;8;8;8;4;4;4
18688;10000043;2022-06-16;10;10;10;17;17;18
18690;10000043;2022-06-16;4;4;4;3;3;3
18692;10000043;2022-06-16;17;19;20;62;63;64
18694;10000043;2022-06-16;4;4;4;2;2;2
18696;10000043;2022-06-16;4;4;4;4;4;4
18698;10000043;2022-06-16;5;5;5;3;3;3
18700;10000043;2022-06-16;11;11;11;6;6;6
18702;10000043;2022-06-16;13;13;13;6;7;7
18704;10000043;2022-06-16;9;9;9;3;3;3
18706;10000043;2022-06-16;4;4;4;2;2;2
18708;10000043;2022-06-16;21;23;24;12;14;18
18710;10000043;2022-06-16;19;22;26;32;37;46
18712;10000043;2022-06-16;11;11;11;49;49;49
9209;10000043;2022-06-16;793;797;798;27;27;28
9211;10000043;2022-06-16;786;789;789;26;26;26
9213;10000043;2022-06-16;773;774;774;4;4;6
9247;10000043;2022-06-16;3464;3466;3468;62;62;62
9249;10000043;2022-06-16;1930;1933;1936;3;3;3
9251;10000043;2022-06-16;1465;1467;1471;9;9;10
9253;10000043;2022-06-16;1622;1756;2122;21;21;21
9287;10000043;2022-06-16;346;354;356;28;28;28
9289;10000043;2022-06-16;666;671;675;2;2;2
9291;10000043;2022-06-16;556;563;567;15;15;15
9293;10000043;2022-06-16;477;486;489;23;23;23
9327;10000043;2022-06-16;899;913;917;357;358;358
9329;10000043;2022-06-16;362;362;364;67;67;67
9331;10000043;2022-06-16;385;400;407;7;7;7
9333;10000043;2022-06-16;574;582;586;6;8;10
9367;10000043;2022-06-16;414;419;420;23;25;26
9369;10000043;2022-06-16;522;532;536;33;44;48
9371;10000043;2022-06-16;618;624;626;37;46;48
9377;10000043;2022-06-16;542;545;548;11;13;17
9411;10000043;2022-06-16;523;548;553;171;202;215
9413;10000043;2022-06-16;2935;2942;2944;13;13;15
9415;10000043;2022-06-16;561;571;599;322;323;325
9417;10000043;2022-06-16;1267;1274;1277;74;77;77
9451;10000043;2022-06-16;191;202;205;509;510;511
9453;10000043;2022-06-16;655;655;659;10;10;12
9455;10000043;2022-06-16;602;604;607;27;27;27
9457;10000043;2022-06-16;662;663;664;243;244;247
9491;10000043;2022-06-16;167;169;172;32;34;37
9493;10000043;2022-06-16;657;668;672;38;39;42
9495;10000043;2022-06-16;583;593;596;115;123;131
9497;10000043;2022-06-16;1282;1304;1329;911;918;919
9521;10000043;2022-06-16;3719;3728;3736;130;134;139
9556;10000043;2022-06-16;7475;7487;7503;250;250;251
