type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
48491;10000042;2022-08-11;;;;2;2;2
48492;10000042;2022-08-11;5;5;5;3;3;3
48493;10000042;2022-08-11;;;;1;1;1
48494;10000042;2022-08-11;;;;3;3;3
48495;10000042;2022-08-11;;;;2;2;2
48496;10000042;2022-08-11;;;;3;3;3
48497;10000042;2022-08-11;;;;4;4;4
48498;10000042;2022-08-11;;;;4;4;4
48499;10000042;2022-08-11;;;;3;3;3
48500;10000042;2022-08-11;;;;1;1;1
48501;10000042;2022-08-11;;;;4;4;4
48502;10000042;2022-08-11;;;;2;2;2
48503;10000042;2022-08-11;;;;6;6;6
48504;10000042;2022-08-11;;;;1;1;1
48505;10000042;2022-08-11;1;1;1;2;2;2
48506;10000042;2022-08-11;;;;4;4;4
48507;10000042;2022-08-11;;;;2;2;2
48508;10000042;2022-08-11;;;;3;3;3
48509;10000042;2022-08-11;;;;1;1;1
48510;10000042;2022-08-11;;;;1;1;1
48511;10000042;2022-08-11;2;2;2;1;1;1
48512;10000042;2022-08-11;;;;4;4;4
48513;10000042;2022-08-11;;;;3;3;3
48515;10000042;2022-08-11;;;;2;2;2
48516;10000042;2022-08-11;1;1;1;3;3;3
48517;10000042;2022-08-11;1;1;1;2;2;2
48518;10000042;2022-08-11;1;1;1;1;1;1
48519;10000042;2022-08-11;;;;1;1;1
48520;10000042;2022-08-11;1;1;1;4;4;4
48522;10000042;2022-08-11;3;3;3;;;
48576;10000042;2022-08-11;1;1;1;;;
48582;10000042;2022-08-11;18;18;18;19;20;21
48585;10000042;2022-08-11;;;;2;2;2
48590;10000042;2022-08-11;63;63;63;;;
48591;10000042;2022-08-11;74;74;74;;;
48593;10000042;2022-08-11;;;;1;1;1
48642;10000042;2022-08-11;10;10;10;;;
48649;10000042;2022-08-11;;;;1;1;1
48656;10000042;2022-08-11;;;;1;1;1
47505;10000042;2022-08-11;10;10;10;2;2;2
47506;10000042;2022-08-11;;;;5;5;5
47508;10000042;2022-08-11;;;;1;1;1
47546;10000042;2022-08-11;;;;1;1;1
47547;10000042;2022-08-11;;;;1;1;1
47551;10000042;2022-08-11;;;;1;1;1
47621;10000042;2022-08-11;;;;8;8;8
47623;10000042;2022-08-11;;;;1;1;1
47625;10000042;2022-08-11;;;;1;1;1
47626;10000042;2022-08-11;;;;7;7;7
47627;10000042;2022-08-11;;;;1;1;1
47628;10000042;2022-08-11;;;;4;4;5
47629;10000042;2022-08-11;;;;7;7;7
47631;10000042;2022-08-11;;;;6;6;6
47632;10000042;2022-08-11;;;;6;6;6
47633;10000042;2022-08-11;;;;8;8;8
47635;10000042;2022-08-11;;;;1;1;1
47636;10000042;2022-08-11;;;;10;10;10
47637;10000042;2022-08-11;;;;2;2;2
47638;10000042;2022-08-11;;;;1;1;1
47647;10000042;2022-08-11;;;;2;2;2
47648;10000042;2022-08-11;;;;3;3;3
47649;10000042;2022-08-11;;;;3;3;3
47650;10000042;2022-08-11;;;;5;5;5
47651;10000042;2022-08-11;;;;3;3;3
47680;10000042;2022-08-11;1;1;1;1;1;1
47681;10000042;2022-08-11;;;;1;1;1
47682;10000042;2022-08-11;1;1;1;;;
47683;10000042;2022-08-11;;;;1;1;1
47684;10000042;2022-08-11;;;;1;1;1
47699;10000042;2022-08-11;981;981;981;1;1;1
47700;10000042;2022-08-11;126;126;126;;;
47701;10000042;2022-08-11;15;15;15;;;
47729;10000042;2022-08-11;970;970;970;;;
47730;10000042;2022-08-11;20;20;20;;;
47731;10000042;2022-08-11;1000;1000;1000;;;
47733;10000042;2022-08-11;1933;1933;1933;30;30;30
47734;10000042;2022-08-11;3;3;3;;;
47737;10000042;2022-08-11;997;997;997;;;
47738;10000042;2022-08-11;13;13;13;;;
47739;10000042;2022-08-11;1000;1000;1000;;;
47741;10000042;2022-08-11;1000;1000;1000;;;
47742;10000042;2022-08-11;995;995;995;;;
47743;10000042;2022-08-11;2;2;2;;;
47744;10000042;2022-08-11;45;45;45;;;
47746;10000042;2022-08-11;;;;18;18;18
47747;10000042;2022-08-11;1010;1010;1010;;;
47748;10000042;2022-08-11;999;999;999;;;
47750;10000042;2022-08-11;984;984;984;2;2;2
47751;10000042;2022-08-11;9;9;9;;;
47752;10000042;2022-08-11;1000;1000;1000;;;
47754;10000042;2022-08-11;984;984;984;20;21;22
47755;10000042;2022-08-11;1010;1010;1010;;;
47756;10000042;2022-08-11;7;7;7;;;
47761;10000042;2022-08-11;2223;2223;2224;86;86;86
47762;10000042;2022-08-11;3338;3340;3345;79;85;101
47763;10000042;2022-08-11;2134;2134;2134;256;256;256
47764;10000042;2022-08-11;2244;2244;2244;5;5;5
47765;10000042;2022-08-11;805;807;808;548;561;564
47766;10000042;2022-08-11;1049;1049;1049;1;1;1
47767;10000042;2022-08-11;1000;1000;1000;;;
47771;10000042;2022-08-11;1000;1000;1000;;;
47772;10000042;2022-08-11;8;8;8;;;
47774;10000042;2022-08-11;979;979;979;36;36;36
47775;10000042;2022-08-11;100;100;100;;;
47907;10000042;2022-08-11;25;25;25;2;2;2
47908;10000042;2022-08-11;15;15;15;26;26;26
47909;10000042;2022-08-11;3019;3019;3019;9;9;9
47911;10000042;2022-08-11;1045;1046;1055;69;76;84
47912;10000042;2022-08-11;7;7;7;1;1;1
47913;10000042;2022-08-11;29;29;29;;;
47914;10000042;2022-08-11;63;63;63;9;10;13
47915;10000042;2022-08-11;5;5;5;5;5;8
47916;10000042;2022-08-11;8;8;8;9;9;9
47917;10000042;2022-08-11;3;3;3;2;2;2
47918;10000042;2022-08-11;7;7;7;34;34;34
47919;10000042;2022-08-11;7;7;7;15;16;17
47920;10000042;2022-08-11;2;2;2;3;3;3
47921;10000042;2022-08-11;2;2;2;3;3;3
47922;10000042;2022-08-11;22;22;22;2;2;2
47923;10000042;2022-08-11;4;4;4;4;4;5
47924;10000042;2022-08-11;1006773;1006773;1006773;52802;52802;52802
47925;10000042;2022-08-11;1004752;1004752;1004752;103277;139729;188331
47926;10000042;2022-08-11;86658;86658;86658;84263;84263;84263
47927;10000042;2022-08-11;3140;3140;3140;89727;89727;89727
47928;10000042;2022-08-11;2001693;2001693;2001693;129007;129007;129007
47929;10000042;2022-08-11;193932;193932;193932;210393;211287;213893
47930;10000042;2022-08-11;3478;3478;3478;115331;115331;115331
47931;10000042;2022-08-11;55574;55574;55574;54978;58728;102478
47932;10000042;2022-08-11;1113189;1113189;1113189;75840;75840;75840
47933;10000042;2022-08-11;1014649;1014649;1014649;27326;28232;40232
47934;10000042;2022-08-11;13443;13443;13443;9443;9443;9443
47935;10000042;2022-08-11;106169;106169;106169;26945;26945;26945
47961;10000042;2022-08-11;10;10;10;;;
47963;10000042;2022-08-11;10;10;10;;;
47975;10000042;2022-08-11;24505;24505;24505;470;658;670
48095;10000042;2022-08-11;1;1;1;;;
48112;10000042;2022-08-11;14280;14534;15227;946;1456;1600
48113;10000042;2022-08-11;14;14;14;2;3;3
48114;10000042;2022-08-11;1;1;1;9;9;10
48115;10000042;2022-08-11;20;22;25;13;13;14
48121;10000042;2022-08-11;78261;79784;80466;694;694;694
48135;10000042;2022-08-11;18;18;18;;;
48136;10000042;2022-08-11;18;18;18;1;1;1
48137;10000042;2022-08-11;18;18;18;;;
48138;10000042;2022-08-11;;;;1;1;1
48140;10000042;2022-08-11;90;90;90;;;
48142;10000042;2022-08-11;90;90;90;;;
48143;10000042;2022-08-11;100;100;100;;;
48146;10000042;2022-08-11;;;;1;1;1
48148;10000042;2022-08-11;2;2;2;;;
48199;10000042;2022-08-11;;;;1;1;1
48214;10000042;2022-08-11;12;12;12;;;
48215;10000042;2022-08-11;10;10;10;;;
48216;10000042;2022-08-11;10;10;10;;;
48217;10000042;2022-08-11;10;10;10;;;
48218;10000042;2022-08-11;;;;4;4;4
48220;10000042;2022-08-11;1;1;1;1;1;1
48221;10000042;2022-08-11;;;;2;2;2
48222;10000042;2022-08-11;;;;5;5;5
48223;10000042;2022-08-11;;;;1;1;1
48224;10000042;2022-08-11;;;;1;1;1
48225;10000042;2022-08-11;;;;1;1;1
48226;10000042;2022-08-11;;;;5;5;5
48228;10000042;2022-08-11;;;;2;2;2
48230;10000042;2022-08-11;;;;1;1;1
48231;10000042;2022-08-11;9;9;9;6;6;6
48233;10000042;2022-08-11;;;;1;1;1
48376;10000042;2022-08-11;3;3;3;;;
48383;10000042;2022-08-11;3;3;3;;;
41314;10000042;2022-08-11;100000;100000;100000;2500;2500;2500
41316;10000042;2022-08-11;25000;25000;25000;34963;34963;34963
41318;10000042;2022-08-11;25000;25000;25000;44488;44488;44488
41320;10000042;2022-08-11;25000;25000;25000;41495;41495;41495
41322;10000042;2022-08-11;;;;8000;8000;8000
41324;10000042;2022-08-11;;;;5000;5000;5000
41330;10000042;2022-08-11;20;20;20;44;44;44
41332;10000042;2022-08-11;20;20;20;42;42;42
41334;10000042;2022-08-11;;;;10;10;10
41355;10000042;2022-08-11;;;;664;664;664
41361;10000042;2022-08-11;;;;664;664;664
41363;10000042;2022-08-11;;;;664;664;664
41365;10000042;2022-08-11;;;;664;664;664
41367;10000042;2022-08-11;;;;664;664;664
41369;10000042;2022-08-11;;;;664;664;664
41371;10000042;2022-08-11;;;;664;664;664
41373;10000042;2022-08-11;;;;664;664;664
41376;10000042;2022-08-11;;;;664;664;664
41379;10000042;2022-08-11;;;;664;664;664
41382;10000042;2022-08-11;;;;664;664;664
41385;10000042;2022-08-11;;;;664;664;664
41390;10000042;2022-08-11;;;;92;92;92
41391;10000042;2022-08-11;;;;368;368;368
41393;10000042;2022-08-11;;;;92;92;92
41394;10000042;2022-08-11;;;;92;92;92
41403;10000042;2022-08-11;;;;498;498;498
41404;10000042;2022-08-11;;;;499;499;499
41405;10000042;2022-08-11;;;;1;1;1
41408;10000042;2022-08-11;5;5;5;;;
41409;10000042;2022-08-11;;;;2525;2525;2525
41410;10000042;2022-08-11;;;;2525;2525;2525
41411;10000042;2022-08-11;20;20;20;;;
41412;10000042;2022-08-11;;;;943;943;943
41413;10000042;2022-08-11;;;;64;64;64
41414;10000042;2022-08-11;7;7;7;3;3;3
41415;10000042;2022-08-11;12;12;12;12;12;12
41417;10000042;2022-08-11;7;7;7;;;
41438;10000042;2022-08-11;;;;130;130;130
41448;10000042;2022-08-11;;;;368;368;368
41451;10000042;2022-08-11;;;;368;368;368
41456;10000042;2022-08-11;3;3;3;;;
41457;10000042;2022-08-11;10;10;10;;;
41458;10000042;2022-08-11;10;10;10;;;
41459;10000042;2022-08-11;6;6;6;;;
41460;10000042;2022-08-11;1;1;1;;;
41461;10000042;2022-08-11;15;15;15;;;
41462;10000042;2022-08-11;2;2;2;;;
41463;10000042;2022-08-11;;;;3;3;3
41464;10000042;2022-08-11;1;1;1;;;
41465;10000042;2022-08-11;;;;1;1;1
41466;10000042;2022-08-11;13;13;13;4;4;4
41469;10000042;2022-08-11;135;135;135;4;4;4
41470;10000042;2022-08-11;100;100;100;;;
41471;10000042;2022-08-11;5;5;5;6;6;6
41473;10000042;2022-08-11;12;12;12;;;
41476;10000042;2022-08-11;20;20;20;1;1;1
41477;10000042;2022-08-11;1026;1026;1026;5;5;5
41478;10000042;2022-08-11;20;20;20;10;10;15
41479;10000042;2022-08-11;10;10;10;;;
41480;10000042;2022-08-11;147;147;147;29;29;29
41481;10000042;2022-08-11;1223;1223;1223;4;4;5
41482;10000042;2022-08-11;1510;1510;1510;24;25;27
41483;10000042;2022-08-11;5;5;5;5;5;5
41484;10000042;2022-08-11;10;10;10;;;
41485;10000042;2022-08-11;10;10;10;;;
41486;10000042;2022-08-11;5;5;5;1;1;1
41487;10000042;2022-08-11;1;1;1;;;
41488;10000042;2022-08-11;1;1;1;;;
41489;10000042;2022-08-11;10938;10938;10938;30146;30148;30150
41490;10000042;2022-08-11;2384;2384;2384;459;465;559
41491;10000042;2022-08-11;138;138;138;;;
41492;10000042;2022-08-11;5;5;5;;;
41493;10000042;2022-08-11;5;5;5;2;2;2
41495;10000042;2022-08-11;15;15;15;;;
41498;10000042;2022-08-11;5;5;5;1;1;1
41499;10000042;2022-08-11;5;5;5;;;
41500;10000042;2022-08-11;6;6;6;2;2;2
41501;10000042;2022-08-11;1;1;1;;;
41503;10000042;2022-08-11;;;;3;3;3
41504;10000042;2022-08-11;5;5;5;1;1;1
41505;10000042;2022-08-11;63;63;63;1;1;1
41506;10000042;2022-08-11;2;2;2;1;1;1
42746;10000042;2022-08-11;;;;1;1;1
42748;10000042;2022-08-11;;;;1;1;1
42749;10000042;2022-08-11;;;;2;2;2
42751;10000042;2022-08-11;;;;1;1;1
42753;10000042;2022-08-11;;;;1;1;1
42754;10000042;2022-08-11;;;;1;1;1
42757;10000042;2022-08-11;;;;3;3;3
42760;10000042;2022-08-11;;;;2;2;2
42761;10000042;2022-08-11;;;;2;2;2
42765;10000042;2022-08-11;;;;1;1;1
42767;10000042;2022-08-11;;;;1;1;1
42768;10000042;2022-08-11;;;;3;3;3
42770;10000042;2022-08-11;;;;2;2;2
42772;10000042;2022-08-11;;;;1;1;1
42774;10000042;2022-08-11;;;;4;4;4
42778;10000042;2022-08-11;;;;2;2;2
42781;10000042;2022-08-11;;;;3;3;3
42784;10000042;2022-08-11;;;;2;2;2
42785;10000042;2022-08-11;;;;2;2;2
42786;10000042;2022-08-11;;;;1;1;1
42789;10000042;2022-08-11;;;;2;2;2
42792;10000042;2022-08-11;;;;1;1;1
42793;10000042;2022-08-11;;;;1;1;1
42794;10000042;2022-08-11;10;10;10;2;2;2
42795;10000042;2022-08-11;;;;1;1;1
42798;10000042;2022-08-11;;;;1;1;1
42799;10000042;2022-08-11;;;;1;1;1
42800;10000042;2022-08-11;;;;1;1;1
42829;10000042;2022-08-11;338289;338289;338289;873982;873982;873982
42830;10000042;2022-08-11;147322;147322;147322;109681;111066;118681
42831;10000042;2022-08-11;25587;25587;25587;341309;341728;353109
42832;10000042;2022-08-11;35985;35985;35985;248684;248684;248684
42833;10000042;2022-08-11;10000;10000;10000;42329;42329;42329
42834;10000042;2022-08-11;58102;58102;58102;17449;17449;17449
42835;10000042;2022-08-11;59341;59341;59341;58207;58207;58207
42836;10000042;2022-08-11;60000;60000;60000;125271;125271;125271
42837;10000042;2022-08-11;59999;59999;59999;69247;69247;69247
42838;10000042;2022-08-11;45135;45135;45135;181539;181539;181539
42839;10000042;2022-08-11;48971;48971;48971;22305;22305;22305
42840;10000042;2022-08-11;10000;10000;10000;45206;45206;45206
42880;10000042;2022-08-11;;;;19;19;19
42881;10000042;2022-08-11;;;;18;18;18
42882;10000042;2022-08-11;;;;10;10;10
42883;10000042;2022-08-11;;;;1909;1909;1909
42884;10000042;2022-08-11;;;;1909;1909;1909
42885;10000042;2022-08-11;;;;1909;1909;1909
42886;10000042;2022-08-11;;;;1909;1909;1909
42887;10000042;2022-08-11;;;;1909;1909;1909
42888;10000042;2022-08-11;;;;1909;1909;1909
42889;10000042;2022-08-11;;;;1;1;1
42890;10000042;2022-08-11;1;1;1;4;4;5
42905;10000042;2022-08-11;;;;2;2;2
42906;10000042;2022-08-11;;;;2;2;2
42907;10000042;2022-08-11;2;2;2;1;1;1
42909;10000042;2022-08-11;;;;1;1;1
43530;10000042;2022-08-11;5;5;5;11;11;11
43531;10000042;2022-08-11;3;3;3;1;1;1
43544;10000042;2022-08-11;;;;20;20;20
43545;10000042;2022-08-11;;;;1909;1909;1909
43546;10000042;2022-08-11;;;;1909;1909;1909
43551;10000042;2022-08-11;158;158;158;217;217;220
43552;10000042;2022-08-11;1039;1039;1039;25;25;25
43554;10000042;2022-08-11;994;994;994;62;62;62
43555;10000042;2022-08-11;1029;1029;1029;25;26;26
43556;10000042;2022-08-11;997;997;997;60;60;64
43665;10000042;2022-08-11;;;;368;368;368
43668;10000042;2022-08-11;1;1;1;;;
43673;10000042;2022-08-11;20;20;20;;;
43681;10000042;2022-08-11;95;95;95;8;8;8
43688;10000042;2022-08-11;95;95;95;;;
43691;10000042;2022-08-11;;;;1;1;1
43694;10000042;2022-08-11;35;35;40;97;97;99
43695;10000042;2022-08-11;10000;10000;10000;;;
43697;10000042;2022-08-11;10000;10000;10000;;;
43699;10000042;2022-08-11;58;58;58;494;506;510
43700;10000042;2022-08-11;30;30;30;187;192;195
43701;10000042;2022-08-11;10;10;10;37;37;39
43702;10000042;2022-08-11;;;;12625;12625;12625
43703;10000042;2022-08-11;320;320;320;12625;12625;12625
43704;10000042;2022-08-11;1;1;1;;;
43707;10000042;2022-08-11;;;;1;1;1
43709;10000042;2022-08-11;;;;1;1;1
43712;10000042;2022-08-11;;;;1;1;1
43714;10000042;2022-08-11;;;;1;1;1
43716;10000042;2022-08-11;;;;1;1;1
43718;10000042;2022-08-11;;;;1;1;1
43720;10000042;2022-08-11;1;1;1;;;
43722;10000042;2022-08-11;;;;1;1;1
43724;10000042;2022-08-11;1;1;1;1;1;1
43726;10000042;2022-08-11;;;;1;1;1
43728;10000042;2022-08-11;1;1;1;12625;12625;12625
43729;10000042;2022-08-11;;;;1;1;1
43732;10000042;2022-08-11;1;1;1;1;1;1
43733;10000042;2022-08-11;;;;1;1;1
43734;10000042;2022-08-11;;;;1;1;1
43749;10000042;2022-08-11;;;;19;19;19
43750;10000042;2022-08-11;;;;2;2;2
43751;10000042;2022-08-11;;;;1;1;1
43752;10000042;2022-08-11;;;;1;1;1
43753;10000042;2022-08-11;;;;2;2;2
43754;10000042;2022-08-11;;;;2;2;2
43755;10000042;2022-08-11;;;;2;2;2
43756;10000042;2022-08-11;;;;1;1;1
43757;10000042;2022-08-11;;;;1;1;1
43759;10000042;2022-08-11;11;11;11;2;2;2
43760;10000042;2022-08-11;1;1;1;;;
43761;10000042;2022-08-11;;;;3;3;3
43764;10000042;2022-08-11;;;;1;1;1
43765;10000042;2022-08-11;;;;1;1;1
43768;10000042;2022-08-11;;;;1;1;1
43769;10000042;2022-08-11;;;;1;1;1
43771;10000042;2022-08-11;;;;1;1;1
43772;10000042;2022-08-11;20;20;20;1;1;1
43774;10000042;2022-08-11;;;;1;1;1
43775;10000042;2022-08-11;2;2;2;2;2;2
43776;10000042;2022-08-11;;;;5;5;6
43777;10000042;2022-08-11;;;;2;2;2
43778;10000042;2022-08-11;;;;1;1;1
43779;10000042;2022-08-11;;;;2;2;2
43780;10000042;2022-08-11;;;;1;1;1
43782;10000042;2022-08-11;;;;1;1;1
43784;10000042;2022-08-11;;;;1;1;1
43785;10000042;2022-08-11;;;;1;1;1
43786;10000042;2022-08-11;100;100;100;;;
43789;10000042;2022-08-11;18;18;18;3;3;3
43790;10000042;2022-08-11;;;;4;4;4
43791;10000042;2022-08-11;;;;1;1;1
43792;10000042;2022-08-11;;;;3;3;3
43793;10000042;2022-08-11;;;;1;1;1
43794;10000042;2022-08-11;;;;3;3;3
43795;10000042;2022-08-11;;;;2;2;2
43796;10000042;2022-08-11;1;1;1;2;2;2
43798;10000042;2022-08-11;;;;2;2;2
43799;10000042;2022-08-11;30;30;30;2;2;2
43801;10000042;2022-08-11;;;;2;2;2
43805;10000042;2022-08-11;;;;1;1;1
43806;10000042;2022-08-11;;;;1;1;1
43807;10000042;2022-08-11;;;;1;1;1
43809;10000042;2022-08-11;;;;1;1;1
43816;10000042;2022-08-11;;;;1;1;1
43817;10000042;2022-08-11;;;;1;1;1
43818;10000042;2022-08-11;;;;1;1;1
43819;10000042;2022-08-11;;;;2;2;2
43820;10000042;2022-08-11;;;;1;1;1
43823;10000042;2022-08-11;;;;1;1;1
43827;10000042;2022-08-11;;;;2;2;2
43828;10000042;2022-08-11;;;;1;1;1
43831;10000042;2022-08-11;;;;1;1;1
43833;10000042;2022-08-11;;;;1;1;1
43836;10000042;2022-08-11;;;;1;1;1
43838;10000042;2022-08-11;10;10;10;;;
43840;10000042;2022-08-11;;;;1;1;1
43844;10000042;2022-08-11;;;;1;1;1
43845;10000042;2022-08-11;;;;1;1;1
43846;10000042;2022-08-11;;;;1;1;1
43847;10000042;2022-08-11;;;;1;1;1
43849;10000042;2022-08-11;;;;1;1;1
43850;10000042;2022-08-11;;;;1;1;1
43851;10000042;2022-08-11;20;20;20;2;2;2
43853;10000042;2022-08-11;;;;1;1;1
43854;10000042;2022-08-11;;;;1;1;1
43855;10000042;2022-08-11;;;;1;1;1
43856;10000042;2022-08-11;;;;1;1;1
43857;10000042;2022-08-11;;;;1;1;1
43858;10000042;2022-08-11;1;1;1;1;1;1
43859;10000042;2022-08-11;;;;1;1;1
43860;10000042;2022-08-11;;;;1;1;1
43861;10000042;2022-08-11;;;;1;1;1
43862;10000042;2022-08-11;;;;2;2;2
43863;10000042;2022-08-11;;;;1;1;1
43864;10000042;2022-08-11;;;;1;1;1
43865;10000042;2022-08-11;;;;1;1;1
43866;10000042;2022-08-11;;;;1;1;1
43867;10000042;2022-08-11;;;;2;2;2
43868;10000042;2022-08-11;;;;1;1;1
43869;10000042;2022-08-11;;;;1;1;1
43870;10000042;2022-08-11;;;;1;1;1
43871;10000042;2022-08-11;;;;1;1;1
43872;10000042;2022-08-11;;;;1;1;1
43873;10000042;2022-08-11;;;;1;1;1
43874;10000042;2022-08-11;;;;1;1;1
43875;10000042;2022-08-11;;;;2;2;2
43876;10000042;2022-08-11;;;;1;1;1
43877;10000042;2022-08-11;;;;1;1;1
43878;10000042;2022-08-11;;;;1;1;1
43879;10000042;2022-08-11;;;;1;1;1
43880;10000042;2022-08-11;;;;1;1;1
43881;10000042;2022-08-11;;;;1;1;1
43882;10000042;2022-08-11;;;;1;1;1
43884;10000042;2022-08-11;;;;1;1;1
43885;10000042;2022-08-11;;;;1;1;1
43886;10000042;2022-08-11;;;;1;1;1
43887;10000042;2022-08-11;;;;1;1;1
43888;10000042;2022-08-11;;;;1;1;1
43889;10000042;2022-08-11;;;;2;2;2
43890;10000042;2022-08-11;;;;1;1;1
43891;10000042;2022-08-11;;;;1;1;1
43892;10000042;2022-08-11;;;;1;1;1
43893;10000042;2022-08-11;;;;2;2;2
43894;10000042;2022-08-11;;;;80;80;81
43896;10000042;2022-08-11;;;;289;289;289
43898;10000042;2022-08-11;;;;4;4;4
43902;10000042;2022-08-11;;;;268;268;268
43904;10000042;2022-08-11;;;;268;268;268
43906;10000042;2022-08-11;;;;268;268;268
43908;10000042;2022-08-11;;;;268;268;268
43910;10000042;2022-08-11;;;;1;1;1
43911;10000042;2022-08-11;;;;165;165;165
43919;10000042;2022-08-11;;;;1;1;1
43920;10000042;2022-08-11;;;;1;1;1
43921;10000042;2022-08-11;;;;1;1;1
43925;10000042;2022-08-11;;;;228;228;228
43926;10000042;2022-08-11;;;;228;228;228
43927;10000042;2022-08-11;;;;228;228;228
43928;10000042;2022-08-11;;;;228;228;228
43929;10000042;2022-08-11;;;;228;228;228
44002;10000042;2022-08-11;;;;228;228;228
44004;10000042;2022-08-11;;;;228;228;228
44006;10000042;2022-08-11;;;;228;228;228
42244;10000042;2022-08-11;35;35;35;9;10;11
42522;10000042;2022-08-11;35;35;35;3;3;3
42526;10000042;2022-08-11;731;731;731;61;61;61
42527;10000042;2022-08-11;998;998;998;29;29;29
42528;10000042;2022-08-11;392;392;392;156;161;163
42529;10000042;2022-08-11;638;638;638;27;30;32
42530;10000042;2022-08-11;884;884;884;127;127;128
42546;10000042;2022-08-11;;;;1;1;1
42566;10000042;2022-08-11;;;;1;1;1
42567;10000042;2022-08-11;;;;1;1;1
42585;10000042;2022-08-11;;;;1;1;1
42589;10000042;2022-08-11;;;;1;1;1
42590;10000042;2022-08-11;;;;2;2;2
42592;10000042;2022-08-11;;;;1;1;1
42595;10000042;2022-08-11;;;;1;1;1
42596;10000042;2022-08-11;;;;1;1;1
42597;10000042;2022-08-11;;;;1;1;1
42600;10000042;2022-08-11;;;;1;1;1
42618;10000042;2022-08-11;;;;1;1;1
42620;10000042;2022-08-11;;;;1;1;1
42621;10000042;2022-08-11;;;;1;1;1
42624;10000042;2022-08-11;10;10;10;;;
42647;10000042;2022-08-11;;;;1;1;1
42651;10000042;2022-08-11;10;10;10;;;
42681;10000042;2022-08-11;20;20;20;;;
42685;10000042;2022-08-11;129;129;129;27;28;30
42694;10000042;2022-08-11;133713;133713;133713;67917;68142;68217
42695;10000042;2022-08-11;22850;22850;22850;290737;297510;303537
42696;10000042;2022-08-11;394179;394179;394179;506523;508175;508723
42700;10000042;2022-08-11;;;;1;1;1
42701;10000042;2022-08-11;;;;1;1;1
42702;10000042;2022-08-11;22;24;24;7;7;7
42703;10000042;2022-08-11;20;21;21;5;5;5
42704;10000042;2022-08-11;;;;2;2;2
42721;10000042;2022-08-11;;;;1;1;1
42738;10000042;2022-08-11;;;;1;1;1
41140;10000042;2022-08-11;6;6;6;;;
41142;10000042;2022-08-11;6;6;6;;;
41143;10000042;2022-08-11;;;;132;132;132
41146;10000042;2022-08-11;;;;132;132;132
41148;10000042;2022-08-11;;;;198;198;198
41155;10000042;2022-08-11;;;;170;175;191
41162;10000042;2022-08-11;;;;996;996;996
41163;10000042;2022-08-11;;;;996;996;996
41169;10000042;2022-08-11;;;;996;996;996
41170;10000042;2022-08-11;;;;996;996;996
41174;10000042;2022-08-11;20;20;20;;;
41181;10000042;2022-08-11;;;;3;3;3
41191;10000042;2022-08-11;16;16;16;7;7;8
41196;10000042;2022-08-11;26;26;26;1;1;1
41197;10000042;2022-08-11;100;100;100;1;1;1
41198;10000042;2022-08-11;10;10;10;14;14;16
41199;10000042;2022-08-11;10;10;10;4;4;4
41200;10000042;2022-08-11;3;3;3;4;4;5
41201;10000042;2022-08-11;8;8;8;9;9;9
41202;10000042;2022-08-11;31;31;31;4;4;4
41212;10000042;2022-08-11;3;3;3;5;6;6
41214;10000042;2022-08-11;3;3;3;;;
41215;10000042;2022-08-11;25;25;25;21;22;24
41217;10000042;2022-08-11;10;10;10;6;7;7
41218;10000042;2022-08-11;55;55;55;109;109;111
41220;10000042;2022-08-11;6;6;6;4;4;4
41221;10000042;2022-08-11;;;;120;120;120
41230;10000042;2022-08-11;;;;756415;756415;756415
41236;10000042;2022-08-11;7;7;7;;;
41237;10000042;2022-08-11;5;5;5;4;4;4
41238;10000042;2022-08-11;5;5;5;2;2;2
41239;10000042;2022-08-11;3;3;3;7;7;7
41240;10000042;2022-08-11;25;25;25;;;
41241;10000042;2022-08-11;10;10;10;;;
41242;10000042;2022-08-11;;;;120;120;120
41243;10000042;2022-08-11;;;;132;132;132
41244;10000042;2022-08-11;;;;66;66;66
41249;10000042;2022-08-11;5;5;5;2;2;2
41251;10000042;2022-08-11;2;2;2;1;1;1
41252;10000042;2022-08-11;3;3;3;;;
41253;10000042;2022-08-11;5;5;5;;;
41256;10000042;2022-08-11;;;;120;120;120
41257;10000042;2022-08-11;;;;24;24;24
41258;10000042;2022-08-11;;;;72;72;72
41263;10000042;2022-08-11;31879;31879;31879;;;
41264;10000042;2022-08-11;19673;19673;19673;;;
41265;10000042;2022-08-11;499976;499976;499976;;;
41266;10000042;2022-08-11;1010000;1010000;1010000;;;
41267;10000042;2022-08-11;10000;10000;10000;;;
41268;10000042;2022-08-11;42136;42136;42136;;;
41302;10000042;2022-08-11;29974;29974;29974;;;
41303;10000042;2022-08-11;;;;11;11;11
41304;10000042;2022-08-11;10000;10000;10000;;;
41305;10000042;2022-08-11;29954;29954;29954;;;
41306;10000042;2022-08-11;29116;29116;29116;;;
41309;10000042;2022-08-11;10000;10000;10000;;;
41310;10000042;2022-08-11;20065;20065;20065;;;
41311;10000042;2022-08-11;100;100;100;;;
41312;10000042;2022-08-11;30111;30111;30111;;;
41313;10000042;2022-08-11;;;;24;24;24
41507;10000042;2022-08-11;5;5;5;;;
41509;10000042;2022-08-11;4;4;4;;;
41510;10000042;2022-08-11;1;1;1;;;
