type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
29046;10000042;2022-10-20;;;;9568;9568;9568
29047;10000042;2022-10-20;1500;1500;1500;;;
29048;10000042;2022-10-20;;;;9568;9568;9568
29050;10000042;2022-10-20;;;;9568;9568;9568
29052;10000042;2022-10-20;;;;9568;9568;9568
29053;10000042;2022-10-20;100;100;100;;;
29054;10000042;2022-10-20;;;;9568;9568;9568
29056;10000042;2022-10-20;;;;9568;9568;9568
29058;10000042;2022-10-20;;;;9568;9568;9568
29060;10000042;2022-10-20;;;;9568;9568;9568
29062;10000042;2022-10-20;;;;9568;9568;9568
29063;10000042;2022-10-20;350;350;350;;;
29064;10000042;2022-10-20;;;;9568;9568;9568
29065;10000042;2022-10-20;1500;1500;1500;;;
29066;10000042;2022-10-20;;;;9568;9568;9568
29067;10000042;2022-10-20;100;100;100;;;
29068;10000042;2022-10-20;;;;9568;9568;9568
29070;10000042;2022-10-20;;;;9568;9568;9568
29072;10000042;2022-10-20;;;;9568;9568;9568
29073;10000042;2022-10-20;100;100;100;;;
29074;10000042;2022-10-20;;;;9568;9568;9568
29076;10000042;2022-10-20;;;;9568;9568;9568
29078;10000042;2022-10-20;;;;9568;9568;9568
29080;10000042;2022-10-20;;;;9568;9568;9568
29082;10000042;2022-10-20;;;;9568;9568;9568
29084;10000042;2022-10-20;;;;9568;9568;9568
29086;10000042;2022-10-20;;;;9568;9568;9568
29088;10000042;2022-10-20;;;;9568;9568;9568
29090;10000042;2022-10-20;;;;9568;9568;9568
29092;10000042;2022-10-20;;;;9568;9568;9568
29094;10000042;2022-10-20;;;;9568;9568;9568
29095;10000042;2022-10-20;100;100;100;;;
29096;10000042;2022-10-20;;;;9568;9568;9568
29098;10000042;2022-10-20;;;;9568;9568;9568
29100;10000042;2022-10-20;;;;9568;9568;9568
29102;10000042;2022-10-20;;;;9568;9568;9568
29103;10000042;2022-10-20;100;100;100;;;
29104;10000042;2022-10-20;;;;9568;9568;9568
29106;10000042;2022-10-20;;;;9568;9568;9568
29108;10000042;2022-10-20;;;;9568;9568;9568
29109;10000042;2022-10-20;100;100;100;;;
29110;10000042;2022-10-20;;;;9568;9568;9568
29248;10000042;2022-10-20;108;108;108;62;70;73
29249;10000042;2022-10-20;1;1;1;;;
29266;10000042;2022-10-20;1102;1102;1103;76;76;76
29336;10000042;2022-10-20;45;45;45;17;19;19
29337;10000042;2022-10-20;13;13;13;2;2;2
29340;10000042;2022-10-20;37;37;37;16;16;16
29344;10000042;2022-10-20;36;36;36;9;9;9
29622;10000042;2022-10-20;10000000;10000000;10000000;;;
29637;10000042;2022-10-20;;;;12625;12625;12625
29984;10000042;2022-10-20;21;21;21;6;6;6
29986;10000042;2022-10-20;16;16;16;21;21;22
29988;10000042;2022-10-20;16;16;16;12;12;12
29990;10000042;2022-10-20;23;23;23;20;20;20
29993;10000042;2022-10-20;;;;499992;499992;499992
29995;10000042;2022-10-20;;;;499992;499992;499992
29996;10000042;2022-10-20;100;100;100;;;
29997;10000042;2022-10-20;;;;499992;499992;499992
30002;10000042;2022-10-20;400;400;400;;;
30003;10000042;2022-10-20;;;;499992;499992;499992
30008;10000042;2022-10-20;;;;9;9;9
30009;10000042;2022-10-20;;;;499992;499992;499992
30013;10000042;2022-10-20;8020;8025;8026;4596;5122;5656
30014;10000042;2022-10-20;;;;993;993;993
30018;10000042;2022-10-20;71;71;71;3;3;3
30019;10000042;2022-10-20;8912;8912;8912;95;95;95
30021;10000042;2022-10-20;;;;168;168;168
30022;10000042;2022-10-20;2230;2230;2230;4;4;4
30024;10000042;2022-10-20;;;;5;5;5
30028;10000042;2022-10-20;6614;6615;6630;2452;3346;3702
30029;10000042;2022-10-20;;;;993;993;993
30187;10000042;2022-10-20;1000;1000;1000;;;
30248;10000042;2022-10-20;9077;9077;9077;10;10;10
30251;10000042;2022-10-20;7670;7670;7670;38;38;38
30254;10000042;2022-10-20;99857;99857;99857;270;270;270
30258;10000042;2022-10-20;;;;5;5;5
30259;10000042;2022-10-20;9652;9652;9652;13;13;13
30268;10000042;2022-10-20;;;;1;1;1
30270;10000042;2022-10-20;;;;1;1;1
30303;10000042;2022-10-20;25;25;25;105941;105941;105941
30304;10000042;2022-10-20;7;7;7;1412;1412;1412
30305;10000042;2022-10-20;15;15;15;34610;34610;34610
30306;10000042;2022-10-20;7;7;7;2280;2280;2280
30307;10000042;2022-10-20;7;7;7;2110;2110;2110
30308;10000042;2022-10-20;5;5;5;8141;8141;8141
30309;10000042;2022-10-20;201000;201000;201000;5787;5787;5787
30310;10000042;2022-10-20;299900;299900;299900;31026;31026;31026
30311;10000042;2022-10-20;10000;10000;10000;8500;8500;8500
30324;10000042;2022-10-20;4;4;4;12625;12625;12625
30325;10000042;2022-10-20;16;16;16;12625;12625;12625
30327;10000042;2022-10-20;13;13;13;12628;12628;12628
30328;10000042;2022-10-20;;;;55;56;57
30342;10000042;2022-10-20;;;;1;1;1
30370;10000042;2022-10-20;51712;51712;51712;28165;32980;33165
30371;10000042;2022-10-20;67010;73440;76930;115936;115936;115936
30372;10000042;2022-10-20;29930;38671;41560;82571;82571;82571
30373;10000042;2022-10-20;57234;57245;57250;21442;21647;22869
30374;10000042;2022-10-20;71667;71806;74167;34415;35466;40410
30375;10000042;2022-10-20;68883;68883;68883;2389;2389;2389
30376;10000042;2022-10-20;29954;29954;29954;675;675;675
30377;10000042;2022-10-20;30000;35370;40000;7462;7462;7462
30378;10000042;2022-10-20;35132;35132;35132;20;20;20
30389;10000042;2022-10-20;;;;1;1;1
30420;10000042;2022-10-20;;;;2;2;2
30422;10000042;2022-10-20;;;;4;4;4
30424;10000042;2022-10-20;;;;2;2;2
30465;10000042;2022-10-20;;;;499992;499992;499992
30466;10000042;2022-10-20;100;100;100;;;
30467;10000042;2022-10-20;;;;499992;499992;499992
30470;10000042;2022-10-20;100;100;100;;;
30471;10000042;2022-10-20;;;;499992;499992;499992
30475;10000042;2022-10-20;;;;499992;499992;499992
30477;10000042;2022-10-20;;;;499992;499992;499992
30479;10000042;2022-10-20;;;;499992;499992;499992
30486;10000042;2022-10-20;172;172;172;1330;1370;1385
30488;10000042;2022-10-20;322;345;346;2758;3023;3132
30497;10000042;2022-10-20;23536;23573;23574;;;
30532;10000042;2022-10-20;;;;13110;13110;13110
30537;10000042;2022-10-20;;;;13109;13109;13109
30538;10000042;2022-10-20;;;;13110;13110;13110
30539;10000042;2022-10-20;;;;13110;13110;13110
30540;10000042;2022-10-20;;;;13109;13109;13109
30544;10000042;2022-10-20;;;;13109;13109;13109
30545;10000042;2022-10-20;;;;13110;13110;13110
30546;10000042;2022-10-20;;;;13109;13109;13109
30547;10000042;2022-10-20;;;;13111;13111;13111
30548;10000042;2022-10-20;;;;13109;13109;13109
30549;10000042;2022-10-20;;;;13109;13109;13109
30550;10000042;2022-10-20;;;;13109;13109;13109
30551;10000042;2022-10-20;997;997;997;13110;13110;13110
30552;10000042;2022-10-20;;;;13110;13110;13110
30553;10000042;2022-10-20;;;;13109;13109;13109
30554;10000042;2022-10-20;;;;13110;13110;13110
30558;10000042;2022-10-20;107;107;107;;;
30562;10000042;2022-10-20;80;80;80;8;8;8
30582;10000042;2022-10-20;1000;1000;1000;;;
30586;10000042;2022-10-20;192;192;192;;;
30588;10000042;2022-10-20;75;75;75;7;7;7
30614;10000042;2022-10-20;50;50;50;;;
30615;10000042;2022-10-20;57;57;57;;;
30618;10000042;2022-10-20;169;169;169;;;
30628;10000042;2022-10-20;58;58;58;;;
30632;10000042;2022-10-20;86;86;86;;;
30633;10000042;2022-10-20;79;79;79;7;7;7
30650;10000042;2022-10-20;;;;12626;12626;12626
30651;10000042;2022-10-20;10;10;10;12625;12625;12625
30652;10000042;2022-10-20;;;;12625;12625;12625
30653;10000042;2022-10-20;;;;12626;12626;12626
30656;10000042;2022-10-20;;;;1;1;1
30744;10000042;2022-10-20;161323;161670;161759;223;231;253
30745;10000042;2022-10-20;159611;159940;160012;132;134;140
30746;10000042;2022-10-20;155287;155393;155416;105;105;105
30747;10000042;2022-10-20;154018;154035;154039;118;118;118
30752;10000042;2022-10-20;1000;1000;1000;;;
30753;10000042;2022-10-20;9;9;9;;;
30754;10000042;2022-10-20;19;19;19;1;1;1
30788;10000042;2022-10-20;18;18;18;12626;12626;12626
30832;10000042;2022-10-20;17;17;17;127;135;140
30834;10000042;2022-10-20;1006;1006;1006;113;130;161
30836;10000042;2022-10-20;28;28;28;203;218;236
30839;10000042;2022-10-20;;;;9;9;9
30842;10000042;2022-10-20;2;2;2;;;
30987;10000042;2022-10-20;100;100;100;341;347;354
30993;10000042;2022-10-20;;;;2;2;2
30997;10000042;2022-10-20;50;50;50;40;41;41
30998;10000042;2022-10-20;;;;21;21;21
30999;10000042;2022-10-20;9;9;9;36;37;37
31000;10000042;2022-10-20;;;;8;8;8
31003;10000042;2022-10-20;;;;6;6;6
31005;10000042;2022-10-20;999;999;999;12;12;12
31009;10000042;2022-10-20;45;45;45;88;91;93
31010;10000042;2022-10-20;;;;13;13;13
31011;10000042;2022-10-20;10;10;10;166;167;168
31012;10000042;2022-10-20;;;;8;8;8
31013;10000042;2022-10-20;;;;2;2;2
31015;10000042;2022-10-20;10;10;10;12;12;12
31017;10000042;2022-10-20;20;20;20;18;18;19
31021;10000042;2022-10-20;49;49;49;110;111;111
31022;10000042;2022-10-20;;;;8;8;8
31023;10000042;2022-10-20;10;10;10;17;18;18
31024;10000042;2022-10-20;;;;11;11;11
31025;10000042;2022-10-20;;;;2;2;2
31029;10000042;2022-10-20;;;;10;10;10
31031;10000042;2022-10-20;;;;1;1;1
31033;10000042;2022-10-20;48;48;48;47;48;49
31034;10000042;2022-10-20;;;;5;5;5
31035;10000042;2022-10-20;;;;83;85;86
31036;10000042;2022-10-20;;;;16;16;16
31037;10000042;2022-10-20;;;;2;2;2
31039;10000042;2022-10-20;;;;62;63;66
31041;10000042;2022-10-20;997;997;997;17;17;17
28563;10000042;2022-10-20;10;10;10;;;
28576;10000042;2022-10-20;1167;1169;1170;442;461;472
28578;10000042;2022-10-20;1086;1086;1086;137;141;142
28583;10000042;2022-10-20;3;3;3;2;2;2
28584;10000042;2022-10-20;;;;9568;9568;9568
28585;10000042;2022-10-20;;;;1301;1301;1301
28606;10000042;2022-10-20;15;15;15;9;12;13
28607;10000042;2022-10-20;;;;2;2;2
28609;10000042;2022-10-20;1;1;1;1260;1260;1260
28615;10000042;2022-10-20;2;2;2;1260;1260;1260
28646;10000042;2022-10-20;11;11;11;18;18;18
28647;10000042;2022-10-20;;;;943;943;943
28652;10000042;2022-10-20;7;7;7;11;11;11
28653;10000042;2022-10-20;;;;943;943;943
28654;10000042;2022-10-20;1002;1002;1002;3;3;3
28655;10000042;2022-10-20;;;;6732;6732;6732
28656;10000042;2022-10-20;2;2;2;1260;1260;1260
28659;10000042;2022-10-20;6;6;6;2;2;2
28661;10000042;2022-10-20;8;8;8;4;4;4
28665;10000042;2022-10-20;9;9;9;7;8;10
28667;10000042;2022-10-20;21;21;21;1261;1261;1261
28668;10000042;2022-10-20;31740;39810;42102;17704;20336;23672
28670;10000042;2022-10-20;3783;3783;3783;136;137;138
28672;10000042;2022-10-20;3099;3099;3099;12;14;14
28674;10000042;2022-10-20;2917;2917;2917;33;33;33
28676;10000042;2022-10-20;14;14;14;130;155;160
28678;10000042;2022-10-20;8;8;8;35;44;50
28680;10000042;2022-10-20;52;52;52;554;555;558
28682;10000042;2022-10-20;941;941;941;324;326;326
28684;10000042;2022-10-20;39;39;39;230;237;239
28690;10000042;2022-10-20;100;100;100;;;
28691;10000042;2022-10-20;100;100;100;;;
28692;10000042;2022-10-20;;;;840;840;840
28694;10000042;2022-10-20;4796;5046;5796;;;
28695;10000042;2022-10-20;7652;7652;7652;18058;18058;18058
28696;10000042;2022-10-20;2811;2811;2811;2713;2713;2713
28697;10000042;2022-10-20;2000;2000;2000;2250;2250;2250
28698;10000042;2022-10-20;1596;1596;1596;3602;3870;3964
28699;10000042;2022-10-20;4332;5382;5732;5676;7476;8076
28700;10000042;2022-10-20;22274;23763;24311;10322;10367;10708
28701;10000042;2022-10-20;6979;8868;9979;1000;1000;1000
28710;10000042;2022-10-20;7;7;7;7;7;7
28731;10000042;2022-10-20;10;10;10;2;2;2
28739;10000042;2022-10-20;1;1;1;;;
28740;10000042;2022-10-20;1;1;1;2;2;2
28742;10000042;2022-10-20;1;1;1;8;8;8
28744;10000042;2022-10-20;7;7;7;13;13;13
28746;10000042;2022-10-20;1;1;1;7;7;7
28748;10000042;2022-10-20;6;6;6;;;
28750;10000042;2022-10-20;3;3;3;4;4;4
28752;10000042;2022-10-20;16;16;16;18;18;18
28754;10000042;2022-10-20;31;32;34;12;12;13
28756;10000042;2022-10-20;87;87;87;10;11;11
28758;10000042;2022-10-20;84;84;84;42;47;53
28776;10000042;2022-10-20;50;50;50;2;2;2
28780;10000042;2022-10-20;7;7;7;8;8;8
28782;10000042;2022-10-20;200;200;200;;;
28784;10000042;2022-10-20;5;5;5;3;3;3
28786;10000042;2022-10-20;7;7;7;4;4;4
28788;10000042;2022-10-20;14;14;14;6;6;6
28795;10000042;2022-10-20;2;2;2;;;
28797;10000042;2022-10-20;1;1;1;;;
28800;10000042;2022-10-20;;;;2;2;2
28801;10000042;2022-10-20;5;5;5;;;
28802;10000042;2022-10-20;;;;1;1;1
28803;10000042;2022-10-20;;;;1;1;1
28804;10000042;2022-10-20;;;;1;1;1
28805;10000042;2022-10-20;;;;1;1;1
28806;10000042;2022-10-20;;;;4;4;4
27401;10000042;2022-10-20;1109250;1109250;1109250;55244;55244;55244
27403;10000042;2022-10-20;;;;2764;2764;2764
27405;10000042;2022-10-20;1142304;1142304;1142304;570549;570549;570549
27409;10000042;2022-10-20;987396;987396;987396;3500;3500;3500
27411;10000042;2022-10-20;;;;2000;2000;2000
27413;10000042;2022-10-20;1058283;1058283;1058283;4104;4104;4104
27415;10000042;2022-10-20;10000000;10000000;10000000;;;
27417;10000042;2022-10-20;;;;2184;2184;2184
27419;10000042;2022-10-20;958889;958889;958889;38369;38369;38369
27421;10000042;2022-10-20;10000000;10000000;10000000;;;
27423;10000042;2022-10-20;112714;112714;112714;73509;73918;80876
27427;10000042;2022-10-20;974699;974699;974699;6000;6000;6000
27429;10000042;2022-10-20;1033752;1033752;1033752;60456;60456;60456
27431;10000042;2022-10-20;9999000;9999000;9999000;;;
27433;10000042;2022-10-20;;;;766;766;766
27435;10000042;2022-10-20;9984563;9984563;9984563;211304;217275;231304
27437;10000042;2022-10-20;10000000;10000000;10000000;;;
27439;10000042;2022-10-20;8466;8466;8466;;;
27441;10000042;2022-10-20;1090250;1090400;1091600;345413;356431;365413
27443;10000042;2022-10-20;5000;5000;5000;;;
27445;10000042;2022-10-20;;;;7001;7001;7001
27447;10000042;2022-10-20;51410;51410;51410;74972;80396;94972
27449;10000042;2022-10-20;5000;5000;5000;;;
27451;10000042;2022-10-20;10000;10000;10000;58781;58781;58781
27453;10000042;2022-10-20;48049;48049;48049;104019;111605;118558
27455;10000042;2022-10-20;5000;5000;5000;;;
27465;10000042;2022-10-20;10000000;10000000;10000000;;;
27477;10000042;2022-10-20;10000000;10000000;10000000;;;
27489;10000042;2022-10-20;10000000;10000000;10000000;;;
27501;10000042;2022-10-20;10000000;10000000;10000000;;;
27513;10000042;2022-10-20;10000000;10000000;10000000;;;
27525;10000042;2022-10-20;10000000;10000000;10000000;;;
27530;10000042;2022-10-20;11;11;11;;;
27532;10000042;2022-10-20;11;11;11;;;
27535;10000042;2022-10-20;11;11;11;;;
27536;10000042;2022-10-20;10;10;10;;;
27538;10000042;2022-10-20;10;10;10;;;
27539;10000042;2022-10-20;11;11;11;;;
27540;10000042;2022-10-20;11;11;11;;;
27554;10000042;2022-10-20;;;;6;6;6
27565;10000042;2022-10-20;;;;1;1;1
27589;10000042;2022-10-20;10;10;10;;;
27591;10000042;2022-10-20;10;10;10;;;
27592;10000042;2022-10-20;10;10;10;;;
27594;10000042;2022-10-20;10;10;10;;;
27595;10000042;2022-10-20;10;10;10;;;
27597;10000042;2022-10-20;10;10;10;;;
27598;10000042;2022-10-20;10;10;10;;;
27601;10000042;2022-10-20;10;10;10;;;
27603;10000042;2022-10-20;10;10;10;;;
27604;10000042;2022-10-20;10;10;10;;;
27606;10000042;2022-10-20;10;10;10;;;
27607;10000042;2022-10-20;10;10;10;;;
27609;10000042;2022-10-20;11;11;11;;;
27612;10000042;2022-10-20;;;;1;1;1
27634;10000042;2022-10-20;;;;5;5;5
27644;10000042;2022-10-20;;;;6;6;6
27646;10000042;2022-10-20;;;;3;3;3
27650;10000042;2022-10-20;;;;3;3;3
27652;10000042;2022-10-20;;;;6;6;6
27653;10000042;2022-10-20;;;;9;9;9
27655;10000042;2022-10-20;;;;3;3;3
27672;10000042;2022-10-20;100;100;100;;;
27780;10000042;2022-10-20;10;10;10;;;
27782;10000042;2022-10-20;10;10;10;;;
27784;10000042;2022-10-20;10;10;10;;;
28352;10000042;2022-10-20;5;5;5;4;4;4
28353;10000042;2022-10-20;5;5;5;;;
28361;10000042;2022-10-20;7608;7729;7770;634;634;634
28362;10000042;2022-10-20;19065;19138;19217;1441;1441;1441
28363;10000042;2022-10-20;3779;3789;3790;290;292;299
28364;10000042;2022-10-20;50404;50404;50404;49909;49909;49909
28365;10000042;2022-10-20;184;184;184;398;398;398
28366;10000042;2022-10-20;1101;1101;1101;143;143;143
28367;10000042;2022-10-20;100;100;100;106;106;106
28374;10000042;2022-10-20;2;2;2;13109;13109;13109
28375;10000042;2022-10-20;10;10;10;9;9;9
28377;10000042;2022-10-20;13;13;13;2;2;2
28381;10000042;2022-10-20;100;100;100;;;
28383;10000042;2022-10-20;10;10;10;;;
28385;10000042;2022-10-20;2983;2983;2983;;;
28387;10000042;2022-10-20;25000;25000;25000;;;
28388;10000042;2022-10-20;20000;20000;20000;;;
28391;10000042;2022-10-20;242;242;242;;;
28392;10000042;2022-10-20;500;500;500;;;
28394;10000042;2022-10-20;1000;1000;1000;;;
28395;10000042;2022-10-20;10000;10000;10000;;;
28397;10000042;2022-10-20;25000;25000;25000;;;
28398;10000042;2022-10-20;10000;10000;10000;;;
28399;10000042;2022-10-20;10000;10000;10000;;;
28400;10000042;2022-10-20;1000;1000;1000;;;
28401;10000042;2022-10-20;25949;25949;25949;;;
28402;10000042;2022-10-20;100;100;100;;;
28403;10000042;2022-10-20;25;25;25;;;
28404;10000042;2022-10-20;10000;10000;10000;;;
28405;10000042;2022-10-20;2437;2437;2437;;;
28406;10000042;2022-10-20;11003;11003;11003;;;
28407;10000042;2022-10-20;6519;6519;6519;;;
28408;10000042;2022-10-20;100000;100000;100000;;;
28409;10000042;2022-10-20;25000;25000;25000;;;
28410;10000042;2022-10-20;19698;19698;19698;;;
28411;10000042;2022-10-20;10000;10000;10000;;;
28412;10000042;2022-10-20;2249;2249;2249;;;
28413;10000042;2022-10-20;1350;1350;1350;;;
28414;10000042;2022-10-20;549;549;549;;;
28415;10000042;2022-10-20;100;100;100;;;
28416;10000042;2022-10-20;100050;100050;100050;533;533;533
28417;10000042;2022-10-20;99016;99016;99016;1690;1690;1690
28418;10000042;2022-10-20;500;500;500;;;
28419;10000042;2022-10-20;25000;25000;25000;10;10;10
28420;10000042;2022-10-20;25;25;25;30;30;30
28421;10000042;2022-10-20;29496;29496;29496;2330;2330;2330
28422;10000042;2022-10-20;50;50;50;9266;9266;9266
28423;10000042;2022-10-20;133188;133188;133188;12463;12463;12463
28424;10000042;2022-10-20;50;50;50;1875;1875;1875
28425;10000042;2022-10-20;;;;828;828;828
28426;10000042;2022-10-20;50;50;50;512;512;512
28427;10000042;2022-10-20;58719;58719;58719;3150;3150;3150
28428;10000042;2022-10-20;156114;156114;156114;;;
28429;10000042;2022-10-20;49644;49644;49644;;;
28430;10000042;2022-10-20;500000;500000;500000;52813;52813;52813
28431;10000042;2022-10-20;500025;500025;500025;83173;83173;83173
28432;10000042;2022-10-20;500050;500050;500050;22146;22146;22146
28433;10000042;2022-10-20;1750;1750;1750;2200;2200;2200
28434;10000042;2022-10-20;11000;11000;11000;;;
28435;10000042;2022-10-20;629;629;629;442;442;442
28436;10000042;2022-10-20;1000;1000;1000;;;
28437;10000042;2022-10-20;1000;1000;1000;;;
28438;10000042;2022-10-20;28931;37346;41169;12288;12787;13106
28439;10000042;2022-10-20;2000;2000;2000;1153;1200;1334
28440;10000042;2022-10-20;500;500;500;;;
28441;10000042;2022-10-20;1000;1000;1000;;;
28442;10000042;2022-10-20;1000;1000;1000;;;
28443;10000042;2022-10-20;514;514;514;2815;2815;2815
28444;10000042;2022-10-20;1000;1000;1000;;;
28514;10000042;2022-10-20;10;10;10;;;
28516;10000042;2022-10-20;10;10;10;;;
28518;10000042;2022-10-20;10;10;10;;;
28520;10000042;2022-10-20;10;10;10;1;1;1
28530;10000042;2022-10-20;;;;1;1;1
28534;10000042;2022-10-20;10;10;10;;;
28544;10000042;2022-10-20;;;;1;1;1
28545;10000042;2022-10-20;10;10;10;;;
19413;10000042;2022-10-20;100001;100001;100001;1;1;1
19414;10000042;2022-10-20;99998;99998;99998;;;
19415;10000042;2022-10-20;99995;99995;99995;1;1;1
19416;10000042;2022-10-20;99998;99998;99998;9;9;9
19417;10000042;2022-10-20;99998;99998;99998;1;1;1
19418;10000042;2022-10-20;99996;99996;99996;4;4;4
19419;10000042;2022-10-20;99996;99996;99996;6;6;6
19420;10000042;2022-10-20;99993;99994;99995;;;
19421;10000042;2022-10-20;99995;99995;99995;1;1;1
19422;10000042;2022-10-20;100045;100046;100046;9;9;9
19470;10000042;2022-10-20;15;15;15;;;
19500;10000042;2022-10-20;2128;2128;2128;133;133;133
19534;10000042;2022-10-20;10;10;10;;;
19535;10000042;2022-10-20;10;10;10;2;2;2
19536;10000042;2022-10-20;5;5;5;3;3;3
19537;10000042;2022-10-20;;;;1;1;1
19539;10000042;2022-10-20;5;5;5;;;
19540;10000042;2022-10-20;5;5;5;3;3;3
19547;10000042;2022-10-20;5;5;5;1;1;1
19548;10000042;2022-10-20;;;;2;2;2
19549;10000042;2022-10-20;;;;1;1;1
19550;10000042;2022-10-20;3;3;3;1;1;1
19551;10000042;2022-10-20;;;;1;1;1
19553;10000042;2022-10-20;;;;2;2;2
19554;10000042;2022-10-20;;;;2;2;2
19555;10000042;2022-10-20;;;;1;1;1
19556;10000042;2022-10-20;3;3;3;;;
19660;10000042;2022-10-20;131;131;131;133;133;134
19684;10000042;2022-10-20;5;5;5;13;14;15
19685;10000042;2022-10-20;;;;1;1;1
19686;10000042;2022-10-20;;;;4;4;4
19687;10000042;2022-10-20;;;;2;2;2
19688;10000042;2022-10-20;;;;3;3;3
19689;10000042;2022-10-20;;;;1;1;1
19691;10000042;2022-10-20;;;;3;3;3
19693;10000042;2022-10-20;;;;4;4;4
19695;10000042;2022-10-20;;;;4;4;4
19699;10000042;2022-10-20;;;;4;4;4
19719;10000042;2022-10-20;13;13;13;2979;2979;2979
19720;10000042;2022-10-20;4;4;4;;;
19722;10000042;2022-10-20;3;3;3;2;2;2
19723;10000042;2022-10-20;1;1;1;23;23;23
19724;10000042;2022-10-20;3;3;3;2;2;2
19725;10000042;2022-10-20;1;1;1;1;1;1
19726;10000042;2022-10-20;3;3;3;1;1;1
19727;10000042;2022-10-20;1;1;1;1;1;1
19739;10000042;2022-10-20;679;679;679;243;254;256
19744;10000042;2022-10-20;109;109;109;14;16;22
19759;10000042;2022-10-20;;;;12626;12626;12626
19760;10000042;2022-10-20;;;;12626;12626;12626
19761;10000042;2022-10-20;;;;13111;13111;13111
19766;10000042;2022-10-20;;;;13109;13109;13109
19767;10000042;2022-10-20;;;;13109;13109;13109
19806;10000042;2022-10-20;197;197;197;315;318;367
19810;10000042;2022-10-20;1709;1715;1719;170;173;175
19812;10000042;2022-10-20;1028;1028;1028;133;134;135
19814;10000042;2022-10-20;634;635;635;110;119;120
19921;10000042;2022-10-20;649;649;649;12626;12627;12627
19922;10000042;2022-10-20;;;;13110;13110;13110
19923;10000042;2022-10-20;244;244;244;18;19;19
19925;10000042;2022-10-20;80;80;80;11;11;11
19927;10000042;2022-10-20;37;37;37;45;46;49
19929;10000042;2022-10-20;1029;1029;1029;13;14;14
19931;10000042;2022-10-20;10186;10186;10186;26;27;28
19935;10000042;2022-10-20;139;139;139;19;19;19
19937;10000042;2022-10-20;204;204;204;72;72;72
19939;10000042;2022-10-20;;;;127;127;127
19942;10000042;2022-10-20;183;183;183;50;50;50
19944;10000042;2022-10-20;928;928;928;62;62;62
20575;10000042;2022-10-20;;;;4;4;4
20577;10000042;2022-10-20;4;4;4;5;5;5
20579;10000042;2022-10-20;2;2;2;5;5;5
20581;10000042;2022-10-20;10;10;10;2;2;2
20589;10000042;2022-10-20;;;;2;2;2
20591;10000042;2022-10-20;10;10;10;5;5;5
20593;10000042;2022-10-20;;;;8;8;8
20597;10000042;2022-10-20;8;8;8;7;7;7
20599;10000042;2022-10-20;10;10;10;;;
20601;10000042;2022-10-20;;;;8;8;8
20605;10000042;2022-10-20;;;;3;3;3
20607;10000042;2022-10-20;;;;2;2;2
20609;10000042;2022-10-20;;;;5;5;5
20611;10000042;2022-10-20;;;;2;2;2
20613;10000042;2022-10-20;3;3;3;3;3;3
20617;10000042;2022-10-20;;;;10;10;10
20619;10000042;2022-10-20;;;;8;8;8
20631;10000042;2022-10-20;5;5;5;2;2;2
20633;10000042;2022-10-20;;;;1;1;1
20635;10000042;2022-10-20;;;;2;2;2
20637;10000042;2022-10-20;10;10;10;3;3;3
20639;10000042;2022-10-20;4;4;4;3;3;3
20641;10000042;2022-10-20;;;;1;1;1
20700;10000042;2022-10-20;11;11;11;;;
20701;10000042;2022-10-20;5;5;5;6;6;6
20703;10000042;2022-10-20;12;12;12;1;1;1
20704;10000042;2022-10-20;;;;19159;19159;19159
20721;10000042;2022-10-20;945631;945631;945631;61699;61699;61699
20723;10000042;2022-10-20;716587;716587;716587;2000;2000;2000
20725;10000042;2022-10-20;993994;993994;993994;32418;32418;32418
20727;10000042;2022-10-20;1014202;1014202;1014202;5000;5000;5000
20729;10000042;2022-10-20;1032846;1032846;1032846;1131;1131;1131
20731;10000042;2022-10-20;996989;996989;996989;1092;1092;1092
20733;10000042;2022-10-20;967758;967758;967758;500;500;500
20735;10000042;2022-10-20;1000000;1000000;1000000;;;
20737;10000042;2022-10-20;10000000;10000000;10000000;;;
20739;10000042;2022-10-20;10000000;10000000;10000000;4500;4500;4500
20741;10000042;2022-10-20;9979840;9979840;9979840;5595;5595;5595
20743;10000042;2022-10-20;10000000;10000000;10000000;39635;39635;39635
20745;10000042;2022-10-20;10000000;10000000;10000000;;;
20747;10000042;2022-10-20;9972424;9972424;9972424;7369;7369;7369
20749;10000042;2022-10-20;10000000;10000000;10000000;;;
20751;10000042;2022-10-20;10000000;10000000;10000000;;;
20753;10000042;2022-10-20;98970;98970;98970;1500;1500;1500
20755;10000042;2022-10-20;6000;6000;6000;1049;1049;1049
20757;10000042;2022-10-20;4000;4000;4000;;;
20759;10000042;2022-10-20;10000;10000;10000;6250;6250;6250
20761;10000042;2022-10-20;19000;19000;19000;1000;1000;1000
20763;10000042;2022-10-20;194595;194595;194595;1000;1000;1000
20765;10000042;2022-10-20;21000;21000;21000;;;
20767;10000042;2022-10-20;7994;7994;7994;1000;1000;1000
20769;10000042;2022-10-20;;;;3000;3000;3000
20771;10000042;2022-10-20;5000;5000;5000;;;
20773;10000042;2022-10-20;;;;500;500;500
20775;10000042;2022-10-20;20000;20000;20000;;;
20777;10000042;2022-10-20;;;;300;300;300
20779;10000042;2022-10-20;204200;204200;204200;;;
