type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
37880;10000030;2022-08-12;1000;1000;1000;;;
37881;10000030;2022-08-12;;;;87;87;87
37886;10000030;2022-08-12;;;;4;4;4
37887;10000030;2022-08-12;;;;10;10;10
38660;10000030;2022-08-12;;;;1332;1332;1332
40309;10000030;2022-08-12;10;10;10;;;
40310;10000030;2022-08-12;;;;1;1;1
35683;10000030;2022-08-12;11;11;11;21;22;22
35685;10000030;2022-08-12;;;;9121;9121;9121
35695;10000030;2022-08-12;;;;1;1;1
35770;10000030;2022-08-12;;;;448;449;449
35771;10000030;2022-08-12;26;27;30;272;278;281
35772;10000030;2022-08-12;;;;24;24;24
35774;10000030;2022-08-12;64;64;66;133;136;140
35788;10000030;2022-08-12;89;89;89;803;806;809
35789;10000030;2022-08-12;20;20;20;37;38;38
35790;10000030;2022-08-12;13;13;13;289;293;299
35791;10000030;2022-08-12;;;;24;24;24
35794;10000030;2022-08-12;775;775;775;1439;1442;1449
35795;10000030;2022-08-12;10234;10234;10234;12594;12597;12606
35796;10000030;2022-08-12;;;;252836;252836;252836
35797;10000030;2022-08-12;;;;252836;252836;252836
35825;10000030;2022-08-12;4;4;4;8;8;8
35826;10000030;2022-08-12;2;2;2;2;2;2
35827;10000030;2022-08-12;2;2;2;;;
35832;10000030;2022-08-12;5;5;5;2;2;2
35833;10000030;2022-08-12;10;10;10;;;
35834;10000030;2022-08-12;3;3;3;;;
35835;10000030;2022-08-12;5;5;5;4;4;4
35836;10000030;2022-08-12;2;2;2;;;
35877;10000030;2022-08-12;2;2;2;;;
35878;10000030;2022-08-12;6;6;6;4;4;4
35881;10000030;2022-08-12;2;2;2;;;
35886;10000030;2022-08-12;9;9;9;7;7;8
35891;10000030;2022-08-12;5;5;5;5;5;6
35892;10000030;2022-08-12;2;2;2;1;2;2
35894;10000030;2022-08-12;5;5;5;2;2;2
35899;10000030;2022-08-12;20;20;20;21;21;22
35921;10000030;2022-08-12;8;8;8;1;1;1
35922;10000030;2022-08-12;6;6;6;3;3;3
35924;10000030;2022-08-12;6;6;6;1;1;1
35925;10000030;2022-08-12;20;20;20;42;43;45
35940;10000030;2022-08-12;;;;11;11;11
35941;10000030;2022-08-12;10;10;10;25;25;25
35943;10000030;2022-08-12;5;5;5;26;26;27
35944;10000030;2022-08-12;;;;1;1;1
35945;10000030;2022-08-12;10;10;10;1;1;1
35947;10000030;2022-08-12;;;;4;4;4
35949;10000030;2022-08-12;15;15;15;17;17;17
35959;10000030;2022-08-12;10;10;10;23;23;25
35962;10000030;2022-08-12;;;;3;3;5
35963;10000030;2022-08-12;;;;3;3;3
35965;10000030;2022-08-12;10;10;10;22;22;22
36345;10000030;2022-08-12;;;;1;1;1
36355;10000030;2022-08-12;;;;4;4;4
36358;10000030;2022-08-12;10;10;10;1;1;1
36359;10000030;2022-08-12;;;;1;1;1
36411;10000030;2022-08-12;;;;7;7;7
36425;10000030;2022-08-12;;;;2;2;2
40659;10000030;2022-08-12;10;10;10;3;3;3
40660;10000030;2022-08-12;10;10;10;;;
40661;10000030;2022-08-12;10;10;10;;;
40662;10000030;2022-08-12;6;6;6;;;
40666;10000030;2022-08-12;;;;1;1;1
40667;10000030;2022-08-12;;;;2;2;2
40668;10000030;2022-08-12;;;;1;1;1
40672;10000030;2022-08-12;;;;21;21;21
40673;10000030;2022-08-12;;;;55;55;55
40690;10000030;2022-08-12;99;99;99;2;2;2
40691;10000030;2022-08-12;1;1;1;;;
40692;10000030;2022-08-12;2;2;2;;;
40693;10000030;2022-08-12;1;1;1;;;
40694;10000030;2022-08-12;1;1;1;;;
40714;10000030;2022-08-12;6;6;6;;;
40715;10000030;2022-08-12;6;6;6;;;
40716;10000030;2022-08-12;6;6;6;;;
40717;10000030;2022-08-12;6;6;6;;;
40719;10000030;2022-08-12;;;;16;16;16
40730;10000030;2022-08-12;5;5;5;1;1;1
40734;10000030;2022-08-12;5;5;5;;;
40737;10000030;2022-08-12;100;100;100;;;
40740;10000030;2022-08-12;;;;30;30;30
40741;10000030;2022-08-12;;;;30;30;30
40750;10000030;2022-08-12;5;5;5;1;1;1
40751;10000030;2022-08-12;;;;108;108;108
40752;10000030;2022-08-12;5;5;5;;;
40754;10000030;2022-08-12;5;5;5;;;
40758;10000030;2022-08-12;5;5;5;;;
40764;10000030;2022-08-12;100;100;100;;;
40770;10000030;2022-08-12;;;;3;3;3
40772;10000030;2022-08-12;;;;1;1;1
40774;10000030;2022-08-12;;;;4;4;4
41030;10000030;2022-08-12;7;7;7;3;4;4
41031;10000030;2022-08-12;106;111;116;475;475;475
41032;10000030;2022-08-12;2418;2419;2419;509;509;510
41033;10000030;2022-08-12;475;475;476;202;202;202
41034;10000030;2022-08-12;166;172;178;418;423;437
41038;10000030;2022-08-12;7;7;7;2;2;2
41040;10000030;2022-08-12;;;;29;29;29
41054;10000030;2022-08-12;207;211;214;23;24;24
41055;10000030;2022-08-12;233;240;243;12;13;14
41056;10000030;2022-08-12;249;253;254;10;10;10
41057;10000030;2022-08-12;37;37;37;68;68;68
41058;10000030;2022-08-12;1;1;1;2;2;2
41059;10000030;2022-08-12;3;3;3;2;2;2
41061;10000030;2022-08-12;11;11;11;1;1;1
41062;10000030;2022-08-12;10;10;10;;;
41082;10000030;2022-08-12;8;8;8;;;
41086;10000030;2022-08-12;;;;66;66;66
41088;10000030;2022-08-12;;;;66;66;66
41089;10000030;2022-08-12;;;;66;66;66
41092;10000030;2022-08-12;;;;192;192;192
41093;10000030;2022-08-12;;;;996;996;996
41132;10000030;2022-08-12;;;;66;66;66
41134;10000030;2022-08-12;;;;66;66;66
41135;10000030;2022-08-12;;;;66;66;66
37295;10000030;2022-08-12;6;6;6;;;
37296;10000030;2022-08-12;6;6;6;;;
37298;10000030;2022-08-12;6;6;6;;;
37299;10000030;2022-08-12;6;6;6;;;
37300;10000030;2022-08-12;6;6;6;;;
37302;10000030;2022-08-12;6;6;6;;;
37303;10000030;2022-08-12;6;6;6;;;
37304;10000030;2022-08-12;38;38;38;;;
37306;10000030;2022-08-12;8;8;8;;;
37307;10000030;2022-08-12;6;6;6;;;
37309;10000030;2022-08-12;;;;25;25;25
37310;10000030;2022-08-12;;;;25;25;25
37330;10000030;2022-08-12;;;;25;25;25
37332;10000030;2022-08-12;;;;25;25;25
37334;10000030;2022-08-12;;;;25;25;25
37338;10000030;2022-08-12;;;;25;25;25
37343;10000030;2022-08-12;;;;25;25;25
37346;10000030;2022-08-12;;;;25;25;25
37376;10000030;2022-08-12;;;;25;25;25
37378;10000030;2022-08-12;;;;25;25;25
37380;10000030;2022-08-12;;;;25;25;25
37382;10000030;2022-08-12;;;;25;25;25
37384;10000030;2022-08-12;;;;25;25;25
37390;10000030;2022-08-12;;;;25;25;25
37392;10000030;2022-08-12;;;;25;25;25
37394;10000030;2022-08-12;;;;25;25;25
37396;10000030;2022-08-12;;;;25;25;25
37410;10000030;2022-08-12;;;;25;25;25
37413;10000030;2022-08-12;;;;25;25;25
37417;10000030;2022-08-12;;;;25;25;25
37419;10000030;2022-08-12;;;;25;25;25
37421;10000030;2022-08-12;;;;25;25;25
37423;10000030;2022-08-12;;;;25;25;25
37431;10000030;2022-08-12;;;;25;25;25
37435;10000030;2022-08-12;;;;25;25;25
37437;10000030;2022-08-12;;;;25;25;25
37450;10000030;2022-08-12;187;187;187;212;217;217
37451;10000030;2022-08-12;139;139;139;189;193;193
37452;10000030;2022-08-12;8;8;8;7;7;7
37453;10000030;2022-08-12;23;23;23;38;38;38
37454;10000030;2022-08-12;56;56;58;114;114;115
37455;10000030;2022-08-12;19;19;19;13;13;13
37456;10000030;2022-08-12;15;15;15;4;4;4
37457;10000030;2022-08-12;10;10;10;10;10;10
37458;10000030;2022-08-12;10;10;10;2;2;3
37459;10000030;2022-08-12;10;10;10;3;3;3
37460;10000030;2022-08-12;14;14;14;13;13;14
37479;10000030;2022-08-12;5;5;5;203;205;206
37480;10000030;2022-08-12;7;7;7;15;15;16
37481;10000030;2022-08-12;7;7;7;12;13;14
37482;10000030;2022-08-12;7;7;7;14;14;14
37483;10000030;2022-08-12;7;7;7;1;1;1
37488;10000030;2022-08-12;;;;7;7;7
37502;10000030;2022-08-12;2;2;2;1;1;1
37515;10000030;2022-08-12;;;;1;1;1
37532;10000030;2022-08-12;1;1;1;20;20;21
37538;10000030;2022-08-12;;;;25;25;25
37541;10000030;2022-08-12;;;;25;25;25
37543;10000030;2022-08-12;;;;73;73;73
37544;10000030;2022-08-12;386;387;387;54;54;54
37545;10000030;2022-08-12;;;;148;148;148
37546;10000030;2022-08-12;;;;11;12;12
37547;10000030;2022-08-12;;;;1;1;1
37549;10000030;2022-08-12;;;;5;5;5
37552;10000030;2022-08-12;;;;2;2;2
37564;10000030;2022-08-12;;;;2;2;2
37573;10000030;2022-08-12;;;;2;2;2
37574;10000030;2022-08-12;;;;1;1;1
37578;10000030;2022-08-12;;;;1;1;1
28425;10000030;2022-08-12;;;;131;131;131
28426;10000030;2022-08-12;;;;369;369;369
28427;10000030;2022-08-12;1099030;1099030;1099030;23595;23595;23595
28428;10000030;2022-08-12;10000;10000;10000;16928;16928;16928
28429;10000030;2022-08-12;1000000;1000000;1000000;105094;105094;105094
28430;10000030;2022-08-12;10999750;10999750;10999750;285672;285672;285672
28431;10000030;2022-08-12;10100000;10100000;10100000;99033;99033;99033
28432;10000030;2022-08-12;1025000;1025000;1025000;103456;103456;103456
28433;10000030;2022-08-12;10993;10993;10993;48;52;70
28434;10000030;2022-08-12;1000;1000;1000;;;
28435;10000030;2022-08-12;2164;2164;2164;;;
28436;10000030;2022-08-12;947;947;947;;;
28437;10000030;2022-08-12;1950;1950;1950;5;5;5
28438;10000030;2022-08-12;26129;26277;26555;1271;1351;1355
28440;10000030;2022-08-12;1986;1986;1986;8;8;8
28442;10000030;2022-08-12;1850;1850;1850;;;
28443;10000030;2022-08-12;940;940;940;;;
28444;10000030;2022-08-12;39999;39999;39999;21;21;21
28514;10000030;2022-08-12;10;10;10;;;
28516;10000030;2022-08-12;10;10;10;;;
28518;10000030;2022-08-12;10;10;10;;;
28530;10000030;2022-08-12;;;;3;3;3
28576;10000030;2022-08-12;117;138;195;1122;1141;1163
28578;10000030;2022-08-12;137;140;140;309;315;317
28583;10000030;2022-08-12;2;2;2;4;4;4
28584;10000030;2022-08-12;;;;4992;4992;4992
28585;10000030;2022-08-12;6;6;6;1007;1007;1007
28606;10000030;2022-08-12;10;11;11;5;6;7
28607;10000030;2022-08-12;;;;1;1;1
28609;10000030;2022-08-12;;;;913;913;913
28615;10000030;2022-08-12;;;;915;915;915
28646;10000030;2022-08-12;8;8;8;36;36;37
28647;10000030;2022-08-12;;;;492;492;492
28652;10000030;2022-08-12;10;10;10;3;3;3
28653;10000030;2022-08-12;;;;492;492;492
28654;10000030;2022-08-12;20;20;20;20;20;20
28655;10000030;2022-08-12;;;;3366;3366;3366
28656;10000030;2022-08-12;1;1;1;913;913;913
28659;10000030;2022-08-12;7;7;7;2;2;2
28661;10000030;2022-08-12;4;4;4;8;8;8
28665;10000030;2022-08-12;6;6;7;5;6;6
28667;10000030;2022-08-12;2;2;2;913;913;913
28668;10000030;2022-08-12;62473;62633;62973;55616;59309;61534
28670;10000030;2022-08-12;89;89;89;101;105;107
28672;10000030;2022-08-12;195;195;195;33;33;33
28674;10000030;2022-08-12;6;6;6;70;74;74
28676;10000030;2022-08-12;130;130;130;290;290;290
28678;10000030;2022-08-12;20;20;20;167;170;172
28680;10000030;2022-08-12;108;108;108;28;28;28
28682;10000030;2022-08-12;257;257;257;322;322;322
28684;10000030;2022-08-12;120;120;120;2;2;2
28689;10000030;2022-08-12;;;;34;34;34
28693;10000030;2022-08-12;;;;383;383;383
28694;10000030;2022-08-12;1000;1000;1000;;;
28695;10000030;2022-08-12;4629;4629;4629;27247;27247;27247
28696;10000030;2022-08-12;300;300;300;;;
28697;10000030;2022-08-12;1000;1000;1000;;;
28698;10000030;2022-08-12;2448;2448;2448;3110;3761;3810
28699;10000030;2022-08-12;12305;12305;12305;2055;2055;2055
28700;10000030;2022-08-12;4112;4657;4777;66989;73224;80054
28701;10000030;2022-08-12;11000;11000;11000;7511;7511;7511
28710;10000030;2022-08-12;6;7;7;2;2;3
28731;10000030;2022-08-12;10;10;10;;;
28739;10000030;2022-08-12;1;1;1;2;2;2
30310;10000030;2022-08-12;29999;29999;29999;4980;4980;4980
30311;10000030;2022-08-12;99999;99999;99999;689;696;728
30324;10000030;2022-08-12;1;1;1;9155;9155;9155
30325;10000030;2022-08-12;1;1;1;9155;9155;9155
30327;10000030;2022-08-12;1;1;1;9156;9156;9156
30328;10000030;2022-08-12;;;;8;8;9
30342;10000030;2022-08-12;;;;9;9;9
30370;10000030;2022-08-12;52186;52186;52186;59865;59865;59865
30371;10000030;2022-08-12;15530;15530;15530;47731;48811;52731
30372;10000030;2022-08-12;72263;72263;72263;104945;105682;106317
30373;10000030;2022-08-12;4817;4817;4817;69646;69690;69794
30374;10000030;2022-08-12;50167;50167;50167;91543;91543;91543
30375;10000030;2022-08-12;22873;22873;22873;38598;38598;38598
30376;10000030;2022-08-12;26840;26840;26840;20955;21094;21243
30377;10000030;2022-08-12;10526;10526;10526;5563;5563;5563
30378;10000030;2022-08-12;149344;158418;159344;3354;3354;3354
30389;10000030;2022-08-12;4;4;4;;;
30420;10000030;2022-08-12;1;1;1;7;7;7
30422;10000030;2022-08-12;23;23;23;96;96;97
30424;10000030;2022-08-12;;;;5;5;5
30465;10000030;2022-08-12;;;;166665;166665;166665
30467;10000030;2022-08-12;;;;166666;166666;166666
30470;10000030;2022-08-12;300;300;300;;;
30471;10000030;2022-08-12;;;;166665;166665;166665
30474;10000030;2022-08-12;21;21;21;;;
30475;10000030;2022-08-12;;;;166665;166665;166665
30477;10000030;2022-08-12;;;;166665;166665;166665
30478;10000030;2022-08-12;;;;5;5;5
30479;10000030;2022-08-12;;;;166665;166665;166665
30486;10000030;2022-08-12;239;239;239;1784;1825;1845
30488;10000030;2022-08-12;347;358;447;7559;7611;7686
30497;10000030;2022-08-12;5286;5286;5287;1048;1048;1048
30532;10000030;2022-08-12;;;;10123;10123;10123
30537;10000030;2022-08-12;;;;10123;10123;10123
30538;10000030;2022-08-12;;;;10124;10124;10124
30539;10000030;2022-08-12;;;;10124;10124;10124
30540;10000030;2022-08-12;;;;10123;10123;10123
30544;10000030;2022-08-12;;;;10123;10123;10123
30545;10000030;2022-08-12;;;;10123;10123;10123
30546;10000030;2022-08-12;;;;10123;10123;10123
30547;10000030;2022-08-12;;;;10123;10123;10123
30548;10000030;2022-08-12;;;;10123;10123;10123
30549;10000030;2022-08-12;;;;10123;10123;10123
30550;10000030;2022-08-12;;;;10123;10123;10123
30551;10000030;2022-08-12;;;;10123;10123;10123
30552;10000030;2022-08-12;;;;10123;10123;10123
30553;10000030;2022-08-12;;;;10123;10123;10123
30554;10000030;2022-08-12;;;;10124;10124;10124
30558;10000030;2022-08-12;7;7;7;12;12;12
30562;10000030;2022-08-12;5;5;5;4;4;4
30582;10000030;2022-08-12;1;1;1;;;
30586;10000030;2022-08-12;5;5;5;5;5;5
30588;10000030;2022-08-12;87;92;102;2;2;2
30615;10000030;2022-08-12;1;1;1;6;6;6
30618;10000030;2022-08-12;10;10;10;24;24;24
30628;10000030;2022-08-12;10;10;10;;;
30632;10000030;2022-08-12;6;6;6;3;3;3
30633;10000030;2022-08-12;1;1;1;1;1;1
30650;10000030;2022-08-12;;;;9156;9156;9156
30651;10000030;2022-08-12;;;;9155;9155;9155
30652;10000030;2022-08-12;;;;9155;9155;9155
30653;10000030;2022-08-12;;;;9155;9155;9155
30655;10000030;2022-08-12;;;;4;4;4
30656;10000030;2022-08-12;;;;4;4;4
30744;10000030;2022-08-12;21095;21097;21101;922;946;950
30745;10000030;2022-08-12;21451;21453;21457;809;847;854
30746;10000030;2022-08-12;21023;21023;21024;131;138;138
30747;10000030;2022-08-12;20125;20125;20125;8;11;11
30752;10000030;2022-08-12;1;1;1;;;
30753;10000030;2022-08-12;10;10;10;;;
30754;10000030;2022-08-12;20;23;30;;;
30788;10000030;2022-08-12;1;1;1;9155;9155;9155
30832;10000030;2022-08-12;23;24;24;187;188;190
30834;10000030;2022-08-12;22;22;22;180;181;188
30836;10000030;2022-08-12;17;23;24;269;282;291
30839;10000030;2022-08-12;;;;4;4;4
30987;10000030;2022-08-12;38;38;38;509;558;581
30993;10000030;2022-08-12;3;3;3;6;6;6
28270;10000030;2022-08-12;200;200;200;310;310;310
28272;10000030;2022-08-12;15;15;15;53;56;58
28274;10000030;2022-08-12;300;300;300;224;224;224
28276;10000030;2022-08-12;512;516;526;148;148;148
28278;10000030;2022-08-12;124;124;124;489;489;489
28280;10000030;2022-08-12;110;110;110;;;
28282;10000030;2022-08-12;235;235;235;178;178;178
28284;10000030;2022-08-12;124;124;124;11;11;11
28286;10000030;2022-08-12;110;110;110;196;196;196
28288;10000030;2022-08-12;16;16;16;20;20;20
28290;10000030;2022-08-12;100;100;100;18;18;18
28292;10000030;2022-08-12;100;100;100;28;28;28
28294;10000030;2022-08-12;129;129;129;75;75;75
28296;10000030;2022-08-12;20;20;20;36;36;36
28298;10000030;2022-08-12;200;200;200;33;34;34
28300;10000030;2022-08-12;20;20;20;18;18;18
28302;10000030;2022-08-12;200;200;200;2002;2021;2022
28304;10000030;2022-08-12;40;40;40;70;70;70
28306;10000030;2022-08-12;100;100;100;10;14;15
28308;10000030;2022-08-12;15;15;15;11;11;11
28324;10000030;2022-08-12;997414;997414;997414;5000;5000;5000
28326;10000030;2022-08-12;109000;109000;109000;668;668;668
28328;10000030;2022-08-12;64100;64100;64100;10000;10000;10000
28332;10000030;2022-08-12;10000;10000;10000;130000;130000;130000
28334;10000030;2022-08-12;536375;536375;536375;635974;636111;636185
28336;10000030;2022-08-12;12000;12000;12000;14339;14439;14939
28351;10000030;2022-08-12;4;4;4;;;
28352;10000030;2022-08-12;2;2;2;2;2;2
28361;10000030;2022-08-12;14602;14651;14691;926;926;926
28362;10000030;2022-08-12;20763;20773;20794;1357;1380;1389
28363;10000030;2022-08-12;1325;1329;1340;66;66;66
28364;10000030;2022-08-12;65221;65240;65240;5575;5575;5575
28365;10000030;2022-08-12;;;;2541;2541;2541
28366;10000030;2022-08-12;5020;5020;5020;7;7;7
28367;10000030;2022-08-12;2500;2500;2500;;;
28374;10000030;2022-08-12;1;1;1;10123;10123;10123
28375;10000030;2022-08-12;10;10;10;12;12;12
28377;10000030;2022-08-12;22;22;22;5;5;5
28379;10000030;2022-08-12;100;100;100;;;
28385;10000030;2022-08-12;1000;1000;1000;;;
28387;10000030;2022-08-12;1000;1000;1000;;;
28388;10000030;2022-08-12;12995;12995;12995;;;
28389;10000030;2022-08-12;2000;2000;2000;;;
28390;10000030;2022-08-12;1000;1000;1000;;;
28391;10000030;2022-08-12;200000;200000;200000;;;
28392;10000030;2022-08-12;100000;100000;100000;;;
28393;10000030;2022-08-12;100000;100000;100000;;;
28394;10000030;2022-08-12;99997;99997;99997;;;
28395;10000030;2022-08-12;100000;100000;100000;;;
28396;10000030;2022-08-12;100000;100000;100000;;;
28397;10000030;2022-08-12;200000;200000;200000;;;
28398;10000030;2022-08-12;99966;99966;99966;;;
28399;10000030;2022-08-12;2500;2500;2500;;;
28400;10000030;2022-08-12;100000;100000;100000;;;
28401;10000030;2022-08-12;200000;200000;200000;;;
28402;10000030;2022-08-12;100000;100000;100000;;;
28403;10000030;2022-08-12;100000;100000;100000;;;
28404;10000030;2022-08-12;99946;99946;99946;;;
28405;10000030;2022-08-12;100000;100000;100000;;;
28406;10000030;2022-08-12;100000;100000;100000;;;
28407;10000030;2022-08-12;200000;200000;200000;;;
28408;10000030;2022-08-12;100000;100000;100000;;;
28409;10000030;2022-08-12;100000;100000;100000;;;
28410;10000030;2022-08-12;100000;100000;100000;;;
28411;10000030;2022-08-12;100000;100000;100000;;;
28412;10000030;2022-08-12;1999;1999;1999;;;
28413;10000030;2022-08-12;1999;1999;1999;;;
28414;10000030;2022-08-12;1499;1499;1499;;;
28415;10000030;2022-08-12;209654;209654;209654;;;
28416;10000030;2022-08-12;100000;100000;100000;;;
28417;10000030;2022-08-12;209999;209999;209999;;;
28418;10000030;2022-08-12;1000;1000;1000;;;
28419;10000030;2022-08-12;1000;1000;1000;;;
28420;10000030;2022-08-12;100000;100000;100000;;;
28421;10000030;2022-08-12;25000;25000;25000;1329;1329;1329
28422;10000030;2022-08-12;10000;10000;10000;24678;24678;24678
28423;10000030;2022-08-12;25000;25000;25000;18;18;18
28424;10000030;2022-08-12;6452;6452;6452;;;
29064;10000030;2022-08-12;;;;4992;4992;4992
29066;10000030;2022-08-12;;;;4992;4992;4992
29068;10000030;2022-08-12;;;;4992;4992;4992
29070;10000030;2022-08-12;;;;4992;4992;4992
29072;10000030;2022-08-12;;;;4992;4992;4992
29074;10000030;2022-08-12;;;;4992;4992;4992
29076;10000030;2022-08-12;;;;4992;4992;4992
29078;10000030;2022-08-12;;;;4992;4992;4992
29080;10000030;2022-08-12;;;;4992;4992;4992
29082;10000030;2022-08-12;;;;4992;4992;4992
29084;10000030;2022-08-12;;;;4992;4992;4992
29086;10000030;2022-08-12;;;;4992;4992;4992
29088;10000030;2022-08-12;;;;4992;4992;4992
29090;10000030;2022-08-12;;;;4992;4992;4992
29092;10000030;2022-08-12;;;;4992;4992;4992
29094;10000030;2022-08-12;;;;4992;4992;4992
29096;10000030;2022-08-12;;;;4992;4992;4992
29098;10000030;2022-08-12;;;;4992;4992;4992
29100;10000030;2022-08-12;;;;4992;4992;4992
29101;10000030;2022-08-12;;;;1;1;1
29102;10000030;2022-08-12;;;;4992;4992;4992
29104;10000030;2022-08-12;;;;4992;4992;4992
29106;10000030;2022-08-12;;;;4992;4992;4992
29108;10000030;2022-08-12;;;;4992;4992;4992
29110;10000030;2022-08-12;;;;4992;4992;4992
29248;10000030;2022-08-12;135;136;136;96;97;98
29249;10000030;2022-08-12;3;3;3;;;
29266;10000030;2022-08-12;30;32;32;21;22;22
29336;10000030;2022-08-12;16;16;16;26;26;26
29337;10000030;2022-08-12;11;11;11;9;9;9
29340;10000030;2022-08-12;13;13;13;12;12;12
29344;10000030;2022-08-12;12;12;12;11;11;11
29613;10000030;2022-08-12;8;8;8;;;
29637;10000030;2022-08-12;;;;9155;9155;9155
29984;10000030;2022-08-12;12;12;12;8;9;11
29986;10000030;2022-08-12;7;7;7;25;25;25
29988;10000030;2022-08-12;10;10;10;11;11;11
29990;10000030;2022-08-12;15;15;15;4;5;6
29992;10000030;2022-08-12;;;;5;5;5
29993;10000030;2022-08-12;;;;166665;166665;166665
29995;10000030;2022-08-12;;;;166665;166665;166665
29996;10000030;2022-08-12;4;4;4;;;
29997;10000030;2022-08-12;;;;166665;166665;166665
30003;10000030;2022-08-12;;;;166666;166666;166666
30008;10000030;2022-08-12;300;300;300;5;5;5
30009;10000030;2022-08-12;;;;166665;166665;166665
30013;10000030;2022-08-12;11158;11196;11254;9909;10413;13907
30014;10000030;2022-08-12;;;;4;4;4
30018;10000030;2022-08-12;9515;9515;9515;;;
30019;10000030;2022-08-12;8485;8485;8485;5062;5062;5062
30021;10000030;2022-08-12;14380;14380;14380;48;48;48
30022;10000030;2022-08-12;19005;19005;19006;27;27;27
30028;10000030;2022-08-12;32;34;35;1503;1646;2341
30029;10000030;2022-08-12;;;;4;4;4
30187;10000030;2022-08-12;3;3;3;1;1;1
30251;10000030;2022-08-12;1987;1987;1987;2542;2542;2542
30252;10000030;2022-08-12;9751;9751;9751;;;
30254;10000030;2022-08-12;19321;19332;19356;16762;16762;16762
30258;10000030;2022-08-12;18568;18568;18568;2;2;2
30259;10000030;2022-08-12;9275;9275;9275;128;128;128
30268;10000030;2022-08-12;;;;5;5;5
30303;10000030;2022-08-12;99999;99999;99999;77106;77106;77106
30304;10000030;2022-08-12;2500;2500;2500;;;
30305;10000030;2022-08-12;5000;5000;5000;7587;7587;7587
30306;10000030;2022-08-12;2510;2510;2510;2232;2232;2232
30307;10000030;2022-08-12;2500;2500;2500;3949;3949;3949
30308;10000030;2022-08-12;2500;2500;2500;401;401;401
30309;10000030;2022-08-12;99999;99999;99999;9960;9960;9960
27583;10000030;2022-08-12;;;;2;2;2
27619;10000030;2022-08-12;;;;15;15;15
27640;10000030;2022-08-12;;;;6;6;6
27652;10000030;2022-08-12;;;;1;1;1
27672;10000030;2022-08-12;;;;3;3;3
27673;10000030;2022-08-12;10;10;10;;;
27674;10000030;2022-08-12;10;10;10;;;
27771;10000030;2022-08-12;;;;1;1;1
27784;10000030;2022-08-12;;;;1;1;1
27786;10000030;2022-08-12;5;5;5;;;
27788;10000030;2022-08-12;4;4;4;;;
27790;10000030;2022-08-12;4;4;4;;;
27897;10000030;2022-08-12;10;10;10;;;
27902;10000030;2022-08-12;250;250;250;927;927;927
27904;10000030;2022-08-12;10000;10000;10000;50;50;50
27906;10000030;2022-08-12;;;;1007;1007;1007
27911;10000030;2022-08-12;1;1;1;9155;9155;9155
27912;10000030;2022-08-12;97;97;97;22;22;22
27914;10000030;2022-08-12;37;40;47;327;328;328
27915;10000030;2022-08-12;;;;576;576;576
27916;10000030;2022-08-12;94;94;94;117;117;117
27918;10000030;2022-08-12;60;60;60;42;42;42
27919;10000030;2022-08-12;;;;1992;1992;1992
27920;10000030;2022-08-12;103;103;103;19;19;19
27922;10000030;2022-08-12;51;51;51;25;25;25
27924;10000030;2022-08-12;132;132;132;41;41;41
27930;10000030;2022-08-12;10000;10000;10000;10;10;11
27932;10000030;2022-08-12;;;;1;1;1
27936;10000030;2022-08-12;;;;1008;1008;1008
27951;10000030;2022-08-12;8;8;8;1;1;1
27952;10000030;2022-08-12;;;;4992;4992;4992
28073;10000030;2022-08-12;1;1;1;18328;18328;18328
28164;10000030;2022-08-12;6;6;6;10124;10124;10124
28197;10000030;2022-08-12;50;50;50;;;
28199;10000030;2022-08-12;39;39;39;;;
28201;10000030;2022-08-12;10;10;10;54;54;54
28203;10000030;2022-08-12;141;141;141;15;15;15
28205;10000030;2022-08-12;25;25;25;57;57;57
28207;10000030;2022-08-12;10;10;10;37;37;37
28209;10000030;2022-08-12;67;68;71;328;328;328
28211;10000030;2022-08-12;1;1;1;268;270;271
28213;10000030;2022-08-12;91;91;91;428;428;428
28215;10000030;2022-08-12;63;77;112;283;286;302
28231;10000030;2022-08-12;;;;1;1;1
28236;10000030;2022-08-12;10000;10000;10000;;;
28237;10000030;2022-08-12;2418;2418;2418;;;
28238;10000030;2022-08-12;2418;2418;2418;;;
28262;10000030;2022-08-12;74;74;74;337;340;340
28264;10000030;2022-08-12;200;200;200;18;19;20
28266;10000030;2022-08-12;100;100;100;85;85;85
28268;10000030;2022-08-12;200;200;200;11;11;11
30997;10000030;2022-08-12;;;;148;149;149
30998;10000030;2022-08-12;;;;5;5;5
30999;10000030;2022-08-12;;;;70;72;74
31003;10000030;2022-08-12;;;;28;28;28
31005;10000030;2022-08-12;10;10;10;24;24;24
31009;10000030;2022-08-12;;;;594;604;607
31010;10000030;2022-08-12;;;;24;24;24
31011;10000030;2022-08-12;56;56;56;162;163;164
31013;10000030;2022-08-12;;;;1;1;1
31015;10000030;2022-08-12;;;;43;44;45
31017;10000030;2022-08-12;40;40;40;39;40;40
31021;10000030;2022-08-12;;;;100;104;108
31022;10000030;2022-08-12;;;;5;5;5
31023;10000030;2022-08-12;;;;67;70;72
31025;10000030;2022-08-12;;;;1;1;1
31027;10000030;2022-08-12;;;;23;24;24
31029;10000030;2022-08-12;;;;15;15;15
31033;10000030;2022-08-12;;;;89;89;91
31034;10000030;2022-08-12;;;;5;5;5
