type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
49748;10000043;2022-06-09;99;99;99;14;14;14
49750;10000043;2022-06-09;1;1;1;1;1;1
49751;10000043;2022-06-09;1;1;1;1;1;1
49752;10000043;2022-06-09;2;2;2;1;1;1
49770;10000043;2022-06-09;7;7;7;23;23;23
49771;10000043;2022-06-09;10;10;10;12;12;12
49772;10000043;2022-06-09;9;9;9;12;12;12
49773;10000043;2022-06-09;3;3;3;2;2;3
49774;10000043;2022-06-09;27;27;27;3;3;3
49790;10000043;2022-06-09;22;22;22;15;16;17
49791;10000043;2022-06-09;6;6;6;13;13;13
49792;10000043;2022-06-09;20;20;20;13;13;13
49794;10000043;2022-06-09;146;146;146;73;73;73
49795;10000043;2022-06-09;56;56;56;10;11;11
49796;10000043;2022-06-09;53;54;54;4;5;5
49797;10000043;2022-06-09;33;33;33;7;8;8
49798;10000043;2022-06-09;12;12;12;10;10;10
49799;10000043;2022-06-09;1;1;1;11;11;11
49800;10000043;2022-06-09;112;112;113;11;11;11
49801;10000043;2022-06-09;3;3;4;16;16;16
49802;10000043;2022-06-09;11;11;11;4;4;4
49803;10000043;2022-06-09;;;;18;18;18
49804;10000043;2022-06-09;9;9;9;41;41;41
49805;10000043;2022-06-09;9;9;9;1;1;1
49811;10000043;2022-06-09;1;1;1;;;
49812;10000043;2022-06-09;;;;1;1;1
49813;10000043;2022-06-09;1;1;1;2;2;2
49814;10000043;2022-06-09;2;2;2;1;1;1
49816;10000043;2022-06-09;1;1;1;;;
49817;10000043;2022-06-09;2;2;2;1;1;1
49819;10000043;2022-06-09;1;1;1;1;1;1
49821;10000043;2022-06-09;5;5;5;1;1;1
49922;10000043;2022-06-09;1;1;1;6;6;6
49923;10000043;2022-06-09;9;9;9;1;1;1
49924;10000043;2022-06-09;10;10;10;2;2;2
49925;10000043;2022-06-09;;;;1;1;1
49927;10000043;2022-06-09;2;2;2;1;1;1
49928;10000043;2022-06-09;2;2;2;1;1;1
49933;10000043;2022-06-09;3;3;3;;;
49934;10000043;2022-06-09;1;1;1;;;
49935;10000043;2022-06-09;2;2;2;;;
49947;10000043;2022-06-09;1;1;1;;;
49953;10000043;2022-06-09;1;1;1;;;
49956;10000043;2022-06-09;1;1;1;;;
49961;10000043;2022-06-09;2;2;2;;;
49962;10000043;2022-06-09;1;1;1;;;
49978;10000043;2022-06-09;2;2;2;8;8;8
49980;10000043;2022-06-09;31;31;31;5;5;5
49984;10000043;2022-06-09;24;24;24;1;1;1
49985;10000043;2022-06-09;33;33;33;4;4;4
49986;10000043;2022-06-09;;;;3;3;3
49987;10000043;2022-06-09;22;22;22;3;3;3
49991;10000043;2022-06-09;1893;1893;1893;550;550;550
49992;10000043;2022-06-09;65809;65809;65809;25269;25346;25369
50002;10000043;2022-06-09;1;1;1;1;1;1
50003;10000043;2022-06-09;1;1;1;2;2;2
50004;10000043;2022-06-09;;;;1;1;1
50031;10000043;2022-06-09;;;;1;1;1
50033;10000043;2022-06-09;8;8;8;3;3;3
50034;10000043;2022-06-09;3;3;3;2;2;2
50035;10000043;2022-06-09;2;2;2;1;1;1
50039;10000043;2022-06-09;;;;3;3;3
50043;10000043;2022-06-09;15;15;15;;;
50051;10000043;2022-06-09;9;9;9;1;1;1
50052;10000043;2022-06-09;37;37;37;4;4;4
50053;10000043;2022-06-09;7;7;7;5;5;5
50066;10000043;2022-06-09;4;4;4;2;2;2
50067;10000043;2022-06-09;1;1;1;1;1;1
50069;10000043;2022-06-09;1;1;1;;;
50083;10000043;2022-06-09;1;1;1;;;
50130;10000043;2022-06-09;;;;2;3;3
50131;10000043;2022-06-09;;;;3;3;3
50132;10000043;2022-06-09;;;;2;2;2
50133;10000043;2022-06-09;74;74;74;3;3;3
50138;10000043;2022-06-09;13527;13716;13927;33147;33147;33147
50140;10000043;2022-06-09;10;10;10;;;
50141;10000043;2022-06-09;5;5;5;10;10;10
50142;10000043;2022-06-09;;;;3;3;3
50144;10000043;2022-06-09;9;10;10;2;2;2
50145;10000043;2022-06-09;4;4;4;;;
50148;10000043;2022-06-09;1;1;1;;;
50149;10000043;2022-06-09;2;2;2;1;1;1
50156;10000043;2022-06-09;3;3;3;;;
52188;10000043;2022-06-09;16;16;16;;;
52189;10000043;2022-06-09;994;994;994;6;6;7
52190;10000043;2022-06-09;986;986;986;;;
52192;10000043;2022-06-09;9857;9857;9857;;;
52196;10000043;2022-06-09;1977;1977;1977;;;
52197;10000043;2022-06-09;1979;1979;1979;;;
52198;10000043;2022-06-09;;;;3;3;3
52200;10000043;2022-06-09;;;;9;9;9
52201;10000043;2022-06-09;69;69;69;3;3;3
52202;10000043;2022-06-09;72;72;72;2;3;3
52219;10000043;2022-06-09;34341;34416;34441;3897;3949;3997
52224;10000043;2022-06-09;46;46;46;257;261;263
52225;10000043;2022-06-09;13;16;16;69;77;78
52226;10000043;2022-06-09;3;3;3;12;12;12
52228;10000043;2022-06-09;507;507;511;282;282;282
52229;10000043;2022-06-09;28;28;28;812;831;842
52231;10000043;2022-06-09;2;2;2;20;20;20
52236;10000043;2022-06-09;2;2;2;2;2;2
52238;10000043;2022-06-09;1;1;1;1;1;1
52240;10000043;2022-06-09;1;1;1;2;2;2
52244;10000043;2022-06-09;2;2;2;2;2;2
52250;10000043;2022-06-09;12;12;13;16;16;17
52252;10000043;2022-06-09;12;12;13;31;31;31
52254;10000043;2022-06-09;11;11;11;5;5;6
52276;10000043;2022-06-09;;;;1;1;1
52277;10000043;2022-06-09;80;80;80;3;3;3
52278;10000043;2022-06-09;5;5;5;9;9;9
52279;10000043;2022-06-09;35;35;35;16;16;16
52280;10000043;2022-06-09;5;5;5;15;15;15
52281;10000043;2022-06-09;30;30;30;9;9;9
52282;10000043;2022-06-09;35;39;39;57;57;57
52283;10000043;2022-06-09;16;16;16;1;1;1
52284;10000043;2022-06-09;4;4;4;111;111;111
52285;10000043;2022-06-09;8;8;8;46;46;46
52286;10000043;2022-06-09;4;4;4;6;6;6
52287;10000043;2022-06-09;1;1;1;8;8;8
52290;10000043;2022-06-09;93;93;93;5;5;5
52291;10000043;2022-06-09;9;9;9;1;1;1
52292;10000043;2022-06-09;85;85;85;36;36;36
52293;10000043;2022-06-09;4;4;4;3;3;3
52295;10000043;2022-06-09;6;6;6;3;3;3
52296;10000043;2022-06-09;24;24;24;7;7;7
52297;10000043;2022-06-09;7;7;7;6;6;6
52298;10000043;2022-06-09;4;4;4;2;2;2
52299;10000043;2022-06-09;98;98;98;4;4;4
52300;10000043;2022-06-09;;;;30;30;30
52301;10000043;2022-06-09;2;2;2;3;3;3
52302;10000043;2022-06-09;8;8;9;10;11;11
52303;10000043;2022-06-09;4;6;6;4;4;4
52304;10000043;2022-06-09;3;3;3;5;5;5
52306;10000043;2022-06-09;9588;9588;9588;27085;27169;27397
52307;10000043;2022-06-09;16;16;17;1482;1512;1534
52308;10000043;2022-06-09;77;77;78;127;128;128
52309;10000043;2022-06-09;12694;12698;12709;215;217;221
52310;10000043;2022-06-09;37586;37607;37661;4277;4277;4277
52311;10000043;2022-06-09;8612;8623;8650;1601;1601;1601
52312;10000043;2022-06-09;7463;7647;8108;1710;1710;1710
52313;10000043;2022-06-09;30078;31456;40493;21073;21073;21073
52314;10000043;2022-06-09;18525;18556;18633;655;655;655
52315;10000043;2022-06-09;;;;27710;27710;27710
52323;10000043;2022-06-09;2;2;2;;;
52393;10000043;2022-06-09;1;1;1;;;
52394;10000043;2022-06-09;1;1;1;;;
52398;10000043;2022-06-09;1;1;1;;;
48115;10000043;2022-06-09;33;33;33;61;61;62
48121;10000043;2022-06-09;70679;73663;75975;5737;6570;6941
48135;10000043;2022-06-09;18;18;18;;;
48136;10000043;2022-06-09;4;4;4;;;
48137;10000043;2022-06-09;3;3;3;;;
48140;10000043;2022-06-09;18;18;18;;;
48144;10000043;2022-06-09;30;30;30;;;
48146;10000043;2022-06-09;;;;3;3;3
48147;10000043;2022-06-09;1;1;1;;;
48148;10000043;2022-06-09;1;1;1;1;1;1
48149;10000043;2022-06-09;3;3;3;;;
48171;10000043;2022-06-09;1;1;1;;;
48172;10000043;2022-06-09;100;100;100;2;2;2
48178;10000043;2022-06-09;1;1;1;;;
48199;10000043;2022-06-09;2;2;2;;;
48200;10000043;2022-06-09;;;;1;1;1
48202;10000043;2022-06-09;1;1;1;;;
48206;10000043;2022-06-09;2;2;2;;;
48207;10000043;2022-06-09;2;2;2;;;
48208;10000043;2022-06-09;;;;1;1;1
48215;10000043;2022-06-09;1;1;1;;;
48218;10000043;2022-06-09;;;;2;2;2
48219;10000043;2022-06-09;1;1;1;2;2;2
48220;10000043;2022-06-09;1;1;1;1;1;1
48221;10000043;2022-06-09;;;;1;1;1
48222;10000043;2022-06-09;1;1;1;;;
48223;10000043;2022-06-09;;;;1;1;1
48225;10000043;2022-06-09;;;;1;1;1
48226;10000043;2022-06-09;;;;6;6;6
48228;10000043;2022-06-09;;;;1;1;1
48229;10000043;2022-06-09;;;;2;2;2
48230;10000043;2022-06-09;;;;6;7;7
48231;10000043;2022-06-09;;;;8;8;8
48232;10000043;2022-06-09;;;;1;1;1
48233;10000043;2022-06-09;;;;2;2;2
48242;10000043;2022-06-09;1;1;1;;;
48243;10000043;2022-06-09;1;1;1;;;
48380;10000043;2022-06-09;1;1;1;;;
48381;10000043;2022-06-09;1;1;1;;;
48382;10000043;2022-06-09;10;10;10;;;
48383;10000043;2022-06-09;1;1;1;;;
48384;10000043;2022-06-09;1;1;1;;;
48385;10000043;2022-06-09;;;;1;1;1
48386;10000043;2022-06-09;9;9;9;3;3;3
48387;10000043;2022-06-09;23;23;23;11;12;12
48416;10000043;2022-06-09;982;982;983;25;25;25
48417;10000043;2022-06-09;58;59;59;2;2;2
48418;10000043;2022-06-09;17;17;17;15;15;15
48420;10000043;2022-06-09;173;173;176;113;113;113
48421;10000043;2022-06-09;53;53;53;10;10;10
48422;10000043;2022-06-09;7;7;7;9;9;9
48424;10000043;2022-06-09;197;197;198;26;26;26
48425;10000043;2022-06-09;45;45;45;14;16;16
48426;10000043;2022-06-09;5;5;5;11;11;11
48428;10000043;2022-06-09;95;96;98;20;21;21
48429;10000043;2022-06-09;;;;6;6;6
48430;10000043;2022-06-09;3;4;4;12;12;12
48432;10000043;2022-06-09;60;60;61;19;20;20
48433;10000043;2022-06-09;25;26;26;5;5;6
48434;10000043;2022-06-09;7;7;7;3;3;3
48436;10000043;2022-06-09;86;87;87;9;9;9
48437;10000043;2022-06-09;13;13;13;2;2;2
48438;10000043;2022-06-09;3;3;3;2;2;2
48485;10000043;2022-06-09;;;;2;2;2
48486;10000043;2022-06-09;;;;1;1;1
48487;10000043;2022-06-09;;;;1;1;1
48488;10000043;2022-06-09;;;;2;2;2
48489;10000043;2022-06-09;;;;1;1;1
48491;10000043;2022-06-09;1;1;1;1;1;1
48492;10000043;2022-06-09;1;1;1;;;
48493;10000043;2022-06-09;;;;1;1;1
48494;10000043;2022-06-09;;;;1;1;1
48495;10000043;2022-06-09;;;;1;1;1
48496;10000043;2022-06-09;;;;1;1;1
48498;10000043;2022-06-09;;;;3;3;3
48499;10000043;2022-06-09;;;;2;2;2
48501;10000043;2022-06-09;;;;4;4;4
48502;10000043;2022-06-09;;;;2;2;2
48503;10000043;2022-06-09;;;;1;1;1
48504;10000043;2022-06-09;1;1;1;1;1;1
48506;10000043;2022-06-09;;;;2;2;2
48507;10000043;2022-06-09;;;;1;1;1
48508;10000043;2022-06-09;;;;2;2;2
48509;10000043;2022-06-09;;;;1;1;1
48510;10000043;2022-06-09;1;1;1;;;
48511;10000043;2022-06-09;;;;2;2;2
48513;10000043;2022-06-09;;;;1;1;1
48514;10000043;2022-06-09;;;;1;1;1
48515;10000043;2022-06-09;;;;2;2;2
48516;10000043;2022-06-09;;;;2;2;2
48517;10000043;2022-06-09;;;;1;1;1
48518;10000043;2022-06-09;;;;1;1;1
48519;10000043;2022-06-09;;;;1;1;1
47348;10000043;2022-06-09;2;2;2;;;
47351;10000043;2022-06-09;6;6;6;5;5;5
47352;10000043;2022-06-09;7;7;7;17;20;20
47353;10000043;2022-06-09;4;4;4;1;1;1
47354;10000043;2022-06-09;;;;56;56;56
47356;10000043;2022-06-09;4;4;4;22;22;22
47357;10000043;2022-06-09;;;;56;56;56
47358;10000043;2022-06-09;5;5;5;2;2;2
47360;10000043;2022-06-09;7;7;7;17;17;17
47361;10000043;2022-06-09;;;;56;56;56
47362;10000043;2022-06-09;3;3;3;5;5;5
47364;10000043;2022-06-09;1;1;1;9;9;9
47366;10000043;2022-06-09;4;4;4;5;5;5
47368;10000043;2022-06-09;6;6;6;10;10;10
47372;10000043;2022-06-09;;;;1;1;1
47375;10000043;2022-06-09;1;1;1;;;
47445;10000043;2022-06-09;1;1;1;5630;5630;5630
47447;10000043;2022-06-09;50;51;51;162;164;165
47448;10000043;2022-06-09;19;19;19;34;37;37
47450;10000043;2022-06-09;5776;5776;5776;36;36;36
47466;10000043;2022-06-09;124;126;132;203;210;214
47475;10000043;2022-06-09;1;1;1;;;
47493;10000043;2022-06-09;4;4;4;2;2;2
47494;10000043;2022-06-09;3;3;3;5;6;8
47495;10000043;2022-06-09;10;10;10;6;6;6
47496;10000043;2022-06-09;8;8;8;5;5;5
47497;10000043;2022-06-09;13;13;13;11;11;11
47498;10000043;2022-06-09;3;3;3;7;7;7
47499;10000043;2022-06-09;15;15;15;12;12;13
47500;10000043;2022-06-09;18;18;18;2;2;2
47501;10000043;2022-06-09;3;3;3;2;2;2
47502;10000043;2022-06-09;;;;8;8;8
47503;10000043;2022-06-09;5;5;5;20;21;21
47504;10000043;2022-06-09;2;2;2;2;2;2
47505;10000043;2022-06-09;10;10;10;10;10;10
47506;10000043;2022-06-09;;;;4;4;4
47507;10000043;2022-06-09;5;5;5;7;7;7
47508;10000043;2022-06-09;2;2;2;4;4;4
47509;10000043;2022-06-09;5;5;5;1;1;1
47510;10000043;2022-06-09;5;5;5;1;1;1
47511;10000043;2022-06-09;;;;1;1;1
47512;10000043;2022-06-09;1;1;1;;;
47513;10000043;2022-06-09;1;1;1;;;
47514;10000043;2022-06-09;1;1;1;;;
47515;10000043;2022-06-09;1;1;1;;;
47516;10000043;2022-06-09;1;1;1;;;
47528;10000043;2022-06-09;1;1;1;;;
47532;10000043;2022-06-09;1;1;1;;;
47541;10000043;2022-06-09;1;1;1;1;1;1
47544;10000043;2022-06-09;11;11;11;7;7;7
47545;10000043;2022-06-09;9;9;9;5;5;5
47546;10000043;2022-06-09;4;4;4;6;7;7
47547;10000043;2022-06-09;1;1;1;5;5;5
47548;10000043;2022-06-09;8;8;8;8;8;8
47549;10000043;2022-06-09;3;3;3;9;9;9
47551;10000043;2022-06-09;1;1;1;1;1;1
47611;10000043;2022-06-09;2;2;2;;;
47621;10000043;2022-06-09;;;;5;5;5
47622;10000043;2022-06-09;10;10;10;3;3;3
47623;10000043;2022-06-09;;;;7;7;7
47624;10000043;2022-06-09;5;5;5;2;2;2
47625;10000043;2022-06-09;1;1;1;3;3;3
47626;10000043;2022-06-09;5;5;5;3;3;3
47627;10000043;2022-06-09;1;1;1;3;3;3
47628;10000043;2022-06-09;19;19;19;3;3;3
47629;10000043;2022-06-09;;;;3;3;3
47630;10000043;2022-06-09;;;;5;5;5
47631;10000043;2022-06-09;;;;3;3;3
47632;10000043;2022-06-09;2;2;2;1;1;1
47633;10000043;2022-06-09;;;;3;3;3
47634;10000043;2022-06-09;;;;1;1;1
47635;10000043;2022-06-09;;;;2;2;2
47636;10000043;2022-06-09;;;;2;2;2
47637;10000043;2022-06-09;;;;3;3;3
47638;10000043;2022-06-09;;;;3;3;3
47647;10000043;2022-06-09;10003;10003;10003;12;12;12
47648;10000043;2022-06-09;10;10;10;5;5;5
47649;10000043;2022-06-09;;;;9;9;9
47650;10000043;2022-06-09;8;8;13;13;13;13
47651;10000043;2022-06-09;11;11;11;19;19;19
47653;10000043;2022-06-09;2;2;2;;;
47681;10000043;2022-06-09;1;1;1;;;
47682;10000043;2022-06-09;2;2;2;1;1;1
47683;10000043;2022-06-09;1;1;1;1;1;1
47699;10000043;2022-06-09;61;64;66;113;113;113
47700;10000043;2022-06-09;12;13;13;3;4;6
47837;10000043;2022-06-09;6;6;6;28;28;28
47839;10000043;2022-06-09;2;2;2;24;24;24
47841;10000043;2022-06-09;16;16;16;20;20;20
47843;10000043;2022-06-09;7;7;7;10;10;10
47845;10000043;2022-06-09;20;20;20;31;31;31
47867;10000043;2022-06-09;69;69;72;418;422;424
47868;10000043;2022-06-09;71;71;73;99;105;109
47869;10000043;2022-06-09;32;32;32;70;76;82
47870;10000043;2022-06-09;118;118;128;69;72;74
47872;10000043;2022-06-09;183;183;183;58;61;65
47873;10000043;2022-06-09;20;22;23;65;73;74
47874;10000043;2022-06-09;10;11;11;14;17;19
47875;10000043;2022-06-09;6;6;6;10;12;13
47885;10000043;2022-06-09;521832;563344;571832;777446;785057;809954
47886;10000043;2022-06-09;437278;437403;438278;52967;59147;66160
47887;10000043;2022-06-09;478848;482580;488799;633609;649691;659209
47888;10000043;2022-06-09;2174;2181;2190;2662;2664;2669
47889;10000043;2022-06-09;209;217;219;218;230;241
47890;10000043;2022-06-09;103;111;117;126;136;182
47891;10000043;2022-06-09;49;52;53;68;80;88
47892;10000043;2022-06-09;27771;27774;27779;198;198;199
47893;10000043;2022-06-09;10376;10388;10396;297;317;360
47894;10000043;2022-06-09;526;535;626;39;40;43
47895;10000043;2022-06-09;137;141;146;33;37;39
47896;10000043;2022-06-09;9692;9718;9750;3712;3713;3714
47897;10000043;2022-06-09;863;866;869;83;87;93
47898;10000043;2022-06-09;121;129;136;416;419;420
47899;10000043;2022-06-09;111;116;118;373;374;378
47900;10000043;2022-06-09;13183;13188;13193;1543;1544;1547
47901;10000043;2022-06-09;116;131;152;476;482;491
47902;10000043;2022-06-09;190;201;214;45;51;56
47903;10000043;2022-06-09;17;23;30;32;35;41
47904;10000043;2022-06-09;178;215;228;1707;1811;1830
47905;10000043;2022-06-09;1005;1049;1074;158;171;186
47906;10000043;2022-06-09;66;78;90;251;253;254
47907;10000043;2022-06-09;40;43;49;50;52;52
47908;10000043;2022-06-09;268;268;268;105;118;130
47909;10000043;2022-06-09;2134;2147;2184;17;17;19
47911;10000043;2022-06-09;123;144;171;806;883;924
47912;10000043;2022-06-09;43;43;43;20;20;21
47913;10000043;2022-06-09;23;24;24;26;26;28
47914;10000043;2022-06-09;34;35;35;151;162;173
47915;10000043;2022-06-09;8;8;10;72;75;77
47916;10000043;2022-06-09;43;43;43;7;8;8
47917;10000043;2022-06-09;47;47;47;10;11;11
47918;10000043;2022-06-09;23;24;25;64;77;83
47919;10000043;2022-06-09;17;17;17;58;59;61
47920;10000043;2022-06-09;14;14;14;13;13;13
47921;10000043;2022-06-09;44;44;44;22;22;22
47922;10000043;2022-06-09;26;26;26;66;67;67
47923;10000043;2022-06-09;16;17;17;46;47;48
47924;10000043;2022-06-09;523670;527146;554480;792448;801606;825101
47925;10000043;2022-06-09;623010;624374;648011;679801;703608;821186
47926;10000043;2022-06-09;525773;526130;528273;498755;580670;647255
47927;10000043;2022-06-09;528725;529411;529619;707255;736427;851271
47928;10000043;2022-06-09;396469;396469;396469;296788;328393;393788
47929;10000043;2022-06-09;739892;740890;741445;289946;301596;308814
47930;10000043;2022-06-09;559024;656602;700586;443549;497351;553732
47931;10000043;2022-06-09;333343;345849;354783;365190;393011;410130
47932;10000043;2022-06-09;235452;236629;238845;390511;396192;403511
47933;10000043;2022-06-09;556401;556401;556401;13919;18192;25000
47934;10000043;2022-06-09;999731;1001431;1004674;127550;140167;150425
47935;10000043;2022-06-09;213507;215642;219486;201278;218841;227278
47975;10000043;2022-06-09;129963;130445;130764;16016;17340;19046
48081;10000043;2022-06-09;2;2;2;1;1;1
48082;10000043;2022-06-09;1;1;1;1;1;1
48112;10000043;2022-06-09;116266;121692;137816;83973;89890;99399
48113;10000043;2022-06-09;29;30;31;50;52;54
48114;10000043;2022-06-09;45;45;45;55;58;59
41264;10000043;2022-06-09;13616;13633;13644;4519;4519;4519
41265;10000043;2022-06-09;3444;3462;3475;454;454;454
41266;10000043;2022-06-09;3555;3555;3555;16;16;16
41267;10000043;2022-06-09;2492;2520;2540;362;362;362
41268;10000043;2022-06-09;1245;1273;1293;317;317;317
41269;10000043;2022-06-09;1844;1844;1844;575;575;575
41270;10000043;2022-06-09;290000;290000;290000;12335;12335;12335
41271;10000043;2022-06-09;534858;534858;534858;3170;3170;3170
41272;10000043;2022-06-09;290000;290000;290000;230;230;230
41273;10000043;2022-06-09;213213;213213;213213;6276;6276;6276
41274;10000043;2022-06-09;692759;692759;692759;8095;8095;8095
41275;10000043;2022-06-09;143237;143237;143237;49087;49087;49087
41276;10000043;2022-06-09;300000;300000;300000;8000;8000;8000
41277;10000043;2022-06-09;602955;602955;602955;3900;3900;3900
41286;10000043;2022-06-09;135000;135000;135000;28000;28000;28000
41287;10000043;2022-06-09;160000;160000;160000;7244;7585;8609
41290;10000043;2022-06-09;;;;7925;7925;7925
41291;10000043;2022-06-09;199950;199950;199950;19523;19523;19523
41294;10000043;2022-06-09;249999;249999;249999;14173;14173;14173
41295;10000043;2022-06-09;10010000;10010000;10010000;5000;5000;5000
41298;10000043;2022-06-09;275000;275000;275000;22095;22095;22095
41299;10000043;2022-06-09;125000;125000;125000;9000;9000;9000
41302;10000043;2022-06-09;4253;4265;4274;97;97;97
41303;10000043;2022-06-09;3321;3321;3321;37;37;37
41304;10000043;2022-06-09;11390;11390;11390;1201;1201;1201
41305;10000043;2022-06-09;2311;2311;2311;80;80;80
41306;10000043;2022-06-09;13693;13717;13734;510;510;510
41307;10000043;2022-06-09;3261;3261;3261;4;4;4
41308;10000043;2022-06-09;7701;7701;7701;300;300;300
41309;10000043;2022-06-09;1721;1726;1730;41;41;41
41310;10000043;2022-06-09;2888;2888;2888;;;
41311;10000043;2022-06-09;7094;7106;7115;;;
41312;10000043;2022-06-09;20004;20004;20004;1931;1931;1931
41313;10000043;2022-06-09;;;;72;72;72
41314;10000043;2022-06-09;720725;720725;720725;242983;290162;292983
41316;10000043;2022-06-09;694786;694786;694786;228667;229203;230167
41318;10000043;2022-06-09;549000;549000;549000;13245;13245;13245
41320;10000043;2022-06-09;549000;549000;549000;14000;14000;14000
41322;10000043;2022-06-09;124216;124216;124216;190736;201718;205736
41324;10000043;2022-06-09;63902;63902;63902;90368;90368;90368
41326;10000043;2022-06-09;1000000;1000000;1000000;35749;35749;35749
41328;10000043;2022-06-09;1000000;1000000;1000000;20000;20000;20000
41330;10000043;2022-06-09;300;300;300;77;77;77
41332;10000043;2022-06-09;288;288;288;79;79;79
41336;10000043;2022-06-09;;;;136;136;136
41355;10000043;2022-06-09;1;1;1;1328;1328;1328
41361;10000043;2022-06-09;;;;1328;1328;1328
41363;10000043;2022-06-09;;;;1328;1328;1328
41365;10000043;2022-06-09;;;;1328;1328;1328
41367;10000043;2022-06-09;;;;1328;1328;1328
41369;10000043;2022-06-09;;;;1328;1328;1328
41371;10000043;2022-06-09;;;;1328;1328;1328
41373;10000043;2022-06-09;;;;1328;1328;1328
41376;10000043;2022-06-09;;;;1328;1328;1328
41379;10000043;2022-06-09;;;;1328;1328;1328
41382;10000043;2022-06-09;;;;1328;1328;1328
41385;10000043;2022-06-09;;;;1328;1328;1328
41390;10000043;2022-06-09;;;;60;60;60
41392;10000043;2022-06-09;;;;276;276;276
41393;10000043;2022-06-09;;;;60;60;60
41394;10000043;2022-06-09;;;;60;60;60
41403;10000043;2022-06-09;6;6;6;;;
41404;10000043;2022-06-09;7;7;7;;;
41405;10000043;2022-06-09;5;5;5;;;
41406;10000043;2022-06-09;6;6;6;5;5;5
41407;10000043;2022-06-09;7;7;7;223;223;223
41408;10000043;2022-06-09;7;7;7;224;224;224
41409;10000043;2022-06-09;10;10;10;2;2;2
41410;10000043;2022-06-09;5;5;5;2;3;3
41411;10000043;2022-06-09;18;18;18;16;16;16
41412;10000043;2022-06-09;;;;708;708;708
41413;10000043;2022-06-09;;;;128;128;128
41414;10000043;2022-06-09;12;12;12;3;3;3
41415;10000043;2022-06-09;28;28;28;39;39;39
41417;10000043;2022-06-09;3;3;3;;;
41419;10000043;2022-06-09;1;1;1;;;
41420;10000043;2022-06-09;3;3;3;;;
41421;10000043;2022-06-09;2;2;2;;;
41438;10000043;2022-06-09;;;;66;66;66
41445;10000043;2022-06-09;;;;276;276;276
41452;10000043;2022-06-09;;;;276;276;276
41456;10000043;2022-06-09;6;6;6;12;12;12
41457;10000043;2022-06-09;2;2;2;;;
41458;10000043;2022-06-09;23;23;23;;;
41459;10000043;2022-06-09;2;2;2;3;3;3
41460;10000043;2022-06-09;1;1;1;;;
41461;10000043;2022-06-09;2;2;2;;;
41462;10000043;2022-06-09;8;8;8;;;
41463;10000043;2022-06-09;2;2;2;5;5;5
41464;10000043;2022-06-09;4;4;4;1;1;1
41465;10000043;2022-06-09;15;15;15;10;10;10
41466;10000043;2022-06-09;10;10;10;6;6;6
41467;10000043;2022-06-09;2;2;2;;;
41468;10000043;2022-06-09;10;10;10;;;
41469;10000043;2022-06-09;1;1;1;7;7;7
41470;10000043;2022-06-09;11;11;11;3;3;3
41471;10000043;2022-06-09;11;11;11;5;5;5
41472;10000043;2022-06-09;10;10;10;;;
41473;10000043;2022-06-09;25;25;25;1;1;1
41474;10000043;2022-06-09;10;10;10;;;
41476;10000043;2022-06-09;21;22;25;41;42;42
41477;10000043;2022-06-09;563;563;563;5;5;6
42652;10000043;2022-06-09;3;3;3;;;
42653;10000043;2022-06-09;1;1;1;6;6;6
42674;10000043;2022-06-09;1;1;1;;;
42681;10000043;2022-06-09;1;1;1;1;1;1
42682;10000043;2022-06-09;100;100;100;;;
42685;10000043;2022-06-09;376;382;386;85;92;98
42694;10000043;2022-06-09;332891;334497;336103;560622;564754;578322
42695;10000043;2022-06-09;230268;233303;250268;5259326;5266983;5284147
42696;10000043;2022-06-09;802654;809580;812654;573592;646538;689029
42698;10000043;2022-06-09;96;96;96;20;20;20
42699;10000043;2022-06-09;9;10;10;6;6;6
42700;10000043;2022-06-09;1;1;1;21;21;21
42701;10000043;2022-06-09;13;13;13;8;8;8
42702;10000043;2022-06-09;;;;20;20;20
42703;10000043;2022-06-09;75;75;75;23;25;25
42704;10000043;2022-06-09;5;5;5;8;8;8
42705;10000043;2022-06-09;6;6;6;5;5;5
42706;10000043;2022-06-09;20;20;20;6;6;6
42707;10000043;2022-06-09;7;7;7;5;5;5
42708;10000043;2022-06-09;9;9;9;;;
42709;10000043;2022-06-09;14;14;14;1;1;1
42715;10000043;2022-06-09;;;;1;1;1
42717;10000043;2022-06-09;;;;29;29;29
42718;10000043;2022-06-09;;;;5;5;5
42721;10000043;2022-06-09;;;;10;19;21
42722;10000043;2022-06-09;14;14;14;14;14;14
42723;10000043;2022-06-09;2;2;2;;;
42726;10000043;2022-06-09;9;9;9;2;2;2
42730;10000043;2022-06-09;4;4;4;1;1;1
42732;10000043;2022-06-09;1;1;1;;;
42734;10000043;2022-06-09;3;3;3;1;1;1
42740;10000043;2022-06-09;199;199;199;;;
42741;10000043;2022-06-09;9;9;9;;;
42743;10000043;2022-06-09;7;7;7;2;2;2
42746;10000043;2022-06-09;1;1;1;15;15;15
42747;10000043;2022-06-09;100;100;100;4;4;4
42748;10000043;2022-06-09;100;100;100;9;9;9
42749;10000043;2022-06-09;100;100;100;6;6;6
42750;10000043;2022-06-09;100;100;100;3;3;3
42751;10000043;2022-06-09;100;100;100;8;8;8
42752;10000043;2022-06-09;;;;5;5;5
42753;10000043;2022-06-09;2;2;2;4;4;4
