type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
57516;10000032;2022-02-25;10;10;10;74988;74988;74988
57517;10000032;2022-02-25;10;10;10;74988;74988;74988
57518;10000032;2022-02-25;10;10;10;74988;74988;74988
57519;10000032;2022-02-25;10;10;10;74988;74988;74988
57520;10000032;2022-02-25;10;10;10;74988;74988;74988
57521;10000032;2022-02-25;10;10;10;74988;74988;74988
57522;10000032;2022-02-25;10;10;10;74988;74988;74988
57523;10000032;2022-02-25;11;11;11;74988;74988;74988
57524;10000032;2022-02-25;14;14;14;74988;74988;74988
57525;10000032;2022-02-25;10;10;10;74988;74988;74988
57526;10000032;2022-02-25;10;10;10;74988;74988;74988
57730;10000032;2022-02-25;1;1;1;;;
57733;10000032;2022-02-25;2;2;2;1;1;1
57734;10000032;2022-02-25;;;;1;1;1
57738;10000032;2022-02-25;;;;1;1;1
57786;10000032;2022-02-25;3;3;3;2;2;2
57787;10000032;2022-02-25;3;3;3;1;1;1
57814;10000032;2022-02-25;1;1;1;;;
58757;10000032;2022-02-25;;;;12;12;13
58767;10000032;2022-02-25;;;;17;17;17
58768;10000032;2022-02-25;;;;14;14;15
58769;10000032;2022-02-25;;;;14;15;16
58794;10000032;2022-02-25;10;10;10;;;
58812;10000032;2022-02-25;10;10;10;;;
58816;10000032;2022-02-25;10;10;10;;;
58817;10000032;2022-02-25;;;;1;1;1
58819;10000032;2022-02-25;1;1;1;;;
62222;10000032;2022-02-25;2;2;2;;;
62223;10000032;2022-02-25;2;2;2;;;
62224;10000032;2022-02-25;9;9;9;1;1;1
62225;10000032;2022-02-25;1;1;1;;;
62226;10000032;2022-02-25;1;1;1;;;
62227;10000032;2022-02-25;9;9;9;2;2;2
62228;10000032;2022-02-25;3;3;3;;;
62229;10000032;2022-02-25;2;2;2;;;
62230;10000032;2022-02-25;11;11;11;2;2;2
62231;10000032;2022-02-25;1;1;1;;;
62232;10000032;2022-02-25;5;5;5;;;
62235;10000032;2022-02-25;67;68;70;45;53;75
62236;10000032;2022-02-25;23;23;23;3;3;3
62237;10000032;2022-02-25;21;21;22;7;7;7
62273;10000032;2022-02-25;;;;214;216;218
62274;10000032;2022-02-25;4822;4826;4831;11;11;11
62450;10000032;2022-02-25;3;3;3;4;5;6
62451;10000032;2022-02-25;5;5;5;2;2;2
62452;10000032;2022-02-25;5;5;5;4;5;6
62453;10000032;2022-02-25;1;1;1;2;2;2
62595;10000032;2022-02-25;43;44;46;9;9;9
62596;10000032;2022-02-25;4;5;6;8;9;11
62597;10000032;2022-02-25;19;19;19;7;8;9
62598;10000032;2022-02-25;1036;1041;1042;33;34;34
62599;10000032;2022-02-25;3;3;3;12;14;14
62600;10000032;2022-02-25;24;24;24;5;6;7
62601;10000032;2022-02-25;32;33;33;17;20;21
62602;10000032;2022-02-25;22;22;22;14;15;16
62603;10000032;2022-02-25;47;48;48;1;1;1
62604;10000032;2022-02-25;28;32;41;38;39;43
62605;10000032;2022-02-25;33;33;33;13;14;15
62606;10000032;2022-02-25;8;9;10;4;5;6
62607;10000032;2022-02-25;99;100;100;82;83;87
62608;10000032;2022-02-25;57;58;58;6;6;7
62609;10000032;2022-02-25;39;39;39;4;4;7
62610;10000032;2022-02-25;19;20;21;18;19;21
62611;10000032;2022-02-25;16;17;18;18;19;20
62612;10000032;2022-02-25;43;43;44;8;8;9
62613;10000032;2022-02-25;99;103;104;26;27;29
62614;10000032;2022-02-25;129;129;129;21;22;22
62615;10000032;2022-02-25;8;8;8;3;3;3
62616;10000032;2022-02-25;59;64;65;14;17;19
62617;10000032;2022-02-25;21;25;26;7;7;8
62618;10000032;2022-02-25;23;24;26;12;12;13
62619;10000032;2022-02-25;6;6;6;18;20;22
62620;10000032;2022-02-25;11;11;11;9;10;12
62621;10000032;2022-02-25;51;51;57;11;11;11
62709;10000032;2022-02-25;5172;5557;5942;20;21;21
62710;10000032;2022-02-25;2;2;2;;;
60301;10000032;2022-02-25;3500;3500;3500;113;114;133
60302;10000032;2022-02-25;;;;13;13;13
60303;10000032;2022-02-25;104;104;104;494;494;494
60304;10000032;2022-02-25;208;208;208;10;10;10
60305;10000032;2022-02-25;200;200;200;8;8;8
60307;10000032;2022-02-25;;;;4;4;4
60309;10000032;2022-02-25;32;32;32;8;8;8
60310;10000032;2022-02-25;3;3;3;5;5;5
60311;10000032;2022-02-25;112;112;112;79;79;79
60312;10000032;2022-02-25;18;18;18;;;
60313;10000032;2022-02-25;63;63;63;204;212;217
60314;10000032;2022-02-25;46;46;46;279;281;283
60315;10000032;2022-02-25;;;;1;1;1
60338;10000032;2022-02-25;;;;1332;1332;1333
60341;10000032;2022-02-25;;;;44;44;44
60343;10000032;2022-02-25;;;;58;58;58
60345;10000032;2022-02-25;;;;46;46;46
60347;10000032;2022-02-25;;;;40;40;40
60349;10000032;2022-02-25;;;;40;40;40
60363;10000032;2022-02-25;;;;40;40;40
60364;10000032;2022-02-25;;;;40;40;40
60365;10000032;2022-02-25;;;;40;40;40
60366;10000032;2022-02-25;;;;40;40;40
60367;10000032;2022-02-25;;;;40;40;40
60368;10000032;2022-02-25;;;;40;40;40
60369;10000032;2022-02-25;;;;40;40;40
60370;10000032;2022-02-25;;;;40;40;40
60371;10000032;2022-02-25;;;;40;40;40
60372;10000032;2022-02-25;;;;40;40;40
60373;10000032;2022-02-25;;;;40;40;40
60374;10000032;2022-02-25;;;;40;40;40
60377;10000032;2022-02-25;43;43;43;10466;10466;10467
60378;10000032;2022-02-25;67;67;67;10425;10425;10425
60379;10000032;2022-02-25;29;29;29;10424;10424;10424
60380;10000032;2022-02-25;48;48;48;10424;10424;10424
60381;10000032;2022-02-25;16;16;16;8;8;8
60432;10000032;2022-02-25;;;;3;3;3
60434;10000032;2022-02-25;1;1;1;3;3;3
60435;10000032;2022-02-25;;;;3;3;3
60436;10000032;2022-02-25;1;1;1;4;4;4
60451;10000032;2022-02-25;;;;1;1;1
60452;10000032;2022-02-25;;;;3;3;3
60453;10000032;2022-02-25;3;3;3;3;3;3
60459;10000032;2022-02-25;6738;6738;6738;;;
60461;10000032;2022-02-25;100;100;100;;;
60465;10000032;2022-02-25;2;2;2;;;
60471;10000032;2022-02-25;;;;2;2;2
60473;10000032;2022-02-25;5;5;5;;;
60476;10000032;2022-02-25;1;1;1;;;
60515;10000032;2022-02-25;;;;53;53;53
60571;10000032;2022-02-25;20;20;20;;;
60572;10000032;2022-02-25;4;4;4;1;1;1
60573;10000032;2022-02-25;3;3;3;4;4;4
60574;10000032;2022-02-25;30;30;30;1;1;1
60575;10000032;2022-02-25;159;162;163;138;142;150
60600;10000032;2022-02-25;;;;27;27;27
60601;10000032;2022-02-25;98994;98994;98994;41;41;41
60602;10000032;2022-02-25;98966;98966;98966;48;48;48
60603;10000032;2022-02-25;97231;97231;97231;39;39;39
60604;10000032;2022-02-25;98166;98166;98166;13;13;13
60605;10000032;2022-02-25;;;;56;56;56
60606;10000032;2022-02-25;;;;37;37;37
60607;10000032;2022-02-25;999017;999017;999017;249;249;249
60633;10000032;2022-02-25;92098;92098;92098;95;96;97
60639;10000032;2022-02-25;1;1;1;;;
60645;10000032;2022-02-25;1;1;1;;;
60647;10000032;2022-02-25;25;25;25;;;
60689;10000032;2022-02-25;;;;1;1;1
60757;10000032;2022-02-25;3;3;3;1;1;1
60759;10000032;2022-02-25;3;3;3;8;8;8
47342;10000032;2022-02-25;13;13;13;6;6;6
47344;10000032;2022-02-25;10;10;10;2;2;2
47347;10000032;2022-02-25;6;6;6;;;
47348;10000032;2022-02-25;8;8;8;;;
47351;10000032;2022-02-25;11;11;11;11;12;12
47352;10000032;2022-02-25;11;11;11;10;10;10
47353;10000032;2022-02-25;11;11;11;4;4;4
47354;10000032;2022-02-25;;;;34;34;34
47356;10000032;2022-02-25;10;10;10;10;10;10
47357;10000032;2022-02-25;;;;34;34;34
47358;10000032;2022-02-25;11;11;11;2;2;2
47360;10000032;2022-02-25;16;16;16;8;8;8
47361;10000032;2022-02-25;;;;34;34;34
47362;10000032;2022-02-25;9;9;9;2;2;2
47364;10000032;2022-02-25;6;6;6;1;1;1
47366;10000032;2022-02-25;11;11;11;7;7;7
47368;10000032;2022-02-25;2;2;2;;;
47372;10000032;2022-02-25;2;2;2;;;
47375;10000032;2022-02-25;1;1;1;;;
47376;10000032;2022-02-25;1;1;1;1;1;1
47445;10000032;2022-02-25;3;3;3;8026;8026;8026
47447;10000032;2022-02-25;14;14;14;16;16;16
47448;10000032;2022-02-25;24;24;24;12;12;12
47450;10000032;2022-02-25;7340;7340;7340;13;13;13
47466;10000032;2022-02-25;26;27;28;21;22;23
47479;10000032;2022-02-25;2;2;2;1;1;1
47493;10000032;2022-02-25;;;;14;14;14
47494;10000032;2022-02-25;;;;4;4;4
47495;10000032;2022-02-25;;;;5;5;5
47496;10000032;2022-02-25;;;;3;3;3
47497;10000032;2022-02-25;;;;4;4;4
47498;10000032;2022-02-25;4;4;4;7;7;7
47499;10000032;2022-02-25;;;;14;14;14
47500;10000032;2022-02-25;;;;2;2;2
47501;10000032;2022-02-25;;;;5;5;5
47502;10000032;2022-02-25;;;;9;9;9
47503;10000032;2022-02-25;6;6;6;5;5;5
47504;10000032;2022-02-25;5;5;5;4;4;4
47505;10000032;2022-02-25;;;;12;12;12
47506;10000032;2022-02-25;;;;3;3;3
47507;10000032;2022-02-25;;;;4;4;4
47508;10000032;2022-02-25;;;;4;4;4
47512;10000032;2022-02-25;2;2;2;;;
47513;10000032;2022-02-25;3;3;3;;;
47514;10000032;2022-02-25;2;2;2;;;
47515;10000032;2022-02-25;2;2;2;;;
47516;10000032;2022-02-25;2;2;2;;;
47523;10000032;2022-02-25;1;1;1;;;
47534;10000032;2022-02-25;10;10;10;;;
47541;10000032;2022-02-25;2;2;2;2;2;2
47544;10000032;2022-02-25;;;;2;2;2
47545;10000032;2022-02-25;;;;1;1;1
47546;10000032;2022-02-25;5;5;5;;;
47547;10000032;2022-02-25;1;1;1;1;1;1
47548;10000032;2022-02-25;;;;1;1;1
47622;10000032;2022-02-25;;;;6;6;6
47623;10000032;2022-02-25;;;;1;1;1
47625;10000032;2022-02-25;;;;1;1;1
47627;10000032;2022-02-25;;;;2;2;2
47628;10000032;2022-02-25;;;;1;1;1
47629;10000032;2022-02-25;10;10;10;;;
47630;10000032;2022-02-25;;;;3;3;3
47631;10000032;2022-02-25;;;;1;1;1
47632;10000032;2022-02-25;6;6;6;3;3;3
47633;10000032;2022-02-25;;;;2;2;2
47635;10000032;2022-02-25;;;;2;2;2
47637;10000032;2022-02-25;2;2;2;;;
47638;10000032;2022-02-25;;;;2;2;2
47647;10000032;2022-02-25;;;;11;11;12
47648;10000032;2022-02-25;5;5;5;14;14;14
47649;10000032;2022-02-25;51;51;51;7;7;7
47650;10000032;2022-02-25;16;16;16;8;8;8
47651;10000032;2022-02-25;11;11;11;13;13;13
47655;10000032;2022-02-25;1;1;1;;;
47962;10000032;2022-02-25;;;;2;2;2
47963;10000032;2022-02-25;16;16;16;2;2;2
47975;10000032;2022-02-25;38650;40012;42142;13220;14703;15716
48081;10000032;2022-02-25;1;1;1;1;1;1
48082;10000032;2022-02-25;2;2;2;1;1;1
48112;10000032;2022-02-25;29503;32158;36132;84331;86255;88726
48113;10000032;2022-02-25;13;13;13;27;28;31
48114;10000032;2022-02-25;34;34;34;34;34;34
48115;10000032;2022-02-25;13;13;13;42;43;44
48121;10000032;2022-02-25;17347;18583;20805;7331;11690;13103
48135;10000032;2022-02-25;10;10;10;;;
48144;10000032;2022-02-25;100;100;100;;;
48148;10000032;2022-02-25;3;3;3;;;
48149;10000032;2022-02-25;;;;3;3;3
48172;10000032;2022-02-25;2;2;2;7;7;7
48188;10000032;2022-02-25;3;3;3;;;
48199;10000032;2022-02-25;1;1;1;;;
48218;10000032;2022-02-25;8;8;8;4;4;4
48219;10000032;2022-02-25;;;;5;5;5
48220;10000032;2022-02-25;1;1;1;;;
48222;10000032;2022-02-25;;;;1;1;1
48224;10000032;2022-02-25;1;1;1;;;
48225;10000032;2022-02-25;4;4;4;;;
48226;10000032;2022-02-25;10;10;10;15;15;15
48227;10000032;2022-02-25;5;5;5;1;1;1
48228;10000032;2022-02-25;1;1;1;;;
48229;10000032;2022-02-25;;;;1;1;1
48230;10000032;2022-02-25;;;;3;3;3
48231;10000032;2022-02-25;;;;2;2;2
48382;10000032;2022-02-25;1;1;1;1;1;1
48383;10000032;2022-02-25;1;1;1;2;2;2
48386;10000032;2022-02-25;;;;17;17;17
48387;10000032;2022-02-25;6;7;7;8;8;8
48416;10000032;2022-02-25;;;;2;3;3
48417;10000032;2022-02-25;225;225;225;;;
48420;10000032;2022-02-25;17;17;18;31;31;31
48421;10000032;2022-02-25;1004;1004;1004;;;
48422;10000032;2022-02-25;8;8;8;;;
48424;10000032;2022-02-25;;;;19;19;19
48425;10000032;2022-02-25;25;25;25;2;2;2
48426;10000032;2022-02-25;1;1;1;3;3;3
48428;10000032;2022-02-25;10;10;10;28;28;28
48429;10000032;2022-02-25;1000;1000;1000;;;
48430;10000032;2022-02-25;216;216;216;3;3;3
48432;10000032;2022-02-25;9;9;10;42;42;42
48433;10000032;2022-02-25;1003;1003;1003;6;6;7
48434;10000032;2022-02-25;216;216;216;3;3;3
48436;10000032;2022-02-25;78;79;80;57;57;57
48437;10000032;2022-02-25;1;1;1;4;4;4
48438;10000032;2022-02-25;2;2;2;1;1;1
48485;10000032;2022-02-25;4;4;4;3;3;3
48486;10000032;2022-02-25;;;;2;2;2
48487;10000032;2022-02-25;1;1;1;2;2;2
48488;10000032;2022-02-25;1;1;1;2;2;2
48490;10000032;2022-02-25;;;;3;3;3
48491;10000032;2022-02-25;2;2;2;;;
48492;10000032;2022-02-25;;;;3;3;3
48493;10000032;2022-02-25;1;1;1;;;
48494;10000032;2022-02-25;2;2;2;1;1;1
48496;10000032;2022-02-25;1;1;1;;;
48497;10000032;2022-02-25;2;2;2;1;1;1
48498;10000032;2022-02-25;;;;2;2;2
48499;10000032;2022-02-25;1;1;1;1;1;1
48500;10000032;2022-02-25;;;;1;1;1
47186;10000032;2022-02-25;38;38;38;2;2;2
47187;10000032;2022-02-25;;;;2;2;2
47188;10000032;2022-02-25;;;;2;2;2
47189;10000032;2022-02-25;;;;8;8;8
47190;10000032;2022-02-25;;;;1;1;1
47191;10000032;2022-02-25;990;990;990;4;4;4
47192;10000032;2022-02-25;974;974;974;6;6;6
47193;10000032;2022-02-25;8;8;8;4;4;4
47208;10000032;2022-02-25;;;;216;216;216
47209;10000032;2022-02-25;;;;216;216;216
47210;10000032;2022-02-25;;;;216;216;216
47211;10000032;2022-02-25;;;;216;216;216
47213;10000032;2022-02-25;;;;216;216;216
47216;10000032;2022-02-25;;;;216;216;216
47219;10000032;2022-02-25;;;;216;216;216
47222;10000032;2022-02-25;;;;216;216;216
47224;10000032;2022-02-25;;;;216;216;216
47226;10000032;2022-02-25;;;;216;216;216
47228;10000032;2022-02-25;;;;216;216;216
47230;10000032;2022-02-25;;;;216;216;216
47233;10000032;2022-02-25;;;;216;216;216
47234;10000032;2022-02-25;;;;216;216;216
47235;10000032;2022-02-25;;;;216;216;216
47236;10000032;2022-02-25;;;;216;216;216
47241;10000032;2022-02-25;;;;216;216;216
47243;10000032;2022-02-25;;;;216;216;216
47245;10000032;2022-02-25;;;;216;216;216
47247;10000032;2022-02-25;;;;216;216;216
47249;10000032;2022-02-25;1;1;1;1;1;1
47254;10000032;2022-02-25;1937;1937;1937;480;480;480
47255;10000032;2022-02-25;1274;1312;1324;75;99;108
47256;10000032;2022-02-25;;;;138;170;180
47257;10000032;2022-02-25;117;132;172;474;480;485
47258;10000032;2022-02-25;16;16;16;4;5;6
47259;10000032;2022-02-25;;;;426;426;426
47261;10000032;2022-02-25;11;11;11;8;9;9
47262;10000032;2022-02-25;7;7;7;6;6;6
47264;10000032;2022-02-25;10000;10000;10000;193;193;193
47269;10000032;2022-02-25;28;29;29;2;3;3
47270;10000032;2022-02-25;10;10;11;14;14;15
47271;10000032;2022-02-25;10;10;10;12;12;14
47272;10000032;2022-02-25;3;3;3;18;19;19
47273;10000032;2022-02-25;16;16;16;13;13;13
47274;10000032;2022-02-25;5;5;5;5;5;5
47287;10000032;2022-02-25;2;2;2;;;
47294;10000032;2022-02-25;;;;1;1;1
47295;10000032;2022-02-25;;;;1;1;1
47297;10000032;2022-02-25;1;1;1;;;
47298;10000032;2022-02-25;10;10;10;6;7;7
47299;10000032;2022-02-25;98;98;98;24;24;24
47300;10000032;2022-02-25;10000;10000;10000;4386;4386;4386
47302;10000032;2022-02-25;59230;59351;59430;2088;2088;2088
47303;10000032;2022-02-25;;;;654;654;654
47304;10000032;2022-02-25;;;;9;9;10
47305;10000032;2022-02-25;;;;3;3;3
47306;10000032;2022-02-25;3;3;3;6;7;7
47307;10000032;2022-02-25;6;6;6;12;12;12
47308;10000032;2022-02-25;;;;3;3;3
47309;10000032;2022-02-25;2;2;2;3;4;4
47310;10000032;2022-02-25;;;;4;4;5
47311;10000032;2022-02-25;10;10;10;3;3;3
47312;10000032;2022-02-25;3;3;3;7;7;7
47313;10000032;2022-02-25;;;;3;3;4
47314;10000032;2022-02-25;;;;6;6;6
47315;10000032;2022-02-25;;;;5;5;5
47316;10000032;2022-02-25;;;;5;6;8
47317;10000032;2022-02-25;;;;8;9;9
47318;10000032;2022-02-25;1;1;1;8;8;8
47319;10000032;2022-02-25;;;;2;2;2
47320;10000032;2022-02-25;5;5;5;6;6;6
47321;10000032;2022-02-25;;;;5;5;5
47323;10000032;2022-02-25;12;12;12;6;6;6
47325;10000032;2022-02-25;11;11;11;2;2;2
47327;10000032;2022-02-25;7;7;7;2;2;2
47330;10000032;2022-02-25;10;10;10;4;4;4
47332;10000032;2022-02-25;14;14;14;7;7;7
47334;10000032;2022-02-25;11;11;11;7;7;7
47336;10000032;2022-02-25;198;198;198;455;455;455
47337;10000032;2022-02-25;;;;34;34;34
47338;10000032;2022-02-25;5;5;5;5;5;5
47340;10000032;2022-02-25;6;6;6;6;6;6
47827;10000032;2022-02-25;1000;1000;1000;26;26;26
47829;10000032;2022-02-25;36;36;36;3;3;3
47830;10000032;2022-02-25;1;1;1;;;
47831;10000032;2022-02-25;1000;1000;1000;;;
47835;10000032;2022-02-25;202;202;202;19;19;19
47837;10000032;2022-02-25;23;23;23;1;1;1
47839;10000032;2022-02-25;10;10;10;2;2;2
47841;10000032;2022-02-25;5;5;5;14;14;14
47843;10000032;2022-02-25;6;6;6;2;2;2
47845;10000032;2022-02-25;4;4;4;1;1;1
47867;10000032;2022-02-25;50;50;50;71;72;75
47868;10000032;2022-02-25;47;47;47;56;57;61
47869;10000032;2022-02-25;40;40;40;44;45;51
47870;10000032;2022-02-25;38;38;38;179;181;185
47871;10000032;2022-02-25;40;40;40;141;142;145
47872;10000032;2022-02-25;182;182;182;68;68;68
47873;10000032;2022-02-25;4;5;5;20;22;27
47874;10000032;2022-02-25;5;5;5;7;8;10
47875;10000032;2022-02-25;2;2;2;8;8;9
47885;10000032;2022-02-25;24218;24218;24218;97451;97531;98201
47886;10000032;2022-02-25;201881;205312;214690;190043;198170;207571
47887;10000032;2022-02-25;329768;329768;329768;138271;138271;138271
47888;10000032;2022-02-25;964;970;982;708;708;709
47889;10000032;2022-02-25;189;193;194;552;573;577
47890;10000032;2022-02-25;37;37;37;35;36;41
47891;10000032;2022-02-25;11;11;11;4;4;4
47892;10000032;2022-02-25;2036;2040;2051;673;675;677
47893;10000032;2022-02-25;845;849;855;294;310;319
47894;10000032;2022-02-25;;;;51;54;61
47895;10000032;2022-02-25;44;44;44;30;30;30
47896;10000032;2022-02-25;5129;5139;5150;74;75;77
47897;10000032;2022-02-25;2074;2076;2082;890;892;915
47898;10000032;2022-02-25;25;26;26;163;163;163
47899;10000032;2022-02-25;496;496;496;2;2;2
47900;10000032;2022-02-25;1008;1041;1053;169;174;200
47901;10000032;2022-02-25;102;123;129;65;66;70
47902;10000032;2022-02-25;31;35;39;67;68;68
47903;10000032;2022-02-25;53;54;58;1;1;1
47904;10000032;2022-02-25;3518;3520;3522;230;234;327
47905;10000032;2022-02-25;413;418;423;171;175;185
47906;10000032;2022-02-25;167;167;169;61;82;91
47907;10000032;2022-02-25;92;92;92;7;7;8
47908;10000032;2022-02-25;66;66;66;43;57;63
47909;10000032;2022-02-25;152;152;153;62;63;63
47911;10000032;2022-02-25;166;166;166;132;139;146
47912;10000032;2022-02-25;8;8;8;2;2;2
47913;10000032;2022-02-25;4;4;4;12;12;12
47914;10000032;2022-02-25;5;5;5;16;20;23
47915;10000032;2022-02-25;1;1;1;23;23;24
47916;10000032;2022-02-25;12;12;12;8;8;8
47917;10000032;2022-02-25;3;3;3;9;9;9
47918;10000032;2022-02-25;12;12;13;12;13;15
47919;10000032;2022-02-25;7;7;7;22;22;22
47920;10000032;2022-02-25;3;3;3;4;4;4
47921;10000032;2022-02-25;9;9;9;10;10;10
47922;10000032;2022-02-25;6;6;6;4;4;4
47923;10000032;2022-02-25;5;5;5;10;11;15
47924;10000032;2022-02-25;113739;113739;113739;784570;785749;787570
47925;10000032;2022-02-25;52515;52515;52515;327016;330427;337016
47926;10000032;2022-02-25;73943;77247;78943;163128;190901;214994
47927;10000032;2022-02-25;54164;54164;54164;350487;368270;380716
47928;10000032;2022-02-25;102479;102479;102479;525658;526792;528158
47929;10000032;2022-02-25;287223;308993;364163;239417;242185;244417
47930;10000032;2022-02-25;70281;70281;70281;357057;368298;386057
47931;10000032;2022-02-25;17500;17500;17500;1161971;1173525;1181971
47932;10000032;2022-02-25;316174;316174;316174;150263;150263;150263
47933;10000032;2022-02-25;59574;59574;59574;193574;197415;199807
47934;10000032;2022-02-25;55875;55875;55875;257700;274477;277700
47935;10000032;2022-02-25;112699;112699;112699;390665;390665;390665
47002;10000032;2022-02-25;10;10;10;5;5;5
47003;10000032;2022-02-25;3;3;3;9;9;10
47004;10000032;2022-02-25;;;;1;1;1
47005;10000032;2022-02-25;6;6;6;5;5;5
47006;10000032;2022-02-25;;;;2;2;2
47007;10000032;2022-02-25;;;;5;5;5
47008;10000032;2022-02-25;;;;5;5;5
47009;10000032;2022-02-25;10;10;10;1;1;1
47010;10000032;2022-02-25;1;1;1;1;1;1
47011;10000032;2022-02-25;;;;4;4;4
47012;10000032;2022-02-25;3;3;3;5;5;5
47013;10000032;2022-02-25;17;17;17;8;8;8
47014;10000032;2022-02-25;2;2;2;3;3;3
47015;10000032;2022-02-25;8;8;8;4;4;4
47028;10000032;2022-02-25;3;3;3;39;39;39
47029;10000032;2022-02-25;3;3;3;1;1;1
47030;10000032;2022-02-25;1;1;1;;;
47031;10000032;2022-02-25;2;2;2;1;1;1
47032;10000032;2022-02-25;5;5;5;1;1;1
47035;10000032;2022-02-25;108;108;108;26;26;26
47036;10000032;2022-02-25;10;10;10;31;31;31
47037;10000032;2022-02-25;;;;18;18;18
47038;10000032;2022-02-25;10;10;10;;;
47039;10000032;2022-02-25;10;10;10;;;
47042;10000032;2022-02-25;1000;1000;1000;;;
47044;10000032;2022-02-25;16;16;16;4;4;4
47045;10000032;2022-02-25;;;;4;4;4
47048;10000032;2022-02-25;18;18;18;;;
47050;10000032;2022-02-25;10;10;10;;;
47059;10000032;2022-02-25;;;;2;2;2
47062;10000032;2022-02-25;;;;7;7;7
47069;10000032;2022-02-25;3;3;3;2;2;2
47070;10000032;2022-02-25;3;3;3;1;1;1
47071;10000032;2022-02-25;3;3;3;1;1;1
47072;10000032;2022-02-25;3;3;3;1;1;1
47073;10000032;2022-02-25;3;3;3;1;1;1
47074;10000032;2022-02-25;2;2;2;1;1;1
47107;10000032;2022-02-25;;;;34;34;34
47109;10000032;2022-02-25;;;;34;34;34
47110;10000032;2022-02-25;;;;34;34;34
47111;10000032;2022-02-25;;;;34;34;34
47112;10000032;2022-02-25;;;;34;34;34
47113;10000032;2022-02-25;;;;34;34;34
47114;10000032;2022-02-25;;;;34;34;34
47115;10000032;2022-02-25;;;;34;34;34
47116;10000032;2022-02-25;10;10;10;2;2;2
47117;10000032;2022-02-25;10;10;10;43;43;43
47118;10000032;2022-02-25;48;48;48;;;
47119;10000032;2022-02-25;50;50;50;;;
47120;10000032;2022-02-25;50;50;50;;;
47121;10000032;2022-02-25;50;50;50;2;2;2
47122;10000032;2022-02-25;50;50;50;2;2;2
47123;10000032;2022-02-25;50;50;50;13;13;13
47124;10000032;2022-02-25;10;10;10;;;
47125;10000032;2022-02-25;10;10;10;;;
47126;10000032;2022-02-25;10;10;10;32;32;32
47127;10000032;2022-02-25;50;50;50;2;2;2
47128;10000032;2022-02-25;50;50;50;2;2;2
47129;10000032;2022-02-25;50;50;50;;;
47130;10000032;2022-02-25;50;50;50;;;
47133;10000032;2022-02-25;;;;2;2;2
47138;10000032;2022-02-25;10;10;10;;;
47139;10000032;2022-02-25;10;10;10;59;59;59
47140;10000032;2022-02-25;107;107;107;;;
47141;10000032;2022-02-25;110;110;110;2;2;2
47142;10000032;2022-02-25;110;110;110;2;2;2
47143;10000032;2022-02-25;110;110;110;48;48;48
47144;10000032;2022-02-25;110;110;110;15;15;15
47145;10000032;2022-02-25;10;10;10;42;42;42
47146;10000032;2022-02-25;10;10;10;43;43;43
47147;10000032;2022-02-25;10;10;10;22;22;22
47148;10000032;2022-02-25;110;110;110;4;4;4
47149;10000032;2022-02-25;110;110;110;4;4;4
47150;10000032;2022-02-25;110;110;110;17;17;17
47151;10000032;2022-02-25;110;110;110;;;
47182;10000032;2022-02-25;;;;7;7;7
47183;10000032;2022-02-25;;;;3;3;3
47184;10000032;2022-02-25;;;;15;15;15
47185;10000032;2022-02-25;;;;2;2;2
48501;10000032;2022-02-25;;;;1;1;1
48502;10000032;2022-02-25;1;1;1;1;1;1
48503;10000032;2022-02-25;2;2;2;1;1;1
48504;10000032;2022-02-25;2;2;2;1;1;1
48505;10000032;2022-02-25;1;1;1;;;
48506;10000032;2022-02-25;;;;1;1;1
48507;10000032;2022-02-25;1;1;1;1;1;1
48508;10000032;2022-02-25;;;;2;2;2
48509;10000032;2022-02-25;1;1;1;3;3;3
48511;10000032;2022-02-25;2;2;2;;;
48512;10000032;2022-02-25;;;;3;3;3
48514;10000032;2022-02-25;2;2;2;1;1;1
48515;10000032;2022-02-25;1;1;1;;;
48516;10000032;2022-02-25;2;2;2;3;3;3
48517;10000032;2022-02-25;2;2;2;1;1;1
48518;10000032;2022-02-25;1;1;1;;;
48520;10000032;2022-02-25;2;2;2;3;3;3
48543;10000032;2022-02-25;;;;3;3;3
48544;10000032;2022-02-25;;;;1;1;1
48563;10000032;2022-02-25;3;3;3;;;
48564;10000032;2022-02-25;1;1;1;;;
48565;10000032;2022-02-25;1;1;1;;;
48576;10000032;2022-02-25;;;;1;1;1
48582;10000032;2022-02-25;44;44;44;21;24;25
48587;10000032;2022-02-25;139;139;139;;;
48590;10000032;2022-02-25;18;18;18;;;
48649;10000032;2022-02-25;3;3;3;;;
48650;10000032;2022-02-25;2;2;2;;;
48654;10000032;2022-02-25;2;2;2;;;
48655;10000032;2022-02-25;1;1;1;;;
48656;10000032;2022-02-25;1;1;1;;;
48727;10000032;2022-02-25;1;1;1;;;
48729;10000032;2022-02-25;1;1;1;1;1;1
48730;10000032;2022-02-25;1;1;1;;;
48731;10000032;2022-02-25;1;1;1;1;1;1
48744;10000032;2022-02-25;5;5;5;19;19;19
48745;10000032;2022-02-25;1;1;1;;;
48746;10000032;2022-02-25;;;;6;6;6
48747;10000032;2022-02-25;2;2;2;15;15;15
48749;10000032;2022-02-25;10;10;10;;;
48750;10000032;2022-02-25;8;8;8;;;
48893;10000032;2022-02-25;1;1;1;11;11;11
