type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
10164;10000002;2022-09-15;828;832;834;2618;3135;3333
10165;10000002;2022-09-15;175;175;175;144;145;146
10166;10000002;2022-09-15;96;96;96;35;40;40
10188;10000002;2022-09-15;222;223;224;9;9;9
10190;10000002;2022-09-15;6710;6921;7370;4310;4645;4964
10204;10000002;2022-09-15;254;264;265;149;156;178
10208;10000002;2022-09-15;294;303;310;251;260;274
10209;10000002;2022-09-15;98;114;123;158;174;192
10212;10000002;2022-09-15;306;321;339;65;93;114
10213;10000002;2022-09-15;66;75;83;75;84;99
10216;10000002;2022-09-15;375;394;406;134;186;204
10217;10000002;2022-09-15;51;58;71;114;135;149
10221;10000002;2022-09-15;277;297;316;176;226;262
10222;10000002;2022-09-15;57;74;92;57;71;82
10225;10000002;2022-09-15;273;315;342;234;270;282
10226;10000002;2022-09-15;90;91;92;82;92;107
10228;10000002;2022-09-15;43;55;71;66;95;119
10244;10000002;2022-09-15;63;63;63;109;111;112
10246;10000002;2022-09-15;16935;17048;17135;11928;12319;13879
10247;10000002;2022-09-15;5;5;5;67;67;67
10250;10000002;2022-09-15;3483;3615;3673;7254;7335;7421
10629;10000002;2022-09-15;21203;21203;21203;22038;22038;22038
10630;10000002;2022-09-15;;;;29;29;30
10631;10000002;2022-09-15;4893;5411;5861;6723;7580;8005
10678;10000002;2022-09-15;10438;10460;10467;2706;2765;2790
10679;10000002;2022-09-15;;;;84;84;84
10680;10000002;2022-09-15;2222;2227;2242;1064;1111;1144
10688;10000002;2022-09-15;19024;19161;19304;3392;3400;3414
10690;10000002;2022-09-15;4852;5509;5838;2462;2706;2728
10692;10000002;2022-09-15;1874;1930;1994;899;938;955
10694;10000002;2022-09-15;1371;1393;1427;364;418;474
10836;10000002;2022-09-15;5296;5381;5489;2396;2485;2495
10837;10000002;2022-09-15;;;;18;18;18
10838;10000002;2022-09-15;1220;1220;1223;1847;1878;1967
10839;10000002;2022-09-15;54;54;54;2113;2113;2113
10840;10000002;2022-09-15;219;219;222;757;770;770
10841;10000002;2022-09-15;;;;2112;2112;2112
10842;10000002;2022-09-15;369;387;392;1182;1204;1218
10850;10000002;2022-09-15;1972;1995;2071;1827;1925;1959
10858;10000002;2022-09-15;299;309;316;946;980;1038
10868;10000002;2022-09-15;9135;9223;9358;806;815;824
10872;10000002;2022-09-15;2404;2516;2698;4897;4901;4906
10876;10000002;2022-09-15;7172;7385;7499;894;923;936
10880;10000002;2022-09-15;5581;5848;5996;648;658;662
10884;10000002;2022-09-15;5793;6014;6176;1652;1660;1669
10888;10000002;2022-09-15;5999;6233;6374;1661;1674;1710
10998;10000002;2022-09-15;2836;2837;2838;10583;10655;10723
11011;10000002;2022-09-15;1;1;1;;;
11069;10000002;2022-09-15;1;1;1;;;
11082;10000002;2022-09-15;67;67;67;469;485;492
11083;10000002;2022-09-15;36;36;36;242;247;251
11084;10000002;2022-09-15;10;10;10;123;125;127
11105;10000002;2022-09-15;5830;5890;5958;3384;3942;4389
11129;10000002;2022-09-15;2580;2640;2728;8599;8737;8887
236;10000002;2022-09-15;4518805;4551431;4574705;341537;381068;391737
237;10000002;2022-09-15;2146144;2317503;2530669;2728194;3935028;4138170
238;10000002;2022-09-15;1006916;1048853;1077532;6474240;6645732;6780664
239;10000002;2022-09-15;15915;16022;16074;4290;4486;4522
240;10000002;2022-09-15;8617;8712;8751;4942;6166;6219
241;10000002;2022-09-15;29611;30210;30611;7630;7789;7901
242;10000002;2022-09-15;8923;9180;9399;7904;7980;8041
243;10000002;2022-09-15;16886;17001;17025;2807;2855;2964
244;10000002;2022-09-15;18950;18969;18983;4259;4277;4281
245;10000002;2022-09-15;36371;36474;36520;13164;13415;13542
246;10000002;2022-09-15;94848;95004;95134;25523;25942;29963
247;10000002;2022-09-15;22312;22437;22481;2308;2678;2820
248;10000002;2022-09-15;57420;57567;57613;2578;3276;3578
249;10000002;2022-09-15;66098;66211;66246;12178;12470;12488
250;10000002;2022-09-15;53700;53840;53883;13066;13108;13143
251;10000002;2022-09-15;7081;7232;7282;5419;5481;6295
252;10000002;2022-09-15;56504;56662;56719;3910;3930;3933
253;10000002;2022-09-15;54564;54757;55050;8827;8859;8867
254;10000002;2022-09-15;8982;9128;9176;16217;16332;16417
255;10000002;2022-09-15;14207;14332;14382;2365;2420;2453
256;10000002;2022-09-15;10970;12888;12969;3385;3408;3425
257;10000002;2022-09-15;51941;52053;52103;6125;6161;6171
258;10000002;2022-09-15;44016;44731;45333;6624;7044;7216
259;10000002;2022-09-15;57561;57698;57765;9145;9401;9828
260;10000002;2022-09-15;20541;20646;20689;6370;6459;6647
261;10000002;2022-09-15;15118;15272;15349;17159;17185;17187
262;10000002;2022-09-15;11043;11078;11117;6744;9228;10947
263;10000002;2022-09-15;2469875;2473341;2475176;87770;92949;93478
264;10000002;2022-09-15;253152;253360;253457;100657;102111;102741
266;10000002;2022-09-15;19742678;19874541;19971796;7843224;8822580;8907030
267;10000002;2022-09-15;3724340;3756561;3779568;1275830;1297768;1358304
269;10000002;2022-09-15;1237901;1263315;1271373;2823265;2943159;2975727
377;10000002;2022-09-15;5558;5924;5967;4811;4957;5134
380;10000002;2022-09-15;1690;1750;1795;6314;6532;6677
393;10000002;2022-09-15;12785;12785;12785;846;846;846
394;10000002;2022-09-15;1287;1297;1337;3552;3576;3597
399;10000002;2022-09-15;6356;6372;6383;10011;10329;10687
400;10000002;2022-09-15;617;710;721;1317;1350;1381
405;10000002;2022-09-15;3;3;3;40;42;42
421;10000002;2022-09-15;30;30;31;92;94;95
434;10000002;2022-09-15;56837;56897;56938;5411;5528;5940
438;10000002;2022-09-15;1403;1508;1603;2526;2624;2703
439;10000002;2022-09-15;15293;15362;15395;13512;14388;14487
440;10000002;2022-09-15;1088;1108;1192;3295;3338;3385
442;10000002;2022-09-15;3511;3515;3519;6861;6913;6945
443;10000002;2022-09-15;501;503;507;1627;1634;1640
444;10000002;2022-09-15;4209;4260;5205;5424;5637;5934
447;10000002;2022-09-15;7697;7814;7887;6405;6521;6582
448;10000002;2022-09-15;962;1079;1171;13839;14124;14415
450;10000002;2022-09-15;3802;3803;3803;2992;3192;3198
451;10000002;2022-09-15;1186;1187;1191;2452;2453;2455
452;10000002;2022-09-15;2968;3086;3168;922;958;977
453;10000002;2022-09-15;7146;7146;7146;3449;3599;3687
454;10000002;2022-09-15;77966;77971;77976;20056;20100;20182
455;10000002;2022-09-15;273;273;273;6862;6863;6863
456;10000002;2022-09-15;1410;1410;1410;1335;1357;1374
457;10000002;2022-09-15;827;844;857;708;719;723
458;10000002;2022-09-15;167;167;167;124;172;190
459;10000002;2022-09-15;444;445;446;444;451;455
460;10000002;2022-09-15;76;76;76;132;141;145
461;10000002;2022-09-15;51;51;59;467;471;473
462;10000002;2022-09-15;153;159;161;23;23;23
463;10000002;2022-09-15;60;61;65;262;265;266
464;10000002;2022-09-15;274;274;274;381;384;385
482;10000002;2022-09-15;1008;1107;1216;2444;2598;2704
483;10000002;2022-09-15;6684;7259;7684;7299;7943;8018
484;10000002;2022-09-15;6296;6426;6489;16437;16563;16656
485;10000002;2022-09-15;3176;3216;3276;4395;4422;4690
486;10000002;2022-09-15;11612;11616;11621;38245;41087;41196
487;10000002;2022-09-15;1087;1090;1094;4168;4169;4170
488;10000002;2022-09-15;3433;3590;3833;5711;6592;7513
489;10000002;2022-09-15;504;539;628;464;464;464
490;10000002;2022-09-15;179;195;279;2626;2641;2646
882;10000002;2022-09-15;;;;189;191;192
883;10000002;2022-09-15;;;;201;201;202
884;10000002;2022-09-15;;;;242;243;243
885;10000002;2022-09-15;;;;189;190;191
886;10000002;2022-09-15;4;4;4;146;146;146
887;10000002;2022-09-15;;;;125;125;125
888;10000002;2022-09-15;;;;31;36;37
889;10000002;2022-09-15;;;;238;238;238
890;10000002;2022-09-15;;;;29;30;31
891;10000002;2022-09-15;;;;118;119;119
892;10000002;2022-09-15;49;49;49;20;21;21
893;10000002;2022-09-15;;;;139;139;141
894;10000002;2022-09-15;;;;19;20;21
895;10000002;2022-09-15;;;;36;37;37
896;10000002;2022-09-15;;;;34;34;34
897;10000002;2022-09-15;;;;47;47;47
899;10000002;2022-09-15;;;;43;43;45
900;10000002;2022-09-15;;;;76;76;77
901;10000002;2022-09-15;;;;31;31;32
902;10000002;2022-09-15;;;;28;29;30
936;10000002;2022-09-15;5;5;5;27;28;28
937;10000002;2022-09-15;24;24;24;46;47;48
938;10000002;2022-09-15;27;27;27;13;14;14
939;10000002;2022-09-15;6;6;6;11;12;13
940;10000002;2022-09-15;9;9;9;49;52;60
941;10000002;2022-09-15;3;3;3;30;30;31
944;10000002;2022-09-15;107;108;108;34;36;38
945;10000002;2022-09-15;11;11;11;115;117;119
946;10000002;2022-09-15;12;13;13;20;21;22
949;10000002;2022-09-15;21;21;21;84;84;84
950;10000002;2022-09-15;12;12;12;84;84;84
952;10000002;2022-09-15;21;21;21;84;84;84
954;10000002;2022-09-15;5;5;5;19;20;20
955;10000002;2022-09-15;4;4;4;54;54;54
956;10000002;2022-09-15;1;1;1;37;38;38
967;10000002;2022-09-15;953;953;953;1648;1661;1661
968;10000002;2022-09-15;3;4;4;84;84;84
969;10000002;2022-09-15;2;2;2;10;10;10
970;10000002;2022-09-15;4;4;4;4;4;4
971;10000002;2022-09-15;2;3;3;9;11;12
972;10000002;2022-09-15;2;2;2;12;12;13
973;10000002;2022-09-15;9;9;9;8;8;8
974;10000002;2022-09-15;7;7;7;8;8;9
975;10000002;2022-09-15;5;5;5;9;9;10
976;10000002;2022-09-15;4;4;4;5;5;6
977;10000002;2022-09-15;2;2;2;84;84;84
978;10000002;2022-09-15;3;3;3;7;7;7
979;10000002;2022-09-15;2;2;2;13;13;14
983;10000002;2022-09-15;42;42;42;85;85;85
984;10000002;2022-09-15;2;2;2;84;84;84
985;10000002;2022-09-15;;;;65;66;67
986;10000002;2022-09-15;5;5;5;11;11;11
987;10000002;2022-09-15;19;19;19;11;11;11
988;10000002;2022-09-15;4;4;4;22;22;22
989;10000002;2022-09-15;8;8;8;41;42;43
990;10000002;2022-09-15;;;;51;52;52
991;10000002;2022-09-15;;;;47;50;52
992;10000002;2022-09-15;3;3;3;12;12;13
994;10000002;2022-09-15;2;2;2;84;84;84
995;10000002;2022-09-15;3;3;3;2;2;2
996;10000002;2022-09-15;2;2;2;3;3;3
997;10000002;2022-09-15;1;1;1;2;2;2
998;10000002;2022-09-15;2;2;2;3;3;3
999;10000002;2022-09-15;1;1;1;2;2;2
1002;10000002;2022-09-15;2;2;2;;;
1010;10000002;2022-09-15;;;;157;159;160
1026;10000002;2022-09-15;;;;99;100;100
1032;10000002;2022-09-15;;;;117;117;117
1067;10000002;2022-09-15;21;21;21;68;70;77
1072;10000002;2022-09-15;13;13;13;49;52;58
1074;10000002;2022-09-15;;;;73;75;75
1075;10000002;2022-09-15;;;;36;36;36
1076;10000002;2022-09-15;199;199;199;61;61;62
1079;10000002;2022-09-15;25;25;25;159;162;162
1096;10000002;2022-09-15;;;;154;155;157
1099;10000002;2022-09-15;;;;61;66;73
1100;10000002;2022-09-15;;;;863;863;863
1102;10000002;2022-09-15;;;;111;115;115
1105;10000002;2022-09-15;;;;87;88;89
1106;10000002;2022-09-15;;;;131;139;140
1109;10000002;2022-09-15;;;;153;158;159
1112;10000002;2022-09-15;;;;158;158;158
1113;10000002;2022-09-15;;;;57;59;59
1114;10000002;2022-09-15;;;;33;33;33
1115;10000002;2022-09-15;;;;70;70;70
1116;10000002;2022-09-15;19;19;19;191;196;197
1117;10000002;2022-09-15;;;;102;102;102
1118;10000002;2022-09-15;1;1;1;102;102;102
1119;10000002;2022-09-15;10;10;10;102;102;102
1120;10000002;2022-09-15;;;;102;102;102
1121;10000002;2022-09-15;7;7;7;262;262;262
1122;10000002;2022-09-15;;;;101;102;102
1123;10000002;2022-09-15;;;;77;102;102
1124;10000002;2022-09-15;10;10;10;42;42;42
1125;10000002;2022-09-15;;;;102;102;102
1126;10000002;2022-09-15;;;;102;102;102
1128;10000002;2022-09-15;;;;56;56;57
1129;10000002;2022-09-15;;;;77;79;80
1130;10000002;2022-09-15;;;;166;168;168
1131;10000002;2022-09-15;;;;156;162;162
1132;10000002;2022-09-15;;;;162;163;163
1133;10000002;2022-09-15;;;;226;226;226
1134;10000002;2022-09-15;;;;123;123;123
1135;10000002;2022-09-15;;;;141;142;142
1136;10000002;2022-09-15;;;;142;142;142
1137;10000002;2022-09-15;1;1;1;208;208;208
1138;10000002;2022-09-15;2;2;2;149;149;149
1139;10000002;2022-09-15;;;;191;191;191
1140;10000002;2022-09-15;;;;16;16;16
1141;10000002;2022-09-15;;;;167;167;167
1142;10000002;2022-09-15;2;2;2;16;16;16
1143;10000002;2022-09-15;;;;16;16;16
1144;10000002;2022-09-15;;;;16;16;16
1145;10000002;2022-09-15;7;7;7;12;16;16
1146;10000002;2022-09-15;;;;12;13;13
1147;10000002;2022-09-15;;;;14;18;18
1148;10000002;2022-09-15;;;;17;17;17
1149;10000002;2022-09-15;;;;15;17;17
1150;10000002;2022-09-15;;;;14;16;16
1151;10000002;2022-09-15;;;;17;17;17
1152;10000002;2022-09-15;7;7;7;17;17;17
1153;10000002;2022-09-15;;;;16;16;16
1154;10000002;2022-09-15;;;;146;147;147
1155;10000002;2022-09-15;;;;61;61;61
1156;10000002;2022-09-15;;;;95;107;107
1157;10000002;2022-09-15;;;;48;48;48
1158;10000002;2022-09-15;;;;102;104;104
1159;10000002;2022-09-15;;;;67;69;71
1160;10000002;2022-09-15;;;;64;64;64
1161;10000002;2022-09-15;;;;33;35;36
1162;10000002;2022-09-15;;;;33;35;35
1163;10000002;2022-09-15;;;;39;40;40
1164;10000002;2022-09-15;;;;33;34;34
1165;10000002;2022-09-15;;;;48;48;48
1166;10000002;2022-09-15;;;;78;79;79
1167;10000002;2022-09-15;;;;51;53;53
1168;10000002;2022-09-15;;;;26;26;26
1169;10000002;2022-09-15;;;;11;13;13
1170;10000002;2022-09-15;1;1;1;22;24;25
1171;10000002;2022-09-15;5;5;5;34;34;34
1172;10000002;2022-09-15;1;1;1;28;28;28
1173;10000002;2022-09-15;5;5;5;48;48;48
1174;10000002;2022-09-15;1;1;1;47;47;47
1175;10000002;2022-09-15;5;5;5;40;40;40
1176;10000002;2022-09-15;1;1;1;14;14;14
1177;10000002;2022-09-15;;;;28;30;31
1179;10000002;2022-09-15;;;;191;205;205
1182;10000002;2022-09-15;1306;1591;1632;2693;3090;3154
1183;10000002;2022-09-15;1371;1412;1448;5355;5945;6064
1185;10000002;2022-09-15;3397;3487;3575;3764;3857;4005
1186;10000002;2022-09-15;;;;24;28;30
1190;10000002;2022-09-15;465;465;465;737;743;745
1192;10000002;2022-09-15;251;251;251;13;13;13
1193;10000002;2022-09-15;42;42;42;19;19;19
1195;10000002;2022-09-15;8228;8243;8251;2697;2800;2874
1196;10000002;2022-09-15;;;;50;58;59
1197;10000002;2022-09-15;1313;1313;1314;806;813;817
1198;10000002;2022-09-15;9950;9950;9950;326;371;374
1201;10000002;2022-09-15;8781;9350;9525;1989;2344;2752
1202;10000002;2022-09-15;41344;41350;41357;8419;8553;8560
1204;10000002;2022-09-15;;;;165;165;165
1208;10000002;2022-09-15;;;;988;989;989
1210;10000002;2022-09-15;10;10;10;84;84;84
1212;10000002;2022-09-15;;;;52;52;52
1214;10000002;2022-09-15;103;103;103;2112;2112;2112
1216;10000002;2022-09-15;;;;6;6;6
1218;10000002;2022-09-15;100;100;100;263;317;318
1220;10000002;2022-09-15;5;5;5;11;11;12
1221;10000002;2022-09-15;1;1;1;10;11;11
1223;10000002;2022-09-15;146106;160341;160871;12663;12744;14660
1224;10000002;2022-09-15;167168226;167321939;167468225;12246972;12514849;12660124
1225;10000002;2022-09-15;68265;68482;69123;16970;17207;17611
1226;10000002;2022-09-15;1309385;1316140;1322072;42729;42770;42824
1227;10000002;2022-09-15;3491470;3519267;3555739;10349416;10546984;10660955
1228;10000002;2022-09-15;93166965;96804853;99106129;20386829;21097042;21651773
1229;10000002;2022-09-15;317992;324277;327528;32482;33555;34736
1230;10000002;2022-09-15;230272103;242583283;254919430;36025738;38174892;40469187
1231;10000002;2022-09-15;872737;873439;873546;2423026;2423026;2423026
1232;10000002;2022-09-15;25579;25579;25580;22064;22064;22064
1236;10000002;2022-09-15;2672;2742;2784;8866;9551;10389
1240;10000002;2022-09-15;172;173;173;32;32;32
1242;10000002;2022-09-15;90;90;90;25;27;27
1244;10000002;2022-09-15;14510;14626;14763;2024;2043;2074
1245;10000002;2022-09-15;;;;241;259;260
1246;10000002;2022-09-15;5845;5960;6042;3365;3589;3668
1247;10000002;2022-09-15;;;;84;84;84
1248;10000002;2022-09-15;677;724;777;1580;1661;1762
1254;10000002;2022-09-15;2246;2247;2247;5850;5863;5870
1255;10000002;2022-09-15;;;;70;84;84
1256;10000002;2022-09-15;348;356;357;421;424;426
1262;10000002;2022-09-15;243;243;243;23;23;23
1264;10000002;2022-09-15;3263;3263;3264;8589;8906;8916
1265;10000002;2022-09-15;;;;35;35;35
1266;10000002;2022-09-15;31;33;34;423;434;472
1272;10000002;2022-09-15;16;16;17;28;28;28
1274;10000002;2022-09-15;6290;6294;6300;913;925;933
1275;10000002;2022-09-15;;;;77;77;77
1276;10000002;2022-09-15;3119;3119;3119;1343;1351;1389
1282;10000002;2022-09-15;;;;27;27;27
1284;10000002;2022-09-15;1648;1648;1649;603;609;613
1285;10000002;2022-09-15;;;;92;92;93
1286;10000002;2022-09-15;494;495;495;297;299;304
1292;10000002;2022-09-15;10;10;10;11;11;11
1294;10000002;2022-09-15;2793;2793;2794;761;767;772
1295;10000002;2022-09-15;;;;148;159;159
1296;10000002;2022-09-15;1026;1028;1029;964;980;1027
1302;10000002;2022-09-15;30;30;30;24;25;25
1304;10000002;2022-09-15;4613;4615;4615;2579;2603;2630
1305;10000002;2022-09-15;20;20;20;38;39;39
1306;10000002;2022-09-15;1560;1629;1686;2528;2650;2748
1315;10000002;2022-09-15;187;187;187;119;121;124
1317;10000002;2022-09-15;59294;59337;59390;9170;9627;9923
1318;10000002;2022-09-15;;;;333;334;335
1319;10000002;2022-09-15;5087;5295;5452;4417;4949;5412
1333;10000002;2022-09-15;6091;6095;6095;6011;6067;6113
1334;10000002;2022-09-15;10008;10008;10008;220;222;224
1335;10000002;2022-09-15;11281;11315;11340;8116;8254;8301
1351;10000002;2022-09-15;44;44;44;87;91;92
1353;10000002;2022-09-15;1595;1603;1615;7498;7516;7526
1354;10000002;2022-09-15;;;;84;84;84
1355;10000002;2022-09-15;590;659;690;4211;4286;4467
1401;10000002;2022-09-15;949;949;949;39;40;41
1403;10000002;2022-09-15;4824;4854;4976;1130;1333;1474
1404;10000002;2022-09-15;6;6;6;274;275;275
1405;10000002;2022-09-15;5435;6036;6480;17096;17788;18110
1419;10000002;2022-09-15;296;296;296;6;6;6
1422;10000002;2022-09-15;2269;2285;2312;1812;1907;1963
1436;10000002;2022-09-15;399;408;414;1707;1748;1779
1445;10000002;2022-09-15;2982;3037;3187;3887;4876;4915
1446;10000002;2022-09-15;;;;84;84;84
1447;10000002;2022-09-15;6377;6435;6512;7759;7867;7939
1537;10000002;2022-09-15;40;40;40;14;15;16
1539;10000002;2022-09-15;1891;1897;1901;1518;1846;1906
1540;10000002;2022-09-15;;;;84;84;84
1541;10000002;2022-09-15;2951;3236;3267;16079;16257;16369
1547;10000002;2022-09-15;814;814;814;91;91;92
1548;10000002;2022-09-15;;;;19;19;19
1549;10000002;2022-09-15;250;254;260;106;108;108
1551;10000002;2022-09-15;2739;2739;2739;19222;19223;19224
1552;10000002;2022-09-15;;;;23;23;23
1553;10000002;2022-09-15;12;12;13;13;13;13
1557;10000002;2022-09-15;2777;2777;2777;151;151;151
1558;10000002;2022-09-15;;;;76;97;97
1559;10000002;2022-09-15;75;76;76;422;442;442
1563;10000002;2022-09-15;3171;3171;3172;11527;11530;11532
1564;10000002;2022-09-15;;;;28;28;28
1565;10000002;2022-09-15;348;358;360;218;225;232
1798;10000002;2022-09-15;16;16;16;10;10;11
1800;10000002;2022-09-15;42;42;42;47;52;53
1802;10000002;2022-09-15;28;28;28;1;1;1
1804;10000002;2022-09-15;2;2;2;17;18;19
1808;10000002;2022-09-15;1238;1249;1262;7118;7166;7218
1809;10000002;2022-09-15;;;;31;32;32
1810;10000002;2022-09-15;17017868;17061477;17117568;8493258;9386734;9628121
1811;10000002;2022-09-15;;;;6;6;6
1814;10000002;2022-09-15;2503512;2634370;2807734;5658482;5989197;6073045
1815;10000002;2022-09-15;;;;7;7;7
1816;10000002;2022-09-15;878370;896157;902810;4616104;5486068;5514026
1817;10000002;2022-09-15;3;3;3;7;7;7
1818;10000002;2022-09-15;4764494;4840146;4856604;6410296;7474103;8590324
1819;10000002;2022-09-15;;;;7;7;7
1820;10000002;2022-09-15;2296374;2341666;2396074;4384727;4397440;4408568
1821;10000002;2022-09-15;;;;7;7;7
1822;10000002;2022-09-15;14034134;14068772;14080631;1995411;2543258;2657306
1823;10000002;2022-09-15;;;;7;8;8
1824;10000002;2022-09-15;2376275;2408710;2418421;2389216;2394774;2404096
1825;10000002;2022-09-15;;;;6;7;7
1826;10000002;2022-09-15;895467;918755;932837;4238253;4354674;4404707
1827;10000002;2022-09-15;;;;6;6;6
1828;10000002;2022-09-15;621349;651955;662239;1791360;2269217;2290959
1829;10000002;2022-09-15;;;;6;6;6
1830;10000002;2022-09-15;1187046;1230879;1277046;4944868;4998233;5054168
1831;10000002;2022-09-15;1;1;1;7;7;7
1832;10000002;2022-09-15;2216179;2241024;2255644;5035075;5313272;5359242
1833;10000002;2022-09-15;8;8;10;7;8;9
1855;10000002;2022-09-15;246;254;264;6454;6532;6593
1875;10000002;2022-09-15;12197;12220;12251;3944;4111;4141
1876;10000002;2022-09-15;;;;258;258;258
1877;10000002;2022-09-15;3400;4167;4696;5704;6228;6715
1893;10000002;2022-09-15;28;28;28;2;2;2
1944;10000002;2022-09-15;75;79;83;295;300;311
1945;10000002;2022-09-15;1;1;1;33;33;33
1948;10000002;2022-09-15;1977;1977;1977;1446;1446;1449
1949;10000002;2022-09-15;2205;2206;2206;103;104;106
1951;10000002;2022-09-15;239;239;239;9;9;9
1952;10000002;2022-09-15;2105;2157;2219;1456;1519;1638
1955;10000002;2022-09-15;4423;4440;4445;777;778;781
1956;10000002;2022-09-15;1947;1949;1950;1410;1410;1410
1957;10000002;2022-09-15;2677;2678;2679;3462;3466;3469
1958;10000002;2022-09-15;6744;6747;6748;369;370;371
623;10000002;2022-09-15;238;257;288;751;774;788
624;10000002;2022-09-15;94;102;104;455;463;469
625;10000002;2022-09-15;115;125;126;487;521;538
626;10000002;2022-09-15;170;185;197;1435;2057;2109
627;10000002;2022-09-15;281;285;286;636;682;696
628;10000002;2022-09-15;55;59;73;531;536;539
629;10000002;2022-09-15;110;116;130;783;800;807
630;10000002;2022-09-15;136;138;144;1098;1161;1170
631;10000002;2022-09-15;93;94;96;800;803;804
632;10000002;2022-09-15;117;121;127;745;767;776
633;10000002;2022-09-15;131;132;133;380;385;387
634;10000002;2022-09-15;81;82;83;652;660;667
635;10000002;2022-09-15;1;1;1;;;
638;10000002;2022-09-15;21;30;36;111;129;152
639;10000002;2022-09-15;33;35;35;30;37;46
640;10000002;2022-09-15;24;30;34;32;34;36
641;10000002;2022-09-15;25;27;31;32;42;47
642;10000002;2022-09-15;22;24;25;46;54;60
643;10000002;2022-09-15;35;36;37;48;51;54
644;10000002;2022-09-15;30;32;35;43;48;50
645;10000002;2022-09-15;64;66;68;71;86;103
648;10000002;2022-09-15;759;809;831;929;959;1302
649;10000002;2022-09-15;298;302;304;301;325;339
650;10000002;2022-09-15;141;145;147;383;398;415
651;10000002;2022-09-15;269;282;289;193;200;213
652;10000002;2022-09-15;187;189;190;139;142;144
653;10000002;2022-09-15;181;184;191;259;342;361
654;10000002;2022-09-15;120;125;129;267;307;347
655;10000002;2022-09-15;356;369;378;398;452;469
656;10000002;2022-09-15;111;127;136;356;366;377
657;10000002;2022-09-15;245;249;252;1259;1277;1286
671;10000002;2022-09-15;5;5;5;;;
672;10000002;2022-09-15;11991;12050;12096;6870;8759;10438
683;10000002;2022-09-15;3;3;3;138;138;138
684;10000002;2022-09-15;7;7;7;294;294;294
685;10000002;2022-09-15;13;13;13;294;294;294
686;10000002;2022-09-15;7;7;7;84;84;84
687;10000002;2022-09-15;11;11;11;84;84;84
688;10000002;2022-09-15;3;3;3;84;84;84
689;10000002;2022-09-15;20;20;20;113;114;116
690;10000002;2022-09-15;9;9;9;53;56;57
691;10000002;2022-09-15;58;58;58;23;26;28
692;10000002;2022-09-15;2;2;2;3;3;3
693;10000002;2022-09-15;5;5;5;2;2;2
785;10000002;2022-09-15;;;;164;165;171
786;10000002;2022-09-15;;;;117;118;118
788;10000002;2022-09-15;;;;50;54;58
790;10000002;2022-09-15;;;;2113;2113;2113
803;10000002;2022-09-15;5;5;5;24;24;24
804;10000002;2022-09-15;4;4;4;26;26;26
805;10000002;2022-09-15;20;20;20;24;24;24
806;10000002;2022-09-15;6;6;6;25;25;25
807;10000002;2022-09-15;7;7;7;43;43;43
808;10000002;2022-09-15;6;6;7;42;42;43
809;10000002;2022-09-15;156;156;156;42;42;43
811;10000002;2022-09-15;21;21;21;129;130;130
812;10000002;2022-09-15;3068;3068;3068;52;53;54
813;10000002;2022-09-15;;;;30;30;30
814;10000002;2022-09-15;;;;159;160;160
819;10000002;2022-09-15;;;;160;160;160
820;10000002;2022-09-15;;;;137;138;139
821;10000002;2022-09-15;;;;118;118;118
822;10000002;2022-09-15;;;;56;57;57
823;10000002;2022-09-15;;;;42;43;44
824;10000002;2022-09-15;;;;42;42;42
825;10000002;2022-09-15;;;;150;150;150
826;10000002;2022-09-15;46;46;46;33;33;33
827;10000002;2022-09-15;;;;19;19;19
828;10000002;2022-09-15;;;;42;42;42
829;10000002;2022-09-15;;;;19;19;19
830;10000002;2022-09-15;;;;32;32;32
831;10000002;2022-09-15;;;;22;23;24
832;10000002;2022-09-15;9;9;9;3;3;3
833;10000002;2022-09-15;8;8;8;20;20;20
834;10000002;2022-09-15;;;;40;51;51
835;10000002;2022-09-15;;;;122;122;122
836;10000002;2022-09-15;;;;99;99;99
837;10000002;2022-09-15;;;;74;76;78
838;10000002;2022-09-15;;;;37;38;39
839;10000002;2022-09-15;;;;38;38;38
840;10000002;2022-09-15;;;;57;57;57
841;10000002;2022-09-15;;;;71;72;72
842;10000002;2022-09-15;;;;3;5;5
843;10000002;2022-09-15;;;;13;14;15
844;10000002;2022-09-15;;;;42;42;42
845;10000002;2022-09-15;;;;20;21;21
846;10000002;2022-09-15;;;;1;1;1
847;10000002;2022-09-15;;;;6;6;6
848;10000002;2022-09-15;;;;5;5;5
879;10000002;2022-09-15;;;;234;234;234
880;10000002;2022-09-15;;;;200;201;201
881;10000002;2022-09-15;;;;312;316;316
18;10000002;2022-09-15;93274794;93340043;93558172;892614;1054527;1265407
19;10000002;2022-09-15;51858;51974;53298;5981;6293;6570
20;10000002;2022-09-15;9307954;9637780;9747003;5148846;5265488;5397694
21;10000002;2022-09-15;2410676;2410759;2410768;9592;9622;9626
22;10000002;2022-09-15;183649;184694;185824;45548;45997;46158
34;10000002;2022-09-15;4151419350;4288695534;5193973968;5942600122;10226622655;11300108502
35;10000002;2022-09-15;4417537867;4474177435;4605515738;1719324765;1831633483;1914114419
36;10000002;2022-09-15;534318988;804349985;1004994822;512781237;611303332;698620648
37;10000002;2022-09-15;263860919;270510736;284069210;393512425;415708608;445637835
38;10000002;2022-09-15;53715381;54897919;56547456;91728523;95615943;97688814
