type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
31822;10000032;2022-07-08;5;5;5;14;14;14
31824;10000032;2022-07-08;15;15;15;15;16;17
31864;10000032;2022-07-08;152;152;152;242;245;248
31866;10000032;2022-07-08;42;45;46;227;230;235
31868;10000032;2022-07-08;71;71;71;80;86;90
31870;10000032;2022-07-08;53;53;53;106;106;106
31872;10000032;2022-07-08;221;223;223;538;564;581
31874;10000032;2022-07-08;205;212;224;641;673;727
31876;10000032;2022-07-08;3;3;3;508;516;544
31878;10000032;2022-07-08;25;25;25;25;27;43
31880;10000032;2022-07-08;110;112;112;611;619;623
31882;10000032;2022-07-08;70;73;73;186;194;200
31884;10000032;2022-07-08;286;290;291;786;793;802
31886;10000032;2022-07-08;162;162;162;50;51;55
31888;10000032;2022-07-08;85;85;85;852;852;859
31890;10000032;2022-07-08;1179;1179;1179;1118;1134;1140
31892;10000032;2022-07-08;31;31;31;265;281;295
31894;10000032;2022-07-08;305;308;308;229;229;229
31896;10000032;2022-07-08;19;19;19;15;15;15
31898;10000032;2022-07-08;102;102;102;1;1;1
31900;10000032;2022-07-08;16;16;16;23;24;24
31902;10000032;2022-07-08;14;17;17;10;11;11
31904;10000032;2022-07-08;77;77;77;8;9;9
31906;10000032;2022-07-08;44;44;44;29;30;30
31908;10000032;2022-07-08;4;4;4;;;
31910;10000032;2022-07-08;11;11;11;6;6;6
31916;10000032;2022-07-08;11;11;11;22;23;23
31918;10000032;2022-07-08;7;7;7;2;2;2
31922;10000032;2022-07-08;70;70;70;16;16;17
31924;10000032;2022-07-08;49;49;49;5;5;5
31926;10000032;2022-07-08;9;9;9;55;57;58
31928;10000032;2022-07-08;19;19;19;50;53;54
31930;10000032;2022-07-08;37;38;39;43;52;55
31932;10000032;2022-07-08;28;28;28;29;32;32
31936;10000032;2022-07-08;47;47;47;9;9;9
31942;10000032;2022-07-08;3;3;3;16;17;18
31944;10000032;2022-07-08;12;12;12;15;15;15
31946;10000032;2022-07-08;100;100;100;6;6;6
31948;10000032;2022-07-08;100;100;100;;;
31950;10000032;2022-07-08;;;;1;1;1
31952;10000032;2022-07-08;9;9;10;29;30;31
31954;10000032;2022-07-08;12;12;12;2;3;3
31955;10000032;2022-07-08;5;5;5;2;2;2
31956;10000032;2022-07-08;;;;2;2;2
31957;10000032;2022-07-08;;;;2;2;2
31958;10000032;2022-07-08;;;;2;2;2
31959;10000032;2022-07-08;1;1;1;4;4;4
31962;10000032;2022-07-08;10;10;10;8;8;8
31963;10000032;2022-07-08;;;;3;3;3
31964;10000032;2022-07-08;;;;2;2;2
31965;10000032;2022-07-08;;;;2;2;2
31966;10000032;2022-07-08;;;;2;2;2
31967;10000032;2022-07-08;;;;1;1;1
31968;10000032;2022-07-08;10;10;10;2;2;2
31969;10000032;2022-07-08;5;5;5;6;6;6
31971;10000032;2022-07-08;;;;1;1;1
31972;10000032;2022-07-08;;;;1;1;1
31973;10000032;2022-07-08;;;;1;1;1
31974;10000032;2022-07-08;10;10;10;;;
31976;10000032;2022-07-08;;;;2;2;2
31977;10000032;2022-07-08;;;;3;3;3
31979;10000032;2022-07-08;;;;5;5;5
31982;10000032;2022-07-08;4042;4042;4042;7950;7950;7950
31990;10000032;2022-07-08;2961;2964;2969;17574;17651;17729
31998;10000032;2022-07-08;480;480;480;9440;9476;9490
32006;10000032;2022-07-08;4346;4360;4377;14654;14855;15419
32014;10000032;2022-07-08;4943;4948;4948;13443;13684;13903
32025;10000032;2022-07-08;14;14;14;256;288;325
32026;10000032;2022-07-08;;;;2069;2069;2069
32027;10000032;2022-07-08;8;8;8;229;229;231
32028;10000032;2022-07-08;;;;2069;2069;2069
32029;10000032;2022-07-08;;;;18;18;18
32031;10000032;2022-07-08;10;10;10;4;4;4
32033;10000032;2022-07-08;17;17;17;74;75;76
32034;10000032;2022-07-08;;;;2069;2070;2070
32035;10000032;2022-07-08;3;3;3;115;116;117
31231;10000032;2022-07-08;;;;117;117;117
31232;10000032;2022-07-08;;;;1;1;1
31234;10000032;2022-07-08;;;;8;8;8
31238;10000032;2022-07-08;38;38;38;599;607;616
31239;10000032;2022-07-08;;;;141;142;142
31240;10000032;2022-07-08;;;;56;57;57
31241;10000032;2022-07-08;;;;117;117;117
31243;10000032;2022-07-08;;;;117;117;117
31244;10000032;2022-07-08;;;;117;118;118
31246;10000032;2022-07-08;150;150;150;15;15;15
31248;10000032;2022-07-08;;;;1;1;1
31250;10000032;2022-07-08;;;;191;191;191
31251;10000032;2022-07-08;;;;117;117;117
31252;10000032;2022-07-08;;;;127;127;127
31253;10000032;2022-07-08;;;;118;118;118
31255;10000032;2022-07-08;;;;117;117;117
31256;10000032;2022-07-08;;;;12;12;12
31258;10000032;2022-07-08;;;;5;5;5
31260;10000032;2022-07-08;;;;1;1;1
31262;10000032;2022-07-08;;;;454;455;456
31263;10000032;2022-07-08;;;;2069;2069;2069
31264;10000032;2022-07-08;;;;18;18;18
31265;10000032;2022-07-08;;;;2069;2069;2069
31267;10000032;2022-07-08;;;;480;480;480
31268;10000032;2022-07-08;150;150;150;5;5;5
31270;10000032;2022-07-08;150;150;150;14;14;14
31274;10000032;2022-07-08;996;996;996;213;214;214
31275;10000032;2022-07-08;;;;2069;2069;2069
31276;10000032;2022-07-08;8;8;9;112;113;114
31277;10000032;2022-07-08;;;;2069;2069;2069
31279;10000032;2022-07-08;;;;2069;2069;2069
31280;10000032;2022-07-08;2;2;2;122;122;124
31282;10000032;2022-07-08;9;9;10;62;62;63
31286;10000032;2022-07-08;;;;206;207;208
31287;10000032;2022-07-08;;;;2069;2069;2069
31288;10000032;2022-07-08;;;;108;108;108
31289;10000032;2022-07-08;;;;2069;2069;2069
31291;10000032;2022-07-08;;;;480;480;480
31292;10000032;2022-07-08;;;;19;19;19
31294;10000032;2022-07-08;519;519;519;56;56;56
31298;10000032;2022-07-08;;;;31;32;33
31299;10000032;2022-07-08;;;;2069;2069;2069
31300;10000032;2022-07-08;;;;94;94;94
31301;10000032;2022-07-08;;;;2069;2069;2069
31303;10000032;2022-07-08;;;;480;480;480
31304;10000032;2022-07-08;150;150;150;15;15;15
31306;10000032;2022-07-08;;;;10;10;10
31310;10000032;2022-07-08;745;745;745;359;361;362
31311;10000032;2022-07-08;;;;2069;2069;2069
31312;10000032;2022-07-08;;;;189;189;189
31313;10000032;2022-07-08;;;;2069;2069;2069
31315;10000032;2022-07-08;;;;2069;2069;2069
31316;10000032;2022-07-08;150;150;150;23;23;23
31318;10000032;2022-07-08;75;75;75;6;6;6
31322;10000032;2022-07-08;19;20;20;85;85;85
31323;10000032;2022-07-08;;;;2069;2069;2069
31324;10000032;2022-07-08;50;50;50;468;468;468
31325;10000032;2022-07-08;;;;2069;2069;2069
31327;10000032;2022-07-08;;;;2069;2069;2069
31328;10000032;2022-07-08;150;150;150;111;111;112
31330;10000032;2022-07-08;;;;42;42;42
31334;10000032;2022-07-08;;;;159;159;159
31335;10000032;2022-07-08;;;;2069;2069;2069
31336;10000032;2022-07-08;;;;111;111;111
31337;10000032;2022-07-08;;;;2069;2069;2069
31339;10000032;2022-07-08;;;;2070;2070;2070
31340;10000032;2022-07-08;;;;1;1;1
31342;10000032;2022-07-08;;;;6;6;6
31346;10000032;2022-07-08;;;;18;18;18
31347;10000032;2022-07-08;;;;2069;2069;2069
31348;10000032;2022-07-08;;;;51;51;51
31349;10000032;2022-07-08;;;;2069;2069;2069
31350;10000032;2022-07-08;;;;1;1;1
31351;10000032;2022-07-08;;;;480;480;480
31352;10000032;2022-07-08;;;;9;9;9
31354;10000032;2022-07-08;20;20;20;7;7;7
31358;10000032;2022-07-08;24;25;25;529;635;682
31359;10000032;2022-07-08;;;;117;117;117
31360;10000032;2022-07-08;16;17;18;613;625;637
31361;10000032;2022-07-08;;;;117;117;117
31362;10000032;2022-07-08;;;;1;1;1
31363;10000032;2022-07-08;;;;2069;2069;2069
31364;10000032;2022-07-08;4;4;4;252;289;306
31366;10000032;2022-07-08;8;9;10;155;211;230
31370;10000032;2022-07-08;461;462;464;1257;1299;1332
31371;10000032;2022-07-08;;;;117;117;117
31372;10000032;2022-07-08;214;215;215;546;562;581
31373;10000032;2022-07-08;;;;117;117;117
31374;10000032;2022-07-08;64;64;64;7;7;7
31375;10000032;2022-07-08;;;;2069;2069;2069
31376;10000032;2022-07-08;1;1;1;183;207;251
32772;10000032;2022-07-08;156;156;156;377;381;385
32774;10000032;2022-07-08;85;85;85;13;21;23
32780;10000032;2022-07-08;23;24;25;190;194;196
32782;10000032;2022-07-08;770352;770396;770802;259128;259472;259828
32783;10000032;2022-07-08;;;;80;80;80
32787;10000032;2022-07-08;1807;1835;1852;883;950;1021
32788;10000032;2022-07-08;1;1;1;;;
32793;10000032;2022-07-08;;;;2;2;2
32797;10000032;2022-07-08;5;5;5;8025;8025;8025
32811;10000032;2022-07-08;2;2;2;;;
32817;10000032;2022-07-08;9;9;9;33;34;34
32818;10000032;2022-07-08;;;;52;52;52
32819;10000032;2022-07-08;135;135;135;19;21;23
32820;10000032;2022-07-08;;;;52;52;52
32821;10000032;2022-07-08;100000;100000;100000;;;
32827;10000032;2022-07-08;100000;100000;100000;;;
32839;10000032;2022-07-08;;;;133332;133332;133332
32853;10000032;2022-07-08;1;1;1;3;3;3
32854;10000032;2022-07-08;;;;133332;133332;133332
32855;10000032;2022-07-08;;;;133332;133332;133332
32858;10000032;2022-07-08;;;;819743;819743;819744
32859;10000032;2022-07-08;;;;2999997;2999997;2999997
32860;10000032;2022-07-08;;;;2999997;2999997;2999997
32861;10000032;2022-07-08;;;;2999998;2999999;2999999
32862;10000032;2022-07-08;;;;2999997;2999997;2999997
32863;10000032;2022-07-08;;;;6;6;6
32864;10000032;2022-07-08;1;1;1;5;5;5
32865;10000032;2022-07-08;;;;10;10;10
32866;10000032;2022-07-08;1;1;1;3;3;3
32868;10000032;2022-07-08;;;;5;5;5
32869;10000032;2022-07-08;;;;3;3;3
32870;10000032;2022-07-08;;;;3;3;3
32871;10000032;2022-07-08;1;1;1;819670;819670;819670
32872;10000032;2022-07-08;192;194;196;170;196;203
32873;10000032;2022-07-08;;;;288;288;288
32874;10000032;2022-07-08;59;59;59;86;87;89
32875;10000032;2022-07-08;;;;9;9;9
32876;10000032;2022-07-08;135;135;135;82;84;86
32877;10000032;2022-07-08;;;;10;10;10
32878;10000032;2022-07-08;39;39;39;97;98;101
32879;10000032;2022-07-08;;;;8;8;8
32880;10000032;2022-07-08;495;564;611;882;896;911
32881;10000032;2022-07-08;1;1;1;;;
32918;10000032;2022-07-08;;;;8172;8172;8172
32947;10000032;2022-07-08;4;4;4;1;1;1
32982;10000032;2022-07-08;;;;778;778;778
32993;10000032;2022-07-08;30555;30555;30555;8949;8949;8949
32994;10000032;2022-07-08;33875;33875;33875;12911;12911;12911
32995;10000032;2022-07-08;8056;8056;8056;11933;11933;11933
32999;10000032;2022-07-08;199;199;199;8025;8025;8025
33000;10000032;2022-07-08;19;19;19;8030;8030;8030
33001;10000032;2022-07-08;200;200;200;8024;8024;8024
33002;10000032;2022-07-08;14;14;14;8030;8030;8030
33003;10000032;2022-07-08;177;177;177;729;762;799
33004;10000032;2022-07-08;;;;2999997;2999997;2999997
33005;10000032;2022-07-08;9990;9990;9990;127;129;133
33006;10000032;2022-07-08;;;;2999997;2999997;2999997
33007;10000032;2022-07-08;10;10;10;203;208;216
33008;10000032;2022-07-08;;;;2999997;2999997;2999997
33009;10000032;2022-07-08;9982;9982;9982;336;338;338
33010;10000032;2022-07-08;;;;2999997;2999997;2999997
33011;10000032;2022-07-08;19990;19990;19990;403;403;404
33012;10000032;2022-07-08;;;;2999997;2999997;2999997
33015;10000032;2022-07-08;18;18;18;;;
33019;10000032;2022-07-08;2;2;2;1;1;1
33020;10000032;2022-07-08;;;;1;1;1
33021;10000032;2022-07-08;11;11;11;;;
33022;10000032;2022-07-08;;;;1;1;1
33023;10000032;2022-07-08;;;;1;1;1
33027;10000032;2022-07-08;2;3;3;4;4;4
33028;10000032;2022-07-08;;;;4;4;4
33055;10000032;2022-07-08;1000;1000;1000;;;
33057;10000032;2022-07-08;;;;1;1;1
33058;10000032;2022-07-08;;;;9;9;9
33061;10000032;2022-07-08;99;99;99;1;1;1
31681;10000032;2022-07-08;;;;222;222;222
31682;10000032;2022-07-08;80;80;80;41;41;41
31683;10000032;2022-07-08;;;;222;222;222
31685;10000032;2022-07-08;;;;222;222;222
31686;10000032;2022-07-08;142;142;142;123;124;124
31688;10000032;2022-07-08;149;149;149;4;4;4
31692;10000032;2022-07-08;493;493;493;450;450;450
31693;10000032;2022-07-08;;;;222;222;222
31694;10000032;2022-07-08;1500;1500;1500;92;92;93
31695;10000032;2022-07-08;;;;222;222;222
31696;10000032;2022-07-08;;;;1;1;1
31697;10000032;2022-07-08;;;;222;222;222
31698;10000032;2022-07-08;148;148;148;17;17;17
31700;10000032;2022-07-08;;;;9;9;9
31704;10000032;2022-07-08;748;748;748;47;47;47
31705;10000032;2022-07-08;;;;222;222;222
31706;10000032;2022-07-08;712;712;712;112;112;112
31707;10000032;2022-07-08;;;;222;222;222
31709;10000032;2022-07-08;;;;222;222;222
31710;10000032;2022-07-08;;;;17;17;17
31716;10000032;2022-07-08;259;259;259;560;571;595
31717;10000032;2022-07-08;;;;480;480;480
31718;10000032;2022-07-08;95;95;95;592;631;648
31719;10000032;2022-07-08;;;;480;480;480
31720;10000032;2022-07-08;;;;6;6;6
31721;10000032;2022-07-08;;;;480;480;480
31722;10000032;2022-07-08;105;105;105;296;334;376
31724;10000032;2022-07-08;34;34;34;304;309;313
31728;10000032;2022-07-08;749;749;749;344;366;388
31729;10000032;2022-07-08;;;;480;480;480
31730;10000032;2022-07-08;258;258;258;84;84;84
31731;10000032;2022-07-08;;;;480;480;480
31733;10000032;2022-07-08;;;;480;480;480
31734;10000032;2022-07-08;50;50;50;20;22;22
31736;10000032;2022-07-08;10;10;10;5;5;5
31738;10000032;2022-07-08;10;10;10;1;1;1
31740;10000032;2022-07-08;722;722;722;340;349;370
31741;10000032;2022-07-08;;;;480;480;480
31742;10000032;2022-07-08;350;350;350;388;389;390
31743;10000032;2022-07-08;;;;481;481;481
31744;10000032;2022-07-08;;;;4;4;4
31745;10000032;2022-07-08;;;;480;480;480
31746;10000032;2022-07-08;;;;195;196;196
31748;10000032;2022-07-08;100;100;100;88;89;89
31750;10000032;2022-07-08;10;10;10;1;1;1
31752;10000032;2022-07-08;6;8;8;1103;1111;1124
31753;10000032;2022-07-08;;;;480;480;480
31754;10000032;2022-07-08;1;1;1;657;671;676
31755;10000032;2022-07-08;;;;481;481;481
31756;10000032;2022-07-08;;;;3;3;3
31757;10000032;2022-07-08;;;;480;480;480
31758;10000032;2022-07-08;109;109;109;182;185;187
31760;10000032;2022-07-08;7;7;8;239;246;249
31764;10000032;2022-07-08;;;;216;217;217
31765;10000032;2022-07-08;;;;481;481;481
31766;10000032;2022-07-08;47;47;47;102;104;104
31767;10000032;2022-07-08;;;;480;480;480
31768;10000032;2022-07-08;10;10;10;5;5;5
31769;10000032;2022-07-08;;;;480;480;480
31770;10000032;2022-07-08;75;75;75;7;7;7
31772;10000032;2022-07-08;8;8;8;14;17;18
31774;10000032;2022-07-08;10;10;10;2;2;2
31776;10000032;2022-07-08;;;;198;200;202
31777;10000032;2022-07-08;;;;480;480;480
31778;10000032;2022-07-08;759;759;759;327;327;327
31779;10000032;2022-07-08;;;;480;480;480
31781;10000032;2022-07-08;;;;480;480;480
31782;10000032;2022-07-08;75;75;75;17;17;17
31784;10000032;2022-07-08;;;;4;4;4
31788;10000032;2022-07-08;441;451;461;1458;1476;1500
31789;10000032;2022-07-08;;;;480;480;480
31790;10000032;2022-07-08;193;193;193;635;682;708
31791;10000032;2022-07-08;;;;486;486;486
31792;10000032;2022-07-08;10;10;10;16;16;16
31793;10000032;2022-07-08;;;;480;480;480
31794;10000032;2022-07-08;2;2;2;420;429;435
31796;10000032;2022-07-08;15;16;17;136;147;154
31798;10000032;2022-07-08;6;6;6;;;
31800;10000032;2022-07-08;1000;1000;1000;531;537;541
31801;10000032;2022-07-08;;;;480;480;480
31802;10000032;2022-07-08;36;36;36;161;165;171
31803;10000032;2022-07-08;;;;480;480;480
31805;10000032;2022-07-08;;;;480;480;480
31810;10000032;2022-07-08;2;3;3;115;117;117
31812;10000032;2022-07-08;5;5;5;115;141;152
31816;10000032;2022-07-08;;;;119;119;119
31817;10000032;2022-07-08;;;;480;480;480
20308;10000032;2022-07-08;1874024;1874024;1874024;2859426;2864677;2867626
20312;10000032;2022-07-08;1;1;1;1;1;1
20314;10000032;2022-07-08;299;299;299;26;26;27
20315;10000032;2022-07-08;1;1;1;4;5;5
20342;10000032;2022-07-08;1;1;1;8024;8024;8024
20345;10000032;2022-07-08;112;112;112;415;415;415
20347;10000032;2022-07-08;142;143;143;603;605;606
20349;10000032;2022-07-08;118;118;118;394;395;396
20351;10000032;2022-07-08;38;38;38;624;628;630
20353;10000032;2022-07-08;53;53;53;208;208;208
20358;10000032;2022-07-08;1;1;1;1;1;1
20371;10000032;2022-07-08;;;;1;1;1
20410;10000032;2022-07-08;2430;2471;2506;11537;11879;12093
20411;10000032;2022-07-08;5792;5813;5817;7244;7276;7314
20412;10000032;2022-07-08;6199;6210;6239;7349;7366;7371
20413;10000032;2022-07-08;6561;6583;6605;4598;4649;4727
20414;10000032;2022-07-08;6758;6838;6975;17575;17583;17589
20415;10000032;2022-07-08;7356;7374;7391;5992;6000;6006
20416;10000032;2022-07-08;7473;7490;7503;746;746;746
20417;10000032;2022-07-08;8194;8309;8394;2204;2226;2304
20418;10000032;2022-07-08;7994;8232;8494;6622;6709;7622
20419;10000032;2022-07-08;1935;2031;2435;5902;6277;6401
20420;10000032;2022-07-08;1962;1977;1996;20467;20841;20867
20421;10000032;2022-07-08;6264;6279;6290;4821;4876;4907
20423;10000032;2022-07-08;5196;5422;5495;14758;14781;14858
20424;10000032;2022-07-08;5211;5502;5710;19289;19494;19712
20425;10000032;2022-07-08;24798;24802;24811;6957;6957;6957
20433;10000032;2022-07-08;10000;10000;10000;8;9;9
20443;10000032;2022-07-08;1;1;1;4;4;5
20444;10000032;2022-07-08;10;10;10;;;
20446;10000032;2022-07-08;10;10;10;;;
20448;10000032;2022-07-08;10;10;10;2;2;2
20450;10000032;2022-07-08;6;6;6;6;6;6
20451;10000032;2022-07-08;;;;2988;2988;2988
20454;10000032;2022-07-08;6;6;6;;;
20494;10000032;2022-07-08;;;;8023;8023;8023
20495;10000032;2022-07-08;;;;8023;8023;8023
20498;10000032;2022-07-08;13;13;13;5;5;5
20499;10000032;2022-07-08;2;2;2;7;7;7
20500;10000032;2022-07-08;5;5;5;3;4;4
20501;10000032;2022-07-08;2;2;2;6;6;6
20502;10000032;2022-07-08;1;1;1;;;
20503;10000032;2022-07-08;3;3;3;5;5;5
20505;10000032;2022-07-08;3;3;3;2;2;2
20506;10000032;2022-07-08;;;;2;2;2
20507;10000032;2022-07-08;2;2;2;3;3;3
20508;10000032;2022-07-08;1;1;1;1;1;1
20509;10000032;2022-07-08;3;3;3;2;2;2
20524;10000032;2022-07-08;2;2;2;;;
20525;10000032;2022-07-08;2;2;2;2;2;2
20526;10000032;2022-07-08;3;3;3;1;1;1
20527;10000032;2022-07-08;3;3;3;3207;3207;3207
20528;10000032;2022-07-08;2;2;2;2;2;2
20530;10000032;2022-07-08;2;2;2;1;1;1
20531;10000032;2022-07-08;2;2;2;3206;3206;3206
20532;10000032;2022-07-08;3;3;3;;;
20533;10000032;2022-07-08;2;2;2;8023;8023;8023
20539;10000032;2022-07-08;10;10;10;2;2;2
20555;10000032;2022-07-08;98;98;98;11;16;17
20557;10000032;2022-07-08;144;144;144;6;6;6
20559;10000032;2022-07-08;7;7;7;6;6;6
20561;10000032;2022-07-08;4;4;4;1;1;1
20563;10000032;2022-07-08;6;6;6;1;1;1
20565;10000032;2022-07-08;3;3;3;3;3;3
20567;10000032;2022-07-08;3;3;3;1;1;1
20569;10000032;2022-07-08;8;8;8;10;10;10
20573;10000032;2022-07-08;10;10;10;12;12;12
20575;10000032;2022-07-08;10;10;10;2;2;2
20577;10000032;2022-07-08;110;110;110;2;2;2
20579;10000032;2022-07-08;6;6;6;3;3;3
20581;10000032;2022-07-08;60;60;60;1;1;1
20587;10000032;2022-07-08;;;;5;5;5
20589;10000032;2022-07-08;2;2;2;11;12;15
20591;10000032;2022-07-08;110;110;110;4;4;4
20593;10000032;2022-07-08;110;110;110;13;13;13
20595;10000032;2022-07-08;12;12;12;19;20;22
21089;10000032;2022-07-08;279;279;279;;;
21096;10000032;2022-07-08;108;108;108;217;217;217
21097;10000032;2022-07-08;1;1;1;30;30;30
21194;10000032;2022-07-08;;;;64;64;64
21196;10000032;2022-07-08;;;;35;35;35
21198;10000032;2022-07-08;93;93;93;;;
21202;10000032;2022-07-08;;;;79;79;79
21204;10000032;2022-07-08;;;;34;34;34
21206;10000032;2022-07-08;;;;72;72;72
21208;10000032;2022-07-08;997;997;997;15;15;15
21210;10000032;2022-07-08;;;;97;97;97
21212;10000032;2022-07-08;;;;20;20;20
21216;10000032;2022-07-08;;;;36;36;36
21220;10000032;2022-07-08;;;;6;6;6
21222;10000032;2022-07-08;996;996;996;2;2;2
21224;10000032;2022-07-08;;;;42;42;42
21226;10000032;2022-07-08;;;;42;42;42
21228;10000032;2022-07-08;97;97;97;52;52;52
21230;10000032;2022-07-08;;;;41;41;41
21232;10000032;2022-07-08;;;;42;42;42
21238;10000032;2022-07-08;1000;1000;1000;;;
21256;10000032;2022-07-08;93;93;93;24;26;32
21258;10000032;2022-07-08;100;100;100;45;45;45
21260;10000032;2022-07-08;;;;12;12;12
21270;10000032;2022-07-08;1000;1000;1000;;;
21272;10000032;2022-07-08;54;54;54;49;49;49
21274;10000032;2022-07-08;54;54;54;49;49;49
21276;10000032;2022-07-08;54;54;54;43;43;43
21278;10000032;2022-07-08;36;36;36;;;
21280;10000032;2022-07-08;51;51;51;14;14;14
21282;10000032;2022-07-08;36;36;36;17;17;17
21284;10000032;2022-07-08;50;50;50;;;
21286;10000032;2022-07-08;20;20;20;3;3;3
21302;10000032;2022-07-08;1000;1000;1000;;;
21320;10000032;2022-07-08;11000;11000;11000;3212;3212;3212
21322;10000032;2022-07-08;;;;234;234;234
21324;10000032;2022-07-08;1999;1999;1999;;;
21326;10000032;2022-07-08;5000;5000;5000;;;
21332;10000032;2022-07-08;99000;99000;99000;;;
21334;10000032;2022-07-08;100000;100000;100000;;;
21336;10000032;2022-07-08;6009;6009;6009;14001;14001;14001
21338;10000032;2022-07-08;99000;99000;99000;8000;8000;8000
21340;10000032;2022-07-08;8500;8500;8500;;;
21344;10000032;2022-07-08;;;;1500;1500;1500
21348;10000032;2022-07-08;10000;10000;10000;;;
21350;10000032;2022-07-08;;;;1120;1120;1120
21352;10000032;2022-07-08;97940;98884;99000;;;
21354;10000032;2022-07-08;;;;1000;1000;1000
21356;10000032;2022-07-08;;;;1000;1000;1000
21364;10000032;2022-07-08;;;;500;500;500
21368;10000032;2022-07-08;9840;9840;9840;8866;8866;8866
21372;10000032;2022-07-08;;;;3492;3492;3492
21374;10000032;2022-07-08;;;;10000;10000;10000
21384;10000032;2022-07-08;9104;9104;9104;146650;146650;146650
21386;10000032;2022-07-08;197664;197664;197664;100000;163738;166143
21388;10000032;2022-07-08;55000;55000;55000;4853;4853;4853
21392;10000032;2022-07-08;98000;98000;98000;;;
21396;10000032;2022-07-08;5000;5000;5000;;;
21398;10000032;2022-07-08;120000;120000;120000;356;356;356
21402;10000032;2022-07-08;50000;50000;50000;;;
21412;10000032;2022-07-08;20000;20000;20000;;;
21414;10000032;2022-07-08;356435;356435;356435;;;
21416;10000032;2022-07-08;661504;661504;661504;;;
21422;10000032;2022-07-08;9500;9500;9500;;;
21428;10000032;2022-07-08;10000;10000;10000;1600;1600;1600
21430;10000032;2022-07-08;99360;99360;99360;;;
21450;10000032;2022-07-08;;;;1;1;1
21470;10000032;2022-07-08;3;3;3;;;
21472;10000032;2022-07-08;4;4;4;5;5;5
21474;10000032;2022-07-08;10;10;10;3;3;3
21476;10000032;2022-07-08;54;54;54;1;1;1
19968;10000032;2022-07-08;65389;65389;65389;3000;3000;3000
19970;10000032;2022-07-08;1124453;1124744;1125453;66934;66934;66934
19972;10000032;2022-07-08;95999;96035;96999;319854;319854;319854
19974;10000032;2022-07-08;;;;1000;1000;1000
19978;10000032;2022-07-08;;;;148;149;149
19980;10000032;2022-07-08;;;;52;52;52
19982;10000032;2022-07-08;;;;46;46;46
19984;10000032;2022-07-08;97;97;97;46;46;47
19988;10000032;2022-07-08;100000;100000;100000;92133;92133;92133
19992;10000032;2022-07-08;99211;99211;99211;;;
19994;10000032;2022-07-08;32709;32709;32709;4233;4233;4233
19996;10000032;2022-07-08;18030;18030;18030;43055;43055;43055
19998;10000032;2022-07-08;100000;100000;100000;;;
20006;10000032;2022-07-08;8863;8863;8863;;;
20010;10000032;2022-07-08;;;;44;45;48
20012;10000032;2022-07-08;96;96;96;131;131;131
20014;10000032;2022-07-08;;;;51;51;51
20016;10000032;2022-07-08;;;;44;44;44
20018;10000032;2022-07-08;1064;1064;1064;67;67;67
20020;10000032;2022-07-08;100;100;100;58;58;58
20022;10000032;2022-07-08;91;91;91;72;72;72
20024;10000032;2022-07-08;;;;63;63;63
20034;10000032;2022-07-08;665497;665497;665497;5560;5560;5560
20036;10000032;2022-07-08;133357;133357;133357;;;
20038;10000032;2022-07-08;5750;5750;5750;2000;2000;2000
20040;10000032;2022-07-08;218999;218999;218999;;;
20043;10000032;2022-07-08;1135123;1135123;1135123;28000;28636;29000
20045;10000032;2022-07-08;425425;425425;425425;12000;12000;12000
20047;10000032;2022-07-08;380813;380813;380813;1000;1000;1000
20049;10000032;2022-07-08;373570;373570;373570;;;
20051;10000032;2022-07-08;148791;148791;148791;;;
20053;10000032;2022-07-08;464043;464043;464043;;;
20055;10000032;2022-07-08;642453;642453;642453;;;
20057;10000032;2022-07-08;231137;231137;231137;;;
20059;10000032;2022-07-08;4;4;4;1;1;1
20060;10000032;2022-07-08;1;1;1;7;7;7
20061;10000032;2022-07-08;3;3;3;1;1;1
20062;10000032;2022-07-08;1;1;1;3;3;3
20063;10000032;2022-07-08;5;5;5;1;1;1
20064;10000032;2022-07-08;2;2;2;12;12;12
20065;10000032;2022-07-08;3;3;3;1;1;1
20066;10000032;2022-07-08;3;3;3;7;7;7
20110;10000032;2022-07-08;3;3;3;1;1;1
20114;10000032;2022-07-08;16079;16081;16085;4131;4131;4131
20115;10000032;2022-07-08;20264;20266;20272;12962;12962;12962
20121;10000032;2022-07-08;6;6;6;7;7;7
20125;10000032;2022-07-08;5;5;5;9;9;10
20138;10000032;2022-07-08;960;960;960;445;452;469
20157;10000032;2022-07-08;5;5;5;6;6;6
20158;10000032;2022-07-08;;;;7;7;7
20159;10000032;2022-07-08;1;1;1;7;7;7
20160;10000032;2022-07-08;6;6;6;7;7;7
20161;10000032;2022-07-08;2;2;2;8;8;8
20171;10000032;2022-07-08;6966;7073;7236;6362;6386;6399
20172;10000032;2022-07-08;7012;7016;7019;2524;2531;2539
20175;10000032;2022-07-08;10;10;10;1;1;1
20183;10000032;2022-07-08;4;5;5;3;4;4
20185;10000032;2022-07-08;5;5;5;9;9;10
20186;10000032;2022-07-08;;;;1;1;1
20187;10000032;2022-07-08;5;5;5;7;7;8
20188;10000032;2022-07-08;1;1;1;288;288;288
20189;10000032;2022-07-08;4;4;4;3;3;3
20190;10000032;2022-07-08;;;;1;1;1
20199;10000032;2022-07-08;12;12;12;24;25;25
20209;10000032;2022-07-08;1;1;1;34;35;36
