type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
62529;10000030;2022-07-20;14946914;16667780;16979888;12079762;12261917;12281315
62530;10000030;2022-07-20;9281826;12706946;12852023;6449030;6622929;6660416
62532;10000030;2022-07-20;29711;29711;29711;42820;42820;42820
62533;10000030;2022-07-20;129953;134739;134833;50658;50658;50658
62534;10000030;2022-07-20;131887;131887;131887;25291;25291;25291
62536;10000030;2022-07-20;5384;5384;5384;;;
62537;10000030;2022-07-20;1154;1154;1154;;;
62538;10000030;2022-07-20;10078;10078;10078;50000;50000;50000
62539;10000030;2022-07-20;1000;1000;1000;;;
62541;10000030;2022-07-20;;;;70;70;70
62542;10000030;2022-07-20;99404;99918;100000;126;126;126
62544;10000030;2022-07-20;100000;100000;100000;95;95;95
62546;10000030;2022-07-20;;;;14;14;14
62548;10000030;2022-07-20;99918;99918;99918;;;
62549;10000030;2022-07-20;99900;99900;99900;76;76;76
62550;10000030;2022-07-20;599941;599941;599941;;;
62552;10000030;2022-07-20;;;;18204;21415;21834
62553;10000030;2022-07-20;;;;754;754;754
62554;10000030;2022-07-20;39;39;39;7000;7000;7000
62557;10000030;2022-07-20;;;;63;63;63
62562;10000030;2022-07-20;;;;83691;84423;89130
62564;10000030;2022-07-20;111792;111792;111792;933;933;933
62565;10000030;2022-07-20;;;;569;569;569
62568;10000030;2022-07-20;9938;9938;9938;10199;10199;10199
62573;10000030;2022-07-20;;;;40;40;40
62582;10000030;2022-07-20;10000;10000;10000;;;
62583;10000030;2022-07-20;20;20;20;;;
62584;10000030;2022-07-20;20;20;20;;;
62586;10000030;2022-07-20;999;999;999;17077;17077;17077
62587;10000030;2022-07-20;;;;1682;1682;1682
62588;10000030;2022-07-20;999;999;999;5307;5307;5307
62590;10000030;2022-07-20;8;8;8;27;29;29
62591;10000030;2022-07-20;7;7;7;8;8;9
62592;10000030;2022-07-20;;;;20328;20328;20328
62593;10000030;2022-07-20;;;;2028;2028;2028
62622;10000030;2022-07-20;2;2;2;34;34;35
62624;10000030;2022-07-20;2;2;2;2;3;3
62625;10000030;2022-07-20;1;1;1;12;12;12
62626;10000030;2022-07-20;2;2;2;5;5;5
62628;10000030;2022-07-20;2;2;2;4;4;4
62630;10000030;2022-07-20;10;10;10;5;5;5
62631;10000030;2022-07-20;1;2;2;2;2;2
62632;10000030;2022-07-20;;;;4;4;4
62633;10000030;2022-07-20;3;3;3;2;2;2
62634;10000030;2022-07-20;;;;1;1;1
62635;10000030;2022-07-20;;;;1;1;1
62636;10000030;2022-07-20;5;5;5;1;1;1
62638;10000030;2022-07-20;;;;1;1;1
62639;10000030;2022-07-20;;;;2;2;2
62640;10000030;2022-07-20;;;;3;3;3
62641;10000030;2022-07-20;3;3;3;1;1;1
62642;10000030;2022-07-20;;;;1;1;1
64596;10000030;2022-07-20;2;2;2;;;
64597;10000030;2022-07-20;2;2;2;;;
64598;10000030;2022-07-20;1;1;1;;;
64731;10000030;2022-07-20;1;1;1;;;
64910;10000030;2022-07-20;5;5;5;;;
64911;10000030;2022-07-20;5;5;5;;;
64949;10000030;2022-07-20;20;20;20;3;4;4
64950;10000030;2022-07-20;15;15;15;2;2;2
64951;10000030;2022-07-20;14;14;14;1;1;1
64952;10000030;2022-07-20;51;55;61;7;7;9
64953;10000030;2022-07-20;94;94;94;8;9;10
64954;10000030;2022-07-20;28;28;29;4;4;4
64955;10000030;2022-07-20;12;12;12;1;1;1
64956;10000030;2022-07-20;17;18;18;2;3;3
64957;10000030;2022-07-20;9;9;9;9;10;11
64958;10000030;2022-07-20;16;17;17;3;3;3
64959;10000030;2022-07-20;19;19;19;;;
64960;10000030;2022-07-20;12;12;12;22;22;22
64961;10000030;2022-07-20;69;73;79;5;6;6
64962;10000030;2022-07-20;9;9;9;8;9;9
64963;10000030;2022-07-20;17;17;17;3;4;5
64964;10000030;2022-07-20;19;19;19;2;2;2
65062;10000030;2022-07-20;58;60;66;39;47;53
65063;10000030;2022-07-20;34;36;36;1;1;1
65064;10000030;2022-07-20;24;30;30;9;10;10
62037;10000030;2022-07-20;49842;49842;49842;;;
62038;10000030;2022-07-20;49842;49842;49842;;;
62039;10000030;2022-07-20;49842;49842;49842;;;
62040;10000030;2022-07-20;49842;49842;49842;;;
62041;10000030;2022-07-20;49842;49842;49842;;;
62042;10000030;2022-07-20;49842;49842;49842;5;5;5
62043;10000030;2022-07-20;49842;49842;49842;;;
62044;10000030;2022-07-20;49842;49842;49842;;;
62045;10000030;2022-07-20;49842;49842;49842;;;
62046;10000030;2022-07-20;59;59;59;;;
62047;10000030;2022-07-20;;;;1;1;1
62048;10000030;2022-07-20;60;60;60;;;
62051;10000030;2022-07-20;;;;3;3;3
62052;10000030;2022-07-20;;;;5;5;5
62055;10000030;2022-07-20;49842;49842;49842;;;
62056;10000030;2022-07-20;49842;49842;49842;;;
62057;10000030;2022-07-20;49842;49842;49842;;;
62221;10000030;2022-07-20;3;3;3;1;1;1
62224;10000030;2022-07-20;1;1;1;1;1;1
62227;10000030;2022-07-20;2;2;2;1;1;1
62230;10000030;2022-07-20;1;1;1;1;1;1
62232;10000030;2022-07-20;2;2;2;;;
62278;10000030;2022-07-20;99866;99866;99866;23;23;23
62279;10000030;2022-07-20;99604;99604;99604;13;13;15
62379;10000030;2022-07-20;3318;3318;3318;;;
62380;10000030;2022-07-20;1000;1000;1000;;;
62383;10000030;2022-07-20;10000;10000;10000;;;
62384;10000030;2022-07-20;4778;4778;4778;;;
62385;10000030;2022-07-20;1000;1000;1000;;;
62396;10000030;2022-07-20;10000;10000;10000;;;
62398;10000030;2022-07-20;;;;520;520;520
62400;10000030;2022-07-20;;;;1500;1500;1500
62403;10000030;2022-07-20;;;;740;740;740
62406;10000030;2022-07-20;;;;640;640;640
62450;10000030;2022-07-20;1;1;1;19998;19998;19998
62451;10000030;2022-07-20;15;15;15;19998;19998;19998
62452;10000030;2022-07-20;5;5;5;19998;19998;19998
62453;10000030;2022-07-20;7;7;7;19998;19998;19998
62454;10000030;2022-07-20;143331;148205;150000;8229;8229;8229
62455;10000030;2022-07-20;116004;116004;116004;26255;26255;26255
62456;10000030;2022-07-20;459;459;459;2000;2000;2000
62457;10000030;2022-07-20;10000;10000;10000;752969;752969;752969
62458;10000030;2022-07-20;13773;13773;13773;222882;222882;222882
62459;10000030;2022-07-20;6429;6429;6429;54318;54318;54318
62460;10000030;2022-07-20;20440;20440;20440;1245516;1245516;1245516
62461;10000030;2022-07-20;91423;91423;91423;7536;7536;7536
62463;10000030;2022-07-20;93359;93359;93359;319;319;319
62464;10000030;2022-07-20;95826;95826;95826;1465661;1465661;1465661
62466;10000030;2022-07-20;9014;9014;9014;;;
62467;10000030;2022-07-20;5231;5231;5231;132880;132880;132880
62516;10000030;2022-07-20;78885671;96037575;108281270;10457212;10902623;12555515
62517;10000030;2022-07-20;20503221;20503221;20503221;38948963;38948963;38948963
62518;10000030;2022-07-20;42803584;50539705;56540111;90515416;90803065;91150646
60957;10000030;2022-07-20;2;2;2;1;1;1
61130;10000030;2022-07-20;;;;7;7;7
61133;10000030;2022-07-20;1000;1000;1000;18;18;18
61136;10000030;2022-07-20;1000;1000;1000;9;9;9
61197;10000030;2022-07-20;25;25;25;223;223;223
61198;10000030;2022-07-20;;;;10;10;10
61199;10000030;2022-07-20;;;;172;237;243
61200;10000030;2022-07-20;;;;26;26;26
61201;10000030;2022-07-20;;;;8;8;8
61202;10000030;2022-07-20;;;;240;240;240
61203;10000030;2022-07-20;;;;15;15;15
61205;10000030;2022-07-20;;;;12;12;12
61207;10000030;2022-07-20;;;;65;65;65
61211;10000030;2022-07-20;999987;999987;999987;;;
61212;10000030;2022-07-20;;;;4;4;4
61213;10000030;2022-07-20;;;;6;6;6
61217;10000030;2022-07-20;;;;26;26;26
61218;10000030;2022-07-20;;;;26;26;26
61221;10000030;2022-07-20;;;;26;26;26
61222;10000030;2022-07-20;;;;26;26;26
61225;10000030;2022-07-20;;;;26;26;26
61226;10000030;2022-07-20;;;;26;26;26
61229;10000030;2022-07-20;;;;26;26;26
61230;10000030;2022-07-20;;;;26;26;26
61233;10000030;2022-07-20;;;;26;26;26
61234;10000030;2022-07-20;;;;27;27;27
61533;10000030;2022-07-20;;;;2;2;2
61535;10000030;2022-07-20;;;;1;1;1
61654;10000030;2022-07-20;49842;49842;49842;1;1;1
61655;10000030;2022-07-20;49842;49842;49842;;;
61656;10000030;2022-07-20;49842;49842;49842;;;
61861;10000030;2022-07-20;9;9;9;1;1;1
61862;10000030;2022-07-20;2;2;2;2;2;2
61863;10000030;2022-07-20;3;3;3;1;1;1
61864;10000030;2022-07-20;3;3;3;4;4;4
61865;10000030;2022-07-20;8;9;9;8;8;8
61866;10000030;2022-07-20;3;3;3;4;4;4
61867;10000030;2022-07-20;5;5;5;3;3;3
61868;10000030;2022-07-20;1;1;1;12;12;12
61869;10000030;2022-07-20;1;1;1;4;4;4
61870;10000030;2022-07-20;2;2;2;5;5;5
61871;10000030;2022-07-20;2;2;2;1;1;1
61872;10000030;2022-07-20;1;1;1;4;4;4
61873;10000030;2022-07-20;3;3;3;16;16;17
61874;10000030;2022-07-20;2;2;2;3;3;3
61875;10000030;2022-07-20;3;3;3;4;4;5
61876;10000030;2022-07-20;2;2;2;4;4;4
61877;10000030;2022-07-20;2;2;2;;;
61878;10000030;2022-07-20;6;6;6;4;4;4
61949;10000030;2022-07-20;;;;1;1;1
61982;10000030;2022-07-20;98;98;98;;;
61985;10000030;2022-07-20;995;995;995;;;
61988;10000030;2022-07-20;998;998;998;;;
61994;10000030;2022-07-20;999;999;999;;;
61996;10000030;2022-07-20;993;993;993;;;
61997;10000030;2022-07-20;95;95;95;;;
62000;10000030;2022-07-20;100;100;100;;;
62006;10000030;2022-07-20;99;99;99;;;
62010;10000030;2022-07-20;;;;2;2;2
62015;10000030;2022-07-20;;;;1;1;1
62016;10000030;2022-07-20;;;;2;2;2
62017;10000030;2022-07-20;;;;2;2;2
62020;10000030;2022-07-20;;;;1;1;1
62021;10000030;2022-07-20;;;;1;1;1
62031;10000030;2022-07-20;59215;59215;59215;;;
62032;10000030;2022-07-20;49842;49842;49842;7953;7953;7953
62033;10000030;2022-07-20;49842;49842;49842;5;5;5
62034;10000030;2022-07-20;49842;49842;49842;;;
62035;10000030;2022-07-20;49842;49842;49842;;;
62036;10000030;2022-07-20;49842;49842;49842;3;3;3
63717;10000030;2022-07-20;;;;4;4;4
63720;10000030;2022-07-20;602;602;602;209;210;213
63721;10000030;2022-07-20;;;;84;84;84
63722;10000030;2022-07-20;;;;14;14;14
63748;10000030;2022-07-20;;;;1;1;1
63771;10000030;2022-07-20;8;8;8;;;
63778;10000030;2022-07-20;5;5;5;;;
63780;10000030;2022-07-20;6;6;6;;;
63782;10000030;2022-07-20;2;3;3;;;
63786;10000030;2022-07-20;50;50;50;;;
63789;10000030;2022-07-20;5;6;8;5;5;5
63790;10000030;2022-07-20;2;2;3;5;5;5
63849;10000030;2022-07-20;;;;26;26;26
63850;10000030;2022-07-20;9;9;9;;;
63852;10000030;2022-07-20;3;3;3;1;1;1
63853;10000030;2022-07-20;4;4;4;;;
63854;10000030;2022-07-20;5;7;7;;;
63878;10000030;2022-07-20;;;;21;21;21
63879;10000030;2022-07-20;;;;2;2;2
63882;10000030;2022-07-20;;;;7;7;7
63886;10000030;2022-07-20;;;;13;13;13
63890;10000030;2022-07-20;;;;5;5;5
63891;10000030;2022-07-20;;;;1;1;1
63894;10000030;2022-07-20;;;;33;33;33
63895;10000030;2022-07-20;;;;1;1;1
63898;10000030;2022-07-20;9;9;9;81;81;81
63902;10000030;2022-07-20;6;6;6;9;9;9
63906;10000030;2022-07-20;;;;6;6;6
64033;10000030;2022-07-20;204365;204365;204365;519;519;519
64034;10000030;2022-07-20;1;1;1;7;7;7
64189;10000030;2022-07-20;2;2;2;;;
64190;10000030;2022-07-20;2;2;2;;;
64195;10000030;2022-07-20;1;1;1;2;2;2
64196;10000030;2022-07-20;1;1;1;2;2;2
64201;10000030;2022-07-20;16;16;16;1;1;1
64202;10000030;2022-07-20;13;13;13;1;1;1
64203;10000030;2022-07-20;15;15;15;1;1;1
64204;10000030;2022-07-20;13;13;13;1;1;1
64268;10000030;2022-07-20;10;10;10;3;3;3
64269;10000030;2022-07-20;1;1;1;2;2;2
64270;10000030;2022-07-20;;;;3;3;3
64271;10000030;2022-07-20;1;1;1;2;2;2
64405;10000030;2022-07-20;10;10;10;;;
64406;10000030;2022-07-20;10;10;10;;;
64407;10000030;2022-07-20;10;10;10;;;
64408;10000030;2022-07-20;10;10;10;1;1;1
64409;10000030;2022-07-20;10;10;10;;;
64410;10000030;2022-07-20;10;10;10;;;
64411;10000030;2022-07-20;10;10;10;1;1;1
64412;10000030;2022-07-20;10;10;10;;;
64413;10000030;2022-07-20;10;10;10;;;
64568;10000030;2022-07-20;10;10;10;;;
64569;10000030;2022-07-20;10;10;10;;;
64570;10000030;2022-07-20;10;10;10;;;
64571;10000030;2022-07-20;10;10;10;;;
64572;10000030;2022-07-20;10;10;10;;;
64573;10000030;2022-07-20;10;10;10;;;
64574;10000030;2022-07-20;10;10;10;;;
64587;10000030;2022-07-20;2;2;2;;;
64588;10000030;2022-07-20;2;2;2;;;
64589;10000030;2022-07-20;2;2;2;;;
64590;10000030;2022-07-20;2;2;2;;;
64591;10000030;2022-07-20;2;2;2;;;
64592;10000030;2022-07-20;2;2;2;;;
64593;10000030;2022-07-20;2;2;2;;;
64594;10000030;2022-07-20;2;2;2;;;
64595;10000030;2022-07-20;2;2;2;;;
62647;10000030;2022-07-20;4;4;4;1;1;1
62648;10000030;2022-07-20;;;;1;1;1
62652;10000030;2022-07-20;;;;20328;20328;20328
62669;10000030;2022-07-20;;;;20328;20328;20328
62670;10000030;2022-07-20;;;;20328;20328;20328
62671;10000030;2022-07-20;;;;20328;20328;20328
62672;10000030;2022-07-20;;;;20328;20328;20328
62673;10000030;2022-07-20;;;;20328;20328;20328
62674;10000030;2022-07-20;;;;20328;20328;20328
62675;10000030;2022-07-20;;;;20328;20328;20328
62676;10000030;2022-07-20;;;;20328;20328;20328
62677;10000030;2022-07-20;;;;20328;20328;20328
62678;10000030;2022-07-20;;;;20328;20328;20328
62679;10000030;2022-07-20;;;;20328;20328;20328
62709;10000030;2022-07-20;1997;1997;1997;191;191;191
63051;10000030;2022-07-20;4;4;4;;;
63052;10000030;2022-07-20;4;4;4;;;
63054;10000030;2022-07-20;4;4;4;;;
63055;10000030;2022-07-20;4;4;4;;;
63058;10000030;2022-07-20;6;6;6;;;
63061;10000030;2022-07-20;4;4;4;;;
63165;10000030;2022-07-20;53513;53513;53513;865;865;865
63195;10000030;2022-07-20;;;;4998;4998;4998
63196;10000030;2022-07-20;;;;25;25;25
63201;10000030;2022-07-20;2;2;2;1;1;1
63203;10000030;2022-07-20;;;;1;1;1
63207;10000030;2022-07-20;3;3;3;;;
63209;10000030;2022-07-20;3;3;3;3;3;3
63241;10000030;2022-07-20;3;3;3;1;1;1
63243;10000030;2022-07-20;;;;1;1;1
63246;10000030;2022-07-20;26;26;26;1;1;1
63257;10000030;2022-07-20;28;28;28;3;3;3
63260;10000030;2022-07-20;1;1;1;;;
63642;10000030;2022-07-20;;;;4;4;4
63643;10000030;2022-07-20;2;2;2;;;
63644;10000030;2022-07-20;7;7;7;3;3;3
63645;10000030;2022-07-20;;;;5;5;5
63653;10000030;2022-07-20;;;;2;2;2
63654;10000030;2022-07-20;;;;3;3;3
63683;10000030;2022-07-20;3;3;3;;;
63684;10000030;2022-07-20;3;3;3;;;
63685;10000030;2022-07-20;4;4;4;;;
63686;10000030;2022-07-20;3;3;3;;;
63687;10000030;2022-07-20;3;3;3;;;
63688;10000030;2022-07-20;4;4;4;;;
63689;10000030;2022-07-20;3;3;3;;;
63690;10000030;2022-07-20;3;3;3;;;
63691;10000030;2022-07-20;5;5;5;;;
63692;10000030;2022-07-20;3;3;3;;;
63693;10000030;2022-07-20;4;4;4;;;
63694;10000030;2022-07-20;6;6;6;;;
63695;10000030;2022-07-20;4;4;4;;;
63696;10000030;2022-07-20;3;3;3;;;
63697;10000030;2022-07-20;3;3;3;;;
63698;10000030;2022-07-20;;;;1;1;1
63699;10000030;2022-07-20;203388;203388;203388;;;
63714;10000030;2022-07-20;99668;99668;99668;;;
63716;10000030;2022-07-20;;;;53;53;53
55637;10000030;2022-07-20;19;19;19;1;1;1
55638;10000030;2022-07-20;9;9;9;;;
55640;10000030;2022-07-20;14;14;14;5;5;5
55641;10000030;2022-07-20;18;18;19;1;1;1
55642;10000030;2022-07-20;18;18;19;33;33;33
55643;10000030;2022-07-20;42;43;44;5;5;6
55644;10000030;2022-07-20;18;18;18;3;3;3
55645;10000030;2022-07-20;19;19;19;3;3;3
55646;10000030;2022-07-20;18;18;18;2;2;2
55647;10000030;2022-07-20;22;22;22;;;
55648;10000030;2022-07-20;110;110;110;4;4;4
55649;10000030;2022-07-20;22;22;22;2;2;3
55650;10000030;2022-07-20;19;19;19;7;7;7
55651;10000030;2022-07-20;22;22;22;4;4;4
55652;10000030;2022-07-20;4;4;4;2;2;2
55653;10000030;2022-07-20;9;9;9;;;
55654;10000030;2022-07-20;22;22;22;4;4;4
55655;10000030;2022-07-20;22;22;22;13;13;13
55656;10000030;2022-07-20;9;9;9;1;1;1
55657;10000030;2022-07-20;10;10;10;3;3;4
55658;10000030;2022-07-20;22;22;22;1;1;1
55659;10000030;2022-07-20;22;22;22;1;1;1
55660;10000030;2022-07-20;19;19;19;4;4;4
55661;10000030;2022-07-20;22;22;22;1;1;1
55662;10000030;2022-07-20;18;18;18;6;6;6
55663;10000030;2022-07-20;22;22;22;1;1;1
55664;10000030;2022-07-20;22;22;22;1;1;1
55665;10000030;2022-07-20;6;6;6;2;2;2
55666;10000030;2022-07-20;9;9;9;;;
55667;10000030;2022-07-20;44;44;44;2;2;2
55669;10000030;2022-07-20;22;22;22;2;2;2
55670;10000030;2022-07-20;22;22;22;;;
55671;10000030;2022-07-20;7;7;7;2;2;2
55672;10000030;2022-07-20;19;19;19;1;1;1
55673;10000030;2022-07-20;22;22;22;1;1;1
55674;10000030;2022-07-20;;;;6;6;6
55675;10000030;2022-07-20;22;22;22;2;2;2
55676;10000030;2022-07-20;22;22;22;4;4;4
55677;10000030;2022-07-20;19;19;19;3;3;3
55678;10000030;2022-07-20;22;22;22;8;8;8
55679;10000030;2022-07-20;22;22;22;;;
55680;10000030;2022-07-20;9;9;9;;;
55681;10000030;2022-07-20;19;19;19;;;
55682;10000030;2022-07-20;22;22;22;;;
55683;10000030;2022-07-20;22;22;22;2;2;2
55684;10000030;2022-07-20;22;22;22;4;4;4
55685;10000030;2022-07-20;18;18;18;3;3;3
55686;10000030;2022-07-20;22;22;22;1;1;1
55687;10000030;2022-07-20;22;22;22;4;4;4
55688;10000030;2022-07-20;22;22;22;5;5;5
55689;10000030;2022-07-20;9;9;9;2;2;2
55690;10000030;2022-07-20;22;22;22;4;4;4
55691;10000030;2022-07-20;18;18;18;7;7;7
55692;10000030;2022-07-20;22;22;22;;;
55693;10000030;2022-07-20;22;22;22;1;1;1
55694;10000030;2022-07-20;22;22;22;3;3;3
55695;10000030;2022-07-20;22;22;22;1;1;1
55696;10000030;2022-07-20;22;22;22;;;
55697;10000030;2022-07-20;22;22;22;1;1;1
55698;10000030;2022-07-20;22;22;22;1;1;1
55712;10000030;2022-07-20;1;1;1;;;
55752;10000030;2022-07-20;;;;9;9;9
55753;10000030;2022-07-20;;;;1;1;1
55756;10000030;2022-07-20;;;;7;7;7
55757;10000030;2022-07-20;;;;1;1;1
55758;10000030;2022-07-20;99;99;99;1;1;1
55760;10000030;2022-07-20;29;29;29;210;237;356
55761;10000030;2022-07-20;139;139;139;10;10;10
55817;10000030;2022-07-20;;;;2;2;2
55826;10000030;2022-07-20;6;7;7;4;4;5
55830;10000030;2022-07-20;29800;29800;29800;8016;8016;8016
55831;10000030;2022-07-20;21064;21064;21064;1339;1339;1339
55832;10000030;2022-07-20;64;64;64;25;25;25
55860;10000030;2022-07-20;;;;2;2;2
55930;10000030;2022-07-20;1000000;1000000;1000000;;;
55931;10000030;2022-07-20;1000000;1000000;1000000;;;
55932;10000030;2022-07-20;1000000;1000000;1000000;;;
55933;10000030;2022-07-20;1000000;1000000;1000000;;;
56065;10000030;2022-07-20;108;108;108;8645;8819;8828
56066;10000030;2022-07-20;;;;2;3;3
56067;10000030;2022-07-20;;;;1;1;1
56068;10000030;2022-07-20;42;42;42;71;71;72
56069;10000030;2022-07-20;11;11;11;1;1;1
56070;10000030;2022-07-20;;;;2;2;2
56071;10000030;2022-07-20;;;;25;25;25
56072;10000030;2022-07-20;;;;36;36;38
56073;10000030;2022-07-20;;;;20;20;20
56074;10000030;2022-07-20;;;;4;4;4
56075;10000030;2022-07-20;;;;21;21;21
56076;10000030;2022-07-20;87;87;87;262;262;262
56077;10000030;2022-07-20;;;;54;57;69
56078;10000030;2022-07-20;13;13;14;168;172;175
56079;10000030;2022-07-20;;;;21;21;21
56080;10000030;2022-07-20;133;133;133;5;5;5
56081;10000030;2022-07-20;;;;9;9;9
56131;10000030;2022-07-20;71;71;71;301;311;320
56132;10000030;2022-07-20;791;791;791;33;33;33
56133;10000030;2022-07-20;275;281;284;315;368;565
56134;10000030;2022-07-20;188;192;195;322;330;342
56136;10000030;2022-07-20;582;587;591;687;866;992
56139;10000030;2022-07-20;12;12;12;6;7;8
56140;10000030;2022-07-20;60;60;60;6;6;6
56141;10000030;2022-07-20;20;20;20;17;17;17
56142;10000030;2022-07-20;1007;1007;1007;6;6;7
56143;10000030;2022-07-20;36;36;36;25;25;26
56145;10000030;2022-07-20;;;;2;2;2
56201;10000030;2022-07-20;671;671;671;669;670;670
56202;10000030;2022-07-20;672;672;672;670;670;670
56203;10000030;2022-07-20;672;672;672;673;673;673
56204;10000030;2022-07-20;666;666;666;666;666;666
56205;10000030;2022-07-20;667;667;667;666;666;666
56206;10000030;2022-07-20;666;666;666;666;666;666
56207;10000030;2022-07-20;66;66;66;66;66;66
56208;10000030;2022-07-20;66;66;66;66;66;66
56269;10000030;2022-07-20;1000;1000;1000;;;
56270;10000030;2022-07-20;1000;1000;1000;;;
56271;10000030;2022-07-20;1000;1000;1000;;;
56272;10000030;2022-07-20;200;205;205;;;
56273;10000030;2022-07-20;1000;1000;1000;;;
56274;10000030;2022-07-20;1000;1000;1000;;;
56275;10000030;2022-07-20;1000;1000;1000;;;
56276;10000030;2022-07-20;200;204;204;;;
56277;10000030;2022-07-20;1000;1000;1000;;;
56278;10000030;2022-07-20;1000;1000;1000;;;
56279;10000030;2022-07-20;200;204;204;;;
56280;10000030;2022-07-20;1000;1000;1000;;;
56282;10000030;2022-07-20;1000;1000;1000;;;
56284;10000030;2022-07-20;200;204;204;;;
56285;10000030;2022-07-20;1000;1000;1000;;;
56286;10000030;2022-07-20;1000;1000;1000;;;
56287;10000030;2022-07-20;1000;1000;1000;;;
56288;10000030;2022-07-20;200;203;203;;;
56289;10000030;2022-07-20;1000;1000;1000;;;
56290;10000030;2022-07-20;1000;1000;1000;;;
56291;10000030;2022-07-20;1000;1000;1000;;;
56292;10000030;2022-07-20;1000;1000;1000;;;
56293;10000030;2022-07-20;25;27;27;;;
56294;10000030;2022-07-20;1000;1000;1000;;;
56299;10000030;2022-07-20;1000;1000;1000;;;
56300;10000030;2022-07-20;200;203;203;;;
56301;10000030;2022-07-20;1000;1000;1000;;;
56609;10000030;2022-07-20;;;;1;1;1
55554;10000030;2022-07-20;33;33;33;;;
55555;10000030;2022-07-20;22;22;22;;;
55556;10000030;2022-07-20;22;22;22;1;1;1
55557;10000030;2022-07-20;22;22;22;;;
55558;10000030;2022-07-20;22;22;22;4;4;4
55559;10000030;2022-07-20;22;22;22;3;3;3
55560;10000030;2022-07-20;32;32;32;;;
55561;10000030;2022-07-20;22;22;22;;;
55562;10000030;2022-07-20;19;19;19;1;1;1
55563;10000030;2022-07-20;5;5;5;;;
55564;10000030;2022-07-20;22;22;22;;;
55565;10000030;2022-07-20;22;22;22;2;2;2
55566;10000030;2022-07-20;22;22;22;1;1;1
55567;10000030;2022-07-20;42;42;42;1;1;1
55568;10000030;2022-07-20;9;9;9;2;2;2
55569;10000030;2022-07-20;22;22;22;1;1;1
55570;10000030;2022-07-20;22;22;22;;;
55571;10000030;2022-07-20;21;21;21;2;2;2
55572;10000030;2022-07-20;9;9;9;;;
55573;10000030;2022-07-20;14;14;14;3;3;3
55574;10000030;2022-07-20;9;9;9;2;2;2
55575;10000030;2022-07-20;19;19;19;5;5;5
55576;10000030;2022-07-20;22;22;22;2;2;2
55577;10000030;2022-07-20;6;6;6;;;
55578;10000030;2022-07-20;22;22;22;3;3;3
55579;10000030;2022-07-20;22;22;22;6;6;6
55580;10000030;2022-07-20;21;21;21;4;4;4
55581;10000030;2022-07-20;23;23;23;;;
55582;10000030;2022-07-20;19;19;19;3;3;3
55583;10000030;2022-07-20;22;22;22;2;2;2
55584;10000030;2022-07-20;22;22;22;1;1;1
55585;10000030;2022-07-20;19;19;19;;;
55586;10000030;2022-07-20;25;25;25;6;7;7
55587;10000030;2022-07-20;22;22;22;;;
55588;10000030;2022-07-20;15;15;16;4;4;4
55589;10000030;2022-07-20;10;10;10;;;
55590;10000030;2022-07-20;9;9;9;;;
55591;10000030;2022-07-20;9;9;9;1;1;1
55592;10000030;2022-07-20;22;22;22;;;
55593;10000030;2022-07-20;22;22;22;3;3;3
55594;10000030;2022-07-20;7;7;7;1;1;1
55595;10000030;2022-07-20;8;8;8;3;3;3
55596;10000030;2022-07-20;16;16;16;3;3;3
55597;10000030;2022-07-20;19;19;19;2;2;2
55598;10000030;2022-07-20;21;21;21;1;1;1
55599;10000030;2022-07-20;22;22;22;3;3;3
55600;10000030;2022-07-20;19;19;19;;;
55601;10000030;2022-07-20;14;14;14;1;1;1
55602;10000030;2022-07-20;9;9;9;;;
55603;10000030;2022-07-20;20;20;20;4;4;4
55604;10000030;2022-07-20;22;22;22;2;2;2
55605;10000030;2022-07-20;7;7;7;;;
55606;10000030;2022-07-20;18;18;18;2;2;2
55607;10000030;2022-07-20;50;50;50;;;
55608;10000030;2022-07-20;9;9;9;7;7;7
55609;10000030;2022-07-20;22;22;22;5;5;5
55610;10000030;2022-07-20;22;22;22;;;
55611;10000030;2022-07-20;9;9;9;1;1;1
55612;10000030;2022-07-20;22;22;22;;;
55613;10000030;2022-07-20;10;10;10;;;
55614;10000030;2022-07-20;22;22;22;;;
55615;10000030;2022-07-20;19;19;19;;;
55616;10000030;2022-07-20;22;22;22;;;
55617;10000030;2022-07-20;9;9;9;7;7;7
55618;10000030;2022-07-20;22;22;22;;;
55619;10000030;2022-07-20;22;22;22;;;
55620;10000030;2022-07-20;19;19;19;;;
55621;10000030;2022-07-20;9;9;9;;;
55622;10000030;2022-07-20;22;22;22;2;2;2
55623;10000030;2022-07-20;4;4;4;2;2;2
55624;10000030;2022-07-20;22;22;22;11;11;11
55625;10000030;2022-07-20;24;24;24;2;2;2
55626;10000030;2022-07-20;22;22;22;2;3;3
55628;10000030;2022-07-20;19;19;19;4;4;4
55629;10000030;2022-07-20;15;15;15;;;
55630;10000030;2022-07-20;7;7;7;1;1;1
55631;10000030;2022-07-20;22;22;22;2;2;2
55632;10000030;2022-07-20;9;9;9;;;
55633;10000030;2022-07-20;19;19;19;1;1;1
55634;10000030;2022-07-20;22;22;22;;;
55635;10000030;2022-07-20;22;22;22;;;
53598;10000030;2022-07-20;1;1;1;;;
53625;10000030;2022-07-20;;;;1;1;1
53632;10000030;2022-07-20;10;10;10;1;1;1
53666;10000030;2022-07-20;;;;1;1;1
