type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
2985;10000030;2022-04-28;;;;83;83;83
2993;10000030;2022-04-28;116;116;116;154;155;156
2998;10000030;2022-04-28;19;19;19;16;19;20
3001;10000030;2022-04-28;;;;207;209;213
3009;10000030;2022-04-28;14;14;14;41;41;41
3017;10000030;2022-04-28;;;;213;213;213
3025;10000030;2022-04-28;38;38;38;109;110;115
3033;10000030;2022-04-28;42;42;42;435;436;438
3039;10000030;2022-04-28;;;;3;3;3
3041;10000030;2022-04-28;62;62;62;303;307;317
3049;10000030;2022-04-28;25;25;25;101;101;103
3057;10000030;2022-04-28;41;41;41;102;102;102
3065;10000030;2022-04-28;12;12;12;75;75;75
3074;10000030;2022-04-28;17;17;17;339;340;344
3077;10000030;2022-04-28;;;;9;9;9
3080;10000030;2022-04-28;5;5;5;;;
3081;10000030;2022-04-28;40;40;40;1;1;1
3082;10000030;2022-04-28;22;22;22;321;322;327
1952;10000030;2022-04-28;105;105;105;378;389;394
1955;10000030;2022-04-28;233;233;233;109;109;109
1956;10000030;2022-04-28;1199;1199;1199;108;108;108
1957;10000030;2022-04-28;193;193;193;123;123;123
1958;10000030;2022-04-28;100;100;100;11;11;11
1963;10000030;2022-04-28;93;93;93;4;4;4
1964;10000030;2022-04-28;183;183;183;131;131;131
1968;10000030;2022-04-28;98;98;98;112;112;112
1969;10000030;2022-04-28;20;20;20;93;94;111
1973;10000030;2022-04-28;72;72;72;828;828;830
1977;10000030;2022-04-28;1;1;1;1264;1373;1416
1978;10000030;2022-04-28;11;11;11;555;558;609
1986;10000030;2022-04-28;1078;1078;1078;32;41;44
1987;10000030;2022-04-28;77;77;77;520;521;522
1998;10000030;2022-04-28;499957;499957;499957;1211;1212;1212
1999;10000030;2022-04-28;9;10;11;455;460;467
2006;10000030;2022-04-28;28;29;30;18;18;20
2007;10000030;2022-04-28;;;;1;1;1
2018;10000030;2022-04-28;1087;1087;1087;874;877;878
2019;10000030;2022-04-28;;;;67;67;67
2020;10000030;2022-04-28;104;104;104;30;30;30
2021;10000030;2022-04-28;;;;4;4;4
2024;10000030;2022-04-28;82;82;82;305;311;313
2029;10000030;2022-04-28;4;4;4;;;
2030;10000030;2022-04-28;3;3;3;;;
2032;10000030;2022-04-28;191;191;191;880;891;894
2036;10000030;2022-04-28;3;3;3;;;
2037;10000030;2022-04-28;2;2;2;;;
2038;10000030;2022-04-28;4;4;4;164;165;166
2042;10000030;2022-04-28;4;4;4;;;
2043;10000030;2022-04-28;2;2;2;;;
2044;10000030;2022-04-28;2;2;2;;;
2046;10000030;2022-04-28;1503;1503;1504;5272;5307;5529
2047;10000030;2022-04-28;;;;190;190;190
2048;10000030;2022-04-28;465;471;478;1712;1728;1761
2050;10000030;2022-04-28;5;5;5;4;4;4
2073;10000030;2022-04-28;19988091;19988091;19988091;4580765;4580765;4580765
2078;10000030;2022-04-28;2;2;2;6;6;6
2082;10000030;2022-04-28;2;2;2;8;8;8
2103;10000030;2022-04-28;1000;1000;1000;1;1;1
2104;10000030;2022-04-28;;;;11;11;11
2108;10000030;2022-04-28;200;200;200;49;49;49
2109;10000030;2022-04-28;14;14;14;299;299;299
2117;10000030;2022-04-28;16;16;16;76;76;76
2161;10000030;2022-04-28;10000;10000;10000;282;282;283
2162;10000030;2022-04-28;;;;33;33;33
2173;10000030;2022-04-28;2124;2130;2137;2226;2231;2232
2174;10000030;2022-04-28;;;;64;64;64
2175;10000030;2022-04-28;83;83;83;565;624;890
2183;10000030;2022-04-28;1017;1053;1058;3544;3573;3629
2184;10000030;2022-04-28;;;;64;64;64
2185;10000030;2022-04-28;787;789;797;1000;1060;1111
2193;10000030;2022-04-28;1524;1525;1527;1683;1685;1699
2194;10000030;2022-04-28;;;;4992;4992;4992
2195;10000030;2022-04-28;123;123;123;437;437;437
2203;10000030;2022-04-28;1860;1949;1960;14751;14883;14966
2204;10000030;2022-04-28;;;;45;45;45
2205;10000030;2022-04-28;1201;1201;1201;1211;1252;1301
2254;10000030;2022-04-28;62;62;62;5746;5746;5746
2267;10000030;2022-04-28;104347947;104347947;104347947;8121209;8121209;8121209
2268;10000030;2022-04-28;18282111;18504662;18578845;1181609;1181609;1181609
2270;10000030;2022-04-28;25948504;25948504;25948504;779;779;779
2272;10000030;2022-04-28;20066427;20066427;20066427;8492505;11145223;11947208
2281;10000030;2022-04-28;124;124;124;702;710;724
2286;10000030;2022-04-28;10000000;10000000;10000000;;;
2287;10000030;2022-04-28;912431;912431;912431;1083801;1083801;1083801
2454;10000030;2022-04-28;11167;11185;11203;22837;22969;23179
2455;10000030;2022-04-28;1;1;1;52;52;52
2456;10000030;2022-04-28;861;867;869;2679;2731;2758
2463;10000030;2022-04-28;61172;64467;65972;21045;21045;21045
2464;10000030;2022-04-28;1254;1256;1258;2878;2898;2932
2465;10000030;2022-04-28;;;;32;32;32
2466;10000030;2022-04-28;483;483;483;790;799;820
2476;10000030;2022-04-28;1217;1218;1218;2378;2454;2528
2477;10000030;2022-04-28;;;;4992;4992;4992
2478;10000030;2022-04-28;184;184;184;290;295;297
2486;10000030;2022-04-28;2727;2730;2734;1961;2123;2461
2487;10000030;2022-04-28;;;;52;52;52
2488;10000030;2022-04-28;467;471;472;1442;1556;1662
2495;10000030;2022-04-28;;;;7073;7073;7073
2505;10000030;2022-04-28;;;;7086;7086;7086
2506;10000030;2022-04-28;61420;61691;61920;125508;125508;125508
2507;10000030;2022-04-28;;;;70;70;70
2508;10000030;2022-04-28;209411;209856;210211;182881;182881;182881
2509;10000030;2022-04-28;;;;70;70;70
2510;10000030;2022-04-28;196418;196648;196818;143960;143960;143960
2511;10000030;2022-04-28;;;;63;63;63
2512;10000030;2022-04-28;223238;223393;223638;322516;329695;332616
2513;10000030;2022-04-28;;;;70;70;70
2514;10000030;2022-04-28;429443;429750;430043;1945906;1946263;1949126
2515;10000030;2022-04-28;;;;30;30;30
2516;10000030;2022-04-28;156120;156518;157220;4079311;4098484;4109411
2517;10000030;2022-04-28;;;;63;63;63
2524;10000030;2022-04-28;141;141;141;5925;5925;5926
2525;10000030;2022-04-28;38;38;38;5717;5718;5720
2529;10000030;2022-04-28;;;;248;248;248
2530;10000030;2022-04-28;;;;60;60;60
2531;10000030;2022-04-28;110;110;110;250;251;252
2533;10000030;2022-04-28;85;85;85;5715;5715;5715
2534;10000030;2022-04-28;117;117;117;5704;5708;5714
2537;10000030;2022-04-28;81;81;81;108;123;144
2538;10000030;2022-04-28;;;;60;60;60
2539;10000030;2022-04-28;19;19;27;233;235;235
2545;10000030;2022-04-28;;;;303;303;303
2546;10000030;2022-04-28;;;;60;60;60
2547;10000030;2022-04-28;29;29;29;255;256;256
2549;10000030;2022-04-28;76;76;76;5713;5713;5713
2550;10000030;2022-04-28;91;91;91;5746;5746;5746
2551;10000030;2022-04-28;76;77;77;5706;5706;5706
2553;10000030;2022-04-28;22;22;22;203;205;217
2559;10000030;2022-04-28;16;16;16;246;246;246
2563;10000030;2022-04-28;19;19;19;237;237;237
2567;10000030;2022-04-28;11;11;11;311;312;312
2571;10000030;2022-04-28;10;10;10;165;165;169
2575;10000030;2022-04-28;39;39;39;203;203;203
2589;10000030;2022-04-28;5;5;5;6;6;6
2603;10000030;2022-04-28;1044;1047;1049;669;678;717
2605;10000030;2022-04-28;248;260;278;490;536;627
2613;10000030;2022-04-28;1246343;1246343;1246343;4979467;4980751;4981867
2621;10000030;2022-04-28;20545;20545;20545;826180;1014008;1024640
2629;10000030;2022-04-28;1139228;1139228;1139228;2045846;2054770;2056658
2637;10000030;2022-04-28;166251;166251;166251;275266;275442;276251
2647;10000030;2022-04-28;134124;134124;134124;10849312;10849312;10849312
2655;10000030;2022-04-28;93138;93138;93138;452140;497676;527140
2679;10000030;2022-04-28;29029;29029;29029;824384;847634;935384
2735;10000030;2022-04-28;;;;4992;4992;4992
2736;10000030;2022-04-28;;;;4992;4992;4992
2737;10000030;2022-04-28;;;;4992;4992;4992
2739;10000030;2022-04-28;1;1;1;4992;4992;4992
2740;10000030;2022-04-28;;;;4992;4992;4992
2741;10000030;2022-04-28;;;;4992;4992;4992
2750;10000030;2022-04-28;;;;4992;4992;4992
2752;10000030;2022-04-28;;;;4992;4992;4992
2755;10000030;2022-04-28;;;;4992;4992;4992
2757;10000030;2022-04-28;;;;4992;4992;4992
2759;10000030;2022-04-28;;;;4992;4992;4992
2761;10000030;2022-04-28;;;;4992;4992;4992
2763;10000030;2022-04-28;;;;4992;4992;4992
2774;10000030;2022-04-28;;;;4992;4992;4992
2775;10000030;2022-04-28;;;;4992;4992;4992
2776;10000030;2022-04-28;;;;4992;4992;4992
2777;10000030;2022-04-28;;;;4992;4992;4992
2778;10000030;2022-04-28;;;;4992;4992;4992
2779;10000030;2022-04-28;;;;4992;4992;4992
2780;10000030;2022-04-28;;;;4992;4992;4992
12826;10000030;2022-04-28;494;494;494;1056;1056;1056
12828;10000030;2022-04-28;10;10;10;581;581;581
12836;10000030;2022-04-28;1000;1000;1000;11291;11291;11291
12865;10000030;2022-04-28;;;;88012;88012;88012
13001;10000030;2022-04-28;32;32;32;110;112;115
13003;10000030;2022-04-28;31;31;31;489;489;489
13119;10000030;2022-04-28;594028;594028;594028;287607;288843;290594
13166;10000030;2022-04-28;;;;5;5;5
13209;10000030;2022-04-28;20;20;20;;;
13216;10000030;2022-04-28;;;;19;20;21
13218;10000030;2022-04-28;10;10;10;5;5;5
13219;10000030;2022-04-28;;;;2;2;2
13220;10000030;2022-04-28;5;5;5;;;
13221;10000030;2022-04-28;10;10;10;7;7;8
13222;10000030;2022-04-28;;;;2;2;2
13223;10000030;2022-04-28;7;7;7;11;11;12
13224;10000030;2022-04-28;10;10;10;8;8;8
13225;10000030;2022-04-28;12;12;12;12;12;13
13226;10000030;2022-04-28;5;5;5;;;
13229;10000030;2022-04-28;;;;8;8;8
13230;10000030;2022-04-28;;;;2;2;2
13231;10000030;2022-04-28;;;;1;1;1
13237;10000030;2022-04-28;5;5;5;6;7;7
13238;10000030;2022-04-28;;;;6;6;8
13239;10000030;2022-04-28;;;;1;1;1
13240;10000030;2022-04-28;;;;5;5;5
13241;10000030;2022-04-28;;;;3;3;3
13242;10000030;2022-04-28;;;;2;2;2
13243;10000030;2022-04-28;10;10;10;2;2;2
13244;10000030;2022-04-28;1;1;1;9;9;10
13245;10000030;2022-04-28;;;;2;2;2
13247;10000030;2022-04-28;;;;1;1;1
13248;10000030;2022-04-28;;;;10;10;10
13251;10000030;2022-04-28;;;;1;1;1
13252;10000030;2022-04-28;8;8;8;5;5;5
13253;10000030;2022-04-28;3;3;3;11;11;11
13256;10000030;2022-04-28;15;15;15;14;14;14
13257;10000030;2022-04-28;;;;10;10;10
13258;10000030;2022-04-28;10;10;10;21;21;22
13259;10000030;2022-04-28;5;5;5;;;
13260;10000030;2022-04-28;;;;2;2;2
13261;10000030;2022-04-28;5;5;5;12;12;12
13262;10000030;2022-04-28;;;;13;13;13
13263;10000030;2022-04-28;;;;2;2;2
13265;10000030;2022-04-28;;;;1;1;1
13267;10000030;2022-04-28;3416;3427;3436;83;83;83
13278;10000030;2022-04-28;;;;9155;9155;9155
13279;10000030;2022-04-28;;;;9157;9157;9157
13283;10000030;2022-04-28;171;171;171;79;80;81
13284;10000030;2022-04-28;166;166;166;12;13;15
13285;10000030;2022-04-28;80;82;82;19;21;23
13286;10000030;2022-04-28;402;403;404;76;76;76
13287;10000030;2022-04-28;19;19;19;14;15;17
13288;10000030;2022-04-28;1000;1000;1000;;;
13320;10000030;2022-04-28;215;215;215;818;818;818
13321;10000030;2022-04-28;;;;24;24;24
13773;10000030;2022-04-28;15;15;15;;;
13774;10000030;2022-04-28;3;3;3;2;2;2
13776;10000030;2022-04-28;26;26;26;;;
13777;10000030;2022-04-28;20;20;20;;;
13778;10000030;2022-04-28;5;5;5;4;4;4
13779;10000030;2022-04-28;10;10;10;3;3;3
13780;10000030;2022-04-28;;;;1;1;1
13781;10000030;2022-04-28;4;4;4;1;1;1
13782;10000030;2022-04-28;10;10;10;;;
13783;10000030;2022-04-28;10;10;10;;;
13784;10000030;2022-04-28;10;10;10;;;
13785;10000030;2022-04-28;3;3;3;2;2;2
13786;10000030;2022-04-28;10;10;10;;;
13787;10000030;2022-04-28;10;10;10;7;7;7
14104;10000030;2022-04-28;5;5;5;3;3;3
14106;10000030;2022-04-28;4;4;4;;;
14108;10000030;2022-04-28;11;11;11;4;4;4
14110;10000030;2022-04-28;2;2;2;7;7;7
14112;10000030;2022-04-28;1;1;1;4;5;5
14114;10000030;2022-04-28;10;10;10;1;1;1
14116;10000030;2022-04-28;2;2;2;3;3;3
14118;10000030;2022-04-28;8;8;8;2;2;2
14120;10000030;2022-04-28;7;7;7;4;4;4
14122;10000030;2022-04-28;8;8;8;14;14;15
14124;10000030;2022-04-28;11;11;11;4;4;4
14126;10000030;2022-04-28;;;;11;11;11
14127;10000030;2022-04-28;12;12;12;8;8;8
14128;10000030;2022-04-28;8;8;8;7;7;8
14130;10000030;2022-04-28;7;7;7;17;17;17
14132;10000030;2022-04-28;10;10;10;1;1;1
14134;10000030;2022-04-28;13;13;13;10;10;10
14136;10000030;2022-04-28;;;;2;2;2
14138;10000030;2022-04-28;20;20;20;1;1;1
14140;10000030;2022-04-28;3;3;3;6;6;6
14142;10000030;2022-04-28;9;9;9;13;13;13
14144;10000030;2022-04-28;11;11;11;10;10;11
14146;10000030;2022-04-28;1;1;1;3;3;4
14148;10000030;2022-04-28;;;;2;2;2
14150;10000030;2022-04-28;;;;4;4;4
14152;10000030;2022-04-28;3;3;3;5;5;5
14154;10000030;2022-04-28;20;20;20;1;1;1
14156;10000030;2022-04-28;9;9;9;15;15;15
14158;10000030;2022-04-28;4;4;4;3;3;3
14160;10000030;2022-04-28;;;;4;4;4
14162;10000030;2022-04-28;;;;2;2;2
14164;10000030;2022-04-28;20;20;20;8;8;8
14166;10000030;2022-04-28;10;10;10;3;3;3
14168;10000030;2022-04-28;25;25;25;3;3;3
14170;10000030;2022-04-28;8;8;8;3;3;3
14172;10000030;2022-04-28;14;14;14;9;9;9
14174;10000030;2022-04-28;2;2;2;6;6;6
14176;10000030;2022-04-28;;;;5;5;5
14178;10000030;2022-04-28;10;10;10;11;11;11
14184;10000030;2022-04-28;10;10;10;;;
14186;10000030;2022-04-28;9;9;9;;;
14188;10000030;2022-04-28;;;;1;1;1
14192;10000030;2022-04-28;;;;11;11;11
14194;10000030;2022-04-28;;;;12;12;12
14200;10000030;2022-04-28;;;;2;2;2
14202;10000030;2022-04-28;;;;6;6;6
14204;10000030;2022-04-28;15;15;15;2;2;2
14208;10000030;2022-04-28;1;1;1;2;2;2
14210;10000030;2022-04-28;;;;10;10;10
14214;10000030;2022-04-28;;;;3;3;3
14220;10000030;2022-04-28;;;;1;1;1
14222;10000030;2022-04-28;10;10;10;4;4;4
14226;10000030;2022-04-28;;;;3;3;3
14228;10000030;2022-04-28;;;;3;3;3
14230;10000030;2022-04-28;7;7;7;4;4;4
14232;10000030;2022-04-28;4;4;4;1;1;1
14234;10000030;2022-04-28;10;10;10;7;7;7
14236;10000030;2022-04-28;6;6;6;2;2;3
14238;10000030;2022-04-28;9;9;9;3;3;3
14240;10000030;2022-04-28;;;;17;17;17
14242;10000030;2022-04-28;6;6;6;4;4;4
14244;10000030;2022-04-28;5;5;5;7;7;7
14246;10000030;2022-04-28;11;11;11;5;5;5
14248;10000030;2022-04-28;2;2;2;5;5;5
14250;10000030;2022-04-28;5;5;5;5;5;5
14252;10000030;2022-04-28;5;5;5;2;2;2
14254;10000030;2022-04-28;9;9;9;3;3;3
14256;10000030;2022-04-28;11;11;11;4;4;4
14258;10000030;2022-04-28;4;4;4;2;2;2
14260;10000030;2022-04-28;4;4;4;4;4;4
14262;10000030;2022-04-28;4;4;4;6;6;6
14264;10000030;2022-04-28;3;3;3;2;2;2
14266;10000030;2022-04-28;10;10;10;6;7;7
14268;10000030;2022-04-28;6;6;6;8;8;8
14270;10000030;2022-04-28;4;4;4;4;4;4
14272;10000030;2022-04-28;54;54;54;19;19;19
14274;10000030;2022-04-28;119;120;120;103;103;104
14276;10000030;2022-04-28;307;307;307;48;51;58
14278;10000030;2022-04-28;99;100;101;133;135;136
14280;10000030;2022-04-28;156;156;156;7;7;7
14282;10000030;2022-04-28;156;156;157;2;2;3
14284;10000030;2022-04-28;119;189;197;9;9;9
14286;10000030;2022-04-28;151;226;235;6;6;6
14292;10000030;2022-04-28;198;200;202;19;19;19
14295;10000030;2022-04-28;14;14;14;10;11;13
14296;10000030;2022-04-28;;;;11;11;11
14297;10000030;2022-04-28;24;24;24;6;6;6
14298;10000030;2022-04-28;4;5;5;4;4;4
14299;10000030;2022-04-28;37;37;37;6;6;7
14343;10000030;2022-04-28;5;5;5;1;1;1
14483;10000030;2022-04-28;1000;1000;1000;;;
14524;10000030;2022-04-28;;;;1;1;1
14648;10000030;2022-04-28;;;;1;1;1
14700;10000030;2022-04-28;;;;1;1;1
14767;10000030;2022-04-28;12;12;12;;;
14788;10000030;2022-04-28;1;1;1;;;
15020;10000030;2022-04-28;1;1;1;;;
15122;10000030;2022-04-28;1;1;1;;;
15317;10000030;2022-04-28;6000;6000;6000;120123;120123;120123
15331;10000030;2022-04-28;289786;290248;291276;1565;1567;1581
15416;10000030;2022-04-28;10;10;10;;;
15457;10000030;2022-04-28;105;105;105;21;21;29
15458;10000030;2022-04-28;120;120;120;;;
15459;10000030;2022-04-28;100;100;100;29;29;29
15460;10000030;2022-04-28;1000;1000;1000;6;6;6
15461;10000030;2022-04-28;120;120;120;63;63;63
15462;10000030;2022-04-28;100;100;100;50;50;50
15463;10000030;2022-04-28;33;33;33;61;62;67
15464;10000030;2022-04-28;55;55;55;269;269;269
15465;10000030;2022-04-28;160;160;160;56;56;56
15466;10000030;2022-04-28;30;30;30;54;59;63
15477;10000030;2022-04-28;20;20;20;12;12;12
15478;10000030;2022-04-28;100;100;100;50;50;50
15479;10000030;2022-04-28;209;209;209;389;390;391
15480;10000030;2022-04-28;130;130;130;90;90;90
15508;10000030;2022-04-28;397;399;401;5725;5849;5925
15509;10000030;2022-04-28;;;;16;16;16
15510;10000030;2022-04-28;975;975;975;3837;3952;4041
15511;10000030;2022-04-28;;;;16;16;16
15587;10000030;2022-04-28;1283;1285;1286;56;56;56
15588;10000030;2022-04-28;1778;1779;1781;6;6;6
15589;10000030;2022-04-28;325;325;325;39;39;39
15590;10000030;2022-04-28;2048;2048;2051;57;57;57
13962;10000030;2022-04-28;1;1;1;;;
13963;10000030;2022-04-28;;;;13;13;13
13964;10000030;2022-04-28;;;;2;2;2
13965;10000030;2022-04-28;8;8;8;9;9;9
13966;10000030;2022-04-28;;;;1;1;1
13967;10000030;2022-04-28;;;;2;2;2
13968;10000030;2022-04-28;9;9;9;;;
13969;10000030;2022-04-28;3;3;3;5;5;6
13970;10000030;2022-04-28;10;10;10;4;4;4
13972;10000030;2022-04-28;10;10;10;1;1;1
13974;10000030;2022-04-28;10;10;10;7;7;7
13976;10000030;2022-04-28;4;4;4;12;12;12
13978;10000030;2022-04-28;10;10;10;9;9;9
13980;10000030;2022-04-28;10;10;10;13;13;13
13982;10000030;2022-04-28;3;3;3;1;1;1
13984;10000030;2022-04-28;9;9;9;7;7;7
13986;10000030;2022-04-28;10;10;10;1;1;1
13988;10000030;2022-04-28;10;10;10;5;5;5
13990;10000030;2022-04-28;10;10;10;;;
13992;10000030;2022-04-28;10;10;10;2;2;2
13994;10000030;2022-04-28;11;11;11;1;1;1
13995;10000030;2022-04-28;15;15;15;3;3;3
13996;10000030;2022-04-28;10;10;10;2;2;3
13997;10000030;2022-04-28;9;9;9;3;3;3
13998;10000030;2022-04-28;7;7;7;3;3;3
13999;10000030;2022-04-28;5;5;5;1;1;1
14003;10000030;2022-04-28;1;1;1;;;
14005;10000030;2022-04-28;;;;1;1;1
14007;10000030;2022-04-28;;;;7;7;7
14009;10000030;2022-04-28;;;;2;2;2
14011;10000030;2022-04-28;;;;2;2;2
14013;10000030;2022-04-28;;;;10;10;10
14017;10000030;2022-04-28;;;;1;1;1
14019;10000030;2022-04-28;;;;3;3;3
14021;10000030;2022-04-28;;;;13;13;13
14023;10000030;2022-04-28;;;;1;1;1
14025;10000030;2022-04-28;;;;6;6;6
14027;10000030;2022-04-28;;;;16;17;17
14029;10000030;2022-04-28;11;11;11;1;1;1
14031;10000030;2022-04-28;;;;3;3;3
14033;10000030;2022-04-28;14;14;14;1;1;1
14035;10000030;2022-04-28;;;;17;17;17
14037;10000030;2022-04-28;30;30;30;5;5;5
14039;10000030;2022-04-28;;;;1;1;1
14041;10000030;2022-04-28;10;10;10;;;
14043;10000030;2022-04-28;;;;27;27;27
14045;10000030;2022-04-28;5;5;5;4;4;4
14047;10000030;2022-04-28;3;3;3;4;4;4
14053;10000030;2022-04-28;;;;1;1;1
14057;10000030;2022-04-28;;;;6;6;6
14059;10000030;2022-04-28;;;;9;9;9
14061;10000030;2022-04-28;;;;4;4;4
14063;10000030;2022-04-28;;;;9;9;9
14067;10000030;2022-04-28;5;5;5;13;13;13
14068;10000030;2022-04-28;;;;2;2;2
14070;10000030;2022-04-28;24;24;24;11;11;11
14072;10000030;2022-04-28;12;12;12;8;9;9
14074;10000030;2022-04-28;15;15;15;10;10;10
14076;10000030;2022-04-28;;;;6;6;6
14078;10000030;2022-04-28;;;;11;12;13
14080;10000030;2022-04-28;;;;6;6;6
14082;10000030;2022-04-28;;;;2;2;2
14084;10000030;2022-04-28;;;;13;13;13
14088;10000030;2022-04-28;;;;7;7;7
14090;10000030;2022-04-28;;;;12;13;13
14092;10000030;2022-04-28;;;;1;1;1
14094;10000030;2022-04-28;;;;3;3;3
14096;10000030;2022-04-28;;;;9;9;9
14098;10000030;2022-04-28;;;;3;3;3
14100;10000030;2022-04-28;12;12;12;4;4;4
14102;10000030;2022-04-28;8;8;8;2;2;2
12478;10000030;2022-04-28;199992;199992;199992;;;
12484;10000030;2022-04-28;1;1;1;54;54;54
12485;10000030;2022-04-28;17;17;17;425;425;425
12486;10000030;2022-04-28;5;5;5;;;
12487;10000030;2022-04-28;4;4;4;18;18;19
12528;10000030;2022-04-28;876;879;880;812;813;813
12529;10000030;2022-04-28;11;11;11;78;79;79
12530;10000030;2022-04-28;106;107;107;20;21;22
12531;10000030;2022-04-28;996;996;996;37;37;37
12532;10000030;2022-04-28;45;45;45;1;1;1
12533;10000030;2022-04-28;20;20;20;3;3;3
12535;10000030;2022-04-28;498;498;498;1;1;1
12536;10000030;2022-04-28;19;19;20;;;
12537;10000030;2022-04-28;33;33;33;2;2;2
12538;10000030;2022-04-28;1398;1398;1398;7;7;7
12539;10000030;2022-04-28;4;4;4;3;3;3
12540;10000030;2022-04-28;417;417;417;;;
12541;10000030;2022-04-28;1108;1108;1108;3;3;3
12542;10000030;2022-04-28;45;45;45;;;
12543;10000030;2022-04-28;59;59;59;6;6;6
12544;10000030;2022-04-28;100;100;100;6;6;6
12545;10000030;2022-04-28;96;96;96;1;1;1
12546;10000030;2022-04-28;;;;4;4;4
12547;10000030;2022-04-28;50;50;50;1;1;1
12548;10000030;2022-04-28;1083;1083;1083;11;11;11
12549;10000030;2022-04-28;100;100;100;;;
12550;10000030;2022-04-28;;;;4;4;4
12557;10000030;2022-04-28;12;12;12;939;940;942
12559;10000030;2022-04-28;100;100;100;1029;1030;1032
12563;10000030;2022-04-28;182;182;182;4772;4783;4793
12565;10000030;2022-04-28;61;61;61;4143;4438;4643
12608;10000030;2022-04-28;83669;83669;83669;625641;648755;658656
12612;10000030;2022-04-28;155000;155149;155600;5201385;5270089;5550427
12614;10000030;2022-04-28;84646;84646;84646;1341093;1346209;1350593
12618;10000030;2022-04-28;39419;39419;39419;757820;808310;838604
12620;10000030;2022-04-28;452140;452140;452140;652975;654788;656975
12625;10000030;2022-04-28;66507;66511;66521;1685355;1692715;1695355
12631;10000030;2022-04-28;170988;170988;170988;948335;953479;956743
12633;10000030;2022-04-28;77500;87500;97500;274727;279953;284203
12709;10000030;2022-04-28;509;509;509;640;643;646
12710;10000030;2022-04-28;;;;192;192;192
12729;10000030;2022-04-28;3;3;3;6;7;8
12731;10000030;2022-04-28;3;3;3;10;10;10
12733;10000030;2022-04-28;9;9;9;9;9;9
12735;10000030;2022-04-28;6;6;6;9;9;9
12743;10000030;2022-04-28;8;8;8;9;9;10
12745;10000030;2022-04-28;4;4;4;6;6;6
12747;10000030;2022-04-28;7;7;7;18;19;20
12753;10000030;2022-04-28;4;4;4;4;5;5
12761;10000030;2022-04-28;168924;168924;168924;475824;490694;498955
12765;10000030;2022-04-28;220305;220305;220305;420369;467378;495369
12767;10000030;2022-04-28;54000;54000;54000;2607065;2607065;2607065
12771;10000030;2022-04-28;106463;106463;106463;629833;629833;629833
12773;10000030;2022-04-28;137653;137653;137653;1908805;1960282;1988805
12775;10000030;2022-04-28;1282895;1282895;1282895;1461973;1563254;1621973
12777;10000030;2022-04-28;38117;43117;48117;851524;857903;895924
12779;10000030;2022-04-28;487309;487309;487309;1119892;1165256;1194892
12785;10000030;2022-04-28;14347;14347;14347;774130;774309;776130
12787;10000030;2022-04-28;461040;461040;461040;1265647;1324522;1344887
12789;10000030;2022-04-28;58866;58866;58866;1302526;1349142;1375526
12791;10000030;2022-04-28;10432906;10432906;10432906;2006767;2032622;2049847
12801;10000030;2022-04-28;42647;42647;42647;318239;322265;325639
12803;10000030;2022-04-28;1174761;1174761;1174761;114890;116676;117390
12805;10000030;2022-04-28;7845;7845;7845;1463302;1495094;1504730
12807;10000030;2022-04-28;169613;169613;169613;262862;262862;262862
12814;10000030;2022-04-28;199;199;199;1109;1131;1134
12816;10000030;2022-04-28;100000;100000;100000;2314;2314;2322
12818;10000030;2022-04-28;;;;1137;1150;1152
12820;10000030;2022-04-28;93;93;93;1973;1977;1985
12822;10000030;2022-04-28;10;10;10;817;817;817
12824;10000030;2022-04-28;2;2;2;664;664;664
13788;10000030;2022-04-28;9;9;9;;;
13793;10000030;2022-04-28;;;;13;13;13
13795;10000030;2022-04-28;;;;4;4;4
13797;10000030;2022-04-28;;;;1;1;1
13805;10000030;2022-04-28;;;;2;2;2
13811;10000030;2022-04-28;;;;6;6;6
13813;10000030;2022-04-28;;;;14;14;14
13819;10000030;2022-04-28;;;;5;5;5
13820;10000030;2022-04-28;;;;17;17;17
13821;10000030;2022-04-28;;;;3;3;3
13826;10000030;2022-04-28;;;;1;1;1
13831;10000030;2022-04-28;;;;11;11;11
13832;10000030;2022-04-28;;;;5;5;5
13856;10000030;2022-04-28;100000;100000;100000;243914;243914;243914
13865;10000030;2022-04-28;;;;1;1;1
13867;10000030;2022-04-28;;;;2;2;2
13872;10000030;2022-04-28;;;;2;2;2
13876;10000030;2022-04-28;;;;16;17;17
13878;10000030;2022-04-28;10;10;10;;;
13879;10000030;2022-04-28;;;;4;4;4
13880;10000030;2022-04-28;;;;1;1;1
13881;10000030;2022-04-28;;;;16;16;16
13883;10000030;2022-04-28;;;;2;2;2
13885;10000030;2022-04-28;;;;1;1;1
13886;10000030;2022-04-28;;;;1;1;1
13889;10000030;2022-04-28;;;;2;2;2
13891;10000030;2022-04-28;10;10;10;4;4;4
13918;10000030;2022-04-28;980;980;980;;;
13919;10000030;2022-04-28;22;22;22;3;3;3
13920;10000030;2022-04-28;23;23;23;;;
13921;10000030;2022-04-28;11;11;11;4;4;4
13922;10000030;2022-04-28;19;19;19;;;
13923;10000030;2022-04-28;20;20;20;4;4;4
13924;10000030;2022-04-28;16;16;16;;;
13925;10000030;2022-04-28;9;9;9;2;2;2
13926;10000030;2022-04-28;24;24;24;;;
13927;10000030;2022-04-28;4;4;4;1;1;1
