type_id;location_id;region_id;date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high
40564;60004588;10000030;2023-02-09;22000;22000;22000;25150000;25150000;25150000
40564;60008494;10000043;2023-02-09;;;;20000000;20000000;20000000
40564;60011866;10000032;2023-02-09;100.1;100.1;100.1;;;
40565;60003760;10000002;2023-02-09;7011000;7131280;7503000;16970000;18409200;18940000
40565;60004588;10000030;2023-02-09;23890;23890;23890;41850000;41850000;41850000
40565;60008494;10000043;2023-02-09;524000;524417;524700;50000000;50000000;50000000
40565;60011866;10000032;2023-02-09;100.1;100.1;100.1;;;
40566;60003760;10000002;2023-02-09;24260000;24292300;24390000;38340000;38348900;38350000
40566;60004588;10000030;2023-02-09;35030;35030;35030;32500000;32500000;32500000
40566;60008494;10000043;2023-02-09;516000;516460;516800;58330000;58330000;58330000
40566;60011866;10000032;2023-02-09;100.1;100.1;100.1;;;
40567;60003760;10000002;2023-02-09;35410000;35426800;35450000;40480000;40491900;40500000
40567;60004588;10000030;2023-02-09;33500;33500;33500;;;
40567;60008494;10000043;2023-02-09;203200;203247;203300;55000000;55000000;55000000
40567;60011866;10000032;2023-02-09;100.1;100.1;100.1;;;
40568;60003760;10000002;2023-02-09;100000;100000;100000;12000000;12018900;13000000
40568;60008494;10000043;2023-02-09;71880;71884.5;71890;49930000;49930000;49930000
40568;60011866;10000032;2023-02-09;100.1;100.1;100.1;11810000;11810000;11810000
40569;60003760;10000002;2023-02-09;4910000;4910000;4910000;17290000;17291300;17300000
40569;60004588;10000030;2023-02-09;11500;11500;11500;25000000;25000000;25000000
40569;60008494;10000043;2023-02-09;153000;153000;153000;22000000;22000000;22000000
40569;60011866;10000032;2023-02-09;100.1;100.1;100.1;;;
40570;60003760;10000002;2023-02-09;12180000;12198300;12210000;14530000;14567700;14620000
40570;60004588;10000030;2023-02-09;7500000;7500000;7500000;15990000;15990000;15990000
40570;60008494;10000043;2023-02-09;48400;48446.8;48500;34990000;34990000;34990000
40570;60011866;10000032;2023-02-09;100.1;100.1;100.1;;;
40571;60003760;10000002;2023-02-09;7202000;7217430;7231000;15190000;15209200;15230000
40571;60004588;10000030;2023-02-09;85000;85000;85000;9500000;9500000;9500000
40571;60008494;10000043;2023-02-09;45400;45446.8;45500;89990000;89990000;89990000
40571;60011866;10000032;2023-02-09;100.1;100.1;100.1;13270000;13270000;13270000
40572;60003760;10000002;2023-02-09;91000000;91000000;91000000;121000000;121000000;121000000
40572;60008494;10000043;2023-02-09;50000000;50000000;50000000;121000000;121000000;121000000
40572;60011866;10000032;2023-02-09;1000000;1000000;1000000;149000000;149000000;149000000
40573;60003760;10000002;2023-02-09;91520000;91520400;91540000;120800000;120800000;120800000
40573;60008494;10000043;2023-02-09;12470000;12470000;12470000;100000000;100851000;110000000
40573;60011866;10000032;2023-02-09;1100000;1100000;1100000;;;
40579;60003760;10000002;2023-02-09;1000000;1000000;1000000;2506000000;2506000000;2506000000
40580;60003760;10000002;2023-02-09;32780000;32780000;32780000;114900000;114900000;114900000
40580;60008494;10000043;2023-02-09;100100;100100;100100;99000000;99000000;99000000
40581;60003760;10000002;2023-02-09;1283000;1291890;1293000;3000000000;3000000000;3000000000
40582;60003760;10000002;2023-02-09;3273000;3280190;3281000;;;
40583;60003760;10000002;2023-02-09;6000000;6000000;6000000;13990000;13992600;14000000
40583;60004588;10000030;2023-02-09;;;;24990000;24990000;24990000
40583;60008494;10000043;2023-02-09;;;;49400000;49400000;49400000
40583;60011866;10000032;2023-02-09;;;;23000000;23000000;23000000
40584;60003760;10000002;2023-02-09;325100;421230;425000;749000;919653;950000
40584;60008494;10000043;2023-02-09;125100;125100;125100;550000;550000;550000
40584;60011866;10000032;2023-02-09;;;;390000;390000;390000
40585;60003760;10000002;2023-02-09;4314000;4321980;4323000;4000000000;4000000000;4000000000
40586;60003760;10000002;2023-02-09;25090000;25090000;25090000;;;
40586;60008494;10000043;2023-02-09;1111000;1111000;1111000;;;
40587;60003760;10000002;2023-02-09;4204000;4211130;4212000;3200000000;3200000000;3200000000
40587;60008494;10000043;2023-02-09;1111000;1111000;1111000;;;
40588;60003760;10000002;2023-02-09;1323000;1330190;1331000;2500000000;2500000000;2500000000
40589;60003760;10000002;2023-02-09;1283000;1290190;1291000;370300000;370300000;370300000
40590;60003760;10000002;2023-02-09;31000000;31000000;31000000;555500000;555500000;555500000
40591;60003760;10000002;2023-02-09;3552000;3560090;3561000;3500000000;3500000000;3500000000
40592;60003760;10000002;2023-02-09;1282000;1291790;1293000;;;
40593;60003760;10000002;2023-02-09;1302000;1310090;1311000;;;
40593;60008494;10000043;2023-02-09;1000;1000;1000;;;
40594;60003760;10000002;2023-02-09;1282000;1290940;1292000;2500000000;2500000000;2500000000
40595;60003760;10000002;2023-02-09;2525000;2525000;2525000;2525000000;2525000000;2525000000
40595;60008494;10000043;2023-02-09;1;1;1;;;
40596;60003760;10000002;2023-02-09;3781000;3790000;3791000;3500000000;3500000000;3500000000
40596;60008494;10000043;2023-02-09;1111000;1111000;1111000;;;
40597;60003760;10000002;2023-02-09;900000;900000;900000;1499000000;1499000000;1499000000
40598;60003760;10000002;2023-02-09;4506000;4506000;4506000;14860000;14880400;14890000
40598;60008494;10000043;2023-02-09;250600;250600;250600;20250000;20250000;20250000
40598;60011866;10000032;2023-02-09;;;;25000000;25000000;25000000
40599;60003760;10000002;2023-02-09;1281000;1290000;1291000;;;
40600;60003760;10000002;2023-02-09;1283000;1291040;1292000;2448000000;2448000000;2448000000
40601;60003760;10000002;2023-02-09;4292000;4300090;4301000;420300000;420300000;420300000
40601;60008494;10000043;2023-02-09;1111000;1111000;1111000;;;
40602;60003760;10000002;2023-02-09;2704000;2708060;2710000;2899000000;2899000000;2899000000
40603;60003760;10000002;2023-02-09;2742000;2750940;2752000;2448000000;2448000000;2448000000
40603;60008494;10000043;2023-02-09;1111000;1111000;1111000;;;
40604;60003760;10000002;2023-02-09;2522000;2530090;2531000;;;
40605;60003760;10000002;2023-02-09;3725000;3725000;3725000;699700000;699700000;699700000
40605;60008494;10000043;2023-02-09;1000000;1000000;1000000;1000000000;1000000000;1000000000
40606;60003760;10000002;2023-02-09;3491000;3491000;3491000;3500000000;3500000000;3500000000
40607;60003760;10000002;2023-02-09;1002000;1002000;1002000;100000000;100000000;100000000
40608;60003760;10000002;2023-02-09;18140000;18140000;18140000;240000000;240000000;240000000
40608;60008494;10000043;2023-02-09;1000000;1000000;1000000;299000000;299000000;299000000
40609;60003760;10000002;2023-02-09;40980000;40980000;40980000;468800000;468800000;468800000
40610;60003760;10000002;2023-02-09;2392000;2392000;2392000;2390000000;2390000000;2390000000
40610;60008494;10000043;2023-02-09;1111000;1111000;1111000;;;
40611;60003760;10000002;2023-02-09;2750000;2750000;2750000;2750000000;2750000000;2750000000
40611;60008494;10000043;2023-02-09;1;1;1;;;
40612;60003760;10000002;2023-02-09;5001000;5001000;5001000;450000000;450000000;450000000
40612;60008494;10000043;2023-02-09;1111000;1111000;1111000;;;
40613;60008494;10000043;2023-02-09;1111000;1111000;1111000;;;
40614;60003760;10000002;2023-02-09;2842000;2850090;2851000;2799000000;2799000000;2799000000
40615;60003760;10000002;2023-02-09;;;;2500000000;2500000000;2500000000
40615;60008494;10000043;2023-02-09;1111000;1111000;1111000;;;
40616;60003760;10000002;2023-02-09;57000000;57247200;58000000;7500000000;7500000000;7500000000
40616;60008494;10000043;2023-02-09;1111000;1111000;1111000;;;
40617;60003760;10000002;2023-02-09;2690000;2699060;2700000;2552000000;2552000000;2552000000
40618;60003760;10000002;2023-02-09;970000;970000;970000;96980000;96980000;96980000
40618;60008494;10000043;2023-02-09;900000;900000;900000;149900000;149900000;149900000
40619;60003760;10000002;2023-02-09;11000000;11000000;11000000;10050000000;10050000000;10050000000
40620;60003760;10000002;2023-02-09;1284000;1292830;1294000;1500000000;1500000000;1500000000
40621;60003760;10000002;2023-02-09;1283000;1291890;1293000;2506000000;2506000000;2506000000
40621;60008494;10000043;2023-02-09;1111000;1111000;1111000;;;
40622;60003760;10000002;2023-02-09;8222000;8230940;8232000;2899000000;2899000000;2899000000
40623;60003760;10000002;2023-02-09;19000000;19000000;19000000;1923000000;1923000000;1923000000
40624;60003760;10000002;2023-02-09;4102000;4110090;4111000;4010000000;4010000000;4010000000
40624;60008494;10000043;2023-02-09;1000000;1000000;1000000;2490000000;2490000000;2490000000
40625;60003760;10000002;2023-02-09;1302000;1310090;1311000;5000000000;5000000000;5000000000
40626;60003760;10000002;2023-02-09;1281000;1290000;1291000;2396000000;2396000000;2396000000
40631;60003760;10000002;2023-02-09;448000000;448000000;448000000;917000000;917192000;918000000
40631;60004588;10000030;2023-02-09;7000;7000;7000;;;
40631;60008494;10000043;2023-02-09;12000;12000;12000;;;
40632;60003760;10000002;2023-02-09;304500000;304500000;304500000;620000000;620000000;620000000
40632;60008494;10000043;2023-02-09;12000;12000;12000;;;
40633;60003760;10000002;2023-02-09;473900000;474025000;474200000;795000000;828296000;833400000
40633;60008494;10000043;2023-02-09;675500;675500;675500;;;
40634;60003760;10000002;2023-02-09;693200000;693251000;693500000;2549000000;2550400000;2551000000
40634;60008494;10000043;2023-02-09;950200;950200;950200;;;
40635;60003760;10000002;2023-02-09;80400000;84250900;90170000;167800000;168449000;169500000
40635;60008494;10000043;2023-02-09;4214000;4214000;4214000;239000000;239000000;239000000
40636;60003760;10000002;2023-02-09;180000000;180302000;181000000;188400000;188521000;188700000
40636;60008494;10000043;2023-02-09;;;;289900000;289900000;289900000
40656;60003760;10000002;2023-02-09;37590000;37590000;37590000;;;
40659;60003760;10000002;2023-02-09;52710000;52728300;52750000;55000000;57416600;57490000
40659;60004588;10000030;2023-02-09;2320000;2320000;2320000;119500000;119500000;119500000
40659;60008494;10000043;2023-02-09;10200000;10200000;10200000;62000000;62000000;62000000
40659;60011866;10000032;2023-02-09;3141000;3141000;3141000;128800000;128800000;128800000
40660;60003760;10000002;2023-02-09;102800000;103045000;103300000;108300000;108775000;109300000
40660;60004588;10000030;2023-02-09;3218000;3218000;3218000;;;
40660;60008494;10000043;2023-02-09;8519000;8519000;8519000;183500000;183500000;183500000
40660;60011866;10000032;2023-02-09;4249000;4249000;4249000;;;
40661;60003760;10000002;2023-02-09;76170000;76220200;76280000;92650000;92745500;92830000
40661;60004588;10000030;2023-02-09;3189000;3189000;3189000;189500000;189500000;189500000
40661;60008494;10000043;2023-02-09;17780000;17780000;17780000;99900000;99910600;100000000
40662;60003760;10000002;2023-02-09;184900000;185223000;185500000;225200000;225542000;226000000
40662;60004588;10000030;2023-02-09;6487000;6487000;6487000;349500000;349500000;349500000
40662;60008494;10000043;2023-02-09;9037000;9038920;9042000;278700000;278700000;278700000
40662;60011866;10000032;2023-02-09;4034000;4034000;4034000;;;
40663;60003760;10000002;2023-02-09;;;;698900000;698900000;698900000
40663;60004588;10000030;2023-02-09;50000000;50000000;50000000;;;
40663;60011866;10000032;2023-02-09;100;100;100;;;
40664;60003760;10000002;2023-02-09;574500000;574830000;575000000;799800000;799800000;799800000
40664;60008494;10000043;2023-02-09;49350000;49350000;49350000;;;
40665;60003760;10000002;2023-02-09;27030000;27066000;27110000;114300000;114360000;114600000
40665;60008494;10000043;2023-02-09;15000000;15000000;15000000;49990000;49990000;49990000
40665;60011866;10000032;2023-02-09;;;;98970000;98970000;98970000
40666;60003760;10000002;2023-02-09;26000000;26000000;26000000;;;
40666;60008494;10000043;2023-02-09;4600000;4600000;4600000;389700000;389772000;389800000
40667;60003760;10000002;2023-02-09;80000000;80000000;80000000;219800000;219800000;219800000
40667;60008494;10000043;2023-02-09;449000;449000;449000;449900000;449900000;449900000
40667;60011866;10000032;2023-02-09;;;;269500000;269500000;269500000
40668;60003760;10000002;2023-02-09;155000000;156887000;160000000;317000000;318806000;319900000
40668;60004588;10000030;2023-02-09;;;;650000000;650000000;650000000
40668;60008494;10000043;2023-02-09;5428000;5433600;5438000;259900000;259900000;259900000
40668;60011866;10000032;2023-02-09;5477000;5477000;5477000;;;
40669;60003760;10000002;2023-02-09;63230000;63796600;64000000;969000000;969000000;969000000
40669;60008494;10000043;2023-02-09;126000;126000;126000;998300000;998300000;998300000
40669;60011866;10000032;2023-02-09;100;100;100;;;
40670;60003760;10000002;2023-02-09;248400000;248594000;249000000;900000000;900000000;900000000
40670;60008494;10000043;2023-02-09;52660000;52660000;52660000;1200000000;1200000000;1200000000
40672;60003760;10000002;2023-02-09;;;;25000000;25000000;25000000
40673;60003760;10000002;2023-02-09;;;;41990000;41990000;41990000
40674;60003760;10000002;2023-02-09;362200;362200;362200;46000000;46000000;46000000
40684;60003760;10000002;2023-02-09;;;;49860000;49860000;49860000
40685;60003760;10000002;2023-02-09;;;;67470000;67470000;67470000
40686;60003760;10000002;2023-02-09;750000;750000;750000;75000000;110377000;150000000
40690;60003760;10000002;2023-02-09;110200000;110200000;110200000;138800000;140053000;141300000
40690;60004588;10000030;2023-02-09;2959000;2959000;2959000;199400000;199400000;199400000
40690;60008494;10000043;2023-02-09;74680000;74680000;74680000;149900000;153238000;159800000
40690;60011866;10000032;2023-02-09;58930000;58930000;58930000;195900000;195900000;195900000
40691;60003760;10000002;2023-02-09;401000;401000;401000;;;
40691;60008494;10000043;2023-02-09;1306000;1306000;1306000;;;
40692;60003760;10000002;2023-02-09;706800000;1757780000;1799000000;2750000000;2750000000;2750000000
40692;60008494;10000043;2023-02-09;1.09;1.09;1.09;;;
40693;60003760;10000002;2023-02-09;280000000;280000000;280000000;;;
40694;60003760;10000002;2023-02-09;4050000000;4050000000;4050000000;;;
40695;60003760;10000002;2023-02-09;0.01;0.01;0.01;;;
40696;60003760;10000002;2023-02-09;118000000;185743000;191000000;192700000;193262000;193900000
40696;60008494;10000043;2023-02-09;;;;257800000;257800000;257800000
40697;60003760;10000002;2023-02-09;36800000;36825300;36900000;164600000;164600000;164600000
40697;60008494;10000043;2023-02-09;3913000;3913000;3913000;385300000;385300000;385300000
40698;60003760;10000002;2023-02-09;37000000;37000000;37000000;90000000;90000000;90000000
40698;60008494;10000043;2023-02-09;4308000;4308000;4308000;455100000;455100000;455100000
40699;60003760;10000002;2023-02-09;66800000;66800000;66800000;247700000;247745000;247800000
40699;60008494;10000043;2023-02-09;4903000;4903000;4903000;489900000;489900000;489900000
40701;60003760;10000002;2023-02-09;;;;392000;473509;500000
40701;60008494;10000043;2023-02-09;505;505;505;500000;500000;500000
40714;60003760;10000002;2023-02-09;19840000;19903000;19970000;31530000;31595700;31640000
40714;60004588;10000030;2023-02-09;2188000;2188000;2188000;;;
40714;60008494;10000043;2023-02-09;3455000;3455000;3455000;30000000;30000000;30000000
40714;60011866;10000032;2023-02-09;3344000;3344000;3344000;64490000;64490000;64490000
40715;60003760;10000002;2023-02-09;16420000;16420000;16420000;54000000;54000000;54000000
40715;60004588;10000030;2023-02-09;3192000;3192000;3192000;;;
40715;60008494;10000043;2023-02-09;19380000;19380000;19380000;180000000;180000000;180000000
40716;60003760;10000002;2023-02-09;15020000;15020000;15020000;34840000;34850800;34860000
40716;60004588;10000030;2023-02-09;3220000;3220000;3220000;149500000;149500000;149500000
40716;60008494;10000043;2023-02-09;11470000;11470000;11470000;99940000;99940000;99940000
40717;60003760;10000002;2023-02-09;47030000;47030000;47030000;75980000;75988900;76000000
40717;60004588;10000030;2023-02-09;3289000;3289000;3289000;;;
40717;60008494;10000043;2023-02-09;10590000;10590000;10590000;100500000;100500000;100500000
40717;60011866;10000032;2023-02-09;6570000;6570000;6570000;;;
40718;60003760;10000002;2023-02-09;175400000;175825000;176900000;389100000;389100000;389100000
40718;60008494;10000043;2023-02-09;11170000;11175700;11200000;;;
40719;60003760;10000002;2023-02-09;13490000;13490000;13490000;55000000;55000000;55000000
40720;60003760;10000002;2023-02-09;;;;95000000;95000000;95000000
40721;60003760;10000002;2023-02-09;;;;82960000;82960000;82960000
40730;60003760;10000002;2023-02-09;55220000;55283800;55330000;73930000;74214900;74920000
40730;60004588;10000030;2023-02-09;2112000;2112000;2112000;55200000;55200000;55200000
40730;60008494;10000043;2023-02-09;5549000;5565510;5646000;71940000;71940000;71940000
40730;60011866;10000032;2023-02-09;;;;80000000;80000000;80000000
40731;60003760;10000002;2023-02-09;76000000;79814300;80050000;131100000;131100000;131100000
40731;60008494;10000043;2023-02-09;13100000;13100000;13100000;253800000;253828000;253900000
40732;60003760;10000002;2023-02-09;46300000;46313200;46340000;175000000;175000000;175000000
40732;60008494;10000043;2023-02-09;;;;186000000;186000000;186000000
40733;60003760;10000002;2023-02-09;40100000;40100000;40100000;72000000;74136800;75010000
40733;60008494;10000043;2023-02-09;102200;102200;102200;277600000;277751000;277900000
40733;60011866;10000032;2023-02-09;;;;180000000;180000000;180000000
40734;60003760;10000002;2023-02-09;116500000;116625000;116900000;116900000;130534000;132500000
40734;60004588;10000030;2023-02-09;3190000;3190000;3190000;;;
40734;60008494;10000043;2023-02-09;30600000;30600000;30600000;169900000;169900000;169900000
40734;60011866;10000032;2023-02-09;;;;206500000;206500000;206500000
40736;60003760;10000002;2023-02-09;2702000;2702000;2702000;1401000000;1401000000;1401000000
40737;60003760;10000002;2023-02-09;2738000;2738000;2738000;1046000000;1048110000;1049000000
40737;60008494;10000043;2023-02-09;100;100;100;;;
40740;60003760;10000002;2023-02-09;;;;5000000;5000000;5000000
40741;60003760;10000002;2023-02-09;100;100;100;9000000;9000000;9000000
40742;60003760;10000002;2023-02-09;;;;9500000;9500000;9500000
40743;60003760;10000002;2023-02-09;100;100;100;5000000;5000000;5000000
40750;60003760;10000002;2023-02-09;60820000;60820000;60820000;66880000;67001900;67030000
40750;60004588;10000030;2023-02-09;2249000;2251240;2253000;99500000;99500000;99500000
40750;60008494;10000043;2023-02-09;4002000;4008640;4106000;154800000;175570000;179800000
40750;60011866;10000032;2023-02-09;545000;545000;545000;59990000;59990000;59990000
40751;60003760;10000002;2023-02-09;100;100;100;5800000;5800000;5800000
40751;60008494;10000043;2023-02-09;;;;10000000;10000000;10000000
40752;60003760;10000002;2023-02-09;53040000;53040000;53040000;244300000;244489000;244600000
40752;60004588;10000030;2023-02-09;2123000;2123000;2123000;;;
40752;60008494;10000043;2023-02-09;21800000;21800000;21800000;299500000;299500000;299500000
40753;60003760;10000002;2023-02-09;;;;10000000;10000000;10000000
40753;60008494;10000043;2023-02-09;;;;5000000;5000000;5000000
40754;60003760;10000002;2023-02-09;30650000;30650000;30650000;79800000;79800000;79800000
40754;60004588;10000030;2023-02-09;1790000;1790000;1790000;;;
40754;60008494;10000043;2023-02-09;300900;300900;300900;270000000;290579000;294800000
40755;60003760;10000002;2023-02-09;;;;9995000;9995000;9995000
40756;60003760;10000002;2023-02-09;11060000;11118500;11160000;134900000;163587000;172600000
40756;60004588;10000030;2023-02-09;3249000;3249000;3249000;139500000;139500000;139500000
40756;60008494;10000043;2023-02-09;100000;100000;100000;299000000;382581000;399800000
40757;60003760;10000002;2023-02-09;;;;5000000;5000000;5000000
40758;60003760;10000002;2023-02-09;132700000;133040000;133700000;173900000;174813000;175500000
40758;60004588;10000030;2023-02-09;3491000;3491000;3491000;;;
40758;60008494;10000043;2023-02-09;5009000;5009000;5009000;186600000;186600000;186600000
40758;60011866;10000032;2023-02-09;;;;148400000;148400000;148400000
40762;60003760;10000002;2023-02-09;12000000;12000000;12000000;2198000000;2198000000;2198000000
40764;60003760;10000002;2023-02-09;0.01;0.01;0.01;1999000000;1999000000;1999000000
40764;60008494;10000043;2023-02-09;12510;12510;12510;;;
40770;60003760;10000002;2023-02-09;250000;250000;250000;1070000;1070000;1070000
40770;60004588;10000030;2023-02-09;;;;3999000;3999000;3999000
40770;60008494;10000043;2023-02-09;;;;1999000;1999000;1999000
40770;60011866;10000032;2023-02-09;;;;6999000;6999000;6999000
40771;60003760;10000002;2023-02-09;972700;972700;972700;4894000;4894020;4895000
40771;60008494;10000043;2023-02-09;;;;12780000;12780000;12780000
40771;60011866;10000032;2023-02-09;;;;9998000;9998000;9998000
40772;60003760;10000002;2023-02-09;539100;539100;539100;9877000;9877400;9878000
40772;60004588;10000030;2023-02-09;;;;79990000;79990000;79990000
40772;60008494;10000043;2023-02-09;2000000;2000000;2000000;10970000;10970000;10970000
40772;60011866;10000032;2023-02-09;75100;75100;75100;7500000;7500000;7500000
40773;60003760;10000002;2023-02-09;2214000;2214000;2214000;17480000;17480000;17480000
40773;60004588;10000030;2023-02-09;;;;105600000;105600000;105600000
40773;60008494;10000043;2023-02-09;;;;55600000;63123400;66000000
40774;60003760;10000002;2023-02-09;1229000;1229000;1229000;9989000;9989000;9989000
40774;60008494;10000043;2023-02-09;;;;18290000;18290000;18290000
41030;60003760;10000002;2023-02-09;119100000;119519000;122000000;130400000;132670000;133200000
41030;60004588;10000030;2023-02-09;23890000;23890000;23890000;152000000;152000000;152000000
41030;60008494;10000043;2023-02-09;107300000;108013000;109200000;159900000;212968000;215700000
41030;60011866;10000032;2023-02-09;66900000;66900000;66900000;193800000;193800000;193800000
41031;60003760;10000002;2023-02-09;3340;3340;3340;3341;5622.25;6393
41031;60004588;10000030;2023-02-09;225;225;225;5000;5000;5000
41031;60008494;10000043;2023-02-09;3860;3860;3860;104900;104900;104900
41031;60011866;10000032;2023-02-09;2051;2051;2051;7500;7920;8000
41032;60003760;10000002;2023-02-09;3710;3710;3710;3711;8393.19;8998
41032;60004588;10000030;2023-02-09;1010;1010;1010;50000;50000;50000
41032;60008494;10000043;2023-02-09;3620;3620.23;3621;19790;19790;19790
41032;60011866;10000032;2023-02-09;2060;2060;2060;2061;19282.4;20000
41033;60003760;10000002;2023-02-09;14040;14040;14040;35700;41733;43950
41033;60004588;10000030;2023-02-09;219;219;219;18700;18700;18700
41033;60008494;10000043;2023-02-09;12800;12800;12800;41000;41694.5;41960
41033;60011866;10000032;2023-02-09;6900;6900;6900;6901;6901;6901
41034;60003760;10000002;2023-02-09;24410;24675.5;25060;24450;41894.7;44630
41034;60004588;10000030;2023-02-09;57900;57900;57900;120000;124474;124700
41034;60008494;10000043;2023-02-09;1;34251.2;80000;232900;235411;238000
41034;60011866;10000032;2023-02-09;27010;27019.4;27040;90000;145584;149600
41036;60003760;10000002;2023-02-09;76580000;76580000;76580000;600000000;600000000;600000000
41036;60008494;10000043;2023-02-09;9999000;9999000;9999000;;;
41038;60003760;10000002;2023-02-09;129100000;129909000;130700000;141600000;144409000;147000000
41038;60004588;10000030;2023-02-09;16240000;16240000;16240000;200000000;200000000;200000000
41038;60008494;10000043;2023-02-09;123000000;123140000;123500000;167900000;167900000;167900000
41038;60011866;10000032;2023-02-09;38000000;38000000;38000000;164500000;164500000;164500000
41040;60003760;10000002;2023-02-09;836300;836362;836500;1879000;1879000;1879000
41040;60004588;10000030;2023-02-09;;;;2395000;2395000;2395000
41040;60008494;10000043;2023-02-09;784200;784200;784200;4970000;4970830;4971000
41040;60011866;10000032;2023-02-09;610700;610700;610700;5762000;5767080;5770000
41043;60003760;10000002;2023-02-09;100000000;100000000;100000000;996000000;996000000;996000000
41043;60008494;10000043;2023-02-09;9999000;9999000;9999000;;;
41044;60003760;10000002;2023-02-09;64500000;64500000;64500000;649500000;649500000;649500000
41044;60008494;10000043;2023-02-09;9999000;9999000;9999000;500000000;500000000;500000000
41045;60003760;10000002;2023-02-09;146700000;146700000;146700000;1976000000;1976000000;1976000000
41045;60008494;10000043;2023-02-09;9999000;9999000;9999000;;;
41046;60003760;10000002;2023-02-09;;;;698800000;698800000;698800000
41046;60008494;10000043;2023-02-09;9999000;9999000;9999000;;;
41047;60003760;10000002;2023-02-09;382000000;382000000;382000000;997700000;997700000;997700000
41047;60008494;10000043;2023-02-09;9999000;9999000;9999000;;;
41048;60003760;10000002;2023-02-09;60000000;60000000;60000000;600000000;600000000;600000000
41049;60003760;10000002;2023-02-09;;;;1858000000;1858000000;1858000000
41049;60008494;10000043;2023-02-09;1111000;1111000;1111000;888200000;888200000;888200000
41050;60003760;10000002;2023-02-09;250000000;250000000;250000000;1978000000;1978000000;1978000000
41050;60008494;10000043;2023-02-09;1111000;1111000;1111000;;;
41051;60003760;10000002;2023-02-09;588400000;588400000;588400000;850000000;850000000;850000000
41052;60003760;10000002;2023-02-09;;;;800000000;800000000;800000000
41052;60008494;10000043;2023-02-09;1111000;1111000;1111000;;;
41053;60003760;10000002;2023-02-09;91000000;91000000;91000000;1857000000;1857000000;1857000000
41053;60008494;10000043;2023-02-09;1111000;1111000;1111000;;;
41054;60003760;10000002;2023-02-09;853700;854819;855100;854800;905255;988000
41054;60004588;10000030;2023-02-09;250000;250000;250000;920100;957352;1000000
41054;60008494;10000043;2023-02-09;872400;872400;872400;890300;932960;935000
41054;60011866;10000032;2023-02-09;709000;709078;709200;709100;782434;830000
41055;60003760;10000002;2023-02-09;855400;855608;855800;855600;909792;975500
41055;60004588;10000030;2023-02-09;950100;950100;950100;1100000;1113000;1150000
41055;60008494;10000043;2023-02-09;881600;908983;914600;881000;936345;938900
41055;60011866;10000032;2023-02-09;325200;325466;325700;700000;767292;801600
41056;60003760;10000002;2023-02-09;854500;854791;855000;854700;898987;985000
41056;60004588;10000030;2023-02-09;250000;250000;250000;995000;996300;1000000
41056;60008494;10000043;2023-02-09;795000;888932;908200;830100;947272;950000
41056;60011866;10000032;2023-02-09;325200;638729;795600;794900;801022;850000
41057;60003760;10000002;2023-02-09;4454000;4461510;4468000;4455000;4985210;5008000
41057;60004588;10000030;2023-02-09;1000;1000;1000;7899000;7899000;7899000
41057;60008494;10000043;2023-02-09;4700000;4700000;4700000;6469000;6470430;6478000
41057;60011866;10000032;2023-02-09;3548000;3548740;3549000;6698000;6700500;6703000
41058;60003760;10000002;2023-02-09;109200000;109717000;110400000;119300000;125674000;129400000
41058;60004588;10000030;2023-02-09;;;;250000000;250000000;250000000
41058;60008494;10000043;2023-02-09;95330000;95330000;95330000;494700000;494877000;495000000
41058;60011866;10000032;2023-02-09;92550000;92550000;92550000;188600000;188600000;188600000
41059;60003760;10000002;2023-02-09;246500000;247447000;248000000;289500000;296775000;300000000
41059;60004588;10000030;2023-02-09;;;;399900000;399900000;399900000
41059;60008494;10000043;2023-02-09;81440000;81440000;81440000;395000000;395249000;395300000
41059;60011866;10000032;2023-02-09;129000000;129000000;129000000;339900000;339900000;339900000
41061;60003760;10000002;2023-02-09;130900000;131092000;132600000;147900000;147949000;148000000
41061;60004588;10000030;2023-02-09;;;;192500000;192500000;192500000
41061;60008494;10000043;2023-02-09;22420000;22433600;22500000;171800000;171883000;171900000
41061;60011866;10000032;2023-02-09;28800000;28800000;28800000;135000000;135000000;135000000
41062;60003760;10000002;2023-02-09;120500000;120500000;120500000;140000000;148913000;149100000
41062;60008494;10000043;2023-02-09;37000000;37000000;37000000;169500000;169500000;169500000
41062;60011866;10000032;2023-02-09;15690000;15690000;15690000;169700000;169700000;169700000
41063;60003760;10000002;2023-02-09;12300000;12301700;12310000;;;
41063;60008494;10000043;2023-02-09;225500;225500;225500;;;
41064;60003760;10000002;2023-02-09;10800000;10800000;10800000;140000000;140000000;140000000
41064;60008494;10000043;2023-02-09;125500;125500;125500;131700000;131700000;131700000
41065;60003760;10000002;2023-02-09;14620000;14620000;14620000;117600000;117600000;117600000
41065;60008494;10000043;2023-02-09;225500;225500;225500;289900000;289900000;289900000
41066;60003760;10000002;2023-02-09;270500000;270583000;270700000;769800000;769800000;769800000
41066;60008494;10000043;2023-02-09;100;100;100;;;
41067;60003760;10000002;2023-02-09;119200000;119274000;119300000;;;
41067;60008494;10000043;2023-02-09;1650000;1650000;1650000;;;
41067;60011866;10000032;2023-02-09;100;100;100;;;
41068;60003760;10000002;2023-02-09;;;;58000000;58000000;58000000
41069;60003760;10000002;2023-02-09;;;;115000000;115000000;115000000
