type_id;location_id;region_id;date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high
8025;60008494;10000043;2023-03-09;3050;3050;3050;23060;70804.4;110000
8025;60011866;10000032;2023-03-09;1093;1093;1093;12000;33552.6;93900
8027;60003760;10000002;2023-03-09;572200;573127;574400;572400;691810;718700
8027;60004588;10000030;2023-03-09;401000;401000;401000;401100;890237;968900
8027;60008494;10000043;2023-03-09;533200;534017;535200;534200;1078150;1101000
8027;60011866;10000032;2023-03-09;527100;527124;527400;648800;683792;707900
8089;60003760;10000002;2023-03-09;26050;27089.3;27690;26060;41096.8;44960
8089;60004588;10000030;2023-03-09;36000;36000;36000;90000;116568;124200
8089;60008494;10000043;2023-03-09;25340;25396.9;25450;94000;98554.3;98740
8089;60011866;10000032;2023-03-09;32280;32290;32300;120900;121521;121800
8091;60003760;10000002;2023-03-09;1002;1105.12;1110;1108;3391.85;3511
8091;60004588;10000030;2023-03-09;3119;3119;3119;49800;54315.8;55000
8091;60008494;10000043;2023-03-09;6024;6024.46;6028;65000;67816.9;67900
8091;60011866;10000032;2023-03-09;3922;4169.79;4778;46790;46924.7;46970
8101;60003760;10000002;2023-03-09;9198;9198.98;9199;9200;12389.3;13860
8101;60004588;10000030;2023-03-09;8009;8009;8009;8010;8010;8010
8101;60008494;10000043;2023-03-09;9300;9300;9300;19310;62325.4;65700
8101;60011866;10000032;2023-03-09;;;;6001;7974.08;10000
8103;60003760;10000002;2023-03-09;9574;9574.93;9575;9575;13289.6;13530
8103;60004588;10000030;2023-03-09;8005;8005;8005;20000;50345.8;65000
8103;60008494;10000043;2023-03-09;9301;9301;9301;19000;19200;19800
8103;60011866;10000032;2023-03-09;5451;5451;5451;5452;10498.7;13790
8105;60003760;10000002;2023-03-09;827100;827634;829000;827200;927551;936700
8105;60004588;10000030;2023-03-09;818800;818826;819800;1200000;1322680;1395000
8105;60008494;10000043;2023-03-09;940900;942686;945000;1442000;1556030;1575000
8105;60011866;10000032;2023-03-09;754500;755018;755600;953800;1027460;1086000
8113;60003760;10000002;2023-03-09;10370;10379.3;10400;15000;17320.2;17890
8113;60004588;10000030;2023-03-09;8003;8003;8003;21800;21886.8;21900
8113;60008494;10000043;2023-03-09;12610;12610;12610;14000;14051.4;14900
8113;60011866;10000032;2023-03-09;3610;3610;3610;15000;15605.3;16000
8115;60003760;10000002;2023-03-09;10300;10309.5;10340;10310;108749;114200
8115;60004588;10000030;2023-03-09;8003;8003;8003;36000;36000;36000
8115;60008494;10000043;2023-03-09;2640;2640;2640;13200;13454;13500
8115;60011866;10000032;2023-03-09;902;902;902;16000;16015.8;16100
8117;60003760;10000002;2023-03-09;20570;20584.9;20600;20600;41357.3;42650
8117;60004588;10000030;2023-03-09;8000;8000;8000;74990;74999.7;75000
8117;60008494;10000043;2023-03-09;10500;10500;10500;47000;48670.6;48730
8117;60011866;10000032;2023-03-09;28120;28120;28120;28160;61903.2;69980
8133;60003760;10000002;2023-03-09;4501;4506.05;4510;12000;12444.1;12500
8133;60004588;10000030;2023-03-09;1750;1750;1750;26000;26000;26000
8133;60008494;10000043;2023-03-09;1069;1069;1069;5900;7227.97;9489
8133;60011866;10000032;2023-03-09;2312;2320.79;2326;49000;54394.7;69000
8135;60003760;10000002;2023-03-09;2300;2306.05;2311;2302;14547.6;15310
8135;60004588;10000030;2023-03-09;2400;2400;2400;27700;27700;27700
8135;60008494;10000043;2023-03-09;1367;1368.66;1369;5000;14711.7;15000
8135;60011866;10000032;2023-03-09;2200;2276.32;2300;94980;94980;94980
8175;60003760;10000002;2023-03-09;2164;2164.63;2165;2166;7394.88;7899
8175;60004588;10000030;2023-03-09;1602;1602;1602;17650;17650;17650
8175;60008494;10000043;2023-03-09;3200;3200;3200;3201;7311.54;7900
8175;60011866;10000032;2023-03-09;5006;5015.13;5017;71900;71951.6;71970
8177;60003760;10000002;2023-03-09;1415;1417.8;1421;1417;4537.2;4698
8177;60004588;10000030;2023-03-09;2026;2026;2026;13300;13300;13300
8177;60008494;10000043;2023-03-09;1000;1000;1000;1001;5437.31;8491
8177;60011866;10000032;2023-03-09;1610;1619.55;1625;111700;111700;111700
8225;60003760;10000002;2023-03-09;12570;12642.4;12700;12660;14322.4;14480
8225;60004588;10000030;2023-03-09;10520;10526.1;10530;155500;222171;225900
8225;60008494;10000043;2023-03-09;2917;2920.63;2926;2923;33006.1;34840
8225;60011866;10000032;2023-03-09;12080;12109.2;12130;77520;77541.3;77550
8263;60003760;10000002;2023-03-09;10850;11918.3;50000;10910;84992.9;1110000
8263;60004588;10000030;2023-03-09;9776;9776;9776;93660;93665.3;93680
8263;60008494;10000043;2023-03-09;9029;9029.89;9030;30000;72535.4;73790
8263;60011866;10000032;2023-03-09;9475;9475;9475;55000;62095.8;62490
8295;60003760;10000002;2023-03-09;1555;1555.56;1556;1556;7931.1;9288
8295;60004588;10000030;2023-03-09;;;;1001;1001;1001
8295;60008494;10000043;2023-03-09;500;500.829;501;27000;27000;27000
8295;60011866;10000032;2023-03-09;1540;1540;1540;4999;4999;4999
8297;60003760;10000002;2023-03-09;1610;1619.78;1621;1892;3030.05;3698
8297;60004588;10000030;2023-03-09;1409;1409;1409;75000;75000;75000
8297;60008494;10000043;2023-03-09;;;;29900;29900;29900
8297;60011866;10000032;2023-03-09;1412;1412;1412;1413;4150.45;5000
8335;60003760;10000002;2023-03-09;1601;1601.12;1602;1602;3796.27;3986
8335;60004588;10000030;2023-03-09;3617;3617;3617;54890;54936.6;55000
8335;60008494;10000043;2023-03-09;4200;4200.83;4201;32590;32721.7;32820
8335;60011866;10000032;2023-03-09;778;778;778;34690;34690;34690
8337;60003760;10000002;2023-03-09;1299;1299;1299;7999;8091.32;8378
8337;60004588;10000030;2023-03-09;;;;94970;94970;94970
8337;60008494;10000043;2023-03-09;2302;2302;2302;75000;85385.7;147700
8337;60011866;10000032;2023-03-09;200.2;200.2;200.2;8888;8888;8888
8419;60003760;10000002;2023-03-09;29040;29073.9;29210;29080;39592.2;41900
8419;60004588;10000030;2023-03-09;38270;38276.6;38280;99960;99971.8;99980
8419;60008494;10000043;2023-03-09;15430;15465.4;15490;73080;73098;73150
8419;60011866;10000032;2023-03-09;36250;36250;36250;67780;67838.4;67840
8427;60003760;10000002;2023-03-09;41340;41417.8;41620;41370;66961.2;69960
8427;60004588;10000030;2023-03-09;32310;32310;32310;111900;111934;112000
8427;60008494;10000043;2023-03-09;45100;49020.6;50010;141300;141300;141300
8427;60011866;10000032;2023-03-09;38010;38010;38010;98990;102726;114900
8433;60003760;10000002;2023-03-09;760600;761198;762200;761100;877859;884000
8433;60004588;10000030;2023-03-09;702000;702208;709900;878000;903308;1117000
8433;60008494;10000043;2023-03-09;820800;820820;821500;1000000;1062400;1083000
8433;60011866;10000032;2023-03-09;738100;738740;739000;923900;924471;924700
8517;60003760;10000002;2023-03-09;3188000;3193100;3206000;3193000;3496290;3543000
8517;60004588;10000030;2023-03-09;2387000;2398740;2488000;3850000;3986030;3998000
8517;60008494;10000043;2023-03-09;3544000;3556370;3602000;4489000;5629060;5888000
8517;60011866;10000032;2023-03-09;2845000;2871740;2911000;3635000;3693820;3698000
8521;60003760;10000002;2023-03-09;315300;316661;318800;400000;437022;440600
8521;60004588;10000030;2023-03-09;337100;337145;338800;699800;703829;704400
8521;60008494;10000043;2023-03-09;479100;479369;479600;700000;743691;747000
8521;60011866;10000032;2023-03-09;462100;462163;462600;738000;738287;738300
8529;60003760;10000002;2023-03-09;70040;72820.7;74840;74250;83371;83870
8529;60004588;10000030;2023-03-09;66550;66556.6;66560;66570;155632;187500
8529;60008494;10000043;2023-03-09;53990;54026.3;54100;221400;221843;222100
8529;60011866;10000032;2023-03-09;83900;83900;83900;84120;125911;143000
8531;60003760;10000002;2023-03-09;50050;50075.9;50100;50060;66450.5;83420
8531;60004588;10000030;2023-03-09;2000;2000;2000;100000;100000;100000
8531;60008494;10000043;2023-03-09;73400;73417.4;73430;73420;73900.6;74000
8531;60011866;10000032;2023-03-09;32700;32700.8;32710;44000;44842.1;45000
8535;60003760;10000002;2023-03-09;65160;65167.3;65170;65180;77297.3;84900
8535;60004588;10000030;2023-03-09;;;;84500;84500;84500
8535;60008494;10000043;2023-03-09;66790;66815.7;66820;66830;71559.1;73990
8535;60011866;10000032;2023-03-09;33420;33420.8;33430;75000;78818.4;79000
8537;60003760;10000002;2023-03-09;90100;90176.3;90260;90110;174005;204100
8537;60004588;10000030;2023-03-09;;;;78210;150348;174800
8537;60008494;10000043;2023-03-09;69730;69754.3;69760;69980;71841.1;74980
8537;60011866;10000032;2023-03-09;41020;41020.8;41030;145600;145621;145700
8579;60003760;10000002;2023-03-09;13820;13933.4;13960;23940;32336.3;33850
8579;60004588;10000030;2023-03-09;;;;72990;72990;72990
8579;60008494;10000043;2023-03-09;5377;10353.6;10500;273000;273857;274000
8579;60011866;10000032;2023-03-09;391;391;391;11300;11981.6;12000
8583;60003760;10000002;2023-03-09;501.1;550.688;553.2;18990;19569.8;19700
8583;60004588;10000030;2023-03-09;6522;6522;6522;26530;70909.5;88990
8583;60008494;10000043;2023-03-09;10200;10200;10200;18000;26342.9;28000
8583;60011866;10000032;2023-03-09;1602;1602;1602;9998;18201.2;21990
8585;60003760;10000002;2023-03-09;5600;5722.2;5763;10000;13329.3;13500
8585;60004588;10000030;2023-03-09;7105;7105;7105;76980;76980;76980
8585;60008494;10000043;2023-03-09;10520;10520;10520;11150;11158;11160
8585;60011866;10000032;2023-03-09;531.4;531.4;531.4;5000;6315.79;10000
8635;60003760;10000002;2023-03-09;836400;836571;837000;836500;846132;849700
8635;60004588;10000030;2023-03-09;;;;865100;865100;865100
8635;60008494;10000043;2023-03-09;728200;728500;728700;728700;858337;882700
8635;60011866;10000032;2023-03-09;;;;789900;789982;790000
8639;60003760;10000002;2023-03-09;836600;836700;837100;836700;841846;849200
8639;60004588;10000030;2023-03-09;;;;819900;821582;827000
8639;60008494;10000043;2023-03-09;750700;750903;751100;751100;764783;769900
8639;60011866;10000032;2023-03-09;570100;570342;570500;799000;799767;800000
8641;60003760;10000002;2023-03-09;836400;836568;836900;836800;846149;847900
8641;60004588;10000030;2023-03-09;;;;780000;780000;780000
8641;60008494;10000043;2023-03-09;715600;715900;716100;716100;769586;778500
8641;60011866;10000032;2023-03-09;590200;590442;590600;794100;794226;794400
8748;60003760;10000002;2023-03-09;11500;11505.1;11510;11520;15434.1;15650
8748;60004588;10000030;2023-03-09;12000;12000;12000;89000;90260.8;104900
8748;60008494;10000043;2023-03-09;11450;11493.7;11510;114900;144840;220000
8748;60011866;10000032;2023-03-09;6275;6275;6275;30000;67091.6;70000
8759;60003760;10000002;2023-03-09;3544000;3551020;3559000;5499000;5947850;6768000
8759;60004588;10000030;2023-03-09;666800;666800;666800;4399000;4399890;4400000
8759;60008494;10000043;2023-03-09;2316000;2319200;2320000;3789000;3790030;3800000
8759;60011866;10000032;2023-03-09;1711000;1711000;1711000;3800000;3836840;3840000
8785;60003760;10000002;2023-03-09;35830;35850.7;35870;245000;345805;422000
8785;60004588;10000030;2023-03-09;24980;24980;24980;269000;270611;270700
8785;60008494;10000043;2023-03-09;461;461;461;24500;24934;24990
8785;60011866;10000032;2023-03-09;10010;10010;10010;99500;111671;118000
8787;60003760;10000002;2023-03-09;93080;93091.2;93110;123100;197115;249500
8787;60004588;10000030;2023-03-09;2299;2299;2299;199000;199000;199000
8787;60008494;10000043;2023-03-09;2392;2392;2392;115000;119477;120000
8787;60011866;10000032;2023-03-09;;;;238000;486211;500000
8789;60003760;10000002;2023-03-09;403900;403971;404200;453500;529183;649500
8789;60004588;10000030;2023-03-09;149900;149900;149900;700000;700000;700000
8789;60008494;10000043;2023-03-09;47350;47350;47350;415000;418006;419000
8789;60011866;10000032;2023-03-09;164400;164400;164400;250000;319737;350000
8815;60003760;10000002;2023-03-09;101500;101754;102600;240000;264885;293600
8815;60004588;10000030;2023-03-09;110000;138421;200000;465000;465000;465000
8815;60008494;10000043;2023-03-09;17400;17800.6;18010;414600;414600;414600
8815;60011866;10000032;2023-03-09;10180;10180;10180;399900;399982;400000
8817;60003760;10000002;2023-03-09;2261;2262.46;2265;4799;4977.15;4990
8817;60004588;10000030;2023-03-09;;;;38500;38500;38500
8817;60008494;10000043;2023-03-09;1300;1300;1300;2301;11911.6;13900
8817;60011866;10000032;2023-03-09;1151;1151;1151;1152;7967.37;9000
8819;60003760;10000002;2023-03-09;1775;1775;1775;6199;6407.24;6886
8819;60004588;10000030;2023-03-09;;;;30000;83250;124500
8819;60008494;10000043;2023-03-09;150;150;150;43890;43890;43890
8819;60011866;10000032;2023-03-09;104.2;104.2;104.2;500.1;4736.88;7500
8821;60003760;10000002;2023-03-09;3236;3237.98;3239;22900;25527.3;29990
8821;60004588;10000030;2023-03-09;28960;28960;28960;293900;293900;293900
8821;60008494;10000043;2023-03-09;1603;1603;1603;99990;99990;99990
8821;60011866;10000032;2023-03-09;10000;10000;10000;79990;79990;79990
8863;60003760;10000002;2023-03-09;106200;107344;110200;250000;304780;329900
8863;60004588;10000030;2023-03-09;80440;80479.2;80530;649900;758618;775200
8863;60008494;10000043;2023-03-09;100400;101123;101500;600000;600134;600200
8863;60011866;10000032;2023-03-09;102700;103374;103900;177000;334547;730300
8865;60003760;10000002;2023-03-09;4045;4046.34;4050;9800;9993.73;10000
8865;60004588;10000030;2023-03-09;10640;10642.9;10650;115400;150447;165100
8865;60008494;10000043;2023-03-09;1505;1505;1505;45000;47931.4;51800
8865;60011866;10000032;2023-03-09;2248;2248;2248;40000;48657.9;49900
8867;60003760;10000002;2023-03-09;7284;7285.61;7287;25260;25285.1;25300
8867;60004588;10000030;2023-03-09;7805;7805.5;7806;149900;195995;311000
8867;60008494;10000043;2023-03-09;10010;10010;10010;125000;133706;142000
8867;60011866;10000032;2023-03-09;105;105;105;105.1;20617;27500
8869;60003760;10000002;2023-03-09;47970;54607.8;78010;97000;102059;110100
8869;60004588;10000030;2023-03-09;111100;178945;200000;568800;568808;568900
8869;60008494;10000043;2023-03-09;109600;109931;110000;199000;199769;220000
8869;60011866;10000032;2023-03-09;27840;27840;27840;370000;378074;379400
8903;60003760;10000002;2023-03-09;71720;71856.3;72010;190000;228237;245100
8903;60004588;10000030;2023-03-09;55500;55500;55500;1000000;1184210;1750000
8903;60008494;10000043;2023-03-09;231400;231446;231500;643800;643977;644200
8903;60011866;10000032;2023-03-09;91470;91470;91470;131800;1289970;1494000
8905;60003760;10000002;2023-03-09;5603;5605.07;5607;5604;80344.9;153900
8905;60004588;10000030;2023-03-09;1510;1510;1510;100000;164653;174800
8905;60008494;10000043;2023-03-09;2151;2151;2151;4151;16960.4;199900
8905;60011866;10000032;2023-03-09;686.9;686.9;686.9;157000;158432;158600
8907;60003760;10000002;2023-03-09;5805;5806.83;5810;15000;50345.9;58800
8907;60004588;10000030;2023-03-09;12510;12510;12510;12520;287219;408700
8907;60008494;10000043;2023-03-09;8004;8004;8004;15000;26134.3;27990
8907;60011866;10000032;2023-03-09;501.7;501.7;501.7;99900;99900;99900
8909;60003760;10000002;2023-03-09;122700;122734;122800;132800;147002;157200
8909;60004588;10000030;2023-03-09;8650;8650;8650;400000;442008;449900
8909;60008494;10000043;2023-03-09;100100;100100;100100;230000;270674;325000
8909;60011866;10000032;2023-03-09;26340;26340;26340;1000000;2120550;2999000
9071;60003760;10000002;2023-03-09;40330;40330;40330;110200;118888;143900
9071;60004588;10000030;2023-03-09;66940;66940;66940;548800;548800;548800
9071;60008494;10000043;2023-03-09;80580;80580;80580;414700;415711;416600
9071;60011866;10000032;2023-03-09;;;;1199000;1199000;1199000
9073;60003760;10000002;2023-03-09;5051;5051;5051;5052;14510.8;14790
9073;60004588;10000030;2023-03-09;;;;181000;181000;181000
9073;60008494;10000043;2023-03-09;2136;2136;2136;340000;343143;345000
9073;60011866;10000032;2023-03-09;;;;899800;899800;899800
9091;60003760;10000002;2023-03-09;6013;6013;6013;170000;171534;173700
9091;60008494;10000043;2023-03-09;162.1;162.1;162.1;25000;25000;25000
9091;60011866;10000032;2023-03-09;;;;520000;520000;520000
9093;60003760;10000002;2023-03-09;6136;6139.54;6143;221400;230756;248000
9093;60004588;10000030;2023-03-09;67110;67110;67110;524000;524000;524000
9093;60008494;10000043;2023-03-09;1002;1002;1002;59000;59000;59000
9093;60011866;10000032;2023-03-09;3002;3002;3002;989900;989900;989900
9127;60003760;10000002;2023-03-09;507800;511132;514500;720000;923485;975000
9127;60004588;10000030;2023-03-09;290000;290000;290000;2100000;2270370;2598000
9127;60008494;10000043;2023-03-09;402700;402700;402700;824000;824543;825000
9127;60011866;10000032;2023-03-09;2042;2044.21;2046;2500000;2500000;2500000
9129;60003760;10000002;2023-03-09;21180;21180;21180;69990;69990;69990
9129;60004588;10000030;2023-03-09;1500;1500;1500;;;
9129;60008494;10000043;2023-03-09;7702;7702;7702;127800;127800;127800
9129;60011866;10000032;2023-03-09;2515;2515;2515;575000;575000;575000
9131;60003760;10000002;2023-03-09;29940;29991.2;30010;108900;109707;109900
9131;60004588;10000030;2023-03-09;18;18;18;259900;259900;259900
9131;60008494;10000043;2023-03-09;2007;2015.17;2150;174900;174994;175000
9131;60011866;10000032;2023-03-09;1276;1276;1276;2000000;2000000;2000000
9133;60003760;10000002;2023-03-09;226100;226220;226400;426000;441785;469000
9133;60004588;10000030;2023-03-09;31300;31300;31300;838500;847829;850000
9133;60008494;10000043;2023-03-09;;;;592700;592897;593000
9133;60011866;10000032;2023-03-09;2008;2008;2008;500000;1289470;3500000
9135;60003760;10000002;2023-03-09;200700;202695;204700;265800;266939;267700
9135;60004588;10000030;2023-03-09;159900;159979;160500;700000;869021;929500
9135;60008494;10000043;2023-03-09;188000;188194;188200;335100;335157;335200
9135;60011866;10000032;2023-03-09;;;;914000;1006530;1500000
9137;60003760;10000002;2023-03-09;33130;33130;33130;59000;68658.5;138500
9137;60004588;10000030;2023-03-09;;;;175100;175100;175100
9137;60008494;10000043;2023-03-09;11410;11410;11410;84890;84890;84890
9137;60011866;10000032;2023-03-09;6011;6011;6011;54530;54530;54530
9139;60003760;10000002;2023-03-09;30990;30990.2;31000;45800;46618.3;47710
9139;60004588;10000030;2023-03-09;8800;8800;8800;198900;198900;198900
9139;60008494;10000043;2023-03-09;6164;6164;6164;9380;35083.4;38400
9139;60011866;10000032;2023-03-09;2263;2263;2263;;;
9141;60003760;10000002;2023-03-09;23320;23365.6;23390;74800;124583;134100
9141;60004588;10000030;2023-03-09;30000;30000;30000;274700;274700;274700
9141;60008494;10000043;2023-03-09;8008;8008;8008;322400;322691;323000
9141;60011866;10000032;2023-03-09;12290;12290;12290;209900;209961;210000
9207;60003760;10000002;2023-03-09;24030;24083.7;24120;62000;62586.1;62670
9207;60004588;10000030;2023-03-09;67170;67171.3;67180;349000;358379;359800
9207;60008494;10000043;2023-03-09;20480;20480;20480;450000;498400;500000
9207;60011866;10000032;2023-03-09;14600;14601.6;14630;449900;449900;449900
9209;60003760;10000002;2023-03-09;27570;27610.7;27640;58800;58823.4;58840
9209;60004588;10000030;2023-03-09;;;;141100;141100;141100
9209;60008494;10000043;2023-03-09;37740;37756;37760;117500;117500;117500
9209;60011866;10000032;2023-03-09;;;;62000;62000;62000
9211;60003760;10000002;2023-03-09;45030;45030;45030;60800;60907.1;60980
9211;60004588;10000030;2023-03-09;1234;1234;1234;145500;145500;145500
9211;60008494;10000043;2023-03-09;10740;10756;10760;50000;50000;50000
9211;60011866;10000032;2023-03-09;;;;30100;32618.4;33000
9213;60003760;10000002;2023-03-09;23410;23420.7;23430;60000;63802.4;63900
9213;60004588;10000030;2023-03-09;29900;29900;29900;245500;248721;250000
9213;60008494;10000043;2023-03-09;30260;30276.3;30280;119900;119917;120000
9213;60011866;10000032;2023-03-09;15350;15350;15350;200000;342247;691400
9247;60003760;10000002;2023-03-09;28150;28150;28150;87600;87706.1;87720
9247;60004588;10000030;2023-03-09;47000;47000;47000;600000;636105;649000
9247;60008494;10000043;2023-03-09;60940;60949.1;60950;520000;545286;547000
9247;60011866;10000032;2023-03-09;25620;25620;25620;50000;50000;50000
9249;60003760;10000002;2023-03-09;16080;16084.1;16100;183900;184502;184600
9249;60004588;10000030;2023-03-09;;;;400000;400000;400000
9249;60008494;10000043;2023-03-09;21120;21128.6;21140;100000;100000;100000
9249;60011866;10000032;2023-03-09;33160;33160;33160;51980;51980;51980
9251;60003760;10000002;2023-03-09;30660;30670.7;30700;82770;82784.6;82790
9251;60004588;10000030;2023-03-09;60000;60000;60000;120000;120000;120000
9251;60008494;10000043;2023-03-09;5246;5255.03;5267;80000;80000;80000
9251;60011866;10000032;2023-03-09;25710;25710;25710;79530;79530;79530
9253;60003760;10000002;2023-03-09;14990;15052.2;15110;81790;81858.3;81990
9253;60004588;10000030;2023-03-09;;;;250000;250000;250000
9253;60008494;10000043;2023-03-09;15030;15030;15030;101900;101994;102000
9253;60011866;10000032;2023-03-09;36540;36540;36540;500000;500000;500000
9287;60003760;10000002;2023-03-09;292600;292871;292900;395000;395307;399200
9287;60004588;10000030;2023-03-09;100.2;100.2;100.2;800000;800000;800000
9287;60008494;10000043;2023-03-09;266800;266800;266800;399800;399803;399900
9287;60011866;10000032;2023-03-09;190100;190295;190300;328800;328882;328900
9289;60003760;10000002;2023-03-09;343700;344063;344300;380000;392844;399900
9289;60004588;10000030;2023-03-09;;;;330200;330200;330200
9289;60008494;10000043;2023-03-09;245700;245857;245900;246000;335186;380000
9289;60011866;10000032;2023-03-09;200700;200984;201000;325900;326076;326500
9291;60003760;10000002;2023-03-09;337400;337522;337800;388300;394190;397200
9291;60004588;10000030;2023-03-09;;;;493200;494095;500000
9291;60008494;10000043;2023-03-09;232800;232937;233000;369600;369737;369900
9291;60011866;10000032;2023-03-09;254100;254100;254100;320700;320700;320700
9293;60003760;10000002;2023-03-09;340900;341171;341200;396700;396817;396900
9293;60008494;10000043;2023-03-09;270600;270760;270800;270900;346240;399000
9293;60011866;10000032;2023-03-09;89980;89995.8;90000;330000;330000;330000
9327;60003760;10000002;2023-03-09;449600;449959;450500;449700;525617;600000
9327;60004588;10000030;2023-03-09;180000;180000;180000;784900;788121;790000
9327;60008494;10000043;2023-03-09;423300;423460;423500;423600;626846;635200
9327;60011866;10000032;2023-03-09;434200;434374;434600;1701000;1719680;1721000
9329;60003760;10000002;2023-03-09;471900;472293;472600;472300;526393;535000
9329;60004588;10000030;2023-03-09;;;;820000;820000;820000
9329;60008494;10000043;2023-03-09;171900;172200;172400;447900;459454;478700
9329;60011866;10000032;2023-03-09;335000;335000;335000;436600;436682;436700
9331;60003760;10000002;2023-03-09;400800;405900;440100;401200;506056;528300
9331;60004588;10000030;2023-03-09;;;;469900;469989;470000
9331;60008494;10000043;2023-03-09;177600;177949;178000;469800;469803;469900
9331;60011866;10000032;2023-03-09;10000;10000;10000;494500;494787;494900
9333;60003760;10000002;2023-03-09;465500;465622;465900;465600;535363;540000
9333;60004588;10000030;2023-03-09;;;;889900;889990;890000
9333;60008494;10000043;2023-03-09;403900;404054;404100;531400;531403;531500
9333;60011866;10000032;2023-03-09;88120;88120;88120;424500;430203;450000
9367;60003760;10000002;2023-03-09;422400;423085;425700;422500;640466;685400
9367;60004588;10000030;2023-03-09;564500;564500;564500;864700;871205;875000
9367;60008494;10000043;2023-03-09;511500;511663;511700;615000;615189;615200
9367;60011866;10000032;2023-03-09;490000;490000;490000;761900;761900;761900
9369;60003760;10000002;2023-03-09;362500;363088;363600;363300;614437;650000
9369;60004588;10000030;2023-03-09;;;;475500;475500;475500
9369;60008494;10000043;2023-03-09;438100;438260;438300;438400;600169;627300
9369;60011866;10000032;2023-03-09;10000;10000;10000;605000;605000;605000
9371;60003760;10000002;2023-03-09;554600;554900;555000;643000;648056;649700
9371;60004588;10000030;2023-03-09;110000;110000;110000;500000;570982;599900
9371;60008494;10000043;2023-03-09;458500;458637;458700;550000;594286;600000
9371;60011866;10000032;2023-03-09;10000;10000;10000;549000;549000;549000
9377;60003760;10000002;2023-03-09;595400;595517;595800;595800;655890;665500
9377;60004588;10000030;2023-03-09;;;;700000;1430870;1699000
9377;60008494;10000043;2023-03-09;434500;434757;434800;596900;597083;599000
9377;60011866;10000032;2023-03-09;10000;10000;10000;699800;699882;699900
9411;60003760;10000002;2023-03-09;511600;512776;515700;1097000;1239560;1270000
9411;60004588;10000030;2023-03-09;301100;301105;301300;1500000;1501890;1502000
9411;60008494;10000043;2023-03-09;752000;752000;752000;1698000;1702600;1720000
9411;60011866;10000032;2023-03-09;418400;418400;418400;1600000;1789390;3999000
9413;60003760;10000002;2023-03-09;41350;41378.5;41490;79370;140403;175400
9413;60004588;10000030;2023-03-09;50000;50000;50000;250000;268974;322100
9413;60008494;10000043;2023-03-09;33020;33020;33020;33030;47838.6;84860
9413;60011866;10000032;2023-03-09;15160;15160;15160;79900;79900;79900
9415;60003760;10000002;2023-03-09;60030;60039.8;60040;88870;91951;150600
9415;60004588;10000030;2023-03-09;30810;30810;30810;270900;325816;374900
9415;60008494;10000043;2023-03-09;5003;5003.03;5004;150100;426774;897900
9415;60011866;10000032;2023-03-09;25170;25170;25170;750000;750000;750000
9417;60003760;10000002;2023-03-09;453600;458941;655100;699900;924654;2497000
9417;60004588;10000030;2023-03-09;59900;59900;59900;750000;1290110;1373000
9417;60008494;10000043;2023-03-09;205600;205694;206100;394900;396366;399800
9417;60011866;10000032;2023-03-09;251200;251200;251200;475000;526974;600000
9451;60003760;10000002;2023-03-09;166900;167227;168700;266200;269173;274600
9451;60004588;10000030;2023-03-09;126000;126397;126600;439900;448403;448700
9451;60008494;10000043;2023-03-09;5041;5042.06;5043;393800;393857;393900
9451;60011866;10000032;2023-03-09;61600;61600;61600;1021000;1538260;1600000
9453;60003760;10000002;2023-03-09;20170;20180.5;20190;79900;100483;120000
9453;60004588;10000030;2023-03-09;1.01;1.01;1.01;149900;149900;149900
9453;60008494;10000043;2023-03-09;23150;23184.9;23190;84000;87085.7;88000
9453;60011866;10000032;2023-03-09;40500;40500;40500;74000;74000;74000
9455;60003760;10000002;2023-03-09;50640;50640;50640;83700;83875.6;83880
9455;60004588;10000030;2023-03-09;20000;20000;20000;300000;300000;300000
9455;60008494;10000043;2023-03-09;45050;45084.9;45090;45100;68882.9;73900
9455;60011866;10000032;2023-03-09;36340;36340;36340;82550;82550;82550
9457;60003760;10000002;2023-03-09;60000;60000;60000;85200;85343.7;85360
9457;60004588;10000030;2023-03-09;33300;33300;33300;310000;318611;325000
9457;60008494;10000043;2023-03-09;59850;59866.3;59870;189700;189794;190000
9457;60011866;10000032;2023-03-09;40840;40840;40840;79760;79760;79760
9491;60003760;10000002;2023-03-09;2211000;2244660;2282000;2240000;3079830;3133000
9491;60004588;10000030;2023-03-09;52620;52625.3;52660;2724000;2726680;2727000
9491;60008494;10000043;2023-03-09;717100;717457;718600;1400000;2856510;3890000
9491;60011866;10000032;2023-03-09;946800;946800;946800;3471000;3675260;3961000
9493;60003760;10000002;2023-03-09;624100;625137;630000;625200;979183;1709000
9493;60004588;10000030;2023-03-09;10;10;10;814600;814600;814600
9493;60008494;10000043;2023-03-09;559300;559443;559500;678900;686943;699000
9493;60011866;10000032;2023-03-09;651200;651200;651200;651400;692645;698900
9495;60003760;10000002;2023-03-09;618400;618900;619800;618900;992073;1071000
9495;60004588;10000030;2023-03-09;10;10;10;758000;758000;758000
9495;60008494;10000043;2023-03-09;577000;577251;577300;577400;671754;750000
9495;60011866;10000032;2023-03-09;676100;676100;676100;725000;725366;725400
9497;60003760;10000002;2023-03-09;714100;715027;715700;714900;823244;829700
9497;60004588;10000030;2023-03-09;552200;552200;552200;979600;979600;979600
