type_id;location_id;region_id;date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high
33917;60003760;10000002;2023-08-09;10930000;10933500;10940000;24990000;24995500;25000000
33917;60004588;10000030;2023-08-09;;;;21000000;21000000;21000000
33917;60008494;10000043;2023-08-09;1380000;1380000;1380000;13980000;13980000;13980000
33917;60011866;10000032;2023-08-09;;;;14900000;14900000;14900000
33918;60003760;10000002;2023-08-09;15760000;15793500;15810000;29020000;29020000;29020000
33918;60008494;10000043;2023-08-09;10000;10000;10000;30000000;30780900;38980000
33918;60011866;10000032;2023-08-09;;;;82990000;82990000;82990000
33919;60003760;10000002;2023-08-09;27340000;27343500;27350000;55000000;61235300;65000000
33919;60008494;10000043;2023-08-09;11100;11100;11100;49900000;49900000;49900000
33920;60003760;10000002;2023-08-09;63320000;63392500;63520000;148200000;148333000;148400000
33920;60008494;10000043;2023-08-09;10000;10000;10000;92500000;92500000;92500000
33920;60011866;10000032;2023-08-09;;;;126500000;126500000;126500000
33921;60003760;10000002;2023-08-09;21340000;21340000;21340000;33210000;33210000;33210000
33921;60008494;10000043;2023-08-09;11100;11100;11100;34000000;34000000;34000000
33922;60003760;10000002;2023-08-09;53480000;53480000;53480000;71790000;71792400;71800000
33922;60008494;10000043;2023-08-09;217600;217600;217600;;;
33923;60003760;10000002;2023-08-09;30000000;30010000;30040000;49440000;49477100;49490000
33923;60008494;10000043;2023-08-09;10030000;10030000;10030000;65000000;65687000;72900000
33923;60011866;10000032;2023-08-09;25000;25000;25000;90000000;90000000;90000000
33924;60003760;10000002;2023-08-09;45490000;45490000;45490000;54960000;54969000;54980000
33924;60008494;10000043;2023-08-09;1000000;1000000;1000000;136000000;136000000;136000000
33924;60011866;10000032;2023-08-09;100000;100000;100000;132600000;132600000;132600000
33925;60003760;10000002;2023-08-09;140900000;140900000;140900000;225200000;225633000;225700000
33925;60008494;10000043;2023-08-09;50130000;50130000;50130000;354700000;354700000;354700000
33925;60011866;10000032;2023-08-09;;;;229900000;229900000;229900000
33926;60003760;10000002;2023-08-09;118200000;118200000;118200000;135900000;143071000;149000000
33926;60004588;10000030;2023-08-09;30000000;30000000;30000000;313200000;313200000;313200000
33926;60008494;10000043;2023-08-09;99990000;99990000;99990000;263000000;263000000;263000000
33926;60011866;10000032;2023-08-09;;;;300500000;300500000;300500000
33927;60003760;10000002;2023-08-09;64390000;64390000;64390000;81940000;81940000;81940000
33927;60008494;10000043;2023-08-09;50160000;50160000;50160000;100000000;100000000;100000000
33927;60011866;10000032;2023-08-09;10000;10000;10000;99980000;99980000;99980000
33928;60003760;10000002;2023-08-09;144500000;144500000;144500000;252000000;321726000;348000000
33928;60008494;10000043;2023-08-09;110000000;110000000;110000000;200000000;200000000;200000000
33928;60011866;10000032;2023-08-09;;;;307800000;307817000;307900000
33929;60003760;10000002;2023-08-09;3702000;3702550;3703000;5388000;5389570;5390000
33929;60004588;10000030;2023-08-09;;;;15000000;15000000;15000000
33929;60008494;10000043;2023-08-09;5008000;5008000;5008000;35440000;35448900;35450000
33929;60011866;10000032;2023-08-09;;;;6900000;6900000;6900000
33930;60003760;10000002;2023-08-09;151400;151478;151500;7500000;7939220;8300000
33930;60008494;10000043;2023-08-09;10000;10000;10000;30000000;30000000;30000000
33931;60003760;10000002;2023-08-09;10040;10048;10060;8879000;8880670;8881000
33931;60008494;10000043;2023-08-09;2500000;2500000;2500000;29980000;29980000;29980000
33931;60011866;10000032;2023-08-09;;;;24450000;24450000;24450000
33932;60003760;10000002;2023-08-09;3107000;3107000;3107000;6700000;6700000;6700000
33932;60008494;10000043;2023-08-09;1399000;1399000;1399000;20000000;20347000;23990000
33932;60011866;10000032;2023-08-09;;;;24900000;24900000;24900000
33933;60003760;10000002;2023-08-09;1784000;1784860;1785000;7899000;7899000;7899000
33933;60008494;10000043;2023-08-09;10000;10000;10000;8000000;8000000;8000000
33933;60011866;10000032;2023-08-09;;;;19960000;19960000;19960000
33934;60003760;10000002;2023-08-09;5008000;5008450;5010000;9259000;9343260;9369000
33934;60008494;10000043;2023-08-09;49100;49100;49100;18000000;18000000;18000000
33935;60003760;10000002;2023-08-09;4000000;4000000;4000000;7370000;7371260;7374000
33935;60008494;10000043;2023-08-09;100000;100000;100000;11900000;11913000;12000000
33935;60011866;10000032;2023-08-09;;;;15000000;15000000;15000000
33936;60003760;10000002;2023-08-09;7379000;7379000;7379000;8600000;8641880;8689000
33936;60008494;10000043;2023-08-09;1000000;1000000;1000000;22000000;22000000;22000000
33936;60011866;10000032;2023-08-09;;;;16000000;16000000;16000000
33937;60003760;10000002;2023-08-09;6006000;6006000;6006000;26770000;26778600;26780000
33937;60008494;10000043;2023-08-09;10000;10000;10000;35000000;35000000;35000000
33937;60011866;10000032;2023-08-09;;;;59960000;59961700;59970000
33938;60003760;10000002;2023-08-09;30690000;30690000;30690000;79190000;79323300;79420000
33938;60004588;10000030;2023-08-09;;;;179900000;179900000;179900000
33938;60008494;10000043;2023-08-09;30000000;30000000;30000000;206600000;206600000;206600000
33939;60003760;10000002;2023-08-09;15050000;15050000;15050000;21960000;21975100;21980000
33939;60008494;10000043;2023-08-09;1000000;1000000;1000000;40000000;40000000;40000000
33940;60003760;10000002;2023-08-09;36010000;36010000;36010000;60000000;60000000;60000000
33940;60004588;10000030;2023-08-09;;;;95000000;95000000;95000000
33940;60008494;10000043;2023-08-09;146500;146500;146500;60000000;60000000;60000000
33940;60011866;10000032;2023-08-09;;;;96980000;96981700;96990000
33941;60003760;10000002;2023-08-09;30500000;30616500;30780000;59940000;59974900;60000000
33941;60004588;10000030;2023-08-09;;;;199800000;199800000;199800000
33941;60008494;10000043;2023-08-09;134000;134000;134000;54990000;55418900;59890000
33941;60011866;10000032;2023-08-09;;;;118700000;118700000;118700000
33942;60003760;10000002;2023-08-09;56040000;56064500;56080000;83840000;83903900;84000000
33942;60004588;10000030;2023-08-09;;;;203100000;203100000;203100000
33942;60008494;10000043;2023-08-09;55000000;55000000;55000000;100000000;100000000;100000000
33942;60011866;10000032;2023-08-09;;;;179900000;179900000;179900000
33943;60003760;10000002;2023-08-09;184000000;184000000;184000000;195300000;195343000;195500000
33943;60004588;10000030;2023-08-09;;;;374800000;374800000;374800000
33943;60008494;10000043;2023-08-09;285800;285800;285800;311900000;311900000;311900000
33943;60011866;10000032;2023-08-09;;;;272700000;272700000;272700000
33944;60003760;10000002;2023-08-09;165300000;165300000;165300000;219700000;219751000;219800000
33944;60004588;10000030;2023-08-09;;;;699800000;699800000;699800000
33944;60008494;10000043;2023-08-09;37500000;37500000;37500000;400000000;400000000;400000000
33944;60011866;10000032;2023-08-09;;;;300000000;300000000;300000000
33945;60003760;10000002;2023-08-09;55040000;70975900;100200000;172700000;172845000;173000000
33945;60004588;10000030;2023-08-09;;;;204800000;204800000;204800000
33945;60008494;10000043;2023-08-09;10000;10000;10000;345400000;345400000;345400000
33945;60011866;10000032;2023-08-09;;;;349900000;349900000;349900000
33946;60003760;10000002;2023-08-09;486200000;486284000;486300000;648900000;648916000;649000000
33946;60004588;10000030;2023-08-09;2250000;2250000;2250000;1148000000;1148000000;1148000000
33946;60008494;10000043;2023-08-09;983700;983700;983700;844900000;844900000;844900000
33946;60011866;10000032;2023-08-09;;;;984900000;984900000;984900000
33947;60003760;10000002;2023-08-09;38680000;38699600;38730000;51000000;51500600;51990000
33947;60008494;10000043;2023-08-09;9002000;9002000;9002000;87000000;87000000;87000000
33947;60011866;10000032;2023-08-09;;;;87990000;87991700;88000000
33948;60003760;10000002;2023-08-09;39490000;39504300;39520000;65000000;67455700;69180000
33948;60004588;10000030;2023-08-09;;;;149000000;149000000;149000000
33948;60008494;10000043;2023-08-09;23400000;23400000;23400000;50000000;50000000;50000000
33948;60011866;10000032;2023-08-09;;;;163400000;163400000;163400000
33949;60003760;10000002;2023-08-09;135500000;135633000;135800000;179200000;179200000;179200000
33949;60008494;10000043;2023-08-09;10000;10000;10000;;;
33949;60011866;10000032;2023-08-09;;;;200000000;200000000;200000000
33950;60003760;10000002;2023-08-09;211100000;211439000;212300000;340900000;341124000;341200000
33950;60008494;10000043;2023-08-09;9900000;9900000;9900000;400000000;400000000;400000000
33950;60011866;10000032;2023-08-09;;;;364000000;364000000;364000000
33951;60003760;10000002;2023-08-09;56060000;56060000;56060000;72500000;75953300;78790000
33951;60008494;10000043;2023-08-09;11830000;11830000;11830000;75000000;75869600;85000000
33951;60011866;10000032;2023-08-09;;;;92000000;92000000;92000000
33952;60003760;10000002;2023-08-09;219600000;220275000;220800000;370000000;378059000;397400000
33952;60004588;10000030;2023-08-09;1250000;1250000;1250000;330000000;330000000;330000000
33952;60008494;10000043;2023-08-09;20720000;20720000;20720000;280000000;289496000;300800000
33952;60011866;10000032;2023-08-09;;;;334400000;334400000;334400000
33953;60003760;10000002;2023-08-09;25220000;25265900;25330000;32410000;32433100;32450000
33953;60004588;10000030;2023-08-09;;;;99880000;99880000;99880000
33953;60008494;10000043;2023-08-09;12180000;12180000;12180000;64000000;64000000;64000000
33953;60011866;10000032;2023-08-09;5001000;5001000;5001000;34000000;34000000;34000000
33954;60003760;10000002;2023-08-09;37180000;37180000;37180000;42490000;42496300;42500000
33954;60004588;10000030;2023-08-09;30000000;30000000;30000000;89900000;89900000;89900000
33954;60008494;10000043;2023-08-09;27180000;27180000;27180000;111800000;111800000;111800000
33954;60011866;10000032;2023-08-09;;;;73990000;73990000;73990000
33955;60003760;10000002;2023-08-09;94070000;94193500;94340000;134300000;134557000;134700000
33955;60004588;10000030;2023-08-09;;;;249800000;249800000;249800000
33955;60008494;10000043;2023-08-09;38530000;38530000;38530000;148000000;148000000;148000000
33955;60011866;10000032;2023-08-09;;;;148000000;148000000;148000000
33956;60003760;10000002;2023-08-09;101700000;101700000;101700000;165000000;165000000;165000000
33956;60004588;10000030;2023-08-09;;;;359800000;359800000;359800000
33956;60008494;10000043;2023-08-09;87030000;87030000;87030000;260000000;261296000;274900000
33956;60011866;10000032;2023-08-09;;;;242000000;242000000;242000000
33957;60003760;10000002;2023-08-09;32820000;32824100;32840000;44930000;44937300;44950000
33957;60004588;10000030;2023-08-09;;;;149800000;149800000;149800000
33957;60008494;10000043;2023-08-09;13550000;13550000;13550000;64000000;64000000;64000000
33957;60011866;10000032;2023-08-09;;;;60010000;60010000;60010000
33958;60003760;10000002;2023-08-09;210000000;210000000;210000000;274000000;274380000;274600000
33958;60004588;10000030;2023-08-09;1250000;1250000;1250000;389900000;389900000;389900000
33958;60008494;10000043;2023-08-09;142100000;142100000;142100000;260000000;260000000;260000000
33958;60011866;10000032;2023-08-09;;;;415900000;415900000;415900000
33959;60003760;10000002;2023-08-09;18220000;18230800;18240000;22890000;22890000;22890000
33959;60008494;10000043;2023-08-09;1000000;1000000;1000000;50000000;50000000;50000000
33959;60011866;10000032;2023-08-09;;;;37990000;37990000;37990000
33960;60003760;10000002;2023-08-09;10020000;10020000;10020000;21000000;21446700;21900000
33960;60008494;10000043;2023-08-09;100000;100000;100000;65000000;65000000;65000000
33960;60011866;10000032;2023-08-09;;;;36500000;36500000;36500000
33961;60003760;10000002;2023-08-09;52210000;52271400;52320000;68170000;78735700;79560000
33961;60004588;10000030;2023-08-09;;;;149900000;149900000;149900000
33961;60008494;10000043;2023-08-09;11100000;11100000;11100000;100000000;100913000;110500000
33961;60011866;10000032;2023-08-09;;;;147300000;147300000;147300000
33962;60003760;10000002;2023-08-09;95080000;95091600;95110000;110000000;112378000;114900000
33962;60004588;10000030;2023-08-09;;;;145000000;145000000;145000000
33962;60008494;10000043;2023-08-09;13750000;13750000;13750000;169900000;169900000;169900000
33962;60011866;10000032;2023-08-09;;;;179800000;179817000;179900000
33963;60003760;10000002;2023-08-09;19410000;19417100;19420000;32500000;33692400;33990000
33963;60008494;10000043;2023-08-09;1000000;1000000;1000000;;;
33963;60011866;10000032;2023-08-09;;;;36000000;36000000;36000000
33964;60003760;10000002;2023-08-09;140000000;140322000;140400000;197800000;198157000;198300000
33964;60008494;10000043;2023-08-09;50030000;50030000;50030000;;;
33964;60011866;10000032;2023-08-09;;;;240000000;240000000;240000000
33965;60003760;10000002;2023-08-09;4001000;4001000;4001000;6699000;6699000;6699000
33965;60008494;10000043;2023-08-09;3038000;3038000;3038000;10000000;10693900;17980000
33965;60011866;10000032;2023-08-09;1;1;1;9300000;9300000;9300000
33966;60003760;10000002;2023-08-09;4000000;4000000;4000000;5999000;5999960;6000000
33966;60008494;10000043;2023-08-09;1000000;1000000;1000000;14900000;14900000;14900000
33966;60011866;10000032;2023-08-09;;;;11980000;11980000;11980000
33967;60003760;10000002;2023-08-09;14180000;14190200;14210000;32910000;32926300;32930000
33967;60008494;10000043;2023-08-09;4062000;4062000;4062000;;;
33967;60011866;10000032;2023-08-09;;;;69920000;69921700;69930000
33968;60003760;10000002;2023-08-09;19110000;19110000;19110000;23980000;23993500;24000000
33968;60008494;10000043;2023-08-09;10000;10000;10000;34000000;34000000;34000000
33968;60011866;10000032;2023-08-09;;;;52940000;52941500;52950000
33969;60003760;10000002;2023-08-09;8003000;8003000;8003000;23000000;23000000;23000000
33969;60004588;10000030;2023-08-09;;;;30980000;30980000;30980000
33969;60008494;10000043;2023-08-09;1658000;1658000;1658000;;;
33969;60011866;10000032;2023-08-09;;;;18000000;18000000;18000000
33970;60003760;10000002;2023-08-09;35180000;35184500;35200000;69950000;69956700;69960000
33970;60004588;10000030;2023-08-09;;;;127500000;127500000;127500000
33970;60008494;10000043;2023-08-09;10000;10000;10000;75000000;75000000;75000000
33970;60011866;10000032;2023-08-09;;;;136800000;136800000;136800000
33971;60003760;10000002;2023-08-09;30060000;30071200;30100000;49000000;50943500;52320000
33971;60008494;10000043;2023-08-09;31090000;31322400;31900000;75900000;75900000;75900000
33971;60011866;10000032;2023-08-09;;;;124900000;124900000;124900000
33972;60003760;10000002;2023-08-09;50650000;50679000;50690000;84620000;84639800;85630000
33972;60008494;10000043;2023-08-09;46010000;46010000;46010000;113900000;113900000;113900000
33972;60011866;10000032;2023-08-09;;;;108000000;108000000;108000000
33973;60003760;10000002;2023-08-09;91150000;91150000;91150000;140000000;145859000;147000000
33973;60008494;10000043;2023-08-09;46010000;46010000;46010000;190000000;190878000;200100000
33973;60011866;10000032;2023-08-09;105000000;105000000;105000000;185000000;185000000;185000000
33974;60003760;10000002;2023-08-09;175200000;175463000;175600000;319900000;328271000;329900000
33974;60008494;10000043;2023-08-09;116900000;116900000;116900000;260000000;261739000;270000000
33974;60011866;10000032;2023-08-09;120000000;120000000;120000000;235000000;235000000;235000000
33975;60003760;10000002;2023-08-09;126700000;126963000;127100000;162500000;162665000;162900000
33975;60008494;10000043;2023-08-09;75010000;75010000;75010000;230000000;230000000;230000000
33975;60011866;10000032;2023-08-09;90000000;90000000;90000000;234000000;234000000;234000000
33976;60003760;10000002;2023-08-09;300000000;300000000;300000000;379600000;379733000;379900000
33976;60008494;10000043;2023-08-09;195700000;195700000;195700000;550000000;550000000;550000000
33976;60011866;10000032;2023-08-09;160000000;160000000;160000000;545900000;545900000;545900000
33981;60003760;10000002;2023-08-09;7602000;7609080;7619000;9897000;10632100;14990000
33981;60004588;10000030;2023-08-09;1100000;1100000;1100000;12870000;12870000;12870000
33981;60008494;10000043;2023-08-09;6558000;6560130;6564000;11640000;11920400;12550000
33981;60011866;10000032;2023-08-09;4004000;4005000;4007000;12090000;12090200;12100000
33983;60003760;10000002;2023-08-09;11370000;11435300;11500000;13050000;13210000;13440000
33983;60004588;10000030;2023-08-09;6990000;6990000;6990000;36800000;36806200;36810000
33983;60008494;10000043;2023-08-09;8408000;10376700;12040000;24490000;24823300;24970000
33983;60011866;10000032;2023-08-09;8954000;8954000;8954000;16000000;16000000;16000000
33985;60003760;10000002;2023-08-09;77770000;77817400;77930000;86480000;86767800;86900000
33985;60004588;10000030;2023-08-09;30340000;30340000;30340000;99990000;99990000;99990000
33985;60008494;10000043;2023-08-09;58670000;58740900;58870000;99900000;99932200;100000000
33985;60011866;10000032;2023-08-09;20530000;20530000;20530000;92000000;92000000;92000000
33988;60003760;10000002;2023-08-09;1000000;1000000;1000000;100000000;100000000;100000000
33988;60004588;10000030;2023-08-09;1000000;1000000;1000000;;;
33988;60011866;10000032;2023-08-09;1000000;1000000;1000000;;;
33989;60003760;10000002;2023-08-09;75000000;75000000;75000000;;;
33989;60008494;10000043;2023-08-09;1099000;1099000;1099000;;;
33989;60011866;10000032;2023-08-09;1000000;1000000;1000000;;;
34017;60003760;10000002;2023-08-09;140400000;140400000;140400000;509800000;509800000;509800000
34018;60003760;10000002;2023-08-09;1228000;1239450;1244000;78800000;78800000;78800000
34018;60008494;10000043;2023-08-09;7265000;7265000;7265000;179900000;179900000;179900000
34018;60011866;10000032;2023-08-09;3500000;3500000;3500000;34990000;34990000;34990000
34019;60003760;10000002;2023-08-09;111400000;111400000;111400000;;;
34020;60003760;10000002;2023-08-09;1015000;1015000;1015000;;;
34021;60003760;10000002;2023-08-09;10040000;10040000;10040000;;;
34022;60003760;10000002;2023-08-09;1015000;1015000;1015000;;;
34023;60003760;10000002;2023-08-09;1135000;1135000;1135000;;;
34024;60003760;10000002;2023-08-09;10040000;10096300;10170000;36990000;36996300;37000000
34024;60008494;10000043;2023-08-09;4888000;4888000;4888000;399900000;399900000;399900000
34024;60011866;10000032;2023-08-09;3899000;3899000;3899000;274500000;274936000;275000000
34025;60003760;10000002;2023-08-09;53000000;53019200;53030000;800000000;800000000;800000000
34025;60008494;10000043;2023-08-09;222200;222200;222200;;;
34025;60011866;10000032;2023-08-09;25160000;25160000;25160000;424500000;424500000;424500000
34026;60003760;10000002;2023-08-09;1026000;1026000;1026000;;;
34026;60008494;10000043;2023-08-09;50;50;50;;;
34027;60003760;10000002;2023-08-09;5025000;5025000;5025000;;;
34028;60003760;10000002;2023-08-09;83790000;83790000;83790000;134500000;137514000;139600000
34029;60003760;10000002;2023-08-09;2111000;2111000;2111000;;;
34030;60003760;10000002;2023-08-09;5015000;5015000;5015000;;;
34031;60003760;10000002;2023-08-09;392800000;392800000;392800000;617000000;617074000;617100000
34031;60011866;10000032;2023-08-09;;;;524800000;524800000;524800000
34032;60003760;10000002;2023-08-09;1855000;1878980;1890000;99640000;99640000;99640000
34032;60008494;10000043;2023-08-09;1016000;1016000;1016000;134900000;134900000;134900000
34032;60011866;10000032;2023-08-09;2500000;2500000;2500000;24990000;24997700;25000000
34033;60003760;10000002;2023-08-09;172800000;173180000;173400000;1889000000;1889000000;1889000000
34033;60008494;10000043;2023-08-09;1000000;1000000;1000000;;;
34034;60003760;10000002;2023-08-09;1016000;1016000;1016000;;;
34035;60003760;10000002;2023-08-09;12000000;12000000;12000000;19010000;19010000;19010000
34035;60008494;10000043;2023-08-09;5006000;5006000;5006000;39990000;39990000;39990000
34035;60011866;10000032;2023-08-09;1933000;1933000;1933000;15000000;15000000;15000000
34036;60003760;10000002;2023-08-09;1016000;1016000;1016000;;;
34037;60003760;10000002;2023-08-09;1136000;1136000;1136000;;;
34038;60003760;10000002;2023-08-09;7204000;7204000;7204000;24010000;24010000;24010000
34038;60008494;10000043;2023-08-09;5555000;5555000;5555000;200000000;200000000;200000000
34038;60011866;10000032;2023-08-09;3506000;3506000;3506000;264900000;268730000;269900000
34039;60003760;10000002;2023-08-09;93600000;93619400;93630000;849700000;849700000;849700000
34039;60008494;10000043;2023-08-09;222200;222200;222200;600000000;600000000;600000000
34039;60011866;10000032;2023-08-09;25110000;25110000;25110000;;;
34040;60003760;10000002;2023-08-09;1200000;1200000;1200000;;;
34040;60008494;10000043;2023-08-09;50;50;50;;;
34041;60003760;10000002;2023-08-09;5027000;5027000;5027000;;;
34042;60003760;10000002;2023-08-09;7800000;7800470;7803000;19440000;19743300;19800000
34042;60008494;10000043;2023-08-09;3321000;3321000;3321000;9895000;9895000;9895000
34042;60011866;10000032;2023-08-09;1313000;1313000;1313000;18650000;18650000;18650000
34043;60003760;10000002;2023-08-09;2191000;2191000;2191000;;;
34044;60003760;10000002;2023-08-09;2191000;2191000;2191000;;;
34045;60003760;10000002;2023-08-09;82200000;82332000;82400000;200000000;200000000;200000000
34045;60008494;10000043;2023-08-09;1843000;1843000;1843000;;;
34045;60011866;10000032;2023-08-09;1099000;1099000;1099000;;;
34046;60003760;10000002;2023-08-09;108300000;110010000;110200000;2212000000;2212000000;2212000000
34046;60008494;10000043;2023-08-09;76000000;76000000;76000000;;;
34047;60003760;10000002;2023-08-09;107700000;110125000;110300000;900000000;910196000;920000000
34047;60004588;10000030;2023-08-09;100000;100000;100000;;;
34047;60008494;10000043;2023-08-09;95010000;95010000;95010000;;;
34047;60011866;10000032;2023-08-09;1099000;1099000;1099000;;;
34048;60003760;10000002;2023-08-09;29220000;29240800;29260000;46900000;46959600;46970000
34048;60008494;10000043;2023-08-09;1308000;1308000;1308000;115000000;115000000;115000000
34049;60003760;10000002;2023-08-09;6723000;6723740;6725000;55770000;55817800;55900000
34049;60008494;10000043;2023-08-09;3226000;3226000;3226000;125000000;125000000;125000000
34050;60003760;10000002;2023-08-09;87070000;87160000;87210000;1214000000;1214000000;1214000000
34050;60008494;10000043;2023-08-09;95110000;95110000;95110000;;;
34050;60011866;10000032;2023-08-09;1099000;1099000;1099000;;;
34051;60003760;10000002;2023-08-09;78630000;78716900;78770000;699000000;699000000;699000000
34051;60004588;10000030;2023-08-09;100000;100000;100000;;;
34051;60008494;10000043;2023-08-09;3002000;3002000;3002000;;;
34051;60011866;10000032;2023-08-09;499900;499900;499900;;;
34052;60003760;10000002;2023-08-09;75000000;75000000;75000000;;;
34052;60008494;10000043;2023-08-09;1000000;1000000;1000000;;;
34053;60003760;10000002;2023-08-09;75000000;75000000;75000000;;;
34053;60008494;10000043;2023-08-09;1000;1000;1000;;;
34054;60003760;10000002;2023-08-09;76010000;76010000;76010000;;;
34054;60011866;10000032;2023-08-09;55000000;55000000;55000000;;;
34055;60003760;10000002;2023-08-09;100100000;100100000;100100000;;;
34055;60008494;10000043;2023-08-09;1000;1000;1000;;;
34056;60003760;10000002;2023-08-09;76310000;76329200;76340000;649200000;649200000;649200000
34056;60008494;10000043;2023-08-09;7778000;7778000;7778000;;;
34057;60003760;10000002;2023-08-09;120200000;120306000;120400000;339400000;339400000;339400000
34057;60008494;10000043;2023-08-09;2556000;2556000;2556000;;;
34057;60011866;10000032;2023-08-09;1285000;1285000;1285000;;;
34059;60003760;10000002;2023-08-09;52580000;52612200;52630000;840600000;840771000;840800000
34059;60008494;10000043;2023-08-09;100000;100000;100000;;;
34061;60003760;10000002;2023-08-09;171900000;171998000;172100000;499900000;499900000;499900000
34062;60003760;10000002;2023-08-09;10010000;16842900;20900000;184900000;184900000;184900000
34062;60004588;10000030;2023-08-09;;;;299900000;299900000;299900000
34062;60008494;10000043;2023-08-09;444500;444500;444500;199900000;199900000;199900000
34062;60011866;10000032;2023-08-09;;;;299900000;299900000;299900000
34063;60008494;10000043;2023-08-09;4669000;4669000;4669000;;;
34064;60003760;10000002;2023-08-09;2000000000;2000000000;2000000000;14000000000;14000000000;14000000000
34064;60008494;10000043;2023-08-09;555500000;555500000;555500000;;;
34065;60003760;10000002;2023-08-09;27220000;27220000;27220000;289600000;289600000;289600000
34065;60008494;10000043;2023-08-09;222200;222200;222200;300000000;300000000;300000000
34065;60011866;10000032;2023-08-09;;;;399900000;399900000;399900000
34066;60003760;10000002;2023-08-09;2100000;2100000;2100000;;;
34067;60003760;10000002;2023-08-09;2100000;2100000;2100000;;;
34068;60003760;10000002;2023-08-09;75160000;75170600;75180000;200000000;200000000;200000000
34068;60004588;10000030;2023-08-09;1510000;1510000;1510000;;;
34068;60008494;10000043;2023-08-09;1000000;1000000;1000000;333400000;333400000;333400000
34069;60003760;10000002;2023-08-09;5003000;5003000;5003000;;;
34070;60003760;10000002;2023-08-09;548100000;600637000;739400000;2353000000;2364610000;2369000000
34070;60008494;10000043;2023-08-09;111100000;111100000;111100000;;;
34071;60003760;10000002;2023-08-09;10190000;10204700;10210000;;;
34072;60003760;10000002;2023-08-09;31900000;31916100;31920000;199900000;199900000;199900000
34073;60003760;10000002;2023-08-09;32730000;32746900;32760000;1500000000;1500860000;1501000000
34074;60003760;10000002;2023-08-09;101500000;101608000;101700000;599900000;599900000;599900000
34074;60008494;10000043;2023-08-09;500300;500300;500300;;;
34074;60011866;10000032;2023-08-09;;;;399500000;399500000;399500000
34076;60003760;10000002;2023-08-09;2100000;2100000;2100000;;;
34077;60003760;10000002;2023-08-09;2100000;2100000;2100000;;;
34078;60003760;10000002;2023-08-09;2100000;2100000;2100000;;;
34078;60008494;10000043;2023-08-09;10000;10000;10000;;;
34080;60003760;10000002;2023-08-09;37950000;37998600;38060000;100000000;100000000;100000000
34080;60004588;10000030;2023-08-09;1000000;1000000;1000000;;;
34080;60008494;10000043;2023-08-09;2149000;2149000;2149000;;;
34083;60003760;10000002;2023-08-09;100000000;100000000;100000000;1250000000;1250000000;1250000000
34083;60008494;10000043;2023-08-09;50000;50000;50000;;;
34086;60003760;10000002;2023-08-09;2501000;2501000;2501000;13390000;13397500;13400000
34086;60008494;10000043;2023-08-09;50000;50000;50000;80000000;80000000;80000000
34086;60011866;10000032;2023-08-09;;;;16500000;16880000;16970000
34088;60003760;10000002;2023-08-09;80070000;80085500;80090000;;;
34088;60004588;10000030;2023-08-09;1000000;1000000;1000000;;;
34089;60003760;10000002;2023-08-09;750000;762653;850000;2991000;3046710;3277000
34089;60004588;10000030;2023-08-09;;;;1899000;1899000;1899000
34089;60008494;10000043;2023-08-09;123300;123300;123300;650000;702174;850000
34089;60011866;10000032;2023-08-09;67840;67840;67840;850000;850000;850000
34091;60003760;10000002;2023-08-09;160500000;160825000;161100000;218900000;218900000;218900000
34091;60004588;10000030;2023-08-09;1000000;1000000;1000000;;;
34091;60008494;10000043;2023-08-09;1501000;1501000;1501000;220900000;220900000;220900000
34091;60011866;10000032;2023-08-09;1099000;1099000;1099000;;;
34094;60003760;10000002;2023-08-09;50500000;50530200;50580000;1679000000;1679550000;1680000000
34097;60003760;10000002;2023-08-09;10620000;10656100;10710000;21990000;21990000;21990000
34097;60008494;10000043;2023-08-09;10030;10030;10030;39000000;39000000;39000000
34097;60011866;10000032;2023-08-09;;;;48000000;48000000;48000000
34099;60003760;10000002;2023-08-09;222300000;222722000;223200000;950000000;950000000;950000000
34099;60004588;10000030;2023-08-09;1000000;1000000;1000000;;;
34099;60008494;10000043;2023-08-09;1510000;1510000;1510000;;;
34099;60011866;10000032;2023-08-09;1200000;1200000;1200000;;;
34100;60003760;10000002;2023-08-09;1127000;1133390;1138000;1129000;1730060;1885000
34100;60008494;10000043;2023-08-09;120000;120000;120000;1100000;2758700;3000000
34100;60011866;10000032;2023-08-09;74230;74230;74230;1700000;1700000;1700000
34102;60003760;10000002;2023-08-09;222000000;222390000;222700000;825000000;825000000;825000000
34102;60004588;10000030;2023-08-09;1100000;1100000;1100000;;;
34102;60008494;10000043;2023-08-09;10010000;10010000;10010000;;;
34102;60011866;10000032;2023-08-09;1099000;1099000;1099000;;;
34105;60003760;10000002;2023-08-09;117200000;117284000;117400000;27000000000;27000000000;27000000000
34105;60004588;10000030;2023-08-09;1099000;1099000;1099000;;;
34105;60008494;10000043;2023-08-09;1099000;1099000;1099000;;;
34108;60003760;10000002;2023-08-09;11130000;11135900;11150000;57870000;57918800;57950000
34108;60008494;10000043;2023-08-09;1011000;1011000;1011000;42000000;42000000;42000000
34108;60011866;10000032;2023-08-09;;;;23000000;23000000;23000000
34110;60003760;10000002;2023-08-09;394200000;394616000;395200000;2378000000;2378000000;2378000000
34110;60004588;10000030;2023-08-09;1100000;1100000;1100000;;;
34110;60008494;10000043;2023-08-09;11000000;11000000;11000000;;;
