type_id;location_id;region_id;date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high
32095;60004588;10000030;2023-08-30;100100;100100;100100;10000000;10000000;10000000
32095;60008494;10000043;2023-08-30;100100;100100;100100;87510000;87510000;87510000
32095;60011866;10000032;2023-08-30;100100;100100;100100;22950000;22950000;22950000
32099;60003760;10000002;2023-08-30;2403;2403;2403;360000;7235290;14970000
32099;60004588;10000030;2023-08-30;10080;10080;10080;747000;747000;747000
32099;60011866;10000032;2023-08-30;;;;1400000;1400000;1400000
32101;60003760;10000002;2023-08-30;5555000;5555530;5556000;9499000;9499000;9499000
32101;60008494;10000043;2023-08-30;4000000;4000000;4000000;9997000;9997000;9997000
32101;60011866;10000032;2023-08-30;;;;12490000;12490000;12490000
32102;60003760;10000002;2023-08-30;7801000;7801000;7801000;12270000;12286500;12290000
32102;60008494;10000043;2023-08-30;10000;10000;10000;36770000;36786900;36790000
32102;60011866;10000032;2023-08-30;;;;12500000;12500000;12500000
32103;60003760;10000002;2023-08-30;3055000;3055000;3055000;9996000;9996000;9996000
32103;60004588;10000030;2023-08-30;;;;11000000;11000000;11000000
32103;60008494;10000043;2023-08-30;10000;10000;10000;34510000;34518000;34520000
32103;60011866;10000032;2023-08-30;;;;11200000;11200000;11200000
32104;60003760;10000002;2023-08-30;7600000;7600000;7600000;12150000;12150000;12150000
32104;60008494;10000043;2023-08-30;10000;10000;10000;17950000;17958000;17960000
32104;60011866;10000032;2023-08-30;;;;10000000;10000000;10000000
32105;60003760;10000002;2023-08-30;7050000;7050000;7050000;9897000;9897000;9897000
32105;60008494;10000043;2023-08-30;10000;10000;10000;14970000;14970000;14970000
32105;60011866;10000032;2023-08-30;;;;12490000;12490000;12490000
32107;60003760;10000002;2023-08-30;1669000;1669160;1670000;9900000;9900000;9900000
32107;60004588;10000030;2023-08-30;;;;31000000;31000000;31000000
32107;60008494;10000043;2023-08-30;10000;10000;10000;14500000;14500000;14500000
32107;60011866;10000032;2023-08-30;;;;8000000;8000000;8000000
32108;60003760;10000002;2023-08-30;4004000;4004000;4004000;21280000;21280000;21280000
32108;60008494;10000043;2023-08-30;10000;10000;10000;24000000;24000000;24000000
32108;60011866;10000032;2023-08-30;5000000;5000000;5000000;8000000;8000000;8000000
32109;60003760;10000002;2023-08-30;6305000;6305000;6305000;11390000;11390000;11390000
32109;60008494;10000043;2023-08-30;10000;10000;10000;29500000;29500000;29500000
32109;60011866;10000032;2023-08-30;5000000;5000000;5000000;8000000;8000000;8000000
32110;60003760;10000002;2023-08-30;5000000;5000000;5000000;11930000;11930000;11930000
32110;60008494;10000043;2023-08-30;10000;10000;10000;9000000;9000000;9000000
32110;60011866;10000032;2023-08-30;5000000;5000000;5000000;8000000;8000000;8000000
32111;60003760;10000002;2023-08-30;3001000;3001000;3001000;20000000;20000000;20000000
32111;60008494;10000043;2023-08-30;10000;10000;10000;39000000;39000000;39000000
32111;60011866;10000032;2023-08-30;5000000;5000000;5000000;8000000;8000000;8000000
32112;60003760;10000002;2023-08-30;5039000;5039000;5039000;7977000;7977820;7978000
32112;60008494;10000043;2023-08-30;10000;10000;10000;29000000;29000000;29000000
32113;60003760;10000002;2023-08-30;3020000;3020000;3020000;7998000;7999490;8000000
32113;60008494;10000043;2023-08-30;10000;10000;10000;36000000;36000000;36000000
32113;60011866;10000032;2023-08-30;;;;10300000;10300000;10300000
32114;60003760;10000002;2023-08-30;2339000;2339000;2339000;8232000;8236390;8238000
32114;60008494;10000043;2023-08-30;10000;10000;10000;18000000;18000000;18000000
32114;60011866;10000032;2023-08-30;;;;21820000;21820000;21820000
32115;60003760;10000002;2023-08-30;3030000;3030000;3030000;8797000;8797000;8797000
32115;60008494;10000043;2023-08-30;10000;10000;10000;;;
32115;60011866;10000032;2023-08-30;;;;14930000;14930000;14930000
32116;60003760;10000002;2023-08-30;3015000;3015000;3015000;8528000;8528000;8528000
32116;60008494;10000043;2023-08-30;10000;10000;10000;64000000;64000000;64000000
32116;60011866;10000032;2023-08-30;;;;70940000;70940000;70940000
32117;60003760;10000002;2023-08-30;3618000;3618000;3618000;9774000;9775510;9776000
32117;60008494;10000043;2023-08-30;10100;10100;10100;;;
32117;60011866;10000032;2023-08-30;;;;28870000;28870000;28870000
32118;60003760;10000002;2023-08-30;1152000;1152000;1152000;3500000;3500000;3500000
32118;60004588;10000030;2023-08-30;1;1;1;;;
32118;60008494;10000043;2023-08-30;10100;10100;10100;22000000;22000000;22000000
32118;60011866;10000032;2023-08-30;;;;5000000;5000000;5000000
32119;60003760;10000002;2023-08-30;5066000;5066000;5066000;29970000;29978000;29980000
32119;60004588;10000030;2023-08-30;1;1;1;;;
32119;60008494;10000043;2023-08-30;10000;10000;10000;;;
32119;60011866;10000032;2023-08-30;;;;31790000;31790000;31790000
32120;60003760;10000002;2023-08-30;219900;219900;219900;14720000;14720000;14720000
32120;60004588;10000030;2023-08-30;1;1;1;;;
32120;60008494;10000043;2023-08-30;10000;10000;10000;84000000;84000000;84000000
32120;60011866;10000032;2023-08-30;;;;8000000;8000000;8000000
32121;60003760;10000002;2023-08-30;5100000;5100000;5100000;18990000;18990000;18990000
32121;60004588;10000030;2023-08-30;;;;20000000;20000000;20000000
32121;60008494;10000043;2023-08-30;10000;10000;10000;22000000;22000000;22000000
32121;60011866;10000032;2023-08-30;;;;19990000;19990000;19990000
32122;60003760;10000002;2023-08-30;2003000;2003000;2003000;5000000;5000000;5000000
32122;60008494;10000043;2023-08-30;;;;13410000;13418000;13420000
32122;60011866;10000032;2023-08-30;;;;12500000;12500000;12500000
32123;60003760;10000002;2023-08-30;11620;11620;11620;13670000;13670000;13670000
32123;60004588;10000030;2023-08-30;1;1;1;20000000;20000000;20000000
32123;60008494;10000043;2023-08-30;20220;20220;20220;17500000;17500000;17500000
32123;60011866;10000032;2023-08-30;;;;16900000;16900000;16900000
32124;60003760;10000002;2023-08-30;100400;100400;100400;2101000;2101000;2101000
32124;60008494;10000043;2023-08-30;10000;10000;10000;6000000;6000000;6000000
32124;60011866;10000032;2023-08-30;;;;3000000;3000000;3000000
32125;60003760;10000002;2023-08-30;1113000;1113000;1113000;5990000;5990000;5990000
32125;60004588;10000030;2023-08-30;;;;19530000;19530000;19530000
32125;60008494;10000043;2023-08-30;10000;10000;10000;;;
32125;60011866;10000032;2023-08-30;;;;14920000;14920000;14920000
32207;60003760;10000002;2023-08-30;14500000;14500000;14500000;;;
32226;60003760;10000002;2023-08-30;124800000;124898000;124900000;138000000;138051000;138100000
32226;60008494;10000043;2023-08-30;50210000;50210000;50210000;149900000;149900000;149900000
32226;60011866;10000032;2023-08-30;;;;260000000;260000000;260000000
32245;60003760;10000002;2023-08-30;108100000;108100000;108100000;180000000;180000000;180000000
32245;60011866;10000032;2023-08-30;;;;349900000;349900000;349900000
32246;60003760;10000002;2023-08-30;24040000;24162400;24420000;29940000;30164300;30340000
32246;60004588;10000030;2023-08-30;;;;31000000;31000000;31000000
32246;60008494;10000043;2023-08-30;15010000;15010000;15010000;29420000;29559300;29990000
32246;60011866;10000032;2023-08-30;12000000;12000000;12000000;29700000;29753300;29780000
32248;60003760;10000002;2023-08-30;1823000;1827670;1830000;2270000;2273840;2278000
32248;60004588;10000030;2023-08-30;;;;3171000;3171000;3171000
32248;60008494;10000043;2023-08-30;1082000;1082000;1082000;4900000;4900000;4900000
32248;60011866;10000032;2023-08-30;;;;4795000;4795000;4795000
32254;60003760;10000002;2023-08-30;370300000;370410000;370500000;427900000;428190000;428600000
32254;60004588;10000030;2023-08-30;159900000;159900000;159900000;445000000;445000000;445000000
32254;60008494;10000043;2023-08-30;271600000;271631000;271800000;378800000;378800000;378800000
32254;60011866;10000032;2023-08-30;23140000;23140000;23140000;463800000;463800000;463800000
32255;60003760;10000002;2023-08-30;554400000;555482000;555900000;659400000;659988000;660500000
32255;60004588;10000030;2023-08-30;7002000;7002000;7002000;700000000;700000000;700000000
32255;60008494;10000043;2023-08-30;252000000;252000000;252000000;609000000;609000000;609000000
32255;60011866;10000032;2023-08-30;19000000;19000000;19000000;973800000;973800000;973800000
32260;60003760;10000002;2023-08-30;258200000;258390000;258900000;321700000;321790000;321800000
32260;60004588;10000030;2023-08-30;39990000;39990000;39990000;;;
32260;60008494;10000043;2023-08-30;51540000;51552900;51610000;320800000;320800000;320800000
32260;60011866;10000032;2023-08-30;51590000;51594600;51610000;374900000;374900000;374900000
32262;60003760;10000002;2023-08-30;267400000;267490000;267600000;309300000;309586000;309700000
32262;60004588;10000030;2023-08-30;;;;349900000;349900000;349900000
32262;60008494;10000043;2023-08-30;151300000;151340000;151500000;300000000;300000000;300000000
32262;60011866;10000032;2023-08-30;119600000;119812000;120200000;340000000;340000000;340000000
32305;60003760;10000002;2023-08-30;555600000;559490000;561200000;607800000;608665000;612600000
32305;60004588;10000030;2023-08-30;401400000;401400000;401400000;643400000;643400000;643400000
32305;60008494;10000043;2023-08-30;521600000;521658000;521800000;579700000;579924000;580000000
32305;60011866;10000032;2023-08-30;64510000;64510000;64510000;689600000;689600000;689600000
32307;60003760;10000002;2023-08-30;548600000;548659000;549000000;579900000;587076000;588100000
32307;60004588;10000030;2023-08-30;592000000;592000000;592000000;674700000;674700000;674700000
32307;60008494;10000043;2023-08-30;490100000;490260000;490600000;595200000;595302000;595400000
32307;60011866;10000032;2023-08-30;522200000;522246000;522400000;639600000;639606000;639700000
32309;60003760;10000002;2023-08-30;542500000;542710000;543400000;579900000;590439000;594100000
32309;60004588;10000030;2023-08-30;468200000;468200000;468200000;693000000;693010000;693100000
32309;60008494;10000043;2023-08-30;483600000;483736000;483900000;680200000;680282000;680300000
32309;60011866;10000032;2023-08-30;405400000;405617000;405800000;640500000;640579000;640700000
32311;60003760;10000002;2023-08-30;511100000;512008000;520000000;570000000;583188000;584800000
32311;60004588;10000030;2023-08-30;538600000;539300000;539800000;623900000;624000000;624100000
32311;60008494;10000043;2023-08-30;501100000;501100000;501100000;562800000;563169000;563500000
32311;60011866;10000032;2023-08-30;401400000;401442000;401600000;649000000;649000000;649000000
32325;60003760;10000002;2023-08-30;16940000;16943700;16950000;20870000;20978400;21020000
32325;60004588;10000030;2023-08-30;2001000;2001000;2001000;;;
32325;60008494;10000043;2023-08-30;2049000;2049000;2049000;18990000;18990000;18990000
32325;60011866;10000032;2023-08-30;1000000;1000000;1000000;;;
32326;60003760;10000002;2023-08-30;150000000;150000000;150000000;329900000;329900000;329900000
32339;60003760;10000002;2023-08-30;87100000;87115300;87140000;115900000;115955000;116000000
32339;60004588;10000030;2023-08-30;11000000;11000000;11000000;;;
32339;60008494;10000043;2023-08-30;1100000;1100000;1100000;120800000;120800000;120800000
32339;60011866;10000032;2023-08-30;11000000;11000000;11000000;;;
32340;60003760;10000002;2023-08-30;8021000;8021000;8021000;13680000;13696300;13710000
32340;60004588;10000030;2023-08-30;200100;200100;200100;18900000;18900000;18900000
32340;60008494;10000043;2023-08-30;555100;555100;555100;89210000;89210000;89210000
32341;60003760;10000002;2023-08-30;;;;330000000;330000000;330000000
32342;60003760;10000002;2023-08-30;12180000;12217300;12290000;18060000;18066500;18080000
32342;60004588;10000030;2023-08-30;1001000;1001000;1001000;;;
32342;60008494;10000043;2023-08-30;2001000;2001000;2001000;23000000;23000000;23000000
32343;60003760;10000002;2023-08-30;;;;300000000;300000000;300000000
32344;60003760;10000002;2023-08-30;17390000;17438000;17480000;26450000;26463900;26490000
32344;60004588;10000030;2023-08-30;200100;200100;200100;;;
32344;60008494;10000043;2023-08-30;2002000;2002000;2002000;26200000;26200000;26200000
32345;60003760;10000002;2023-08-30;;;;329900000;329900000;329900000
32414;60003760;10000002;2023-08-30;49290000;51155700;52990000;58190000;58453700;62890000
32414;60004588;10000030;2023-08-30;6924000;6924000;6924000;69000000;69270800;70000000
32414;60008494;10000043;2023-08-30;26110000;26112700;26130000;62000000;62000000;62000000
32414;60011866;10000032;2023-08-30;30590000;30765000;31010000;94000000;94000000;94000000
32422;60003760;10000002;2023-08-30;287600000;287800000;288000000;498300000;498300000;498300000
32422;60008494;10000043;2023-08-30;;;;499400000;499453000;499500000
32435;60003760;10000002;2023-08-30;13600000;13600000;13600000;15890000;15890000;15890000
32435;60008494;10000043;2023-08-30;;;;18670000;18670000;18670000
32435;60011866;10000032;2023-08-30;119900;119900;119900;40000000;40000000;40000000
32436;60003760;10000002;2023-08-30;1128;1128;1128;7996;7998.08;7999
32436;60004588;10000030;2023-08-30;;;;4495;4495;4495
32436;60008494;10000043;2023-08-30;27.56;27.56;27.56;189900;189900;189900
32436;60011866;10000032;2023-08-30;;;;10000;10000;10000
32437;60003760;10000002;2023-08-30;;;;80000000;80000000;80000000
32437;60011866;10000032;2023-08-30;;;;80000000;80000000;80000000
32438;60003760;10000002;2023-08-30;2500;2500;2500;14810;14825.9;14830
32438;60004588;10000030;2023-08-30;;;;5500;5500;5500
32438;60008494;10000043;2023-08-30;20.54;20.54;20.54;189900;189900;189900
32438;60011866;10000032;2023-08-30;;;;12000;12000;12000
32439;60003760;10000002;2023-08-30;;;;70000000;70000000;70000000
32439;60011866;10000032;2023-08-30;;;;70000000;70000000;70000000
32440;60003760;10000002;2023-08-30;1769;1769;1769;7998;7999.65;8000
32440;60004588;10000030;2023-08-30;;;;4495;4495;4495
32440;60008494;10000043;2023-08-30;18.78;18.78;18.78;8000;8000;8000
32440;60011866;10000032;2023-08-30;;;;12000;12000;12000
32441;60003760;10000002;2023-08-30;10000;10000;10000;90000000;90000000;90000000
32441;60011866;10000032;2023-08-30;;;;90000000;90000000;90000000
32442;60003760;10000002;2023-08-30;1941;1941;1941;4894;4894;4894
32442;60008494;10000043;2023-08-30;11.5;11.5;11.5;189900;189900;189900
32442;60011866;10000032;2023-08-30;;;;11000;11000;11000
32443;60003760;10000002;2023-08-30;;;;100000000;100000000;100000000
32443;60011866;10000032;2023-08-30;;;;100000000;100000000;100000000
32444;60003760;10000002;2023-08-30;70740000;70900600;71030000;114900000;116076000;116700000
32444;60004588;10000030;2023-08-30;3247000;3247000;3247000;115000000;115000000;115000000
32444;60008494;10000043;2023-08-30;7663000;7663160;7664000;140000000;140000000;140000000
32444;60011866;10000032;2023-08-30;6012000;6012000;6012000;;;
32445;60003760;10000002;2023-08-30;;;;54371400;54371400;54371400
32458;60003760;10000002;2023-08-30;684000000;684035000;684100000;734700000;735133000;739600000
32458;60004588;10000030;2023-08-30;;;;1199000000;1199000000;1199000000
32458;60008494;10000043;2023-08-30;413500000;413500000;413500000;820000000;820000000;820000000
32458;60011866;10000032;2023-08-30;;;;870000000;870000000;870000000
32459;60003760;10000002;2023-08-30;500.6;500.89;501;500.7;13194.7;13510
32459;60004588;10000030;2023-08-30;;;;99960;99960;99960
32459;60008494;10000043;2023-08-30;100;100;100;14980;14980;14980
32459;60011866;10000032;2023-08-30;;;;500000;500000;500000
32772;60003760;10000002;2023-08-30;711200;739565;804100;819800;844476;850000
32772;60004588;10000030;2023-08-30;700000;700000;700000;1465000;1478600;1484000
32772;60008494;10000043;2023-08-30;313700;313769;314100;999900;1006620;1015000
32772;60011866;10000032;2023-08-30;533400;533681;533900;1547000;1589940;1635000
32774;60003760;10000002;2023-08-30;12430;12430;12430;45850;45902.7;45970
32774;60004588;10000030;2023-08-30;;;;48790;48790;48790
32774;60008494;10000043;2023-08-30;4036;4036;4036;55410;55412;55420
32774;60011866;10000032;2023-08-30;35750;35750;35750;193900;193985;194000
32780;60003760;10000002;2023-08-30;4698000;4702840;4715000;5375000;5395240;5419000
32780;60004588;10000030;2023-08-30;;;;4748000;4748830;4750000
32780;60008494;10000043;2023-08-30;2068000;2078200;2082000;6115000;6117490;6118000
32780;60011866;10000032;2023-08-30;2805000;2807500;2810000;5599000;5599900;5600000
32782;60003760;10000002;2023-08-30;2.25;2.25216;2.26;8.16;8.20059;8.24
32782;60004588;10000030;2023-08-30;;;;13;13;13
32782;60008494;10000043;2023-08-30;1.82;1.82;1.82;4.65;4.65;4.65
32782;60011866;10000032;2023-08-30;0.03;0.03;0.03;12;12;12
32783;60003760;10000002;2023-08-30;;;;120000;120000;120000
32783;60008494;10000043;2023-08-30;;;;120000;120000;120000
32783;60011866;10000032;2023-08-30;;;;400000;400000;400000
32787;60003760;10000002;2023-08-30;59970;60128;62000;71900;72473.5;72980
32787;60004588;10000030;2023-08-30;50020;50020;50020;75000;85020.8;88000
32787;60008494;10000043;2023-08-30;41680;41691.1;41710;54720;60830.2;69830
32787;60011866;10000032;2023-08-30;52110;52110;52110;66920;66964.8;67000
32788;60003760;10000002;2023-08-30;904200;904200;904200;;;
32790;60011866;10000032;2023-08-30;1000000;1000000;1000000;;;
32792;60003760;10000002;2023-08-30;100600;100600;100600;;;
32793;60003760;10000002;2023-08-30;500600;500600;500600;;;
32793;60008494;10000043;2023-08-30;100000;100000;100000;249000000;249000000;249000000
32797;60003760;10000002;2023-08-30;386000;386122;386200;550000;550000;550000
32797;60008494;10000043;2023-08-30;300000;300644;301000;550000;550000;550000
32811;60003760;10000002;2023-08-30;601800000;602041000;602300000;1166000000;1203220000;1299000000
32811;60008494;10000043;2023-08-30;4000000;4000000;4000000;;;
32817;60003760;10000002;2023-08-30;250400;250404;250500;699200;699274;699400
32817;60004588;10000030;2023-08-30;;;;900000;900000;900000
32817;60008494;10000043;2023-08-30;350500;350756;351000;3998000;4516780;4862000
32817;60011866;10000032;2023-08-30;0.92;0.92;0.92;600000;600000;600000
32818;60003760;10000002;2023-08-30;200000;200000;200000;6835000;6835000;6835000
32818;60008494;10000043;2023-08-30;;;;7400000;7400000;7400000
32819;60003760;10000002;2023-08-30;513700;515126;516800;940600;947986;949700
32819;60004588;10000030;2023-08-30;;;;722400;722448;722500
32819;60008494;10000043;2023-08-30;20200;20208.7;20210;648200;648231;648300
32819;60011866;10000032;2023-08-30;227400;227425;227500;1289000;1299540;1311000
32820;60003760;10000002;2023-08-30;760000;760000;760000;752100;752100;752100
32820;60004588;10000030;2023-08-30;;;;750000;750000;750000
32820;60008494;10000043;2023-08-30;;;;750000;750000;750000
32821;60003760;10000002;2023-08-30;733;733;733;;;
32821;60008494;10000043;2023-08-30;385.1;385.1;385.1;;;
32822;60003760;10000002;2023-08-30;1635;1635;1635;;;
32822;60008494;10000043;2023-08-30;1211;1211;1211;;;
32823;60003760;10000002;2023-08-30;727.9;727.971;728;;;
32823;60008494;10000043;2023-08-30;443.1;443.1;443.1;;;
32824;60003760;10000002;2023-08-30;2130;2130;2130;;;
32824;60008494;10000043;2023-08-30;200.1;200.1;200.1;;;
32825;60003760;10000002;2023-08-30;4888;4888;4888;250000;250000;250000
32825;60008494;10000043;2023-08-30;127.2;127.2;127.2;;;
32826;60003760;10000002;2023-08-30;856.8;856.941;857;;;
32826;60008494;10000043;2023-08-30;156.1;156.1;156.1;1650000;1650000;1650000
32827;60003760;10000002;2023-08-30;657.6;657.6;657.6;1100000;1100000;1100000
32827;60008494;10000043;2023-08-30;240.4;240.4;240.4;;;
32828;60003760;10000002;2023-08-30;1943;1943;1943;;;
32828;60008494;10000043;2023-08-30;203.1;203.1;203.1;;;
32829;60003760;10000002;2023-08-30;1880;1880;1880;;;
32829;60008494;10000043;2023-08-30;200.1;200.1;200.1;;;
32839;60003760;10000002;2023-08-30;;;;5499000;5499000;5499000
32839;60008494;10000043;2023-08-30;;;;46000000;46000000;46000000
32853;60003760;10000002;2023-08-30;500800000;501039000;501200000;1199000000;1421470000;1499000000
32853;60008494;10000043;2023-08-30;16860000;16860000;16860000;;;
32854;60008494;10000043;2023-08-30;;;;20000000;20000000;20000000
32855;60003760;10000002;2023-08-30;713600;713600;713600;7700000;7700000;7700000
32855;60008494;10000043;2023-08-30;;;;59000000;59000000;59000000
32858;60003760;10000002;2023-08-30;11480;11480;11480;202000;202000;202000
32859;60003760;10000002;2023-08-30;325;325;325;69990;69990;69990
32859;60004588;10000030;2023-08-30;;;;2890000;2890000;2890000
32859;60008494;10000043;2023-08-30;;;;299900;299900;299900
32860;60003760;10000002;2023-08-30;20000;20000;20000;160000;160000;160000
32861;60003760;10000002;2023-08-30;;;;470000;470000;470000
32861;60008494;10000043;2023-08-30;;;;429900;429900;429900
32862;60003760;10000002;2023-08-30;100000;100000;100000;2290000;2290000;2290000
32862;60008494;10000043;2023-08-30;;;;2200000;2200000;2200000
32863;60003760;10000002;2023-08-30;;;;2998000;2998000;2998000
32863;60008494;10000043;2023-08-30;;;;2680000;2680000;2680000
32864;60003760;10000002;2023-08-30;;;;1391000;1391000;1391000
32864;60008494;10000043;2023-08-30;;;;1399000;1399000;1399000
32864;60011866;10000032;2023-08-30;;;;20000000;20000000;20000000
32865;60003760;10000002;2023-08-30;;;;549900;549900;549900
32865;60008494;10000043;2023-08-30;;;;890000;890000;890000
32865;60011866;10000032;2023-08-30;;;;12000000;12000000;12000000
32866;60003760;10000002;2023-08-30;;;;280000;280000;280000
32866;60008494;10000043;2023-08-30;;;;288000;288000;288000
32866;60011866;10000032;2023-08-30;;;;5000000;5000000;5000000
32867;60003760;10000002;2023-08-30;5000;5000;5000;198900;198900;198900
32867;60008494;10000043;2023-08-30;;;;120000;120000;120000
32868;60003760;10000002;2023-08-30;20000;20000;20000;260000;260000;260000
32868;60008494;10000043;2023-08-30;;;;1199000;1199000;1199000
32868;60011866;10000032;2023-08-30;;;;4998000;4998000;4998000
32869;60003760;10000002;2023-08-30;100000;100000;100000;2250000;2250000;2250000
32869;60008494;10000043;2023-08-30;;;;2550000;2550000;2550000
32869;60011866;10000032;2023-08-30;;;;7000000;7000000;7000000
32870;60003760;10000002;2023-08-30;100000;100000;100000;4999000;4999000;4999000
32870;60008494;10000043;2023-08-30;;;;5880000;5880000;5880000
32870;60011866;10000032;2023-08-30;;;;16000000;16000000;16000000
32871;60003760;10000002;2023-08-30;100000;100000;100000;1999000;1999000;1999000
32871;60008494;10000043;2023-08-30;;;;1890000;1890000;1890000
32872;60003760;10000002;2023-08-30;1202000;1202000;1202000;1400000;1405510;1408000
32872;60004588;10000030;2023-08-30;161100;510642;1000000;1060000;1060000;1060000
32872;60008494;10000043;2023-08-30;671200;671351;671500;899800;939336;960000
32872;60011866;10000032;2023-08-30;778400;778715;779100;879900;903748;910000
32873;60003760;10000002;2023-08-30;5129000;5129000;5129000;10060000;10065300;10070000
32873;60004588;10000030;2023-08-30;;;;15000000;15000000;15000000
32873;60008494;10000043;2023-08-30;90000;90000;90000;9680000;9680000;9680000
32873;60011866;10000032;2023-08-30;;;;8242750;8242750;8242750
32874;60003760;10000002;2023-08-30;1108000;1109570;1110000;1510000;1514960;1517000
32874;60004588;10000030;2023-08-30;657200;657200;657200;1320000;1320000;1320000
32874;60008494;10000043;2023-08-30;908300;908300;908300;999900;1030560;1056000
32874;60011866;10000032;2023-08-30;866500;866500;866500;1300000;1328880;1399000
32875;60003760;10000002;2023-08-30;5100000;5100000;5100000;10050000;10050000;10050000
32875;60008494;10000043;2023-08-30;3500000;3500000;3500000;9693000;9693000;9693000
32875;60011866;10000032;2023-08-30;15710;15710;15710;15190000;15190000;15190000
32876;60003760;10000002;2023-08-30;1055000;1055020;1056000;1056000;1239000;1277000
32876;60004588;10000030;2023-08-30;360200;431629;850000;1100000;1387500;1400000
32876;60008494;10000043;2023-08-30;887300;887300;887300;900000;973333;1000000
32876;60011866;10000032;2023-08-30;908700;908700;908700;1000000;1514920;1578000
32877;60003760;10000002;2023-08-30;2620000;2620000;2620000;8795000;8795130;8795140
32877;60004588;10000030;2023-08-30;;;;18000000;18000000;18000000
32877;60008494;10000043;2023-08-30;;;;10060000;10060000;10060000
32878;60003760;10000002;2023-08-30;1059000;1059000;1059000;1200000;1259020;1265000
32878;60004588;10000030;2023-08-30;581800;581800;581800;999900;1075220;1172000
32878;60008494;10000043;2023-08-30;207500;207500;207500;499900;616640;675000
32878;60011866;10000032;2023-08-30;300000;300008;300100;1013000;1013790;1014000
32879;60003760;10000002;2023-08-30;4191000;4191000;4191000;8390000;8390000;8390000
32879;60008494;10000043;2023-08-30;;;;8490000;8497780;8500000
32879;60011866;10000032;2023-08-30;;;;13520000;13520000;13520000
32880;60003760;10000002;2023-08-30;360700;361722;362400;362200;414100;421600
32880;60004588;10000030;2023-08-30;261100;272433;278100;334900;337862;340000
32880;60008494;10000043;2023-08-30;267600;268164;271100;399800;410140;414500
32880;60011866;10000032;2023-08-30;310500;310554;310700;390600;400367;416300
32881;60003760;10000002;2023-08-30;3000000;3000000;3000000;5741000;5752570;5760000
32881;60004588;10000030;2023-08-30;;;;8823000;8949100;9490000
32881;60008494;10000043;2023-08-30;101200;101200;101200;3077000;3087180;3088000
32881;60011866;10000032;2023-08-30;;;;7338000;7340540;7342000
32918;60003760;10000002;2023-08-30;11000;11000;11000;27000;27313.7;28000
32918;60004588;10000030;2023-08-30;;;;100000;100000;100000
32918;60008494;10000043;2023-08-30;;;;51190;51465.6;51500
32918;60011866;10000032;2023-08-30;;;;500000;500000;500000
32919;60003760;10000002;2023-08-30;2427000000;2428250000;2429000000;6990000000;6990000000;6990000000
32921;60003760;10000002;2023-08-30;4146000000;4146000000;4146000000;8199000000;8199000000;8199000000
32923;60003760;10000002;2023-08-30;4557000000;4557000000;4557000000;7400000000;7400000000;7400000000
32925;60003760;10000002;2023-08-30;14000000000;14000000000;14000000000;22800000000;22800000000;22800000000
32927;60003760;10000002;2023-08-30;479300000;479300000;479300000;921600000;921600000;921600000
32927;60008494;10000043;2023-08-30;24560000;24560000;24560000;;;
32929;60003760;10000002;2023-08-30;402800000;402800000;402800000;700000000;768474000;791900000
32931;60003760;10000002;2023-08-30;530600000;530600000;530600000;993300000;993300000;993300000
32931;60008494;10000043;2023-08-30;;;;2000000000;2000000000;2000000000
32933;60003760;10000002;2023-08-30;984900000;1052970000;1087000000;1634000000;1634000000;1634000000
32933;60008494;10000043;2023-08-30;;;;1500000000;1500000000;1500000000
32935;60003760;10000002;2023-08-30;622100000;622100000;622100000;990000000;990000000;990000000
32937;60003760;10000002;2023-08-30;112600000;112600000;112600000;800000000;890386000;948700000
32937;60008494;10000043;2023-08-30;;;;3000000000;3000000000;3000000000
32939;60003760;10000002;2023-08-30;2253000000;2253000000;2253000000;2555000000;2555000000;2555000000
32941;60003760;10000002;2023-08-30;4200000000;4200000000;4200000000;5950000000;5997080000;5999000000
32943;60003760;10000002;2023-08-30;411900000;411967000;412100000;683300000;683300000;683300000
32945;60003760;10000002;2023-08-30;709200000;709200000;709200000;817200000;818965000;819000000
32947;60003760;10000002;2023-08-30;2103000000;2134180000;2138000000;2395000000;2395450000;2399000000
32947;60011866;10000032;2023-08-30;2500000;2500000;2500000;;;
32949;60003760;10000002;2023-08-30;3200000000;3463240000;3700000000;4400000000;4400000000;4400000000
32951;60003760;10000002;2023-08-30;1958000000;1970670000;1996000000;3749000000;3749000000;3749000000
32953;60003760;10000002;2023-08-30;3222000000;3230490000;3247000000;4973000000;4974730000;4975000000
32955;60003760;10000002;2023-08-30;5000000000;5000000000;5000000000;6393000000;6393000000;6393000000
32957;60003760;10000002;2023-08-30;10000000000;10000000000;10000000000;14990000000;14990000000;14990000000
32982;60003760;10000002;2023-08-30;10880000;11209400;12000000;31880000;31880000;31880000
32993;60003760;10000002;2023-08-30;150.1;150.1;150.1;4498;4498;4498
32993;60004588;10000030;2023-08-30;;;;1890;1890;1890
32993;60008494;10000043;2023-08-30;300.1;300.1;300.1;2489;2489;2489
32993;60011866;10000032;2023-08-30;50;50;50;10000;10000;10000
32994;60003760;10000002;2023-08-30;1781;1781;1781;9896;9896.88;9897
32994;60004588;10000030;2023-08-30;142;142;142;;;
32994;60008494;10000043;2023-08-30;311.4;311.4;311.4;;;
32994;60011866;10000032;2023-08-30;50;50;50;7995;7995;7995
