type_id;location_id;region_id;date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high
11640;60011866;10000032;2023-01-27;362200;362375;362600;698800;698896;699000
11642;60003760;10000002;2023-01-27;2238000;2238440;2241000;3550000;3599280;3639000
11642;60004588;10000030;2023-01-27;399900;399900;399900;2299000;2299000;2299000
11642;60008494;10000043;2023-01-27;1192000;1192950;1193000;2735000;2735730;2736000
11642;60011866;10000032;2023-01-27;50000;50000;50000;2600000;2920170;2996000
11644;60003760;10000002;2023-01-27;1261000;1262360;1264000;2999000;3084920;3098000
11644;60004588;10000030;2023-01-27;500600;500600;500600;1597000;1597000;1597000
11644;60008494;10000043;2023-01-27;786400;786459;786500;1497000;1497820;1498000
11644;60011866;10000032;2023-01-27;867600;867600;867600;2480000;2680330;2992000
11646;60003760;10000002;2023-01-27;2096000;2103160;2115000;3499000;3750240;3854000
11646;60004588;10000030;2023-01-27;500000;500000;500000;2989000;2989000;2989000
11646;60008494;10000043;2023-01-27;1835000;1835000;1835000;2532000;2532820;2533000
11646;60011866;10000032;2023-01-27;;;;2500000;2640250;2874000
11648;60003760;10000002;2023-01-27;2869000;2869000;2869000;2950000;2991040;2999000
11648;60004588;10000030;2023-01-27;399900;399900;399900;5735000;5735000;5735000
11648;60008494;10000043;2023-01-27;1370000;1370000;1370000;5236000;5236950;5239000
11648;60011866;10000032;2023-01-27;1431000;1431000;1431000;2200000;6483790;7994000
11688;60003760;10000002;2023-01-27;23410;23446;23460;25470;25479.2;25490
11688;60004588;10000030;2023-01-27;25100;25100;25100;58000;58000;58000
11688;60008494;10000043;2023-01-27;24460;24460;24460;46580;46584.1;46590
11688;60011866;10000032;2023-01-27;0.01;0.01;0.01;23990;23990;23990
11689;60003760;10000002;2023-01-27;22440;22624.4;23000;23010;23432.4;23680
11689;60004588;10000030;2023-01-27;21660;21660;21660;38500;38500;38500
11689;60008494;10000043;2023-01-27;17600;17600;17600;35750;35759.1;35800
11689;60011866;10000032;2023-01-27;15720;15720;15720;15760;22908.8;24790
11690;60003760;10000002;2023-01-27;20590;20591.2;20600;21040;21076;21100
11690;60004588;10000030;2023-01-27;727.6;727.6;727.6;;;
11690;60008494;10000043;2023-01-27;21840;21849.5;21850;36990;36990;36990
11690;60011866;10000032;2023-01-27;20130;20130;20130;35930;35930;35930
11691;60003760;10000002;2023-01-27;22130;22165.6;22190;22140;29270.4;29940
11691;60004588;10000030;2023-01-27;18510;18510;18510;39900;39900;39900
11691;60008494;10000043;2023-01-27;21270;21270;21270;53340;53620;53780
11691;60011866;10000032;2023-01-27;10000;10000;10000;25470;28423.8;32750
11692;60003760;10000002;2023-01-27;19670;19670;19670;21820;21854.8;21900
11692;60008494;10000043;2023-01-27;1001;1001;1001;20790;20790;20790
11692;60011866;10000032;2023-01-27;6111;6111;6111;19250;19250;19250
11693;60003760;10000002;2023-01-27;16340;16347.6;16380;24170;24178;24180
11693;60004588;10000030;2023-01-27;20000;20000;20000;;;
11693;60008494;10000043;2023-01-27;19940;19940;19940;31380;31380;31380
11693;60011866;10000032;2023-01-27;132.1;132.1;132.1;27900;27908.3;27910
11694;60003760;10000002;2023-01-27;22640;22645.2;22650;23810;23810;23810
11694;60004588;10000030;2023-01-27;14100;14100;14100;;;
11694;60008494;10000043;2023-01-27;26330;26330;26330;28740;28740;28740
11694;60011866;10000032;2023-01-27;;;;24850;24850;24850
11695;60003760;10000002;2023-01-27;20840;20840;20840;24720;24733.6;24740
11695;60008494;10000043;2023-01-27;101;101;101;43920;43920;43920
11695;60011866;10000032;2023-01-27;0.01;0.01;0.01;21950;21950;21950
11724;60003760;10000002;2023-01-27;23030;23030.8;23040;23040;29989.2;38830
11724;60004588;10000030;2023-01-27;1500;1500;1500;;;
11724;60008494;10000043;2023-01-27;8210;8210;8210;20000;20436.4;24800
11724;60011866;10000032;2023-01-27;1;1;1;;;
11725;60003760;10000002;2023-01-27;20280;20285.6;20290;20300;31366;45450
11725;60004588;10000030;2023-01-27;3500;3500;3500;;;
11725;60008494;10000043;2023-01-27;1560;1560;1560;19990;22720.5;50000
11725;60011866;10000032;2023-01-27;12110;12110;12110;;;
11732;60003760;10000002;2023-01-27;4004;4004.08;4005;33000;33000;33000
11732;60004588;10000030;2023-01-27;1500;1500;1500;;;
11732;60008494;10000043;2023-01-27;1530;1530;1530;;;
11732;60011866;10000032;2023-01-27;1001;1001;1001;;;
11733;60003760;10000002;2023-01-27;6753;6753;6753;6754;16046.9;20420
11733;60004588;10000030;2023-01-27;3000;3000;3000;;;
11733;60008494;10000043;2023-01-27;5130;5130;5130;30000;30724.5;37970
11733;60011866;10000032;2023-01-27;2101;2101;2101;;;
11734;60003760;10000002;2023-01-27;50570;50570;50570;;;
11734;60004588;10000030;2023-01-27;2000;2000;2000;;;
11734;60008494;10000043;2023-01-27;41500;41500;41500;;;
11734;60011866;10000032;2023-01-27;11160;11160;11160;;;
11735;60003760;10000002;2023-01-27;2501;2501;2501;2502;41600.6;60000
11735;60004588;10000030;2023-01-27;1000;1000;1000;;;
11735;60008494;10000043;2023-01-27;4540;4540;4540;14000;14090.9;15000
11735;60011866;10000032;2023-01-27;3400;3400;3400;;;
11736;60003760;10000002;2023-01-27;3000;3000;3000;40000;40000;40000
11736;60004588;10000030;2023-01-27;1000;1000;1000;;;
11736;60008494;10000043;2023-01-27;6040;6040;6040;20000;29336.4;122700
11736;60011866;10000032;2023-01-27;0.01;0.01;0.01;;;
11737;60003760;10000002;2023-01-27;1450;1450;1450;9970;9970;9970
11737;60004588;10000030;2023-01-27;1000;1000;1000;;;
11737;60008494;10000043;2023-01-27;670;670;670;1000000;1000000;1000000
11737;60011866;10000032;2023-01-27;1011;1011;1011;;;
11738;60003760;10000002;2023-01-27;6386;6386.08;6387;13990;13990;13990
11738;60004588;10000030;2023-01-27;1500;1500;1500;;;
11738;60008494;10000043;2023-01-27;2010;2010;2010;7913;7913;7913
11738;60011866;10000032;2023-01-27;1101;1101;1101;;;
11739;60003760;10000002;2023-01-27;800;800;800;9900;9900;9900
11739;60004588;10000030;2023-01-27;256;256;256;;;
11739;60008494;10000043;2023-01-27;420;420;420;;;
11739;60011866;10000032;2023-01-27;150;150;150;;;
11740;60003760;10000002;2023-01-27;4190;4190;4190;29000;29000;29000
11740;60004588;10000030;2023-01-27;1000;1000;1000;;;
11740;60008494;10000043;2023-01-27;2010;2010;2010;6095;6095;6095
11740;60011866;10000032;2023-01-27;851.1;851.1;851.1;;;
11741;60003760;10000002;2023-01-27;326;326;326;7100;7100;7100
11741;60004588;10000030;2023-01-27;700;700;700;;;
11741;60008494;10000043;2023-01-27;1540;1540;1540;3999;3999;3999
11741;60011866;10000032;2023-01-27;900;900;900;;;
11746;60003760;10000002;2023-01-27;5.64;5.64;5.64;19000;19000;19000
11746;60004588;10000030;2023-01-27;;;;1800;1800;1800
11746;60008494;10000043;2023-01-27;50.05;50.05;50.05;;;
11746;60011866;10000032;2023-01-27;;;;2499;2499;2499
11803;60003760;10000002;2023-01-27;100;100;100;2000000;2000000;2000000
11803;60008494;10000043;2023-01-27;;;;4500000;4500000;4500000
11855;60003760;10000002;2023-01-27;2.04;2.04;2.04;5000;5000;5000
11855;60008494;10000043;2023-01-27;2;2;2;;;
11855;60011866;10000032;2023-01-27;;;;950000;950000;950000
11857;60003760;10000002;2023-01-27;;;;696200;696200;696200
11857;60011866;10000032;2023-01-27;100400;100400;100400;;;
11859;60003760;10000002;2023-01-27;;;;408000;408000;408000
11870;60003760;10000002;2023-01-27;;;;411000;411000;411000
11872;60003760;10000002;2023-01-27;;;;420000;420000;420000
11872;60008494;10000043;2023-01-27;;;;409600;409600;409600
11873;60003760;10000002;2023-01-27;;;;430000;430000;430000
11876;60003760;10000002;2023-01-27;;;;799900;799900;799900
11876;60011866;10000032;2023-01-27;100000;100000;100000;;;
11877;60003760;10000002;2023-01-27;;;;694300;694300;694300
11878;60003760;10000002;2023-01-27;;;;800000;800000;800000
11878;60011866;10000032;2023-01-27;100000;100000;100000;;;
11879;60003760;10000002;2023-01-27;;;;798500;798500;798500
11880;60003760;10000002;2023-01-27;;;;744700;744700;744700
11880;60011866;10000032;2023-01-27;100000;100000;100000;;;
11881;60003760;10000002;2023-01-27;;;;746900;746900;746900
11881;60011866;10000032;2023-01-27;100000;100000;100000;;;
11882;60003760;10000002;2023-01-27;111;111;111;699300;699300;699300
11882;60008494;10000043;2023-01-27;;;;1000000;1000000;1000000
11882;60011866;10000032;2023-01-27;100000;100000;100000;;;
11883;60003760;10000002;2023-01-27;;;;898600;898600;898600
11883;60011866;10000032;2023-01-27;100000;100000;100000;;;
11884;60003760;10000002;2023-01-27;;;;697300;697300;697300
11884;60011866;10000032;2023-01-27;100000;100000;100000;;;
11885;60003760;10000002;2023-01-27;;;;1500000;1500000;1500000
11886;60003760;10000002;2023-01-27;;;;699800;699800;699800
11886;60011866;10000032;2023-01-27;100000;100000;100000;;;
11887;60003760;10000002;2023-01-27;;;;419600;419600;419600
11887;60008494;10000043;2023-01-27;;;;1050000;1050000;1050000
11889;60003760;10000002;2023-01-27;;;;330000;330000;330000
11889;60008494;10000043;2023-01-27;;;;25000000;25000000;25000000
11890;60003760;10000002;2023-01-27;;;;349900;349900;349900
11891;60003760;10000002;2023-01-27;;;;399500;399500;399500
11938;60003760;10000002;2023-01-27;11520000;11520000;11520000;;;
11940;60003760;10000002;2023-01-27;500000000;500000000;500000000;;;
11942;60003760;10000002;2023-01-27;600000000;600000000;600000000;;;
11942;60011866;10000032;2023-01-27;100000000;100000000;100000000;;;
11944;60003760;10000002;2023-01-27;8224;8224;8224;82210;295779;396300
11944;60008494;10000043;2023-01-27;100;100;100;;;
11944;60011866;10000032;2023-01-27;17210;17210;17210;3459000;3459000;3459000
11957;60003760;10000002;2023-01-27;139300000;139548000;140100000;159400000;163124000;163900000
11957;60004588;10000030;2023-01-27;86720000;86720000;86720000;238900000;238900000;238900000
11957;60008494;10000043;2023-01-27;149800000;149895000;149900000;183800000;183982000;184400000
11957;60011866;10000032;2023-01-27;128100000;128100000;128100000;168000000;168000000;168000000
11958;60003760;10000002;2023-01-27;5000;28400;50000;;;
11959;60003760;10000002;2023-01-27;144400000;144512000;144600000;144600000;163924000;166100000
11959;60004588;10000030;2023-01-27;51840000;51840000;51840000;192100000;193912000;195000000
11959;60008494;10000043;2023-01-27;141600000;141605000;141700000;175800000;175836000;175900000
11959;60011866;10000032;2023-01-27;111700000;111700000;111700000;188900000;188900000;188900000
11960;60003760;10000002;2023-01-27;50000;50000;50000;;;
11961;60003760;10000002;2023-01-27;143700000;143700000;143700000;162900000;163180000;163300000
11961;60004588;10000030;2023-01-27;75000000;75000000;75000000;172200000;172200000;172200000
11961;60008494;10000043;2023-01-27;90680000;90689100;90730000;174000000;174145000;174200000
11961;60011866;10000032;2023-01-27;150000000;150000000;150000000;160000000;160000000;160000000
11963;60003760;10000002;2023-01-27;163800000;163960000;164200000;182800000;183684000;185200000
11963;60004588;10000030;2023-01-27;124600000;124600000;124600000;190300000;202110000;239900000
11963;60008494;10000043;2023-01-27;132400000;132400000;132400000;212800000;212945000;213100000
11963;60011866;10000032;2023-01-27;21600000;21600000;21600000;198900000;198988000;199000000
11965;60003760;10000002;2023-01-27;130600000;130796000;131300000;142600000;142788000;143000000
11965;60004588;10000030;2023-01-27;96920000;96920000;96920000;239500000;239571000;239700000
11965;60008494;10000043;2023-01-27;144100000;144100000;144100000;176800000;177023000;177100000
11965;60011866;10000032;2023-01-27;19520000;19520000;19520000;179300000;179300000;179300000
11966;60003760;10000002;2023-01-27;5000;5000;5000;;;
11969;60003760;10000002;2023-01-27;149400000;150132000;151300000;176000000;176104000;176200000
11969;60004588;10000030;2023-01-27;87250000;87250000;87250000;177600000;177600000;177600000
11969;60008494;10000043;2023-01-27;147900000;148068000;148200000;202100000;202236000;202400000
11969;60011866;10000032;2023-01-27;17960000;17960000;17960000;196000000;196000000;196000000
11971;60003760;10000002;2023-01-27;147300000;147428000;147600000;165800000;166600000;167400000
11971;60004588;10000030;2023-01-27;113600000;113600000;113600000;178500000;178500000;178500000
11971;60008494;10000043;2023-01-27;140400000;140400000;140400000;174500000;174500000;174500000
11971;60011866;10000032;2023-01-27;17510000;17510000;17510000;179900000;179904000;180000000
11978;60003760;10000002;2023-01-27;111800000;112120000;112400000;124100000;125972000;126600000
11978;60004588;10000030;2023-01-27;62250000;62250000;62250000;127900000;131475000;131700000
11978;60008494;10000043;2023-01-27;103300000;103300000;103300000;144000000;144000000;144000000
11978;60011866;10000032;2023-01-27;78000000;78000000;78000000;144100000;144129000;144200000
11985;60003760;10000002;2023-01-27;130700000;130776000;130800000;130800000;143032000;149000000
11985;60004588;10000030;2023-01-27;54390000;54390000;54390000;193800000;193800000;193800000
11985;60008494;10000043;2023-01-27;112800000;112968000;113300000;172200000;172373000;172400000
11985;60011866;10000032;2023-01-27;75020000;75020000;75020000;138000000;138000000;138000000
11987;60003760;10000002;2023-01-27;122500000;122940000;123500000;139800000;139844000;139900000
11987;60004588;10000030;2023-01-27;57300000;57300000;57300000;158800000;158800000;158800000
11987;60008494;10000043;2023-01-27;117400000;117409000;117500000;147700000;147777000;147800000
11987;60011866;10000032;2023-01-27;125000000;125000000;125000000;165200000;165200000;165200000
11989;60003760;10000002;2023-01-27;156500000;156500000;156500000;169900000;170352000;171000000
11989;60004588;10000030;2023-01-27;47400000;47400000;47400000;169100000;169100000;169100000
11989;60008494;10000043;2023-01-27;144200000;144200000;144200000;170000000;170000000;170000000
11989;60011866;10000032;2023-01-27;12650000;12650000;12650000;260100000;260100000;260100000
11993;60003760;10000002;2023-01-27;129900000;130188000;130300000;130400000;141448000;142900000
11993;60004588;10000030;2023-01-27;97810000;97810000;97810000;130000000;130000000;130000000
11993;60008494;10000043;2023-01-27;134300000;134395000;134500000;165000000;165345000;165500000
11993;60011866;10000032;2023-01-27;119300000;119300000;119300000;169400000;169517000;169600000
11995;60003760;10000002;2023-01-27;224200000;224360000;225000000;248500000;248592000;248800000
11995;60004588;10000030;2023-01-27;135400000;135400000;135400000;275000000;275000000;275000000
11995;60008494;10000043;2023-01-27;241900000;241900000;241900000;272100000;272905000;273300000
11995;60011866;10000032;2023-01-27;151200000;151200000;151200000;300700000;300700000;300700000
11999;60003760;10000002;2023-01-27;131100000;132608000;133000000;144800000;144980000;145100000
11999;60004588;10000030;2023-01-27;134300000;134300000;134300000;204700000;204700000;204700000
11999;60008494;10000043;2023-01-27;149300000;149300000;149300000;178800000;178891000;179000000
11999;60011866;10000032;2023-01-27;137500000;137500000;137500000;230300000;230629000;230700000
12003;60003760;10000002;2023-01-27;142900000;143760000;144900000;184700000;184944000;185400000
12003;60004588;10000030;2023-01-27;81470000;81470000;81470000;167700000;167700000;167700000
12003;60008494;10000043;2023-01-27;160600000;160627000;160800000;186900000;187282000;187500000
12003;60011866;10000032;2023-01-27;18460000;18460000;18460000;177900000;177900000;177900000
12005;60003760;10000002;2023-01-27;138700000;142496000;144200000;150700000;151096000;151300000
12005;60004588;10000030;2023-01-27;140000000;140000000;140000000;200000000;200000000;200000000
12005;60008494;10000043;2023-01-27;127100000;127100000;127100000;183000000;183109000;183300000
12005;60011866;10000032;2023-01-27;149500000;149500000;149500000;190300000;190796000;193400000
12011;60003760;10000002;2023-01-27;124300000;124388000;124600000;144300000;144852000;146500000
12011;60004588;10000030;2023-01-27;54360000;54360000;54360000;154500000;154500000;154500000
12011;60008494;10000043;2023-01-27;102800000;102800000;102800000;144800000;144886000;145000000
12011;60011866;10000032;2023-01-27;22090000;22090000;22090000;138000000;138029000;138100000
12012;60003760;10000002;2023-01-27;48500000;48500000;48500000;;;
12013;60003760;10000002;2023-01-27;192600000;192924000;193500000;232000000;232504000;232700000
12013;60004588;10000030;2023-01-27;28840000;28840000;28840000;218700000;218700000;218700000
12013;60008494;10000043;2023-01-27;188500000;188500000;188500000;210900000;210900000;210900000
12013;60011866;10000032;2023-01-27;166300000;166300000;166300000;224600000;224600000;224600000
12015;60003760;10000002;2023-01-27;114300000;114404000;114600000;125100000;127748000;129300000
12015;60004588;10000030;2023-01-27;81050000;81050000;81050000;158500000;158500000;158500000
12015;60008494;10000043;2023-01-27;92400000;92432700;92440000;143800000;143882000;143900000
12015;60011866;10000032;2023-01-27;75990000;75990000;75990000;145000000;145000000;145000000
12017;60003760;10000002;2023-01-27;232400000;232636000;233000000;268300000;280156000;283200000
12017;60004588;10000030;2023-01-27;175000000;175000000;175000000;294400000;294429000;294500000
12017;60008494;10000043;2023-01-27;227000000;227009000;227100000;272900000;272995000;273000000
12017;60011866;10000032;2023-01-27;27210000;27210000;27210000;314800000;314800000;314800000
12019;60003760;10000002;2023-01-27;149500000;149836000;150200000;165000000;165624000;166000000
12019;60004588;10000030;2023-01-27;100000000;100000000;100000000;177000000;177000000;177000000
12019;60008494;10000043;2023-01-27;149400000;149409000;149500000;168800000;168891000;168900000
12019;60011866;10000032;2023-01-27;137400000;137562000;137700000;172900000;172900000;172900000
12021;60003760;10000002;2023-01-27;171400000;172312000;172600000;188000000;188244000;188400000
12021;60004588;10000030;2023-01-27;87980000;87980000;87980000;217100000;217142000;217400000
12021;60008494;10000043;2023-01-27;191900000;191900000;191900000;192000000;226214000;231800000
12021;60011866;10000032;2023-01-27;17810000;17810000;17810000;194900000;194900000;194900000
12023;60003760;10000002;2023-01-27;138600000;139748000;140500000;159900000;161696000;162000000
12023;60004588;10000030;2023-01-27;60400000;60400000;60400000;211000000;211000000;211000000
12023;60008494;10000043;2023-01-27;169400000;169432000;169500000;197100000;197186000;197200000
12023;60011866;10000032;2023-01-27;141500000;141517000;141700000;228300000;229883000;230000000
12031;60003760;10000002;2023-01-27;10000000;10000000;10000000;;;
12032;60003760;10000002;2023-01-27;15620000;15672000;15760000;15680000;17160800;17870000
12032;60004588;10000030;2023-01-27;2141000;2141000;2141000;22970000;22970000;22970000
12032;60008494;10000043;2023-01-27;17900000;17900000;17900000;21960000;21968600;21970000
12032;60011866;10000032;2023-01-27;12200000;12200000;12200000;20970000;20987900;21000000
12034;60003760;10000002;2023-01-27;16150000;16309600;16450000;18170000;18283200;18360000
12034;60004588;10000030;2023-01-27;7517000;7517000;7517000;19220000;19227100;19240000
12034;60008494;10000043;2023-01-27;13910000;13912700;13930000;17940000;17949500;17950000
12034;60011866;10000032;2023-01-27;2189000;2189000;2189000;18990000;18996700;19000000
12038;60003760;10000002;2023-01-27;20360000;20399600;20440000;23480000;23636800;23750000
12038;60004588;10000030;2023-01-27;10770000;10770000;10770000;19750000;19750000;19750000
12038;60008494;10000043;2023-01-27;13730000;13752300;13800000;22480000;23286800;23980000
12038;60011866;10000032;2023-01-27;13380000;13380000;13380000;21980000;21980000;21980000
12041;60003760;10000002;2023-01-27;500000;500000;500000;;;
12042;60003760;10000002;2023-01-27;18710000;18723200;18750000;22040000;22050000;22060000
12042;60004588;10000030;2023-01-27;2969000;2969000;2969000;23890000;23891200;23900000
12042;60008494;10000043;2023-01-27;18740000;18740000;18740000;21950000;21950000;21950000
12042;60011866;10000032;2023-01-27;11260000;11260000;11260000;19330000;19333800;19340000
12043;60003760;10000002;2023-01-27;500000;500000;500000;;;
12044;60003760;10000002;2023-01-27;19110000;19129200;19160000;21500000;21564800;21600000
12044;60004588;10000030;2023-01-27;3268000;3268000;3268000;22070000;22070000;22070000
12044;60008494;10000043;2023-01-27;17670000;17670000;17670000;20990000;20990000;20990000
12044;60011866;10000032;2023-01-27;3227000;3227000;3227000;22000000;22171200;23370000
12049;60003760;10000002;2023-01-27;20050;20050;20050;177900;177900;177900
12049;60008494;10000043;2023-01-27;3030;3030;3030;3031;23443.8;27980
12049;60011866;10000032;2023-01-27;100;100;100;;;
12052;60003760;10000002;2023-01-27;163800;164112;164300;437900;439168;439700
12052;60004588;10000030;2023-01-27;86080;86080;86080;548900;548954;549000
12052;60008494;10000043;2023-01-27;73500;73500;73500;200000;269545;280000
12052;60011866;10000032;2023-01-27;123700;123700;123700;199000;214238;214900
12053;60003760;10000002;2023-01-27;;;;1750000;1750000;1750000
12053;60008494;10000043;2023-01-27;;;;1582000;1582000;1582000
12054;60003760;10000002;2023-01-27;911300;911336;911400;1180000;1329960;1351000
12054;60004588;10000030;2023-01-27;125400;125400;125400;1300000;1300000;1300000
12054;60008494;10000043;2023-01-27;902300;902314;902400;1446000;1446000;1446000
12054;60011866;10000032;2023-01-27;1208000;1208000;1208000;1900000;1900000;1900000
12055;60003760;10000002;2023-01-27;8145;8145;8145;8420000;8420000;8420000
12055;60008494;10000043;2023-01-27;;;;8450000;8450000;8450000
12055;60011866;10000032;2023-01-27;500000;500000;500000;;;
12056;60003760;10000002;2023-01-27;22000;22000;22000;22010;41271.2;44940
12056;60004588;10000030;2023-01-27;10010;10010;10010;65000;65833.3;66000
12056;60008494;10000043;2023-01-27;19810;19810;19810;74810;74821.8;74840
12056;60011866;10000032;2023-01-27;25000;25000;25000;56790;56790;56790
12057;60003760;10000002;2023-01-27;100;100;100;633000;633000;633000
12057;60008494;10000043;2023-01-27;;;;480000;480000;480000
12058;60003760;10000002;2023-01-27;1827000;1828880;1830000;2053000;2054920;2056000
12058;60004588;10000030;2023-01-27;1302000;1302750;1303000;1304000;2027080;2389000
12058;60008494;10000043;2023-01-27;1636000;1636000;1636000;1854000;1854910;1855000
12058;60011866;10000032;2023-01-27;1627000;1628290;1630000;2170000;2178120;2189000
12066;60003760;10000002;2023-01-27;229500;229500;229500;484000;484960;485000
12066;60004588;10000030;2023-01-27;1202;1202;1202;1899000;1899000;1899000
12066;60008494;10000043;2023-01-27;181200;181200;181200;266900;266900;266900
12066;60011866;10000032;2023-01-27;170600;170600;170600;348700;348771;348800
12067;60003760;10000002;2023-01-27;100;100;100;1799000;1799000;1799000
12068;60003760;10000002;2023-01-27;2445000;2446280;2449000;2979000;2982720;2986000
12068;60004588;10000030;2023-01-27;1515000;1518790;1522000;3800000;3860000;3890000
12068;60008494;10000043;2023-01-27;1668000;1668000;1668000;2869000;2869230;2870000
12068;60011866;10000032;2023-01-27;1881000;1881000;1881000;3049000;3061880;3092000
12076;60003760;10000002;2023-01-27;3709000;3713360;3715000;4220000;4225840;4239000
12076;60004588;10000030;2023-01-27;2288000;2288000;2288000;4289000;4289000;4289000
12076;60008494;10000043;2023-01-27;3091000;3091770;3092000;3492000;3946140;3993000
12076;60011866;10000032;2023-01-27;3083000;3083000;3083000;3900000;3936000;4116000
12084;60003760;10000002;2023-01-27;8358000;8358320;8360000;9709000;9712680;9715000
12084;60004588;10000030;2023-01-27;4218000;4218000;4218000;9498000;9498000;9498000
12084;60008494;10000043;2023-01-27;5801000;5801000;5801000;8190000;8190730;8192000
12084;60011866;10000032;2023-01-27;715300;715300;715300;9089000;9097960;9108000
12092;60003760;10000002;2023-01-27;1815000;1815000;1815000;2400000;2651720;2750000
12092;60008494;10000043;2023-01-27;253600;253805;254500;2750000;2750000;2750000
12093;60003760;10000002;2023-01-27;3605000;3605000;3605000;5500000;5500000;5500000
12093;60004588;10000030;2023-01-27;500000;500000;500000;;;
12093;60008494;10000043;2023-01-27;50000;50000;50000;5500000;5500000;5500000
12095;60003760;10000002;2023-01-27;4400000;4400000;4400000;5500000;5500000;5500000
12095;60008494;10000043;2023-01-27;2000000;2000000;2000000;5500000;5500000;5500000
12096;60003760;10000002;2023-01-27;21060000;21060000;21060000;33000000;33000000;33000000
12096;60004588;10000030;2023-01-27;;;;125000000;125000000;125000000
12096;60008494;10000043;2023-01-27;30000;30000;30000;33000000;33000000;33000000
12098;60003760;10000002;2023-01-27;21630000;21630000;21630000;27500000;27500000;27500000
12098;60008494;10000043;2023-01-27;250000;250000;250000;27500000;27500000;27500000
12102;60003760;10000002;2023-01-27;2466000;2466280;2467000;3174000;3174480;3179000
12102;60004588;10000030;2023-01-27;;;;7199000;7199000;7199000
12102;60008494;10000043;2023-01-27;800000;800000;800000;2343000;2343000;2343000
12102;60011866;10000032;2023-01-27;1006000;1006000;1006000;6449000;6451000;6452000
12108;60003760;10000002;2023-01-27;798100;798100;798100;1045000;1046440;1048000
12108;60004588;10000030;2023-01-27;;;;1120000;1120000;1120000
12108;60008494;10000043;2023-01-27;500000;500000;500000;1244000;1244000;1244000
12108;60011866;10000032;2023-01-27;600000;600000;600000;997000;998500;1000000
12109;60003760;10000002;2023-01-27;1250;1250;1250;3999000;3999000;3999000
12109;60008494;10000043;2023-01-27;;;;3500000;3500000;3500000
12110;60003760;10000002;2023-01-27;838.1;14603.5;50000;50000;50673.2;50990
12110;60004588;10000030;2023-01-27;20;20;20;;;
12110;60008494;10000043;2023-01-27;232;232;232;24500;24500;24500
12110;60011866;10000032;2023-01-27;134;134.875;135;140000;140000;140000
12179;60003760;10000002;2023-01-27;37130000;37130000;37130000;44000000;44000000;44000000
12179;60004588;10000030;2023-01-27;;;;87950000;87950000;87950000
12179;60008494;10000043;2023-01-27;5022000;5022000;5022000;44000000;44000000;44000000
12189;60003760;10000002;2023-01-27;70000;70000;70000;549900;549900;549900
12189;60008494;10000043;2023-01-27;50;50;50;525700;525700;525700
12189;60011866;10000032;2023-01-27;;;;500100;500100;500100
12196;60003760;10000002;2023-01-27;107000;107000;107000;529800;529800;529800
12196;60004588;10000030;2023-01-27;100000;100000;100000;665000;665000;665000
12196;60008494;10000043;2023-01-27;501;501;501;1999000;1999000;1999000
12196;60011866;10000032;2023-01-27;;;;750000;750000;750000
12198;60003760;10000002;2023-01-27;1128000;1130760;1133000;1418000;1418000;1418000
12198;60008494;10000043;2023-01-27;680700;680700;680700;2529000;2529000;2529000
12198;60011866;10000032;2023-01-27;300000;300000;300000;;;
12199;60003760;10000002;2023-01-27;6530000;6530560;6532000;7477000;7477360;7478000
12199;60004588;10000030;2023-01-27;5000000;5000000;5000000;9900000;9979170;10000000
12199;60008494;10000043;2023-01-27;600000;600000;600000;6985000;6985000;6985000
12199;60011866;10000032;2023-01-27;201800;201800;201800;12250000;12250000;12250000
12200;60003760;10000002;2023-01-27;22700000;22756800;22820000;29340000;29360400;29370000
12200;60004588;10000030;2023-01-27;;;;32000000;32000000;32000000
12200;60008494;10000043;2023-01-27;5004000;5094770;7001000;22990000;24929500;25500000
12200;60011866;10000032;2023-01-27;1080000;1080000;1080000;30090000;36090000;38090000
12201;60003760;10000002;2023-01-27;806700;806700;806700;1625000;1630200;1651000
12201;60004588;10000030;2023-01-27;333000;333000;333000;1200000;1200000;1200000
12201;60008494;10000043;2023-01-27;50000;50000;50000;2135000;2135000;2135000
12201;60011866;10000032;2023-01-27;;;;2500000;2500000;2500000
12202;60003760;10000002;2023-01-27;2211000;2211000;2211000;3268000;3268880;3269000
12202;60004588;10000030;2023-01-27;18000;18000;18000;3999000;3999000;3999000
12202;60008494;10000043;2023-01-27;497000;497000;497000;3294000;3294000;3294000
12202;60011866;10000032;2023-01-27;23470;23470;23470;5983000;5983000;5983000
12203;60003760;10000002;2023-01-27;6015000;6015520;6016000;7995000;7995080;7996000
12203;60004588;10000030;2023-01-27;1269000;1269000;1269000;8880000;8880000;8880000
12203;60008494;10000043;2023-01-27;100000;100000;100000;8577000;8577000;8577000
12203;60011866;10000032;2023-01-27;;;;14710000;14725800;14730000
12204;60003760;10000002;2023-01-27;254500;254500;254500;2924000;2924000;2924000
12204;60004588;10000030;2023-01-27;;;;12990000;12990000;12990000
12204;60008494;10000043;2023-01-27;200900;200900;200900;3139000;3139320;3140000
12204;60011866;10000032;2023-01-27;;;;7748000;7749580;7750000
12205;60003760;10000002;2023-01-27;4519000;4521680;4523000;8099000;8099000;8099000
12205;60004588;10000030;2023-01-27;;;;12940000;12940000;12940000
12205;60008494;10000043;2023-01-27;3008000;3008000;3008000;9999000;9999000;9999000
