type_id;location_id;region_id;date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high
31077;60004588;10000030;2023-03-29;;;;12380000;12386500;12400000
31077;60008494;10000043;2023-03-29;;;;12980000;12980800;12990000
31077;60011866;10000032;2023-03-29;0.94;0.94;0.94;13390000;13390500;13400000
31079;60003760;10000002;2023-03-29;40820000;40882900;41010000;51000000;51014800;51140000
31079;60004588;10000030;2023-03-29;500000;500000;500000;58720000;58720000;58720000
31079;60008494;10000043;2023-03-29;10010000;10010000;10010000;53650000;53675400;53700000
31079;60011866;10000032;2023-03-29;3899000;3899000;3899000;53220000;53233000;53250000
31081;60003760;10000002;2023-03-29;8020000;8020000;8020000;;;
31081;60004588;10000030;2023-03-29;3000000;3000000;3000000;;;
31081;60008494;10000043;2023-03-29;7273000;7567810;10000000;1480000000;1480000000;1480000000
31083;60003760;10000002;2023-03-29;210600;212567;217600;211000;368098;373700
31083;60004588;10000030;2023-03-29;35970;35970;35970;356500;356500;356500
31083;60008494;10000043;2023-03-29;110000;110000;110000;360000;485451;489000
31083;60011866;10000032;2023-03-29;160400;160400;160400;377300;377300;377300
31084;60003760;10000002;2023-03-29;;;;135000;135000;135000
31084;60004588;10000030;2023-03-29;;;;9749000;9749000;9749000
31085;60003760;10000002;2023-03-29;664000;664000;664000;1415000;1416600;1417000
31085;60004588;10000030;2023-03-29;;;;1416000;1416000;1416000
31085;60008494;10000043;2023-03-29;1100;1100;1100;1988000;1988190;1989000
31085;60011866;10000032;2023-03-29;376700;376700;376700;1595000;1595000;1595000
31086;60003760;10000002;2023-03-29;;;;849900;849900;849900
31087;60003760;10000002;2023-03-29;122500;122500;122500;;;
31087;60008494;10000043;2023-03-29;1000;1000;1000;198900000;198900000;198900000
31087;60011866;10000032;2023-03-29;;;;199700000;199700000;199700000
31088;60003760;10000002;2023-03-29;;;;63000000;63000000;63000000
31089;60003760;10000002;2023-03-29;9039000;9057690;9108000;11010000;11056900;11100000
31089;60004588;10000030;2023-03-29;;;;10200000;10200000;10200000
31089;60008494;10000043;2023-03-29;3200000;3200000;3200000;15340000;15340000;15340000
31089;60011866;10000032;2023-03-29;;;;10390000;10397300;10400000
31091;60003760;10000002;2023-03-29;42320000;42440000;42680000;51560000;51685500;51750000
31091;60004588;10000030;2023-03-29;1250000;1250000;1250000;69850000;69863500;69870000
31091;60008494;10000043;2023-03-29;29210000;29248100;29280000;47390000;47439500;47480000
31091;60011866;10000032;2023-03-29;39500000;39500000;39500000;54660000;54694600;54710000
31093;60003760;10000002;2023-03-29;999000;999000;999000;944800000;944800000;944800000
31093;60004588;10000030;2023-03-29;3000000;3000000;3000000;;;
31093;60008494;10000043;2023-03-29;500000;500000;500000;;;
31105;60003760;10000002;2023-03-29;2441;2443.74;2448;90980;99526;99990
31105;60004588;10000030;2023-03-29;;;;159900;159900;159900
31105;60008494;10000043;2023-03-29;10100;10100;10100;144600;144822;145100
31105;60011866;10000032;2023-03-29;60000;60000;60000;124300;124395;124400
31106;60003760;10000002;2023-03-29;;;;1350000;1350000;1350000
31107;60003760;10000002;2023-03-29;383200;407445;443100;499900;499979;500000
31107;60004588;10000030;2023-03-29;1;1;1;469900;469900;469900
31107;60008494;10000043;2023-03-29;61500;61500;61500;797300;797341;797400
31107;60011866;10000032;2023-03-29;1000;1000;1000;639700;639700;639700
31108;60003760;10000002;2023-03-29;;;;984900;984979;985000
31109;60003760;10000002;2023-03-29;1000000;1001070;1002000;39850000;39865200;39880000
31109;60004588;10000030;2023-03-29;500000;500000;500000;;;
31109;60008494;10000043;2023-03-29;500000;500000;500000;68810000;68810000;68810000
31111;60003760;10000002;2023-03-29;1841000;1842020;1843000;2098000;2107760;2112000
31111;60004588;10000030;2023-03-29;;;;2400000;2400000;2400000
31111;60008494;10000043;2023-03-29;1001000;1001000;1001000;2192000;2192950;2193000
31111;60011866;10000032;2023-03-29;201400;201400;201400;2165000;2168590;2170000
31113;60003760;10000002;2023-03-29;6950000;6950000;6950000;7974000;7974000;7974000
31113;60004588;10000030;2023-03-29;3700000;3700000;3700000;8604000;8604000;8604000
31113;60008494;10000043;2023-03-29;1229000;1229000;1229000;9497000;9497000;9497000
31113;60011866;10000032;2023-03-29;1237000;1237000;1237000;7891000;7891000;7891000
31115;60003760;10000002;2023-03-29;2000000;2000000;2000000;159300000;159724000;160200000
31115;60004588;10000030;2023-03-29;2000000;2000000;2000000;;;
31115;60008494;10000043;2023-03-29;100000;100000;100000;180000000;180000000;180000000
31117;60003760;10000002;2023-03-29;31190;31193.6;31200;31210;68386;70000
31117;60004588;10000030;2023-03-29;;;;370000;25982200;189900000
31117;60008494;10000043;2023-03-29;40000;40000;40000;148900;149549;149900
31117;60011866;10000032;2023-03-29;31180;31180;31180;109400;109400;109400
31119;60003760;10000002;2023-03-29;217100;217100;217100;250000;254110;254500
31119;60004588;10000030;2023-03-29;200500;200500;200500;419900;419992;420000
31119;60008494;10000043;2023-03-29;151600;187308;225000;335000;340632;342500
31119;60011866;10000032;2023-03-29;213500;216770;219000;435000;435162;435400
31121;60003760;10000002;2023-03-29;204900;204900;204900;8835000;8836500;8837000
31121;60004588;10000030;2023-03-29;;;;9968000;9968000;9968000
31121;60008494;10000043;2023-03-29;1000;1000;1000;9974000;9974000;9974000
31121;60011866;10000032;2023-03-29;100;100;100;7499000;7499000;7499000
31123;60003760;10000002;2023-03-29;2228000;2228000;2228000;2473000;2475240;2476000
31123;60004588;10000030;2023-03-29;;;;2885000;2885000;2885000
31123;60008494;10000043;2023-03-29;;;;2567000;2567000;2567000
31123;60011866;10000032;2023-03-29;30800;30800;30800;2288000;2288000;2288000
31125;60003760;10000002;2023-03-29;9740000;9741290;9743000;10280000;10329000;10380000
31125;60004588;10000030;2023-03-29;7000000;7000000;7000000;16500000;16519200;16540000
31125;60008494;10000043;2023-03-29;8046000;8049920;8055000;11300000;11330000;11350000
31125;60011866;10000032;2023-03-29;5000000;5000000;5000000;11690000;11695900;11700000
31127;60003760;10000002;2023-03-29;161000000;161000000;161000000;256700000;257186000;257500000
31127;60004588;10000030;2023-03-29;3000000;3000000;3000000;;;
31127;60008494;10000043;2023-03-29;3000000;3000000;3000000;489900000;489900000;489900000
31127;60011866;10000032;2023-03-29;100;100;100;279300000;279300000;279300000
31129;60003760;10000002;2023-03-29;6037;6037.36;6038;49880;49880;49880
31129;60004588;10000030;2023-03-29;;;;491200;491200;491200
31129;60008494;10000043;2023-03-29;;;;146300;146300;146300
31129;60011866;10000032;2023-03-29;;;;109700;109700;109700
31130;60003760;10000002;2023-03-29;;;;775000;775000;775000
31131;60003760;10000002;2023-03-29;195000;195000;195000;254900;254900;254900
31131;60004588;10000030;2023-03-29;;;;882500;882500;882500
31131;60008494;10000043;2023-03-29;1000;1000;1000;255000;255000;255000
31131;60011866;10000032;2023-03-29;0.94;0.94;0.94;349900;349900;349900
31132;60003760;10000002;2023-03-29;;;;1625000;1625000;1625000
31133;60003760;10000002;2023-03-29;123;123;123;9500000;9500000;9500000
31133;60008494;10000043;2023-03-29;1000;1000;1000;99440000;99440000;99440000
31134;60003760;10000002;2023-03-29;;;;45000000;45000000;45000000
31135;60003760;10000002;2023-03-29;29870;29870;29870;2972000;2976500;2980000
31135;60004588;10000030;2023-03-29;;;;11000000;11000000;11000000
31135;60008494;10000043;2023-03-29;450000;450000;450000;4689000;4689000;4689000
31135;60011866;10000032;2023-03-29;500000;500000;500000;12430000;12430000;12430000
31137;60003760;10000002;2023-03-29;1288000;1288000;1288000;3911000;3914140;3917000
31137;60004588;10000030;2023-03-29;;;;6962000;6962000;6962000
31137;60008494;10000043;2023-03-29;1873000;1873000;1873000;15650000;15685100;15700000
31137;60011866;10000032;2023-03-29;0.95;0.95;0.95;12070000;12070000;12070000
31139;60003760;10000002;2023-03-29;1042000;1042000;1042000;79430000;79467900;79530000
31139;60004588;10000030;2023-03-29;1000000;1000000;1000000;289800000;289800000;289800000
31139;60008494;10000043;2023-03-29;1000000;1000000;1000000;298500000;298500000;298500000
31139;60011866;10000032;2023-03-29;;;;249000000;249000000;249000000
31141;60003760;10000002;2023-03-29;3583;3583.36;3584;45000;45619;47000
31141;60004588;10000030;2023-03-29;;;;484900;484900;484900
31141;60008494;10000043;2023-03-29;;;;114800;114800;114800
31141;60011866;10000032;2023-03-29;1;1;1;130000;130000;130000
31142;60003760;10000002;2023-03-29;;;;498000;498000;498000
31143;60003760;10000002;2023-03-29;19860;19860;19860;199900;210743;220600
31143;60004588;10000030;2023-03-29;;;;753400;753400;753400
31143;60008494;10000043;2023-03-29;1000;1000;1000;440000;444503;444900
31143;60011866;10000032;2023-03-29;;;;299500;299500;299500
31144;60003760;10000002;2023-03-29;;;;1410000;1410000;1410000
31146;60003760;10000002;2023-03-29;;;;49950000;49950000;49950000
31147;60003760;10000002;2023-03-29;5;5;5;1837000;1838140;1839000
31147;60004588;10000030;2023-03-29;;;;3486000;3486000;3486000
31147;60008494;10000043;2023-03-29;500000;500000;500000;5849000;5849000;5849000
31147;60011866;10000032;2023-03-29;;;;2999000;2999000;2999000
31149;60003760;10000002;2023-03-29;506.2;506.2;506.2;5494000;5494000;5494000
31149;60004588;10000030;2023-03-29;;;;11920000;11920000;11920000
31149;60008494;10000043;2023-03-29;2200000;2200000;2200000;14870000;14870000;14870000
31149;60011866;10000032;2023-03-29;0.95;0.95;0.95;8765000;8765000;8765000
31151;60003760;10000002;2023-03-29;1000000;1000000;1000000;134900000;134900000;134900000
31151;60004588;10000030;2023-03-29;1000000;1000000;1000000;;;
31151;60008494;10000043;2023-03-29;1000000;1000000;1000000;489900000;489900000;489900000
31153;60003760;10000002;2023-03-29;77500;77502.4;77510;77520;97172.4;98000
31153;60004588;10000030;2023-03-29;50020;50020;50020;110000;113754;113900
31153;60008494;10000043;2023-03-29;60340;60340;60340;120000;123824;124300
31153;60011866;10000032;2023-03-29;42140;42140;42140;99850;99850;99850
31154;60003760;10000002;2023-03-29;;;;800000;800000;800000
31155;60003760;10000002;2023-03-29;435500;435569;435600;530000;534533;534800
31155;60004588;10000030;2023-03-29;;;;527900;658392;688900
31155;60008494;10000043;2023-03-29;97370;97370;97370;600000;613189;648800
31155;60011866;10000032;2023-03-29;375500;375500;375500;606700;607154;607600
31156;60003760;10000002;2023-03-29;;;;850000;850000;850000
31156;60004588;10000030;2023-03-29;750000;750000;750000;;;
31157;60003760;10000002;2023-03-29;10000000;10000000;10000000;14430000;14430000;14430000
31157;60004588;10000030;2023-03-29;100000;100000;100000;15100000;15100000;15100000
31157;60008494;10000043;2023-03-29;100000;100000;100000;11000000;11000000;11000000
31157;60011866;10000032;2023-03-29;;;;18100000;18100000;18100000
31159;60003760;10000002;2023-03-29;95480;95487.9;95590;125000;143936;147900
31159;60004588;10000030;2023-03-29;76100;76100;76100;169500;198865;210500
31159;60008494;10000043;2023-03-29;60050;60050;60050;245000;246078;246500
31159;60011866;10000032;2023-03-29;;;;110000;127595;128600
31160;60003760;10000002;2023-03-29;;;;285500;285500;285500
31161;60003760;10000002;2023-03-29;755000;755031;755100;755100;817652;819500
31161;60004588;10000030;2023-03-29;;;;764900;764900;764900
31161;60008494;10000043;2023-03-29;105200;105200;105200;998700;998900;999000
31161;60011866;10000032;2023-03-29;71000;116324;200000;1493000;1496190;1498000
31162;60004588;10000030;2023-03-29;750000;750000;750000;;;
31163;60003760;10000002;2023-03-29;16460000;16495200;16550000;19870000;19874000;19880000
31163;60004588;10000030;2023-03-29;200000;200000;200000;24160000;24160000;24160000
31163;60008494;10000043;2023-03-29;200000;200000;200000;20990000;20990000;20990000
31163;60011866;10000032;2023-03-29;;;;27160000;27160000;27160000
31164;60003760;10000002;2023-03-29;45090;45090;45090;;;
31164;60008494;10000043;2023-03-29;;;;54900000;54900000;54900000
31165;60003760;10000002;2023-03-29;2132000;2139760;2179000;2319000;2325170;2330000
31165;60004588;10000030;2023-03-29;500000;500000;500000;2500000;2500000;2500000
31165;60008494;10000043;2023-03-29;2245000;2245510;2247000;2498000;2499590;2500000
31165;60011866;10000032;2023-03-29;1557000;1557000;1557000;2402000;2403380;2404000
31167;60003760;10000002;2023-03-29;7808000;7993400;8200000;8499000;8577810;8617000
31167;60004588;10000030;2023-03-29;;;;14580000;14588400;14600000
31167;60008494;10000043;2023-03-29;4278000;4280570;4284000;9200000;9937240;11160000
31167;60011866;10000032;2023-03-29;2369000;2369000;2369000;9328000;9329380;9330000
31169;60003760;10000002;2023-03-29;148500000;148893000;149100000;169800000;172969000;174200000
31169;60004588;10000030;2023-03-29;2000000;2000000;2000000;;;
31169;60008494;10000043;2023-03-29;10000000;10000000;10000000;379200000;379432000;379500000
31169;60011866;10000032;2023-03-29;100;100;100;;;
31171;60003760;10000002;2023-03-29;1569000;1581430;1598000;1572000;2243120;2281000
31171;60004588;10000030;2023-03-29;;;;2599000;2599000;2599000
31171;60008494;10000043;2023-03-29;752000;752000;752000;2549000;2635110;2675000
31171;60011866;10000032;2023-03-29;1228000;1228000;1228000;2089000;2130240;2247000
31173;60003760;10000002;2023-03-29;7593000;7596000;7597000;8290000;8362500;8419000
31173;60004588;10000030;2023-03-29;;;;13270000;13340300;13350000
31173;60008494;10000043;2023-03-29;4957000;4958920;4960000;10100000;10117000;10130000
31173;60011866;10000032;2023-03-29;3741000;3745350;3746000;9528000;9532600;9535000
31175;60003760;10000002;2023-03-29;95950000;95972100;95980000;212400000;212993000;213700000
31175;60004588;10000030;2023-03-29;2000000;2000000;2000000;;;
31175;60008494;10000043;2023-03-29;1029000;9515080;10000000;389300000;389300000;389300000
31175;60011866;10000032;2023-03-29;100;100;100;379900000;379900000;379900000
31177;60003760;10000002;2023-03-29;52170;52170;52170;77750;77791.2;77810
31177;60004588;10000030;2023-03-29;50010;50010;50010;140000;140000;140000
31177;60008494;10000043;2023-03-29;70200;70200;70200;84990;84997.6;85000
31177;60011866;10000032;2023-03-29;50140;50140;50140;97500;100062;101200
31178;60003760;10000002;2023-03-29;;;;984000;984000;984000
31179;60003760;10000002;2023-03-29;271600;271600;271600;288500;288712;289200
31179;60004588;10000030;2023-03-29;200000;200000;200000;396400;396400;396400
31179;60008494;10000043;2023-03-29;45340;45340;45340;489100;489197;489200
31179;60011866;10000032;2023-03-29;275100;275100;275100;439600;439600;439600
31180;60003760;10000002;2023-03-29;100;100;100;995000;995000;995000
31181;60003760;10000002;2023-03-29;100000;100000;100000;75000000;75000000;75000000
31181;60008494;10000043;2023-03-29;1000;1000;1000;55360000;55374300;55380000
31183;60003760;10000002;2023-03-29;2322000;2324670;2326000;2657000;2677790;2693000
31183;60004588;10000030;2023-03-29;1500000;1500000;1500000;2899000;2899000;2899000
31183;60008494;10000043;2023-03-29;1930000;1930000;1930000;3020000;3026430;3030000
31183;60011866;10000032;2023-03-29;1509000;1509000;1509000;3087000;3087000;3087000
31185;60003760;10000002;2023-03-29;8415000;8717620;8870000;9400000;9486050;9497000
31185;60004588;10000030;2023-03-29;990400;990400;990400;14990000;14990000;14990000
31185;60008494;10000043;2023-03-29;9018000;9018000;9018000;12500000;12512200;12520000
31185;60011866;10000032;2023-03-29;5029000;5029000;5029000;10260000;10261600;10280000
31187;60003760;10000002;2023-03-29;325500;325500;325500;220000000;220695000;221300000
31187;60004588;10000030;2023-03-29;2000000;2000000;2000000;;;
31187;60008494;10000043;2023-03-29;2000000;2000000;2000000;323200000;323284000;323300000
31189;60003760;10000002;2023-03-29;1238;1238.98;1240;264500;264500;264500
31189;60004588;10000030;2023-03-29;;;;191900;191900;191900
31189;60008494;10000043;2023-03-29;;;;149000;149000;149000
31189;60011866;10000032;2023-03-29;2520;2520;2520;279300;279300;279300
31190;60003760;10000002;2023-03-29;;;;423000;423000;423000
31191;60003760;10000002;2023-03-29;252800;252800;252800;639900;639940;640000
31191;60004588;10000030;2023-03-29;;;;1267000;1267000;1267000
31191;60008494;10000043;2023-03-29;187400;187400;187400;1495000;1495000;1495000
31191;60011866;10000032;2023-03-29;1100;1100;1100;799800;799800;799800
31192;60003760;10000002;2023-03-29;;;;1610000;1610000;1610000
31193;60003760;10000002;2023-03-29;8000;8000;8000;49930000;49930000;49930000
31193;60008494;10000043;2023-03-29;1000;1000;1000;;;
31195;60003760;10000002;2023-03-29;30640;30640;30640;1588000;1588450;1589000
31195;60004588;10000030;2023-03-29;;;;3000000;3000000;3000000
31195;60008494;10000043;2023-03-29;350100;350100;350100;3849000;3849000;3849000
31195;60011866;10000032;2023-03-29;500000;500000;500000;1974000;1974000;1974000
31197;60003760;10000002;2023-03-29;2368000;2369450;2373000;8447000;8449640;8450000
31197;60004588;10000030;2023-03-29;;;;14400000;14425400;14450000
31197;60008494;10000043;2023-03-29;3200000;3200000;3200000;23610000;23610000;23610000
31197;60011866;10000032;2023-03-29;1.08;1.08;1.08;7000000;7686950;8413000
31199;60003760;10000002;2023-03-29;1000000;1000000;1000000;144000000;144000000;144000000
31199;60004588;10000030;2023-03-29;1000000;1000000;1000000;;;
31199;60008494;10000043;2023-03-29;1000000;1000000;1000000;;;
31199;60011866;10000032;2023-03-29;100;100;100;;;
31201;60003760;10000002;2023-03-29;20000;23063.3;30030;20010;49108.1;49830
31201;60004588;10000030;2023-03-29;1000;1000;1000;69420;83131.4;84400
31201;60008494;10000043;2023-03-29;3032;3032;3032;75000;77577.3;77960
31201;60011866;10000032;2023-03-29;;;;50000;56015.4;56910
31202;60003760;10000002;2023-03-29;;;;888000;888000;888000
31203;60003760;10000002;2023-03-29;53320;53320;53320;145700;145700;145700
31203;60004588;10000030;2023-03-29;;;;1933000;1933000;1933000
31203;60008494;10000043;2023-03-29;40000;40000;40000;358700;358700;358700
31203;60011866;10000032;2023-03-29;;;;249800;249800;249800
31204;60003760;10000002;2023-03-29;;;;1119000;1119000;1119000
31205;60003760;10000002;2023-03-29;;;;4990000;4995000;5000000
31206;60003760;10000002;2023-03-29;125600;125600;125600;45000000;45000000;45000000
31207;60003760;10000002;2023-03-29;854900;854900;854900;995000;1094350;1177000
31207;60004588;10000030;2023-03-29;;;;3432000;3432000;3432000
31207;60008494;10000043;2023-03-29;200100;200100;200100;3245000;3246080;3247000
31207;60011866;10000032;2023-03-29;699900;699900;699900;1700000;1701540;1703000
31209;60003760;10000002;2023-03-29;800000;800000;800000;1698000;1698330;1699000
31209;60004588;10000030;2023-03-29;;;;2998000;2998000;2998000
31209;60008494;10000043;2023-03-29;;;;5000000;5000000;5000000
31209;60011866;10000032;2023-03-29;0.94;0.94;0.94;5979000;5979000;5979000
31211;60003760;10000002;2023-03-29;100000;100000;100000;41500000;41500000;41500000
31211;60008494;10000043;2023-03-29;100000;100000;100000;150000000;150000000;150000000
31213;60003760;10000002;2023-03-29;12300;12388.1;14000;20890;20903.8;20910
31213;60004588;10000030;2023-03-29;;;;69980;69995.4;70000
31213;60008494;10000043;2023-03-29;6111;6257.65;7919;36890;36940.3;36970
31213;60011866;10000032;2023-03-29;10050;10050;10050;27300;28406.8;29900
31214;60003760;10000002;2023-03-29;;;;869000;869000;869000
31215;60003760;10000002;2023-03-29;413.2;413.2;413.2;72500;73056.4;73730
31215;60004588;10000030;2023-03-29;;;;149900;149900;149900
31215;60008494;10000043;2023-03-29;1000;1000;1000;96860;96867.8;96870
31215;60011866;10000032;2023-03-29;100;100;100;96670;96670;96670
31216;60003760;10000002;2023-03-29;;;;1684000;1684000;1684000
31217;60003760;10000002;2023-03-29;155500;155500;155500;70000000;77849300;79990000
31218;60003760;10000002;2023-03-29;55800;55800;55800;;;
31220;60003760;10000002;2023-03-29;999100;1013670;1100000;1289000;1315570;1356000
31220;60004588;10000030;2023-03-29;;;;1400000;1400000;1400000
31220;60008494;10000043;2023-03-29;151500;151500;151500;1783000;1787080;1788000
31220;60011866;10000032;2023-03-29;1.07;1.07;1.07;1269000;1272110;1274000
31222;60003760;10000002;2023-03-29;501000;501000;501000;2480000;2484400;2485000
31222;60004588;10000030;2023-03-29;;;;14920000;14925700;14930000
31222;60008494;10000043;2023-03-29;503800;503800;503800;4199000;4199000;4199000
31222;60011866;10000032;2023-03-29;;;;3000000;3068430;3211000
31224;60003760;10000002;2023-03-29;100000;100000;100000;26000000;26877600;26970000
31224;60004588;10000030;2023-03-29;300000;300000;300000;;;
31224;60008494;10000043;2023-03-29;3902000;3902000;3902000;273900000;273900000;273900000
31226;60003760;10000002;2023-03-29;392;392;392;39670;39670;39670
31226;60004588;10000030;2023-03-29;;;;128900;128900;128900
31226;60008494;10000043;2023-03-29;15000;15000;15000;64900;64900;64900
31226;60011866;10000032;2023-03-29;0.01;0.01;0.01;46090;46090;46090
31227;60003760;10000002;2023-03-29;;;;125100;125100;125100
31228;60003760;10000002;2023-03-29;25060;25060;25060;197600;197600;197600
31228;60004588;10000030;2023-03-29;;;;329900;329900;329900
31228;60008494;10000043;2023-03-29;150.1;150.1;150.1;332500;332500;332500
31228;60011866;10000032;2023-03-29;0.96;0.96;0.96;380000;380000;380000
31229;60003760;10000002;2023-03-29;;;;2150000;2150000;2150000
31230;60003760;10000002;2023-03-29;149;149;149;39960000;39960000;39960000
31230;60008494;10000043;2023-03-29;1000;1000;1000;97990000;97990000;97990000
31231;60003760;10000002;2023-03-29;;;;70000000;70000000;70000000
31232;60003760;10000002;2023-03-29;100000;100000;100000;618500;618500;618500
31232;60004588;10000030;2023-03-29;;;;1493000;1493570;1494000
31232;60008494;10000043;2023-03-29;;;;2998000;2998000;2998000
31232;60011866;10000032;2023-03-29;;;;6652000;6652000;6652000
31234;60003760;10000002;2023-03-29;925400;925400;925400;1247000;1247000;1247000
31234;60004588;10000030;2023-03-29;;;;3496000;3496000;3496000
31234;60008494;10000043;2023-03-29;;;;2142000;2142000;2142000
31234;60011866;10000032;2023-03-29;;;;1815000;1815000;1815000
31236;60003760;10000002;2023-03-29;2000000;2000000;2000000;29970000;29970000;29970000
31236;60004588;10000030;2023-03-29;;;;34000000;34000000;34000000
31236;60008494;10000043;2023-03-29;;;;39990000;39990000;39990000
31236;60011866;10000032;2023-03-29;;;;34500000;34500000;34500000
31238;60003760;10000002;2023-03-29;17070;22926;30010;30020;39056.7;39400
31238;60004588;10000030;2023-03-29;25020;25020;25020;69420;80970.8;81990
31238;60008494;10000043;2023-03-29;6030;6030;6030;57000;57706.5;57920
31238;60011866;10000032;2023-03-29;20000;20000;20000;41100;41165.7;41190
31239;60003760;10000002;2023-03-29;;;;396000;396000;396000
31240;60003760;10000002;2023-03-29;1040;1040;1040;446900;446900;446900
31240;60004588;10000030;2023-03-29;;;;490000;490000;490000
31240;60008494;10000043;2023-03-29;1000;1000;1000;168000;168000;168000
31240;60011866;10000032;2023-03-29;;;;138300;138300;138300
31241;60003760;10000002;2023-03-29;;;;1200000;1200000;1200000
31242;60003760;10000002;2023-03-29;45500;45500;45500;29810000;29810000;29810000
31243;60003760;10000002;2023-03-29;70020;70020;70020;;;
31244;60003760;10000002;2023-03-29;601000;601195;601200;949900;981033;1083000
31244;60004588;10000030;2023-03-29;;;;2040000;2040000;2040000
31244;60008494;10000043;2023-03-29;200000;200000;200000;1505000;1505700;1506000
31244;60011866;10000032;2023-03-29;1.07;1.07;1.07;1647000;1648460;1649000
31246;60003760;10000002;2023-03-29;301400;301400;301400;2400000;2473900;2488000
31246;60004588;10000030;2023-03-29;;;;9996000;9996000;9996000
31246;60008494;10000043;2023-03-29;;;;19330000;19337800;19340000
31246;60011866;10000032;2023-03-29;0.95;0.95;0.95;3092000;3092000;3092000
31248;60003760;10000002;2023-03-29;100000;100000;100000;98030000;98086200;98150000
31248;60004588;10000030;2023-03-29;;;;80000000;80000000;80000000
31248;60008494;10000043;2023-03-29;1000000;1000000;1000000;;;
31248;60011866;10000032;2023-03-29;;;;39990000;39990000;39990000
31250;60003760;10000002;2023-03-29;1051;1051;1051;18100;18130.5;18140
31250;60004588;10000030;2023-03-29;;;;99000;99000;99000
31250;60008494;10000043;2023-03-29;500;500;500;22490;22490;22490
31250;60011866;10000032;2023-03-29;;;;31850;31850;31850
31251;60003760;10000002;2023-03-29;;;;1200000;1200000;1200000
31252;60003760;10000002;2023-03-29;1251;1251;1251;184000;184000;184000
31252;60004588;10000030;2023-03-29;;;;993900;993900;993900
31252;60008494;10000043;2023-03-29;1000;1000;1000;644900;644900;644900
31252;60011866;10000032;2023-03-29;;;;400000;400000;400000
31253;60003760;10000002;2023-03-29;;;;750100;750100;750100
31254;60008494;10000043;2023-03-29;;;;70000000;70000000;70000000
31255;60003760;10000002;2023-03-29;;;;45000000;45000000;45000000
31256;60003760;10000002;2023-03-29;;;;997000;997643;998000
31256;60004588;10000030;2023-03-29;;;;1400000;1400000;1400000
31256;60008494;10000043;2023-03-29;50000;50000;50000;1240000;1244380;1246000
31256;60011866;10000032;2023-03-29;;;;1300000;1300000;1300000
31258;60003760;10000002;2023-03-29;22000;22000;22000;2998000;2998000;2998000
31258;60004588;10000030;2023-03-29;;;;189900000;189900000;189900000
31258;60008494;10000043;2023-03-29;;;;1999000;1999000;1999000
31258;60011866;10000032;2023-03-29;;;;8900000;8900000;8900000
31260;60003760;10000002;2023-03-29;1000000;1000000;1000000;41500000;41943300;41990000
31260;60008494;10000043;2023-03-29;152400;244032;1000000;40900000;40900000;40900000
31262;60003760;10000002;2023-03-29;25190;25190;25190;25200;32950;34500
31262;60004588;10000030;2023-03-29;;;;75000;75000;75000
31262;60008494;10000043;2023-03-29;;;;139700;139700;139700
31262;60011866;10000032;2023-03-29;;;;36950;36950;36950
31263;60003760;10000002;2023-03-29;;;;136900;136900;136900
31264;60003760;10000002;2023-03-29;60030;60030;60030;223600;223600;223600
31264;60004588;10000030;2023-03-29;;;;992800;992800;992800
31264;60008494;10000043;2023-03-29;1000;1000;1000;542900;542968;543000
31264;60011866;10000032;2023-03-29;;;;543300;543300;543300
31265;60003760;10000002;2023-03-29;;;;799000;799000;799000
31266;60003760;10000002;2023-03-29;;;;74960000;74960000;74960000
31268;60003760;10000002;2023-03-29;550000;550000;550000;2076000;2078170;2080000
31268;60004588;10000030;2023-03-29;;;;12950000;12950000;12950000
31268;60008494;10000043;2023-03-29;;;;4851000;4852320;4853000
31268;60011866;10000032;2023-03-29;0.96;0.96;0.96;12000000;12000000;12000000
31270;60003760;10000002;2023-03-29;;;;3386000;3387710;3389000
31270;60004588;10000030;2023-03-29;;;;5500000;5500000;5500000
31270;60008494;10000043;2023-03-29;;;;3770000;3771570;3772000
31270;60011866;10000032;2023-03-29;1.03;1.03;1.03;6058000;6058000;6058000
31272;60003760;10000002;2023-03-29;1000000;1000000;1000000;44000000;44000000;44000000
31272;60008494;10000043;2023-03-29;100000;100000;100000;39930000;39930000;39930000
31274;60003760;10000002;2023-03-29;71040;71040;71040;87450;87465.5;87480
31274;60004588;10000030;2023-03-29;;;;130000;130000;130000
31274;60008494;10000043;2023-03-29;;;;179800;179849;179900
31274;60011866;10000032;2023-03-29;;;;251400;251524;251600
31275;60003760;10000002;2023-03-29;;;;742000;747500;749000
31276;60003760;10000002;2023-03-29;200200;200536;200900;789000;794333;797000
31276;60004588;10000030;2023-03-29;;;;560000;560000;560000
31276;60008494;10000043;2023-03-29;;;;995700;995805;995900
31276;60011866;10000032;2023-03-29;10470;10470;10470;619800;619800;619800
31277;60003760;10000002;2023-03-29;;;;3000000;3000000;3000000
31278;60003760;10000002;2023-03-29;300000;300000;300000;35000000;35000000;35000000
31278;60008494;10000043;2023-03-29;1000;1000;1000;96390000;96398100;96400000
31279;60003760;10000002;2023-03-29;51000;51000;51000;;;
31280;60003760;10000002;2023-03-29;2003000;2008100;2013000;2288000;2296710;2300000
31280;60004588;10000030;2023-03-29;;;;4000000;4619760;4997000
31280;60008494;10000043;2023-03-29;504400;504400;504400;3226000;3226460;3227000
