type_id;location_id;region_id;date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high
31539;60008494;10000043;2023-04-05;;;;125100;125100;125100
31540;60003760;10000002;2023-04-05;215300;215398;215400;2789000;2796150;2800000
31540;60004588;10000030;2023-04-05;;;;2899000;2899000;2899000
31540;60008494;10000043;2023-04-05;1000;1000;1000;3492000;3492000;3492000
31540;60011866;10000032;2023-04-05;2000000;2000000;2000000;3100000;3251120;3334000
31541;60003760;10000002;2023-04-05;;;;1793000;1793000;1793000
31541;60008494;10000043;2023-04-05;;;;750100;750100;750100
31543;60003760;10000002;2023-04-05;;;;45000000;45000000;45000000
31544;60003760;10000002;2023-04-05;406800;406868;407000;1176000;1187190;1193000
31544;60004588;10000030;2023-04-05;;;;2994000;2994000;2994000
31544;60008494;10000043;2023-04-05;54240;54240;54240;2736000;2736370;2737000
31544;60011866;10000032;2023-04-05;400000;400000;400000;2423000;2425020;2427000
31546;60003760;10000002;2023-04-05;;;;1812000;1917640;1934000
31546;60004588;10000030;2023-04-05;;;;4485000;4485000;4485000
31546;60008494;10000043;2023-04-05;200400;200400;200400;5952000;5952000;5952000
31546;60011866;10000032;2023-04-05;;;;3700000;3967580;3999000
31548;60003760;10000002;2023-04-05;100200;100200;100200;42880000;42884900;42890000
31548;60004588;10000030;2023-04-05;400000;400000;400000;;;
31548;60008494;10000043;2023-04-05;400000;400000;400000;;;
31550;60003760;10000002;2023-04-05;989;989;989;98910;98922.3;98930
31550;60004588;10000030;2023-04-05;;;;260000;260000;260000
31550;60008494;10000043;2023-04-05;;;;4930000;4930000;4930000
31550;60011866;10000032;2023-04-05;1.04;1.04;1.04;391900;391900;391900
31551;60003760;10000002;2023-04-05;;;;920000;920000;920000
31551;60008494;10000043;2023-04-05;;;;125100;125100;125100
31552;60003760;10000002;2023-04-05;;;;550000;550000;550000
31552;60004588;10000030;2023-04-05;;;;1185000;1185000;1185000
31552;60008494;10000043;2023-04-05;1000;1000;1000;1388000;1388000;1388000
31552;60011866;10000032;2023-04-05;;;;1586000;1586000;1586000
31553;60003760;10000002;2023-04-05;;;;3000000;3000000;3000000
31553;60008494;10000043;2023-04-05;;;;750100;750100;750100
31555;60003760;10000002;2023-04-05;;;;45000000;45000000;45000000
31556;60003760;10000002;2023-04-05;;;;1225000;1225980;1226000
31556;60004588;10000030;2023-04-05;;;;8990000;8990000;8990000
31556;60008494;10000043;2023-04-05;;;;1992000;1992000;1992000
31556;60011866;10000032;2023-04-05;0.94;0.94;0.94;1832000;1832000;1832000
31558;60003760;10000002;2023-04-05;105100;105100;105100;2258000;2258600;2259000
31558;60004588;10000030;2023-04-05;;;;39900000;39900000;39900000
31558;60008494;10000043;2023-04-05;400000;400000;400000;5990000;5990800;5992000
31558;60011866;10000032;2023-04-05;;;;13960000;13960000;13960000
31560;60003760;10000002;2023-04-05;100200;100200;100200;39200000;39226800;39250000
31560;60008494;10000043;2023-04-05;100000;100000;100000;4899000;4899000;4899000
31560;60011866;10000032;2023-04-05;;;;24210000;24210000;24210000
31562;60003760;10000002;2023-04-05;211800;211866;212000;348700;350621;351300
31562;60004588;10000030;2023-04-05;;;;450000;450000;450000
31562;60008494;10000043;2023-04-05;;;;446600;446600;446600
31562;60011866;10000032;2023-04-05;;;;428100;428100;428100
31563;60003760;10000002;2023-04-05;;;;978000;978000;978000
31563;60008494;10000043;2023-04-05;;;;125100;125100;125100
31564;60003760;10000002;2023-04-05;4000;4000;4000;1690000;1690000;1690000
31564;60004588;10000030;2023-04-05;;;;2299000;2299480;2300000
31564;60008494;10000043;2023-04-05;1000;1000;1000;3926000;3926000;3926000
31564;60011866;10000032;2023-04-05;;;;1998000;1998000;1998000
31565;60003760;10000002;2023-04-05;;;;1539000;1539000;1539000
31565;60008494;10000043;2023-04-05;;;;750100;750100;750100
31566;60003760;10000002;2023-04-05;;;;67480000;67480000;67480000
31567;60003760;10000002;2023-04-05;;;;45000000;45000000;45000000
31568;60003760;10000002;2023-04-05;1000000;1000000;1000000;1060000;1061020;1063000
31568;60004588;10000030;2023-04-05;;;;3795000;3795000;3795000
31568;60008494;10000043;2023-04-05;121500;121500;121500;5000000;5000000;5000000
31568;60011866;10000032;2023-04-05;20;20;20;1991000;1998330;1999000
31570;60003760;10000002;2023-04-05;1527000;1531430;1533000;2493000;2494400;2496000
31570;60004588;10000030;2023-04-05;;;;3118000;3118480;3119000
31570;60008494;10000043;2023-04-05;500600;500600;500600;9999000;9999980;10000000
31570;60011866;10000032;2023-04-05;;;;189900000;189900000;189900000
31572;60003760;10000002;2023-04-05;9900000;9900000;9900000;20000000;21434000;24750000
31572;60004588;10000030;2023-04-05;200000;200000;200000;;;
31572;60008494;10000043;2023-04-05;200000;200000;200000;;;
31574;60003760;10000002;2023-04-05;173100;173100;173100;333600;333698;333700
31574;60004588;10000030;2023-04-05;;;;378800;378879;378900
31574;60008494;10000043;2023-04-05;;;;449800;449800;449800
31574;60011866;10000032;2023-04-05;1.02;1.02;1.02;418900;418992;419000
31575;60003760;10000002;2023-04-05;;;;2000000;2000000;2000000
31575;60008494;10000043;2023-04-05;;;;125100;125100;125100
31576;60003760;10000002;2023-04-05;526800;526834;526900;1591000;1591000;1591000
31576;60004588;10000030;2023-04-05;;;;1937000;1937000;1937000
31576;60008494;10000043;2023-04-05;1000;1000;1000;2098000;2098000;2098000
31576;60011866;10000032;2023-04-05;1114000;1114000;1114000;22990000;22990000;22990000
31577;60003760;10000002;2023-04-05;;;;2495000;2495000;2495000
31577;60008494;10000043;2023-04-05;;;;750100;750100;750100
31578;60003760;10000002;2023-04-05;11730000;11730000;11730000;49880000;49880000;49880000
31578;60004588;10000030;2023-04-05;500000;500000;500000;;;
31578;60008494;10000043;2023-04-05;100000;100000;100000;97650000;97664100;97670000
31580;60003760;10000002;2023-04-05;55410;55410;55410;1541000;1608080;1663000
31580;60004588;10000030;2023-04-05;;;;4182000;4183420;4184000
31580;60008494;10000043;2023-04-05;;;;17960000;17960000;17960000
31580;60011866;10000032;2023-04-05;0.97;0.97;0.97;1498000;1498000;1498000
31582;60003760;10000002;2023-04-05;1628000;1628000;1628000;3258000;3260260;3262000
31582;60004588;10000030;2023-04-05;;;;28870000;28875000;28880000
31582;60008494;10000043;2023-04-05;100500;100500;100500;4499000;4499000;4499000
31584;60003760;10000002;2023-04-05;300200;300200;300200;24320000;24320000;24320000
31584;60004588;10000030;2023-04-05;200000;200000;200000;;;
31584;60008494;10000043;2023-04-05;200000;200000;200000;;;
31586;60003760;10000002;2023-04-05;100000;100000;100000;133300;133549;133900
31586;60004588;10000030;2023-04-05;;;;209900;209950;210000
31586;60008494;10000043;2023-04-05;200000;200000;200000;517600;517748;518300
31586;60011866;10000032;2023-04-05;0.95;0.95;0.95;173900;176456;180000
31587;60003760;10000002;2023-04-05;;;;465100;465100;465100
31587;60008494;10000043;2023-04-05;;;;125100;125100;125100
31588;60003760;10000002;2023-04-05;302000;302000;302000;502000;527509;528000
31588;60004588;10000030;2023-04-05;;;;514500;514500;514500
31588;60008494;10000043;2023-04-05;56000;56000;56000;750000;753261;755000
31588;60011866;10000032;2023-04-05;0.98;0.98;0.98;705000;709481;712500
31589;60003760;10000002;2023-04-05;;;;1800000;1800000;1800000
31590;60003760;10000002;2023-04-05;3002000;3002000;3002000;44410000;44410000;44410000
31590;60004588;10000030;2023-04-05;500000;500000;500000;;;
31590;60008494;10000043;2023-04-05;500000;500000;500000;287400000;287400000;287400000
31591;60003760;10000002;2023-04-05;;;;65000000;65000000;65000000
31592;60003760;10000002;2023-04-05;500000;880349;1404000;2500000;2586510;2594000
31592;60004588;10000030;2023-04-05;;;;3149000;3149000;3149000
31592;60008494;10000043;2023-04-05;361400;1821890;2000000;2900000;2900390;2901000
31592;60011866;10000032;2023-04-05;1.07;1.07;1.07;4467000;4467000;4467000
31594;60003760;10000002;2023-04-05;10960000;11004700;11070000;15870000;15930800;15980000
31594;60004588;10000030;2023-04-05;100000;100000;100000;13960000;13964600;13970000
31594;60008494;10000043;2023-04-05;2406000;2406000;2406000;12990000;12990000;12990000
31594;60011866;10000032;2023-04-05;0.95;0.95;0.95;16000000;16000000;16000000
31596;60003760;10000002;2023-04-05;1311000;1311620;1312000;239900000;239900000;239900000
31596;60004588;10000030;2023-04-05;2000000;2000000;2000000;;;
31596;60008494;10000043;2023-04-05;20420000;20420000;20420000;305400000;305400000;305400000
31598;60003760;10000002;2023-04-05;100000;100000;100000;100100;102530;102900
31598;60004588;10000030;2023-04-05;;;;168700;168840;168900
31598;60008494;10000043;2023-04-05;1.02;1.02;1.02;271900;271933;272000
31598;60011866;10000032;2023-04-05;0.95;0.95;0.95;175000;175000;175000
31599;60008494;10000043;2023-04-05;;;;125100;125100;125100
31600;60003760;10000002;2023-04-05;400900;400900;400900;547500;547813;548000
31600;60004588;10000030;2023-04-05;;;;624800;624900;625000
31600;60008494;10000043;2023-04-05;1000;1000;1000;1697000;1697000;1697000
31600;60011866;10000032;2023-04-05;0.93;0.93;0.93;592500;593406;594000
31601;60003760;10000002;2023-04-05;;;;1279000;1279000;1279000
31601;60008494;10000043;2023-04-05;;;;750100;750100;750100
31602;60003760;10000002;2023-04-05;101400;101426;101500;94660000;94660000;94660000
31602;60004588;10000030;2023-04-05;900000;900000;900000;;;
31602;60008494;10000043;2023-04-05;900000;900000;900000;77500000;77514100;77520000
31604;60003760;10000002;2023-04-05;2103000;2105430;2108000;2898000;2904300;2913000
31604;60004588;10000030;2023-04-05;;;;3224000;3224500;3225000
31604;60008494;10000043;2023-04-05;;;;3998000;3998460;3999000
31604;60011866;10000032;2023-04-05;1.1;1.1;1.1;4055000;4055000;4055000
31606;60003760;10000002;2023-04-05;9202000;9212490;9300000;9915000;9920740;9925000
31606;60004588;10000030;2023-04-05;;;;15900000;15909200;15920000
31606;60008494;10000043;2023-04-05;2845000;2845000;2845000;9899000;9899330;9900000
31606;60011866;10000032;2023-04-05;1882000;1882000;1882000;10630000;10630000;10630000
31608;60003760;10000002;2023-04-05;4518;4519.28;4525;14530;86407.7;87790
31608;60004588;10000030;2023-04-05;;;;180000;180000;180000
31608;60008494;10000043;2023-04-05;;;;199800;199854;199900
31608;60011866;10000032;2023-04-05;0.92;0.92;0.92;120000;120717;128600
31609;60003760;10000002;2023-04-05;;;;700000;700000;700000
31609;60008494;10000043;2023-04-05;;;;125100;125100;125100
31610;60003760;10000002;2023-04-05;400700;400700;400700;500000;541574;543800
31610;60004588;10000030;2023-04-05;;;;900000;900000;900000
31610;60008494;10000043;2023-04-05;1000;1000;1000;756600;756600;756600
31610;60011866;10000032;2023-04-05;0.95;0.95;0.95;600000;629167;700000
31611;60003760;10000002;2023-04-05;;;;1276000;1276000;1276000
31611;60008494;10000043;2023-04-05;;;;750100;750100;750100
31612;60003760;10000002;2023-04-05;601400;601426;601500;58160000;58160000;58160000
31612;60004588;10000030;2023-04-05;600000;600000;600000;;;
31612;60008494;10000043;2023-04-05;500000;500000;500000;53030000;53044100;53050000
31614;60003760;10000002;2023-04-05;2149000;2149000;2149000;2150000;2288600;2295000
31614;60004588;10000030;2023-04-05;;;;3081000;3081920;3082000
31614;60008494;10000043;2023-04-05;;;;2910000;2910000;2910000
31614;60011866;10000032;2023-04-05;;;;9998000;9998000;9998000
31616;60003760;10000002;2023-04-05;9656000;9656260;9657000;10450000;10524000;10560000
31616;60004588;10000030;2023-04-05;7801000;7801000;7801000;28980000;28980000;28980000
31616;60008494;10000043;2023-04-05;1260000;1260000;1260000;13060000;13065200;13070000
31616;60011866;10000032;2023-04-05;0.94;0.94;0.94;11330000;11330000;11330000
31618;60003760;10000002;2023-04-05;70080000;70080000;70080000;324200000;324200000;324200000
31618;60004588;10000030;2023-04-05;3000000;3000000;3000000;;;
31618;60008494;10000043;2023-04-05;900000;900000;900000;329900000;329900000;329900000
31620;60003760;10000002;2023-04-05;25040;25059.6;25110;112700;112858;112900
31620;60004588;10000030;2023-04-05;;;;119900;119900;119900
31620;60008494;10000043;2023-04-05;1501;1501;1501;992300;992396;992400
31620;60011866;10000032;2023-04-05;2501;2501;2501;187500;187500;187500
31621;60003760;10000002;2023-04-05;;;;524200;524200;524200
31621;60008494;10000043;2023-04-05;;;;125100;125100;125100
31622;60003760;10000002;2023-04-05;270700;270700;270700;603000;607953;609100
31622;60004588;10000030;2023-04-05;;;;769900;769948;770000
31622;60008494;10000043;2023-04-05;150000;150000;150000;778800;778876;778900
31622;60011866;10000032;2023-04-05;0.92;0.92;0.92;800000;807492;812400
31623;60003760;10000002;2023-04-05;;;;1974000;1974000;1974000
31623;60008494;10000043;2023-04-05;;;;750100;750100;750100
31624;60003760;10000002;2023-04-05;1004000;1005770;1009000;19110000;19130800;19150000
31624;60004588;10000030;2023-04-05;300000;300000;300000;;;
31624;60008494;10000043;2023-04-05;1000000;1000000;1000000;96150000;96164100;96170000
31624;60011866;10000032;2023-04-05;;;;29150000;29150000;29150000
31626;60003760;10000002;2023-04-05;1555000;1557360;1558000;1932000;1932920;1933000
31626;60004588;10000030;2023-04-05;;;;3072000;3072000;3072000
31626;60008494;10000043;2023-04-05;662000;662000;662000;4368000;4368740;4370000
31626;60011866;10000032;2023-04-05;100000;100000;100000;2331000;2331000;2331000
31628;60003760;10000002;2023-04-05;12000000;12002600;12010000;13250000;13300400;13320000
31628;60004588;10000030;2023-04-05;200000;200000;200000;16960000;16960000;16960000
31628;60008494;10000043;2023-04-05;2001000;2001000;2001000;18740000;18747000;18750000
31628;60011866;10000032;2023-04-05;;;;19000000;19000000;19000000
31630;60003760;10000002;2023-04-05;335500;335500;335500;228000000;228000000;228000000
31630;60004588;10000030;2023-04-05;2000000;2000000;2000000;;;
31630;60008494;10000043;2023-04-05;900000;900000;900000;486500000;486500000;486500000
31630;60011866;10000032;2023-04-05;;;;219300000;219300000;219300000
31632;60003760;10000002;2023-04-05;5006;5006;5006;99920;99935.1;99940
31632;60004588;10000030;2023-04-05;;;;110000;119075;119900
31632;60008494;10000043;2023-04-05;;;;119700;119700;119700
31632;60011866;10000032;2023-04-05;1.01;1.01;1.01;189100;189190;189200
31633;60003760;10000002;2023-04-05;;;;498000;498000;498000
31633;60008494;10000043;2023-04-05;;;;125100;125100;125100
31634;60003760;10000002;2023-04-05;85220;85220;85220;440000;441132;450000
31634;60004588;10000030;2023-04-05;;;;574100;574150;574200
31634;60008494;10000043;2023-04-05;10000;10000;10000;449700;449700;449700
31634;60011866;10000032;2023-04-05;0.96;0.96;0.96;414800;414800;414800
31635;60003760;10000002;2023-04-05;;;;2999000;2999000;2999000
31635;60008494;10000043;2023-04-05;;;;750100;750100;750100
31636;60003760;10000002;2023-04-05;6200000;6200000;6200000;13740000;13740000;13740000
31636;60004588;10000030;2023-04-05;200000;200000;200000;18100000;18100000;18100000
31636;60008494;10000043;2023-04-05;200000;200000;200000;12970000;12970000;12970000
31636;60011866;10000032;2023-04-05;;;;19110000;19110000;19110000
31637;60003760;10000002;2023-04-05;;;;65000000;65000000;65000000
31638;60003760;10000002;2023-04-05;1000000;1000000;1000000;1219000;1219000;1219000
31638;60004588;10000030;2023-04-05;;;;2599000;2599000;2599000
31638;60008494;10000043;2023-04-05;;;;3254000;3254370;3255000
31638;60011866;10000032;2023-04-05;1.1;1.1;1.1;1759000;1759000;1759000
31640;60003760;10000002;2023-04-05;4226000;4226150;4227000;8826000;8889920;8899000
31640;60004588;10000030;2023-04-05;;;;13060000;13075400;13090000
31640;60008494;10000043;2023-04-05;3030000;3030000;3030000;17110000;17133700;17140000
31640;60011866;10000032;2023-04-05;1500000;1500000;1500000;11500000;11500000;11500000
31642;60003760;10000002;2023-04-05;136100000;136100000;136100000;237100000;237423000;237600000
31642;60004588;10000030;2023-04-05;4000000;4000000;4000000;;;
31642;60008494;10000043;2023-04-05;3000000;3000000;3000000;386700000;386700000;386700000
31644;60003760;10000002;2023-04-05;25090;25090;25090;93900;93901.7;93990
31644;60004588;10000030;2023-04-05;;;;99000;99000;99000
31644;60008494;10000043;2023-04-05;4000;4000;4000;88900;88900;88900
31644;60011866;10000032;2023-04-05;210.1;210.1;210.1;92500;92500;92500
31645;60003760;10000002;2023-04-05;;;;124000;124000;124000
31645;60008494;10000043;2023-04-05;;;;125100;125100;125100
31646;60003760;10000002;2023-04-05;120000;120000;120000;440800;448091;450000
31646;60004588;10000030;2023-04-05;;;;580000;580000;580000
31646;60008494;10000043;2023-04-05;11020;11020;11020;624800;624800;624800
31646;60011866;10000032;2023-04-05;0.95;0.95;0.95;459900;459900;459900
31647;60003760;10000002;2023-04-05;;;;1908000;1908000;1908000
31647;60008494;10000043;2023-04-05;;;;750100;750100;750100
31648;60003760;10000002;2023-04-05;6007000;6007000;6007000;11790000;11796800;11800000
31648;60004588;10000030;2023-04-05;100000;100000;100000;18110000;18110000;18110000
31648;60008494;10000043;2023-04-05;100000;100000;100000;11970000;11970000;11970000
31648;60011866;10000032;2023-04-05;;;;19110000;19110000;19110000
31650;60003760;10000002;2023-04-05;1276000;1276000;1276000;1898000;1913700;1925000
31650;60004588;10000030;2023-04-05;;;;2596000;2596270;2597000
31650;60008494;10000043;2023-04-05;;;;2939000;2939000;2939000
31650;60011866;10000032;2023-04-05;0.98;0.98;0.98;1799000;1799000;1799000
31652;60003760;10000002;2023-04-05;10630000;10640900;10650000;12260000;12474700;12540000
31652;60004588;10000030;2023-04-05;;;;15590000;15605400;15620000
31652;60008494;10000043;2023-04-05;2697000;2697000;2697000;23550000;23576500;23590000
31652;60011866;10000032;2023-04-05;1000000;1000000;1000000;24000000;24270800;37000000
31654;60003760;10000002;2023-04-05;133600000;133775000;134000000;248300000;250404000;256900000
31654;60004588;10000030;2023-04-05;3000000;3000000;3000000;;;
31654;60008494;10000043;2023-04-05;3000000;3000000;3000000;398800000;398800000;398800000
31656;60003760;10000002;2023-04-05;22120;22120;22120;116100;116509;116900
31656;60004588;10000030;2023-04-05;;;;119700;119700;119700
31656;60008494;10000043;2023-04-05;;;;1909000;1909000;1909000
31656;60011866;10000032;2023-04-05;1.02;1.02;1.02;148800;149477;150000
31657;60003760;10000002;2023-04-05;;;;839100;839100;839100
31658;60003760;10000002;2023-04-05;400000;400000;400000;519000;519177;519400
31658;60004588;10000030;2023-04-05;;;;494100;592115;594200
31658;60008494;10000043;2023-04-05;20000;20000;20000;350000;350000;350000
31658;60011866;10000032;2023-04-05;0.95;0.95;0.95;1846000;1846000;1846000
31659;60003760;10000002;2023-04-05;;;;3000000;3000000;3000000
31660;60003760;10000002;2023-04-05;;;;40990000;44558700;59900000
31662;60003760;10000002;2023-04-05;1909000;1909000;1909000;2685000;2686300;2687000
31662;60004588;10000030;2023-04-05;;;;5894000;5905960;5924000
31662;60008494;10000043;2023-04-05;;;;14870000;14870000;14870000
31662;60011866;10000032;2023-04-05;0.96;0.96;0.96;15760000;15760000;15760000
31664;60003760;10000002;2023-04-05;;;;19420000;19490200;19560000
31664;60004588;10000030;2023-04-05;;;;15390000;15396500;15410000
31664;60008494;10000043;2023-04-05;500500;500500;500500;8994000;8994000;8994000
31664;60011866;10000032;2023-04-05;0.96;0.96;0.96;15930000;15930000;15930000
31666;60003760;10000002;2023-04-05;100200;100200;100200;92360000;92360000;92360000
31666;60008494;10000043;2023-04-05;100000;100000;100000;99900000;99900000;99900000
31668;60003760;10000002;2023-04-05;16000;16221.3;16710;46700;46722.3;46740
31668;60004588;10000030;2023-04-05;679.8;679.8;679.8;74990;78634.4;78970
31668;60008494;10000043;2023-04-05;5321;5321;5321;148000;148000;148000
31668;60011866;10000032;2023-04-05;15000;15000;15000;180000;182140;184000
31669;60003760;10000002;2023-04-05;;;;450000;452717;454000
31669;60008494;10000043;2023-04-05;;;;124000;124000;124000
31670;60003760;10000002;2023-04-05;161100;161100;161100;359300;359419;359500
31670;60004588;10000030;2023-04-05;;;;393800;393800;393800
31670;60008494;10000043;2023-04-05;20000;20000;20000;375000;375000;375000
31670;60011866;10000032;2023-04-05;0.96;0.96;0.96;354700;354700;354700
31671;60003760;10000002;2023-04-05;100;100;100;1209000;1209000;1209000
31672;60003760;10000002;2023-04-05;100200;100200;100200;73870000;73870000;73870000
31672;60004588;10000030;2023-04-05;700000;700000;700000;;;
31672;60008494;10000043;2023-04-05;700000;700000;700000;286000000;286000000;286000000
31673;60003760;10000002;2023-04-05;;;;59990000;59990000;59990000
31674;60003760;10000002;2023-04-05;1133000;1135770;1140000;2323000;2325960;2327000
31674;60004588;10000030;2023-04-05;;;;3127000;4420170;4605000
31674;60008494;10000043;2023-04-05;102000;102000;102000;2681000;2681760;2682000
31674;60011866;10000032;2023-04-05;;;;2199000;2199000;2199000
31676;60003760;10000002;2023-04-05;7085000;7085000;7085000;9650000;9696150;9724000
31676;60004588;10000030;2023-04-05;;;;9900000;9900000;9900000
31676;60008494;10000043;2023-04-05;;;;9500000;9500000;9500000
31676;60011866;10000032;2023-04-05;;;;9000000;9000000;9000000
31678;60003760;10000002;2023-04-05;10090000;10113800;10120000;269900000;269926000;270000000
31678;60004588;10000030;2023-04-05;2000000;2000000;2000000;;;
31678;60008494;10000043;2023-04-05;7000000;7000000;7000000;289900000;289900000;289900000
31680;60003760;10000002;2023-04-05;20080;20124.9;20270;60960;60968.5;60970
31680;60004588;10000030;2023-04-05;;;;69540;69542.3;69550
31680;60008494;10000043;2023-04-05;;;;391500;391537;391600
31680;60011866;10000032;2023-04-05;0.93;0.93;0.93;109100;109100;109100
31681;60003760;10000002;2023-04-05;;;;424800;628709;725000
31682;60003760;10000002;2023-04-05;;;;465300;465736;466000
31682;60004588;10000030;2023-04-05;;;;389700;389700;389700
31682;60008494;10000043;2023-04-05;45730;45730;45730;499900;499900;499900
31682;60011866;10000032;2023-04-05;2743;2743;2743;479900;479900;479900
31683;60003760;10000002;2023-04-05;100;100;100;1224000;1224000;1224000
31684;60003760;10000002;2023-04-05;;;;56790000;56790000;56790000
31684;60004588;10000030;2023-04-05;;;;50000000;50000000;50000000
31684;60008494;10000043;2023-04-05;1000;1000;1000;89500000;89500000;89500000
31685;60003760;10000002;2023-04-05;;;;49950000;49950000;49950000
31686;60003760;10000002;2023-04-05;1200000;1200000;1200000;1299000;1455580;1597000
31686;60004588;10000030;2023-04-05;;;;3699000;174053000;189900000
31686;60008494;10000043;2023-04-05;;;;2686000;2686000;2686000
31686;60011866;10000032;2023-04-05;1.02;1.02;1.02;2297000;2297000;2297000
31688;60003760;10000002;2023-04-05;8109000;8112090;8113000;9951000;9955850;9969000
31688;60004588;10000030;2023-04-05;;;;11650000;11655000;11660000
31688;60008494;10000043;2023-04-05;1000000;1017390;1050000;14990000;14999800;15000000
31688;60011866;10000032;2023-04-05;0.95;0.95;0.95;19890000;19890000;19890000
31690;60003760;10000002;2023-04-05;100200;100200;100200;210000000;210000000;210000000
31690;60008494;10000043;2023-04-05;100000;100000;100000;209800000;209800000;209800000
31692;60003760;10000002;2023-04-05;;;;77970;77970;77970
31692;60004588;10000030;2023-04-05;;;;124200;124329;124400
31692;60008494;10000043;2023-04-05;;;;84890;84890;84890
31692;60011866;10000032;2023-04-05;;;;129700;129790;129800
31693;60003760;10000002;2023-04-05;;;;887000;892434;895000
31694;60003760;10000002;2023-04-05;36570;36570;36570;143900;143985;144000
31694;60004588;10000030;2023-04-05;;;;493000;493000;493000
31694;60008494;10000043;2023-04-05;1000;1000;1000;544500;544500;544500
31694;60011866;10000032;2023-04-05;0.94;0.94;0.94;284600;284600;284600
31695;60003760;10000002;2023-04-05;;;;2650000;2650000;2650000
31696;60003760;10000002;2023-04-05;;;;72470000;72470000;72470000
31698;60003760;10000002;2023-04-05;100000;100000;100000;1599000;1634210;1692000
31698;60004588;10000030;2023-04-05;;;;1959000;1959500;1960000
31698;60008494;10000043;2023-04-05;10030;10030;10030;1790000;1790370;1791000
31698;60011866;10000032;2023-04-05;1.03;1.03;1.03;1562000;1562000;1562000
31700;60003760;10000002;2023-04-05;1606000;1606000;1606000;7450000;7471470;7478000
31700;60004588;10000030;2023-04-05;;;;11650000;11679200;11690000
31700;60008494;10000043;2023-04-05;;;;12990000;12990000;12990000
31700;60011866;10000032;2023-04-05;;;;27940000;27947300;27950000
31702;60003760;10000002;2023-04-05;;;;72990000;72990000;72990000
31702;60004588;10000030;2023-04-05;900000;900000;900000;217500000;217500000;217500000
31702;60008494;10000043;2023-04-05;900000;900000;900000;;;
31704;60003760;10000002;2023-04-05;55100;55100;55100;100600;100998;101200
31704;60004588;10000030;2023-04-05;;;;381300;381350;381400
31704;60008494;10000043;2023-04-05;;;;54950;54950;54950
31704;60011866;10000032;2023-04-05;0.95;0.95;0.95;138500;138500;138500
31705;60003760;10000002;2023-04-05;;;;221100;221100;221100
31706;60003760;10000002;2023-04-05;1450;75414.3;105000;176700;176723;176800
31706;60004588;10000030;2023-04-05;;;;324900;324900;324900
31706;60008494;10000043;2023-04-05;;;;393400;393400;393400
31706;60011866;10000032;2023-04-05;0.93;0.93;0.93;264400;264400;264400
31707;60003760;10000002;2023-04-05;;;;2540000;2540000;2540000
31708;60003760;10000002;2023-04-05;100;100;100;6345000;6345000;6345000
31708;60008494;10000043;2023-04-05;1000;1000;1000;98990000;98990000;98990000
31708;60011866;10000032;2023-04-05;;;;99000000;99000000;99000000
31710;60003760;10000002;2023-04-05;757800;757800;757800;1548000;1548510;1549000
31710;60004588;10000030;2023-04-05;;;;2898000;2898920;2899000
31710;60008494;10000043;2023-04-05;;;;1800000;1840070;1897000
31710;60011866;10000032;2023-04-05;250000;250000;250000;1377000;1377000;1377000
31712;60003760;10000002;2023-04-05;1918000;1928580;1935000;4575000;4578250;4580000
31712;60004588;10000030;2023-04-05;;;;17040000;17055400;17070000
31712;60008494;10000043;2023-04-05;13990;13990;13990;13740000;13740000;13740000
31712;60011866;10000032;2023-04-05;;;;10000000;10000000;10000000
31714;60003760;10000002;2023-04-05;81150000;82542100;84100000;214800000;221653000;222800000
31714;60004588;10000030;2023-04-05;2000000;2000000;2000000;;;
31714;60008494;10000043;2023-04-05;2000000;2000000;2000000;387900000;387900000;387900000
31716;60003760;10000002;2023-04-05;8263;8312.53;8342;16070;16205.3;16400
31716;60004588;10000030;2023-04-05;;;;89000;89791.7;90000
31716;60008494;10000043;2023-04-05;3023;3510.24;10480;19480;19480;19480
31716;60011866;10000032;2023-04-05;100;1018.75;5000;15980;15986.2;15990
31717;60003760;10000002;2023-04-05;300;300;300;;;
31717;60011866;10000032;2023-04-05;;;;1250000;1250000;1250000
31718;60003760;10000002;2023-04-05;53780;53810.6;53820;73900;74684.7;74730
31718;60004588;10000030;2023-04-05;;;;138900;138969;139000
31718;60008494;10000043;2023-04-05;2310;2310;2310;192800;193602;194300
31718;60011866;10000032;2023-04-05;1.14;1.14;1.14;104400;104400;104400
31719;60003760;10000002;2023-04-05;1444;1444;1444;;;
31719;60008494;10000043;2023-04-05;;;;750100;750100;750100
31720;60003760;10000002;2023-04-05;13360;13360;13360;1997000;1999000;2000000
31720;60004588;10000030;2023-04-05;;;;1200000;1200000;1200000
31720;60008494;10000043;2023-04-05;16580;16580;16580;1900000;1900000;1900000
31720;60011866;10000032;2023-04-05;100;100;100;5800000;5800000;5800000
31721;60003760;10000002;2023-04-05;56000;56000;56000;;;
31722;60003760;10000002;2023-04-05;2025000;2025000;2025000;2027000;2107940;2116000
31722;60004588;10000030;2023-04-05;124600;124600;124600;3374000;3374900;3375000
31722;60008494;10000043;2023-04-05;812000;812576;816300;2483000;2493200;2496000
31722;60011866;10000032;2023-04-05;1230000;1230000;1230000;2748000;2866810;2916000
31724;60003760;10000002;2023-04-05;5132000;5259210;5501000;5140000;6030680;6172000
31724;60004588;10000030;2023-04-05;4000000;4000000;4000000;7298000;7326770;7400000
