type_id;region_id;date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high
45594;10000002;2024-02-14;36290000;37166100;38310000;43320000;43726200;43810000
45595;10000002;2024-02-14;39750000;39795400;39870000;43260000;43825900;43920000
45596;10000002;2024-02-14;42250000;42778900;42840000;45000000;45092700;45150000
45597;10000002;2024-02-14;38800000;38897500;39120000;42240000;42343900;42420000
45598;10000002;2024-02-14;38390000;38567700;39020000;43290000;43365500;43480000
45599;10000002;2024-02-14;37640000;37689500;38690000;41190000;41245400;41330000
45600;10000002;2024-02-14;37830000;37838500;37850000;41600000;41637500;41670000
45601;10000002;2024-02-14;39750000;39751800;39760000;42580000;43313900;43690000
45602;10000002;2024-02-14;32950000;32950000;32950000;41610000;41610000;41610000
45603;10000002;2024-02-14;31950000;32003800;32030000;41080000;41085200;41090000
45604;10000002;2024-02-14;40500000;40578000;40680000;50450000;50625200;50760000
45605;10000002;2024-02-14;38920000;38928200;38960000;44970000;45097000;45130000
45606;10000002;2024-02-14;38000000;38014200;38030000;43200000;43204400;43220000
45607;10000002;2024-02-14;35020000;35073200;35130000;38920000;39923000;40150000
45608;10000002;2024-02-14;38090000;38926700;39340000;47190000;47279500;47360000
45609;10000002;2024-02-14;34340000;34569600;35650000;40840000;41628700;41730000
45610;10000002;2024-02-14;34630000;34638900;34640000;34650000;36589600;36640000
45611;10000002;2024-02-14;36010000;36192800;39040000;36050000;39068000;39350000
45612;10000002;2024-02-14;37060000;37073900;37090000;39690000;39706900;39770000
45613;10000002;2024-02-14;36270000;36284800;36310000;40980000;42894800;46400000
45614;10000002;2024-02-14;36290000;36455100;36600000;39990000;41355800;41520000
45615;10000002;2024-02-14;37090000;37216200;37420000;44030000;46114600;47480000
45616;10000002;2024-02-14;36210000;36218200;36250000;42460000;42536600;42600000
45617;10000002;2024-02-14;39620000;39643000;39680000;42230000;43073600;43200000
45618;10000002;2024-02-14;36000000;36014000;36030000;40410000;40505200;40720000
45619;10000002;2024-02-14;35200000;35404500;36360000;38210000;38264100;38350000
45620;10000002;2024-02-14;38020000;38028400;38040000;40810000;40966400;41030000
45621;10000002;2024-02-14;36510000;36781100;37820000;36550000;40692000;40840000
45622;10000002;2024-02-14;32790000;32880000;32970000;32980000;45418900;45790000
45623;10000002;2024-02-14;35770000;35780600;35800000;39200000;39349600;39450000
45624;10000002;2024-02-14;34920000;34970000;34990000;39990000;40004000;40040000
45625;10000002;2024-02-14;23060000;23079000;23090000;26650000;26773500;26830000
45626;10000002;2024-02-14;36350000;36420700;36530000;39470000;40185100;40500000
45627;10000002;2024-02-14;31990000;32208900;32370000;38700000;38700000;38700000
45628;10000002;2024-02-14;30310000;30324600;30340000;34450000;34458600;34460000
45629;10000002;2024-02-14;34960000;35007600;35110000;40260000;40288200;40400000
45630;10000002;2024-02-14;39000000;39008300;39040000;42970000;43736700;48160000
45631;10000002;2024-02-14;35060000;35078800;35110000;39130000;39782500;39930000
45632;10000002;2024-02-14;35360000;35678100;36170000;35450000;41748400;42030000
45633;10000002;2024-02-14;37790000;37798900;37800000;37810000;39563300;39650000
45635;10000002;2024-02-14;167000000;169368000;170900000;175000000;176489000;177300000
45640;10000002;2024-02-14;50000000;50000000;50000000;896000000;896000000;896000000
45641;10000002;2024-02-14;550000000;550000000;550000000;6897000000;6897000000;6897000000
45645;10000002;2024-02-14;66700000;66700000;66700000;;;
45647;10000002;2024-02-14;4972000;4972000;4972000;;;
45652;10000002;2024-02-14;715000;715004;715100;2817000;2873770;3357000
45653;10000002;2024-02-14;648500;648529;648600;1449000;1449000;1449000
45654;10000002;2024-02-14;400000;400000;400000;950000;953774;1000000
45655;10000002;2024-02-14;841900;841991;842400;1723000;1723110;1724000
45656;10000002;2024-02-14;7500000;7500000;7500000;10000000;10000000;10000000
45657;10000002;2024-02-14;7500000;7500000;7500000;10000000;10000000;10000000
45658;10000002;2024-02-14;7500000;7500000;7500000;10000000;10000000;10000000
45659;10000002;2024-02-14;7500000;7500000;7500000;10000000;10000000;10000000
45660;10000002;2024-02-14;21560;21669.3;21740;21750;23070;24400
45661;10000002;2024-02-14;2857;2857.15;2858;2858;2905.49;3170
45662;10000002;2024-02-14;4095;4095;4095;3996;4521.32;5387
45663;10000002;2024-02-14;34080;34081.1;34100;34090;37512.1;38940
45664;10000002;2024-02-14;170600000;170609000;171000000;947800000;947800000;947800000
45665;10000002;2024-02-14;3170000;3170000;3170000;;;
45666;10000002;2024-02-14;1151000;1151000;1151000;555900000;555900000;555900000
45667;10000002;2024-02-14;2360000;2360000;2360000;12610000000;12610000000;12610000000
45668;10000002;2024-02-14;441100000;441179000;441500000;725000000;729700000;815100000
45734;10000002;2024-02-14;30320;30320;30320;1450000;1450000;1450000
45735;10000002;2024-02-14;1038000;1038000;1038000;35760000;35762000;35770000
45736;10000002;2024-02-14;109200000;109270000;109700000;249600000;249729000;249900000
45737;10000002;2024-02-14;5212000;5212940;5213000;15060000;15066500;15220000
45738;10000002;2024-02-14;1907000;1907890;1909000;12520000;12527900;12540000
45739;10000002;2024-02-14;40540;40540;40540;623900;624091;624300
45740;10000002;2024-02-14;60700;60805.7;60860;4880000;4881270;4895000
45741;10000002;2024-02-14;6178000;6182450;6191000;66440000;66508200;66530000
45742;10000002;2024-02-14;10910000;10912500;10940000;79970000;79986500;79990000
45743;10000002;2024-02-14;2022;2022;2022;605600;605602;605700
45744;10000002;2024-02-14;683400;683400;683400;1500000;1500000;1500000
45745;10000002;2024-02-14;75730000;75762700;75880000;195900000;197104000;198500000
45746;10000002;2024-02-14;100000;100000;100000;1000000;1000000;1000000
45748;10000002;2024-02-14;1111000;1111000;1111000;5000000;5000000;5000000
45749;10000002;2024-02-14;25500000;25505200;25510000;30000000;30000000;30000000
45750;10000002;2024-02-14;8500000;8500000;8500000;15000000;15000000;15000000
45751;10000002;2024-02-14;1590000;1590000;1590000;3466000;3769350;3866000
45752;10000002;2024-02-14;25010;25010;25010;1100000;1100000;1100000
45753;10000002;2024-02-14;110000;110000;110000;720000;720000;720000
45754;10000002;2024-02-14;52000;53928.6;55000;1120000;1120020;1121000
45755;10000002;2024-02-14;50000;50000;50000;445000;446009;474900
45756;10000002;2024-02-14;80000;80002.9;80080;2077000;2077020;2078000
45757;10000002;2024-02-14;293000;293000;293000;493000;493000;493000
45758;10000002;2024-02-14;111800;111800;111800;1308000;1309610;1310000
45759;10000002;2024-02-14;2616000;2616000;2616000;6489000;6489000;6489000
45760;10000002;2024-02-14;162600;162600;162600;1999000;1999000;1999000
45761;10000002;2024-02-14;210900;210940;211000;1940000;1943660;1945000
45762;10000002;2024-02-14;751100;751100;751100;1252000;1252000;1252000
45763;10000002;2024-02-14;116200;116200;116200;1778000;1778000;1778000
45764;10000002;2024-02-14;111800;113914;115000;1250000;1366680;1547000
45765;10000002;2024-02-14;130500;130500;130500;1995000;1995550;1998000
45766;10000002;2024-02-14;121600;121600;121600;951000;951000;951000
45767;10000002;2024-02-14;198100;198100;198100;2840000;2840000;2840000
45768;10000002;2024-02-14;390000;390000;390000;991000;991000;991000
45769;10000002;2024-02-14;300000;300000;300000;1156000;1156120;1157000
45770;10000002;2024-02-14;107900;107900;107900;158000;158000;158000
45771;10000002;2024-02-14;125300;125300;125300;900000;910200;951000
45772;10000002;2024-02-14;690000;690000;690000;3940000;3940000;3940000
45773;10000002;2024-02-14;1900000;1900000;1900000;8215000;8215550;8217000
45774;10000002;2024-02-14;208600;208600;208600;6149000;6180500;6207000
45775;10000002;2024-02-14;75180;75189.8;75190;3798000;3808770;3884000
45776;10000002;2024-02-14;192500;194091;195000;1900000;1900000;1900000
45777;10000002;2024-02-14;120500;120500;120500;2017000;2017000;2017000
45778;10000002;2024-02-14;2910000;2910000;2910000;4911000;5332170;7799000
45779;10000002;2024-02-14;2048;2048.23;2049;3900000;3928850;4000000
45780;10000002;2024-02-14;448300;448300;448300;2225000;2225000;2225000
45781;10000002;2024-02-14;200700;200700;200700;3152000;3152250;3153000
45782;10000002;2024-02-14;150000;150000;150000;8560000;8575040;8591000
45783;10000002;2024-02-14;451800;451800;451800;5788000;5789160;5794000
45784;10000002;2024-02-14;122000000;122084000;122600000;349600000;349600000;349600000
45785;10000002;2024-02-14;871600;871618;871700;4982000;4982140;4983000
45786;10000002;2024-02-14;1021000;1021000;1021000;4199000;4206640;4222000
45787;10000002;2024-02-14;905000;905000;905000;3643000;3643000;3643000
45788;10000002;2024-02-14;501800;501842;501900;4278000;4278070;4281000
45789;10000002;2024-02-14;771100;771100;771100;1898000;1898150;1899000
45790;10000002;2024-02-14;1227000;1227000;1227000;8940000;8940460;8942000
45791;10000002;2024-02-14;1610000;1951250;2000000;7900000;7902250;7909000
45792;10000002;2024-02-14;242100;242100;242100;4500000;4500000;4500000
45793;10000002;2024-02-14;1503000;1503000;1503000;4740000;4750240;4774000
45794;10000002;2024-02-14;1003000;1003000;1003000;3990000;3991960;3996000
45795;10000002;2024-02-14;1454000;1454000;1454000;4000000;4054550;4500000
45796;10000002;2024-02-14;25310000;25322300;25470000;129700000;129760000;129900000
45797;10000002;2024-02-14;41260000;42197000;43250000;78790000;78817200;78830000
45798;10000002;2024-02-14;5301000;5422070;5501000;8500000;8526620;8997000
45799;10000002;2024-02-14;1701000;1701000;1701000;8886000;8886000;8886000
45800;10000002;2024-02-14;51010000;51010000;51010000;68320000;68350000;68500000
45801;10000002;2024-02-14;10000000;10000000;10000000;64910000;66079100;69600000
45802;10000002;2024-02-14;10270000;10274300;10310000;43100000;44420000;44790000
45803;10000002;2024-02-14;75040000;75040000;75040000;179900000;179900000;179900000
45804;10000002;2024-02-14;250600;250600;250600;1713000;1713250;1714000
45805;10000002;2024-02-14;104600;104600;104600;3795000;3795000;3795000
45806;10000002;2024-02-14;21020;21049.4;21050;4873000;4874980;4878000
45807;10000002;2024-02-14;1723000;1723610;1726000;6230000;6232410;6235000
45808;10000002;2024-02-14;63320000;63326100;63410000;109200000;109200000;109200000
45809;10000002;2024-02-14;31000000;31000000;31000000;46270000;46270000;46270000
45810;10000002;2024-02-14;800100;800100;800100;2540000;2545160;2549000
45811;10000002;2024-02-14;859000;859095;859100;3050000;3061460;3067000
45812;10000002;2024-02-14;60060;60069.5;60070;999000;999205;999900
45813;10000002;2024-02-14;258400;258495;258500;860000;987864;1098000
45814;10000002;2024-02-14;322000;322000;322000;850300;850300;850300
45815;10000002;2024-02-14;145000;145000;145000;1655000;1655000;1655000
45816;10000002;2024-02-14;450100;450100;450100;1400000;1400000;1400000
45817;10000002;2024-02-14;150300;150300;150300;1237000;1237820;1248000
45818;10000002;2024-02-14;500100;500100;500100;2680000;2680180;2682000
45819;10000002;2024-02-14;815600;815665;815700;7495000;7495960;7499000
45820;10000002;2024-02-14;750700;750796;750800;4890000;4898750;4900000
45821;10000002;2024-02-14;87510;87510;87510;2780000;2784000;2787000
45822;10000002;2024-02-14;205500;205500;205500;2240000;2240000;2240000
45823;10000002;2024-02-14;120000;120196;120200;955900;963682;1000000
45824;10000002;2024-02-14;305000;305098;305100;999000;999000;999000
45825;10000002;2024-02-14;274500;274500;274500;1570000;1570000;1570000
45826;10000002;2024-02-14;2201000;2282460;2284000;3235000;3237560;3238000
45827;10000002;2024-02-14;700100;700100;700100;1800000;1824620;1997000
45828;10000002;2024-02-14;300000;300098;300100;1798000;1799000;1800000
45829;10000002;2024-02-14;385000;385094;385100;1381000;1381330;1382000
45830;10000002;2024-02-14;300500;300692;300700;2871000;2871170;2872000
45831;10000002;2024-02-14;480000;483182;485000;5406000;5406250;5407000
45832;10000002;2024-02-14;11710000;11714700;11760000;32940000;32963300;33000000
45833;10000002;2024-02-14;100700;100700;100700;1000000;1214220;1242000
45834;10000002;2024-02-14;1703000;1703000;1703000;4600000;4658220;4703000
45835;10000002;2024-02-14;1249000;1249000;1249000;2295000;2295000;2295000
45836;10000002;2024-02-14;636900;636995;637000;3589000;3589590;3600000
45837;10000002;2024-02-14;24020000;24022400;24050000;39780000;39843800;39930000
45838;10000002;2024-02-14;1536000;1536000;1536000;8379000;8388770;8397000
45839;10000002;2024-02-14;2103000;2103000;2103000;15970000;17851600;18990000
45840;10000002;2024-02-14;1312000;1312000;1312000;3380000;3380520;3382000
45841;10000002;2024-02-14;601500;601500;601500;4985000;4986020;4989000
45842;10000002;2024-02-14;1104000;1104000;1104000;7645000;7645240;7649000
45843;10000002;2024-02-14;169000000;169000000;169000000;332000000;332323000;332500000
45844;10000002;2024-02-14;3701000;3701000;3701000;11510000;11651100;12990000
45845;10000002;2024-02-14;15230000;15230000;15230000;26990000;32778200;37130000
45846;10000002;2024-02-14;537500;545312;550000;5801000;5882600;5889000
45847;10000002;2024-02-14;801000;835125;850000;5648000;5648250;5649000
45848;10000002;2024-02-14;1500000;1500000;1500000;5495000;5496340;5500000
45849;10000002;2024-02-14;5531000;5531000;5531000;13090000;13168400;13200000
45850;10000002;2024-02-14;1217000;1217000;1217000;7999000;9437800;9998000
45851;10000002;2024-02-14;12110000;12110000;12110000;40100000;40149800;42000000
45852;10000002;2024-02-14;5300000;5300000;5300000;12430000;12430000;12430000
45853;10000002;2024-02-14;10310000;10310000;10310000;19960000;20948300;23310000
45854;10000002;2024-02-14;2020000;2020980;2021000;8177000;8178710;8180000
45855;10000002;2024-02-14;9005000;9342950;9520000;49990000;57240200;59990000
45856;10000002;2024-02-14;163700000;163761000;164200000;233200000;242982000;269000000
45857;10000002;2024-02-14;12210000;12223400;12320000;33970000;35367200;42490000
45858;10000002;2024-02-14;4306000;4306000;4306000;22740000;25117000;25690000
45859;10000002;2024-02-14;54460000;54470900;54510000;90990000;90990000;90990000
45861;10000002;2024-02-14;11480000;11483800;11610000;39990000;39990900;40000000
45862;10000002;2024-02-14;10020000;10020000;10020000;44700000;44804400;45010000
45863;10000002;2024-02-14;350000;350096;350100;6851000;6896080;6900000
45864;10000002;2024-02-14;1501000;1876040;2102000;9992000;9992150;9993000
45865;10000002;2024-02-14;5200000;5200000;5200000;13410000;13462500;13670000
45866;10000002;2024-02-14;10220000;10220000;10220000;19950000;19961600;19980000
45867;10000002;2024-02-14;75020000;75020000;75020000;161700000;161704000;161800000
45868;10000002;2024-02-14;10470000;10491200;10660000;149900000;149900000;149900000
45869;10000002;2024-02-14;184100;184100;184100;1200000;1716380;1929000
45870;10000002;2024-02-14;60660;60660;60660;600000;693750;725000
45871;10000002;2024-02-14;75110;75110;75110;1000000;1239240;1249000
45872;10000002;2024-02-14;117200;117200;117200;1000000;1000000;1000000
45873;10000002;2024-02-14;112400;112402;112500;1300000;1300000;1300000
45874;10000002;2024-02-14;81240;81240;81240;1071000;1071400;1072000
45875;10000002;2024-02-14;50040;50040;50040;2750000;2750000;2750000
45876;10000002;2024-02-14;229700;229771;229800;1155000;1156860;1159000
45877;10000002;2024-02-14;100900;100900;100900;1481000;1481000;1481000
45878;10000002;2024-02-14;124200;124200;124200;1129000;1129880;1131000
45879;10000002;2024-02-14;955000;955000;955000;2399000;2407300;2440000
45880;10000002;2024-02-14;600300;600300;600300;2932000;2932000;2932000
45881;10000002;2024-02-14;1500000;1500000;1500000;1801000;1801000;1801000
45882;10000002;2024-02-14;1001000;1001000;1001000;3494000;3494950;3497000
45883;10000002;2024-02-14;135900;135900;135900;636000;636000;636000
45884;10000002;2024-02-14;117300;117300;117300;1240000;1240000;1240000
45885;10000002;2024-02-14;540400;540400;540400;2565000;2565860;2566000
45886;10000002;2024-02-14;201800;201800;201800;999900;1018310;1150000
45887;10000002;2024-02-14;465200;465200;465200;2000000;2324850;2434000
45888;10000002;2024-02-14;370100;370167;370200;979700;979700;979700
45889;10000002;2024-02-14;503100;503100;503100;1953000;1953000;1953000
45890;10000002;2024-02-14;678500;678500;678500;1058000;1058000;1058000
45891;10000002;2024-02-14;4500000;4500260;4501000;8881000;8882040;8884000
45892;10000002;2024-02-14;250000;250098;250100;1090000;1090890;1092000
45893;10000002;2024-02-14;10600;10600.2;10610;1497000;1497000;1497000
45894;10000002;2024-02-14;542200;542200;542200;2399000;2431110;2440000
45895;10000002;2024-02-14;951800;951891;951900;3000000;3690910;3950000
45896;10000002;2024-02-14;450500;450500;450500;7725000;7739670;7747000
45897;10000002;2024-02-14;20000000;20000000;20000000;26510000;26546200;26590000
45898;10000002;2024-02-14;1500000;1500000;1500000;4200000;4247200;4320000
45899;10000002;2024-02-14;251500;251500;251500;8999000;8999000;8999000
45900;10000002;2024-02-14;500300;500300;500300;3136000;3136270;3137000
45901;10000002;2024-02-14;298800;298800;298800;11470000;11534000;11630000
45902;10000002;2024-02-14;81010000;81010000;81010000;224700000;224793000;225000000
45903;10000002;2024-02-14;9157000;9157000;9157000;25820000;25835200;25850000
45904;10000002;2024-02-14;1913000;1914890;1926000;6990000;7587370;7815000
45905;10000002;2024-02-14;3705000;3705000;3705000;9799000;9825060;9869000
45906;10000002;2024-02-14;271100;271100;271100;2690000;2690000;2690000
45907;10000002;2024-02-14;159600;159600;159600;3700000;3728070;4486000
45908;10000002;2024-02-14;4301000;4301000;4301000;7898000;7900360;7908000
45909;10000002;2024-02-14;502300;502318;502400;6115000;6115250;6116000
45910;10000002;2024-02-14;7100000;7100000;7100000;12730000;12733200;12740000
45911;10000002;2024-02-14;4215000;4215000;4215000;15890000;15890000;15890000
45912;10000002;2024-02-14;1359000;1359000;1359000;5250000;5250750;5253000
45913;10000002;2024-02-14;1990000;1991960;1992000;9430000;9430440;9434000
45914;10000002;2024-02-14;4605000;4605000;4605000;11890000;12142300;12540000
45915;10000002;2024-02-14;37760000;37860200;38050000;63430000;63577200;63590000
45916;10000002;2024-02-14;5661000;5661000;5661000;21650000;21654300;21670000
45917;10000002;2024-02-14;3467000;3469950;3470000;11510000;11512000;11560000
45918;10000002;2024-02-14;1265000;1266680;1276000;64520000;64520900;64550000
45919;10000002;2024-02-14;82110000;82115100;82160000;149600000;149600000;149600000
45920;10000002;2024-02-14;60780000;60808700;61000000;249600000;249776000;249900000
45921;10000002;2024-02-14;16030000;16031800;16040000;38590000;38637900;38730000
45922;10000002;2024-02-14;1606000;1606000;1606000;9900000;10023200;11000000
45923;10000002;2024-02-14;788800;794371;799900;3399000;3399450;3409000
45924;10000002;2024-02-14;1014000;1014000;1014000;3390000;3390380;3393000
45925;10000002;2024-02-14;2335000;2335000;2335000;4970000;4976130;5000000
45926;10000002;2024-02-14;1222000;1222000;1222000;2661000;2661000;2661000
45927;10000002;2024-02-14;7007000;7007950;7008000;94960000;94966200;94980000
45928;10000002;2024-02-14;9113000;9113000;9113000;23550000;23606600;23670000
45929;10000002;2024-02-14;42310000;42318400;42370000;150000000;159229000;177200000
45930;10000002;2024-02-14;24910000;24910000;24910000;73820000;76385000;78000000
45931;10000002;2024-02-14;140700;140716;140800;1846000;1846000;1846000
45932;10000002;2024-02-14;50580;50580;50580;980000;981863;999000
45933;10000002;2024-02-14;75240;75259.6;75260;1000000;1092860;1100000
45934;10000002;2024-02-14;250200;250298;250300;2210000;2220890;2230000
45935;10000002;2024-02-14;110900;110900;110900;900000;1193070;1497000
45936;10000002;2024-02-14;183000;183005;183100;1783000;1783000;1783000
45937;10000002;2024-02-14;51170;51170;51170;1500000;1504800;1544000
45938;10000002;2024-02-14;50170;50170;50170;350200;350200;350200
45939;10000002;2024-02-14;129700;133354;150000;2274000;2274320;2275000
45940;10000002;2024-02-14;121100;121100;121100;3469000;3469000;3469000
45941;10000002;2024-02-14;360100;360100;360100;1987000;1987550;1989000
45942;10000002;2024-02-14;110600;110600;110600;2214000;2214230;2224000
45943;10000002;2024-02-14;113900;113900;113900;1296000;1296400;1298000
45944;10000002;2024-02-14;158100;158195;158200;3000000;3000000;3000000
45945;10000002;2024-02-14;505600;505600;505600;2095000;2095000;2095000
45946;10000002;2024-02-14;1032;1032;1032;600000;787755;1000000
45947;10000002;2024-02-14;200400;200400;200400;1731000;1732000;1733000
45948;10000002;2024-02-14;121900;121900;121900;999900;999900;999900
45949;10000002;2024-02-14;150800;150800;150800;1125000;1125450;1127000
45950;10000002;2024-02-14;300400;300498;300500;1394000;1394020;1395000
45951;10000002;2024-02-14;2291000;2291860;2292000;3780000;3780500;3782000
45952;10000002;2024-02-14;654900;654900;654900;1306000;1306220;1312000
45953;10000002;2024-02-14;163000;163000;163000;2783000;2783000;2783000
45954;10000002;2024-02-14;430200;430200;430200;1297000;1297240;1298000
45955;10000002;2024-02-14;11260;11268.9;11270;1350000;1350000;1350000
45956;10000002;2024-02-14;203000;203000;203000;1403000;1436100;2098000
45957;10000002;2024-02-14;604000;604098;604100;3279000;3280180;3295000
45958;10000002;2024-02-14;1261000;1261000;1261000;3300000;3319710;3346000
45959;10000002;2024-02-14;3500000;3500000;3500000;8000000;8539160;8552000
45960;10000002;2024-02-14;900100;900198;900200;3730000;3730000;3730000
45961;10000002;2024-02-14;713500;713500;713500;3689000;3689000;3689000
45962;10000002;2024-02-14;301100;301100;301100;5495000;5496960;5500000
45963;10000002;2024-02-14;412300;412300;412300;13220000;13220000;13220000
45964;10000002;2024-02-14;91030000;91039100;91070000;399000000;399484000;399900000
45965;10000002;2024-02-14;410000;410000;410000;2343000;2343160;2344000
45966;10000002;2024-02-14;858300;858300;858300;5699000;5703740;5825000
45967;10000002;2024-02-14;1001000;1001000;1001000;3929000;3929410;3930000
45968;10000002;2024-02-14;856000;856000;856000;7645000;7645000;7645000
45969;10000002;2024-02-14;50400;50400;50400;2969000;2970610;2979000
45970;10000002;2024-02-14;1501000;1501000;1501000;7890000;7892290;7899000
45971;10000002;2024-02-14;1419000;1419000;1419000;11420000;12017100;12300000
45972;10000002;2024-02-14;9266000;9266000;9266000;16850000;16910500;16920000
45973;10000002;2024-02-14;101200;101200;101200;5101000;5101000;5101000
45974;10000002;2024-02-14;750300;750300;750300;5144000;5144170;5145000
45975;10000002;2024-02-14;1815000;1879150;1900000;5000000;5902130;6206000
45976;10000002;2024-02-14;8615000;8910980;9006000;28000000;28000000;28000000
45977;10000002;2024-02-14;12000000;12739500;15040000;49560000;49633800;49670000
45978;10000002;2024-02-14;7246000;7246000;7246000;23240000;23240000;23240000
45979;10000002;2024-02-14;5001000;5001770;5002000;27400000;27427300;27490000
45980;10000002;2024-02-14;206200;233029;300000;74890000;74890000;74890000
45981;10000002;2024-02-14;60830000;60830000;60830000;157500000;158128000;158800000
45982;10000002;2024-02-14;135400000;135400000;135400000;176400000;176435000;176600000
45983;10000002;2024-02-14;3000000;3000000;3000000;36000000;36000200;36010000
45984;10000002;2024-02-14;500000;500291;500300;3091000;3091360;3092000
45985;10000002;2024-02-14;650100;650187;650300;2900000;2980290;2992000
45986;10000002;2024-02-14;126100;126100;126100;4000000;4015380;4200000
45987;10000002;2024-02-14;2171000;2171000;2171000;9059000;9059300;9060000
45988;10000002;2024-02-14;905500;905500;905500;6004000;6669000;7999000
45989;10000002;2024-02-14;50010000;50010000;50010000;149900000;150286000;152500000
45990;10000002;2024-02-14;30820000;30825700;30860000;59660000;59660700;59670000
45991;10000002;2024-02-14;40020000;40020000;40020000;49890000;49891300;49910000
45992;10000002;2024-02-14;95010000;95901100;100000000;137500000;138673000;139000000
45996;10000002;2024-02-14;3001000;3001000;3001000;6500000;6500000;6500000
45997;10000002;2024-02-14;500000000;500000000;500000000;4599000000;4599110000;4600000000
45998;10000002;2024-02-14;3704000;3704090;3705000;3515000;3745800;3750000
45999;10000002;2024-02-14;9750000;9799000;9913000;10500000;10680400;10750000
46000;10000002;2024-02-14;25270000;25780000;29060000;28530000;28937500;29020000
46001;10000002;2024-02-14;127200;127711;128600;127400;150516;152000
46002;10000002;2024-02-14;2879000;2908330;3011000;3223000;3241950;3265000
46003;10000002;2024-02-14;10020000;10085500;10160000;10790000;11054600;11130000
46004;10000002;2024-02-14;149200;149550;149800;170200;173080;174600
46005;10000002;2024-02-14;3200000;3219730;3881000;3375000;3823320;3882000
46006;10000002;2024-02-14;8910000;8933860;9869000;9400000;9448880;9450000
46014;10000002;2024-02-14;440000000;440000000;440000000;7000000000;7000000000;7000000000
46015;10000002;2024-02-14;9030000;9030000;9030000;8900000000;8900000000;8900000000
46016;10000002;2024-02-14;123800000;123800000;123800000;5972000000;5972000000;5972000000
46017;10000002;2024-02-14;54480000;54480000;54480000;6655000000;6655000000;6655000000
46018;10000002;2024-02-14;50000000;50000000;50000000;3200000000;3200000000;3200000000
46020;10000002;2024-02-14;86470000;86470000;86470000;466100000;466100000;466100000
46021;10000002;2024-02-14;5192000;5192000;5192000;519000000;519000000;519000000
46022;10000002;2024-02-14;191200000;191215000;191300000;318500000;318500000;318500000
46024;10000002;2024-02-14;211600000;211707000;212100000;279700000;279884000;280000000
46025;10000002;2024-02-14;210600000;210600000;210600000;278300000;278484000;278600000
46026;10000002;2024-02-14;194500000;194669000;195500000;261500000;261700000;262300000
46038;10000002;2024-02-14;12660000;12660000;12660000;90000000;90000000;90000000
46039;10000002;2024-02-14;22840000;22840000;22840000;29000000;30173600;31000000
46040;10000002;2024-02-14;90000000;90000000;90000000;899000000;899000000;899000000
46041;10000002;2024-02-14;1002000;1002000;1002000;3373000000;3373000000;3373000000
46042;10000002;2024-02-14;24000000;24000000;24000000;788000000;788011000;788200000
46043;10000002;2024-02-14;235000000;235000000;235000000;2739000000;2739000000;2739000000
46044;10000002;2024-02-14;927000000;927000000;927000000;2900000000;2900000000;2900000000
46045;10000002;2024-02-14;2002000;2002000;2002000;2005000000;2005000000;2005000000
46050;10000002;2024-02-14;10000000;10000000;10000000;12810000;12817700;12820000
46051;10000002;2024-02-14;100300;100300;100300;387500000;387500000;387500000
46089;10000002;2024-02-14;1440000;1440000;1440000;689800000;689800000;689800000
46090;10000002;2024-02-14;1520000;1520000;1520000;1500000000;1500000000;1500000000
46091;10000002;2024-02-14;5001000;5001000;5001000;498700000;498714000;499400000
46092;10000002;2024-02-14;120000000;120000000;120000000;1489000000;1489000000;1489000000
46093;10000002;2024-02-14;1110000;1110000;1110000;249900000;249911000;250000000
46094;10000002;2024-02-14;1081000;1081000;1081000;1500000000;1500000000;1500000000
46095;10000002;2024-02-14;1219000;1219680;1220000;1384000000;1384000000;1384000000
46096;10000002;2024-02-14;410100;410218;410300;499700000;499704000;499800000
46097;10000002;2024-02-14;21080000;21080000;21080000;587800000;587800000;587800000
46098;10000002;2024-02-14;10010000;10010000;10010000;590000000;590000000;590000000
46099;10000002;2024-02-14;10150000;10150000;10150000;1293000000;1293000000;1293000000
46100;10000002;2024-02-14;1810000;1810000;1810000;589900000;589900000;589900000
46101;10000002;2024-02-14;1621000;1621000;1621000;397000000;397000000;397000000
46102;10000002;2024-02-14;25020000;25020000;25020000;1500000000;1500000000;1500000000
46103;10000002;2024-02-14;150000000;150000000;150000000;498800000;498800000;498800000
46104;10000002;2024-02-14;4583000;4583000;4583000;500000000;500000000;500000000
46105;10000002;2024-02-14;25040000;25040000;25040000;800000000;800000000;800000000
46106;10000002;2024-02-14;2565000;2565000;2565000;216800000;216811000;216900000
46107;10000002;2024-02-14;1050000;1050000;1050000;497900000;497900000;497900000
46108;10000002;2024-02-14;10100000;10100000;10100000;559800000;559804000;559900000
46109;10000002;2024-02-14;55000000;55000000;55000000;299700000;299700000;299700000
46110;10000002;2024-02-14;11250000;11257100;11260000;488400000;488525000;489400000
46111;10000002;2024-02-14;3708000;3708000;3708000;4500000;4907350;5000000
46112;10000002;2024-02-14;3240000;3240000;3240000;449900000;449900000;449900000
46113;10000002;2024-02-14;13830000;13830000;13830000;399800000;399800000;399800000
46114;10000002;2024-02-14;5900000;5970910;6000000;250000000;250000000;250000000
46115;10000002;2024-02-14;31890000;31890000;31890000;398000000;398000000;398000000
46116;10000002;2024-02-14;55200000;55200000;55200000;;;
46117;10000002;2024-02-14;37930000;37930000;37930000;1500000000;1500000000;1500000000
