type_id;region_id;date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high
78669;10000043;2024-01-31;38220000;38331100;38400000;47050000;55188500;57670000
78670;10000043;2024-01-31;51810000;51845200;51980000;78820000;79590600;89990000
78676;10000043;2024-01-31;100300;100300;100300;1800000;1800000;1800000
78689;10000043;2024-01-31;1000000;1000000;1000000;;;
78690;10000043;2024-01-31;1250000;1250000;1250000;;;
78740;10000043;2024-01-31;1264;1264;1264;;;
78741;10000043;2024-01-31;1230000;1230000;1230000;;;
78776;10000043;2024-01-31;380300;380300;380300;3000000;3185450;3300000
78785;10000043;2024-01-31;1306000;1306980;1307000;3200000;3322400;3398000
78787;10000043;2024-01-31;2603000;2603000;2603000;23890000;23890000;23890000
78816;10000043;2024-01-31;111000000;111000000;111000000;945000000;945000000;945000000
78817;10000043;2024-01-31;55600000;55600000;55600000;270000000;270000000;270000000
78818;10000043;2024-01-31;11000000;11000000;11000000;252300000;252300000;252300000
78819;10000043;2024-01-31;55550000;55550000;55550000;276600000;276600000;276600000
78820;10000043;2024-01-31;33100000;33100000;33100000;290200000;290200000;290200000
78821;10000043;2024-01-31;111000000;111000000;111000000;1378000000;1378000000;1378000000
78822;10000043;2024-01-31;51900000;51900000;51900000;197900000;197900000;197900000
78823;10000043;2024-01-31;22900000;22900000;22900000;195000000;195000000;195000000
78886;10000043;2024-01-31;39000;39000;39000;4972000;4972000;4972000
78887;10000043;2024-01-31;;;;8500000;8500000;8500000
78889;10000043;2024-01-31;50320000;50320000;50320000;505200000;505200000;505200000
78910;10000043;2024-01-31;3110000;3110000;3110000;19640000;19640000;19640000
78911;10000043;2024-01-31;111500000;111500000;111500000;2399000000;2399000000;2399000000
78912;10000043;2024-01-31;111100000;111100000;111100000;2489000000;2489000000;2489000000
78913;10000043;2024-01-31;122800000;122800000;122800000;2449000000;2449000000;2449000000
78914;10000043;2024-01-31;777700000;777700000;777700000;;;
78915;10000043;2024-01-31;11000000;11000000;11000000;;;
78916;10000043;2024-01-31;133100000;133100000;133100000;749100000;749100000;749100000
78917;10000043;2024-01-31;22000000;22000000;22000000;145000000;145000000;145000000
78918;10000043;2024-01-31;22000000;22000000;22000000;185000000;185000000;185000000
78919;10000043;2024-01-31;155900000;155900000;155900000;2256000000;2256000000;2256000000
78920;10000043;2024-01-31;22000000;22000000;22000000;300000000;300000000;300000000
78921;10000043;2024-01-31;112000000;112000000;112000000;2413000000;2413000000;2413000000
78923;10000043;2024-01-31;45000000;45000000;45000000;140000000;140000000;140000000
79006;10000043;2024-01-31;111000000;111000000;111000000;;;
79007;10000043;2024-01-31;22550000;22550000;22550000;;;
79008;10000043;2024-01-31;33000000;33000000;33000000;;;
79186;10000043;2024-01-31;33200000;33200000;33200000;191000000;191000000;191000000
79192;10000043;2024-01-31;;;;35000000;35000000;35000000
79205;10000043;2024-01-31;6.03;6.03;6.03;952.5;952.5;952.5
79206;10000043;2024-01-31;;;;210;210;210
79207;10000043;2024-01-31;0.01;0.01;0.01;5000;5000;5000
79209;10000043;2024-01-31;1;1;1;2900;2900;2900
79210;10000043;2024-01-31;;;;40180;40180;40180
79211;10000043;2024-01-31;;;;25;25;25
79212;10000043;2024-01-31;;;;1000;1000;1000
79213;10000043;2024-01-31;;;;19.67;19.67;19.67
79215;10000043;2024-01-31;;;;1359;1359;1359
79609;10000043;2024-01-31;1501000;1501000;1501000;29450000;29450000;29450000
79610;10000043;2024-01-31;21000000;21000000;21000000;;;
79611;10000043;2024-01-31;55000000;55000000;55000000;399000000;399000000;399000000
79612;10000043;2024-01-31;100000000;100000000;100000000;250000000;250000000;250000000
79613;10000043;2024-01-31;330000000;330000000;330000000;1250000000;1250000000;1250000000
79614;10000043;2024-01-31;408900000;408900000;408900000;1950000000;1950000000;1950000000
79615;10000043;2024-01-31;7157000;7157000;7157000;;;
79616;10000043;2024-01-31;2.59;2.59;2.59;;;
79618;10000043;2024-01-31;7700000;7700000;7700000;;;
79716;10000043;2024-01-31;20.1;20.1;20.1;1000000;1000000;1000000
79718;10000043;2024-01-31;1;1;1;125000;125000;125000
79722;10000043;2024-01-31;1;1;1;86490;86490;86490
79728;10000043;2024-01-31;;;;994000;994855;995000
79733;10000043;2024-01-31;;;;74000;74102.5;74120
79735;10000043;2024-01-31;1.01;1.01;1.01;499400;499400;499400
79755;10000043;2024-01-31;251400000;251400000;251400000;500000000;500000000;500000000
79756;10000043;2024-01-31;11030000;11030000;11030000;110000000;110000000;110000000
79757;10000043;2024-01-31;25310000;25310000;25310000;194900000;194900000;194900000
79758;10000043;2024-01-31;78000000;78000000;78000000;698000000;698000000;698000000
79759;10000043;2024-01-31;3340000;3340000;3340000;89000000;89000000;89000000
79760;10000043;2024-01-31;191000000;191000000;191000000;988000000;988000000;988000000
79761;10000043;2024-01-31;115000000;115000000;115000000;499000000;499000000;499000000
79762;10000043;2024-01-31;29000000;29000000;29000000;85980000;85980000;85980000
79763;10000043;2024-01-31;66100000;66100000;66100000;966200000;966200000;966200000
79764;10000043;2024-01-31;37010000;37010000;37010000;89990000;89990000;89990000
79838;10000043;2024-01-31;211800000;211800000;211800000;899800000;899800000;899800000
79840;10000043;2024-01-31;33100000;33100000;33100000;410000000;410000000;410000000
79841;10000043;2024-01-31;130100000;130100000;130100000;;;
79870;10000043;2024-01-31;33500000;33500000;33500000;90000000;90000000;90000000
79871;10000043;2024-01-31;141900000;141900000;141900000;364800000;364800000;364800000
79872;10000043;2024-01-31;1113000000;1113000000;1113000000;1950000000;1950000000;1950000000
79873;10000043;2024-01-31;351800000;351800000;351800000;889500000;889500000;889500000
79874;10000043;2024-01-31;25000000;25000000;25000000;74450000;74670000;75000000
79939;10000043;2024-01-31;22240000;22240000;22240000;124800000;124800000;124800000
79940;10000043;2024-01-31;120000;120000;120000;;;
79941;10000043;2024-01-31;5016000;5016000;5016000;1200000000;1200000000;1200000000
79942;10000043;2024-01-31;12590000;12595500;12610000;;;
79948;10000043;2024-01-31;1296000;1296000;1296000;20270000;20270000;20270000
79949;10000043;2024-01-31;11140000;11147100;11150000;15000000;15000000;15000000
79950;10000043;2024-01-31;11150000;11150000;11150000;51570000;52796200;60000000
79951;10000043;2024-01-31;11000000;11000000;11000000;52000000;52000000;52000000
79952;10000043;2024-01-31;28000000;28000000;28000000;65000000;65000000;65000000
79953;10000043;2024-01-31;8910000;8910000;8910000;20910000;20910000;20910000
79954;10000043;2024-01-31;2100000;2100000;2100000;13990000;13990000;13990000
79955;10000043;2024-01-31;16110000;16110000;16110000;36990000;37538200;39000000
80441;10000043;2024-01-31;1112000;1112000;1112000;50000000;50000000;50000000
80811;10000043;2024-01-31;2000000;2000000;2000000;;;
80812;10000043;2024-01-31;300000000;300000000;300000000;;;
80815;10000043;2024-01-31;1242000;1242000;1242000;;;
80907;10000043;2024-01-31;20010000;20010000;20010000;500000000;500000000;500000000
80908;10000043;2024-01-31;5000000;5000000;5000000;;;
80909;10000043;2024-01-31;18000000;18000000;18000000;;;
18;10000043;2024-02-01;27.6;27.6;27.6;72;73.875;75
19;10000043;2024-02-01;11740;11740;11740;50000;65000;75000
20;10000043;2024-02-01;750.8;751.47;760;710.1;788.782;808.9
21;10000043;2024-02-01;818.6;818.6;818.6;1814;1814;1814
22;10000043;2024-02-01;4336;4336;4336;5500;5500;5500
34;10000043;2024-02-01;3.6;3.6251;3.66;3.21;3.41039;3.47
35;10000043;2024-02-01;8.76;8.76852;8.78;6;7.08926;8.26
36;10000043;2024-02-01;52.19;52.4654;54.02;38.34;48.7323;51.79
37;10000043;2024-02-01;424;431.409;436.2;331.1;426.591;454
38;10000043;2024-02-01;1179;1187.32;1193;900.1;1074.03;1193
39;10000043;2024-02-01;1915;1991.79;2200;1551;1913.88;1950
40;10000043;2024-02-01;6006;6035.38;6061;6000;6049.82;6103
41;10000043;2024-02-01;28.34;28.34;28.34;14;14;14
42;10000043;2024-02-01;1708.58;1708.58;1708.58;1440;1440;1440
43;10000043;2024-02-01;375.09;375.202;375.29;200.4;209.784;305.5
44;10000043;2024-02-01;9270;9278.5;9285;9000;9000;9000
45;10000043;2024-02-01;93.15;93.15;93.15;26.48;26.48;26.48
178;10000043;2024-02-01;0.5;0.5;0.5;3;3.21732;3.24
179;10000043;2024-02-01;0.6;0.6;0.6;6.38;6.38;6.38
180;10000043;2024-02-01;2.02;2.02;2.02;9.8;9.8;9.8
181;10000043;2024-02-01;4;4;4;29;29;29
182;10000043;2024-02-01;2.02;2.02981;2.03;9.93;9.93;9.93
183;10000043;2024-02-01;17.6;17.6;17.6;24.99;24.99;24.99
184;10000043;2024-02-01;15.3;15.3;15.3;30;31.9273;32
185;10000043;2024-02-01;15.79;15.79;15.79;15.8;19.5643;22
186;10000043;2024-02-01;12;12;12;18;18;18
187;10000043;2024-02-01;9;9;9;33.2;33.2089;33.3
188;10000043;2024-02-01;13.74;13.74;13.74;23.99;23.99;23.99
189;10000043;2024-02-01;23.7;23.7;23.7;38;38;38
190;10000043;2024-02-01;16.8;16.8;16.8;31;31;31
191;10000043;2024-02-01;33.8;33.808;33.81;45;48.2;55
192;10000043;2024-02-01;68.9;68.9;68.9;190;216.211;218
193;10000043;2024-02-01;69.96;69.96;69.96;99.9;99.9;99.9
194;10000043;2024-02-01;10.01;10.01;10.01;10.02;10.02;10.02
195;10000043;2024-02-01;10.01;10.01;10.01;25;25;25
196;10000043;2024-02-01;11.37;11.37;11.37;39.93;39.93;39.93
197;10000043;2024-02-01;21.16;21.16;21.16;94.97;94.97;94.97
198;10000043;2024-02-01;27.26;29.9511;30;109.9;109.9;109.9
199;10000043;2024-02-01;71.06;71.06;71.06;95;95;95
200;10000043;2024-02-01;28.81;28.8829;29;249;249.661;250
201;10000043;2024-02-01;85.79;85.9157;85.97;350;350;350
202;10000043;2024-02-01;211.1;211.1;211.1;211.2;211.2;211.2
203;10000043;2024-02-01;161;161;161;200;200;200
204;10000043;2024-02-01;111.9;111.993;112;190;190;190
205;10000043;2024-02-01;107.2;107.2;107.2;110.4;110.4;110.4
206;10000043;2024-02-01;30.01;30.5407;32;50;50;50
207;10000043;2024-02-01;59.53;59.6017;60;82.9;95.2702;100
208;10000043;2024-02-01;50.18;50.18;50.18;50.19;65.2734;70
209;10000043;2024-02-01;45.81;45.8188;45.83;75;75;75
210;10000043;2024-02-01;3.57;3.57;3.57;5;5.65;6.4
211;10000043;2024-02-01;6.8;6.8;6.8;6.81;7.49107;8.4
212;10000043;2024-02-01;4.46;4.98875;5;10;10;10
213;10000043;2024-02-01;2.1;2.1;2.1;9;9;9
215;10000043;2024-02-01;3.57;3.57143;3.58;7.4;7.49107;7.5
216;10000043;2024-02-01;5;5;5;9;9;9
217;10000043;2024-02-01;10;10;10;11;11;11
218;10000043;2024-02-01;5;5;5;21.9;21.9911;22
219;10000043;2024-02-01;3;3;3;14.98;14.98;14.98
220;10000043;2024-02-01;2.11;2.11;2.11;14;15.6155;16.38
221;10000043;2024-02-01;15;15;15;19.9;19.9911;20
222;10000043;2024-02-01;20.5;20.5;20.5;25;31.9327;32.79
223;10000043;2024-02-01;23;23;23;42;42.4554;42.5
224;10000043;2024-02-01;13.53;13.53;13.53;20;20;20
225;10000043;2024-02-01;15;15;15;37.97;37.9786;37.98
226;10000043;2024-02-01;17.7;17.7;17.7;48.62;48.6432;48.65
227;10000043;2024-02-01;23.04;24.055;25;69.66;69.6764;69.68
228;10000043;2024-02-01;15.5;15.5;15.5;57.9;57.94;58
230;10000043;2024-02-01;56.17;56.2054;56.21;79.5;79.5;79.5
231;10000043;2024-02-01;10;10;10;42;42;42
232;10000043;2024-02-01;18.72;18.72;18.72;80;80;80
233;10000043;2024-02-01;33.37;33.37;33.37;91;91;91
235;10000043;2024-02-01;101.1;101.1;101.1;144;144;144
236;10000043;2024-02-01;11.07;11.07;11.07;140;140;140
237;10000043;2024-02-01;2.13;2.13;2.13;175;175;175
238;10000043;2024-02-01;185.1;185.193;185.2;250;252.1;269.6
239;10000043;2024-02-01;500.1;514.386;550;5200;5200;5200
240;10000043;2024-02-01;2705;2705.8;2707;5000;5621.34;5774
241;10000043;2024-02-01;557.2;595.236;800;1899;2239.24;2499
242;10000043;2024-02-01;3272;3277.39;3281;6899;8194.15;8500
243;10000043;2024-02-01;2675;2675;2675;2500;2828.94;2949
244;10000043;2024-02-01;1374;1374.47;1375;2499;2840.47;2893
245;10000043;2024-02-01;711.9;753.955;900;3713;5378.82;6200
246;10000043;2024-02-01;8024;8024;8024;9390;9390;9390
247;10000043;2024-02-01;10380;11035;13000;38680;38680;38680
248;10000043;2024-02-01;5374;5374;5374;15000;19281.4;24990
249;10000043;2024-02-01;4675;4675.96;4676;10000;10000;10000
250;10000043;2024-02-01;7641;7644.56;7650;38500;39618.2;40000
251;10000043;2024-02-01;11170;11170;11170;17000;17274.6;17350
252;10000043;2024-02-01;10270;10270;10270;24900;25849.8;27000
253;10000043;2024-02-01;9223;9223;9223;25000;25000;25000
254;10000043;2024-02-01;21020;21035.6;21090;49990;59119.4;59970
255;10000043;2024-02-01;106000;109311;120100;211400;295844;330000
256;10000043;2024-02-01;40240;44546.7;45000;189900;193695;202600
257;10000043;2024-02-01;40000;40000;40000;69010;73417.5;80000
258;10000043;2024-02-01;45620;45653.2;45710;125000;144020;162500
259;10000043;2024-02-01;53720;53728.6;53730;73730;73843.2;74000
260;10000043;2024-02-01;79780;81463.9;85000;160000;169302;174800
261;10000043;2024-02-01;100000;101696;105000;150000;167039;176900
262;10000043;2024-02-01;141900;142193;142600;229900;279352;299700
263;10000043;2024-02-01;41;41;41;219;219;219
264;10000043;2024-02-01;352.3;352.34;352.4;1986;1986.74;1987
266;10000043;2024-02-01;1.38;1.38;1.38;1.39;1.39;1.39
267;10000043;2024-02-01;258.4;258.4;258.4;500;500;500
269;10000043;2024-02-01;20;23.2733;23.4;36;39.8633;41.44
377;10000043;2024-02-01;7500;7500;7500;12450;12577.1;12790
380;10000043;2024-02-01;350100;350277;351000;449900;450988;451400
393;10000043;2024-02-01;7530;7530.98;7531;7500;7500;7500
394;10000043;2024-02-01;220000;220236;221000;220100;267041;299900
399;10000043;2024-02-01;9780;9780;9780;17770;17770;17770
400;10000043;2024-02-01;377200;377396;378000;377300;485473;487800
405;10000043;2024-02-01;530200;530200;530200;46330000;46330000;46330000
421;10000043;2024-02-01;4600000;4600000;4600000;20000000;20000000;20000000
434;10000043;2024-02-01;31060;31079.5;31110;64000;64553.6;65000
438;10000043;2024-02-01;2153000;2156860;2161000;2300000;2410110;2524000
439;10000043;2024-02-01;1510;1512.58;1519;11170;11184.5;11200
440;10000043;2024-02-01;3779000;3782890;3791000;4000000;4000000;4000000
442;10000043;2024-02-01;118.6;119.25;120;13400;13400;13400
443;10000043;2024-02-01;330;330.97;331;14500;14500;14500
444;10000043;2024-02-01;618.4;618.523;618.6;4200;4271.43;4300
447;10000043;2024-02-01;100000;100000;100000;149000;149000;149000
448;10000043;2024-02-01;1710000;1710050;1713000;1711000;1876980;1880000
450;10000043;2024-02-01;777;777;777;4474;4475.39;4476
451;10000043;2024-02-01;4778;4778;4778;14960;14977;14980
452;10000043;2024-02-01;16820;25885;30540;58300;58300;58300
453;10000043;2024-02-01;17800;17800;17800;29850;29862.5;29870
454;10000043;2024-02-01;15290;15290;15290;28490;28746.8;28800
455;10000043;2024-02-01;400.9;400.925;401;25000;30905.7;33480
456;10000043;2024-02-01;70110;70110;70110;198000;198780;199900
457;10000043;2024-02-01;54120;54122.9;54130;498000;498000;498000
458;10000043;2024-02-01;165400;165549;165600;487000;487607;487700
459;10000043;2024-02-01;86130;86130;86130;275000;275000;275000
460;10000043;2024-02-01;80570;80570;80570;495000;495000;495000
461;10000043;2024-02-01;;;;1990000;1990000;1990000
462;10000043;2024-02-01;40000;40000;40000;2400000;2453620;2466000
463;10000043;2024-02-01;360500;360529;360600;3289000;3289000;3289000
464;10000043;2024-02-01;600400;600429;600500;6199000;6199340;6200000
482;10000043;2024-02-01;706000;713379;720300;710200;771191;773700
483;10000043;2024-02-01;2243;2243;2243;14130;14130;14130
484;10000043;2024-02-01;1530;1530;1530;15240;15375.8;16740
485;10000043;2024-02-01;2226;2226;2226;9900;9900;9900
486;10000043;2024-02-01;18900;18900;18900;98700;98700;98700
487;10000043;2024-02-01;10150;10150;10150;68820;68829.5;68830
488;10000043;2024-02-01;21060;21060;21060;52000;52000;52000
489;10000043;2024-02-01;7293;7293;7293;119000;119000;119000
490;10000043;2024-02-01;144900;144900;144900;144800;144800;144800
491;10000043;2024-02-01;112100;112357;113000;200000;200000;200000
492;10000043;2024-02-01;90060;90060;90060;200000;239471;249900
493;10000043;2024-02-01;85280;85280;85280;452600;452600;452600
494;10000043;2024-02-01;10030;10030;10030;447900;447900;447900
495;10000043;2024-02-01;;;;2064000;2064000;2064000
496;10000043;2024-02-01;1022000;1023140;1026000;2800000;2800000;2800000
497;10000043;2024-02-01;717000;717000;717000;1449000;1449000;1449000
498;10000043;2024-02-01;1720000;1720290;1721000;2900000;2900000;2900000
499;10000043;2024-02-01;731;731;731;8700;9331.43;9584
501;10000043;2024-02-01;36660;36669.8;36670;47000;47532.1;49980
503;10000043;2024-02-01;16200;16200;16200;165000;165000;165000
506;10000043;2024-02-01;635000;637109;637900;17290000;17290000;17290000
508;10000043;2024-02-01;10120;10120;10120;6001000;6001000;6001000
509;10000043;2024-02-01;50220;50220;50220;77120000;77120000;77120000
518;10000043;2024-02-01;366000;366000;366000;14490000;14490000;14490000
519;10000043;2024-02-01;1128000;1128550;1131000;1150000;1186690;1197000
520;10000043;2024-02-01;11020;11025.2;11030;93020;93166.1;93480
521;10000043;2024-02-01;2137000;2138210;2139000;15100000;15100000;15100000
522;10000043;2024-02-01;1350000;1350840;1352000;40330000;40339100;40350000
523;10000043;2024-02-01;10780;10780;10780;29000;29000;29000
524;10000043;2024-02-01;4100;4100;4100;36900;36900;36900
526;10000043;2024-02-01;30220;30220;30220;45000;49542.9;49800
527;10000043;2024-02-01;1121000;1121620;1127000;999900;999900;999900
529;10000043;2024-02-01;4612;4612;4612;119900;119900;119900
530;10000043;2024-02-01;11840;11859.6;11860;161000;161000;161000
533;10000043;2024-02-01;1000;1000;1000;73000;73000;73000
561;10000043;2024-02-01;100;100;100;6970;6979.11;6980
562;10000043;2024-02-01;9000;9000;9000;11400;11400;11400
563;10000043;2024-02-01;5015;5015;5015;20000;20000;20000
564;10000043;2024-02-01;19010;19010;19010;50000;50000;50000
565;10000043;2024-02-01;2568;2568.57;2600;18920;18926.1;18930
566;10000043;2024-02-01;40320;40320;40320;74000;74000;74000
567;10000043;2024-02-01;15000;15000;15000;35690;35690;35690
568;10000043;2024-02-01;187500;187500;187500;381900;381900;381900
569;10000043;2024-02-01;20710;20710;20710;264800;264800;264800
570;10000043;2024-02-01;16230;16230;16230;280000;280000;280000
571;10000043;2024-02-01;;;;1190000;1190000;1190000
572;10000043;2024-02-01;10150;10150;10150;600000;600000;600000
573;10000043;2024-02-01;1255000;1255000;1255000;5998000;5998000;5998000
574;10000043;2024-02-01;1170000;1170000;1170000;2993000;2993000;2993000
575;10000043;2024-02-01;403000;403000;403000;1900000;1900000;1900000
577;10000043;2024-02-01;5101;5101;5101;76900;76915.3;76920
578;10000043;2024-02-01;91790;91798.9;91800;142200;142396;142400
580;10000043;2024-02-01;5002;5002;5002;170700;170700;170700
581;10000043;2024-02-01;9306;9306;9306;55000;55000;55000
582;10000043;2024-02-01;87410;87416.4;87420;110000;110000;110000
583;10000043;2024-02-01;273400;273400;273400;449900;495391;539000
584;10000043;2024-02-01;132400;132400;132400;250000;250000;250000
585;10000043;2024-02-01;434100;434171;434300;300000;310357;320000
586;10000043;2024-02-01;264000;264098;264100;530000;530000;530000
587;10000043;2024-02-01;142200;142511;142600;235000;235000;235000
588;10000043;2024-02-01;;;;6694;6694;6694
589;10000043;2024-02-01;205200;218575;221000;205100;205100;205100
590;10000043;2024-02-01;270600;270627;270700;339800;340154;342000
591;10000043;2024-02-01;266200;269104;317500;296300;311938;315500
592;10000043;2024-02-01;105000;105000;105000;125000;125000;125000
593;10000043;2024-02-01;392800;392886;393100;405000;405000;405000
594;10000043;2024-02-01;104200;104200;104200;180000;180000;180000
596;10000043;2024-02-01;1000;1000;1000;1111;1244.71;1267
597;10000043;2024-02-01;241000;241134;241400;241100;293593;297000
598;10000043;2024-02-01;221000;221000;221000;400000;400000;400000
599;10000043;2024-02-01;250100;250100;250100;148700;148700;148700
601;10000043;2024-02-01;;;;13490;19030.4;20000
602;10000043;2024-02-01;241300;241300;241300;320000;320000;320000
603;10000043;2024-02-01;142500;143371;145000;180000;180000;180000
605;10000043;2024-02-01;552100;552100;552100;400000;400000;400000
606;10000043;2024-02-01;;;;2530;2532.14;2533
607;10000043;2024-02-01;353100;353100;353100;580000;580000;580000
608;10000043;2024-02-01;251100;251162;251200;400000;400000;400000
609;10000043;2024-02-01;152400;152443;152700;199900;199900;199900
615;10000043;2024-02-01;109700000;109700000;109700000;;;
617;10000043;2024-02-01;1770000000;1774200000;1775000000;2250000000;2250000000;2250000000
620;10000043;2024-02-01;11430000;11436200;11440000;9203000;9203000;9203000
621;10000043;2024-02-01;11060000;11069800;11070000;10200000;10200000;10200000
622;10000043;2024-02-01;9817000;9817450;9818000;11850000;11850000;11850000
623;10000043;2024-02-01;8649000;8655040;8657000;13100000;13100000;13100000
624;10000043;2024-02-01;9507000;9932060;10620000;12000000;12550000;12750000
625;10000043;2024-02-01;9123000;9170760;11660000;10770000;10775900;10780000
626;10000043;2024-02-01;10350000;10373400;10400000;12250000;12250000;12250000
627;10000043;2024-02-01;9111000;9116210;9122000;10000000;10464300;10500000
628;10000043;2024-02-01;9026000;9026000;9026000;11460000;11481200;11500000
629;10000043;2024-02-01;7748000;7750790;7752000;11000000;11000000;11000000
630;10000043;2024-02-01;7095000;7095000;7095000;11500000;11500000;11500000
631;10000043;2024-02-01;6536000;6536000;6536000;10000000;10000000;10000000
632;10000043;2024-02-01;6510000;6510880;6513000;8513000;8817070;8900000
633;10000043;2024-02-01;8203000;8203230;8204000;9370000;9437860;9470000
634;10000043;2024-02-01;5808000;5810610;5813000;12200000;12200000;12200000
638;10000043;2024-02-01;315000000;315732000;316500000;349500000;349500000;349500000
639;10000043;2024-02-01;316000000;316434000;316900000;370000000;370000000;370000000
640;10000043;2024-02-01;266900000;267568000;267800000;308700000;309454000;309900000
641;10000043;2024-02-01;300000000;301270000;305100000;350600000;372120000;379400000
642;10000043;2024-02-01;306700000;306907000;307100000;340000000;340000000;340000000
643;10000043;2024-02-01;310400000;310648000;311100000;361200000;372462000;373100000
644;10000043;2024-02-01;335500000;335682000;335800000;350000000;350000000;350000000
645;10000043;2024-02-01;313600000;313838000;314100000;328000000;347623000;348900000
648;10000043;2024-02-01;1302000;1302950;1304000;1500000;1787500;1850000
649;10000043;2024-02-01;1058000;1094880;1101000;2900000;2900000;2900000
650;10000043;2024-02-01;2019000;2020040;2021000;2450000;2450000;2450000
651;10000043;2024-02-01;2445000;2446110;2447000;5000000;5000000;5000000
652;10000043;2024-02-01;2207000;2207270;2209000;2200000;2200000;2200000
653;10000043;2024-02-01;918100;918377;918800;3000000;3000000;3000000
654;10000043;2024-02-01;2516000;2518390;2521000;3230000;3230000;3230000
655;10000043;2024-02-01;3042000;3049210;3071000;1750000;1750000;1750000
656;10000043;2024-02-01;2816000;2816000;2816000;2100000;2100000;2100000
657;10000043;2024-02-01;1725000;1727480;1742000;2400000;2400000;2400000
671;10000043;2024-02-01;18070000000;18070000000;18070000000;;;
672;10000043;2024-02-01;6032;6033.29;6035;12000;12000;12000
683;10000043;2024-02-01;3500000;3500000;3500000;7495000;7495460;7496000
684;10000043;2024-02-01;1;1;1;;;
686;10000043;2024-02-01;;;;120800000;120800000;120800000
687;10000043;2024-02-01;8916000;8916000;8916000;100000000;100000000;100000000
688;10000043;2024-02-01;1508000;1508000;1508000;1513000000;1513000000;1513000000
689;10000043;2024-02-01;6;6;6;2000000;2000000;2000000
691;10000043;2024-02-01;1500000;1500000;1500000;;;
692;10000043;2024-02-01;;;;145300000;145300000;145300000
693;10000043;2024-02-01;1292000;1292000;1292000;1300000000;1300000000;1300000000
785;10000043;2024-02-01;85000;85000;85000;92720;92720;92720
786;10000043;2024-02-01;;;;60000;60000;60000
790;10000043;2024-02-01;;;;999960;999960;999960
803;10000043;2024-02-01;1001;1001;1001;5000000;5000000;5000000
804;10000043;2024-02-01;1001;1001;1001;3000000;3000000;3000000
805;10000043;2024-02-01;;;;4000000;4000000;4000000
806;10000043;2024-02-01;1001;1001;1001;2500000;2500000;2500000
807;10000043;2024-02-01;;;;2500000;2561200;2649000
808;10000043;2024-02-01;730000;730000;730000;20000000;20000000;20000000
809;10000043;2024-02-01;;;;1700000;1700000;1700000
810;10000043;2024-02-01;;;;2500000;2500000;2500000
811;10000043;2024-02-01;;;;150000;150000;150000
812;10000043;2024-02-01;;;;160000;160000;160000
813;10000043;2024-02-01;;;;180000;180000;180000
814;10000043;2024-02-01;;;;140000;140000;140000
819;10000043;2024-02-01;;;;20000;20000;20000
820;10000043;2024-02-01;;;;60000;60000;60000
821;10000043;2024-02-01;;;;90000;90000;90000
824;10000043;2024-02-01;;;;200000;200000;200000
825;10000043;2024-02-01;;;;600000;600000;600000
831;10000043;2024-02-01;;;;9000000;9000000;9000000
834;10000043;2024-02-01;;;;20000;20000;20000
835;10000043;2024-02-01;;;;60000;60000;60000
836;10000043;2024-02-01;85000;85000;85000;90000;90000;90000
837;10000043;2024-02-01;;;;120000;120000;120000
838;10000043;2024-02-01;;;;150000;150000;150000
839;10000043;2024-02-01;;;;185280;185280;185280
840;10000043;2024-02-01;;;;600000;600000;600000
841;10000043;2024-02-01;;;;900000;900000;900000
842;10000043;2024-02-01;;;;1200000;1200000;1200000
843;10000043;2024-02-01;;;;1500000;1500000;1500000
844;10000043;2024-02-01;;;;2000000;2000000;2000000
845;10000043;2024-02-01;;;;6000000;6000000;6000000
846;10000043;2024-02-01;;;;9000000;9000000;9000000
847;10000043;2024-02-01;;;;12000000;12000000;12000000
848;10000043;2024-02-01;;;;15000000;15000000;15000000
879;10000043;2024-02-01;;;;20000;20000;20000
880;10000043;2024-02-01;;;;30000;30000;30000
881;10000043;2024-02-01;;;;40000;40000;40000
882;10000043;2024-02-01;;;;50000;50000;50000
883;10000043;2024-02-01;;;;60000;60000;60000
884;10000043;2024-02-01;;;;70000;70000;70000
885;10000043;2024-02-01;;;;80000;80000;80000
886;10000043;2024-02-01;;;;100000;100000;100000
887;10000043;2024-02-01;;;;80000;80000;80000
888;10000043;2024-02-01;;;;3183000;3183000;3183000
889;10000043;2024-02-01;;;;165000;165000;165000
890;10000043;2024-02-01;;;;205000;205000;205000
891;10000043;2024-02-01;;;;235000;235000;235000
892;10000043;2024-02-01;;;;275000;275000;275000
893;10000043;2024-02-01;;;;325000;325000;325000
895;10000043;2024-02-01;;;;2451000;2451000;2451000
896;10000043;2024-02-01;;;;4425000;4425000;4425000
897;10000043;2024-02-01;;;;2490000;2490000;2490000
898;10000043;2024-02-01;;;;4801000;4801000;4801000
899;10000043;2024-02-01;;;;4891000;4891000;4891000
901;10000043;2024-02-01;;;;5001000;5001000;5001000
902;10000043;2024-02-01;;;;3500000;3500000;3500000
936;10000043;2024-02-01;;;;2175000;2175000;2175000
937;10000043;2024-02-01;;;;2575000;2575000;2575000
938;10000043;2024-02-01;;;;2875000;2875000;2875000
940;10000043;2024-02-01;3000000;3000000;3000000;7500000;7500000;7500000
944;10000043;2024-02-01;;;;2875000;2875000;2875000
945;10000043;2024-02-01;;;;2800000;2800000;2800000
946;10000043;2024-02-01;;;;2500000;2500000;2500000
