type_id;region_id;date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high
15463;10000043;2024-03-01;1898000;1898000;1898000;2000000;2165150;2294000
15464;10000043;2024-03-01;2166000;2175820;2180000;10940000;10956400;10980000
15465;10000043;2024-03-01;33710000;33786000;33830000;52470000;52485600;52500000
15466;10000043;2024-03-01;1817000;1818240;1820000;2700000;2787350;2791000
15477;10000043;2024-03-01;5022000;5205270;5502000;7699000;9420730;9883000
15478;10000043;2024-03-01;19470000;19470000;19470000;23900000;23916900;23960000
15479;10000043;2024-03-01;1401000;1401000;1401000;1815000;1863240;1899000
15480;10000043;2024-03-01;4075000;4077640;4081000;8295000;8298050;8300000
15508;10000043;2024-03-01;13010;13036.7;13070;15000;15000;15000
15509;10000043;2024-03-01;1212000;1212000;1212000;1600000;1600000;1600000
15510;10000043;2024-03-01;12470;12478;12490;12400;12400;12400
15511;10000043;2024-03-01;;;;1500000;1500000;1500000
15587;10000043;2024-03-01;4500;4500;4500;2851;3655.89;4501
15588;10000043;2024-03-01;8000;8000;8000;6900;6997.14;7000
15589;10000043;2024-03-01;15000;15000;15000;14350;14350;14350
15590;10000043;2024-03-01;20000;20000;20000;16320;16703.1;18900
15591;10000043;2024-03-01;30000;30000;30000;27000;27000;27000
15592;10000043;2024-03-01;1350000;1353180;1361000;1360000;1561420;1585000
15593;10000043;2024-03-01;100000;100000;100000;85800;96600.2;99000
15594;10000043;2024-03-01;2828000;2995070;3191000;3192000;3439470;3500000
15596;10000043;2024-03-01;800.1;800.476;801;4700;4700;4700
15597;10000043;2024-03-01;1201;1201;1201;16500;16500;16500
15598;10000043;2024-03-01;1507;1507;1507;11900;11900;11900
15599;10000043;2024-03-01;27400;27400;27400;75990;75990;75990
15600;10000043;2024-03-01;23140;23142.9;23150;69980;69980;69980
15601;10000043;2024-03-01;291100;291153;291300;964900;964900;964900
15602;10000043;2024-03-01;254000;254000;254000;573800;573800;573800
15604;10000043;2024-03-01;904500;904529;904600;2278000;2278000;2278000
15605;10000043;2024-03-01;3210000;3210000;3210000;4100000;4100000;4100000
15607;10000043;2024-03-01;1051;1051;1051;2900;2900;2900
15608;10000043;2024-03-01;1611;1611;1611;1611;1611.55;1612
15609;10000043;2024-03-01;3071;3071;3071;15000;15000;15000
15610;10000043;2024-03-01;504700;504700;504700;675000;729545;775000
15611;10000043;2024-03-01;;;;12640;12640;12640
15612;10000043;2024-03-01;20000;20000;20000;34000;40772.4;41760
15613;10000043;2024-03-01;541500;541500;541500;722800;723464;724000
15614;10000043;2024-03-01;115000;115029;115100;115100;138940;144900
15615;10000043;2024-03-01;2863000;2863250;2864000;3085000;3085000;3085000
15617;10000043;2024-03-01;501.4;501.4;501.4;4121;4121;4121
15618;10000043;2024-03-01;751.2;751.2;751.2;15000;15000;15000
15619;10000043;2024-03-01;1025;1025;1025;;;
15620;10000043;2024-03-01;2165;2165;2165;100000;100000;100000
15621;10000043;2024-03-01;;;;30010;30010;30010
15625;10000043;2024-03-01;4500;4500;4500;4200;4200;4200
15626;10000043;2024-03-01;8000;8000;8000;6900;6900;6900
15627;10000043;2024-03-01;15000;15000;15000;12290;12388.2;14990
15628;10000043;2024-03-01;23510;23510;23510;20010;20010;20010
15629;10000043;2024-03-01;25000;25000;25000;21000;24763.6;25260
15630;10000043;2024-03-01;60250;60250;60250;60260;66960;75000
15631;10000043;2024-03-01;900000;900873;901000;901100;962742;1000000
15632;10000043;2024-03-01;5850000;5850620;5851000;5852000;6734420;6891000
15646;10000043;2024-03-01;50000;50000;50000;39260;45458.2;49000
15647;10000043;2024-03-01;50000;50000;50000;;;
15648;10000043;2024-03-01;100000;100000;100000;;;
15649;10000043;2024-03-01;60000;60000;60000;;;
15650;10000043;2024-03-01;2000000;2000000;2000000;2000000;2000000;2000000
15656;10000043;2024-03-01;;;;140000;140000;140000
15660;10000043;2024-03-01;30000;30000;30000;30000;30000;30000
15661;10000043;2024-03-01;1299000;1305050;1310000;1309000;1777870;1878000
15662;10000043;2024-03-01;50000;50000;50000;;;
15663;10000043;2024-03-01;100000;100000;100000;;;
15664;10000043;2024-03-01;2000000;2000000;2000000;3488000;3488930;3489000
15666;10000043;2024-03-01;60000;60000;60000;;;
15669;10000043;2024-03-01;1992000;1992000;1992000;2439000;2439000;2439000
15671;10000043;2024-03-01;;;;700000;700000;700000
15672;10000043;2024-03-01;2001;2001;2001;100000;100000;100000
15673;10000043;2024-03-01;903000;903729;904700;904600;1234990;1244000
15674;10000043;2024-03-01;20000;20000;20000;19000;19000;19000
15675;10000043;2024-03-01;90860000;90860000;90860000;114600000;114804000;114900000
15677;10000043;2024-03-01;50890000;50890000;50890000;130500000;130500000;130500000
15681;10000043;2024-03-01;102000000;109396000;109900000;105000000;105000000;105000000
15683;10000043;2024-03-01;116700000;116704000;116800000;120000000;120000000;120000000
15685;10000043;2024-03-01;1239;1239;1239;3397000;3397000;3397000
15687;10000043;2024-03-01;6963;6963.22;6964;6369000;6369800;6370000
15689;10000043;2024-03-01;190100;190100;190100;2500000;2500000;2500000
15691;10000043;2024-03-01;199900;199900;199900;895000;895000;895000
15693;10000043;2024-03-01;9036000;9045470;9054000;18890000;18892400;18900000
15697;10000043;2024-03-01;;;;2800000;2800000;2800000
15699;10000043;2024-03-01;;;;900000;900000;900000
15703;10000043;2024-03-01;2538000;2538000;2538000;24950000;24950000;24950000
15705;10000043;2024-03-01;149900;149900;149900;40000000;40000000;40000000
15707;10000043;2024-03-01;411100;411100;411100;;;
15709;10000043;2024-03-01;1005000;1005000;1005000;10000000;10000000;10000000
15711;10000043;2024-03-01;1119000;1119000;1119000;1000000000;1000000000;1000000000
15713;10000043;2024-03-01;209900;209900;209900;;;
15715;10000043;2024-03-01;;;;8000000;8000000;8000000
15719;10000043;2024-03-01;;;;3000000;3000000;3000000
15721;10000043;2024-03-01;205000;205000;205000;;;
15723;10000043;2024-03-01;132800;132800;132800;1190000;1190000;1190000
15725;10000043;2024-03-01;1398000;1398000;1398000;8994000;8994000;8994000
15727;10000043;2024-03-01;130600;130600;130600;200000;200000;200000
15729;10000043;2024-03-01;36390000;36407300;36430000;36500000;39141800;44000000
15733;10000043;2024-03-01;;;;878000;878000;878000
15737;10000043;2024-03-01;175200;175200;175200;1000000;1000000;1000000
15739;10000043;2024-03-01;18350000;18350000;18350000;28830000;28836400;28840000
15741;10000043;2024-03-01;;;;47150000;47175500;47200000
15742;10000043;2024-03-01;1217000;1217000;1217000;;;
15743;10000043;2024-03-01;16420000;16420000;16420000;242400000;242400000;242400000
15744;10000043;2024-03-01;504600;504600;504600;12980000;13083300;13990000
15745;10000043;2024-03-01;40170000;40170000;40170000;191900000;191900000;191900000
15746;10000043;2024-03-01;19840000;19840000;19840000;98970000;98970000;98970000
15747;10000043;2024-03-01;5606000;5606000;5606000;59090000;59098400;59100000
15749;10000043;2024-03-01;19520000;19520000;19520000;147900000;147936000;148000000
15751;10000043;2024-03-01;56010000;56010000;56010000;175000000;175000000;175000000
15753;10000043;2024-03-01;43140000;43157800;43180000;66560000;66632000;66700000
15755;10000043;2024-03-01;98790000;98821500;98850000;344900000;344900000;344900000
15757;10000043;2024-03-01;33080000;33113800;33130000;119100000;119191000;119200000
15759;10000043;2024-03-01;17120000;17126400;17130000;56880000;56896700;56920000
15761;10000043;2024-03-01;26320000;26320000;26320000;45850000;45857300;45860000
15764;10000043;2024-03-01;86240000;86321600;86330000;137400000;137531000;137700000
15766;10000043;2024-03-01;34600000;34624000;34660000;36000000;39150700;40580000
15768;10000043;2024-03-01;115300000;115327000;115400000;159400000;159515000;159600000
15770;10000043;2024-03-01;18040000;18040000;18040000;50470000;50486600;50500000
15772;10000043;2024-03-01;;;;15000000;15000000;15000000
15776;10000043;2024-03-01;1700000;1700000;1700000;;;
15778;10000043;2024-03-01;2417000;2417000;2417000;92000000;92000000;92000000
15780;10000043;2024-03-01;7601000;7601000;7601000;15950000;15950000;15950000
15784;10000043;2024-03-01;12880000;12888500;12890000;28900000;28900000;28900000
15786;10000043;2024-03-01;3090000;3090040;3091000;33990000;33990000;33990000
15788;10000043;2024-03-01;3505000;3505000;3505000;47450000;47450000;47450000
15790;10000043;2024-03-01;33280000;33290500;33300000;44710000;44717300;44730000
15792;10000043;2024-03-01;98290000;98309300;98350000;139900000;140385000;140600000
15794;10000043;2024-03-01;12640;12640;12640;;;
15796;10000043;2024-03-01;166600;166600;166600;161000000;161000000;161000000
15798;10000043;2024-03-01;2600000;2600000;2600000;;;
15800;10000043;2024-03-01;11650000;11650000;11650000;58970000;58970000;58970000
15802;10000043;2024-03-01;59480000;59480000;59480000;193000000;193000000;193000000
15804;10000043;2024-03-01;36490000;36490000;36490000;100000000;100000000;100000000
15806;10000043;2024-03-01;89640000;89652300;89680000;115000000;116902000;119200000
15808;10000043;2024-03-01;5004000;5004000;5004000;;;
15810;10000043;2024-03-01;90240000;90274200;90300000;108000000;108000000;108000000
15812;10000043;2024-03-01;16120000;16120000;16120000;39000000;39899800;40010000
15813;10000043;2024-03-01;40520000;40520000;40520000;82000000;82000000;82000000
15816;10000043;2024-03-01;110400;110400;110400;10000000;10000000;10000000
15817;10000043;2024-03-01;2542000;2542000;2542000;;;
15818;10000043;2024-03-01;5500000;5500000;5500000;;;
15821;10000043;2024-03-01;;;;74330000;74330000;74330000
15823;10000043;2024-03-01;400000;400000;400000;12940000;12940000;12940000
15824;10000043;2024-03-01;150500;150500;150500;3151000;3151000;3151000
15825;10000043;2024-03-01;38650000;38650000;38650000;194000000;194000000;194000000
15826;10000043;2024-03-01;11270000;11270000;11270000;53000000;53000000;53000000
15827;10000043;2024-03-01;1000000;1000000;1000000;;;
15828;10000043;2024-03-01;;;;7500000;7500000;7500000
15829;10000043;2024-03-01;;;;220000000;220000000;220000000
15830;10000043;2024-03-01;;;;85000000;85000000;85000000
15831;10000043;2024-03-01;;;;63490000;63490000;63490000
15834;10000043;2024-03-01;;;;15000000;15000000;15000000
15837;10000043;2024-03-01;1002000;1002000;1002000;;;
15840;10000043;2024-03-01;100200;100200;100200;250000000;250000000;250000000
15843;10000043;2024-03-01;2290000;2290000;2290000;23620000;23638400;23640000
15844;10000043;2024-03-01;750000;750000;750000;;;
15847;10000043;2024-03-01;35020000;35020000;35020000;94710000;94710000;94710000
15848;10000043;2024-03-01;8401000;8401000;8401000;22320000;22320000;22320000
15849;10000043;2024-03-01;2090000;2090000;2090000;;;
15850;10000043;2024-03-01;3787000;3787000;3787000;110000000;110000000;110000000
15852;10000043;2024-03-01;23000000;23000000;23000000;;;
15854;10000043;2024-03-01;5000000;5000000;5000000;;;
15860;10000043;2024-03-01;10100000;10100000;10100000;45000000;45000000;45000000
15861;10000043;2024-03-01;10000000;10000000;10000000;;;
15862;10000043;2024-03-01;11400000;11400000;11400000;106900000;106984000;107000000
15863;10000043;2024-03-01;376500;376500;376500;14900000;14900000;14900000
15864;10000043;2024-03-01;;;;24000000;24000000;24000000
15865;10000043;2024-03-01;10610000;10610000;10610000;46400000;46400000;46400000
15867;10000043;2024-03-01;23000000;23000000;23000000;;;
15868;10000043;2024-03-01;400000;400000;400000;3740000;3740000;3740000
15869;10000043;2024-03-01;1;1;1;;;
15871;10000043;2024-03-01;2000000;2000000;2000000;9500000;9500000;9500000
15872;10000043;2024-03-01;3015000;3015000;3015000;9120000;9120000;9120000
15873;10000043;2024-03-01;10100;10100;10100;261700000;261700000;261700000
15877;10000043;2024-03-01;10080;10080;10080;;;
15879;10000043;2024-03-01;14210000;14210000;14210000;69860000;69860000;69860000
15881;10000043;2024-03-01;5253000;5253000;5253000;24190000;24191800;24200000
15885;10000043;2024-03-01;19100000;19100000;19100000;44990000;44998400;45000000
15887;10000043;2024-03-01;55130000;55139100;55140000;55000000;59659500;63810000
15889;10000043;2024-03-01;56940000;57562200;58140000;63000000;63000000;63000000
15891;10000043;2024-03-01;112200000;112385000;112700000;115000000;115727000;135000000
15893;10000043;2024-03-01;60000000;60000000;60000000;130000000;130000000;130000000
15895;10000043;2024-03-01;70000000;70058000;70110000;100000000;100000000;100000000
15897;10000043;2024-03-01;93410000;93417600;93420000;208200000;208200000;208200000
15898;10000043;2024-03-01;18000000;18000000;18000000;36880000;36880000;36880000
15899;10000043;2024-03-01;50340000;50340000;50340000;341000000;341000000;341000000
15900;10000043;2024-03-01;82540000;82552900;82570000;145900000;145900000;145900000
15901;10000043;2024-03-01;51570000;51570000;51570000;245000000;245000000;245000000
15902;10000043;2024-03-01;12850000;12850000;12850000;56560000;56586200;56600000
15903;10000043;2024-03-01;1490000;1490000;1490000;;;
15904;10000043;2024-03-01;15240000;15240000;15240000;136800000;136836000;136900000
15905;10000043;2024-03-01;62750000;62750000;62750000;80760000;80760000;80760000
15907;10000043;2024-03-01;27000000;27002400;27010000;119800000;119845000;119900000
15909;10000043;2024-03-01;12670000;12670000;12670000;31860000;31860000;31860000
15911;10000043;2024-03-01;166000;166000;166000;16280000;16280000;16280000
15913;10000043;2024-03-01;401300;401300;401300;17250000;17250000;17250000
15915;10000043;2024-03-01;135200;135200;135200;12100000;12100000;12100000
15917;10000043;2024-03-01;10660000;10660000;10660000;56900000;56900000;56900000
15919;10000043;2024-03-01;;;;3100000;3100000;3100000
15921;10000043;2024-03-01;2037000;2037000;2037000;;;
15923;10000043;2024-03-01;628900;628900;628900;1799000;1799000;1799000
15925;10000043;2024-03-01;200000;200000;200000;5500000;5500000;5500000
15929;10000043;2024-03-01;;;;248800000;248800000;248800000
15931;10000043;2024-03-01;12070000;12070000;12070000;125000000;125000000;125000000
15935;10000043;2024-03-01;;;;2899000;2899000;2899000
15937;10000043;2024-03-01;;;;195000000;195000000;195000000
15939;10000043;2024-03-01;3000000;3000000;3000000;196300000;196300000;196300000
15947;10000043;2024-03-01;45650000;45650000;45650000;295900000;295900000;295900000
15949;10000043;2024-03-01;;;;2500000;2500000;2500000
15953;10000043;2024-03-01;499000;499000;499000;;;
15955;10000043;2024-03-01;26180000;26180000;26180000;190000000;190000000;190000000
15957;10000043;2024-03-01;3000000;3000000;3000000;;;
15963;10000043;2024-03-01;140000000;140071000;140200000;185000000;185535000;199700000
15965;10000043;2024-03-01;83370000;83379100;83400000;110500000;111587000;112700000
15967;10000043;2024-03-01;2429000;2429000;2429000;12190000;12190000;12190000
15981;10000043;2024-03-01;700000;700000;700000;10000000;10000000;10000000
15992;10000043;2024-03-01;7014;7014;7014;22490;22494.8;22500
15993;10000043;2024-03-01;10100;10100;10100;25020;25020;25020
15994;10000043;2024-03-01;25000;25000;25000;19000;19000;19000
15996;10000043;2024-03-01;2510;2510;2510;47890;47890;47890
15997;10000043;2024-03-01;30000;30000;30000;23110;24329.6;28700
15998;10000043;2024-03-01;50000;50000;50000;49000;49000;49000
15999;10000043;2024-03-01;6026;6026;6026;40000;40000;40000
16000;10000043;2024-03-01;10020;10020;10020;10030;10030;10030
16001;10000043;2024-03-01;;;;30010;30010;30010
16002;10000043;2024-03-01;160800;160836;161000;161000;221762;233000
16003;10000043;2024-03-01;90000000;90000000;90000000;159000000;159000000;159000000
16004;10000043;2024-03-01;125400000;125400000;125400000;157400000;157404000;157500000
16005;10000043;2024-03-01;4565000;4565000;4565000;240000000;240000000;240000000
16006;10000043;2024-03-01;91000000;91000000;91000000;156100000;156100000;156100000
16008;10000043;2024-03-01;13370000;13370000;13370000;19350000;19378200;19380000
16009;10000043;2024-03-01;90000000;90000000;90000000;153000000;153553000;153800000
16046;10000043;2024-03-01;1006000;1006000;1006000;12500000;12500000;12500000
16048;10000043;2024-03-01;;;;255000000;255000000;255000000
16049;10000043;2024-03-01;;;;20000000;20000000;20000000
16050;10000043;2024-03-01;238600;238600;238600;47000000;47000000;47000000
16052;10000043;2024-03-01;1050000;1050000;1050000;22000000;22000000;22000000
16054;10000043;2024-03-01;24900000;24900000;24900000;;;
16056;10000043;2024-03-01;30250000;30250000;30250000;245000000;245000000;245000000
16057;10000043;2024-03-01;15200000;15200000;15200000;134900000;134900000;134900000
16059;10000043;2024-03-01;5900000;5900000;5900000;;;
16060;10000043;2024-03-01;160000;160000;160000;25000000;25000000;25000000
16061;10000043;2024-03-01;148100000;148100000;148100000;201800000;201800000;201800000
16062;10000043;2024-03-01;53400000;53439500;53460000;65000000;65000000;65000000
16064;10000043;2024-03-01;122100000;122100000;122100000;221600000;221600000;221600000
16065;10000043;2024-03-01;15120000;15120000;15120000;39950000;39950000;39950000
16067;10000043;2024-03-01;86850000;86865300;86870000;136500000;136707000;137000000
16068;10000043;2024-03-01;61930000;61950400;61960000;98640000;98640000;98640000
16069;10000043;2024-03-01;100;100;100;51420;51420;51420
16118;10000043;2024-03-01;500.5;500.5;500.5;10000;10000;10000
16119;10000043;2024-03-01;;;;3000;3000;3000
16120;10000043;2024-03-01;;;;2395000;2395000;2395000
16121;10000043;2024-03-01;;;;65010;65010;65010
16123;10000043;2024-03-01;;;;200100;200100;200100
16124;10000043;2024-03-01;500000;500000;500000;999500;999500;999500
16125;10000043;2024-03-01;1004;1004;1004;1788000;1788000;1788000
16126;10000043;2024-03-01;2382000;2382000;2382000;;;
16179;10000043;2024-03-01;700.1;700.1;700.1;2000;2000;2000
16180;10000043;2024-03-01;2001;2001;2001;22500;22500;22500
16181;10000043;2024-03-01;1001;1001;1001;34990;34990;34990
16182;10000043;2024-03-01;1250;1250;1250;84980;84980;84980
16183;10000043;2024-03-01;1250;1250;1250;99000;99000;99000
16184;10000043;2024-03-01;;;;50000;50000;50000
16185;10000043;2024-03-01;1001;1001;1001;125000;125000;125000
16186;10000043;2024-03-01;1001;1001;1001;99500;99500;99500
16187;10000043;2024-03-01;1000;1000;1000;99500;99500;99500
16188;10000043;2024-03-01;5001;5001;5001;;;
16189;10000043;2024-03-01;326700;326700;326700;999900;999900;999900
16213;10000043;2024-03-01;360000000;360000000;360000000;500000000;500000000;500000000
16214;10000043;2024-03-01;320000000;320000000;320000000;500000000;500000000;500000000
16216;10000043;2024-03-01;11330000;11330000;11330000;107900000;107900000;107900000
16221;10000043;2024-03-01;2500000;2500000;2500000;20000000;20000000;20000000
16227;10000043;2024-03-01;39830000;39843600;39850000;35000000;35000000;35000000
16228;10000043;2024-03-01;;;;719900000;719900000;719900000
16229;10000043;2024-03-01;41110000;41112000;41130000;51990000;52128700;52900000
16230;10000043;2024-03-01;;;;751400000;751400000;751400000
16231;10000043;2024-03-01;46060000;46060000;46060000;45000000;45000000;45000000
16232;10000043;2024-03-01;;;;699500000;699500000;699500000
16233;10000043;2024-03-01;48730000;48773500;48810000;55000000;55000000;55000000
16234;10000043;2024-03-01;;;;555000000;555000000;555000000
16236;10000043;2024-03-01;808800;811553;815000;900000;993455;1050000
16237;10000043;2024-03-01;;;;8635240;8635240;8635240
16238;10000043;2024-03-01;810200;810215;810300;989800;992935;998000
16239;10000043;2024-03-01;13300;13300;13300;10500000;10500000;10500000
16240;10000043;2024-03-01;810200;810289;810400;720000;720000;720000
16241;10000043;2024-03-01;;;;9999000;9999000;9999000
16242;10000043;2024-03-01;574800;574891;575000;575000;758333;800000
16243;10000043;2024-03-01;;;;10000000;10000000;10000000
16245;10000043;2024-03-01;16010000;17152900;19010000;36100000;36100000;36100000
16246;10000043;2024-03-01;132700000;132700000;132700000;149800000;149995000;155000000
16247;10000043;2024-03-01;10100000;10625000;11900000;167700000;167896000;168000000
16248;10000043;2024-03-01;126900000;126900000;126900000;161900000;161900000;161900000
16249;10000043;2024-03-01;100200;100200;100200;99940000;99940000;99940000
16262;10000043;2024-03-01;143000;143127;143300;160200;160200;160200
16263;10000043;2024-03-01;500;500;500;;;
16264;10000043;2024-03-01;7600;7600;7600;;;
16265;10000043;2024-03-01;500;500;500;;;
16266;10000043;2024-03-01;505;505;505;;;
16267;10000043;2024-03-01;1556;1556;1556;;;
16268;10000043;2024-03-01;8250;8250;8250;;;
16269;10000043;2024-03-01;395000;395000;395000;750000;750000;750000
16272;10000043;2024-03-01;124.8;124.984;125.3;91;92.6875;100
16273;10000043;2024-03-01;152;152;152;93.11;93.2872;95
16274;10000043;2024-03-01;453.1;453.393;455;300.1;388.455;479.6
16275;10000043;2024-03-01;3733;3739.29;3748;3650;3669.09;4000
16278;10000043;2024-03-01;3917000;3924560;3931000;3925000;3960450;4000000
16279;10000043;2024-03-01;9000000;9000000;9000000;15003700;15003700;15003700
16281;10000043;2024-03-01;;;;400000;400000;400000
16297;10000043;2024-03-01;9605;9605;9605;50000;61234.2;67180
16299;10000043;2024-03-01;1401;1401;1401;25780;25780.4;25790
16301;10000043;2024-03-01;12650;12650;12650;118000;139440;140800
16303;10000043;2024-03-01;128800;128800;128800;170000;177696;178300
16305;10000043;2024-03-01;4010;4010;4010;9900;12853.1;13480
16313;10000043;2024-03-01;3263;3263;3263;3264;3264;3264
16321;10000043;2024-03-01;3282;3282;3282;100000;100000;100000
16329;10000043;2024-03-01;1;1;1;3200;3200;3200
16337;10000043;2024-03-01;3227;3227;3227;3228;3472.36;3548
16345;10000043;2024-03-01;3003;3003;3003;129200;129309;129400
16357;10000043;2024-03-01;118000;118118;118200;124700;124793;124900
16359;10000043;2024-03-01;102600;102822;103100;102700;130735;147400
16365;10000043;2024-03-01;180500;180576;180600;228000;234055;237000
16367;10000043;2024-03-01;185000;185069;185200;185100;228555;233000
16373;10000043;2024-03-01;105200;105765;106200;105300;139369;140200
16375;10000043;2024-03-01;122000;122331;122600;122100;171084;179800
16381;10000043;2024-03-01;151700;151798;151800;151900;174067;190000
16383;10000043;2024-03-01;102500;103275;103600;144000;164209;168700
16391;10000043;2024-03-01;175800;176007;176300;200000;263044;310000
16399;10000043;2024-03-01;47840;47898.2;47940;40000;40000;40000
16407;10000043;2024-03-01;46710;46710;46710;55000;57293.8;57940
16415;10000043;2024-03-01;44190;44190;44190;44090;44090;44090
16423;10000043;2024-03-01;16660;16677.6;16690;40000;55785.3;60000
16431;10000043;2024-03-01;42900;42900;42900;51000;52767.3;52800
16433;10000043;2024-03-01;2123;2123;2123;15000;15000;15000
16435;10000043;2024-03-01;4104;4104;4104;6999;7096.04;7290
16441;10000043;2024-03-01;8302;8302;8302;600000;600000;600000
16443;10000043;2024-03-01;2000;2000.76;2001;11000;11000;11000
16447;10000043;2024-03-01;7803;7803;7803;15000;15000;15000
16449;10000043;2024-03-01;5052;5052;5052;124000;124140;124400
16451;10000043;2024-03-01;41120;41120;41120;171700;171700;171700
16455;10000043;2024-03-01;35670;35670;35670;193700;193762;193800
16457;10000043;2024-03-01;2605000;2872180;3003000;3975000;4062020;4103000
16467;10000043;2024-03-01;64290;64378.9;64440;75000;99818.2;110000
16469;10000043;2024-03-01;75860;75860;75860;65000;65000;65000
16475;10000043;2024-03-01;404100;404371;404700;400000;407782;450000
16477;10000043;2024-03-01;427200;427324;427500;469800;469922;470000
16481;10000043;2024-03-01;49230;49239.1;49240;49250;59598.4;70000
16487;10000043;2024-03-01;36020;36021.5;36030;36030;44347.6;45000
16489;10000043;2024-03-01;20550;20554.9;20570;164900;164900;164900
16495;10000043;2024-03-01;28430;28431.5;28440;100000;112558;119800
16497;10000043;2024-03-01;845300;845598;845900;849900;893038;900000
16499;10000043;2024-03-01;848300;848464;848700;848000;848000;848000
16505;10000043;2024-03-01;167800;168065;168400;185000;185000;185000
16507;10000043;2024-03-01;165700;165960;166100;170000;171169;184000
16513;10000043;2024-03-01;28100;28100;28100;28100;28100;28100
16515;10000043;2024-03-01;27090;27099.3;27100;27280;27280;27280
16517;10000043;2024-03-01;28060;28060;28060;25690;25690;25690
16519;10000043;2024-03-01;28000;28000;28000;46500;50905.5;57800
16521;10000043;2024-03-01;201.2;237.127;300;7777;7777;7777
16523;10000043;2024-03-01;1911;1911;1911;3910;3910;3910
16525;10000043;2024-03-01;3011;3011;3011;29500;37845.5;38000
16527;10000043;2024-03-01;281300;281335;281500;390000;390000;390000
16533;10000043;2024-03-01;275400;275400;275400;830000;838780;848700
16535;10000043;2024-03-01;2008000;2008000;2008000;2187000;2187000;2187000
16537;10000043;2024-03-01;1202000;1239550;1300000;1590000;1658710;1691000
16591;10000043;2024-03-01;6507000;6507380;6508000;35000000;35000000;35000000
16594;10000043;2024-03-01;510300;510300;510300;1500000;1500000;1500000
16595;10000043;2024-03-01;7500000;7500000;7500000;15000000;15000000;15000000
16596;10000043;2024-03-01;18000000;18000000;18000000;35000000;35000000;35000000
16597;10000043;2024-03-01;12500000;12500000;12500000;20000000;20000000;20000000
16598;10000043;2024-03-01;201000;201000;201000;3500000;3500000;3500000
16599;10000043;2024-03-01;1700000;1700000;1700000;;;
16601;10000043;2024-03-01;4404000;4404000;4404000;;;
16603;10000043;2024-03-01;7008000;7008000;7008000;;;
16605;10000043;2024-03-01;11830000;11830000;11830000;;;
16617;10000043;2024-03-01;4000000;4000000;4000000;9500000;9500000;9500000
16622;10000043;2024-03-01;2806000;2806000;2806000;5000000;5000000;5000000
16631;10000043;2024-03-01;760000;760000;760000;3500000;4136360;4200000
16633;10000043;2024-03-01;2011;2021.28;2287;2287;2420.13;2430
16634;10000043;2024-03-01;1589;1590.74;1592;1591;1697.68;1700
16635;10000043;2024-03-01;1564;1567.5;1571;1720;1800;1880
16636;10000043;2024-03-01;1857;1858.68;1860;1861;1917.77;1920
16637;10000043;2024-03-01;5310;5310.81;5312;8500;8500;8500
16638;10000043;2024-03-01;4141;4146.33;4153;5345;5488.73;5500
16639;10000043;2024-03-01;4822;4822;4822;5198;5198;5198
16640;10000043;2024-03-01;3669;3672.4;3676;4239;4239;4239
16641;10000043;2024-03-01;6815;6819.51;6824;8500;8500;8500
16642;10000043;2024-03-01;4281;4283.58;4287;4900;4900;4900
16643;10000043;2024-03-01;6101;6104.55;6109;8000;8000;8000
16644;10000043;2024-03-01;7650;7654.2;7659;9479;9480.55;9485
16646;10000043;2024-03-01;4023;4027.58;4033;5679;5679.98;5680
16647;10000043;2024-03-01;3161;3164.84;3169;6248;6249.2;6250
16648;10000043;2024-03-01;17040;17102;17170;21990;22226.2;22320
16649;10000043;2024-03-01;6619;6619.09;6620;9399;9399;9399
16650;10000043;2024-03-01;64720;64775.5;64830;94990;97166.9;97980
16652;10000043;2024-03-01;82510;82534.7;82560;92990;93687.8;93950
16653;10000043;2024-03-01;31150;31179.6;31220;36170;36807.6;37840
16654;10000043;2024-03-01;3112;3112;3112;8300;8344.55;8398
16655;10000043;2024-03-01;1953;1953;1953;8740;8740;8740
16656;10000043;2024-03-01;523.8;523.8;523.8;10000;10000;10000
16657;10000043;2024-03-01;100.1;100.1;100.1;11800;11800;11800
16658;10000043;2024-03-01;2001;2001;2001;3343;3343;3343
16659;10000043;2024-03-01;2006;2006;2006;3199;3199.78;3200
16660;10000043;2024-03-01;2010;2010;2010;23020;23020;23020
16661;10000043;2024-03-01;2141;2141.8;2145;2900;2900;2900
16662;10000043;2024-03-01;7000;7000;7000;11500;11622.2;11980
16663;10000043;2024-03-01;1277;1277;1277;9400;9400;9400
16664;10000043;2024-03-01;500.5;500.5;500.5;8379;8379;8379
16665;10000043;2024-03-01;1251;1251;1251;10000;10522;10990
16666;10000043;2024-03-01;12500;12500;12500;47900;47900;47900
16667;10000043;2024-03-01;24010;24010;24010;36000;36000;36000
16668;10000043;2024-03-01;21100;21100;21100;54000;54000;54000
16669;10000043;2024-03-01;25910;25910;25910;56750;56886.4;57000
16670;10000043;2024-03-01;136.7;137.96;140;199.9;199.945;200
16671;10000043;2024-03-01;160;160.025;160.1;145;145;145
16672;10000043;2024-03-01;154.7;155.725;160;179;179.679;180
16673;10000043;2024-03-01;121;121.587;122.8;130.1;130.1;130.1
16678;10000043;2024-03-01;300;300;300;315;322.091;330
16679;10000043;2024-03-01;616.7;616.88;620;600;600;600
