type_id;region_id;date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high
31424;10000032;2024-05-05;;;;12000000;12000000;12000000
31426;10000032;2024-05-05;;;;989000;989000;989000
31430;10000032;2024-05-05;;;;109900;109900;109900
31432;10000032;2024-05-05;;;;594000;594000;594000
31434;10000032;2024-05-05;100400;100400;100400;;;
31436;10000032;2024-05-05;;;;1293000;1293000;1293000
31438;10000032;2024-05-05;;;;1649000;1649000;1649000
31440;10000032;2024-05-05;100400;100400;100400;;;
31443;10000032;2024-05-05;;;;6000000;6000000;6000000
31444;10000032;2024-05-05;1000;1000;1000;644300;644300;644300
31446;10000032;2024-05-05;100400;100400;100400;;;
31448;10000032;2024-05-05;373100;373100;373100;1440000;1442700;1445000
31450;10000032;2024-05-05;698000;698000;698000;6794000;6794380;6796000
31454;10000032;2024-05-05;100;100;100;158000;158839;159000
31456;10000032;2024-05-05;;;;781600;781600;781600
31460;10000032;2024-05-05;58100;58100;58100;2990000;2990000;2990000
31462;10000032;2024-05-05;294300;294300;294300;2861000;2862390;2863000
31464;10000032;2024-05-05;;;;50000000;50000000;50000000
31466;10000032;2024-05-05;;;;129900;129900;129900
31468;10000032;2024-05-05;;;;749900;749900;749900
31472;10000032;2024-05-05;;;;20000000;20000000;20000000
31474;10000032;2024-05-05;;;;2989000;2989000;2989000
31476;10000032;2024-05-05;100000;100000;100000;;;
31480;10000032;2024-05-05;10000;10000;10000;500000;500000;500000
31482;10000032;2024-05-05;100400;100400;100400;;;
31484;10000032;2024-05-05;100000;100000;100000;1437000;1440210;1442000
31486;10000032;2024-05-05;496100;496100;496100;4799000;4799890;4800000
31488;10000032;2024-05-05;;;;80110000;80110000;80110000
31490;10000032;2024-05-05;;;;129600;129600;129600
31492;10000032;2024-05-05;;;;339500;339500;339500
31494;10000032;2024-05-05;100400;100400;100400;;;
31496;10000032;2024-05-05;;;;2393000;2395360;2397000
31498;10000032;2024-05-05;1000;1000;1000;4683000;4684390;4685000
31500;10000032;2024-05-05;;;;8000000;8000000;8000000
31502;10000032;2024-05-05;10000;10000;10000;1597000;1597000;1597000
31503;10000032;2024-05-05;;;;125000;125000;125000
31504;10000032;2024-05-05;;;;600000;600000;600000
31505;10000032;2024-05-05;;;;750000;750000;750000
31507;10000032;2024-05-05;;;;50000000;50000000;50000000
31508;10000032;2024-05-05;;;;5000000;5000000;5000000
31510;10000032;2024-05-05;;;;13290000;13290000;13290000
31512;10000032;2024-05-05;100500;100500;100500;;;
31514;10000032;2024-05-05;289300;289300;289300;1022000;1071610;1091000
31515;10000032;2024-05-05;;;;125000;125000;125000
31516;10000032;2024-05-05;10000;10000;10000;3500000;3500000;3500000
31517;10000032;2024-05-05;;;;750000;750000;750000
31519;10000032;2024-05-05;;;;50000000;50000000;50000000
31520;10000032;2024-05-05;;;;49990000;49990000;49990000
31522;10000032;2024-05-05;150000;150000;150000;19990000;19993200;20000000
31524;10000032;2024-05-05;100400;100400;100400;40000000;40000000;40000000
31526;10000032;2024-05-05;109900;109900;109900;989000;990625;995000
31527;10000032;2024-05-05;;;;125000;125000;125000
31528;10000032;2024-05-05;1023000;1023000;1023000;4024000;4024000;4024000
31529;10000032;2024-05-05;;;;750000;750000;750000
31530;10000032;2024-05-05;100400;100400;100400;;;
31531;10000032;2024-05-05;;;;50000000;50000000;50000000
31532;10000032;2024-05-05;112800;112818;113000;1562000;1562000;1562000
31534;10000032;2024-05-05;100000;100000;100000;9887000;9892590;9898000
31536;10000032;2024-05-05;100400;100400;100400;;;
31538;10000032;2024-05-05;102300;102398;102500;1090000;1093890;1098000
31539;10000032;2024-05-05;;;;125000;125000;125000
31540;10000032;2024-05-05;2601000;2601000;2601000;3890000;3894640;3900000
31541;10000032;2024-05-05;;;;750000;750000;750000
31543;10000032;2024-05-05;;;;50000000;50000000;50000000
31544;10000032;2024-05-05;171400;171400;171400;2859000;2902000;2938000
31546;10000032;2024-05-05;538800;538800;538800;4976000;4979820;4983000
31548;10000032;2024-05-05;100400;100400;100400;75000000;75000000;75000000
31550;10000032;2024-05-05;;;;243900;243900;243900
31551;10000032;2024-05-05;;;;125000;125000;125000
31552;10000032;2024-05-05;;;;1175000;1175000;1175000
31553;10000032;2024-05-05;;;;750000;750000;750000
31555;10000032;2024-05-05;;;;50000000;50000000;50000000
31556;10000032;2024-05-05;;;;3990000;3990000;3990000
31558;10000032;2024-05-05;;;;24990000;24993200;25000000
31560;10000032;2024-05-05;100400;100400;100400;25690000;25690000;25690000
31562;10000032;2024-05-05;50000;50000;50000;679000;679339;680000
31563;10000032;2024-05-05;;;;125000;125000;125000
31564;10000032;2024-05-05;2600000;2600000;2600000;3898000;3898000;3898000
31565;10000032;2024-05-05;;;;750000;750000;750000
31567;10000032;2024-05-05;;;;50000000;50000000;50000000
31568;10000032;2024-05-05;10000;10000;10000;4575000;4586320;4596000
31570;10000032;2024-05-05;2000000;2000000;2000000;3000000;3209380;3248000
31572;10000032;2024-05-05;300500;300500;300500;35000000;35000000;35000000
31574;10000032;2024-05-05;10000;10000;10000;674900;674998;675000
31575;10000032;2024-05-05;;;;125000;125000;125000
31576;10000032;2024-05-05;400000;400000;400000;2900000;2900000;2900000
31577;10000032;2024-05-05;;;;750000;750000;750000
31578;10000032;2024-05-05;100500;100500;100500;;;
31579;10000032;2024-05-05;;;;50000000;50000000;50000000
31582;10000032;2024-05-05;;;;10000000;10000000;10000000
31584;10000032;2024-05-05;100400;100400;100400;80110000;80110000;80110000
31586;10000032;2024-05-05;22110;22110;22110;238300;238311;238400
31587;10000032;2024-05-05;;;;125000;125000;125000
31588;10000032;2024-05-05;10000;10000;10000;622000;623280;625000
31589;10000032;2024-05-05;;;;750000;750000;750000
31590;10000032;2024-05-05;100400;100400;100400;;;
31591;10000032;2024-05-05;;;;50000000;50000000;50000000
31592;10000032;2024-05-05;5012;5012;5012;3606000;3631960;3661000
31594;10000032;2024-05-05;1003000;1003000;1003000;17910000;17923800;17940000
31596;10000032;2024-05-05;2005000;2005000;2005000;;;
31598;10000032;2024-05-05;1000;1000;1000;163000;163514;163900
31599;10000032;2024-05-05;;;;125000;125000;125000
31600;10000032;2024-05-05;10000;10000;10000;679000;679000;679000
31601;10000032;2024-05-05;;;;750000;750000;750000
31602;10000032;2024-05-05;100400;100400;100400;;;
31603;10000032;2024-05-05;;;;50000000;50000000;50000000
31604;10000032;2024-05-05;2500000;2500000;2500000;3030000;3030000;3030000
31606;10000032;2024-05-05;50190;50198.4;50210;9279000;9297090;9300000
31608;10000032;2024-05-05;;;;166000;166514;166900
31609;10000032;2024-05-05;;;;125000;125000;125000
31610;10000032;2024-05-05;20000;20000;20000;687000;688334;689800
31611;10000032;2024-05-05;;;;750000;750000;750000
31612;10000032;2024-05-05;100400;100400;100400;;;
31613;10000032;2024-05-05;;;;50000000;50000000;50000000
31614;10000032;2024-05-05;1500000;1500000;1500000;3699000;3699340;3700000
31616;10000032;2024-05-05;1010000;1010000;1010000;17170000;17220200;17270000
31618;10000032;2024-05-05;3005000;3005000;3005000;;;
31620;10000032;2024-05-05;16210;16210;16210;216000;216788;216900
31621;10000032;2024-05-05;;;;125000;125000;125000
31622;10000032;2024-05-05;500000;500000;500000;749000;749000;749000
31623;10000032;2024-05-05;;;;750000;750000;750000
31624;10000032;2024-05-05;;;;25170000;25170000;25170000
31625;10000032;2024-05-05;;;;50000000;50000000;50000000
31626;10000032;2024-05-05;2266000;2266000;2266000;7201000;7202890;7204000
31628;10000032;2024-05-05;3864000;3864000;3864000;38520000;38529600;38540000
31630;10000032;2024-05-05;2005000;2005000;2005000;340800000;340800000;340800000
31632;10000032;2024-05-05;;;;183000;183788;183900
31633;10000032;2024-05-05;;;;125000;125000;125000
31634;10000032;2024-05-05;;;;502000;503093;504000
31635;10000032;2024-05-05;;;;750000;750000;750000
31636;10000032;2024-05-05;100400;100400;100400;19110000;19110000;19110000
31637;10000032;2024-05-05;;;;50000000;50000000;50000000
31638;10000032;2024-05-05;24810;24810;24810;2483000;2483000;2483000
31640;10000032;2024-05-05;1000000;1000000;1000000;20680000;20689600;20700000
31642;10000032;2024-05-05;3026000;3026000;3026000;;;
31644;10000032;2024-05-05;;;;117000;117000;117000
31645;10000032;2024-05-05;;;;125000;125000;125000
31646;10000032;2024-05-05;10000;10000;10000;540000;541030;541900
31647;10000032;2024-05-05;;;;750000;750000;750000
31648;10000032;2024-05-05;100400;100400;100400;24130000;24130000;24130000
31649;10000032;2024-05-05;;;;50000000;50000000;50000000
31650;10000032;2024-05-05;1000000;1000000;1000000;7824000;7824000;7824000
31652;10000032;2024-05-05;100000;100000;100000;19370000;19380400;19390000
31654;10000032;2024-05-05;3005000;3005000;3005000;;;
31656;10000032;2024-05-05;15710;15710;15710;156000;156514;156900
31657;10000032;2024-05-05;;;;125000;125000;125000
31658;10000032;2024-05-05;101;101;101;500000;500388;500700
31659;10000032;2024-05-05;;;;750000;750000;750000
31661;10000032;2024-05-05;;;;50000000;50000000;50000000
31662;10000032;2024-05-05;10000;10000;10000;7479000;7488120;7490000
31666;10000032;2024-05-05;100400;100400;100400;;;
31668;10000032;2024-05-05;100;100;100;185000;185000;185000
31669;10000032;2024-05-05;;;;125000;125000;125000
31670;10000032;2024-05-05;280000;280000;280000;648900;648900;648900
31671;10000032;2024-05-05;;;;750000;750000;750000
31672;10000032;2024-05-05;100400;100400;100400;;;
31673;10000032;2024-05-05;;;;50000000;50000000;50000000
31674;10000032;2024-05-05;1500000;1500000;1500000;6390000;6433610;6441000
31676;10000032;2024-05-05;302400;302400;302400;25490000;25493500;25500000
31678;10000032;2024-05-05;700500;700500;700500;250000000;250000000;250000000
31680;10000032;2024-05-05;56000;56000;56000;117900;118155;118300
31681;10000032;2024-05-05;;;;125000;125000;125000
31682;10000032;2024-05-05;10000;10000;10000;708000;709091;710000
31683;10000032;2024-05-05;;;;750000;750000;750000
31685;10000032;2024-05-05;;;;50000000;50000000;50000000
31686;10000032;2024-05-05;3588000;3588000;3588000;4594000;4594000;4594000
31688;10000032;2024-05-05;160500;160500;160500;16200000;16200000;16200000
31690;10000032;2024-05-05;100400;100400;100400;240000000;240000000;240000000
31692;10000032;2024-05-05;;;;148000;148554;149000
31693;10000032;2024-05-05;;;;125000;125000;125000
31694;10000032;2024-05-05;;;;280000;280000;280000
31695;10000032;2024-05-05;;;;750000;750000;750000
31697;10000032;2024-05-05;;;;50000000;50000000;50000000
31698;10000032;2024-05-05;7949;7949;7949;10000000;10000000;10000000
31700;10000032;2024-05-05;13980;13980;13980;14920000;14943000;14950000
31702;10000032;2024-05-05;900500;900500;900500;;;
31704;10000032;2024-05-05;45000;45000;45000;100000;101682;119000
31705;10000032;2024-05-05;;;;125000;125000;125000
31706;10000032;2024-05-05;;;;379000;379000;379000
31707;10000032;2024-05-05;;;;750000;750000;750000
31709;10000032;2024-05-05;;;;50000000;50000000;50000000
31710;10000032;2024-05-05;800000;800000;800000;18000000;18000000;18000000
31712;10000032;2024-05-05;29210;29210;29210;21430000;21430000;21430000
31714;10000032;2024-05-05;2005000;2005000;2005000;;;
31716;10000032;2024-05-05;5000;5000;5000;39000;39884.4;40000
31717;10000032;2024-05-05;;;;125000;125000;125000
31718;10000032;2024-05-05;41080;41080;41080;144000;145234;146000
31719;10000032;2024-05-05;;;;750000;750000;750000
31721;10000032;2024-05-05;;;;50000000;50000000;50000000
31722;10000032;2024-05-05;223700;223700;223700;2499000;2635330;2731000
31724;10000032;2024-05-05;4215000;4215000;4215000;6677000;6679800;6682000
31726;10000032;2024-05-05;901000;901000;901000;;;
31728;10000032;2024-05-05;0.01;0.01;0.01;49000;49000;49000
31729;10000032;2024-05-05;;;;125000;125000;125000
31730;10000032;2024-05-05;55010;55010;55010;129000;129000;129000
31731;10000032;2024-05-05;;;;750000;750000;750000
31733;10000032;2024-05-05;;;;50000000;50000000;50000000
31734;10000032;2024-05-05;251000;251000;251000;5382000;5385230;5387000
31736;10000032;2024-05-05;101200;101279;101400;9574000;9579790;9583000
31738;10000032;2024-05-05;500500;500500;500500;;;
31740;10000032;2024-05-05;;;;28500;28500;28500
31741;10000032;2024-05-05;;;;125000;125000;125000
31742;10000032;2024-05-05;13680;13680;13680;125000;125864;127000
31743;10000032;2024-05-05;;;;750000;750000;750000
31744;10000032;2024-05-05;;;;5936000;5936000;5936000
31745;10000032;2024-05-05;;;;50000000;50000000;50000000
31746;10000032;2024-05-05;2404000;2404000;2404000;5881000;5882650;5884000
31748;10000032;2024-05-05;11000;11019.5;11050;8342000;8512550;8699000
31750;10000032;2024-05-05;700500;700500;700500;;;
31752;10000032;2024-05-05;22050;22050;22050;63000;63413.2;63730
31753;10000032;2024-05-05;;;;125000;125000;125000
31754;10000032;2024-05-05;10000;10000;10000;232900;232942;233000
31755;10000032;2024-05-05;;;;750000;750000;750000
31756;10000032;2024-05-05;;;;2300000;2300000;2300000
31757;10000032;2024-05-05;;;;50000000;50000000;50000000
31758;10000032;2024-05-05;2530000;2530000;2530000;3205000;3209290;3213000
31760;10000032;2024-05-05;4138000;4138000;4138000;6979000;7043730;7182000
31762;10000032;2024-05-05;7000000;7000000;7000000;;;
31765;10000032;2024-05-05;;;;125000;125000;125000
31766;10000032;2024-05-05;;;;223000;223000;223000
31767;10000032;2024-05-05;;;;750000;750000;750000
31768;10000032;2024-05-05;;;;4917000;4917000;4917000
31769;10000032;2024-05-05;;;;50000000;50000000;50000000
31770;10000032;2024-05-05;10;10;10;3290000;3439680;3491000
31772;10000032;2024-05-05;1016000;1016000;1016000;7329000;7329480;7330000
31774;10000032;2024-05-05;401100;401100;401100;64000000;64000000;64000000
31776;10000032;2024-05-05;;;;30000;30000;30000
31777;10000032;2024-05-05;;;;125000;125000;125000
31778;10000032;2024-05-05;;;;293000;293554;294000
31779;10000032;2024-05-05;;;;750000;750000;750000
31781;10000032;2024-05-05;;;;50000000;50000000;50000000
31782;10000032;2024-05-05;;;;2795000;2797360;2799000
31784;10000032;2024-05-05;1000000;1000000;1000000;7588000;7589390;7590000
31786;10000032;2024-05-05;100400;100400;100400;;;
31788;10000032;2024-05-05;135100;135100;135100;190000;190000;190000
31789;10000032;2024-05-05;;;;125000;125000;125000
31790;10000032;2024-05-05;663000;663000;663000;873900;876412;877800
31791;10000032;2024-05-05;;;;750000;750000;750000
31792;10000032;2024-05-05;1400000;1400000;1400000;25160000;25160000;25160000
31793;10000032;2024-05-05;;;;50000000;50000000;50000000
31794;10000032;2024-05-05;7522000;7522000;7522000;8000000;8118200;8159000
31796;10000032;2024-05-05;20260000;20261100;20280000;27800000;28008400;28630000
31798;10000032;2024-05-05;14900000;14900000;14900000;699000000;699000000;699000000
31800;10000032;2024-05-05;;;;215500;217529;219700
31801;10000032;2024-05-05;;;;125000;125000;125000
31802;10000032;2024-05-05;601100;601100;601100;819900;819993;820000
31803;10000032;2024-05-05;;;;750000;750000;750000
31805;10000032;2024-05-05;;;;50000000;50000000;50000000
31810;10000032;2024-05-05;250200;250200;250200;9996000;10054400;10110000
31812;10000032;2024-05-05;20050000;20051800;20060000;28880000;28998400;29040000
31814;10000032;2024-05-05;2005000;2005000;2005000;;;
31816;10000032;2024-05-05;;;;179000;179000;179000
31817;10000032;2024-05-05;;;;125000;125000;125000
31818;10000032;2024-05-05;10000;10000;10000;855000;857159;858000
31819;10000032;2024-05-05;;;;750000;750000;750000
31820;10000032;2024-05-05;200500;200500;200500;29180000;29180000;29180000
31821;10000032;2024-05-05;;;;50000000;50000000;50000000
31822;10000032;2024-05-05;;;;8595000;8596640;8599000
31824;10000032;2024-05-05;15660000;15660000;15660000;39030000;39090500;39140000
31826;10000032;2024-05-05;6005000;6005000;6005000;;;
31864;10000032;2024-05-05;800000;800009;800100;2200000;2273620;2291000
31866;10000032;2024-05-05;1365000;1377620;1711000;1700000;1719000;1720000
31868;10000032;2024-05-05;1200000;1200000;1200000;3773000;3803910;3832000
31870;10000032;2024-05-05;1670000;1672140;1700000;2030000;2824820;2892000
31872;10000032;2024-05-05;1075000;1076220;1077000;1200000;1572800;1585000
31874;10000032;2024-05-05;1565000;1567050;1570000;1800000;1942820;1947000
31876;10000032;2024-05-05;1500000;1501090;1502000;2538000;2539090;2542000
31878;10000032;2024-05-05;2260000;2260110;2261000;3273000;3275750;3278000
31880;10000032;2024-05-05;820000;820000;820000;1000000;1188360;1200000
31882;10000032;2024-05-05;1254000;1254960;1256000;1896000;1897210;1898000
31884;10000032;2024-05-05;1320000;1320950;1322000;2015000;2035180;2040000
31886;10000032;2024-05-05;1820000;1821050;1822000;2390000;2395000;2400000
31888;10000032;2024-05-05;750000;750089;751000;2326000;2360640;2393000
31892;10000032;2024-05-05;1310000;1310000;1310000;2225000;2240090;2306000
31894;10000032;2024-05-05;2045000;2045000;2045000;2584000;2730890;2976000
31896;10000032;2024-05-05;45000;45000;45000;3800000;3800000;3800000
31898;10000032;2024-05-05;;;;3300000;3300000;3300000
31900;10000032;2024-05-05;25650000;25666800;25700000;37740000;37887700;38200000
31902;10000032;2024-05-05;15000000;15033600;15110000;29990000;29995900;30000000
31904;10000032;2024-05-05;5551000;5551000;5551000;18820000;18822100;18830000
31906;10000032;2024-05-05;4528000;4528000;4528000;9300000;10059100;12570000
31908;10000032;2024-05-05;7999000;7999000;7999000;46290000;46290000;46290000
31910;10000032;2024-05-05;5590000;5590000;5590000;17000000;17000000;17000000
31916;10000032;2024-05-05;16360000;16360000;16360000;37540000;37542300;37550000
31918;10000032;2024-05-05;7515000;7515000;7515000;25890000;25894100;25900000
31922;10000032;2024-05-05;2000000;2002550;2010000;3282000;3282000;3282000
31924;10000032;2024-05-05;1610000;1610000;1610000;6149000;6151020;6152000
31926;10000032;2024-05-05;11820000;11820000;11820000;11830000;15836200;15920000
31928;10000032;2024-05-05;7500000;7820650;9601000;13830000;14377200;14800000
31930;10000032;2024-05-05;25910000;25917200;25920000;31000000;31108900;31210000
31932;10000032;2024-05-05;26060000;26078200;26090000;36720000;36765600;36790000
31936;10000032;2024-05-05;5501000;5501000;5501000;12250000;12250000;12250000
31942;10000032;2024-05-05;26650000;26650000;26650000;37980000;37980000;37980000
31944;10000032;2024-05-05;25530000;25543600;25550000;38880000;39007300;39750000
31946;10000032;2024-05-05;10100000;10100000;10100000;39810000;39810000;39810000
31948;10000032;2024-05-05;165200;165200;165200;;;
31950;10000032;2024-05-05;;;;12680000;12680000;12680000
31952;10000032;2024-05-05;23430000;23430000;23430000;44950000;45204300;47490000
31954;10000032;2024-05-05;;;;26000000;26000000;26000000
31955;10000032;2024-05-05;;;;35000000;35000000;35000000
31956;10000032;2024-05-05;;;;59870000;59870000;59870000
31957;10000032;2024-05-05;;;;77000000;77000000;77000000
31958;10000032;2024-05-05;;;;53000000;53000000;53000000
31959;10000032;2024-05-05;;;;190800000;191182000;191300000
31962;10000032;2024-05-05;;;;27000000;27000000;27000000
31963;10000032;2024-05-05;;;;30000000;30000000;30000000
31964;10000032;2024-05-05;;;;79990000;79990000;79990000
31965;10000032;2024-05-05;;;;112000000;112000000;112000000
31966;10000032;2024-05-05;;;;36000000;36000000;36000000
31967;10000032;2024-05-05;525700;525700;525700;237700000;237700000;237700000
31968;10000032;2024-05-05;;;;26000000;26000000;26000000
31969;10000032;2024-05-05;;;;33000000;33000000;33000000
31970;10000032;2024-05-05;;;;62000000;62000000;62000000
31971;10000032;2024-05-05;;;;92000000;92000000;92000000
31972;10000032;2024-05-05;;;;55990000;55990000;55990000
31973;10000032;2024-05-05;225700;225700;225700;185800000;185800000;185800000
31974;10000032;2024-05-05;0.01;0.01;0.01;30020000;30020000;30020000
31975;10000032;2024-05-05;;;;45970000;45970000;45970000
31978;10000032;2024-05-05;;;;47000000;47000000;47000000
31979;10000032;2024-05-05;375500;375500;375500;190700000;190700000;190700000
31982;10000032;2024-05-05;20020;20020;20020;34920;35402.1;35770
31990;10000032;2024-05-05;1034;1034;1034;40900;41508.9;42000
31998;10000032;2024-05-05;5387;5387;5387;65360;65360;65360
32006;10000032;2024-05-05;23300;23361.8;23410;110300;116911;120000
32014;10000032;2024-05-05;162900;162900;162900;200000;200000;200000
32025;10000032;2024-05-05;1000;1000;1000;99000;99000;99000
32026;10000032;2024-05-05;;;;125000;125000;125000
32027;10000032;2024-05-05;75000;75000;75000;420000;433211;439000
32028;10000032;2024-05-05;;;;750000;750000;750000
32029;10000032;2024-05-05;10000;10000;10000;3444000;3446680;3449000
32031;10000032;2024-05-05;102200;102284;102400;11800000;11890400;11950000
32033;10000032;2024-05-05;5000;5000;5000;379000;379000;379000
32034;10000032;2024-05-05;;;;125000;125000;125000
32035;10000032;2024-05-05;101000;101000;101000;738000;739052;739900
32036;10000032;2024-05-05;;;;750000;750000;750000
32037;10000032;2024-05-05;10000;10000;10000;18900000;19113200;19190000
32039;10000032;2024-05-05;3100000;3100000;3100000;138300000;138390000;138400000
32041;10000032;2024-05-05;15000;15000;15000;207500;207500;207500
32042;10000032;2024-05-05;;;;125000;125000;125000
32043;10000032;2024-05-05;308500;308500;308500;615000;616312;619900
32044;10000032;2024-05-05;;;;750000;750000;750000
32045;10000032;2024-05-05;100000;100000;100000;15870000;15883400;15890000
32047;10000032;2024-05-05;1121000;1123320;1126000;9992000;10188000;10440000
32049;10000032;2024-05-05;;;;108000;108000;108000
32050;10000032;2024-05-05;;;;125000;125000;125000
32051;10000032;2024-05-05;;;;200000;200000;200000
32052;10000032;2024-05-05;;;;750000;750000;750000
32053;10000032;2024-05-05;11;11;11;6790000;6790000;6790000
32055;10000032;2024-05-05;;;;100000000;100000000;100000000
32057;10000032;2024-05-05;;;;179900;179900;179900
32058;10000032;2024-05-05;;;;125000;125000;125000
32059;10000032;2024-05-05;101100;101111;101200;504000;506000;560000
32060;10000032;2024-05-05;;;;750000;750000;750000
32063;10000032;2024-05-05;1000000;1000000;1000000;18190000;18218900;18240000
32069;10000032;2024-05-05;30000;30000;30000;298000;298000;298000
32070;10000032;2024-05-05;;;;125000;125000;125000
32071;10000032;2024-05-05;;;;590000;590000;590000
32072;10000032;2024-05-05;;;;750000;750000;750000
32073;10000032;2024-05-05;;;;12000000;12000000;12000000
32075;10000032;2024-05-05;;;;79870000;79870000;79870000
32081;10000032;2024-05-05;5000;5000;5000;224000;224000;224000
32082;10000032;2024-05-05;;;;99990;99990;99990
32083;10000032;2024-05-05;87080;87080;87080;749500;761184;799300
32084;10000032;2024-05-05;;;;750000;750000;750000
32085;10000032;2024-05-05;10000;10000;10000;20000000;20000000;20000000
32087;10000032;2024-05-05;100500;100500;100500;11760000;11760000;11760000
32089;10000032;2024-05-05;;;;118000;118000;118000
32090;10000032;2024-05-05;;;;125000;125000;125000
32091;10000032;2024-05-05;100000;100000;100000;9500000;9500000;9500000
32092;10000032;2024-05-05;;;;750000;750000;750000
32093;10000032;2024-05-05;11;11;11;5000000;5743890;5799000
32095;10000032;2024-05-05;100400;100400;100400;34190000;34190000;34190000
32099;10000032;2024-05-05;;;;24900000;24900000;24900000
32101;10000032;2024-05-05;;;;10100000;10100000;10100000
32102;10000032;2024-05-05;;;;11100000;11100000;11100000
32103;10000032;2024-05-05;10000;10000;10000;;;
32104;10000032;2024-05-05;;;;10590000;10590000;10590000
32105;10000032;2024-05-05;;;;16890000;16890000;16890000
32107;10000032;2024-05-05;;;;20000000;20000000;20000000
32108;10000032;2024-05-05;;;;13000000;13000000;13000000
32109;10000032;2024-05-05;;;;14900000;14900000;14900000
32110;10000032;2024-05-05;;;;18000000;18000000;18000000
32111;10000032;2024-05-05;;;;13480000;13480000;13480000
32112;10000032;2024-05-05;;;;12480000;12480000;12480000
32113;10000032;2024-05-05;;;;11000000;11000000;11000000
32115;10000032;2024-05-05;;;;16990000;16990000;16990000
32116;10000032;2024-05-05;;;;12000000;12000000;12000000
32117;10000032;2024-05-05;0.01;0.01;0.01;11360000;11360000;11360000
32118;10000032;2024-05-05;;;;5399000;5399000;5399000
32119;10000032;2024-05-05;;;;40990000;40990000;40990000
32120;10000032;2024-05-05;;;;16000000;16000000;16000000
32121;10000032;2024-05-05;;;;15000000;15000000;15000000
32122;10000032;2024-05-05;;;;12500000;12500000;12500000
32123;10000032;2024-05-05;;;;14880000;14880000;14880000
32124;10000032;2024-05-05;;;;5199000;5199000;5199000
32125;10000032;2024-05-05;;;;7458000;7458000;7458000
32226;10000032;2024-05-05;35000000;35000000;35000000;145000000;145000000;145000000
32245;10000032;2024-05-05;;;;344700000;344700000;344700000
32246;10000032;2024-05-05;13600000;13600000;13600000;32900000;32973200;33000000
32248;10000032;2024-05-05;;;;14990000;14990000;14990000
32254;10000032;2024-05-05;24200000;24200000;24200000;429000000;429000000;429000000
32255;10000032;2024-05-05;14130000;14130000;14130000;772700000;772711000;772800000
32260;10000032;2024-05-05;51820000;51820000;51820000;182000000;182000000;182000000
32262;10000032;2024-05-05;164600000;164600000;164600000;350000000;377846000;449800000
32305;10000032;2024-05-05;454200000;454200000;454200000;548000000;548979000;550000000
32307;10000032;2024-05-05;415800000;416311000;417000000;536200000;538054000;538500000
32309;10000032;2024-05-05;452800000;452975000;453200000;574800000;575341000;575700000
32311;10000032;2024-05-05;403300000;403378000;403500000;510000000;530078000;534000000
32325;10000032;2024-05-05;1101000;1101000;1101000;;;
32339;10000032;2024-05-05;;;;110000000;110000000;110000000
32340;10000032;2024-05-05;1000000;1000000;1000000;;;
32342;10000032;2024-05-05;1002000;1002000;1002000;;;
32344;10000032;2024-05-05;200200;200200;200200;;;
32414;10000032;2024-05-05;20000000;20000000;20000000;34950000;34957700;34960000
32422;10000032;2024-05-05;;;;300000000;300000000;300000000
32435;10000032;2024-05-05;;;;19940000;19940000;19940000
32436;10000032;2024-05-05;;;;5113;5113;5113
32437;10000032;2024-05-05;;;;80000000;80000000;80000000
32439;10000032;2024-05-05;;;;70000000;70000000;70000000
32441;10000032;2024-05-05;;;;90000000;90000000;90000000
32443;10000032;2024-05-05;;;;100000000;100000000;100000000
32444;10000032;2024-05-05;7014000;7014000;7014000;;;
32458;10000032;2024-05-05;95000000;95000000;95000000;800000000;800000000;800000000
32459;10000032;2024-05-05;54;54;54;18900;18900;18900
32772;10000032;2024-05-05;395400;395638;395700;707000;714084;718200
32774;10000032;2024-05-05;5003;5003.84;5004;53480;53481.6;53490
32780;10000032;2024-05-05;2600000;2607040;2609000;4200000;4200000;4200000
32782;10000032;2024-05-05;0.79;0.79;0.79;189900;189900;189900
32783;10000032;2024-05-05;;;;120000;120000;120000
32787;10000032;2024-05-05;49320;49329.1;49330;109000;111679;112000
32797;10000032;2024-05-05;;;;500000;500000;500000
32817;10000032;2024-05-05;10010;10010;10010;1490000;1490000;1490000
32818;10000032;2024-05-05;;;;750000;750000;750000
32819;10000032;2024-05-05;501500;501500;501500;913900;914446;915000
32820;10000032;2024-05-05;;;;750000;750000;750000
32839;10000032;2024-05-05;;;;5000000;5000000;5000000
32853;10000032;2024-05-05;55550000;55550000;55550000;;;
32854;10000032;2024-05-05;;;;3000000;3000000;3000000
32855;10000032;2024-05-05;;;;7000000;7000000;7000000
32858;10000032;2024-05-05;;;;180000;180000;180000
32859;10000032;2024-05-05;;;;50000;50000;50000
32860;10000032;2024-05-05;;;;120000;120000;120000
32861;10000032;2024-05-05;;;;250000;250000;250000
32862;10000032;2024-05-05;;;;2000000;2000000;2000000
32865;10000032;2024-05-05;;;;700000;700000;700000
32867;10000032;2024-05-05;;;;100000;100000;100000
32868;10000032;2024-05-05;;;;2000000;2000000;2000000
32869;10000032;2024-05-05;;;;30000000;30000000;30000000
32870;10000032;2024-05-05;;;;5000000;5000000;5000000
32871;10000032;2024-05-05;;;;1800000;1800000;1800000
32872;10000032;2024-05-05;901000;901000;901000;901100;995166;1000000
