type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
32089;10000002;2024-05-07;55;55;55;67;83;101
32090;10000002;2024-05-07;;;;168;210;223
32091;10000002;2024-05-07;247;247;247;167;189;197
32092;10000002;2024-05-07;10;10;10;230;230;230
32093;10000002;2024-05-07;1173;1173;1173;10;10;10
32095;10000002;2024-05-07;19;19;19;16;20;22
32099;10000002;2024-05-07;2539;2544;2544;186;194;195
32101;10000002;2024-05-07;39;39;39;71;93;118
32102;10000002;2024-05-07;58;58;58;643;655;659
32103;10000002;2024-05-07;47;47;48;20;28;29
32104;10000002;2024-05-07;36;37;38;294;296;300
32105;10000002;2024-05-07;35;35;41;151;160;162
32107;10000002;2024-05-07;10;10;10;48;53;53
32108;10000002;2024-05-07;16;16;16;38;41;43
32109;10000002;2024-05-07;17;17;17;10;13;13
32110;10000002;2024-05-07;12;12;12;33;36;36
32111;10000002;2024-05-07;1000;1000;1000;30;30;30
32112;10000002;2024-05-07;14;21;23;17;19;20
32113;10000002;2024-05-07;11;16;16;19;26;28
32114;10000002;2024-05-07;10;15;15;33;40;44
32115;10000002;2024-05-07;12;19;20;23;27;30
32116;10000002;2024-05-07;6;6;6;24;26;27
32117;10000002;2024-05-07;8;8;8;1381;1393;1398
32118;10000002;2024-05-07;18;18;18;599;600;601
32119;10000002;2024-05-07;6;6;6;36;57;63
32120;10000002;2024-05-07;13;13;13;52;61;72
32121;10000002;2024-05-07;6;8;9;104;115;118
32122;10000002;2024-05-07;46;46;46;43;54;55
32123;10000002;2024-05-07;49;49;49;97;122;147
32124;10000002;2024-05-07;28;28;28;12;13;13
32125;10000002;2024-05-07;11;11;11;28;28;28
32207;10000002;2024-05-07;3;3;3;;;
32209;10000002;2024-05-07;1;1;1;;;
32226;10000002;2024-05-07;38;38;39;24;29;37
32245;10000002;2024-05-07;8;8;8;;;
32246;10000002;2024-05-07;189;189;189;40;40;40
32248;10000002;2024-05-07;329;330;330;578;772;870
32254;10000002;2024-05-07;5;6;6;21;26;30
32255;10000002;2024-05-07;17;17;17;7;10;10
32260;10000002;2024-05-07;6;7;7;11;14;16
32262;10000002;2024-05-07;28;29;30;13;14;15
32305;10000002;2024-05-07;20;21;22;28;32;37
32307;10000002;2024-05-07;15;16;17;11;13;18
32309;10000002;2024-05-07;27;31;37;35;39;44
32311;10000002;2024-05-07;13;13;13;55;63;69
32325;10000002;2024-05-07;159;159;159;132;159;163
32326;10000002;2024-05-07;1;1;1;666;666;666
32339;10000002;2024-05-07;9;9;9;724;795;799
32340;10000002;2024-05-07;54;54;54;91;109;114
32341;10000002;2024-05-07;1;1;1;664;667;667
32342;10000002;2024-05-07;176;178;186;90;97;104
32343;10000002;2024-05-07;1;1;1;665;665;665
32344;10000002;2024-05-07;67;82;86;27;33;35
32345;10000002;2024-05-07;12;12;12;665;665;665
32414;10000002;2024-05-07;74;101;113;229;249;267
32422;10000002;2024-05-07;4;4;4;3;4;5
32435;10000002;2024-05-07;6;6;6;15589;15593;15594
32436;10000002;2024-05-07;43730;43730;43730;48266;50981;54199
32437;10000002;2024-05-07;10;10;10;11;11;11
32438;10000002;2024-05-07;54723;54723;54723;10932;11883;13038
32439;10000002;2024-05-07;10;10;10;11;11;11
32440;10000002;2024-05-07;32342;32342;32342;8547;8547;8547
32441;10000002;2024-05-07;10;10;10;11;11;11
32442;10000002;2024-05-07;119348;119348;119348;65687;76297;76904
32443;10000002;2024-05-07;3;3;3;11;11;11
32444;10000002;2024-05-07;7;7;7;31;39;41
32445;10000002;2024-05-07;1;1;1;8448;8448;8448
32458;10000002;2024-05-07;4;4;4;48;60;61
32459;10000002;2024-05-07;3318;3336;3370;398;490;513
32772;10000002;2024-05-07;2543;2635;2698;657;917;1120
32774;10000002;2024-05-07;1259;1280;1297;4442;5575;6503
32780;10000002;2024-05-07;668;774;1052;1776;2090;2368
32782;10000002;2024-05-07;5236049;5238386;5240038;11451626;11888391;12204748
32783;10000002;2024-05-07;10;10;10;899;899;899
32787;10000002;2024-05-07;4477;4667;4809;51072;52276;57547
32788;10000002;2024-05-07;2;2;2;;;
32790;10000002;2024-05-07;1;1;1;;;
32792;10000002;2024-05-07;2;2;2;;;
32793;10000002;2024-05-07;2;2;2;;;
32797;10000002;2024-05-07;14;14;14;7805;7807;7809
32809;10000002;2024-05-07;2;2;2;;;
32811;10000002;2024-05-07;3;3;3;5;6;6
32818;10000002;2024-05-07;9;9;9;123;128;128
32819;10000002;2024-05-07;200;207;212;1180;1533;1624
32820;10000002;2024-05-07;;;;138;138;138
32821;10000002;2024-05-07;1;1;1;10;10;10
32822;10000002;2024-05-07;1;1;1;;;
32823;10000002;2024-05-07;1;1;1;;;
32824;10000002;2024-05-07;1;1;1;;;
32825;10000002;2024-05-07;679001;679001;679001;99;135;147
32826;10000002;2024-05-07;909268;909268;909268;;;
32827;10000002;2024-05-07;178298;178298;178298;;;
32828;10000002;2024-05-07;1;1;1;;;
32829;10000002;2024-05-07;1;1;1;;;
32839;10000002;2024-05-07;2;2;2;266717;266722;266728
32853;10000002;2024-05-07;5;6;7;3;3;4
32854;10000002;2024-05-07;2;2;2;222251;264226;266696
32855;10000002;2024-05-07;9;9;9;266676;266724;266731
32858;10000002;2024-05-07;1001;1002;1002;491903;491906;491909
32859;10000002;2024-05-07;1055;1055;1055;29;41;50
32860;10000002;2024-05-07;;;;109;151;153
32862;10000002;2024-05-07;;;;20;20;20
32864;10000002;2024-05-07;;;;34;34;34
32865;10000002;2024-05-07;;;;41;41;42
32866;10000002;2024-05-07;2;2;2;32;32;33
32867;10000002;2024-05-07;;;;6;7;8
32868;10000002;2024-05-07;11;11;11;7;7;7
32869;10000002;2024-05-07;1;1;1;28;28;28
32870;10000002;2024-05-07;1;1;1;14;14;14
32871;10000002;2024-05-07;;;;491819;491819;491819
32872;10000002;2024-05-07;700;729;742;561;682;736
32873;10000002;2024-05-07;12;12;12;34;47;48
32874;10000002;2024-05-07;124;124;124;324;432;463
32875;10000002;2024-05-07;15;15;15;42;43;45
32876;10000002;2024-05-07;528;542;551;616;693;766
32877;10000002;2024-05-07;3;3;3;70;82;84
32878;10000002;2024-05-07;477;509;522;171;215;296
32879;10000002;2024-05-07;19;19;19;16;17;18
32881;10000002;2024-05-07;47;47;47;404;436;454
32918;10000002;2024-05-07;1204;1204;1204;6489;7792;7842
32919;10000002;2024-05-07;1;1;1;3;3;4
32921;10000002;2024-05-07;2;2;2;3;3;3
32923;10000002;2024-05-07;2;2;2;4;4;4
32925;10000002;2024-05-07;1;2;2;4;4;4
32927;10000002;2024-05-07;6;6;6;;;
32929;10000002;2024-05-07;5;5;5;1;1;1
32931;10000002;2024-05-07;10;10;10;5;6;7
32933;10000002;2024-05-07;5;5;5;1;1;1
32935;10000002;2024-05-07;3;3;3;4;4;4
32937;10000002;2024-05-07;2;2;3;3;3;3
32939;10000002;2024-05-07;1;1;1;3;3;3
32941;10000002;2024-05-07;1;1;1;2;2;2
32943;10000002;2024-05-07;7;7;7;3;3;3
32945;10000002;2024-05-07;4;4;4;7;9;9
32947;10000002;2024-05-07;3;3;3;6;6;6
32949;10000002;2024-05-07;1;1;1;6;7;7
32951;10000002;2024-05-07;2;2;2;7;7;7
32953;10000002;2024-05-07;1;1;1;3;3;3
32955;10000002;2024-05-07;1;1;1;10;14;16
32957;10000002;2024-05-07;1;2;2;3;5;5
32982;10000002;2024-05-07;57;57;57;280;281;281
32993;10000002;2024-05-07;21166;21357;21666;83134;94111;99445
32994;10000002;2024-05-07;79511;79752;80011;211036;214785;216486
32995;10000002;2024-05-07;46388;46659;46888;42505;51450;54025
32999;10000002;2024-05-07;166;166;166;6472;7775;7824
33000;10000002;2024-05-07;129;129;129;6447;7597;7816
33001;10000002;2024-05-07;117;117;117;5749;7762;7858
33002;10000002;2024-05-07;124;124;124;6116;7967;8063
33003;10000002;2024-05-07;838;856;938;1354;1415;1492
33004;10000002;2024-05-07;1000;1000;1000;4;4;4
33005;10000002;2024-05-07;152;154;178;1352;1489;1542
33006;10000002;2024-05-07;;;;64;69;72
33007;10000002;2024-05-07;1030;1039;1047;1762;1792;1835
33008;10000002;2024-05-07;;;;60;76;77
33009;10000002;2024-05-07;610;610;610;1627;1991;2033
33010;10000002;2024-05-07;;;;39;39;39
33011;10000002;2024-05-07;22545;22545;22546;1246;1701;1808
33012;10000002;2024-05-07;;;;118;118;118
33015;10000002;2024-05-07;19;19;19;4;5;6
33016;10000002;2024-05-07;25;25;25;1;1;1
33017;10000002;2024-05-07;411;411;411;14;16;18
33018;10000002;2024-05-07;55;55;55;25;42;47
33019;10000002;2024-05-07;7;7;7;18;21;22
33020;10000002;2024-05-07;91;91;91;5;7;8
33021;10000002;2024-05-07;83;83;83;30;31;32
33022;10000002;2024-05-07;3;3;3;5;8;9
33023;10000002;2024-05-07;22;22;22;62;98;114
33024;10000002;2024-05-07;122;122;122;16;17;18
33025;10000002;2024-05-07;61;61;61;1;1;1
33026;10000002;2024-05-07;6;6;6;23;28;29
33027;10000002;2024-05-07;148;148;148;17;20;21
33028;10000002;2024-05-07;18;18;18;11;13;14
33029;10000002;2024-05-07;95;95;95;22;37;41
33030;10000002;2024-05-07;50;51;51;52;56;56
33031;10000002;2024-05-07;70;71;71;83;84;85
33032;10000002;2024-05-07;68;68;68;82;82;83
33033;10000002;2024-05-07;71;71;71;84;84;85
33034;10000002;2024-05-07;67;67;67;82;82;82
33035;10000002;2024-05-07;72;72;72;61;62;63
33036;10000002;2024-05-07;66;66;66;79;79;79
33037;10000002;2024-05-07;57;57;57;90;90;91
33038;10000002;2024-05-07;70;70;70;81;81;82
33039;10000002;2024-05-07;54;54;54;80;80;80
33040;10000002;2024-05-07;61;61;61;84;85;85
33041;10000002;2024-05-07;55;55;55;83;83;83
33042;10000002;2024-05-07;72;73;73;53;54;55
33043;10000002;2024-05-07;55;55;55;80;80;80
33044;10000002;2024-05-07;67;67;67;77;77;78
33045;10000002;2024-05-07;74;74;74;1;1;1
33046;10000002;2024-05-07;69;69;69;86;86;87
33047;10000002;2024-05-07;61;61;61;92;92;93
33048;10000002;2024-05-07;54;54;54;81;81;81
33049;10000002;2024-05-07;66;66;66;84;84;84
33050;10000002;2024-05-07;60;60;60;89;89;89
33051;10000002;2024-05-07;57;57;57;79;79;80
33052;10000002;2024-05-07;61;61;61;94;94;95
33053;10000002;2024-05-07;49;49;49;67;67;67
33054;10000002;2024-05-07;71;71;71;87;87;88
33055;10000002;2024-05-07;58;58;58;61;61;62
33056;10000002;2024-05-07;71;72;72;83;84;84
33057;10000002;2024-05-07;54;54;54;90;90;90
33058;10000002;2024-05-07;6;6;6;9;10;11
33059;10000002;2024-05-07;19;19;19;9;12;13
33060;10000002;2024-05-07;12;12;12;5;6;6
33061;10000002;2024-05-07;62;62;62;2;2;2
33062;10000002;2024-05-07;473;473;474;23;34;38
33063;10000002;2024-05-07;186;187;187;23;30;36
33064;10000002;2024-05-07;16;17;17;33;36;40
33065;10000002;2024-05-07;249;250;250;1;1;1
33066;10000002;2024-05-07;51;51;51;7;8;9
33067;10000002;2024-05-07;3;3;3;;;
33076;10000002;2024-05-07;16694;16983;17185;5211;6313;6966
33078;10000002;2024-05-07;7;7;7;7202;7753;7798
33079;10000002;2024-05-07;8;9;10;5;6;6
33081;10000002;2024-05-07;3;4;4;3;3;3
33083;10000002;2024-05-07;4;5;5;1;1;1
33091;10000002;2024-05-07;98;102;106;5779;7427;7894
33092;10000002;2024-05-07;46914;46935;46945;9067;10138;10932
33094;10000002;2024-05-07;202;209;213;7888;7897;7900
33095;10000002;2024-05-07;33;33;33;7176;7897;7935
33096;10000002;2024-05-07;6;6;6;7206;7727;7802
33097;10000002;2024-05-07;16;16;16;7331;7893;7926
33098;10000002;2024-05-07;13;13;13;5954;7830;7904
33101;10000002;2024-05-07;3846;4106;4990;2220;2405;2602
33103;10000002;2024-05-07;1266;1270;1273;13930;15129;15307
33107;10000002;2024-05-07;1;1;1;6;7;8
33109;10000002;2024-05-07;3;3;3;4;5;5
33138;10000002;2024-05-07;67205;67208;67211;451;511;598
33139;10000002;2024-05-07;66924;66946;66968;180;254;369
33140;10000002;2024-05-07;352;366;382;75;83;92
33141;10000002;2024-05-07;66782;66805;66819;219;276;312
33149;10000002;2024-05-07;6;6;6;29;31;32
33150;10000002;2024-05-07;1;1;1;1760;2002;2112
33151;10000002;2024-05-07;51;59;65;40;56;83
33153;10000002;2024-05-07;52;60;66;65;75;85
33155;10000002;2024-05-07;32;32;33;41;47;49
33157;10000002;2024-05-07;80;82;85;39;51;65
33176;10000002;2024-05-07;407;465;509;3399;4162;4464
33177;10000002;2024-05-07;10;10;10;366;480;530
33178;10000002;2024-05-07;3045;3211;3239;2025;2875;3187
33179;10000002;2024-05-07;10;10;10;399;440;468
33180;10000002;2024-05-07;12967;14166;16477;1433;1666;1839
33181;10000002;2024-05-07;2;2;2;398;476;512
33195;10000002;2024-05-07;100191;104167;110150;12230;13149;13446
33197;10000002;2024-05-07;314;321;327;523;696;802
33199;10000002;2024-05-07;172;175;177;592;711;808
33201;10000002;2024-05-07;774;782;791;572;693;758
33213;10000002;2024-05-07;38;38;38;9;12;12
33214;10000002;2024-05-07;4;4;4;2;2;2
33215;10000002;2024-05-07;40;40;40;6;6;6
33217;10000002;2024-05-07;82;82;82;20;25;25
33218;10000002;2024-05-07;23;23;23;6;8;8
33219;10000002;2024-05-07;3;3;3;5;5;5
33220;10000002;2024-05-07;58;58;58;14;14;14
33221;10000002;2024-05-07;95;95;95;4;5;5
33223;10000002;2024-05-07;84;84;84;17;18;18
33224;10000002;2024-05-07;90;90;90;28;28;28
33225;10000002;2024-05-07;99;99;99;29;29;29
33226;10000002;2024-05-07;90;90;90;30;30;30
33227;10000002;2024-05-07;88;88;88;17;17;17
33228;10000002;2024-05-07;90;90;90;10;14;14
33229;10000002;2024-05-07;104;104;104;17;17;17
33230;10000002;2024-05-07;87;87;87;18;18;18
33231;10000002;2024-05-07;84;84;84;24;24;24
33232;10000002;2024-05-07;87;87;87;22;22;22
33270;10000002;2024-05-07;13951;13951;13953;2989;3957;4584
33271;10000002;2024-05-07;;;;2787;3374;3618
33272;10000002;2024-05-07;212;212;212;850;968;1214
33277;10000002;2024-05-07;198;198;198;4;6;6
33278;10000002;2024-05-07;;;;166;215;221
33279;10000002;2024-05-07;15;15;15;3;3;3
33281;10000002;2024-05-07;40;40;40;2;3;3
33282;10000002;2024-05-07;;;;166;211;221
33283;10000002;2024-05-07;9;9;9;12;14;15
33285;10000002;2024-05-07;60;60;60;60;61;61
33286;10000002;2024-05-07;;;;166;211;221
33287;10000002;2024-05-07;6;6;6;19;25;30
33289;10000002;2024-05-07;100;100;100;2;2;2
33290;10000002;2024-05-07;;;;166;211;221
33291;10000002;2024-05-07;23;23;23;2;2;2
33293;10000002;2024-05-07;155;155;155;3;4;4
33294;10000002;2024-05-07;3;3;3;166;212;221
33295;10000002;2024-05-07;36;36;36;5;7;7
33297;10000002;2024-05-07;202;202;202;6;7;7
33298;10000002;2024-05-07;4;4;4;11;14;15
33299;10000002;2024-05-07;;;;166;210;221
33301;10000002;2024-05-07;10;10;10;20;21;21
33303;10000002;2024-05-07;1013;1013;1013;6;8;9
33304;10000002;2024-05-07;;;;50;57;60
33305;10000002;2024-05-07;15;15;15;3;4;4
33307;10000002;2024-05-07;32;32;32;2;2;2
33308;10000002;2024-05-07;;;;221;221;221
33309;10000002;2024-05-07;12;12;12;6;6;6
33311;10000002;2024-05-07;100;100;100;2;2;2
33312;10000002;2024-05-07;;;;221;221;221
33313;10000002;2024-05-07;11;11;11;9;9;9
33329;10000002;2024-05-07;13;13;13;12;13;14
33330;10000002;2024-05-07;28371;28424;28580;8893;10080;10919
33332;10000002;2024-05-07;331231;354287;373376;28967;40011;42889
33334;10000002;2024-05-07;58236;58266;58436;80070;88337;94184
33336;10000002;2024-05-07;1006647;1006762;1006847;162215;217523;248835
33337;10000002;2024-05-07;255984;255984;255984;514194;599053;666410
33338;10000002;2024-05-07;1018909;1018909;1018909;;;
33339;10000002;2024-05-07;1;1;1;;;
33359;10000002;2024-05-07;278827;296606;320827;3036242;3584290;4545667
33360;10000002;2024-05-07;707289;731416;740289;2746017;3961669;4366908
33361;10000002;2024-05-07;489062;585827;670136;3787879;4468444;4551740
33362;10000002;2024-05-07;651044;789756;878880;2438516;3422225;3596021
33373;10000002;2024-05-07;97;97;97;27;27;27
33374;10000002;2024-05-07;89;89;89;23;23;23
33377;10000002;2024-05-07;2;2;2;1;1;1
33378;10000002;2024-05-07;12;12;12;2;2;2
33379;10000002;2024-05-07;6;6;6;3;4;4
33380;10000002;2024-05-07;1;1;1;2;2;2
33381;10000002;2024-05-07;2;2;2;1;1;1
33382;10000002;2024-05-07;12;12;12;;;
33383;10000002;2024-05-07;9;9;9;4;4;4
33384;10000002;2024-05-07;2;2;2;3;3;3
33385;10000002;2024-05-07;88;88;88;17;18;18
33386;10000002;2024-05-07;91;91;91;18;18;18
33387;10000002;2024-05-07;90;90;90;19;19;19
33388;10000002;2024-05-07;88;88;88;30;30;30
33389;10000002;2024-05-07;91;91;91;15;16;16
33390;10000002;2024-05-07;89;89;89;28;28;28
33391;10000002;2024-05-07;94;94;94;16;16;16
33392;10000002;2024-05-07;90;90;90;26;26;26
33393;10000002;2024-05-07;155;164;176;205;249;267
33394;10000002;2024-05-07;124;135;147;155;186;199
33395;10000002;2024-05-07;1;1;1;;;
33397;10000002;2024-05-07;4;4;4;;;
33399;10000002;2024-05-07;15;15;15;1616;1619;1624
33400;10000002;2024-05-07;254;323;369;844;879;924
33401;10000002;2024-05-07;6;6;6;1760;2066;2112
33403;10000002;2024-05-07;9;9;10;44;47;47
33404;10000002;2024-05-07;21;21;21;20;22;24
33405;10000002;2024-05-07;10;10;10;30;34;35
33406;10000002;2024-05-07;5;5;5;5;5;5
33407;10000002;2024-05-07;111;111;111;1587;1590;1596
33440;10000002;2024-05-07;5292;5562;5751;3253;4481;4570
33441;10000002;2024-05-07;5357;5658;5892;5401;5443;5453
33442;10000002;2024-05-07;2418;2865;3326;1215;1432;1490
33446;10000002;2024-05-07;186;196;203;12;16;22
33448;10000002;2024-05-07;1132;1132;1132;3604;4831;5371
33449;10000002;2024-05-07;3;3;3;68;72;75
33450;10000002;2024-05-07;1025;1070;1103;842;923;977
33452;10000002;2024-05-07;86;88;91;68;86;90
33453;10000002;2024-05-07;81;88;98;18;22;27
33454;10000002;2024-05-07;4;4;4;3;4;4
33455;10000002;2024-05-07;1;1;1;3;4;4
33456;10000002;2024-05-07;2;2;2;2;2;2
33457;10000002;2024-05-07;2;2;2;5;5;5
33458;10000002;2024-05-07;2;2;2;3;4;4
33459;10000002;2024-05-07;8;8;8;;;
33461;10000002;2024-05-07;1;1;1;;;
33462;10000002;2024-05-07;2;2;2;4;4;5
33463;10000002;2024-05-07;1;1;1;2;3;3
33464;10000002;2024-05-07;6;6;6;;;
33465;10000002;2024-05-07;2;2;2;1;1;1
33466;10000002;2024-05-07;3661;4059;4626;1151;1241;1297
33467;10000002;2024-05-07;19;19;19;6446;7197;7838
33468;10000002;2024-05-07;109;130;146;179;239;327
33470;10000002;2024-05-07;75;81;84;28;35;57
33472;10000002;2024-05-07;34;37;41;31;38;52
33474;10000002;2024-05-07;855;941;1005;1503;2057;2678
33475;10000002;2024-05-07;1135;1244;1386;1292;1822;2034
33476;10000002;2024-05-07;48;53;55;93;131;138
33477;10000002;2024-05-07;4;4;4;2;3;3
33487;10000002;2024-05-07;4;4;4;1;1;1
33488;10000002;2024-05-07;1;1;1;2;2;2
33513;10000002;2024-05-07;33;39;49;35;57;65
33516;10000002;2024-05-07;15;16;16;50;56;59
33517;10000002;2024-05-07;2;2;2;8916;8919;8921
33518;10000002;2024-05-07;2;2;2;14;16;17
33519;10000002;2024-05-07;32;32;32;26;36;38
33520;10000002;2024-05-07;146;171;182;108;138;161
33522;10000002;2024-05-07;73;81;83;46;53;60
33525;10000002;2024-05-07;15;17;20;54;64;69
33526;10000002;2024-05-07;8;9;9;34;38;39
33527;10000002;2024-05-07;14;16;17;46;51;55
33528;10000002;2024-05-07;14;16;17;41;51;54
33529;10000002;2024-05-07;14;14;15;10;13;15
33539;10000002;2024-05-07;3732;4803;5728;12304;14360;15641
33549;10000002;2024-05-07;2;2;2;3;3;3
33550;10000002;2024-05-07;3;3;3;2;2;2
33551;10000002;2024-05-07;4;4;4;5;6;7
33552;10000002;2024-05-07;2;2;2;5;7;8
33555;10000002;2024-05-07;7;7;7;44;49;51
33557;10000002;2024-05-07;24;31;33;32;36;38
33559;10000002;2024-05-07;2;2;2;36;41;45
33561;10000002;2024-05-07;7;7;7;43;52;55
33563;10000002;2024-05-07;5;6;6;49;65;72
33565;10000002;2024-05-07;4;5;6;37;46;53
33569;10000002;2024-05-07;843593;844665;845904;802142;807254;814530
33571;10000002;2024-05-07;15182;21329;23182;590597;1044509;1205010
33572;10000002;2024-05-07;73490;79922;84186;484456;500051;503255
33573;10000002;2024-05-07;132146;133262;133527;589015;616476;625360
33575;10000002;2024-05-07;20;27;31;11;14;17
33577;10000002;2024-05-07;65394;66460;68363;6347;7584;8540
33578;10000002;2024-05-07;7;7;7;4;4;4
33579;10000002;2024-05-07;6;6;6;5;6;6
33581;10000002;2024-05-07;10;10;10;;;
33583;10000002;2024-05-07;15;15;15;1;1;1
33585;10000002;2024-05-07;14;14;14;3;4;4
33589;10000002;2024-05-07;66;71;77;13;16;23
33590;10000002;2024-05-07;1;1;1;447;447;447
33591;10000002;2024-05-07;71;81;103;82;135;157
33592;10000002;2024-05-07;6;6;6;7;7;8
33595;10000002;2024-05-07;13;13;13;10;12;12
33608;10000002;2024-05-07;4;4;4;7;7;7
33610;10000002;2024-05-07;13;13;13;2;3;3
33618;10000002;2024-05-07;135;159;176;69;80;103
33619;10000002;2024-05-07;75;87;97;39;46;55
33620;10000002;2024-05-07;67;81;91;114;161;164
33671;10000002;2024-05-07;2194;2208;2219;2583;3303;3946
33672;10000002;2024-05-07;;;;685;686;686
33673;10000002;2024-05-07;1;1;1;;;
33675;10000002;2024-05-07;2;2;2;;;
33681;10000002;2024-05-07;164;183;195;254;316;344
33697;10000002;2024-05-07;79;87;104;962;1101;1174
33699;10000002;2024-05-07;240;240;242;7271;7860;7894
33700;10000002;2024-05-07;160;170;178;400;497;546
33702;10000002;2024-05-07;20;24;34;53;57;65
33704;10000002;2024-05-07;259;264;272;4305;4445;4469
33705;10000002;2024-05-07;;;;511;675;678
33706;10000002;2024-05-07;2434;2454;2466;6314;8614;8923
33707;10000002;2024-05-07;;;;675;676;676
33708;10000002;2024-05-07;232;236;242;258;290;302
33710;10000002;2024-05-07;236;259;336;31;44;60
33712;10000002;2024-05-07;644;649;661;108;140;162
33714;10000002;2024-05-07;7;7;7;3;4;4
33715;10000002;2024-05-07;2;2;2;4;4;5
33716;10000002;2024-05-07;5;5;5;2;2;2
33717;10000002;2024-05-07;3;3;3;3;3;3
33718;10000002;2024-05-07;55;55;55;;;
33719;10000002;2024-05-07;10;10;10;;;
33720;10000002;2024-05-07;10;10;10;16;18;19
33721;10000002;2024-05-07;4;4;4;2;2;2
33722;10000002;2024-05-07;4;4;4;1;1;1
33723;10000002;2024-05-07;1;1;1;;;
33725;10000002;2024-05-07;10;10;10;;;
33726;10000002;2024-05-07;2;2;3;1;1;1
33727;10000002;2024-05-07;2;2;2;1;1;1
33728;10000002;2024-05-07;3;3;4;3;4;4
33730;10000002;2024-05-07;10;10;10;;;
33731;10000002;2024-05-07;2;2;2;6;8;10
33732;10000002;2024-05-07;1;1;1;1;1;1
33733;10000002;2024-05-07;3;3;3;4;4;5
33734;10000002;2024-05-07;5;5;5;6;7;7
33735;10000002;2024-05-07;6;6;6;3;3;3
33736;10000002;2024-05-07;3;3;3;3;4;5
33737;10000002;2024-05-07;1;1;1;;;
33738;10000002;2024-05-07;50;50;50;;;
33739;10000002;2024-05-07;8;8;8;8;10;11
33740;10000002;2024-05-07;1;1;1;;;
33741;10000002;2024-05-07;10;10;10;;;
33743;10000002;2024-05-07;10;10;10;;;
33744;10000002;2024-05-07;2;2;3;2;2;2
33745;10000002;2024-05-07;3;3;3;1;1;1
33746;10000002;2024-05-07;4;4;4;6;8;8
33747;10000002;2024-05-07;20;20;20;;;
33748;10000002;2024-05-07;30;30;30;;;
33749;10000002;2024-05-07;20;20;20;;;
33750;10000002;2024-05-07;5;5;5;;;
33751;10000002;2024-05-07;13;13;13;;;
33752;10000002;2024-05-07;1;1;1;;;
33753;10000002;2024-05-07;1;1;1;;;
33754;10000002;2024-05-07;6;6;6;10;13;14
33755;10000002;2024-05-07;5;5;5;4;5;5
33756;10000002;2024-05-07;8;8;8;4;4;4
33757;10000002;2024-05-07;1;1;1;;;
33758;10000002;2024-05-07;30;30;30;;;
33759;10000002;2024-05-07;30;30;30;;;
33760;10000002;2024-05-07;11;11;11;;;
33761;10000002;2024-05-07;12;12;12;;;
33767;10000002;2024-05-07;4;4;4;1;1;1
33768;10000002;2024-05-07;2;2;2;1;1;1
33769;10000002;2024-05-07;3;3;3;2;2;2
33770;10000002;2024-05-07;3;3;3;1;1;1
33771;10000002;2024-05-07;1;1;1;;;
33772;10000002;2024-05-07;10;10;10;;;
33773;10000002;2024-05-07;8;8;8;2;2;2
33774;10000002;2024-05-07;4;4;4;3;3;3
33775;10000002;2024-05-07;14;14;14;54;58;59
33776;10000002;2024-05-07;1;1;1;;;
33777;10000002;2024-05-07;2;2;2;;;
33778;10000002;2024-05-07;21;21;22;8;10;12
33779;10000002;2024-05-07;6;6;6;2;2;2
33780;10000002;2024-05-07;5;5;5;4;5;5
33781;10000002;2024-05-07;2;2;2;;;
33782;10000002;2024-05-07;59;59;59;4;5;5
33783;10000002;2024-05-07;7;7;7;7;9;9
33784;10000002;2024-05-07;54;55;55;8;9;10
33785;10000002;2024-05-07;1;1;1;3;4;4
33786;10000002;2024-05-07;1;1;1;3;4;5
33787;10000002;2024-05-07;77;77;77;14;16;16
33788;10000002;2024-05-07;5;5;5;3;3;3
33789;10000002;2024-05-07;7;7;7;1;1;1
33790;10000002;2024-05-07;6;6;6;4;4;4
33791;10000002;2024-05-07;1;1;1;;;
33792;10000002;2024-05-07;41;41;41;15;16;17
33793;10000002;2024-05-07;14;14;14;4;5;5
33794;10000002;2024-05-07;65;65;65;9;11;12
33795;10000002;2024-05-07;6;8;8;6;7;7
33796;10000002;2024-05-07;11;11;11;;;
33797;10000002;2024-05-07;10;10;10;;;
33798;10000002;2024-05-07;3;3;3;4;4;4
33799;10000002;2024-05-07;6;6;6;3;4;5
33800;10000002;2024-05-07;4;4;4;2;3;3
33803;10000002;2024-05-07;1;1;1;;;
33804;10000002;2024-05-07;2;2;2;;;
33807;10000002;2024-05-07;1;1;1;;;
33808;10000002;2024-05-07;1;1;1;;;
33809;10000002;2024-05-07;2;2;2;3;3;3
33812;10000002;2024-05-07;13;13;13;2;3;3
33813;10000002;2024-05-07;3;3;3;2;2;2
33816;10000002;2024-05-07;41;45;47;152;203;233
33818;10000002;2024-05-07;34;38;41;54;66;71
33820;10000002;2024-05-07;28;30;31;182;206;225
33822;10000002;2024-05-07;3929;3939;3941;3557;4216;4326
33823;10000002;2024-05-07;1;1;1;547;710;713
33824;10000002;2024-05-07;1179;1213;1243;1133;1212;1260
33826;10000002;2024-05-07;38;46;56;116;145;162
33828;10000002;2024-05-07;255;309;313;52;55;60
33830;10000002;2024-05-07;156;158;160;73;109;119
33832;10000002;2024-05-07;8;8;9;76;82;91
33834;10000002;2024-05-07;2;2;2;10;11;12
33836;10000002;2024-05-07;3;4;4;11;14;15
33838;10000002;2024-05-07;5;5;5;6;7;7
