type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
27098;10000030;2024-04-04;;;;1;1;1
27099;10000030;2024-04-04;10;10;10;133;134;135
27102;10000030;2024-04-04;;;;15;15;15
27103;10000030;2024-04-04;;;;14;14;14
27104;10000030;2024-04-04;;;;12;12;12
27105;10000030;2024-04-04;5;5;5;1;1;1
27106;10000030;2024-04-04;;;;1;1;1
27107;10000030;2024-04-04;;;;1;1;1
27108;10000030;2024-04-04;20;20;20;45;46;46
27109;10000030;2024-04-04;13;13;13;21;22;22
27110;10000030;2024-04-04;;;;6;6;6
27111;10000030;2024-04-04;;;;15;15;15
27112;10000030;2024-04-04;;;;1;1;1
27114;10000030;2024-04-04;1;1;1;1;1;1
27115;10000030;2024-04-04;;;;25;25;25
27116;10000030;2024-04-04;9;9;9;4;4;4
27118;10000030;2024-04-04;6;6;6;16;16;16
27121;10000030;2024-04-04;1;1;1;2;2;2
27122;10000030;2024-04-04;5;5;5;8;8;8
27124;10000030;2024-04-04;4;4;4;4;4;4
27126;10000030;2024-04-04;2;2;2;10;10;10
27127;10000030;2024-04-04;10;10;10;942;943;948
27128;10000030;2024-04-04;;;;6;6;6
27129;10000030;2024-04-04;;;;1;1;1
27130;10000030;2024-04-04;1;1;1;5;5;5
27142;10000030;2024-04-04;7;7;7;7;7;7
27143;10000030;2024-04-04;10;10;10;38;39;45
27147;10000030;2024-04-04;5;5;5;2;2;2
27148;10000030;2024-04-04;1;1;1;3;4;4
27149;10000030;2024-04-04;100;100;100;;;
27150;10000030;2024-04-04;6;6;6;4;4;4
27167;10000030;2024-04-04;30;30;30;7;7;7
27169;10000030;2024-04-04;60;60;60;5;5;5
27171;10000030;2024-04-04;8;8;8;6;6;6
27174;10000030;2024-04-04;7;7;7;9;9;9
27175;10000030;2024-04-04;;;;1;1;1
27176;10000030;2024-04-04;18;18;18;3;3;3
27177;10000030;2024-04-04;9;9;9;;;
27178;10000030;2024-04-04;3;3;3;;;
27179;10000030;2024-04-04;9;9;9;3;3;3
27181;10000030;2024-04-04;9;9;9;1;1;1
27184;10000030;2024-04-04;11;11;11;3;3;3
27186;10000030;2024-04-04;20;20;20;8;8;8
27187;10000030;2024-04-04;10;10;10;5;5;5
27188;10000030;2024-04-04;17;17;17;3;3;4
27190;10000030;2024-04-04;6;6;6;6;6;6
27191;10000030;2024-04-04;;;;3;3;3
27192;10000030;2024-04-04;6;6;6;4;4;4
27193;10000030;2024-04-04;;;;1;2;2
27194;10000030;2024-04-04;3;3;3;5;5;5
27195;10000030;2024-04-04;9;9;9;7;7;7
27196;10000030;2024-04-04;18;18;18;1;1;1
27197;10000030;2024-04-04;10;10;10;8;8;8
27198;10000030;2024-04-04;15;15;15;3;3;3
27224;10000030;2024-04-04;;;;1;1;1
27227;10000030;2024-04-04;4;4;4;1;1;1
27231;10000030;2024-04-04;;;;9;9;9
27232;10000030;2024-04-04;3;3;3;;;
27236;10000030;2024-04-04;;;;1;1;1
27237;10000030;2024-04-04;;;;1;1;1
27238;10000030;2024-04-04;;;;3;3;3
27239;10000030;2024-04-04;2;2;2;3;3;3
27240;10000030;2024-04-04;;;;3;3;3
27243;10000030;2024-04-04;10;10;10;7;7;7
27244;10000030;2024-04-04;;;;2;2;2
27245;10000030;2024-04-04;1;1;1;6;6;6
27247;10000030;2024-04-04;10;10;10;3;3;3
27250;10000030;2024-04-04;1;1;1;12;12;12
27252;10000030;2024-04-04;1;1;1;6;6;6
27253;10000030;2024-04-04;;;;42;42;42
27254;10000030;2024-04-04;5;5;5;6;6;6
27255;10000030;2024-04-04;;;;13;13;13
27256;10000030;2024-04-04;1;1;1;8;8;8
27257;10000030;2024-04-04;;;;49;49;49
27258;10000030;2024-04-04;1;1;1;7;7;7
27259;10000030;2024-04-04;;;;17;17;17
27260;10000030;2024-04-04;5;5;5;9;9;10
27315;10000030;2024-04-04;5854;5854;5854;443779;443786;443979
27321;10000030;2024-04-04;2959;3005;3059;334674;334688;334785
27327;10000030;2024-04-04;2000;2000;2000;386923;387063;387175
27331;10000030;2024-04-04;;;;1080;1080;1080
27333;10000030;2024-04-04;152742;152742;152742;411600;415011;416959
27335;10000030;2024-04-04;;;;500;500;500
27337;10000030;2024-04-04;;;;486;486;486
27339;10000030;2024-04-04;6376;7289;7796;156721;159333;167971
27343;10000030;2024-04-04;999000;999000;999000;3622;3622;3622
27345;10000030;2024-04-04;10498;10498;10498;166521;174513;175845
27349;10000030;2024-04-04;;;;15498;15498;15498
27351;10000030;2024-04-04;178399;178399;178399;67879;67914;68095
27353;10000030;2024-04-04;109137;109137;109137;;;
27359;10000030;2024-04-04;98579;98935;99209;168365;168365;168365
27361;10000030;2024-04-04;162237;164808;166237;907593;1084270;1221218
27363;10000030;2024-04-04;10000;10000;10000;;;
27365;10000030;2024-04-04;10000;10000;10000;;;
27367;10000030;2024-04-04;14000;14000;14000;;;
27369;10000030;2024-04-04;10000;10000;10000;;;
27371;10000030;2024-04-04;235017;235017;235017;650168;681803;801668
27373;10000030;2024-04-04;;;;1201;1201;1201
27375;10000030;2024-04-04;10000;10000;10000;;;
27377;10000030;2024-04-04;47200;47200;47200;119947;121813;123447
27379;10000030;2024-04-04;2000;2000;2000;1000;1000;1000
27381;10000030;2024-04-04;222463;223526;223678;461236;463283;467460
27383;10000030;2024-04-04;14000;14000;14000;10387;10387;10387
27385;10000030;2024-04-04;10000;10000;10000;;;
27387;10000030;2024-04-04;232710;238126;239330;558345;593525;690345
27391;10000030;2024-04-04;1000;1000;1000;;;
27393;10000030;2024-04-04;23119;23119;23119;1000;1000;1000
27395;10000030;2024-04-04;4700;4700;4700;180920;227590;238551
27399;10000030;2024-04-04;;;;30;30;30
27401;10000030;2024-04-04;25885;25885;25885;367772;388704;562596
27403;10000030;2024-04-04;24000;24000;24000;80;80;80
27405;10000030;2024-04-04;55483;55483;55483;308004;312011;380204
27411;10000030;2024-04-04;125000;125000;125000;538;538;538
27413;10000030;2024-04-04;33127;33127;33127;577371;586405;686031
27415;10000030;2024-04-04;10000;10000;10000;;;
27417;10000030;2024-04-04;24000;24000;24000;;;
27419;10000030;2024-04-04;63568;63568;63568;552291;557134;637319
27421;10000030;2024-04-04;10000;10000;10000;;;
27423;10000030;2024-04-04;5000;5000;5000;192443;192756;192943
27429;10000030;2024-04-04;5000;5000;5000;139197;189565;201525
27433;10000030;2024-04-04;15000;15000;15000;254;254;254
27435;10000030;2024-04-04;76252;88635;90803;724058;745502;791894
27439;10000030;2024-04-04;15000;15000;15000;;;
27441;10000030;2024-04-04;143804;143804;143804;470566;479995;481566
27445;10000030;2024-04-04;11068;14438;15000;;;
27447;10000030;2024-04-04;34075;34675;34761;369499;491553;518065
27449;10000030;2024-04-04;100000;100000;100000;;;
27451;10000030;2024-04-04;15000;15000;15000;;;
27453;10000030;2024-04-04;93184;93184;93184;647512;788599;808992
27465;10000030;2024-04-04;1000000;1000000;1000000;;;
27483;10000030;2024-04-04;1000000;1000000;1000000;;;
27489;10000030;2024-04-04;1000009;1000009;1000009;;;
27495;10000030;2024-04-04;1000000;1000000;1000000;;;
27501;10000030;2024-04-04;1000000;1000000;1000000;;;
27513;10000030;2024-04-04;1000000;1000000;1000000;;;
27540;10000030;2024-04-04;1;1;1;;;
27556;10000030;2024-04-04;;;;2;2;2
27563;10000030;2024-04-04;;;;1;1;1
27565;10000030;2024-04-04;;;;1;1;1
27573;10000030;2024-04-04;5;5;5;;;
27579;10000030;2024-04-04;;;;3;3;3
27582;10000030;2024-04-04;;;;3;3;3
27585;10000030;2024-04-04;;;;3;3;3
27609;10000030;2024-04-04;1;1;1;;;
27612;10000030;2024-04-04;1;1;1;;;
27616;10000030;2024-04-04;;;;2;2;2
27618;10000030;2024-04-04;;;;9;9;9
27646;10000030;2024-04-04;5;5;5;;;
27652;10000030;2024-04-04;5;5;5;4;4;4
27672;10000030;2024-04-04;;;;6;6;6
27678;10000030;2024-04-04;10;10;10;;;
27771;10000030;2024-04-04;;;;9;9;9
27774;10000030;2024-04-04;;;;6;6;6
27788;10000030;2024-04-04;;;;1;1;1
27902;10000030;2024-04-04;1;1;1;921;921;921
27904;10000030;2024-04-04;100;100;100;3;3;3
27906;10000030;2024-04-04;;;;1013;1013;1013
27911;10000030;2024-04-04;;;;9165;9165;9165
27912;10000030;2024-04-04;407;407;407;35;35;35
27913;10000030;2024-04-04;;;;1;1;1
27914;10000030;2024-04-04;318;318;318;47;49;57
27915;10000030;2024-04-04;;;;576;576;576
27916;10000030;2024-04-04;218;218;218;272;272;272
27918;10000030;2024-04-04;153;153;153;297;300;327
27919;10000030;2024-04-04;;;;1992;1992;1992
27920;10000030;2024-04-04;121;121;121;40;40;40
27922;10000030;2024-04-04;220;220;220;110;110;110
27923;10000030;2024-04-04;;;;1;1;1
27924;10000030;2024-04-04;19;19;19;6;6;6
27934;10000030;2024-04-04;25;25;25;;;
27936;10000030;2024-04-04;;;;1017;1017;1017
27951;10000030;2024-04-04;10;10;10;2;2;2
27952;10000030;2024-04-04;;;;4992;4992;4992
28073;10000030;2024-04-04;;;;18328;18328;18328
28164;10000030;2024-04-04;1;1;1;10123;10123;10123
28197;10000030;2024-04-04;270;270;270;72;77;82
28199;10000030;2024-04-04;295;295;295;9;9;9
28201;10000030;2024-04-04;110;110;110;169;169;169
28203;10000030;2024-04-04;30;30;30;99;104;110
28205;10000030;2024-04-04;125;125;125;14;16;19
28207;10000030;2024-04-04;95;95;95;88;94;98
28209;10000030;2024-04-04;75;75;75;387;395;397
28211;10000030;2024-04-04;131;131;131;376;380;381
28213;10000030;2024-04-04;152;152;152;583;596;601
28215;10000030;2024-04-04;313;314;315;319;324;324
28231;10000030;2024-04-04;98;98;98;1;1;1
28236;10000030;2024-04-04;15;15;15;;;
28237;10000030;2024-04-04;2418;2418;2418;2;2;2
28238;10000030;2024-04-04;2468;2468;2468;;;
28262;10000030;2024-04-04;247;247;247;484;488;489
28264;10000030;2024-04-04;32;32;32;13;13;13
28266;10000030;2024-04-04;236;236;236;198;198;198
28268;10000030;2024-04-04;19;19;19;18;18;18
28270;10000030;2024-04-04;201;201;201;437;440;442
28272;10000030;2024-04-04;39;39;39;48;48;52
28274;10000030;2024-04-04;341;344;344;411;412;416
28276;10000030;2024-04-04;73;73;73;47;47;47
28278;10000030;2024-04-04;349;349;349;229;277;279
28280;10000030;2024-04-04;44;44;44;1;1;1
28282;10000030;2024-04-04;345;345;345;427;455;457
28284;10000030;2024-04-04;20;20;20;1;1;1
28286;10000030;2024-04-04;221;221;221;185;195;195
28288;10000030;2024-04-04;49;49;49;13;13;13
28290;10000030;2024-04-04;153;153;153;74;84;84
28292;10000030;2024-04-04;3;3;3;6;6;6
28294;10000030;2024-04-04;465;465;465;243;341;345
28296;10000030;2024-04-04;29;29;29;74;91;94
28298;10000030;2024-04-04;50;50;50;345;345;346
28300;10000030;2024-04-04;33;33;33;41;41;41
28302;10000030;2024-04-04;286;290;291;504;513;520
28304;10000030;2024-04-04;64;65;65;61;78;81
28306;10000030;2024-04-04;;;;55;55;55
28308;10000030;2024-04-04;3;3;3;10;10;10
28324;10000030;2024-04-04;;;;22500;22500;22500
28326;10000030;2024-04-04;150000;150000;150000;149696;157839;177695
28328;10000030;2024-04-04;31667;32498;33095;535395;536502;557395
28332;10000030;2024-04-04;17249;18020;19949;190543;191097;191543
28334;10000030;2024-04-04;48365;48365;48365;557266;557266;557266
28336;10000030;2024-04-04;47934;47934;47934;378350;404886;429350
28352;10000030;2024-04-04;3;3;3;;;
28353;10000030;2024-04-04;1;1;1;1;1;1
28362;10000030;2024-04-04;2604;2604;2604;30387;30387;30387
28363;10000030;2024-04-04;1785;1785;1785;202;317;348
28364;10000030;2024-04-04;2706;2706;2706;16;16;16
28365;10000030;2024-04-04;7003;7003;7003;;;
28366;10000030;2024-04-04;2134;2134;2134;;;
28374;10000030;2024-04-04;6;6;6;10124;10124;10124
28375;10000030;2024-04-04;10;11;11;2;2;2
28377;10000030;2024-04-04;3;3;3;18;18;18
28379;10000030;2024-04-04;100;100;100;9;9;9
28381;10000030;2024-04-04;;;;1;1;1
28385;10000030;2024-04-04;1000;1000;1000;;;
28387;10000030;2024-04-04;1000;1000;1000;12;12;12
28389;10000030;2024-04-04;1000;1000;1000;;;
28390;10000030;2024-04-04;966;966;966;;;
28398;10000030;2024-04-04;100000;100000;100000;;;
28421;10000030;2024-04-04;97967;97967;97967;2033;2033;2033
28422;10000030;2024-04-04;97565;97565;97565;8099;8099;8099
28424;10000030;2024-04-04;100000;100000;100000;;;
28425;10000030;2024-04-04;100000;100000;100000;;;
28426;10000030;2024-04-04;100000;100000;100000;18170;18170;18170
28430;10000030;2024-04-04;144959;144959;144959;10000;10000;10000
28431;10000030;2024-04-04;99891;99891;99891;;;
28432;10000030;2024-04-04;101942;101942;101942;;;
28433;10000030;2024-04-04;;;;80;80;80
28434;10000030;2024-04-04;1010;1010;1010;1344;1344;1344
28435;10000030;2024-04-04;4567;4567;4567;;;
28438;10000030;2024-04-04;15190;15336;15700;174241;174241;174241
28439;10000030;2024-04-04;100;100;100;118;118;118
28443;10000030;2024-04-04;4567;4567;4567;;;
28444;10000030;2024-04-04;;;;1284;1284;1284
28514;10000030;2024-04-04;5;5;5;1;1;1
28516;10000030;2024-04-04;5;5;5;;;
28518;10000030;2024-04-04;5;5;5;;;
28520;10000030;2024-04-04;5;5;5;;;
28534;10000030;2024-04-04;5;5;5;;;
28544;10000030;2024-04-04;5;5;5;;;
28545;10000030;2024-04-04;5;5;5;;;
28563;10000030;2024-04-04;5;5;5;;;
28576;10000030;2024-04-04;33;34;35;456;466;487
28578;10000030;2024-04-04;211;211;211;350;351;353
28583;10000030;2024-04-04;3;3;3;6;6;6
28584;10000030;2024-04-04;;;;4992;4992;4992
28585;10000030;2024-04-04;;;;1009;1009;1009
28606;10000030;2024-04-04;12;12;13;9;9;11
28607;10000030;2024-04-04;;;;1;1;1
28609;10000030;2024-04-04;;;;920;920;920
28615;10000030;2024-04-04;98;98;98;922;922;922
28646;10000030;2024-04-04;56;56;56;86;87;89
28647;10000030;2024-04-04;;;;492;492;492
28652;10000030;2024-04-04;1;1;1;7;7;7
28653;10000030;2024-04-04;;;;492;492;492
28654;10000030;2024-04-04;11;11;11;11;11;11
28655;10000030;2024-04-04;;;;3366;3366;3366
28656;10000030;2024-04-04;;;;921;921;921
28659;10000030;2024-04-04;9;9;9;2;2;2
28661;10000030;2024-04-04;7;7;7;4;4;4
28665;10000030;2024-04-04;8;8;8;3;3;3
28667;10000030;2024-04-04;2;2;2;916;916;916
28668;10000030;2024-04-04;40779;41252;41374;148968;155211;177592
28670;10000030;2024-04-04;46;46;46;149;162;229
28672;10000030;2024-04-04;;;;208;209;209
28674;10000030;2024-04-04;51;51;51;441;441;441
28676;10000030;2024-04-04;14;14;14;239;239;239
28678;10000030;2024-04-04;10;10;10;414;414;414
28680;10000030;2024-04-04;56;56;56;407;407;417
28682;10000030;2024-04-04;;;;424;424;434
28684;10000030;2024-04-04;;;;811;811;811
28686;10000030;2024-04-04;;;;51;51;51
28694;10000030;2024-04-04;8978;8978;8978;1506;1506;1506
28695;10000030;2024-04-04;7500;7500;7500;34273;34987;35606
28696;10000030;2024-04-04;7292;7292;7292;9100;10936;12060
28697;10000030;2024-04-04;8275;8275;8275;490;490;490
28698;10000030;2024-04-04;157551;157551;157551;15990;18103;22376
28699;10000030;2024-04-04;16781;16781;16781;;;
28700;10000030;2024-04-04;9600;9628;9660;56319;60916;67512
28701;10000030;2024-04-04;8843;8843;8843;;;
28710;10000030;2024-04-04;8;8;8;7;7;7
28731;10000030;2024-04-04;10;10;10;6;6;6
28739;10000030;2024-04-04;4;4;4;11;11;11
28740;10000030;2024-04-04;2;2;2;7;7;7
28742;10000030;2024-04-04;21;21;21;2;2;3
28744;10000030;2024-04-04;11;11;11;5;5;5
28746;10000030;2024-04-04;6;8;8;3;3;3
28748;10000030;2024-04-04;11;11;11;4;4;4
28750;10000030;2024-04-04;14;14;14;24;24;24
28752;10000030;2024-04-04;15;15;15;19;19;19
28754;10000030;2024-04-04;25;25;25;54;62;64
28756;10000030;2024-04-04;62;66;67;16;18;20
28758;10000030;2024-04-04;46;50;51;32;33;37
28776;10000030;2024-04-04;;;;2;2;2
28780;10000030;2024-04-04;9;9;9;7;7;7
28782;10000030;2024-04-04;4;4;4;;;
28786;10000030;2024-04-04;5;5;5;4;4;4
28788;10000030;2024-04-04;15;15;15;15;15;15
28796;10000030;2024-04-04;;;;2;2;2
28797;10000030;2024-04-04;;;;4;4;4
28798;10000030;2024-04-04;;;;2;2;2
28799;10000030;2024-04-04;;;;1;1;1
28800;10000030;2024-04-04;;;;2;2;2
28801;10000030;2024-04-04;;;;2;2;2
28802;10000030;2024-04-04;;;;1;1;1
28803;10000030;2024-04-04;;;;1;1;1
28804;10000030;2024-04-04;;;;3;3;3
28805;10000030;2024-04-04;;;;1;1;1
28806;10000030;2024-04-04;;;;2;2;2
28807;10000030;2024-04-04;;;;1;1;1
28808;10000030;2024-04-04;1;1;1;1;1;1
28809;10000030;2024-04-04;1;1;1;2;2;2
28810;10000030;2024-04-04;1;1;1;2;2;2
28811;10000030;2024-04-04;1;1;1;2;2;2
28812;10000030;2024-04-04;1;1;1;1;1;1
28813;10000030;2024-04-04;1;1;1;2;2;2
28844;10000030;2024-04-04;3;3;3;1;1;1
28846;10000030;2024-04-04;1;1;1;;;
28848;10000030;2024-04-04;2;2;2;;;
28850;10000030;2024-04-04;3;3;3;;;
28879;10000030;2024-04-04;;;;101275;101275;101275
28880;10000030;2024-04-04;;;;101275;101275;101275
28974;10000030;2024-04-04;1000;1000;1000;1000;1000;1000
28999;10000030;2024-04-04;166;166;166;2773;2792;2969
29000;10000030;2024-04-04;;;;252838;252838;252838
29001;10000030;2024-04-04;506;506;506;4691;4702;4913
29002;10000030;2024-04-04;;;;252836;252836;252836
29003;10000030;2024-04-04;;;;213;213;223
29004;10000030;2024-04-04;;;;252836;252836;252836
29005;10000030;2024-04-04;629;632;632;2874;2894;3185
29006;10000030;2024-04-04;;;;252836;252836;252836
29007;10000030;2024-04-04;119;120;120;2612;2627;2918
29008;10000030;2024-04-04;;;;252836;252836;252836
29009;10000030;2024-04-04;2224;2227;2227;1318;1330;1463
29010;10000030;2024-04-04;;;;252836;252836;252836
29011;10000030;2024-04-04;755;756;756;2856;2897;3502
29012;10000030;2024-04-04;;;;252836;252836;252836
29013;10000030;2024-04-04;459;459;459;4876;4889;5406
29014;10000030;2024-04-04;;;;252836;252836;252836
29015;10000030;2024-04-04;225;225;225;7952;7974;8309
29016;10000030;2024-04-04;;;;252836;252836;252836
29029;10000030;2024-04-04;;;;995;995;995
29040;10000030;2024-04-04;;;;4992;4992;4992
29042;10000030;2024-04-04;;;;4992;4992;4992
29044;10000030;2024-04-04;;;;4992;4992;4992
29046;10000030;2024-04-04;;;;4992;4992;4992
29048;10000030;2024-04-04;;;;4992;4992;4992
29050;10000030;2024-04-04;;;;4992;4992;4992
29052;10000030;2024-04-04;;;;4992;4992;4992
29054;10000030;2024-04-04;;;;4992;4992;4992
29056;10000030;2024-04-04;;;;4992;4992;4992
29058;10000030;2024-04-04;;;;4992;4992;4992
29060;10000030;2024-04-04;;;;4992;4992;4992
29062;10000030;2024-04-04;3;3;3;4992;4992;4992
29064;10000030;2024-04-04;;;;4992;4992;4992
29066;10000030;2024-04-04;;;;4992;4992;4992
29068;10000030;2024-04-04;;;;4992;4992;4992
29070;10000030;2024-04-04;;;;4992;4992;4992
29072;10000030;2024-04-04;;;;4992;4992;4992
29074;10000030;2024-04-04;;;;4992;4992;4992
29076;10000030;2024-04-04;;;;4992;4992;4992
29078;10000030;2024-04-04;;;;4992;4992;4992
29080;10000030;2024-04-04;;;;4992;4992;4992
29082;10000030;2024-04-04;;;;4992;4992;4992
29084;10000030;2024-04-04;;;;4992;4992;4992
29086;10000030;2024-04-04;;;;4992;4992;4992
29088;10000030;2024-04-04;;;;4992;4992;4992
29090;10000030;2024-04-04;;;;4992;4992;4992
29092;10000030;2024-04-04;;;;4992;4992;4992
29094;10000030;2024-04-04;;;;4992;4992;4992
29096;10000030;2024-04-04;;;;4992;4992;4992
29098;10000030;2024-04-04;;;;4992;4992;4992
29100;10000030;2024-04-04;;;;4992;4992;4992
29102;10000030;2024-04-04;;;;4992;4992;4992
29104;10000030;2024-04-04;;;;4992;4992;4992
29106;10000030;2024-04-04;;;;4992;4992;4992
29108;10000030;2024-04-04;;;;4992;4992;4992
29110;10000030;2024-04-04;;;;4992;4992;4992
29248;10000030;2024-04-04;41;41;41;95;95;95
29266;10000030;2024-04-04;65;65;65;57;57;57
29336;10000030;2024-04-04;13;14;15;27;28;31
29337;10000030;2024-04-04;13;13;13;14;14;14
29340;10000030;2024-04-04;20;20;20;36;37;37
29344;10000030;2024-04-04;31;31;31;83;85;87
29637;10000030;2024-04-04;1;1;1;9159;9159;9159
29984;10000030;2024-04-04;8;8;8;22;22;22
29986;10000030;2024-04-04;9;10;10;16;16;16
29988;10000030;2024-04-04;8;8;8;28;28;28
29990;10000030;2024-04-04;11;11;12;13;14;15
29993;10000030;2024-04-04;;;;166665;166665;166665
29994;10000030;2024-04-04;;;;3;3;3
29995;10000030;2024-04-04;;;;166665;166665;166665
29996;10000030;2024-04-04;100;100;100;;;
29997;10000030;2024-04-04;;;;166665;166665;166665
30002;10000030;2024-04-04;499;499;499;20;20;20
30003;10000030;2024-04-04;;;;166665;166665;166665
30009;10000030;2024-04-04;;;;166665;166665;166665
30013;10000030;2024-04-04;1963;2102;2158;17948;18616;19045
30018;10000030;2024-04-04;3248;3249;3250;;;
30019;10000030;2024-04-04;7502;7504;7505;1843;1843;1843
30021;10000030;2024-04-04;14343;14346;14347;;;
30022;10000030;2024-04-04;1553;1553;1553;;;
30024;10000030;2024-04-04;758;758;758;;;
30028;10000030;2024-04-04;996;1002;1004;3353;3400;4275
30187;10000030;2024-04-04;4;4;4;;;
30248;10000030;2024-04-04;9411;9415;9417;;;
30251;10000030;2024-04-04;5333;5333;5333;504;504;504
30252;10000030;2024-04-04;1225;1225;1225;;;
30254;10000030;2024-04-04;84847;84857;84862;;;
30258;10000030;2024-04-04;3618;3618;3618;;;
30259;10000030;2024-04-04;4033;4033;4033;;;
30268;10000030;2024-04-04;1220;1220;1220;;;
30269;10000030;2024-04-04;1391;1391;1391;;;
30270;10000030;2024-04-04;1154;1154;1154;;;
30271;10000030;2024-04-04;1044;1044;1044;;;
30303;10000030;2024-04-04;199928;199954;199968;89345;89463;89545
30304;10000030;2024-04-04;775;790;798;9564;9564;9564
30305;10000030;2024-04-04;978;993;1000;5348;5466;5548
30306;10000030;2024-04-04;99632;99632;99632;13020;13020;13020
30307;10000030;2024-04-04;99789;99795;99798;;;
30308;10000030;2024-04-04;311;341;356;2920;2920;2920
30309;10000030;2024-04-04;99762;99775;99781;8454;8454;8454
30310;10000030;2024-04-04;70000;70000;70000;43114;43114;43114
30311;10000030;2024-04-04;70000;70000;70000;2084;2084;2084
30324;10000030;2024-04-04;;;;9155;9155;9155
30325;10000030;2024-04-04;;;;9167;9167;9167
30327;10000030;2024-04-04;;;;9165;9165;9165
30328;10000030;2024-04-04;;;;10;11;11
30342;10000030;2024-04-04;;;;18;18;18
30370;10000030;2024-04-04;114610;119278;133352;60075;66344;86404
30371;10000030;2024-04-04;70783;84678;89549;19110;19924;20170
30372;10000030;2024-04-04;131782;135545;155194;45533;46658;54533
30373;10000030;2024-04-04;87111;88773;99311;74245;76023;86170
30374;10000030;2024-04-04;127236;127607;127813;16815;22199;26307
30375;10000030;2024-04-04;10000;11767;17655;13085;13967;18526
30376;10000030;2024-04-04;33870;34055;34734;41379;41379;41379
30377;10000030;2024-04-04;14576;14576;14576;1479;1514;1655
30378;10000030;2024-04-04;17882;17882;17882;886;886;886
30422;10000030;2024-04-04;;;;22;22;22
30424;10000030;2024-04-04;;;;1;1;1
30465;10000030;2024-04-04;;;;166665;166665;166665
30467;10000030;2024-04-04;;;;166665;166665;166665
30470;10000030;2024-04-04;100;100;100;16;16;16
30471;10000030;2024-04-04;;;;166665;166665;166665
30475;10000030;2024-04-04;;;;166665;166665;166665
30477;10000030;2024-04-04;;;;166665;166665;166665
30479;10000030;2024-04-04;;;;166665;166665;166665
30486;10000030;2024-04-04;1131;1138;1139;1534;1618;1776
30488;10000030;2024-04-04;3133;3140;3141;4792;4925;5121
30497;10000030;2024-04-04;11231;11232;11232;1;1;1
30532;10000030;2024-04-04;;;;10133;10133;10133
30537;10000030;2024-04-04;;;;10134;10134;10134
30538;10000030;2024-04-04;;;;10133;10133;10133
30539;10000030;2024-04-04;;;;10134;10134;10134
30540;10000030;2024-04-04;;;;10135;10135;10135
30544;10000030;2024-04-04;;;;10130;10130;10130
30545;10000030;2024-04-04;;;;10136;10136;10136
30546;10000030;2024-04-04;;;;10133;10133;10133
30547;10000030;2024-04-04;;;;10132;10132;10132
30548;10000030;2024-04-04;;;;10130;10130;10130
30549;10000030;2024-04-04;;;;10129;10129;10129
30550;10000030;2024-04-04;;;;10134;10134;10134
30551;10000030;2024-04-04;;;;10134;10134;10134
30552;10000030;2024-04-04;;;;10129;10129;10129
30553;10000030;2024-04-04;;;;10135;10135;10135
30554;10000030;2024-04-04;;;;10129;10129;10129
30558;10000030;2024-04-04;174;174;174;6;6;6
30562;10000030;2024-04-04;191;191;191;;;
30582;10000030;2024-04-04;125;125;125;;;
30586;10000030;2024-04-04;196;196;196;;;
30588;10000030;2024-04-04;1222;1222;1222;1;1;1
30614;10000030;2024-04-04;5;5;5;4;4;4
30615;10000030;2024-04-04;142;142;142;;;
30618;10000030;2024-04-04;348;348;348;;;
30628;10000030;2024-04-04;100;100;100;;;
30632;10000030;2024-04-04;157;157;157;3;3;3
30633;10000030;2024-04-04;1356;1356;1356;1;1;1
30650;10000030;2024-04-04;;;;9155;9155;9155
30651;10000030;2024-04-04;;;;9155;9155;9155
30652;10000030;2024-04-04;;;;9155;9155;9155
30653;10000030;2024-04-04;;;;9155;9155;9155
30656;10000030;2024-04-04;;;;2;2;2
30744;10000030;2024-04-04;22983;23044;23054;1019;1020;1023
30745;10000030;2024-04-04;28398;28460;28471;280;281;287
30746;10000030;2024-04-04;20374;20391;20394;57;57;59
30747;10000030;2024-04-04;20221;20226;20227;33;33;33
30752;10000030;2024-04-04;6;6;6;;;
30753;10000030;2024-04-04;39;39;39;;;
30754;10000030;2024-04-04;31;31;32;3;3;3
30788;10000030;2024-04-04;;;;9162;9162;9162
30832;10000030;2024-04-04;258;260;260;223;225;230
30834;10000030;2024-04-04;240;241;241;172;175;177
30836;10000030;2024-04-04;251;251;251;240;249;262
30987;10000030;2024-04-04;1216;1216;1216;848;945;1090
30988;10000030;2024-04-04;;;;6;6;6
30993;10000030;2024-04-04;2;2;2;10;10;10
30997;10000030;2024-04-04;;;;414;414;414
30999;10000030;2024-04-04;;;;91;92;94
31001;10000030;2024-04-04;25;25;25;;;
31003;10000030;2024-04-04;;;;19;19;19
31005;10000030;2024-04-04;4;4;4;24;25;26
31007;10000030;2024-04-04;4;4;4;;;
31009;10000030;2024-04-04;113;113;113;751;762;851
31011;10000030;2024-04-04;6;6;6;245;250;272
31013;10000030;2024-04-04;33;33;33;1;1;1
31015;10000030;2024-04-04;13;13;13;48;48;49
31017;10000030;2024-04-04;13;13;13;61;62;63
31019;10000030;2024-04-04;4;4;4;;;
31021;10000030;2024-04-04;;;;572;574;579
31023;10000030;2024-04-04;9;9;9;143;144;145
31025;10000030;2024-04-04;25;25;25;3;3;3
31027;10000030;2024-04-04;3;3;3;19;19;19
31029;10000030;2024-04-04;52;52;52;12;13;14
