type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
3332;10000030;2024-03-22;1;1;1;9161;9162;9162
3333;10000030;2024-03-22;51;51;51;9159;9159;9159
3334;10000030;2024-03-22;5;5;5;9155;9155;9155
3335;10000030;2024-03-22;5;5;5;9163;9163;9163
3336;10000030;2024-03-22;;;;10123;10123;10123
3337;10000030;2024-03-22;5;5;5;9155;9155;9155
3338;10000030;2024-03-22;;;;9155;9155;9155
3339;10000030;2024-03-22;;;;9155;9155;9155
3340;10000030;2024-03-22;3;3;3;10123;10123;10123
3341;10000030;2024-03-22;275;275;275;10123;10123;10123
3342;10000030;2024-03-22;;;;9167;9167;9167
3343;10000030;2024-03-22;5;5;5;9162;9162;9162
3344;10000030;2024-03-22;1;1;1;9156;9156;9156
3345;10000030;2024-03-22;1;1;1;9156;9156;9156
3346;10000030;2024-03-22;1;1;1;9155;9155;9155
3347;10000030;2024-03-22;1;1;1;9156;9156;9156
3348;10000030;2024-03-22;100;100;100;9156;9156;9156
3349;10000030;2024-03-22;;;;911;911;911
3350;10000030;2024-03-22;;;;911;911;911
3351;10000030;2024-03-22;;;;911;911;911
3352;10000030;2024-03-22;;;;912;912;912
3354;10000030;2024-03-22;;;;1007;1007;1007
3355;10000030;2024-03-22;785;786;786;9160;9161;9161
3356;10000030;2024-03-22;;;;723;726;727
3357;10000030;2024-03-22;99;100;100;757;757;757
3358;10000030;2024-03-22;;;;689;689;689
3359;10000030;2024-03-22;;;;716;717;718
3361;10000030;2024-03-22;;;;1010;1010;1010
3363;10000030;2024-03-22;;;;9155;9155;9155
3368;10000030;2024-03-22;;;;9155;9155;9155
3373;10000030;2024-03-22;;;;10133;10133;10133
3380;10000030;2024-03-22;;;;9158;9158;9158
3385;10000030;2024-03-22;;;;9164;9165;9166
3386;10000030;2024-03-22;94;94;94;8956;8956;8957
3387;10000030;2024-03-22;;;;9162;9162;9163
3388;10000030;2024-03-22;;;;9161;9162;9163
3389;10000030;2024-03-22;;;;9155;9155;9155
3392;10000030;2024-03-22;;;;9156;9156;9156
3393;10000030;2024-03-22;;;;9209;9209;9209
3394;10000030;2024-03-22;;;;9156;9156;9156
3395;10000030;2024-03-22;1;1;1;9156;9156;9156
3396;10000030;2024-03-22;;;;2023;2023;2023
3397;10000030;2024-03-22;;;;93;93;93
3398;10000030;2024-03-22;;;;9174;9174;9174
3400;10000030;2024-03-22;;;;10125;10125;10125
3402;10000030;2024-03-22;;;;9162;9162;9162
3403;10000030;2024-03-22;;;;9173;9173;9173
3405;10000030;2024-03-22;;;;9156;9156;9156
3406;10000030;2024-03-22;;;;9172;9172;9172
3408;10000030;2024-03-22;1;1;1;10130;10130;10130
3409;10000030;2024-03-22;99;99;99;9172;9172;9172
3410;10000030;2024-03-22;;;;9156;9156;9156
3411;10000030;2024-03-22;;;;9155;9155;9155
3412;10000030;2024-03-22;;;;9157;9157;9157
3413;10000030;2024-03-22;;;;7073;7073;7073
3415;10000030;2024-03-22;10;10;10;;;
3416;10000030;2024-03-22;1;1;1;7073;7074;7075
3417;10000030;2024-03-22;;;;9156;9156;9156
3418;10000030;2024-03-22;;;;9155;9155;9155
3419;10000030;2024-03-22;997;997;997;10123;10123;10123
3420;10000030;2024-03-22;;;;10131;10131;10131
3421;10000030;2024-03-22;;;;10123;10123;10123
3422;10000030;2024-03-22;871;871;872;9218;9219;9219
3423;10000030;2024-03-22;;;;10123;10123;10123
3424;10000030;2024-03-22;;;;10124;10124;10124
3425;10000030;2024-03-22;;;;9157;9158;9158
3426;10000030;2024-03-22;;;;7073;7074;7074
3427;10000030;2024-03-22;;;;9156;9156;9156
3428;10000030;2024-03-22;;;;9155;9155;9156
3429;10000030;2024-03-22;;;;9155;9155;9155
3430;10000030;2024-03-22;;;;93;93;93
3431;10000030;2024-03-22;;;;9156;9156;9156
3432;10000030;2024-03-22;;;;10124;10124;10124
3433;10000030;2024-03-22;;;;9156;9156;9156
3434;10000030;2024-03-22;;;;9155;9155;9155
3435;10000030;2024-03-22;;;;9177;9177;9177
3436;10000030;2024-03-22;1;1;1;7096;7096;7096
3437;10000030;2024-03-22;;;;9155;9155;9155
3438;10000030;2024-03-22;;;;9155;9155;9155
3439;10000030;2024-03-22;;;;10123;10123;10123
3440;10000030;2024-03-22;;;;9155;9155;9155
3441;10000030;2024-03-22;1;1;1;9155;9155;9155
3442;10000030;2024-03-22;8;8;8;9162;9163;9163
3443;10000030;2024-03-22;;;;2742;2742;2742
3444;10000030;2024-03-22;4;4;4;1831;1831;1831
3446;10000030;2024-03-22;90620;90620;90620;2001;2001;2001
3447;10000030;2024-03-22;;;;2023;2023;2023
3449;10000030;2024-03-22;;;;7074;7074;7074
3450;10000030;2024-03-22;;;;9156;9156;9156
3451;10000030;2024-03-22;;;;9155;9155;9155
3452;10000030;2024-03-22;263;265;265;9169;9170;9171
3453;10000030;2024-03-22;6;6;6;9156;9156;9156
3454;10000030;2024-03-22;7;7;7;9157;9157;9157
3455;10000030;2024-03-22;9;9;9;7075;7076;7076
3456;10000030;2024-03-22;2;2;2;10136;10136;10136
3465;10000030;2024-03-22;;;;28;29;30
3466;10000030;2024-03-22;;;;248;251;251
3467;10000030;2024-03-22;41;41;41;192;192;192
3469;10000030;2024-03-22;26;26;26;3;3;3
3470;10000030;2024-03-22;2;2;2;;;
3471;10000030;2024-03-22;;;;2;2;2
3475;10000030;2024-03-22;2;2;2;4;4;4
3476;10000030;2024-03-22;;;;1;1;1
3478;10000030;2024-03-22;4;4;4;2;2;2
3479;10000030;2024-03-22;5;5;5;5;5;5
3481;10000030;2024-03-22;10;10;10;1;1;1
3482;10000030;2024-03-22;4;4;4;2;2;2
3488;10000030;2024-03-22;129;130;130;328;332;337
3496;10000030;2024-03-22;107;107;107;420;423;431
3504;10000030;2024-03-22;83;84;84;386;401;416
3512;10000030;2024-03-22;22;22;22;286;286;286
3514;10000030;2024-03-22;1;1;1;;;
3520;10000030;2024-03-22;132;132;132;289;293;294
3528;10000030;2024-03-22;354;354;354;235;239;244
3529;10000030;2024-03-22;;;;52;52;52
3530;10000030;2024-03-22;111;113;113;351;359;365
3532;10000030;2024-03-22;161;161;161;12;12;12
3536;10000030;2024-03-22;7;7;7;;;
3538;10000030;2024-03-22;192;192;192;396;396;396
3539;10000030;2024-03-22;;;;4992;4992;4992
3540;10000030;2024-03-22;42;44;44;187;187;199
3542;10000030;2024-03-22;2;2;2;3;3;3
3544;10000030;2024-03-22;6;6;6;;;
3546;10000030;2024-03-22;6;6;6;;;
3550;10000030;2024-03-22;6;6;6;;;
3551;10000030;2024-03-22;;;;9155;9155;9155
3552;10000030;2024-03-22;;;;951;1537;1585
3553;10000030;2024-03-22;;;;80;80;80
3554;10000030;2024-03-22;22670;23160;23645;14330;14594;15314
3555;10000030;2024-03-22;;;;80;80;80
3559;10000030;2024-03-22;6;6;6;;;
3561;10000030;2024-03-22;6;6;6;;;
3563;10000030;2024-03-22;6;6;6;;;
3565;10000030;2024-03-22;6;6;6;3;3;3
3566;10000030;2024-03-22;422;424;424;1404;1406;1407
3567;10000030;2024-03-22;;;;52;52;52
3568;10000030;2024-03-22;109;110;110;231;235;239
3571;10000030;2024-03-22;4;4;4;;;
3573;10000030;2024-03-22;6;6;6;3;3;3
3575;10000030;2024-03-22;6;6;6;;;
3576;10000030;2024-03-22;161;161;161;26;26;26
3577;10000030;2024-03-22;;;;80;80;80
3578;10000030;2024-03-22;15;15;15;166;167;167
3581;10000030;2024-03-22;3;3;3;7;7;7
3586;10000030;2024-03-22;195;196;196;287;287;287
3587;10000030;2024-03-22;;;;156;156;156
3588;10000030;2024-03-22;42;42;42;30;34;39
3596;10000030;2024-03-22;;;;14;14;14
3597;10000030;2024-03-22;;;;156;156;156
3598;10000030;2024-03-22;60;60;60;76;80;84
3606;10000030;2024-03-22;136;136;136;50;50;50
3607;10000030;2024-03-22;;;;156;156;156
3608;10000030;2024-03-22;242;242;242;159;159;159
3616;10000030;2024-03-22;10;10;10;5;5;5
3617;10000030;2024-03-22;;;;156;156;156
3618;10000030;2024-03-22;6;6;6;;;
3643;10000030;2024-03-22;210323;210323;210323;215483;215483;215483
3645;10000030;2024-03-22;1365650;1365690;1365720;944889;944893;944899
3647;10000030;2024-03-22;1881821;1889664;1890791;1565217;1570012;1632227
3651;10000030;2024-03-22;;;;45;46;47
3653;10000030;2024-03-22;70;70;70;26;26;26
3655;10000030;2024-03-22;131;131;131;1;1;1
3663;10000030;2024-03-22;96;96;96;183;183;183
3665;10000030;2024-03-22;95;95;95;29;29;29
3673;10000030;2024-03-22;99960;99960;99960;10;10;10
3683;10000030;2024-03-22;1947290;1955283;1967290;928580;982143;1262470
3685;10000030;2024-03-22;5738;5738;5738;306;306;306
3687;10000030;2024-03-22;209074;209074;209074;341570;341570;341570
3689;10000030;2024-03-22;27403;27403;27403;47333;48603;53128
3691;10000030;2024-03-22;7184;7184;7184;7649;7649;7649
3693;10000030;2024-03-22;23346;23346;23346;5122;5566;7887
3695;10000030;2024-03-22;14585;14585;14585;18906;18906;18906
3697;10000030;2024-03-22;2960;2960;2960;3665;3665;3665
3699;10000030;2024-03-22;552662;552671;552682;3575510;3604310;3637540
3703;10000030;2024-03-22;4647;4651;4657;;;
3705;10000030;2024-03-22;9709;9713;9729;1021;1021;1021
3707;10000030;2024-03-22;4615;4616;4625;30;30;30
3709;10000030;2024-03-22;4347;4354;4367;5454;5454;5454
3711;10000030;2024-03-22;4837;4838;4847;;;
3713;10000030;2024-03-22;3780;3780;3780;741;757;781
3715;10000030;2024-03-22;99468;99468;99468;243427;243429;243437
3717;10000030;2024-03-22;1690;1690;1690;45;45;45
3719;10000030;2024-03-22;17883;17892;17927;107;107;107
3721;10000030;2024-03-22;10535;10535;10535;;;
3723;10000030;2024-03-22;10236;10236;10236;200;200;200
3725;10000030;2024-03-22;20472;20472;20472;35229;35229;35229
3731;10000030;2024-03-22;;;;10123;10123;10123
3732;10000030;2024-03-22;;;;9155;9155;9155
3756;10000030;2024-03-22;36;36;37;27;35;40
3764;10000030;2024-03-22;2;2;2;;;
3766;10000030;2024-03-22;214;214;215;189;190;190
3767;10000030;2024-03-22;;;;86;86;86
3771;10000030;2024-03-22;50188;50188;50188;;;
3773;10000030;2024-03-22;;;;300;300;300
3775;10000030;2024-03-22;30000;33915;36643;49526;49526;49526
3777;10000030;2024-03-22;2185;2200;2205;70;70;70
3779;10000030;2024-03-22;1021979;1025872;1033519;125940;126754;131640
3806;10000030;2024-03-22;10117;10117;10117;;;
3810;10000030;2024-03-22;13569;13642;13679;1705;1745;1765
3812;10000030;2024-03-22;340654;340654;340654;66877;66877;66877
3814;10000030;2024-03-22;;;;24046;24463;24487
3818;10000030;2024-03-22;4906;4906;4906;;;
3820;10000030;2024-03-22;4747;4748;4757;;;
3822;10000030;2024-03-22;4647;4648;4657;;;
3824;10000030;2024-03-22;4547;4547;4547;;;
3826;10000030;2024-03-22;4487;4495;4507;;;
3828;10000030;2024-03-22;74732;74732;74732;218573;219034;219301
3829;10000030;2024-03-22;910;914;916;2091;2369;2771
3830;10000030;2024-03-22;;;;12;12;12
3831;10000030;2024-03-22;193;193;194;1062;1085;1177
3839;10000030;2024-03-22;103;103;103;4108;4110;4111
3841;10000030;2024-03-22;170;172;176;1066;1077;1128
3887;10000030;2024-03-22;1162;1163;1163;413;417;422
3888;10000030;2024-03-22;209;209;209;339;371;383
3893;10000030;2024-03-22;5;5;5;16;17;17
3894;10000030;2024-03-22;5;5;5;3;3;4
3895;10000030;2024-03-22;4;4;4;35;36;36
3898;10000030;2024-03-22;80;80;80;12;14;14
3937;10000030;2024-03-22;5;5;5;12;12;12
3939;10000030;2024-03-22;100;100;100;;;
3941;10000030;2024-03-22;144;144;144;;;
3943;10000030;2024-03-22;98;98;98;;;
3947;10000030;2024-03-22;250;250;250;88;88;88
3949;10000030;2024-03-22;98;98;98;1;1;1
3953;10000030;2024-03-22;250;250;250;54;54;54
3955;10000030;2024-03-22;106;106;106;;;
3958;10000030;2024-03-22;1;1;1;;;
3962;10000030;2024-03-22;7;7;7;10;10;10
3977;10000030;2024-03-22;113;113;113;18;18;18
3978;10000030;2024-03-22;;;;4992;4992;4992
3979;10000030;2024-03-22;100;100;100;;;
3981;10000030;2024-03-22;115;115;115;22;22;22
3982;10000030;2024-03-22;;;;4992;4992;4992
3983;10000030;2024-03-22;48;48;48;;;
3986;10000030;2024-03-22;100;100;100;107;107;107
3987;10000030;2024-03-22;147;147;147;22;22;22
3988;10000030;2024-03-22;;;;4992;4992;4992
3989;10000030;2024-03-22;100;100;100;;;
3993;10000030;2024-03-22;62;62;62;109;109;109
3994;10000030;2024-03-22;;;;492;492;492
3995;10000030;2024-03-22;71;71;71;;;
4002;10000030;2024-03-22;1;1;1;;;
4004;10000030;2024-03-22;1;1;1;;;
4009;10000030;2024-03-22;2;2;2;;;
4020;10000030;2024-03-22;;;;1;1;1
4021;10000030;2024-03-22;;;;1;1;1
4025;10000030;2024-03-22;2462;2490;2497;8294;8322;8334
4027;10000030;2024-03-22;1747;1754;1822;9912;9932;9940
4037;10000030;2024-03-22;2;2;2;;;
4038;10000030;2024-03-22;2;2;2;;;
4039;10000030;2024-03-22;2;2;2;;;
4042;10000030;2024-03-22;2;2;2;2;2;2
4043;10000030;2024-03-22;2;2;2;;;
4046;10000030;2024-03-22;2;2;2;;;
4048;10000030;2024-03-22;2;2;2;;;
4050;10000030;2024-03-22;2;2;2;;;
4051;10000030;2024-03-22;117114;117864;120114;222531;228960;232531
4052;10000030;2024-03-22;2;2;2;;;
4066;10000030;2024-03-22;2;2;2;;;
4067;10000030;2024-03-22;2;2;2;;;
4075;10000030;2024-03-22;1;1;1;;;
4111;10000030;2024-03-22;1;1;1;;;
4112;10000030;2024-03-22;;;;3;3;3
4119;10000030;2024-03-22;1;1;1;;;
4122;10000030;2024-03-22;1;1;1;;;
4123;10000030;2024-03-22;1;1;1;;;
4124;10000030;2024-03-22;1;1;1;;;
4126;10000030;2024-03-22;1;1;1;;;
4136;10000030;2024-03-22;;;;1;1;1
4138;10000030;2024-03-22;;;;5;5;5
4141;10000030;2024-03-22;;;;5;5;5
4144;10000030;2024-03-22;;;;1;1;1
4147;10000030;2024-03-22;4;4;4;67;67;67
4164;10000030;2024-03-22;1;1;1;;;
4195;10000030;2024-03-22;;;;2;2;2
4198;10000030;2024-03-22;;;;7;7;7
4215;10000030;2024-03-22;1;1;1;;;
4216;10000030;2024-03-22;3;3;3;;;
4231;10000030;2024-03-22;2;2;2;1;1;1
4232;10000030;2024-03-22;3;3;3;;;
4233;10000030;2024-03-22;;;;17;17;17
4235;10000030;2024-03-22;;;;6;6;6
4238;10000030;2024-03-22;;;;3;3;3
4242;10000030;2024-03-22;;;;2;2;2
4246;10000030;2024-03-22;167672;171779;172672;536267;579193;682667
4247;10000030;2024-03-22;38386;38412;38419;221683;221801;221833
4248;10000030;2024-03-22;2;2;2;49;49;49
4250;10000030;2024-03-22;40;40;40;281;295;311
4252;10000030;2024-03-22;33;33;33;;;
4254;10000030;2024-03-22;122;122;122;348;362;380
4256;10000030;2024-03-22;93;93;93;29;29;29
4258;10000030;2024-03-22;42;42;42;52;54;57
4260;10000030;2024-03-22;97;99;99;290;293;297
4292;10000030;2024-03-22;7;7;7;1;1;1
4294;10000030;2024-03-22;5;5;5;2;2;2
4296;10000030;2024-03-22;24;24;24;15;15;15
4299;10000030;2024-03-22;100;100;100;16;16;16
4302;10000030;2024-03-22;18;18;18;10;10;10
4305;10000030;2024-03-22;;;;1;1;1
4306;10000030;2024-03-22;14;15;15;1;1;1
4307;10000030;2024-03-22;;;;1;1;1
4308;10000030;2024-03-22;20;20;20;11;12;13
4309;10000030;2024-03-22;;;;1;1;1
4310;10000030;2024-03-22;25;25;25;16;17;17
4311;10000030;2024-03-22;1;1;1;192;192;192
4312;10000030;2024-03-22;188770;191020;191770;462194;464444;465194
4313;10000030;2024-03-22;;;;66;66;66
4314;10000030;2024-03-22;;;;67;67;67
4315;10000030;2024-03-22;;;;66;66;66
4316;10000030;2024-03-22;;;;67;67;67
4345;10000030;2024-03-22;18;18;18;5;5;5
4346;10000030;2024-03-22;4;4;4;5;5;5
4347;10000030;2024-03-22;6;6;6;3;3;4
4348;10000030;2024-03-22;8;8;8;5;5;5
4349;10000030;2024-03-22;8;10;10;7;8;11
4358;10000030;2024-03-22;2016;2016;2016;49;49;49
4365;10000030;2024-03-22;2;2;2;;;
4366;10000030;2024-03-22;2;2;2;;;
4383;10000030;2024-03-22;73;73;73;338;340;343
4385;10000030;2024-03-22;;;;9168;9168;9169
4391;10000030;2024-03-22;22;23;23;309;312;361
4393;10000030;2024-03-22;200;200;200;545;549;558
4394;10000030;2024-03-22;;;;1;1;1
4395;10000030;2024-03-22;;;;650;654;659
4397;10000030;2024-03-22;;;;86;87;88
4399;10000030;2024-03-22;1;1;1;10;12;13
4401;10000030;2024-03-22;9;9;9;3;3;3
4403;10000030;2024-03-22;228;230;231;608;620;628
4405;10000030;2024-03-22;86;88;96;656;676;770
4409;10000030;2024-03-22;44;44;44;160;160;160
4411;10000030;2024-03-22;;;;9155;9155;9155
4435;10000030;2024-03-22;50;50;50;6245;6257;6288
4471;10000030;2024-03-22;125;136;139;1028;1043;1062
4477;10000030;2024-03-22;898;898;898;1051;1051;1051
4529;10000030;2024-03-22;1852;1861;1865;736;740;746
4533;10000030;2024-03-22;991;991;991;571;572;572
4569;10000030;2024-03-22;585;588;589;1344;1351;1360
4573;10000030;2024-03-22;1053;1055;1056;197;200;205
4609;10000030;2024-03-22;280;300;330;291;294;296
4613;10000030;2024-03-22;10633;10650;10652;126;127;129
4787;10000030;2024-03-22;3229;3241;3243;4256;4326;4367
4833;10000030;2024-03-22;614;632;634;1454;1455;1458
4871;10000030;2024-03-22;344;369;374;881;887;897
4959;10000030;2024-03-22;5;5;5;5;5;5
5011;10000030;2024-03-22;201;213;215;1880;1884;1894
5051;10000030;2024-03-22;210;225;227;318;320;321
5091;10000030;2024-03-22;623;646;672;208;208;208
5093;10000030;2024-03-22;4247;4271;4278;108;108;108
5137;10000030;2024-03-22;370;386;388;356;359;361
5141;10000030;2024-03-22;1446;1477;1489;1604;1623;1657
5175;10000030;2024-03-22;129;131;131;75;75;75
5177;10000030;2024-03-22;67;72;72;60;60;60
5179;10000030;2024-03-22;161;167;177;135;141;148
5181;10000030;2024-03-22;86;88;88;2;2;2
5215;10000030;2024-03-22;141;142;143;72;72;72
5217;10000030;2024-03-22;51;61;63;301;301;301
5219;10000030;2024-03-22;63;72;73;121;121;121
5221;10000030;2024-03-22;66;68;68;151;151;151
5239;10000030;2024-03-22;2555;2618;2655;5393;5408;5421
5245;10000030;2024-03-22;1352;1353;1356;3371;3377;3392
5279;10000030;2024-03-22;1221;1244;1249;63;63;63
5281;10000030;2024-03-22;393;406;409;229;229;230
5282;10000030;2024-03-22;1105;1128;1133;159;159;161
5299;10000030;2024-03-22;442;450;451;417;417;419
5301;10000030;2024-03-22;2252;2271;2300;269;269;269
5302;10000030;2024-03-22;621;632;640;994;1001;1133
5319;10000030;2024-03-22;616;634;666;680;691;696
5320;10000030;2024-03-22;983;987;988;803;811;821
5321;10000030;2024-03-22;2723;2745;2772;261;266;271
5322;10000030;2024-03-22;48;50;51;383;389;422
5339;10000030;2024-03-22;2027;2039;2044;172;172;172
5340;10000030;2024-03-22;682;686;687;130;130;130
5342;10000030;2024-03-22;300;309;312;123;123;123
5361;10000030;2024-03-22;63;63;63;68;68;68
5363;10000030;2024-03-22;245;253;255;80;81;81
5365;10000030;2024-03-22;73;73;73;165;165;167
5399;10000030;2024-03-22;818;851;859;1705;1718;1725
5403;10000030;2024-03-22;135;158;160;1847;1852;1853
5405;10000030;2024-03-22;1831;1855;1881;1640;1657;1674
5439;10000030;2024-03-22;2888;2914;2921;577;583;632
5443;10000030;2024-03-22;2778;2802;2807;1341;1357;1453
5445;10000030;2024-03-22;1047;1054;1060;2302;2315;2323
5493;10000030;2024-03-22;1360;1365;1366;1666;1678;1682
5533;10000030;2024-03-22;429;452;456;2352;2394;2408
5599;10000030;2024-03-22;1587;1602;1604;2831;2854;2868
5631;10000030;2024-03-22;3601;3623;3627;2392;2394;2397
5647;10000030;2024-03-22;;;;412;412;412
5649;10000030;2024-03-22;619;622;624;260;260;260
5683;10000030;2024-03-22;253;254;254;2;2;2
5693;10000030;2024-03-22;139;141;142;7;7;7
5697;10000030;2024-03-22;259;276;278;58;58;59
5719;10000030;2024-03-22;502;502;502;5;5;5
5721;10000030;2024-03-22;956;970;976;48;53;57
5723;10000030;2024-03-22;240;243;244;40;40;40
5743;10000030;2024-03-22;395;396;397;13;13;13
5745;10000030;2024-03-22;288;299;303;29;29;30
5747;10000030;2024-03-22;368;371;372;5;5;5
5755;10000030;2024-03-22;22;23;23;44;44;46
5757;10000030;2024-03-22;89;90;92;65;67;68
5759;10000030;2024-03-22;569;588;592;41;43;43
5839;10000030;2024-03-22;175;180;182;747;756;797
5849;10000030;2024-03-22;787;792;793;895;899;901
5865;10000030;2024-03-22;840;841;841;31;31;31
5867;10000030;2024-03-22;908;917;920;302;302;303
5869;10000030;2024-03-22;501;520;525;157;159;160
5871;10000030;2024-03-22;1580;1583;1584;34;35;35
5933;10000030;2024-03-22;1267;1341;1464;1982;1994;2014
5945;10000030;2024-03-22;634;667;671;196;196;199
5955;10000030;2024-03-22;795;821;845;546;547;547
5971;10000030;2024-03-22;1572;1589;1606;2321;2324;2326
5973;10000030;2024-03-22;1019;1049;1072;540;559;580
5975;10000030;2024-03-22;806;839;845;1267;1270;1317
6001;10000030;2024-03-22;1645;1682;1690;4876;4895;4980
6003;10000030;2024-03-22;725;725;725;5843;5863;5912
6005;10000030;2024-03-22;1836;1860;1867;1582;1586;1632
6047;10000030;2024-03-22;20;20;20;;;
6073;10000030;2024-03-22;809;821;825;1351;1352;1354
6131;10000030;2024-03-22;10011;10029;10037;767;767;768
6135;10000030;2024-03-22;52;56;56;120;121;123
6159;10000030;2024-03-22;914;932;964;652;655;702
6160;10000030;2024-03-22;2663;2667;2672;1163;1167;1211
6173;10000030;2024-03-22;750;759;760;1987;1990;2008
6176;10000030;2024-03-22;1287;1298;1299;505;506;551
6296;10000030;2024-03-22;967;1003;1008;2214;2217;2255
6325;10000030;2024-03-22;1729;1741;1742;3038;3042;3045
6437;10000030;2024-03-22;452;455;456;1644;1650;1654
6441;10000030;2024-03-22;1185;1188;1189;1314;1318;1324
6485;10000030;2024-03-22;2285;2325;2337;1023;1029;1076
6527;10000030;2024-03-22;100449;100470;100474;387;389;390
6569;10000030;2024-03-22;1190;1220;1226;8291;8298;8307
6631;10000030;2024-03-22;266;275;276;108;108;108
6633;10000030;2024-03-22;98;107;109;366;366;366
6635;10000030;2024-03-22;384;388;388;48;48;48
6637;10000030;2024-03-22;133;143;144;17;17;18
6671;10000030;2024-03-22;217;219;220;1639;1641;1641
6673;10000030;2024-03-22;57;59;60;618;618;620
6675;10000030;2024-03-22;320;323;323;474;475;475
6677;10000030;2024-03-22;146;147;147;1111;1111;1111
6715;10000030;2024-03-22;10115;10117;10118;107;107;107
6717;10000030;2024-03-22;1026;1035;1037;105;105;105
6719;10000030;2024-03-22;66;66;66;296;296;297
6721;10000030;2024-03-22;213;216;217;116;116;116
6757;10000030;2024-03-22;73;74;74;9;9;11
6759;10000030;2024-03-22;142;142;142;17;17;18
6761;10000030;2024-03-22;59;59;59;54;54;55
6763;10000030;2024-03-22;89;90;91;3;3;3
6805;10000030;2024-03-22;92;92;92;3;3;3
6807;10000030;2024-03-22;136;136;136;45;45;45
6809;10000030;2024-03-22;39;39;39;20;20;20
6811;10000030;2024-03-22;125;125;125;3;3;3
6859;10000030;2024-03-22;82;85;86;36;36;37
6861;10000030;2024-03-22;340;343;343;57;57;57
6863;10000030;2024-03-22;60;60;60;62;62;62
6865;10000030;2024-03-22;68;69;69;2;2;2
6919;10000030;2024-03-22;77;77;77;76;76;76
6921;10000030;2024-03-22;227;230;231;14;16;17
6923;10000030;2024-03-22;161;163;163;146;146;146
6925;10000030;2024-03-22;713;715;715;10;10;11
6959;10000030;2024-03-22;6629;6636;6638;52;53;53
6961;10000030;2024-03-22;1532;1537;1538;83;83;84
6963;10000030;2024-03-22;129;130;130;270;270;277
6965;10000030;2024-03-22;10568;10569;10570;116;116;116
6999;10000030;2024-03-22;373;379;380;15;16;16
7001;10000030;2024-03-22;617;624;625;78;79;79
7003;10000030;2024-03-22;10412;10419;10420;33;33;33
7005;10000030;2024-03-22;242;246;246;23;23;23
7043;10000030;2024-03-22;401;410;412;30;30;30
7045;10000030;2024-03-22;301;313;314;16;16;16
7047;10000030;2024-03-22;16;22;23;5;6;6
7049;10000030;2024-03-22;186;199;200;12;12;12
7083;10000030;2024-03-22;166;169;169;13;14;15
7085;10000030;2024-03-22;577;582;583;25;26;26
7087;10000030;2024-03-22;750;752;752;13;13;13
7089;10000030;2024-03-22;515;518;518;22;22;22
7123;10000030;2024-03-22;718;724;725;38;38;38
7125;10000030;2024-03-22;244;249;250;23;23;25
7127;10000030;2024-03-22;749;753;753;21;21;21
7131;10000030;2024-03-22;240;245;245;84;84;84
7167;10000030;2024-03-22;142;181;200;12;13;18
7169;10000030;2024-03-22;514;519;519;15;15;17
7171;10000030;2024-03-22;280;284;284;24;24;24
7173;10000030;2024-03-22;628;632;632;4;4;6
7247;10000030;2024-03-22;122;122;122;24;24;24
7249;10000030;2024-03-22;142;145;145;24;29;31
7251;10000030;2024-03-22;;;;2;2;2
7253;10000030;2024-03-22;57;57;59;6;6;6
7287;10000030;2024-03-22;102;106;106;199;199;199
7289;10000030;2024-03-22;175;192;195;120;127;130
7291;10000030;2024-03-22;788;788;788;78;78;78
7293;10000030;2024-03-22;2861;2861;2861;5;5;6
7327;10000030;2024-03-22;78;78;78;111;117;122
7329;10000030;2024-03-22;73;76;76;15;15;15
7331;10000030;2024-03-22;54;61;64;41;41;41
7333;10000030;2024-03-22;113;114;115;9;9;9
7367;10000030;2024-03-22;1024;1034;1037;386;387;390
7369;10000030;2024-03-22;1439;1451;1452;70;72;76
7371;10000030;2024-03-22;165;191;199;203;204;205
7373;10000030;2024-03-22;217;228;231;29;29;29
7407;10000030;2024-03-22;94;94;94;7;8;8
7409;10000030;2024-03-22;245;247;247;17;17;17
7411;10000030;2024-03-22;304;307;307;23;23;23
7413;10000030;2024-03-22;336;337;337;2;2;2
7447;10000030;2024-03-22;223;223;223;143;143;143
7449;10000030;2024-03-22;166;170;171;31;31;32
7451;10000030;2024-03-22;258;261;261;46;46;46
7453;10000030;2024-03-22;157;160;160;42;47;54
7487;10000030;2024-03-22;;;;94;94;94
7489;10000030;2024-03-22;3;4;4;267;267;267
7491;10000030;2024-03-22;;;;71;71;72
7493;10000030;2024-03-22;44;44;44;129;131;135
7535;10000030;2024-03-22;6;6;6;74;74;74
7537;10000030;2024-03-22;42;43;43;1;1;1
7539;10000030;2024-03-22;9913;9913;9913;20;20;20
7579;10000030;2024-03-22;298;298;298;98;101;107
7581;10000030;2024-03-22;31;31;31;165;167;167
7583;10000030;2024-03-22;104;104;104;360;369;377
7585;10000030;2024-03-22;78;85;97;387;387;387
7619;10000030;2024-03-22;196;196;196;;;
7621;10000030;2024-03-22;293;293;293;40;40;40
7623;10000030;2024-03-22;324;324;324;2;2;2
7625;10000030;2024-03-22;137;137;137;1;1;1
7663;10000030;2024-03-22;3;5;5;34;36;40
7665;10000030;2024-03-22;332;332;332;59;59;59
7667;10000030;2024-03-22;160;162;163;4;4;4
7669;10000030;2024-03-22;86;86;86;3;3;3
7703;10000030;2024-03-22;94;96;96;217;219;221
