type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
28379;10000043;2024-05-07;4;4;4;3;3;3
28381;10000043;2024-05-07;33;33;33;6;6;6
28383;10000043;2024-05-07;20;20;20;;;
28385;10000043;2024-05-07;1435;1435;1435;7;7;7
28387;10000043;2024-05-07;500;500;500;;;
28388;10000043;2024-05-07;20393;20393;20393;172;200;234
28390;10000043;2024-05-07;19997;19997;19997;;;
28391;10000043;2024-05-07;99878;99878;99878;9;9;9
28392;10000043;2024-05-07;1500;1500;1500;;;
28393;10000043;2024-05-07;5000;5000;5000;;;
28394;10000043;2024-05-07;39998;39998;39998;;;
28397;10000043;2024-05-07;9460;9460;9460;2;2;2
28398;10000043;2024-05-07;30000;30000;30000;;;
28399;10000043;2024-05-07;250;250;250;;;
28400;10000043;2024-05-07;;;;2;2;2
28401;10000043;2024-05-07;;;;59;59;59
28402;10000043;2024-05-07;;;;430;430;430
28403;10000043;2024-05-07;38695;38695;38695;241;241;241
28404;10000043;2024-05-07;49873;49873;49873;;;
28405;10000043;2024-05-07;;;;21;21;21
28406;10000043;2024-05-07;49647;49647;49647;252;252;252
28407;10000043;2024-05-07;49326;49326;49326;;;
28408;10000043;2024-05-07;19823;19823;19823;100;100;100
28409;10000043;2024-05-07;108953;108953;108953;;;
28410;10000043;2024-05-07;8000;8000;8000;2947;2947;2947
28411;10000043;2024-05-07;2110;2110;2110;4091;4091;4091
28412;10000043;2024-05-07;20998;20998;20998;;;
28413;10000043;2024-05-07;353;353;353;;;
28415;10000043;2024-05-07;22330;22330;22330;;;
28416;10000043;2024-05-07;5000;5000;5000;650;650;650
28417;10000043;2024-05-07;;;;400;400;400
28418;10000043;2024-05-07;;;;236;236;236
28419;10000043;2024-05-07;20000;20000;20000;105;105;105
28420;10000043;2024-05-07;123;123;123;4;4;4
28421;10000043;2024-05-07;48879;48879;48879;25;25;25
28424;10000043;2024-05-07;33851;33851;33851;18890;18890;18890
28425;10000043;2024-05-07;25000;25000;25000;;;
28426;10000043;2024-05-07;18650;18650;18650;3120;4000;4017
28427;10000043;2024-05-07;88654;88664;89174;13710;13710;13710
28428;10000043;2024-05-07;80787;80787;80787;2919;2919;2919
28429;10000043;2024-05-07;142031;142038;142424;89000;89000;89000
28430;10000043;2024-05-07;435016;435016;435016;573281;573281;573281
28431;10000043;2024-05-07;350000;350000;350000;1142;1142;1142
28432;10000043;2024-05-07;354745;354745;354745;388820;388820;388820
28433;10000043;2024-05-07;456;456;456;342;342;342
28434;10000043;2024-05-07;63692;86400;94269;70930;72797;81132
28435;10000043;2024-05-07;2990;2990;2990;3449;3449;3449
28438;10000043;2024-05-07;3563;3895;3908;100;100;100
28440;10000043;2024-05-07;2230;2230;2230;1614;1614;1614
28441;10000043;2024-05-07;100000;100000;100000;;;
28442;10000043;2024-05-07;71;71;71;10;10;10
28443;10000043;2024-05-07;2000;2000;2000;;;
28444;10000043;2024-05-07;2492;2492;2492;374;374;374
28514;10000043;2024-05-07;13;14;14;4;4;4
28516;10000043;2024-05-07;12;17;17;;;
28518;10000043;2024-05-07;7;7;7;;;
28520;10000043;2024-05-07;5;5;5;;;
28522;10000043;2024-05-07;10000;10000;10000;;;
28524;10000043;2024-05-07;10000;10000;10000;;;
28526;10000043;2024-05-07;10000;10000;10000;;;
28528;10000043;2024-05-07;10000;10000;10000;;;
28530;10000043;2024-05-07;3;3;3;3;3;3
28532;10000043;2024-05-07;20;20;20;;;
28536;10000043;2024-05-07;10000;10000;10000;;;
28538;10000043;2024-05-07;10000;10000;10000;;;
28540;10000043;2024-05-07;10000;10000;10000;;;
28542;10000043;2024-05-07;10000;10000;10000;;;
28544;10000043;2024-05-07;5;5;5;;;
28545;10000043;2024-05-07;5;5;5;;;
28547;10000043;2024-05-07;10000;10000;10000;;;
28549;10000043;2024-05-07;5;5;5;;;
28550;10000043;2024-05-07;10000;10000;10000;;;
28552;10000043;2024-05-07;10000;10000;10000;;;
28554;10000043;2024-05-07;9999;9999;9999;;;
28556;10000043;2024-05-07;10000;10000;10000;;;
28557;10000043;2024-05-07;10000;10000;10000;;;
28559;10000043;2024-05-07;10000;10000;10000;;;
28563;10000043;2024-05-07;6;6;6;;;
28565;10000043;2024-05-07;14;14;14;;;
28576;10000043;2024-05-07;713;723;744;1858;1897;1930
28578;10000043;2024-05-07;164;192;203;5335;5376;5424
28583;10000043;2024-05-07;21;29;29;14;16;16
28584;10000043;2024-05-07;;;;6545;7129;7140
28585;10000043;2024-05-07;;;;567;568;568
28606;10000043;2024-05-07;12;16;17;15;18;20
28607;10000043;2024-05-07;1;1;1;1;1;1
28609;10000043;2024-05-07;7;7;7;626;627;627
28615;10000043;2024-05-07;6;6;6;635;635;635
28646;10000043;2024-05-07;200;215;219;195;209;214
28647;10000043;2024-05-07;;;;708;708;708
28652;10000043;2024-05-07;3;3;3;31;31;32
28653;10000043;2024-05-07;;;;708;708;708
28654;10000043;2024-05-07;8;9;9;55;62;63
28655;10000043;2024-05-07;;;;532;532;532
28656;10000043;2024-05-07;3;3;3;633;633;633
28659;10000043;2024-05-07;12;13;13;24;25;26
28661;10000043;2024-05-07;13;15;15;14;17;17
28665;10000043;2024-05-07;14;16;17;12;13;15
28667;10000043;2024-05-07;3;3;3;622;623;623
28668;10000043;2024-05-07;278680;353249;361079;415674;433727;454229
28670;10000043;2024-05-07;149;159;159;386;422;473
28672;10000043;2024-05-07;146;185;186;278;356;400
28674;10000043;2024-05-07;166;183;183;1238;1312;1342
28676;10000043;2024-05-07;122;132;133;1023;1037;1082
28678;10000043;2024-05-07;106;112;112;170;218;266
28680;10000043;2024-05-07;248;277;278;517;575;624
28682;10000043;2024-05-07;154;154;154;578;656;675
28684;10000043;2024-05-07;168;177;177;90;98;104
28686;10000043;2024-05-07;998;998;998;2400;2400;2400
28687;10000043;2024-05-07;100;100;100;;;
28688;10000043;2024-05-07;100;100;100;1000;1000;1000
28689;10000043;2024-05-07;100;100;100;;;
28690;10000043;2024-05-07;200;200;200;613;613;613
28691;10000043;2024-05-07;100;100;100;2;2;2
28692;10000043;2024-05-07;168;168;168;103;105;105
28694;10000043;2024-05-07;9018;9982;10029;4339;4553;4557
28695;10000043;2024-05-07;61031;64096;69177;9509;10364;10990
28696;10000043;2024-05-07;40257;56514;58506;12004;15960;22963
28697;10000043;2024-05-07;13661;16767;20291;8914;9916;11780
28698;10000043;2024-05-07;14751;21666;22033;18742;26522;30296
28699;10000043;2024-05-07;46326;57060;59322;34080;48244;55904
28700;10000043;2024-05-07;28294;38301;43294;30309;30309;30309
28701;10000043;2024-05-07;28345;33133;33694;17811;19383;22736
28710;10000043;2024-05-07;17;20;21;9;10;11
28729;10000043;2024-05-07;8;8;8;;;
28731;10000043;2024-05-07;21;26;26;7;7;7
28733;10000043;2024-05-07;13;13;13;;;
28737;10000043;2024-05-07;10000;10000;10000;;;
28739;10000043;2024-05-07;6;6;6;8;8;8
28740;10000043;2024-05-07;5;7;7;4;4;4
28742;10000043;2024-05-07;13;17;17;1;1;1
28744;10000043;2024-05-07;18;20;20;27;29;30
28746;10000043;2024-05-07;6;8;8;2;2;3
28748;10000043;2024-05-07;9;9;9;8;8;8
28750;10000043;2024-05-07;17;21;22;19;22;25
28752;10000043;2024-05-07;12;16;17;86;88;91
28754;10000043;2024-05-07;34;36;37;102;107;122
28756;10000043;2024-05-07;164;166;168;191;201;211
28758;10000043;2024-05-07;102;103;104;98;114;138
28778;10000043;2024-05-07;1;1;1;;;
28780;10000043;2024-05-07;8;9;9;16;18;19
28782;10000043;2024-05-07;6;6;6;1;1;1
28784;10000043;2024-05-07;9;9;9;6;6;6
28786;10000043;2024-05-07;3;3;3;18;18;19
28788;10000043;2024-05-07;6;7;9;29;40;44
28790;10000043;2024-05-07;;;;1;1;1
28791;10000043;2024-05-07;3;3;3;2;2;2
28792;10000043;2024-05-07;3;3;3;1;1;1
28793;10000043;2024-05-07;;;;1;1;1
28794;10000043;2024-05-07;;;;1;1;1
28795;10000043;2024-05-07;1;1;1;1;1;1
28796;10000043;2024-05-07;5;6;6;7;8;8
28797;10000043;2024-05-07;1;1;1;5;6;6
28798;10000043;2024-05-07;3;3;3;3;4;5
28799;10000043;2024-05-07;10;10;10;4;7;7
28800;10000043;2024-05-07;2;2;2;2;3;3
28801;10000043;2024-05-07;5;5;5;3;4;4
28802;10000043;2024-05-07;;;;3;3;3
28803;10000043;2024-05-07;2;2;2;2;2;2
28804;10000043;2024-05-07;;;;1;1;1
28805;10000043;2024-05-07;1;1;1;4;4;4
28806;10000043;2024-05-07;3;3;3;3;3;3
28807;10000043;2024-05-07;3;3;3;2;2;2
28808;10000043;2024-05-07;6;6;6;11;13;14
28809;10000043;2024-05-07;4;4;4;7;10;11
28810;10000043;2024-05-07;6;6;6;3;4;5
28811;10000043;2024-05-07;6;7;7;4;5;5
28812;10000043;2024-05-07;6;6;6;10;11;12
28813;10000043;2024-05-07;2;2;2;5;5;6
28844;10000043;2024-05-07;5;7;7;2;2;3
28846;10000043;2024-05-07;3;3;3;9;9;9
28848;10000043;2024-05-07;3;3;3;4;5;5
28850;10000043;2024-05-07;4;5;5;9;10;10
28879;10000043;2024-05-07;4;4;4;56352;56353;56353
28880;10000043;2024-05-07;8;8;8;56355;56355;56355
28999;10000043;2024-05-07;1867;1914;1943;3713;3771;3833
29000;10000043;2024-05-07;;;;472578;472578;472578
29001;10000043;2024-05-07;1148;1158;1173;5470;5936;6620
29002;10000043;2024-05-07;;;;472572;472572;472572
29003;10000043;2024-05-07;755;798;799;1056;1061;1062
29004;10000043;2024-05-07;;;;472572;472572;472572
29005;10000043;2024-05-07;2719;3637;3662;522;562;568
29006;10000043;2024-05-07;;;;472572;472572;472572
29007;10000043;2024-05-07;2266;2413;2425;1992;2406;2437
29008;10000043;2024-05-07;;;;472572;472572;472572
29009;10000043;2024-05-07;1774;2163;2750;28298;28938;33507
29010;10000043;2024-05-07;;;;472572;472572;472572
29011;10000043;2024-05-07;3244;3910;3945;18983;20316;25251
29012;10000043;2024-05-07;;;;472572;472572;472572
29013;10000043;2024-05-07;595;615;628;3798;3852;3887
29014;10000043;2024-05-07;;;;472572;472572;472572
29015;10000043;2024-05-07;15434;15448;15457;1320;1377;1418
29016;10000043;2024-05-07;;;;472572;472572;472572
29029;10000043;2024-05-07;;;;622;622;622
29039;10000043;2024-05-07;2075;2075;2075;;;
29040;10000043;2024-05-07;;;;7140;7140;7140
29042;10000043;2024-05-07;2;2;2;7140;7140;7140
29044;10000043;2024-05-07;;;;7140;7140;7140
29045;10000043;2024-05-07;500;500;500;;;
29046;10000043;2024-05-07;;;;7140;7140;7140
29048;10000043;2024-05-07;;;;7140;7140;7140
29050;10000043;2024-05-07;;;;7140;7140;7140
29052;10000043;2024-05-07;;;;7140;7140;7140
29053;10000043;2024-05-07;4363;4363;4363;;;
29054;10000043;2024-05-07;;;;7140;7140;7140
29056;10000043;2024-05-07;;;;7140;7140;7140
29058;10000043;2024-05-07;;;;7141;7141;7141
29059;10000043;2024-05-07;1240;1240;1240;;;
29060;10000043;2024-05-07;;;;7141;7141;7141
29062;10000043;2024-05-07;;;;7140;7140;7140
29064;10000043;2024-05-07;;;;6545;7129;7140
29066;10000043;2024-05-07;;;;7140;7140;7140
29067;10000043;2024-05-07;1502;1502;1502;;;
29068;10000043;2024-05-07;;;;7140;7140;7140
29069;10000043;2024-05-07;;;;2;2;2
29070;10000043;2024-05-07;;;;7140;7140;7140
29072;10000043;2024-05-07;;;;7140;7140;7140
29073;10000043;2024-05-07;;;;26;26;26
29074;10000043;2024-05-07;;;;7141;7141;7141
29076;10000043;2024-05-07;;;;7140;7140;7140
29078;10000043;2024-05-07;;;;7140;7140;7140
29080;10000043;2024-05-07;;;;7140;7140;7140
29081;10000043;2024-05-07;;;;150;150;150
29082;10000043;2024-05-07;;;;7140;7140;7140
29084;10000043;2024-05-07;;;;7140;7140;7140
29085;10000043;2024-05-07;;;;230;230;230
29086;10000043;2024-05-07;;;;7140;7140;7140
29088;10000043;2024-05-07;;;;7140;7140;7140
29089;10000043;2024-05-07;4000;4000;4000;;;
29090;10000043;2024-05-07;;;;7140;7140;7140
29092;10000043;2024-05-07;;;;7140;7140;7140
29094;10000043;2024-05-07;;;;7141;7141;7141
29096;10000043;2024-05-07;;;;7140;7140;7140
29097;10000043;2024-05-07;1149;1149;1149;63;63;63
29098;10000043;2024-05-07;;;;7141;7141;7141
29100;10000043;2024-05-07;;;;7141;7141;7141
29102;10000043;2024-05-07;;;;7141;7141;7141
29103;10000043;2024-05-07;;;;50;50;50
29104;10000043;2024-05-07;;;;7140;7140;7140
29106;10000043;2024-05-07;;;;7140;7140;7140
29108;10000043;2024-05-07;;;;7141;7141;7141
29110;10000043;2024-05-07;;;;7140;7140;7140
29248;10000043;2024-05-07;1141;1230;1237;786;803;826
29249;10000043;2024-05-07;;;;480;480;480
29266;10000043;2024-05-07;497;563;628;157;167;170
29336;10000043;2024-05-07;29;41;41;23;32;38
29337;10000043;2024-05-07;67;78;79;89;96;100
29340;10000043;2024-05-07;44;45;45;37;51;60
29344;10000043;2024-05-07;44;48;49;106;107;114
29613;10000043;2024-05-07;4;4;4;3;3;3
29616;10000043;2024-05-07;10000;10000;10000;500;500;500
29618;10000043;2024-05-07;6000;6000;6000;;;
29620;10000043;2024-05-07;10000;10000;10000;;;
29637;10000043;2024-05-07;3;4;4;5632;5633;5633
29984;10000043;2024-05-07;26;38;39;12;18;24
29986;10000043;2024-05-07;14;15;16;31;34;36
29988;10000043;2024-05-07;9;12;13;36;37;39
29990;10000043;2024-05-07;22;24;24;17;19;20
29992;10000043;2024-05-07;337;337;337;21;21;21
29993;10000043;2024-05-07;;;;666651;666651;666651
29994;10000043;2024-05-07;398;398;398;;;
29995;10000043;2024-05-07;;;;666651;666651;666651
29996;10000043;2024-05-07;4;4;4;16;16;16
29997;10000043;2024-05-07;;;;555541;664631;666651
30002;10000043;2024-05-07;81;90;91;43;43;43
30003;10000043;2024-05-07;;;;666651;666651;666651
30009;10000043;2024-05-07;;;;666651;666651;666651
30013;10000043;2024-05-07;15115;15363;15507;27356;29377;30405
30014;10000043;2024-05-07;2;2;2;666;666;666
30018;10000043;2024-05-07;8904;9249;9917;6567;6567;6567
30019;10000043;2024-05-07;224872;229639;234845;32266;47942;53004
30021;10000043;2024-05-07;312523;319760;327892;69466;70253;70866
30022;10000043;2024-05-07;10490;10792;11149;4993;5394;5563
30024;10000043;2024-05-07;71487;81044;82084;2082;2125;2144
30028;10000043;2024-05-07;22684;23665;23734;3352;3445;3488
30029;10000043;2024-05-07;2;2;2;677;677;677
30187;10000043;2024-05-07;30;36;36;2;2;2
30222;10000043;2024-05-07;500;500;500;;;
30248;10000043;2024-05-07;29746;30921;31625;5357;5357;5357
30251;10000043;2024-05-07;45387;63058;70249;30444;34196;34657
30252;10000043;2024-05-07;30059;34737;35511;2417;2417;2417
30254;10000043;2024-05-07;240342;357970;371337;64535;89424;100713
30258;10000043;2024-05-07;18065;18517;19289;4753;5410;5614
30259;10000043;2024-05-07;12966;17580;18507;14655;14788;15022
30268;10000043;2024-05-07;15054;19770;20531;8361;8361;8361
30269;10000043;2024-05-07;18104;19637;23540;1457;1457;1457
30270;10000043;2024-05-07;24820;25041;25397;1166;1166;1166
30271;10000043;2024-05-07;21590;23954;24391;6272;6272;6272
30303;10000043;2024-05-07;360000;455174;461626;528521;531705;533065
30304;10000043;2024-05-07;72173;100626;101173;124249;142821;160807
30305;10000043;2024-05-07;82589;91618;99389;50411;53529;60023
30306;10000043;2024-05-07;91432;96948;98432;283719;286092;287045
30307;10000043;2024-05-07;52215;65226;65640;104030;111859;113653
30308;10000043;2024-05-07;55430;72739;73430;30655;31303;31567
30309;10000043;2024-05-07;69363;73943;74667;122603;148106;198955
30310;10000043;2024-05-07;41997;42471;42497;51968;51968;51968
30311;10000043;2024-05-07;20616;28314;28616;116768;117293;117399
30324;10000043;2024-05-07;2;2;2;5637;5637;5637
30325;10000043;2024-05-07;2;2;2;5643;5643;5643
30327;10000043;2024-05-07;1;1;1;5646;5646;5646
30328;10000043;2024-05-07;4155;5023;5089;671;793;991
30342;10000043;2024-05-07;2997;2997;2997;2;2;2
30370;10000043;2024-05-07;194180;221841;240238;62847;68936;76531
30371;10000043;2024-05-07;296657;329267;356657;119971;124816;155636
30372;10000043;2024-05-07;272556;370534;409735;134601;145002;188428
30373;10000043;2024-05-07;232744;319782;361408;122489;133118;145369
30374;10000043;2024-05-07;215386;260243;275157;38544;41927;49350
30375;10000043;2024-05-07;205146;266535;320393;18442;22356;30768
30376;10000043;2024-05-07;135683;177881;191863;13401;18070;22596
30377;10000043;2024-05-07;180194;185360;187278;65307;74566;78407
30378;10000043;2024-05-07;57664;77024;77596;26072;28555;29007
30389;10000043;2024-05-07;5;5;5;;;
30420;10000043;2024-05-07;1695;2112;2151;1503;1516;1519
30424;10000043;2024-05-07;1896;1933;1996;2;2;3
30464;10000043;2024-05-07;27497;27497;27497;4613;4613;4613
30465;10000043;2024-05-07;;;;666651;666651;666651
30466;10000043;2024-05-07;;;;274;274;274
30467;10000043;2024-05-07;;;;666651;666651;666651
30470;10000043;2024-05-07;42;42;42;28;28;28
30471;10000043;2024-05-07;;;;666651;666651;666651
30474;10000043;2024-05-07;25919;25919;25919;;;
30475;10000043;2024-05-07;;;;666651;666651;666651
30476;10000043;2024-05-07;19;19;19;163;163;163
30477;10000043;2024-05-07;;;;666651;666651;666651
30478;10000043;2024-05-07;60;60;60;79;79;79
30479;10000043;2024-05-07;;;;666651;666651;666651
30486;10000043;2024-05-07;7828;9336;9610;1793;2023;2269
30488;10000043;2024-05-07;3523;4038;4217;8558;12988;16468
30497;10000043;2024-05-07;224611;241015;274521;19817;22781;25633
30532;10000043;2024-05-07;2;2;2;5633;5633;5633
30537;10000043;2024-05-07;1;1;1;5634;5634;5634
30538;10000043;2024-05-07;11;11;11;5632;5639;5642
30539;10000043;2024-05-07;1;1;1;5640;5640;5640
30540;10000043;2024-05-07;9;9;9;5633;5633;5634
30544;10000043;2024-05-07;3;3;3;4529;5619;5639
30545;10000043;2024-05-07;10;10;10;5640;5640;5641
30546;10000043;2024-05-07;8;8;8;5642;5642;5642
30547;10000043;2024-05-07;7;8;8;5639;5639;5640
30548;10000043;2024-05-07;4;4;4;5641;5641;5641
30549;10000043;2024-05-07;14;14;14;5640;5640;5640
30550;10000043;2024-05-07;8;8;8;5634;5634;5634
30551;10000043;2024-05-07;7;7;7;5639;5639;5640
30552;10000043;2024-05-07;5;5;5;5640;5640;5640
30553;10000043;2024-05-07;8;8;8;5654;5654;5654
30554;10000043;2024-05-07;8;8;8;5639;5639;5640
30558;10000043;2024-05-07;119;142;159;37;39;39
30562;10000043;2024-05-07;193;225;227;50;58;64
30582;10000043;2024-05-07;27;36;37;21;22;23
30586;10000043;2024-05-07;85;106;125;37;37;37
30588;10000043;2024-05-07;389;391;391;137;137;137
30614;10000043;2024-05-07;23;30;31;6;6;6
30615;10000043;2024-05-07;86;108;126;26;30;32
30618;10000043;2024-05-07;463;494;495;68;68;68
30628;10000043;2024-05-07;20;20;20;37;38;39
30632;10000043;2024-05-07;125;149;168;24;27;28
30633;10000043;2024-05-07;111;147;152;61;62;67
30650;10000043;2024-05-07;20;20;20;5645;5645;5645
30651;10000043;2024-05-07;103;105;105;5638;5638;5638
30652;10000043;2024-05-07;;;;5633;5633;5633
30653;10000043;2024-05-07;1999;1999;1999;5642;5642;5642
30655;10000043;2024-05-07;;;;1;1;1
30656;10000043;2024-05-07;;;;1;1;1
30744;10000043;2024-05-07;25520;27422;27555;9308;9947;10045
30745;10000043;2024-05-07;26530;26531;26532;7499;7735;7829
30746;10000043;2024-05-07;24116;24116;24116;3317;3460;3506
30747;10000043;2024-05-07;23951;23951;23951;2034;2132;2168
30752;10000043;2024-05-07;14;14;14;14;14;14
30753;10000043;2024-05-07;91;91;91;85;86;86
30754;10000043;2024-05-07;101;101;102;4;5;5
30788;10000043;2024-05-07;2;2;2;5632;5632;5632
30832;10000043;2024-05-07;136;168;194;532;661;687
30834;10000043;2024-05-07;167;196;276;603;638;676
30836;10000043;2024-05-07;234;247;260;606;633;650
30839;10000043;2024-05-07;38;38;38;4;4;4
30842;10000043;2024-05-07;3;3;3;1;1;1
30987;10000043;2024-05-07;1717;1789;1817;3624;3703;3727
30988;10000043;2024-05-07;;;;1652;1652;1652
30993;10000043;2024-05-07;29;29;29;87;87;87
30994;10000043;2024-05-07;10;10;10;1650;1650;1650
30997;10000043;2024-05-07;33;33;33;602;604;605
30998;10000043;2024-05-07;;;;1650;1650;1650
30999;10000043;2024-05-07;88;89;89;177;185;195
31000;10000043;2024-05-07;;;;1650;1650;1650
31001;10000043;2024-05-07;87;87;87;2;2;2
31002;10000043;2024-05-07;;;;1650;1650;1650
31003;10000043;2024-05-07;5;5;5;74;75;77
31005;10000043;2024-05-07;34;43;43;84;89;91
31007;10000043;2024-05-07;1;1;1;3;3;3
31009;10000043;2024-05-07;24;24;24;696;727;741
31010;10000043;2024-05-07;;;;1650;1650;1650
31011;10000043;2024-05-07;33;33;33;208;209;211
31012;10000043;2024-05-07;;;;1650;1650;1650
31013;10000043;2024-05-07;3;3;3;6;6;6
31014;10000043;2024-05-07;;;;1650;1650;1650
31015;10000043;2024-05-07;5;5;5;146;157;166
31017;10000043;2024-05-07;28;36;36;78;86;88
31019;10000043;2024-05-07;6;6;6;2;2;2
31022;10000043;2024-05-07;;;;1650;1650;1650
31023;10000043;2024-05-07;16;21;21;421;539;545
31024;10000043;2024-05-07;;;;1650;1650;1650
31025;10000043;2024-05-07;100;100;100;3;3;3
31026;10000043;2024-05-07;;;;1650;1650;1650
31027;10000043;2024-05-07;8;8;8;140;144;146
31029;10000043;2024-05-07;14;14;15;67;67;67
31031;10000043;2024-05-07;7;7;7;2;2;2
31034;10000043;2024-05-07;;;;1650;1650;1650
31035;10000043;2024-05-07;12;12;12;92;130;150
31036;10000043;2024-05-07;;;;1650;1650;1650
31037;10000043;2024-05-07;10;10;10;3;3;3
31038;10000043;2024-05-07;;;;1650;1650;1650
31039;10000043;2024-05-07;7;7;7;134;137;139
31041;10000043;2024-05-07;20;25;25;18;20;21
31043;10000043;2024-05-07;5;5;5;3;3;3
31045;10000043;2024-05-07;69;79;79;633;657;673
31046;10000043;2024-05-07;;;;1650;1650;1650
31047;10000043;2024-05-07;369;378;389;658;685;724
31048;10000043;2024-05-07;;;;1650;1650;1650
31049;10000043;2024-05-07;3;3;3;9;9;9
31051;10000043;2024-05-07;69;96;97;192;211;232
31053;10000043;2024-05-07;23;31;34;116;132;142
31055;10000043;2024-05-07;214;214;214;2507;2834;2873
31056;10000043;2024-05-07;;;;1655;1655;1655
31057;10000043;2024-05-07;153;183;203;887;921;942
31059;10000043;2024-05-07;148;159;160;595;682;735
31061;10000043;2024-05-07;7;8;8;13;13;13
31064;10000043;2024-05-07;;;;1650;1650;1650
31065;10000043;2024-05-07;135;135;135;109;115;128
31066;10000043;2024-05-07;;;;1650;1650;1650
31067;10000043;2024-05-07;2;2;2;3;3;3
31068;10000043;2024-05-07;;;;1650;1650;1650
31069;10000043;2024-05-07;6;6;6;173;184;186
31071;10000043;2024-05-07;16;20;20;47;49;57
31073;10000043;2024-05-07;;;;199;208;218
31074;10000043;2024-05-07;;;;1650;1650;1650
31075;10000043;2024-05-07;29;29;29;4;4;4
31076;10000043;2024-05-07;;;;1650;1650;1650
31079;10000043;2024-05-07;10;10;10;66;68;68
31081;10000043;2024-05-07;8;8;8;1;1;1
31083;10000043;2024-05-07;228;292;296;726;764;787
31084;10000043;2024-05-07;;;;1650;1650;1650
31085;10000043;2024-05-07;15;15;15;201;212;218
31086;10000043;2024-05-07;;;;1653;1653;1653
31088;10000043;2024-05-07;;;;1650;1650;1650
31089;10000043;2024-05-07;24;24;24;363;378;389
31091;10000043;2024-05-07;17;17;20;125;128;128
31093;10000043;2024-05-07;20;20;20;;;
31105;10000043;2024-05-07;64;84;85;505;512;519
31106;10000043;2024-05-07;;;;666;666;666
31107;10000043;2024-05-07;26;27;27;299;309;354
31108;10000043;2024-05-07;;;;629;665;666
31109;10000043;2024-05-07;20;20;20;2;2;2
31110;10000043;2024-05-07;;;;666;666;666
31111;10000043;2024-05-07;18;18;18;102;122;133
31113;10000043;2024-05-07;4;4;7;133;148;149
31115;10000043;2024-05-07;10;10;10;;;
31117;10000043;2024-05-07;565;565;565;2796;2825;2844
31118;10000043;2024-05-07;;;;667;667;667
31119;10000043;2024-05-07;263;282;285;2543;2573;2609
31120;10000043;2024-05-07;;;;669;669;669
31121;10000043;2024-05-07;5;5;5;38;38;38
31122;10000043;2024-05-07;;;;666;666;666
31123;10000043;2024-05-07;36;36;36;477;489;505
31125;10000043;2024-05-07;165;169;169;387;498;511
31127;10000043;2024-05-07;4;4;4;5;5;5
31129;10000043;2024-05-07;;;;306;308;310
31130;10000043;2024-05-07;;;;666;666;666
31131;10000043;2024-05-07;15;20;20;119;119;119
31132;10000043;2024-05-07;;;;666;666;666
31133;10000043;2024-05-07;9;9;9;3;3;3
31134;10000043;2024-05-07;;;;666;666;666
31135;10000043;2024-05-07;10;10;10;9;9;9
31137;10000043;2024-05-07;10;13;13;4;4;5
31139;10000043;2024-05-07;1;1;1;1;1;1
31141;10000043;2024-05-07;;;;177;177;177
31142;10000043;2024-05-07;;;;666;666;666
31143;10000043;2024-05-07;;;;38;38;38
31144;10000043;2024-05-07;;;;666;666;666
31145;10000043;2024-05-07;2;2;2;;;
31146;10000043;2024-05-07;;;;666;666;666
31147;10000043;2024-05-07;;;;6;6;6
31149;10000043;2024-05-07;10;10;10;31;31;31
31151;10000043;2024-05-07;10;10;10;1;1;1
31153;10000043;2024-05-07;78;82;84;2241;2283;2303
31154;10000043;2024-05-07;;;;666;666;666
31155;10000043;2024-05-07;32;32;32;276;293;302
31156;10000043;2024-05-07;;;;669;669;669
31157;10000043;2024-05-07;100;100;100;23;23;23
31158;10000043;2024-05-07;;;;666;666;666
31159;10000043;2024-05-07;311;325;327;752;783;807
31160;10000043;2024-05-07;;;;666;666;666
31161;10000043;2024-05-07;32;32;32;481;488;521
31162;10000043;2024-05-07;;;;667;667;667
31163;10000043;2024-05-07;44;44;44;17;18;20
31164;10000043;2024-05-07;;;;666;666;666
31165;10000043;2024-05-07;78;78;78;364;431;493
31167;10000043;2024-05-07;132;149;151;179;189;200
31169;10000043;2024-05-07;10;10;10;16;17;17
31171;10000043;2024-05-07;48;48;49;678;726;749
31173;10000043;2024-05-07;81;101;103;328;373;393
31175;10000043;2024-05-07;3;4;4;6;8;8
31178;10000043;2024-05-07;;;;666;666;666
31179;10000043;2024-05-07;52;52;52;457;483;522
31180;10000043;2024-05-07;;;;666;666;666
31181;10000043;2024-05-07;;;;6;6;6
31182;10000043;2024-05-07;;;;666;666;666
31183;10000043;2024-05-07;66;66;67;409;476;502
31185;10000043;2024-05-07;16;25;26;114;120;134
31187;10000043;2024-05-07;9;12;12;2;2;2
31189;10000043;2024-05-07;6;6;6;120;120;120
31190;10000043;2024-05-07;;;;666;666;666
31191;10000043;2024-05-07;14;14;14;147;168;169
31192;10000043;2024-05-07;;;;666;666;666
31194;10000043;2024-05-07;;;;666;666;666
31195;10000043;2024-05-07;;;;62;62;62
31197;10000043;2024-05-07;20;20;20;69;72;73
31199;10000043;2024-05-07;10;10;10;;;
31201;10000043;2024-05-07;213;313;317;593;638;690
31202;10000043;2024-05-07;;;;116;116;116
31203;10000043;2024-05-07;61;61;61;7;8;11
31204;10000043;2024-05-07;;;;114;116;116
31206;10000043;2024-05-07;;;;116;116;116
31207;10000043;2024-05-07;34;34;34;124;128;129
