type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
33393;10000032;2024-05-08;21;22;25;20;22;23
33394;10000032;2024-05-08;22;24;26;28;29;30
33399;10000032;2024-05-08;1;1;1;1603;1603;1603
33400;10000032;2024-05-08;18;20;20;51;54;61
33401;10000032;2024-05-08;;;;7488;7488;7488
33403;10000032;2024-05-08;12;12;12;4;4;4
33404;10000032;2024-05-08;1;1;1;8;8;8
33405;10000032;2024-05-08;22;22;22;3;3;3
33406;10000032;2024-05-08;10;10;10;5;5;5
33407;10000032;2024-05-08;11;11;11;1603;1603;1603
33440;10000032;2024-05-08;3485;3490;3507;561;562;566
33441;10000032;2024-05-08;2570;2589;2607;75;75;75
33442;10000032;2024-05-08;436;440;444;44;45;45
33446;10000032;2024-05-08;18;18;18;12;12;12
33448;10000032;2024-05-08;121;121;121;714;714;714
33449;10000032;2024-05-08;;;;22;22;22
33450;10000032;2024-05-08;74;78;80;331;332;337
33452;10000032;2024-05-08;25;25;25;;;
33453;10000032;2024-05-08;38;38;38;7;7;7
33466;10000032;2024-05-08;975;980;1000;183;183;183
33467;10000032;2024-05-08;;;;8028;8028;8028
33468;10000032;2024-05-08;18;18;18;17;21;25
33470;10000032;2024-05-08;10;10;10;3;4;6
33472;10000032;2024-05-08;8;8;9;4;4;4
33474;10000032;2024-05-08;31;32;32;359;367;378
33475;10000032;2024-05-08;129;169;179;1387;1408;1421
33476;10000032;2024-05-08;28;28;28;21;21;21
33513;10000032;2024-05-08;7;7;7;13;17;18
33516;10000032;2024-05-08;1;1;1;4;5;5
33517;10000032;2024-05-08;1;1;1;8023;8023;8023
33518;10000032;2024-05-08;;;;1;1;1
33519;10000032;2024-05-08;;;;114;114;114
33520;10000032;2024-05-08;25;25;25;36;36;36
33522;10000032;2024-05-08;315;315;315;11;11;11
33525;10000032;2024-05-08;1;1;1;1;1;1
33526;10000032;2024-05-08;1;1;1;6;6;6
33527;10000032;2024-05-08;1;1;1;4;4;4
33528;10000032;2024-05-08;1;1;1;3;3;3
33529;10000032;2024-05-08;1;1;1;2;2;2
33539;10000032;2024-05-08;3190;3226;3258;219;231;277
33551;10000032;2024-05-08;3;3;3;1;1;1
33552;10000032;2024-05-08;1;1;1;1;1;1
33555;10000032;2024-05-08;;;;11;11;11
33557;10000032;2024-05-08;;;;9;9;9
33559;10000032;2024-05-08;2;2;2;10;10;10
33561;10000032;2024-05-08;;;;9;9;9
33563;10000032;2024-05-08;;;;6;6;6
33565;10000032;2024-05-08;4;4;4;2;2;2
33569;10000032;2024-05-08;;;;2200;2204;2400
33571;10000032;2024-05-08;18765;18774;18813;1913;1913;1913
33572;10000032;2024-05-08;13063;13090;13163;200;200;200
33573;10000032;2024-05-08;13545;13598;13839;17031;17154;17181
33575;10000032;2024-05-08;;;;2;2;2
33577;10000032;2024-05-08;11132;11168;11227;872;879;889
33578;10000032;2024-05-08;3;3;3;;;
33579;10000032;2024-05-08;2;2;2;;;
33589;10000032;2024-05-08;219;219;219;1;1;1
33590;10000032;2024-05-08;;;;670;670;670
33591;10000032;2024-05-08;3;3;3;81;81;81
33592;10000032;2024-05-08;;;;1;1;1
33618;10000032;2024-05-08;14;15;16;18;18;18
33619;10000032;2024-05-08;1;1;1;3;3;3
33620;10000032;2024-05-08;15;15;15;2;2;2
33671;10000032;2024-05-08;10000;10000;10000;131;188;231
33681;10000032;2024-05-08;15;15;15;53;54;56
33697;10000032;2024-05-08;47;48;49;87;90;92
33699;10000032;2024-05-08;1;1;1;8029;8030;8030
33700;10000032;2024-05-08;7;7;7;92;102;107
33702;10000032;2024-05-08;4;4;4;22;22;22
33704;10000032;2024-05-08;92;92;92;147;148;150
33706;10000032;2024-05-08;11108;11108;11108;249;249;249
33708;10000032;2024-05-08;99;99;99;10;10;10
33710;10000032;2024-05-08;1000;1000;1000;21;25;26
33712;10000032;2024-05-08;100106;100106;100106;84;84;84
33714;10000032;2024-05-08;5;5;5;;;
33716;10000032;2024-05-08;1;1;1;1;1;1
33719;10000032;2024-05-08;5;5;5;;;
33720;10000032;2024-05-08;2;2;2;5;5;5
33721;10000032;2024-05-08;1;1;1;1;1;1
33727;10000032;2024-05-08;;;;1;1;1
33733;10000032;2024-05-08;1;1;1;1;1;1
33734;10000032;2024-05-08;1;1;1;1;1;1
33735;10000032;2024-05-08;;;;1;1;1
33745;10000032;2024-05-08;1;1;1;;;
33746;10000032;2024-05-08;5;5;5;1;1;1
33747;10000032;2024-05-08;5;5;5;;;
33748;10000032;2024-05-08;5;5;5;;;
33749;10000032;2024-05-08;5;5;5;;;
33750;10000032;2024-05-08;5;5;5;;;
33751;10000032;2024-05-08;5;5;5;;;
33752;10000032;2024-05-08;5;5;5;;;
33753;10000032;2024-05-08;5;5;5;;;
33754;10000032;2024-05-08;5;5;5;1;1;1
33755;10000032;2024-05-08;5;5;5;1;1;1
33756;10000032;2024-05-08;5;5;5;;;
33757;10000032;2024-05-08;5;5;5;;;
33759;10000032;2024-05-08;5;5;5;;;
33761;10000032;2024-05-08;5;5;5;;;
33767;10000032;2024-05-08;3;3;3;;;
33768;10000032;2024-05-08;2;2;2;;;
33769;10000032;2024-05-08;2;2;2;;;
33770;10000032;2024-05-08;2;2;2;;;
33774;10000032;2024-05-08;;;;1;1;1
33775;10000032;2024-05-08;;;;1;1;1
33778;10000032;2024-05-08;;;;5;5;5
33779;10000032;2024-05-08;;;;1;1;1
33780;10000032;2024-05-08;;;;2;2;2
33784;10000032;2024-05-08;;;;4;4;4
33787;10000032;2024-05-08;;;;2;2;2
33788;10000032;2024-05-08;;;;1;1;1
33792;10000032;2024-05-08;;;;1;1;1
33793;10000032;2024-05-08;1;1;1;;;
33794;10000032;2024-05-08;;;;6;6;6
33803;10000032;2024-05-08;3;3;3;;;
33804;10000032;2024-05-08;2;2;2;;;
33812;10000032;2024-05-08;2;2;2;;;
33813;10000032;2024-05-08;2;2;2;;;
33816;10000032;2024-05-08;11;11;11;9;10;11
33818;10000032;2024-05-08;8;8;8;7;7;7
33820;10000032;2024-05-08;8;8;8;8;8;8
33822;10000032;2024-05-08;312;312;312;228;230;232
33824;10000032;2024-05-08;158;161;162;118;120;127
33826;10000032;2024-05-08;16;16;17;16;16;16
33828;10000032;2024-05-08;24;24;24;13;13;13
33830;10000032;2024-05-08;25;25;25;34;34;34
33832;10000032;2024-05-08;1;1;1;20;20;20
33842;10000032;2024-05-08;21;21;21;26;26;26
33844;10000032;2024-05-08;9;10;10;21;22;22
33846;10000032;2024-05-08;9;11;15;39;40;41
33848;10000032;2024-05-08;8;8;8;27;27;27
33850;10000032;2024-05-08;9;9;9;16;16;16
33852;10000032;2024-05-08;7;7;7;11;12;12
33856;10000032;2024-05-08;1;1;1;841;841;841
33890;10000032;2024-05-08;88;88;97;1403;1440;1465
33891;10000032;2024-05-08;;;;216;216;216
33892;10000032;2024-05-08;55;55;55;470;495;504
33894;10000032;2024-05-08;5;5;5;318;318;318
33895;10000032;2024-05-08;;;;8;8;8
33896;10000032;2024-05-08;46;46;46;241;247;252
33898;10000032;2024-05-08;19;19;19;89;89;89
33900;10000032;2024-05-08;16;16;16;86;91;98
33902;10000032;2024-05-08;25;25;25;15;15;15
33903;10000032;2024-05-08;;;;2;2;2
33904;10000032;2024-05-08;6;6;6;4;4;4
33915;10000032;2024-05-08;189;189;190;129;131;133
33917;10000032;2024-05-08;100;100;100;2;2;2
33918;10000032;2024-05-08;;;;1;1;1
33919;10000032;2024-05-08;;;;1;1;1
33920;10000032;2024-05-08;;;;1;1;1
33922;10000032;2024-05-08;;;;1;1;1
33923;10000032;2024-05-08;100;100;100;3;3;3
33924;10000032;2024-05-08;1;1;1;2;2;2
33925;10000032;2024-05-08;;;;2;2;2
33926;10000032;2024-05-08;;;;3;3;3
33927;10000032;2024-05-08;;;;3;3;3
33928;10000032;2024-05-08;;;;2;2;2
33929;10000032;2024-05-08;100;100;100;1;1;1
33930;10000032;2024-05-08;2;2;2;;;
33935;10000032;2024-05-08;;;;2;2;2
33936;10000032;2024-05-08;;;;1;1;1
33937;10000032;2024-05-08;;;;2;2;2
33938;10000032;2024-05-08;;;;1;1;1
33939;10000032;2024-05-08;;;;1;1;1
33940;10000032;2024-05-08;;;;1;1;1
33941;10000032;2024-05-08;1;1;1;1;1;1
33942;10000032;2024-05-08;1;1;1;3;3;3
33943;10000032;2024-05-08;1;1;1;1;1;1
33944;10000032;2024-05-08;1;1;1;2;2;2
33945;10000032;2024-05-08;;;;2;2;2
33946;10000032;2024-05-08;1;1;1;3;3;3
33947;10000032;2024-05-08;100;100;100;3;3;3
33948;10000032;2024-05-08;1;1;1;5;5;5
33949;10000032;2024-05-08;;;;1;1;1
33950;10000032;2024-05-08;;;;3;3;3
33951;10000032;2024-05-08;;;;2;2;2
33952;10000032;2024-05-08;;;;5;5;5
33953;10000032;2024-05-08;100;100;100;3;4;4
33954;10000032;2024-05-08;;;;2;2;2
33955;10000032;2024-05-08;;;;1;1;1
33956;10000032;2024-05-08;;;;1;1;1
33957;10000032;2024-05-08;2;2;2;2;3;3
33958;10000032;2024-05-08;;;;6;7;7
33959;10000032;2024-05-08;100;100;100;1;1;1
33961;10000032;2024-05-08;10;10;10;3;3;3
33962;10000032;2024-05-08;9;9;9;1;1;1
33963;10000032;2024-05-08;9;9;9;;;
33964;10000032;2024-05-08;1;1;1;2;2;2
33965;10000032;2024-05-08;;;;2;2;2
33966;10000032;2024-05-08;;;;1;1;1
33967;10000032;2024-05-08;;;;1;1;1
33968;10000032;2024-05-08;;;;1;1;1
33970;10000032;2024-05-08;;;;4;4;4
33971;10000032;2024-05-08;;;;2;2;2
33972;10000032;2024-05-08;;;;1;1;1
33973;10000032;2024-05-08;;;;1;1;1
33974;10000032;2024-05-08;;;;1;1;1
33975;10000032;2024-05-08;;;;2;3;3
33976;10000032;2024-05-08;;;;2;2;2
33981;10000032;2024-05-08;10;10;10;15;15;16
33983;10000032;2024-05-08;26;26;26;60;62;62
33985;10000032;2024-05-08;13;13;13;32;33;34
33989;10000032;2024-05-08;5;5;5;;;
34017;10000032;2024-05-08;1;1;1;;;
34018;10000032;2024-05-08;5;5;5;2;2;2
34019;10000032;2024-05-08;2;2;2;;;
34024;10000032;2024-05-08;2;2;2;2;2;2
34025;10000032;2024-05-08;6;6;6;2;2;2
34026;10000032;2024-05-08;1;1;1;;;
34028;10000032;2024-05-08;2;2;2;;;
34031;10000032;2024-05-08;2;2;2;2;2;2
34032;10000032;2024-05-08;1;1;1;;;
34033;10000032;2024-05-08;1;1;1;;;
34035;10000032;2024-05-08;2;2;2;6;6;6
34038;10000032;2024-05-08;1;1;1;3;3;3
34039;10000032;2024-05-08;1;1;1;;;
34042;10000032;2024-05-08;10;10;10;1;1;1
34045;10000032;2024-05-08;1;1;1;;;
34048;10000032;2024-05-08;;;;1;1;1
34049;10000032;2024-05-08;5;5;5;;;
34052;10000032;2024-05-08;5;5;5;;;
34053;10000032;2024-05-08;5;5;5;;;
34054;10000032;2024-05-08;5;5;5;;;
34055;10000032;2024-05-08;5;5;5;;;
34056;10000032;2024-05-08;1;1;1;;;
34057;10000032;2024-05-08;2;2;2;;;
34058;10000032;2024-05-08;2;2;2;;;
34059;10000032;2024-05-08;2;2;2;;;
34060;10000032;2024-05-08;1;1;1;;;
34061;10000032;2024-05-08;1;1;1;;;
34062;10000032;2024-05-08;3;3;3;;;
34063;10000032;2024-05-08;3;3;3;;;
34065;10000032;2024-05-08;1;1;1;;;
34069;10000032;2024-05-08;1;1;1;;;
34071;10000032;2024-05-08;5;5;5;;;
34073;10000032;2024-05-08;1;1;1;;;
34077;10000032;2024-05-08;1;1;1;;;
34080;10000032;2024-05-08;5;5;5;1;1;1
34083;10000032;2024-05-08;3;3;3;;;
34086;10000032;2024-05-08;;;;1;1;1
34088;10000032;2024-05-08;2;2;2;;;
34089;10000032;2024-05-08;144;144;144;2;2;2
34091;10000032;2024-05-08;5;5;5;;;
34094;10000032;2024-05-08;3;3;3;;;
34097;10000032;2024-05-08;1;1;1;2;2;2
34099;10000032;2024-05-08;3;3;3;;;
34100;10000032;2024-05-08;118;118;118;3;3;3
34102;10000032;2024-05-08;5;5;5;;;
34105;10000032;2024-05-08;3;3;3;;;
34108;10000032;2024-05-08;5;5;5;1;1;1
34111;10000032;2024-05-08;79;79;79;7;7;7
34122;10000032;2024-05-08;10;10;10;17;17;17
34124;10000032;2024-05-08;16;16;16;7;7;7
34126;10000032;2024-05-08;5;5;5;9;9;10
34132;10000032;2024-05-08;3;3;3;2;2;2
34133;10000032;2024-05-08;6;6;6;1;1;1
34156;10000032;2024-05-08;4;4;4;;;
34157;10000032;2024-05-08;;;;1;1;1
34158;10000032;2024-05-08;;;;1;1;1
34159;10000032;2024-05-08;;;;1;1;1
34160;10000032;2024-05-08;5;5;5;;;
34161;10000032;2024-05-08;1;1;1;1;1;1
34162;10000032;2024-05-08;63;63;63;14;14;14
34163;10000032;2024-05-08;1;1;1;1;1;1
34164;10000032;2024-05-08;134;134;134;3;3;3
34166;10000032;2024-05-08;4;4;4;;;
34167;10000032;2024-05-08;77;77;77;6;6;6
34168;10000032;2024-05-08;91;91;91;1;1;1
34169;10000032;2024-05-08;10;10;10;;;
34170;10000032;2024-05-08;;;;1;1;1
34171;10000032;2024-05-08;;;;1;1;1
34172;10000032;2024-05-08;2;2;2;1;1;1
34173;10000032;2024-05-08;1;1;1;1;1;1
34174;10000032;2024-05-08;5;5;5;2;2;2
34175;10000032;2024-05-08;;;;11;11;11
34176;10000032;2024-05-08;2;2;2;;;
34177;10000032;2024-05-08;23;23;23;1;1;1
34180;10000032;2024-05-08;;;;207;207;207
34181;10000032;2024-05-08;;;;2;2;2
34201;10000032;2024-05-08;3525;3543;3554;1573;1583;1589
34202;10000032;2024-05-08;476;479;480;15;24;30
34203;10000032;2024-05-08;1111;1203;1282;132;133;139
34204;10000032;2024-05-08;1519;1862;2534;75;85;92
34205;10000032;2024-05-08;2361;2368;2375;586;588;590
34206;10000032;2024-05-08;2849;2979;3041;1683;1690;1701
34207;10000032;2024-05-08;199;199;199;63;69;73
34208;10000032;2024-05-08;125;125;126;52;54;55
34210;10000032;2024-05-08;2;2;2;;;
34211;10000032;2024-05-08;2;2;2;;;
34264;10000032;2024-05-08;19;19;19;5;5;5
34266;10000032;2024-05-08;;;;8;8;8
34267;10000032;2024-05-08;;;;222;222;222
34268;10000032;2024-05-08;104;104;104;315;317;325
34269;10000032;2024-05-08;;;;222;222;222
34272;10000032;2024-05-08;;;;115;115;115
34274;10000032;2024-05-08;;;;93;93;93
34276;10000032;2024-05-08;1;1;1;84;84;84
34278;10000032;2024-05-08;20;20;20;93;93;96
34280;10000032;2024-05-08;2;2;2;221;222;224
34282;10000032;2024-05-08;100;100;100;50;50;50
34284;10000032;2024-05-08;3;3;3;62;62;62
34286;10000032;2024-05-08;;;;70;70;70
34288;10000032;2024-05-08;;;;66;66;66
34290;10000032;2024-05-08;15;15;15;57;60;60
34292;10000032;2024-05-08;15;15;15;74;76;79
34294;10000032;2024-05-08;35;35;35;72;76;78
34306;10000032;2024-05-08;110;110;110;58;60;61
34307;10000032;2024-05-08;;;;222;222;222
34308;10000032;2024-05-08;100;100;100;2;2;2
34309;10000032;2024-05-08;;;;222;222;222
34317;10000032;2024-05-08;13;13;13;32;32;32
34327;10000032;2024-05-08;2;2;2;8028;8028;8028
34328;10000032;2024-05-08;5;5;5;5;5;5
34329;10000032;2024-05-08;1;1;1;1;1;1
34347;10000032;2024-05-08;;;;1;1;1
34349;10000032;2024-05-08;5;5;5;4;4;4
34350;10000032;2024-05-08;1;1;1;1;1;1
34351;10000032;2024-05-08;;;;3;3;3
34354;10000032;2024-05-08;;;;3;3;3
34356;10000032;2024-05-08;;;;3;3;3
34357;10000032;2024-05-08;5;5;5;;;
34359;10000032;2024-05-08;5;5;5;6;6;6
34360;10000032;2024-05-08;11;11;11;11;11;11
34361;10000032;2024-05-08;1;1;1;1;1;1
34362;10000032;2024-05-08;;;;17;17;17
34363;10000032;2024-05-08;1;1;1;5;5;5
34364;10000032;2024-05-08;2;2;2;1;1;1
34365;10000032;2024-05-08;;;;11;11;11
34390;10000032;2024-05-08;;;;8023;8023;8023
34393;10000032;2024-05-08;;;;10;10;10
34394;10000032;2024-05-08;;;;10;10;10
34396;10000032;2024-05-08;23;23;23;9;9;9
34397;10000032;2024-05-08;;;;499992;499992;499992
34412;10000032;2024-05-08;39;39;39;;;
34414;10000032;2024-05-08;243;243;243;23;23;23
34416;10000032;2024-05-08;563;564;565;7;7;7
34417;10000032;2024-05-08;;;;1;1;1
34418;10000032;2024-05-08;;;;1;1;1
34419;10000032;2024-05-08;;;;2;2;2
34420;10000032;2024-05-08;;;;2;2;2
34421;10000032;2024-05-08;;;;1;1;1
34422;10000032;2024-05-08;49;49;49;;;
34423;10000032;2024-05-08;;;;1;1;1
34424;10000032;2024-05-08;;;;2;2;2
34425;10000032;2024-05-08;;;;1;1;1
34426;10000032;2024-05-08;;;;1;1;1
34427;10000032;2024-05-08;;;;1;1;1
34428;10000032;2024-05-08;;;;1;1;1
34429;10000032;2024-05-08;;;;1;1;1
34430;10000032;2024-05-08;;;;1;1;1
34431;10000032;2024-05-08;;;;3;3;3
34432;10000032;2024-05-08;20;20;20;1;1;1
34434;10000032;2024-05-08;;;;3;3;3
34435;10000032;2024-05-08;;;;4;4;4
34436;10000032;2024-05-08;1896;1896;1896;1;1;1
34481;10000032;2024-05-08;4;4;4;18;18;18
34483;10000032;2024-05-08;10;10;10;10;10;11
34485;10000032;2024-05-08;9;9;9;13;14;14
34487;10000032;2024-05-08;12;12;12;12;12;12
34489;10000032;2024-05-08;4;4;4;3;3;3
34496;10000032;2024-05-08;271;271;272;10;11;12
34533;10000032;2024-05-08;1;1;1;8023;8023;8023
34562;10000032;2024-05-08;25;25;25;12;12;13
34575;10000032;2024-05-08;209;209;209;63;63;63
34590;10000032;2024-05-08;10;10;10;4;4;4
34593;10000032;2024-05-08;24;24;24;19;19;19
34594;10000032;2024-05-08;;;;1;1;1
34595;10000032;2024-05-08;12;12;12;7;7;7
34599;10000032;2024-05-08;;;;3;3;3
34601;10000032;2024-05-08;;;;2;2;2
34602;10000032;2024-05-08;4;4;4;2;2;2
34603;10000032;2024-05-08;6;6;6;;;
34604;10000032;2024-05-08;3;3;3;;;
34606;10000032;2024-05-08;;;;3;3;3
34612;10000032;2024-05-08;1;1;1;;;
34625;10000032;2024-05-08;;;;5;5;5
34626;10000032;2024-05-08;;;;3;3;3
34627;10000032;2024-05-08;;;;5;5;5
34628;10000032;2024-05-08;7;7;7;;;
34629;10000032;2024-05-08;;;;1;1;1
34630;10000032;2024-05-08;1;1;1;1;1;1
34631;10000032;2024-05-08;;;;2;2;2
34635;10000032;2024-05-08;;;;2;2;2
34636;10000032;2024-05-08;;;;1;1;1
34637;10000032;2024-05-08;;;;1;1;1
34641;10000032;2024-05-08;;;;1;1;1
34645;10000032;2024-05-08;1;1;1;;;
34647;10000032;2024-05-08;;;;1;1;1
34649;10000032;2024-05-08;2;2;2;;;
34659;10000032;2024-05-08;;;;1;1;1
34665;10000032;2024-05-08;;;;1;1;1
34667;10000032;2024-05-08;;;;1;1;1
34668;10000032;2024-05-08;3;3;3;1;1;1
34672;10000032;2024-05-08;;;;1;1;1
34673;10000032;2024-05-08;5;5;5;;;
34677;10000032;2024-05-08;;;;4;4;4
34680;10000032;2024-05-08;;;;3;3;3
34683;10000032;2024-05-08;10;10;10;;;
34684;10000032;2024-05-08;;;;6;6;6
34685;10000032;2024-05-08;;;;4;4;4
34692;10000032;2024-05-08;;;;3;3;3
34695;10000032;2024-05-08;1;1;1;;;
34702;10000032;2024-05-08;8;8;8;6;6;6
34718;10000032;2024-05-08;34;34;34;8;8;8
34719;10000032;2024-05-08;;;;1;1;1
34722;10000032;2024-05-08;;;;1;1;1
34723;10000032;2024-05-08;49;49;49;22;23;24
34726;10000032;2024-05-08;;;;3;3;3
34728;10000032;2024-05-08;;;;4;4;4
34735;10000032;2024-05-08;;;;4;4;4
34738;10000032;2024-05-08;2;2;2;4;4;4
34740;10000032;2024-05-08;;;;2;2;2
34746;10000032;2024-05-08;;;;5;5;5
34753;10000032;2024-05-08;;;;1;1;1
34758;10000032;2024-05-08;1;1;1;;;
34759;10000032;2024-05-08;1;1;1;;;
34792;10000032;2024-05-08;;;;1;1;1
34802;10000032;2024-05-08;2;2;2;1;1;1
34814;10000032;2024-05-08;1;1;1;;;
34825;10000032;2024-05-08;2;2;2;;;
34828;10000032;2024-05-08;41;41;41;70;71;74
34841;10000032;2024-05-08;;;;7488;7488;7488
34842;10000032;2024-05-08;;;;7488;7488;7488
34843;10000032;2024-05-08;;;;7488;7488;7488
34844;10000032;2024-05-08;;;;7488;7488;7488
34845;10000032;2024-05-08;;;;7488;7488;7488
34846;10000032;2024-05-08;;;;7488;7488;7488
34847;10000032;2024-05-08;;;;7488;7488;7488
34848;10000032;2024-05-08;;;;7488;7488;7488
34849;10000032;2024-05-08;;;;7488;7488;7488
34850;10000032;2024-05-08;;;;7488;7488;7488
34851;10000032;2024-05-08;;;;7488;7488;7488
34852;10000032;2024-05-08;;;;7488;7488;7488
34853;10000032;2024-05-08;;;;7488;7488;7488
34854;10000032;2024-05-08;;;;7488;7488;7488
34855;10000032;2024-05-08;;;;7488;7488;7488
34856;10000032;2024-05-08;;;;7488;7488;7488
34857;10000032;2024-05-08;;;;7488;7488;7488
34858;10000032;2024-05-08;;;;7488;7488;7488
34859;10000032;2024-05-08;;;;7488;7488;7488
34860;10000032;2024-05-08;;;;7488;7488;7488
34861;10000032;2024-05-08;;;;7488;7488;7488
34862;10000032;2024-05-08;;;;7489;7489;7489
34863;10000032;2024-05-08;;;;7488;7488;7488
34864;10000032;2024-05-08;;;;7488;7488;7488
34865;10000032;2024-05-08;;;;7488;7488;7488
34866;10000032;2024-05-08;;;;7488;7488;7488
34867;10000032;2024-05-08;;;;7488;7488;7488
34868;10000032;2024-05-08;;;;7488;7488;7488
34869;10000032;2024-05-08;;;;7488;7488;7488
35006;10000032;2024-05-08;;;;2;2;2
35062;10000032;2024-05-08;;;;3;3;3
35074;10000032;2024-05-08;;;;28;28;28
35090;10000032;2024-05-08;;;;16;16;16
35150;10000032;2024-05-08;;;;3;3;3
35434;10000032;2024-05-08;;;;1;1;1
35656;10000032;2024-05-08;4297;4315;4336;3255;3296;3365
35657;10000032;2024-05-08;477;521;545;325;345;354
35658;10000032;2024-05-08;526;585;636;2021;2059;2101
35659;10000032;2024-05-08;5510;5545;5567;1318;1417;1545
35660;10000032;2024-05-08;3758;3782;3807;320;332;367
35661;10000032;2024-05-08;768;783;797;104;111;116
35662;10000032;2024-05-08;496;533;551;145;162;164
35680;10000032;2024-05-08;;;;8039;8039;8039
35681;10000032;2024-05-08;3;3;3;1;1;1
35682;10000032;2024-05-08;2;2;2;;;
35683;10000032;2024-05-08;20;21;21;35;37;39
35685;10000032;2024-05-08;;;;7990;7990;7990
35770;10000032;2024-05-08;986;986;986;536;536;537
35771;10000032;2024-05-08;188;189;190;85;90;94
35772;10000032;2024-05-08;;;;22;22;22
35774;10000032;2024-05-08;1472;1472;1472;265;266;267
35788;10000032;2024-05-08;952;952;952;1349;1354;1356
35789;10000032;2024-05-08;84;86;87;185;186;187
35790;10000032;2024-05-08;139;141;142;201;221;235
35791;10000032;2024-05-08;;;;20;22;22
35794;10000032;2024-05-08;2806;2807;2809;1488;1496;1502
35795;10000032;2024-05-08;728;729;733;3625;3921;4258
35796;10000032;2024-05-08;;;;463612;463612;463612
35797;10000032;2024-05-08;;;;463612;463612;463612
35825;10000032;2024-05-08;7;7;7;8;8;8
35826;10000032;2024-05-08;3;3;3;4;4;4
35827;10000032;2024-05-08;3;3;3;1;1;1
35832;10000032;2024-05-08;5;5;5;5;6;7
35833;10000032;2024-05-08;3;3;3;;;
35834;10000032;2024-05-08;1;1;1;;;
35835;10000032;2024-05-08;10;10;10;1;1;2
35836;10000032;2024-05-08;3;3;3;2;2;2
35840;10000032;2024-05-08;;;;2;2;2
35841;10000032;2024-05-08;;;;3;3;3
35877;10000032;2024-05-08;2;2;2;1;1;1
35878;10000032;2024-05-08;7;7;7;9;9;9
35881;10000032;2024-05-08;2;2;2;1;1;1
35886;10000032;2024-05-08;3;3;3;5;5;5
35891;10000032;2024-05-08;3;3;3;9;9;9
35892;10000032;2024-05-08;3;3;3;1;1;1
35894;10000032;2024-05-08;7;7;7;9;9;9
35899;10000032;2024-05-08;4;4;4;15;15;15
35921;10000032;2024-05-08;1;1;1;4;4;4
35922;10000032;2024-05-08;30;30;30;15;15;15
35923;10000032;2024-05-08;13;13;13;9;9;9
35924;10000032;2024-05-08;1;1;1;8;8;8
35925;10000032;2024-05-08;7;7;7;163;163;163
35926;10000032;2024-05-08;4;4;4;4;4;4
35928;10000032;2024-05-08;;;;1;1;1
35940;10000032;2024-05-08;3;3;3;58;58;58
35941;10000032;2024-05-08;4;4;4;36;36;36
35943;10000032;2024-05-08;2;2;2;130;130;130
35945;10000032;2024-05-08;4;4;4;4;4;4
35947;10000032;2024-05-08;3;3;3;16;16;16
35949;10000032;2024-05-08;3;3;3;10;10;10
35959;10000032;2024-05-08;6;6;6;22;22;22
35962;10000032;2024-05-08;3;3;3;5;5;5
35963;10000032;2024-05-08;3;3;3;4;4;4
35965;10000032;2024-05-08;4;4;4;2;2;2
36313;10000032;2024-05-08;5;5;5;;;
36334;10000032;2024-05-08;;;;4;4;4
36355;10000032;2024-05-08;;;;2;2;2
36356;10000032;2024-05-08;;;;1;1;1
36358;10000032;2024-05-08;;;;3;3;3
36359;10000032;2024-05-08;;;;2;2;2
36376;10000032;2024-05-08;1;1;1;;;
36377;10000032;2024-05-08;1;1;1;;;
36385;10000032;2024-05-08;1;1;1;;;
36406;10000032;2024-05-08;5;5;5;;;
36411;10000032;2024-05-08;;;;1;1;1
36435;10000032;2024-05-08;;;;1;1;1
36437;10000032;2024-05-08;;;;1;1;1
36438;10000032;2024-05-08;;;;1;1;1
36444;10000032;2024-05-08;;;;7;7;7
36446;10000032;2024-05-08;;;;1;1;1
36481;10000032;2024-05-08;;;;5;5;5
36482;10000032;2024-05-08;2;2;2;1;1;1
36483;10000032;2024-05-08;1;1;1;;;
36484;10000032;2024-05-08;1;1;1;1;1;1
36486;10000032;2024-05-08;;;;1;1;1
36487;10000032;2024-05-08;21;21;21;;;
36488;10000032;2024-05-08;3;3;3;1;1;1
36494;10000032;2024-05-08;;;;5;5;5
36495;10000032;2024-05-08;1;1;1;;;
36496;10000032;2024-05-08;1;1;1;;;
36497;10000032;2024-05-08;1;1;1;;;
36499;10000032;2024-05-08;5;5;5;;;
36500;10000032;2024-05-08;11;11;11;;;
36501;10000032;2024-05-08;2;2;2;;;
36502;10000032;2024-05-08;5;5;5;;;
36503;10000032;2024-05-08;1;1;1;;;
36504;10000032;2024-05-08;5;5;5;;;
36506;10000032;2024-05-08;200;200;200;13;13;13
36507;10000032;2024-05-08;1;1;1;1;1;1
36508;10000032;2024-05-08;1;1;1;1;1;1
36509;10000032;2024-05-08;1;1;1;;;
36512;10000032;2024-05-08;9;9;9;;;
36514;10000032;2024-05-08;;;;1;1;1
36636;10000032;2024-05-08;3;3;3;;;
36645;10000032;2024-05-08;2;2;2;;;
36646;10000032;2024-05-08;1;1;1;;;
36650;10000032;2024-05-08;9;9;9;7;7;7
36658;10000032;2024-05-08;2;2;2;;;
36659;10000032;2024-05-08;;;;2;2;2
36663;10000032;2024-05-08;2;2;2;;;
36664;10000032;2024-05-08;2;2;2;;;
36665;10000032;2024-05-08;2;2;2;;;
36666;10000032;2024-05-08;2;2;2;;;
