type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
31707;10000002;2024-02-05;;;;387;456;461
31708;10000002;2024-02-05;;;;29;35;36
31709;10000002;2024-02-05;;;;407;437;444
31710;10000002;2024-02-05;365;365;365;98;124;127
31712;10000002;2024-02-05;9;9;9;171;233;240
31714;10000002;2024-02-05;18;19;19;15;22;23
31716;10000002;2024-02-05;5887;5967;6042;21079;26272;28322
31717;10000002;2024-02-05;98;98;98;1073;1202;1209
31718;10000002;2024-02-05;760;813;833;4118;5393;5742
31719;10000002;2024-02-05;10;10;10;1034;1164;1170
31721;10000002;2024-02-05;1;1;1;899;1123;1169
31722;10000002;2024-02-05;1810;1951;2002;877;1137;1276
31724;10000002;2024-02-05;975;1080;1151;1273;1634;1946
31726;10000002;2024-02-05;71;75;78;34;48;53
31728;10000002;2024-02-05;1728;1728;1728;3093;4161;4555
31729;10000002;2024-02-05;;;;1088;1166;1169
31730;10000002;2024-02-05;2081;2226;2274;463;464;465
31731;10000002;2024-02-05;;;;1034;1164;1169
31732;10000002;2024-02-05;1000;1000;1000;3;4;4
31733;10000002;2024-02-05;;;;873;1121;1170
31734;10000002;2024-02-05;63;63;63;270;309;330
31736;10000002;2024-02-05;457;458;458;140;170;192
31738;10000002;2024-02-05;12;12;12;14;19;20
31740;10000002;2024-02-05;989;992;993;5773;6768;6931
31741;10000002;2024-02-05;49;49;49;1094;1172;1175
31742;10000002;2024-02-05;1633;1634;1635;2537;2574;2600
31743;10000002;2024-02-05;;;;1169;1169;1169
31744;10000002;2024-02-05;108;108;108;23;28;29
31745;10000002;2024-02-05;;;;980;1134;1169
31746;10000002;2024-02-05;247;247;252;364;424;459
31748;10000002;2024-02-05;744;772;803;175;194;233
31750;10000002;2024-02-05;1;1;1;10;13;14
31752;10000002;2024-02-05;1693;1696;1701;16678;23898;25147
31753;10000002;2024-02-05;;;;1134;1168;1169
31754;10000002;2024-02-05;2632;3008;3124;3534;4980;5281
31755;10000002;2024-02-05;;;;1169;1169;1170
31756;10000002;2024-02-05;46;46;46;22;24;24
31757;10000002;2024-02-05;;;;918;1112;1169
31758;10000002;2024-02-05;1664;1684;1744;227;324;363
31760;10000002;2024-02-05;768;793;818;1681;1932;2044
31762;10000002;2024-02-05;18;18;19;38;45;47
31765;10000002;2024-02-05;;;;1181;1192;1193
31766;10000002;2024-02-05;2743;2743;2743;1076;1346;1397
31767;10000002;2024-02-05;11;11;11;1169;1170;1170
31768;10000002;2024-02-05;;;;22;24;25
31769;10000002;2024-02-05;;;;926;1111;1169
31770;10000002;2024-02-05;99;99;99;176;218;226
31772;10000002;2024-02-05;153;156;163;65;81;94
31774;10000002;2024-02-05;62;64;69;29;33;39
31776;10000002;2024-02-05;395;398;399;3481;3560;3563
31777;10000002;2024-02-05;;;;1173;1173;1173
31778;10000002;2024-02-05;38026;38026;38026;931;1305;1368
31779;10000002;2024-02-05;;;;1169;1170;1170
31780;10000002;2024-02-05;92;92;92;3;3;3
31781;10000002;2024-02-05;;;;845;1098;1169
31782;10000002;2024-02-05;30;30;30;120;125;155
31784;10000002;2024-02-05;2203;2203;2203;92;104;106
31786;10000002;2024-02-05;10;10;10;3;3;3
31788;10000002;2024-02-05;3010;3020;3040;8999;12479;13939
31789;10000002;2024-02-05;1;1;1;1169;1170;1170
31790;10000002;2024-02-05;1357;1374;1405;6362;7845;8295
31791;10000002;2024-02-05;12;13;13;1199;1200;1202
31792;10000002;2024-02-05;72;92;102;97;109;124
31793;10000002;2024-02-05;1;1;1;918;1119;1169
31794;10000002;2024-02-05;933;974;995;721;805;953
31796;10000002;2024-02-05;394;410;445;1490;2059;2357
31798;10000002;2024-02-05;16;17;18;45;60;64
31800;10000002;2024-02-05;809;810;810;4012;4821;5153
31801;10000002;2024-02-05;1;1;1;1100;1176;1181
31802;10000002;2024-02-05;346;347;349;2945;3515;3851
31803;10000002;2024-02-05;11;11;11;1169;1169;1170
31804;10000002;2024-02-05;28;28;28;44;58;60
31805;10000002;2024-02-05;1;1;1;675;1070;1169
31810;10000002;2024-02-05;380;389;398;441;474;485
31812;10000002;2024-02-05;230;236;237;213;281;359
31814;10000002;2024-02-05;4;4;4;6;6;6
31816;10000002;2024-02-05;118;118;118;3151;3616;3681
31817;10000002;2024-02-05;;;;1169;1169;1169
31818;10000002;2024-02-05;105;106;108;335;440;503
31819;10000002;2024-02-05;;;;1169;1170;1170
31820;10000002;2024-02-05;114;128;128;117;157;178
31821;10000002;2024-02-05;;;;1115;1161;1169
31822;10000002;2024-02-05;39;39;39;93;134;149
31824;10000002;2024-02-05;24;31;37;271;325;361
31826;10000002;2024-02-05;1;1;1;2;2;2
31864;10000002;2024-02-05;1240;1472;1557;15306;17534;18315
31866;10000002;2024-02-05;996;1023;1048;2335;3074;3461
31868;10000002;2024-02-05;1464;1536;1576;2559;2893;3157
31870;10000002;2024-02-05;2475;2550;2646;10419;11754;12282
31872;10000002;2024-02-05;4099;4487;4940;1400;1529;1646
31874;10000002;2024-02-05;4325;4543;4813;3359;4323;4801
31876;10000002;2024-02-05;6343;6421;6491;946;1164;1485
31878;10000002;2024-02-05;989;1127;1378;765;1017;1179
31880;10000002;2024-02-05;1695;1767;1845;6132;8769;9861
31882;10000002;2024-02-05;2900;2919;2950;7133;8363;8967
31884;10000002;2024-02-05;1621;1676;1759;2841;3855;4312
31886;10000002;2024-02-05;351;367;431;2220;2820;2950
31888;10000002;2024-02-05;1261;1404;1551;4453;6123;6748
31890;10000002;2024-02-05;1349;1385;1442;11691;16515;18864
31892;10000002;2024-02-05;900;928;980;5151;6098;6773
31894;10000002;2024-02-05;452;465;541;766;881;1141
31896;10000002;2024-02-05;332;334;335;21;24;25
31898;10000002;2024-02-05;126;127;130;10;12;12
31900;10000002;2024-02-05;612;873;909;1106;1340;1512
31902;10000002;2024-02-05;181;182;191;262;339;386
31904;10000002;2024-02-05;375;381;385;448;598;642
31906;10000002;2024-02-05;751;772;781;279;375;409
31908;10000002;2024-02-05;191;193;195;215;287;333
31910;10000002;2024-02-05;172;186;191;201;251;268
31916;10000002;2024-02-05;229;298;319;99;129;162
31918;10000002;2024-02-05;229;230;240;234;267;276
31922;10000002;2024-02-05;599;606;621;471;677;757
31924;10000002;2024-02-05;441;460;466;826;909;960
31926;10000002;2024-02-05;639;714;753;138;197;270
31928;10000002;2024-02-05;1817;1977;2105;313;419;519
31930;10000002;2024-02-05;831;935;1068;302;392;490
31932;10000002;2024-02-05;1591;1656;1681;848;1165;1316
31936;10000002;2024-02-05;483;515;543;159;191;211
31942;10000002;2024-02-05;70;77;90;73;102;112
31944;10000002;2024-02-05;156;212;223;319;378;420
31946;10000002;2024-02-05;78;97;98;90;106;115
31948;10000002;2024-02-05;28;40;40;60;75;76
31950;10000002;2024-02-05;443;443;443;28;33;37
31952;10000002;2024-02-05;270;280;309;113;137;198
31954;10000002;2024-02-05;30;30;30;240;249;252
31955;10000002;2024-02-05;16;17;17;96;104;108
31956;10000002;2024-02-05;21;21;21;18;23;25
31957;10000002;2024-02-05;17;17;18;8;11;13
31958;10000002;2024-02-05;5;6;6;90;115;123
31959;10000002;2024-02-05;14;14;14;33;38;39
31962;10000002;2024-02-05;27;27;27;43;54;57
31963;10000002;2024-02-05;15;15;15;16;21;25
31964;10000002;2024-02-05;17;17;17;15;18;20
31965;10000002;2024-02-05;12;12;12;10;12;14
31966;10000002;2024-02-05;25;26;26;14;17;18
31967;10000002;2024-02-05;17;18;18;10;13;14
31968;10000002;2024-02-05;11;11;11;29;35;37
31969;10000002;2024-02-05;8;8;9;18;25;26
31970;10000002;2024-02-05;13;13;13;12;13;13
31971;10000002;2024-02-05;53;53;53;9;10;10
31972;10000002;2024-02-05;6;8;8;7;7;7
31973;10000002;2024-02-05;7;7;7;6;8;8
31974;10000002;2024-02-05;41;41;41;20;26;29
31975;10000002;2024-02-05;29;29;29;7;8;10
31976;10000002;2024-02-05;26;26;26;13;16;18
31977;10000002;2024-02-05;8;8;8;6;8;9
31978;10000002;2024-02-05;15;15;15;20;28;32
31979;10000002;2024-02-05;14;14;14;5;6;8
31982;10000002;2024-02-05;24788;26384;26781;128582;166376;209641
31990;10000002;2024-02-05;14908;15584;15908;55670;63379;66537
31998;10000002;2024-02-05;67989;72899;74250;34071;43121;47730
32006;10000002;2024-02-05;35740;43371;46276;47948;69430;89354
32014;10000002;2024-02-05;20231;23273;25019;34421;42301;50435
32025;10000002;2024-02-05;711;711;711;935;1084;1116
32026;10000002;2024-02-05;;;;221;221;221
32027;10000002;2024-02-05;98;98;98;377;441;600
32028;10000002;2024-02-05;;;;225;225;225
32029;10000002;2024-02-05;1091;1091;1091;290;379;389
32031;10000002;2024-02-05;192;231;272;229;286;300
32033;10000002;2024-02-05;1608;1608;1608;437;442;444
32035;10000002;2024-02-05;22;22;22;919;983;1023
32036;10000002;2024-02-05;1;1;1;220;229;233
32037;10000002;2024-02-05;1028;1028;1028;38;53;55
32039;10000002;2024-02-05;26;29;29;17;24;28
32041;10000002;2024-02-05;1887;1887;1887;1893;2273;2354
32042;10000002;2024-02-05;;;;266;266;266
32044;10000002;2024-02-05;;;;259;260;260
32045;10000002;2024-02-05;15;16;16;57;79;82
32047;10000002;2024-02-05;341;344;352;167;191;207
32049;10000002;2024-02-05;194;194;194;504;590;621
32050;10000002;2024-02-05;;;;233;233;233
32051;10000002;2024-02-05;1004;1004;1004;30;30;30
32052;10000002;2024-02-05;;;;220;226;226
32053;10000002;2024-02-05;50;50;50;26;26;26
32055;10000002;2024-02-05;25;25;25;4;4;4
32057;10000002;2024-02-05;2982;2982;2982;688;700;734
32058;10000002;2024-02-05;;;;224;234;236
32059;10000002;2024-02-05;58;70;70;875;966;1003
32060;10000002;2024-02-05;;;;165;223;228
32061;10000002;2024-02-05;91;91;91;64;79;84
32063;10000002;2024-02-05;139;177;179;206;246;267
32069;10000002;2024-02-05;1087;1087;1087;1761;1826;1834
32070;10000002;2024-02-05;;;;176;228;231
32071;10000002;2024-02-05;7;7;7;188;207;241
32072;10000002;2024-02-05;3;3;3;220;226;229
32073;10000002;2024-02-05;998;998;998;9;12;13
32075;10000002;2024-02-05;17;17;17;30;34;36
32081;10000002;2024-02-05;1349;1349;1349;118;168;192
32082;10000002;2024-02-05;;;;238;239;239
32083;10000002;2024-02-05;2173;2173;2173;366;451;455
32084;10000002;2024-02-05;;;;165;206;220
32085;10000002;2024-02-05;100049;100049;100049;33;35;36
32087;10000002;2024-02-05;87;90;90;20;26;29
32089;10000002;2024-02-05;951;983;984;86;112;115
32090;10000002;2024-02-05;;;;179;230;234
32091;10000002;2024-02-05;152;152;152;100;109;110
32092;10000002;2024-02-05;;;;220;223;223
32093;10000002;2024-02-05;98;98;98;15;19;19
32095;10000002;2024-02-05;7;7;7;3;4;4
32099;10000002;2024-02-05;2676;2679;2679;54;64;66
32101;10000002;2024-02-05;6;7;7;112;117;122
32102;10000002;2024-02-05;14;15;15;317;410;435
32103;10000002;2024-02-05;30;30;30;13;13;13
32104;10000002;2024-02-05;22;23;23;420;499;517
32105;10000002;2024-02-05;25;26;26;34;47;53
32107;10000002;2024-02-05;11;11;12;23;24;24
32109;10000002;2024-02-05;33;33;33;9;9;9
32110;10000002;2024-02-05;22;22;22;6;6;7
32111;10000002;2024-02-05;13;13;13;21;28;29
32112;10000002;2024-02-05;8;8;8;20;24;29
32113;10000002;2024-02-05;22;22;22;38;54;58
32114;10000002;2024-02-05;36;36;36;47;63;66
32115;10000002;2024-02-05;5;5;5;71;88;92
32116;10000002;2024-02-05;17;17;17;69;79;81
32117;10000002;2024-02-05;3;3;3;1214;1218;1219
32118;10000002;2024-02-05;44;44;44;735;735;735
32119;10000002;2024-02-05;10;10;10;19;22;23
32120;10000002;2024-02-05;37;37;37;18;25;26
32121;10000002;2024-02-05;42;42;42;28;33;34
32122;10000002;2024-02-05;36;37;37;92;119;127
32123;10000002;2024-02-05;9;9;9;43;57;59
32124;10000002;2024-02-05;31;31;31;42;54;56
32125;10000002;2024-02-05;52;52;52;69;74;75
32207;10000002;2024-02-05;3;3;3;;;
32226;10000002;2024-02-05;71;73;74;72;97;103
32245;10000002;2024-02-05;32;32;32;9;11;11
32246;10000002;2024-02-05;196;203;214;101;136;150
32248;10000002;2024-02-05;419;419;419;493;575;618
32254;10000002;2024-02-05;19;20;20;37;43;45
32255;10000002;2024-02-05;18;18;18;9;12;14
32260;10000002;2024-02-05;8;9;9;11;15;17
32262;10000002;2024-02-05;26;26;26;25;29;31
32305;10000002;2024-02-05;11;14;16;15;19;27
32307;10000002;2024-02-05;36;40;41;30;34;37
32309;10000002;2024-02-05;28;28;29;5;5;7
32311;10000002;2024-02-05;43;46;51;40;52;56
32325;10000002;2024-02-05;170;190;220;134;173;179
32326;10000002;2024-02-05;1;1;1;664;667;667
32339;10000002;2024-02-05;7;7;7;704;771;782
32340;10000002;2024-02-05;521;577;581;170;217;232
32341;10000002;2024-02-05;2;2;2;667;667;667
32342;10000002;2024-02-05;111;140;141;29;42;47
32343;10000002;2024-02-05;2;2;2;664;666;666
32344;10000002;2024-02-05;109;140;148;34;50;56
32345;10000002;2024-02-05;5;5;5;665;665;665
32414;10000002;2024-02-05;99;105;119;113;157;187
32422;10000002;2024-02-05;2;2;2;2;2;2
32435;10000002;2024-02-05;10;10;11;14398;15498;15588
32436;10000002;2024-02-05;103587;103587;103587;61316;65080;66016
32437;10000002;2024-02-05;;;;11;11;11
32438;10000002;2024-02-05;160923;160923;160923;1381;1381;1381
32439;10000002;2024-02-05;;;;11;11;11
32440;10000002;2024-02-05;27612;27612;27612;57913;60553;61913
32441;10000002;2024-02-05;;;;10;11;11
32442;10000002;2024-02-05;50691;50691;50691;20283;25841;26083
32443;10000002;2024-02-05;1;1;1;11;11;11
32444;10000002;2024-02-05;17;17;17;40;55;60
32445;10000002;2024-02-05;;;;8448;8449;8449
32458;10000002;2024-02-05;11;11;12;39;45;48
32459;10000002;2024-02-05;11174;11181;11191;663;726;741
32772;10000002;2024-02-05;1120;1353;1382;5236;7362;7918
32774;10000002;2024-02-05;6846;7182;10251;4461;5510;6042
32780;10000002;2024-02-05;1392;1530;1608;2182;2758;3117
32782;10000002;2024-02-05;8859345;8862452;8863015;8472259;8574690;8830881
32783;10000002;2024-02-05;;;;10;12;12
32787;10000002;2024-02-05;4957;5289;5596;39508;40237;40915
32788;10000002;2024-02-05;4;4;4;;;
32790;10000002;2024-02-05;1;1;1;;;
32793;10000002;2024-02-05;29;29;29;2;2;2
32797;10000002;2024-02-05;63;65;65;7885;7892;7895
32809;10000002;2024-02-05;2;2;2;;;
32811;10000002;2024-02-05;6;6;6;13;15;15
32817;10000002;2024-02-05;109;118;119;1394;1867;1979
32818;10000002;2024-02-05;;;;122;127;128
32819;10000002;2024-02-05;534;541;544;2329;2579;2654
32820;10000002;2024-02-05;;;;128;128;128
32822;10000002;2024-02-05;183288;183288;183288;;;
32823;10000002;2024-02-05;317520;317520;317520;;;
32824;10000002;2024-02-05;967;967;967;;;
32825;10000002;2024-02-05;680609;680614;680641;59;71;73
32826;10000002;2024-02-05;909318;909318;909318;;;
32827;10000002;2024-02-05;1281;1281;1281;386;388;388
32828;10000002;2024-02-05;182421;182421;182421;2092;2092;2092
32829;10000002;2024-02-05;174173;174173;174173;;;
32839;10000002;2024-02-05;;;;222274;262841;266718
32853;10000002;2024-02-05;6;7;7;9;11;12
32854;10000002;2024-02-05;;;;266664;266675;266676
32855;10000002;2024-02-05;8;8;8;222276;262938;266720
32858;10000002;2024-02-05;33;33;33;491821;491829;491838
32859;10000002;2024-02-05;1;1;1;60;61;61
32860;10000002;2024-02-05;;;;113;137;141
32863;10000002;2024-02-05;1;1;1;20;20;21
32864;10000002;2024-02-05;;;;24;24;24
32865;10000002;2024-02-05;50;50;50;15;15;16
32866;10000002;2024-02-05;;;;36;36;36
32867;10000002;2024-02-05;11;11;11;28;28;28
32868;10000002;2024-02-05;1;1;1;17;17;17
32869;10000002;2024-02-05;1;1;1;24;24;24
32870;10000002;2024-02-05;1;1;1;5;5;5
32871;10000002;2024-02-05;8;8;8;491826;491827;491830
32872;10000002;2024-02-05;870;878;890;683;815;930
32873;10000002;2024-02-05;2;2;2;29;30;30
32874;10000002;2024-02-05;804;804;805;667;745;780
32875;10000002;2024-02-05;12;12;12;10;11;11
32876;10000002;2024-02-05;552;557;565;1015;1133;1216
32877;10000002;2024-02-05;2;2;2;84;84;85
32878;10000002;2024-02-05;627;629;635;714;813;874
32879;10000002;2024-02-05;17;18;18;32;33;33
32880;10000002;2024-02-05;8557;8705;8912;4265;4876;5311
32919;10000002;2024-02-05;2;2;2;5;7;8
32921;10000002;2024-02-05;1;1;1;2;2;2
32923;10000002;2024-02-05;1;1;1;6;7;7
32925;10000002;2024-02-05;2;2;2;3;3;3
32927;10000002;2024-02-05;7;7;7;4;5;5
32929;10000002;2024-02-05;5;5;5;6;7;7
32931;10000002;2024-02-05;9;10;11;3;5;5
32933;10000002;2024-02-05;7;7;7;2;2;2
32935;10000002;2024-02-05;5;5;5;1;1;1
32937;10000002;2024-02-05;4;4;4;4;4;4
32939;10000002;2024-02-05;2;2;3;3;3;3
32941;10000002;2024-02-05;1;1;1;2;3;3
32943;10000002;2024-02-05;7;8;8;3;4;4
32945;10000002;2024-02-05;4;4;4;5;6;6
32947;10000002;2024-02-05;2;2;2;3;4;4
32949;10000002;2024-02-05;2;2;2;2;2;2
32951;10000002;2024-02-05;2;3;3;4;6;6
32953;10000002;2024-02-05;2;2;2;3;4;4
32955;10000002;2024-02-05;2;2;2;4;5;6
32957;10000002;2024-02-05;2;3;3;5;7;7
32982;10000002;2024-02-05;9;10;14;273;288;290
32993;10000002;2024-02-05;116301;116769;117166;121410;128878;130185
32994;10000002;2024-02-05;282856;284274;284856;173781;175278;175581
32995;10000002;2024-02-05;149537;150734;151378;121746;130027;131386
32999;10000002;2024-02-05;119;119;119;7132;8183;8360
33000;10000002;2024-02-05;87;87;87;6067;7651;7854
33001;10000002;2024-02-05;10;10;10;7077;8117;8301
33002;10000002;2024-02-05;23;23;23;6598;8339;8625
33003;10000002;2024-02-05;1690;1731;1741;888;986;1109
33004;10000002;2024-02-05;1;1;1;39;46;48
33005;10000002;2024-02-05;713;718;724;1319;1453;1608
33006;10000002;2024-02-05;1;1;1;68;100;114
33007;10000002;2024-02-05;1713;1734;1749;4459;4654;4849
33008;10000002;2024-02-05;1;1;1;96;96;96
33009;10000002;2024-02-05;922;926;928;1370;1837;1983
33010;10000002;2024-02-05;;;;17;17;17
33011;10000002;2024-02-05;16271;16289;16320;6564;7437;7792
33012;10000002;2024-02-05;;;;141;141;141
33015;10000002;2024-02-05;113;115;115;25;28;28
33016;10000002;2024-02-05;3;3;3;14;16;16
33017;10000002;2024-02-05;82;82;82;7;9;10
33018;10000002;2024-02-05;128;128;128;20;25;26
33019;10000002;2024-02-05;52;52;52;18;23;24
33020;10000002;2024-02-05;67;67;67;9;10;10
33021;10000002;2024-02-05;153;153;153;28;29;30
33022;10000002;2024-02-05;45;45;45;7;9;9
33023;10000002;2024-02-05;77;78;78;8;11;11
33024;10000002;2024-02-05;262;263;263;35;39;40
33025;10000002;2024-02-05;77;77;77;31;32;32
33026;10000002;2024-02-05;98;98;98;21;25;25
33027;10000002;2024-02-05;130;130;130;32;34;34
33028;10000002;2024-02-05;39;39;39;32;34;34
33029;10000002;2024-02-05;188;188;188;31;36;36
33030;10000002;2024-02-05;105;105;105;11;16;16
33031;10000002;2024-02-05;86;86;86;100;100;100
33032;10000002;2024-02-05;82;82;82;105;106;106
33033;10000002;2024-02-05;79;80;80;200;200;200
33034;10000002;2024-02-05;78;78;78;101;101;101
33035;10000002;2024-02-05;86;86;86;100;101;101
33036;10000002;2024-02-05;77;77;77;100;100;100
33037;10000002;2024-02-05;74;74;74;104;104;105
33038;10000002;2024-02-05;78;79;79;100;100;100
33039;10000002;2024-02-05;74;75;75;100;100;100
33040;10000002;2024-02-05;80;80;80;101;101;102
33041;10000002;2024-02-05;73;74;75;101;102;102
33042;10000002;2024-02-05;86;86;86;101;102;102
33043;10000002;2024-02-05;75;76;76;100;101;101
33044;10000002;2024-02-05;82;82;82;104;106;106
33045;10000002;2024-02-05;98;98;98;103;103;103
33046;10000002;2024-02-05;77;78;78;100;100;100
33047;10000002;2024-02-05;75;75;75;101;101;101
33048;10000002;2024-02-05;73;74;75;101;103;103
33049;10000002;2024-02-05;77;77;77;101;102;102
33050;10000002;2024-02-05;87;87;87;100;100;101
33051;10000002;2024-02-05;74;74;74;100;100;100
33052;10000002;2024-02-05;78;78;78;100;101;101
33053;10000002;2024-02-05;71;72;72;101;101;101
33054;10000002;2024-02-05;79;80;80;99;99;99
33055;10000002;2024-02-05;73;73;73;100;101;101
33056;10000002;2024-02-05;96;96;96;101;101;101
33057;10000002;2024-02-05;72;73;74;102;103;103
33058;10000002;2024-02-05;60;60;60;34;38;40
33059;10000002;2024-02-05;74;84;84;8;10;10
33060;10000002;2024-02-05;21;21;21;12;14;14
33061;10000002;2024-02-05;200;200;200;15;18;19
33062;10000002;2024-02-05;274;275;276;23;29;30
33063;10000002;2024-02-05;141;143;144;22;26;27
33064;10000002;2024-02-05;41;41;43;4;5;5
33065;10000002;2024-02-05;133;138;138;334;337;338
33066;10000002;2024-02-05;87;87;87;32;34;35
33067;10000002;2024-02-05;2;2;2;;;
33076;10000002;2024-02-05;5672;6678;6950;16211;21532;23505
33078;10000002;2024-02-05;41;45;49;6455;7755;7854
33079;10000002;2024-02-05;4;4;4;5;6;6
33081;10000002;2024-02-05;5;5;5;2;2;2
33083;10000002;2024-02-05;6;6;6;4;5;5
33091;10000002;2024-02-05;205;206;208;4647;7232;7965
33092;10000002;2024-02-05;1477;1510;1624;8060;9016;9161
33093;10000002;2024-02-05;1595;1613;1621;7383;8022;8143
33094;10000002;2024-02-05;228;231;232;6986;8102;8381
33095;10000002;2024-02-05;3;5;5;7265;7823;7863
33096;10000002;2024-02-05;12;13;13;5725;7655;7845
33097;10000002;2024-02-05;5;5;5;6019;7509;7816
33098;10000002;2024-02-05;79;79;79;6038;7773;7996
33101;10000002;2024-02-05;3813;3849;3911;2483;3230;3500
33103;10000002;2024-02-05;3373;3380;3383;1270;1662;1780
33107;10000002;2024-02-05;6;6;6;4;5;5
33109;10000002;2024-02-05;7;7;7;6;8;8
33138;10000002;2024-02-05;67292;67469;68482;484;496;532
33139;10000002;2024-02-05;66846;66856;66874;703;804;869
33140;10000002;2024-02-05;66836;66858;66906;123;159;206
33141;10000002;2024-02-05;67067;67083;67120;199;254;278
33149;10000002;2024-02-05;1;1;1;4;6;7
33150;10000002;2024-02-05;;;;1760;2035;2112
33151;10000002;2024-02-05;40;47;50;95;132;162
33153;10000002;2024-02-05;68;75;83;73;84;96
33155;10000002;2024-02-05;42;44;45;81;105;111
33157;10000002;2024-02-05;72;75;84;90;120;138
33176;10000002;2024-02-05;403;590;651;7829;8097;8403
33177;10000002;2024-02-05;9;9;9;313;437;466
33178;10000002;2024-02-05;1097;1192;1225;3024;3617;3909
33179;10000002;2024-02-05;10;10;10;333;433;455
33180;10000002;2024-02-05;2063;2255;2446;3251;4195;4842
33181;10000002;2024-02-05;9;9;9;371;435;447
33195;10000002;2024-02-05;36717;41750;44283;19934;20113;20425
33197;10000002;2024-02-05;428;519;551;207;225;257
33199;10000002;2024-02-05;446;734;869;1208;1287;1364
33201;10000002;2024-02-05;1404;1706;1927;146;228;291
33213;10000002;2024-02-05;20;20;20;16;19;19
33214;10000002;2024-02-05;28;28;28;21;26;27
33215;10000002;2024-02-05;52;53;53;10;11;11
33217;10000002;2024-02-05;100;100;100;22;23;23
33218;10000002;2024-02-05;56;56;56;6;8;8
33219;10000002;2024-02-05;101;101;101;2;3;3
33220;10000002;2024-02-05;93;94;94;16;18;19
33221;10000002;2024-02-05;107;107;107;4;5;5
33223;10000002;2024-02-05;92;93;93;12;13;13
33224;10000002;2024-02-05;96;97;97;12;13;13
33225;10000002;2024-02-05;14;15;15;12;13;13
33226;10000002;2024-02-05;95;96;96;12;13;13
33227;10000002;2024-02-05;94;95;95;11;14;14
33228;10000002;2024-02-05;97;97;97;13;13;13
33229;10000002;2024-02-05;100;100;100;12;13;13
33230;10000002;2024-02-05;92;93;93;11;12;12
33231;10000002;2024-02-05;94;94;94;12;14;14
33232;10000002;2024-02-05;93;94;94;14;15;15
33271;10000002;2024-02-05;;;;3061;3519;3616
33272;10000002;2024-02-05;468;494;494;973;1143;1213
33277;10000002;2024-02-05;100;100;100;41;45;46
33278;10000002;2024-02-05;3;3;3;220;220;220
33279;10000002;2024-02-05;10;10;10;6;6;6
33281;10000002;2024-02-05;2;2;2;24;29;30
33282;10000002;2024-02-05;5;5;5;165;215;220
33283;10000002;2024-02-05;9;9;9;2;2;2
33285;10000002;2024-02-05;9;9;9;120;126;128
33286;10000002;2024-02-05;1;1;1;165;214;220
33287;10000002;2024-02-05;15;15;15;37;39;41
33289;10000002;2024-02-05;100;100;100;1;1;1
33290;10000002;2024-02-05;;;;167;221;222
33291;10000002;2024-02-05;9;9;9;2;3;3
33293;10000002;2024-02-05;114;114;114;5;6;6
33294;10000002;2024-02-05;1;1;1;165;218;222
33295;10000002;2024-02-05;25;25;25;1;1;1
33297;10000002;2024-02-05;20;20;20;24;29;30
33298;10000002;2024-02-05;4;4;4;11;11;11
33299;10000002;2024-02-05;;;;165;216;220
33301;10000002;2024-02-05;5;5;5;10;14;16
33303;10000002;2024-02-05;14;14;14;42;51;53
33304;10000002;2024-02-05;;;;55;59;60
33305;10000002;2024-02-05;24;24;24;5;5;5
33307;10000002;2024-02-05;7;7;7;4;5;5
33308;10000002;2024-02-05;;;;166;214;223
33309;10000002;2024-02-05;5;5;5;5;6;6
33311;10000002;2024-02-05;200;200;200;1;1;1
33312;10000002;2024-02-05;;;;220;222;222
33313;10000002;2024-02-05;7;7;7;6;8;9
33329;10000002;2024-02-05;22;22;23;15;19;20
33330;10000002;2024-02-05;27266;29517;29728;89258;123687;145659
33332;10000002;2024-02-05;39077;39906;40714;121767;163032;178657
33334;10000002;2024-02-05;12437;14288;14513;38589;46970;47479
33336;10000002;2024-02-05;153727;163538;163727;198438;268295;285638
33337;10000002;2024-02-05;246191;252677;267221;18647;18793;18844
33338;10000002;2024-02-05;1018989;1018989;1018989;;;
33339;10000002;2024-02-05;183927;183927;183927;;;
33359;10000002;2024-02-05;482113;501731;552061;1841424;2247148;2387085
33360;10000002;2024-02-05;1436931;1605935;1903109;2125036;2758739;3200689
33361;10000002;2024-02-05;1212027;1290434;1330470;7446677;7712127;7867979
33362;10000002;2024-02-05;1388528;1638844;2111298;1294911;1722565;1950231
33373;10000002;2024-02-05;96;96;96;12;14;14
33374;10000002;2024-02-05;94;94;94;11;15;15
33377;10000002;2024-02-05;2;2;2;3;4;4
33378;10000002;2024-02-05;6;6;6;6;8;8
33379;10000002;2024-02-05;3;3;3;6;7;8
33380;10000002;2024-02-05;2;2;2;2;2;2
33382;10000002;2024-02-05;7;7;7;4;4;4
33383;10000002;2024-02-05;3;3;3;5;5;5
33384;10000002;2024-02-05;3;3;3;2;2;2
33385;10000002;2024-02-05;94;95;95;12;13;13
33386;10000002;2024-02-05;97;97;97;13;13;13
33387;10000002;2024-02-05;95;96;96;12;14;14
33388;10000002;2024-02-05;94;94;94;12;13;13
33389;10000002;2024-02-05;96;96;96;12;12;12
33390;10000002;2024-02-05;94;95;95;12;13;13
33391;10000002;2024-02-05;94;95;95;12;13;13
33392;10000002;2024-02-05;95;95;95;11;13;13
33393;10000002;2024-02-05;38;44;47;121;141;149
33394;10000002;2024-02-05;46;54;57;107;124;132
