type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
25235;10000042;2024-03-08;95;95;95;3778;3778;3778
25239;10000042;2024-03-08;10;10;10;;;
25266;10000042;2024-03-08;166;186;204;75;89;100
25267;10000042;2024-03-08;;;;4663;4663;4663
25268;10000042;2024-03-08;2840;2840;2840;;;
25273;10000042;2024-03-08;19600;19891;21600;2133;2133;2133
25274;10000042;2024-03-08;6340;6340;6340;;;
25275;10000042;2024-03-08;6500;6500;6500;10593;10593;10593
25276;10000042;2024-03-08;17060;17351;19060;;;
25277;10000042;2024-03-08;11456;11747;13456;;;
25278;10000042;2024-03-08;14728;14728;14728;900;900;900
25279;10000042;2024-03-08;16857;16857;16857;6775;6775;6775
25305;10000042;2024-03-08;1;1;1;2;2;2
25335;10000042;2024-03-08;44;44;44;;;
25348;10000042;2024-03-08;550;550;550;;;
25349;10000042;2024-03-08;65;65;66;79;79;79
25530;10000042;2024-03-08;;;;6;6;6
25538;10000042;2024-03-08;;;;25;25;25
25540;10000042;2024-03-08;5;5;5;10;10;10
25542;10000042;2024-03-08;5;5;5;3;3;3
25544;10000042;2024-03-08;1;1;1;420;420;420
25545;10000042;2024-03-08;;;;13;13;13
25546;10000042;2024-03-08;1;1;1;3;3;3
25547;10000042;2024-03-08;;;;27;27;27
25548;10000042;2024-03-08;1;1;1;4;4;4
25561;10000042;2024-03-08;186;186;186;208;208;208
25562;10000042;2024-03-08;;;;434;434;434
25563;10000042;2024-03-08;39;39;40;160;160;161
25565;10000042;2024-03-08;1594;1594;1594;322;328;330
25588;10000042;2024-03-08;259731;267109;310955;36570;36598;36650
25589;10000042;2024-03-08;701462;701907;702452;60711;60718;60725
25590;10000042;2024-03-08;18063;19895;20852;10952;10961;10969
25591;10000042;2024-03-08;9390;9998;12812;6775;6780;6785
25592;10000042;2024-03-08;123782;125454;125782;22922;22931;22931
25593;10000042;2024-03-08;50186;51133;52272;41823;41851;41863
25594;10000042;2024-03-08;13622;14137;14642;851;866;893
25595;10000042;2024-03-08;96178;103368;104178;1472;1482;1487
25596;10000042;2024-03-08;43825;44395;44734;15181;15197;15213
25597;10000042;2024-03-08;874996;923332;924996;40122;40268;40424
25598;10000042;2024-03-08;250379;252381;254406;30038;30242;31203
25599;10000042;2024-03-08;1436030;1437997;1439675;116420;116435;116442
25600;10000042;2024-03-08;44591;46656;48906;35344;35407;35557
25601;10000042;2024-03-08;559588;566340;573735;88122;88470;88691
25602;10000042;2024-03-08;31461;31764;32236;3502;3528;3557
25603;10000042;2024-03-08;60548;60607;60684;9137;9158;9173
25604;10000042;2024-03-08;17284;17654;17885;11281;11284;11286
25605;10000042;2024-03-08;38186;42052;43632;17335;17348;17357
25606;10000042;2024-03-08;41072;41680;42462;13379;13413;13468
25607;10000042;2024-03-08;18621;18627;18641;1097;1099;1100
25608;10000042;2024-03-08;726;736;760;1350;1359;1366
25609;10000042;2024-03-08;2015;2031;2051;46;46;46
25610;10000042;2024-03-08;3564;3599;3864;203;203;203
25611;10000042;2024-03-08;5964;5975;5996;1862;1866;1868
25612;10000042;2024-03-08;817;831;861;196;217;227
25613;10000042;2024-03-08;916;930;941;39;40;40
25614;10000042;2024-03-08;781;821;876;466;471;477
25615;10000042;2024-03-08;10539;10548;10558;197;197;197
25616;10000042;2024-03-08;219680;219726;219804;609;657;684
25617;10000042;2024-03-08;2298;2386;2503;1013;1051;1062
25618;10000042;2024-03-08;149060;149136;149210;8073;8139;8195
25619;10000042;2024-03-08;1061;1133;1220;1417;1419;1422
25620;10000042;2024-03-08;55587;55674;55887;8788;8788;8788
25621;10000042;2024-03-08;2710;2744;2760;58;58;58
25622;10000042;2024-03-08;1327;1359;1387;197;200;203
25623;10000042;2024-03-08;8834;8842;8847;6;6;6
25624;10000042;2024-03-08;600;618;639;84;84;84
25625;10000042;2024-03-08;559;572;626;926;931;934
25707;10000042;2024-03-08;118;119;119;197;197;197
25709;10000042;2024-03-08;373;388;390;122;122;122
25711;10000042;2024-03-08;2698;2698;2698;51;51;51
25713;10000042;2024-03-08;904;904;905;212;212;212
25715;10000042;2024-03-08;210;216;220;216;222;236
25718;10000042;2024-03-08;1;1;1;26240;26241;26241
25719;10000042;2024-03-08;;;;25273;25273;25273
25736;10000042;2024-03-08;;;;22;22;22
25739;10000042;2024-03-08;;;;12625;12625;12625
25810;10000042;2024-03-08;;;;12625;12625;12625
25811;10000042;2024-03-08;1;1;1;12625;12625;12625
25812;10000042;2024-03-08;82;83;84;266;267;270
25861;10000042;2024-03-08;415;417;422;2158;2177;2195
25862;10000042;2024-03-08;1;1;1;13110;13110;13110
25863;10000042;2024-03-08;;;;13109;13109;13109
25867;10000042;2024-03-08;10;10;10;;;
25868;10000042;2024-03-08;10;10;10;;;
25887;10000042;2024-03-08;4304;4330;4404;598;600;600
25888;10000042;2024-03-08;39;39;39;31;35;36
25890;10000042;2024-03-08;;;;34;36;36
25892;10000042;2024-03-08;;;;59;59;59
25894;10000042;2024-03-08;130;130;130;36;40;44
25896;10000042;2024-03-08;36;36;36;42;42;42
25898;10000042;2024-03-08;;;;40;41;44
25900;10000042;2024-03-08;20;20;20;20;20;20
25902;10000042;2024-03-08;;;;2;2;2
25906;10000042;2024-03-08;;;;8;8;8
25907;10000042;2024-03-08;;;;852;852;852
25908;10000042;2024-03-08;;;;47;47;47
25909;10000042;2024-03-08;;;;220;220;220
25910;10000042;2024-03-08;;;;14;14;14
25911;10000042;2024-03-08;;;;220;220;220
25912;10000042;2024-03-08;;;;19;19;19
25913;10000042;2024-03-08;;;;220;220;220
25914;10000042;2024-03-08;;;;13;13;13
25915;10000042;2024-03-08;;;;220;220;220
25916;10000042;2024-03-08;;;;10;10;10
25917;10000042;2024-03-08;;;;220;220;220
25918;10000042;2024-03-08;91;91;91;70;70;71
25919;10000042;2024-03-08;;;;220;220;220
25920;10000042;2024-03-08;;;;9;9;9
25921;10000042;2024-03-08;;;;220;220;220
25924;10000042;2024-03-08;;;;3;3;3
25925;10000042;2024-03-08;;;;220;220;220
25928;10000042;2024-03-08;;;;1;1;1
25929;10000042;2024-03-08;;;;268;268;268
25930;10000042;2024-03-08;;;;3;3;3
25931;10000042;2024-03-08;;;;268;268;268
25932;10000042;2024-03-08;;;;3;3;3
25933;10000042;2024-03-08;;;;268;268;268
25934;10000042;2024-03-08;;;;9;9;9
25935;10000042;2024-03-08;;;;268;268;268
25936;10000042;2024-03-08;;;;4;6;6
25937;10000042;2024-03-08;;;;268;268;268
25948;10000042;2024-03-08;2;2;2;292;294;297
25949;10000042;2024-03-08;;;;268;268;268
25950;10000042;2024-03-08;;;;15;15;15
25951;10000042;2024-03-08;;;;268;268;268
25952;10000042;2024-03-08;;;;2;2;2
25953;10000042;2024-03-08;;;;268;268;268
25954;10000042;2024-03-08;;;;21;21;21
25955;10000042;2024-03-08;;;;268;268;268
25956;10000042;2024-03-08;186;186;186;51;52;52
25957;10000042;2024-03-08;;;;268;268;268
25968;10000042;2024-03-08;;;;33;33;33
25970;10000042;2024-03-08;;;;37;37;37
25972;10000042;2024-03-08;;;;54;54;54
25974;10000042;2024-03-08;;;;48;48;49
25976;10000042;2024-03-08;;;;2;2;2
25978;10000042;2024-03-08;;;;94;94;94
25980;10000042;2024-03-08;;;;51;51;51
25996;10000042;2024-03-08;;;;14;14;14
25997;10000042;2024-03-08;;;;220;220;220
25998;10000042;2024-03-08;;;;31;31;31
25999;10000042;2024-03-08;;;;220;220;220
26000;10000042;2024-03-08;99;99;99;27;27;27
26001;10000042;2024-03-08;;;;220;220;220
26002;10000042;2024-03-08;;;;34;34;34
26003;10000042;2024-03-08;;;;220;220;220
26004;10000042;2024-03-08;;;;6;6;6
26005;10000042;2024-03-08;;;;220;220;220
26006;10000042;2024-03-08;100;100;100;22;22;22
26007;10000042;2024-03-08;;;;220;220;220
26008;10000042;2024-03-08;100;100;100;14;14;14
26009;10000042;2024-03-08;;;;220;220;220
26016;10000042;2024-03-08;;;;105;106;108
26017;10000042;2024-03-08;;;;852;852;852
26020;10000042;2024-03-08;;;;20;20;20
26021;10000042;2024-03-08;;;;852;852;852
26022;10000042;2024-03-08;;;;12;13;13
26023;10000042;2024-03-08;;;;852;852;852
26026;10000042;2024-03-08;;;;14;15;15
26027;10000042;2024-03-08;;;;852;852;852
26028;10000042;2024-03-08;;;;8;8;8
26029;10000042;2024-03-08;;;;852;852;852
26030;10000042;2024-03-08;;;;32;32;33
26031;10000042;2024-03-08;;;;852;852;852
26038;10000042;2024-03-08;;;;53;53;53
26039;10000042;2024-03-08;;;;5100;5100;5100
26040;10000042;2024-03-08;;;;23;23;23
26041;10000042;2024-03-08;;;;5100;5100;5100
26042;10000042;2024-03-08;;;;88;89;89
26043;10000042;2024-03-08;;;;5100;5100;5100
26046;10000042;2024-03-08;;;;72;72;72
26047;10000042;2024-03-08;;;;5100;5100;5100
26048;10000042;2024-03-08;;;;14;15;15
26049;10000042;2024-03-08;;;;5100;5100;5100
26056;10000042;2024-03-08;;;;17;17;17
26057;10000042;2024-03-08;;;;5100;5100;5100
26058;10000042;2024-03-08;;;;20;20;20
26059;10000042;2024-03-08;;;;5100;5100;5100
26060;10000042;2024-03-08;;;;41;49;50
26061;10000042;2024-03-08;;;;5128;5128;5128
26062;10000042;2024-03-08;;;;2;2;2
26063;10000042;2024-03-08;;;;5100;5100;5100
26066;10000042;2024-03-08;;;;1;1;1
26067;10000042;2024-03-08;;;;5100;5100;5100
26068;10000042;2024-03-08;30;30;30;85;85;85
26069;10000042;2024-03-08;;;;5100;5100;5100
26070;10000042;2024-03-08;;;;52;52;52
26071;10000042;2024-03-08;;;;5100;5100;5100
26072;10000042;2024-03-08;3;3;3;72;72;72
26073;10000042;2024-03-08;;;;5100;5100;5100
26076;10000042;2024-03-08;;;;174;174;174
26077;10000042;2024-03-08;;;;852;852;852
26078;10000042;2024-03-08;;;;44;44;44
26079;10000042;2024-03-08;;;;852;852;852
26080;10000042;2024-03-08;;;;93;93;93
26081;10000042;2024-03-08;;;;852;852;852
26082;10000042;2024-03-08;;;;248;248;248
26083;10000042;2024-03-08;;;;852;852;852
26084;10000042;2024-03-08;10;10;10;65;65;65
26085;10000042;2024-03-08;;;;852;852;852
26086;10000042;2024-03-08;;;;39;40;42
26087;10000042;2024-03-08;;;;852;852;852
26088;10000042;2024-03-08;9;9;9;213;213;213
26089;10000042;2024-03-08;;;;852;852;852
26090;10000042;2024-03-08;;;;55;55;55
26091;10000042;2024-03-08;;;;852;852;852
26096;10000042;2024-03-08;;;;2;2;2
26097;10000042;2024-03-08;;;;220;220;220
26100;10000042;2024-03-08;;;;14;14;14
26101;10000042;2024-03-08;;;;220;220;220
26102;10000042;2024-03-08;;;;26;26;26
26103;10000042;2024-03-08;;;;220;220;220
26104;10000042;2024-03-08;;;;2;2;2
26105;10000042;2024-03-08;;;;220;220;220
26106;10000042;2024-03-08;;;;74;74;74
26107;10000042;2024-03-08;;;;852;852;852
26108;10000042;2024-03-08;;;;42;42;42
26109;10000042;2024-03-08;;;;852;852;852
26111;10000042;2024-03-08;;;;852;852;852
26112;10000042;2024-03-08;;;;3;3;3
26113;10000042;2024-03-08;;;;852;852;852
26252;10000042;2024-03-08;;;;12772;12774;12774
26253;10000042;2024-03-08;;;;12628;12628;12628
26254;10000042;2024-03-08;;;;12664;12664;12665
26255;10000042;2024-03-08;;;;12625;12625;12625
26256;10000042;2024-03-08;;;;12625;12625;12625
26257;10000042;2024-03-08;68;70;71;12639;12639;12639
26258;10000042;2024-03-08;;;;12722;12722;12723
26259;10000042;2024-03-08;;;;12628;12628;12628
26260;10000042;2024-03-08;;;;12631;12631;12631
26261;10000042;2024-03-08;1;1;1;12625;12625;12625
26286;10000042;2024-03-08;1;1;1;6;6;6
26288;10000042;2024-03-08;8;8;8;5;7;7
26290;10000042;2024-03-08;10;10;10;4;4;4
26292;10000042;2024-03-08;3;3;3;2;2;2
26294;10000042;2024-03-08;10;10;10;11;11;11
26296;10000042;2024-03-08;8;8;8;7;7;7
26298;10000042;2024-03-08;11;11;11;7;7;7
26300;10000042;2024-03-08;10;10;10;;;
26302;10000042;2024-03-08;1;1;1;19;20;20
26304;10000042;2024-03-08;3;3;3;10;10;10
26306;10000042;2024-03-08;100;100;100;5;5;5
26308;10000042;2024-03-08;100;100;100;5;5;5
26310;10000042;2024-03-08;6;6;6;28;28;28
26312;10000042;2024-03-08;5;5;5;3;3;3
26318;10000042;2024-03-08;8;8;8;6;6;6
26320;10000042;2024-03-08;25;25;25;2;2;2
26322;10000042;2024-03-08;12;12;12;28;28;28
26324;10000042;2024-03-08;3;3;3;3;3;3
26326;10000042;2024-03-08;100;100;100;2;2;2
26328;10000042;2024-03-08;2;2;2;28;28;30
26330;10000042;2024-03-08;100;100;100;5;5;5
26332;10000042;2024-03-08;25;25;25;;;
26334;10000042;2024-03-08;25;25;25;1;1;1
26338;10000042;2024-03-08;20;20;20;;;
26340;10000042;2024-03-08;100;100;100;;;
26342;10000042;2024-03-08;;;;3;3;3
26344;10000042;2024-03-08;100;100;100;1;1;1
26346;10000042;2024-03-08;100;100;100;;;
26348;10000042;2024-03-08;;;;3;3;3
26350;10000042;2024-03-08;100;100;100;4;4;4
26352;10000042;2024-03-08;;;;7;7;7
26354;10000042;2024-03-08;100;100;100;1;1;1
26356;10000042;2024-03-08;;;;3;3;3
26358;10000042;2024-03-08;3;3;3;3;3;3
26360;10000042;2024-03-08;;;;5;5;5
26362;10000042;2024-03-08;;;;3;3;3
26364;10000042;2024-03-08;100;100;100;4;4;4
26366;10000042;2024-03-08;100;100;100;2;2;2
26368;10000042;2024-03-08;5;5;5;9;9;9
26370;10000042;2024-03-08;9;9;9;8;8;8
26372;10000042;2024-03-08;99;99;99;4;4;4
26374;10000042;2024-03-08;1;1;1;31;35;38
26376;10000042;2024-03-08;3;3;3;20;20;20
26378;10000042;2024-03-08;;;;6;6;6
26380;10000042;2024-03-08;;;;5;5;5
26382;10000042;2024-03-08;;;;29;29;29
26384;10000042;2024-03-08;;;;2;2;2
26386;10000042;2024-03-08;;;;4;4;4
26388;10000042;2024-03-08;;;;22;22;22
26390;10000042;2024-03-08;;;;5;5;5
26392;10000042;2024-03-08;;;;4;4;4
26394;10000042;2024-03-08;;;;16;16;16
26396;10000042;2024-03-08;5;5;5;5;5;5
26398;10000042;2024-03-08;;;;5;5;5
26400;10000042;2024-03-08;;;;7;7;7
26402;10000042;2024-03-08;;;;12;12;12
26404;10000042;2024-03-08;;;;13;13;13
26406;10000042;2024-03-08;4;4;4;6;6;6
26412;10000042;2024-03-08;10;10;10;5;5;6
26414;10000042;2024-03-08;5;5;5;3;3;4
26416;10000042;2024-03-08;5;5;5;13;13;13
26418;10000042;2024-03-08;5;5;5;4;4;4
26420;10000042;2024-03-08;8;8;8;8;8;8
26424;10000042;2024-03-08;3;3;3;2;2;2
26428;10000042;2024-03-08;50;50;50;3;3;3
26430;10000042;2024-03-08;13;13;13;3;3;3
26432;10000042;2024-03-08;100;100;100;12;12;12
26434;10000042;2024-03-08;3;3;3;5;5;5
26436;10000042;2024-03-08;3;3;3;66;66;67
26438;10000042;2024-03-08;3;3;3;22;22;22
26440;10000042;2024-03-08;11;11;11;17;17;17
26442;10000042;2024-03-08;13;13;13;17;18;19
26444;10000042;2024-03-08;10;10;10;5;5;5
26446;10000042;2024-03-08;;;;14;14;14
26448;10000042;2024-03-08;3;3;3;12;12;12
26450;10000042;2024-03-08;10;10;10;10;10;10
26452;10000042;2024-03-08;1;1;1;5;5;5
26759;10000042;2024-03-08;;;;184;184;184
26760;10000042;2024-03-08;;;;184;184;185
26761;10000042;2024-03-08;;;;184;184;184
26762;10000042;2024-03-08;;;;184;184;184
26888;10000042;2024-03-08;10;10;10;1;1;1
26890;10000042;2024-03-08;3;3;3;22;22;22
26892;10000042;2024-03-08;;;;34;36;37
26902;10000042;2024-03-08;362;362;362;5;5;5
26912;10000042;2024-03-08;165;165;165;85;87;88
26913;10000042;2024-03-08;150;151;154;131;131;131
26914;10000042;2024-03-08;23;24;29;46;49;60
26929;10000042;2024-03-08;654;654;654;3217;3279;3353
26930;10000042;2024-03-08;;;;30;30;30
26931;10000042;2024-03-08;16;16;16;162;164;167
27015;10000042;2024-03-08;;;;252773;252773;252773
27064;10000042;2024-03-08;2;2;2;4;4;4
27066;10000042;2024-03-08;1;1;1;;;
27068;10000042;2024-03-08;1000;1000;1000;224;224;224
27069;10000042;2024-03-08;;;;2;2;2
27070;10000042;2024-03-08;;;;10;10;10
27071;10000042;2024-03-08;;;;12;12;12
27072;10000042;2024-03-08;;;;12;12;12
27073;10000042;2024-03-08;;;;1;1;1
27075;10000042;2024-03-08;;;;28;28;28
27078;10000042;2024-03-08;;;;10;10;10
27081;10000042;2024-03-08;;;;15;15;15
27085;10000042;2024-03-08;;;;2;2;2
27086;10000042;2024-03-08;;;;11;11;11
27087;10000042;2024-03-08;;;;9;9;9
27088;10000042;2024-03-08;;;;22;22;22
27089;10000042;2024-03-08;;;;1;1;1
27090;10000042;2024-03-08;;;;1;1;1
27094;10000042;2024-03-08;;;;20;20;20
27096;10000042;2024-03-08;;;;1;1;1
27098;10000042;2024-03-08;;;;11;11;11
27099;10000042;2024-03-08;;;;2;2;2
27100;10000042;2024-03-08;;;;32;32;32
27101;10000042;2024-03-08;;;;9;9;9
27102;10000042;2024-03-08;;;;10;10;10
27103;10000042;2024-03-08;;;;11;11;11
27104;10000042;2024-03-08;;;;15;15;15
27108;10000042;2024-03-08;41;41;41;13;14;15
27109;10000042;2024-03-08;23;23;23;40;41;42
27110;10000042;2024-03-08;;;;11;11;11
27111;10000042;2024-03-08;;;;10;10;10
27112;10000042;2024-03-08;;;;2;2;2
27113;10000042;2024-03-08;;;;6;6;6
27114;10000042;2024-03-08;3;3;3;8;8;8
27115;10000042;2024-03-08;;;;10;10;10
27116;10000042;2024-03-08;5;5;5;5;6;6
27117;10000042;2024-03-08;;;;1;1;1
27118;10000042;2024-03-08;1;1;1;9;9;9
27119;10000042;2024-03-08;;;;5;5;5
27120;10000042;2024-03-08;;;;8;8;8
27121;10000042;2024-03-08;1;1;1;5;5;5
27122;10000042;2024-03-08;;;;9;9;9
27123;10000042;2024-03-08;;;;9;9;9
27124;10000042;2024-03-08;;;;1;1;1
27126;10000042;2024-03-08;2;2;2;11;11;11
27127;10000042;2024-03-08;;;;261;262;264
27128;10000042;2024-03-08;;;;4;4;4
27129;10000042;2024-03-08;;;;20;20;20
27130;10000042;2024-03-08;1;1;1;2;2;2
27142;10000042;2024-03-08;2;2;2;9;10;10
27143;10000042;2024-03-08;;;;391;395;396
27147;10000042;2024-03-08;50;50;50;2;3;3
27148;10000042;2024-03-08;1;1;1;4;4;4
27149;10000042;2024-03-08;31;31;31;8;8;8
27150;10000042;2024-03-08;3;3;3;4;4;4
27151;10000042;2024-03-08;;;;19;19;19
27167;10000042;2024-03-08;;;;11;11;11
27169;10000042;2024-03-08;50;50;50;19;19;19
27170;10000042;2024-03-08;;;;77;77;77
27171;10000042;2024-03-08;5;5;5;10;10;10
27174;10000042;2024-03-08;7;7;7;4;5;6
27175;10000042;2024-03-08;;;;109;109;109
27176;10000042;2024-03-08;10;10;10;4;4;4
27177;10000042;2024-03-08;99;99;99;2;2;2
27178;10000042;2024-03-08;100;100;100;;;
27179;10000042;2024-03-08;6;6;6;6;7;7
27180;10000042;2024-03-08;;;;20;20;20
27181;10000042;2024-03-08;5;5;5;7;7;7
27182;10000042;2024-03-08;;;;21;21;21
27184;10000042;2024-03-08;7;7;7;5;5;5
27185;10000042;2024-03-08;;;;20;20;20
27186;10000042;2024-03-08;10;10;10;22;22;22
27187;10000042;2024-03-08;7;7;7;30;30;30
27188;10000042;2024-03-08;9;9;9;21;21;21
27190;10000042;2024-03-08;3;3;3;6;6;6
27191;10000042;2024-03-08;27;27;27;5;5;5
27192;10000042;2024-03-08;3;3;3;12;12;12
27193;10000042;2024-03-08;;;;7;8;8
27194;10000042;2024-03-08;1;1;1;8;8;8
27195;10000042;2024-03-08;;;;2;2;2
27196;10000042;2024-03-08;9;9;9;13;13;13
27197;10000042;2024-03-08;7;7;7;1;2;2
27198;10000042;2024-03-08;5;5;5;15;15;15
27224;10000042;2024-03-08;;;;3;3;3
27227;10000042;2024-03-08;3;3;3;3;3;3
27229;10000042;2024-03-08;;;;1;1;1
27231;10000042;2024-03-08;;;;10;10;10
27232;10000042;2024-03-08;;;;1;1;1
27234;10000042;2024-03-08;;;;7;7;7
27235;10000042;2024-03-08;;;;2;2;2
27236;10000042;2024-03-08;;;;1;1;1
27237;10000042;2024-03-08;;;;2;2;2
27238;10000042;2024-03-08;108;108;108;5;5;5
27239;10000042;2024-03-08;2;2;2;13;14;14
27240;10000042;2024-03-08;;;;97;97;97
27243;10000042;2024-03-08;5;5;5;3;3;3
27244;10000042;2024-03-08;;;;3;3;3
27245;10000042;2024-03-08;1;1;1;3;3;3
27246;10000042;2024-03-08;;;;50;50;50
27247;10000042;2024-03-08;5;5;5;;;
27250;10000042;2024-03-08;1;1;1;9;9;9
27251;10000042;2024-03-08;;;;1;1;1
27252;10000042;2024-03-08;2;2;2;5;5;5
27254;10000042;2024-03-08;4;4;4;;;
27256;10000042;2024-03-08;4;4;4;7;7;7
27258;10000042;2024-03-08;2;2;2;4;4;4
27260;10000042;2024-03-08;8;8;8;3;4;4
27309;10000042;2024-03-08;;;;1311472;1311472;1311472
27313;10000042;2024-03-08;16943;16943;16943;171741;171741;171741
27315;10000042;2024-03-08;60157;60157;60157;493064;501128;513064
27319;10000042;2024-03-08;2000;2000;2000;18692;18692;18692
27321;10000042;2024-03-08;256324;256324;256324;426225;432433;435584
27325;10000042;2024-03-08;;;;124401;124401;124401
27327;10000042;2024-03-08;193433;193433;193433;313921;324756;328779
27331;10000042;2024-03-08;;;;61471;61471;61471
27333;10000042;2024-03-08;428893;428893;428893;649632;661126;669632
27337;10000042;2024-03-08;10000;10000;10000;22782;22782;22782
27339;10000042;2024-03-08;179394;179394;179394;375171;381379;387279
27341;10000042;2024-03-08;5000;5000;5000;17;17;17
27343;10000042;2024-03-08;;;;16737;19573;20737
27345;10000042;2024-03-08;187375;187375;187375;181522;181522;181522
27347;10000042;2024-03-08;5000;5000;5000;;;
27349;10000042;2024-03-08;100000;100000;100000;1000;1000;1000
27351;10000042;2024-03-08;58542;58542;58542;185384;185384;185384
27353;10000042;2024-03-08;11135;11135;11135;157134;157134;157134
27355;10000042;2024-03-08;5000;5000;5000;;;
27357;10000042;2024-03-08;;;;11453;13580;14453
27359;10000042;2024-03-08;140504;140504;140504;82140;82649;84140
27361;10000042;2024-03-08;447868;447868;447868;551596;575408;609547
27363;10000042;2024-03-08;19467;19467;19467;500;500;500
27365;10000042;2024-03-08;5000;5000;5000;32;32;32
27367;10000042;2024-03-08;;;;160000;160400;161000
27369;10000042;2024-03-08;10000;10000;10000;;;
27371;10000042;2024-03-08;578521;588339;588521;505299;600234;654699
27373;10000042;2024-03-08;9998256;9998256;9998256;1748;1748;1748
27375;10000042;2024-03-08;10000;10000;10000;;;
27377;10000042;2024-03-08;210117;210117;210117;692550;695334;696476
27379;10000042;2024-03-08;17780;17780;17780;57000;58064;58500
27381;10000042;2024-03-08;243522;243522;243522;785586;800911;816881
27383;10000042;2024-03-08;1332;2171;2288;153000;153366;154000
27385;10000042;2024-03-08;10000;10000;10000;;;
27387;10000042;2024-03-08;261926;261926;261926;705053;709664;718653
27389;10000042;2024-03-08;5000;5000;5000;;;
27391;10000042;2024-03-08;780;780;780;13500;13500;13500
27393;10000042;2024-03-08;990071;990071;990071;3592;3592;3592
27395;10000042;2024-03-08;21370;21370;21370;166554;170384;177554
27397;10000042;2024-03-08;10000;10000;10000;;;
27399;10000042;2024-03-08;5000;5000;5000;;;
27401;10000042;2024-03-08;98060;98060;98060;474093;504122;552983
27405;10000042;2024-03-08;44500;44500;44500;236449;242750;246449
27407;10000042;2024-03-08;10000;10000;10000;;;
27409;10000042;2024-03-08;14000;14291;15000;3000;3000;3000
27411;10000042;2024-03-08;995365;995365;995365;2000;2000;2000
27413;10000042;2024-03-08;72288;72288;72288;253357;254910;255393
27415;10000042;2024-03-08;10000;10000;10000;;;
27417;10000042;2024-03-08;19999;19999;19999;341;341;341
27419;10000042;2024-03-08;35888;35888;35888;429534;430416;432755
27421;10000042;2024-03-08;10000;10000;10000;;;
27423;10000042;2024-03-08;127153;127153;127153;118043;120408;120833
27425;10000042;2024-03-08;5000;5000;5000;1000;1000;1000
27427;10000042;2024-03-08;9999000;9999000;9999000;88469;88469;88469
27429;10000042;2024-03-08;54905;54905;54905;202673;205254;206393
27431;10000042;2024-03-08;5000;5000;5000;;;
27435;10000042;2024-03-08;15246;15246;15246;977541;992827;1002541
27437;10000042;2024-03-08;5000;5000;5000;;;
27439;10000042;2024-03-08;;;;2530;2530;2530
27441;10000042;2024-03-08;141252;142016;144252;508933;577551;642576
27443;10000042;2024-03-08;5000;5000;5000;;;
27445;10000042;2024-03-08;100000;100000;100000;233373;233373;233373
27447;10000042;2024-03-08;259416;259416;259416;476605;478894;480145
27449;10000042;2024-03-08;5000;5000;5000;1000;1000;1000
27451;10000042;2024-03-08;;;;31149;31149;31149
27453;10000042;2024-03-08;75626;75626;75626;442687;482150;492687
27455;10000042;2024-03-08;5000;5000;5000;;;
27489;10000042;2024-03-08;10000;10000;10000;;;
27530;10000042;2024-03-08;10;10;10;;;
27532;10000042;2024-03-08;10;10;10;1;1;1
27533;10000042;2024-03-08;10;10;10;;;
27535;10000042;2024-03-08;10;10;10;;;
27536;10000042;2024-03-08;10;10;10;;;
27538;10000042;2024-03-08;10;10;10;;;
27539;10000042;2024-03-08;10;10;10;;;
27540;10000042;2024-03-08;10;10;10;;;
27542;10000042;2024-03-08;;;;1;1;1
27556;10000042;2024-03-08;;;;3;3;3
27565;10000042;2024-03-08;;;;1;1;1
27569;10000042;2024-03-08;;;;2;2;2
27576;10000042;2024-03-08;;;;2;2;2
27577;10000042;2024-03-08;;;;2;2;2
27582;10000042;2024-03-08;;;;2;2;2
27585;10000042;2024-03-08;;;;2;2;2
27589;10000042;2024-03-08;10;10;10;;;
27591;10000042;2024-03-08;10;10;10;;;
27592;10000042;2024-03-08;10;10;10;;;
27594;10000042;2024-03-08;10;10;10;;;
27595;10000042;2024-03-08;10;10;10;;;
27597;10000042;2024-03-08;10;10;10;;;
27598;10000042;2024-03-08;10;10;10;;;
27600;10000042;2024-03-08;10;10;10;;;
27601;10000042;2024-03-08;10;10;10;;;
27603;10000042;2024-03-08;10;10;10;;;
27604;10000042;2024-03-08;10;10;10;;;
27606;10000042;2024-03-08;10;10;10;;;
27607;10000042;2024-03-08;10;10;10;;;
27609;10000042;2024-03-08;10;10;10;;;
27610;10000042;2024-03-08;10;10;10;;;
27612;10000042;2024-03-08;10;10;10;;;
27634;10000042;2024-03-08;;;;1;1;1
27650;10000042;2024-03-08;;;;2;2;2
27672;10000042;2024-03-08;5;5;5;8;8;8
27678;10000042;2024-03-08;10;10;10;;;
27770;10000042;2024-03-08;;;;1;1;1
27771;10000042;2024-03-08;;;;1;1;1
27772;10000042;2024-03-08;;;;2;2;2
27774;10000042;2024-03-08;;;;7;7;7
27777;10000042;2024-03-08;;;;1;1;1
27778;10000042;2024-03-08;;;;5;5;5
27780;10000042;2024-03-08;10;10;10;;;
27782;10000042;2024-03-08;10;10;10;;;
27784;10000042;2024-03-08;10;10;10;;;
27786;10000042;2024-03-08;10;10;10;;;
27788;10000042;2024-03-08;10;10;10;;;
27790;10000042;2024-03-08;10;10;10;1;1;1
27902;10000042;2024-03-08;;;;1253;1253;1253
27904;10000042;2024-03-08;100;100;100;71;71;72
