type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
26259;10000042;2024-02-05;;;;12638;12638;12639
26260;10000042;2024-02-05;;;;12644;12644;12644
26261;10000042;2024-02-05;1;1;1;12625;12625;12625
26286;10000042;2024-02-05;3;4;4;3;3;4
26288;10000042;2024-02-05;5;5;5;5;5;5
26290;10000042;2024-02-05;7;7;10;8;8;8
26292;10000042;2024-02-05;17;17;17;4;4;5
26294;10000042;2024-02-05;2;2;2;3;3;3
26296;10000042;2024-02-05;3;4;4;3;3;3
26298;10000042;2024-02-05;4;4;4;5;5;5
26300;10000042;2024-02-05;10;10;10;1;1;1
26302;10000042;2024-02-05;4;4;4;15;16;18
26304;10000042;2024-02-05;1;1;1;2;2;2
26306;10000042;2024-02-05;100;100;100;3;3;3
26308;10000042;2024-02-05;100;100;100;4;4;4
26310;10000042;2024-02-05;3;3;3;6;6;6
26312;10000042;2024-02-05;5;5;5;2;2;2
26318;10000042;2024-02-05;8;8;8;6;6;6
26320;10000042;2024-02-05;25;25;25;2;2;2
26322;10000042;2024-02-05;9;12;12;2;2;3
26324;10000042;2024-02-05;25;25;25;5;5;5
26326;10000042;2024-02-05;100;100;100;1;1;1
26328;10000042;2024-02-05;3;3;3;27;27;27
26330;10000042;2024-02-05;100;100;100;2;2;2
26332;10000042;2024-02-05;25;25;25;1;1;1
26334;10000042;2024-02-05;25;25;25;1;1;1
26338;10000042;2024-02-05;20;20;20;1;1;1
26340;10000042;2024-02-05;100;100;100;1;1;1
26342;10000042;2024-02-05;;;;3;3;3
26344;10000042;2024-02-05;100;100;100;2;2;2
26346;10000042;2024-02-05;100;100;100;2;2;2
26348;10000042;2024-02-05;;;;6;6;6
26350;10000042;2024-02-05;100;100;100;4;4;4
26352;10000042;2024-02-05;;;;6;6;6
26354;10000042;2024-02-05;100;100;100;1;1;1
26356;10000042;2024-02-05;;;;4;4;4
26358;10000042;2024-02-05;25;25;25;3;3;3
26360;10000042;2024-02-05;;;;3;3;3
26362;10000042;2024-02-05;;;;3;3;3
26364;10000042;2024-02-05;100;100;100;5;5;5
26366;10000042;2024-02-05;100;100;100;3;3;3
26368;10000042;2024-02-05;13;13;13;1;1;1
26370;10000042;2024-02-05;8;9;9;10;10;12
26372;10000042;2024-02-05;99;99;99;4;4;4
26374;10000042;2024-02-05;5;5;5;34;37;40
26376;10000042;2024-02-05;3;3;3;4;4;4
26378;10000042;2024-02-05;;;;5;5;5
26382;10000042;2024-02-05;;;;31;31;31
26384;10000042;2024-02-05;;;;1;1;1
26386;10000042;2024-02-05;;;;1;1;1
26388;10000042;2024-02-05;;;;11;11;11
26390;10000042;2024-02-05;;;;7;7;7
26392;10000042;2024-02-05;;;;4;4;4
26394;10000042;2024-02-05;;;;2;3;3
26396;10000042;2024-02-05;100;100;100;9;9;9
26398;10000042;2024-02-05;;;;5;5;5
26400;10000042;2024-02-05;;;;1;1;1
26402;10000042;2024-02-05;;;;8;8;8
26404;10000042;2024-02-05;;;;5;5;5
26406;10000042;2024-02-05;4;4;4;5;6;6
26412;10000042;2024-02-05;2;2;2;4;5;5
26414;10000042;2024-02-05;2;2;2;3;3;3
26416;10000042;2024-02-05;2;2;2;6;6;6
26418;10000042;2024-02-05;2;2;2;2;2;2
26420;10000042;2024-02-05;3;3;3;3;3;3
26424;10000042;2024-02-05;20;20;20;3;3;3
26428;10000042;2024-02-05;50;50;50;4;4;4
26430;10000042;2024-02-05;23;23;23;3;3;4
26432;10000042;2024-02-05;100;100;100;13;13;13
26434;10000042;2024-02-05;33;33;33;12;12;12
26436;10000042;2024-02-05;;;;4;5;5
26438;10000042;2024-02-05;3;3;3;12;12;12
26440;10000042;2024-02-05;8;8;11;18;18;20
26442;10000042;2024-02-05;10;10;13;5;6;6
26444;10000042;2024-02-05;100;101;110;3;3;3
26446;10000042;2024-02-05;13;13;13;10;10;10
26448;10000042;2024-02-05;6;8;8;11;11;11
26450;10000042;2024-02-05;4;4;4;9;10;10
26452;10000042;2024-02-05;3;4;4;5;5;5
26759;10000042;2024-02-05;;;;184;184;184
26760;10000042;2024-02-05;;;;184;184;184
26761;10000042;2024-02-05;;;;184;184;184
26762;10000042;2024-02-05;;;;184;184;184
26888;10000042;2024-02-05;20;20;20;10;10;10
26890;10000042;2024-02-05;14;14;14;51;53;57
26892;10000042;2024-02-05;9;9;9;28;28;28
26902;10000042;2024-02-05;260;263;263;4;4;4
26912;10000042;2024-02-05;96;96;96;54;54;58
26913;10000042;2024-02-05;58;76;80;18;18;18
26914;10000042;2024-02-05;16;16;16;18;23;24
26929;10000042;2024-02-05;1321;1472;1475;5436;5448;5479
26930;10000042;2024-02-05;;;;30;30;30
26931;10000042;2024-02-05;10;10;10;234;236;238
27015;10000042;2024-02-05;;;;252773;252773;252773
27064;10000042;2024-02-05;2;2;2;3;3;3
27066;10000042;2024-02-05;1;1;1;;;
27068;10000042;2024-02-05;1000;1000;1000;205;205;205
27070;10000042;2024-02-05;;;;11;11;11
27071;10000042;2024-02-05;;;;13;13;13
27072;10000042;2024-02-05;;;;11;11;11
27073;10000042;2024-02-05;;;;2;2;2
27074;10000042;2024-02-05;10;10;10;1;1;1
27075;10000042;2024-02-05;9;9;9;33;33;35
27076;10000042;2024-02-05;20;20;20;4;4;4
27077;10000042;2024-02-05;;;;4;4;4
27078;10000042;2024-02-05;10;10;10;15;15;15
27079;10000042;2024-02-05;;;;2;2;2
27081;10000042;2024-02-05;10;10;10;22;22;22
27083;10000042;2024-02-05;;;;1;1;1
27085;10000042;2024-02-05;;;;20;20;20
27086;10000042;2024-02-05;;;;13;13;13
27087;10000042;2024-02-05;;;;12;12;13
27088;10000042;2024-02-05;;;;22;22;22
27090;10000042;2024-02-05;;;;1;1;1
27093;10000042;2024-02-05;10;10;10;1;1;1
27094;10000042;2024-02-05;10;10;10;37;37;37
27095;10000042;2024-02-05;10;10;10;;;
27097;10000042;2024-02-05;10;10;10;4;4;4
27098;10000042;2024-02-05;;;;10;10;10
27099;10000042;2024-02-05;5;5;5;4;4;4
27100;10000042;2024-02-05;;;;39;39;39
27101;10000042;2024-02-05;;;;12;12;12
27103;10000042;2024-02-05;;;;11;11;11
27104;10000042;2024-02-05;;;;20;20;20
27105;10000042;2024-02-05;10;10;10;;;
27106;10000042;2024-02-05;;;;2;2;2
27108;10000042;2024-02-05;10;10;10;12;13;15
27109;10000042;2024-02-05;19;20;23;43;43;43
27110;10000042;2024-02-05;10;10;10;11;11;11
27111;10000042;2024-02-05;;;;11;11;11
27112;10000042;2024-02-05;10;10;10;;;
27114;10000042;2024-02-05;2;2;2;1;1;1
27115;10000042;2024-02-05;;;;11;11;11
27116;10000042;2024-02-05;4;4;4;6;6;7
27117;10000042;2024-02-05;9;9;9;1;1;1
27119;10000042;2024-02-05;10;10;10;5;5;5
27120;10000042;2024-02-05;;;;10;10;10
27123;10000042;2024-02-05;;;;11;11;11
27124;10000042;2024-02-05;10;10;10;1;1;1
27126;10000042;2024-02-05;1;1;1;10;10;11
27127;10000042;2024-02-05;9;9;9;231;234;234
27129;10000042;2024-02-05;;;;19;19;19
27130;10000042;2024-02-05;5;5;5;3;3;3
27142;10000042;2024-02-05;5;5;5;8;8;8
27143;10000042;2024-02-05;14;14;14;393;395;395
27147;10000042;2024-02-05;50;50;50;7;7;7
27148;10000042;2024-02-05;5;5;5;4;4;4
27149;10000042;2024-02-05;31;31;31;8;8;8
27150;10000042;2024-02-05;2;2;2;4;4;4
27151;10000042;2024-02-05;;;;20;20;20
27167;10000042;2024-02-05;;;;11;11;11
27169;10000042;2024-02-05;47;47;47;7;7;7
27170;10000042;2024-02-05;;;;61;61;61
27171;10000042;2024-02-05;4;4;4;6;6;6
27174;10000042;2024-02-05;3;3;3;3;3;3
27176;10000042;2024-02-05;11;12;12;4;4;4
27177;10000042;2024-02-05;99;99;99;14;14;14
27178;10000042;2024-02-05;100;100;100;3;3;3
27179;10000042;2024-02-05;6;7;7;5;5;5
27181;10000042;2024-02-05;5;5;5;6;6;6
27182;10000042;2024-02-05;;;;3;3;3
27184;10000042;2024-02-05;6;7;7;2;2;2
27185;10000042;2024-02-05;;;;21;21;21
27186;10000042;2024-02-05;7;7;7;27;27;27
27187;10000042;2024-02-05;7;7;7;23;23;23
27188;10000042;2024-02-05;9;9;9;11;11;11
27190;10000042;2024-02-05;2;2;2;3;3;3
27191;10000042;2024-02-05;30;30;30;8;8;8
27192;10000042;2024-02-05;2;2;2;7;7;7
27193;10000042;2024-02-05;;;;8;8;8
27194;10000042;2024-02-05;10;10;10;8;8;8
27195;10000042;2024-02-05;;;;7;7;7
27196;10000042;2024-02-05;9;9;9;11;11;11
27197;10000042;2024-02-05;7;7;7;4;4;4
27198;10000042;2024-02-05;8;8;8;18;18;18
27224;10000042;2024-02-05;10;10;10;3;3;3
27225;10000042;2024-02-05;10;10;10;;;
27226;10000042;2024-02-05;;;;2;2;2
27227;10000042;2024-02-05;3;3;3;2;2;2
27229;10000042;2024-02-05;;;;2;2;2
27231;10000042;2024-02-05;;;;13;13;13
27233;10000042;2024-02-05;;;;2;2;2
27234;10000042;2024-02-05;10;10;10;6;6;6
27235;10000042;2024-02-05;;;;27;27;27
27237;10000042;2024-02-05;;;;12;12;12
27238;10000042;2024-02-05;100;100;100;4;4;4
27239;10000042;2024-02-05;1;1;1;2;2;2
27240;10000042;2024-02-05;;;;10;10;10
27243;10000042;2024-02-05;5;5;5;3;3;3
27244;10000042;2024-02-05;;;;3;3;3
27245;10000042;2024-02-05;2;2;2;2;2;2
27247;10000042;2024-02-05;5;5;5;;;
27249;10000042;2024-02-05;;;;12;12;12
27250;10000042;2024-02-05;1;1;1;9;9;9
27251;10000042;2024-02-05;;;;3;3;3
27252;10000042;2024-02-05;3;3;3;7;7;7
27253;10000042;2024-02-05;;;;6;6;6
27254;10000042;2024-02-05;5;5;5;2;2;2
27256;10000042;2024-02-05;5;5;5;6;6;6
27258;10000042;2024-02-05;1;1;1;4;4;4
27260;10000042;2024-02-05;8;8;8;10;10;10
27309;10000042;2024-02-05;;;;1311472;1311472;1311472
27313;10000042;2024-02-05;19000;19000;19000;;;
27315;10000042;2024-02-05;31470;31470;31470;349627;349627;349627
27319;10000042;2024-02-05;;;;135141;135141;135141
27321;10000042;2024-02-05;106425;106501;110241;267403;301451;307403
27323;10000042;2024-02-05;100000000;100000000;100000000;;;
27327;10000042;2024-02-05;239720;239720;239720;471931;471931;471931
27329;10000042;2024-02-05;100000000;100000000;100000000;;;
27331;10000042;2024-02-05;;;;9232;9232;9232
27333;10000042;2024-02-05;144421;154135;154921;286003;296267;299643
27335;10000042;2024-02-05;100000000;100000000;100000000;5285;5285;5285
27337;10000042;2024-02-05;;;;17839;17839;17839
27339;10000042;2024-02-05;154553;154553;154553;136689;139345;141539
27341;10000042;2024-02-05;10000;10000;10000;17;17;17
27343;10000042;2024-02-05;;;;31840;31840;31840
27345;10000042;2024-02-05;41928;49840;50001;131818;139728;141818
27347;10000042;2024-02-05;100000000;100000000;100000000;;;
27349;10000042;2024-02-05;;;;19128;19128;19128
27351;10000042;2024-02-05;59800;59800;59800;162265;165884;167481
27353;10000042;2024-02-05;59474;67366;67633;3447;3447;3447
27355;10000042;2024-02-05;;;;75;75;75
27357;10000042;2024-02-05;;;;10835;10835;10835
27359;10000042;2024-02-05;98969;99594;130218;206533;215254;216803
27361;10000042;2024-02-05;281235;287357;381235;602101;637560;689635
27363;10000042;2024-02-05;14467;14467;14467;;;
27365;10000042;2024-02-05;100000000;100000000;100000000;1201;1201;1201
27367;10000042;2024-02-05;15693;15693;15693;2545;2545;2545
27369;10000042;2024-02-05;;;;11;11;11
27371;10000042;2024-02-05;458495;458514;458535;655494;717645;744385
27373;10000042;2024-02-05;10000000;10000000;10000000;1088;1088;1088
27375;10000042;2024-02-05;100000000;100000000;100000000;15;15;15
27377;10000042;2024-02-05;169900;181840;182084;737091;738927;745723
27379;10000042;2024-02-05;28795;28795;28795;22050;24050;26050
27381;10000042;2024-02-05;290779;290779;290779;1049466;1076359;1103812
27383;10000042;2024-02-05;13288;13288;13288;18039;20119;21039
27385;10000042;2024-02-05;100000000;100000000;100000000;11;11;11
27387;10000042;2024-02-05;128668;179592;180610;522745;585970;640648
27389;10000042;2024-02-05;100000000;100000000;100000000;14;14;14
27391;10000042;2024-02-05;1780;1780;1780;3842;3842;3842
27393;10000042;2024-02-05;990071;990071;990071;2352;2352;2352
27397;10000042;2024-02-05;100000000;100000000;100000000;;;
27399;10000042;2024-02-05;99999500;99999500;99999500;44;44;44
27401;10000042;2024-02-05;42036;42036;42036;291700;298100;301700
27403;10000042;2024-02-05;;;;445;445;445
27405;10000042;2024-02-05;50063;50063;50063;246492;269825;276492
27409;10000042;2024-02-05;16000;16000;16000;8000;8000;8000
27411;10000042;2024-02-05;998875;998875;998875;3417;3417;3417
27415;10000042;2024-02-05;99999500;99999500;99999500;;;
27417;10000042;2024-02-05;19999;19999;19999;258;258;258
27419;10000042;2024-02-05;16710;16710;16710;393125;399489;403125
27421;10000042;2024-02-05;99999500;99999500;99999500;;;
27423;10000042;2024-02-05;116135;117981;119218;173936;179108;183936
27425;10000042;2024-02-05;10000000;10000000;10000000;14;14;14
27427;10000042;2024-02-05;10000000;10000000;10000000;86349;86349;86349
27429;10000042;2024-02-05;25085;25085;25085;141656;144456;156656
27431;10000042;2024-02-05;100000000;100000000;100000000;18;18;18
27433;10000042;2024-02-05;;;;2534;2534;2534
27435;10000042;2024-02-05;43370;43370;43370;325873;370329;504273
27437;10000042;2024-02-05;100000000;100000000;100000000;;;
27439;10000042;2024-02-05;117451;117451;117451;651;651;651
27441;10000042;2024-02-05;370464;371132;371906;493956;532373;545633
27443;10000042;2024-02-05;100000000;100000000;100000000;;;
27445;10000042;2024-02-05;43731;43731;43731;243694;243694;243694
27447;10000042;2024-02-05;247595;247595;247595;513114;570726;586114
27449;10000042;2024-02-05;;;;1000;1000;1000
27451;10000042;2024-02-05;;;;55442;55442;55442
27453;10000042;2024-02-05;73976;73976;73976;290211;292301;300211
27455;10000042;2024-02-05;100000000;100000000;100000000;;;
27465;10000042;2024-02-05;100000000;100000000;100000000;;;
27477;10000042;2024-02-05;100000000;100000000;100000000;;;
27489;10000042;2024-02-05;10000;10000;10000;;;
27501;10000042;2024-02-05;100000000;100000000;100000000;;;
27513;10000042;2024-02-05;100000000;100000000;100000000;;;
27525;10000042;2024-02-05;100000000;100000000;100000000;;;
27532;10000042;2024-02-05;;;;1;1;1
27542;10000042;2024-02-05;;;;1;1;1
27556;10000042;2024-02-05;;;;3;3;3
27565;10000042;2024-02-05;;;;1;1;1
27569;10000042;2024-02-05;;;;2;2;2
27576;10000042;2024-02-05;;;;2;2;2
27577;10000042;2024-02-05;;;;2;2;2
27582;10000042;2024-02-05;;;;2;2;2
27585;10000042;2024-02-05;;;;2;2;2
27603;10000042;2024-02-05;;;;1;1;1
27634;10000042;2024-02-05;;;;1;1;1
27672;10000042;2024-02-05;5;5;5;11;11;11
27678;10000042;2024-02-05;10;10;10;;;
27770;10000042;2024-02-05;;;;1;1;1
27771;10000042;2024-02-05;;;;1;1;1
27772;10000042;2024-02-05;;;;2;2;2
27774;10000042;2024-02-05;;;;7;7;7
27777;10000042;2024-02-05;;;;1;1;1
27778;10000042;2024-02-05;;;;5;5;5
27790;10000042;2024-02-05;;;;1;1;1
27902;10000042;2024-02-05;;;;1253;1253;1253
27904;10000042;2024-02-05;;;;60;60;60
27906;10000042;2024-02-05;;;;1301;1301;1301
27911;10000042;2024-02-05;;;;12626;12626;12626
27912;10000042;2024-02-05;172;172;180;31;31;31
27914;10000042;2024-02-05;83;103;104;76;77;77
27915;10000042;2024-02-05;;;;1111;1111;1111
27916;10000042;2024-02-05;120;120;120;104;104;104
27918;10000042;2024-02-05;546;714;718;50;50;54
27919;10000042;2024-02-05;;;;3818;3818;3818
27920;10000042;2024-02-05;143;143;143;119;119;119
27921;10000042;2024-02-05;;;;1;1;1
27922;10000042;2024-02-05;418;418;418;48;48;48
27924;10000042;2024-02-05;1121;1209;1211;47;53;67
27930;10000042;2024-02-05;;;;2;2;2
27934;10000042;2024-02-05;10;10;10;9;9;9
27936;10000042;2024-02-05;;;;1301;1301;1301
27951;10000042;2024-02-05;8;8;8;4;4;4
27952;10000042;2024-02-05;;;;9568;9568;9568
28073;10000042;2024-02-05;;;;25274;25274;25274
28164;10000042;2024-02-05;1;1;1;13109;13109;13109
28197;10000042;2024-02-05;10;10;10;133;133;133
28199;10000042;2024-02-05;7;7;7;87;87;87
28201;10000042;2024-02-05;321;321;321;511;511;511
28203;10000042;2024-02-05;175;175;175;175;175;175
28205;10000042;2024-02-05;50;50;50;102;102;102
28207;10000042;2024-02-05;100;100;100;77;78;83
28209;10000042;2024-02-05;118;141;141;243;243;243
28211;10000042;2024-02-05;324;324;324;571;595;598
28213;10000042;2024-02-05;186;235;236;563;598;645
28215;10000042;2024-02-05;57;75;75;516;516;516
28231;10000042;2024-02-05;198;198;198;1;1;1
28236;10000042;2024-02-05;10000;10000;10000;1;1;1
28237;10000042;2024-02-05;7262;7706;7715;3;3;3
28238;10000042;2024-02-05;6506;7728;7754;;;
28262;10000042;2024-02-05;239;239;239;661;663;663
28264;10000042;2024-02-05;100;100;100;10;10;10
28266;10000042;2024-02-05;51;61;61;62;62;62
28268;10000042;2024-02-05;14;14;14;35;35;35
28270;10000042;2024-02-05;15198;15198;15198;338;342;342
28272;10000042;2024-02-05;18;18;18;143;157;163
28274;10000042;2024-02-05;20;25;25;200;202;207
28276;10000042;2024-02-05;136;137;137;257;261;267
28278;10000042;2024-02-05;15544;15544;15544;83;83;83
28280;10000042;2024-02-05;10;10;10;44;44;44
28282;10000042;2024-02-05;10289;10289;10289;245;245;245
28284;10000042;2024-02-05;7;7;7;2;2;2
28286;10000042;2024-02-05;7047;7047;7047;112;112;112
28288;10000042;2024-02-05;12;12;12;49;49;49
28290;10000042;2024-02-05;7525;7525;7525;32;32;32
28292;10000042;2024-02-05;10;10;10;6;6;6
28294;10000042;2024-02-05;15111;15181;15182;301;301;302
28296;10000042;2024-02-05;17;17;17;49;49;49
28298;10000042;2024-02-05;10000;10183;10187;84;84;84
28300;10000042;2024-02-05;9;9;9;10;10;10
28302;10000042;2024-02-05;96;96;96;290;290;290
28304;10000042;2024-02-05;5;5;5;26;26;26
28306;10000042;2024-02-05;7250;7275;7276;41;41;41
28308;10000042;2024-02-05;2;2;2;15;15;15
28324;10000042;2024-02-05;99984487;99984487;99984487;11568;11568;11568
28326;10000042;2024-02-05;100617720;100617720;100617720;515600;517580;612600
28328;10000042;2024-02-05;100314172;100314172;100314172;604531;604531;604531
28330;10000042;2024-02-05;100000000;100000000;100000000;;;
28332;10000042;2024-02-05;468776;468776;468776;247018;247059;249018
28334;10000042;2024-02-05;314434;314434;314434;861658;862538;863658
28336;10000042;2024-02-05;83682;83682;83682;528288;528826;529288
28338;10000042;2024-02-05;100000000;100000000;100000000;;;
28352;10000042;2024-02-05;3;4;4;2;2;2
28353;10000042;2024-02-05;1;1;1;2;2;2
28361;10000042;2024-02-05;104592;115107;115505;355;355;355
28362;10000042;2024-02-05;10290;12375;12580;89595;89607;89650
28363;10000042;2024-02-05;3007;4092;4139;2954;2954;2954
28364;10000042;2024-02-05;12213;14006;14067;16;16;16
28365;10000042;2024-02-05;460;460;460;;;
28366;10000042;2024-02-05;2719;2719;2719;2362;2362;2362
28367;10000042;2024-02-05;993;993;993;;;
28374;10000042;2024-02-05;3;3;3;13109;13109;13109
28375;10000042;2024-02-05;5;5;5;6;6;6
28377;10000042;2024-02-05;7;7;7;9;9;9
28381;10000042;2024-02-05;;;;10;10;10
28388;10000042;2024-02-05;4000000;4000000;4000000;;;
28389;10000042;2024-02-05;3000000;3000000;3000000;;;
28390;10000042;2024-02-05;4000000;4000000;4000000;;;
28396;10000042;2024-02-05;3000000;3000000;3000000;;;
28403;10000042;2024-02-05;15000000;15000000;15000000;;;
28406;10000042;2024-02-05;;;;50;50;50
28410;10000042;2024-02-05;20000;20000;20000;2759;2759;2759
28411;10000042;2024-02-05;3000000;3000000;3000000;;;
28412;10000042;2024-02-05;4000000;4000000;4000000;;;
28414;10000042;2024-02-05;2001000;2001000;2001000;;;
28415;10000042;2024-02-05;;;;1621;1622;1622
28416;10000042;2024-02-05;10000000;10000000;10000000;55;55;55
28421;10000042;2024-02-05;10000;10000;10000;21894;21894;21894
28422;10000042;2024-02-05;3993823;3993823;3993823;;;
28423;10000042;2024-02-05;1987197;1987197;1987197;;;
28425;10000042;2024-02-05;4000000;4000000;4000000;;;
28427;10000042;2024-02-05;9108;9282;9442;6453;6453;6453
28428;10000042;2024-02-05;4996064;4996064;4996064;2018;2018;2018
28429;10000042;2024-02-05;9995560;9995560;9995560;;;
28430;10000042;2024-02-05;191595;191595;191595;;;
28431;10000042;2024-02-05;200000;200000;200000;;;
28432;10000042;2024-02-05;194905;194905;194905;;;
28433;10000042;2024-02-05;11194;11194;11194;19;19;19
28435;10000042;2024-02-05;120;120;120;;;
28436;10000042;2024-02-05;210000;210000;210000;;;
28437;10000042;2024-02-05;150;150;150;4;4;4
28438;10000042;2024-02-05;46146;68923;76276;20339;20866;23418
28439;10000042;2024-02-05;94;94;94;148;148;148
28440;10000042;2024-02-05;25000;34804;35000;;;
28441;10000042;2024-02-05;60000;60000;60000;394;394;394
28442;10000042;2024-02-05;70000;70000;70000;258;258;258
28443;10000042;2024-02-05;12983;12987;12987;;;
28444;10000042;2024-02-05;9884;9884;9884;2642;2642;2642
28511;10000042;2024-02-05;10;10;10;;;
28514;10000042;2024-02-05;4;4;4;;;
28530;10000042;2024-02-05;10;10;10;1;1;1
28532;10000042;2024-02-05;10;10;10;;;
28536;10000042;2024-02-05;10;10;10;;;
28538;10000042;2024-02-05;10;10;10;;;
28540;10000042;2024-02-05;10;10;10;;;
28542;10000042;2024-02-05;10;10;10;;;
28544;10000042;2024-02-05;11;11;11;;;
28545;10000042;2024-02-05;10;10;10;;;
28547;10000042;2024-02-05;10;10;10;;;
28549;10000042;2024-02-05;10;10;10;;;
28550;10000042;2024-02-05;10;10;10;;;
28552;10000042;2024-02-05;10;10;10;;;
28554;10000042;2024-02-05;10;10;10;;;
28556;10000042;2024-02-05;10;10;10;;;
28557;10000042;2024-02-05;10;10;10;;;
28559;10000042;2024-02-05;10;10;10;;;
28561;10000042;2024-02-05;10;10;10;;;
28565;10000042;2024-02-05;10;10;10;11;11;11
28576;10000042;2024-02-05;434;480;533;1191;1219;1293
28578;10000042;2024-02-05;826;850;856;578;584;593
28583;10000042;2024-02-05;3;3;3;4;4;4
28584;10000042;2024-02-05;;;;9568;9568;9568
28585;10000042;2024-02-05;;;;1301;1301;1301
28606;10000042;2024-02-05;8;8;9;22;22;22
28607;10000042;2024-02-05;;;;1;1;1
28609;10000042;2024-02-05;;;;1260;1260;1260
28615;10000042;2024-02-05;100;100;100;1260;1260;1260
28646;10000042;2024-02-05;37;37;37;100;103;105
28647;10000042;2024-02-05;;;;943;943;943
28652;10000042;2024-02-05;62;62;62;4;4;4
28653;10000042;2024-02-05;;;;943;943;943
28654;10000042;2024-02-05;12;12;12;123;123;123
28655;10000042;2024-02-05;;;;6732;6732;6732
28656;10000042;2024-02-05;1;1;1;1260;1260;1260
28659;10000042;2024-02-05;8;10;10;2;2;2
28661;10000042;2024-02-05;11;12;12;7;9;9
28665;10000042;2024-02-05;11;15;15;8;9;9
28667;10000042;2024-02-05;5;6;6;1260;1260;1260
28668;10000042;2024-02-05;29475;38984;39372;155274;163662;173692
28670;10000042;2024-02-05;29;29;29;34;46;52
28672;10000042;2024-02-05;38;43;58;42;43;44
28674;10000042;2024-02-05;36;41;56;103;106;107
28676;10000042;2024-02-05;4;4;4;30;34;37
28678;10000042;2024-02-05;39;44;59;105;111;119
28680;10000042;2024-02-05;100;100;100;125;128;134
28682;10000042;2024-02-05;20;20;20;322;322;322
28684;10000042;2024-02-05;;;;42;42;42
28694;10000042;2024-02-05;13079;14699;14757;8534;8534;8534
28695;10000042;2024-02-05;8415;9648;10393;28984;29067;29120
28696;10000042;2024-02-05;8547;8547;8547;5396;5396;5396
28697;10000042;2024-02-05;8047;10262;10325;;;
28698;10000042;2024-02-05;10526;11142;14450;5257;5257;5257
28699;10000042;2024-02-05;14742;14742;14742;;;
28700;10000042;2024-02-05;43864;46629;48632;53177;53526;54246
28701;10000042;2024-02-05;9542;9542;9542;1512;1512;1512
28710;10000042;2024-02-05;10;10;10;3;4;4
28739;10000042;2024-02-05;3;3;3;;;
28740;10000042;2024-02-05;5;5;8;6;6;6
28742;10000042;2024-02-05;3;4;4;;;
28744;10000042;2024-02-05;14;14;14;2;2;2
28746;10000042;2024-02-05;10;11;11;1;1;1
28748;10000042;2024-02-05;4;4;4;9;9;9
28750;10000042;2024-02-05;3;3;3;6;7;7
28752;10000042;2024-02-05;3;3;3;17;17;17
28754;10000042;2024-02-05;12;15;15;120;122;124
28756;10000042;2024-02-05;63;71;72;23;27;31
28758;10000042;2024-02-05;68;75;76;75;83;95
28776;10000042;2024-02-05;5;5;5;2;2;2
28778;10000042;2024-02-05;10;10;10;;;
28780;10000042;2024-02-05;10;10;10;11;11;11
28782;10000042;2024-02-05;10;10;10;;;
28784;10000042;2024-02-05;5;5;5;22;22;22
28786;10000042;2024-02-05;7;7;7;22;22;22
28788;10000042;2024-02-05;4;4;4;7;7;7
28795;10000042;2024-02-05;10;10;10;;;
28796;10000042;2024-02-05;11;11;11;;;
28797;10000042;2024-02-05;11;11;11;1;1;1
28798;10000042;2024-02-05;11;11;11;;;
28799;10000042;2024-02-05;11;11;11;1;1;1
28800;10000042;2024-02-05;10;11;11;1;1;1
28801;10000042;2024-02-05;11;11;11;1;1;1
28802;10000042;2024-02-05;;;;3;3;3
28803;10000042;2024-02-05;;;;2;2;2
28804;10000042;2024-02-05;;;;1;1;1
28805;10000042;2024-02-05;;;;1;1;1
28806;10000042;2024-02-05;;;;1;1;1
28807;10000042;2024-02-05;;;;1;1;1
28808;10000042;2024-02-05;20;20;20;4;4;4
28809;10000042;2024-02-05;10;10;10;1;1;1
28810;10000042;2024-02-05;10;10;10;;;
28811;10000042;2024-02-05;10;10;10;1;1;1
28812;10000042;2024-02-05;10;10;10;1;1;1
28813;10000042;2024-02-05;20;20;20;2;2;2
28844;10000042;2024-02-05;3;4;4;2;2;2
28846;10000042;2024-02-05;3;4;4;1;1;1
28848;10000042;2024-02-05;3;4;4;2;2;2
28850;10000042;2024-02-05;3;4;4;;;
28879;10000042;2024-02-05;;;;131185;131185;131185
28880;10000042;2024-02-05;;;;131185;131185;131185
28974;10000042;2024-02-05;5900;5900;5900;;;
28999;10000042;2024-02-05;2596;2596;2596;1611;1812;2321
29000;10000042;2024-02-05;;;;756415;756415;756415
29001;10000042;2024-02-05;15597;16951;16980;2228;2237;2257
29002;10000042;2024-02-05;;;;756415;756415;756415
29003;10000042;2024-02-05;100;100;100;408;408;408
29004;10000042;2024-02-05;;;;756415;756415;756415
29005;10000042;2024-02-05;200;245;246;3597;3599;3600
29006;10000042;2024-02-05;;;;756415;756415;756415
29007;10000042;2024-02-05;11095;11227;11230;1657;1665;1668
29008;10000042;2024-02-05;;;;756415;756415;756415
29009;10000042;2024-02-05;174;189;191;1757;1782;1794
29010;10000042;2024-02-05;;;;756415;756415;756415
29011;10000042;2024-02-05;652;753;755;1246;1253;1255
29012;10000042;2024-02-05;;;;756415;756415;756415
29013;10000042;2024-02-05;;;;5622;5629;5655
29014;10000042;2024-02-05;;;;756415;756415;756415
29015;10000042;2024-02-05;11199;11273;11274;2904;2905;2906
29016;10000042;2024-02-05;;;;756415;756415;756415
