type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
31517;10000043;2024-05-09;;;;440;440;440
31519;10000043;2024-05-09;;;;385;439;440
31520;10000043;2024-05-09;26;26;26;3;3;4
31522;10000043;2024-05-09;10;10;10;1;1;1
31524;10000043;2024-05-09;50;50;50;;;
31526;10000043;2024-05-09;9;9;9;321;323;327
31527;10000043;2024-05-09;;;;385;439;440
31528;10000043;2024-05-09;10;10;10;195;195;196
31529;10000043;2024-05-09;;;;440;440;440
31530;10000043;2024-05-09;12;12;12;1;1;1
31531;10000043;2024-05-09;;;;385;439;440
31532;10000043;2024-05-09;21;21;21;156;162;172
31534;10000043;2024-05-09;29;29;29;242;245;248
31536;10000043;2024-05-09;1;1;1;;;
31538;10000043;2024-05-09;289;337;338;236;274;289
31539;10000043;2024-05-09;;;;440;440;440
31540;10000043;2024-05-09;1;1;1;64;65;66
31541;10000043;2024-05-09;;;;440;440;440
31543;10000043;2024-05-09;;;;440;440;440
31544;10000043;2024-05-09;74;76;76;404;405;405
31546;10000043;2024-05-09;24;24;24;141;160;196
31548;10000043;2024-05-09;4;4;4;;;
31550;10000043;2024-05-09;50;50;50;23;23;23
31551;10000043;2024-05-09;;;;440;440;440
31552;10000043;2024-05-09;17;17;17;20;20;20
31553;10000043;2024-05-09;;;;440;440;440
31555;10000043;2024-05-09;;;;440;440;440
31556;10000043;2024-05-09;20;20;20;1;1;1
31558;10000043;2024-05-09;59;59;59;17;17;17
31560;10000043;2024-05-09;100;100;100;;;
31562;10000043;2024-05-09;43;43;43;399;410;414
31563;10000043;2024-05-09;;;;440;440;440
31564;10000043;2024-05-09;5;5;5;18;19;19
31565;10000043;2024-05-09;;;;440;440;440
31567;10000043;2024-05-09;;;;440;440;440
31568;10000043;2024-05-09;23;23;24;44;45;46
31570;10000043;2024-05-09;31;31;31;238;253;256
31572;10000043;2024-05-09;50;50;50;;;
31574;10000043;2024-05-09;49;49;49;176;176;176
31575;10000043;2024-05-09;;;;440;440;440
31576;10000043;2024-05-09;19;19;19;91;92;94
31577;10000043;2024-05-09;;;;385;439;440
31578;10000043;2024-05-09;100;100;100;1;1;1
31579;10000043;2024-05-09;;;;440;440;440
31580;10000043;2024-05-09;23;23;23;27;27;27
31582;10000043;2024-05-09;5;7;7;130;148;149
31584;10000043;2024-05-09;5;5;5;;;
31586;10000043;2024-05-09;15;15;15;1042;1050;1057
31587;10000043;2024-05-09;;;;642;642;642
31588;10000043;2024-05-09;48;48;48;500;505;511
31589;10000043;2024-05-09;;;;643;643;643
31590;10000043;2024-05-09;20;20;20;2;2;2
31591;10000043;2024-05-09;;;;642;642;642
31592;10000043;2024-05-09;63;69;69;466;477;482
31594;10000043;2024-05-09;14;14;14;87;92;97
31596;10000043;2024-05-09;11;11;11;2;2;2
31598;10000043;2024-05-09;34;34;34;2459;2467;2488
31599;10000043;2024-05-09;;;;588;639;642
31600;10000043;2024-05-09;9;10;10;184;190;192
31601;10000043;2024-05-09;;;;642;642;642
31602;10000043;2024-05-09;10;10;10;2;2;2
31603;10000043;2024-05-09;;;;642;642;642
31604;10000043;2024-05-09;15;20;20;63;66;68
31606;10000043;2024-05-09;15;19;20;44;58;66
31608;10000043;2024-05-09;;;;468;651;684
31609;10000043;2024-05-09;;;;642;642;642
31610;10000043;2024-05-09;69;69;69;208;232;234
31611;10000043;2024-05-09;;;;642;642;642
31612;10000043;2024-05-09;19;19;19;9;9;9
31613;10000043;2024-05-09;;;;642;642;642
31614;10000043;2024-05-09;15;15;15;125;126;128
31616;10000043;2024-05-09;13;14;14;75;79;93
31618;10000043;2024-05-09;1;1;1;4;5;5
31620;10000043;2024-05-09;;;;1247;1252;1257
31621;10000043;2024-05-09;;;;642;642;642
31622;10000043;2024-05-09;15;15;15;465;466;467
31623;10000043;2024-05-09;;;;642;642;642
31624;10000043;2024-05-09;9;9;9;4;4;4
31625;10000043;2024-05-09;;;;642;642;642
31626;10000043;2024-05-09;17;19;19;210;211;213
31628;10000043;2024-05-09;49;49;49;153;154;156
31630;10000043;2024-05-09;1;1;1;2;2;2
31632;10000043;2024-05-09;7;7;7;1555;1593;1605
31633;10000043;2024-05-09;;;;642;642;642
31634;10000043;2024-05-09;13;13;13;70;73;75
31635;10000043;2024-05-09;;;;642;642;642
31636;10000043;2024-05-09;48;48;48;4;4;4
31637;10000043;2024-05-09;;;;642;642;642
31638;10000043;2024-05-09;34;34;34;200;206;215
31640;10000043;2024-05-09;17;22;23;41;43;52
31642;10000043;2024-05-09;2;2;2;2;2;2
31644;10000043;2024-05-09;;;;765;847;850
31645;10000043;2024-05-09;;;;642;642;642
31646;10000043;2024-05-09;16;21;21;282;284;285
31647;10000043;2024-05-09;;;;480;639;642
31648;10000043;2024-05-09;1;1;1;7;7;7
31649;10000043;2024-05-09;;;;642;642;642
31650;10000043;2024-05-09;23;23;23;143;144;149
31652;10000043;2024-05-09;20;22;22;44;61;63
31654;10000043;2024-05-09;5;5;5;6;7;7
31656;10000043;2024-05-09;91;91;91;972;976;992
31657;10000043;2024-05-09;;;;666;666;666
31658;10000043;2024-05-09;51;51;51;146;146;146
31659;10000043;2024-05-09;;;;666;666;666
31661;10000043;2024-05-09;;;;666;666;666
31662;10000043;2024-05-09;34;34;34;5;5;5
31664;10000043;2024-05-09;20;20;20;4;4;4
31666;10000043;2024-05-09;100;100;100;2;2;2
31668;10000043;2024-05-09;78;105;106;430;469;494
31669;10000043;2024-05-09;;;;666;666;666
31670;10000043;2024-05-09;27;31;31;379;405;428
31671;10000043;2024-05-09;;;;666;666;666
31672;10000043;2024-05-09;14;14;14;7;7;7
31673;10000043;2024-05-09;;;;666;666;666
31674;10000043;2024-05-09;22;22;22;131;146;150
31676;10000043;2024-05-09;10;10;10;49;49;49
31678;10000043;2024-05-09;14;14;14;2;2;2
31680;10000043;2024-05-09;89;89;89;475;479;481
31681;10000043;2024-05-09;;;;629;665;666
31682;10000043;2024-05-09;101;114;114;670;674;676
31683;10000043;2024-05-09;;;;666;666;666
31684;10000043;2024-05-09;;;;2;2;2
31685;10000043;2024-05-09;;;;629;665;666
31686;10000043;2024-05-09;13;13;13;92;98;99
31688;10000043;2024-05-09;;;;88;93;98
31690;10000043;2024-05-09;50;50;50;;;
31692;10000043;2024-05-09;96;96;96;452;484;485
31693;10000043;2024-05-09;;;;666;666;666
31694;10000043;2024-05-09;25;25;25;115;115;115
31695;10000043;2024-05-09;;;;629;665;666
31697;10000043;2024-05-09;;;;666;666;666
31698;10000043;2024-05-09;102;122;122;17;17;17
31700;10000043;2024-05-09;22;24;24;29;30;30
31702;10000043;2024-05-09;11;11;11;2;2;2
31704;10000043;2024-05-09;95;95;95;567;568;569
31705;10000043;2024-05-09;;;;666;666;666
31706;10000043;2024-05-09;23;25;25;231;231;231
31707;10000043;2024-05-09;;;;666;666;666
31708;10000043;2024-05-09;;;;1;1;1
31709;10000043;2024-05-09;;;;629;665;666
31710;10000043;2024-05-09;30;30;30;84;85;85
31712;10000043;2024-05-09;19;19;19;7;7;7
31714;10000043;2024-05-09;13;13;13;4;4;4
31716;10000043;2024-05-09;104;104;104;9684;9796;9825
31717;10000043;2024-05-09;;;;643;643;643
31718;10000043;2024-05-09;5;6;6;949;982;1011
31719;10000043;2024-05-09;;;;642;642;642
31720;10000043;2024-05-09;;;;4;4;4
31721;10000043;2024-05-09;10;10;10;642;642;642
31722;10000043;2024-05-09;4;5;5;207;228;236
31724;10000043;2024-05-09;150;168;169;940;967;992
31726;10000043;2024-05-09;12;13;13;8;8;8
31728;10000043;2024-05-09;192;192;192;2488;2489;2489
31729;10000043;2024-05-09;;;;642;642;642
31730;10000043;2024-05-09;9;9;9;876;879;886
31731;10000043;2024-05-09;;;;642;642;642
31732;10000043;2024-05-09;;;;2;2;2
31733;10000043;2024-05-09;;;;642;642;642
31734;10000043;2024-05-09;7;7;7;55;59;61
31736;10000043;2024-05-09;28;32;32;197;201;203
31738;10000043;2024-05-09;3;3;3;3;3;3
31740;10000043;2024-05-09;171;171;171;3098;3109;3117
31741;10000043;2024-05-09;;;;643;643;643
31742;10000043;2024-05-09;4;5;5;986;990;1000
31743;10000043;2024-05-09;;;;642;642;642
31744;10000043;2024-05-09;;;;2;2;2
31745;10000043;2024-05-09;;;;642;642;642
31746;10000043;2024-05-09;20;21;21;104;105;108
31748;10000043;2024-05-09;23;23;23;116;120;130
31750;10000043;2024-05-09;4;4;4;4;4;4
31752;10000043;2024-05-09;1270;1270;1270;1913;2185;2304
31753;10000043;2024-05-09;;;;642;642;642
31754;10000043;2024-05-09;213;214;214;1151;1155;1160
31755;10000043;2024-05-09;;;;642;642;642
31756;10000043;2024-05-09;;;;2;2;2
31757;10000043;2024-05-09;;;;642;642;642
31758;10000043;2024-05-09;12;13;13;213;215;216
31760;10000043;2024-05-09;61;84;89;586;595;611
31762;10000043;2024-05-09;;;;6;6;6
31764;10000043;2024-05-09;187;210;210;982;983;983
31765;10000043;2024-05-09;;;;642;642;642
31766;10000043;2024-05-09;3;3;3;326;326;326
31767;10000043;2024-05-09;;;;642;642;642
31768;10000043;2024-05-09;9;9;9;26;26;26
31769;10000043;2024-05-09;;;;642;642;642
31770;10000043;2024-05-09;28;28;28;15;15;15
31772;10000043;2024-05-09;10;10;10;16;17;17
31774;10000043;2024-05-09;10;10;10;5;5;5
31776;10000043;2024-05-09;197;197;197;603;603;603
31777;10000043;2024-05-09;;;;534;640;642
31778;10000043;2024-05-09;55;55;55;109;113;113
31779;10000043;2024-05-09;;;;642;642;642
31780;10000043;2024-05-09;;;;2;2;2
31781;10000043;2024-05-09;;;;642;642;642
31782;10000043;2024-05-09;25;25;25;97;97;97
31784;10000043;2024-05-09;20;20;20;6;6;6
31786;10000043;2024-05-09;33;33;33;1;1;1
31788;10000043;2024-05-09;143;201;205;1441;1701;1977
31789;10000043;2024-05-09;;;;643;643;643
31790;10000043;2024-05-09;763;889;915;3408;3769;3882
31791;10000043;2024-05-09;;;;642;642;642
31792;10000043;2024-05-09;49;49;49;17;18;18
31793;10000043;2024-05-09;10;10;10;642;642;642
31794;10000043;2024-05-09;87;88;91;705;724;743
31796;10000043;2024-05-09;24;36;37;575;606;637
31798;10000043;2024-05-09;4;5;5;10;13;13
31800;10000043;2024-05-09;360;360;360;593;612;618
31801;10000043;2024-05-09;;;;642;642;642
31802;10000043;2024-05-09;79;88;119;536;555;587
31803;10000043;2024-05-09;;;;642;642;642
31804;10000043;2024-05-09;10;10;10;3;3;3
31805;10000043;2024-05-09;10;10;10;642;642;642
31810;10000043;2024-05-09;15;15;15;76;81;87
31812;10000043;2024-05-09;17;19;32;306;380;420
31814;10000043;2024-05-09;6;6;6;4;4;4
31816;10000043;2024-05-09;;;;141;151;160
31817;10000043;2024-05-09;;;;642;642;642
31819;10000043;2024-05-09;;;;642;642;642
31820;10000043;2024-05-09;48;48;48;5;5;7
31821;10000043;2024-05-09;;;;642;642;642
31822;10000043;2024-05-09;1;1;1;31;31;31
31824;10000043;2024-05-09;15;20;20;61;65;77
31826;10000043;2024-05-09;3;3;3;3;3;3
31864;10000043;2024-05-09;1434;1871;1897;1138;1350;1439
31866;10000043;2024-05-09;456;529;561;5167;5415;5497
31868;10000043;2024-05-09;259;331;342;1075;1084;1108
31870;10000043;2024-05-09;515;557;583;4465;6160;6307
31872;10000043;2024-05-09;605;779;851;105;169;212
31874;10000043;2024-05-09;449;512;568;1092;1168;1238
31876;10000043;2024-05-09;320;428;449;1054;1119;1146
31878;10000043;2024-05-09;31;39;39;503;518;529
31880;10000043;2024-05-09;243;357;363;692;784;833
31882;10000043;2024-05-09;348;381;584;488;513;536
31884;10000043;2024-05-09;303;354;371;626;646;679
31886;10000043;2024-05-09;39;44;44;139;141;145
31888;10000043;2024-05-09;133;169;173;2870;3184;3249
31890;10000043;2024-05-09;474;524;535;350;462;498
31892;10000043;2024-05-09;376;404;411;265;355;384
31894;10000043;2024-05-09;116;123;125;191;204;208
31896;10000043;2024-05-09;157;164;164;42;42;42
31898;10000043;2024-05-09;220;252;253;26;26;26
31900;10000043;2024-05-09;74;84;87;157;170;184
31902;10000043;2024-05-09;50;54;55;84;95;107
31904;10000043;2024-05-09;81;101;102;147;147;147
31906;10000043;2024-05-09;23;25;25;201;201;201
31908;10000043;2024-05-09;14;18;19;99;100;101
31910;10000043;2024-05-09;10;14;14;139;139;139
31916;10000043;2024-05-09;48;55;56;97;98;100
31918;10000043;2024-05-09;27;35;37;130;132;133
31922;10000043;2024-05-09;24;35;36;259;263;266
31924;10000043;2024-05-09;29;29;29;80;84;85
31926;10000043;2024-05-09;33;46;49;215;222;230
31928;10000043;2024-05-09;209;262;270;208;254;279
31930;10000043;2024-05-09;55;79;92;113;141;158
31932;10000043;2024-05-09;47;47;47;94;109;160
31936;10000043;2024-05-09;8;9;12;71;79;95
31942;10000043;2024-05-09;26;29;29;32;37;37
31944;10000043;2024-05-09;25;35;36;80;82;85
31946;10000043;2024-05-09;23;33;33;42;43;44
31950;10000043;2024-05-09;9996;9996;9996;2;2;2
31952;10000043;2024-05-09;42;48;48;49;50;51
31954;10000043;2024-05-09;16;16;16;6;6;7
31955;10000043;2024-05-09;25;27;27;11;11;11
31956;10000043;2024-05-09;;;;5;5;5
31957;10000043;2024-05-09;;;;4;4;5
31958;10000043;2024-05-09;;;;9;9;10
31959;10000043;2024-05-09;6;7;7;3;3;3
31962;10000043;2024-05-09;9;9;9;8;8;8
31963;10000043;2024-05-09;1;1;1;8;8;8
31964;10000043;2024-05-09;2;2;2;12;12;12
31965;10000043;2024-05-09;2;2;2;5;5;5
31966;10000043;2024-05-09;3;3;3;4;4;4
31967;10000043;2024-05-09;2;2;2;5;5;5
31968;10000043;2024-05-09;10;10;10;1;1;1
31969;10000043;2024-05-09;;;;9;9;9
31973;10000043;2024-05-09;1;1;1;2;2;2
31974;10000043;2024-05-09;10;10;10;7;7;7
31975;10000043;2024-05-09;2;2;2;3;4;4
31976;10000043;2024-05-09;;;;2;2;2
31977;10000043;2024-05-09;2;2;2;10;10;10
31978;10000043;2024-05-09;2;2;2;5;5;5
31979;10000043;2024-05-09;7;7;7;6;6;6
31982;10000043;2024-05-09;16115;16772;17115;2954;3023;3035
31990;10000043;2024-05-09;2397;3583;4100;7316;8312;9407
31998;10000043;2024-05-09;3170;4383;4802;7459;7840;8195
32006;10000043;2024-05-09;17595;22328;23182;14139;18326;20058
32014;10000043;2024-05-09;26846;27692;28044;13515;14412;14841
32025;10000043;2024-05-09;23;23;23;669;709;749
32026;10000043;2024-05-09;;;;440;440;440
32027;10000043;2024-05-09;24;24;24;66;97;119
32028;10000043;2024-05-09;1;1;1;440;440;440
32029;10000043;2024-05-09;44;44;44;16;20;20
32031;10000043;2024-05-09;23;23;23;17;17;17
32033;10000043;2024-05-09;450;450;450;820;826;830
32034;10000043;2024-05-09;;;;440;440;440
32035;10000043;2024-05-09;6;6;6;314;316;317
32036;10000043;2024-05-09;;;;385;438;440
32037;10000043;2024-05-09;10;10;10;2;2;2
32039;10000043;2024-05-09;10;10;10;3;3;3
32041;10000043;2024-05-09;88;89;90;383;420;424
32042;10000043;2024-05-09;;;;440;440;440
32043;10000043;2024-05-09;104;104;104;375;397;407
32044;10000043;2024-05-09;;;;440;440;440
32045;10000043;2024-05-09;25;25;25;50;52;52
32047;10000043;2024-05-09;64;64;64;81;95;102
32049;10000043;2024-05-09;450;450;450;435;435;435
32050;10000043;2024-05-09;;;;440;440;440
32051;10000043;2024-05-09;25;25;25;50;50;51
32052;10000043;2024-05-09;;;;440;440;440
32053;10000043;2024-05-09;20;20;20;12;12;12
32055;10000043;2024-05-09;10;10;10;2;2;2
32057;10000043;2024-05-09;;;;414;414;415
32058;10000043;2024-05-09;;;;440;440;440
32059;10000043;2024-05-09;18;18;18;68;72;75
32060;10000043;2024-05-09;;;;440;440;440
32061;10000043;2024-05-09;48;48;48;29;29;29
32063;10000043;2024-05-09;19;19;19;14;16;20
32069;10000043;2024-05-09;100;100;100;461;461;461
32070;10000043;2024-05-09;;;;440;440;440
32071;10000043;2024-05-09;50;50;50;78;78;78
32072;10000043;2024-05-09;;;;440;440;440
32073;10000043;2024-05-09;10;10;10;3;3;3
32075;10000043;2024-05-09;5;5;5;5;5;5
32081;10000043;2024-05-09;;;;17;17;17
32082;10000043;2024-05-09;;;;456;456;456
32083;10000043;2024-05-09;89;89;89;286;300;306
32084;10000043;2024-05-09;;;;440;440;440
32085;10000043;2024-05-09;;;;25;25;25
32087;10000043;2024-05-09;3;3;3;6;6;8
32089;10000043;2024-05-09;;;;99;99;99
32090;10000043;2024-05-09;;;;440;440;440
32091;10000043;2024-05-09;;;;4;4;4
32092;10000043;2024-05-09;;;;440;440;440
32093;10000043;2024-05-09;15;15;15;3;3;3
32095;10000043;2024-05-09;15;15;15;4;4;4
32099;10000043;2024-05-09;1;1;1;24;24;24
32101;10000043;2024-05-09;2;2;2;17;18;18
32102;10000043;2024-05-09;2;2;2;5;5;6
32103;10000043;2024-05-09;100;100;100;27;28;28
32104;10000043;2024-05-09;1;1;1;7;10;10
32105;10000043;2024-05-09;10;10;10;12;12;13
32107;10000043;2024-05-09;;;;23;23;23
32108;10000043;2024-05-09;;;;9;9;9
32109;10000043;2024-05-09;;;;1;1;1
32110;10000043;2024-05-09;;;;7;7;7
32111;10000043;2024-05-09;;;;1;1;1
32112;10000043;2024-05-09;98;98;98;5;5;5
32113;10000043;2024-05-09;;;;5;5;5
32114;10000043;2024-05-09;;;;5;5;5
32115;10000043;2024-05-09;;;;3;3;3
32116;10000043;2024-05-09;;;;2;2;2
32117;10000043;2024-05-09;2;2;2;21;21;21
32118;10000043;2024-05-09;;;;39;39;39
32119;10000043;2024-05-09;1;1;1;2;2;2
32120;10000043;2024-05-09;2;2;2;9;9;9
32121;10000043;2024-05-09;1;1;1;4;4;4
32122;10000043;2024-05-09;109;109;109;7;7;7
32123;10000043;2024-05-09;10;10;10;9;9;9
32124;10000043;2024-05-09;;;;4;4;4
32125;10000043;2024-05-09;;;;9;9;9
32226;10000043;2024-05-09;4;4;4;6;6;6
32246;10000043;2024-05-09;100;110;110;16;16;16
32248;10000043;2024-05-09;10;10;10;48;48;48
32254;10000043;2024-05-09;12;17;17;19;20;21
32255;10000043;2024-05-09;8;9;9;7;7;8
32260;10000043;2024-05-09;6;8;8;11;11;11
32262;10000043;2024-05-09;6;7;8;11;11;11
32305;10000043;2024-05-09;11;15;15;14;15;16
32307;10000043;2024-05-09;8;11;11;24;24;24
32309;10000043;2024-05-09;15;21;22;8;10;10
32311;10000043;2024-05-09;9;13;13;14;15;15
32325;10000043;2024-05-09;188;193;193;130;130;130
32326;10000043;2024-05-09;;;;1328;1328;1328
32339;10000043;2024-05-09;9;9;9;559;561;561
32340;10000043;2024-05-09;185;210;210;23;23;23
32341;10000043;2024-05-09;;;;1328;1328;1328
32342;10000043;2024-05-09;215;215;215;98;98;98
32343;10000043;2024-05-09;;;;1328;1328;1328
32344;10000043;2024-05-09;219;219;219;13;13;13
32345;10000043;2024-05-09;;;;1328;1328;1328
32414;10000043;2024-05-09;8;9;10;37;38;39
32422;10000043;2024-05-09;3;3;3;2;2;2
32435;10000043;2024-05-09;5;5;5;5;5;5
32436;10000043;2024-05-09;;;;5000;5000;5000
32437;10000043;2024-05-09;;;;87;88;88
32438;10000043;2024-05-09;;;;4912;5876;5912
32439;10000043;2024-05-09;;;;88;88;88
32440;10000043;2024-05-09;;;;111800;111800;111800
32441;10000043;2024-05-09;;;;88;88;88
32442;10000043;2024-05-09;;;;100699;100699;100699
32443;10000043;2024-05-09;;;;88;88;88
32444;10000043;2024-05-09;21;21;21;15;15;15
32458;10000043;2024-05-09;3;4;4;4;4;4
32772;10000043;2024-05-09;590;631;659;1115;1161;1168
32774;10000043;2024-05-09;1469;1482;2091;414;424;436
32780;10000043;2024-05-09;80;88;105;65;87;109
32782;10000043;2024-05-09;2718950;2876495;2883550;100110;101059;101110
32783;10000043;2024-05-09;;;;58;58;58
32787;10000043;2024-05-09;1661;2245;2294;35031;35069;35106
32792;10000043;2024-05-09;101;101;101;;;
32793;10000043;2024-05-09;1;1;1;;;
32797;10000043;2024-05-09;5;5;5;5634;5635;5635
32809;10000043;2024-05-09;10000;10000;10000;;;
32811;10000043;2024-05-09;2;2;2;1;1;1
32817;10000043;2024-05-09;576;577;578;215;226;226
32818;10000043;2024-05-09;;;;165;191;191
32819;10000043;2024-05-09;37;37;37;319;343;372
32820;10000043;2024-05-09;;;;191;191;191
32824;10000043;2024-05-09;20000;20000;20000;;;
32839;10000043;2024-05-09;;;;133332;133332;133332
32853;10000043;2024-05-09;1;1;1;;;
32854;10000043;2024-05-09;;;;133332;133332;133332
32855;10000043;2024-05-09;;;;133332;133332;133332
32858;10000043;2024-05-09;90;90;90;1147566;1308405;1311501
32859;10000043;2024-05-09;;;;7;7;9
32860;10000043;2024-05-09;;;;6;6;6
32861;10000043;2024-05-09;;;;6;6;6
32862;10000043;2024-05-09;;;;8;8;8
32863;10000043;2024-05-09;;;;1000001;1000001;1000002
32864;10000043;2024-05-09;;;;1000003;1000003;1000003
32865;10000043;2024-05-09;;;;1000010;1000010;1000010
32866;10000043;2024-05-09;;;;1000016;1000016;1000016
32867;10000043;2024-05-09;;;;1000000;1000000;1000000
32868;10000043;2024-05-09;;;;9;9;9
32869;10000043;2024-05-09;;;;6;6;6
32871;10000043;2024-05-09;;;;1311481;1311481;1311481
32872;10000043;2024-05-09;654;846;857;232;260;270
32873;10000043;2024-05-09;;;;2;3;3
32874;10000043;2024-05-09;32;48;52;815;821;841
32875;10000043;2024-05-09;2;2;2;283;283;283
32876;10000043;2024-05-09;235;259;304;239;251;259
32877;10000043;2024-05-09;;;;6;6;7
32878;10000043;2024-05-09;241;243;248;204;222;227
32879;10000043;2024-05-09;;;;7;7;7
32880;10000043;2024-05-09;2609;2672;2680;1598;1880;2799
32881;10000043;2024-05-09;;;;151;154;155
32918;10000043;2024-05-09;68;68;68;5631;5631;5631
32931;10000043;2024-05-09;1;1;1;;;
32941;10000043;2024-05-09;;;;1;1;1
32943;10000043;2024-05-09;;;;1;1;1
32982;10000043;2024-05-09;2;2;2;644;644;644
32993;10000043;2024-05-09;10000;10410;10426;846;846;846
32994;10000043;2024-05-09;9000;9000;9000;6080;6257;6280
32995;10000043;2024-05-09;10000;10014;10015;890;890;890
32999;10000043;2024-05-09;;;;5075;5620;5630
33000;10000043;2024-05-09;;;;5630;5630;5630
33001;10000043;2024-05-09;5;5;5;5639;5640;5640
33002;10000043;2024-05-09;10;10;10;5630;5630;5630
33003;10000043;2024-05-09;87;87;87;174;193;224
33004;10000043;2024-05-09;;;;7;9;9
33005;10000043;2024-05-09;386;521;530;199;224;275
33006;10000043;2024-05-09;;;;7;7;7
33007;10000043;2024-05-09;24925;25888;25944;52;60;72
33008;10000043;2024-05-09;;;;7;7;7
33009;10000043;2024-05-09;921;927;927;991;1001;1005
33010;10000043;2024-05-09;;;;13;13;13
33011;10000043;2024-05-09;71;103;107;201;213;215
33012;10000043;2024-05-09;;;;12;12;12
33015;10000043;2024-05-09;2;2;2;2;2;2
33016;10000043;2024-05-09;2;2;2;;;
33017;10000043;2024-05-09;1;1;1;;;
33019;10000043;2024-05-09;16;16;16;1;1;1
33020;10000043;2024-05-09;1000;1000;1000;;;
33021;10000043;2024-05-09;1;1;1;;;
33022;10000043;2024-05-09;14;14;14;2;2;2
33023;10000043;2024-05-09;4987;4993;4993;;;
33024;10000043;2024-05-09;19;19;19;;;
33027;10000043;2024-05-09;62;62;62;1;1;1
33028;10000043;2024-05-09;1;1;1;1;1;1
33032;10000043;2024-05-09;;;;1;1;1
33037;10000043;2024-05-09;;;;2;2;2
33040;10000043;2024-05-09;;;;1;1;1
33041;10000043;2024-05-09;;;;1;1;1
33044;10000043;2024-05-09;;;;1;1;1
33050;10000043;2024-05-09;;;;1;1;1
33056;10000043;2024-05-09;;;;1;1;1
33057;10000043;2024-05-09;;;;1;1;1
33058;10000043;2024-05-09;997;997;997;;;
33059;10000043;2024-05-09;;;;2;2;2
33060;10000043;2024-05-09;16;16;16;;;
33061;10000043;2024-05-09;;;;1;1;1
33062;10000043;2024-05-09;125;132;132;10;10;10
33063;10000043;2024-05-09;74;79;79;11;11;13
33064;10000043;2024-05-09;1;1;1;1;1;1
33065;10000043;2024-05-09;;;;1;1;1
33076;10000043;2024-05-09;4539;5600;9228;2610;2639;2673
33078;10000043;2024-05-09;91;95;95;5654;5655;5657
33079;10000043;2024-05-09;3;3;3;;;
33081;10000043;2024-05-09;3;3;3;;;
33083;10000043;2024-05-09;3;3;3;;;
33091;10000043;2024-05-09;1967;2034;2036;5634;5636;5638
33092;10000043;2024-05-09;86;86;86;5676;5676;5676
33093;10000043;2024-05-09;10392;10392;10392;5636;5636;5636
33094;10000043;2024-05-09;1564;1564;1564;5757;5758;5759
33095;10000043;2024-05-09;10;10;10;5641;5641;5641
33096;10000043;2024-05-09;13;13;13;5711;5711;5711
33097;10000043;2024-05-09;199;207;207;5641;5641;5641
33098;10000043;2024-05-09;5;5;5;5644;5644;5645
33101;10000043;2024-05-09;798;973;979;613;638;657
33103;10000043;2024-05-09;372;388;389;299;303;304
33107;10000043;2024-05-09;2;2;2;1;1;1
33109;10000043;2024-05-09;4;4;4;1;1;1
33138;10000043;2024-05-09;55671;66637;66858;74;75;77
33139;10000043;2024-05-09;55578;66575;66788;26;38;40
33140;10000043;2024-05-09;66732;66742;66744;114;118;120
33141;10000043;2024-05-09;66720;66725;66728;149;163;170
33149;10000043;2024-05-09;52;52;52;6;6;7
33150;10000043;2024-05-09;;;;7140;7140;7140
33151;10000043;2024-05-09;21;25;25;30;34;37
33153;10000043;2024-05-09;19;24;24;17;21;30
33155;10000043;2024-05-09;19;28;28;36;37;38
33157;10000043;2024-05-09;10;12;15;31;32;33
33176;10000043;2024-05-09;308;394;430;819;832;838
33177;10000043;2024-05-09;;;;745;807;808
33178;10000043;2024-05-09;1152;1414;1489;764;770;782
33179;10000043;2024-05-09;;;;718;806;808
33180;10000043;2024-05-09;989;1083;1122;211;253;352
33181;10000043;2024-05-09;;;;710;806;808
33195;10000043;2024-05-09;43329;58159;58550;301;304;314
33197;10000043;2024-05-09;68;80;103;139;152;159
33199;10000043;2024-05-09;124;152;172;112;130;155
33201;10000043;2024-05-09;123;155;161;392;396;403
33213;10000043;2024-05-09;10;10;10;2;2;2
33214;10000043;2024-05-09;15;15;15;;;
33219;10000043;2024-05-09;18;18;18;;;
33220;10000043;2024-05-09;8;8;8;;;
33270;10000043;2024-05-09;53;54;54;2716;2776;2781
33271;10000043;2024-05-09;;;;2775;3320;3330
33272;10000043;2024-05-09;21;24;24;171;173;174
33277;10000043;2024-05-09;;;;3;3;3
33278;10000043;2024-05-09;;;;440;440;440
33279;10000043;2024-05-09;1;1;1;4;4;4
33281;10000043;2024-05-09;16;16;16;9;9;9
33282;10000043;2024-05-09;;;;330;435;440
33283;10000043;2024-05-09;5;7;7;2;2;2
33285;10000043;2024-05-09;10;11;11;44;44;44
33286;10000043;2024-05-09;;;;385;439;440
33287;10000043;2024-05-09;1;1;1;10;10;10
33289;10000043;2024-05-09;;;;2;2;2
33290;10000043;2024-05-09;;;;330;435;440
33291;10000043;2024-05-09;100;100;100;1;1;1
33293;10000043;2024-05-09;14;14;14;2;2;2
33294;10000043;2024-05-09;;;;330;436;440
33295;10000043;2024-05-09;20;20;20;3;3;3
33297;10000043;2024-05-09;50;50;50;3;3;3
33298;10000043;2024-05-09;5;5;5;4;4;4
33299;10000043;2024-05-09;;;;440;440;440
33301;10000043;2024-05-09;1;1;1;2;2;2
33303;10000043;2024-05-09;;;;6;6;6
