type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
31332;10000032;2024-04-10;10;10;10;;;
31334;10000032;2024-04-10;;;;532;534;534
31335;10000032;2024-04-10;;;;2069;2069;2069
31336;10000032;2024-04-10;;;;146;146;146
31337;10000032;2024-04-10;;;;2069;2069;2069
31339;10000032;2024-04-10;;;;2069;2069;2069
31340;10000032;2024-04-10;;;;1;1;1
31342;10000032;2024-04-10;20;20;20;31;32;33
31344;10000032;2024-04-10;100;100;100;;;
31346;10000032;2024-04-10;;;;176;184;186
31347;10000032;2024-04-10;;;;2069;2069;2069
31348;10000032;2024-04-10;;;;28;28;28
31349;10000032;2024-04-10;;;;2069;2069;2069
31351;10000032;2024-04-10;;;;480;480;480
31352;10000032;2024-04-10;;;;58;58;58
31354;10000032;2024-04-10;;;;10;10;10
31356;10000032;2024-04-10;100;100;100;;;
31358;10000032;2024-04-10;1;1;1;250;263;279
31359;10000032;2024-04-10;;;;117;117;117
31360;10000032;2024-04-10;3;3;3;880;902;912
31361;10000032;2024-04-10;;;;117;117;117
31362;10000032;2024-04-10;13;13;13;4;4;4
31363;10000032;2024-04-10;;;;2069;2069;2069
31364;10000032;2024-04-10;104;105;105;253;267;270
31366;10000032;2024-04-10;9;9;9;40;52;55
31368;10000032;2024-04-10;3;3;3;1;1;1
31370;10000032;2024-04-10;626;626;626;946;1091;1144
31371;10000032;2024-04-10;;;;117;117;117
31372;10000032;2024-04-10;288;288;288;1131;1159;1182
31373;10000032;2024-04-10;;;;117;117;117
31374;10000032;2024-04-10;135;135;135;10;10;10
31375;10000032;2024-04-10;;;;2069;2069;2069
31376;10000032;2024-04-10;56;56;56;272;280;291
31378;10000032;2024-04-10;37;38;38;425;436;441
31380;10000032;2024-04-10;5;5;5;1;1;1
31382;10000032;2024-04-10;;;;188;188;188
31383;10000032;2024-04-10;;;;117;117;117
31384;10000032;2024-04-10;;;;147;147;147
31385;10000032;2024-04-10;;;;117;117;117
31386;10000032;2024-04-10;100;100;100;;;
31387;10000032;2024-04-10;;;;2069;2069;2069
31388;10000032;2024-04-10;;;;45;46;46
31390;10000032;2024-04-10;50;50;50;15;15;15
31392;10000032;2024-04-10;100;100;100;;;
31394;10000032;2024-04-10;;;;107;108;108
31395;10000032;2024-04-10;;;;117;117;117
31396;10000032;2024-04-10;;;;5;5;5
31397;10000032;2024-04-10;;;;117;117;117
31398;10000032;2024-04-10;100;100;100;;;
31399;10000032;2024-04-10;;;;2069;2069;2069
31400;10000032;2024-04-10;;;;13;13;13
31402;10000032;2024-04-10;195;195;195;30;30;30
31404;10000032;2024-04-10;100;100;100;1;1;1
31406;10000032;2024-04-10;5;5;5;143;147;155
31407;10000032;2024-04-10;;;;117;117;117
31408;10000032;2024-04-10;11;11;11;122;128;131
31409;10000032;2024-04-10;;;;117;117;117
31410;10000032;2024-04-10;48;48;48;6;6;6
31411;10000032;2024-04-10;;;;2069;2069;2069
31412;10000032;2024-04-10;5;5;5;123;127;138
31414;10000032;2024-04-10;2;2;2;42;46;47
31416;10000032;2024-04-10;6;6;6;;;
31418;10000032;2024-04-10;;;;101;101;101
31420;10000032;2024-04-10;;;;23;23;23
31424;10000032;2024-04-10;;;;17;17;17
31426;10000032;2024-04-10;;;;19;19;22
31430;10000032;2024-04-10;;;;120;120;120
31432;10000032;2024-04-10;;;;89;89;89
31434;10000032;2024-04-10;100;100;100;;;
31436;10000032;2024-04-10;;;;41;41;41
31438;10000032;2024-04-10;;;;58;58;58
31440;10000032;2024-04-10;100;100;100;2;2;2
31442;10000032;2024-04-10;1;1;1;331;331;332
31443;10000032;2024-04-10;;;;3;3;3
31444;10000032;2024-04-10;;;;259;260;260
31446;10000032;2024-04-10;100;100;100;;;
31448;10000032;2024-04-10;43;68;78;106;115;116
31450;10000032;2024-04-10;9;9;9;27;27;27
31452;10000032;2024-04-10;50;50;50;;;
31454;10000032;2024-04-10;1;1;1;2108;2112;2114
31456;10000032;2024-04-10;5;5;5;214;214;214
31460;10000032;2024-04-10;20;20;20;42;42;42
31462;10000032;2024-04-10;10;10;10;189;189;189
31464;10000032;2024-04-10;;;;3;3;3
31466;10000032;2024-04-10;;;;60;60;60
31468;10000032;2024-04-10;;;;159;159;159
31472;10000032;2024-04-10;;;;7;7;7
31474;10000032;2024-04-10;;;;6;6;6
31478;10000032;2024-04-10;10;10;10;1225;1228;1229
31480;10000032;2024-04-10;18;18;18;81;83;83
31482;10000032;2024-04-10;100;100;100;;;
31484;10000032;2024-04-10;16;16;16;135;141;142
31486;10000032;2024-04-10;20;20;20;60;60;60
31488;10000032;2024-04-10;100;100;100;7;7;7
31490;10000032;2024-04-10;1;1;1;68;68;68
31492;10000032;2024-04-10;;;;152;152;152
31494;10000032;2024-04-10;100;100;100;;;
31496;10000032;2024-04-10;;;;18;18;18
31498;10000032;2024-04-10;;;;40;40;40
31500;10000032;2024-04-10;100;100;100;7;7;7
31502;10000032;2024-04-10;;;;54;54;54
31503;10000032;2024-04-10;;;;2069;2069;2069
31504;10000032;2024-04-10;;;;8;10;10
31505;10000032;2024-04-10;;;;2069;2069;2069
31507;10000032;2024-04-10;;;;2069;2069;2069
31508;10000032;2024-04-10;;;;2;2;2
31510;10000032;2024-04-10;;;;14;14;14
31512;10000032;2024-04-10;100;100;100;;;
31514;10000032;2024-04-10;4;4;4;50;51;51
31515;10000032;2024-04-10;;;;2069;2069;2069
31516;10000032;2024-04-10;;;;38;38;38
31517;10000032;2024-04-10;;;;2069;2069;2069
31519;10000032;2024-04-10;;;;2069;2069;2069
31520;10000032;2024-04-10;;;;5;5;5
31522;10000032;2024-04-10;5;5;5;13;13;13
31524;10000032;2024-04-10;98;98;98;;;
31526;10000032;2024-04-10;5;5;5;395;404;440
31527;10000032;2024-04-10;;;;2069;2069;2069
31528;10000032;2024-04-10;6;6;6;123;124;125
31529;10000032;2024-04-10;;;;2069;2069;2069
31530;10000032;2024-04-10;100;100;100;;;
31531;10000032;2024-04-10;;;;2069;2069;2069
31532;10000032;2024-04-10;95;95;95;406;410;411
31534;10000032;2024-04-10;;;;25;26;27
31536;10000032;2024-04-10;100;100;100;;;
31538;10000032;2024-04-10;4;4;4;261;269;291
31539;10000032;2024-04-10;;;;2069;2069;2069
31540;10000032;2024-04-10;9;9;9;176;176;176
31541;10000032;2024-04-10;;;;2069;2069;2069
31543;10000032;2024-04-10;;;;2069;2069;2069
31544;10000032;2024-04-10;3;3;3;124;127;132
31546;10000032;2024-04-10;9;9;9;26;27;27
31548;10000032;2024-04-10;100;100;100;1;1;1
31550;10000032;2024-04-10;10;10;10;83;83;85
31551;10000032;2024-04-10;;;;2069;2069;2069
31552;10000032;2024-04-10;;;;153;153;153
31553;10000032;2024-04-10;;;;2069;2069;2069
31555;10000032;2024-04-10;;;;2069;2069;2069
31556;10000032;2024-04-10;;;;12;12;12
31558;10000032;2024-04-10;;;;1;1;1
31560;10000032;2024-04-10;100;100;100;1;1;1
31562;10000032;2024-04-10;91;91;91;435;437;438
31563;10000032;2024-04-10;;;;2069;2069;2069
31564;10000032;2024-04-10;20;20;20;44;44;45
31565;10000032;2024-04-10;;;;2069;2069;2069
31567;10000032;2024-04-10;;;;2069;2069;2069
31568;10000032;2024-04-10;27;27;27;111;111;111
31570;10000032;2024-04-10;8;8;8;73;74;75
31572;10000032;2024-04-10;32;32;32;;;
31574;10000032;2024-04-10;;;;191;194;199
31575;10000032;2024-04-10;;;;2069;2069;2069
31576;10000032;2024-04-10;;;;45;47;47
31577;10000032;2024-04-10;;;;2069;2069;2069
31578;10000032;2024-04-10;100;100;100;;;
31579;10000032;2024-04-10;;;;2069;2069;2069
31580;10000032;2024-04-10;;;;6;6;6
31582;10000032;2024-04-10;;;;16;16;16
31584;10000032;2024-04-10;100;100;100;2;2;2
31586;10000032;2024-04-10;34;34;34;300;304;309
31587;10000032;2024-04-10;;;;480;480;480
31588;10000032;2024-04-10;;;;462;464;466
31589;10000032;2024-04-10;;;;480;480;480
31590;10000032;2024-04-10;100;100;100;;;
31591;10000032;2024-04-10;;;;480;480;480
31592;10000032;2024-04-10;62;62;62;160;162;163
31594;10000032;2024-04-10;120;120;120;19;20;21
31596;10000032;2024-04-10;5;5;5;1;1;1
31598;10000032;2024-04-10;;;;765;767;768
31599;10000032;2024-04-10;;;;480;480;480
31600;10000032;2024-04-10;6;6;6;322;323;324
31601;10000032;2024-04-10;;;;480;480;480
31602;10000032;2024-04-10;100;100;100;;;
31603;10000032;2024-04-10;;;;480;480;480
31604;10000032;2024-04-10;5;5;5;131;138;145
31606;10000032;2024-04-10;3;3;3;27;31;34
31608;10000032;2024-04-10;;;;247;250;250
31609;10000032;2024-04-10;;;;480;480;480
31610;10000032;2024-04-10;;;;91;92;93
31611;10000032;2024-04-10;;;;481;481;481
31612;10000032;2024-04-10;100;100;100;;;
31613;10000032;2024-04-10;;;;480;480;480
31614;10000032;2024-04-10;10;10;10;82;85;86
31616;10000032;2024-04-10;98;98;98;19;19;19
31618;10000032;2024-04-10;2;2;2;;;
31620;10000032;2024-04-10;80;80;80;577;581;586
31621;10000032;2024-04-10;;;;480;480;480
31622;10000032;2024-04-10;8;8;8;213;214;215
31623;10000032;2024-04-10;;;;480;480;480
31624;10000032;2024-04-10;100;100;100;3;3;3
31625;10000032;2024-04-10;;;;480;480;480
31626;10000032;2024-04-10;12;12;12;16;17;18
31628;10000032;2024-04-10;23;23;23;30;32;33
31630;10000032;2024-04-10;5;5;5;5;5;5
31632;10000032;2024-04-10;;;;199;200;200
31633;10000032;2024-04-10;;;;480;480;480
31634;10000032;2024-04-10;;;;132;133;134
31635;10000032;2024-04-10;;;;480;480;480
31636;10000032;2024-04-10;100;100;100;22;22;22
31637;10000032;2024-04-10;;;;480;480;480
31638;10000032;2024-04-10;;;;87;87;87
31640;10000032;2024-04-10;5;5;5;40;42;43
31642;10000032;2024-04-10;5;5;5;;;
31644;10000032;2024-04-10;;;;303;305;307
31645;10000032;2024-04-10;;;;480;480;480
31646;10000032;2024-04-10;;;;104;104;105
31647;10000032;2024-04-10;;;;480;480;480
31648;10000032;2024-04-10;97;97;97;1;1;1
31649;10000032;2024-04-10;;;;480;480;480
31650;10000032;2024-04-10;14;14;14;3;3;3
31652;10000032;2024-04-10;6;6;6;12;15;16
31654;10000032;2024-04-10;4;4;4;;;
31656;10000032;2024-04-10;;;;217;218;220
31657;10000032;2024-04-10;;;;222;222;222
31658;10000032;2024-04-10;30;30;30;130;130;130
31659;10000032;2024-04-10;;;;222;222;222
31661;10000032;2024-04-10;;;;222;222;222
31662;10000032;2024-04-10;;;;9;9;9
31664;10000032;2024-04-10;20;20;20;15;15;16
31666;10000032;2024-04-10;100;100;100;;;
31668;10000032;2024-04-10;;;;68;71;74
31669;10000032;2024-04-10;;;;222;222;222
31670;10000032;2024-04-10;20;20;20;148;150;152
31671;10000032;2024-04-10;;;;222;222;222
31672;10000032;2024-04-10;100;100;100;;;
31673;10000032;2024-04-10;;;;222;222;222
31674;10000032;2024-04-10;30;30;30;51;51;51
31676;10000032;2024-04-10;6;6;6;5;5;5
31678;10000032;2024-04-10;14;14;14;3;3;3
31680;10000032;2024-04-10;78;78;78;658;658;659
31681;10000032;2024-04-10;;;;222;222;222
31682;10000032;2024-04-10;;;;311;312;313
31683;10000032;2024-04-10;;;;222;222;222
31685;10000032;2024-04-10;;;;222;222;222
31686;10000032;2024-04-10;10;10;10;91;91;91
31688;10000032;2024-04-10;5;5;5;3;4;4
31690;10000032;2024-04-10;100;100;100;1;1;1
31692;10000032;2024-04-10;;;;155;155;156
31693;10000032;2024-04-10;;;;222;222;222
31694;10000032;2024-04-10;;;;62;62;62
31695;10000032;2024-04-10;;;;222;222;222
31697;10000032;2024-04-10;;;;222;222;222
31698;10000032;2024-04-10;;;;30;30;30
31700;10000032;2024-04-10;;;;11;11;11
31702;10000032;2024-04-10;11;11;11;;;
31704;10000032;2024-04-10;100;100;100;2122;2124;2125
31705;10000032;2024-04-10;;;;222;222;222
31706;10000032;2024-04-10;;;;43;43;43
31707;10000032;2024-04-10;;;;222;222;222
31709;10000032;2024-04-10;;;;222;222;222
31710;10000032;2024-04-10;6;6;6;21;21;21
31712;10000032;2024-04-10;5;5;5;20;20;20
31714;10000032;2024-04-10;5;5;5;;;
31716;10000032;2024-04-10;22;22;22;2861;2873;2887
31717;10000032;2024-04-10;1;1;1;486;486;486
31718;10000032;2024-04-10;1048;1048;1048;1213;1249;1281
31719;10000032;2024-04-10;;;;480;480;480
31720;10000032;2024-04-10;;;;5;5;5
31721;10000032;2024-04-10;;;;480;480;480
31722;10000032;2024-04-10;10;11;11;172;179;186
31724;10000032;2024-04-10;127;127;127;173;180;194
31726;10000032;2024-04-10;10;10;10;3;3;4
31728;10000032;2024-04-10;;;;1732;1736;1739
31729;10000032;2024-04-10;;;;480;480;480
31730;10000032;2024-04-10;5;5;5;460;462;465
31731;10000032;2024-04-10;;;;480;480;480
31733;10000032;2024-04-10;;;;480;480;480
31734;10000032;2024-04-10;15;15;15;93;93;93
31736;10000032;2024-04-10;;;;45;45;45
31738;10000032;2024-04-10;20;20;20;;;
31740;10000032;2024-04-10;534;534;534;1900;1911;1914
31741;10000032;2024-04-10;1;1;1;480;480;480
31742;10000032;2024-04-10;226;226;226;138;141;143
31743;10000032;2024-04-10;;;;480;480;480
31744;10000032;2024-04-10;;;;4;4;4
31745;10000032;2024-04-10;;;;480;480;480
31746;10000032;2024-04-10;19;19;19;31;33;35
31748;10000032;2024-04-10;8;8;8;53;56;60
31750;10000032;2024-04-10;15;15;15;;;
31752;10000032;2024-04-10;1505;1505;1505;1340;1368;1387
31753;10000032;2024-04-10;;;;480;480;480
31754;10000032;2024-04-10;19;19;19;275;292;302
31755;10000032;2024-04-10;;;;480;480;480
31756;10000032;2024-04-10;40;40;40;6;6;6
31757;10000032;2024-04-10;;;;480;480;480
31758;10000032;2024-04-10;15;15;15;192;198;214
31760;10000032;2024-04-10;36;36;36;203;205;210
31762;10000032;2024-04-10;33;33;33;;;
31764;10000032;2024-04-10;;;;1035;1035;1036
31765;10000032;2024-04-10;;;;480;480;480
31766;10000032;2024-04-10;;;;212;212;212
31767;10000032;2024-04-10;;;;480;480;480
31768;10000032;2024-04-10;;;;4;4;4
31769;10000032;2024-04-10;;;;480;480;480
31770;10000032;2024-04-10;10;10;10;63;63;63
31772;10000032;2024-04-10;11;11;11;54;55;56
31774;10000032;2024-04-10;23;23;23;;;
31776;10000032;2024-04-10;;;;250;250;250
31777;10000032;2024-04-10;;;;480;480;480
31778;10000032;2024-04-10;;;;300;300;300
31779;10000032;2024-04-10;;;;480;480;480
31781;10000032;2024-04-10;;;;480;480;480
31782;10000032;2024-04-10;;;;28;28;28
31784;10000032;2024-04-10;10;10;10;16;16;16
31786;10000032;2024-04-10;100;100;100;;;
31788;10000032;2024-04-10;38;38;38;1823;1863;1898
31789;10000032;2024-04-10;;;;480;480;480
31790;10000032;2024-04-10;198;198;198;439;512;637
31791;10000032;2024-04-10;;;;480;480;480
31792;10000032;2024-04-10;50;50;50;15;15;15
31793;10000032;2024-04-10;;;;480;480;480
31794;10000032;2024-04-10;9;9;9;242;248;254
31796;10000032;2024-04-10;51;53;57;151;159;165
31798;10000032;2024-04-10;2;2;2;1;1;1
31800;10000032;2024-04-10;72;72;72;590;596;602
31801;10000032;2024-04-10;;;;480;480;480
31802;10000032;2024-04-10;16;16;16;469;484;495
31803;10000032;2024-04-10;;;;480;480;480
31804;10000032;2024-04-10;100;100;100;1;1;1
31805;10000032;2024-04-10;;;;480;480;480
31810;10000032;2024-04-10;10;10;10;72;73;77
31812;10000032;2024-04-10;8;8;8;57;60;71
31814;10000032;2024-04-10;5;5;5;;;
31816;10000032;2024-04-10;;;;145;145;145
31817;10000032;2024-04-10;;;;480;480;480
31818;10000032;2024-04-10;;;;106;107;108
31819;10000032;2024-04-10;;;;480;480;480
31820;10000032;2024-04-10;50;50;50;2;2;2
31821;10000032;2024-04-10;;;;480;480;480
31822;10000032;2024-04-10;;;;30;30;30
31824;10000032;2024-04-10;17;17;17;32;33;33
31826;10000032;2024-04-10;2;2;2;;;
31864;10000032;2024-04-10;234;235;236;356;379;388
31866;10000032;2024-04-10;160;170;172;954;983;1001
31868;10000032;2024-04-10;50;50;50;25;25;25
31870;10000032;2024-04-10;148;150;153;152;157;161
31872;10000032;2024-04-10;279;280;281;411;430;448
31874;10000032;2024-04-10;329;338;344;669;682;706
31876;10000032;2024-04-10;140;140;140;342;349;359
31878;10000032;2024-04-10;72;77;82;112;115;124
31880;10000032;2024-04-10;576;639;671;1328;1346;1372
31882;10000032;2024-04-10;214;216;218;665;729;769
31884;10000032;2024-04-10;224;230;239;697;705;709
31886;10000032;2024-04-10;263;263;263;435;435;435
31888;10000032;2024-04-10;670;670;670;540;543;544
31890;10000032;2024-04-10;612;617;624;412;435;449
31892;10000032;2024-04-10;;;;139;139;139
31894;10000032;2024-04-10;16;16;16;174;175;178
31896;10000032;2024-04-10;18;18;18;17;17;17
31898;10000032;2024-04-10;;;;5;5;5
31900;10000032;2024-04-10;10;10;11;19;19;20
31902;10000032;2024-04-10;9;12;14;64;66;66
31904;10000032;2024-04-10;10;10;10;24;24;24
31906;10000032;2024-04-10;1;1;1;17;17;18
31908;10000032;2024-04-10;5;5;5;18;18;18
31910;10000032;2024-04-10;28;28;28;21;21;21
31916;10000032;2024-04-10;12;12;12;30;31;31
31918;10000032;2024-04-10;15;15;15;5;5;6
31922;10000032;2024-04-10;17;17;17;72;78;80
31924;10000032;2024-04-10;26;26;26;47;47;48
31926;10000032;2024-04-10;19;25;27;110;113;113
31928;10000032;2024-04-10;48;50;50;72;82;92
31930;10000032;2024-04-10;63;67;68;32;44;49
31932;10000032;2024-04-10;31;31;31;34;46;56
31936;10000032;2024-04-10;15;15;15;28;29;30
31942;10000032;2024-04-10;12;12;12;9;9;9
31944;10000032;2024-04-10;10;10;10;51;51;51
31946;10000032;2024-04-10;16;16;16;3;3;3
31950;10000032;2024-04-10;;;;4;4;4
31952;10000032;2024-04-10;27;27;27;15;15;16
31954;10000032;2024-04-10;;;;1;1;1
31955;10000032;2024-04-10;;;;3;3;3
31956;10000032;2024-04-10;;;;5;5;5
31958;10000032;2024-04-10;;;;2;2;2
31959;10000032;2024-04-10;;;;3;3;3
31963;10000032;2024-04-10;;;;3;3;3
31964;10000032;2024-04-10;;;;1;1;1
31965;10000032;2024-04-10;;;;1;1;1
31967;10000032;2024-04-10;1;1;1;2;2;2
31969;10000032;2024-04-10;;;;1;1;1
31970;10000032;2024-04-10;;;;2;2;3
31972;10000032;2024-04-10;;;;3;3;3
31973;10000032;2024-04-10;6;6;6;2;2;2
31974;10000032;2024-04-10;;;;5;5;5
31975;10000032;2024-04-10;;;;9;9;9
31976;10000032;2024-04-10;;;;2;2;2
31977;10000032;2024-04-10;;;;1;1;1
31978;10000032;2024-04-10;;;;3;3;3
31979;10000032;2024-04-10;1;1;1;4;4;4
31982;10000032;2024-04-10;1719;1719;1719;913;916;925
31990;10000032;2024-04-10;12995;12995;12995;10162;10333;10339
31998;10000032;2024-04-10;12217;12227;12256;1202;1317;1730
32006;10000032;2024-04-10;8032;8070;8088;8810;9492;11650
32014;10000032;2024-04-10;7159;7159;7159;1415;1466;1502
32025;10000032;2024-04-10;4;4;4;480;480;481
32026;10000032;2024-04-10;;;;2069;2069;2069
32027;10000032;2024-04-10;;;;150;157;165
32028;10000032;2024-04-10;;;;2069;2069;2069
32029;10000032;2024-04-10;;;;30;30;30
32031;10000032;2024-04-10;99;99;99;19;20;21
32033;10000032;2024-04-10;;;;108;108;109
32034;10000032;2024-04-10;;;;2069;2069;2069
32035;10000032;2024-04-10;14;14;14;81;81;81
32036;10000032;2024-04-10;;;;2071;2071;2071
32037;10000032;2024-04-10;16;16;16;5;5;5
32039;10000032;2024-04-10;10;10;10;9;9;9
32041;10000032;2024-04-10;;;;106;107;108
32042;10000032;2024-04-10;;;;2069;2069;2069
32043;10000032;2024-04-10;31;31;31;305;309;316
32044;10000032;2024-04-10;;;;2069;2069;2069
32045;10000032;2024-04-10;;;;8;8;9
32047;10000032;2024-04-10;;;;119;127;137
32049;10000032;2024-04-10;;;;274;274;274
32050;10000032;2024-04-10;;;;2069;2069;2069
32051;10000032;2024-04-10;;;;54;54;54
32052;10000032;2024-04-10;;;;2069;2069;2069
32053;10000032;2024-04-10;;;;7;7;7
32055;10000032;2024-04-10;;;;5;5;5
32057;10000032;2024-04-10;;;;285;285;286
32058;10000032;2024-04-10;;;;2069;2069;2069
32059;10000032;2024-04-10;24;24;24;170;172;172
32060;10000032;2024-04-10;;;;2069;2069;2069
32061;10000032;2024-04-10;;;;6;6;6
32063;10000032;2024-04-10;12;12;12;15;15;16
32069;10000032;2024-04-10;;;;78;79;79
32070;10000032;2024-04-10;;;;2069;2069;2069
32071;10000032;2024-04-10;10;10;10;312;314;322
32072;10000032;2024-04-10;;;;2069;2069;2069
32073;10000032;2024-04-10;;;;9;9;9
32075;10000032;2024-04-10;10;10;10;3;3;3
32081;10000032;2024-04-10;;;;157;157;158
32082;10000032;2024-04-10;;;;2069;2069;2069
32083;10000032;2024-04-10;29;29;29;205;205;205
32084;10000032;2024-04-10;;;;2069;2069;2069
32085;10000032;2024-04-10;2;2;2;3;3;3
32087;10000032;2024-04-10;93;93;93;6;6;6
32089;10000032;2024-04-10;;;;25;25;25
32090;10000032;2024-04-10;;;;2069;2069;2069
32091;10000032;2024-04-10;4;4;4;1;1;1
32092;10000032;2024-04-10;;;;2069;2069;2069
32093;10000032;2024-04-10;;;;13;13;13
32095;10000032;2024-04-10;100;100;100;3;3;3
32099;10000032;2024-04-10;;;;1;1;1
32102;10000032;2024-04-10;;;;8;8;8
32103;10000032;2024-04-10;5;5;5;;;
32104;10000032;2024-04-10;;;;1;1;1
32105;10000032;2024-04-10;;;;1;1;1
32107;10000032;2024-04-10;;;;5;5;5
32108;10000032;2024-04-10;;;;5;5;5
32109;10000032;2024-04-10;;;;6;6;6
32110;10000032;2024-04-10;;;;3;3;3
32111;10000032;2024-04-10;;;;8;8;8
32112;10000032;2024-04-10;;;;4;4;4
32113;10000032;2024-04-10;;;;4;4;4
32114;10000032;2024-04-10;;;;2;2;2
32115;10000032;2024-04-10;;;;3;3;3
32116;10000032;2024-04-10;;;;5;5;5
32117;10000032;2024-04-10;;;;10;10;10
32118;10000032;2024-04-10;;;;13;13;13
32119;10000032;2024-04-10;;;;1;1;1
32120;10000032;2024-04-10;;;;1;1;1
32121;10000032;2024-04-10;;;;15;15;15
32122;10000032;2024-04-10;;;;2;2;2
32123;10000032;2024-04-10;;;;7;7;7
32124;10000032;2024-04-10;;;;5;5;5
32125;10000032;2024-04-10;;;;3;3;3
32226;10000032;2024-04-10;3;3;3;6;6;6
32245;10000032;2024-04-10;;;;2;2;2
32246;10000032;2024-04-10;85;87;95;34;34;34
32248;10000032;2024-04-10;;;;20;20;20
32254;10000032;2024-04-10;2;2;2;4;4;4
32255;10000032;2024-04-10;4;4;4;3;3;3
32260;10000032;2024-04-10;6;6;6;6;6;6
32262;10000032;2024-04-10;7;7;7;10;10;12
32305;10000032;2024-04-10;3;3;3;2;2;2
32307;10000032;2024-04-10;7;7;7;16;16;16
32309;10000032;2024-04-10;6;6;7;11;11;11
32311;10000032;2024-04-10;3;3;3;7;7;7
32325;10000032;2024-04-10;40;40;40;;;
32339;10000032;2024-04-10;1;1;1;802;802;802
32340;10000032;2024-04-10;150;150;150;;;
32342;10000032;2024-04-10;10;10;10;;;
32344;10000032;2024-04-10;50;50;50;;;
32414;10000032;2024-04-10;22;22;22;9;9;9
32422;10000032;2024-04-10;;;;2;2;2
32435;10000032;2024-04-10;1;1;1;11;11;11
32437;10000032;2024-04-10;;;;122;122;122
32439;10000032;2024-04-10;;;;122;122;122
32441;10000032;2024-04-10;;;;122;122;122
32443;10000032;2024-04-10;;;;122;122;122
32444;10000032;2024-04-10;21;21;21;;;
32458;10000032;2024-04-10;1;1;1;3;3;3
32459;10000032;2024-04-10;149;151;153;11;11;11
32772;10000032;2024-04-10;32;32;33;196;199;201
32774;10000032;2024-04-10;5319;5319;5320;322;323;324
32780;10000032;2024-04-10;78;78;78;51;58;59
32782;10000032;2024-04-10;98978;98978;98978;396400;396757;406400
32783;10000032;2024-04-10;;;;80;80;80
32787;10000032;2024-04-10;5381;5386;5389;2221;2617;2697
32797;10000032;2024-04-10;;;;8023;8023;8023
32817;10000032;2024-04-10;23;23;23;23;23;23
32818;10000032;2024-04-10;;;;52;52;52
32819;10000032;2024-04-10;302;302;302;144;144;149
32820;10000032;2024-04-10;;;;52;52;52
32839;10000032;2024-04-10;;;;133332;133332;133332
32854;10000032;2024-04-10;;;;133332;133332;133332
32855;10000032;2024-04-10;;;;133332;133332;133332
32858;10000032;2024-04-10;;;;819671;819672;819674
32859;10000032;2024-04-10;;;;2999997;2999997;2999997
32860;10000032;2024-04-10;;;;2999997;2999997;2999997
32861;10000032;2024-04-10;;;;2999997;2999997;2999997
32862;10000032;2024-04-10;;;;2999998;2999998;2999998
32865;10000032;2024-04-10;;;;13;13;13
32867;10000032;2024-04-10;;;;83;83;83
32868;10000032;2024-04-10;;;;10;10;10
32871;10000032;2024-04-10;;;;819670;819670;819670
32872;10000032;2024-04-10;337;342;343;909;921;925
32873;10000032;2024-04-10;3;3;3;288;288;288
32874;10000032;2024-04-10;1105;1105;1105;291;298;311
32875;10000032;2024-04-10;1;1;1;;;
32876;10000032;2024-04-10;79;91;105;670;679;686
32878;10000032;2024-04-10;43;45;45;48;49;51
32880;10000032;2024-04-10;1959;1971;1990;2319;2344;2380
32881;10000032;2024-04-10;1;1;1;50;50;51
32918;10000032;2024-04-10;;;;8024;8024;8024
32982;10000032;2024-04-10;;;;778;778;778
32993;10000032;2024-04-10;16500;16500;16500;2806;2806;2806
32994;10000032;2024-04-10;16458;16458;16458;6077;6077;6077
32995;10000032;2024-04-10;10000;10000;10000;2972;2972;2972
32999;10000032;2024-04-10;;;;8041;8041;8041
33000;10000032;2024-04-10;;;;8023;8023;8023
33001;10000032;2024-04-10;;;;8042;8042;8042
33002;10000032;2024-04-10;;;;8042;8042;8042
33003;10000032;2024-04-10;158;158;158;316;316;316
33004;10000032;2024-04-10;1;1;1;2999997;2999997;2999997
33005;10000032;2024-04-10;20;20;20;378;378;379
33006;10000032;2024-04-10;;;;2999997;2999997;2999997
33007;10000032;2024-04-10;3;3;3;3520;3529;3535
33008;10000032;2024-04-10;;;;2999997;2999997;2999997
33009;10000032;2024-04-10;534;534;534;821;821;821
33010;10000032;2024-04-10;;;;2999997;2999997;2999997
33011;10000032;2024-04-10;21;21;21;786;786;786
33012;10000032;2024-04-10;;;;2999997;2999997;2999997
33015;10000032;2024-04-10;18;18;18;;;
33016;10000032;2024-04-10;10;10;10;;;
33017;10000032;2024-04-10;1;1;1;;;
33018;10000032;2024-04-10;;;;1;1;1
33019;10000032;2024-04-10;10;10;10;1;1;1
33021;10000032;2024-04-10;24;24;24;;;
33022;10000032;2024-04-10;16;16;16;;;
33023;10000032;2024-04-10;132;132;132;;;
33024;10000032;2024-04-10;72;72;72;;;
33027;10000032;2024-04-10;8;8;8;;;
33058;10000032;2024-04-10;25;25;25;;;
33060;10000032;2024-04-10;;;;1;1;1
33061;10000032;2024-04-10;;;;1;1;1
33062;10000032;2024-04-10;5;5;5;14;14;14
33063;10000032;2024-04-10;116;116;116;19;19;19
33064;10000032;2024-04-10;5;5;5;;;
33065;10000032;2024-04-10;;;;1;1;1
33066;10000032;2024-04-10;;;;2;2;2
33076;10000032;2024-04-10;73;76;77;5333;5440;5518
33078;10000032;2024-04-10;1;1;1;8023;8023;8023
