type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
34650;10000043;2024-02-05;6;6;6;3;3;3
34655;10000043;2024-02-05;1;1;1;1;1;1
34658;10000043;2024-02-05;1;1;1;;;
34659;10000043;2024-02-05;1;1;1;3;3;3
34660;10000043;2024-02-05;1;1;1;;;
34661;10000043;2024-02-05;1;1;1;;;
34662;10000043;2024-02-05;;;;2;2;2
34665;10000043;2024-02-05;;;;3;3;3
34667;10000043;2024-02-05;1;1;1;17;17;17
34668;10000043;2024-02-05;;;;8;8;8
34672;10000043;2024-02-05;;;;2;2;2
34673;10000043;2024-02-05;5;5;5;;;
34675;10000043;2024-02-05;1;1;1;2;2;2
34676;10000043;2024-02-05;1;1;1;2;2;2
34677;10000043;2024-02-05;6;6;6;7;7;7
34678;10000043;2024-02-05;16;16;16;;;
34679;10000043;2024-02-05;6;7;7;;;
34680;10000043;2024-02-05;;;;1;1;1
34682;10000043;2024-02-05;4;4;4;5;5;5
34683;10000043;2024-02-05;10;10;10;1;1;1
34684;10000043;2024-02-05;;;;4;4;4
34685;10000043;2024-02-05;3;3;3;1;1;1
34686;10000043;2024-02-05;;;;4;4;4
34688;10000043;2024-02-05;;;;4;4;4
34690;10000043;2024-02-05;1;1;1;2;2;2
34692;10000043;2024-02-05;5;5;5;7;7;7
34695;10000043;2024-02-05;1;1;1;2;2;2
34700;10000043;2024-02-05;9;9;9;;;
34702;10000043;2024-02-05;13;13;13;27;27;27
34703;10000043;2024-02-05;6;6;6;1;1;1
34707;10000043;2024-02-05;2;2;2;1;1;1
34708;10000043;2024-02-05;14;14;14;5;5;5
34709;10000043;2024-02-05;3;3;3;;;
34710;10000043;2024-02-05;3;3;3;1;1;1
34711;10000043;2024-02-05;1;1;1;1;1;1
34712;10000043;2024-02-05;5;5;5;2;2;2
34714;10000043;2024-02-05;1;1;1;;;
34718;10000043;2024-02-05;4;5;5;11;11;11
34719;10000043;2024-02-05;7;7;7;6;6;6
34720;10000043;2024-02-05;10;10;10;;;
34722;10000043;2024-02-05;10;11;11;2;2;2
34726;10000043;2024-02-05;5;5;5;22;22;23
34727;10000043;2024-02-05;1;1;1;;;
34728;10000043;2024-02-05;;;;5;5;5
34729;10000043;2024-02-05;5;5;5;;;
34730;10000043;2024-02-05;;;;1;1;1
34731;10000043;2024-02-05;1;1;1;;;
34732;10000043;2024-02-05;19;19;19;8;8;8
34733;10000043;2024-02-05;;;;4;4;4
34734;10000043;2024-02-05;11;11;11;;;
34735;10000043;2024-02-05;;;;7;7;7
34736;10000043;2024-02-05;3;3;3;;;
34737;10000043;2024-02-05;1;1;1;2;2;2
34738;10000043;2024-02-05;;;;3;3;3
34741;10000043;2024-02-05;15;15;15;;;
34744;10000043;2024-02-05;1;1;1;;;
34745;10000043;2024-02-05;1;1;1;;;
34747;10000043;2024-02-05;;;;4;4;4
34748;10000043;2024-02-05;44;44;44;1;1;1
34749;10000043;2024-02-05;2;2;2;;;
34752;10000043;2024-02-05;1;1;1;;;
34753;10000043;2024-02-05;3;3;3;6;6;6
34754;10000043;2024-02-05;;;;6;6;6
34755;10000043;2024-02-05;1;1;1;;;
34756;10000043;2024-02-05;;;;1;1;1
34758;10000043;2024-02-05;1;1;1;;;
34759;10000043;2024-02-05;1;1;1;1;1;1
34760;10000043;2024-02-05;;;;1;1;1
34792;10000043;2024-02-05;3;3;3;10;10;10
34797;10000043;2024-02-05;1;1;1;1;1;1
34810;10000043;2024-02-05;4;4;4;1;1;1
34814;10000043;2024-02-05;1;1;1;;;
34817;10000043;2024-02-05;1;1;1;;;
34824;10000043;2024-02-05;;;;1;1;1
34825;10000043;2024-02-05;2;2;2;;;
34828;10000043;2024-02-05;47;63;66;46;49;59
34841;10000043;2024-02-05;;;;7140;7140;7140
34842;10000043;2024-02-05;;;;7140;7140;7140
34843;10000043;2024-02-05;;;;7140;7140;7140
34844;10000043;2024-02-05;;;;7140;7140;7140
34845;10000043;2024-02-05;;;;7140;7140;7140
34846;10000043;2024-02-05;;;;7140;7140;7140
34847;10000043;2024-02-05;;;;7140;7140;7140
34848;10000043;2024-02-05;;;;7140;7140;7140
34849;10000043;2024-02-05;;;;7140;7140;7140
34850;10000043;2024-02-05;;;;7140;7140;7140
34851;10000043;2024-02-05;;;;7140;7140;7140
34852;10000043;2024-02-05;;;;7140;7140;7140
34853;10000043;2024-02-05;;;;7140;7140;7140
34854;10000043;2024-02-05;;;;7140;7140;7140
34855;10000043;2024-02-05;20;20;20;7140;7140;7140
34856;10000043;2024-02-05;17;17;17;7140;7140;7140
34857;10000043;2024-02-05;18;18;18;7140;7140;7140
34858;10000043;2024-02-05;19;19;19;7140;7140;7140
34859;10000043;2024-02-05;15;15;15;7140;7140;7140
34860;10000043;2024-02-05;17;17;17;7140;7140;7140
34861;10000043;2024-02-05;16;16;16;7140;7140;7140
34862;10000043;2024-02-05;12;12;12;7140;7140;7140
34863;10000043;2024-02-05;10;10;10;7140;7140;7140
34864;10000043;2024-02-05;11;11;11;7140;7140;7140
34865;10000043;2024-02-05;;;;7140;7140;7140
34866;10000043;2024-02-05;;;;7140;7140;7140
34867;10000043;2024-02-05;;;;7140;7140;7140
34868;10000043;2024-02-05;;;;7140;7140;7140
34869;10000043;2024-02-05;;;;7140;7140;7140
35006;10000043;2024-02-05;;;;16;16;16
35038;10000043;2024-02-05;;;;4;4;4
35062;10000043;2024-02-05;17;17;18;4;5;5
35074;10000043;2024-02-05;;;;24;24;24
35090;10000043;2024-02-05;;;;30;30;30
35150;10000043;2024-02-05;;;;10;10;10
35434;10000043;2024-02-05;105;105;105;7;7;7
35656;10000043;2024-02-05;5758;7344;7813;3106;3253;3659
35657;10000043;2024-02-05;2001;2601;2747;1695;1733;1789
35658;10000043;2024-02-05;4021;4232;4357;1953;2017;2295
35659;10000043;2024-02-05;2187;2435;2738;7728;7825;7878
35660;10000043;2024-02-05;6262;6843;7034;1845;1949;1989
35661;10000043;2024-02-05;1541;1804;1953;182;188;193
35662;10000043;2024-02-05;874;1232;1357;144;159;193
35680;10000043;2024-02-05;7;7;7;5631;5631;5631
35681;10000043;2024-02-05;4;4;4;;;
35682;10000043;2024-02-05;3;3;3;;;
35683;10000043;2024-02-05;33;43;48;67;71;77
35685;10000043;2024-02-05;;;;5609;5609;5609
35695;10000043;2024-02-05;1;1;1;;;
35700;10000043;2024-02-05;15;15;15;;;
35705;10000043;2024-02-05;;;;1;1;1
35770;10000043;2024-02-05;433;472;483;1316;1320;1321
35771;10000043;2024-02-05;64;74;76;315;342;387
35772;10000043;2024-02-05;;;;28;28;28
35774;10000043;2024-02-05;255;281;284;292;292;293
35788;10000043;2024-02-05;509;580;594;342;345;346
35789;10000043;2024-02-05;171;189;197;84;89;100
35790;10000043;2024-02-05;200;231;240;592;598;607
35791;10000043;2024-02-05;;;;28;28;28
35794;10000043;2024-02-05;30139;31095;31155;4888;4907;4920
35795;10000043;2024-02-05;11356;12221;12353;6951;7133;7271
35796;10000043;2024-02-05;;;;472572;472572;472572
35797;10000043;2024-02-05;;;;472572;472572;472572
35825;10000043;2024-02-05;11;14;15;12;12;14
35826;10000043;2024-02-05;5;7;7;5;6;6
35827;10000043;2024-02-05;3;3;3;1;1;1
35832;10000043;2024-02-05;12;13;13;9;11;13
35833;10000043;2024-02-05;6;8;8;6;6;6
35834;10000043;2024-02-05;2;2;2;;;
35835;10000043;2024-02-05;15;18;19;19;20;21
35836;10000043;2024-02-05;3;4;4;2;2;2
35840;10000043;2024-02-05;2;2;2;2;3;3
35877;10000043;2024-02-05;1;1;1;1;1;1
35878;10000043;2024-02-05;10;13;14;10;11;11
35881;10000043;2024-02-05;6;6;6;5;5;5
35886;10000043;2024-02-05;8;11;11;10;10;10
35891;10000043;2024-02-05;7;8;8;15;16;16
35892;10000043;2024-02-05;4;5;5;6;6;6
35894;10000043;2024-02-05;8;11;12;6;7;9
35899;10000043;2024-02-05;12;14;14;13;14;17
35921;10000043;2024-02-05;7;7;7;16;16;16
35922;10000043;2024-02-05;44;57;58;49;50;52
35923;10000043;2024-02-05;5;5;5;34;34;34
35924;10000043;2024-02-05;12;12;12;22;22;22
35925;10000043;2024-02-05;25;34;37;55;56;57
35926;10000043;2024-02-05;3;4;4;4;4;4
35928;10000043;2024-02-05;2;2;2;1;1;1
35940;10000043;2024-02-05;11;13;13;17;21;23
35941;10000043;2024-02-05;1;1;1;21;21;21
35943;10000043;2024-02-05;20;20;20;42;43;43
35944;10000043;2024-02-05;9;9;9;3;4;4
35945;10000043;2024-02-05;13;14;14;9;9;9
35947;10000043;2024-02-05;11;11;11;28;29;29
35949;10000043;2024-02-05;4;5;5;38;39;40
35959;10000043;2024-02-05;3;3;3;37;37;37
35962;10000043;2024-02-05;9;9;9;16;16;17
35963;10000043;2024-02-05;3;3;3;15;15;15
35965;10000043;2024-02-05;28;28;28;8;8;8
36287;10000043;2024-02-05;5;5;5;;;
36292;10000043;2024-02-05;1;1;1;;;
36296;10000043;2024-02-05;1;1;1;;;
36298;10000043;2024-02-05;;;;1;1;1
36304;10000043;2024-02-05;6;6;6;;;
36311;10000043;2024-02-05;2;2;2;;;
36319;10000043;2024-02-05;4;4;4;;;
36320;10000043;2024-02-05;1;1;1;;;
36322;10000043;2024-02-05;1;1;1;;;
36334;10000043;2024-02-05;;;;4;4;4
36345;10000043;2024-02-05;;;;3;3;3
36355;10000043;2024-02-05;;;;2;2;2
36357;10000043;2024-02-05;1;1;1;;;
36358;10000043;2024-02-05;;;;2;2;2
36359;10000043;2024-02-05;;;;2;2;2
36361;10000043;2024-02-05;2;2;2;;;
36377;10000043;2024-02-05;2;2;2;;;
36380;10000043;2024-02-05;1;1;1;;;
36382;10000043;2024-02-05;;;;2;2;2
36390;10000043;2024-02-05;10;10;10;;;
36392;10000043;2024-02-05;1;1;1;;;
36393;10000043;2024-02-05;1;1;1;;;
36397;10000043;2024-02-05;1;1;1;1;1;1
36398;10000043;2024-02-05;;;;1;1;1
36401;10000043;2024-02-05;;;;1;1;1
36408;10000043;2024-02-05;1;1;1;;;
36411;10000043;2024-02-05;1;1;1;4;4;4
36424;10000043;2024-02-05;;;;5;5;5
36425;10000043;2024-02-05;;;;13;13;13
36431;10000043;2024-02-05;5;5;5;3;3;3
36433;10000043;2024-02-05;;;;7;7;7
36435;10000043;2024-02-05;4;5;5;8;8;8
36436;10000043;2024-02-05;3;3;3;;;
36437;10000043;2024-02-05;;;;8;8;8
36438;10000043;2024-02-05;;;;10;10;10
36441;10000043;2024-02-05;4;4;4;;;
36444;10000043;2024-02-05;;;;3;3;4
36445;10000043;2024-02-05;;;;3;3;3
36446;10000043;2024-02-05;4;4;4;3;3;3
36448;10000043;2024-02-05;;;;5;5;5
36450;10000043;2024-02-05;;;;5;5;5
36451;10000043;2024-02-05;;;;2;2;2
36455;10000043;2024-02-05;1;1;1;;;
36480;10000043;2024-02-05;1;1;1;1;1;1
36481;10000043;2024-02-05;;;;28;29;29
36482;10000043;2024-02-05;2;2;2;;;
36483;10000043;2024-02-05;1;1;1;1;1;1
36484;10000043;2024-02-05;1;1;1;1;1;1
36485;10000043;2024-02-05;1;1;1;1;1;1
36486;10000043;2024-02-05;1;1;1;1;1;1
36487;10000043;2024-02-05;;;;2;2;2
36488;10000043;2024-02-05;2;2;2;2;2;2
36489;10000043;2024-02-05;1;1;1;1;1;1
36491;10000043;2024-02-05;1;1;1;1;1;1
36493;10000043;2024-02-05;1;1;1;1;1;1
36495;10000043;2024-02-05;3;3;3;;;
36496;10000043;2024-02-05;1;1;1;;;
36497;10000043;2024-02-05;2;2;2;;;
36500;10000043;2024-02-05;;;;2;2;2
36501;10000043;2024-02-05;1;1;1;;;
36502;10000043;2024-02-05;1;1;1;;;
36503;10000043;2024-02-05;1;1;1;;;
36505;10000043;2024-02-05;1;1;1;1;1;1
36506;10000043;2024-02-05;;;;21;21;21
36507;10000043;2024-02-05;4;5;5;1;1;1
36508;10000043;2024-02-05;1;1;1;;;
36509;10000043;2024-02-05;1;1;1;1;1;1
36510;10000043;2024-02-05;;;;1;1;1
36511;10000043;2024-02-05;5;5;5;1;1;1
36512;10000043;2024-02-05;19;20;20;2;2;2
36513;10000043;2024-02-05;3;3;3;1;1;1
36514;10000043;2024-02-05;1;1;1;;;
36515;10000043;2024-02-05;1;1;1;;;
36636;10000043;2024-02-05;1;1;1;;;
36637;10000043;2024-02-05;4;4;4;1;1;1
36650;10000043;2024-02-05;100;100;100;9;9;9
36657;10000043;2024-02-05;100;100;100;;;
36658;10000043;2024-02-05;1;1;1;;;
36659;10000043;2024-02-05;22;22;22;3;3;3
36663;10000043;2024-02-05;1;1;1;;;
36664;10000043;2024-02-05;1;1;1;;;
36666;10000043;2024-02-05;1;1;1;;;
36668;10000043;2024-02-05;1;1;1;;;
36671;10000043;2024-02-05;1;1;1;;;
36672;10000043;2024-02-05;1;1;1;;;
36676;10000043;2024-02-05;1;1;1;;;
36678;10000043;2024-02-05;1;1;1;;;
36710;10000043;2024-02-05;5;5;5;;;
36716;10000043;2024-02-05;4;4;4;;;
36718;10000043;2024-02-05;1;1;1;;;
36722;10000043;2024-02-05;5;5;5;;;
36726;10000043;2024-02-05;5;5;5;;;
36729;10000043;2024-02-05;6;8;8;16;16;17
36732;10000043;2024-02-05;3;3;3;;;
36735;10000043;2024-02-05;7;7;7;;;
36751;10000043;2024-02-05;1;1;1;;;
36754;10000043;2024-02-05;;;;2;2;2
36758;10000043;2024-02-05;1;1;1;;;
36764;10000043;2024-02-05;;;;1;1;1
36766;10000043;2024-02-05;1;1;1;;;
36769;10000043;2024-02-05;1;1;1;;;
36770;10000043;2024-02-05;48;48;48;7;7;8
36774;10000043;2024-02-05;1;1;1;;;
36778;10000043;2024-02-05;6;7;7;3;3;3
36781;10000043;2024-02-05;5;5;5;;;
36801;10000043;2024-02-05;215;215;215;12;12;13
36810;10000043;2024-02-05;1;1;1;;;
36812;10000043;2024-02-05;12;12;12;;;
36817;10000043;2024-02-05;9;12;12;2;2;2
36821;10000043;2024-02-05;1;1;1;;;
36830;10000043;2024-02-05;1;1;1;;;
36834;10000043;2024-02-05;2;2;2;1;1;1
36836;10000043;2024-02-05;;;;1;1;1
36854;10000043;2024-02-05;4;4;4;;;
36908;10000043;2024-02-05;27;29;30;117;123;130
36909;10000043;2024-02-05;25;28;29;23;23;23
36910;10000043;2024-02-05;27;31;34;32;32;33
36911;10000043;2024-02-05;29;29;32;37;38;39
36912;10000043;2024-02-05;29;32;32;48;49;51
36913;10000043;2024-02-05;;;;19;19;19
36914;10000043;2024-02-05;1;1;1;1;1;1
36953;10000043;2024-02-05;;;;7140;7140;7140
36954;10000043;2024-02-05;;;;7140;7140;7140
36955;10000043;2024-02-05;;;;7140;7140;7140
36956;10000043;2024-02-05;8;10;10;1;1;1
36957;10000043;2024-02-05;11;13;13;3;3;3
36958;10000043;2024-02-05;6;8;8;1;1;1
36960;10000043;2024-02-05;15;15;15;56;56;56
36961;10000043;2024-02-05;20;20;20;56;56;56
36966;10000043;2024-02-05;1;1;1;56;56;56
36967;10000043;2024-02-05;1;1;1;56;56;56
36968;10000043;2024-02-05;1;1;1;56;56;56
36971;10000043;2024-02-05;2;2;2;56;56;56
36972;10000043;2024-02-05;1;1;1;56;56;56
36973;10000043;2024-02-05;1;1;1;56;56;56
36977;10000043;2024-02-05;18;18;18;56;56;56
36978;10000043;2024-02-05;1;1;1;56;56;56
37008;10000043;2024-02-05;;;;56;56;56
37020;10000043;2024-02-05;;;;56;56;56
37022;10000043;2024-02-05;;;;56;56;56
37023;10000043;2024-02-05;;;;56;56;56
37028;10000043;2024-02-05;;;;56;56;56
37029;10000043;2024-02-05;;;;56;56;56
37030;10000043;2024-02-05;;;;56;56;56
37032;10000043;2024-02-05;;;;56;56;56
37034;10000043;2024-02-05;;;;56;56;56
37041;10000043;2024-02-05;;;;56;56;56
37043;10000043;2024-02-05;;;;56;56;56
37044;10000043;2024-02-05;;;;56;56;56
37045;10000043;2024-02-05;;;;56;56;56
37047;10000043;2024-02-05;;;;56;56;56
37048;10000043;2024-02-05;;;;56;56;56
37057;10000043;2024-02-05;5;5;5;;;
37060;10000043;2024-02-05;;;;56;56;56
37066;10000043;2024-02-05;;;;56;56;56
37080;10000043;2024-02-05;;;;56;56;56
37081;10000043;2024-02-05;;;;56;56;56
37083;10000043;2024-02-05;;;;56;56;56
37087;10000043;2024-02-05;;;;56;56;56
37135;10000043;2024-02-05;43;60;62;351;358;362
37146;10000043;2024-02-05;1;1;1;2;2;2
37147;10000043;2024-02-05;;;;1;1;1
37148;10000043;2024-02-05;1;1;1;2;2;2
37149;10000043;2024-02-05;1;1;1;1;1;1
37150;10000043;2024-02-05;1;1;1;2;2;2
37151;10000043;2024-02-05;1;1;1;1;1;1
37152;10000043;2024-02-05;;;;1;1;1
37153;10000043;2024-02-05;;;;1;1;1
37154;10000043;2024-02-05;1;1;1;2;2;2
37155;10000043;2024-02-05;1;1;1;1;1;1
37156;10000043;2024-02-05;1;1;1;2;2;2
37157;10000043;2024-02-05;1;1;1;1;1;1
37158;10000043;2024-02-05;1;1;1;2;2;2
37159;10000043;2024-02-05;1;1;1;1;1;1
37160;10000043;2024-02-05;1;1;1;3;3;3
37161;10000043;2024-02-05;1;1;1;1;1;1
37162;10000043;2024-02-05;1;1;1;2;2;2
37163;10000043;2024-02-05;1;1;1;1;1;1
37164;10000043;2024-02-05;1;1;1;1;1;1
37166;10000043;2024-02-05;1;1;1;1;1;1
37168;10000043;2024-02-05;1;1;1;1;1;1
37170;10000043;2024-02-05;1;1;1;1;1;1
37173;10000043;2024-02-05;1;1;1;1;1;1
37174;10000043;2024-02-05;1;1;1;1;1;1
37178;10000043;2024-02-05;1;1;1;;;
37180;10000043;2024-02-05;1;1;1;;;
37216;10000043;2024-02-05;1;1;1;2;2;2
37217;10000043;2024-02-05;1;1;1;1;1;1
37218;10000043;2024-02-05;1;1;1;2;2;2
37219;10000043;2024-02-05;1;1;1;3;3;3
37220;10000043;2024-02-05;2;2;2;3;3;3
37221;10000043;2024-02-05;1;1;1;1;1;1
37222;10000043;2024-02-05;3;4;4;3;3;3
37223;10000043;2024-02-05;2;2;2;1;1;1
37228;10000043;2024-02-05;2;2;2;2;2;2
37229;10000043;2024-02-05;1;1;1;1;1;1
37230;10000043;2024-02-05;2;2;2;3;3;3
37231;10000043;2024-02-05;1;1;1;2;2;2
37232;10000043;2024-02-05;2;3;3;2;2;2
37233;10000043;2024-02-05;1;1;1;1;1;1
37234;10000043;2024-02-05;2;2;2;5;5;5
37235;10000043;2024-02-05;1;1;1;1;1;1
37248;10000043;2024-02-05;1;1;1;1;1;1
37250;10000043;2024-02-05;1;1;1;1;1;1
37254;10000043;2024-02-05;1;1;1;1;1;1
37256;10000043;2024-02-05;1;1;1;1;1;1
37258;10000043;2024-02-05;1;1;1;3;3;3
37260;10000043;2024-02-05;1;1;1;1;1;1
37288;10000043;2024-02-05;9;9;9;7;7;7
37289;10000043;2024-02-05;27;27;27;22;22;22
37290;10000043;2024-02-05;9;9;9;7;7;10
37291;10000043;2024-02-05;6;6;6;;;
37292;10000043;2024-02-05;10;10;10;9;9;9
37293;10000043;2024-02-05;5;5;5;;;
37294;10000043;2024-02-05;11;16;16;11;11;11
37295;10000043;2024-02-05;13;14;14;4;4;4
37296;10000043;2024-02-05;18;19;19;28;28;28
37297;10000043;2024-02-05;8;8;8;9;9;9
37298;10000043;2024-02-05;16;19;19;11;11;11
37299;10000043;2024-02-05;7;7;7;4;4;4
37300;10000043;2024-02-05;13;18;18;2;2;2
37301;10000043;2024-02-05;10;10;10;2;2;2
37302;10000043;2024-02-05;15;16;18;5;5;5
37303;10000043;2024-02-05;11;11;11;5;5;5
37304;10000043;2024-02-05;9;12;12;29;29;29
37305;10000043;2024-02-05;33;33;33;;;
37306;10000043;2024-02-05;13;13;13;14;14;14
37307;10000043;2024-02-05;10;10;10;7;7;7
37309;10000043;2024-02-05;;;;56;56;56
37310;10000043;2024-02-05;;;;56;56;56
37330;10000043;2024-02-05;;;;56;56;56
37332;10000043;2024-02-05;;;;56;56;56
37334;10000043;2024-02-05;;;;56;56;56
37338;10000043;2024-02-05;;;;56;56;56
37343;10000043;2024-02-05;;;;56;56;56
37346;10000043;2024-02-05;;;;56;56;56
37376;10000043;2024-02-05;;;;56;56;56
37378;10000043;2024-02-05;;;;56;56;56
37380;10000043;2024-02-05;;;;56;56;56
37382;10000043;2024-02-05;;;;56;56;56
37384;10000043;2024-02-05;;;;56;56;56
37390;10000043;2024-02-05;;;;56;56;56
37392;10000043;2024-02-05;;;;56;56;56
37394;10000043;2024-02-05;;;;56;56;56
37396;10000043;2024-02-05;;;;56;56;56
37410;10000043;2024-02-05;;;;56;56;56
37413;10000043;2024-02-05;;;;56;56;56
37417;10000043;2024-02-05;;;;56;56;56
37419;10000043;2024-02-05;;;;56;56;56
37421;10000043;2024-02-05;;;;56;56;56
37423;10000043;2024-02-05;;;;56;56;56
37431;10000043;2024-02-05;;;;56;56;56
37435;10000043;2024-02-05;;;;56;56;56
37437;10000043;2024-02-05;;;;56;56;56
37450;10000043;2024-02-05;180;217;220;352;353;354
37451;10000043;2024-02-05;59;59;61;1037;1073;1088
37452;10000043;2024-02-05;25;27;27;49;49;51
37453;10000043;2024-02-05;46;47;47;47;55;66
37454;10000043;2024-02-05;50;51;52;64;65;66
37455;10000043;2024-02-05;24;30;31;7;7;7
37456;10000043;2024-02-05;28;32;32;51;54;66
37457;10000043;2024-02-05;2;2;2;19;20;24
37458;10000043;2024-02-05;38;48;49;43;43;43
37459;10000043;2024-02-05;24;29;30;23;24;24
37460;10000043;2024-02-05;30;31;31;36;37;39
37479;10000043;2024-02-05;116;151;154;315;334;343
37480;10000043;2024-02-05;24;34;35;109;109;109
37481;10000043;2024-02-05;32;43;45;24;29;29
37482;10000043;2024-02-05;28;33;33;39;40;41
37483;10000043;2024-02-05;25;35;37;51;66;68
37484;10000043;2024-02-05;5;5;5;;;
37488;10000043;2024-02-05;86;86;96;9;10;12
37490;10000043;2024-02-05;1;1;1;;;
37494;10000043;2024-02-05;1;1;1;;;
37495;10000043;2024-02-05;15;15;15;;;
37496;10000043;2024-02-05;1;1;1;;;
37497;10000043;2024-02-05;1;1;1;;;
37502;10000043;2024-02-05;10;12;13;5;5;6
37503;10000043;2024-02-05;3;3;3;2;2;2
37505;10000043;2024-02-05;1;1;1;;;
37510;10000043;2024-02-05;11;11;11;2;2;3
37515;10000043;2024-02-05;2;2;2;;;
37518;10000043;2024-02-05;100;100;100;;;
37525;10000043;2024-02-05;17;17;17;;;
37532;10000043;2024-02-05;4;4;5;51;51;51
37534;10000043;2024-02-05;3;3;3;2;2;2
37538;10000043;2024-02-05;1;1;1;56;56;56
37541;10000043;2024-02-05;;;;56;56;56
37544;10000043;2024-02-05;744;855;895;219;219;219
37545;10000043;2024-02-05;912;953;977;312;314;314
37546;10000043;2024-02-05;70;82;87;123;149;177
37547;10000043;2024-02-05;;;;5;5;5
37549;10000043;2024-02-05;;;;4;4;4
37552;10000043;2024-02-05;;;;1;1;1
37561;10000043;2024-02-05;11;11;11;;;
37564;10000043;2024-02-05;1;1;1;9;9;9
37565;10000043;2024-02-05;5;5;5;3;3;3
37566;10000043;2024-02-05;;;;1;1;1
37573;10000043;2024-02-05;;;;1;1;1
37574;10000043;2024-02-05;5;5;5;1;1;1
37575;10000043;2024-02-05;1;1;1;;;
37578;10000043;2024-02-05;;;;2;2;2
37579;10000043;2024-02-05;;;;8;8;8
37580;10000043;2024-02-05;;;;4;4;4
37582;10000043;2024-02-05;100;100;100;;;
37583;10000043;2024-02-05;;;;2;2;2
37584;10000043;2024-02-05;;;;6;6;6
37586;10000043;2024-02-05;;;;3;3;3
37588;10000043;2024-02-05;;;;7;7;7
37594;10000043;2024-02-05;;;;5;5;5
37599;10000043;2024-02-05;290;383;390;;;
37600;10000043;2024-02-05;13;14;14;47;48;48
37601;10000043;2024-02-05;1;1;1;;;
37603;10000043;2024-02-05;6;6;6;;;
37604;10000043;2024-02-05;3;4;5;;;
37605;10000043;2024-02-05;3;4;5;;;
37606;10000043;2024-02-05;2;3;3;;;
37607;10000043;2024-02-05;3;4;4;;;
37608;10000043;2024-02-05;421;539;578;77;81;85
37610;10000043;2024-02-05;491;633;679;30;32;35
37611;10000043;2024-02-05;278;381;424;42;47;57
37612;10000043;2024-02-05;9;10;11;15;17;17
37613;10000043;2024-02-05;3;4;4;2;2;2
37621;10000043;2024-02-05;;;;108;108;108
37622;10000043;2024-02-05;9;10;10;14;14;14
37623;10000043;2024-02-05;17;18;18;13;13;13
37624;10000043;2024-02-05;29;32;33;50;52;53
37625;10000043;2024-02-05;23;27;28;41;42;43
37626;10000043;2024-02-05;22;30;31;9;10;10
37627;10000043;2024-02-05;16;22;23;11;12;12
37628;10000043;2024-02-05;8;9;9;8;8;8
37629;10000043;2024-02-05;6;6;6;4;4;4
37630;10000043;2024-02-05;7;9;9;12;12;12
37631;10000043;2024-02-05;13;16;17;15;16;17
37796;10000043;2024-02-05;;;;5632;5632;5633
37797;10000043;2024-02-05;;;;5631;5631;5631
37798;10000043;2024-02-05;1;1;1;5630;5630;5631
37799;10000043;2024-02-05;;;;5630;5630;5630
37808;10000043;2024-02-05;3;3;3;;;
37810;10000043;2024-02-05;19;23;24;23;23;24
37815;10000043;2024-02-05;3;3;3;;;
37816;10000043;2024-02-05;5;5;5;15;15;15
37817;10000043;2024-02-05;26;26;26;9;9;9
37818;10000043;2024-02-05;1;1;1;;;
37820;10000043;2024-02-05;35;52;57;71;82;84
37821;10000043;2024-02-05;17;17;17;302;302;302
37823;10000043;2024-02-05;5;5;5;107;107;107
37824;10000043;2024-02-05;854;854;854;518;518;518
37825;10000043;2024-02-05;71;71;71;51;53;54
37833;10000043;2024-02-05;;;;56;56;56
37834;10000043;2024-02-05;;;;56;56;56
37835;10000043;2024-02-05;;;;56;56;56
37836;10000043;2024-02-05;;;;56;56;56
37843;10000043;2024-02-05;28145;37891;39686;33775;33775;33775
37844;10000043;2024-02-05;33000;33000;33000;58897;58897;58897
37846;10000043;2024-02-05;56543;75968;78135;70218;71992;77877
37847;10000043;2024-02-05;17715;17715;17715;115835;116168;118181
37848;10000043;2024-02-05;64570;88637;93818;25724;25955;27194
37849;10000043;2024-02-05;1433;1507;1533;1597;1597;1597
37850;10000043;2024-02-05;1926;1930;1930;393;394;395
37852;10000043;2024-02-05;;;;56;56;56
37853;10000043;2024-02-05;;;;56;56;56
37855;10000043;2024-02-05;;;;56;56;56
37856;10000043;2024-02-05;;;;56;56;56
37857;10000043;2024-02-05;;;;56;56;56
37858;10000043;2024-02-05;;;;56;56;56
37859;10000043;2024-02-05;;;;56;56;56
37863;10000043;2024-02-05;3;3;3;1;1;1
37864;10000043;2024-02-05;2;2;2;1;1;1
37865;10000043;2024-02-05;12;12;12;72;72;72
37866;10000043;2024-02-05;2;2;2;52;52;52
37869;10000043;2024-02-05;21;21;21;;;
37874;10000043;2024-02-05;;;;5;5;5
37877;10000043;2024-02-05;;;;3;3;3
37878;10000043;2024-02-05;;;;7;7;7
37879;10000043;2024-02-05;;;;4;4;4
37880;10000043;2024-02-05;988;988;988;5;5;5
37882;10000043;2024-02-05;990;990;990;1;1;1
37883;10000043;2024-02-05;;;;2;2;2
37884;10000043;2024-02-05;989;989;989;4;4;4
37885;10000043;2024-02-05;991;991;991;5;5;5
37886;10000043;2024-02-05;9978;9978;9978;1;1;1
37887;10000043;2024-02-05;;;;1;1;1
37888;10000043;2024-02-05;98;98;98;51;51;51
37889;10000043;2024-02-05;987;987;987;1;1;1
37892;10000043;2024-02-05;990;990;990;1;1;1
