type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
33938;10000043;2024-04-26;;;;7;7;7
33939;10000043;2024-04-26;;;;4;4;4
33940;10000043;2024-04-26;5;5;5;6;6;6
33941;10000043;2024-04-26;9;9;9;6;6;6
33942;10000043;2024-04-26;8;8;8;3;3;3
33943;10000043;2024-04-26;4;4;4;4;4;4
33944;10000043;2024-04-26;7;7;7;4;5;5
33945;10000043;2024-04-26;4;4;4;5;5;5
33946;10000043;2024-04-26;;;;2;2;2
33947;10000043;2024-04-26;1;1;1;2;2;2
33948;10000043;2024-04-26;5;5;5;2;2;2
33949;10000043;2024-04-26;8;8;8;3;3;3
33950;10000043;2024-04-26;3;3;3;4;5;5
33951;10000043;2024-04-26;10;10;10;4;4;4
33952;10000043;2024-04-26;3;3;3;2;2;2
33953;10000043;2024-04-26;4;4;4;1;1;1
33954;10000043;2024-04-26;5;5;5;;;
33955;10000043;2024-04-26;2;2;2;2;2;2
33956;10000043;2024-04-26;1;1;1;3;3;3
33957;10000043;2024-04-26;6;6;6;2;2;2
33958;10000043;2024-04-26;2;2;2;6;6;6
33959;10000043;2024-04-26;4;4;4;1;1;1
33962;10000043;2024-04-26;7;7;7;1;1;1
33963;10000043;2024-04-26;1;1;1;5;5;6
33964;10000043;2024-04-26;5;5;5;3;3;4
33965;10000043;2024-04-26;8;9;9;16;16;16
33966;10000043;2024-04-26;99;99;99;2;2;2
33967;10000043;2024-04-26;9;9;9;3;4;4
33968;10000043;2024-04-26;5;5;5;9;9;9
33969;10000043;2024-04-26;1;1;1;4;4;4
33971;10000043;2024-04-26;5;5;5;2;2;3
33972;10000043;2024-04-26;2;2;2;4;5;5
33973;10000043;2024-04-26;3;3;3;2;2;2
33974;10000043;2024-04-26;2;2;2;;;
33975;10000043;2024-04-26;5;5;5;5;5;5
33976;10000043;2024-04-26;2;2;2;4;4;4
33981;10000043;2024-04-26;17;19;20;46;51;56
33983;10000043;2024-04-26;41;44;45;45;49;52
33985;10000043;2024-04-26;6;7;8;27;30;33
33988;10000043;2024-04-26;111;111;111;;;
33989;10000043;2024-04-26;7;7;7;;;
34017;10000043;2024-04-26;1;1;1;1;1;1
34018;10000043;2024-04-26;5;5;5;5;5;5
34023;10000043;2024-04-26;1;1;1;;;
34024;10000043;2024-04-26;10;10;10;3;3;3
34025;10000043;2024-04-26;1;1;1;;;
34028;10000043;2024-04-26;3;3;3;2;2;2
34031;10000043;2024-04-26;1;1;1;1;1;1
34032;10000043;2024-04-26;4;4;4;6;6;6
34033;10000043;2024-04-26;1;1;1;;;
34035;10000043;2024-04-26;8;8;8;8;8;8
34037;10000043;2024-04-26;1;1;1;;;
34038;10000043;2024-04-26;11;11;11;3;3;3
34039;10000043;2024-04-26;3;3;3;;;
34042;10000043;2024-04-26;22;22;22;13;14;14
34045;10000043;2024-04-26;4;4;4;1;1;1
34046;10000043;2024-04-26;6;6;6;;;
34047;10000043;2024-04-26;5;5;5;;;
34048;10000043;2024-04-26;13;13;13;2;2;2
34049;10000043;2024-04-26;5;5;5;2;2;2
34050;10000043;2024-04-26;2;2;2;;;
34051;10000043;2024-04-26;6;6;6;;;
34052;10000043;2024-04-26;4;4;4;;;
34053;10000043;2024-04-26;4;4;4;;;
34054;10000043;2024-04-26;4;4;4;;;
34055;10000043;2024-04-26;3;3;3;;;
34056;10000043;2024-04-26;1;1;1;1;1;1
34057;10000043;2024-04-26;1;1;1;;;
34058;10000043;2024-04-26;1;1;1;;;
34059;10000043;2024-04-26;1;1;1;;;
34061;10000043;2024-04-26;1;1;1;1;1;1
34062;10000043;2024-04-26;1;1;1;1;1;1
34063;10000043;2024-04-26;1;1;1;;;
34064;10000043;2024-04-26;3;3;3;;;
34065;10000043;2024-04-26;1;1;1;2;2;2
34068;10000043;2024-04-26;1;1;1;;;
34070;10000043;2024-04-26;2;2;2;1;1;1
34072;10000043;2024-04-26;1;1;1;;;
34073;10000043;2024-04-26;1;1;1;;;
34074;10000043;2024-04-26;1;1;1;;;
34080;10000043;2024-04-26;10;10;10;1;1;1
34083;10000043;2024-04-26;3;3;3;1;1;1
34086;10000043;2024-04-26;6;6;6;2;2;2
34088;10000043;2024-04-26;2;2;2;1;1;1
34089;10000043;2024-04-26;30;30;30;4;4;4
34091;10000043;2024-04-26;5;5;5;;;
34094;10000043;2024-04-26;2;2;2;;;
34097;10000043;2024-04-26;11;11;11;4;4;4
34099;10000043;2024-04-26;6;6;6;;;
34100;10000043;2024-04-26;19;19;19;3;3;4
34102;10000043;2024-04-26;4;4;4;1;1;1
34105;10000043;2024-04-26;6;6;6;;;
34108;10000043;2024-04-26;7;7;7;2;2;2
34110;10000043;2024-04-26;4;4;4;;;
34111;10000043;2024-04-26;73;73;73;6;6;6
34122;10000043;2024-04-26;10500;10500;10500;20;20;20
34124;10000043;2024-04-26;133;133;133;86;86;86
34126;10000043;2024-04-26;10;10;10;8;8;8
34132;10000043;2024-04-26;2;2;2;;;
34133;10000043;2024-04-26;12;12;12;1;1;1
34156;10000043;2024-04-26;1;1;1;;;
34158;10000043;2024-04-26;1;1;1;;;
34159;10000043;2024-04-26;1;1;1;1;1;1
34160;10000043;2024-04-26;1;1;1;1;1;1
34161;10000043;2024-04-26;8;8;8;4;4;4
34162;10000043;2024-04-26;;;;2;2;2
34163;10000043;2024-04-26;7;7;7;1;1;1
34164;10000043;2024-04-26;2;2;2;;;
34167;10000043;2024-04-26;11;11;11;2;2;2
34168;10000043;2024-04-26;;;;3;3;3
34169;10000043;2024-04-26;2;2;2;1;1;1
34170;10000043;2024-04-26;1;1;1;;;
34171;10000043;2024-04-26;3;3;3;1;1;1
34172;10000043;2024-04-26;1;1;1;;;
34173;10000043;2024-04-26;5;5;5;1;1;1
34174;10000043;2024-04-26;2;2;2;2;2;2
34175;10000043;2024-04-26;2;2;2;6;6;6
34176;10000043;2024-04-26;5;5;5;1;1;1
34177;10000043;2024-04-26;5;5;5;1;1;1
34178;10000043;2024-04-26;1;1;1;;;
34179;10000043;2024-04-26;1;1;1;;;
34180;10000043;2024-04-26;4;4;4;11;11;11
34181;10000043;2024-04-26;5;5;5;2;2;2
34201;10000043;2024-04-26;4159;4360;4753;216;300;330
34202;10000043;2024-04-26;1040;1059;1070;103;122;138
34203;10000043;2024-04-26;3796;3918;4010;246;335;395
34204;10000043;2024-04-26;2141;2214;2254;779;811;821
34205;10000043;2024-04-26;4787;5021;5542;1370;1457;1487
34206;10000043;2024-04-26;2774;3105;3462;2237;2302;2392
34207;10000043;2024-04-26;265;273;277;10;15;20
34208;10000043;2024-04-26;283;293;299;53;56;60
34210;10000043;2024-04-26;1;1;1;;;
34260;10000043;2024-04-26;2572;2572;2572;2324;2324;2324
34264;10000043;2024-04-26;169;169;169;129;133;137
34266;10000043;2024-04-26;29;29;29;40;45;50
34267;10000043;2024-04-26;;;;666;666;666
34268;10000043;2024-04-26;53;53;53;107;125;151
34269;10000043;2024-04-26;;;;666;666;666
34272;10000043;2024-04-26;73;73;73;202;202;204
34274;10000043;2024-04-26;137;137;137;234;286;334
34276;10000043;2024-04-26;20;20;20;197;205;209
34278;10000043;2024-04-26;61;61;61;52;53;59
34280;10000043;2024-04-26;36;36;45;454;459;463
34282;10000043;2024-04-26;64;64;64;185;194;203
34284;10000043;2024-04-26;134;137;137;257;257;257
34286;10000043;2024-04-26;1017;1017;1017;77;80;82
34288;10000043;2024-04-26;155;155;155;205;206;207
34290;10000043;2024-04-26;92;92;92;401;402;404
34292;10000043;2024-04-26;114;114;114;12;12;12
34294;10000043;2024-04-26;104;107;110;163;167;176
34306;10000043;2024-04-26;152;152;152;250;258;266
34307;10000043;2024-04-26;;;;666;666;666
34308;10000043;2024-04-26;7;7;7;1;1;1
34309;10000043;2024-04-26;;;;666;666;666
34317;10000043;2024-04-26;40;42;43;51;54;57
34327;10000043;2024-04-26;5;5;5;5635;5635;5635
34328;10000043;2024-04-26;3;3;4;24;25;25
34329;10000043;2024-04-26;1;1;1;1;1;1
34347;10000043;2024-04-26;18;18;18;2;2;2
34348;10000043;2024-04-26;1;1;1;;;
34349;10000043;2024-04-26;5;5;5;2;2;2
34350;10000043;2024-04-26;1;1;1;1;1;1
34351;10000043;2024-04-26;;;;5;5;5
34353;10000043;2024-04-26;16;16;16;3;3;3
34354;10000043;2024-04-26;1;1;1;1;1;1
34355;10000043;2024-04-26;1;1;1;;;
34356;10000043;2024-04-26;;;;3;3;3
34357;10000043;2024-04-26;5;5;5;1;1;1
34358;10000043;2024-04-26;1;1;1;;;
34359;10000043;2024-04-26;1;1;1;6;8;10
34360;10000043;2024-04-26;15;15;15;4;4;4
34361;10000043;2024-04-26;1;1;1;2;2;2
34362;10000043;2024-04-26;;;;6;6;6
34363;10000043;2024-04-26;1;1;1;6;6;6
34364;10000043;2024-04-26;1;1;1;1;1;1
34365;10000043;2024-04-26;;;;151;151;151
34390;10000043;2024-04-26;;;;5630;5630;5630
34393;10000043;2024-04-26;81;81;81;13;13;13
34394;10000043;2024-04-26;18;18;18;13;13;13
34396;10000043;2024-04-26;1197;1197;1197;4;4;4
34397;10000043;2024-04-26;;;;666651;666651;666651
34412;10000043;2024-04-26;37;37;37;5;5;8
34414;10000043;2024-04-26;80;82;83;36;38;41
34416;10000043;2024-04-26;2489;2491;2493;7;7;7
34418;10000043;2024-04-26;;;;1;1;1
34419;10000043;2024-04-26;1093;1093;1093;9;10;10
34420;10000043;2024-04-26;;;;3;3;3
34421;10000043;2024-04-26;282;282;282;13;13;13
34422;10000043;2024-04-26;199;199;199;3;3;3
34423;10000043;2024-04-26;;;;3;3;3
34424;10000043;2024-04-26;997;997;997;5;5;5
34425;10000043;2024-04-26;;;;1;1;1
34426;10000043;2024-04-26;;;;9;9;9
34427;10000043;2024-04-26;;;;2;2;2
34428;10000043;2024-04-26;996;996;996;2;2;2
34429;10000043;2024-04-26;8;8;8;9;9;9
34430;10000043;2024-04-26;;;;8;8;8
34431;10000043;2024-04-26;;;;4;4;4
34432;10000043;2024-04-26;;;;12;12;12
34433;10000043;2024-04-26;8;8;8;5;5;5
34435;10000043;2024-04-26;;;;9;9;9
34436;10000043;2024-04-26;17;17;20;5;5;5
34481;10000043;2024-04-26;10;10;10;15;15;15
34483;10000043;2024-04-26;18;18;18;39;41;42
34485;10000043;2024-04-26;25;25;26;20;20;20
34487;10000043;2024-04-26;16;16;17;12;12;13
34489;10000043;2024-04-26;18;18;18;12;14;15
34496;10000043;2024-04-26;240;243;244;252;257;307
34533;10000043;2024-04-26;4;4;4;5636;5636;5636
34562;10000043;2024-04-26;26;26;27;27;28;30
34575;10000043;2024-04-26;322;326;328;40;40;41
34590;10000043;2024-04-26;13;13;14;13;13;15
34593;10000043;2024-04-26;35;38;40;43;45;45
34594;10000043;2024-04-26;;;;4980;4980;4980
34595;10000043;2024-04-26;4;4;4;18;18;18
34599;10000043;2024-04-26;;;;1;1;1
34601;10000043;2024-04-26;1;1;1;;;
34602;10000043;2024-04-26;16;16;16;4;4;4
34603;10000043;2024-04-26;1;1;1;;;
34604;10000043;2024-04-26;9;9;9;4;4;4
34606;10000043;2024-04-26;;;;1;1;1
34607;10000043;2024-04-26;3;3;3;1;1;1
34609;10000043;2024-04-26;2;2;2;1;1;1
34610;10000043;2024-04-26;;;;1;1;1
34612;10000043;2024-04-26;1;1;1;;;
34615;10000043;2024-04-26;2;2;2;2;2;2
34616;10000043;2024-04-26;1;1;1;;;
34617;10000043;2024-04-26;1;1;1;1;1;1
34620;10000043;2024-04-26;2;2;2;;;
34623;10000043;2024-04-26;5;5;5;7;7;7
34624;10000043;2024-04-26;5;5;5;2;2;2
34625;10000043;2024-04-26;;;;5;5;5
34626;10000043;2024-04-26;2;2;2;1;1;1
34627;10000043;2024-04-26;5;5;5;6;6;6
34628;10000043;2024-04-26;3;3;3;3;3;3
34629;10000043;2024-04-26;;;;3;3;3
34630;10000043;2024-04-26;5;5;5;3;3;3
34631;10000043;2024-04-26;11;11;11;4;4;4
34635;10000043;2024-04-26;10;10;10;;;
34636;10000043;2024-04-26;;;;1;1;1
34640;10000043;2024-04-26;2;2;2;;;
34643;10000043;2024-04-26;;;;1;1;1
34645;10000043;2024-04-26;1;1;1;1;1;1
34646;10000043;2024-04-26;1;1;1;;;
34647;10000043;2024-04-26;;;;4;4;4
34649;10000043;2024-04-26;3;3;3;1;1;1
34650;10000043;2024-04-26;5;5;5;3;3;3
34655;10000043;2024-04-26;1;1;1;;;
34658;10000043;2024-04-26;1;1;1;;;
34659;10000043;2024-04-26;;;;2;2;2
34661;10000043;2024-04-26;1;1;1;;;
34667;10000043;2024-04-26;1;1;1;13;13;13
34668;10000043;2024-04-26;;;;4;4;4
34672;10000043;2024-04-26;;;;3;3;3
34673;10000043;2024-04-26;5;5;5;;;
34675;10000043;2024-04-26;1;1;1;1;1;1
34676;10000043;2024-04-26;;;;1;1;1
34677;10000043;2024-04-26;1;1;1;;;
34678;10000043;2024-04-26;16;16;16;;;
34679;10000043;2024-04-26;6;6;6;;;
34680;10000043;2024-04-26;;;;3;3;3
34682;10000043;2024-04-26;20;20;20;8;8;8
34683;10000043;2024-04-26;10;10;10;;;
34685;10000043;2024-04-26;7;7;7;2;2;2
34686;10000043;2024-04-26;;;;1;1;1
34688;10000043;2024-04-26;;;;4;4;4
34690;10000043;2024-04-26;1;1;1;1;1;1
34692;10000043;2024-04-26;5;5;5;3;3;3
34695;10000043;2024-04-26;1;1;1;1;1;1
34700;10000043;2024-04-26;9;9;9;;;
34702;10000043;2024-04-26;8;8;8;20;20;20
34703;10000043;2024-04-26;5;5;5;1;1;1
34707;10000043;2024-04-26;1;1;1;1;1;1
34709;10000043;2024-04-26;;;;1;1;1
34710;10000043;2024-04-26;4;4;4;2;2;2
34711;10000043;2024-04-26;1;1;1;1;1;1
34712;10000043;2024-04-26;5;5;5;;;
34714;10000043;2024-04-26;1;1;1;;;
34718;10000043;2024-04-26;8;8;8;14;14;14
34719;10000043;2024-04-26;;;;2;2;2
34720;10000043;2024-04-26;10;10;10;;;
34722;10000043;2024-04-26;;;;3;3;3
34723;10000043;2024-04-26;3;4;4;5;6;7
34726;10000043;2024-04-26;16;16;16;6;6;6
34728;10000043;2024-04-26;;;;17;17;17
34729;10000043;2024-04-26;5;5;5;;;
34730;10000043;2024-04-26;;;;1;1;1
34732;10000043;2024-04-26;17;17;17;1;1;1
34733;10000043;2024-04-26;;;;4;4;4
34734;10000043;2024-04-26;16;16;16;;;
34735;10000043;2024-04-26;;;;2;2;2
34736;10000043;2024-04-26;3;3;3;;;
34737;10000043;2024-04-26;1;1;1;1;1;1
34738;10000043;2024-04-26;4;4;4;3;3;3
34740;10000043;2024-04-26;;;;8;8;8
34741;10000043;2024-04-26;1;1;1;;;
34744;10000043;2024-04-26;1;1;1;;;
34745;10000043;2024-04-26;1;1;1;;;
34746;10000043;2024-04-26;16;16;16;9;9;9
34747;10000043;2024-04-26;;;;1;1;1
34748;10000043;2024-04-26;44;44;44;28;28;28
34749;10000043;2024-04-26;2;2;2;1;1;1
34752;10000043;2024-04-26;1;1;1;;;
34753;10000043;2024-04-26;2;2;2;3;3;3
34754;10000043;2024-04-26;;;;2;2;2
34755;10000043;2024-04-26;1;1;1;;;
34756;10000043;2024-04-26;1;1;1;2;2;2
34758;10000043;2024-04-26;1;1;1;;;
34759;10000043;2024-04-26;1;1;1;1;1;1
34760;10000043;2024-04-26;1;1;1;2;2;2
34769;10000043;2024-04-26;49;49;49;1;1;1
34770;10000043;2024-04-26;49;49;49;1;1;1
34771;10000043;2024-04-26;49;49;49;1;1;1
34772;10000043;2024-04-26;49;49;49;1;1;1
34773;10000043;2024-04-26;49;49;49;1;1;1
34774;10000043;2024-04-26;49;49;49;1;1;1
34775;10000043;2024-04-26;49;49;49;1;1;1
34776;10000043;2024-04-26;49;49;49;1;1;1
34777;10000043;2024-04-26;49;49;49;1;1;1
34778;10000043;2024-04-26;49;49;49;1;1;1
34792;10000043;2024-04-26;2;2;2;5;5;5
34797;10000043;2024-04-26;5;5;5;2;2;2
34810;10000043;2024-04-26;2;2;2;1;1;1
34814;10000043;2024-04-26;1;1;1;;;
34817;10000043;2024-04-26;1;1;1;;;
34828;10000043;2024-04-26;54;54;55;60;62;66
34841;10000043;2024-04-26;;;;7140;7140;7140
34842;10000043;2024-04-26;;;;7140;7140;7140
34843;10000043;2024-04-26;;;;7140;7140;7140
34844;10000043;2024-04-26;;;;7140;7140;7140
34845;10000043;2024-04-26;;;;7140;7140;7140
34846;10000043;2024-04-26;;;;7140;7140;7140
34847;10000043;2024-04-26;;;;7140;7140;7140
34848;10000043;2024-04-26;;;;7140;7140;7140
34849;10000043;2024-04-26;;;;7140;7140;7140
34850;10000043;2024-04-26;;;;7140;7140;7140
34851;10000043;2024-04-26;;;;7140;7140;7140
34852;10000043;2024-04-26;;;;7140;7140;7140
34853;10000043;2024-04-26;;;;7140;7140;7140
34854;10000043;2024-04-26;;;;7140;7140;7140
34855;10000043;2024-04-26;20;20;20;7140;7140;7140
34856;10000043;2024-04-26;17;17;17;7140;7140;7140
34857;10000043;2024-04-26;18;18;18;7140;7140;7140
34858;10000043;2024-04-26;19;19;19;7140;7140;7140
34859;10000043;2024-04-26;15;15;15;7140;7140;7140
34860;10000043;2024-04-26;17;17;17;7140;7140;7140
34861;10000043;2024-04-26;16;16;16;7140;7140;7140
34862;10000043;2024-04-26;12;12;12;7140;7140;7140
34863;10000043;2024-04-26;10;10;10;7140;7140;7140
34864;10000043;2024-04-26;11;11;11;7140;7140;7140
34865;10000043;2024-04-26;;;;7140;7140;7140
34866;10000043;2024-04-26;;;;7140;7140;7140
34867;10000043;2024-04-26;;;;7140;7140;7140
34868;10000043;2024-04-26;;;;7140;7140;7140
34869;10000043;2024-04-26;;;;7140;7140;7140
35006;10000043;2024-04-26;;;;173;173;173
35038;10000043;2024-04-26;;;;67;67;67
35062;10000043;2024-04-26;110;111;111;195;195;195
35074;10000043;2024-04-26;;;;39;39;39
35090;10000043;2024-04-26;;;;68;68;68
35150;10000043;2024-04-26;;;;113;116;120
35434;10000043;2024-04-26;91;92;93;47;47;47
35586;10000043;2024-04-26;;;;57;58;58
35656;10000043;2024-04-26;7220;7360;7444;3026;3110;3186
35657;10000043;2024-04-26;1520;1544;1574;520;601;710
35658;10000043;2024-04-26;3486;3553;3606;1953;2000;2044
35659;10000043;2024-04-26;11693;11747;11791;5946;5973;6002
35660;10000043;2024-04-26;1310;1499;1810;1377;1469;1537
35661;10000043;2024-04-26;768;812;838;238;246;318
35662;10000043;2024-04-26;786;879;1003;501;508;680
35680;10000043;2024-04-26;9;9;9;5630;5630;5630
35681;10000043;2024-04-26;5;5;5;5;5;5
35683;10000043;2024-04-26;27;28;31;148;154;166
35685;10000043;2024-04-26;1;1;1;5637;5637;5637
35695;10000043;2024-04-26;2;2;2;1;1;1
35770;10000043;2024-04-26;394;395;397;92;94;95
35771;10000043;2024-04-26;596;599;604;909;957;995
35772;10000043;2024-04-26;;;;28;28;28
35774;10000043;2024-04-26;760;763;765;274;275;278
35788;10000043;2024-04-26;702;703;705;464;470;472
35789;10000043;2024-04-26;54;57;58;1818;1835;1846
35790;10000043;2024-04-26;875;887;904;277;360;509
35791;10000043;2024-04-26;;;;28;28;28
35794;10000043;2024-04-26;30491;30657;31490;2485;3050;3592
35795;10000043;2024-04-26;1055;1070;1084;8095;8337;8475
35796;10000043;2024-04-26;;;;472572;472572;472572
35797;10000043;2024-04-26;;;;472572;472572;472572
35825;10000043;2024-04-26;15;15;15;10;10;11
35826;10000043;2024-04-26;6;6;6;1;1;1
35827;10000043;2024-04-26;4;4;4;;;
35832;10000043;2024-04-26;17;17;17;5;7;8
35833;10000043;2024-04-26;3;3;3;;;
35834;10000043;2024-04-26;3;3;3;;;
35835;10000043;2024-04-26;15;15;15;14;14;15
35836;10000043;2024-04-26;5;5;5;1;1;1
35840;10000043;2024-04-26;7;7;7;2;2;2
35841;10000043;2024-04-26;2;2;2;5;5;5
35877;10000043;2024-04-26;1;1;1;;;
35878;10000043;2024-04-26;11;11;11;11;12;12
35881;10000043;2024-04-26;6;6;6;;;
35886;10000043;2024-04-26;11;11;11;5;5;5
35891;10000043;2024-04-26;7;7;7;11;12;12
35892;10000043;2024-04-26;8;8;8;1;1;1
35894;10000043;2024-04-26;13;13;13;10;13;15
35899;10000043;2024-04-26;3;3;3;8;9;10
35921;10000043;2024-04-26;13;13;13;8;10;10
35922;10000043;2024-04-26;23;28;28;23;29;30
35923;10000043;2024-04-26;8;8;8;5;5;7
35924;10000043;2024-04-26;15;15;15;6;8;8
35925;10000043;2024-04-26;29;36;36;65;66;72
35926;10000043;2024-04-26;3;3;3;3;3;3
35928;10000043;2024-04-26;2;2;2;1;1;1
35940;10000043;2024-04-26;15;15;15;60;60;62
35941;10000043;2024-04-26;14;14;14;25;25;26
35943;10000043;2024-04-26;13;13;13;7;10;10
35944;10000043;2024-04-26;10;10;10;7;7;7
35945;10000043;2024-04-26;1;1;1;14;14;14
35947;10000043;2024-04-26;11;11;11;7;10;10
35949;10000043;2024-04-26;8;8;8;28;30;31
35959;10000043;2024-04-26;8;8;8;5;7;8
35962;10000043;2024-04-26;2;2;2;4;5;5
35963;10000043;2024-04-26;1;1;1;24;24;24
35965;10000043;2024-04-26;24;24;24;4;4;4
36292;10000043;2024-04-26;1;1;1;;;
36296;10000043;2024-04-26;1;1;1;;;
36297;10000043;2024-04-26;1;1;1;;;
36304;10000043;2024-04-26;6;6;6;;;
36311;10000043;2024-04-26;2;2;2;;;
36319;10000043;2024-04-26;2;2;2;;;
36320;10000043;2024-04-26;1;1;1;;;
36322;10000043;2024-04-26;1;1;1;;;
36334;10000043;2024-04-26;;;;3;4;4
36337;10000043;2024-04-26;1;1;1;;;
36345;10000043;2024-04-26;;;;2;2;2
36352;10000043;2024-04-26;100;100;100;;;
36355;10000043;2024-04-26;;;;1;1;1
36358;10000043;2024-04-26;3;3;3;4;4;4
36359;10000043;2024-04-26;;;;2;2;2
36377;10000043;2024-04-26;2;2;2;;;
36380;10000043;2024-04-26;1;1;1;;;
36382;10000043;2024-04-26;;;;1;1;1
36392;10000043;2024-04-26;1;1;1;;;
36393;10000043;2024-04-26;1;1;1;;;
36397;10000043;2024-04-26;1;1;1;1;1;1
36398;10000043;2024-04-26;3;3;3;1;1;1
36401;10000043;2024-04-26;;;;1;1;1
36408;10000043;2024-04-26;1;1;1;;;
36411;10000043;2024-04-26;;;;4;4;4
36425;10000043;2024-04-26;;;;8;8;8
36430;10000043;2024-04-26;1;1;1;;;
36431;10000043;2024-04-26;5;5;5;4;4;4
36433;10000043;2024-04-26;;;;3;3;3
36435;10000043;2024-04-26;1;1;1;5;5;5
36436;10000043;2024-04-26;3;3;3;;;
36437;10000043;2024-04-26;;;;2;2;2
36438;10000043;2024-04-26;;;;2;2;2
36441;10000043;2024-04-26;4;4;4;;;
36444;10000043;2024-04-26;1;1;1;3;3;3
36445;10000043;2024-04-26;;;;4;4;4
36446;10000043;2024-04-26;9;9;9;7;7;7
36448;10000043;2024-04-26;3;3;3;6;6;6
36450;10000043;2024-04-26;;;;1;1;1
36451;10000043;2024-04-26;;;;3;3;3
36455;10000043;2024-04-26;1;1;1;;;
36458;10000043;2024-04-26;1;1;1;1;1;1
36480;10000043;2024-04-26;1;1;1;1;1;1
36481;10000043;2024-04-26;;;;5;5;5
36482;10000043;2024-04-26;2;2;2;;;
36483;10000043;2024-04-26;1;1;1;1;1;1
36484;10000043;2024-04-26;1;1;1;1;1;1
36485;10000043;2024-04-26;1;1;1;1;1;1
36486;10000043;2024-04-26;1;1;1;1;1;1
36487;10000043;2024-04-26;9;9;9;;;
36488;10000043;2024-04-26;2;2;2;2;2;2
36489;10000043;2024-04-26;1;1;1;1;1;1
36490;10000043;2024-04-26;1;1;1;1;1;1
36491;10000043;2024-04-26;1;1;1;1;1;1
36493;10000043;2024-04-26;1;1;1;1;1;1
36494;10000043;2024-04-26;;;;7;7;7
36495;10000043;2024-04-26;3;3;3;;;
36496;10000043;2024-04-26;1;1;1;1;1;1
36497;10000043;2024-04-26;2;2;2;;;
36499;10000043;2024-04-26;5;5;5;;;
36500;10000043;2024-04-26;4;4;4;2;2;2
36501;10000043;2024-04-26;1;1;1;;;
36502;10000043;2024-04-26;1;1;1;;;
36503;10000043;2024-04-26;1;1;1;;;
36504;10000043;2024-04-26;5;5;5;;;
36505;10000043;2024-04-26;1;1;1;;;
36506;10000043;2024-04-26;;;;3;3;3
36507;10000043;2024-04-26;2;2;2;1;1;1
36508;10000043;2024-04-26;1;1;1;1;1;1
36509;10000043;2024-04-26;1;1;1;1;1;1
36510;10000043;2024-04-26;;;;1;1;1
36511;10000043;2024-04-26;5;5;5;1;1;1
36512;10000043;2024-04-26;19;19;19;1;1;1
36513;10000043;2024-04-26;3;3;3;1;1;1
36514;10000043;2024-04-26;1;1;1;;;
36515;10000043;2024-04-26;1;1;1;;;
36634;10000043;2024-04-26;10;10;10;;;
36636;10000043;2024-04-26;2;2;2;;;
36637;10000043;2024-04-26;3;3;3;1;1;1
36639;10000043;2024-04-26;;;;1;1;1
36641;10000043;2024-04-26;1;1;1;;;
36648;10000043;2024-04-26;1;1;1;;;
36650;10000043;2024-04-26;10;10;10;6;6;6
36658;10000043;2024-04-26;1;1;1;;;
36659;10000043;2024-04-26;2;2;2;7;7;7
36663;10000043;2024-04-26;1;1;1;;;
36664;10000043;2024-04-26;1;1;1;;;
36665;10000043;2024-04-26;3;3;3;;;
36666;10000043;2024-04-26;1;1;1;;;
36668;10000043;2024-04-26;1;1;1;;;
36671;10000043;2024-04-26;1;1;1;;;
36672;10000043;2024-04-26;1;1;1;;;
36676;10000043;2024-04-26;1;1;1;;;
36678;10000043;2024-04-26;1;1;1;;;
36706;10000043;2024-04-26;10;10;10;;;
36710;10000043;2024-04-26;5;5;5;;;
36713;10000043;2024-04-26;1;1;1;;;
36716;10000043;2024-04-26;4;4;4;;;
36720;10000043;2024-04-26;1;1;1;;;
36722;10000043;2024-04-26;5;5;5;;;
36726;10000043;2024-04-26;5;5;5;;;
36729;10000043;2024-04-26;128;129;129;18;18;18
36730;10000043;2024-04-26;1;1;1;;;
36732;10000043;2024-04-26;3;3;3;;;
36736;10000043;2024-04-26;5;5;5;;;
36737;10000043;2024-04-26;1;1;1;;;
36754;10000043;2024-04-26;;;;4;4;4
36758;10000043;2024-04-26;1;1;1;;;
36764;10000043;2024-04-26;;;;1;1;1
36770;10000043;2024-04-26;46;46;46;5;5;5
36774;10000043;2024-04-26;1;1;1;;;
36775;10000043;2024-04-26;1;1;1;;;
36778;10000043;2024-04-26;15;15;15;2;2;2
36781;10000043;2024-04-26;5;5;5;;;
36801;10000043;2024-04-26;194;194;195;7;7;7
36817;10000043;2024-04-26;12;12;12;1;1;1
36822;10000043;2024-04-26;1;1;1;;;
36834;10000043;2024-04-26;2;2;2;;;
36854;10000043;2024-04-26;2;2;2;;;
36908;10000043;2024-04-26;32;32;32;52;52;52
36909;10000043;2024-04-26;20;20;20;23;24;27
36910;10000043;2024-04-26;19;20;20;2;2;3
36912;10000043;2024-04-26;25;26;26;13;13;14
36913;10000043;2024-04-26;6;6;6;14;14;14
36914;10000043;2024-04-26;5;5;5;;;
36916;10000043;2024-04-26;2;2;2;;;
36953;10000043;2024-04-26;;;;7140;7140;7140
36954;10000043;2024-04-26;;;;7140;7140;7140
36955;10000043;2024-04-26;;;;7140;7140;7140
36957;10000043;2024-04-26;;;;4;4;4
36958;10000043;2024-04-26;;;;1;1;1
36960;10000043;2024-04-26;15;15;15;56;56;56
36961;10000043;2024-04-26;20;20;20;56;56;56
