type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
3452;10000032;2024-01-26;85;86;88;8089;8090;8091
3453;10000032;2024-01-26;;;;8038;8038;8038
3454;10000032;2024-01-26;;;;8025;8025;8025
3455;10000032;2024-01-26;;;;12431;12431;12431
3456;10000032;2024-01-26;9;9;9;8023;8023;8023
3465;10000032;2024-01-26;25;25;25;;;
3466;10000032;2024-01-26;73;73;73;30;38;45
3467;10000032;2024-01-26;42;42;42;701;702;703
3469;10000032;2024-01-26;11;11;11;18;18;18
3471;10000032;2024-01-26;;;;4;4;4
3474;10000032;2024-01-26;;;;2;2;2
3475;10000032;2024-01-26;6;6;6;3;3;3
3476;10000032;2024-01-26;;;;4;4;4
3478;10000032;2024-01-26;9;9;9;3;3;3
3479;10000032;2024-01-26;5;5;5;4;4;4
3481;10000032;2024-01-26;;;;3;3;3
3482;10000032;2024-01-26;2;2;2;2;2;2
3488;10000032;2024-01-26;95;98;100;369;387;399
3496;10000032;2024-01-26;149;151;153;222;232;241
3504;10000032;2024-01-26;99;99;99;366;369;371
3512;10000032;2024-01-26;45;48;50;431;434;436
3514;10000032;2024-01-26;1;1;1;;;
3520;10000032;2024-01-26;106;106;106;72;85;95
3528;10000032;2024-01-26;1817;1817;1817;1072;1129;1179
3529;10000032;2024-01-26;;;;66;66;66
3530;10000032;2024-01-26;215;234;235;984;1026;1066
3532;10000032;2024-01-26;1;1;1;38;38;38
3534;10000032;2024-01-26;10;10;10;;;
3536;10000032;2024-01-26;5;5;5;;;
3538;10000032;2024-01-26;921;921;921;192;192;193
3539;10000032;2024-01-26;;;;7489;7489;7489
3540;10000032;2024-01-26;255;255;255;248;254;258
3542;10000032;2024-01-26;2;2;2;2;2;2
3544;10000032;2024-01-26;6;6;6;;;
3546;10000032;2024-01-26;6;6;6;3;3;3
3550;10000032;2024-01-26;6;6;6;;;
3551;10000032;2024-01-26;;;;8024;8025;8025
3552;10000032;2024-01-26;21841;21841;21841;29459;29459;29459
3553;10000032;2024-01-26;;;;43;43;43
3555;10000032;2024-01-26;;;;42;42;42
3559;10000032;2024-01-26;6;6;6;;;
3561;10000032;2024-01-26;6;6;6;;;
3563;10000032;2024-01-26;10;10;10;;;
3565;10000032;2024-01-26;10;10;10;;;
3566;10000032;2024-01-26;230;230;230;2576;2773;3610
3567;10000032;2024-01-26;;;;46;46;46
3568;10000032;2024-01-26;68;68;68;188;197;212
3571;10000032;2024-01-26;6;6;6;;;
3573;10000032;2024-01-26;6;6;6;;;
3575;10000032;2024-01-26;5;5;5;;;
3576;10000032;2024-01-26;188;188;188;73;73;73
3577;10000032;2024-01-26;;;;40;40;40
3578;10000032;2024-01-26;80;80;81;45;48;50
3581;10000032;2024-01-26;33;33;33;35;36;36
3587;10000032;2024-01-26;;;;356;356;356
3588;10000032;2024-01-26;49;49;49;198;200;201
3596;10000032;2024-01-26;1194;1194;1194;358;358;358
3597;10000032;2024-01-26;;;;356;356;356
3598;10000032;2024-01-26;19;22;24;69;75;77
3606;10000032;2024-01-26;738;738;739;168;168;168
3607;10000032;2024-01-26;;;;356;356;356
3608;10000032;2024-01-26;210;210;210;244;247;248
3616;10000032;2024-01-26;4;4;4;17;17;17
3617;10000032;2024-01-26;;;;356;356;356
3618;10000032;2024-01-26;6;6;6;2;2;2
3643;10000032;2024-01-26;79960;79978;79980;18707;18725;18780
3645;10000032;2024-01-26;1287636;1856715;2083779;1301303;1357404;1402743
3647;10000032;2024-01-26;2234005;2269759;2309593;2809752;2970700;3554102
3651;10000032;2024-01-26;;;;169;175;191
3653;10000032;2024-01-26;184;185;186;3;3;3
3654;10000032;2024-01-26;;;;66;66;66
3655;10000032;2024-01-26;17;17;17;115;115;115
3663;10000032;2024-01-26;98;98;98;68;68;68
3664;10000032;2024-01-26;;;;5022;5022;5022
3665;10000032;2024-01-26;47;47;47;68;68;68
3673;10000032;2024-01-26;;;;172318;172318;172318
3683;10000032;2024-01-26;4995927;5029900;5095927;3393773;3719751;4160273
3687;10000032;2024-01-26;680370;689254;702000;2077401;2088968;2101051
3689;10000032;2024-01-26;237215;242755;244134;383898;386547;421808
3691;10000032;2024-01-26;23187;28309;30322;83835;83901;84752
3693;10000032;2024-01-26;64784;64784;64784;46783;46808;46883
3695;10000032;2024-01-26;36220;36220;36220;41393;41417;42063
3697;10000032;2024-01-26;20954;20954;20954;16924;16924;16924
3699;10000032;2024-01-26;727741;727741;727741;393200;393200;393200
3703;10000032;2024-01-26;;;;30;30;30
3707;10000032;2024-01-26;18343;18368;18383;30;32;40
3709;10000032;2024-01-26;;;;42;42;42
3711;10000032;2024-01-26;;;;33;33;33
3713;10000032;2024-01-26;8275;8290;8425;110;116;150
3715;10000032;2024-01-26;309302;309386;309402;226309;226309;226309
3717;10000032;2024-01-26;345292;345292;345292;139;139;139
3719;10000032;2024-01-26;8838;8901;8908;436;436;436
3721;10000032;2024-01-26;34;34;34;101;104;108
3723;10000032;2024-01-26;9978;9978;9978;4;4;4
3725;10000032;2024-01-26;248385;248385;248385;58567;62853;68567
3731;10000032;2024-01-26;;;;8023;8023;8023
3732;10000032;2024-01-26;;;;8023;8023;8023
3756;10000032;2024-01-26;55;55;56;205;210;212
3764;10000032;2024-01-26;1;1;1;;;
3766;10000032;2024-01-26;46;47;47;102;103;104
3767;10000032;2024-01-26;;;;70;70;70
3771;10000032;2024-01-26;;;;15;15;15
3773;10000032;2024-01-26;985;985;985;111512;111512;111512
3775;10000032;2024-01-26;84730;86825;86965;28579;29743;33579
3777;10000032;2024-01-26;16846;16846;16846;70;70;70
3779;10000032;2024-01-26;5082462;5136590;5163802;1866216;1871633;1881956
3806;10000032;2024-01-26;9817;9817;9817;;;
3810;10000032;2024-01-26;20816;21073;21239;160;191;254
3812;10000032;2024-01-26;187647;187647;187648;67160;67250;72160
3814;10000032;2024-01-26;7044;7044;7044;933089;933184;933189
3818;10000032;2024-01-26;;;;50;50;50
3820;10000032;2024-01-26;;;;80;80;80
3822;10000032;2024-01-26;;;;26;26;26
3824;10000032;2024-01-26;;;;80;80;80
3826;10000032;2024-01-26;;;;235;242;245
3828;10000032;2024-01-26;81979;81979;81979;171924;171924;171924
3829;10000032;2024-01-26;3089;3091;3096;9854;9908;9942
3831;10000032;2024-01-26;278;304;308;12104;12124;12158
3839;10000032;2024-01-26;293;294;296;471;494;579
3840;10000032;2024-01-26;;;;6;6;6
3841;10000032;2024-01-26;617;619;620;834;861;883
3888;10000032;2024-01-26;220;221;222;347;360;393
3893;10000032;2024-01-26;1;1;1;26;28;29
3894;10000032;2024-01-26;7;7;7;7;9;9
3895;10000032;2024-01-26;2;2;2;18;18;18
3898;10000032;2024-01-26;62;62;62;112;113;114
3937;10000032;2024-01-26;130;130;130;126;126;126
3941;10000032;2024-01-26;12;12;12;52;52;52
3943;10000032;2024-01-26;;;;63;64;64
3947;10000032;2024-01-26;101;101;101;96;96;96
3948;10000032;2024-01-26;;;;144;144;144
3949;10000032;2024-01-26;2;2;2;146;146;146
3953;10000032;2024-01-26;18;18;18;78;78;78
3955;10000032;2024-01-26;11;11;11;13;13;13
3958;10000032;2024-01-26;1;1;1;2;2;2
3962;10000032;2024-01-26;19;19;19;1;1;1
3977;10000032;2024-01-26;21;21;21;32;32;32
3978;10000032;2024-01-26;;;;7488;7488;7488
3979;10000032;2024-01-26;;;;253;253;253
3981;10000032;2024-01-26;25;25;25;69;69;69
3982;10000032;2024-01-26;;;;7488;7488;7488
3983;10000032;2024-01-26;;;;127;128;128
3986;10000032;2024-01-26;10;10;10;21;21;21
3987;10000032;2024-01-26;11;11;11;40;40;40
3988;10000032;2024-01-26;;;;7488;7488;7488
3989;10000032;2024-01-26;;;;12;12;12
3993;10000032;2024-01-26;14;14;14;47;47;48
3994;10000032;2024-01-26;;;;738;738;738
3995;10000032;2024-01-26;;;;59;60;67
4004;10000032;2024-01-26;1;1;1;;;
4009;10000032;2024-01-26;2;2;2;;;
4016;10000032;2024-01-26;3;3;3;1;1;1
4018;10000032;2024-01-26;1;1;1;;;
4019;10000032;2024-01-26;2;2;2;;;
4025;10000032;2024-01-26;3170;3245;3285;1756;1809;1854
4027;10000032;2024-01-26;466;496;515;8129;8164;8181
4033;10000032;2024-01-26;2;2;2;;;
4038;10000032;2024-01-26;4;4;4;5;5;5
4042;10000032;2024-01-26;8;8;8;3;3;3
4046;10000032;2024-01-26;2;2;2;;;
4048;10000032;2024-01-26;2;2;2;;;
4051;10000032;2024-01-26;105931;105931;105931;124151;128567;133981
4057;10000032;2024-01-26;1;1;1;1;1;1
4058;10000032;2024-01-26;1;1;1;2;2;2
4059;10000032;2024-01-26;1;1;1;1;1;1
4060;10000032;2024-01-26;2;2;2;2;2;2
4061;10000032;2024-01-26;1;1;1;1;1;1
4062;10000032;2024-01-26;1;1;1;1;1;1
4066;10000032;2024-01-26;1;1;1;;;
4067;10000032;2024-01-26;2;2;2;;;
4068;10000032;2024-01-26;1;1;1;1;1;1
4070;10000032;2024-01-26;1;1;1;;;
4075;10000032;2024-01-26;1;1;1;;;
4078;10000032;2024-01-26;2;2;2;1;1;1
4112;10000032;2024-01-26;;;;3;3;3
4119;10000032;2024-01-26;1;1;1;;;
4124;10000032;2024-01-26;1;1;1;;;
4135;10000032;2024-01-26;1;1;1;;;
4136;10000032;2024-01-26;;;;2;2;2
4137;10000032;2024-01-26;;;;1;1;1
4142;10000032;2024-01-26;;;;1;1;1
4143;10000032;2024-01-26;1;1;1;;;
4144;10000032;2024-01-26;6;6;6;12;12;12
4147;10000032;2024-01-26;48;48;48;119;119;119
4149;10000032;2024-01-26;1;1;1;;;
4153;10000032;2024-01-26;7;7;7;2;2;3
4156;10000032;2024-01-26;1;1;1;;;
4165;10000032;2024-01-26;1;1;1;;;
4170;10000032;2024-01-26;;;;2;2;2
4172;10000032;2024-01-26;2;2;2;;;
4191;10000032;2024-01-26;1;1;1;1;1;1
4198;10000032;2024-01-26;;;;5;5;5
4201;10000032;2024-01-26;1;1;1;;;
4216;10000032;2024-01-26;2;2;2;;;
4217;10000032;2024-01-26;1;1;1;;;
4223;10000032;2024-01-26;;;;2;2;2
4225;10000032;2024-01-26;;;;3;3;3
4231;10000032;2024-01-26;;;;1;1;1
4233;10000032;2024-01-26;4;4;4;;;
4234;10000032;2024-01-26;;;;3;3;3
4235;10000032;2024-01-26;;;;2;2;2
4236;10000032;2024-01-26;10;10;10;;;
4238;10000032;2024-01-26;;;;5;5;5
4239;10000032;2024-01-26;;;;1;1;1
4242;10000032;2024-01-26;;;;1;1;1
4246;10000032;2024-01-26;178373;183631;185038;486149;492478;499749
4247;10000032;2024-01-26;147381;147467;147541;499309;518019;539709
4248;10000032;2024-01-26;53;53;53;46;46;46
4250;10000032;2024-01-26;116;116;117;397;416;428
4252;10000032;2024-01-26;110;110;110;10;10;10
4254;10000032;2024-01-26;422;422;422;595;600;606
4256;10000032;2024-01-26;151;151;151;202;202;202
4258;10000032;2024-01-26;68;69;74;178;183;187
4260;10000032;2024-01-26;35;35;35;93;113;122
4292;10000032;2024-01-26;6;6;6;3;3;3
4294;10000032;2024-01-26;6;6;6;3;3;3
4296;10000032;2024-01-26;10;10;10;24;24;24
4299;10000032;2024-01-26;50;50;50;39;39;39
4302;10000032;2024-01-26;21;21;21;17;21;24
4305;10000032;2024-01-26;21;21;21;2;2;2
4306;10000032;2024-01-26;11;11;12;44;50;54
4307;10000032;2024-01-26;20;20;20;1;1;1
4308;10000032;2024-01-26;19;20;20;32;34;35
4309;10000032;2024-01-26;1;1;1;288;288;288
4310;10000032;2024-01-26;26;26;26;12;18;20
4311;10000032;2024-01-26;20;20;20;1;1;1
4312;10000032;2024-01-26;260183;260568;265183;760000;774897;845000
4313;10000032;2024-01-26;1;1;1;31;32;32
4314;10000032;2024-01-26;;;;35;38;39
4315;10000032;2024-01-26;;;;24;26;26
4316;10000032;2024-01-26;;;;29;30;31
4345;10000032;2024-01-26;6;6;6;4;5;6
4346;10000032;2024-01-26;6;6;6;7;7;7
4347;10000032;2024-01-26;8;8;8;5;7;8
4348;10000032;2024-01-26;12;12;12;9;9;9
4349;10000032;2024-01-26;10;10;10;6;6;6
4358;10000032;2024-01-26;32605;32645;32675;955;977;1005
4365;10000032;2024-01-26;2;2;2;;;
4366;10000032;2024-01-26;2;2;2;;;
4383;10000032;2024-01-26;188;188;188;174;177;182
4385;10000032;2024-01-26;;;;8023;8023;8023
4388;10000032;2024-01-26;2;2;2;;;
4391;10000032;2024-01-26;255;255;255;201;206;212
4393;10000032;2024-01-26;3197;3262;3297;3959;4066;4104
4394;10000032;2024-01-26;;;;331;331;331
4395;10000032;2024-01-26;178;178;178;213;235;253
4396;10000032;2024-01-26;;;;78;78;78
4397;10000032;2024-01-26;21;21;21;111;115;117
4398;10000032;2024-01-26;;;;78;78;78
4399;10000032;2024-01-26;39;39;39;18;21;24
4401;10000032;2024-01-26;108;108;108;4;5;6
4403;10000032;2024-01-26;633;635;637;601;625;670
4405;10000032;2024-01-26;241;250;256;6548;6607;6698
4409;10000032;2024-01-26;154;154;154;107;107;107
4411;10000032;2024-01-26;;;;8023;8023;8023
4435;10000032;2024-01-26;4272;4274;4275;9375;9375;9376
4471;10000032;2024-01-26;3537;3552;3560;3641;3645;3647
4477;10000032;2024-01-26;1001;1022;1033;5081;5118;5130
4529;10000032;2024-01-26;1703;1740;1762;1715;1723;1733
4533;10000032;2024-01-26;3343;3365;3381;892;896;898
4569;10000032;2024-01-26;1442;1449;1454;261;284;306
4573;10000032;2024-01-26;2154;2159;2163;257;259;261
4609;10000032;2024-01-26;1132;1164;1176;189;189;189
4613;10000032;2024-01-26;1099;1118;1123;136;136;136
4787;10000032;2024-01-26;3729;3784;3829;3127;3142;3156
4833;10000032;2024-01-26;13255;13276;13288;428;457;482
4871;10000032;2024-01-26;4526;4564;4577;1474;1491;1504
4959;10000032;2024-01-26;308;308;308;10;10;10
5011;10000032;2024-01-26;2654;2671;2678;981;990;1002
5051;10000032;2024-01-26;548;548;550;63;67;70
5091;10000032;2024-01-26;4374;4403;4419;168;178;183
5093;10000032;2024-01-26;2889;2962;3001;292;293;294
5137;10000032;2024-01-26;3975;4016;4037;466;467;468
5141;10000032;2024-01-26;2724;2801;2825;1269;1294;1302
5175;10000032;2024-01-26;105;108;108;3391;3392;3393
5177;10000032;2024-01-26;1472;1474;1474;131;132;136
5179;10000032;2024-01-26;209;212;213;78;79;83
5181;10000032;2024-01-26;773;782;787;41;41;41
5215;10000032;2024-01-26;504;508;511;146;146;146
5217;10000032;2024-01-26;122;127;128;365;365;365
5219;10000032;2024-01-26;318;322;323;17;17;17
5221;10000032;2024-01-26;1304;1308;1311;4595;4608;4615
5239;10000032;2024-01-26;1050;1129;1166;3129;3159;3179
5245;10000032;2024-01-26;1961;2288;3012;533;573;625
5279;10000032;2024-01-26;7311;7353;7364;350;352;355
5281;10000032;2024-01-26;2561;2609;2628;113;113;113
5282;10000032;2024-01-26;491;552;576;196;204;209
5299;10000032;2024-01-26;2582;2620;2637;57;61;67
5301;10000032;2024-01-26;4063;4104;4122;725;736;749
5302;10000032;2024-01-26;1168;1203;1217;196;200;204
5319;10000032;2024-01-26;2293;2335;2350;1829;1858;1867
5320;10000032;2024-01-26;3805;3836;3858;442;446;456
5321;10000032;2024-01-26;2425;2452;2471;95;97;97
5322;10000032;2024-01-26;3874;3930;3974;521;521;522
5339;10000032;2024-01-26;5427;5465;5486;89;96;105
5340;10000032;2024-01-26;407;417;421;129;136;147
5342;10000032;2024-01-26;1408;1414;1419;189;189;189
5363;10000032;2024-01-26;2579;2631;2642;209;210;211
5365;10000032;2024-01-26;1451;1487;1500;52;56;60
5399;10000032;2024-01-26;2509;2559;2576;391;407;419
5403;10000032;2024-01-26;1055;1089;1108;763;798;814
5405;10000032;2024-01-26;2722;2772;2806;2955;2966;2972
5439;10000032;2024-01-26;2980;3033;3075;756;771;776
5443;10000032;2024-01-26;2139;2195;2223;993;1025;1049
5445;10000032;2024-01-26;1366;1534;1666;523;548;564
5493;10000032;2024-01-26;554;566;572;674;684;695
5533;10000032;2024-01-26;546;576;614;416;434;449
5599;10000032;2024-01-26;1099;1131;1139;3512;3598;3904
5631;10000032;2024-01-26;984;991;993;1328;1350;1365
5647;10000032;2024-01-26;686;691;694;777;777;778
5649;10000032;2024-01-26;2249;2251;2252;1982;1987;1989
5683;10000032;2024-01-26;523;541;568;11;11;11
5693;10000032;2024-01-26;2272;2274;2274;1;1;1
5697;10000032;2024-01-26;885;900;925;60;60;61
5719;10000032;2024-01-26;730;737;740;17;17;18
5721;10000032;2024-01-26;538;551;578;36;38;40
5723;10000032;2024-01-26;633;655;663;56;56;58
5743;10000032;2024-01-26;1504;2053;2501;164;164;164
5745;10000032;2024-01-26;3454;3487;3508;95;95;96
5747;10000032;2024-01-26;1624;2103;2621;71;73;75
5755;10000032;2024-01-26;1053;1071;1108;66;66;66
5757;10000032;2024-01-26;556;687;888;249;249;252
5759;10000032;2024-01-26;1348;1389;1399;38;38;38
5839;10000032;2024-01-26;307;340;348;413;428;448
5849;10000032;2024-01-26;14554;14614;14654;4428;4440;4480
5865;10000032;2024-01-26;84;96;101;142;142;142
5867;10000032;2024-01-26;462;474;479;2060;2060;2061
5869;10000032;2024-01-26;151;165;174;5634;5634;5634
5871;10000032;2024-01-26;1854;1871;1874;2351;2351;2351
5933;10000032;2024-01-26;448;468;473;1342;1345;1351
5945;10000032;2024-01-26;2131;2176;2202;132;146;153
5955;10000032;2024-01-26;888;925;941;307;320;328
5971;10000032;2024-01-26;2788;2855;2889;1389;1397;1407
5973;10000032;2024-01-26;1635;1754;1967;705;798;1052
5975;10000032;2024-01-26;1848;1912;1942;1713;1742;1761
6001;10000032;2024-01-26;4461;4513;4580;7555;7629;7650
6003;10000032;2024-01-26;824;867;922;6369;6404;6467
6005;10000032;2024-01-26;940;963;978;1313;1341;1363
6073;10000032;2024-01-26;5119;5153;5170;437;460;484
6131;10000032;2024-01-26;1565;1616;1650;870;906;941
6135;10000032;2024-01-26;1248;1252;1259;1382;1383;1383
6159;10000032;2024-01-26;2022;2054;2063;601;609;613
6160;10000032;2024-01-26;3438;3490;3521;1136;1252;1302
6173;10000032;2024-01-26;2270;2279;2283;1245;1256;1266
6176;10000032;2024-01-26;6052;6112;6130;2168;2178;2185
6296;10000032;2024-01-26;7510;7578;7604;4277;4302;4332
6325;10000032;2024-01-26;857;867;869;4235;4238;4242
6437;10000032;2024-01-26;14077;14086;14092;1152;1157;1177
6441;10000032;2024-01-26;1268;1275;1280;1813;1831;1928
6485;10000032;2024-01-26;8342;8400;8415;1700;1703;1705
6527;10000032;2024-01-26;6484;6503;6517;6;6;6
6569;10000032;2024-01-26;682;724;753;2333;2346;2355
6631;10000032;2024-01-26;1269;1276;1278;4062;4062;4062
6633;10000032;2024-01-26;701;701;701;183;183;183
6671;10000032;2024-01-26;1960;1964;1967;1543;1543;1546
6673;10000032;2024-01-26;414;417;420;665;665;668
6675;10000032;2024-01-26;50;51;53;219;228;231
6677;10000032;2024-01-26;1106;1111;1116;520;529;535
6715;10000032;2024-01-26;583;583;583;1853;1854;1856
6717;10000032;2024-01-26;330;334;336;224;226;228
6719;10000032;2024-01-26;361;395;421;363;369;371
6721;10000032;2024-01-26;1007;1009;1010;16;17;21
6757;10000032;2024-01-26;565;566;567;57;57;57
6759;10000032;2024-01-26;402;405;406;1231;1232;1232
6761;10000032;2024-01-26;593;593;593;115;116;117
6763;10000032;2024-01-26;355;355;355;1;1;1
6805;10000032;2024-01-26;1087;1089;1089;;;
6807;10000032;2024-01-26;559;560;560;70;70;70
6809;10000032;2024-01-26;45;46;51;14;15;20
6811;10000032;2024-01-26;149;150;151;2;2;2
6859;10000032;2024-01-26;668;668;668;1063;1063;1064
6861;10000032;2024-01-26;653;671;673;24;26;27
6863;10000032;2024-01-26;713;715;715;166;170;174
6865;10000032;2024-01-26;483;483;483;15;15;18
6919;10000032;2024-01-26;829;833;836;440;440;442
6921;10000032;2024-01-26;224;229;234;66;66;66
6923;10000032;2024-01-26;798;801;802;402;409;435
6925;10000032;2024-01-26;712;716;718;1440;1440;1440
6959;10000032;2024-01-26;967;969;972;925;925;925
6961;10000032;2024-01-26;1563;1566;1570;8;8;8
6963;10000032;2024-01-26;1051;1052;1052;187;196;206
6965;10000032;2024-01-26;522;524;526;25;25;25
6999;10000032;2024-01-26;197;204;207;41;42;42
7001;10000032;2024-01-26;168;174;179;26;26;26
7003;10000032;2024-01-26;347;350;352;36;36;38
7005;10000032;2024-01-26;272;275;278;30;30;30
7043;10000032;2024-01-26;508;514;518;32;33;34
7045;10000032;2024-01-26;426;431;436;11;11;11
7047;10000032;2024-01-26;260;265;274;36;36;37
7049;10000032;2024-01-26;376;384;392;43;43;43
7083;10000032;2024-01-26;222;225;227;11;13;14
7085;10000032;2024-01-26;539;544;548;42;42;42
7087;10000032;2024-01-26;377;383;384;290;292;292
7089;10000032;2024-01-26;243;250;253;39;44;46
7123;10000032;2024-01-26;415;421;424;70;70;70
7125;10000032;2024-01-26;426;453;481;20;21;23
7127;10000032;2024-01-26;568;574;577;87;87;89
7131;10000032;2024-01-26;690;697;701;21;21;21
7167;10000032;2024-01-26;328;336;340;19;23;25
7169;10000032;2024-01-26;296;310;340;37;37;38
7171;10000032;2024-01-26;567;570;572;71;73;79
7173;10000032;2024-01-26;139;144;148;8;8;8
7247;10000032;2024-01-26;993;996;1005;92;93;94
7249;10000032;2024-01-26;1067;1068;1071;557;577;581
7251;10000032;2024-01-26;441;446;451;493;493;493
7253;10000032;2024-01-26;2593;2595;2595;26;33;35
7287;10000032;2024-01-26;1083;1093;1096;478;502;511
7289;10000032;2024-01-26;1274;1297;1342;373;378;386
7291;10000032;2024-01-26;1748;1752;1754;1168;1175;1177
7293;10000032;2024-01-26;1016;1027;1040;326;340;376
7327;10000032;2024-01-26;597;603;609;141;151;161
7329;10000032;2024-01-26;1226;1235;1239;419;419;419
7331;10000032;2024-01-26;803;806;807;1117;1117;1117
7333;10000032;2024-01-26;365;370;371;1522;1522;1525
7367;10000032;2024-01-26;307;328;344;966;994;1006
7369;10000032;2024-01-26;1101;1119;1131;137;160;204
7371;10000032;2024-01-26;1602;1636;1646;96;118;152
7373;10000032;2024-01-26;2286;2354;2419;2003;2006;2009
7407;10000032;2024-01-26;355;357;362;27;27;29
7409;10000032;2024-01-26;228;230;230;38;38;38
7411;10000032;2024-01-26;222;231;235;58;58;58
7413;10000032;2024-01-26;133;139;141;17;17;17
7447;10000032;2024-01-26;572;581;597;252;264;276
7449;10000032;2024-01-26;576;592;611;7;8;9
7451;10000032;2024-01-26;649;659;662;61;61;62
7453;10000032;2024-01-26;993;1002;1005;15;16;19
7487;10000032;2024-01-26;1404;1414;1419;174;178;189
7489;10000032;2024-01-26;1180;1197;1204;560;575;580
7491;10000032;2024-01-26;836;849;860;278;295;327
7493;10000032;2024-01-26;467;507;567;64;86;100
7535;10000032;2024-01-26;2254;2259;2266;173;180;188
7537;10000032;2024-01-26;2853;2856;2858;599;602;602
7539;10000032;2024-01-26;866;884;900;1567;1570;1572
7541;10000032;2024-01-26;1882;1894;1902;599;607;614
7579;10000032;2024-01-26;1014;1033;1043;392;407;420
7581;10000032;2024-01-26;488;560;688;315;354;366
7583;10000032;2024-01-26;1418;1447;1457;503;508;511
7585;10000032;2024-01-26;1716;1732;1739;123;128;143
7619;10000032;2024-01-26;332;332;332;189;190;191
7621;10000032;2024-01-26;1305;1306;1307;75;76;80
7623;10000032;2024-01-26;171;171;172;78;78;78
7625;10000032;2024-01-26;57;57;58;137;146;149
7663;10000032;2024-01-26;1170;1171;1171;64;66;75
7665;10000032;2024-01-26;1496;1501;1504;124;124;125
7667;10000032;2024-01-26;142;153;191;78;82;88
7669;10000032;2024-01-26;1446;1448;1449;1076;1076;1076
7703;10000032;2024-01-26;187;198;203;320;329;331
7705;10000032;2024-01-26;1152;1159;1162;1535;1536;1536
7707;10000032;2024-01-26;1717;1744;1811;124;127;127
7709;10000032;2024-01-26;893;900;901;85;91;93
7743;10000032;2024-01-26;940;949;954;50;51;51
7745;10000032;2024-01-26;476;484;489;22;23;24
7747;10000032;2024-01-26;312;338;373;47;51;54
7749;10000032;2024-01-26;318;333;337;15;17;20
7783;10000032;2024-01-26;710;722;724;89;95;97
7785;10000032;2024-01-26;401;411;417;55;55;56
7787;10000032;2024-01-26;216;230;236;107;108;114
7789;10000032;2024-01-26;453;460;464;92;93;93
7827;10000032;2024-01-26;1137;1146;1150;40;40;42
7829;10000032;2024-01-26;620;634;641;87;87;87
7831;10000032;2024-01-26;410;428;437;22;22;23
7833;10000032;2024-01-26;87;87;87;;;
7997;10000032;2024-01-26;1444;1445;1445;55;56;56
8001;10000032;2024-01-26;880;889;891;30;30;30
8007;10000032;2024-01-26;284;297;306;332;335;340
8023;10000032;2024-01-26;10846;10878;10888;1131;1174;1201
8025;10000032;2024-01-26;585;592;595;307;308;309
8027;10000032;2024-01-26;323;335;343;307;322;338
8089;10000032;2024-01-26;8169;8460;8763;5348;5409;5474
8091;10000032;2024-01-26;3758;3783;3796;2494;2507;2516
8101;10000032;2024-01-26;10857;10883;10890;370;385;399
8103;10000032;2024-01-26;676;676;677;184;184;184
8105;10000032;2024-01-26;1284;1293;1320;663;703;714
8113;10000032;2024-01-26;1403;1414;1418;177;177;177
8115;10000032;2024-01-26;1402;1413;1416;38;38;38
8117;10000032;2024-01-26;1522;1538;1541;521;525;539
8133;10000032;2024-01-26;1585;1592;1595;270;273;277
8135;10000032;2024-01-26;4605;4609;4612;806;808;810
8175;10000032;2024-01-26;2295;2312;2321;113;128;133
8177;10000032;2024-01-26;2459;2474;2484;514;520;522
8225;10000032;2024-01-26;2070;2083;2087;1971;1982;1991
8263;10000032;2024-01-26;10017;10037;10047;563;583;598
8295;10000032;2024-01-26;;;;199;212;266
8297;10000032;2024-01-26;1064;1070;1074;103;122;130
8335;10000032;2024-01-26;1487;1488;1490;614;615;620
8337;10000032;2024-01-26;192;197;202;102;102;102
8419;10000032;2024-01-26;2932;2954;2959;406;407;408
8427;10000032;2024-01-26;1197;1207;1212;1413;1426;1435
8433;10000032;2024-01-26;570;587;593;389;428;450
8517;10000032;2024-01-26;208;226;233;162;170;176
8521;10000032;2024-01-26;801;813;821;410;416;423
8529;10000032;2024-01-26;12490;12529;12546;6109;6145;6170
8531;10000032;2024-01-26;1043;1061;1071;60;61;65
8535;10000032;2024-01-26;1994;2009;2017;29;29;30
8537;10000032;2024-01-26;507;528;534;28;34;37
8579;10000032;2024-01-26;3238;3260;3268;221;243;262
8583;10000032;2024-01-26;3059;3067;3071;139;140;140
8585;10000032;2024-01-26;2535;2574;2591;355;356;356
8635;10000032;2024-01-26;685;695;698;214;216;223
8639;10000032;2024-01-26;891;907;911;151;158;161
8641;10000032;2024-01-26;897;908;913;134;136;136
8748;10000032;2024-01-26;1413;1439;1451;5689;5693;5697
8759;10000032;2024-01-26;47;48;48;34;34;34
8785;10000032;2024-01-26;1182;1182;1182;15;15;15
8787;10000032;2024-01-26;526;529;529;18;18;18
8789;10000032;2024-01-26;181;182;182;85;94;97
8815;10000032;2024-01-26;670;674;677;10;12;13
8817;10000032;2024-01-26;209;217;219;402;415;416
8819;10000032;2024-01-26;10982;10983;10983;557;558;558
8821;10000032;2024-01-26;11155;11156;11157;70;84;91
8863;10000032;2024-01-26;241;244;252;208;225;235
8865;10000032;2024-01-26;1165;1183;1215;912;912;912
8867;10000032;2024-01-26;578;580;581;53;56;60
8869;10000032;2024-01-26;770;777;790;67;67;70
8903;10000032;2024-01-26;1094;1104;1107;113;128;135
8905;10000032;2024-01-26;1777;1780;1781;228;230;230
