type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
30747;10000043;2024-05-09;23951;23962;23962;2120;2155;2584
30752;10000043;2024-05-09;11;14;14;14;14;14
30753;10000043;2024-05-09;85;91;91;86;87;89
30754;10000043;2024-05-09;99;99;99;4;5;5
30788;10000043;2024-05-09;2;2;2;5632;5633;5636
30832;10000043;2024-05-09;133;181;223;629;811;856
30834;10000043;2024-05-09;155;168;175;579;596;609
30836;10000043;2024-05-09;201;237;281;522;563;603
30839;10000043;2024-05-09;17;17;17;4;4;4
30842;10000043;2024-05-09;3;3;3;1;1;1
30987;10000043;2024-05-09;1607;1766;1817;2199;2583;2667
30988;10000043;2024-05-09;;;;1652;1652;1652
30993;10000043;2024-05-09;29;29;29;84;84;84
30994;10000043;2024-05-09;10;10;10;1650;1650;1650
30997;10000043;2024-05-09;31;32;33;579;585;591
30998;10000043;2024-05-09;;;;1650;1650;1650
30999;10000043;2024-05-09;78;88;88;173;181;189
31000;10000043;2024-05-09;;;;1650;1650;1650
31001;10000043;2024-05-09;87;87;87;2;2;2
31002;10000043;2024-05-09;;;;1650;1650;1650
31003;10000043;2024-05-09;5;5;5;68;69;71
31005;10000043;2024-05-09;34;43;43;72;77;79
31007;10000043;2024-05-09;1;1;1;2;2;2
31009;10000043;2024-05-09;13;13;13;670;677;688
31010;10000043;2024-05-09;;;;1596;1650;1651
31011;10000043;2024-05-09;40;43;43;111;130;141
31012;10000043;2024-05-09;;;;1650;1650;1650
31013;10000043;2024-05-09;3;3;3;6;6;6
31014;10000043;2024-05-09;;;;1650;1650;1650
31015;10000043;2024-05-09;2;2;2;118;122;126
31017;10000043;2024-05-09;27;33;34;72;77;82
31019;10000043;2024-05-09;6;6;6;2;2;2
31021;10000043;2024-05-09;2;2;2;559;584;592
31022;10000043;2024-05-09;;;;1650;1650;1650
31023;10000043;2024-05-09;17;22;22;531;574;598
31024;10000043;2024-05-09;;;;1650;1650;1650
31025;10000043;2024-05-09;100;100;100;3;3;3
31026;10000043;2024-05-09;;;;1650;1650;1650
31027;10000043;2024-05-09;8;8;8;136;140;143
31029;10000043;2024-05-09;13;13;13;59;65;76
31031;10000043;2024-05-09;7;7;7;2;2;2
31033;10000043;2024-05-09;32;32;33;1034;1125;1132
31034;10000043;2024-05-09;;;;1650;1650;1650
31035;10000043;2024-05-09;10;10;12;96;118;128
31036;10000043;2024-05-09;;;;1650;1650;1650
31037;10000043;2024-05-09;10;10;10;3;3;3
31038;10000043;2024-05-09;;;;1650;1650;1650
31039;10000043;2024-05-09;7;7;7;122;126;130
31041;10000043;2024-05-09;20;25;25;9;11;15
31043;10000043;2024-05-09;5;5;5;3;3;3
31045;10000043;2024-05-09;131;141;141;559;574;589
31046;10000043;2024-05-09;;;;1650;1650;1650
31047;10000043;2024-05-09;271;403;411;525;574;615
31048;10000043;2024-05-09;;;;1650;1650;1650
31049;10000043;2024-05-09;3;3;3;7;9;9
31051;10000043;2024-05-09;72;96;97;194;208;218
31053;10000043;2024-05-09;25;29;34;117;126;136
31055;10000043;2024-05-09;169;192;195;2456;2733;2766
31056;10000043;2024-05-09;;;;1600;1654;1655
31057;10000043;2024-05-09;151;188;201;870;884;894
31059;10000043;2024-05-09;110;157;161;696;725;754
31061;10000043;2024-05-09;7;8;8;13;13;13
31063;10000043;2024-05-09;10;12;12;497;661;671
31064;10000043;2024-05-09;;;;1650;1650;1650
31065;10000043;2024-05-09;93;133;135;73;93;127
31066;10000043;2024-05-09;;;;1650;1650;1650
31067;10000043;2024-05-09;2;2;2;3;3;3
31068;10000043;2024-05-09;;;;1650;1650;1650
31069;10000043;2024-05-09;6;6;6;177;179;180
31071;10000043;2024-05-09;15;19;20;52;54;58
31073;10000043;2024-05-09;;;;178;196;208
31074;10000043;2024-05-09;;;;1650;1650;1650
31075;10000043;2024-05-09;29;29;29;4;4;4
31076;10000043;2024-05-09;;;;1650;1650;1650
31077;10000043;2024-05-09;;;;97;102;103
31079;10000043;2024-05-09;8;11;11;56;59;72
31081;10000043;2024-05-09;8;8;8;1;1;1
31083;10000043;2024-05-09;238;322;396;708;721;734
31084;10000043;2024-05-09;;;;1650;1650;1650
31085;10000043;2024-05-09;10;12;12;216;226;242
31086;10000043;2024-05-09;;;;1650;1651;1653
31088;10000043;2024-05-09;;;;1650;1650;1650
31089;10000043;2024-05-09;19;24;24;332;367;373
31091;10000043;2024-05-09;17;17;17;124;124;124
31093;10000043;2024-05-09;20;20;20;;;
31105;10000043;2024-05-09;79;83;83;495;502;510
31106;10000043;2024-05-09;;;;666;666;666
31107;10000043;2024-05-09;25;25;25;345;346;348
31108;10000043;2024-05-09;;;;592;663;666
31109;10000043;2024-05-09;20;20;20;2;2;2
31110;10000043;2024-05-09;;;;666;666;666
31111;10000043;2024-05-09;18;20;20;94;97;100
31113;10000043;2024-05-09;5;5;5;123;136;139
31115;10000043;2024-05-09;10;10;10;;;
31117;10000043;2024-05-09;491;563;564;2331;2771;2825
31118;10000043;2024-05-09;;;;667;667;667
31119;10000043;2024-05-09;233;276;301;2440;2482;2507
31120;10000043;2024-05-09;;;;669;669;669
31121;10000043;2024-05-09;5;5;5;38;38;38
31122;10000043;2024-05-09;;;;666;666;666
31123;10000043;2024-05-09;31;34;34;464;477;488
31125;10000043;2024-05-09;142;198;215;354;433;441
31127;10000043;2024-05-09;4;4;4;5;5;5
31129;10000043;2024-05-09;;;;304;304;304
31130;10000043;2024-05-09;;;;666;666;666
31131;10000043;2024-05-09;15;20;20;103;108;112
31132;10000043;2024-05-09;;;;666;666;666
31133;10000043;2024-05-09;9;9;9;3;3;3
31134;10000043;2024-05-09;;;;666;666;666
31135;10000043;2024-05-09;10;10;10;9;9;9
31137;10000043;2024-05-09;10;13;13;4;4;4
31139;10000043;2024-05-09;1;1;1;1;1;1
31141;10000043;2024-05-09;;;;177;177;177
31142;10000043;2024-05-09;;;;666;666;666
31143;10000043;2024-05-09;;;;28;32;37
31144;10000043;2024-05-09;;;;666;666;666
31145;10000043;2024-05-09;2;2;2;;;
31146;10000043;2024-05-09;;;;666;666;666
31147;10000043;2024-05-09;;;;6;6;6
31149;10000043;2024-05-09;10;10;10;31;31;31
31151;10000043;2024-05-09;10;10;10;1;1;1
31153;10000043;2024-05-09;66;70;71;2180;2198;2207
31154;10000043;2024-05-09;;;;666;666;666
31155;10000043;2024-05-09;25;31;31;293;302;316
31156;10000043;2024-05-09;;;;668;668;668
31157;10000043;2024-05-09;100;100;100;17;18;20
31158;10000043;2024-05-09;;;;666;666;666
31159;10000043;2024-05-09;227;318;328;625;664;717
31160;10000043;2024-05-09;;;;666;666;666
31161;10000043;2024-05-09;18;18;18;495;521;545
31162;10000043;2024-05-09;;;;667;667;667
31164;10000043;2024-05-09;;;;666;666;666
31165;10000043;2024-05-09;65;78;78;441;467;497
31167;10000043;2024-05-09;117;147;148;151;172;186
31169;10000043;2024-05-09;10;10;10;16;17;17
31171;10000043;2024-05-09;47;47;48;506;621;640
31173;10000043;2024-05-09;79;102;103;418;479;543
31175;10000043;2024-05-09;3;4;4;6;8;8
31177;10000043;2024-05-09;31;31;31;2902;2913;2924
31178;10000043;2024-05-09;;;;666;666;666
31179;10000043;2024-05-09;45;62;78;461;473;498
31180;10000043;2024-05-09;;;;666;666;666
31181;10000043;2024-05-09;;;;6;6;6
31182;10000043;2024-05-09;;;;629;665;666
31183;10000043;2024-05-09;58;63;63;454;478;492
31185;10000043;2024-05-09;19;26;26;67;84;91
31187;10000043;2024-05-09;9;12;12;2;2;2
31189;10000043;2024-05-09;6;6;6;118;118;119
31190;10000043;2024-05-09;;;;666;666;666
31191;10000043;2024-05-09;12;12;12;142;162;163
31192;10000043;2024-05-09;;;;666;666;666
31194;10000043;2024-05-09;;;;629;665;666
31195;10000043;2024-05-09;;;;62;62;62
31197;10000043;2024-05-09;20;20;20;66;66;66
31199;10000043;2024-05-09;10;10;10;;;
31201;10000043;2024-05-09;298;304;307;666;691;709
31202;10000043;2024-05-09;;;;97;116;116
31203;10000043;2024-05-09;61;61;61;5;6;6
31204;10000043;2024-05-09;;;;85;115;116
31206;10000043;2024-05-09;;;;116;116;116
31207;10000043;2024-05-09;32;32;33;169;191;201
31209;10000043;2024-05-09;16;16;16;20;20;20
31211;10000043;2024-05-09;100;100;100;;;
31213;10000043;2024-05-09;694;723;726;3079;3377;3579
31214;10000043;2024-05-09;;;;98;115;116
31215;10000043;2024-05-09;55;63;63;136;136;138
31216;10000043;2024-05-09;;;;92;115;116
31218;10000043;2024-05-09;;;;110;116;116
31220;10000043;2024-05-09;31;40;41;233;288;322
31222;10000043;2024-05-09;18;25;25;56;58;58
31224;10000043;2024-05-09;97;97;97;6;7;7
31226;10000043;2024-05-09;184;184;184;393;459;463
31227;10000043;2024-05-09;;;;90;115;116
31228;10000043;2024-05-09;7;7;7;459;470;470
31229;10000043;2024-05-09;;;;88;115;116
31230;10000043;2024-05-09;;;;2;2;2
31231;10000043;2024-05-09;;;;114;116;116
31232;10000043;2024-05-09;98;98;98;49;49;49
31234;10000043;2024-05-09;7;7;7;14;14;14
31236;10000043;2024-05-09;;;;3;3;3
31238;10000043;2024-05-09;235;319;322;312;388;458
31239;10000043;2024-05-09;;;;95;115;116
31240;10000043;2024-05-09;17;17;17;108;110;110
31241;10000043;2024-05-09;;;;92;115;116
31243;10000043;2024-05-09;;;;116;116;116
31244;10000043;2024-05-09;50;50;50;163;164;166
31246;10000043;2024-05-09;1;1;1;7;7;7
31248;10000043;2024-05-09;100;100;100;2;2;2
31250;10000043;2024-05-09;44;44;44;181;184;186
31251;10000043;2024-05-09;;;;116;116;116
31252;10000043;2024-05-09;10;10;10;43;52;53
31253;10000043;2024-05-09;;;;112;116;116
31254;10000043;2024-05-09;;;;2;2;2
31255;10000043;2024-05-09;;;;116;116;116
31256;10000043;2024-05-09;107;107;107;12;13;14
31258;10000043;2024-05-09;23;23;23;12;14;14
31260;10000043;2024-05-09;100;100;100;5;5;5
31262;10000043;2024-05-09;;;;429;429;429
31263;10000043;2024-05-09;;;;440;440;440
31264;10000043;2024-05-09;19;19;19;75;110;120
31265;10000043;2024-05-09;;;;440;440;440
31267;10000043;2024-05-09;;;;642;642;642
31268;10000043;2024-05-09;19;19;19;60;60;60
31270;10000043;2024-05-09;15;15;15;58;58;58
31272;10000043;2024-05-09;98;98;98;5;5;5
31274;10000043;2024-05-09;694;694;694;1305;1306;1309
31275;10000043;2024-05-09;;;;440;440;440
31276;10000043;2024-05-09;14;14;14;123;132;134
31277;10000043;2024-05-09;;;;440;440;440
31278;10000043;2024-05-09;;;;1;1;1
31279;10000043;2024-05-09;;;;440;440;440
31280;10000043;2024-05-09;175;187;187;195;203;209
31282;10000043;2024-05-09;18;18;18;90;93;100
31284;10000043;2024-05-09;100;100;100;;;
31286;10000043;2024-05-09;4;4;4;304;304;304
31287;10000043;2024-05-09;;;;440;440;440
31288;10000043;2024-05-09;41;41;41;541;558;568
31289;10000043;2024-05-09;;;;440;440;440
31291;10000043;2024-05-09;;;;642;642;642
31292;10000043;2024-05-09;98;98;98;14;18;19
31294;10000043;2024-05-09;10;14;14;15;15;15
31296;10000043;2024-05-09;100;100;100;;;
31298;10000043;2024-05-09;37;37;37;1103;1155;1165
31299;10000043;2024-05-09;;;;440;440;440
31300;10000043;2024-05-09;53;53;53;7;7;7
31301;10000043;2024-05-09;;;;440;440;440
31303;10000043;2024-05-09;;;;534;640;642
31304;10000043;2024-05-09;;;;50;57;59
31306;10000043;2024-05-09;8;8;8;10;12;15
31308;10000043;2024-05-09;100;100;100;;;
31310;10000043;2024-05-09;111;135;136;351;351;351
31311;10000043;2024-05-09;;;;440;440;440
31312;10000043;2024-05-09;20;20;20;364;385;404
31313;10000043;2024-05-09;;;;440;440;440
31315;10000043;2024-05-09;;;;330;438;440
31316;10000043;2024-05-09;;;;6;7;8
31318;10000043;2024-05-09;49;49;49;27;30;30
31320;10000043;2024-05-09;100;100;100;;;
31322;10000043;2024-05-09;100;110;110;1502;1504;1509
31323;10000043;2024-05-09;;;;440;440;440
31324;10000043;2024-05-09;52;52;52;644;646;653
31325;10000043;2024-05-09;;;;440;440;440
31326;10000043;2024-05-09;100;100;100;3;3;3
31327;10000043;2024-05-09;;;;440;440;440
31328;10000043;2024-05-09;103;109;109;84;87;87
31330;10000043;2024-05-09;14;14;14;48;52;54
31332;10000043;2024-05-09;10;10;10;1;1;1
31334;10000043;2024-05-09;49;49;49;284;284;284
31335;10000043;2024-05-09;;;;440;440;440
31336;10000043;2024-05-09;15;15;15;14;14;14
31337;10000043;2024-05-09;;;;440;440;440
31338;10000043;2024-05-09;;;;2;2;2
31339;10000043;2024-05-09;;;;440;440;440
31340;10000043;2024-05-09;11;11;11;98;98;98
31342;10000043;2024-05-09;12;12;12;56;56;59
31344;10000043;2024-05-09;100;100;100;;;
31346;10000043;2024-05-09;23;23;23;285;368;387
31347;10000043;2024-05-09;;;;440;440;440
31348;10000043;2024-05-09;20;20;20;84;84;84
31349;10000043;2024-05-09;;;;440;440;440
31351;10000043;2024-05-09;;;;642;642;642
31352;10000043;2024-05-09;;;;255;255;255
31354;10000043;2024-05-09;20;20;20;12;20;22
31356;10000043;2024-05-09;100;100;100;;;
31358;10000043;2024-05-09;63;80;81;2148;2366;2418
31359;10000043;2024-05-09;;;;112;116;116
31360;10000043;2024-05-09;344;452;459;1154;1601;1672
31361;10000043;2024-05-09;;;;116;116;116
31362;10000043;2024-05-09;1;1;1;5;7;8
31363;10000043;2024-05-09;;;;440;440;440
31364;10000043;2024-05-09;54;54;54;401;419;439
31366;10000043;2024-05-09;111;142;145;232;255;270
31368;10000043;2024-05-09;3;3;3;3;3;3
31370;10000043;2024-05-09;538;548;549;2944;3008;3071
31371;10000043;2024-05-09;;;;113;117;117
31372;10000043;2024-05-09;59;76;78;1847;1888;1940
31373;10000043;2024-05-09;;;;115;116;116
31374;10000043;2024-05-09;20;20;20;18;20;20
31375;10000043;2024-05-09;;;;440;440;440
31376;10000043;2024-05-09;89;112;115;221;244;259
31378;10000043;2024-05-09;96;128;132;247;272;292
31380;10000043;2024-05-09;2;2;2;12;12;12
31382;10000043;2024-05-09;123;123;123;398;398;398
31383;10000043;2024-05-09;;;;116;116;116
31384;10000043;2024-05-09;95;95;95;169;169;169
31385;10000043;2024-05-09;;;;117;117;117
31386;10000043;2024-05-09;100;100;100;2;2;2
31387;10000043;2024-05-09;;;;440;440;440
31388;10000043;2024-05-09;48;48;48;2;2;2
31390;10000043;2024-05-09;1;1;1;82;83;83
31392;10000043;2024-05-09;10;10;10;6;6;6
31394;10000043;2024-05-09;999;999;999;635;636;636
31395;10000043;2024-05-09;;;;115;116;116
31396;10000043;2024-05-09;996;1236;1245;306;306;306
31397;10000043;2024-05-09;;;;116;116;116
31398;10000043;2024-05-09;100;100;100;2;2;2
31399;10000043;2024-05-09;;;;440;440;440
31400;10000043;2024-05-09;100;100;100;12;12;13
31402;10000043;2024-05-09;9;10;10;11;14;14
31404;10000043;2024-05-09;12;12;12;4;4;4
31406;10000043;2024-05-09;9960;9960;9960;1075;1119;1131
31407;10000043;2024-05-09;;;;114;116;116
31408;10000043;2024-05-09;100;120;120;230;246;276
31409;10000043;2024-05-09;;;;116;116;116
31410;10000043;2024-05-09;7;7;7;11;11;11
31411;10000043;2024-05-09;;;;440;440;440
31412;10000043;2024-05-09;10;10;10;117;128;136
31414;10000043;2024-05-09;47;52;52;24;30;41
31416;10000043;2024-05-09;4;4;4;8;9;9
31418;10000043;2024-05-09;23;23;23;189;271;273
31419;10000043;2024-05-09;;;;1654;1655;1655
31420;10000043;2024-05-09;9;9;9;53;53;53
31421;10000043;2024-05-09;;;;1485;1647;1650
31422;10000043;2024-05-09;;;;2;2;2
31423;10000043;2024-05-09;;;;1595;1649;1650
31424;10000043;2024-05-09;40;40;40;30;31;31
31426;10000043;2024-05-09;47;47;47;15;15;15
31430;10000043;2024-05-09;24;24;24;250;251;252
31431;10000043;2024-05-09;;;;1595;1649;1651
31432;10000043;2024-05-09;10;10;10;207;209;210
31433;10000043;2024-05-09;;;;1540;1645;1650
31434;10000043;2024-05-09;13;13;13;2;2;2
31435;10000043;2024-05-09;;;;1595;1649;1650
31436;10000043;2024-05-09;18;18;18;91;93;93
31438;10000043;2024-05-09;;;;6;6;6
31440;10000043;2024-05-09;;;;4;4;4
31442;10000043;2024-05-09;34;34;35;2714;2732;2742
31443;10000043;2024-05-09;;;;1375;1640;1650
31444;10000043;2024-05-09;13;13;13;351;353;354
31445;10000043;2024-05-09;;;;1650;1650;1650
31446;10000043;2024-05-09;25;25;25;1;1;1
31447;10000043;2024-05-09;;;;1650;1650;1650
31448;10000043;2024-05-09;31;43;43;130;133;134
31450;10000043;2024-05-09;17;17;17;24;26;26
31452;10000043;2024-05-09;20;20;20;12;12;12
31455;10000043;2024-05-09;;;;1540;1647;1651
31456;10000043;2024-05-09;25;25;25;306;310;312
31457;10000043;2024-05-09;;;;1375;1639;1650
31458;10000043;2024-05-09;;;;2;2;2
31459;10000043;2024-05-09;;;;1650;1650;1650
31460;10000043;2024-05-09;26;35;35;316;328;329
31462;10000043;2024-05-09;39;40;40;188;192;192
31464;10000043;2024-05-09;;;;9;11;11
31466;10000043;2024-05-09;15;15;15;916;989;992
31467;10000043;2024-05-09;;;;1329;1642;1659
31468;10000043;2024-05-09;8;11;11;41;55;55
31469;10000043;2024-05-09;;;;1430;1642;1650
31470;10000043;2024-05-09;;;;2;2;2
31471;10000043;2024-05-09;;;;1650;1650;1650
31472;10000043;2024-05-09;14;14;14;9;11;11
31474;10000043;2024-05-09;9;9;9;34;35;35
31479;10000043;2024-05-09;;;;1375;1642;1651
31480;10000043;2024-05-09;59;59;59;109;145;154
31481;10000043;2024-05-09;;;;1485;1647;1650
31482;10000043;2024-05-09;32;32;32;5;5;5
31483;10000043;2024-05-09;;;;1485;1647;1650
31484;10000043;2024-05-09;99;111;111;780;789;796
31486;10000043;2024-05-09;114;163;166;185;188;192
31488;10000043;2024-05-09;16;16;16;12;12;12
31490;10000043;2024-05-09;24;24;24;1091;1095;1095
31491;10000043;2024-05-09;;;;1375;1644;1651
31492;10000043;2024-05-09;15;21;21;87;87;88
31493;10000043;2024-05-09;;;;1650;1650;1650
31494;10000043;2024-05-09;25;25;25;2;2;2
31495;10000043;2024-05-09;;;;1265;1643;1650
31496;10000043;2024-05-09;48;48;48;233;250;251
31498;10000043;2024-05-09;7;7;7;192;193;194
31500;10000043;2024-05-09;10;10;10;3;3;3
31502;10000043;2024-05-09;16;16;16;211;211;211
31503;10000043;2024-05-09;;;;440;440;440
31504;10000043;2024-05-09;5;5;5;2;2;2
31505;10000043;2024-05-09;;;;440;440;440
31507;10000043;2024-05-09;;;;385;439;440
31508;10000043;2024-05-09;25;25;25;186;186;186
31510;10000043;2024-05-09;29;29;29;13;13;13
31512;10000043;2024-05-09;100;100;100;1;1;1
31514;10000043;2024-05-09;30;30;30;350;413;417
31515;10000043;2024-05-09;;;;440;440;440
31516;10000043;2024-05-09;9;9;9;38;38;39
31517;10000043;2024-05-09;;;;440;440;440
31519;10000043;2024-05-09;;;;385;439;440
31520;10000043;2024-05-09;26;26;26;4;5;6
31524;10000043;2024-05-09;50;50;50;;;
31526;10000043;2024-05-09;9;9;9;321;323;327
31527;10000043;2024-05-09;;;;385;439;440
31528;10000043;2024-05-09;10;10;10;195;195;196
31529;10000043;2024-05-09;;;;440;440;440
31530;10000043;2024-05-09;12;12;12;1;1;1
31531;10000043;2024-05-09;;;;385;439;440
31532;10000043;2024-05-09;21;21;21;156;162;172
31534;10000043;2024-05-09;29;29;29;242;245;248
31536;10000043;2024-05-09;1;1;1;;;
31538;10000043;2024-05-09;289;337;338;236;274;289
31539;10000043;2024-05-09;;;;440;440;440
31540;10000043;2024-05-09;1;1;1;64;65;66
31541;10000043;2024-05-09;;;;440;440;440
31543;10000043;2024-05-09;;;;440;440;440
31544;10000043;2024-05-09;74;76;76;404;405;405
31546;10000043;2024-05-09;24;24;24;141;160;196
31548;10000043;2024-05-09;4;4;4;;;
31550;10000043;2024-05-09;50;50;50;23;23;23
31551;10000043;2024-05-09;;;;440;440;440
31552;10000043;2024-05-09;17;17;17;20;20;20
31553;10000043;2024-05-09;;;;440;440;440
31555;10000043;2024-05-09;;;;440;440;440
31556;10000043;2024-05-09;20;20;20;1;1;1
31558;10000043;2024-05-09;59;59;59;17;17;17
31560;10000043;2024-05-09;100;100;100;;;
31562;10000043;2024-05-09;43;43;43;399;410;414
31563;10000043;2024-05-09;;;;440;440;440
31564;10000043;2024-05-09;5;5;5;18;19;19
31565;10000043;2024-05-09;;;;440;440;440
31567;10000043;2024-05-09;;;;440;440;440
31568;10000043;2024-05-09;23;23;24;44;45;46
31570;10000043;2024-05-09;31;31;31;238;253;256
31572;10000043;2024-05-09;50;50;50;;;
31574;10000043;2024-05-09;49;49;49;176;176;176
31575;10000043;2024-05-09;;;;440;440;440
31576;10000043;2024-05-09;19;19;19;91;92;94
31577;10000043;2024-05-09;;;;385;439;440
31578;10000043;2024-05-09;100;100;100;1;1;1
31579;10000043;2024-05-09;;;;440;440;440
31580;10000043;2024-05-09;23;23;23;27;27;27
31582;10000043;2024-05-09;5;7;7;130;148;149
31584;10000043;2024-05-09;5;5;5;;;
31586;10000043;2024-05-09;15;15;15;1042;1050;1057
31587;10000043;2024-05-09;;;;642;642;642
31588;10000043;2024-05-09;48;48;48;500;505;511
31589;10000043;2024-05-09;;;;643;643;643
31590;10000043;2024-05-09;20;20;20;2;2;2
31591;10000043;2024-05-09;;;;642;642;642
31592;10000043;2024-05-09;63;69;69;466;477;482
31594;10000043;2024-05-09;14;14;14;87;92;97
31596;10000043;2024-05-09;11;11;11;2;2;2
31598;10000043;2024-05-09;34;35;39;2459;2465;2489
31599;10000043;2024-05-09;;;;588;639;642
31600;10000043;2024-05-09;9;10;10;184;190;192
31601;10000043;2024-05-09;;;;642;642;642
31602;10000043;2024-05-09;10;10;10;2;2;2
31603;10000043;2024-05-09;;;;642;642;642
31604;10000043;2024-05-09;15;20;20;63;66;68
31606;10000043;2024-05-09;15;19;20;44;58;66
31608;10000043;2024-05-09;;;;468;651;684
31609;10000043;2024-05-09;;;;642;642;642
31610;10000043;2024-05-09;69;69;69;208;232;234
31611;10000043;2024-05-09;;;;642;642;642
31612;10000043;2024-05-09;19;19;19;9;9;9
31613;10000043;2024-05-09;;;;642;642;642
31614;10000043;2024-05-09;10;15;15;125;126;128
31616;10000043;2024-05-09;13;14;14;75;79;93
31618;10000043;2024-05-09;1;1;1;4;5;5
31620;10000043;2024-05-09;;;;1247;1252;1257
31621;10000043;2024-05-09;;;;642;642;642
31622;10000043;2024-05-09;15;15;15;465;466;467
31623;10000043;2024-05-09;;;;642;642;642
31624;10000043;2024-05-09;9;9;9;4;4;4
31625;10000043;2024-05-09;;;;642;642;642
31626;10000043;2024-05-09;17;19;19;210;211;213
31628;10000043;2024-05-09;49;49;49;153;154;156
31630;10000043;2024-05-09;1;1;1;2;2;2
31632;10000043;2024-05-09;7;7;7;1555;1593;1605
31633;10000043;2024-05-09;;;;642;642;642
31634;10000043;2024-05-09;13;13;13;70;73;75
31635;10000043;2024-05-09;;;;642;642;642
31636;10000043;2024-05-09;48;48;48;4;4;4
31637;10000043;2024-05-09;;;;642;642;642
31638;10000043;2024-05-09;34;34;34;200;206;215
31640;10000043;2024-05-09;17;22;23;41;43;52
31642;10000043;2024-05-09;2;2;2;2;2;2
31644;10000043;2024-05-09;;;;765;847;850
31645;10000043;2024-05-09;;;;642;642;642
31646;10000043;2024-05-09;16;21;21;282;284;285
31647;10000043;2024-05-09;;;;480;639;642
31648;10000043;2024-05-09;1;1;1;7;7;7
31649;10000043;2024-05-09;;;;642;642;642
31650;10000043;2024-05-09;23;23;23;143;144;149
31652;10000043;2024-05-09;20;22;22;43;55;63
31654;10000043;2024-05-09;5;5;5;6;7;7
31656;10000043;2024-05-09;91;91;91;972;976;992
31657;10000043;2024-05-09;;;;666;666;666
31658;10000043;2024-05-09;51;51;51;146;146;146
31659;10000043;2024-05-09;;;;666;666;666
31661;10000043;2024-05-09;;;;666;666;666
31662;10000043;2024-05-09;34;34;34;5;5;5
31664;10000043;2024-05-09;20;20;20;4;4;4
31666;10000043;2024-05-09;100;100;100;2;2;2
31668;10000043;2024-05-09;78;105;106;430;469;494
31669;10000043;2024-05-09;;;;666;666;666
31670;10000043;2024-05-09;27;31;31;379;405;428
31671;10000043;2024-05-09;;;;666;666;666
31672;10000043;2024-05-09;14;14;14;7;7;7
31673;10000043;2024-05-09;;;;666;666;666
31674;10000043;2024-05-09;22;22;22;131;146;150
31676;10000043;2024-05-09;10;10;10;49;49;49
31678;10000043;2024-05-09;14;14;14;2;2;2
31680;10000043;2024-05-09;89;89;89;475;479;481
31681;10000043;2024-05-09;;;;629;665;666
31682;10000043;2024-05-09;101;114;114;670;674;676
31683;10000043;2024-05-09;;;;666;666;666
31684;10000043;2024-05-09;;;;2;2;2
31685;10000043;2024-05-09;;;;629;665;666
31686;10000043;2024-05-09;13;13;13;92;98;99
31690;10000043;2024-05-09;50;50;50;;;
31692;10000043;2024-05-09;96;96;96;452;484;485
31693;10000043;2024-05-09;;;;666;666;666
31694;10000043;2024-05-09;25;25;25;115;115;115
31695;10000043;2024-05-09;;;;629;665;666
31697;10000043;2024-05-09;;;;666;666;666
31698;10000043;2024-05-09;102;122;122;17;17;17
31700;10000043;2024-05-09;22;24;24;29;30;30
31702;10000043;2024-05-09;11;11;11;2;2;2
31704;10000043;2024-05-09;95;95;95;567;568;569
31705;10000043;2024-05-09;;;;666;666;666
31706;10000043;2024-05-09;23;25;25;231;231;231
31707;10000043;2024-05-09;;;;666;666;666
31708;10000043;2024-05-09;;;;1;1;1
31709;10000043;2024-05-09;;;;629;665;666
31710;10000043;2024-05-09;30;30;30;84;85;85
31712;10000043;2024-05-09;19;19;19;7;7;7
31714;10000043;2024-05-09;13;13;13;4;4;4
31716;10000043;2024-05-09;104;104;104;9684;9796;9825
31717;10000043;2024-05-09;;;;643;643;643
31718;10000043;2024-05-09;5;6;8;973;1163;1710
31719;10000043;2024-05-09;;;;642;642;642
31720;10000043;2024-05-09;;;;4;4;4
31721;10000043;2024-05-09;10;10;10;642;642;642
31722;10000043;2024-05-09;4;5;5;207;228;236
31724;10000043;2024-05-09;150;168;169;940;967;992
31726;10000043;2024-05-09;12;13;13;8;8;8
31728;10000043;2024-05-09;192;192;192;2488;2489;2489
31729;10000043;2024-05-09;;;;642;642;642
31730;10000043;2024-05-09;9;9;9;876;879;886
31731;10000043;2024-05-09;;;;642;642;642
31732;10000043;2024-05-09;;;;2;2;2
31733;10000043;2024-05-09;;;;642;642;642
31734;10000043;2024-05-09;7;7;7;55;59;61
31736;10000043;2024-05-09;28;32;32;197;201;203
31738;10000043;2024-05-09;3;3;3;3;3;3
31740;10000043;2024-05-09;171;171;171;3098;3109;3117
31741;10000043;2024-05-09;;;;643;643;643
31743;10000043;2024-05-09;;;;642;642;642
31744;10000043;2024-05-09;;;;2;2;2
31745;10000043;2024-05-09;;;;642;642;642
31746;10000043;2024-05-09;20;21;21;104;105;108
31748;10000043;2024-05-09;23;23;23;116;120;130
31750;10000043;2024-05-09;4;4;4;4;4;4
31752;10000043;2024-05-09;1270;1270;1270;1913;2185;2304
31753;10000043;2024-05-09;;;;642;642;642
31754;10000043;2024-05-09;114;114;114;1106;1210;1528
31755;10000043;2024-05-09;;;;642;642;642
31756;10000043;2024-05-09;;;;2;2;2
31757;10000043;2024-05-09;;;;642;642;642
31758;10000043;2024-05-09;12;13;13;213;215;216
31760;10000043;2024-05-09;59;83;89;586;595;611
