type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
19043;10000030;2024-02-22;7;7;7;2;2;3
19044;10000030;2024-02-22;4;4;4;2;2;2
19045;10000030;2024-02-22;7;7;7;4;4;4
19046;10000030;2024-02-22;4;4;4;6;6;6
19051;10000030;2024-02-22;24;24;24;25;28;28
19053;10000030;2024-02-22;10;10;10;2;2;2
19055;10000030;2024-02-22;4;4;4;5;5;5
19057;10000030;2024-02-22;14;14;14;5;5;5
19069;10000030;2024-02-22;10;10;10;14;14;14
19073;10000030;2024-02-22;;;;3;3;3
19075;10000030;2024-02-22;;;;74;74;74
19077;10000030;2024-02-22;;;;15;15;15
19079;10000030;2024-02-22;;;;9;9;9
19081;10000030;2024-02-22;;;;35;35;35
19083;10000030;2024-02-22;;;;7;7;7
19085;10000030;2024-02-22;5;5;5;13;13;13
19087;10000030;2024-02-22;14;14;14;7;7;7
19101;10000030;2024-02-22;4;4;4;;;
19103;10000030;2024-02-22;3;3;3;2;2;2
19105;10000030;2024-02-22;4;4;4;3;3;3
19107;10000030;2024-02-22;;;;15;15;15
19109;10000030;2024-02-22;3;3;3;7;7;7
19111;10000030;2024-02-22;2;2;2;3;3;3
19113;10000030;2024-02-22;3;3;3;8;8;8
19115;10000030;2024-02-22;;;;3;3;3
19117;10000030;2024-02-22;;;;5;5;5
19119;10000030;2024-02-22;10;10;10;9;9;9
19129;10000030;2024-02-22;5;5;5;5;5;5
19131;10000030;2024-02-22;;;;5;5;5
19133;10000030;2024-02-22;9;9;9;2;2;2
19135;10000030;2024-02-22;;;;1;1;1
19137;10000030;2024-02-22;;;;6;6;6
19139;10000030;2024-02-22;4;4;4;5;5;5
19141;10000030;2024-02-22;5;5;5;32;32;32
19143;10000030;2024-02-22;2;3;3;10;10;11
19145;10000030;2024-02-22;6;6;6;4;4;4
19147;10000030;2024-02-22;10;10;10;15;15;15
19149;10000030;2024-02-22;3;3;3;1;1;1
19151;10000030;2024-02-22;10;10;10;4;4;4
19169;10000030;2024-02-22;7;7;7;6;6;6
19171;10000030;2024-02-22;12;12;12;16;16;16
19173;10000030;2024-02-22;7;7;7;12;12;12
19175;10000030;2024-02-22;5;5;5;1;1;1
19177;10000030;2024-02-22;3;3;3;2;2;2
19179;10000030;2024-02-22;5;5;5;3;3;4
19181;10000030;2024-02-22;11;11;11;12;12;12
19183;10000030;2024-02-22;13;13;13;15;16;16
19185;10000030;2024-02-22;4;4;4;5;5;5
19187;10000030;2024-02-22;9;9;9;21;22;23
19189;10000030;2024-02-22;6;6;6;5;5;5
19191;10000030;2024-02-22;6;6;6;7;7;8
19193;10000030;2024-02-22;5;5;5;3;3;3
19194;10000030;2024-02-22;12;12;12;3;4;4
19195;10000030;2024-02-22;4;4;4;4;4;4
19196;10000030;2024-02-22;6;6;6;2;2;2
19197;10000030;2024-02-22;10;10;10;7;7;7
19198;10000030;2024-02-22;8;8;8;9;9;9
19199;10000030;2024-02-22;5;5;5;5;5;6
19200;10000030;2024-02-22;8;8;8;6;6;6
19201;10000030;2024-02-22;7;7;7;4;4;4
19202;10000030;2024-02-22;5;5;5;7;7;7
19203;10000030;2024-02-22;3;3;3;9;9;10
19204;10000030;2024-02-22;4;4;4;9;9;9
19205;10000030;2024-02-22;7;7;7;7;7;7
19206;10000030;2024-02-22;6;7;7;6;6;6
19207;10000030;2024-02-22;6;6;6;8;8;10
19208;10000030;2024-02-22;7;7;7;12;12;12
19209;10000030;2024-02-22;;;;97;97;97
19211;10000030;2024-02-22;;;;44;48;50
19213;10000030;2024-02-22;;;;261;265;267
19215;10000030;2024-02-22;17;17;17;22;24;25
19217;10000030;2024-02-22;;;;32;32;32
19219;10000030;2024-02-22;14;14;14;10;10;10
19221;10000030;2024-02-22;5;5;5;8;8;8
19223;10000030;2024-02-22;2;2;2;;;
19225;10000030;2024-02-22;5;5;5;2;2;2
19227;10000030;2024-02-22;5;5;5;3;3;3
19229;10000030;2024-02-22;10;10;10;16;18;19
19231;10000030;2024-02-22;5;5;5;12;12;12
19233;10000030;2024-02-22;5;5;5;12;12;12
19235;10000030;2024-02-22;;;;16;16;16
19237;10000030;2024-02-22;10;10;10;10;10;10
19239;10000030;2024-02-22;5;5;5;12;12;13
19241;10000030;2024-02-22;4;4;4;17;17;17
19243;10000030;2024-02-22;2;2;2;17;17;17
19245;10000030;2024-02-22;9;9;9;10;10;10
19247;10000030;2024-02-22;30;30;30;9;9;9
19249;10000030;2024-02-22;4;4;4;11;11;11
19251;10000030;2024-02-22;8;8;8;;;
19253;10000030;2024-02-22;5;5;5;8;8;8
19255;10000030;2024-02-22;5;5;5;3;3;3
19257;10000030;2024-02-22;2;2;2;5;6;6
19258;10000030;2024-02-22;;;;4;4;4
19259;10000030;2024-02-22;8;8;8;13;13;13
19261;10000030;2024-02-22;8;8;8;10;10;10
19262;10000030;2024-02-22;9;9;9;3;3;3
19263;10000030;2024-02-22;4;4;4;2;2;2
19264;10000030;2024-02-22;2;2;2;6;6;6
19265;10000030;2024-02-22;10;10;10;1;1;1
19266;10000030;2024-02-22;5;5;5;3;3;3
19267;10000030;2024-02-22;11;11;11;3;3;3
19268;10000030;2024-02-22;10;10;10;3;3;3
19269;10000030;2024-02-22;2;2;2;4;4;4
19270;10000030;2024-02-22;;;;14;14;14
19271;10000030;2024-02-22;4;4;4;1;1;1
19272;10000030;2024-02-22;;;;1;1;1
19273;10000030;2024-02-22;3;3;3;;;
19275;10000030;2024-02-22;3;3;3;4;5;5
19276;10000030;2024-02-22;10;10;10;13;13;13
19277;10000030;2024-02-22;4;4;4;;;
19278;10000030;2024-02-22;10;10;10;9;9;9
19279;10000030;2024-02-22;5;5;5;2;2;2
19280;10000030;2024-02-22;6;6;6;1;1;1
19281;10000030;2024-02-22;8;8;8;4;4;4
19282;10000030;2024-02-22;2;2;2;11;11;11
19283;10000030;2024-02-22;17;17;17;1;1;1
19284;10000030;2024-02-22;15;15;15;13;14;14
19285;10000030;2024-02-22;6;6;6;27;27;27
19286;10000030;2024-02-22;14;14;14;21;23;24
19287;10000030;2024-02-22;5;5;5;13;13;13
19288;10000030;2024-02-22;10;10;10;6;7;7
19289;10000030;2024-02-22;7;7;7;6;6;7
19293;10000030;2024-02-22;8;8;8;5;5;5
19295;10000030;2024-02-22;10;10;10;6;6;8
19297;10000030;2024-02-22;4;4;4;3;3;3
19299;10000030;2024-02-22;7;7;7;3;3;3
19301;10000030;2024-02-22;9;9;9;6;6;7
19303;10000030;2024-02-22;7;7;7;4;4;4
19311;10000030;2024-02-22;5;7;7;3;4;4
19313;10000030;2024-02-22;4;4;4;4;4;4
19315;10000030;2024-02-22;9;9;9;5;5;5
19317;10000030;2024-02-22;3;3;3;2;2;2
19319;10000030;2024-02-22;4;4;4;6;6;6
19321;10000030;2024-02-22;4;4;4;3;3;3
19323;10000030;2024-02-22;4;4;4;4;4;4
19325;10000030;2024-02-22;10;10;10;18;19;19
19327;10000030;2024-02-22;4;4;4;4;4;4
19329;10000030;2024-02-22;4;4;4;5;5;6
19335;10000030;2024-02-22;6;6;6;5;5;5
19337;10000030;2024-02-22;3;3;3;3;3;3
19339;10000030;2024-02-22;11;11;11;12;12;13
19341;10000030;2024-02-22;5;5;5;6;6;6
19343;10000030;2024-02-22;14;14;14;7;7;7
19345;10000030;2024-02-22;4;4;4;22;22;22
19347;10000030;2024-02-22;6;6;6;4;4;4
19349;10000030;2024-02-22;13;13;13;6;6;6
19351;10000030;2024-02-22;4;4;4;5;5;5
19353;10000030;2024-02-22;5;5;5;4;4;4
19359;10000030;2024-02-22;4;4;4;1;1;1
19361;10000030;2024-02-22;10;10;10;2;2;2
19363;10000030;2024-02-22;5;5;5;5;5;5
19398;10000030;2024-02-22;960;960;960;;;
19400;10000030;2024-02-22;7886;7889;7890;8;8;8
19401;10000030;2024-02-22;9999997;9999997;9999997;1;1;1
19402;10000030;2024-02-22;9999988;9999988;9999988;2;2;2
19403;10000030;2024-02-22;39;39;39;1;1;1
19404;10000030;2024-02-22;125;130;137;12;12;12
19405;10000030;2024-02-22;712;718;732;95;95;95
19406;10000030;2024-02-22;145;151;164;144;144;146
19407;10000030;2024-02-22;211;212;213;48;48;48
19408;10000030;2024-02-22;82;82;82;28;28;28
19409;10000030;2024-02-22;17;17;17;19;19;19
19410;10000030;2024-02-22;6;6;6;3;3;3
19411;10000030;2024-02-22;12;12;12;4;4;4
19412;10000030;2024-02-22;4;4;4;5;5;5
19413;10000030;2024-02-22;6;6;6;;;
19414;10000030;2024-02-22;14;14;14;;;
19415;10000030;2024-02-22;7;7;7;;;
19416;10000030;2024-02-22;12;12;12;2;2;2
19417;10000030;2024-02-22;5;5;5;;;
19418;10000030;2024-02-22;5;5;5;;;
19419;10000030;2024-02-22;3;3;3;;;
19420;10000030;2024-02-22;3;3;3;1;1;1
19421;10000030;2024-02-22;3;3;3;4;4;4
19422;10000030;2024-02-22;128;128;128;19;19;19
19500;10000030;2024-02-22;4999;4999;5001;71;71;71
19534;10000030;2024-02-22;8;8;8;2;3;3
19535;10000030;2024-02-22;5;5;5;;;
19536;10000030;2024-02-22;5;5;5;1;1;1
19537;10000030;2024-02-22;5;5;5;;;
19538;10000030;2024-02-22;5;5;5;;;
19539;10000030;2024-02-22;5;5;5;;;
19540;10000030;2024-02-22;1;1;1;4;4;4
19547;10000030;2024-02-22;15;15;15;7;7;7
19548;10000030;2024-02-22;5;5;5;1;1;1
19549;10000030;2024-02-22;6;6;6;11;11;11
19550;10000030;2024-02-22;12;12;12;10;10;11
19551;10000030;2024-02-22;1;1;1;3;3;3
19553;10000030;2024-02-22;1;1;1;4;4;4
19554;10000030;2024-02-22;1;1;1;2;2;2
19555;10000030;2024-02-22;1;1;1;4;4;4
19556;10000030;2024-02-22;1;1;1;5;5;5
19660;10000030;2024-02-22;551;551;552;220;220;220
19684;10000030;2024-02-22;20;20;20;14;14;14
19685;10000030;2024-02-22;5;5;5;6;6;6
19686;10000030;2024-02-22;3;3;3;4;4;4
19687;10000030;2024-02-22;5;5;5;5;6;6
19688;10000030;2024-02-22;5;5;5;10;10;10
19689;10000030;2024-02-22;3;3;3;9;10;10
19690;10000030;2024-02-22;5;5;5;1;1;1
19691;10000030;2024-02-22;5;5;5;5;5;5
19692;10000030;2024-02-22;3;3;3;11;11;11
19693;10000030;2024-02-22;3;3;3;13;13;13
19694;10000030;2024-02-22;3;3;3;7;7;7
19695;10000030;2024-02-22;5;5;5;2;2;2
19696;10000030;2024-02-22;3;3;3;2;2;2
19697;10000030;2024-02-22;7;7;7;5;5;5
19698;10000030;2024-02-22;3;3;3;6;6;6
19699;10000030;2024-02-22;13;13;13;2;2;3
19700;10000030;2024-02-22;105;105;105;2;2;2
19719;10000030;2024-02-22;1;1;1;24;24;24
19720;10000030;2024-02-22;1;1;1;;;
19721;10000030;2024-02-22;;;;1;1;1
19722;10000030;2024-02-22;3;3;3;1;1;1
19723;10000030;2024-02-22;1;1;1;12;12;12
19724;10000030;2024-02-22;2;2;2;;;
19725;10000030;2024-02-22;;;;1;1;1
19726;10000030;2024-02-22;3;3;3;;;
19727;10000030;2024-02-22;;;;1;1;1
19739;10000030;2024-02-22;90;90;90;131;134;135
19744;10000030;2024-02-22;125;129;130;13;14;14
19759;10000030;2024-02-22;;;;9155;9155;9155
19760;10000030;2024-02-22;;;;9155;9155;9155
19761;10000030;2024-02-22;;;;10123;10123;10123
19766;10000030;2024-02-22;;;;10125;10125;10125
19767;10000030;2024-02-22;;;;10123;10123;10123
19806;10000030;2024-02-22;122;122;122;449;457;485
19810;10000030;2024-02-22;320;324;333;1058;1084;1092
19812;10000030;2024-02-22;912;916;917;882;888;890
19814;10000030;2024-02-22;248;249;250;6609;6609;6609
19921;10000030;2024-02-22;;;;9158;9158;9158
19922;10000030;2024-02-22;;;;10123;10123;10123
19923;10000030;2024-02-22;161;166;178;356;356;356
19925;10000030;2024-02-22;85;86;98;482;482;483
19927;10000030;2024-02-22;547;551;561;74;84;94
19929;10000030;2024-02-22;209;211;218;68;68;68
19931;10000030;2024-02-22;1752;1755;1764;160;160;161
19935;10000030;2024-02-22;567;568;568;353;353;354
19937;10000030;2024-02-22;702;703;705;600;601;601
19939;10000030;2024-02-22;974;976;977;229;238;239
19942;10000030;2024-02-22;218;220;220;284;284;286
19944;10000030;2024-02-22;145;146;146;425;425;426
19946;10000030;2024-02-22;540;541;541;125;137;142
19948;10000030;2024-02-22;1974;1978;1983;468;484;498
19950;10000030;2024-02-22;1309;1314;1320;498;498;502
19952;10000030;2024-02-22;242;316;339;209;220;224
19964;10000030;2024-02-22;1002999;1002999;1002999;;;
19970;10000030;2024-02-22;1000;1000;1000;616609;618966;622609
19972;10000030;2024-02-22;194185;194912;195185;112157;112157;112158
19974;10000030;2024-02-22;70192;70919;71192;118057;118057;118057
19976;10000030;2024-02-22;18000;18000;18000;14610;14610;14610
19978;10000030;2024-02-22;56;56;58;42;45;50
19980;10000030;2024-02-22;126;126;127;32;32;32
19982;10000030;2024-02-22;83;83;84;22;22;22
19984;10000030;2024-02-22;97;97;97;4;4;4
19986;10000030;2024-02-22;112114;112114;112114;1980;1980;1980
19988;10000030;2024-02-22;23998;23998;23998;1008;1008;1008
19990;10000030;2024-02-22;7000;7000;7000;;;
19992;10000030;2024-02-22;48844;48844;48844;379;379;379
19994;10000030;2024-02-22;190000;190055;191000;27326;29142;34976
19996;10000030;2024-02-22;97060;97060;97060;26054;26490;26804
19998;10000030;2024-02-22;7000;7000;7000;2500;2500;2500
20000;10000030;2024-02-22;99000;99000;99000;688;688;688
20004;10000030;2024-02-22;120000;120000;120000;;;
20006;10000030;2024-02-22;119680;119680;119680;154;154;154
20008;10000030;2024-02-22;118044;118044;118044;184;184;184
20010;10000030;2024-02-22;;;;18;18;18
20012;10000030;2024-02-22;;;;3;3;3
20014;10000030;2024-02-22;;;;3;3;3
20016;10000030;2024-02-22;;;;1;1;1
20018;10000030;2024-02-22;83;83;83;18;18;18
20020;10000030;2024-02-22;92;92;92;11;11;11
20022;10000030;2024-02-22;90;90;91;10;10;10
20024;10000030;2024-02-22;97;97;97;;;
20026;10000030;2024-02-22;;;;3;3;3
20032;10000030;2024-02-22;;;;3;3;3
20034;10000030;2024-02-22;20000;20000;20000;;;
20036;10000030;2024-02-22;19000;19000;19000;;;
20038;10000030;2024-02-22;20000;20000;20000;;;
20040;10000030;2024-02-22;20000;20000;20000;;;
20045;10000030;2024-02-22;1000000;1000000;1000000;;;
20055;10000030;2024-02-22;20000;20000;20000;;;
20057;10000030;2024-02-22;20000;20000;20000;;;
20059;10000030;2024-02-22;3;3;3;;;
20060;10000030;2024-02-22;13;13;13;1;1;1
20061;10000030;2024-02-22;2;2;2;1;1;1
20062;10000030;2024-02-22;3;3;3;5;5;5
20063;10000030;2024-02-22;3;3;3;;;
20064;10000030;2024-02-22;3;3;3;1;1;1
20065;10000030;2024-02-22;3;3;3;1;1;1
20066;10000030;2024-02-22;3;3;3;;;
20110;10000030;2024-02-22;125;125;125;2;2;2
20114;10000030;2024-02-22;1407;1407;1407;532;532;532
20115;10000030;2024-02-22;770;770;770;279;279;279
20121;10000030;2024-02-22;1;1;1;3;3;3
20125;10000030;2024-02-22;10;10;10;2;2;2
20138;10000030;2024-02-22;499;499;499;487;488;489
20157;10000030;2024-02-22;;;;3;3;3
20158;10000030;2024-02-22;1;1;1;5;5;5
20159;10000030;2024-02-22;1;1;1;1;1;1
20160;10000030;2024-02-22;2;2;2;4;4;4
20161;10000030;2024-02-22;3;3;3;4;4;4
20171;10000030;2024-02-22;7250;7259;7389;456;456;456
20172;10000030;2024-02-22;7353;7363;7370;5510;6464;6876
20175;10000030;2024-02-22;;;;1;1;1
20183;10000030;2024-02-22;3;3;3;6;6;7
20184;10000030;2024-02-22;;;;1;1;1
20185;10000030;2024-02-22;6;6;6;3;3;3
20186;10000030;2024-02-22;;;;1;1;1
20187;10000030;2024-02-22;4;4;4;4;4;4
20188;10000030;2024-02-22;;;;1;1;1
20189;10000030;2024-02-22;4;4;4;7;7;7
20190;10000030;2024-02-22;1;1;1;192;192;192
20199;10000030;2024-02-22;3;3;3;12;12;12
20209;10000030;2024-02-22;6;6;6;20256;20256;20256
20210;10000030;2024-02-22;3;3;3;20255;20255;20255
20211;10000030;2024-02-22;3;3;3;20255;20255;20255
20212;10000030;2024-02-22;;;;18327;18327;18327
20213;10000030;2024-02-22;9;9;9;18383;18383;18384
20280;10000030;2024-02-22;8;8;8;7;7;7
20281;10000030;2024-02-22;;;;4992;4992;4992
20306;10000030;2024-02-22;87665;88572;89665;430993;431922;433792
20307;10000030;2024-02-22;361837;362484;363137;798892;805716;806692
20308;10000030;2024-02-22;225311;227829;228511;1081735;1081735;1081735
20312;10000030;2024-02-22;;;;18328;18328;18328
20314;10000030;2024-02-22;16;17;17;18330;18330;18330
20315;10000030;2024-02-22;10;10;10;18349;18349;18349
20342;10000030;2024-02-22;11;11;11;10123;10123;10123
20345;10000030;2024-02-22;15;15;15;330;330;330
20347;10000030;2024-02-22;30;30;30;380;381;383
20349;10000030;2024-02-22;89;89;89;169;171;172
20351;10000030;2024-02-22;80;83;87;87;88;88
20353;10000030;2024-02-22;121;121;122;77;80;84
20358;10000030;2024-02-22;6;6;6;1;1;1
20371;10000030;2024-02-22;2;2;2;2;2;2
20410;10000030;2024-02-22;975;1023;1155;2646;4174;4544
20411;10000030;2024-02-22;3387;3429;3537;1742;2303;2433
20412;10000030;2024-02-22;2961;2961;2961;337;337;337
20413;10000030;2024-02-22;2256;2324;2496;966;974;996
20414;10000030;2024-02-22;1716;1748;1886;1818;1818;1818
20415;10000030;2024-02-22;1369;1376;1456;1214;1214;1222
20416;10000030;2024-02-22;1066;1099;1216;1180;1883;2003
20417;10000030;2024-02-22;1634;1644;1784;1354;1354;1354
20418;10000030;2024-02-22;929;962;1079;2734;4148;4547
20419;10000030;2024-02-22;3056;3079;3506;343;386;403
20420;10000030;2024-02-22;3921;3934;3941;601;907;1090
20421;10000030;2024-02-22;1857;1894;1999;356;367;400
20423;10000030;2024-02-22;8659;8714;8809;560;560;560
20424;10000030;2024-02-22;6024;6190;6343;1939;2230;2472
20425;10000030;2024-02-22;613;613;613;507;508;514
20433;10000030;2024-02-22;;;;2;2;2
20443;10000030;2024-02-22;2;2;2;6;6;6
20444;10000030;2024-02-22;10;10;10;;;
20446;10000030;2024-02-22;6;6;6;3;3;3
20448;10000030;2024-02-22;6;6;6;3;3;3
20450;10000030;2024-02-22;6;6;6;3;3;3
20451;10000030;2024-02-22;;;;1;1;1
20452;10000030;2024-02-22;8;8;8;5;5;5
20453;10000030;2024-02-22;;;;192;192;192
20454;10000030;2024-02-22;6;6;6;6;6;6
20455;10000030;2024-02-22;;;;192;192;192
20494;10000030;2024-02-22;;;;9155;9155;9155
20495;10000030;2024-02-22;;;;9155;9155;9155
20498;10000030;2024-02-22;5;5;5;1;1;1
20499;10000030;2024-02-22;9;9;9;6;6;6
20500;10000030;2024-02-22;3;3;3;;;
20501;10000030;2024-02-22;8;8;8;4;4;4
20502;10000030;2024-02-22;3;3;3;2;2;2
20503;10000030;2024-02-22;4;4;4;3;3;3
20505;10000030;2024-02-22;5;5;5;4;4;4
20506;10000030;2024-02-22;5;5;5;1;1;1
20507;10000030;2024-02-22;2;2;2;5;5;5
20509;10000030;2024-02-22;6;6;6;5;5;5
20524;10000030;2024-02-22;;;;4;4;4
20525;10000030;2024-02-22;;;;4;4;4
20526;10000030;2024-02-22;;;;10;10;10
20527;10000030;2024-02-22;;;;5;5;5
20528;10000030;2024-02-22;1;1;1;3662;3662;3662
20530;10000030;2024-02-22;;;;9;9;9
20531;10000030;2024-02-22;;;;4;4;4
20532;10000030;2024-02-22;;;;3662;3662;3662
20533;10000030;2024-02-22;2;2;2;9155;9155;9155
20539;10000030;2024-02-22;3;3;3;3;3;3
20555;10000030;2024-02-22;5;5;5;14;14;14
20557;10000030;2024-02-22;5;5;5;14;14;14
20559;10000030;2024-02-22;5;5;5;5;5;5
20561;10000030;2024-02-22;5;5;5;;;
20563;10000030;2024-02-22;1;1;1;2;2;2
20565;10000030;2024-02-22;5;5;5;2;2;2
20567;10000030;2024-02-22;5;5;5;7;8;8
20569;10000030;2024-02-22;9;9;9;13;13;13
20573;10000030;2024-02-22;2;2;2;8;8;8
20575;10000030;2024-02-22;3;3;3;7;7;7
20577;10000030;2024-02-22;2;2;2;2;2;2
20579;10000030;2024-02-22;10;10;10;7;7;7
20581;10000030;2024-02-22;3;3;3;4;4;4
20587;10000030;2024-02-22;10;10;10;29;29;29
20589;10000030;2024-02-22;5;5;5;13;13;13
20591;10000030;2024-02-22;5;5;5;6;6;6
20593;10000030;2024-02-22;10;10;10;45;45;45
20595;10000030;2024-02-22;10;10;10;12;15;16
20597;10000030;2024-02-22;26;26;26;13;14;16
20599;10000030;2024-02-22;7;7;7;7;7;7
20601;10000030;2024-02-22;;;;17;17;17
20603;10000030;2024-02-22;;;;7;7;7
20605;10000030;2024-02-22;;;;5;5;5
20607;10000030;2024-02-22;10;10;10;9;9;9
20609;10000030;2024-02-22;10;10;10;5;5;5
20611;10000030;2024-02-22;10;10;10;5;5;5
20613;10000030;2024-02-22;;;;9;9;9
20617;10000030;2024-02-22;9;9;9;8;8;8
20619;10000030;2024-02-22;9;9;9;7;8;9
20621;10000030;2024-02-22;10;10;10;11;11;11
20623;10000030;2024-02-22;18;18;18;11;11;11
20625;10000030;2024-02-22;10;10;10;5;5;5
20627;10000030;2024-02-22;17;17;17;7;7;7
20629;10000030;2024-02-22;5;5;5;;;
20631;10000030;2024-02-22;2;2;2;3;3;3
20633;10000030;2024-02-22;10;10;10;6;6;6
20635;10000030;2024-02-22;20;20;20;5;5;5
20637;10000030;2024-02-22;5;5;5;;;
20639;10000030;2024-02-22;;;;5;5;5
20641;10000030;2024-02-22;10;10;10;11;11;11
20700;10000030;2024-02-22;1;1;1;2;2;2
20701;10000030;2024-02-22;4;4;4;2;2;2
20703;10000030;2024-02-22;12;12;12;3;3;3
20704;10000030;2024-02-22;;;;9996;9996;9996
20721;10000030;2024-02-22;;;;21333;21333;21333
20723;10000030;2024-02-22;999500;999500;999500;38100;38100;38100
20725;10000030;2024-02-22;;;;17800;17800;17800
20727;10000030;2024-02-22;;;;5568;6495;6568
20729;10000030;2024-02-22;1979;1979;1979;;;
20731;10000030;2024-02-22;10000;10000;10000;1412;1412;1412
20735;10000030;2024-02-22;111051;111051;111051;;;
20737;10000030;2024-02-22;;;;11000;11000;11000
20739;10000030;2024-02-22;;;;2633;2633;2633
20741;10000030;2024-02-22;;;;10;10;10
20743;10000030;2024-02-22;;;;4036;4036;4036
20747;10000030;2024-02-22;;;;2000;2000;2000
20749;10000030;2024-02-22;;;;58960;58960;58960
20753;10000030;2024-02-22;201996;201996;201996;73449;73449;73449
20755;10000030;2024-02-22;91927;92654;92927;43115;44006;44115
20757;10000030;2024-02-22;;;;11939;12921;12939
20759;10000030;2024-02-22;8000;8000;8000;3000;3000;3000
20761;10000030;2024-02-22;3999;3999;3999;3900;3900;3900
20763;10000030;2024-02-22;108000;108000;108000;1000;1000;1000
20765;10000030;2024-02-22;20000;20000;20000;;;
20767;10000030;2024-02-22;12000;12000;12000;;;
20771;10000030;2024-02-22;8200;8200;8200;;;
20773;10000030;2024-02-22;18400;18400;18400;;;
20775;10000030;2024-02-22;;;;18;18;18
20777;10000030;2024-02-22;;;;1600;1600;1600
20779;10000030;2024-02-22;215000;215000;215000;1629;1629;1629
20781;10000030;2024-02-22;109945;109945;109945;;;
20783;10000030;2024-02-22;60000;60000;60000;34;34;34
20793;10000030;2024-02-22;1000000;1000000;1000000;;;
20795;10000030;2024-02-22;23600;23600;23600;2802;2802;2802
20797;10000030;2024-02-22;10000;10000;10000;;;
20799;10000030;2024-02-22;58954;58954;58954;;;
20805;10000030;2024-02-22;5000;5000;5000;;;
20807;10000030;2024-02-22;10000;10000;10000;;;
20817;10000030;2024-02-22;98;98;98;3;3;3
20819;10000030;2024-02-22;98;98;98;3;3;3
20821;10000030;2024-02-22;100;100;100;2;2;2
20823;10000030;2024-02-22;100;100;100;54;54;54
20825;10000030;2024-02-22;;;;1;1;1
20831;10000030;2024-02-22;;;;10;10;10
20839;10000030;2024-02-22;;;;21;21;21
20849;10000030;2024-02-22;9;9;9;;;
20851;10000030;2024-02-22;;;;1;1;1
20853;10000030;2024-02-22;;;;1;1;1
20855;10000030;2024-02-22;19;19;19;1;1;1
20857;10000030;2024-02-22;20;20;20;1;1;1
20859;10000030;2024-02-22;20;20;20;;;
20861;10000030;2024-02-22;20;20;20;;;
20863;10000030;2024-02-22;10;10;10;;;
20865;10000030;2024-02-22;20;20;20;71;71;71
20869;10000030;2024-02-22;;;;1;1;1
20871;10000030;2024-02-22;20;20;20;;;
20873;10000030;2024-02-22;20;20;20;;;
20875;10000030;2024-02-22;20;20;20;;;
20877;10000030;2024-02-22;20;20;20;;;
20879;10000030;2024-02-22;10;10;10;;;
20881;10000030;2024-02-22;9;9;9;;;
20885;10000030;2024-02-22;1;1;1;;;
20887;10000030;2024-02-22;2;2;2;4;4;4
20889;10000030;2024-02-22;20;20;20;;;
20891;10000030;2024-02-22;20;20;20;;;
20893;10000030;2024-02-22;10;10;10;;;
20895;10000030;2024-02-22;10;10;10;;;
20913;10000030;2024-02-22;5000;5000;5000;2000;2000;2000
20915;10000030;2024-02-22;1000000;1000000;1000000;;;
20941;10000030;2024-02-22;1000000;1000000;1000000;;;
20945;10000030;2024-02-22;999000;999000;999000;1080;1080;1080
20947;10000030;2024-02-22;;;;2000;2000;2000
20951;10000030;2024-02-22;1000000;1000000;1000000;;;
20953;10000030;2024-02-22;1000000;1000000;1000000;;;
20955;10000030;2024-02-22;1000000;1000000;1000000;;;
20957;10000030;2024-02-22;1000000;1000000;1000000;;;
20973;10000030;2024-02-22;5000;5000;5000;1000;1000;1000
21009;10000030;2024-02-22;38;38;38;16;16;16
21010;10000030;2024-02-22;1;1;1;192;192;192
21011;10000030;2024-02-22;49;49;49;11;11;11
21012;10000030;2024-02-22;;;;660;660;660
21013;10000030;2024-02-22;45;45;45;5;5;5
21017;10000030;2024-02-22;41;41;41;1;1;1
21018;10000030;2024-02-22;;;;2;2;2
21019;10000030;2024-02-22;41;41;41;;;
21020;10000030;2024-02-22;;;;1;1;1
21021;10000030;2024-02-22;47;47;47;;;
21022;10000030;2024-02-22;;;;996;996;996
21023;10000030;2024-02-22;44;44;44;;;
21024;10000030;2024-02-22;;;;1;1;1
21025;10000030;2024-02-22;50;50;50;;;
21026;10000030;2024-02-22;;;;4992;4992;4992
21027;10000030;2024-02-22;88;88;88;79;79;79
21028;10000030;2024-02-22;1;1;1;4992;4992;4992
21029;10000030;2024-02-22;49;49;49;;;
21030;10000030;2024-02-22;;;;2;2;2
21035;10000030;2024-02-22;43;43;43;;;
21036;10000030;2024-02-22;;;;1;1;1
21037;10000030;2024-02-22;92;92;92;20;20;20
21038;10000030;2024-02-22;;;;1;1;1
21040;10000030;2024-02-22;;;;492;492;492
21041;10000030;2024-02-22;50;50;50;;;
21042;10000030;2024-02-22;;;;996;996;996
21059;10000030;2024-02-22;100;100;100;9156;9156;9156
21071;10000030;2024-02-22;9;10;10;18336;18336;18336
21073;10000030;2024-02-22;71;71;71;;;
21074;10000030;2024-02-22;5;5;5;1;1;1
21075;10000030;2024-02-22;1;1;1;;;
21076;10000030;2024-02-22;86;86;86;2;2;2
21077;10000030;2024-02-22;69;71;71;5;5;5
21078;10000030;2024-02-22;93;95;97;8;8;8
21079;10000030;2024-02-22;357;358;358;6;6;6
21080;10000030;2024-02-22;151;152;152;5;5;5
21081;10000030;2024-02-22;65;65;66;4;4;4
