type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
27439;10000030;2024-02-05;15000;15000;15000;396;396;396
27441;10000030;2024-02-05;84497;85766;85997;235224;269938;370952
27443;10000030;2024-02-05;9998700;9998700;9998700;;;
27445;10000030;2024-02-05;15000;15000;15000;;;
27447;10000030;2024-02-05;35039;35039;35039;120776;124203;127630
27449;10000030;2024-02-05;100000;100000;100000;;;
27451;10000030;2024-02-05;58998;58998;58998;212;212;212
27453;10000030;2024-02-05;54224;54224;54224;190823;190823;190823
27483;10000030;2024-02-05;1000000;1000000;1000000;;;
27489;10000030;2024-02-05;1000009;1000009;1000009;;;
27495;10000030;2024-02-05;1000000;1000000;1000000;;;
27501;10000030;2024-02-05;1000000;1000000;1000000;;;
27540;10000030;2024-02-05;1;1;1;;;
27554;10000030;2024-02-05;;;;1;1;1
27556;10000030;2024-02-05;;;;2;2;2
27563;10000030;2024-02-05;;;;1;1;1
27565;10000030;2024-02-05;;;;1;1;1
27573;10000030;2024-02-05;5;5;5;;;
27579;10000030;2024-02-05;;;;3;3;3
27582;10000030;2024-02-05;;;;3;3;3
27585;10000030;2024-02-05;;;;3;3;3
27609;10000030;2024-02-05;1;1;1;;;
27612;10000030;2024-02-05;1;1;1;;;
27644;10000030;2024-02-05;;;;3;3;3
27646;10000030;2024-02-05;5;5;5;;;
27647;10000030;2024-02-05;;;;3;3;3
27652;10000030;2024-02-05;5;5;5;;;
27655;10000030;2024-02-05;;;;3;3;3
27672;10000030;2024-02-05;;;;2;2;2
27678;10000030;2024-02-05;10;10;10;;;
27770;10000030;2024-02-05;;;;3;3;3
27774;10000030;2024-02-05;;;;6;6;6
27788;10000030;2024-02-05;;;;1;1;1
27902;10000030;2024-02-05;1;1;1;921;921;921
27904;10000030;2024-02-05;100;100;100;30;30;30
27906;10000030;2024-02-05;;;;1009;1009;1009
27911;10000030;2024-02-05;;;;9157;9157;9157
27912;10000030;2024-02-05;1075;1075;1075;21;28;29
27913;10000030;2024-02-05;;;;1;1;1
27914;10000030;2024-02-05;245;245;245;39;41;43
27915;10000030;2024-02-05;;;;576;576;576
27916;10000030;2024-02-05;267;267;267;201;202;203
27917;10000030;2024-02-05;;;;1;1;1
27918;10000030;2024-02-05;144;144;144;224;234;257
27919;10000030;2024-02-05;;;;1992;1992;1992
27920;10000030;2024-02-05;106;106;106;16;16;16
27922;10000030;2024-02-05;200;200;200;155;161;175
27923;10000030;2024-02-05;;;;1;1;1
27924;10000030;2024-02-05;97;97;97;95;107;125
27930;10000030;2024-02-05;100;100;100;78;78;78
27932;10000030;2024-02-05;;;;44;44;44
27934;10000030;2024-02-05;25;25;25;;;
27936;10000030;2024-02-05;;;;1008;1008;1008
27951;10000030;2024-02-05;10;10;10;3;3;3
27952;10000030;2024-02-05;;;;4992;4992;4992
28073;10000030;2024-02-05;;;;18329;18329;18329
28164;10000030;2024-02-05;;;;10123;10123;10123
28197;10000030;2024-02-05;290;290;290;105;137;140
28199;10000030;2024-02-05;295;295;295;170;175;175
28201;10000030;2024-02-05;11;11;11;175;190;202
28203;10000030;2024-02-05;30;30;30;116;124;125
28205;10000030;2024-02-05;115;115;115;157;157;157
28207;10000030;2024-02-05;95;95;95;195;196;199
28209;10000030;2024-02-05;60;60;60;363;413;417
28211;10000030;2024-02-05;162;162;162;579;697;707
28213;10000030;2024-02-05;175;175;175;271;337;342
28215;10000030;2024-02-05;308;317;333;236;267;268
28231;10000030;2024-02-05;98;98;98;;;
28236;10000030;2024-02-05;;;;2;2;2
28237;10000030;2024-02-05;2418;2418;2418;2;2;2
28238;10000030;2024-02-05;2468;2468;2468;;;
28262;10000030;2024-02-05;222;222;222;208;208;208
28264;10000030;2024-02-05;22;22;22;15;15;15
28266;10000030;2024-02-05;36;36;36;70;70;70
28268;10000030;2024-02-05;20;20;20;8;8;8
28270;10000030;2024-02-05;220;220;220;307;311;311
28272;10000030;2024-02-05;42;42;42;110;110;110
28274;10000030;2024-02-05;324;324;324;233;236;241
28276;10000030;2024-02-05;73;73;73;240;241;242
28278;10000030;2024-02-05;273;273;273;531;536;536
28280;10000030;2024-02-05;39;39;39;32;32;32
28282;10000030;2024-02-05;331;331;331;338;338;338
28284;10000030;2024-02-05;20;20;20;9;9;9
28286;10000030;2024-02-05;233;233;233;160;160;160
28288;10000030;2024-02-05;40;40;40;6;6;6
28290;10000030;2024-02-05;153;153;153;54;54;54
28292;10000030;2024-02-05;3;3;3;15;15;15
28294;10000030;2024-02-05;480;480;480;217;218;218
28296;10000030;2024-02-05;54;54;54;109;109;109
28298;10000030;2024-02-05;186;186;186;325;328;330
28300;10000030;2024-02-05;32;32;32;17;17;17
28302;10000030;2024-02-05;300;300;300;742;747;754
28304;10000030;2024-02-05;65;65;65;51;55;57
28306;10000030;2024-02-05;199;199;199;49;49;49
28308;10000030;2024-02-05;3;3;3;17;17;17
28324;10000030;2024-02-05;95000;95000;95000;4250;4250;4250
28326;10000030;2024-02-05;9000;9000;9000;46248;46448;56248
28328;10000030;2024-02-05;2949;2949;2949;161248;204780;215888
28334;10000030;2024-02-05;150967;151318;153372;624154;625078;660096
28336;10000030;2024-02-05;22219;22219;22219;221726;257421;262246
28352;10000030;2024-02-05;3;3;3;;;
28353;10000030;2024-02-05;1;1;1;1;1;1
28361;10000030;2024-02-05;17399;17438;17440;1372;1459;1464
28362;10000030;2024-02-05;4968;5068;6046;30924;31037;31983
28363;10000030;2024-02-05;1542;1549;1550;699;769;780
28364;10000030;2024-02-05;3431;3431;3431;12;12;12
28365;10000030;2024-02-05;792;792;792;;;
28366;10000030;2024-02-05;1312;1312;1312;516;516;516
28374;10000030;2024-02-05;8;8;8;10124;10124;10124
28375;10000030;2024-02-05;10;10;10;5;5;5
28377;10000030;2024-02-05;8;8;8;14;14;14
28379;10000030;2024-02-05;;;;15;15;15
28385;10000030;2024-02-05;100000;100000;100000;;;
28387;10000030;2024-02-05;1000;1000;1000;;;
28389;10000030;2024-02-05;1000;1000;1000;;;
28390;10000030;2024-02-05;966;966;966;;;
28423;10000030;2024-02-05;;;;2083;2083;2083
28426;10000030;2024-02-05;;;;18170;18170;18170
28427;10000030;2024-02-05;;;;37505;37505;37505
28429;10000030;2024-02-05;;;;10185;10185;10185
28430;10000030;2024-02-05;156482;156482;156482;10000;10000;10000
28431;10000030;2024-02-05;99891;99891;99891;;;
28432;10000030;2024-02-05;143614;143614;143614;92954;92954;92954
28433;10000030;2024-02-05;59909;59909;59909;;;
28435;10000030;2024-02-05;4567;4567;4567;;;
28438;10000030;2024-02-05;45668;45860;46451;7885;8422;9015
28439;10000030;2024-02-05;69973;69973;69973;;;
28440;10000030;2024-02-05;100000;100000;100000;128;128;128
28443;10000030;2024-02-05;4567;4567;4567;;;
28444;10000030;2024-02-05;100000;100000;100000;;;
28514;10000030;2024-02-05;;;;3;3;3
28516;10000030;2024-02-05;10;10;10;;;
28518;10000030;2024-02-05;10;10;10;;;
28563;10000030;2024-02-05;;;;1;1;1
28565;10000030;2024-02-05;;;;1;1;1
28576;10000030;2024-02-05;166;169;172;582;633;664
28578;10000030;2024-02-05;266;266;266;833;865;869
28583;10000030;2024-02-05;4;4;4;4;4;4
28584;10000030;2024-02-05;;;;4992;4992;4992
28585;10000030;2024-02-05;;;;1007;1007;1007
28606;10000030;2024-02-05;9;9;9;6;7;7
28607;10000030;2024-02-05;;;;1;1;1
28609;10000030;2024-02-05;10;10;10;913;913;913
28615;10000030;2024-02-05;99;99;99;915;915;915
28646;10000030;2024-02-05;58;58;58;79;91;92
28647;10000030;2024-02-05;;;;492;492;492
28652;10000030;2024-02-05;2;2;2;5;6;6
28653;10000030;2024-02-05;;;;492;492;492
28654;10000030;2024-02-05;112;112;112;35;35;35
28655;10000030;2024-02-05;;;;3366;3366;3366
28656;10000030;2024-02-05;2;2;2;913;913;913
28659;10000030;2024-02-05;6;6;6;5;5;5
28661;10000030;2024-02-05;8;8;8;4;4;4
28665;10000030;2024-02-05;7;7;7;7;8;8
28667;10000030;2024-02-05;3;3;3;913;913;913
28668;10000030;2024-02-05;18884;19029;19334;62346;64265;71040
28672;10000030;2024-02-05;;;;61;64;69
28674;10000030;2024-02-05;55;55;55;106;135;139
28676;10000030;2024-02-05;;;;176;198;311
28678;10000030;2024-02-05;;;;111;115;115
28680;10000030;2024-02-05;;;;49;50;59
28682;10000030;2024-02-05;;;;174;247;263
28684;10000030;2024-02-05;;;;622;702;713
28694;10000030;2024-02-05;9978;9978;9978;268;268;268
28695;10000030;2024-02-05;28780;29152;32278;52819;60408;61713
28696;10000030;2024-02-05;11292;11292;11292;;;
28697;10000030;2024-02-05;14009;14047;15009;490;490;490
28698;10000030;2024-02-05;25099;25383;28791;3173;3173;3173
28699;10000030;2024-02-05;23975;23975;23975;;;
28700;10000030;2024-02-05;14548;16019;21597;48968;53725;59480
28701;10000030;2024-02-05;14843;14843;14843;;;
28710;10000030;2024-02-05;5;5;5;7;7;7
28731;10000030;2024-02-05;10;10;10;12;12;12
28739;10000030;2024-02-05;1;1;1;4;4;4
28740;10000030;2024-02-05;2;2;2;2;2;2
28742;10000030;2024-02-05;51;51;51;3;4;4
28744;10000030;2024-02-05;7;7;7;2;2;2
28746;10000030;2024-02-05;6;6;6;2;2;2
28748;10000030;2024-02-05;9;9;9;6;6;6
28750;10000030;2024-02-05;6;6;6;9;9;9
28752;10000030;2024-02-05;15;15;15;17;18;19
28754;10000030;2024-02-05;19;20;20;64;71;71
28756;10000030;2024-02-05;47;47;47;19;23;25
28758;10000030;2024-02-05;52;52;54;32;39;41
28776;10000030;2024-02-05;;;;2;2;2
28780;10000030;2024-02-05;9;9;9;5;5;5
28782;10000030;2024-02-05;4;4;4;;;
28784;10000030;2024-02-05;;;;2;2;2
28786;10000030;2024-02-05;5;5;5;6;6;6
28788;10000030;2024-02-05;14;14;14;10;10;12
28796;10000030;2024-02-05;;;;4;4;4
28797;10000030;2024-02-05;;;;3;4;4
28798;10000030;2024-02-05;;;;2;2;2
28799;10000030;2024-02-05;;;;1;1;1
28800;10000030;2024-02-05;;;;3;3;3
28801;10000030;2024-02-05;1;1;1;1;2;2
28802;10000030;2024-02-05;;;;1;1;1
28803;10000030;2024-02-05;;;;1;1;1
28804;10000030;2024-02-05;;;;2;2;2
28805;10000030;2024-02-05;;;;1;1;1
28806;10000030;2024-02-05;;;;1;1;1
28807;10000030;2024-02-05;;;;1;1;1
28810;10000030;2024-02-05;;;;1;1;1
28811;10000030;2024-02-05;;;;1;1;1
28813;10000030;2024-02-05;;;;1;1;1
28844;10000030;2024-02-05;3;3;3;;;
28846;10000030;2024-02-05;3;3;3;;;
28848;10000030;2024-02-05;3;3;3;;;
28850;10000030;2024-02-05;3;3;3;;;
28879;10000030;2024-02-05;3;3;3;101275;101275;101275
28880;10000030;2024-02-05;;;;101275;101275;101275
28974;10000030;2024-02-05;6772;6772;6772;1033;1033;1033
28999;10000030;2024-02-05;184;184;184;5541;5634;7549
29000;10000030;2024-02-05;;;;252838;252838;252838
29001;10000030;2024-02-05;183;184;184;5500;5757;6266
29002;10000030;2024-02-05;;;;252836;252836;252836
29003;10000030;2024-02-05;;;;1496;1635;1885
29004;10000030;2024-02-05;;;;252836;252836;252836
29005;10000030;2024-02-05;114;114;114;3483;3537;4629
29006;10000030;2024-02-05;;;;252836;252836;252836
29007;10000030;2024-02-05;161;162;162;1199;1205;1212
29008;10000030;2024-02-05;;;;252836;252836;252836
29009;10000030;2024-02-05;2365;2366;2382;2147;2180;2549
29010;10000030;2024-02-05;;;;252836;252836;252836
29011;10000030;2024-02-05;175;175;175;3959;4281;4391
29012;10000030;2024-02-05;;;;252836;252836;252836
29013;10000030;2024-02-05;;;;3866;3890;4378
29014;10000030;2024-02-05;;;;252836;252836;252836
29015;10000030;2024-02-05;;;;7908;9494;12586
29016;10000030;2024-02-05;;;;252836;252836;252836
29029;10000030;2024-02-05;1;1;1;993;993;993
29040;10000030;2024-02-05;;;;4992;4992;4992
29042;10000030;2024-02-05;;;;4992;4992;4992
29044;10000030;2024-02-05;;;;4992;4992;4992
29046;10000030;2024-02-05;;;;4992;4992;4992
29047;10000030;2024-02-05;;;;1;1;1
29048;10000030;2024-02-05;;;;4992;4992;4992
29050;10000030;2024-02-05;;;;4992;4992;4992
29052;10000030;2024-02-05;;;;4992;4992;4992
29054;10000030;2024-02-05;;;;4992;4992;4992
29055;10000030;2024-02-05;;;;1;1;1
29056;10000030;2024-02-05;;;;4992;4992;4992
29057;10000030;2024-02-05;;;;1;1;1
29058;10000030;2024-02-05;;;;4992;4992;4992
29060;10000030;2024-02-05;;;;4992;4992;4992
29062;10000030;2024-02-05;3;3;3;4992;4992;4992
29064;10000030;2024-02-05;;;;4992;4992;4992
29065;10000030;2024-02-05;;;;1;1;1
29066;10000030;2024-02-05;;;;4992;4992;4992
29068;10000030;2024-02-05;;;;4992;4992;4992
29069;10000030;2024-02-05;;;;1;1;1
29070;10000030;2024-02-05;;;;4992;4992;4992
29072;10000030;2024-02-05;;;;4992;4992;4992
29074;10000030;2024-02-05;;;;4992;4992;4992
29075;10000030;2024-02-05;;;;1;1;1
29076;10000030;2024-02-05;;;;4992;4992;4992
29077;10000030;2024-02-05;;;;1;1;1
29078;10000030;2024-02-05;;;;4992;4992;4992
29080;10000030;2024-02-05;;;;4993;4993;4993
29082;10000030;2024-02-05;;;;4992;4992;4992
29083;10000030;2024-02-05;;;;3;3;3
29084;10000030;2024-02-05;;;;4992;4992;4992
29086;10000030;2024-02-05;;;;4992;4992;4992
29087;10000030;2024-02-05;;;;41;41;41
29088;10000030;2024-02-05;;;;4992;4992;4992
29090;10000030;2024-02-05;;;;4992;4992;4992
29092;10000030;2024-02-05;;;;4992;4992;4992
29094;10000030;2024-02-05;;;;4992;4992;4992
29095;10000030;2024-02-05;;;;1;1;1
29096;10000030;2024-02-05;;;;4992;4992;4992
29098;10000030;2024-02-05;;;;4992;4992;4992
29100;10000030;2024-02-05;;;;4992;4992;4992
29102;10000030;2024-02-05;;;;4992;4992;4992
29104;10000030;2024-02-05;;;;4992;4992;4992
29106;10000030;2024-02-05;;;;4992;4992;4992
29108;10000030;2024-02-05;;;;4992;4992;4992
29110;10000030;2024-02-05;;;;4992;4992;4992
29248;10000030;2024-02-05;360;360;363;183;239;275
29266;10000030;2024-02-05;94;94;94;33;33;33
29336;10000030;2024-02-05;19;19;19;22;23;26
29337;10000030;2024-02-05;14;14;14;6;9;9
29340;10000030;2024-02-05;17;17;17;13;18;20
29344;10000030;2024-02-05;23;24;24;17;21;22
29613;10000030;2024-02-05;;;;2;2;2
29616;10000030;2024-02-05;40000;40000;40000;10000;10000;10000
29618;10000030;2024-02-05;50000;50000;50000;;;
29620;10000030;2024-02-05;50000;50000;50000;1503;1503;1503
29622;10000030;2024-02-05;50000;50000;50000;;;
29637;10000030;2024-02-05;1;1;1;9156;9156;9156
29984;10000030;2024-02-05;8;8;8;20;20;20
29986;10000030;2024-02-05;9;9;9;20;20;20
29988;10000030;2024-02-05;7;7;7;3;4;4
29990;10000030;2024-02-05;8;8;8;7;7;8
29993;10000030;2024-02-05;;;;166665;166665;166665
29994;10000030;2024-02-05;;;;3;3;3
29995;10000030;2024-02-05;;;;166665;166665;166665
29996;10000030;2024-02-05;100;100;100;;;
29997;10000030;2024-02-05;;;;166665;166665;166665
30002;10000030;2024-02-05;200;200;200;;;
30003;10000030;2024-02-05;;;;166666;166666;166666
30009;10000030;2024-02-05;;;;166665;166665;166665
30013;10000030;2024-02-05;2680;2856;3224;8438;9260;9877
30014;10000030;2024-02-05;1;1;1;;;
30018;10000030;2024-02-05;9194;9394;9476;;;
30019;10000030;2024-02-05;12282;13196;13578;1600;1600;1600
30021;10000030;2024-02-05;9839;11999;12893;;;
30022;10000030;2024-02-05;1955;2119;2187;;;
30024;10000030;2024-02-05;6036;6207;6278;;;
30028;10000030;2024-02-05;2001;2001;2001;7838;7845;7858
30187;10000030;2024-02-05;25;25;25;2;2;2
30248;10000030;2024-02-05;6112;6410;6532;;;
30251;10000030;2024-02-05;7215;7234;7252;11;11;11
30252;10000030;2024-02-05;3169;3272;3314;;;
30254;10000030;2024-02-05;35586;39723;41494;;;
30258;10000030;2024-02-05;2738;2895;2960;;;
30259;10000030;2024-02-05;4413;4764;4908;;;
30268;10000030;2024-02-05;3379;3485;3528;;;
30269;10000030;2024-02-05;4177;4262;4297;;;
30270;10000030;2024-02-05;4044;4127;4161;;;
30271;10000030;2024-02-05;6075;6180;6222;;;
30303;10000030;2024-02-05;8564;8564;8564;;;
30304;10000030;2024-02-05;99995;99995;99995;4225;4687;5225
30305;10000030;2024-02-05;99984;99984;99984;1847;1847;1847
30306;10000030;2024-02-05;100000;100000;100000;30263;30725;31263
30307;10000030;2024-02-05;100000;100000;100000;5000;5160;5347
30308;10000030;2024-02-05;99992;99992;99992;5095;5406;6586
30309;10000030;2024-02-05;99784;99784;99784;3000;3169;3360
30310;10000030;2024-02-05;10000;10000;10000;12000;12652;13169
30311;10000030;2024-02-05;10000;10000;10000;2384;2384;2384
30324;10000030;2024-02-05;;;;9155;9155;9155
30325;10000030;2024-02-05;;;;9155;9155;9155
30327;10000030;2024-02-05;;;;9156;9156;9156
30342;10000030;2024-02-05;;;;18;18;18
30370;10000030;2024-02-05;244308;247895;267355;55479;59842;83842
30372;10000030;2024-02-05;217705;222199;231169;40801;41570;60801
30373;10000030;2024-02-05;87850;88271;92224;82727;89743;101342
30374;10000030;2024-02-05;111253;116114;117313;117147;123571;129400
30375;10000030;2024-02-05;103752;103752;103752;15496;15496;15496
30376;10000030;2024-02-05;59865;59865;59865;45218;48054;49573
30377;10000030;2024-02-05;11348;11348;11348;24591;24591;24591
30378;10000030;2024-02-05;11194;11194;11194;13653;13767;13779
30420;10000030;2024-02-05;;;;1;1;1
30422;10000030;2024-02-05;;;;48;49;50
30464;10000030;2024-02-05;;;;87;87;87
30465;10000030;2024-02-05;;;;166665;166665;166665
30467;10000030;2024-02-05;;;;166666;166666;166666
30470;10000030;2024-02-05;100;100;100;16;16;16
30471;10000030;2024-02-05;;;;166665;166665;166665
30475;10000030;2024-02-05;;;;166665;166665;166665
30477;10000030;2024-02-05;;;;166666;166666;166666
30479;10000030;2024-02-05;;;;166665;166665;166665
30486;10000030;2024-02-05;219;240;284;1516;1628;1716
30488;10000030;2024-02-05;929;950;976;4721;5083;5219
30497;10000030;2024-02-05;38956;38956;38956;;;
30532;10000030;2024-02-05;;;;10123;10123;10123
30537;10000030;2024-02-05;;;;10123;10123;10123
30538;10000030;2024-02-05;;;;10123;10123;10123
30539;10000030;2024-02-05;;;;10123;10123;10123
30540;10000030;2024-02-05;;;;10123;10123;10123
30544;10000030;2024-02-05;;;;10123;10123;10123
30545;10000030;2024-02-05;;;;10123;10123;10123
30546;10000030;2024-02-05;;;;10123;10123;10123
30547;10000030;2024-02-05;;;;10123;10123;10123
30548;10000030;2024-02-05;;;;10123;10123;10123
30549;10000030;2024-02-05;;;;10123;10123;10123
30550;10000030;2024-02-05;;;;10124;10124;10124
30551;10000030;2024-02-05;;;;10123;10123;10123
30552;10000030;2024-02-05;;;;10123;10123;10123
30553;10000030;2024-02-05;;;;10123;10123;10123
30554;10000030;2024-02-05;;;;10123;10123;10123
30558;10000030;2024-02-05;198;198;198;;;
30562;10000030;2024-02-05;329;329;330;3;3;3
30582;10000030;2024-02-05;135;135;135;;;
30586;10000030;2024-02-05;199;199;199;;;
30588;10000030;2024-02-05;1125;1125;1125;;;
30614;10000030;2024-02-05;18;18;18;3;3;3
30615;10000030;2024-02-05;146;146;146;;;
30618;10000030;2024-02-05;302;302;302;2;2;2
30628;10000030;2024-02-05;150;150;150;2;2;2
30632;10000030;2024-02-05;233;233;233;;;
30633;10000030;2024-02-05;1351;1351;1351;;;
30650;10000030;2024-02-05;;;;9155;9155;9155
30651;10000030;2024-02-05;100;100;100;9155;9155;9155
30652;10000030;2024-02-05;;;;9155;9155;9155
30653;10000030;2024-02-05;99;99;99;9155;9155;9155
30744;10000030;2024-02-05;21918;21954;21980;608;632;641
30745;10000030;2024-02-05;24359;24466;24559;149;178;187
30746;10000030;2024-02-05;20276;20276;20276;42;42;42
30747;10000030;2024-02-05;20151;20151;20151;13;13;13
30752;10000030;2024-02-05;22;22;22;1;1;1
30753;10000030;2024-02-05;48;48;48;;;
30754;10000030;2024-02-05;49;49;49;;;
30788;10000030;2024-02-05;;;;9155;9155;9155
30832;10000030;2024-02-05;199;201;202;130;141;152
30834;10000030;2024-02-05;194;204;219;141;161;172
30836;10000030;2024-02-05;201;201;203;195;245;260
30842;10000030;2024-02-05;10;10;10;;;
30987;10000030;2024-02-05;1108;1108;1108;862;878;907
30993;10000030;2024-02-05;2;2;2;20;20;20
30997;10000030;2024-02-05;20;20;20;407;442;468
30999;10000030;2024-02-05;15;15;15;59;75;77
31001;10000030;2024-02-05;25;25;25;;;
31003;10000030;2024-02-05;;;;31;31;31
31005;10000030;2024-02-05;5;5;5;22;22;22
31007;10000030;2024-02-05;4;4;4;;;
31009;10000030;2024-02-05;162;162;162;783;954;974
31010;10000030;2024-02-05;;;;7;7;7
31011;10000030;2024-02-05;9;9;9;238;300;307
31013;10000030;2024-02-05;33;33;33;1;1;1
31015;10000030;2024-02-05;17;17;17;58;59;60
31017;10000030;2024-02-05;15;15;15;13;20;21
31019;10000030;2024-02-05;4;4;4;;;
31021;10000030;2024-02-05;198;198;198;584;616;624
31022;10000030;2024-02-05;;;;2;2;2
31023;10000030;2024-02-05;10;10;10;127;137;139
31025;10000030;2024-02-05;25;25;25;3;3;3
31027;10000030;2024-02-05;3;3;3;28;31;32
31029;10000030;2024-02-05;53;53;53;6;6;6
31031;10000030;2024-02-05;4;4;4;;;
31033;10000030;2024-02-05;;;;274;276;295
31035;10000030;2024-02-05;7;7;7;133;151;156
31037;10000030;2024-02-05;33;33;33;2;2;2
31039;10000030;2024-02-05;;;;75;75;75
31041;10000030;2024-02-05;17;17;17;17;18;19
31043;10000030;2024-02-05;4;4;4;;;
31045;10000030;2024-02-05;60;60;60;601;601;601
31047;10000030;2024-02-05;24;24;24;594;775;798
31049;10000030;2024-02-05;1;1;1;;;
31051;10000030;2024-02-05;1;1;1;101;103;105
31053;10000030;2024-02-05;25;26;27;25;29;31
31055;10000030;2024-02-05;44;44;44;848;964;1043
31057;10000030;2024-02-05;25;25;25;81;108;113
31059;10000030;2024-02-05;14;14;14;20;32;37
31061;10000030;2024-02-05;1;1;1;;;
31063;10000030;2024-02-05;597;597;597;176;178;188
31065;10000030;2024-02-05;20;20;20;169;174;175
31067;10000030;2024-02-05;25;25;25;2;2;2
31069;10000030;2024-02-05;;;;30;38;39
31071;10000030;2024-02-05;36;36;36;22;28;28
31073;10000030;2024-02-05;;;;79;80;87
31075;10000030;2024-02-05;20;20;20;5;5;5
31077;10000030;2024-02-05;;;;7;7;7
31079;10000030;2024-02-05;5;5;5;7;8;10
31081;10000030;2024-02-05;4;4;4;;;
31083;10000030;2024-02-05;82;145;149;991;1003;1010
31085;10000030;2024-02-05;;;;275;336;347
31087;10000030;2024-02-05;;;;2;2;2
31089;10000030;2024-02-05;5;5;5;24;31;34
31091;10000030;2024-02-05;17;17;17;16;21;23
31093;10000030;2024-02-05;4;4;4;;;
31105;10000030;2024-02-05;100;100;100;540;693;727
31106;10000030;2024-02-05;;;;222;222;222
31107;10000030;2024-02-05;10;10;10;487;488;497
31108;10000030;2024-02-05;;;;222;222;222
31109;10000030;2024-02-05;20;20;20;;;
31110;10000030;2024-02-05;;;;222;222;222
31111;10000030;2024-02-05;;;;60;63;64
31113;10000030;2024-02-05;23;23;23;32;32;33
31115;10000030;2024-02-05;100;100;100;;;
31117;10000030;2024-02-05;104;104;104;1290;1309;1321
31118;10000030;2024-02-05;;;;222;222;222
31119;10000030;2024-02-05;264;264;264;755;833;1015
31120;10000030;2024-02-05;;;;222;222;222
31121;10000030;2024-02-05;;;;6;6;6
31122;10000030;2024-02-05;;;;222;222;222
31123;10000030;2024-02-05;;;;110;120;120
31125;10000030;2024-02-05;23;23;23;86;119;125
31127;10000030;2024-02-05;4;4;4;4;4;4
31129;10000030;2024-02-05;100;100;100;201;208;226
31130;10000030;2024-02-05;;;;222;222;222
31131;10000030;2024-02-05;10;10;10;83;83;83
31132;10000030;2024-02-05;;;;222;222;222
31134;10000030;2024-02-05;;;;222;222;222
31135;10000030;2024-02-05;;;;13;15;15
31137;10000030;2024-02-05;;;;10;10;10
31139;10000030;2024-02-05;10;10;10;3;3;3
31141;10000030;2024-02-05;100;100;100;186;189;190
31142;10000030;2024-02-05;;;;222;222;222
31144;10000030;2024-02-05;;;;222;222;222
31146;10000030;2024-02-05;;;;222;222;222
31147;10000030;2024-02-05;;;;27;29;29
31149;10000030;2024-02-05;;;;2;2;2
31151;10000030;2024-02-05;10;10;10;;;
31153;10000030;2024-02-05;87;87;88;908;1137;1154
31154;10000030;2024-02-05;;;;222;222;222
31155;10000030;2024-02-05;115;115;115;556;577;586
31156;10000030;2024-02-05;;;;222;222;222
31157;10000030;2024-02-05;100;100;100;3;3;3
31158;10000030;2024-02-05;;;;222;222;222
31159;10000030;2024-02-05;12;12;14;684;873;900
31160;10000030;2024-02-05;;;;222;222;222
31161;10000030;2024-02-05;4;4;4;208;296;323
31162;10000030;2024-02-05;;;;222;222;222
31163;10000030;2024-02-05;50;50;50;5;5;5
31164;10000030;2024-02-05;;;;222;222;222
31165;10000030;2024-02-05;39;39;39;276;319;332
31167;10000030;2024-02-05;12;12;12;49;73;80
31169;10000030;2024-02-05;5;5;5;;;
31171;10000030;2024-02-05;11;11;11;182;209;217
31173;10000030;2024-02-05;8;8;8;77;87;90
31175;10000030;2024-02-05;5;5;5;2;2;2
31177;10000030;2024-02-05;93;93;93;947;1195;1251
31178;10000030;2024-02-05;;;;222;222;222
31179;10000030;2024-02-05;123;123;123;919;940;953
31180;10000030;2024-02-05;;;;222;222;222
31182;10000030;2024-02-05;;;;222;222;222
31183;10000030;2024-02-05;;;;99;101;104
31185;10000030;2024-02-05;5;5;5;346;353;355
31187;10000030;2024-02-05;5;5;5;;;
31189;10000030;2024-02-05;10;10;10;199;199;199
31190;10000030;2024-02-05;;;;222;222;222
31191;10000030;2024-02-05;10;10;10;80;80;80
31192;10000030;2024-02-05;;;;222;222;222
31194;10000030;2024-02-05;;;;222;222;222
31195;10000030;2024-02-05;;;;11;13;13
31197;10000030;2024-02-05;10;10;10;3;4;5
31199;10000030;2024-02-05;10;10;10;2;2;2
31201;10000030;2024-02-05;459;460;461;208;257;271
31202;10000030;2024-02-05;;;;32;32;32
31204;10000030;2024-02-05;;;;32;32;32
31206;10000030;2024-02-05;;;;32;32;32
31207;10000030;2024-02-05;;;;71;74;75
31209;10000030;2024-02-05;;;;9;9;9
31211;10000030;2024-02-05;100;100;100;;;
31213;10000030;2024-02-05;605;606;609;1138;1208;1250
31214;10000030;2024-02-05;;;;32;32;32
31215;10000030;2024-02-05;;;;243;243;246
31216;10000030;2024-02-05;;;;32;32;32
31218;10000030;2024-02-05;;;;32;32;32
31220;10000030;2024-02-05;7;7;7;129;143;145
31222;10000030;2024-02-05;;;;8;8;8
31224;10000030;2024-02-05;32;32;32;1;1;1
31226;10000030;2024-02-05;;;;360;360;360
31227;10000030;2024-02-05;;;;32;32;32
31228;10000030;2024-02-05;;;;151;152;174
31229;10000030;2024-02-05;;;;32;32;32
31231;10000030;2024-02-05;;;;32;32;32
31232;10000030;2024-02-05;;;;64;64;64
31234;10000030;2024-02-05;;;;15;15;15
31238;10000030;2024-02-05;455;457;459;1534;1911;1947
31239;10000030;2024-02-05;;;;32;32;32
31240;10000030;2024-02-05;;;;74;74;74
