type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
17448;10000044;2024-05-08;74760;74760;74760;;;
17449;10000044;2024-05-08;18517;18517;18517;;;
17452;10000044;2024-05-08;40000;40000;40000;;;
17453;10000044;2024-05-08;40000;40000;40000;;;
17455;10000044;2024-05-08;4093717;4093717;4093717;18;18;18
17456;10000044;2024-05-08;2500846;2500846;2500846;;;
17459;10000044;2024-05-08;233728;233728;233728;;;
17460;10000044;2024-05-08;662214;662214;662214;;;
17463;10000044;2024-05-08;99605;99605;99605;;;
17470;10000044;2024-05-08;20073026;20073026;20073026;;;
17471;10000044;2024-05-08;5992675;5992675;5992675;;;
17476;10000044;2024-05-08;3;3;3;60;60;60
17478;10000044;2024-05-08;;;;90;91;92
17480;10000044;2024-05-08;15;15;15;24;24;24
17482;10000044;2024-05-08;;;;226;227;228
17483;10000044;2024-05-08;;;;10979;10979;10979
17634;10000044;2024-05-08;20;20;20;;;
17636;10000044;2024-05-08;3;3;3;;;
17648;10000044;2024-05-08;;;;50000;50000;50000
17650;10000044;2024-05-08;;;;40400;40400;40400
17652;10000044;2024-05-08;;;;200000;200000;200000
17654;10000044;2024-05-08;;;;130000;130000;130000
17656;10000044;2024-05-08;;;;100000;100000;100000
17658;10000044;2024-05-08;;;;230200;230200;230200
17660;10000044;2024-05-08;;;;100000;100000;100000
17662;10000044;2024-05-08;;;;100000;100000;100000
17664;10000044;2024-05-08;;;;161700;161700;161700
17666;10000044;2024-05-08;;;;235000;235000;235000
17668;10000044;2024-05-08;;;;100000;100000;100000
17670;10000044;2024-05-08;;;;110000;110000;110000
17672;10000044;2024-05-08;;;;174700;174700;174700
17674;10000044;2024-05-08;;;;100000;100000;100000
17676;10000044;2024-05-08;;;;100000;100000;100000
17678;10000044;2024-05-08;;;;140000;140000;140000
17680;10000044;2024-05-08;;;;121;121;121
17682;10000044;2024-05-08;;;;150;150;150
17686;10000044;2024-05-08;;;;100;100;100
17692;10000044;2024-05-08;;;;200;200;200
17709;10000044;2024-05-08;20;20;20;;;
17713;10000044;2024-05-08;25;25;25;;;
17715;10000044;2024-05-08;5;5;5;8;8;8
17718;10000044;2024-05-08;2;2;2;;;
17720;10000044;2024-05-08;2;2;2;;;
17722;10000044;2024-05-08;5;5;5;1;1;1
17726;10000044;2024-05-08;3;3;3;;;
17728;10000044;2024-05-08;1;1;1;1;1;1
17732;10000044;2024-05-08;3;3;3;;;
17736;10000044;2024-05-08;2;2;2;;;
17738;10000044;2024-05-08;3;3;3;;;
17740;10000044;2024-05-08;6;6;6;;;
17841;10000044;2024-05-08;;;;1;1;1
17843;10000044;2024-05-08;8;8;8;1;1;1
17848;10000044;2024-05-08;54;54;54;;;
17849;10000044;2024-05-08;20;20;20;;;
17850;10000044;2024-05-08;2;2;2;;;
17857;10000044;2024-05-08;;;;9363;9363;9363
17858;10000044;2024-05-08;;;;24;24;24
17859;10000044;2024-05-08;;;;105000;105000;105000
17860;10000044;2024-05-08;;;;24;24;24
17861;10000044;2024-05-08;;;;50000;50000;50000
17862;10000044;2024-05-08;;;;24;24;24
17863;10000044;2024-05-08;;;;105000;105000;105000
17864;10000044;2024-05-08;;;;24;24;24
17871;10000044;2024-05-08;10;10;10;;;
17887;10000044;2024-05-08;1108365;1108365;1108365;2178492;2178492;2178492
17888;10000044;2024-05-08;500000;500000;500000;719000;719000;719000
17889;10000044;2024-05-08;;;;420000;420000;420000
17893;10000044;2024-05-08;485;485;485;;;
17894;10000044;2024-05-08;24;24;24;;;
17895;10000044;2024-05-08;26;26;26;;;
17918;10000044;2024-05-08;6;6;6;2;2;2
17920;10000044;2024-05-08;4;4;4;1;1;1
17922;10000044;2024-05-08;2;2;2;;;
17924;10000044;2024-05-08;2;2;2;;;
17926;10000044;2024-05-08;2;2;2;;;
17928;10000044;2024-05-08;6;6;6;10;10;11
17930;10000044;2024-05-08;2;2;2;;;
17932;10000044;2024-05-08;2;2;2;4;4;4
17938;10000044;2024-05-08;;;;80;81;86
17940;10000044;2024-05-08;;;;555;555;555
17999;10000044;2024-05-08;1812;1812;1812;;;
18025;10000044;2024-05-08;;;;1826;1826;1826
18054;10000044;2024-05-08;;;;396;396;396
18055;10000044;2024-05-08;;;;536;536;536
18068;10000044;2024-05-08;;;;10;10;10
18580;10000044;2024-05-08;;;;111;111;111
18608;10000044;2024-05-08;;;;138;138;138
18626;10000044;2024-05-08;;;;70;70;70
18635;10000044;2024-05-08;;;;783;783;783
18637;10000044;2024-05-08;;;;60;60;60
18639;10000044;2024-05-08;;;;156;156;156
18682;10000044;2024-05-08;3;3;3;1;1;1
18692;10000044;2024-05-08;17;17;17;;;
15810;10000044;2024-05-08;;;;2;2;2
15895;10000044;2024-05-08;;;;1;1;1
15992;10000044;2024-05-08;1812;1812;1812;;;
15993;10000044;2024-05-08;1812;1812;1812;;;
15996;10000044;2024-05-08;1812;1812;1812;;;
15999;10000044;2024-05-08;1812;1812;1812;;;
16000;10000044;2024-05-08;1812;1812;1812;;;
16001;10000044;2024-05-08;1812;1812;1812;;;
16008;10000044;2024-05-08;;;;2;2;2
16069;10000044;2024-05-08;;;;5;5;5
16179;10000044;2024-05-08;1812;1812;1812;;;
16180;10000044;2024-05-08;1812;1812;1812;;;
16181;10000044;2024-05-08;1812;1812;1812;;;
16182;10000044;2024-05-08;1812;1812;1812;;;
16183;10000044;2024-05-08;1812;1812;1812;;;
16184;10000044;2024-05-08;1812;1812;1812;;;
16185;10000044;2024-05-08;1812;1812;1812;;;
16186;10000044;2024-05-08;1812;1812;1812;;;
16187;10000044;2024-05-08;1812;1812;1812;;;
16188;10000044;2024-05-08;1812;1812;1812;;;
16189;10000044;2024-05-08;1812;1812;1812;;;
16227;10000044;2024-05-08;7;7;7;15;15;15
16229;10000044;2024-05-08;25;25;25;19;19;19
16230;10000044;2024-05-08;;;;192;192;192
16231;10000044;2024-05-08;20;20;20;22;22;22
16233;10000044;2024-05-08;2;2;2;1;1;1
16236;10000044;2024-05-08;20;20;20;67;67;67
16238;10000044;2024-05-08;19;19;19;57;57;57
16240;10000044;2024-05-08;20;20;20;238;243;273
16241;10000044;2024-05-08;;;;192;192;192
16242;10000044;2024-05-08;20;20;20;45;45;45
16246;10000044;2024-05-08;;;;3;3;3
16272;10000044;2024-05-08;2722302;2722302;2722302;899368;899368;899368
16273;10000044;2024-05-08;197795;197795;197795;1563876;1563933;1564276
16274;10000044;2024-05-08;47698;47698;47698;1035000;1035000;1035000
16275;10000044;2024-05-08;304787;304787;304787;22276;22276;22276
16278;10000044;2024-05-08;1;1;1;59;59;59
16279;10000044;2024-05-08;;;;10979;10979;10979
16281;10000044;2024-05-08;;;;187;187;187
16297;10000044;2024-05-08;;;;1;1;1
16299;10000044;2024-05-08;;;;2;2;3
16301;10000044;2024-05-08;;;;32;34;35
16303;10000044;2024-05-08;;;;28;28;28
16357;10000044;2024-05-08;;;;66;66;66
16359;10000044;2024-05-08;100;100;100;71;71;71
16365;10000044;2024-05-08;;;;16;16;16
16367;10000044;2024-05-08;;;;73;73;73
16373;10000044;2024-05-08;;;;57;57;57
16375;10000044;2024-05-08;;;;67;67;67
16381;10000044;2024-05-08;;;;74;74;74
16383;10000044;2024-05-08;100;100;100;69;69;69
16391;10000044;2024-05-08;;;;80;80;80
16399;10000044;2024-05-08;;;;10;10;10
16415;10000044;2024-05-08;;;;10;10;10
16423;10000044;2024-05-08;;;;8;8;8
16431;10000044;2024-05-08;;;;6;6;6
16433;10000044;2024-05-08;;;;6;6;6
16435;10000044;2024-05-08;;;;7;7;7
16439;10000044;2024-05-08;;;;12;12;12
16441;10000044;2024-05-08;;;;1;1;1
16443;10000044;2024-05-08;;;;17;17;17
16447;10000044;2024-05-08;;;;13;13;13
16449;10000044;2024-05-08;24;24;24;;;
16455;10000044;2024-05-08;;;;7;7;7
16457;10000044;2024-05-08;;;;8;8;8
16469;10000044;2024-05-08;;;;40;40;40
16475;10000044;2024-05-08;;;;38;38;38
16477;10000044;2024-05-08;;;;38;38;38
16481;10000044;2024-05-08;;;;1;1;1
16487;10000044;2024-05-08;;;;4;4;4
16497;10000044;2024-05-08;;;;33;33;33
16499;10000044;2024-05-08;;;;30;30;30
16505;10000044;2024-05-08;;;;25;25;25
16507;10000044;2024-05-08;;;;36;36;36
16519;10000044;2024-05-08;;;;31;31;31
16521;10000044;2024-05-08;;;;50;50;50
16525;10000044;2024-05-08;;;;96;96;96
16527;10000044;2024-05-08;;;;47;47;47
16533;10000044;2024-05-08;;;;7;7;7
16535;10000044;2024-05-08;;;;21;21;21
16537;10000044;2024-05-08;20;20;20;22;22;22
16591;10000044;2024-05-08;;;;24;24;24
16594;10000044;2024-05-08;;;;111;111;111
16595;10000044;2024-05-08;;;;111;111;111
16596;10000044;2024-05-08;;;;111;111;111
16597;10000044;2024-05-08;;;;111;111;111
16598;10000044;2024-05-08;;;;111;111;111
16622;10000044;2024-05-08;;;;111;111;111
16633;10000044;2024-05-08;12487;12487;12487;951;951;951
16634;10000044;2024-05-08;;;;138037;138037;138037
16635;10000044;2024-05-08;;;;265491;265491;265491
16637;10000044;2024-05-08;6769;6769;6769;;;
16639;10000044;2024-05-08;6711;6711;6711;;;
16640;10000044;2024-05-08;9566;9566;9566;848;848;848
16644;10000044;2024-05-08;1495;1495;1495;;;
16646;10000044;2024-05-08;1000;1000;1000;;;
16647;10000044;2024-05-08;;;;1126;1126;1126
16648;10000044;2024-05-08;1000;1000;1000;;;
16649;10000044;2024-05-08;8933;8933;8933;;;
16650;10000044;2024-05-08;765;765;765;;;
16652;10000044;2024-05-08;1000;1000;1000;;;
16653;10000044;2024-05-08;1000;1000;1000;;;
16667;10000044;2024-05-08;10000;10000;10000;;;
16670;10000044;2024-05-08;422353;422353;422353;254889;254889;254889
16673;10000044;2024-05-08;;;;188760;188760;188760
16680;10000044;2024-05-08;;;;236000;236000;236000
16681;10000044;2024-05-08;164372;164372;164372;;;
11449;10000044;2024-05-08;;;;556;556;556
11450;10000044;2024-05-08;;;;564;564;564
11451;10000044;2024-05-08;;;;560;560;560
11452;10000044;2024-05-08;;;;555;555;555
11453;10000044;2024-05-08;;;;555;555;555
11454;10000044;2024-05-08;;;;560;560;560
11455;10000044;2024-05-08;;;;562;562;562
11483;10000044;2024-05-08;;;;290;290;290
11486;10000044;2024-05-08;;;;299;299;299
11487;10000044;2024-05-08;1;1;1;;;
11529;10000044;2024-05-08;;;;555;555;555
11541;10000044;2024-05-08;1984;1984;1984;;;
11563;10000044;2024-05-08;;;;32;32;32
11566;10000044;2024-05-08;;;;555;555;555
11569;10000044;2024-05-08;;;;55;55;55
11572;10000044;2024-05-08;;;;55;55;55
11574;10000044;2024-05-08;;;;555;555;555
11577;10000044;2024-05-08;6;6;6;26;26;26
11578;10000044;2024-05-08;4;4;4;29;29;29
11579;10000044;2024-05-08;;;;54;54;54
11584;10000044;2024-05-08;;;;555;555;555
11612;10000044;2024-05-08;;;;660;660;660
11613;10000044;2024-05-08;;;;492;492;492
11619;10000044;2024-05-08;;;;492;492;492
11628;10000044;2024-05-08;;;;774;774;774
11629;10000044;2024-05-08;;;;269;269;269
11631;10000044;2024-05-08;;;;195;195;195
11640;10000044;2024-05-08;;;;3;3;3
11642;10000044;2024-05-08;;;;81;81;81
11644;10000044;2024-05-08;;;;62;62;62
11646;10000044;2024-05-08;;;;9;9;9
11648;10000044;2024-05-08;;;;76;76;76
11857;10000044;2024-05-08;;;;999;999;999
11859;10000044;2024-05-08;;;;30;30;30
11870;10000044;2024-05-08;;;;30;30;30
11872;10000044;2024-05-08;;;;30;30;30
11873;10000044;2024-05-08;;;;30;30;30
11879;10000044;2024-05-08;;;;966;966;966
11887;10000044;2024-05-08;;;;30;30;30
11889;10000044;2024-05-08;;;;30;30;30
11890;10000044;2024-05-08;;;;30;30;30
11891;10000044;2024-05-08;;;;30;30;30
11957;10000044;2024-05-08;;;;2;2;2
11959;10000044;2024-05-08;;;;1;1;1
11961;10000044;2024-05-08;;;;2;2;2
11963;10000044;2024-05-08;;;;3;3;3
11965;10000044;2024-05-08;;;;3;3;3
11969;10000044;2024-05-08;3;3;3;4;4;4
11971;10000044;2024-05-08;5;5;5;2;2;2
11978;10000044;2024-05-08;;;;2;2;2
11985;10000044;2024-05-08;;;;2;2;2
11989;10000044;2024-05-08;;;;4;4;4
11993;10000044;2024-05-08;5;5;5;2;2;2
11995;10000044;2024-05-08;3;3;3;;;
12005;10000044;2024-05-08;7;7;7;1;1;1
12011;10000044;2024-05-08;10;10;10;2;2;2
12013;10000044;2024-05-08;3;3;3;;;
12015;10000044;2024-05-08;;;;2;2;2
12017;10000044;2024-05-08;3;3;3;;;
12019;10000044;2024-05-08;3;3;3;;;
12021;10000044;2024-05-08;3;3;3;;;
12032;10000044;2024-05-08;33;33;33;18;18;18
12034;10000044;2024-05-08;50;50;50;6;6;6
12038;10000044;2024-05-08;50;50;50;9;9;9
12042;10000044;2024-05-08;50;50;50;3;3;3
12044;10000044;2024-05-08;50;50;50;;;
12053;10000044;2024-05-08;;;;6;6;6
12055;10000044;2024-05-08;;;;6;6;6
12057;10000044;2024-05-08;;;;6;6;6
12058;10000044;2024-05-08;;;;59;59;59
12067;10000044;2024-05-08;;;;6;6;6
12068;10000044;2024-05-08;10;10;10;52;52;52
12076;10000044;2024-05-08;;;;31;31;31
12084;10000044;2024-05-08;;;;24;24;24
12092;10000044;2024-05-08;;;;2457;2457;2457
12093;10000044;2024-05-08;;;;54;54;54
12095;10000044;2024-05-08;;;;24;24;24
12096;10000044;2024-05-08;;;;24;24;24
12098;10000044;2024-05-08;;;;555;555;555
12108;10000044;2024-05-08;;;;18;18;18
12109;10000044;2024-05-08;;;;29;29;29
12179;10000044;2024-05-08;;;;55;55;55
12189;10000044;2024-05-08;;;;2740;2740;2740
12196;10000044;2024-05-08;;;;521;521;521
12198;10000044;2024-05-08;;;;20;21;21
12199;10000044;2024-05-08;;;;10;10;10
12206;10000044;2024-05-08;;;;22;22;22
12207;10000044;2024-05-08;;;;22;22;22
12210;10000044;2024-05-08;;;;22;22;22
12211;10000044;2024-05-08;;;;22;22;22
12212;10000044;2024-05-08;;;;22;22;22
12241;10000044;2024-05-08;;;;55;55;55
12257;10000044;2024-05-08;;;;26;26;26
12258;10000044;2024-05-08;;;;660;660;660
12259;10000044;2024-05-08;;;;23;23;23
12262;10000044;2024-05-08;;;;660;660;660
12263;10000044;2024-05-08;;;;16;16;16
12266;10000044;2024-05-08;;;;269;269;269
12267;10000044;2024-05-08;;;;35;35;35
12270;10000044;2024-05-08;;;;269;269;269
12271;10000044;2024-05-08;;;;31;31;31
12274;10000044;2024-05-08;;;;58;59;66
9850;10000044;2024-05-08;149887;152153;165749;470243;489408;537322
9852;10000044;2024-05-08;1426535;1683738;2326745;208215;208215;208215
9899;10000044;2024-05-08;;;;1;1;1
9942;10000044;2024-05-08;;;;1;1;1
9944;10000044;2024-05-08;;;;99;99;99
9945;10000044;2024-05-08;;;;492;492;492
9947;10000044;2024-05-08;;;;13;13;13
9950;10000044;2024-05-08;;;;38;38;38
10040;10000044;2024-05-08;;;;5;5;5
10155;10000044;2024-05-08;;;;10;10;10
10156;10000044;2024-05-08;;;;10;10;10
10190;10000044;2024-05-08;;;;136;136;136
10208;10000044;2024-05-08;;;;3;3;3
10212;10000044;2024-05-08;;;;5;5;5
10216;10000044;2024-05-08;;;;4;4;4
10221;10000044;2024-05-08;;;;5;5;5
10246;10000044;2024-05-08;92;92;92;1427;1427;1427
10247;10000044;2024-05-08;;;;40;40;40
10250;10000044;2024-05-08;81;81;81;819;819;819
10629;10000044;2024-05-08;;;;10;10;10
10630;10000044;2024-05-08;;;;54;54;54
10631;10000044;2024-05-08;;;;47;47;47
10680;10000044;2024-05-08;;;;73;73;73
10836;10000044;2024-05-08;;;;93;93;93
10837;10000044;2024-05-08;;;;48;48;48
10839;10000044;2024-05-08;;;;4992;4992;4992
10841;10000044;2024-05-08;;;;4992;4992;4992
10842;10000044;2024-05-08;;;;27;27;27
10850;10000044;2024-05-08;;;;89;89;90
10858;10000044;2024-05-08;;;;38;38;38
10868;10000044;2024-05-08;;;;66;66;67
10872;10000044;2024-05-08;;;;66;66;66
10876;10000044;2024-05-08;;;;43;44;44
10880;10000044;2024-05-08;;;;43;43;43
10884;10000044;2024-05-08;;;;26;26;26
10888;10000044;2024-05-08;;;;24;24;24
10998;10000044;2024-05-08;;;;129;129;132
11082;10000044;2024-05-08;;;;22;22;22
11105;10000044;2024-05-08;;;;15;15;15
11129;10000044;2024-05-08;;;;413;414;415
11130;10000044;2024-05-08;;;;825;825;825
11132;10000044;2024-05-08;;;;89;90;90
11133;10000044;2024-05-08;;;;138;138;138
11134;10000044;2024-05-08;;;;191;202;205
11135;10000044;2024-05-08;;;;81;81;81
11172;10000044;2024-05-08;49;49;49;5;5;5
11174;10000044;2024-05-08;50;50;50;;;
11176;10000044;2024-05-08;50;50;50;15;15;15
11178;10000044;2024-05-08;50;50;50;6;6;6
11182;10000044;2024-05-08;50;50;50;12;12;12
11184;10000044;2024-05-08;50;50;50;8;8;8
11186;10000044;2024-05-08;50;50;50;3;3;3
11188;10000044;2024-05-08;49;49;49;3;3;3
11190;10000044;2024-05-08;50;50;50;;;
11192;10000044;2024-05-08;50;50;50;9;9;9
11194;10000044;2024-05-08;50;50;50;4;4;4
11196;10000044;2024-05-08;100;100;100;2;2;2
11198;10000044;2024-05-08;50;50;50;3;3;3
11200;10000044;2024-05-08;50;50;50;3;3;3
11202;10000044;2024-05-08;98;98;98;6;6;6
11207;10000044;2024-05-08;;;;55;55;55
11219;10000044;2024-05-08;;;;52;52;52
11229;10000044;2024-05-08;;;;28;28;28
11239;10000044;2024-05-08;;;;102;103;104
11249;10000044;2024-05-08;;;;4;4;4
11257;10000044;2024-05-08;;;;10;10;10
11267;10000044;2024-05-08;;;;50;50;50
11269;10000044;2024-05-08;;;;108;108;108
11277;10000044;2024-05-08;;;;9;9;9
11283;10000044;2024-05-08;10000;10000;10000;1739;1746;1789
11285;10000044;2024-05-08;9997;9997;9997;6476;6476;6476
11287;10000044;2024-05-08;10000;10000;10000;9892;9892;9892
11289;10000044;2024-05-08;10000;10000;10000;5689;5689;5689
11293;10000044;2024-05-08;;;;40;40;40
11299;10000044;2024-05-08;;;;1;1;1
11301;10000044;2024-05-08;;;;9;9;9
11303;10000044;2024-05-08;;;;9;9;9
11305;10000044;2024-05-08;;;;10;10;10
11309;10000044;2024-05-08;;;;71;71;71
11311;10000044;2024-05-08;;;;72;72;72
11317;10000044;2024-05-08;;;;76;76;76
11319;10000044;2024-05-08;;;;80;80;80
11325;10000044;2024-05-08;;;;80;80;80
11327;10000044;2024-05-08;;;;37;37;37
11341;10000044;2024-05-08;14;14;14;69;69;69
11343;10000044;2024-05-08;;;;135;135;135
11349;10000044;2024-05-08;;;;74;74;74
11351;10000044;2024-05-08;;;;65;65;65
11356;10000044;2024-05-08;;;;96;96;96
11358;10000044;2024-05-08;;;;96;96;96
11360;10000044;2024-05-08;;;;96;96;96
11365;10000044;2024-05-08;50;50;50;3;3;3
11370;10000044;2024-05-08;7;7;7;38;40;41
11371;10000044;2024-05-08;50;50;50;6;6;6
11377;10000044;2024-05-08;50;50;50;2;2;2
11379;10000044;2024-05-08;33;33;33;4;4;4
11381;10000044;2024-05-08;50;50;50;;;
11387;10000044;2024-05-08;50;50;50;4;4;4
11393;10000044;2024-05-08;33;33;33;11;11;11
11395;10000044;2024-05-08;;;;2621;2621;2621
11399;10000044;2024-05-08;22747;22747;22747;;;
11400;10000044;2024-05-08;50;50;50;5;5;5
11433;10000044;2024-05-08;;;;555;555;555
11441;10000044;2024-05-08;;;;564;564;564
11442;10000044;2024-05-08;;;;555;555;555
11443;10000044;2024-05-08;;;;560;560;560
11444;10000044;2024-05-08;;;;558;558;558
11445;10000044;2024-05-08;;;;564;564;564
11446;10000044;2024-05-08;;;;555;555;555
11447;10000044;2024-05-08;;;;559;559;559
11448;10000044;2024-05-08;;;;555;555;555
12305;10000044;2024-05-08;;;;555;555;555
12345;10000044;2024-05-08;;;;72;72;72
12346;10000044;2024-05-08;;;;108;108;108
12355;10000044;2024-05-08;;;;72;72;72
12356;10000044;2024-05-08;;;;10;10;10
12365;10000044;2024-05-08;;;;555;555;555
12366;10000044;2024-05-08;;;;555;555;555
12367;10000044;2024-05-08;;;;555;555;555
12486;10000044;2024-05-08;;;;22;22;22
12537;10000044;2024-05-08;39;39;39;;;
12539;10000044;2024-05-08;78;78;78;50;50;50
12557;10000044;2024-05-08;;;;283;283;283
12559;10000044;2024-05-08;;;;69;69;69
12563;10000044;2024-05-08;;;;46;46;46
12565;10000044;2024-05-08;;;;79;79;79
12608;10000044;2024-05-08;;;;399040;399804;400822
12612;10000044;2024-05-08;;;;657831;657831;657831
12614;10000044;2024-05-08;;;;1079586;1079586;1079586
12620;10000044;2024-05-08;;;;973313;973313;973313
12625;10000044;2024-05-08;;;;348897;351263;354417
12631;10000044;2024-05-08;;;;365000;365000;365000
12633;10000044;2024-05-08;;;;595000;595000;595000
12709;10000044;2024-05-08;;;;59;59;59
12729;10000044;2024-05-08;5;5;5;4;4;4
12731;10000044;2024-05-08;5;5;5;1;1;1
12733;10000044;2024-05-08;10;10;10;;;
12735;10000044;2024-05-08;10;10;10;2;2;2
12743;10000044;2024-05-08;10;10;10;2;2;2
12745;10000044;2024-05-08;5;5;5;;;
12747;10000044;2024-05-08;5;5;5;2;2;2
12753;10000044;2024-05-08;5;5;5;2;2;2
12761;10000044;2024-05-08;;;;350000;350000;350000
12765;10000044;2024-05-08;;;;50000;50000;50000
12767;10000044;2024-05-08;;;;816417;816417;816417
12771;10000044;2024-05-08;;;;399899;399899;399899
12773;10000044;2024-05-08;;;;107500;107500;107500
12775;10000044;2024-05-08;;;;292000;292000;292000
12777;10000044;2024-05-08;;;;579945;579945;579945
12779;10000044;2024-05-08;;;;1459000;1459000;1459000
12785;10000044;2024-05-08;;;;295499;295499;295499
12787;10000044;2024-05-08;;;;789128;789128;789128
12789;10000044;2024-05-08;;;;954005;954005;954005
12791;10000044;2024-05-08;;;;295975;295975;295975
12801;10000044;2024-05-08;;;;500765;500765;500765
12803;10000044;2024-05-08;;;;290000;290000;290000
12805;10000044;2024-05-08;;;;272148;272148;272148
12814;10000044;2024-05-08;;;;369;369;369
12818;10000044;2024-05-08;;;;192;192;192
12820;10000044;2024-05-08;;;;520;520;520
12822;10000044;2024-05-08;;;;103;103;103
12824;10000044;2024-05-08;;;;214;214;214
12826;10000044;2024-05-08;;;;12;12;12
12828;10000044;2024-05-08;;;;290;290;290
13000;10000044;2024-05-08;;;;9;9;9
13001;10000044;2024-05-08;;;;32;32;32
13003;10000044;2024-05-08;;;;26;26;26
13119;10000044;2024-05-08;;;;220040;220040;220040
13237;10000044;2024-05-08;;;;1;1;1
13238;10000044;2024-05-08;8;8;8;;;
13246;10000044;2024-05-08;6;6;6;;;
13252;10000044;2024-05-08;;;;1;1;1
13253;10000044;2024-05-08;;;;1;1;1
13262;10000044;2024-05-08;;;;1;1;1
13278;10000044;2024-05-08;;;;555;555;555
13279;10000044;2024-05-08;;;;555;555;555
13283;10000044;2024-05-08;;;;1;1;1
13284;10000044;2024-05-08;;;;3;3;3
13320;10000044;2024-05-08;;;;26;26;26
13856;10000044;2024-05-08;;;;250000;250000;250000
14021;10000044;2024-05-08;;;;1;1;1
14027;10000044;2024-05-08;;;;1;1;1
14049;10000044;2024-05-08;111;111;111;1;1;1
14059;10000044;2024-05-08;;;;5;5;5
14061;10000044;2024-05-08;;;;4;4;4
14063;10000044;2024-05-08;;;;6;6;6
14065;10000044;2024-05-08;;;;3;3;3
14068;10000044;2024-05-08;11;11;11;;;
52694;10000044;2024-05-08;5;5;5;14;14;14
52695;10000044;2024-05-08;;;;492;492;492
52915;10000044;2024-05-08;5;5;5;;;
53705;10000044;2024-05-08;;;;1;1;1
53977;10000044;2024-05-08;1010;1010;1010;232;232;232
53983;10000044;2024-05-08;45;45;45;;;
53984;10000044;2024-05-08;606;606;606;291;291;291
53987;10000044;2024-05-08;;;;25;25;25
54291;10000044;2024-05-08;;;;50;50;50
54292;10000044;2024-05-08;;;;126;126;126
54293;10000044;2024-05-08;;;;75;75;75
54294;10000044;2024-05-08;;;;3;3;3
54295;10000044;2024-05-08;;;;53;53;53
54731;10000044;2024-05-08;14;14;14;;;
54732;10000044;2024-05-08;3;3;3;;;
54733;10000044;2024-05-08;1;1;1;;;
54745;10000044;2024-05-08;10;10;10;;;
54746;10000044;2024-05-08;5;5;5;;;
54747;10000044;2024-05-08;5;5;5;;;
54748;10000044;2024-05-08;5;5;5;;;
54750;10000044;2024-05-08;3;3;3;;;
54751;10000044;2024-05-08;3;3;3;;;
54752;10000044;2024-05-08;3;3;3;;;
54753;10000044;2024-05-08;3;3;3;;;
54776;10000044;2024-05-08;;;;500;500;500
54785;10000044;2024-05-08;1000;1000;1000;500;500;500
54786;10000044;2024-05-08;1000;1000;1000;500;500;500
54826;10000044;2024-05-08;;;;1;1;1
55033;10000044;2024-05-08;;;;1;1;1
55034;10000044;2024-05-08;;;;1;1;1
55035;10000044;2024-05-08;;;;1;1;1
55760;10000044;2024-05-08;;;;122;122;122
55826;10000044;2024-05-08;21;21;21;;;
56065;10000044;2024-05-08;;;;63;63;63
56066;10000044;2024-05-08;;;;137;137;137
56067;10000044;2024-05-08;;;;10;10;10
56068;10000044;2024-05-08;;;;16;16;16
56069;10000044;2024-05-08;;;;2;2;2
56070;10000044;2024-05-08;;;;278;278;278
56071;10000044;2024-05-08;;;;65;65;65
56072;10000044;2024-05-08;;;;55;55;55
56073;10000044;2024-05-08;;;;49;49;49
56074;10000044;2024-05-08;;;;86;86;86
56075;10000044;2024-05-08;;;;48;48;48
56076;10000044;2024-05-08;;;;42;42;42
56077;10000044;2024-05-08;;;;22;22;22
56078;10000044;2024-05-08;;;;57;57;57
56079;10000044;2024-05-08;;;;45;45;45
56080;10000044;2024-05-08;;;;22;22;22
56081;10000044;2024-05-08;;;;4;4;4
56131;10000044;2024-05-08;;;;196;196;196
56132;10000044;2024-05-08;;;;1579;1579;1579
56133;10000044;2024-05-08;;;;144;144;144
56134;10000044;2024-05-08;;;;151;151;151
56136;10000044;2024-05-08;;;;135;135;135
56201;10000044;2024-05-08;4000;4000;4000;666;666;666
56202;10000044;2024-05-08;4000;4000;4000;668;668;668
56203;10000044;2024-05-08;4000;4000;4000;666;666;666
56204;10000044;2024-05-08;4000;4000;4000;666;666;666
56205;10000044;2024-05-08;4000;4000;4000;666;666;666
56206;10000044;2024-05-08;4000;4000;4000;666;666;666
56207;10000044;2024-05-08;400;400;400;66;66;66
56208;10000044;2024-05-08;400;400;400;66;66;66
56734;10000044;2024-05-08;;;;348;348;348
56748;10000044;2024-05-08;;;;64;79;100
56749;10000044;2024-05-08;;;;269;269;269
56788;10000044;2024-05-08;189;189;189;;;
56844;10000044;2024-05-08;10;10;10;;;
56846;10000044;2024-05-08;10;10;10;;;
57164;10000044;2024-05-08;;;;555;555;555
57317;10000044;2024-05-08;;;;55;55;55
57318;10000044;2024-05-08;;;;55;55;55
57319;10000044;2024-05-08;;;;17;17;17
47230;10000044;2024-05-08;;;;162;162;162
47233;10000044;2024-05-08;;;;162;162;162
47234;10000044;2024-05-08;;;;162;162;162
47235;10000044;2024-05-08;;;;162;162;162
47236;10000044;2024-05-08;;;;162;162;162
47241;10000044;2024-05-08;;;;162;162;162
47243;10000044;2024-05-08;;;;162;162;162
47245;10000044;2024-05-08;;;;162;162;162
47247;10000044;2024-05-08;;;;162;162;162
47253;10000044;2024-05-08;2;2;2;;;
47254;10000044;2024-05-08;;;;48;48;48
