type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
79761;10000043;2024-03-21;15;15;15;1;1;1
79762;10000043;2024-03-21;12;12;12;9;9;9
79763;10000043;2024-03-21;1;1;1;2;2;2
79764;10000043;2024-03-21;2;2;2;7;7;7
79838;10000043;2024-03-21;4;4;4;3;3;3
79840;10000043;2024-03-21;11;11;11;2;2;2
79841;10000043;2024-03-21;11;11;11;;;
79870;10000043;2024-03-21;17;17;17;6;6;6
79871;10000043;2024-03-21;12;13;13;;;
79872;10000043;2024-03-21;1;1;1;2;2;2
79873;10000043;2024-03-21;2;2;2;3;3;3
79874;10000043;2024-03-21;30;30;30;2;2;2
79939;10000043;2024-03-21;45;45;45;9;9;9
79941;10000043;2024-03-21;22;22;22;;;
79942;10000043;2024-03-21;19;19;19;;;
79948;10000043;2024-03-21;18;18;18;11;11;11
79949;10000043;2024-03-21;22;22;22;2;2;2
79950;10000043;2024-03-21;8;8;8;12;12;12
79951;10000043;2024-03-21;14;18;19;3;3;3
79952;10000043;2024-03-21;12;12;12;8;8;8
79953;10000043;2024-03-21;10;14;15;5;5;5
79954;10000043;2024-03-21;13;13;13;5;5;5
79955;10000043;2024-03-21;3;3;3;14;14;14
80441;10000043;2024-03-21;7;7;7;17;17;18
80811;10000043;2024-03-21;1;1;1;;;
80812;10000043;2024-03-21;1;1;1;;;
80813;10000043;2024-03-21;4;4;4;;;
80814;10000043;2024-03-21;1;1;1;;;
80815;10000043;2024-03-21;6;6;6;;;
80907;10000043;2024-03-21;7;8;8;4;4;4
80908;10000043;2024-03-21;7;7;7;;;
80909;10000043;2024-03-21;8;8;8;4;5;5
80938;10000043;2024-03-21;4;4;4;1;1;1
80939;10000043;2024-03-21;4;4;4;;;
80940;10000043;2024-03-21;4;4;4;;;
80941;10000043;2024-03-21;2;2;2;;;
80942;10000043;2024-03-21;5;5;5;;;
80943;10000043;2024-03-21;5;5;5;1;1;1
81010;10000043;2024-03-21;7;7;7;9;10;11
81011;10000043;2024-03-21;10;11;12;8;10;10
81013;10000043;2024-03-21;2;2;2;4;4;4
81018;10000043;2024-03-21;2;2;2;4;4;4
81024;10000043;2024-03-21;1;1;1;;;
81026;10000043;2024-03-21;2;2;2;2;2;2
81119;10000043;2024-03-21;5;7;8;7;7;8
81353;10000043;2024-03-21;9;10;11;3;3;3
81354;10000043;2024-03-21;5;5;5;4;4;5
81355;10000043;2024-03-21;8;8;8;8;8;9
81356;10000043;2024-03-21;2;2;2;1;1;1
81357;10000043;2024-03-21;3;3;3;1;1;1
81358;10000043;2024-03-21;6;6;7;3;3;3
81359;10000043;2024-03-21;6;6;6;4;5;5
81360;10000043;2024-03-21;6;7;8;13;13;13
81361;10000043;2024-03-21;3;4;4;1;1;1
81362;10000043;2024-03-21;4;4;4;;;
18;10000043;2024-03-22;3383126;4375572;5755347;666351;679896;708351
19;10000043;2024-03-22;971555;1020662;1021555;14665;14665;14665
20;10000043;2024-03-22;2906693;3506776;3631263;7319361;7789670;8186236
21;10000043;2024-03-22;219011;220577;220605;15519;15519;15519
22;10000043;2024-03-22;62069;65478;65625;60095;60390;60407
34;10000043;2024-03-22;3574931470;4084884870;4227169112;11922938085;13425175948;13791240125
35;10000043;2024-03-22;1015515509;1085785171;1155359788;8139973810;8334901044;8426955595
36;10000043;2024-03-22;47837994;54935075;63263910;438238234;545977293;591565582
37;10000043;2024-03-22;35494248;49844847;56206052;134558144;196264362;212178755
38;10000043;2024-03-22;10820234;12103690;12280297;21536670;23762389;25897527
39;10000043;2024-03-22;4291882;4880216;5375838;16204430;21401554;24564285
40;10000043;2024-03-22;2234087;2939350;3091102;12418867;14954975;15282246
41;10000043;2024-03-22;572769;661856;663485;1292444;1357220;1360887
42;10000043;2024-03-22;47205;51812;51896;43976;43990;44016
43;10000043;2024-03-22;197257;207909;208273;607633;607640;607643
44;10000043;2024-03-22;276385;301368;312234;847256;860886;868284
45;10000043;2024-03-22;404541;408707;408823;23492;23493;23502
178;10000043;2024-03-22;908505;910928;912057;1008329;1008329;1008329
179;10000043;2024-03-22;1932969;1939779;1942146;4615574;4616669;4616974
180;10000043;2024-03-22;35039;36943;38539;2454649;2455117;2455749
181;10000043;2024-03-22;170841;172767;174232;2082453;2343206;2469690
182;10000043;2024-03-22;10402;12304;13372;4692522;4692522;4692522
183;10000043;2024-03-22;2622283;2670575;2675498;3011035;3024165;3064035
184;10000043;2024-03-22;884027;887130;889441;275130;285552;306791
185;10000043;2024-03-22;8585078;8591089;8601664;3449804;3471922;3480295
187;10000043;2024-03-22;1083201;1085639;1087171;2492584;2492599;2492664
188;10000043;2024-03-22;77318;92676;97318;715700;716177;725200
189;10000043;2024-03-22;239858;254504;259758;2322208;2548748;2675068
190;10000043;2024-03-22;90332;106317;114935;2056813;2106595;2109413
191;10000043;2024-03-22;3464700;3472502;3484700;1237724;1419041;1477516
192;10000043;2024-03-22;140961;161197;175426;2554827;2888288;3308197
193;10000043;2024-03-22;1597404;1597404;1597404;2955786;2955786;2955786
194;10000043;2024-03-22;1351169;1353435;1354369;1028355;1034355;1048355
195;10000043;2024-03-22;1667548;1669757;1670648;800744;800744;800744
196;10000043;2024-03-22;1054844;1055846;1056455;821599;821599;821599
197;10000043;2024-03-22;1052448;1053130;1053848;763500;984455;990848
198;10000043;2024-03-22;162012;162041;162112;176093;176093;176093
199;10000043;2024-03-22;1211375;1381817;1386964;535151;643588;702233
200;10000043;2024-03-22;876062;911373;954042;964986;969171;970886
201;10000043;2024-03-22;2276622;2462980;2470420;1695916;2012921;2127471
202;10000043;2024-03-22;2401928;2411096;2451928;3031907;3050992;3111031
203;10000043;2024-03-22;153542;173630;251234;2197708;2211193;2297707
204;10000043;2024-03-22;1069990;1072069;1077334;2792294;2891535;2897294
205;10000043;2024-03-22;176429;180372;189673;1328171;1356207;1495071
206;10000043;2024-03-22;111979;115186;118879;3133248;3252220;3281848
207;10000043;2024-03-22;4401899;4415208;4420498;4656111;4779434;4826658
208;10000043;2024-03-22;2133562;2188430;2202662;5532732;5592066;5627808
209;10000043;2024-03-22;992692;1031612;1115945;3415322;3712950;5357999
210;10000043;2024-03-22;2210495;2220323;2237414;6781195;7318746;7379010
211;10000043;2024-03-22;8213710;8272047;8347784;6333178;6375238;6445378
212;10000043;2024-03-22;3444380;3787831;3836428;11814656;11832116;11863083
213;10000043;2024-03-22;772344;873532;880151;2284592;2306632;2323635
215;10000043;2024-03-22;1020221;1117769;1122121;5032533;5136191;5375644
216;10000043;2024-03-22;105277;107035;108777;4251388;4282685;4351888
217;10000043;2024-03-22;274839;279139;281394;5560665;5561795;5562714
218;10000043;2024-03-22;1007500;1009196;1010000;5807675;5908604;6007675
219;10000043;2024-03-22;10145146;10146634;10147946;2558225;2631043;2725508
220;10000043;2024-03-22;2523187;2524918;2526247;3223377;3238876;3243897
221;10000043;2024-03-22;55991;56448;56763;2581783;2624242;2772183
222;10000043;2024-03-22;800752;919185;950992;2699734;2842642;3111889
223;10000043;2024-03-22;288558;290924;292458;1577372;1602788;1657372
224;10000043;2024-03-22;1294791;1397221;1983770;2338390;2371649;2385724
225;10000043;2024-03-22;2230528;2232622;2234028;855859;960367;968982
226;10000043;2024-03-22;1002677;1390129;1400467;1466394;1469723;1470634
227;10000043;2024-03-22;334016;375354;434016;1176400;1550716;1682061
228;10000043;2024-03-22;921280;922281;923442;1814128;1814128;1814128
229;10000043;2024-03-22;1018904;1078612;1120904;1422723;1424292;1426423
230;10000043;2024-03-22;9367857;10342538;10407532;2794754;3196620;3700262
231;10000043;2024-03-22;1028048;1124112;1126433;1088458;1089101;1090458
232;10000043;2024-03-22;414326;416058;416726;77003;77003;77003
233;10000043;2024-03-22;193202;269175;308657;1140831;1140831;1140831
234;10000043;2024-03-22;283748;381965;386088;1383856;1390869;1392302
235;10000043;2024-03-22;274626;274992;275226;195124;195124;195124
236;10000043;2024-03-22;1090079;1091266;1091879;778361;782577;800208
237;10000043;2024-03-22;3044225;3045076;3045625;157949;158985;160949
238;10000043;2024-03-22;2237750;2238023;2238550;2268473;2292271;2456233
239;10000043;2024-03-22;37379;52670;53345;23331;23419;23445
240;10000043;2024-03-22;7275;7329;7382;8293;8320;8384
241;10000043;2024-03-22;14457;16336;16416;28965;29010;29072
242;10000043;2024-03-22;13364;15843;16026;18919;19169;19245
243;10000043;2024-03-22;17448;20062;20183;23113;23140;23161
244;10000043;2024-03-22;38772;38780;38792;4439;4445;4458
245;10000043;2024-03-22;8926;8971;8994;24188;24206;24240
246;10000043;2024-03-22;31921;38290;38707;48752;49247;50111
247;10000043;2024-03-22;2914;2975;2990;13502;13540;13565
248;10000043;2024-03-22;3391;3399;3409;4120;4123;4125
249;10000043;2024-03-22;1395;1432;1451;6701;6714;6725
250;10000043;2024-03-22;4346;5375;5449;1927;1991;2077
251;10000043;2024-03-22;4282;4390;4494;3669;3686;3709
252;10000043;2024-03-22;1838;2013;2048;16443;16453;16475
253;10000043;2024-03-22;1351;1370;1383;11088;11111;11151
254;10000043;2024-03-22;1942;2566;2762;28634;32292;33047
255;10000043;2024-03-22;269;279;286;6238;6270;6277
256;10000043;2024-03-22;877;1165;1178;2172;2628;2783
257;10000043;2024-03-22;6280;6296;6306;3460;3539;3659
258;10000043;2024-03-22;5373;5965;6057;4341;4374;4444
259;10000043;2024-03-22;2064;2578;2600;973;1022;1033
260;10000043;2024-03-22;4242;4271;4342;307;308;308
261;10000043;2024-03-22;2109;2634;2726;5287;5287;5288
262;10000043;2024-03-22;5600;5636;5650;3194;3241;3301
263;10000043;2024-03-22;110286;110304;110306;11247;16667;17367
264;10000043;2024-03-22;133378;133580;133868;180285;180539;180705
266;10000043;2024-03-22;96090;98084;100000;2067952;2079370;2087952
267;10000043;2024-03-22;957233;978315;984666;1002111;1363598;1384402
269;10000043;2024-03-22;849972;851317;852372;10956468;11691106;11778092
377;10000043;2024-03-22;86;91;94;10602;10621;10658
380;10000043;2024-03-22;653;660;664;3780;3832;3864
393;10000043;2024-03-22;2234;2234;2235;672;674;676
394;10000043;2024-03-22;132;135;138;582;589;600
399;10000043;2024-03-22;2626;2628;2628;746;831;842
400;10000043;2024-03-22;527;528;528;598;630;664
405;10000043;2024-03-22;16;16;16;9;9;9
421;10000043;2024-03-22;27;28;28;4;4;4
434;10000043;2024-03-22;3096;3571;3605;1837;1878;1959
438;10000043;2024-03-22;880;903;923;1012;1142;1164
439;10000043;2024-03-22;4671;4687;4692;7851;7893;7963
440;10000043;2024-03-22;105;127;143;541;602;706
442;10000043;2024-03-22;6535;6535;6536;18751;18993;19006
443;10000043;2024-03-22;2410;2410;2410;168;188;189
444;10000043;2024-03-22;6657;6659;6660;3301;3320;3337
447;10000043;2024-03-22;919;996;1020;327;335;336
448;10000043;2024-03-22;982;1010;1032;688;794;897
450;10000043;2024-03-22;9570;9599;9607;538;570;589
451;10000043;2024-03-22;1784;1784;1784;1004;1010;1018
452;10000043;2024-03-22;1994;2025;2033;4336;5727;5924
453;10000043;2024-03-22;5227;5329;5333;3687;3753;3900
454;10000043;2024-03-22;2598;2711;2719;2553;2633;2644
455;10000043;2024-03-22;1284;1284;1284;425;475;479
456;10000043;2024-03-22;468;468;468;285;285;285
457;10000043;2024-03-22;3473;3964;3973;404;467;496
458;10000043;2024-03-22;290;299;301;260;263;263
459;10000043;2024-03-22;774;774;774;109;111;112
460;10000043;2024-03-22;220;304;333;183;263;295
461;10000043;2024-03-22;514;514;514;10;10;10
462;10000043;2024-03-22;696;711;714;62;69;74
463;10000043;2024-03-22;11;11;11;42;43;43
464;10000043;2024-03-22;175;183;183;70;70;70
482;10000043;2024-03-22;466;505;524;4094;4299;4331
483;10000043;2024-03-22;8689;9642;9672;3430;3591;3623
484;10000043;2024-03-22;100;103;103;18115;18124;18132
485;10000043;2024-03-22;6286;6288;6289;43;52;60
486;10000043;2024-03-22;216;217;217;1000;1002;1003
487;10000043;2024-03-22;552;730;733;7954;7969;7990
488;10000043;2024-03-22;546;698;746;5121;5134;5211
489;10000043;2024-03-22;902;902;902;547;547;547
490;10000043;2024-03-22;168;168;168;1319;1320;1323
491;10000043;2024-03-22;458;583;609;1061;1061;1061
492;10000043;2024-03-22;317;317;317;766;772;776
493;10000043;2024-03-22;438;438;438;217;228;237
494;10000043;2024-03-22;500;559;560;2511;2511;2511
495;10000043;2024-03-22;95;95;95;16;16;16
496;10000043;2024-03-22;573;573;573;231;231;231
497;10000043;2024-03-22;204;204;204;104;104;104
498;10000043;2024-03-22;585;632;634;142;160;161
499;10000043;2024-03-22;4692;4695;4697;15913;16057;16070
501;10000043;2024-03-22;1055;1055;1055;4085;4154;4185
503;10000043;2024-03-22;667;706;708;1532;1532;1532
506;10000043;2024-03-22;24;24;24;28;28;28
508;10000043;2024-03-22;12;12;12;5;5;5
509;10000043;2024-03-22;25;32;32;14;19;19
518;10000043;2024-03-22;39;39;39;7;7;7
519;10000043;2024-03-22;960;1016;1061;714;747;807
520;10000043;2024-03-22;517;517;519;1710;1718;1722
521;10000043;2024-03-22;45;49;49;110;120;121
522;10000043;2024-03-22;11;11;11;11;11;11
523;10000043;2024-03-22;1424;1425;1430;1443;1451;1463
524;10000043;2024-03-22;322;418;420;503;511;513
526;10000043;2024-03-22;2344;2344;2345;2884;2885;2885
527;10000043;2024-03-22;608;732;754;508;549;622
529;10000043;2024-03-22;1620;1620;1620;160;160;160
530;10000043;2024-03-22;1140;1141;1143;316;324;324
533;10000043;2024-03-22;1165;1165;1165;1164;1167;1167
561;10000043;2024-03-22;1985;2082;2084;7579;7596;7605
562;10000043;2024-03-22;4122;4623;4632;7182;7233;7385
563;10000043;2024-03-22;817;817;817;57;57;57
564;10000043;2024-03-22;3559;3559;3559;4455;4555;4560
565;10000043;2024-03-22;1019;1027;1029;424;435;443
566;10000043;2024-03-22;94;94;94;63;63;63
567;10000043;2024-03-22;1214;1214;1214;108;108;108
568;10000043;2024-03-22;357;357;357;425;502;505
569;10000043;2024-03-22;123;123;123;20;29;37
570;10000043;2024-03-22;42;42;42;190;231;256
571;10000043;2024-03-22;;;;8;8;8
572;10000043;2024-03-22;477;477;477;71;86;87
573;10000043;2024-03-22;428;492;528;46;46;46
574;10000043;2024-03-22;260;260;260;174;174;174
575;10000043;2024-03-22;;;;6;6;6
577;10000043;2024-03-22;437;437;437;301;353;453
578;10000043;2024-03-22;2314;2314;2315;491;496;504
580;10000043;2024-03-22;5175;5520;5532;94;96;97
581;10000043;2024-03-22;241;241;241;1176;1176;1176
582;10000043;2024-03-22;203;203;203;392;394;396
583;10000043;2024-03-22;78;108;110;1344;1685;1716
584;10000043;2024-03-22;693;695;698;402;404;412
585;10000043;2024-03-22;574;575;576;1207;1213;1218
586;10000043;2024-03-22;813;936;941;17;18;18
587;10000043;2024-03-22;963;1196;1221;43;45;56
588;10000043;2024-03-22;1;1;1;1;1;1
589;10000043;2024-03-22;2196;2201;2205;826;849;938
590;10000043;2024-03-22;177;191;193;644;644;645
591;10000043;2024-03-22;259;285;379;1579;1587;1614
592;10000043;2024-03-22;44;44;45;1164;1165;1166
593;10000043;2024-03-22;1901;1902;1903;898;901;918
594;10000043;2024-03-22;498;575;581;131;150;161
596;10000043;2024-03-22;;;;314;316;317
597;10000043;2024-03-22;493;520;530;602;617;663
598;10000043;2024-03-22;314;397;399;165;169;169
599;10000043;2024-03-22;429;430;431;1284;1288;1292
601;10000043;2024-03-22;;;;5;6;6
602;10000043;2024-03-22;66;67;68;312;317;322
603;10000043;2024-03-22;734;736;736;279;285;289
605;10000043;2024-03-22;155;158;159;181;207;316
606;10000043;2024-03-22;952;954;956;1;1;1
607;10000043;2024-03-22;605;718;720;66;72;78
608;10000043;2024-03-22;2940;2941;2942;221;232;243
609;10000043;2024-03-22;1561;1561;1561;897;897;897
615;10000043;2024-03-22;2;2;2;1;1;1
617;10000043;2024-03-22;2;2;2;1;1;1
620;10000043;2024-03-22;79;104;106;80;87;93
621;10000043;2024-03-22;224;271;277;251;267;296
622;10000043;2024-03-22;56;59;59;58;61;63
623;10000043;2024-03-22;66;70;72;67;69;70
624;10000043;2024-03-22;52;54;55;118;122;126
625;10000043;2024-03-22;69;70;70;185;188;192
626;10000043;2024-03-22;123;140;149;70;93;104
627;10000043;2024-03-22;129;129;129;101;104;107
628;10000043;2024-03-22;57;75;81;52;56;65
629;10000043;2024-03-22;73;98;99;221;222;223
630;10000043;2024-03-22;48;53;56;29;30;30
631;10000043;2024-03-22;55;71;72;135;136;137
632;10000043;2024-03-22;46;46;46;12;12;13
633;10000043;2024-03-22;24;26;29;62;66;67
634;10000043;2024-03-22;94;94;94;11;13;14
638;10000043;2024-03-22;21;26;28;30;35;36
639;10000043;2024-03-22;24;24;24;8;8;8
640;10000043;2024-03-22;19;19;19;38;44;45
641;10000043;2024-03-22;16;22;22;14;17;18
642;10000043;2024-03-22;19;23;23;22;24;24
643;10000043;2024-03-22;18;19;19;25;26;27
644;10000043;2024-03-22;14;18;20;68;69;69
645;10000043;2024-03-22;20;23;23;36;37;37
648;10000043;2024-03-22;205;215;219;218;220;224
649;10000043;2024-03-22;215;286;311;335;341;348
650;10000043;2024-03-22;144;144;144;59;63;65
651;10000043;2024-03-22;38;44;45;303;306;309
652;10000043;2024-03-22;63;63;63;208;210;214
653;10000043;2024-03-22;126;139;142;107;122;135
654;10000043;2024-03-22;143;153;158;135;139;143
655;10000043;2024-03-22;242;343;350;151;169;220
656;10000043;2024-03-22;111;143;149;94;100;104
657;10000043;2024-03-22;188;201;202;44;52;56
671;10000043;2024-03-22;1;1;1;;;
672;10000043;2024-03-22;16967;16971;16974;4372;4420;4489
683;10000043;2024-03-22;;;;9;9;9
684;10000043;2024-03-22;;;;4;5;5
685;10000043;2024-03-22;;;;9;10;10
686;10000043;2024-03-22;;;;8;8;8
687;10000043;2024-03-22;3;3;3;6;7;8
688;10000043;2024-03-22;;;;1;1;1
689;10000043;2024-03-22;;;;177;184;184
690;10000043;2024-03-22;;;;8;8;8
691;10000043;2024-03-22;;;;14;15;15
692;10000043;2024-03-22;;;;2;2;2
693;10000043;2024-03-22;;;;1;1;1
785;10000043;2024-03-22;;;;45;45;45
786;10000043;2024-03-22;1;1;1;62;62;62
788;10000043;2024-03-22;;;;29;29;29
790;10000043;2024-03-22;;;;7140;7140;7140
803;10000043;2024-03-22;;;;84;84;84
804;10000043;2024-03-22;;;;84;84;84
805;10000043;2024-03-22;;;;84;84;84
806;10000043;2024-03-22;;;;84;84;84
807;10000043;2024-03-22;;;;12;13;14
808;10000043;2024-03-22;;;;9;11;12
809;10000043;2024-03-22;;;;13;15;16
810;10000043;2024-03-22;;;;12;13;14
811;10000043;2024-03-22;;;;65;66;66
812;10000043;2024-03-22;;;;90;90;90
813;10000043;2024-03-22;;;;78;78;78
814;10000043;2024-03-22;;;;52;54;54
819;10000043;2024-03-22;;;;178;180;180
820;10000043;2024-03-22;;;;175;177;177
821;10000043;2024-03-22;;;;177;177;177
822;10000043;2024-03-22;;;;35;35;35
823;10000043;2024-03-22;;;;26;26;26
824;10000043;2024-03-22;;;;147;147;147
825;10000043;2024-03-22;;;;162;162;162
826;10000043;2024-03-22;;;;17;17;17
827;10000043;2024-03-22;;;;6;6;6
828;10000043;2024-03-22;;;;4;4;4
829;10000043;2024-03-22;;;;5;5;5
830;10000043;2024-03-22;;;;3;3;3
831;10000043;2024-03-22;;;;141;141;141
832;10000043;2024-03-22;;;;8;8;8
833;10000043;2024-03-22;;;;3;3;3
834;10000043;2024-03-22;;;;278;278;278
835;10000043;2024-03-22;;;;280;281;281
836;10000043;2024-03-22;;;;286;297;298
837;10000043;2024-03-22;;;;189;189;189
838;10000043;2024-03-22;;;;185;185;185
839;10000043;2024-03-22;;;;300;300;300
840;10000043;2024-03-22;;;;180;180;180
841;10000043;2024-03-22;;;;90;113;114
842;10000043;2024-03-22;;;;111;111;111
843;10000043;2024-03-22;;;;173;173;173
844;10000043;2024-03-22;;;;276;276;276
845;10000043;2024-03-22;;;;276;276;276
846;10000043;2024-03-22;;;;108;108;108
847;10000043;2024-03-22;;;;110;110;110
848;10000043;2024-03-22;;;;276;276;276
879;10000043;2024-03-22;;;;113;118;118
880;10000043;2024-03-22;;;;161;170;170
881;10000043;2024-03-22;;;;181;182;182
882;10000043;2024-03-22;;;;181;182;182
883;10000043;2024-03-22;;;;169;170;170
884;10000043;2024-03-22;;;;171;174;174
885;10000043;2024-03-22;;;;179;182;182
886;10000043;2024-03-22;;;;168;170;170
887;10000043;2024-03-22;;;;169;171;171
888;10000043;2024-03-22;;;;25;25;25
889;10000043;2024-03-22;;;;236;240;240
890;10000043;2024-03-22;;;;64;64;64
891;10000043;2024-03-22;;;;174;174;174
892;10000043;2024-03-22;;;;91;91;91
893;10000043;2024-03-22;;;;211;211;211
894;10000043;2024-03-22;2;2;2;20;20;20
896;10000043;2024-03-22;;;;26;36;36
897;10000043;2024-03-22;;;;4;4;4
899;10000043;2024-03-22;;;;17;17;17
900;10000043;2024-03-22;;;;7;7;7
901;10000043;2024-03-22;;;;12;12;12
902;10000043;2024-03-22;1;1;1;17;17;17
936;10000043;2024-03-22;;;;486;486;486
937;10000043;2024-03-22;;;;504;505;506
938;10000043;2024-03-22;;;;494;494;494
939;10000043;2024-03-22;;;;4;4;4
940;10000043;2024-03-22;;;;4;4;4
941;10000043;2024-03-22;;;;2;2;2
944;10000043;2024-03-22;;;;484;485;487
945;10000043;2024-03-22;;;;178;178;178
946;10000043;2024-03-22;;;;150;150;150
949;10000043;2024-03-22;;;;6;7;7
950;10000043;2024-03-22;;;;6;6;6
952;10000043;2024-03-22;;;;3;4;5
954;10000043;2024-03-22;;;;9;9;9
955;10000043;2024-03-22;;;;12;13;13
956;10000043;2024-03-22;;;;5;5;5
967;10000043;2024-03-22;;;;216;216;216
968;10000043;2024-03-22;5;5;5;5;6;6
969;10000043;2024-03-22;4;4;4;108;108;108
970;10000043;2024-03-22;2;2;2;108;108;108
971;10000043;2024-03-22;3;3;3;6;7;7
972;10000043;2024-03-22;;;;5;5;5
973;10000043;2024-03-22;5;5;5;108;108;108
974;10000043;2024-03-22;;;;1;1;1
975;10000043;2024-03-22;;;;5;5;5
976;10000043;2024-03-22;;;;3;3;3
977;10000043;2024-03-22;;;;5;5;5
978;10000043;2024-03-22;;;;7;7;7
979;10000043;2024-03-22;;;;6;6;6
983;10000043;2024-03-22;;;;6;7;7
984;10000043;2024-03-22;;;;7;7;7
985;10000043;2024-03-22;;;;6;6;6
986;10000043;2024-03-22;;;;12;12;12
987;10000043;2024-03-22;5;5;5;3;3;3
988;10000043;2024-03-22;;;;6;6;6
989;10000043;2024-03-22;;;;5;7;7
990;10000043;2024-03-22;;;;2;3;3
991;10000043;2024-03-22;;;;12;12;12
992;10000043;2024-03-22;;;;3;4;4
994;10000043;2024-03-22;;;;1;1;1
995;10000043;2024-03-22;;;;1;1;1
996;10000043;2024-03-22;1;1;1;276;276;276
997;10000043;2024-03-22;1;1;1;276;276;276
998;10000043;2024-03-22;;;;1;1;1
999;10000043;2024-03-22;;;;1;1;1
1010;10000043;2024-03-22;;;;54;54;54
1026;10000043;2024-03-22;;;;69;70;70
1032;10000043;2024-03-22;;;;62;62;62
1067;10000043;2024-03-22;;;;99;108;108
1072;10000043;2024-03-22;1;1;1;77;78;78
1074;10000043;2024-03-22;100;100;100;56;64;64
1075;10000043;2024-03-22;;;;60;60;60
1076;10000043;2024-03-22;;;;120;120;120
1079;10000043;2024-03-22;;;;77;77;77
1096;10000043;2024-03-22;;;;695;695;695
1099;10000043;2024-03-22;;;;109;111;111
1100;10000043;2024-03-22;;;;2000;2000;2000
1102;10000043;2024-03-22;;;;36;36;36
1105;10000043;2024-03-22;;;;35;44;45
1106;10000043;2024-03-22;;;;144;144;144
1109;10000043;2024-03-22;;;;46;50;50
1112;10000043;2024-03-22;;;;30;30;30
1113;10000043;2024-03-22;;;;81;81;81
1114;10000043;2024-03-22;;;;78;78;78
1115;10000043;2024-03-22;;;;9;9;9
1116;10000043;2024-03-22;;;;9;9;9
1117;10000043;2024-03-22;;;;8;8;8
1118;10000043;2024-03-22;;;;2;2;2
1119;10000043;2024-03-22;;;;4;4;4
1120;10000043;2024-03-22;;;;7;7;7
1121;10000043;2024-03-22;;;;8;8;8
1122;10000043;2024-03-22;;;;3;3;3
1123;10000043;2024-03-22;;;;3;3;3
1125;10000043;2024-03-22;;;;2;2;2
1126;10000043;2024-03-22;;;;4;4;4
1128;10000043;2024-03-22;;;;236;236;236
1129;10000043;2024-03-22;;;;61;61;61
1130;10000043;2024-03-22;;;;40;52;53
1131;10000043;2024-03-22;;;;60;60;60
1132;10000043;2024-03-22;;;;45;59;60
1133;10000043;2024-03-22;;;;26;26;26
1134;10000043;2024-03-22;;;;44;44;44
1135;10000043;2024-03-22;;;;36;36;36
1136;10000043;2024-03-22;;;;48;48;48
1137;10000043;2024-03-22;3;4;4;40;41;41
1138;10000043;2024-03-22;;;;30;30;30
1139;10000043;2024-03-22;;;;28;28;28
1140;10000043;2024-03-22;;;;72;72;72
1141;10000043;2024-03-22;;;;36;36;36
1142;10000043;2024-03-22;;;;72;72;72
1143;10000043;2024-03-22;;;;80;80;80
1144;10000043;2024-03-22;;;;72;72;72
1145;10000043;2024-03-22;;;;72;72;72
1146;10000043;2024-03-22;;;;44;44;44
1147;10000043;2024-03-22;;;;72;72;72
1148;10000043;2024-03-22;;;;70;72;72
1149;10000043;2024-03-22;;;;72;72;72
1150;10000043;2024-03-22;;;;70;72;72
1151;10000043;2024-03-22;;;;72;72;72
1152;10000043;2024-03-22;;;;70;72;72
1153;10000043;2024-03-22;;;;72;72;72
1154;10000043;2024-03-22;;;;284;284;284
1155;10000043;2024-03-22;;;;284;284;284
1156;10000043;2024-03-22;;;;266;289;291
1157;10000043;2024-03-22;3;3;3;269;294;295
1158;10000043;2024-03-22;;;;251;285;287
1159;10000043;2024-03-22;;;;276;276;276
1160;10000043;2024-03-22;;;;174;174;174
1161;10000043;2024-03-22;;;;276;276;276
1162;10000043;2024-03-22;;;;276;276;276
1163;10000043;2024-03-22;;;;276;276;276
1164;10000043;2024-03-22;;;;276;276;276
1165;10000043;2024-03-22;;;;284;284;284
1166;10000043;2024-03-22;;;;276;276;276
1167;10000043;2024-03-22;;;;276;276;276
1168;10000043;2024-03-22;;;;276;276;276
1169;10000043;2024-03-22;;;;276;276;276
1170;10000043;2024-03-22;;;;276;276;276
1171;10000043;2024-03-22;;;;276;276;276
1172;10000043;2024-03-22;;;;281;281;281
1173;10000043;2024-03-22;;;;284;284;285
1174;10000043;2024-03-22;;;;276;276;276
1175;10000043;2024-03-22;;;;276;276;276
1176;10000043;2024-03-22;;;;276;276;276
1177;10000043;2024-03-22;;;;276;276;276
1178;10000043;2024-03-22;;;;153;154;154
1179;10000043;2024-03-22;;;;150;150;150
1182;10000043;2024-03-22;918;921;925;6404;6407;6412
1183;10000043;2024-03-22;1100;1127;1172;722;767;912
1185;10000043;2024-03-22;1609;1614;1614;547;552;555
1186;10000043;2024-03-22;;;;60;60;60
1190;10000043;2024-03-22;60;60;60;188;188;188
1192;10000043;2024-03-22;11;14;14;7;7;7
1195;10000043;2024-03-22;890;892;893;1346;1371;1385
1196;10000043;2024-03-22;;;;3918;3918;3918
1197;10000043;2024-03-22;3257;3257;3257;2614;2730;2735
1198;10000043;2024-03-22;840;868;868;71;71;72
1201;10000043;2024-03-22;1330;1540;1556;8221;8229;8236
1202;10000043;2024-03-22;976;1013;1015;4223;4228;4230
1204;10000043;2024-03-22;;;;96;96;96
1208;10000043;2024-03-22;;;;1715;1790;1794
1214;10000043;2024-03-22;;;;7141;7142;7142
1216;10000043;2024-03-22;;;;84;84;84
