type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
23852;10000043;2024-04-12;25;25;25;12;12;12
23854;10000043;2024-04-12;88;93;93;27;27;27
23856;10000043;2024-04-12;11;12;13;10;10;10
23864;10000043;2024-04-12;10000;10000;10000;;;
23866;10000043;2024-04-12;9999;9999;9999;1;1;1
23868;10000043;2024-04-12;1;1;1;7;7;7
23894;10000043;2024-04-12;9;9;9;17;17;17
23896;10000043;2024-04-12;7;7;7;20;20;20
23898;10000043;2024-04-12;1;1;1;19;19;19
23902;10000043;2024-04-12;889;897;899;23;23;23
23911;10000043;2024-04-12;6;6;7;4;4;4
23912;10000043;2024-04-12;;;;1;1;1
23913;10000043;2024-04-12;2;2;2;;;
23915;10000043;2024-04-12;4;5;5;6;6;6
23916;10000043;2024-04-12;;;;2;2;2
23917;10000043;2024-04-12;3;3;3;;;
23919;10000043;2024-04-12;2;2;2;;;
23920;10000043;2024-04-12;;;;276;276;276
23950;10000043;2024-04-12;5;5;5;5633;5634;5634
23953;10000043;2024-04-12;3;3;3;5;5;5
23954;10000043;2024-04-12;;;;7140;7140;7140
24241;10000043;2024-04-12;;;;5839;5843;5848
24242;10000043;2024-04-12;100;100;100;1127;1127;1127
24268;10000043;2024-04-12;;;;1126;1126;1126
24270;10000043;2024-04-12;4;4;4;1131;1132;1132
24283;10000043;2024-04-12;20;29;29;33;33;33
24284;10000043;2024-04-12;;;;1328;1328;1328
24305;10000043;2024-04-12;47;47;47;19;21;21
24311;10000043;2024-04-12;1;1;1;5632;5632;5632
24312;10000043;2024-04-12;3;3;3;5633;5633;5633
24313;10000043;2024-04-12;1;1;1;5634;5634;5634
24314;10000043;2024-04-12;1;1;1;5630;5630;5630
24348;10000043;2024-04-12;222;231;245;1419;1788;1885
24349;10000043;2024-04-12;;;;7140;7140;7140
24395;10000043;2024-04-12;200;202;203;7983;7995;8033
24396;10000043;2024-04-12;;;;1329;1329;1329
24417;10000043;2024-04-12;286;290;315;350;355;357
24427;10000043;2024-04-12;258;268;298;208;233;300
24438;10000043;2024-04-12;213;218;256;332;337;364
24443;10000043;2024-04-12;215;223;235;234;267;279
24445;10000043;2024-04-12;653;654;654;364;367;376
24471;10000043;2024-04-12;11248417;11248421;11248421;19586698;19610696;19636698
24473;10000043;2024-04-12;1051864;1183281;1185670;15109210;15123926;15132090
24475;10000043;2024-04-12;2923474;3900751;3918520;22325433;22342276;22353333
24477;10000043;2024-04-12;86202;86202;86202;2754260;2765867;2774310
24478;10000043;2024-04-12;1215451;1215451;1215451;1799875;1803643;1806775
24479;10000043;2024-04-12;29079;29079;29079;1720841;1753977;1778441
24483;10000043;2024-04-12;6;6;6;6;6;6
24484;10000043;2024-04-12;;;;1;1;1
24486;10000043;2024-04-12;2696166;2806955;2814766;11552262;11929636;12915056
24488;10000043;2024-04-12;54420;62130;67452;13767389;13952901;14155087
24490;10000043;2024-04-12;1678377;2243974;2265736;10246729;10994856;12066729
24492;10000043;2024-04-12;1619959;1708809;2119959;1417406;1688305;1943159
24493;10000043;2024-04-12;1074474;1207839;1281451;7883996;8260606;9239589
24494;10000043;2024-04-12;70056;73111;74757;1183982;1188262;1194209
24495;10000043;2024-04-12;17788002;18753601;18772696;4884616;5620706;6578012
24497;10000043;2024-04-12;665261;808283;817070;6601301;6622111;6657301
24499;10000043;2024-04-12;1381577;1519151;1522243;1572499;1797538;2096799
24501;10000043;2024-04-12;24662;24662;24662;1044390;1093040;1103755
24503;10000043;2024-04-12;67736;86152;87214;1066833;1071369;1073833
24505;10000043;2024-04-12;75801;79801;80468;2986526;3066107;3274195
24507;10000043;2024-04-12;220006;220006;220006;817541;834655;859141
24509;10000043;2024-04-12;232768;293155;372002;426190;463311;682579
24511;10000043;2024-04-12;69836;71363;73066;509149;628257;718012
24513;10000043;2024-04-12;1416279;1417136;1418279;772757;807287;879997
24515;10000043;2024-04-12;196950;196950;196950;359066;359066;359066
24517;10000043;2024-04-12;249994;249994;249994;235406;242879;264406
24519;10000043;2024-04-12;493220;494577;495046;314098;332961;362894
24521;10000043;2024-04-12;42477;51489;64117;163386;200904;269906
24523;10000043;2024-04-12;499269;503517;505409;339133;420617;448121
24525;10000043;2024-04-12;127317;127317;127317;304384;309792;327680
24527;10000043;2024-04-12;115586;115586;115586;218699;230847;253467
24529;10000043;2024-04-12;73904;75833;75904;178603;180788;185843
24531;10000043;2024-04-12;7694;7694;7694;619949;620468;623949
24533;10000043;2024-04-12;439315;571947;585948;1949911;1959086;1987561
24535;10000043;2024-04-12;302949;315512;317337;2845098;2853330;2870098
24537;10000043;2024-04-12;1402507;1557878;1562507;242317;245424;252317
24539;10000043;2024-04-12;29463;38798;40131;748718;752539;754718
24541;10000043;2024-04-12;2099764;2099764;2099764;131742;151249;181397
24545;10000043;2024-04-12;153;165;165;4;4;4
24546;10000043;2024-04-12;;;;7140;7140;7140
24547;10000043;2024-04-12;171;179;179;2;2;2
24548;10000043;2024-04-12;;;;7140;7140;7140
24549;10000043;2024-04-12;;;;1;1;1
24550;10000043;2024-04-12;1;1;1;1;1;1
24551;10000043;2024-04-12;;;;276;276;276
24552;10000043;2024-04-12;3;3;3;;;
24553;10000043;2024-04-12;;;;1;1;1
24554;10000043;2024-04-12;1;1;1;1;1;1
24555;10000043;2024-04-12;;;;1;1;1
24556;10000043;2024-04-12;55;55;55;465;465;465
24557;10000043;2024-04-12;;;;7140;7140;7140
24558;10000043;2024-04-12;198;198;198;9;9;9
24559;10000043;2024-04-12;;;;7140;7140;7140
24560;10000043;2024-04-12;154;154;154;351;351;351
24561;10000043;2024-04-12;;;;7140;7140;7140
24562;10000043;2024-04-12;8;8;8;562;562;562
24563;10000043;2024-04-12;2;2;2;5633;5633;5633
24567;10000043;2024-04-12;1;1;1;1;1;1
24568;10000043;2024-04-12;100;100;100;572;572;572
24569;10000043;2024-04-12;5;5;5;41;41;41
24570;10000043;2024-04-12;;;;240;240;240
24571;10000043;2024-04-12;;;;5640;5640;5640
24572;10000043;2024-04-12;1;1;1;5636;5636;5636
24574;10000043;2024-04-12;3;3;3;2;2;2
24575;10000043;2024-04-12;3;3;3;;;
24592;10000043;2024-04-12;1066763;1066763;1066763;98436;98436;98436
24593;10000043;2024-04-12;;;;2768;2768;2768
24594;10000043;2024-04-12;;;;1500;1500;1500
24606;10000043;2024-04-12;2;2;2;559;559;559
24613;10000043;2024-04-12;5;7;7;5634;5636;5639
24624;10000043;2024-04-12;4;4;4;566;566;566
24625;10000043;2024-04-12;100;100;100;567;567;567
24632;10000043;2024-04-12;18;23;23;54;55;58
24636;10000043;2024-04-12;5;5;5;12;12;12
24637;10000043;2024-04-12;5;5;5;14;14;14
24638;10000043;2024-04-12;4;4;4;19;20;23
24639;10000043;2024-04-12;9;9;9;13;13;13
24640;10000043;2024-04-12;4;4;4;15;17;17
24641;10000043;2024-04-12;9;9;9;50;50;51
24642;10000043;2024-04-12;1;1;1;6;6;6
24644;10000043;2024-04-12;206;207;207;6;6;6
24645;10000043;2024-04-12;;;;7140;7140;7140
24646;10000043;2024-04-12;2;2;2;2;2;2
24653;10000043;2024-04-12;1;1;1;;;
24654;10000043;2024-04-12;1;1;1;7;7;7
24655;10000043;2024-04-12;3;3;3;1;1;1
24656;10000043;2024-04-12;2;2;2;;;
24657;10000043;2024-04-12;3;3;3;;;
24658;10000043;2024-04-12;3;3;3;7;7;7
24659;10000043;2024-04-12;3;3;3;4;4;4
24660;10000043;2024-04-12;1;1;1;1;1;1
24663;10000043;2024-04-12;15;18;18;30;31;32
24669;10000043;2024-04-12;3;3;3;1;1;1
24688;10000043;2024-04-12;27;27;28;14;15;16
24689;10000043;2024-04-12;;;;1;1;1
24690;10000043;2024-04-12;11;12;15;8;8;9
24692;10000043;2024-04-12;13;16;17;21;23;25
24693;10000043;2024-04-12;2;2;2;276;276;276
24694;10000043;2024-04-12;20;21;21;10;11;12
24695;10000043;2024-04-12;;;;3;3;3
24696;10000043;2024-04-12;40;42;44;88;89;94
24697;10000043;2024-04-12;1;1;1;276;276;276
24698;10000043;2024-04-12;71;89;91;56;60;61
24699;10000043;2024-04-12;;;;1;1;1
24700;10000043;2024-04-12;45;45;47;50;51;51
24701;10000043;2024-04-12;;;;2;2;2
24702;10000043;2024-04-12;67;68;69;70;71;72
24703;10000043;2024-04-12;;;;1;1;1
24764;10000043;2024-04-12;9;9;9;5641;5641;5641
25233;10000043;2024-04-12;;;;1711;1711;1711
25235;10000043;2024-04-12;;;;1697;1697;1697
25237;10000043;2024-04-12;99924;99924;99924;;;
25239;10000043;2024-04-12;303;303;303;1261;1320;1371
25241;10000043;2024-04-12;1644;1644;1644;;;
25242;10000043;2024-04-12;10476;10476;10476;7621;7621;7621
25266;10000043;2024-04-12;93;125;133;236;317;369
25267;10000043;2024-04-12;;;;5;5;6
25268;10000043;2024-04-12;19819;22585;22635;65;65;65
25270;10000043;2024-04-12;98;98;98;7;7;7
25273;10000043;2024-04-12;14437;16401;16437;12426;12426;12426
25274;10000043;2024-04-12;6215;6215;6215;;;
25275;10000043;2024-04-12;9700;9700;9700;;;
25276;10000043;2024-04-12;13312;13991;14003;2532;2532;2532
25277;10000043;2024-04-12;11496;13752;13793;10319;10319;10319
25278;10000043;2024-04-12;33792;34692;34708;2445;2445;2445
25279;10000043;2024-04-12;30308;30308;30308;;;
25305;10000043;2024-04-12;3;3;3;;;
25330;10000043;2024-04-12;;;;11664;11664;11664
25332;10000043;2024-04-12;;;;3730;3730;3730
25333;10000043;2024-04-12;;;;1079;1079;1079
25335;10000043;2024-04-12;16586;16586;16586;40;40;40
25336;10000043;2024-04-12;1000;1000;1000;;;
25337;10000043;2024-04-12;990;990;990;789;789;789
25338;10000043;2024-04-12;1500;1500;1500;;;
25340;10000043;2024-04-12;1000;1000;1000;;;
25349;10000043;2024-04-12;31;31;31;156;156;157
25530;10000043;2024-04-12;8;9;9;24;27;28
25538;10000043;2024-04-12;15;15;17;76;78;79
25540;10000043;2024-04-12;14;14;14;4;4;4
25542;10000043;2024-04-12;7;9;9;2;2;2
25544;10000043;2024-04-12;3;3;3;27;30;31
25545;10000043;2024-04-12;50;50;50;325;334;339
25546;10000043;2024-04-12;1;1;1;7;7;8
25547;10000043;2024-04-12;50;50;50;53;63;70
25548;10000043;2024-04-12;7;7;7;11;11;11
25561;10000043;2024-04-12;38;38;38;1030;1030;1030
25562;10000043;2024-04-12;;;;758;758;758
25563;10000043;2024-04-12;62;62;62;96;97;99
25565;10000043;2024-04-12;808;808;808;367;369;369
25588;10000043;2024-04-12;153558;158198;163839;22984;23221;23879
25589;10000043;2024-04-12;108180;155555;208390;174472;176008;177565
25590;10000043;2024-04-12;34064;36306;40617;42470;42684;43051
25591;10000043;2024-04-12;204653;254366;260055;8893;8965;9125
25592;10000043;2024-04-12;43440;49296;57754;44534;48129;52122
25593;10000043;2024-04-12;20005;25306;26764;15069;17276;18728
25594;10000043;2024-04-12;11388;13050;16189;35876;43670;65023
25595;10000043;2024-04-12;46153;48191;49772;98940;99269;99440
25596;10000043;2024-04-12;34401;39314;40333;13966;14431;14622
25597;10000043;2024-04-12;156500;166883;177177;76531;77062;77933
25598;10000043;2024-04-12;403798;419115;427176;109208;117649;124505
25599;10000043;2024-04-12;268912;350048;364947;389404;394764;400262
25600;10000043;2024-04-12;93923;106272;123944;58503;65489;71618
25601;10000043;2024-04-12;94205;112167;144486;83980;89078;95202
25602;10000043;2024-04-12;33718;36146;37816;27266;28303;28777
25603;10000043;2024-04-12;21108;23696;26095;60611;62461;64768
25604;10000043;2024-04-12;43690;46260;48784;32067;32103;32205
25605;10000043;2024-04-12;58637;70300;76119;33830;35264;40758
25606;10000043;2024-04-12;51802;64890;70274;6744;7771;9685
25607;10000043;2024-04-12;17966;22444;24722;2628;2650;2670
25608;10000043;2024-04-12;668;778;976;2394;2459;2492
25609;10000043;2024-04-12;7542;7887;8319;3758;3937;4094
25610;10000043;2024-04-12;11710;11728;11851;1229;1275;1290
25611;10000043;2024-04-12;29209;33696;34209;14368;14368;14370
25613;10000043;2024-04-12;5385;5414;5434;479;502;507
25614;10000043;2024-04-12;1483;1644;1745;2115;2240;2341
25615;10000043;2024-04-12;12265;12291;12343;1929;1949;1965
25616;10000043;2024-04-12;86240;86869;87295;54730;54748;54771
25617;10000043;2024-04-12;5492;6110;6706;8475;8669;8798
25618;10000043;2024-04-12;36688;44107;45474;10529;10668;10872
25619;10000043;2024-04-12;10828;11176;11587;3500;3734;3808
25620;10000043;2024-04-12;52115;53803;54473;15038;15194;15358
25621;10000043;2024-04-12;7562;8243;8659;774;825;834
25622;10000043;2024-04-12;2370;3252;3636;1549;1577;1579
25623;10000043;2024-04-12;16132;16206;16273;14976;14976;14976
25624;10000043;2024-04-12;3416;4528;5174;4118;4169;4254
25625;10000043;2024-04-12;1477;1593;1677;1062;1105;1192
25707;10000043;2024-04-12;987;1186;1193;78;100;108
25709;10000043;2024-04-12;1842;1894;1941;154;158;160
25711;10000043;2024-04-12;1003;1036;1073;122;122;122
25713;10000043;2024-04-12;1750;1773;1775;2004;2004;2004
25715;10000043;2024-04-12;326;338;386;798;857;890
25718;10000043;2024-04-12;;;;10;11;12
25719;10000043;2024-04-12;39;39;39;115;115;115
25736;10000043;2024-04-12;103;103;103;99;102;104
25737;10000043;2024-04-12;;;;1650;1650;1650
25739;10000043;2024-04-12;;;;5649;5650;5650
25810;10000043;2024-04-12;;;;5633;5633;5633
25811;10000043;2024-04-12;100;100;100;5636;5660;5661
25812;10000043;2024-04-12;199;212;218;457;493;503
25821;10000043;2024-04-12;;;;2;2;2
25861;10000043;2024-04-12;1093;1182;1331;7607;7683;7794
25862;10000043;2024-04-12;;;;5634;5634;5634
25863;10000043;2024-04-12;6;6;6;5704;5704;5704
25867;10000043;2024-04-12;10;10;10;;;
25868;10000043;2024-04-12;10;10;10;;;
25887;10000043;2024-04-12;1499;1728;1823;5330;5334;5338
25888;10000043;2024-04-12;21;21;21;244;247;250
25889;10000043;2024-04-12;;;;1650;1650;1650
25890;10000043;2024-04-12;1;1;1;61;61;62
25891;10000043;2024-04-12;;;;1650;1650;1650
25892;10000043;2024-04-12;28;28;28;65;68;69
25893;10000043;2024-04-12;;;;1650;1650;1650
25894;10000043;2024-04-12;183;228;230;1042;1064;1078
25895;10000043;2024-04-12;;;;1655;1656;1656
25896;10000043;2024-04-12;37;38;39;208;216;225
25897;10000043;2024-04-12;;;;1650;1650;1650
25898;10000043;2024-04-12;100;100;100;60;63;64
25899;10000043;2024-04-12;;;;1650;1650;1650
25900;10000043;2024-04-12;27;27;27;91;93;94
25901;10000043;2024-04-12;;;;1651;1651;1651
25902;10000043;2024-04-12;25;25;25;32;32;32
25903;10000043;2024-04-12;;;;1650;1650;1650
25906;10000043;2024-04-12;105;105;105;464;464;464
25907;10000043;2024-04-12;;;;642;642;642
25908;10000043;2024-04-12;20;20;20;23;25;26
25909;10000043;2024-04-12;;;;440;440;440
25910;10000043;2024-04-12;20;20;20;23;23;23
25911;10000043;2024-04-12;;;;440;440;440
25912;10000043;2024-04-12;100;100;100;43;43;43
25913;10000043;2024-04-12;;;;440;440;440
25914;10000043;2024-04-12;10;10;10;36;37;37
25915;10000043;2024-04-12;;;;440;440;440
25916;10000043;2024-04-12;20;20;20;125;127;127
25917;10000043;2024-04-12;;;;440;440;440
25918;10000043;2024-04-12;27;27;27;84;86;88
25919;10000043;2024-04-12;;;;440;440;440
25920;10000043;2024-04-12;95;95;95;86;87;87
25921;10000043;2024-04-12;;;;440;440;440
25924;10000043;2024-04-12;10;10;10;3;3;3
25925;10000043;2024-04-12;;;;440;440;440
25928;10000043;2024-04-12;10;10;10;2;2;2
25929;10000043;2024-04-12;;;;116;116;116
25930;10000043;2024-04-12;15;15;15;12;12;12
25931;10000043;2024-04-12;;;;117;117;117
25932;10000043;2024-04-12;15;15;15;26;26;26
25933;10000043;2024-04-12;;;;116;116;116
25934;10000043;2024-04-12;15;15;15;115;115;115
25935;10000043;2024-04-12;;;;117;117;117
25936;10000043;2024-04-12;25;25;25;43;43;43
25937;10000043;2024-04-12;;;;116;116;116
25948;10000043;2024-04-12;100;100;100;573;585;594
25949;10000043;2024-04-12;;;;119;119;119
25950;10000043;2024-04-12;13;13;13;43;43;43
25951;10000043;2024-04-12;;;;116;116;116
25952;10000043;2024-04-12;24;24;24;128;129;130
25953;10000043;2024-04-12;;;;117;117;117
25954;10000043;2024-04-12;9;9;9;72;74;79
25955;10000043;2024-04-12;;;;116;116;116
25956;10000043;2024-04-12;32;32;32;158;159;159
25957;10000043;2024-04-12;;;;116;116;116
25968;10000043;2024-04-12;65;65;65;29;29;29
25969;10000043;2024-04-12;;;;1651;1651;1651
25970;10000043;2024-04-12;23;23;23;43;43;43
25971;10000043;2024-04-12;;;;1650;1650;1650
25972;10000043;2024-04-12;23;23;23;23;23;23
25973;10000043;2024-04-12;;;;1651;1651;1651
25974;10000043;2024-04-12;25;25;25;29;29;29
25975;10000043;2024-04-12;;;;1650;1650;1650
25976;10000043;2024-04-12;20;20;20;47;47;47
25977;10000043;2024-04-12;;;;1650;1650;1650
25978;10000043;2024-04-12;21;21;21;36;42;54
25979;10000043;2024-04-12;;;;1651;1651;1651
25980;10000043;2024-04-12;114;114;114;70;72;72
25981;10000043;2024-04-12;;;;1651;1651;1651
25996;10000043;2024-04-12;15;15;15;6;6;6
25997;10000043;2024-04-12;;;;440;440;440
25998;10000043;2024-04-12;25;25;25;11;11;11
25999;10000043;2024-04-12;;;;441;441;441
26000;10000043;2024-04-12;114;114;114;14;14;14
26001;10000043;2024-04-12;;;;440;440;440
26002;10000043;2024-04-12;25;25;25;8;8;8
26003;10000043;2024-04-12;;;;440;440;440
26004;10000043;2024-04-12;20;20;20;1;1;1
26005;10000043;2024-04-12;;;;440;440;440
26006;10000043;2024-04-12;26;26;26;10;10;10
26007;10000043;2024-04-12;;;;440;440;440
26008;10000043;2024-04-12;2;2;2;11;11;11
26009;10000043;2024-04-12;;;;440;440;440
26016;10000043;2024-04-12;24;24;24;35;36;37
26017;10000043;2024-04-12;;;;642;642;642
26020;10000043;2024-04-12;100;100;100;101;102;102
26021;10000043;2024-04-12;;;;642;642;642
26022;10000043;2024-04-12;24;24;24;64;64;64
26023;10000043;2024-04-12;;;;643;643;643
26026;10000043;2024-04-12;100;100;100;60;61;61
26027;10000043;2024-04-12;;;;642;642;642
26028;10000043;2024-04-12;101;101;101;15;15;15
26029;10000043;2024-04-12;;;;642;642;642
26030;10000043;2024-04-12;9;9;9;22;22;22
26031;10000043;2024-04-12;;;;642;642;642
26038;10000043;2024-04-12;15;15;15;66;66;66
26039;10000043;2024-04-12;;;;666;666;666
26040;10000043;2024-04-12;15;15;15;96;96;96
26041;10000043;2024-04-12;;;;666;666;666
26042;10000043;2024-04-12;10;10;10;118;118;118
26043;10000043;2024-04-12;;;;666;666;666
26046;10000043;2024-04-12;8;8;8;92;93;95
26047;10000043;2024-04-12;;;;666;666;666
26048;10000043;2024-04-12;10;10;10;139;139;139
26049;10000043;2024-04-12;;;;666;666;666
26056;10000043;2024-04-12;15;15;15;16;16;16
26057;10000043;2024-04-12;;;;666;666;666
26058;10000043;2024-04-12;26;26;26;41;43;45
26059;10000043;2024-04-12;;;;666;666;666
26060;10000043;2024-04-12;12;13;14;20;25;28
26061;10000043;2024-04-12;;;;666;666;666
26062;10000043;2024-04-12;25;25;25;8;8;8
26063;10000043;2024-04-12;;;;666;666;666
26066;10000043;2024-04-12;100;100;100;30;30;30
26067;10000043;2024-04-12;;;;666;666;666
26068;10000043;2024-04-12;25;31;31;48;53;72
26069;10000043;2024-04-12;;;;666;666;666
26070;10000043;2024-04-12;100;100;100;148;152;155
26071;10000043;2024-04-12;;;;666;666;666
26072;10000043;2024-04-12;17;17;17;348;349;349
26073;10000043;2024-04-12;;;;674;674;674
26076;10000043;2024-04-12;10;10;10;528;529;533
26077;10000043;2024-04-12;;;;642;642;642
26078;10000043;2024-04-12;100;100;100;207;208;208
26079;10000043;2024-04-12;;;;642;643;643
26080;10000043;2024-04-12;203;203;203;363;363;363
26081;10000043;2024-04-12;;;;642;643;643
26082;10000043;2024-04-12;31;31;31;339;339;339
26083;10000043;2024-04-12;;;;642;642;642
26084;10000043;2024-04-12;11;11;11;773;828;833
26085;10000043;2024-04-12;;;;642;642;642
26086;10000043;2024-04-12;30;30;30;114;114;114
26087;10000043;2024-04-12;;;;642;642;642
26088;10000043;2024-04-12;3;3;3;470;483;495
26089;10000043;2024-04-12;;;;642;642;642
26090;10000043;2024-04-12;150;150;150;242;242;242
26091;10000043;2024-04-12;;;;642;642;642
26096;10000043;2024-04-12;10;10;10;6;6;6
26097;10000043;2024-04-12;;;;440;440;440
26100;10000043;2024-04-12;15;15;15;58;60;65
26101;10000043;2024-04-12;;;;440;440;440
26102;10000043;2024-04-12;25;25;25;26;26;26
26103;10000043;2024-04-12;;;;440;440;440
26104;10000043;2024-04-12;15;15;15;7;7;7
26105;10000043;2024-04-12;;;;440;440;440
26106;10000043;2024-04-12;10;10;10;18;18;18
26107;10000043;2024-04-12;;;;642;642;642
26108;10000043;2024-04-12;10;10;10;138;138;138
26109;10000043;2024-04-12;;;;642;642;642
26110;10000043;2024-04-12;10;10;10;3;3;3
26111;10000043;2024-04-12;;;;642;642;642
26112;10000043;2024-04-12;10;10;10;4;4;4
26113;10000043;2024-04-12;;;;642;642;642
26224;10000043;2024-04-12;3;3;3;4;4;4
26252;10000043;2024-04-12;;;;5828;5828;5828
26253;10000043;2024-04-12;6778;6779;6781;5839;5839;5839
26254;10000043;2024-04-12;1;1;1;5929;5930;5930
26255;10000043;2024-04-12;;;;5719;5722;5725
26256;10000043;2024-04-12;1;1;1;5830;5832;5834
26257;10000043;2024-04-12;30;31;31;5664;5664;5664
26258;10000043;2024-04-12;996705;996705;996705;5859;5862;5866
26259;10000043;2024-04-12;1;1;1;5800;5805;5809
26260;10000043;2024-04-12;1;1;1;5828;5829;5829
26261;10000043;2024-04-12;;;;5690;5691;5693
26286;10000043;2024-04-12;1;1;1;19;19;21
26288;10000043;2024-04-12;3;3;3;18;20;20
26290;10000043;2024-04-12;10;10;10;11;12;13
26292;10000043;2024-04-12;9;9;9;8;9;9
26294;10000043;2024-04-12;4;4;4;14;16;20
26296;10000043;2024-04-12;2;2;2;10;11;11
26298;10000043;2024-04-12;1;1;1;19;20;21
26300;10000043;2024-04-12;15;15;15;7;7;7
26302;10000043;2024-04-12;3;4;4;52;69;78
26304;10000043;2024-04-12;2;2;2;103;104;106
26306;10000043;2024-04-12;10;10;10;3;3;3
26308;10000043;2024-04-12;;;;4;4;4
26310;10000043;2024-04-12;5;5;5;26;26;26
26312;10000043;2024-04-12;3;3;3;37;37;37
26318;10000043;2024-04-12;7;7;7;10;10;10
26320;10000043;2024-04-12;34;34;34;5;5;5
26322;10000043;2024-04-12;2;2;2;27;28;31
26324;10000043;2024-04-12;8;8;8;4;4;4
26326;10000043;2024-04-12;15;15;15;17;17;17
26328;10000043;2024-04-12;9;9;9;39;41;42
26330;10000043;2024-04-12;;;;10;10;10
26332;10000043;2024-04-12;18;18;18;12;12;12
26334;10000043;2024-04-12;5;5;5;12;12;12
26338;10000043;2024-04-12;8;8;8;8;8;8
26340;10000043;2024-04-12;44;44;44;1;1;1
26342;10000043;2024-04-12;10;10;10;8;8;8
26344;10000043;2024-04-12;22;22;22;9;9;9
26346;10000043;2024-04-12;10;10;10;1;1;1
26348;10000043;2024-04-12;;;;13;13;13
26350;10000043;2024-04-12;100;100;100;28;29;29
26352;10000043;2024-04-12;;;;13;13;13
26354;10000043;2024-04-12;33;33;33;8;8;8
26356;10000043;2024-04-12;26;26;26;7;7;7
26358;10000043;2024-04-12;42;42;42;13;14;15
26360;10000043;2024-04-12;;;;15;15;15
26362;10000043;2024-04-12;10;10;10;2;2;2
26364;10000043;2024-04-12;123;123;123;6;6;6
26366;10000043;2024-04-12;24;24;24;7;7;7
26368;10000043;2024-04-12;6;6;6;39;39;40
26370;10000043;2024-04-12;10;10;10;51;54;57
26372;10000043;2024-04-12;12;12;12;8;8;8
26374;10000043;2024-04-12;55;62;62;127;139;148
26376;10000043;2024-04-12;6;7;7;29;33;35
26378;10000043;2024-04-12;15;15;15;36;37;37
26380;10000043;2024-04-12;8;8;8;35;37;41
26382;10000043;2024-04-12;166;166;166;36;36;38
26384;10000043;2024-04-12;;;;7;7;7
26386;10000043;2024-04-12;14;14;14;7;7;7
26388;10000043;2024-04-12;;;;38;38;39
26390;10000043;2024-04-12;1;1;1;144;145;145
26392;10000043;2024-04-12;15;15;15;14;14;14
26394;10000043;2024-04-12;45;45;45;89;91;94
26396;10000043;2024-04-12;30;30;30;21;24;30
26398;10000043;2024-04-12;;;;9;9;9
26400;10000043;2024-04-12;20;20;20;19;19;19
26402;10000043;2024-04-12;14;14;14;5;5;5
26404;10000043;2024-04-12;15;15;15;2;2;2
26406;10000043;2024-04-12;19;19;19;26;26;27
26412;10000043;2024-04-12;13;13;13;18;19;20
26414;10000043;2024-04-12;9;9;9;39;39;39
26416;10000043;2024-04-12;10;10;10;14;15;16
26418;10000043;2024-04-12;2;2;2;7;8;8
26420;10000043;2024-04-12;6;6;6;19;19;20
26424;10000043;2024-04-12;1;1;1;23;23;23
26428;10000043;2024-04-12;14;14;14;22;22;22
26430;10000043;2024-04-12;22;22;22;39;39;39
26432;10000043;2024-04-12;16;16;16;41;41;41
26434;10000043;2024-04-12;31;31;31;14;14;14
26436;10000043;2024-04-12;9;9;9;187;188;189
26438;10000043;2024-04-12;16;16;16;23;23;23
26440;10000043;2024-04-12;14;14;14;4;4;4
26442;10000043;2024-04-12;5;5;5;76;76;78
26444;10000043;2024-04-12;7;7;7;15;15;16
26446;10000043;2024-04-12;8;8;8;23;23;23
26448;10000043;2024-04-12;12;12;12;93;100;101
26450;10000043;2024-04-12;15;18;18;49;50;52
26452;10000043;2024-04-12;1;1;1;10;10;10
26759;10000043;2024-04-12;;;;23;23;24
26760;10000043;2024-04-12;;;;16;16;17
26761;10000043;2024-04-12;;;;11;11;12
26762;10000043;2024-04-12;;;;8;8;9
26888;10000043;2024-04-12;10;10;10;80;84;87
26890;10000043;2024-04-12;35;43;43;45;45;45
26892;10000043;2024-04-12;78;78;78;84;84;84
26902;10000043;2024-04-12;28;31;31;5;5;5
26913;10000043;2024-04-12;80;83;85;556;562;570
26914;10000043;2024-04-12;527;543;545;248;250;253
26929;10000043;2024-04-12;58;58;58;1938;1965;2015
26930;10000043;2024-04-12;;;;474;474;474
26931;10000043;2024-04-12;204;206;206;279;307;317
27015;10000043;2024-04-12;;;;112696;112696;112696
27064;10000043;2024-04-12;15;15;15;7;7;8
27065;10000043;2024-04-12;;;;1650;1650;1650
27066;10000043;2024-04-12;6;6;6;5;5;5
27068;10000043;2024-04-12;4;4;4;197;197;197
27069;10000043;2024-04-12;;;;1650;1650;1650
27070;10000043;2024-04-12;6;6;6;68;68;68
27071;10000043;2024-04-12;14;14;14;406;406;406
27072;10000043;2024-04-12;8;8;8;13;13;13
27073;10000043;2024-04-12;19;19;19;21;21;21
27074;10000043;2024-04-12;8;8;8;177;178;178
27075;10000043;2024-04-12;31;31;31;51;51;52
27076;10000043;2024-04-12;11;11;11;26;26;26
27077;10000043;2024-04-12;1000;1000;1000;11;11;11
27078;10000043;2024-04-12;29;29;29;55;56;56
27079;10000043;2024-04-12;25;25;25;2;2;2
27080;10000043;2024-04-12;10;10;10;48;48;48
27081;10000043;2024-04-12;25;25;25;330;331;332
27082;10000043;2024-04-12;200;200;200;164;164;164
27083;10000043;2024-04-12;28;28;28;;;
27084;10000043;2024-04-12;100;100;100;175;175;175
