type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
31115;10000002;2024-04-26;18;18;18;12;12;12
31117;10000002;2024-04-26;1830;1928;2016;3227;3582;3883
31118;10000002;2024-04-26;;;;732;733;734
31119;10000002;2024-04-26;803;813;827;3148;4145;5135
31120;10000002;2024-04-26;10;10;10;457;457;458
31122;10000002;2024-04-26;50;50;50;407;434;444
31123;10000002;2024-04-26;98;98;98;1111;1144;1169
31125;10000002;2024-04-26;261;262;263;1554;1656;1758
31127;10000002;2024-04-26;4;4;4;25;26;29
31129;10000002;2024-04-26;184;184;184;2016;2266;2535
31130;10000002;2024-04-26;;;;460;460;460
31131;10000002;2024-04-26;100189;100189;100189;559;659;691
31132;10000002;2024-04-26;;;;547;547;547
31133;10000002;2024-04-26;125;125;125;2;2;2
31134;10000002;2024-04-26;;;;333;429;444
31135;10000002;2024-04-26;36;36;36;230;240;244
31137;10000002;2024-04-26;10156;10156;10156;51;79;93
31139;10000002;2024-04-26;17;17;17;11;11;11
31141;10000002;2024-04-26;520;520;521;799;821;834
31142;10000002;2024-04-26;;;;444;444;444
31143;10000002;2024-04-26;209;209;209;561;609;648
31144;10000002;2024-04-26;;;;474;490;491
31145;10000002;2024-04-26;125;125;125;1;1;1
31146;10000002;2024-04-26;;;;333;425;444
31147;10000002;2024-04-26;24;24;24;72;81;97
31149;10000002;2024-04-26;25;25;25;64;79;90
31151;10000002;2024-04-26;18;18;18;16;16;16
31153;10000002;2024-04-26;1928;1977;2008;1258;1535;2098
31154;10000002;2024-04-26;;;;465;476;478
31155;10000002;2024-04-26;646;722;794;2769;3295;3430
31156;10000002;2024-04-26;;;;716;716;716
31157;10000002;2024-04-26;10;10;10;40;40;40
31158;10000002;2024-04-26;3;3;3;407;434;444
31159;10000002;2024-04-26;3087;3489;3665;1432;1492;1573
31160;10000002;2024-04-26;;;;530;530;530
31161;10000002;2024-04-26;2180;2181;2183;869;982;1180
31162;10000002;2024-04-26;;;;462;478;483
31163;10000002;2024-04-26;37;37;37;202;211;213
31164;10000002;2024-04-26;3;3;3;407;442;444
31165;10000002;2024-04-26;650;659;672;4000;4251;4663
31167;10000002;2024-04-26;25;27;34;2333;2619;2881
31169;10000002;2024-04-26;12;12;15;17;25;30
31171;10000002;2024-04-26;1031;1060;1088;1941;2038;2131
31173;10000002;2024-04-26;351;354;398;1116;1323;1496
31175;10000002;2024-04-26;7;7;7;19;23;25
31177;10000002;2024-04-26;1999;2077;2099;8441;8814;9318
31178;10000002;2024-04-26;;;;912;920;921
31179;10000002;2024-04-26;828;838;841;2623;3075;3275
31181;10000002;2024-04-26;16;16;16;56;61;61
31182;10000002;2024-04-26;;;;333;418;444
31183;10000002;2024-04-26;1059;1066;1099;2550;2875;3116
31185;10000002;2024-04-26;29;30;31;1047;1147;1207
31187;10000002;2024-04-26;6;6;6;19;20;20
31189;10000002;2024-04-26;104;104;104;625;672;720
31190;10000002;2024-04-26;;;;558;567;567
31191;10000002;2024-04-26;114;114;114;233;235;239
31192;10000002;2024-04-26;;;;460;460;460
31193;10000002;2024-04-26;200;200;200;2;3;3
31194;10000002;2024-04-26;;;;296;413;444
31195;10000002;2024-04-26;166;166;166;122;124;125
31197;10000002;2024-04-26;14;14;14;119;136;143
31199;10000002;2024-04-26;22;22;22;4;4;5
31201;10000002;2024-04-26;553;642;667;1479;1553;1590
31202;10000002;2024-04-26;;;;107;107;107
31203;10000002;2024-04-26;570;570;570;285;316;323
31204;10000002;2024-04-26;;;;85;99;102
31205;10000002;2024-04-26;100;100;100;2;3;3
31206;10000002;2024-04-26;;;;64;73;75
31207;10000002;2024-04-26;178;194;198;431;449;515
31209;10000002;2024-04-26;59;59;60;123;127;131
31211;10000002;2024-04-26;101;101;101;6;6;6
31213;10000002;2024-04-26;6126;6186;6213;7118;8185;9033
31214;10000002;2024-04-26;;;;120;120;120
31215;10000002;2024-04-26;396;396;397;568;647;679
31216;10000002;2024-04-26;;;;85;87;88
31217;10000002;2024-04-26;100;100;100;5;5;5
31218;10000002;2024-04-26;;;;70;74;75
31220;10000002;2024-04-26;91;92;92;555;604;649
31222;10000002;2024-04-26;39;39;39;133;158;172
31224;10000002;2024-04-26;3;3;3;8;11;13
31226;10000002;2024-04-26;998;998;998;310;315;317
31227;10000002;2024-04-26;20;20;20;90;95;98
31228;10000002;2024-04-26;323;323;343;813;856;879
31229;10000002;2024-04-26;;;;85;93;94
31230;10000002;2024-04-26;;;;2;2;2
31231;10000002;2024-04-26;;;;69;74;75
31232;10000002;2024-04-26;37;37;37;139;167;186
31234;10000002;2024-04-26;26;26;26;26;26;26
31236;10000002;2024-04-26;7;7;7;7;7;7
31238;10000002;2024-04-26;1436;1463;1485;2338;2580;2688
31239;10000002;2024-04-26;9;9;9;161;163;164
31240;10000002;2024-04-26;68;70;72;955;1001;1017
31241;10000002;2024-04-26;;;;109;109;109
31242;10000002;2024-04-26;9;9;9;1;1;1
31243;10000002;2024-04-26;;;;74;75;75
31244;10000002;2024-04-26;243;244;245;588;610;622
31246;10000002;2024-04-26;20;21;21;38;63;71
31248;10000002;2024-04-26;7;7;7;8;9;9
31250;10000002;2024-04-26;1060;1060;1060;625;666;698
31251;10000002;2024-04-26;;;;84;89;90
31252;10000002;2024-04-26;200;200;200;433;515;587
31253;10000002;2024-04-26;;;;59;72;75
31254;10000002;2024-04-26;100;100;100;1;1;1
31255;10000002;2024-04-26;;;;60;73;75
31256;10000002;2024-04-26;31;31;31;140;168;174
31258;10000002;2024-04-26;62;62;62;20;21;21
31260;10000002;2024-04-26;10;10;10;8;9;9
31262;10000002;2024-04-26;6199;6199;6199;2387;2745;2915
31263;10000002;2024-04-26;;;;1173;1174;1175
31264;10000002;2024-04-26;195;195;195;888;927;940
31265;10000002;2024-04-26;;;;227;227;227
31266;10000002;2024-04-26;;;;10;10;10
31267;10000002;2024-04-26;;;;899;1085;1169
31268;10000002;2024-04-26;736;736;736;338;380;392
31270;10000002;2024-04-26;9;9;9;16;17;17
31272;10000002;2024-04-26;10;10;10;5;5;5
31274;10000002;2024-04-26;1290;1291;1292;2603;4119;4719
31275;10000002;2024-04-26;;;;1121;1122;1122
31276;10000002;2024-04-26;63;63;64;2053;2160;2202
31277;10000002;2024-04-26;;;;226;227;228
31278;10000002;2024-04-26;33;33;33;1;1;1
31279;10000002;2024-04-26;;;;220;220;220
31280;10000002;2024-04-26;88;95;98;1703;1895;2030
31282;10000002;2024-04-26;288;349;438;881;945;1008
31284;10000002;2024-04-26;12;12;12;8;8;8
31286;10000002;2024-04-26;653;654;654;9502;9804;10256
31287;10000002;2024-04-26;50;50;50;220;220;220
31288;10000002;2024-04-26;7623;7624;7626;1353;1417;1444
31289;10000002;2024-04-26;;;;277;277;277
31290;10000002;2024-04-26;100;100;100;12;12;12
31291;10000002;2024-04-26;;;;1115;1159;1169
31292;10000002;2024-04-26;13;13;13;414;439;482
31294;10000002;2024-04-26;23;24;24;303;307;308
31296;10000002;2024-04-26;23;23;23;9;11;12
31298;10000002;2024-04-26;962;964;966;1198;1318;1521
31299;10000002;2024-04-26;;;;224;224;224
31300;10000002;2024-04-26;57;57;57;752;774;800
31301;10000002;2024-04-26;;;;239;240;241
31302;10000002;2024-04-26;120;120;120;1;1;1
31303;10000002;2024-04-26;;;;1007;1136;1169
31304;10000002;2024-04-26;167;169;170;488;662;732
31306;10000002;2024-04-26;49;49;49;275;327;392
31308;10000002;2024-04-26;11;11;11;5;7;7
31310;10000002;2024-04-26;50;51;51;1595;1800;1956
31311;10000002;2024-04-26;;;;229;229;229
31312;10000002;2024-04-26;260;260;260;1036;1140;1154
31313;10000002;2024-04-26;12;12;12;172;222;227
31314;10000002;2024-04-26;5;5;5;;;
31315;10000002;2024-04-26;;;;220;220;220
31316;10000002;2024-04-26;12;14;14;232;260;296
31318;10000002;2024-04-26;17;17;17;381;416;439
31320;10000002;2024-04-26;13;13;13;7;9;9
31322;10000002;2024-04-26;1000;1000;1000;3586;3923;4100
31323;10000002;2024-04-26;;;;241;241;241
31324;10000002;2024-04-26;426;426;426;1826;2080;2184
31325;10000002;2024-04-26;;;;235;235;235
31326;10000002;2024-04-26;19;19;19;1;1;1
31327;10000002;2024-04-26;;;;221;221;221
31328;10000002;2024-04-26;28;28;28;847;1001;1073
31330;10000002;2024-04-26;197;204;210;500;557;626
31332;10000002;2024-04-26;12;12;12;3;3;3
31334;10000002;2024-04-26;86;86;86;1550;1671;1739
31335;10000002;2024-04-26;;;;165;227;236
31336;10000002;2024-04-26;223;223;223;249;335;380
31337;10000002;2024-04-26;;;;239;239;239
31338;10000002;2024-04-26;100;100;100;2;2;2
31339;10000002;2024-04-26;;;;165;209;220
31340;10000002;2024-04-26;110;110;110;365;412;426
31342;10000002;2024-04-26;233;237;238;361;389;413
31344;10000002;2024-04-26;100;100;100;3;3;3
31346;10000002;2024-04-26;316;316;316;2039;2127;2162
31347;10000002;2024-04-26;;;;220;226;226
31348;10000002;2024-04-26;123;123;123;666;673;676
31349;10000002;2024-04-26;;;;256;256;256
31350;10000002;2024-04-26;;;;5;5;5
31351;10000002;2024-04-26;;;;1080;1133;1169
31352;10000002;2024-04-26;57;57;57;253;257;261
31354;10000002;2024-04-26;48;48;48;98;106;110
31356;10000002;2024-04-26;18;18;18;9;9;9
31358;10000002;2024-04-26;3220;3417;3696;5679;6618;7121
31359;10000002;2024-04-26;;;;109;113;115
31360;10000002;2024-04-26;335;437;463;2567;2785;2946
31361;10000002;2024-04-26;4;4;4;97;101;102
31362;10000002;2024-04-26;46;48;48;64;66;69
31363;10000002;2024-04-26;4;4;4;222;222;222
31364;10000002;2024-04-26;532;558;582;785;898;1019
31366;10000002;2024-04-26;966;989;1002;1833;2010;2203
31368;10000002;2024-04-26;2;2;2;35;37;39
31370;10000002;2024-04-26;4294;4298;4300;9820;10343;10875
31371;10000002;2024-04-26;10;10;10;111;111;112
31372;10000002;2024-04-26;3939;4276;4465;7344;8109;8403
31373;10000002;2024-04-26;10;10;10;113;113;113
31374;10000002;2024-04-26;43;43;44;28;39;44
31375;10000002;2024-04-26;3;3;3;220;221;221
31376;10000002;2024-04-26;575;575;576;2267;2359;2462
31378;10000002;2024-04-26;33;36;44;3232;3558;3805
31380;10000002;2024-04-26;11;11;13;60;75;83
31382;10000002;2024-04-26;154;154;154;1306;1476;1552
31383;10000002;2024-04-26;19;19;19;106;106;106
31384;10000002;2024-04-26;134;134;134;280;285;289
31385;10000002;2024-04-26;10;10;10;78;81;82
31386;10000002;2024-04-26;3;3;3;2;3;3
31387;10000002;2024-04-26;;;;220;220;220
31388;10000002;2024-04-26;4;4;4;142;151;156
31390;10000002;2024-04-26;95;95;95;182;211;222
31392;10000002;2024-04-26;9;9;9;10;13;14
31394;10000002;2024-04-26;33;33;33;846;958;999
31395;10000002;2024-04-26;;;;90;99;102
31396;10000002;2024-04-26;1499;1499;1499;272;302;311
31397;10000002;2024-04-26;;;;84;86;88
31398;10000002;2024-04-26;12;12;12;7;7;7
31399;10000002;2024-04-26;3;3;3;220;220;220
31400;10000002;2024-04-26;108;108;108;119;148;174
31402;10000002;2024-04-26;32;32;32;23;26;28
31404;10000002;2024-04-26;16;16;16;10;10;10
31406;10000002;2024-04-26;1115;1154;1165;8019;10562;11521
31407;10000002;2024-04-26;60;60;60;96;97;98
31408;10000002;2024-04-26;295;384;415;1130;1327;1497
31409;10000002;2024-04-26;;;;127;127;128
31410;10000002;2024-04-26;23;23;23;97;113;127
31411;10000002;2024-04-26;3;3;3;220;220;220
31412;10000002;2024-04-26;730;795;855;640;677;771
31414;10000002;2024-04-26;38;42;48;409;475;526
31416;10000002;2024-04-26;6;6;6;15;17;20
31418;10000002;2024-04-26;1416;1416;1416;1089;1215;1283
31419;10000002;2024-04-26;48;48;49;11;11;11
31420;10000002;2024-04-26;106;106;106;379;429;456
31421;10000002;2024-04-26;;;;26;26;26
31422;10000002;2024-04-26;;;;7;7;7
31423;10000002;2024-04-26;3;3;3;2;2;2
31424;10000002;2024-04-26;305;305;305;51;57;60
31426;10000002;2024-04-26;86;86;86;135;135;135
31428;10000002;2024-04-26;100;100;100;7;7;7
31430;10000002;2024-04-26;211;218;220;1209;1456;1523
31431;10000002;2024-04-26;;;;2;2;2
31432;10000002;2024-04-26;100;100;100;663;747;823
31433;10000002;2024-04-26;;;;12;12;12
31434;10000002;2024-04-26;6;6;6;1;1;1
31435;10000002;2024-04-26;13;13;13;2;2;2
31436;10000002;2024-04-26;310;313;336;27;29;30
31438;10000002;2024-04-26;148;148;148;106;126;128
31440;10000002;2024-04-26;144;144;144;15;15;15
31442;10000002;2024-04-26;184;185;185;2837;3049;3181
31443;10000002;2024-04-26;;;;47;47;47
31444;10000002;2024-04-26;76;76;76;811;1087;1192
31445;10000002;2024-04-26;;;;7;7;7
31446;10000002;2024-04-26;100;100;100;;;
31447;10000002;2024-04-26;;;;2;2;2
31448;10000002;2024-04-26;342;344;392;797;879;918
31450;10000002;2024-04-26;107;107;107;231;259;269
31452;10000002;2024-04-26;103;103;103;6;8;8
31454;10000002;2024-04-26;222;231;242;2783;2887;3006
31455;10000002;2024-04-26;;;;24;24;24
31456;10000002;2024-04-26;65;65;65;1686;1696;1707
31457;10000002;2024-04-26;;;;13;13;13
31458;10000002;2024-04-26;2;2;2;19;20;20
31459;10000002;2024-04-26;3;3;3;1;1;1
31460;10000002;2024-04-26;37;37;37;2912;3080;3196
31462;10000002;2024-04-26;291;291;291;524;540;566
31464;10000002;2024-04-26;12;12;12;22;25;26
31466;10000002;2024-04-26;259;259;259;3876;4106;4272
31467;10000002;2024-04-26;10;10;10;3;3;3
31468;10000002;2024-04-26;175;175;175;590;591;592
31469;10000002;2024-04-26;;;;3;3;3
31471;10000002;2024-04-26;;;;1;1;1
31472;10000002;2024-04-26;406;406;406;63;64;64
31474;10000002;2024-04-26;259;259;259;61;63;63
31476;10000002;2024-04-26;202;202;202;11;13;13
31478;10000002;2024-04-26;941;946;953;3288;3466;3585
31479;10000002;2024-04-26;;;;51;53;54
31481;10000002;2024-04-26;;;;11;11;11
31482;10000002;2024-04-26;100;100;100;29;30;30
31484;10000002;2024-04-26;1161;1184;1266;3493;4044;4162
31486;10000002;2024-04-26;93;105;153;339;483;566
31488;10000002;2024-04-26;45;46;47;2;2;2
31490;10000002;2024-04-26;190;190;191;1031;1068;1094
31491;10000002;2024-04-26;;;;13;19;21
31492;10000002;2024-04-26;133;177;183;464;469;477
31493;10000002;2024-04-26;;;;23;23;23
31494;10000002;2024-04-26;10;10;10;12;12;12
31495;10000002;2024-04-26;3;3;3;1;1;1
31496;10000002;2024-04-26;79;92;129;733;799;839
31498;10000002;2024-04-26;185;185;185;493;499;501
31500;10000002;2024-04-26;100;100;100;2;2;2
31502;10000002;2024-04-26;1153;1153;1153;878;948;1046
31503;10000002;2024-04-26;;;;1244;1280;1303
31504;10000002;2024-04-26;21;21;21;49;49;50
31505;10000002;2024-04-26;;;;223;256;265
31506;10000002;2024-04-26;;;;1;1;1
31507;10000002;2024-04-26;;;;220;220;220
31508;10000002;2024-04-26;8;8;8;185;198;203
31510;10000002;2024-04-26;198;198;198;12;12;12
31512;10000002;2024-04-26;104;104;104;4;4;4
31514;10000002;2024-04-26;993;993;993;1439;1577;1630
31515;10000002;2024-04-26;;;;227;229;229
31516;10000002;2024-04-26;231;234;234;127;130;130
31517;10000002;2024-04-26;;;;223;223;223
31518;10000002;2024-04-26;3;3;3;3;3;3
31519;10000002;2024-04-26;3;3;3;220;220;220
31520;10000002;2024-04-26;159;159;159;108;115;116
31522;10000002;2024-04-26;74;74;74;130;166;177
31524;10000002;2024-04-26;2;2;2;2;2;2
31526;10000002;2024-04-26;410;416;418;1874;1918;2045
31527;10000002;2024-04-26;;;;287;291;293
31528;10000002;2024-04-26;187;187;187;664;948;1086
31529;10000002;2024-04-26;;;;220;220;221
31530;10000002;2024-04-26;10;10;10;1;1;1
31531;10000002;2024-04-26;3;3;3;220;220;220
31532;10000002;2024-04-26;311;311;311;1584;1962;2103
31534;10000002;2024-04-26;95;95;95;557;649;718
31536;10000002;2024-04-26;12;12;12;3;3;3
31538;10000002;2024-04-26;1896;2026;2096;576;620;659
31539;10000002;2024-04-26;50;50;50;248;249;252
31540;10000002;2024-04-26;101;101;104;628;661;694
31541;10000002;2024-04-26;;;;220;220;220
31542;10000002;2024-04-26;1;1;1;4;4;4
31543;10000002;2024-04-26;3;3;3;220;220;220
31544;10000002;2024-04-26;704;704;704;1079;1106;1157
31546;10000002;2024-04-26;118;119;119;356;422;498
31548;10000002;2024-04-26;101;101;101;5;5;6
31550;10000002;2024-04-26;190;190;190;709;740;757
31551;10000002;2024-04-26;;;;233;233;234
31552;10000002;2024-04-26;8;8;8;578;578;578
31553;10000002;2024-04-26;;;;220;220;220
31555;10000002;2024-04-26;;;;220;220;220
31556;10000002;2024-04-26;20;20;20;47;60;61
31558;10000002;2024-04-26;100;100;100;85;109;116
31560;10000002;2024-04-26;11;11;11;5;5;5
31562;10000002;2024-04-26;214;226;232;586;677;710
31563;10000002;2024-04-26;;;;1245;1245;1246
31564;10000002;2024-04-26;212;212;212;203;211;216
31565;10000002;2024-04-26;10;10;10;296;297;297
31566;10000002;2024-04-26;3;3;3;;;
31567;10000002;2024-04-26;3;3;3;220;220;220
31568;10000002;2024-04-26;68;69;69;384;407;468
31570;10000002;2024-04-26;202;203;207;1459;1710;1859
31572;10000002;2024-04-26;5;5;5;1;1;1
31574;10000002;2024-04-26;27;27;27;830;887;923
31575;10000002;2024-04-26;;;;229;229;230
31576;10000002;2024-04-26;157;157;157;11;13;15
31577;10000002;2024-04-26;;;;227;233;233
31578;10000002;2024-04-26;10;10;10;35;35;35
31579;10000002;2024-04-26;3;3;3;165;207;220
31580;10000002;2024-04-26;30;30;30;72;103;132
31582;10000002;2024-04-26;89;89;89;82;93;117
31584;10000002;2024-04-26;19;19;19;10;10;10
31586;10000002;2024-04-26;582;586;589;3205;4747;5013
31587;10000002;2024-04-26;;;;1248;1249;1252
31588;10000002;2024-04-26;194;195;197;1565;1821;2045
31589;10000002;2024-04-26;10;10;10;1184;1184;1184
31590;10000002;2024-04-26;38;38;38;20;24;26
31591;10000002;2024-04-26;8;8;8;1061;1133;1169
31592;10000002;2024-04-26;143;143;143;1338;1451;1546
31594;10000002;2024-04-26;320;324;331;226;247;289
31596;10000002;2024-04-26;13;13;13;9;10;10
31598;10000002;2024-04-26;309;313;314;1631;2282;2606
31599;10000002;2024-04-26;50;50;50;1268;1273;1278
31600;10000002;2024-04-26;48;49;50;3647;3910;4036
31601;10000002;2024-04-26;3;3;3;1179;1182;1183
31602;10000002;2024-04-26;17;17;17;27;27;27
31603;10000002;2024-04-26;3;3;3;1007;1141;1169
31604;10000002;2024-04-26;127;128;131;810;867;905
31606;10000002;2024-04-26;22;28;31;1159;1315;1685
31608;10000002;2024-04-26;374;375;376;3173;3276;3333
31609;10000002;2024-04-26;;;;1186;1186;1186
31610;10000002;2024-04-26;397;397;398;753;839;875
31611;10000002;2024-04-26;;;;1174;1174;1175
31612;10000002;2024-04-26;10;10;10;14;14;14
31613;10000002;2024-04-26;;;;981;1086;1170
31614;10000002;2024-04-26;78;79;79;465;492;521
31616;10000002;2024-04-26;155;167;172;583;640;660
31618;10000002;2024-04-26;4;4;4;21;24;24
31620;10000002;2024-04-26;222;227;228;3098;3316;3597
31621;10000002;2024-04-26;;;;1228;1229;1231
31622;10000002;2024-04-26;186;195;197;1062;1310;1411
31623;10000002;2024-04-26;18;18;18;1170;1170;1170
31624;10000002;2024-04-26;10;10;10;32;33;33
31625;10000002;2024-04-26;;;;1115;1142;1169
31626;10000002;2024-04-26;176;176;177;455;500;517
31628;10000002;2024-04-26;233;234;235;388;420;469
31630;10000002;2024-04-26;7;7;7;14;14;14
31632;10000002;2024-04-26;11194;11194;11194;3186;3628;3997
31633;10000002;2024-04-26;;;;1176;1179;1182
31634;10000002;2024-04-26;628;628;628;539;585;613
31635;10000002;2024-04-26;9;9;9;1095;1156;1177
31636;10000002;2024-04-26;59;59;59;7;7;9
31637;10000002;2024-04-26;8;8;8;953;1061;1169
31638;10000002;2024-04-26;74;74;74;288;301;312
31640;10000002;2024-04-26;32;35;37;150;158;164
31642;10000002;2024-04-26;3;3;3;28;34;39
31644;10000002;2024-04-26;3118;3119;3127;1408;1554;1699
31645;10000002;2024-04-26;;;;1026;1136;1189
31646;10000002;2024-04-26;210;210;210;1141;1254;1324
31647;10000002;2024-04-26;;;;1179;1179;1180
31648;10000002;2024-04-26;63;63;63;115;124;136
31649;10000002;2024-04-26;3;3;3;1007;1120;1169
31650;10000002;2024-04-26;100;100;100;516;535;565
31652;10000002;2024-04-26;33;34;34;275;294;319
31654;10000002;2024-04-26;12;14;15;25;31;40
31656;10000002;2024-04-26;173;173;173;1985;2136;2326
31657;10000002;2024-04-26;;;;469;474;474
31658;10000002;2024-04-26;206;206;206;1109;1189;1233
31659;10000002;2024-04-26;;;;452;452;452
31660;10000002;2024-04-26;;;;2;2;2
31661;10000002;2024-04-26;;;;333;396;444
31662;10000002;2024-04-26;110;110;110;292;326;380
31664;10000002;2024-04-26;12;12;12;171;207;228
31666;10000002;2024-04-26;12;12;12;8;9;9
31668;10000002;2024-04-26;326;326;326;3397;3707;3845
31669;10000002;2024-04-26;;;;474;545;559
31670;10000002;2024-04-26;209;209;210;695;697;700
31671;10000002;2024-04-26;;;;543;559;564
31672;10000002;2024-04-26;9;9;9;42;43;44
31673;10000002;2024-04-26;3;3;3;370;407;444
31674;10000002;2024-04-26;229;233;235;325;372;408
31676;10000002;2024-04-26;106;106;106;171;201;217
31678;10000002;2024-04-26;1;1;1;11;12;12
31680;10000002;2024-04-26;630;632;633;464;645;747
31681;10000002;2024-04-26;;;;444;459;483
31682;10000002;2024-04-26;113;113;113;413;526;543
31683;10000002;2024-04-26;;;;732;732;732
31684;10000002;2024-04-26;2;2;2;10;10;10
31685;10000002;2024-04-26;3;3;3;370;418;444
31686;10000002;2024-04-26;294;297;299;671;728;754
31688;10000002;2024-04-26;159;230;249;99;111;140
31690;10000002;2024-04-26;7;7;7;6;6;6
31692;10000002;2024-04-26;690;690;690;2061;2173;2213
31693;10000002;2024-04-26;;;;754;756;760
31694;10000002;2024-04-26;320;320;321;849;927;989
31695;10000002;2024-04-26;;;;452;452;452
31696;10000002;2024-04-26;20;20;20;1;1;1
31697;10000002;2024-04-26;;;;407;433;444
31698;10000002;2024-04-26;7;7;7;400;410;415
31700;10000002;2024-04-26;27;27;27;113;118;120
31702;10000002;2024-04-26;4;4;4;;;
31704;10000002;2024-04-26;202;204;205;2503;2542;2701
31705;10000002;2024-04-26;50;50;50;538;538;539
31706;10000002;2024-04-26;159;159;159;1166;1192;1207
31707;10000002;2024-04-26;;;;736;736;736
31708;10000002;2024-04-26;3;3;3;26;30;32
31709;10000002;2024-04-26;;;;296;381;444
31710;10000002;2024-04-26;27;27;27;736;765;787
31712;10000002;2024-04-26;20;20;20;140;148;165
31714;10000002;2024-04-26;7;7;7;21;23;26
31716;10000002;2024-04-26;13272;13287;13292;25628;27800;30534
31717;10000002;2024-04-26;85;85;85;1169;1240;1253
31718;10000002;2024-04-26;1665;1672;1675;7211;8951;9722
31719;10000002;2024-04-26;;;;1169;1169;1169
31720;10000002;2024-04-26;37;37;37;187;209;228
31721;10000002;2024-04-26;;;;953;1077;1169
31722;10000002;2024-04-26;448;498;539;2030;2541;2822
31724;10000002;2024-04-26;311;325;361;3972;4473;4933
31726;10000002;2024-04-26;41;45;49;39;47;58
31728;10000002;2024-04-26;1096;1096;1096;6991;7440;7523
31729;10000002;2024-04-26;;;;1169;1169;1169
31730;10000002;2024-04-26;1435;1436;1438;1058;1113;1177
31731;10000002;2024-04-26;;;;1178;1178;1178
31732;10000002;2024-04-26;100000;100000;100000;1;1;1
31733;10000002;2024-04-26;;;;926;1080;1169
31734;10000002;2024-04-26;66;70;86;618;675;742
31736;10000002;2024-04-26;791;818;881;728;840;926
31738;10000002;2024-04-26;11;11;11;6;6;6
31740;10000002;2024-04-26;3282;3290;3296;7736;8135;8255
31741;10000002;2024-04-26;43;43;43;1169;1169;1169
31742;10000002;2024-04-26;699;707;709;3710;3830;3903
31743;10000002;2024-04-26;;;;1169;1238;1259
31744;10000002;2024-04-26;100000;100000;100000;16;17;17
31745;10000002;2024-04-26;;;;1053;1127;1169
31746;10000002;2024-04-26;487;540;585;316;382;440
31748;10000002;2024-04-26;100;118;135;1062;1120;1174
31750;10000002;2024-04-26;5;5;5;21;26;28
31752;10000002;2024-04-26;50;56;59;23208;23783;24303
31753;10000002;2024-04-26;42;42;42;1844;2040;2052
31754;10000002;2024-04-26;296;405;545;2480;2798;3136
31755;10000002;2024-04-26;;;;1169;1169;1169
31756;10000002;2024-04-26;43;43;43;73;74;75
31757;10000002;2024-04-26;;;;1088;1128;1169
31758;10000002;2024-04-26;876;910;936;888;964;1095
31760;10000002;2024-04-26;134;153;214;1743;1984;2223
31762;10000002;2024-04-26;15;17;18;17;22;35
31764;10000002;2024-04-26;382;382;383;12751;13210;13342
31765;10000002;2024-04-26;;;;1178;1178;1178
31766;10000002;2024-04-26;10178;10178;10178;4692;6354;6500
31767;10000002;2024-04-26;9;9;9;1169;1169;1169
31769;10000002;2024-04-26;;;;1115;1141;1169
31770;10000002;2024-04-26;83;83;83;149;152;173
31772;10000002;2024-04-26;128;129;132;451;483;507
31774;10000002;2024-04-26;104;106;108;113;119;123
31776;10000002;2024-04-26;252;252;253;3762;4171;4264
31777;10000002;2024-04-26;8;8;8;1177;1177;1177
31778;10000002;2024-04-26;299;299;299;1106;1266;1313
31779;10000002;2024-04-26;1;1;1;1169;1169;1169
31780;10000002;2024-04-26;190;190;190;1;1;1
31781;10000002;2024-04-26;;;;1169;1169;1169
31782;10000002;2024-04-26;52;52;52;98;104;109
31784;10000002;2024-04-26;122;122;122;101;116;132
31786;10000002;2024-04-26;10;10;10;4;4;4
31788;10000002;2024-04-26;13047;13125;13167;11576;13657;14584
31789;10000002;2024-04-26;16;16;16;1173;1242;1261
31790;10000002;2024-04-26;2067;2114;2147;15540;26165;29837
31791;10000002;2024-04-26;8;8;8;1203;1204;1204
31792;10000002;2024-04-26;242;248;250;123;137;159
31793;10000002;2024-04-26;1;1;1;1009;1114;1173
31794;10000002;2024-04-26;364;369;372;2480;2684;2951
31796;10000002;2024-04-26;254;269;374;2599;3024;3512
31798;10000002;2024-04-26;25;27;28;78;91;101
31800;10000002;2024-04-26;163;167;172;3148;3792;4644
31801;10000002;2024-04-26;10;10;10;1228;1228;1229
31802;10000002;2024-04-26;152;158;161;2318;2451;2731
31803;10000002;2024-04-26;;;;1169;1169;1169
31804;10000002;2024-04-26;34;34;34;43;45;46
31805;10000002;2024-04-26;1;1;1;1169;1169;1169
31810;10000002;2024-04-26;210;210;210;407;559;606
31812;10000002;2024-04-26;42;51;57;1348;1444;1527
31814;10000002;2024-04-26;1;1;1;2;2;2
31816;10000002;2024-04-26;1610;1610;1610;1887;1892;1897
31817;10000002;2024-04-26;10;10;10;1171;1178;1185
31818;10000002;2024-04-26;136;137;138;524;540;564
31819;10000002;2024-04-26;;;;1169;1169;1169
31820;10000002;2024-04-26;134;149;174;19;24;26
31821;10000002;2024-04-26;;;;1088;1141;1169
31822;10000002;2024-04-26;15;17;17;142;191;224
31824;10000002;2024-04-26;80;97;107;299;333;360
31826;10000002;2024-04-26;1;1;1;23;31;37
31864;10000002;2024-04-26;2124;2234;2327;1056;1232;1499
31866;10000002;2024-04-26;1130;1481;1788;3675;4727;5068
31868;10000002;2024-04-26;1025;1530;1911;1905;2130;2320
31870;10000002;2024-04-26;3219;3585;4411;2565;2874;3194
