type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
462;10000030;2024-01-05;171;171;171;48;48;48
463;10000030;2024-01-05;142;142;142;;;
464;10000030;2024-01-05;20;20;20;9;9;9
482;10000030;2024-01-05;138;144;161;919;927;934
483;10000030;2024-01-05;3039;3053;3065;2182;2239;2360
485;10000030;2024-01-05;471;471;471;1763;1782;1805
486;10000030;2024-01-05;2554;2556;2556;2618;2690;2811
487;10000030;2024-01-05;767;791;808;755;853;990
488;10000030;2024-01-05;2894;2894;2894;2036;2155;2331
489;10000030;2024-01-05;;;;8;8;8
490;10000030;2024-01-05;20;20;20;14;14;14
491;10000030;2024-01-05;411;411;411;332;333;336
492;10000030;2024-01-05;189;198;199;1439;1444;1445
493;10000030;2024-01-05;;;;245;251;255
494;10000030;2024-01-05;218;218;218;19;19;19
495;10000030;2024-01-05;128;128;128;66;66;66
496;10000030;2024-01-05;206;206;206;199;200;207
497;10000030;2024-01-05;23;23;23;4;4;4
498;10000030;2024-01-05;84;84;84;20;20;20
499;10000030;2024-01-05;985;987;992;4816;4916;5023
501;10000030;2024-01-05;1533;1541;1541;1354;1355;1355
503;10000030;2024-01-05;215;215;215;136;136;136
506;10000030;2024-01-05;10;10;10;7;7;7
508;10000030;2024-01-05;;;;6;6;6
509;10000030;2024-01-05;9;9;9;6;6;6
518;10000030;2024-01-05;20;20;20;12;12;12
519;10000030;2024-01-05;215;216;217;605;645;692
520;10000030;2024-01-05;2459;2459;2459;1913;1954;1999
521;10000030;2024-01-05;4;4;4;12;12;12
522;10000030;2024-01-05;11;11;11;1;1;1
523;10000030;2024-01-05;1256;1257;1261;2169;2221;2260
524;10000030;2024-01-05;214;214;214;1020;1021;1021
526;10000030;2024-01-05;1526;1526;1528;1981;2120;2292
527;10000030;2024-01-05;116;116;116;782;798;809
529;10000030;2024-01-05;447;447;447;322;322;322
530;10000030;2024-01-05;308;308;308;254;256;257
533;10000030;2024-01-05;608;608;608;88;88;88
561;10000030;2024-01-05;;;;1427;1433;1435
562;10000030;2024-01-05;81;81;81;733;733;733
563;10000030;2024-01-05;;;;285;285;285
564;10000030;2024-01-05;494;494;495;1826;1827;1832
565;10000030;2024-01-05;132;132;132;201;284;339
566;10000030;2024-01-05;;;;11;11;11
567;10000030;2024-01-05;;;;22;22;22
568;10000030;2024-01-05;10;10;10;124;124;124
569;10000030;2024-01-05;;;;14;14;14
570;10000030;2024-01-05;13;13;13;59;59;59
571;10000030;2024-01-05;118;118;118;5;5;5
572;10000030;2024-01-05;100;100;100;33;33;33
573;10000030;2024-01-05;13;13;13;62;62;64
574;10000030;2024-01-05;15;15;15;85;85;85
575;10000030;2024-01-05;59;59;59;31;31;31
577;10000030;2024-01-05;158;158;158;174;174;174
578;10000030;2024-01-05;374;378;381;1391;1403;1411
580;10000030;2024-01-05;45;45;45;2;2;2
581;10000030;2024-01-05;187;187;187;112;112;112
582;10000030;2024-01-05;39;39;39;119;119;124
583;10000030;2024-01-05;1138;1138;1138;210;212;236
584;10000030;2024-01-05;61;61;61;212;213;241
585;10000030;2024-01-05;1917;1929;1936;504;522;575
586;10000030;2024-01-05;664;673;681;484;502;565
587;10000030;2024-01-05;308;319;328;1078;1091;1167
588;10000030;2024-01-05;999919;999919;999919;37;41;45
589;10000030;2024-01-05;1073;1073;1073;186;187;202
590;10000030;2024-01-05;131;131;131;116;116;117
591;10000030;2024-01-05;11;11;11;78;79;80
592;10000030;2024-01-05;161;161;161;154;154;155
593;10000030;2024-01-05;152;154;154;393;394;398
594;10000030;2024-01-05;852;852;853;159;162;165
596;10000030;2024-01-05;1;1;1;1;1;1
597;10000030;2024-01-05;282;284;286;571;576;648
598;10000030;2024-01-05;111;121;132;292;298;396
599;10000030;2024-01-05;284;290;294;96;104;111
601;10000030;2024-01-05;;;;15;15;15
602;10000030;2024-01-05;64;67;72;275;277;302
603;10000030;2024-01-05;674;674;674;193;194;195
605;10000030;2024-01-05;484;485;485;105;112;146
606;10000030;2024-01-05;;;;14;14;14
607;10000030;2024-01-05;412;412;413;177;181;207
608;10000030;2024-01-05;120;120;120;221;223;233
609;10000030;2024-01-05;97;97;97;267;269;270
620;10000030;2024-01-05;40;40;40;29;29;35
621;10000030;2024-01-05;9;10;10;76;79;83
622;10000030;2024-01-05;36;36;36;186;195;210
623;10000030;2024-01-05;18;18;18;43;43;43
624;10000030;2024-01-05;13;13;13;29;31;33
625;10000030;2024-01-05;14;14;14;9;9;9
626;10000030;2024-01-05;5;6;8;52;52;55
627;10000030;2024-01-05;20;20;20;38;41;52
628;10000030;2024-01-05;19;19;19;27;27;37
629;10000030;2024-01-05;48;48;49;134;137;154
630;10000030;2024-01-05;10;10;10;69;73;76
631;10000030;2024-01-05;16;16;16;96;97;107
632;10000030;2024-01-05;27;27;27;28;28;28
633;10000030;2024-01-05;8;8;8;4;4;4
634;10000030;2024-01-05;11;11;11;37;37;47
638;10000030;2024-01-05;17;17;17;11;11;12
639;10000030;2024-01-05;15;15;15;13;13;13
640;10000030;2024-01-05;13;13;13;10;10;10
641;10000030;2024-01-05;10;10;10;11;12;12
642;10000030;2024-01-05;10;10;10;15;15;15
643;10000030;2024-01-05;15;15;15;10;11;11
644;10000030;2024-01-05;9;9;9;9;9;9
645;10000030;2024-01-05;18;18;18;16;17;17
648;10000030;2024-01-05;60;62;65;105;105;106
649;10000030;2024-01-05;51;52;52;32;36;41
650;10000030;2024-01-05;46;46;54;56;57;58
651;10000030;2024-01-05;28;29;29;22;23;31
652;10000030;2024-01-05;15;15;15;62;64;68
653;10000030;2024-01-05;235;243;246;139;156;160
654;10000030;2024-01-05;8;8;8;50;50;50
655;10000030;2024-01-05;16;16;16;83;86;89
656;10000030;2024-01-05;27;29;29;10;14;16
657;10000030;2024-01-05;63;63;64;55;59;77
671;10000030;2024-01-05;1;1;1;;;
672;10000030;2024-01-05;868;868;868;7006;7008;7010
686;10000030;2024-01-05;;;;2;2;2
687;10000030;2024-01-05;;;;5;5;5
688;10000030;2024-01-05;1;1;1;1;1;1
689;10000030;2024-01-05;;;;38;38;38
690;10000030;2024-01-05;;;;96;96;96
691;10000030;2024-01-05;;;;192;192;192
692;10000030;2024-01-05;4;4;4;192;192;192
693;10000030;2024-01-05;1;1;1;192;192;192
785;10000030;2024-01-05;;;;30;30;30
786;10000030;2024-01-05;;;;44;44;44
788;10000030;2024-01-05;;;;96;96;96
790;10000030;2024-01-05;;;;4992;4992;4992
803;10000030;2024-01-05;;;;60;60;60
804;10000030;2024-01-05;;;;60;60;60
805;10000030;2024-01-05;;;;60;60;60
806;10000030;2024-01-05;;;;60;60;60
807;10000030;2024-01-05;;;;96;96;96
808;10000030;2024-01-05;;;;96;96;96
809;10000030;2024-01-05;;;;96;96;96
810;10000030;2024-01-05;;;;96;96;96
811;10000030;2024-01-05;;;;47;47;47
812;10000030;2024-01-05;;;;48;48;48
813;10000030;2024-01-05;;;;75;75;75
814;10000030;2024-01-05;;;;57;57;57
819;10000030;2024-01-05;;;;38;38;38
820;10000030;2024-01-05;;;;38;38;38
821;10000030;2024-01-05;;;;38;38;38
822;10000030;2024-01-05;;;;192;192;192
823;10000030;2024-01-05;;;;192;192;192
824;10000030;2024-01-05;;;;78;78;78
825;10000030;2024-01-05;;;;30;30;30
826;10000030;2024-01-05;;;;192;192;192
827;10000030;2024-01-05;;;;192;192;192
828;10000030;2024-01-05;;;;192;192;192
829;10000030;2024-01-05;;;;192;192;192
830;10000030;2024-01-05;;;;192;192;192
831;10000030;2024-01-05;;;;78;78;78
832;10000030;2024-01-05;;;;192;192;192
833;10000030;2024-01-05;;;;192;192;192
834;10000030;2024-01-05;;;;88;88;88
835;10000030;2024-01-05;;;;88;88;88
879;10000030;2024-01-05;;;;73;73;73
880;10000030;2024-01-05;;;;38;38;38
881;10000030;2024-01-05;;;;55;55;55
882;10000030;2024-01-05;;;;38;38;38
883;10000030;2024-01-05;;;;47;47;47
884;10000030;2024-01-05;;;;55;55;55
885;10000030;2024-01-05;;;;40;40;40
886;10000030;2024-01-05;;;;53;53;53
887;10000030;2024-01-05;;;;38;38;38
888;10000030;2024-01-05;;;;192;192;192
889;10000030;2024-01-05;;;;20;20;20
890;10000030;2024-01-05;;;;160;160;160
891;10000030;2024-01-05;;;;38;38;38
892;10000030;2024-01-05;;;;160;160;160
893;10000030;2024-01-05;;;;20;20;20
894;10000030;2024-01-05;;;;192;192;192
895;10000030;2024-01-05;;;;192;192;192
896;10000030;2024-01-05;;;;192;192;192
897;10000030;2024-01-05;;;;192;192;192
898;10000030;2024-01-05;;;;193;193;193
899;10000030;2024-01-05;;;;192;192;192
900;10000030;2024-01-05;;;;192;192;192
901;10000030;2024-01-05;;;;192;192;192
902;10000030;2024-01-05;;;;192;192;192
941;10000030;2024-01-05;;;;1;1;1
945;10000030;2024-01-05;;;;38;38;38
946;10000030;2024-01-05;;;;86;86;86
952;10000030;2024-01-05;1;1;1;10;10;10
955;10000030;2024-01-05;;;;8;8;8
956;10000030;2024-01-05;;;;2;2;2
967;10000030;2024-01-05;;;;192;192;192
968;10000030;2024-01-05;;;;1;1;1
974;10000030;2024-01-05;2;2;2;192;192;192
975;10000030;2024-01-05;2;2;2;192;192;192
976;10000030;2024-01-05;2;2;2;192;192;192
977;10000030;2024-01-05;;;;2;2;2
986;10000030;2024-01-05;;;;192;192;192
987;10000030;2024-01-05;;;;192;192;192
988;10000030;2024-01-05;;;;192;192;192
990;10000030;2024-01-05;;;;1;1;1
994;10000030;2024-01-05;;;;1;1;1
995;10000030;2024-01-05;;;;1;1;1
996;10000030;2024-01-05;;;;1;1;1
997;10000030;2024-01-05;;;;1;1;1
998;10000030;2024-01-05;1;1;1;192;192;192
999;10000030;2024-01-05;;;;1;1;1
1010;10000030;2024-01-05;;;;12;12;12
1026;10000030;2024-01-05;;;;35;35;35
1032;10000030;2024-01-05;;;;39;39;39
1067;10000030;2024-01-05;1;1;1;27;27;27
1072;10000030;2024-01-05;;;;41;41;41
1074;10000030;2024-01-05;;;;40;40;40
1075;10000030;2024-01-05;;;;60;60;60
1076;10000030;2024-01-05;;;;180;180;180
1079;10000030;2024-01-05;;;;108;108;108
1096;10000030;2024-01-05;;;;1660;1660;1660
1099;10000030;2024-01-05;;;;38;38;38
1100;10000030;2024-01-05;;;;132;132;132
1102;10000030;2024-01-05;;;;40;40;40
1105;10000030;2024-01-05;;;;37;37;37
1109;10000030;2024-01-05;;;;30;30;30
1112;10000030;2024-01-05;;;;30;30;30
1113;10000030;2024-01-05;;;;48;48;48
1114;10000030;2024-01-05;;;;48;48;48
1116;10000030;2024-01-05;;;;12;12;12
1117;10000030;2024-01-05;;;;1;1;1
1128;10000030;2024-01-05;;;;80;80;80
1130;10000030;2024-01-05;;;;33;33;33
1131;10000030;2024-01-05;;;;37;37;37
1132;10000030;2024-01-05;;;;37;37;37
1133;10000030;2024-01-05;;;;25;25;25
1134;10000030;2024-01-05;;;;37;37;37
1135;10000030;2024-01-05;;;;30;30;30
1136;10000030;2024-01-05;;;;30;30;30
1137;10000030;2024-01-05;;;;22;22;22
1138;10000030;2024-01-05;;;;23;23;23
1139;10000030;2024-01-05;;;;23;23;23
1140;10000030;2024-01-05;;;;60;60;60
1141;10000030;2024-01-05;;;;28;28;28
1142;10000030;2024-01-05;;;;61;61;61
1143;10000030;2024-01-05;1;1;1;60;60;60
1144;10000030;2024-01-05;;;;62;62;62
1145;10000030;2024-01-05;;;;60;60;60
1146;10000030;2024-01-05;;;;38;38;38
1147;10000030;2024-01-05;;;;61;61;61
1148;10000030;2024-01-05;;;;60;60;60
1149;10000030;2024-01-05;;;;60;60;60
1150;10000030;2024-01-05;;;;61;61;61
1151;10000030;2024-01-05;;;;60;60;60
1152;10000030;2024-01-05;;;;60;61;61
1153;10000030;2024-01-05;;;;60;60;60
1154;10000030;2024-01-05;;;;96;96;96
1155;10000030;2024-01-05;;;;96;96;96
1156;10000030;2024-01-05;;;;98;98;98
1157;10000030;2024-01-05;;;;96;96;96
1158;10000030;2024-01-05;;;;96;96;96
1160;10000030;2024-01-05;;;;56;56;56
1165;10000030;2024-01-05;;;;96;96;96
1173;10000030;2024-01-05;;;;96;96;96
1178;10000030;2024-01-05;;;;56;56;56
1179;10000030;2024-01-05;1;1;1;56;56;56
1182;10000030;2024-01-05;36;37;37;221;223;224
1183;10000030;2024-01-05;52;62;62;578;585;595
1185;10000030;2024-01-05;122;122;123;2123;2131;2140
1186;10000030;2024-01-05;;;;58;58;58
1190;10000030;2024-01-05;100;100;100;80;80;80
1192;10000030;2024-01-05;8;8;8;13;13;13
1195;10000030;2024-01-05;932;932;933;399;401;403
1197;10000030;2024-01-05;;;;382;382;382
1198;10000030;2024-01-05;112;112;112;24;24;24
1201;10000030;2024-01-05;2737;2777;2787;375;561;635
1202;10000030;2024-01-05;301;301;301;252;256;256
1208;10000030;2024-01-05;;;;186;186;186
1214;10000030;2024-01-05;;;;4992;4992;4992
1216;10000030;2024-01-05;;;;72;72;72
1218;10000030;2024-01-05;;;;423;423;423
1220;10000030;2024-01-05;;;;70;70;70
1221;10000030;2024-01-05;;;;70;70;70
1223;10000030;2024-01-05;12423;12513;13993;15283;15283;15283
1224;10000030;2024-01-05;22508372;22511253;22525673;1537900;1595084;1894381
1225;10000030;2024-01-05;18478;18483;18490;2453;2453;2453
1226;10000030;2024-01-05;444064;444070;444109;40604;40604;40604
1227;10000030;2024-01-05;11263779;11263803;11263879;4106420;4120027;4137265
1228;10000030;2024-01-05;158756414;159542376;160150044;2550579;2568353;2585639
1229;10000030;2024-01-05;20989;21339;23439;49274;50090;56894
1230;10000030;2024-01-05;229235020;230837717;231664376;22748116;22778150;23075116
1231;10000030;2024-01-05;155086;155095;155147;109356;109356;109356
1232;10000030;2024-01-05;10586;10586;10586;;;
1236;10000030;2024-01-05;1019;1021;1024;1087;1117;1143
1240;10000030;2024-01-05;10;10;10;9;9;9
1242;10000030;2024-01-05;62;62;62;7;7;7
1246;10000030;2024-01-05;2;2;2;339;340;342
1248;10000030;2024-01-05;153;153;153;197;206;214
1254;10000030;2024-01-05;100;100;100;1029;1029;1030
1256;10000030;2024-01-05;41;41;41;209;209;209
1262;10000030;2024-01-05;;;;1;1;1
1264;10000030;2024-01-05;;;;219;219;221
1265;10000030;2024-01-05;;;;40;40;40
1266;10000030;2024-01-05;208;208;208;61;62;62
1272;10000030;2024-01-05;10;10;10;;;
1274;10000030;2024-01-05;100;100;100;113;114;114
1276;10000030;2024-01-05;146;146;146;102;104;105
1284;10000030;2024-01-05;100;100;100;987;987;987
1286;10000030;2024-01-05;128;128;128;239;239;239
1294;10000030;2024-01-05;99;99;99;654;654;654
1296;10000030;2024-01-05;91;91;91;107;107;107
1302;10000030;2024-01-05;;;;5;5;5
1304;10000030;2024-01-05;90;90;90;964;965;968
1305;10000030;2024-01-05;;;;32;32;32
1306;10000030;2024-01-05;126;126;126;636;639;654
1315;10000030;2024-01-05;;;;25;29;30
1317;10000030;2024-01-05;1863;1876;1882;3893;3911;3950
1319;10000030;2024-01-05;505;506;510;2149;2211;2281
1333;10000030;2024-01-05;151;151;151;1180;1191;1195
1335;10000030;2024-01-05;442;442;445;1087;1130;1160
1351;10000030;2024-01-05;;;;5;5;5
1353;10000030;2024-01-05;79;80;80;1606;1609;1612
1355;10000030;2024-01-05;67;67;67;438;439;456
1401;10000030;2024-01-05;10;10;10;3;3;3
1405;10000030;2024-01-05;596;597;598;1984;2029;2095
1419;10000030;2024-01-05;16;16;16;8;8;8
1422;10000030;2024-01-05;255;255;255;88;96;111
1436;10000030;2024-01-05;64;64;64;263;264;267
1445;10000030;2024-01-05;;;;1096;1099;1104
1447;10000030;2024-01-05;89;90;90;451;464;490
1537;10000030;2024-01-05;10;10;10;6;6;6
1539;10000030;2024-01-05;160;160;162;978;979;980
1541;10000030;2024-01-05;307;308;308;410;424;439
1547;10000030;2024-01-05;11;11;11;111;111;111
1548;10000030;2024-01-05;;;;96;96;96
1549;10000030;2024-01-05;105;105;105;1;1;1
1551;10000030;2024-01-05;502;502;502;19;19;19
1552;10000030;2024-01-05;;;;56;56;56
1553;10000030;2024-01-05;100;100;100;1;1;1
1557;10000030;2024-01-05;12;12;12;128;128;128
1559;10000030;2024-01-05;6;6;6;1;1;1
1563;10000030;2024-01-05;1;1;1;68;68;68
1564;10000030;2024-01-05;;;;52;52;52
1565;10000030;2024-01-05;95;95;95;11;11;11
1798;10000030;2024-01-05;11;11;11;;;
1800;10000030;2024-01-05;6;6;6;1;1;1
1802;10000030;2024-01-05;24;24;24;;;
1808;10000030;2024-01-05;8;8;8;1195;1200;1298
1809;10000030;2024-01-05;;;;60;60;60
1810;10000030;2024-01-05;317310;317310;317310;2539588;2539588;2539588
1811;10000030;2024-01-05;;;;72;72;72
1814;10000030;2024-01-05;86401;97873;116401;65125;66914;67725
1815;10000030;2024-01-05;;;;66;66;66
1816;10000030;2024-01-05;75031;75085;75141;753878;762617;998168
1817;10000030;2024-01-05;;;;72;72;72
1818;10000030;2024-01-05;227145;227450;227845;1792125;1792154;1792225
1819;10000030;2024-01-05;;;;12;12;12
1820;10000030;2024-01-05;130116;142167;160116;63873;63873;63873
1821;10000030;2024-01-05;;;;12;12;12
1822;10000030;2024-01-05;24070;24368;24470;227303;227332;227403
1823;10000030;2024-01-05;;;;12;12;12
1824;10000030;2024-01-05;64084;64252;64584;651485;651599;651885
1825;10000030;2024-01-05;;;;12;12;12
1826;10000030;2024-01-05;1123815;1123815;1123815;186836;186836;186836
1827;10000030;2024-01-05;;;;12;12;12
1828;10000030;2024-01-05;1016540;1016542;1016640;17300;17300;17300
1829;10000030;2024-01-05;;;;12;12;12
1830;10000030;2024-01-05;1375100;1375177;1375300;47511;47511;47511
1831;10000030;2024-01-05;;;;12;12;12
1832;10000030;2024-01-05;1022165;1022513;1022665;162563;162563;162563
1833;10000030;2024-01-05;;;;12;12;12
1855;10000030;2024-01-05;146;146;146;45;46;46
1875;10000030;2024-01-05;53;55;59;216;217;217
1876;10000030;2024-01-05;;;;6;6;6
1877;10000030;2024-01-05;190;190;190;181;197;211
1893;10000030;2024-01-05;;;;3;3;3
1944;10000030;2024-01-05;14;14;14;15;17;26
1948;10000030;2024-01-05;;;;91;91;91
1949;10000030;2024-01-05;97;97;97;44;44;44
1951;10000030;2024-01-05;10;10;10;1;1;1
1952;10000030;2024-01-05;144;144;144;433;442;456
1955;10000030;2024-01-05;;;;85;85;85
1956;10000030;2024-01-05;82;82;82;80;80;80
1957;10000030;2024-01-05;;;;371;371;371
1958;10000030;2024-01-05;;;;87;87;87
1963;10000030;2024-01-05;;;;129;129;129
1964;10000030;2024-01-05;111;111;111;291;291;291
1968;10000030;2024-01-05;72;72;72;35;35;35
1969;10000030;2024-01-05;111;111;111;78;78;79
1973;10000030;2024-01-05;17;17;18;590;591;591
1977;10000030;2024-01-05;277;278;278;1369;1370;1372
1978;10000030;2024-01-05;115;116;122;509;511;515
1986;10000030;2024-01-05;99;99;99;138;139;139
1987;10000030;2024-01-05;115;115;115;185;187;190
1998;10000030;2024-01-05;;;;1853;1853;1855
1999;10000030;2024-01-05;132;132;133;423;491;561
2006;10000030;2024-01-05;25;25;25;37;37;38
2018;10000030;2024-01-05;94;94;96;2911;2935;2953
2019;10000030;2024-01-05;;;;67;67;67
2020;10000030;2024-01-05;222;222;222;394;402;402
2021;10000030;2024-01-05;;;;5;5;5
2024;10000030;2024-01-05;130;130;130;435;436;438
2026;10000030;2024-01-05;;;;1;1;1
2032;10000030;2024-01-05;122;123;124;490;513;527
2038;10000030;2024-01-05;182;182;182;173;180;184
2046;10000030;2024-01-05;1324;1330;1332;9512;9553;9588
2047;10000030;2024-01-05;;;;190;190;190
2048;10000030;2024-01-05;403;424;429;1376;1417;1462
2050;10000030;2024-01-05;9;9;9;5;5;5
2073;10000030;2024-01-05;920260;920260;920260;5127439;5127439;5127439
2078;10000030;2024-01-05;3;3;3;4;4;4
2082;10000030;2024-01-05;5;5;5;2;2;2
2103;10000030;2024-01-05;;;;169;169;169
2104;10000030;2024-01-05;35;35;35;6;6;6
2108;10000030;2024-01-05;;;;4;4;4
2109;10000030;2024-01-05;195;195;195;106;107;107
2117;10000030;2024-01-05;102;102;102;140;142;142
2161;10000030;2024-01-05;89;89;89;130;130;130
2162;10000030;2024-01-05;;;;12;12;12
2173;10000030;2024-01-05;2009;2010;2011;1645;1657;2027
2174;10000030;2024-01-05;;;;64;64;64
2175;10000030;2024-01-05;287;288;288;894;899;914
2183;10000030;2024-01-05;1572;1582;1589;8807;8820;8913
2184;10000030;2024-01-05;;;;64;64;64
2185;10000030;2024-01-05;373;373;373;1144;1144;1144
2193;10000030;2024-01-05;3414;3416;3416;898;905;1270
2194;10000030;2024-01-05;;;;4993;4993;4993
2195;10000030;2024-01-05;97;97;97;463;464;468
2203;10000030;2024-01-05;101819;101830;101838;17029;17173;17627
2204;10000030;2024-01-05;;;;45;45;45
2205;10000030;2024-01-05;167;172;180;2045;2073;2270
2254;10000030;2024-01-05;;;;5244;5244;5244
2267;10000030;2024-01-05;12577276;14948308;15981835;5594086;6575830;6873988
2268;10000030;2024-01-05;20104792;20502797;22581270;6031957;6031957;6031957
2270;10000030;2024-01-05;5000000;5000000;5000000;643529;643529;643529
2272;10000030;2024-01-05;135000000;135000000;135000000;9592491;9592491;9592491
2281;10000030;2024-01-05;90;94;97;473;533;610
2286;10000030;2024-01-05;12549263;12549263;12549263;34327;34327;34327
2287;10000030;2024-01-05;1929228;1929228;1929228;478344;478344;478344
2288;10000030;2024-01-05;6479727;6479727;6479727;19923345;19923345;19923345
2289;10000030;2024-01-05;993;993;993;264;264;264
2291;10000030;2024-01-05;;;;82;96;98
2293;10000030;2024-01-05;521;521;523;574;576;579
2294;10000030;2024-01-05;;;;54;54;54
2295;10000030;2024-01-05;391;391;392;286;290;293
2297;10000030;2024-01-05;54;54;54;222;226;227
2299;10000030;2024-01-05;70;70;70;315;320;321
2301;10000030;2024-01-05;182;182;182;261;264;267
2303;10000030;2024-01-05;49;49;49;168;169;170
2305;10000030;2024-01-05;9464244;9464244;9464244;;;
2306;10000030;2024-01-05;973805;973805;973805;;;
2307;10000030;2024-01-05;69442;69442;69442;10251057;10251057;10251057
2308;10000030;2024-01-05;41699722;41699722;41699722;18033887;18033887;18033887
2309;10000030;2024-01-05;7238639;7598171;9520169;2061672;2061672;2061672
2310;10000030;2024-01-05;12969148;13341226;15573695;3922533;3922533;3922533
2311;10000030;2024-01-05;6133826;6241137;6871592;7416;7416;7416
2312;10000030;2024-01-05;126246;126246;126246;1895;1895;1895
2317;10000030;2024-01-05;11540;14158;16740;6375;6375;6375
2319;10000030;2024-01-05;75823;76063;76097;20097;25281;30062
2321;10000030;2024-01-05;67561;67561;67561;39155;39155;39155
2327;10000030;2024-01-05;7650;7650;7650;3110;3110;3110
2328;10000030;2024-01-05;10270;10270;10270;6905;7658;9540
2329;10000030;2024-01-05;1594;1594;1594;51666;54298;75351
2331;10000030;2024-01-05;7;7;7;738;740;741
2333;10000030;2024-01-05;75;76;77;133;153;179
2341;10000030;2024-01-05;42;42;42;129;129;130
2344;10000030;2024-01-05;4312;4312;4312;6080;6080;6080
2345;10000030;2024-01-05;94;94;94;391;391;391
2346;10000030;2024-01-05;3420;3420;3420;659;659;659
2348;10000030;2024-01-05;1981;2169;2481;3490;3941;4077
2349;10000030;2024-01-05;1638;1638;1638;51;51;51
2351;10000030;2024-01-05;104;104;104;2007;2007;2007
2354;10000030;2024-01-05;1000;1000;1000;366;366;366
2355;10000030;2024-01-05;15;15;15;94;94;94
2358;10000030;2024-01-05;11000;11000;11000;576;576;576
2360;10000030;2024-01-05;6000;6000;6000;195;195;195
2361;10000030;2024-01-05;1761;1761;1761;603;603;603
2363;10000030;2024-01-05;1;1;1;715;715;715
2364;10000030;2024-01-05;121;121;121;536;543;556
2366;10000030;2024-01-05;6000;6000;6000;99;99;99
2367;10000030;2024-01-05;513;513;513;4064;4064;4064
2368;10000030;2024-01-05;132;132;132;;;
2369;10000030;2024-01-05;132;132;132;;;
2371;10000030;2024-01-05;132;132;132;;;
2373;10000030;2024-01-05;132;132;132;;;
2374;10000030;2024-01-05;132;132;132;;;
2375;10000030;2024-01-05;132;132;132;;;
2376;10000030;2024-01-05;132;132;132;;;
2377;10000030;2024-01-05;132;132;132;;;
2389;10000030;2024-01-05;832378;834529;843618;680781;715180;804306
2390;10000030;2024-01-05;690006;692212;704966;563627;568091;583627
2392;10000030;2024-01-05;173032;173032;173032;226715;226715;226715
2393;10000030;2024-01-05;1446566;1447482;1455486;1447837;1455738;1473039
2395;10000030;2024-01-05;640154;640154;640154;399115;399115;399115
2396;10000030;2024-01-05;588965;589350;589405;250816;250998;253359
2397;10000030;2024-01-05;918370;918370;918370;983153;983153;983153
2398;10000030;2024-01-05;801746;832551;1007190;521723;523080;528325
2399;10000030;2024-01-05;154427;154683;163831;129780;129780;129780
2400;10000030;2024-01-05;1135261;1143785;1197581;1512738;1512738;1512738
2401;10000030;2024-01-05;314293;322493;371193;370637;370706;370727
2403;10000030;2024-01-05;;;;9155;9155;9155
2404;10000030;2024-01-05;154;156;157;837;854;878
2406;10000030;2024-01-05;;;;9155;9155;9155
2410;10000030;2024-01-05;75;92;98;407;411;419
2420;10000030;2024-01-05;54;57;57;334;345;352
2436;10000030;2024-01-05;31;31;31;332;337;346
2444;10000030;2024-01-05;2091;2093;2094;5177;6139;6175
2445;10000030;2024-01-05;;;;4993;4993;4993
2446;10000030;2024-01-05;218;218;218;1019;1059;1068
2454;10000030;2024-01-05;2573;2598;2614;10158;10236;10416
2455;10000030;2024-01-05;;;;52;52;52
2456;10000030;2024-01-05;452;469;478;3369;3704;4079
2463;10000030;2024-01-05;52212;52212;52212;99176;101564;102911
2464;10000030;2024-01-05;1280;1335;1355;18004;18035;18537
2465;10000030;2024-01-05;;;;32;32;32
2466;10000030;2024-01-05;272;272;272;820;855;881
2476;10000030;2024-01-05;1135;1140;1141;2608;2619;2623
2477;10000030;2024-01-05;;;;4992;4992;4992
2478;10000030;2024-01-05;133;133;138;417;428;454
2486;10000030;2024-01-05;1123;1290;1422;18874;18996;19613
2487;10000030;2024-01-05;;;;53;54;56
2488;10000030;2024-01-05;586;594;615;2741;2946;3152
2495;10000030;2024-01-05;;;;7073;7073;7073
2505;10000030;2024-01-05;;;;7073;7073;7074
2506;10000030;2024-01-05;1957221;1957221;1957221;155836;155836;155836
2507;10000030;2024-01-05;;;;70;70;70
2508;10000030;2024-01-05;183997;184186;184197;267948;267948;267948
2509;10000030;2024-01-05;;;;70;70;70
2510;10000030;2024-01-05;106200;106468;106500;278515;278515;278515
2511;10000030;2024-01-05;;;;63;63;63
2512;10000030;2024-01-05;117700;118241;118500;4384833;4389367;4436433
2513;10000030;2024-01-05;;;;70;70;70
2514;10000030;2024-01-05;1464925;1465623;1465925;16698200;16706098;16823265
2515;10000030;2024-01-05;;;;30;30;30
2516;10000030;2024-01-05;99790;99790;99790;1940696;1954332;2040085
2517;10000030;2024-01-05;;;;63;63;63
2524;10000030;2024-01-05;;;;5530;5530;5531
2525;10000030;2024-01-05;;;;5593;5593;5593
2529;10000030;2024-01-05;;;;1114;1115;1115
2530;10000030;2024-01-05;;;;60;60;60
2531;10000030;2024-01-05;148;148;148;362;363;365
2533;10000030;2024-01-05;;;;5629;5629;5629
2534;10000030;2024-01-05;;;;5525;5525;5527
2537;10000030;2024-01-05;100;100;100;831;832;832
2538;10000030;2024-01-05;;;;60;60;60
2539;10000030;2024-01-05;211;211;211;205;206;207
2545;10000030;2024-01-05;;;;345;346;348
2546;10000030;2024-01-05;;;;60;60;60
