type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
2604;10000044;2024-04-24;;;;2155;2155;2155
2605;10000044;2024-04-24;;;;92;92;93
2613;10000044;2024-04-24;;;;514782;514782;514782
2621;10000044;2024-04-24;;;;197695;197695;197695
2629;10000044;2024-04-24;;;;190000;197500;200000
2647;10000044;2024-04-24;;;;869689;869689;869689
2655;10000044;2024-04-24;;;;188000;188000;188000
2679;10000044;2024-04-24;;;;1244922;1244922;1244922
3344;10000044;2024-04-24;;;;555;555;555
3345;10000044;2024-04-24;;;;555;555;555
3346;10000044;2024-04-24;;;;555;555;555
3347;10000044;2024-04-24;;;;555;555;555
3348;10000044;2024-04-24;;;;555;555;555
3349;10000044;2024-04-24;;;;55;55;55
3350;10000044;2024-04-24;;;;55;55;55
3351;10000044;2024-04-24;;;;55;55;55
3352;10000044;2024-04-24;;;;55;55;55
3354;10000044;2024-04-24;;;;55;55;55
3355;10000044;2024-04-24;;;;557;557;557
3356;10000044;2024-04-24;;;;263;263;263
3357;10000044;2024-04-24;;;;56;56;56
3358;10000044;2024-04-24;;;;261;261;261
3359;10000044;2024-04-24;;;;264;264;264
3361;10000044;2024-04-24;;;;55;55;55
3363;10000044;2024-04-24;;;;555;555;555
3368;10000044;2024-04-24;;;;555;555;555
3373;10000044;2024-04-24;;;;555;555;555
3380;10000044;2024-04-24;;;;555;555;555
3385;10000044;2024-04-24;;;;555;555;555
3386;10000044;2024-04-24;;;;512;512;512
3387;10000044;2024-04-24;;;;555;555;555
3388;10000044;2024-04-24;;;;555;555;555
3389;10000044;2024-04-24;;;;555;555;555
3392;10000044;2024-04-24;;;;555;555;555
3393;10000044;2024-04-24;;;;555;555;555
3394;10000044;2024-04-24;;;;558;558;558
3395;10000044;2024-04-24;;;;555;555;555
3396;10000044;2024-04-24;;;;111;111;111
3397;10000044;2024-04-24;;;;5;5;5
3398;10000044;2024-04-24;;;;556;556;556
3400;10000044;2024-04-24;;;;555;555;555
3402;10000044;2024-04-24;;;;555;555;555
3403;10000044;2024-04-24;;;;555;555;555
3405;10000044;2024-04-24;;;;555;555;555
3406;10000044;2024-04-24;;;;555;555;555
3408;10000044;2024-04-24;;;;555;555;555
3409;10000044;2024-04-24;;;;555;555;555
3410;10000044;2024-04-24;;;;555;555;555
3411;10000044;2024-04-24;;;;555;555;555
3412;10000044;2024-04-24;;;;555;555;555
3413;10000044;2024-04-24;;;;93;93;93
3416;10000044;2024-04-24;;;;95;95;95
3417;10000044;2024-04-24;;;;555;555;555
3418;10000044;2024-04-24;;;;555;555;555
3419;10000044;2024-04-24;;;;555;555;555
3420;10000044;2024-04-24;;;;555;555;555
3421;10000044;2024-04-24;;;;555;555;555
3422;10000044;2024-04-24;;;;555;555;555
3423;10000044;2024-04-24;;;;555;555;555
3424;10000044;2024-04-24;;;;555;555;555
3425;10000044;2024-04-24;;;;555;555;555
3426;10000044;2024-04-24;;;;93;93;93
3427;10000044;2024-04-24;;;;555;555;555
3428;10000044;2024-04-24;;;;555;555;555
3429;10000044;2024-04-24;;;;555;555;555
3430;10000044;2024-04-24;;;;5;5;5
3431;10000044;2024-04-24;;;;555;555;555
3432;10000044;2024-04-24;;;;555;555;555
3433;10000044;2024-04-24;;;;555;555;555
3434;10000044;2024-04-24;;;;555;555;555
3435;10000044;2024-04-24;;;;555;555;555
3436;10000044;2024-04-24;;;;93;93;93
3437;10000044;2024-04-24;;;;555;555;555
3438;10000044;2024-04-24;;;;555;555;555
3439;10000044;2024-04-24;;;;555;555;555
3440;10000044;2024-04-24;;;;555;555;555
3441;10000044;2024-04-24;;;;555;555;555
3442;10000044;2024-04-24;;;;555;555;555
3443;10000044;2024-04-24;;;;166;166;166
3444;10000044;2024-04-24;;;;111;111;111
3446;10000044;2024-04-24;;;;113;113;113
3447;10000044;2024-04-24;;;;111;111;111
3449;10000044;2024-04-24;;;;93;93;93
3450;10000044;2024-04-24;;;;555;555;555
3451;10000044;2024-04-24;;;;555;555;555
3452;10000044;2024-04-24;;;;560;560;560
3453;10000044;2024-04-24;;;;555;555;555
3454;10000044;2024-04-24;;;;555;555;555
3455;10000044;2024-04-24;;;;93;93;93
3456;10000044;2024-04-24;;;;555;555;555
3488;10000044;2024-04-24;;;;104;104;104
3496;10000044;2024-04-24;29;29;29;115;115;115
3504;10000044;2024-04-24;;;;45;45;45
3512;10000044;2024-04-24;;;;27;27;27
3520;10000044;2024-04-24;;;;25;25;25
3528;10000044;2024-04-24;;;;52;52;52
3529;10000044;2024-04-24;;;;12;12;12
3530;10000044;2024-04-24;;;;40;40;40
3532;10000044;2024-04-24;10;10;10;;;
3538;10000044;2024-04-24;;;;73;73;73
3539;10000044;2024-04-24;;;;4992;4992;4992
3540;10000044;2024-04-24;;;;35;35;35
3551;10000044;2024-04-24;;;;555;555;555
3552;10000044;2024-04-24;10000;10000;10000;23760;23760;23760
3554;10000044;2024-04-24;10000;10000;10000;19623;19623;19623
3566;10000044;2024-04-24;;;;24;24;24
3568;10000044;2024-04-24;;;;96;96;96
3578;10000044;2024-04-24;;;;37;37;37
3581;10000044;2024-04-24;3;3;3;;;
3588;10000044;2024-04-24;;;;22;22;22
3598;10000044;2024-04-24;;;;4;4;4
3608;10000044;2024-04-24;;;;24;24;24
3618;10000044;2024-04-24;5;5;5;;;
3643;10000044;2024-04-24;1768401;1784353;1832210;1357362;1357362;1357362
3645;10000044;2024-04-24;684162;684162;684162;141658;141658;141658
3647;10000044;2024-04-24;580598;580598;580598;91386;91386;91386
3654;10000044;2024-04-24;;;;132;132;132
3664;10000044;2024-04-24;;;;10044;10044;10044
3683;10000044;2024-04-24;616088;616088;616088;1271532;1271532;1271532
3685;10000044;2024-04-24;;;;107550;107550;107550
3687;10000044;2024-04-24;116302;116302;116302;;;
3689;10000044;2024-04-24;171453;171453;171453;47147;47147;47147
3691;10000044;2024-04-24;9775;9775;9775;1380;1380;1380
3693;10000044;2024-04-24;8855;8855;8855;;;
3695;10000044;2024-04-24;9800;9800;9800;;;
3697;10000044;2024-04-24;9995;9995;9995;;;
3699;10000044;2024-04-24;88443;88443;88443;3754695;3754695;3754695
3703;10000044;2024-04-24;;;;20;20;20
3705;10000044;2024-04-24;;;;40;40;40
3707;10000044;2024-04-24;;;;20;20;20
3713;10000044;2024-04-24;7560;7560;7560;;;
3715;10000044;2024-04-24;499436;499436;499436;139816;139816;139816
3717;10000044;2024-04-24;86323;86323;86323;20;20;20
3725;10000044;2024-04-24;9345;9345;9345;;;
3731;10000044;2024-04-24;;;;555;555;555
3732;10000044;2024-04-24;;;;555;555;555
3756;10000044;2024-04-24;9;9;9;16;16;16
3766;10000044;2024-04-24;;;;187;187;187
3767;10000044;2024-04-24;;;;66;66;66
3775;10000044;2024-04-24;10000;10000;10000;;;
3777;10000044;2024-04-24;;;;20;20;20
3779;10000044;2024-04-24;87020;87020;87020;;;
3812;10000044;2024-04-24;1254608;1283593;1293254;230052;230052;230052
3814;10000044;2024-04-24;4228;4228;4228;438418;438418;438418
3818;10000044;2024-04-24;;;;10;10;10
3820;10000044;2024-04-24;;;;10;10;10
3822;10000044;2024-04-24;;;;20;20;20
3824;10000044;2024-04-24;;;;10;10;10
3826;10000044;2024-04-24;;;;20;20;20
3828;10000044;2024-04-24;6846;6846;6846;2377;2377;2377
3829;10000044;2024-04-24;;;;55;55;55
3831;10000044;2024-04-24;;;;27;28;29
3839;10000044;2024-04-24;;;;30;30;30
3841;10000044;2024-04-24;;;;98;98;98
3888;10000044;2024-04-24;;;;31;31;31
3898;10000044;2024-04-24;15;15;15;2;2;2
3937;10000044;2024-04-24;;;;506;506;506
3939;10000044;2024-04-24;;;;30;30;30
3941;10000044;2024-04-24;;;;200;200;200
3947;10000044;2024-04-24;;;;411;411;411
3948;10000044;2024-04-24;;;;96;96;96
18;10000044;2024-04-24;4938481;4938481;4938481;;;
20;10000044;2024-04-24;291295;291295;291295;57000;57000;57000
22;10000044;2024-04-24;1110767;1110767;1110767;;;
34;10000044;2024-04-24;138338153;138349403;138353153;63317803;63320745;63329569
35;10000044;2024-04-24;85582958;85582958;85582958;2461572;2461605;2461702
36;10000044;2024-04-24;15840832;15840832;15840832;13825005;13825005;13825005
37;10000044;2024-04-24;;;;2737376;2737376;2737376
38;10000044;2024-04-24;984879;984879;984879;340913;340913;340913
39;10000044;2024-04-24;96128;96128;96128;140629;140645;140650
40;10000044;2024-04-24;633850;633850;633850;195425;195425;195425
41;10000044;2024-04-24;10000;10000;10000;102408;102408;102408
42;10000044;2024-04-24;;;;30;30;30
43;10000044;2024-04-24;230234;230234;230234;549439;549439;549439
44;10000044;2024-04-24;2000;2000;2000;24592;24592;24592
45;10000044;2024-04-24;;;;20;20;20
178;10000044;2024-04-24;;;;160000;160000;160000
179;10000044;2024-04-24;;;;104589;104589;104589
180;10000044;2024-04-24;;;;154346;154346;154346
181;10000044;2024-04-24;;;;100000;100000;100000
182;10000044;2024-04-24;;;;100000;100000;100000
183;10000044;2024-04-24;;;;145182;145182;145182
184;10000044;2024-04-24;;;;200000;200000;200000
186;10000044;2024-04-24;;;;264000;264000;264000
187;10000044;2024-04-24;;;;141499;141499;141499
188;10000044;2024-04-24;;;;175330;175330;175330
190;10000044;2024-04-24;;;;42000;42000;42000
191;10000044;2024-04-24;;;;182100;182100;182100
192;10000044;2024-04-24;;;;445699;445699;445699
194;10000044;2024-04-24;;;;99500;99500;99500
195;10000044;2024-04-24;;;;117600;117600;117600
196;10000044;2024-04-24;;;;94395;94395;94395
197;10000044;2024-04-24;;;;116974;116974;116974
198;10000044;2024-04-24;;;;85000;85000;85000
199;10000044;2024-04-24;;;;263040;263040;263040
200;10000044;2024-04-24;;;;140672;140672;140672
201;10000044;2024-04-24;;;;200000;200000;200000
202;10000044;2024-04-24;;;;275900;275900;275900
203;10000044;2024-04-24;;;;50000;50000;50000
205;10000044;2024-04-24;;;;216400;216400;216400
206;10000044;2024-04-24;;;;1217692;1217942;1218692
207;10000044;2024-04-24;;;;179000;179000;179000
208;10000044;2024-04-24;;;;252870;252870;252870
209;10000044;2024-04-24;;;;3365516;3365516;3365516
210;10000044;2024-04-24;;;;110729;110729;110729
211;10000044;2024-04-24;;;;97870;97870;97870
212;10000044;2024-04-24;;;;119230;119230;119230
213;10000044;2024-04-24;;;;179900;179900;179900
215;10000044;2024-04-24;;;;395140;395140;395140
216;10000044;2024-04-24;;;;222201;222201;222201
217;10000044;2024-04-24;;;;101941;101941;101941
218;10000044;2024-04-24;;;;205900;205900;205900
219;10000044;2024-04-24;;;;221700;221700;221700
220;10000044;2024-04-24;;;;852050;852050;852050
221;10000044;2024-04-24;;;;100;100;100
222;10000044;2024-04-24;;;;377900;377900;377900
223;10000044;2024-04-24;;;;190000;190000;190000
224;10000044;2024-04-24;;;;150680;150680;150680
225;10000044;2024-04-24;;;;100400;100400;100400
226;10000044;2024-04-24;;;;504199;504199;504199
227;10000044;2024-04-24;;;;70150;72150;74150
228;10000044;2024-04-24;;;;100000;100000;100000
229;10000044;2024-04-24;;;;177200;177200;177200
230;10000044;2024-04-24;;;;370879;370879;370879
231;10000044;2024-04-24;;;;227500;227500;227500
232;10000044;2024-04-24;;;;139999;141249;144999
233;10000044;2024-04-24;;;;176700;176700;176700
234;10000044;2024-04-24;;;;458932;458932;458932
235;10000044;2024-04-24;;;;50000;50000;50000
236;10000044;2024-04-24;;;;240000;240000;240000
237;10000044;2024-04-24;;;;90100;90100;90100
238;10000044;2024-04-24;;;;364882;364882;364882
239;10000044;2024-04-24;;;;2435;2435;2435
240;10000044;2024-04-24;;;;1381;1381;1381
241;10000044;2024-04-24;;;;1104;1104;1104
242;10000044;2024-04-24;;;;481;481;481
243;10000044;2024-04-24;;;;997;997;997
244;10000044;2024-04-24;;;;529;529;529
245;10000044;2024-04-24;;;;1430;1430;1430
246;10000044;2024-04-24;;;;5538;5538;5538
247;10000044;2024-04-24;;;;310;310;310
248;10000044;2024-04-24;;;;1017;1017;1017
249;10000044;2024-04-24;;;;195;195;195
250;10000044;2024-04-24;;;;541;541;541
251;10000044;2024-04-24;;;;496;496;496
252;10000044;2024-04-24;;;;535;535;535
253;10000044;2024-04-24;;;;1949;1949;1949
254;10000044;2024-04-24;;;;791;791;791
255;10000044;2024-04-24;;;;643;643;643
256;10000044;2024-04-24;;;;262;262;262
257;10000044;2024-04-24;;;;217;217;217
259;10000044;2024-04-24;;;;999;999;999
260;10000044;2024-04-24;;;;198;198;198
261;10000044;2024-04-24;;;;1701;1701;1701
262;10000044;2024-04-24;;;;909;909;909
263;10000044;2024-04-24;10000;10000;10000;35963;35963;35963
266;10000044;2024-04-24;;;;204300;204300;204300
267;10000044;2024-04-24;;;;100000;100000;100000
269;10000044;2024-04-24;;;;110555;110555;110555
377;10000044;2024-04-24;;;;21;21;21
380;10000044;2024-04-24;;;;116;116;116
394;10000044;2024-04-24;173;173;173;112;112;112
400;10000044;2024-04-24;;;;60;60;60
434;10000044;2024-04-24;;;;12;12;12
438;10000044;2024-04-24;30;30;30;51;51;51
439;10000044;2024-04-24;10;10;10;15;15;15
440;10000044;2024-04-24;;;;62;62;62
444;10000044;2024-04-24;20;20;20;;;
447;10000044;2024-04-24;;;;116;116;116
448;10000044;2024-04-24;;;;152;153;153
451;10000044;2024-04-24;;;;34;34;34
452;10000044;2024-04-24;;;;16;16;16
454;10000044;2024-04-24;;;;32;32;32
459;10000044;2024-04-24;;;;56;56;56
482;10000044;2024-04-24;100;100;100;19;19;19
483;10000044;2024-04-24;;;;79;79;79
499;10000044;2024-04-24;;;;2;2;2
501;10000044;2024-04-24;;;;19;19;19
503;10000044;2024-04-24;;;;40;40;40
519;10000044;2024-04-24;;;;211;211;211
520;10000044;2024-04-24;;;;13;13;13
3955;10000044;2024-04-24;;;;20;20;20
3977;10000044;2024-04-24;;;;316;316;316
3978;10000044;2024-04-24;;;;4992;4992;4992
3979;10000044;2024-04-24;;;;60;60;60
3981;10000044;2024-04-24;;;;248;248;248
3982;10000044;2024-04-24;;;;4992;4992;4992
3983;10000044;2024-04-24;;;;50;50;50
3987;10000044;2024-04-24;;;;81;81;81
3988;10000044;2024-04-24;;;;4992;4992;4992
3989;10000044;2024-04-24;;;;30;30;30
3994;10000044;2024-04-24;;;;492;492;492
3995;10000044;2024-04-24;;;;56;56;56
4025;10000044;2024-04-24;;;;47;47;47
4027;10000044;2024-04-24;;;;51;51;51
4051;10000044;2024-04-24;;;;27850;27850;27850
4246;10000044;2024-04-24;3959;3959;3959;104516;104516;104516
4247;10000044;2024-04-24;;;;10760;10760;10760
4250;10000044;2024-04-24;;;;13;13;13
4254;10000044;2024-04-24;;;;18;18;18
4256;10000044;2024-04-24;;;;30;30;30
4258;10000044;2024-04-24;;;;73;73;73
4260;10000044;2024-04-24;;;;56;56;56
4292;10000044;2024-04-24;5;5;5;;;
4294;10000044;2024-04-24;10;10;10;;;
4302;10000044;2024-04-24;14;14;14;12;12;12
4306;10000044;2024-04-24;1;1;1;15;15;15
4308;10000044;2024-04-24;13;13;13;8;8;8
4309;10000044;2024-04-24;;;;192;192;192
4310;10000044;2024-04-24;14;14;14;17;17;17
4312;10000044;2024-04-24;7128;7128;7128;6190;6190;6190
4383;10000044;2024-04-24;;;;3;3;3
4385;10000044;2024-04-24;;;;555;555;555
4391;10000044;2024-04-24;;;;48;48;48
4393;10000044;2024-04-24;;;;32;32;32
4394;10000044;2024-04-24;;;;660;660;660
4396;10000044;2024-04-24;;;;96;96;96
4398;10000044;2024-04-24;;;;96;96;96
4399;10000044;2024-04-24;;;;7;8;8
4403;10000044;2024-04-24;;;;61;61;62
4405;10000044;2024-04-24;;;;44;44;44
4409;10000044;2024-04-24;;;;50;50;50
4411;10000044;2024-04-24;;;;555;555;555
4435;10000044;2024-04-24;;;;12;12;12
4471;10000044;2024-04-24;;;;30;30;30
4477;10000044;2024-04-24;;;;27;27;27
4529;10000044;2024-04-24;;;;19;19;19
4533;10000044;2024-04-24;;;;54;54;54
4569;10000044;2024-04-24;;;;94;94;94
4573;10000044;2024-04-24;;;;75;75;75
4609;10000044;2024-04-24;;;;129;129;129
4613;10000044;2024-04-24;;;;106;106;106
4787;10000044;2024-04-24;;;;47;47;47
4833;10000044;2024-04-24;;;;21;21;21
4871;10000044;2024-04-24;;;;44;44;44
5011;10000044;2024-04-24;;;;54;54;54
5051;10000044;2024-04-24;;;;48;48;48
5093;10000044;2024-04-24;;;;10;10;10
5141;10000044;2024-04-24;;;;22;22;22
5239;10000044;2024-04-24;;;;52;52;52
5245;10000044;2024-04-24;;;;22;22;22
5279;10000044;2024-04-24;;;;18;18;18
5281;10000044;2024-04-24;;;;7;7;7
5282;10000044;2024-04-24;;;;11;11;11
5299;10000044;2024-04-24;;;;32;32;32
5301;10000044;2024-04-24;;;;40;40;40
5302;10000044;2024-04-24;;;;14;14;14
5319;10000044;2024-04-24;;;;26;26;26
5320;10000044;2024-04-24;;;;44;44;44
5321;10000044;2024-04-24;;;;18;18;18
5322;10000044;2024-04-24;;;;8;8;8
5339;10000044;2024-04-24;;;;23;23;23
5342;10000044;2024-04-24;;;;3;3;3
5363;10000044;2024-04-24;;;;30;30;30
5365;10000044;2024-04-24;;;;28;28;28
5399;10000044;2024-04-24;;;;62;62;62
5403;10000044;2024-04-24;;;;21;21;21
5439;10000044;2024-04-24;;;;52;52;52
5443;10000044;2024-04-24;;;;82;82;82
5445;10000044;2024-04-24;;;;64;64;64
5493;10000044;2024-04-24;;;;25;25;25
5599;10000044;2024-04-24;;;;2;2;2
5631;10000044;2024-04-24;;;;42;42;42
5723;10000044;2024-04-24;;;;23;23;23
5747;10000044;2024-04-24;;;;21;21;21
5755;10000044;2024-04-24;;;;10;10;10
5757;10000044;2024-04-24;;;;1;1;1
5759;10000044;2024-04-24;20;20;20;;;
5839;10000044;2024-04-24;53;53;53;15;15;15
5849;10000044;2024-04-24;;;;25;25;25
5869;10000044;2024-04-24;;;;19;19;19
5945;10000044;2024-04-24;;;;39;39;39
5955;10000044;2024-04-24;;;;33;33;33
5971;10000044;2024-04-24;;;;99;99;99
5973;10000044;2024-04-24;9;9;9;65;65;66
5975;10000044;2024-04-24;;;;19;19;19
6001;10000044;2024-04-24;;;;95;95;95
6003;10000044;2024-04-24;;;;18;18;18
6005;10000044;2024-04-24;;;;88;88;88
6073;10000044;2024-04-24;;;;35;35;35
6135;10000044;2024-04-24;;;;25;25;25
6159;10000044;2024-04-24;;;;38;38;38
6160;10000044;2024-04-24;;;;59;59;59
6173;10000044;2024-04-24;;;;16;16;16
6176;10000044;2024-04-24;;;;25;25;25
6296;10000044;2024-04-24;;;;28;28;28
1130;10000044;2024-04-24;;;;37;37;37
1131;10000044;2024-04-24;;;;31;31;31
1132;10000044;2024-04-24;;;;31;31;31
1133;10000044;2024-04-24;;;;29;29;29
1134;10000044;2024-04-24;;;;29;29;29
1135;10000044;2024-04-24;;;;29;29;29
1136;10000044;2024-04-24;;;;29;29;29
1137;10000044;2024-04-24;;;;17;17;17
1138;10000044;2024-04-24;;;;28;28;28
1139;10000044;2024-04-24;;;;16;16;16
1140;10000044;2024-04-24;;;;16;16;16
1141;10000044;2024-04-24;;;;16;16;16
1142;10000044;2024-04-24;;;;16;16;16
1143;10000044;2024-04-24;;;;16;16;16
1144;10000044;2024-04-24;;;;16;16;16
1145;10000044;2024-04-24;;;;16;16;16
1146;10000044;2024-04-24;;;;46;46;46
1147;10000044;2024-04-24;;;;16;16;16
1148;10000044;2024-04-24;;;;16;16;16
1149;10000044;2024-04-24;;;;16;16;16
1150;10000044;2024-04-24;;;;16;16;16
1151;10000044;2024-04-24;;;;16;16;16
1152;10000044;2024-04-24;;;;16;16;16
1153;10000044;2024-04-24;;;;16;16;16
1160;10000044;2024-04-24;;;;30;30;30
1182;10000044;2024-04-24;;;;16;16;16
1183;10000044;2024-04-24;;;;25;25;25
1185;10000044;2024-04-24;;;;44;44;44
1195;10000044;2024-04-24;10;10;10;48;48;48
1198;10000044;2024-04-24;;;;392;392;392
1201;10000044;2024-04-24;;;;269;269;269
1204;10000044;2024-04-24;;;;12;12;12
1208;10000044;2024-04-24;;;;186;186;186
1214;10000044;2024-04-24;;;;4992;4992;4992
1216;10000044;2024-04-24;;;;13;13;13
1218;10000044;2024-04-24;;;;360;360;360
1220;10000044;2024-04-24;;;;24;24;24
1221;10000044;2024-04-24;;;;24;24;24
1224;10000044;2024-04-24;2931172;2931172;2931172;;;
1225;10000044;2024-04-24;11111111;11111111;11111111;;;
1226;10000044;2024-04-24;454298;454298;454298;236;236;236
1227;10000044;2024-04-24;4466959;4466959;4466959;47000;47000;47000
1228;10000044;2024-04-24;9776763;9776763;9776763;539728;539728;539728
1229;10000044;2024-04-24;11111111;11111111;11111111;7864;7864;7864
1230;10000044;2024-04-24;14563455;14563455;14563455;1586645;1586645;1586645
1231;10000044;2024-04-24;74611;74611;74611;;;
1232;10000044;2024-04-24;11111111;11111111;11111111;;;
1236;10000044;2024-04-24;;;;100;100;100
1245;10000044;2024-04-24;;;;2155;2155;2155
1248;10000044;2024-04-24;;;;14;14;14
1254;10000044;2024-04-24;;;;30;30;30
1256;10000044;2024-04-24;;;;51;51;51
1275;10000044;2024-04-24;;;;12;12;12
1285;10000044;2024-04-24;;;;12;12;12
1295;10000044;2024-04-24;;;;12;12;12
1306;10000044;2024-04-24;;;;85;85;85
1317;10000044;2024-04-24;;;;109;109;109
1318;10000044;2024-04-24;;;;2155;2155;2155
1319;10000044;2024-04-24;43;43;43;598;600;603
1333;10000044;2024-04-24;;;;89;89;89
1334;10000044;2024-04-24;;;;2155;2155;2155
1335;10000044;2024-04-24;;;;4;4;4
1355;10000044;2024-04-24;;;;30;30;30
1403;10000044;2024-04-24;;;;43;43;43
1404;10000044;2024-04-24;;;;2155;2155;2155
1405;10000044;2024-04-24;;;;82;83;85
1422;10000044;2024-04-24;43;43;43;74;74;74
1436;10000044;2024-04-24;;;;57;57;57
1445;10000044;2024-04-24;;;;43;43;43
1447;10000044;2024-04-24;;;;52;52;52
1541;10000044;2024-04-24;105;105;105;;;
1547;10000044;2024-04-24;;;;200;200;200
1551;10000044;2024-04-24;;;;98;98;98
1553;10000044;2024-04-24;;;;78;78;78
1559;10000044;2024-04-24;;;;10;10;10
1563;10000044;2024-04-24;;;;200;200;200
1565;10000044;2024-04-24;;;;10;10;10
1810;10000044;2024-04-24;;;;521231;521231;521231
1811;10000044;2024-04-24;;;;63;63;63
1814;10000044;2024-04-24;;;;417595;417595;417595
1815;10000044;2024-04-24;;;;7;7;7
1816;10000044;2024-04-24;;;;1354731;1354731;1354731
1817;10000044;2024-04-24;;;;13;13;13
1818;10000044;2024-04-24;;;;479000;486500;489000
1819;10000044;2024-04-24;;;;51;51;51
1820;10000044;2024-04-24;;;;89200;89200;89200
1821;10000044;2024-04-24;;;;51;51;51
1822;10000044;2024-04-24;;;;434603;434853;435603
1823;10000044;2024-04-24;;;;51;51;51
1824;10000044;2024-04-24;;;;110000;110250;111000
1825;10000044;2024-04-24;;;;51;51;51
1826;10000044;2024-04-24;;;;160500;160500;160500
1827;10000044;2024-04-24;;;;51;51;51
1828;10000044;2024-04-24;;;;90000;90000;90000
1829;10000044;2024-04-24;;;;51;51;51
1830;10000044;2024-04-24;;;;290000;290000;290000
1831;10000044;2024-04-24;;;;51;51;51
1832;10000044;2024-04-24;;;;99399;99399;99399
1833;10000044;2024-04-24;;;;51;51;51
1855;10000044;2024-04-24;;;;51;51;51
1876;10000044;2024-04-24;;;;6;6;6
1877;10000044;2024-04-24;;;;131;131;131
1944;10000044;2024-04-24;;;;50;50;50
1952;10000044;2024-04-24;;;;54;54;54
1968;10000044;2024-04-24;;;;43;43;43
1969;10000044;2024-04-24;;;;10;10;10
1973;10000044;2024-04-24;;;;20;20;20
1977;10000044;2024-04-24;;;;8;8;8
1978;10000044;2024-04-24;;;;102;102;102
1987;10000044;2024-04-24;;;;58;58;58
1999;10000044;2024-04-24;;;;51;51;51
2006;10000044;2024-04-24;100;100;100;26;26;26
2018;10000044;2024-04-24;;;;13;13;13
2019;10000044;2024-04-24;;;;12;12;12
2020;10000044;2024-04-24;;;;27;27;27
2024;10000044;2024-04-24;;;;25;25;25
2032;10000044;2024-04-24;;;;70;71;73
2038;10000044;2024-04-24;;;;36;36;36
2046;10000044;2024-04-24;;;;1;1;1
2047;10000044;2024-04-24;;;;156;156;156
2048;10000044;2024-04-24;10;10;10;107;108;109
2073;10000044;2024-04-24;;;;82675;82675;82675
2078;10000044;2024-04-24;;;;2;2;2
2082;10000044;2024-04-24;5;5;5;;;
2108;10000044;2024-04-24;;;;1;1;1
2109;10000044;2024-04-24;;;;51;51;51
2117;10000044;2024-04-24;;;;28;28;28
523;10000044;2024-04-24;;;;42;42;42
526;10000044;2024-04-24;;;;96;96;96
527;10000044;2024-04-24;;;;24;24;24
533;10000044;2024-04-24;;;;30;30;30
564;10000044;2024-04-24;;;;11;11;11
578;10000044;2024-04-24;;;;140;140;140
582;10000044;2024-04-24;;;;111;111;111
583;10000044;2024-04-24;;;;104;104;104
584;10000044;2024-04-24;;;;40;40;40
585;10000044;2024-04-24;;;;57;57;57
586;10000044;2024-04-24;;;;36;36;36
587;10000044;2024-04-24;;;;55;55;55
588;10000044;2024-04-24;;;;1;1;1
589;10000044;2024-04-24;;;;14;15;16
590;10000044;2024-04-24;;;;39;39;39
591;10000044;2024-04-24;;;;22;22;22
592;10000044;2024-04-24;;;;32;32;32
593;10000044;2024-04-24;;;;120;120;120
594;10000044;2024-04-24;;;;92;92;92
597;10000044;2024-04-24;;;;54;54;54
598;10000044;2024-04-24;;;;105;105;105
599;10000044;2024-04-24;;;;23;23;23
601;10000044;2024-04-24;;;;4;4;4
602;10000044;2024-04-24;;;;16;16;16
603;10000044;2024-04-24;;;;132;132;132
605;10000044;2024-04-24;;;;19;19;19
607;10000044;2024-04-24;;;;61;61;61
608;10000044;2024-04-24;;;;84;84;84
609;10000044;2024-04-24;;;;116;116;116
620;10000044;2024-04-24;99;99;99;24;24;24
621;10000044;2024-04-24;100;100;100;23;23;23
622;10000044;2024-04-24;82;82;82;36;36;36
623;10000044;2024-04-24;23;23;23;18;18;18
624;10000044;2024-04-24;109;109;109;15;15;15
625;10000044;2024-04-24;12;12;12;40;40;40
626;10000044;2024-04-24;4;4;4;13;13;13
627;10000044;2024-04-24;99;99;99;62;62;62
628;10000044;2024-04-24;100;100;100;19;19;19
629;10000044;2024-04-24;100;100;100;8;8;8
630;10000044;2024-04-24;100;100;100;12;12;12
631;10000044;2024-04-24;100;100;100;39;39;39
632;10000044;2024-04-24;100;100;100;17;17;17
633;10000044;2024-04-24;100;100;100;39;39;39
634;10000044;2024-04-24;100;100;100;9;9;9
638;10000044;2024-04-24;2;2;2;;;
639;10000044;2024-04-24;2;2;2;4;4;4
640;10000044;2024-04-24;2;2;2;6;6;6
641;10000044;2024-04-24;4;4;4;6;6;6
642;10000044;2024-04-24;2;2;2;5;5;5
643;10000044;2024-04-24;3;3;3;4;4;4
644;10000044;2024-04-24;2;2;2;1;1;1
645;10000044;2024-04-24;2;2;2;7;7;7
648;10000044;2024-04-24;;;;36;36;36
649;10000044;2024-04-24;;;;26;26;27
650;10000044;2024-04-24;;;;27;28;29
651;10000044;2024-04-24;;;;59;59;59
652;10000044;2024-04-24;;;;61;61;61
653;10000044;2024-04-24;;;;15;15;15
654;10000044;2024-04-24;;;;38;38;38
655;10000044;2024-04-24;;;;62;62;62
656;10000044;2024-04-24;;;;77;77;77
657;10000044;2024-04-24;;;;64;64;65
672;10000044;2024-04-24;;;;1505;1505;1505
689;10000044;2024-04-24;;;;18;18;18
785;10000044;2024-04-24;;;;29;29;29
