type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
47875;10000030;2024-05-08;3;3;3;5;5;5
47885;10000030;2024-05-08;;;;278322;278322;278322
47886;10000030;2024-05-08;479659;479659;479659;169564;169564;169564
47887;10000030;2024-05-08;491597;491597;491597;187954;187954;187954
47888;10000030;2024-05-08;130;131;132;338;338;338
47889;10000030;2024-05-08;21;21;21;7;8;8
47890;10000030;2024-05-08;25;25;25;50;50;50
47891;10000030;2024-05-08;60;61;61;;;
47892;10000030;2024-05-08;2596;2597;2598;1182;1182;1182
47893;10000030;2024-05-08;270;271;271;66;66;66
47894;10000030;2024-05-08;102;102;102;199;199;199
47895;10000030;2024-05-08;12;12;12;4;4;4
47896;10000030;2024-05-08;10938;10940;10941;500;500;500
47897;10000030;2024-05-08;127;127;127;259;259;259
47898;10000030;2024-05-08;7;7;7;98;98;98
47899;10000030;2024-05-08;47;49;52;46;46;46
47901;10000030;2024-05-08;148;149;149;20;20;23
47902;10000030;2024-05-08;73;73;73;15;18;22
47903;10000030;2024-05-08;32;32;32;1;1;1
47904;10000030;2024-05-08;176;177;178;361;375;411
47905;10000030;2024-05-08;72;72;72;11;11;11
47906;10000030;2024-05-08;30;30;30;150;153;168
47907;10000030;2024-05-08;46;46;46;1;1;1
47908;10000030;2024-05-08;23;23;23;167;167;168
47909;10000030;2024-05-08;;;;729;729;729
47911;10000030;2024-05-08;30;30;30;309;317;322
47912;10000030;2024-05-08;4;4;4;11;11;11
47913;10000030;2024-05-08;2;2;2;11;11;11
47914;10000030;2024-05-08;5;5;5;86;87;87
47915;10000030;2024-05-08;2;2;2;20;21;21
47916;10000030;2024-05-08;3;3;3;6;6;6
47917;10000030;2024-05-08;9;9;9;7;7;7
47918;10000030;2024-05-08;4;4;4;31;34;36
47919;10000030;2024-05-08;4;4;4;8;8;8
47920;10000030;2024-05-08;3;3;3;1;1;1
47921;10000030;2024-05-08;1;1;1;4;4;4
47922;10000030;2024-05-08;11;11;11;9;9;9
47923;10000030;2024-05-08;6;6;6;11;12;12
47924;10000030;2024-05-08;;;;241275;241275;241275
47925;10000030;2024-05-08;18513;18513;18513;176668;177758;178157
47926;10000030;2024-05-08;484558;484558;484558;652590;664333;726545
47927;10000030;2024-05-08;482045;482045;482045;781576;793921;837706
47928;10000030;2024-05-08;505476;505476;505476;260064;260064;260064
47929;10000030;2024-05-08;483456;483456;483456;213574;222145;228574
47930;10000030;2024-05-08;96636;96636;96636;254692;264638;286192
47931;10000030;2024-05-08;98000;98000;98000;491211;499782;506211
47932;10000030;2024-05-08;490108;490108;490108;267270;274076;274893
47933;10000030;2024-05-08;496936;496936;496936;123077;123077;123077
47934;10000030;2024-05-08;100000;100000;100000;70359;73305;73359
47935;10000030;2024-05-08;500000;500000;500000;540961;542434;542461
47975;10000030;2024-05-08;21723;23287;24823;6488;6493;6494
48081;10000030;2024-05-08;;;;1;1;1
48112;10000030;2024-05-08;17945;22066;25451;1616;1616;1616
48113;10000030;2024-05-08;27;27;27;24;24;25
48114;10000030;2024-05-08;15;15;16;16;16;20
48115;10000030;2024-05-08;17;17;17;28;28;28
48121;10000030;2024-05-08;35914;36713;38914;532;533;533
48148;10000030;2024-05-08;1;1;1;1;1;1
48149;10000030;2024-05-08;2;2;2;;;
48171;10000030;2024-05-08;1;1;1;;;
48187;10000030;2024-05-08;11;11;11;;;
48218;10000030;2024-05-08;;;;1;1;1
48219;10000030;2024-05-08;;;;2;2;2
48222;10000030;2024-05-08;;;;1;1;1
48223;10000030;2024-05-08;1;1;1;;;
48230;10000030;2024-05-08;5;5;5;1;1;1
48231;10000030;2024-05-08;5;5;5;;;
48386;10000030;2024-05-08;;;;24;24;24
48387;10000030;2024-05-08;10;10;10;6;6;6
48416;10000030;2024-05-08;989;989;989;1;1;1
48417;10000030;2024-05-08;1010;1010;1010;;;
48418;10000030;2024-05-08;1000;1000;1000;;;
48420;10000030;2024-05-08;984;984;984;1;1;1
48421;10000030;2024-05-08;1010;1010;1010;;;
48422;10000030;2024-05-08;1000;1000;1000;;;
48424;10000030;2024-05-08;753;753;753;569;569;569
48425;10000030;2024-05-08;1009;1009;1009;;;
48426;10000030;2024-05-08;1000;1000;1000;;;
48428;10000030;2024-05-08;14;14;14;;;
48429;10000030;2024-05-08;1010;1010;1010;;;
48430;10000030;2024-05-08;1000;1000;1000;;;
48432;10000030;2024-05-08;996;996;996;;;
48433;10000030;2024-05-08;1010;1010;1010;;;
48434;10000030;2024-05-08;1000;1000;1000;;;
48436;10000030;2024-05-08;54;54;54;1;1;1
48437;10000030;2024-05-08;3;3;3;;;
48438;10000030;2024-05-08;3;3;3;;;
48485;10000030;2024-05-08;;;;1;1;1
48486;10000030;2024-05-08;;;;2;2;2
48487;10000030;2024-05-08;;;;1;1;1
48490;10000030;2024-05-08;;;;1;1;1
48494;10000030;2024-05-08;;;;2;2;2
48500;10000030;2024-05-08;;;;2;2;2
48502;10000030;2024-05-08;;;;1;1;1
48503;10000030;2024-05-08;;;;1;1;1
48507;10000030;2024-05-08;;;;1;1;1
48512;10000030;2024-05-08;;;;1;1;1
48515;10000030;2024-05-08;;;;2;2;2
48565;10000030;2024-05-08;1;1;1;;;
48576;10000030;2024-05-08;;;;1;1;1
48582;10000030;2024-05-08;29;29;29;40;41;42
48585;10000030;2024-05-08;;;;10;10;10
48590;10000030;2024-05-08;17;17;17;;;
48636;10000030;2024-05-08;1;1;1;;;
48650;10000030;2024-05-08;;;;1;1;1
48651;10000030;2024-05-08;1;1;1;;;
48655;10000030;2024-05-08;1;1;1;;;
48720;10000030;2024-05-08;2;2;2;;;
48721;10000030;2024-05-08;2;2;2;7;7;7
48722;10000030;2024-05-08;2;2;2;1;1;1
48726;10000030;2024-05-08;11;11;11;2;2;2
48744;10000030;2024-05-08;3;3;3;7;11;12
48746;10000030;2024-05-08;5;5;5;2;2;2
48747;10000030;2024-05-08;5;5;5;1;1;1
48750;10000030;2024-05-08;4;4;4;;;
48764;10000030;2024-05-08;;;;31;31;31
48765;10000030;2024-05-08;;;;42;42;42
48768;10000030;2024-05-08;;;;38;38;38
48769;10000030;2024-05-08;;;;38;38;38
48770;10000030;2024-05-08;;;;34;34;34
48774;10000030;2024-05-08;;;;34;34;34
48775;10000030;2024-05-08;;;;38;38;38
48777;10000030;2024-05-08;;;;32;32;32
48778;10000030;2024-05-08;;;;38;38;38
48893;10000030;2024-05-08;;;;1;1;1
48894;10000030;2024-05-08;;;;2;2;2
48895;10000030;2024-05-08;;;;1;1;1
48896;10000030;2024-05-08;;;;1;1;1
48927;10000030;2024-05-08;50000;50000;50000;42;42;42
49099;10000030;2024-05-08;20;20;20;33;33;33
49100;10000030;2024-05-08;;;;3366;3366;3367
49149;10000030;2024-05-08;1;1;1;;;
49156;10000030;2024-05-08;1;1;1;;;
49430;10000030;2024-05-08;1;1;1;;;
49432;10000030;2024-05-08;;;;3;3;3
49433;10000030;2024-05-08;;;;7;7;7
49434;10000030;2024-05-08;;;;4;4;4
49435;10000030;2024-05-08;;;;2;2;2
49619;10000030;2024-05-08;36;36;36;;;
49620;10000030;2024-05-08;27;27;27;1;1;1
49621;10000030;2024-05-08;36;36;36;;;
49669;10000030;2024-05-08;2;2;2;;;
49670;10000030;2024-05-08;1;1;1;;;
49671;10000030;2024-05-08;2;2;2;;;
49672;10000030;2024-05-08;;;;3;3;3
49673;10000030;2024-05-08;;;;4;4;4
49674;10000030;2024-05-08;2;2;2;;;
49675;10000030;2024-05-08;2;2;2;;;
49681;10000030;2024-05-08;7;7;7;2;2;2
49682;10000030;2024-05-08;;;;4;4;4
49710;10000030;2024-05-08;29;33;33;43;44;44
49711;10000030;2024-05-08;5;7;7;9;9;9
49712;10000030;2024-05-08;18;19;20;6;7;7
49713;10000030;2024-05-08;4;4;4;4;4;4
49721;10000030;2024-05-08;;;;25;25;25
49723;10000030;2024-05-08;996;996;996;;;
49724;10000030;2024-05-08;1031;1031;1031;;;
49725;10000030;2024-05-08;5;5;5;;;
49727;10000030;2024-05-08;999;999;999;;;
49728;10000030;2024-05-08;4;4;4;;;
49729;10000030;2024-05-08;5;5;5;;;
49731;10000030;2024-05-08;998;998;998;14;14;14
49732;10000030;2024-05-08;4;4;4;;;
49733;10000030;2024-05-08;6;6;6;4;4;4
49735;10000030;2024-05-08;998;998;998;;;
49736;10000030;2024-05-08;1009;1009;1009;;;
49737;10000030;2024-05-08;47;47;47;;;
49739;10000030;2024-05-08;1000;1000;1000;;;
49740;10000030;2024-05-08;13;13;13;1;1;1
49741;10000030;2024-05-08;12;12;12;;;
49742;10000030;2024-05-08;200;200;200;50;51;51
49743;10000030;2024-05-08;1;1;1;34;34;34
49770;10000030;2024-05-08;9;9;9;6;6;6
49771;10000030;2024-05-08;10;10;10;;;
49772;10000030;2024-05-08;10;10;10;3;3;3
49773;10000030;2024-05-08;5;5;5;1;1;1
49774;10000030;2024-05-08;10;10;10;;;
49790;10000030;2024-05-08;3;3;3;10;10;10
49791;10000030;2024-05-08;1;1;1;3;3;3
49792;10000030;2024-05-08;11;11;11;;;
49794;10000030;2024-05-08;5;5;5;5;5;5
49795;10000030;2024-05-08;;;;6;6;6
49796;10000030;2024-05-08;;;;1;1;1
49797;10000030;2024-05-08;;;;7;7;7
49798;10000030;2024-05-08;;;;19;19;19
49800;10000030;2024-05-08;;;;3;3;3
49801;10000030;2024-05-08;;;;25;26;26
49803;10000030;2024-05-08;;;;1;1;1
49928;10000030;2024-05-08;1;1;1;;;
49978;10000030;2024-05-08;;;;3;3;3
49980;10000030;2024-05-08;;;;8;8;8
49984;10000030;2024-05-08;;;;3;3;3
49985;10000030;2024-05-08;;;;3;3;3
49986;10000030;2024-05-08;;;;1;1;1
49987;10000030;2024-05-08;;;;3;3;3
49991;10000030;2024-05-08;11054;11054;11054;;;
49992;10000030;2024-05-08;9929;9929;9929;1039;1039;1039
50002;10000030;2024-05-08;2;2;2;;;
50043;10000030;2024-05-08;1;1;1;;;
50050;10000030;2024-05-08;2;2;2;;;
50051;10000030;2024-05-08;3;3;3;;;
50052;10000030;2024-05-08;2;2;2;;;
50067;10000030;2024-05-08;2;2;2;;;
50132;10000030;2024-05-08;;;;10;10;10
50138;10000030;2024-05-08;19500;19500;19500;;;
50141;10000030;2024-05-08;;;;1;1;1
50145;10000030;2024-05-08;3;3;3;6;6;7
50149;10000030;2024-05-08;2;2;2;6;6;8
50156;10000030;2024-05-08;1;1;1;;;
52188;10000030;2024-05-08;1;1;1;;;
52198;10000030;2024-05-08;;;;1;1;1
52200;10000030;2024-05-08;;;;1;1;1
52201;10000030;2024-05-08;;;;4;4;4
52202;10000030;2024-05-08;;;;2;2;2
52219;10000030;2024-05-08;8710;8710;8710;3100;3100;3100
52224;10000030;2024-05-08;60;60;60;;;
52225;10000030;2024-05-08;8;8;8;;;
52226;10000030;2024-05-08;6;6;6;;;
52228;10000030;2024-05-08;999;999;999;;;
52229;10000030;2024-05-08;19;19;19;;;
52231;10000030;2024-05-08;5;5;5;;;
52236;10000030;2024-05-08;3;3;3;;;
52238;10000030;2024-05-08;1;1;1;;;
52240;10000030;2024-05-08;4;4;4;;;
52242;10000030;2024-05-08;1;1;1;;;
52244;10000030;2024-05-08;4;4;4;;;
52250;10000030;2024-05-08;6;7;7;26;26;26
52252;10000030;2024-05-08;4;5;5;6;6;7
52254;10000030;2024-05-08;3;3;3;13;13;13
52278;10000030;2024-05-08;;;;5;5;5
52279;10000030;2024-05-08;;;;8;8;8
52280;10000030;2024-05-08;;;;1;1;1
52281;10000030;2024-05-08;;;;7;7;7
52282;10000030;2024-05-08;;;;3;3;3
52283;10000030;2024-05-08;;;;3;3;3
52284;10000030;2024-05-08;;;;6;7;7
52286;10000030;2024-05-08;;;;3;3;3
52287;10000030;2024-05-08;;;;5;5;5
52291;10000030;2024-05-08;2;2;2;;;
52295;10000030;2024-05-08;2;2;2;;;
52302;10000030;2024-05-08;1;1;1;1;1;1
52306;10000030;2024-05-08;100000000;100000000;100000000;20;20;20
52307;10000030;2024-05-08;;;;24;24;24
52308;10000030;2024-05-08;999;999;999;145;145;145
52309;10000030;2024-05-08;2868;2868;2868;410;410;410
52310;10000030;2024-05-08;980;981;981;518;518;518
52311;10000030;2024-05-08;777;778;778;7;7;7
52312;10000030;2024-05-08;3908;3908;3908;667;667;667
52313;10000030;2024-05-08;13482;13482;13482;2239;2239;2239
52314;10000030;2024-05-08;1042;1042;1042;8;8;8
52315;10000030;2024-05-08;100000000;100000000;100000000;;;
52316;10000030;2024-05-08;10000000;10000000;10000000;;;
52323;10000030;2024-05-08;1;1;1;;;
52420;10000030;2024-05-08;10;10;10;1;1;1
52436;10000030;2024-05-08;5;5;5;1;1;1
52437;10000030;2024-05-08;10;10;10;;;
52562;10000030;2024-05-08;3;3;3;1;1;1
52568;10000030;2024-05-08;16957;16957;16957;1001;1002;1011
52674;10000030;2024-05-08;10;10;10;;;
52679;10000030;2024-05-08;10;10;10;;;
52680;10000030;2024-05-08;10;10;10;;;
52681;10000030;2024-05-08;10;10;10;;;
52682;10000030;2024-05-08;10;10;10;;;
52683;10000030;2024-05-08;10;10;10;;;
52694;10000030;2024-05-08;286;286;286;124;124;124
52695;10000030;2024-05-08;;;;493;493;493
52705;10000030;2024-05-08;5;5;5;;;
52723;10000030;2024-05-08;;;;6;6;6
52761;10000030;2024-05-08;16;16;16;3;3;3
52772;10000030;2024-05-08;;;;8;9;9
52785;10000030;2024-05-08;10;10;10;1;1;1
52786;10000030;2024-05-08;10;10;10;1;1;1
52787;10000030;2024-05-08;10;10;10;1;1;1
52788;10000030;2024-05-08;10;10;10;1;1;1
52789;10000030;2024-05-08;10;10;10;1;1;1
52790;10000030;2024-05-08;10;10;10;1;1;1
52847;10000030;2024-05-08;7;7;7;17;17;17
52863;10000030;2024-05-08;;;;1;1;1
52874;10000030;2024-05-08;;;;1;1;1
52877;10000030;2024-05-08;7;7;7;7;7;7
52882;10000030;2024-05-08;;;;1;1;1
52884;10000030;2024-05-08;;;;1;1;1
52907;10000030;2024-05-08;2;2;2;;;
52915;10000030;2024-05-08;4;4;4;1;1;1
52917;10000030;2024-05-08;10;10;10;1;1;1
52918;10000030;2024-05-08;1;1;1;1;1;1
52919;10000030;2024-05-08;10;10;10;2;2;2
52920;10000030;2024-05-08;1;1;1;2;2;2
52921;10000030;2024-05-08;10;10;10;1;1;1
52922;10000030;2024-05-08;1;1;1;1;1;1
52997;10000030;2024-05-08;1;1;1;3;3;3
52998;10000030;2024-05-08;1;1;1;4;4;4
53008;10000030;2024-05-08;2;2;2;;;
53011;10000030;2024-05-08;4;4;4;4;4;4
53013;10000030;2024-05-08;6;6;6;5;5;5
53016;10000030;2024-05-08;7;7;7;1;1;1
53021;10000030;2024-05-08;2;2;2;3;3;3
53037;10000030;2024-05-08;10;10;10;;;
53038;10000030;2024-05-08;1;1;1;;;
53040;10000030;2024-05-08;9;9;9;5;5;6
53041;10000030;2024-05-08;;;;29;29;29
53053;10000030;2024-05-08;9;9;9;1;1;1
53056;10000030;2024-05-08;20;20;20;;;
53059;10000030;2024-05-08;10;10;10;;;
53152;10000030;2024-05-08;5;5;5;7;7;7
53154;10000030;2024-05-08;;;;1;1;1
53166;10000030;2024-05-08;;;;2;2;2
53167;10000030;2024-05-08;1;1;1;5;6;6
53209;10000030;2024-05-08;;;;2;2;2
53210;10000030;2024-05-08;;;;2;2;2
53226;10000030;2024-05-08;2;2;2;;;
53228;10000030;2024-05-08;8;8;8;7;7;7
53229;10000030;2024-05-08;;;;9;10;10
53302;10000030;2024-05-08;;;;13738;13738;13738
53310;10000030;2024-05-08;1;1;1;;;
53343;10000030;2024-05-08;1001402;1001402;1001402;1224;1364;1638
53357;10000030;2024-05-08;;;;7;7;7
53360;10000030;2024-05-08;;;;6;6;6
53362;10000030;2024-05-08;;;;13;13;13
53363;10000030;2024-05-08;2;2;2;7;8;8
53364;10000030;2024-05-08;;;;2;2;2
53365;10000030;2024-05-08;;;;14;14;14
53366;10000030;2024-05-08;;;;3;3;3
53367;10000030;2024-05-08;;;;5;5;5
53368;10000030;2024-05-08;;;;6;6;6
53369;10000030;2024-05-08;;;;2;2;2
53372;10000030;2024-05-08;;;;8;8;8
53373;10000030;2024-05-08;;;;12;12;12
53374;10000030;2024-05-08;;;;1;1;1
53375;10000030;2024-05-08;;;;3;3;3
53377;10000030;2024-05-08;;;;9;9;9
53378;10000030;2024-05-08;;;;5;5;5
53379;10000030;2024-05-08;;;;8;8;8
53380;10000030;2024-05-08;;;;1;1;1
53381;10000030;2024-05-08;;;;4;4;4
53382;10000030;2024-05-08;;;;1;1;1
53384;10000030;2024-05-08;;;;5;5;5
53385;10000030;2024-05-08;;;;4;4;4
53386;10000030;2024-05-08;;;;1;1;1
53394;10000030;2024-05-08;;;;2;2;2
53436;10000030;2024-05-08;1;1;1;1;1;1
53437;10000030;2024-05-08;;;;1;1;1
53461;10000030;2024-05-08;10560;10560;10560;1100;1100;1100
53494;10000030;2024-05-08;20;20;20;;;
53535;10000030;2024-05-08;;;;1;1;1
53538;10000030;2024-05-08;;;;1;1;1
53625;10000030;2024-05-08;;;;1;1;1
53632;10000030;2024-05-08;;;;1;1;1
53704;10000030;2024-05-08;15;15;15;5;5;5
53705;10000030;2024-05-08;15;15;15;8;8;8
53706;10000030;2024-05-08;15;15;15;4;4;4
53707;10000030;2024-05-08;6;6;6;2;2;2
53708;10000030;2024-05-08;15;15;15;3;3;3
53709;10000030;2024-05-08;10;10;10;5;5;5
53710;10000030;2024-05-08;15;15;15;4;4;4
53711;10000030;2024-05-08;15;15;15;3;3;3
53712;10000030;2024-05-08;15;15;15;4;4;4
53713;10000030;2024-05-08;1;1;1;5;5;5
53714;10000030;2024-05-08;1;1;1;2;2;2
53715;10000030;2024-05-08;15;15;15;4;4;4
53839;10000030;2024-05-08;10;10;10;2;2;2
53853;10000030;2024-05-08;15;15;15;1;1;1
53854;10000030;2024-05-08;15;15;15;;;
53855;10000030;2024-05-08;15;15;15;1;1;1
53856;10000030;2024-05-08;15;15;15;;;
53857;10000030;2024-05-08;1;1;1;1;1;1
53890;10000030;2024-05-08;10;10;10;1;1;1
53891;10000030;2024-05-08;10;10;10;;;
53892;10000030;2024-05-08;10;10;10;;;
53893;10000030;2024-05-08;10;10;10;;;
53894;10000030;2024-05-08;1;1;1;;;
53895;10000030;2024-05-08;1;1;1;;;
53896;10000030;2024-05-08;10;10;10;1;1;1
53897;10000030;2024-05-08;10;10;10;;;
53898;10000030;2024-05-08;10;10;10;1;1;1
53899;10000030;2024-05-08;10;10;10;1;1;1
53900;10000030;2024-05-08;10;10;10;1;1;1
53901;10000030;2024-05-08;10;10;10;;;
53902;10000030;2024-05-08;10;10;10;1;1;1
53903;10000030;2024-05-08;10;10;10;;;
53904;10000030;2024-05-08;10;10;10;;;
53905;10000030;2024-05-08;10;10;10;;;
53906;10000030;2024-05-08;10;10;10;;;
53907;10000030;2024-05-08;10;10;10;;;
53959;10000030;2024-05-08;1;1;1;;;
53977;10000030;2024-05-08;232;235;242;516;527;538
53983;10000030;2024-05-08;187;187;187;60;60;60
53984;10000030;2024-05-08;233;237;251;195;202;209
53987;10000030;2024-05-08;441;442;443;14;14;15
54158;10000030;2024-05-08;1;1;1;;;
54161;10000030;2024-05-08;17;17;17;1;1;1
54162;10000030;2024-05-08;17;17;17;;;
54166;10000030;2024-05-08;;;;1;1;1
54230;10000030;2024-05-08;;;;1;1;1
54231;10000030;2024-05-08;5;5;5;;;
54291;10000030;2024-05-08;490;493;495;461;467;474
54292;10000030;2024-05-08;896;897;899;873;875;875
54293;10000030;2024-05-08;939;940;943;78;78;78
54294;10000030;2024-05-08;667;668;670;701;703;704
54295;10000030;2024-05-08;792;794;795;225;226;227
54299;10000030;2024-05-08;;;;1;1;1
54320;10000030;2024-05-08;;;;6;6;6
54322;10000030;2024-05-08;;;;6;6;6
54328;10000030;2024-05-08;;;;7;7;7
54359;10000030;2024-05-08;2;2;2;;;
54360;10000030;2024-05-08;14;14;14;;;
54363;10000030;2024-05-08;1;1;1;1;1;1
54364;10000030;2024-05-08;1;1;1;;;
54365;10000030;2024-05-08;2;2;2;;;
54369;10000030;2024-05-08;2;2;2;;;
54370;10000030;2024-05-08;1;1;1;;;
54376;10000030;2024-05-08;;;;1;1;1
54378;10000030;2024-05-08;2;2;2;;;
54382;10000030;2024-05-08;;;;1;1;1
54392;10000030;2024-05-08;1;1;1;3;3;3
54393;10000030;2024-05-08;10;10;10;2;2;2
54394;10000030;2024-05-08;10;10;10;2;2;2
54395;10000030;2024-05-08;10;10;10;3;3;3
54396;10000030;2024-05-08;1;1;1;3;3;3
54397;10000030;2024-05-08;1;1;1;3;3;3
54398;10000030;2024-05-08;10;10;10;2;2;2
54399;10000030;2024-05-08;10;10;10;2;2;2
54400;10000030;2024-05-08;10;10;10;2;2;2
54401;10000030;2024-05-08;10;10;10;2;2;2
54402;10000030;2024-05-08;10;10;10;2;2;2
54403;10000030;2024-05-08;10;10;10;2;2;2
54404;10000030;2024-05-08;10;10;10;;;
54405;10000030;2024-05-08;10;10;10;;;
54406;10000030;2024-05-08;10;10;10;;;
54407;10000030;2024-05-08;10;10;10;;;
54408;10000030;2024-05-08;10;10;10;1;1;1
54409;10000030;2024-05-08;10;10;10;;;
54429;10000030;2024-05-08;;;;1;1;1
54434;10000030;2024-05-08;;;;1;1;1
54436;10000030;2024-05-08;;;;1;1;1
54437;10000030;2024-05-08;;;;1;1;1
54440;10000030;2024-05-08;;;;1;1;1
54534;10000030;2024-05-08;10;10;10;2;2;2
54535;10000030;2024-05-08;1;1;1;2;2;2
54536;10000030;2024-05-08;2;2;2;;;
54537;10000030;2024-05-08;10;10;10;5;5;5
54538;10000030;2024-05-08;;;;3;3;3
54540;10000030;2024-05-08;;;;3;3;3
54541;10000030;2024-05-08;5;5;5;;;
54542;10000030;2024-05-08;;;;2;2;2
54543;10000030;2024-05-08;4;4;4;1;1;1
54544;10000030;2024-05-08;3;3;3;1;1;1
54545;10000030;2024-05-08;1;1;1;;;
54553;10000030;2024-05-08;;;;5;5;5
54557;10000030;2024-05-08;;;;1;1;1
54559;10000030;2024-05-08;;;;2;2;2
54561;10000030;2024-05-08;;;;2;2;2
54564;10000030;2024-05-08;13397;14900;15792;2465;2553;3165
54714;10000030;2024-05-08;;;;9;9;9
54719;10000030;2024-05-08;;;;1;1;1
54731;10000030;2024-05-08;11;11;11;7;7;8
54732;10000030;2024-05-08;15;15;15;5;5;5
54733;10000030;2024-05-08;5;5;5;;;
54739;10000030;2024-05-08;4;4;4;1;1;1
54740;10000030;2024-05-08;3;3;3;1;1;1
54741;10000030;2024-05-08;3;3;3;1;1;1
54742;10000030;2024-05-08;3;3;3;5;5;5
54743;10000030;2024-05-08;4;4;4;2;2;2
54745;10000030;2024-05-08;3;3;3;2;2;2
54746;10000030;2024-05-08;1;1;1;2;2;2
54747;10000030;2024-05-08;2;2;2;1;1;1
54748;10000030;2024-05-08;3;3;3;3;3;3
54749;10000030;2024-05-08;1;1;1;2;2;2
54750;10000030;2024-05-08;23;23;23;1;1;1
54751;10000030;2024-05-08;12;12;12;1;1;1
54752;10000030;2024-05-08;11;11;11;1;1;1
54753;10000030;2024-05-08;16;16;16;2;2;2
54754;10000030;2024-05-08;1;1;1;2;2;2
54759;10000030;2024-05-08;;;;1;1;1
54760;10000030;2024-05-08;;;;1;1;1
54761;10000030;2024-05-08;;;;1;1;1
54764;10000030;2024-05-08;;;;1;1;1
54766;10000030;2024-05-08;;;;1;1;1
54768;10000030;2024-05-08;;;;1;1;1
54769;10000030;2024-05-08;;;;1886;1886;1886
54770;10000030;2024-05-08;;;;740;740;740
54771;10000030;2024-05-08;;;;8230;8230;8230
54772;10000030;2024-05-08;;;;2200;2958;3234
54773;10000030;2024-05-08;10000;10000;10000;9221;9221;9221
54774;10000030;2024-05-08;10000;10000;10000;428;428;428
54775;10000030;2024-05-08;10000;10000;10000;29630;29630;29630
54776;10000030;2024-05-08;10000;10000;10000;1110;1110;1110
54777;10000030;2024-05-08;;;;9533;9533;9533
54778;10000030;2024-05-08;;;;3549;3549;3549
54779;10000030;2024-05-08;20000;20000;20000;11619;11619;11619
54780;10000030;2024-05-08;;;;1478;1478;1478
54781;10000030;2024-05-08;50000;50000;50000;10707;10707;10707
54783;10000030;2024-05-08;20000;20000;20000;31435;31435;31435
54784;10000030;2024-05-08;100000;100000;100000;1725;1725;1725
54785;10000030;2024-05-08;60000;60000;60000;27346;27346;27346
54786;10000030;2024-05-08;263630;263630;263630;5711;5711;5711
54787;10000030;2024-05-08;;;;2;2;2
54788;10000030;2024-05-08;;;;2;2;2
54789;10000030;2024-05-08;;;;1;1;1
54794;10000030;2024-05-08;1;1;1;1;1;1
54798;10000030;2024-05-08;1;1;1;;;
54800;10000030;2024-05-08;;;;1;1;1
54826;10000030;2024-05-08;;;;6;6;6
54827;10000030;2024-05-08;7;7;7;4;4;4
54828;10000030;2024-05-08;3;3;3;1;1;1
54829;10000030;2024-05-08;3;3;3;2;2;2
54830;10000030;2024-05-08;;;;4;4;4
54840;10000030;2024-05-08;;;;3;3;3
54841;10000030;2024-05-08;;;;6;6;6
54900;10000030;2024-05-08;2;2;2;;;
54914;10000030;2024-05-08;;;;1;1;1
54915;10000030;2024-05-08;;;;1;1;1
54916;10000030;2024-05-08;1;1;1;;;
54926;10000030;2024-05-08;;;;1;1;1
54927;10000030;2024-05-08;2;2;2;;;
54943;10000030;2024-05-08;;;;1;1;1
54944;10000030;2024-05-08;;;;1;1;1
54948;10000030;2024-05-08;;;;1;1;1
54949;10000030;2024-05-08;;;;5;5;5
54965;10000030;2024-05-08;5;5;5;1;1;1
54971;10000030;2024-05-08;;;;49007;49007;49007
54972;10000030;2024-05-08;19996;19996;19996;;;
54973;10000030;2024-05-08;4;4;4;1;1;1
54974;10000030;2024-05-08;200;200;200;;;
54975;10000030;2024-05-08;12;12;12;3;3;3
54993;10000030;2024-05-08;1;1;1;1;1;1
55025;10000030;2024-05-08;;;;2;2;2
55031;10000030;2024-05-08;1;1;1;5;5;5
55032;10000030;2024-05-08;1;1;1;3;3;3
55033;10000030;2024-05-08;;;;7;7;7
55034;10000030;2024-05-08;;;;6;6;6
55035;10000030;2024-05-08;;;;7;7;7
55294;10000030;2024-05-08;3;3;3;;;
55295;10000030;2024-05-08;32;32;32;2;2;2
55296;10000030;2024-05-08;3;3;3;5;5;5
55297;10000030;2024-05-08;;;;1;1;1
55298;10000030;2024-05-08;33;33;33;6;6;6
55299;10000030;2024-05-08;;;;3;3;3
55300;10000030;2024-05-08;;;;3;3;3
55301;10000030;2024-05-08;;;;3;3;3
55302;10000030;2024-05-08;31;31;31;5;5;5
55303;10000030;2024-05-08;;;;3;3;4
55304;10000030;2024-05-08;;;;7;7;7
55305;10000030;2024-05-08;10;10;10;1;1;1
55306;10000030;2024-05-08;;;;16;16;17
55307;10000030;2024-05-08;;;;6;6;6
55308;10000030;2024-05-08;10;10;10;3;3;3
55309;10000030;2024-05-08;;;;5;5;5
55310;10000030;2024-05-08;;;;4;4;4
55311;10000030;2024-05-08;33;33;33;2;2;2
55312;10000030;2024-05-08;;;;108;108;108
55313;10000030;2024-05-08;14;14;14;3;3;3
55314;10000030;2024-05-08;5;5;5;1;1;1
55315;10000030;2024-05-08;11;11;11;1;1;1
55316;10000030;2024-05-08;10;10;10;2;2;2
55317;10000030;2024-05-08;31;31;31;6;6;6
55318;10000030;2024-05-08;;;;5;5;5
55319;10000030;2024-05-08;;;;2;2;3
55320;10000030;2024-05-08;11;11;11;1;1;1
55321;10000030;2024-05-08;14;14;14;1;1;1
55322;10000030;2024-05-08;;;;1;1;1
