type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
27142;10000002;2024-05-01;25;25;27;84;112;120
27143;10000002;2024-05-01;814;819;821;1975;2231;2312
27147;10000002;2024-05-01;21;31;32;60;68;74
27148;10000002;2024-05-01;32;40;45;98;113;125
27149;10000002;2024-05-01;111;111;111;33;50;54
27150;10000002;2024-05-01;38;39;39;395;397;399
27151;10000002;2024-05-01;409;409;409;86;116;119
27167;10000002;2024-05-01;24;24;24;42;54;57
27169;10000002;2024-05-01;92;94;109;27;32;35
27170;10000002;2024-05-01;291;291;292;192;277;291
27171;10000002;2024-05-01;23;26;28;22;27;29
27174;10000002;2024-05-01;63;88;103;80;94;153
27175;10000002;2024-05-01;109;109;110;86;117;126
27176;10000002;2024-05-01;35;35;35;26;35;39
27177;10000002;2024-05-01;18;18;18;5;6;7
27178;10000002;2024-05-01;41;47;51;34;43;44
27179;10000002;2024-05-01;40;40;41;38;48;50
27180;10000002;2024-05-01;118;118;118;164;181;184
27181;10000002;2024-05-01;50;51;51;31;38;39
27182;10000002;2024-05-01;167;167;168;174;189;192
27184;10000002;2024-05-01;17;23;26;13;16;20
27185;10000002;2024-05-01;688;689;689;146;202;213
27186;10000002;2024-05-01;156;166;173;49;67;79
27187;10000002;2024-05-01;126;162;183;85;99;117
27188;10000002;2024-05-01;266;282;294;37;53;68
27190;10000002;2024-05-01;47;47;48;10;15;17
27191;10000002;2024-05-01;109;110;111;172;259;291
27192;10000002;2024-05-01;51;54;56;6;7;8
27193;10000002;2024-05-01;174;174;175;148;182;201
27194;10000002;2024-05-01;56;58;60;39;44;48
27195;10000002;2024-05-01;240;244;270;202;251;292
27196;10000002;2024-05-01;162;179;182;30;39;51
27197;10000002;2024-05-01;65;66;66;16;21;32
27198;10000002;2024-05-01;88;90;93;40;51;56
27224;10000002;2024-05-01;135;135;135;24;32;35
27225;10000002;2024-05-01;24;25;25;25;35;38
27226;10000002;2024-05-01;482;482;482;157;232;244
27227;10000002;2024-05-01;11;11;11;5;5;5
27229;10000002;2024-05-01;118;120;121;34;44;46
27230;10000002;2024-05-01;29;29;29;4;4;5
27231;10000002;2024-05-01;141;144;146;31;41;43
27232;10000002;2024-05-01;18;19;19;1;1;1
27233;10000002;2024-05-01;1008;1008;1009;92;133;140
27234;10000002;2024-05-01;54;55;55;22;25;25
27235;10000002;2024-05-01;1416;1416;1417;47;49;50
27236;10000002;2024-05-01;114;114;114;5;7;8
27237;10000002;2024-05-01;20247;20247;20247;107;109;109
27238;10000002;2024-05-01;175;197;229;22;27;34
27239;10000002;2024-05-01;25;26;27;28;35;39
27240;10000002;2024-05-01;128;129;130;240;320;331
27243;10000002;2024-05-01;7;7;7;1;1;1
27244;10000002;2024-05-01;1189;1189;1189;1;1;1
27245;10000002;2024-05-01;26;28;28;58;72;80
27246;10000002;2024-05-01;47;47;47;284;293;295
27247;10000002;2024-05-01;9;10;10;5;8;9
27249;10000002;2024-05-01;129;129;129;466;502;525
27250;10000002;2024-05-01;33;39;42;41;54;66
27251;10000002;2024-05-01;456;456;456;117;119;120
27252;10000002;2024-05-01;23;26;27;22;29;43
27253;10000002;2024-05-01;74;74;74;310;411;469
27254;10000002;2024-05-01;8;9;11;16;17;18
27256;10000002;2024-05-01;39;41;43;33;44;57
27257;10000002;2024-05-01;165;165;165;30;37;39
27258;10000002;2024-05-01;31;31;31;27;33;37
27259;10000002;2024-05-01;23;23;24;157;172;174
27260;10000002;2024-05-01;149;203;249;72;94;114
27309;10000002;2024-05-01;21;21;21;327868;466588;491810
27313;10000002;2024-05-01;6973069;6990697;7001187;2129523;2866389;2994418
27315;10000002;2024-05-01;625542;770937;942346;1720530;2393729;2651885
27317;10000002;2024-05-01;65704;65704;65704;49768;57216;59587
27319;10000002;2024-05-01;1752908;1769606;1782908;3107769;3228307;3244329
27321;10000002;2024-05-01;447645;737942;876510;2695800;3321421;3469153
27323;10000002;2024-05-01;43270;43316;43351;25110;33963;35955
27325;10000002;2024-05-01;5970538;5970938;5971538;131794;156141;192662
27327;10000002;2024-05-01;209679;329444;394121;1932345;2329730;2556708
27329;10000002;2024-05-01;75865;75907;76865;66163;67530;68753
27331;10000002;2024-05-01;24294788;24317495;24351208;931367;1504007;1717043
27333;10000002;2024-05-01;665763;669297;672120;2874584;3108669;3351159
27335;10000002;2024-05-01;52388;52388;52388;40712;43792;44513
27337;10000002;2024-05-01;192087;205720;214741;466816;514526;533177
27339;10000002;2024-05-01;986394;1187394;1645448;409555;579789;726380
27341;10000002;2024-05-01;19232;19232;19232;9707;12037;12581
27343;10000002;2024-05-01;446250;463792;479559;636367;733583;753607
27345;10000002;2024-05-01;1672961;1714650;1811915;1919884;2567237;2686999
27347;10000002;2024-05-01;6789;7191;7289;26960;33129;34264
27349;10000002;2024-05-01;613294;729968;813290;764756;1008469;1195671
27351;10000002;2024-05-01;221123;238389;251435;1996963;2787206;2917285
27353;10000002;2024-05-01;847056;936139;967368;773402;807561;842402
27355;10000002;2024-05-01;22289;22289;22289;20459;29290;31402
27357;10000002;2024-05-01;181391;222508;235262;113661;136562;173748
27359;10000002;2024-05-01;950393;1382730;1498393;902943;1246257;1389911
27361;10000002;2024-05-01;1419667;1556002;1660190;4783684;6295166;6994678
27363;10000002;2024-05-01;15172;15574;15672;17534;19727;20612
27365;10000002;2024-05-01;124566;124921;129071;25623;28084;29645
27367;10000002;2024-05-01;3635984;3699900;3787984;749210;918623;966186
27369;10000002;2024-05-01;12478;13317;13478;14629;17554;19052
27371;10000002;2024-05-01;2232392;2363843;2423262;3598393;4397077;4880724
27373;10000002;2024-05-01;193457;227055;239791;349652;409609;446052
27375;10000002;2024-05-01;12246;12737;12746;13964;16805;19606
27377;10000002;2024-05-01;1070608;1087017;1120608;1555233;2341774;2557957
27379;10000002;2024-05-01;553693;573642;585453;569669;783122;852605
27381;10000002;2024-05-01;2106182;2586939;2833240;1853570;2427460;2897370
27383;10000002;2024-05-01;2021246;2132363;2160177;1213908;1342713;1368695
27385;10000002;2024-05-01;15679;17027;17179;25480;31849;34768
27387;10000002;2024-05-01;2155656;2282148;2365252;3288128;4109260;4871563
27389;10000002;2024-05-01;6897;7861;7897;10667;13449;14167
27391;10000002;2024-05-01;405471;480275;533971;282904;366586;446037
27393;10000002;2024-05-01;187031;265543;287031;576740;672494;693475
27395;10000002;2024-05-01;1068540;1128351;1161117;1263012;1885575;2096353
27397;10000002;2024-05-01;19282;19282;19282;7230;8668;9730
27399;10000002;2024-05-01;17092;17788;18092;26549;33661;36181
27401;10000002;2024-05-01;586267;592216;599092;1696369;2274227;2422215
27403;10000002;2024-05-01;715444;718463;720444;318395;356958;367463
27405;10000002;2024-05-01;2163371;2716870;2905801;1973715;2594882;3157552
27407;10000002;2024-05-01;6321;6321;6321;9390;10921;11320
27409;10000002;2024-05-01;358103;482164;575225;631269;857130;914901
27411;10000002;2024-05-01;329473;408578;422800;331996;490896;647661
27413;10000002;2024-05-01;1559396;1832284;2128187;3350852;4579031;5164750
27415;10000002;2024-05-01;18319;19189;19319;8156;11259;12756
27417;10000002;2024-05-01;170449;174913;176449;361962;391611;405811
27419;10000002;2024-05-01;742840;745090;745840;3772422;3891178;4020647
27421;10000002;2024-05-01;50197;50197;50197;4140;4546;4640
27423;10000002;2024-05-01;1100741;1113206;1121959;1393357;1734690;1942433
27425;10000002;2024-05-01;8808;8808;8808;7661;12812;14151
27427;10000002;2024-05-01;716852;730555;742488;512144;651349;776914
27429;10000002;2024-05-01;1554716;1583153;1605450;1239891;1647429;1873222
27431;10000002;2024-05-01;6303;6303;6303;17026;22831;25209
27433;10000002;2024-05-01;836661;849188;856661;211528;229222;242528
27435;10000002;2024-05-01;2739625;2814094;2850800;2734302;3217726;3718542
27437;10000002;2024-05-01;10159;10334;10359;2753;3833;4234
27439;10000002;2024-05-01;153378;184136;207413;87097;126881;162732
27441;10000002;2024-05-01;1427402;1518136;1619954;2489046;3422704;4011553
27443;10000002;2024-05-01;44947;47623;49231;3980;4874;5166
27445;10000002;2024-05-01;573199;630833;673199;638573;835213;866593
27447;10000002;2024-05-01;1816071;1878749;2026071;1779534;1867660;1930806
27449;10000002;2024-05-01;11259;11259;11259;;;
27451;10000002;2024-05-01;1770138;1776148;1780638;278006;303219;320044
27453;10000002;2024-05-01;692262;701572;712830;2986377;3501856;3770070
27455;10000002;2024-05-01;12173;12173;12173;3225;4894;5289
27459;10000002;2024-05-01;1300;1300;1300;43;43;43
27465;10000002;2024-05-01;7870;7870;7870;897;897;897
27471;10000002;2024-05-01;4499;4499;4499;;;
27477;10000002;2024-05-01;7150;7150;7150;141;141;141
27483;10000002;2024-05-01;3456;3456;3456;69;69;69
27489;10000002;2024-05-01;18484;18484;18484;2000;2879;3101
27495;10000002;2024-05-01;4600;4600;4600;;;
27501;10000002;2024-05-01;5900;5900;5900;92;92;92
27507;10000002;2024-05-01;7899;7899;7899;98;98;98
27513;10000002;2024-05-01;701;701;701;5;6;6
27519;10000002;2024-05-01;4629;4629;4629;22;23;23
27525;10000002;2024-05-01;7400;7400;7400;;;
27530;10000002;2024-05-01;3;3;3;1;1;1
27532;10000002;2024-05-01;5;5;5;3;4;4
27533;10000002;2024-05-01;3;3;3;1;1;1
27535;10000002;2024-05-01;1;1;1;3;4;4
27536;10000002;2024-05-01;3;3;3;7;9;9
27538;10000002;2024-05-01;2;2;2;6;7;7
27539;10000002;2024-05-01;2;2;3;2;2;2
27540;10000002;2024-05-01;3;3;3;4;5;5
27542;10000002;2024-05-01;7;7;7;9;9;9
27544;10000002;2024-05-01;20;20;20;18;19;19
27545;10000002;2024-05-01;34;34;34;22;22;22
27547;10000002;2024-05-01;21;21;21;8;11;11
27548;10000002;2024-05-01;17;17;17;16;23;24
27550;10000002;2024-05-01;40;40;40;3;4;4
27551;10000002;2024-05-01;25;25;25;17;23;24
27553;10000002;2024-05-01;30;30;30;30;30;30
27554;10000002;2024-05-01;22;22;22;46;47;47
27556;10000002;2024-05-01;30;30;30;17;19;25
27557;10000002;2024-05-01;33;33;33;6;6;6
27559;10000002;2024-05-01;13;13;13;14;17;17
27560;10000002;2024-05-01;10;13;13;12;14;15
27562;10000002;2024-05-01;19;19;19;21;26;27
27563;10000002;2024-05-01;7;7;7;1;1;1
27565;10000002;2024-05-01;22;22;22;24;29;34
27567;10000002;2024-05-01;22;22;22;29;33;36
27569;10000002;2024-05-01;9;10;10;24;26;32
27570;10000002;2024-05-01;23;23;23;26;29;29
27573;10000002;2024-05-01;13;13;13;26;30;33
27574;10000002;2024-05-01;1;1;1;14;18;18
27576;10000002;2024-05-01;28;28;28;17;19;25
27577;10000002;2024-05-01;22;22;22;6;6;6
27579;10000002;2024-05-01;28;28;28;20;26;37
27580;10000002;2024-05-01;7;7;7;8;8;8
27582;10000002;2024-05-01;41;41;41;25;30;39
27583;10000002;2024-05-01;10;10;10;41;48;49
27585;10000002;2024-05-01;66;66;66;20;21;28
27589;10000002;2024-05-01;4;4;4;3;3;4
27591;10000002;2024-05-01;4;4;4;;;
27592;10000002;2024-05-01;2;2;2;;;
27594;10000002;2024-05-01;3;3;3;2;2;2
27595;10000002;2024-05-01;9;9;9;9;10;10
27597;10000002;2024-05-01;5;5;5;8;8;8
27598;10000002;2024-05-01;5;5;5;1;1;1
27600;10000002;2024-05-01;1002;1002;1002;3;4;4
27601;10000002;2024-05-01;4;4;4;1;1;1
27603;10000002;2024-05-01;3;3;3;5;5;5
27604;10000002;2024-05-01;2;2;2;1;1;1
27606;10000002;2024-05-01;4;4;4;2;2;2
27607;10000002;2024-05-01;4;4;4;1;1;1
27609;10000002;2024-05-01;2;2;2;6;6;6
27610;10000002;2024-05-01;3;3;3;3;3;3
27612;10000002;2024-05-01;3;3;3;7;8;8
27613;10000002;2024-05-01;31;31;31;11;15;16
27615;10000002;2024-05-01;40;40;40;22;25;25
27616;10000002;2024-05-01;23;23;23;10;10;10
27618;10000002;2024-05-01;21;21;21;50;59;61
27619;10000002;2024-05-01;73;73;73;1;1;1
27621;10000002;2024-05-01;67;67;67;16;19;20
27622;10000002;2024-05-01;27;27;27;4;6;6
27624;10000002;2024-05-01;23;23;23;11;14;14
27625;10000002;2024-05-01;30;30;30;12;12;12
27627;10000002;2024-05-01;37;37;37;4;4;4
27628;10000002;2024-05-01;27;27;27;10;10;10
27630;10000002;2024-05-01;49;49;49;51;54;55
27631;10000002;2024-05-01;32;32;32;;;
27633;10000002;2024-05-01;67;67;67;9;12;13
27634;10000002;2024-05-01;30;30;30;13;16;16
27636;10000002;2024-05-01;40;40;40;11;15;17
27638;10000002;2024-05-01;41;41;41;19;20;20
27640;10000002;2024-05-01;14;14;14;38;48;51
27641;10000002;2024-05-01;18;18;18;16;20;22
27643;10000002;2024-05-01;16;16;16;26;34;38
27644;10000002;2024-05-01;26;26;26;4;4;4
27646;10000002;2024-05-01;28;28;28;13;13;17
27647;10000002;2024-05-01;16;16;16;4;5;5
27649;10000002;2024-05-01;8;8;8;9;11;13
27650;10000002;2024-05-01;42;42;42;10;13;13
27652;10000002;2024-05-01;15;15;15;15;21;27
27653;10000002;2024-05-01;28;28;28;;;
27655;10000002;2024-05-01;29;29;29;1;1;1
27672;10000002;2024-05-01;18;19;20;27;33;37
27673;10000002;2024-05-01;4;4;4;18;21;21
27674;10000002;2024-05-01;2;2;2;2;2;2
27675;10000002;2024-05-01;6;6;6;;;
27678;10000002;2024-05-01;8;8;8;5;5;5
27679;10000002;2024-05-01;;;;84;84;84
27766;10000002;2024-05-01;20;20;20;;;
27767;10000002;2024-05-01;34;34;34;9;9;9
27768;10000002;2024-05-01;34;34;34;26;34;36
27769;10000002;2024-05-01;22;22;22;25;28;28
27770;10000002;2024-05-01;26;26;26;3;3;3
27771;10000002;2024-05-01;17;17;17;20;22;22
27772;10000002;2024-05-01;45;45;45;14;17;23
27773;10000002;2024-05-01;20;20;20;21;26;34
27774;10000002;2024-05-01;60;60;60;12;13;13
27775;10000002;2024-05-01;16;16;16;55;58;66
27776;10000002;2024-05-01;62;62;62;22;25;34
27777;10000002;2024-05-01;57;57;57;26;32;42
27778;10000002;2024-05-01;17;17;17;15;21;21
27779;10000002;2024-05-01;26;26;26;14;17;17
27780;10000002;2024-05-01;3;3;3;1;1;1
27782;10000002;2024-05-01;3;3;3;1;1;1
27784;10000002;2024-05-01;2;2;2;1;1;1
27786;10000002;2024-05-01;4;4;4;4;6;6
27788;10000002;2024-05-01;5;5;5;5;6;6
27790;10000002;2024-05-01;2;2;2;3;4;4
27855;10000002;2024-05-01;48;48;48;11;13;14
27856;10000002;2024-05-01;54;54;54;64;69;83
27857;10000002;2024-05-01;31;31;31;5;5;5
27858;10000002;2024-05-01;42;42;42;34;38;39
27897;10000002;2024-05-01;7;9;10;3;4;4
27902;10000002;2024-05-01;23;23;23;734;789;796
27904;10000002;2024-05-01;1414;1414;1414;;;
27905;10000002;2024-05-01;;;;6;9;10
27906;10000002;2024-05-01;7;7;7;790;799;802
27911;10000002;2024-05-01;8;9;10;6459;7741;7890
27912;10000002;2024-05-01;942;1037;1224;729;751;815
27913;10000002;2024-05-01;7;7;7;840;840;840
27914;10000002;2024-05-01;926;947;958;656;749;835
27915;10000002;2024-05-01;1;1;1;450;465;468
27916;10000002;2024-05-01;1994;1996;2004;744;811;1035
27917;10000002;2024-05-01;6;6;6;5;5;5
27918;10000002;2024-05-01;663;667;669;1845;2468;2646
27919;10000002;2024-05-01;2;3;3;4;7;7
27920;10000002;2024-05-01;1002;1118;1224;1625;1843;2006
27921;10000002;2024-05-01;22;22;22;5;6;6
27922;10000002;2024-05-01;599;602;602;809;928;955
27923;10000002;2024-05-01;2;2;2;840;840;840
27924;10000002;2024-05-01;645;651;656;642;922;1007
27925;10000002;2024-05-01;2;2;2;6;7;8
27930;10000002;2024-05-01;1081;1083;1084;619;688;697
27931;10000002;2024-05-01;;;;12;13;13
27932;10000002;2024-05-01;1204;1204;1204;4367;5018;5247
27933;10000002;2024-05-01;;;;11;12;12
27934;10000002;2024-05-01;16;16;16;12;16;18
27935;10000002;2024-05-01;;;;5;5;5
27936;10000002;2024-05-01;23;23;23;777;798;850
27951;10000002;2024-05-01;7;8;9;15;18;19
27952;10000002;2024-05-01;3;3;3;2112;2112;2112
28073;10000002;2024-05-01;10;10;10;12112;15493;15730
28164;10000002;2024-05-01;29;29;29;7310;7851;7920
28197;10000002;2024-05-01;1049;1061;1076;345;498;550
28199;10000002;2024-05-01;231;233;236;307;438;485
28201;10000002;2024-05-01;691;711;755;2411;2738;2883
28203;10000002;2024-05-01;344;345;346;1024;1280;1370
28205;10000002;2024-05-01;348;355;358;264;313;396
28207;10000002;2024-05-01;401;401;401;327;389;470
28209;10000002;2024-05-01;832;866;891;4297;4639;4766
28211;10000002;2024-05-01;1027;1229;1409;2224;2472;2623
28213;10000002;2024-05-01;2101;2159;2301;987;1223;1633
28215;10000002;2024-05-01;382;455;568;4165;4476;4715
28231;10000002;2024-05-01;768;768;768;3;3;3
28236;10000002;2024-05-01;768;768;768;8;11;12
28237;10000002;2024-05-01;33;35;36;19;22;23
28238;10000002;2024-05-01;210;210;210;10;12;13
28262;10000002;2024-05-01;4316;4470;4532;2173;2727;2893
28264;10000002;2024-05-01;125;128;129;98;139;155
28266;10000002;2024-05-01;955;957;959;241;333;359
28268;10000002;2024-05-01;135;140;140;244;320;346
28270;10000002;2024-05-01;1184;1224;1354;965;1084;1176
28272;10000002;2024-05-01;332;361;393;374;521;603
28274;10000002;2024-05-01;3818;3838;3873;152;206;224
28276;10000002;2024-05-01;664;677;693;2652;2807;2923
28278;10000002;2024-05-01;992;1039;1101;163;238;280
28280;10000002;2024-05-01;619;644;652;376;545;628
28282;10000002;2024-05-01;1139;1162;1274;295;365;404
28284;10000002;2024-05-01;75;80;81;161;172;175
28286;10000002;2024-05-01;1247;1356;1620;462;553;585
28288;10000002;2024-05-01;180;191;196;148;172;190
28290;10000002;2024-05-01;388;395;402;354;419;605
28292;10000002;2024-05-01;71;72;74;74;78;82
28294;10000002;2024-05-01;3427;3564;3655;1340;1357;1379
28296;10000002;2024-05-01;154;174;281;520;618;738
28298;10000002;2024-05-01;1758;1928;1998;1665;1884;1946
28300;10000002;2024-05-01;130;142;150;401;538;588
28302;10000002;2024-05-01;2800;3181;3436;269;339;414
28304;10000002;2024-05-01;425;439;444;475;529;561
28306;10000002;2024-05-01;256;258;259;67;80;95
28308;10000002;2024-05-01;99;104;108;156;192;204
28324;10000002;2024-05-01;286351;286639;287351;1163043;1432959;1544393
28326;10000002;2024-05-01;2056136;2059384;2060336;514908;594981;639605
28328;10000002;2024-05-01;1891165;1893056;1894265;2095786;2419849;2512786
28332;10000002;2024-05-01;233468;238494;243468;771935;1048876;1219872
28334;10000002;2024-05-01;2704253;2729151;2747082;2000373;2225042;2315642
28336;10000002;2024-05-01;234919;242491;246473;1586575;2250042;2428028
28351;10000002;2024-05-01;8;8;8;6;6;8
28352;10000002;2024-05-01;4;4;4;3;4;4
28353;10000002;2024-05-01;1;1;1;3;3;3
28361;10000002;2024-05-01;4225631;4294748;4333300;1996958;2498429;2838468
28362;10000002;2024-05-01;766111;782318;804292;538222;639774;748324
28363;10000002;2024-05-01;27810;30089;35715;84366;118271;131568
28364;10000002;2024-05-01;271103;280865;283902;87265;110911;160506
28365;10000002;2024-05-01;972487;982687;993802;469566;587917;651892
28366;10000002;2024-05-01;229001;232303;234095;147729;189634;196927
28367;10000002;2024-05-01;2541;2541;2541;5384;6373;7079
28374;10000002;2024-05-01;8;8;8;8021;8761;8778
28375;10000002;2024-05-01;59;59;60;149;207;231
28377;10000002;2024-05-01;19;26;35;60;78;84
28379;10000002;2024-05-01;64;68;73;6;8;10
28381;10000002;2024-05-01;77;86;97;37;52;68
28383;10000002;2024-05-01;16;16;16;;;
28385;10000002;2024-05-01;3216;3216;3216;2745;3040;3074
28387;10000002;2024-05-01;2880;2880;2880;510;701;726
28388;10000002;2024-05-01;364;364;364;1210;1655;1745
28389;10000002;2024-05-01;7182;7182;7182;;;
28390;10000002;2024-05-01;478;478;478;500;500;500
28391;10000002;2024-05-01;1743;1743;1743;2297;3379;3620
28392;10000002;2024-05-01;1587;1587;1587;;;
28393;10000002;2024-05-01;3397;3397;3397;753;753;753
28394;10000002;2024-05-01;1433;1819;2331;22;22;22
28395;10000002;2024-05-01;159975;159975;159975;;;
28396;10000002;2024-05-01;68079;68080;68080;;;
28397;10000002;2024-05-01;4621;4621;4621;13560;15281;15695
28398;10000002;2024-05-01;206;206;206;9172;9551;9619
28399;10000002;2024-05-01;11535;11535;11535;5857;6485;6616
28400;10000002;2024-05-01;14957;14957;14957;16;16;16
28401;10000002;2024-05-01;72079;72079;72079;698;731;732
28402;10000002;2024-05-01;12995;12995;12995;21;21;21
28403;10000002;2024-05-01;11987;11987;11987;1;1;1
28404;10000002;2024-05-01;2116;2116;2116;45;45;45
28405;10000002;2024-05-01;6059;6059;6059;;;
28406;10000002;2024-05-01;278847;278847;278847;633;633;633
28407;10000002;2024-05-01;32383;32383;32383;722;740;742
28408;10000002;2024-05-01;13797;13797;13797;520;564;571
28409;10000002;2024-05-01;157956;157956;157956;631;631;631
28410;10000002;2024-05-01;25108;25151;25885;14510;16002;16631
28411;10000002;2024-05-01;8021;8029;8145;2573;2620;2715
28412;10000002;2024-05-01;148;148;148;37;37;37
28413;10000002;2024-05-01;313;391;475;171;226;271
28414;10000002;2024-05-01;889;932;989;189;244;259
28415;10000002;2024-05-01;34188;34356;35311;1444;1637;1656
28416;10000002;2024-05-01;6355;6424;7646;36638;46734;47715
28417;10000002;2024-05-01;4364;4364;4364;24794;32300;33343
28418;10000002;2024-05-01;544;587;594;2039;2039;2039
28419;10000002;2024-05-01;700;700;700;2555;3303;3459
28420;10000002;2024-05-01;1054;1054;1059;14306;14895;14997
28421;10000002;2024-05-01;766453;767102;767701;1493366;1516862;1521601
28422;10000002;2024-05-01;1069020;1069079;1070125;1874537;2017038;2072509
28423;10000002;2024-05-01;878967;878996;879517;386661;396924;398595
28424;10000002;2024-05-01;159330;159463;162710;8521;9266;9665
28425;10000002;2024-05-01;32034;32034;32034;10094;11955;12547
28426;10000002;2024-05-01;165798;165825;166299;6653;7858;8136
28427;10000002;2024-05-01;1026868;1026918;1027806;252794;255673;257400
28428;10000002;2024-05-01;1415334;1416105;1417264;27174;27177;27179
28429;10000002;2024-05-01;629260;629260;629260;199930;205614;206791
28430;10000002;2024-05-01;2257099;2594779;2807099;763190;860717;909518
28431;10000002;2024-05-01;1049464;1215421;1349464;3208438;3301189;3309241
28432;10000002;2024-05-01;1923426;1925891;1933052;15344669;15352166;15354402
28433;10000002;2024-05-01;86584;91665;95094;21873;37065;44682
28434;10000002;2024-05-01;72153;103174;115935;8419;12672;13795
28435;10000002;2024-05-01;25816;26528;28403;33192;43148;49556
28436;10000002;2024-05-01;668;680;869;551;551;551
28437;10000002;2024-05-01;40846;41681;42237;2637;4154;4917
28438;10000002;2024-05-01;42165;44516;48765;48225;60363;64456
28439;10000002;2024-05-01;13492;13742;13990;5148;5712;5992
28440;10000002;2024-05-01;18629;18790;19629;2275;3315;3899
28441;10000002;2024-05-01;23403;23471;23838;17486;23685;26795
28442;10000002;2024-05-01;14997;17686;21597;2682;2888;3793
28443;10000002;2024-05-01;6692;6692;6692;404;420;450
28444;10000002;2024-05-01;111105;120425;128494;117515;139853;150049
28511;10000002;2024-05-01;2;2;2;;;
28514;10000002;2024-05-01;7;7;7;7;9;9
28516;10000002;2024-05-01;4;4;4;;;
28518;10000002;2024-05-01;9;9;9;;;
28520;10000002;2024-05-01;7;7;7;;;
28522;10000002;2024-05-01;1;1;1;;;
28524;10000002;2024-05-01;1;1;1;;;
28526;10000002;2024-05-01;1;1;1;;;
28528;10000002;2024-05-01;2;2;2;1;1;1
28530;10000002;2024-05-01;5;5;5;9;11;12
28532;10000002;2024-05-01;4;4;4;;;
28534;10000002;2024-05-01;23;23;23;2;3;3
28536;10000002;2024-05-01;1;1;1;;;
28538;10000002;2024-05-01;2;2;2;1;1;1
28540;10000002;2024-05-01;1;1;1;;;
28542;10000002;2024-05-01;1;1;1;;;
28544;10000002;2024-05-01;6;6;6;;;
28545;10000002;2024-05-01;3;3;3;;;
28547;10000002;2024-05-01;1;1;1;;;
28549;10000002;2024-05-01;2;2;2;;;
28550;10000002;2024-05-01;2;2;2;;;
28552;10000002;2024-05-01;1;1;1;;;
28554;10000002;2024-05-01;1;1;1;;;
28556;10000002;2024-05-01;1;1;1;;;
28557;10000002;2024-05-01;6;6;6;;;
28559;10000002;2024-05-01;1;1;1;;;
28561;10000002;2024-05-01;5;5;5;;;
28563;10000002;2024-05-01;10;10;10;1;1;1
28565;10000002;2024-05-01;16;16;16;1;1;1
28576;10000002;2024-05-01;2993;3953;4212;3735;4981;5569
28578;10000002;2024-05-01;2337;2480;2665;6629;7153;7487
28583;10000002;2024-05-01;26;27;30;26;34;36
28584;10000002;2024-05-01;2;2;2;2112;2112;2112
28585;10000002;2024-05-01;5;5;5;806;885;894
28606;10000002;2024-05-01;20;22;24;25;30;34
28607;10000002;2024-05-01;3;3;3;2;3;3
28609;10000002;2024-05-01;23;24;24;690;751;759
28615;10000002;2024-05-01;17;17;17;656;763;777
28646;10000002;2024-05-01;219;252;322;545;694;776
28647;10000002;2024-05-01;2;2;2;210;210;210
28652;10000002;2024-05-01;43;52;59;115;141;153
28653;10000002;2024-05-01;;;;210;210;210
28654;10000002;2024-05-01;22;25;31;39;52;59
28655;10000002;2024-05-01;1;1;1;18375;19031;19110
28656;10000002;2024-05-01;4;5;5;617;746;767
28659;10000002;2024-05-01;24;30;36;100;114;130
28661;10000002;2024-05-01;21;23;25;54;67;73
28665;10000002;2024-05-01;23;27;30;60;77;95
28667;10000002;2024-05-01;109;110;110;583;767;783
28668;10000002;2024-05-01;220018;289643;336313;1752760;2235107;2781803
28670;10000002;2024-05-01;2414;2422;2430;3044;3378;3692
28672;10000002;2024-05-01;484;560;599;3375;4786;5333
28674;10000002;2024-05-01;316;390;447;3333;3726;3914
28676;10000002;2024-05-01;728;859;908;2453;2998;3241
28678;10000002;2024-05-01;499;506;514;2505;2833;3048
28680;10000002;2024-05-01;887;921;968;860;1252;1618
28682;10000002;2024-05-01;508;520;531;2134;2857;3203
28684;10000002;2024-05-01;1541;1695;1808;2238;2834;3060
28686;10000002;2024-05-01;4512;4512;4512;9043;10358;10888
28687;10000002;2024-05-01;5405;5414;5415;6286;6735;7336
28688;10000002;2024-05-01;3814;3814;3814;1958;1980;1980
28689;10000002;2024-05-01;12546;12546;12546;3380;3394;3395
28690;10000002;2024-05-01;10880;10880;10880;3774;4642;4787
28691;10000002;2024-05-01;23375;23385;23385;10858;13366;13933
28692;10000002;2024-05-01;1514;1514;1514;11939;16528;17464
28693;10000002;2024-05-01;2602;2602;2602;13508;17036;19308
28694;10000002;2024-05-01;90775;112734;123692;75076;93192;117447
28695;10000002;2024-05-01;103508;107384;112008;174839;187283;197959
28696;10000002;2024-05-01;141412;158181;221395;50257;56250;57925
28697;10000002;2024-05-01;107661;116792;133668;70659;96352;111927
28698;10000002;2024-05-01;104801;113772;134698;48964;61850;75287
28699;10000002;2024-05-01;98403;105605;123039;98235;130805;154742
28700;10000002;2024-05-01;55532;67647;74194;112008;138753;166043
28701;10000002;2024-05-01;192629;206531;236992;39296;47515;56097
28710;10000002;2024-05-01;16;20;22;89;109;120
28729;10000002;2024-05-01;4;4;4;17;21;22
28731;10000002;2024-05-01;36;36;36;56;76;77
28733;10000002;2024-05-01;3;3;4;30;35;38
28735;10000002;2024-05-01;4;4;4;20;25;25
28737;10000002;2024-05-01;4;4;4;24;28;29
