type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
53015;10000043;2024-01-04;10;10;10;;;
53016;10000043;2024-01-04;24;24;24;12;12;12
53018;10000043;2024-01-04;2;2;2;;;
53021;10000043;2024-01-04;7;9;9;19;20;20
53022;10000043;2024-01-04;1;1;1;;;
53023;10000043;2024-01-04;1;1;1;;;
53024;10000043;2024-01-04;2;2;2;;;
53038;10000043;2024-01-04;1;1;1;;;
53041;10000043;2024-01-04;11;11;11;17;17;17
53053;10000043;2024-01-04;51;51;53;19;19;19
53059;10000043;2024-01-04;14;14;14;2;2;2
53131;10000043;2024-01-04;2;2;2;;;
53132;10000043;2024-01-04;20;20;20;;;
53141;10000043;2024-01-04;1;1;1;;;
53152;10000043;2024-01-04;4;4;4;7;7;7
53154;10000043;2024-01-04;9;9;9;4;4;4
53157;10000043;2024-01-04;1;1;1;;;
53158;10000043;2024-01-04;1;1;1;;;
53159;10000043;2024-01-04;1;1;1;;;
53162;10000043;2024-01-04;2;2;2;;;
53163;10000043;2024-01-04;1;1;1;;;
53165;10000043;2024-01-04;1;1;1;;;
53166;10000043;2024-01-04;2;2;2;6;6;6
53168;10000043;2024-01-04;1;1;1;;;
53169;10000043;2024-01-04;1;1;1;;;
53171;10000043;2024-01-04;1;1;1;;;
53180;10000043;2024-01-04;1;1;1;;;
53183;10000043;2024-01-04;1;1;1;;;
53187;10000043;2024-01-04;1;1;1;;;
53189;10000043;2024-01-04;1;1;1;;;
53193;10000043;2024-01-04;2;2;2;;;
53194;10000043;2024-01-04;10;10;10;;;
53195;10000043;2024-01-04;1;1;1;1;1;1
53196;10000043;2024-01-04;1;1;1;;;
53197;10000043;2024-01-04;2;2;2;;;
53200;10000043;2024-01-04;1;1;1;;;
53202;10000043;2024-01-04;1;1;1;;;
53207;10000043;2024-01-04;1;1;1;;;
53208;10000043;2024-01-04;;;;2;2;2
53209;10000043;2024-01-04;;;;4;4;4
53210;10000043;2024-01-04;;;;1;1;1
53226;10000043;2024-01-04;3;3;3;;;
53229;10000043;2024-01-04;62;62;62;30;30;31
53288;10000043;2024-01-04;110737;110737;110737;7060;7060;7060
53289;10000043;2024-01-04;1349;1349;1349;659;659;659
53290;10000043;2024-01-04;10897;10897;10897;4221;4221;4221
53291;10000043;2024-01-04;19;20;20;9;9;9
53299;10000043;2024-01-04;8;8;8;2;2;2
53301;10000043;2024-01-04;10000;10000;10000;24;24;24
53302;10000043;2024-01-04;20000;20000;20000;22928;22928;22928
53307;10000043;2024-01-04;20;20;20;1;1;1
53308;10000043;2024-01-04;;;;1;1;1
53309;10000043;2024-01-04;4;4;4;1;1;1
53310;10000043;2024-01-04;;;;1;1;1
53314;10000043;2024-01-04;1;1;1;;;
53343;10000043;2024-01-04;419471;438764;461189;8123;8508;8923
53357;10000043;2024-01-04;37;38;39;24;24;25
53360;10000043;2024-01-04;233;233;233;10;10;10
53361;10000043;2024-01-04;19;19;19;19;21;21
53362;10000043;2024-01-04;7;7;7;20;20;20
53363;10000043;2024-01-04;4;4;4;19;19;19
53364;10000043;2024-01-04;10;10;11;14;16;17
53365;10000043;2024-01-04;29;29;29;13;14;16
53366;10000043;2024-01-04;16;16;16;15;15;15
53367;10000043;2024-01-04;32;32;32;24;26;27
53368;10000043;2024-01-04;33;33;33;10;12;13
53369;10000043;2024-01-04;9;9;9;28;28;28
53370;10000043;2024-01-04;9;9;9;6;6;6
53371;10000043;2024-01-04;2;2;2;18;18;18
53372;10000043;2024-01-04;94;94;94;8;8;8
53373;10000043;2024-01-04;16;16;16;16;16;17
53374;10000043;2024-01-04;28;29;29;26;28;28
53375;10000043;2024-01-04;93;93;93;22;22;22
53376;10000043;2024-01-04;14;14;14;7;7;7
53377;10000043;2024-01-04;109;109;109;16;16;16
53378;10000043;2024-01-04;10;10;10;28;28;28
53379;10000043;2024-01-04;7;7;8;17;17;17
53380;10000043;2024-01-04;93;94;95;10;11;11
53381;10000043;2024-01-04;;;;11;12;13
53382;10000043;2024-01-04;32;33;34;13;14;14
53383;10000043;2024-01-04;;;;13;14;14
53384;10000043;2024-01-04;1023;1024;1026;20;20;21
53385;10000043;2024-01-04;48;48;48;63;63;63
53386;10000043;2024-01-04;1030;1030;1030;26;26;26
53393;10000043;2024-01-04;;;;11;11;11
53394;10000043;2024-01-04;;;;6;6;6
53424;10000043;2024-01-04;1;1;1;;;
53432;10000043;2024-01-04;2;2;2;;;
53436;10000043;2024-01-04;2;2;2;12;12;12
53437;10000043;2024-01-04;2;2;2;11;11;11
53438;10000043;2024-01-04;15;15;15;1;1;1
53461;10000043;2024-01-04;4800;8047;9100;15520;15867;16020
53486;10000043;2024-01-04;118;118;118;6;6;6
53488;10000043;2024-01-04;1000;1000;1000;;;
53491;10000043;2024-01-04;220;220;220;;;
53493;10000043;2024-01-04;1019;1019;1019;18;18;18
53494;10000043;2024-01-04;109;109;109;;;
53496;10000043;2024-01-04;1020;1020;1020;;;
53498;10000043;2024-01-04;1020;1020;1020;;;
53508;10000043;2024-01-04;3;3;3;2;2;2
53509;10000043;2024-01-04;1019;1019;1019;;;
53512;10000043;2024-01-04;1000;1000;1000;2;2;2
53513;10000043;2024-01-04;1020;1020;1020;;;
53514;10000043;2024-01-04;1020;1020;1020;;;
53535;10000043;2024-01-04;;;;1;1;1
53537;10000043;2024-01-04;5;5;5;5;5;5
53538;10000043;2024-01-04;19;19;19;;;
53595;10000043;2024-01-04;3;3;3;;;
53598;10000043;2024-01-04;2;2;2;5;6;6
53599;10000043;2024-01-04;1;1;1;;;
53601;10000043;2024-01-04;1;1;1;;;
53602;10000043;2024-01-04;5;5;5;;;
53603;10000043;2024-01-04;;;;1;1;1
53606;10000043;2024-01-04;5;5;5;;;
53609;10000043;2024-01-04;5;5;5;;;
53610;10000043;2024-01-04;5;5;5;;;
53620;10000043;2024-01-04;3;3;3;1;1;1
53625;10000043;2024-01-04;3;3;3;;;
53626;10000043;2024-01-04;3;3;3;;;
53628;10000043;2024-01-04;1;1;1;1;1;1
53632;10000043;2024-01-04;;;;1;1;1
53638;10000043;2024-01-04;100;100;100;;;
53639;10000043;2024-01-04;2;2;2;2;2;2
53648;10000043;2024-01-04;;;;1;1;1
53650;10000043;2024-01-04;10;10;10;;;
53665;10000043;2024-01-04;2;2;2;1;1;1
53666;10000043;2024-01-04;;;;1;1;1
53667;10000043;2024-01-04;2;2;2;4;4;4
53668;10000043;2024-01-04;1;1;1;;;
53704;10000043;2024-01-04;2;2;2;31;31;32
53705;10000043;2024-01-04;1;1;1;9;9;10
53706;10000043;2024-01-04;1;1;1;18;20;20
53707;10000043;2024-01-04;2;2;2;15;15;16
53708;10000043;2024-01-04;11;11;11;19;20;20
53709;10000043;2024-01-04;11;11;11;8;8;9
53710;10000043;2024-01-04;12;12;12;13;13;13
53711;10000043;2024-01-04;1;1;1;17;18;18
53712;10000043;2024-01-04;3;3;3;20;20;21
53713;10000043;2024-01-04;1;1;1;5;5;5
53714;10000043;2024-01-04;3;3;3;1;1;1
53715;10000043;2024-01-04;2;2;2;14;14;15
53839;10000043;2024-01-04;1;1;1;5;5;5
53853;10000043;2024-01-04;2;2;2;14;16;18
53854;10000043;2024-01-04;2;2;2;11;13;14
53855;10000043;2024-01-04;2;2;2;7;7;8
53856;10000043;2024-01-04;2;2;2;4;4;5
53857;10000043;2024-01-04;6;6;6;11;11;11
53890;10000043;2024-01-04;1;1;1;1;1;1
53891;10000043;2024-01-04;1;1;1;3;3;3
53892;10000043;2024-01-04;5;5;5;;;
53893;10000043;2024-01-04;5;5;5;;;
53894;10000043;2024-01-04;5;5;5;1;1;1
53895;10000043;2024-01-04;9;9;9;;;
53896;10000043;2024-01-04;;;;3;3;3
53897;10000043;2024-01-04;;;;1;1;1
53898;10000043;2024-01-04;;;;1;1;1
53899;10000043;2024-01-04;;;;3;3;3
53900;10000043;2024-01-04;;;;1;1;1
53901;10000043;2024-01-04;10;10;10;;;
53902;10000043;2024-01-04;;;;3;3;3
53903;10000043;2024-01-04;10;10;10;1;1;1
53904;10000043;2024-01-04;100;100;100;2;2;2
53907;10000043;2024-01-04;10;10;10;;;
53950;10000043;2024-01-04;1;1;1;;;
53952;10000043;2024-01-04;;;;2;2;2
53953;10000043;2024-01-04;1;1;1;;;
53954;10000043;2024-01-04;2;2;2;;;
53955;10000043;2024-01-04;1;1;1;1;1;1
53956;10000043;2024-01-04;5;5;5;;;
53957;10000043;2024-01-04;2;2;2;;;
53958;10000043;2024-01-04;1;1;1;;;
53959;10000043;2024-01-04;2;2;2;1;1;1
53960;10000043;2024-01-04;2;2;2;;;
53963;10000043;2024-01-04;5;5;5;1;1;1
53964;10000043;2024-01-04;2;2;2;1;1;1
53977;10000043;2024-01-04;2052;2137;2200;4997;5163;5302
53983;10000043;2024-01-04;345;350;357;214;226;257
53984;10000043;2024-01-04;1507;1557;1607;485;525;566
53985;10000043;2024-01-04;10074;10074;10074;1;1;1
53986;10000043;2024-01-04;10000;10000;10000;2;2;2
53987;10000043;2024-01-04;341;347;356;420;421;431
54158;10000043;2024-01-04;2;2;2;;;
54160;10000043;2024-01-04;4;6;7;11;11;11
54161;10000043;2024-01-04;1;1;1;39;40;43
54162;10000043;2024-01-04;974;974;974;1;1;1
54163;10000043;2024-01-04;803;803;803;20;20;20
54164;10000043;2024-01-04;101;102;102;3;3;3
54165;10000043;2024-01-04;413;413;413;103;103;103
54166;10000043;2024-01-04;;;;56;56;56
54177;10000043;2024-01-04;1;1;1;;;
54193;10000043;2024-01-04;10;10;10;;;
54216;10000043;2024-01-04;4;4;4;;;
54218;10000043;2024-01-04;2;2;2;;;
54219;10000043;2024-01-04;7;7;7;;;
54221;10000043;2024-01-04;2;2;2;1;1;1
54225;10000043;2024-01-04;1;1;1;1;1;1
54226;10000043;2024-01-04;10;10;10;1;1;1
54228;10000043;2024-01-04;921;921;924;;;
54229;10000043;2024-01-04;2;2;2;3;3;3
54230;10000043;2024-01-04;2;2;2;3;3;3
54231;10000043;2024-01-04;5;5;5;3;3;3
54291;10000043;2024-01-04;3007;3014;3028;881;919;954
54292;10000043;2024-01-04;2459;2463;2470;109;115;123
54293;10000043;2024-01-04;972;985;995;169;174;176
54294;10000043;2024-01-04;986;991;998;106;108;109
54295;10000043;2024-01-04;1184;1193;1199;130;131;136
54299;10000043;2024-01-04;50;50;51;6;6;6
54303;10000043;2024-01-04;16;16;16;9;9;9
54304;10000043;2024-01-04;6;6;6;14;14;14
54306;10000043;2024-01-04;6;6;6;12;12;12
54307;10000043;2024-01-04;12;12;12;6;6;6
54308;10000043;2024-01-04;10;10;10;5;5;5
54309;10000043;2024-01-04;13;13;13;7;7;7
54310;10000043;2024-01-04;4;4;4;5;5;5
54320;10000043;2024-01-04;2;2;2;23;23;23
54322;10000043;2024-01-04;;;;19;19;20
54327;10000043;2024-01-04;;;;29;29;29
54328;10000043;2024-01-04;;;;22;22;22
54359;10000043;2024-01-04;1;1;1;8;8;8
54363;10000043;2024-01-04;3;3;3;7;7;8
54364;10000043;2024-01-04;4;4;4;3;4;4
54365;10000043;2024-01-04;1;1;1;4;4;4
54369;10000043;2024-01-04;6;7;7;6;6;6
54371;10000043;2024-01-04;1;1;1;2;2;2
54375;10000043;2024-01-04;1;1;1;2;3;3
54376;10000043;2024-01-04;2;2;2;7;8;8
54377;10000043;2024-01-04;4;4;4;4;4;5
54381;10000043;2024-01-04;4;4;4;10;10;10
54382;10000043;2024-01-04;4;4;4;4;4;5
54392;10000043;2024-01-04;5;5;5;1;1;1
54393;10000043;2024-01-04;3;3;3;5;5;6
54394;10000043;2024-01-04;1;1;1;2;2;2
54395;10000043;2024-01-04;3;3;3;2;2;3
54396;10000043;2024-01-04;3;3;3;1;1;1
54397;10000043;2024-01-04;4;4;4;4;4;4
54398;10000043;2024-01-04;1;1;1;;;
54399;10000043;2024-01-04;1;1;1;2;2;2
54400;10000043;2024-01-04;2;2;2;2;2;2
54401;10000043;2024-01-04;2;2;2;4;4;4
54402;10000043;2024-01-04;2;2;2;3;3;3
54403;10000043;2024-01-04;1;1;1;1;1;1
54404;10000043;2024-01-04;3;3;3;7;7;7
54405;10000043;2024-01-04;2;2;2;7;7;7
54406;10000043;2024-01-04;2;2;2;2;2;2
54407;10000043;2024-01-04;2;2;2;6;6;6
54408;10000043;2024-01-04;2;2;2;9;9;10
54409;10000043;2024-01-04;20;20;20;;;
54429;10000043;2024-01-04;2;2;2;;;
54430;10000043;2024-01-04;1;1;1;;;
54431;10000043;2024-01-04;4;4;4;;;
54433;10000043;2024-01-04;9;9;9;4;4;4
54434;10000043;2024-01-04;5;5;5;1;1;1
54436;10000043;2024-01-04;1;1;1;11;11;11
54437;10000043;2024-01-04;1;1;1;6;6;6
54439;10000043;2024-01-04;26;26;26;1;1;1
54440;10000043;2024-01-04;8;8;8;10;10;10
54442;10000043;2024-01-04;3;3;3;10;10;12
54443;10000043;2024-01-04;94;94;94;11;11;11
54445;10000043;2024-01-04;10;10;10;;;
54446;10000043;2024-01-04;5;5;5;;;
54447;10000043;2024-01-04;1;1;1;;;
54534;10000043;2024-01-04;30;30;30;3;3;4
54535;10000043;2024-01-04;4;4;4;6;6;6
54536;10000043;2024-01-04;2;2;2;1;1;1
54537;10000043;2024-01-04;13;13;13;4;4;4
54538;10000043;2024-01-04;6;6;6;;;
54539;10000043;2024-01-04;2;2;2;;;
54540;10000043;2024-01-04;1000;1000;1000;9;9;9
54541;10000043;2024-01-04;29;29;29;4;4;5
54542;10000043;2024-01-04;6;6;6;;;
54543;10000043;2024-01-04;13;13;13;5;5;5
54544;10000043;2024-01-04;7;7;7;1;1;1
54545;10000043;2024-01-04;3;3;3;1;1;1
54552;10000043;2024-01-04;;;;2;2;2
54553;10000043;2024-01-04;;;;1;1;1
54554;10000043;2024-01-04;3;3;3;5;5;5
54555;10000043;2024-01-04;;;;2;2;2
54556;10000043;2024-01-04;;;;1;1;1
54557;10000043;2024-01-04;;;;1;1;1
54558;10000043;2024-01-04;;;;8;8;8
54559;10000043;2024-01-04;;;;6;6;6
54561;10000043;2024-01-04;;;;3;3;3
54562;10000043;2024-01-04;23;23;23;157;157;157
54564;10000043;2024-01-04;44733;45710;46883;29324;30389;33673
54715;10000043;2024-01-04;5;5;5;;;
54731;10000043;2024-01-04;28;28;28;11;13;13
54732;10000043;2024-01-04;11;11;11;9;9;10
54733;10000043;2024-01-04;13;13;13;8;8;8
54739;10000043;2024-01-04;3;3;3;1;2;2
54740;10000043;2024-01-04;1;1;1;2;2;2
54741;10000043;2024-01-04;30;30;30;;;
54742;10000043;2024-01-04;10;10;10;10;12;12
54743;10000043;2024-01-04;9;9;9;4;4;4
54745;10000043;2024-01-04;3;3;3;3;3;4
54746;10000043;2024-01-04;9;9;9;1;1;1
54747;10000043;2024-01-04;6;6;6;2;2;2
54748;10000043;2024-01-04;14;14;14;17;17;17
54749;10000043;2024-01-04;4;4;4;2;2;2
54750;10000043;2024-01-04;4;4;4;2;2;2
54751;10000043;2024-01-04;3;3;3;1;1;1
54752;10000043;2024-01-04;2;2;2;2;2;2
54753;10000043;2024-01-04;10;10;10;9;10;10
54754;10000043;2024-01-04;4;4;4;4;4;4
54759;10000043;2024-01-04;25;25;25;1;1;1
54760;10000043;2024-01-04;;;;1;1;1
54761;10000043;2024-01-04;1;1;1;1;1;1
54766;10000043;2024-01-04;8;8;8;1;1;1
54768;10000043;2024-01-04;1;1;1;;;
54769;10000043;2024-01-04;25757;25757;25757;3334;3334;3334
54770;10000043;2024-01-04;10000;10000;10000;58086;58997;59086
54771;10000043;2024-01-04;11895;11895;11895;6698;6698;6698
54772;10000043;2024-01-04;10000;10000;10000;18977;18977;18977
54773;10000043;2024-01-04;721;721;721;204257;229503;248437
54774;10000043;2024-01-04;10000;10000;10000;6316;6316;6316
54775;10000043;2024-01-04;10000;10000;10000;33277;33281;33316
54776;10000043;2024-01-04;1373;1373;1373;18213;18213;18213
54777;10000043;2024-01-04;5000;5000;5000;40506;40506;40506
54778;10000043;2024-01-04;22966;22966;22966;20367;20367;20367
54779;10000043;2024-01-04;26772;26772;26772;39120;39120;39120
54780;10000043;2024-01-04;27574;27574;27574;33275;33275;33275
54781;10000043;2024-01-04;15363;15363;15363;75245;78036;78087
54782;10000043;2024-01-04;12870;12870;12870;113735;122128;123735
54783;10000043;2024-01-04;39350;39350;39350;240926;257712;260926
54784;10000043;2024-01-04;10000;10000;10000;48601;56769;61669
54785;10000043;2024-01-04;86752;86752;86752;146143;147322;148143
54786;10000043;2024-01-04;42427;43195;43427;70116;71484;79313
54787;10000043;2024-01-04;4;4;4;;;
54788;10000043;2024-01-04;;;;1;1;1
54794;10000043;2024-01-04;4;4;4;1333;1333;1333
54800;10000043;2024-01-04;;;;1;1;1
54804;10000043;2024-01-04;98765;98765;98765;;;
54805;10000043;2024-01-04;97547;97547;97547;;;
54806;10000043;2024-01-04;98763;98763;98763;;;
54808;10000043;2024-01-04;998;998;998;1;1;1
54826;10000043;2024-01-04;8;8;8;1332;1332;1332
54827;10000043;2024-01-04;7;7;7;26;26;26
54828;10000043;2024-01-04;11;11;11;54;61;65
54829;10000043;2024-01-04;6;6;6;21;21;21
54830;10000043;2024-01-04;;;;7;8;9
54840;10000043;2024-01-04;10;10;10;1332;1332;1332
54841;10000043;2024-01-04;2;2;2;1332;1332;1332
54900;10000043;2024-01-04;1;1;1;;;
54901;10000043;2024-01-04;2;2;2;;;
54902;10000043;2024-01-04;1;1;1;;;
54904;10000043;2024-01-04;3;3;3;;;
54905;10000043;2024-01-04;3;3;3;;;
54906;10000043;2024-01-04;2;2;2;;;
54907;10000043;2024-01-04;1;1;1;;;
54910;10000043;2024-01-04;2;2;2;;;
54911;10000043;2024-01-04;10;10;10;1;1;1
54912;10000043;2024-01-04;15;15;15;;;
54914;10000043;2024-01-04;3;3;3;;;
54915;10000043;2024-01-04;3;3;3;2;2;2
54916;10000043;2024-01-04;1;1;1;1;1;1
54919;10000043;2024-01-04;2;2;2;1;1;1
54920;10000043;2024-01-04;2;2;2;1;1;1
54921;10000043;2024-01-04;116;116;116;;;
54926;10000043;2024-01-04;11;11;11;;;
54927;10000043;2024-01-04;23;23;23;2;2;2
54943;10000043;2024-01-04;980;980;981;4;4;4
54944;10000043;2024-01-04;1094;1095;1096;18;18;18
54948;10000043;2024-01-04;1008;1008;1009;8;8;8
54949;10000043;2024-01-04;42;43;44;216;216;216
54965;10000043;2024-01-04;19;20;21;5;5;5
54966;10000043;2024-01-04;3;3;3;5;5;5
54968;10000043;2024-01-04;108;108;108;;;
54970;10000043;2024-01-04;1564;1564;1564;698;698;699
54971;10000043;2024-01-04;6203;6203;6203;;;
54972;10000043;2024-01-04;50757;50757;50757;9473;9473;9473
54973;10000043;2024-01-04;22;22;22;2;2;2
54974;10000043;2024-01-04;14;14;14;;;
54975;10000043;2024-01-04;34;35;35;142;155;162
54993;10000043;2024-01-04;8;8;8;6;6;6
55025;10000043;2024-01-04;3;3;3;10;10;11
55029;10000043;2024-01-04;;;;2;2;2
55031;10000043;2024-01-04;;;;6668;6668;6668
55032;10000043;2024-01-04;;;;1334;1334;1334
55033;10000043;2024-01-04;;;;1332;1332;1332
55034;10000043;2024-01-04;3;3;3;1332;1332;1332
55035;10000043;2024-01-04;;;;1332;1332;1332
55294;10000043;2024-01-04;2;2;2;;;
55295;10000043;2024-01-04;;;;3;3;3
55296;10000043;2024-01-04;43;43;43;1;1;1
55297;10000043;2024-01-04;;;;13;13;13
55298;10000043;2024-01-04;37;37;37;1;1;1
55299;10000043;2024-01-04;14;14;14;7;7;7
55300;10000043;2024-01-04;23;23;23;8;8;8
55301;10000043;2024-01-04;6;6;6;11;12;12
55302;10000043;2024-01-04;1;1;1;20;20;20
55303;10000043;2024-01-04;967;967;967;25;25;25
55304;10000043;2024-01-04;;;;22;23;23
55305;10000043;2024-01-04;76;76;76;23;24;24
55306;10000043;2024-01-04;;;;26;27;29
55307;10000043;2024-01-04;1;1;1;6;6;6
55308;10000043;2024-01-04;993;993;993;5;5;6
55309;10000043;2024-01-04;192;192;192;7;7;7
55310;10000043;2024-01-04;52;52;52;9;9;9
55311;10000043;2024-01-04;20;20;20;13;13;14
55312;10000043;2024-01-04;9;9;9;3;3;4
55313;10000043;2024-01-04;26;26;26;1;1;1
55314;10000043;2024-01-04;5;5;5;7;7;7
55315;10000043;2024-01-04;41;41;41;8;8;9
55316;10000043;2024-01-04;6;6;6;6;6;6
55317;10000043;2024-01-04;36;36;36;9;9;9
55318;10000043;2024-01-04;989;989;989;20;20;20
55319;10000043;2024-01-04;24;24;24;28;28;28
55320;10000043;2024-01-04;11;11;11;6;6;6
55321;10000043;2024-01-04;13;16;16;5;5;5
55322;10000043;2024-01-04;9;9;10;41;41;41
55323;10000043;2024-01-04;218;218;218;16;16;17
55324;10000043;2024-01-04;208;208;208;20;20;20
55325;10000043;2024-01-04;;;;24;24;24
55326;10000043;2024-01-04;135;135;135;32;32;33
55327;10000043;2024-01-04;18;18;18;9;9;10
55328;10000043;2024-01-04;;;;21;21;22
55330;10000043;2024-01-04;22;22;22;5;5;5
55331;10000043;2024-01-04;43;43;43;20;20;20
55333;10000043;2024-01-04;984;984;984;12;12;13
55334;10000043;2024-01-04;9;9;9;3;3;3
55335;10000043;2024-01-04;1;1;1;6;7;7
55336;10000043;2024-01-04;71;71;71;6;6;7
55337;10000043;2024-01-04;;;;13;13;13
55338;10000043;2024-01-04;19;19;19;29;29;29
55339;10000043;2024-01-04;41;41;41;14;17;18
55340;10000043;2024-01-04;;;;10;10;10
55341;10000043;2024-01-04;1;1;1;6;6;7
55342;10000043;2024-01-04;7;7;7;12;12;12
55343;10000043;2024-01-04;22;22;22;12;13;13
55344;10000043;2024-01-04;5;5;5;7;7;8
55345;10000043;2024-01-04;;;;26;26;26
55346;10000043;2024-01-04;2;2;2;13;14;16
55347;10000043;2024-01-04;5;6;6;7;7;7
55348;10000043;2024-01-04;99;99;99;33;33;34
55349;10000043;2024-01-04;59;59;59;15;15;15
55350;10000043;2024-01-04;16;16;16;11;12;13
55351;10000043;2024-01-04;;;;5;5;5
55352;10000043;2024-01-04;26;26;26;3;3;3
55353;10000043;2024-01-04;4;4;4;18;18;18
55354;10000043;2024-01-04;;;;6;6;6
55355;10000043;2024-01-04;;;;14;14;14
55356;10000043;2024-01-04;23;23;23;11;11;11
55358;10000043;2024-01-04;2240;2248;2252;95;95;95
55359;10000043;2024-01-04;3299;3342;3361;596;596;596
55511;10000043;2024-01-04;10;10;10;1332;1332;1332
55512;10000043;2024-01-04;1128;1128;1128;23;24;25
55513;10000043;2024-01-04;7;7;7;20;20;20
55515;10000043;2024-01-04;1028;1028;1028;6;6;6
55516;10000043;2024-01-04;;;;9;9;9
55517;10000043;2024-01-04;20;20;20;5;5;5
55518;10000043;2024-01-04;22;22;22;6;6;6
55519;10000043;2024-01-04;29;29;29;5;5;5
55520;10000043;2024-01-04;48;48;48;8;8;8
55521;10000043;2024-01-04;;;;10;10;10
55522;10000043;2024-01-04;1;1;1;13;13;13
55523;10000043;2024-01-04;19;19;19;14;14;14
55524;10000043;2024-01-04;989;990;990;47;49;49
55526;10000043;2024-01-04;1;1;1;8;8;8
55527;10000043;2024-01-04;8;9;9;5;5;6
55528;10000043;2024-01-04;65;65;65;56;56;56
55529;10000043;2024-01-04;150;150;150;16;17;17
55530;10000043;2024-01-04;1986;1986;1986;34;34;34
55531;10000043;2024-01-04;30;30;30;10;11;12
55532;10000043;2024-01-04;1143;1143;1143;42;42;42
55533;10000043;2024-01-04;52;52;52;33;34;35
55534;10000043;2024-01-04;1042;1042;1042;21;21;22
55535;10000043;2024-01-04;75;75;75;22;25;25
55536;10000043;2024-01-04;97;97;97;24;24;24
55537;10000043;2024-01-04;4;4;4;8;8;9
55538;10000043;2024-01-04;85;85;85;6;7;7
55539;10000043;2024-01-04;169;169;169;16;16;16
55540;10000043;2024-01-04;145;145;145;22;22;22
55541;10000043;2024-01-04;4;4;4;90;92;93
55542;10000043;2024-01-04;1;1;1;9;9;9
55543;10000043;2024-01-04;15;15;15;26;26;26
55544;10000043;2024-01-04;29;29;29;13;13;13
55545;10000043;2024-01-04;47;47;47;11;11;11
55546;10000043;2024-01-04;28;28;28;16;16;16
55547;10000043;2024-01-04;1005;1005;1005;8;8;8
55548;10000043;2024-01-04;;;;16;17;17
55549;10000043;2024-01-04;;;;9;9;9
55550;10000043;2024-01-04;14;14;14;8;8;8
55551;10000043;2024-01-04;36;36;36;13;13;14
55552;10000043;2024-01-04;20;20;20;17;17;17
55553;10000043;2024-01-04;88;88;88;34;34;34
55554;10000043;2024-01-04;;;;20;20;20
55555;10000043;2024-01-04;;;;21;21;21
55556;10000043;2024-01-04;21;21;21;4;4;4
55557;10000043;2024-01-04;;;;20;20;20
55558;10000043;2024-01-04;12;12;12;3;3;3
55559;10000043;2024-01-04;38;38;38;19;22;22
55560;10000043;2024-01-04;;;;10;11;11
55561;10000043;2024-01-04;3;4;4;7;7;7
55563;10000043;2024-01-04;;;;23;23;23
55564;10000043;2024-01-04;;;;16;16;16
55565;10000043;2024-01-04;1;1;1;13;13;13
55566;10000043;2024-01-04;28;28;28;5;5;5
55567;10000043;2024-01-04;1;1;1;16;16;16
55568;10000043;2024-01-04;9;9;9;6;6;6
55569;10000043;2024-01-04;111;111;111;26;28;29
55570;10000043;2024-01-04;998;998;998;31;31;32
55571;10000043;2024-01-04;;;;3;3;3
55572;10000043;2024-01-04;17;17;17;10;10;11
55573;10000043;2024-01-04;;;;14;14;14
55574;10000043;2024-01-04;;;;22;22;22
55575;10000043;2024-01-04;1080;1080;1080;42;42;43
55576;10000043;2024-01-04;58;58;58;8;8;8
55577;10000043;2024-01-04;960;960;960;30;30;31
55578;10000043;2024-01-04;21;21;21;16;17;17
55579;10000043;2024-01-04;11;11;11;7;8;8
55580;10000043;2024-01-04;17;17;17;9;9;9
55581;10000043;2024-01-04;973;973;973;25;25;25
55583;10000043;2024-01-04;;;;5;5;5
55584;10000043;2024-01-04;23;23;23;17;18;18
55585;10000043;2024-01-04;1083;1083;1083;19;20;20
55586;10000043;2024-01-04;29;29;29;19;19;19
55587;10000043;2024-01-04;;;;17;18;18
55588;10000043;2024-01-04;1;1;1;3;3;4
55589;10000043;2024-01-04;16;17;17;5;5;6
55590;10000043;2024-01-04;2;2;2;4;4;4
55591;10000043;2024-01-04;25;25;25;5;5;5
55592;10000043;2024-01-04;8;8;8;8;8;8
55593;10000043;2024-01-04;73;73;73;120;120;120
55594;10000043;2024-01-04;282;282;282;14;15;15
55595;10000043;2024-01-04;972;972;972;34;37;39
55596;10000043;2024-01-04;1113;1113;1113;30;30;30
55597;10000043;2024-01-04;70;70;70;20;20;20
55598;10000043;2024-01-04;69;69;69;33;33;33
55599;10000043;2024-01-04;1;1;1;3;4;4
55600;10000043;2024-01-04;998;998;998;37;37;38
55601;10000043;2024-01-04;21;21;21;4;4;4
55602;10000043;2024-01-04;20;20;20;5;5;5
55603;10000043;2024-01-04;7;8;8;18;18;18
55604;10000043;2024-01-04;21;21;21;5;5;5
55605;10000043;2024-01-04;7;7;7;28;29;29
55606;10000043;2024-01-04;;;;14;14;14
55607;10000043;2024-01-04;32;32;32;9;10;11
55608;10000043;2024-01-04;26;26;26;12;12;13
55609;10000043;2024-01-04;40;41;41;11;12;13
55610;10000043;2024-01-04;8;8;8;7;8;8
55611;10000043;2024-01-04;28;28;28;23;23;23
55612;10000043;2024-01-04;17;17;17;5;5;6
55613;10000043;2024-01-04;38;38;38;44;44;44
55614;10000043;2024-01-04;;;;8;8;8
55615;10000043;2024-01-04;967;967;967;8;8;8
55616;10000043;2024-01-04;37;37;37;10;10;11
