type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
56603;10000043;2024-03-14;17;18;18;11;11;11
56604;10000043;2024-03-14;17;18;19;8;8;8
56605;10000043;2024-03-14;37;39;42;4;4;4
56606;10000043;2024-03-14;1;1;1;1;1;1
56607;10000043;2024-03-14;8;11;11;;;
56608;10000043;2024-03-14;7;10;10;10;10;10
56609;10000043;2024-03-14;18;26;26;31;31;31
56610;10000043;2024-03-14;10;11;11;10;10;10
56612;10000043;2024-03-14;1;1;1;;;
56613;10000043;2024-03-14;12;12;12;;;
56614;10000043;2024-03-14;13;13;13;;;
56615;10000043;2024-03-14;18;18;18;1;1;1
56616;10000043;2024-03-14;9;11;11;;;
56617;10000043;2024-03-14;16;16;16;26;26;26
56618;10000043;2024-03-14;10;11;11;;;
56627;10000043;2024-03-14;6688;6688;6688;;;
56628;10000043;2024-03-14;7976;7976;7976;;;
56629;10000043;2024-03-14;3005;3005;3005;;;
56630;10000043;2024-03-14;5000;5000;5000;;;
56634;10000043;2024-03-14;17;17;17;5;5;5
56635;10000043;2024-03-14;14;20;20;9;9;9
56636;10000043;2024-03-14;915;915;915;32;33;33
56637;10000043;2024-03-14;24;24;24;5;6;6
56638;10000043;2024-03-14;2;2;2;3;3;3
56639;10000043;2024-03-14;;;;51;52;52
56701;10000043;2024-03-14;41;41;41;24;24;24
56708;10000043;2024-03-14;646206;651792;652409;1374323;1374334;1374352
56709;10000043;2024-03-14;35;35;35;;;
56710;10000043;2024-03-14;100;105;105;1;1;1
56711;10000043;2024-03-14;8;8;8;;;
56712;10000043;2024-03-14;5;5;5;;;
56713;10000043;2024-03-14;;;;15;15;15
56714;10000043;2024-03-14;10;10;10;;;
56733;10000043;2024-03-14;100;100;100;3;3;3
56734;10000043;2024-03-14;;;;492;492;492
56745;10000043;2024-03-14;51914;51978;52114;31404;31428;31504
56748;10000043;2024-03-14;1519;1789;1794;2983;3022;3049
56749;10000043;2024-03-14;;;;542;542;542
56782;10000043;2024-03-14;5;7;7;10;10;10
56783;10000043;2024-03-14;15;15;15;4;4;4
56784;10000043;2024-03-14;5;5;5;7;7;7
56785;10000043;2024-03-14;14;17;17;6;6;6
56788;10000043;2024-03-14;2043;2087;2092;761;1238;1560
56789;10000043;2024-03-14;22;23;23;2;2;2
56790;10000043;2024-03-14;23;23;25;2;2;2
56791;10000043;2024-03-14;25;25;25;3;3;3
56792;10000043;2024-03-14;8;8;8;3;3;3
56793;10000043;2024-03-14;3;3;3;5;5;5
56794;10000043;2024-03-14;8;9;9;1;1;1
56795;10000043;2024-03-14;27;27;27;2;2;2
56796;10000043;2024-03-14;27;27;27;2;2;2
56797;10000043;2024-03-14;16;16;16;8;8;8
56844;10000043;2024-03-14;4;4;4;;;
56845;10000043;2024-03-14;1;1;1;;;
56846;10000043;2024-03-14;10;10;10;1;1;1
56849;10000043;2024-03-14;;;;3;3;3
56850;10000043;2024-03-14;3;3;3;;;
56851;10000043;2024-03-14;1;1;1;;;
56852;10000043;2024-03-14;3;3;3;1;1;1
56853;10000043;2024-03-14;4;4;4;;;
56854;10000043;2024-03-14;17;17;17;9;9;9
56855;10000043;2024-03-14;34;47;47;23;23;23
56856;10000043;2024-03-14;6;6;6;2;2;2
56857;10000043;2024-03-14;20;20;20;;;
56861;10000043;2024-03-14;;;;8;8;8
56862;10000043;2024-03-14;29;30;30;7;7;7
56863;10000043;2024-03-14;;;;1;1;1
56864;10000043;2024-03-14;25;25;25;4;4;4
56865;10000043;2024-03-14;24;24;24;7;7;7
56866;10000043;2024-03-14;24;28;28;;;
56867;10000043;2024-03-14;15;15;15;10;10;10
56880;10000043;2024-03-14;3;3;3;8;8;8
56881;10000043;2024-03-14;1;1;1;1;1;1
56882;10000043;2024-03-14;1;1;1;1;1;1
56883;10000043;2024-03-14;2;2;2;1;1;1
56884;10000043;2024-03-14;1;1;1;;;
56885;10000043;2024-03-14;2;2;2;;;
56886;10000043;2024-03-14;1;1;1;;;
56887;10000043;2024-03-14;1;1;1;;;
56888;10000043;2024-03-14;1;1;1;;;
56889;10000043;2024-03-14;1;1;1;1;1;1
56890;10000043;2024-03-14;1;1;1;1;1;1
56891;10000043;2024-03-14;1;1;1;3;3;3
56913;10000043;2024-03-14;100;100;100;;;
56916;10000043;2024-03-14;9;9;9;4;5;5
56917;10000043;2024-03-14;1;1;1;;;
56923;10000043;2024-03-14;59;60;60;19;19;19
56936;10000043;2024-03-14;;;;1;1;1
56937;10000043;2024-03-14;;;;1;1;1
56944;10000043;2024-03-14;994;1046;1047;1518;1595;1618
56946;10000043;2024-03-14;1;1;1;;;
56952;10000043;2024-03-14;4;5;5;1;1;1
56953;10000043;2024-03-14;3;3;3;1;1;1
56954;10000043;2024-03-14;3;3;3;;;
56955;10000043;2024-03-14;3;3;3;1;1;1
56956;10000043;2024-03-14;;;;2;2;2
56957;10000043;2024-03-14;3;4;4;2;2;2
56958;10000043;2024-03-14;6;6;6;;;
56971;10000043;2024-03-14;;;;18;18;18
56972;10000043;2024-03-14;;;;7;7;7
56973;10000043;2024-03-14;;;;18;18;18
56974;10000043;2024-03-14;;;;19;19;19
56975;10000043;2024-03-14;;;;17;17;17
56976;10000043;2024-03-14;;;;9;9;9
56977;10000043;2024-03-14;460;460;460;79;79;79
56978;10000043;2024-03-14;;;;20;20;20
56979;10000043;2024-03-14;;;;22;22;22
56980;10000043;2024-03-14;;;;28;28;28
56981;10000043;2024-03-14;;;;9;9;9
56982;10000043;2024-03-14;;;;20;20;21
56983;10000043;2024-03-14;100;100;100;18;18;18
57004;10000043;2024-03-14;3;4;4;2;2;3
57005;10000043;2024-03-14;27;27;27;2;2;2
57006;10000043;2024-03-14;;;;3;3;3
57008;10000043;2024-03-14;;;;8;8;8
57009;10000043;2024-03-14;17;17;17;15;15;15
57010;10000043;2024-03-14;21;21;21;10;10;10
57011;10000043;2024-03-14;9;9;9;1;1;1
57012;10000043;2024-03-14;1;1;1;21;21;21
57013;10000043;2024-03-14;4;4;4;8;8;8
57014;10000043;2024-03-14;23;23;23;6;7;7
57015;10000043;2024-03-14;21;21;21;12;12;12
57017;10000043;2024-03-14;22;22;22;;;
57018;10000043;2024-03-14;4;5;6;2;2;2
57019;10000043;2024-03-14;3;3;3;4;4;4
57020;10000043;2024-03-14;;;;1;1;1
57021;10000043;2024-03-14;7;7;7;5;5;6
57022;10000043;2024-03-14;9;9;9;3;3;3
57023;10000043;2024-03-14;2;2;2;2;2;2
57024;10000043;2024-03-14;6;6;6;7;7;7
57025;10000043;2024-03-14;5;5;5;3;3;3
57052;10000043;2024-03-14;4;5;6;5;5;5
57054;10000043;2024-03-14;;;;8;8;8
57056;10000043;2024-03-14;7;10;12;1;1;1
57057;10000043;2024-03-14;2;2;2;1;1;1
57060;10000043;2024-03-14;4;5;6;7;7;7
57062;10000043;2024-03-14;16;16;16;5;5;5
57064;10000043;2024-03-14;8;11;12;6;6;6
57068;10000043;2024-03-14;1;1;1;1;1;1
57070;10000043;2024-03-14;3;4;4;;;
57072;10000043;2024-03-14;1;1;1;;;
57073;10000043;2024-03-14;;;;23;23;24
57074;10000043;2024-03-14;44;44;44;7;7;7
57075;10000043;2024-03-14;6;6;6;4;4;5
57076;10000043;2024-03-14;16;20;20;16;16;16
57077;10000043;2024-03-14;77;77;77;3;3;3
57078;10000043;2024-03-14;100;100;100;20;20;20
57079;10000043;2024-03-14;;;;10;10;10
57080;10000043;2024-03-14;18;18;18;6;6;6
57110;10000043;2024-03-14;101;101;101;15;15;15
57111;10000043;2024-03-14;100;100;100;11;11;11
57112;10000043;2024-03-14;;;;7;7;7
57113;10000043;2024-03-14;;;;4;4;4
57114;10000043;2024-03-14;;;;6;6;6
57116;10000043;2024-03-14;3;3;3;4;4;4
57117;10000043;2024-03-14;;;;2;2;2
57118;10000043;2024-03-14;100;100;100;4;4;4
57119;10000043;2024-03-14;;;;8;8;8
57120;10000043;2024-03-14;;;;5;5;5
57121;10000043;2024-03-14;;;;4;4;4
57122;10000043;2024-03-14;;;;5;5;5
57123;10000043;2024-03-14;1;1;1;4;4;4
57124;10000043;2024-03-14;1;1;1;2;2;2
57125;10000043;2024-03-14;3;3;3;2;2;2
57126;10000043;2024-03-14;2;2;2;7;7;7
57127;10000043;2024-03-14;1;1;1;4;4;4
57128;10000043;2024-03-14;5;5;5;3;3;3
57149;10000043;2024-03-14;34884;35130;35184;7670;7734;7820
57150;10000043;2024-03-14;27253;27253;27253;8812;8812;8812
57156;10000043;2024-03-14;2;2;2;;;
57158;10000043;2024-03-14;1;1;1;;;
57164;10000043;2024-03-14;3;3;3;5643;5644;5644
57166;10000043;2024-03-14;18;18;18;;;
57182;10000043;2024-03-14;1;1;1;;;
57307;10000043;2024-03-14;;;;4;4;4
57308;10000043;2024-03-14;;;;1;1;1
57310;10000043;2024-03-14;1;1;1;2;2;2
57317;10000043;2024-03-14;2;2;2;449;449;449
57318;10000043;2024-03-14;5;5;5;450;450;450
57319;10000043;2024-03-14;24;33;33;45;48;53
57333;10000043;2024-03-14;;;;1;1;1
57334;10000043;2024-03-14;1;1;1;1;1;1
57341;10000043;2024-03-14;;;;1;1;1
57344;10000043;2024-03-14;25;29;29;1;1;1
57384;10000043;2024-03-14;3;3;3;;;
57385;10000043;2024-03-14;2;2;2;;;
57386;10000043;2024-03-14;2;2;2;1;1;1
57387;10000043;2024-03-14;1;1;1;1;1;1
57388;10000043;2024-03-14;5;5;5;2;2;2
57389;10000043;2024-03-14;;;;2;2;2
57390;10000043;2024-03-14;2;2;2;2;2;2
57391;10000043;2024-03-14;2;2;2;;;
57393;10000043;2024-03-14;5;5;5;;;
57394;10000043;2024-03-14;5;5;5;1;1;1
57396;10000043;2024-03-14;;;;2;2;2
57429;10000043;2024-03-14;15;15;15;2;2;2
57442;10000043;2024-03-14;39;39;39;8;8;9
57443;10000043;2024-03-14;61;66;77;28;35;43
57445;10000043;2024-03-14;3068;3438;3581;2208;2305;2378
57446;10000043;2024-03-14;1499;1547;1610;756;1065;1175
57447;10000043;2024-03-14;1691;1808;1821;827;917;1082
57448;10000043;2024-03-14;2289;2406;2422;10;11;15
57449;10000043;2024-03-14;27;28;28;6;9;10
57450;10000043;2024-03-14;18;21;21;123;128;135
57451;10000043;2024-03-14;74;74;74;37;41;43
57452;10000043;2024-03-14;505;549;580;1265;1369;1405
57453;10000043;2024-03-14;156720;156720;156720;58200;58200;58200
57454;10000043;2024-03-14;1048;1048;1048;1098;1114;1118
57455;10000043;2024-03-14;336709;489340;494600;12894;12894;12894
57456;10000043;2024-03-14;146947;223444;237247;148266;188999;192016
57457;10000043;2024-03-14;348500;406907;409296;600997;631783;683201
57458;10000043;2024-03-14;7;7;7;133;133;133
57459;10000043;2024-03-14;1950;2672;2759;706;1056;1124
57460;10000043;2024-03-14;1549;1549;1549;3427;3427;3427
57461;10000043;2024-03-14;2870;3370;3974;8988;10313;10738
57462;10000043;2024-03-14;1719;2044;2119;11896;12605;12896
57463;10000043;2024-03-14;5000;5000;5000;1839;1839;1839
57464;10000043;2024-03-14;700;700;700;2184;2184;2184
57465;10000043;2024-03-14;3000;3000;3000;1;1;1
57466;10000043;2024-03-14;1609;1835;1839;4041;4480;4576
57467;10000043;2024-03-14;999;999;999;747;798;847
57468;10000043;2024-03-14;1720;1915;1920;1306;1356;1406
57469;10000043;2024-03-14;2087;2281;2286;242;242;242
57470;10000043;2024-03-14;20;27;30;144;155;171
57471;10000043;2024-03-14;37;47;47;367;368;368
57472;10000043;2024-03-14;50;68;70;40;42;45
57473;10000043;2024-03-14;100;100;100;387;388;391
57474;10000043;2024-03-14;23;33;33;16;16;16
57475;10000043;2024-03-14;6;8;8;11;12;12
57476;10000043;2024-03-14;10;10;10;7;7;7
57477;10000043;2024-03-14;108;108;108;9;9;9
57478;10000043;2024-03-14;10540;11429;11540;59410;59680;59941
57479;10000043;2024-03-14;224;255;264;258;259;264
57480;10000043;2024-03-14;;;;4;4;4
57481;10000043;2024-03-14;;;;222;222;222
57482;10000043;2024-03-14;105;105;105;76;76;76
57483;10000043;2024-03-14;99;99;99;10;10;10
57484;10000043;2024-03-14;;;;13;13;13
57485;10000043;2024-03-14;;;;222;222;222
57486;10000043;2024-03-14;4292;5927;7146;17139;21407;24344
57487;10000043;2024-03-14;6;6;6;12;12;12
57488;10000043;2024-03-14;15;17;17;12;12;12
57489;10000043;2024-03-14;2;2;2;1;1;1
57490;10000043;2024-03-14;18;18;18;168;169;169
57491;10000043;2024-03-14;10;10;10;168;169;169
57492;10000043;2024-03-14;10;10;10;168;169;169
57493;10000043;2024-03-14;9;9;9;168;168;168
57494;10000043;2024-03-14;8;8;8;168;169;169
57495;10000043;2024-03-14;10;10;10;168;168;168
57496;10000043;2024-03-14;10;10;10;168;168;168
57497;10000043;2024-03-14;10;10;10;168;168;168
57498;10000043;2024-03-14;10;10;10;168;168;168
57499;10000043;2024-03-14;10;10;10;169;169;169
57500;10000043;2024-03-14;10;10;10;168;168;168
57501;10000043;2024-03-14;10;10;10;168;168;168
57502;10000043;2024-03-14;9;9;9;168;168;168
57503;10000043;2024-03-14;20;20;20;168;168;168
57504;10000043;2024-03-14;20;20;20;168;168;168
57505;10000043;2024-03-14;20;20;20;168;169;169
57506;10000043;2024-03-14;10;10;10;168;168;168
57507;10000043;2024-03-14;;;;168;168;168
57508;10000043;2024-03-14;;;;168;168;168
57509;10000043;2024-03-14;;;;168;168;168
57510;10000043;2024-03-14;;;;168;168;168
57511;10000043;2024-03-14;;;;285708;285708;285708
57512;10000043;2024-03-14;;;;1;1;1
57513;10000043;2024-03-14;;;;1;1;1
57514;10000043;2024-03-14;;;;1;1;1
57515;10000043;2024-03-14;1;1;1;7140;7140;7140
57516;10000043;2024-03-14;;;;71424;71424;71424
57517;10000043;2024-03-14;;;;71424;71424;71424
57518;10000043;2024-03-14;;;;71425;71425;71425
57519;10000043;2024-03-14;100;100;100;71424;71424;71424
57520;10000043;2024-03-14;100;100;100;71424;71424;71424
57521;10000043;2024-03-14;;;;71424;71424;71424
57522;10000043;2024-03-14;;;;71424;71424;71424
57523;10000043;2024-03-14;1;1;1;71424;71424;71424
57524;10000043;2024-03-14;;;;71424;71424;71424
57525;10000043;2024-03-14;;;;71424;71424;71424
57526;10000043;2024-03-14;;;;71424;71424;71424
57529;10000043;2024-03-14;;;;2;2;2
57530;10000043;2024-03-14;10;10;10;1;1;1
57531;10000043;2024-03-14;2;2;2;3;3;3
57532;10000043;2024-03-14;11;11;11;1;1;1
57533;10000043;2024-03-14;;;;1;1;1
57534;10000043;2024-03-14;15;15;15;1;1;1
57535;10000043;2024-03-14;3;3;3;1;1;1
57707;10000043;2024-03-14;2;2;2;;;
57708;10000043;2024-03-14;2;2;2;;;
57729;10000043;2024-03-14;6;6;6;14;14;14
57730;10000043;2024-03-14;14;14;14;12;12;12
57731;10000043;2024-03-14;6;6;6;8;9;9
57732;10000043;2024-03-14;4;4;4;5;5;5
57733;10000043;2024-03-14;3;4;4;6;6;6
57734;10000043;2024-03-14;5;5;5;9;9;9
57735;10000043;2024-03-14;16;16;16;3;3;3
57736;10000043;2024-03-14;5;6;6;1;1;1
57737;10000043;2024-03-14;7;7;7;5;5;5
57738;10000043;2024-03-14;10;11;11;4;4;4
57739;10000043;2024-03-14;11;16;16;5;6;6
57740;10000043;2024-03-14;5;6;7;9;9;9
57776;10000043;2024-03-14;10;10;10;;;
57777;10000043;2024-03-14;1;1;1;1;1;1
57778;10000043;2024-03-14;1;1;1;1;1;1
57779;10000043;2024-03-14;10;10;10;;;
57780;10000043;2024-03-14;10;10;10;2;2;2
57781;10000043;2024-03-14;10;10;10;;;
57783;10000043;2024-03-14;1;1;1;;;
57785;10000043;2024-03-14;2;2;2;;;
57786;10000043;2024-03-14;3;3;3;2;2;2
57787;10000043;2024-03-14;5;5;5;;;
57810;10000043;2024-03-14;3;3;3;;;
57811;10000043;2024-03-14;3;3;3;;;
57812;10000043;2024-03-14;4;4;4;;;
57813;10000043;2024-03-14;2;2;2;2;2;2
57814;10000043;2024-03-14;2;2;2;3;3;3
57815;10000043;2024-03-14;3;3;3;2;2;2
57816;10000043;2024-03-14;7;7;7;;;
57817;10000043;2024-03-14;8;8;8;;;
57818;10000043;2024-03-14;10;10;10;;;
58757;10000043;2024-03-14;41;41;41;21;21;22
58767;10000043;2024-03-14;37;37;37;18;18;18
58768;10000043;2024-03-14;120;120;120;15;15;15
58769;10000043;2024-03-14;27;27;27;13;13;13
58811;10000043;2024-03-14;1;1;1;;;
58815;10000043;2024-03-14;;;;1;1;1
58821;10000043;2024-03-14;995;995;995;10;10;10
58822;10000043;2024-03-14;;;;1;1;1
58823;10000043;2024-03-14;1;1;1;;;
58824;10000043;2024-03-14;;;;1;1;1
58825;10000043;2024-03-14;;;;1;1;1
58829;10000043;2024-03-14;;;;19;19;21
58859;10000043;2024-03-14;24;24;24;5;5;5
58860;10000043;2024-03-14;24;24;24;3;3;3
58861;10000043;2024-03-14;;;;12;12;12
58862;10000043;2024-03-14;25;25;25;;;
58863;10000043;2024-03-14;9;9;9;2;2;2
58864;10000043;2024-03-14;;;;1;1;1
58865;10000043;2024-03-14;;;;3;3;3
58866;10000043;2024-03-14;;;;8;8;8
58867;10000043;2024-03-14;;;;14;14;14
58868;10000043;2024-03-14;;;;1;1;1
58869;10000043;2024-03-14;;;;8;8;8
58870;10000043;2024-03-14;3;3;3;;;
58871;10000043;2024-03-14;;;;4;4;4
58872;10000043;2024-03-14;;;;10;10;11
58873;10000043;2024-03-14;;;;6;6;6
58874;10000043;2024-03-14;10;10;10;8;8;8
58875;10000043;2024-03-14;;;;2;2;2
58876;10000043;2024-03-14;;;;6;6;7
58877;10000043;2024-03-14;;;;2;2;2
58878;10000043;2024-03-14;;;;4;4;4
58879;10000043;2024-03-14;;;;2;2;2
58880;10000043;2024-03-14;100;100;100;2;2;2
58881;10000043;2024-03-14;1;1;1;1;1;1
58882;10000043;2024-03-14;;;;2;2;2
58883;10000043;2024-03-14;;;;3;3;3
58884;10000043;2024-03-14;;;;6;7;7
58885;10000043;2024-03-14;;;;7;7;7
58886;10000043;2024-03-14;5;5;5;4;4;4
58887;10000043;2024-03-14;;;;2;3;3
58888;10000043;2024-03-14;4;4;4;3;3;3
58889;10000043;2024-03-14;;;;8;8;8
58890;10000043;2024-03-14;;;;3;3;3
58891;10000043;2024-03-14;;;;1;1;1
58892;10000043;2024-03-14;;;;1;1;1
58893;10000043;2024-03-14;100;100;100;;;
58894;10000043;2024-03-14;;;;10;10;10
58895;10000043;2024-03-14;1;1;1;6;6;6
58896;10000043;2024-03-14;5;5;5;7;7;7
58897;10000043;2024-03-14;;;;3;3;3
58898;10000043;2024-03-14;13;13;13;11;11;11
58899;10000043;2024-03-14;9;9;9;10;10;10
58900;10000043;2024-03-14;19;19;19;14;14;14
58901;10000043;2024-03-14;25;25;25;4;4;4
58902;10000043;2024-03-14;1;1;1;2;2;2
58904;10000043;2024-03-14;46;46;46;70;71;77
58919;10000043;2024-03-14;3157;3348;3658;1418;2238;2457
58935;10000043;2024-03-14;1;1;1;;;
58942;10000043;2024-03-14;1;1;1;;;
58943;10000043;2024-03-14;1;1;1;;;
58945;10000043;2024-03-14;7;9;9;34;37;39
58950;10000043;2024-03-14;12;15;18;22;23;24
58955;10000043;2024-03-14;;;;708;708;708
58956;10000043;2024-03-14;14;18;18;6760;6761;6762
58966;10000043;2024-03-14;103;145;147;498;509;516
58971;10000043;2024-03-14;232;233;234;8;11;15
58972;10000043;2024-03-14;64;65;66;428;441;449
59171;10000043;2024-03-14;;;;7140;7140;7140
59178;10000043;2024-03-14;;;;13;13;13
59179;10000043;2024-03-14;17;17;17;5;5;5
59180;10000043;2024-03-14;10;10;10;3;3;3
59181;10000043;2024-03-14;1;1;1;11;11;11
59185;10000043;2024-03-14;;;;31;31;31
59187;10000043;2024-03-14;;;;30;30;30
59196;10000043;2024-03-14;30;30;30;6;6;6
59198;10000043;2024-03-14;3;3;3;12;12;12
59199;10000043;2024-03-14;;;;1;1;1
59211;10000043;2024-03-14;2;2;2;;;
59212;10000043;2024-03-14;1;1;1;;;
59235;10000043;2024-03-14;;;;1;1;1
59238;10000043;2024-03-14;5;5;5;;;
59239;10000043;2024-03-14;;;;1;1;1
59241;10000043;2024-03-14;1;1;1;1;1;1
59245;10000043;2024-03-14;;;;2;2;2
59247;10000043;2024-03-14;;;;1;1;1
59311;10000043;2024-03-14;3;3;3;;;
59316;10000043;2024-03-14;1;1;1;;;
59325;10000043;2024-03-14;1;1;1;2;2;2
59326;10000043;2024-03-14;6;6;6;2;2;2
59327;10000043;2024-03-14;3;3;3;1;1;1
59328;10000043;2024-03-14;2;2;2;1;1;1
59329;10000043;2024-03-14;2;2;2;1;1;1
59330;10000043;2024-03-14;2;2;2;;;
59331;10000043;2024-03-14;2;2;2;;;
59332;10000043;2024-03-14;3;3;3;;;
59333;10000043;2024-03-14;2;2;2;1;1;1
59334;10000043;2024-03-14;3;3;3;1;1;1
59339;10000043;2024-03-14;1;1;1;1;1;1
59366;10000043;2024-03-14;3;3;3;4;4;4
59367;10000043;2024-03-14;95;95;95;10;10;10
59368;10000043;2024-03-14;1;1;1;5;5;5
59370;10000043;2024-03-14;8;8;8;10;10;10
59405;10000043;2024-03-14;586;587;587;11;11;11
59406;10000043;2024-03-14;350;350;350;9;9;9
59407;10000043;2024-03-14;512;514;514;11;11;11
59408;10000043;2024-03-14;341;341;341;5;5;5
59421;10000043;2024-03-14;3;3;3;;;
59422;10000043;2024-03-14;1;1;1;;;
59426;10000043;2024-03-14;;;;1;1;1
59468;10000043;2024-03-14;;;;1;1;1
59630;10000043;2024-03-14;18;18;18;9;9;9
59632;10000043;2024-03-14;12;12;12;2;2;2
59752;10000043;2024-03-14;44299;47064;47114;50;50;50
59810;10000043;2024-03-14;17;17;17;;;
59812;10000043;2024-03-14;;;;1;1;1
59815;10000043;2024-03-14;5;5;5;;;
59820;10000043;2024-03-14;1;1;1;;;
59828;10000043;2024-03-14;1;1;1;1;1;1
59836;10000043;2024-03-14;1;1;1;;;
59841;10000043;2024-03-14;9;9;9;;;
59850;10000043;2024-03-14;2;2;2;;;
59851;10000043;2024-03-14;;;;1;1;1
59854;10000043;2024-03-14;;;;1;1;1
59862;10000043;2024-03-14;2;2;2;;;
59863;10000043;2024-03-14;2;2;2;1;1;1
59865;10000043;2024-03-14;2;2;2;;;
59866;10000043;2024-03-14;3;3;3;;;
59867;10000043;2024-03-14;19;19;19;;;
59869;10000043;2024-03-14;;;;1;1;1
59873;10000043;2024-03-14;100;100;100;;;
59874;10000043;2024-03-14;2;2;2;;;
60027;10000043;2024-03-14;3;3;3;;;
60028;10000043;2024-03-14;1;1;1;;;
60029;10000043;2024-03-14;2;2;2;;;
60030;10000043;2024-03-14;2;2;2;;;
60031;10000043;2024-03-14;2;2;2;;;
60032;10000043;2024-03-14;7;10;11;19;20;21
60097;10000043;2024-03-14;3;4;4;2;2;2
60098;10000043;2024-03-14;1;1;1;;;
60099;10000043;2024-03-14;1;1;1;;;
60106;10000043;2024-03-14;3;3;3;1;1;1
60156;10000043;2024-03-14;5;7;7;;;
60159;10000043;2024-03-14;;;;2;2;2
60160;10000043;2024-03-14;2;2;2;;;
60161;10000043;2024-03-14;3;3;3;;;
60162;10000043;2024-03-14;7;7;7;;;
60163;10000043;2024-03-14;8;9;9;;;
60164;10000043;2024-03-14;1;1;1;1;1;1
60165;10000043;2024-03-14;2;2;2;;;
60166;10000043;2024-03-14;1;1;1;;;
60167;10000043;2024-03-14;1;1;1;;;
60168;10000043;2024-03-14;10;10;10;;;
60169;10000043;2024-03-14;6;6;6;;;
60170;10000043;2024-03-14;2;2;2;;;
60171;10000043;2024-03-14;2;2;2;;;
60194;10000043;2024-03-14;2;2;2;;;
60197;10000043;2024-03-14;3;3;3;1;1;1
60198;10000043;2024-03-14;6;6;6;5;5;5
60199;10000043;2024-03-14;1;1;1;4;4;4
60200;10000043;2024-03-14;4;4;4;1;1;1
60208;10000043;2024-03-14;4;4;4;;;
60210;10000043;2024-03-14;5;5;5;1;1;1
60213;10000043;2024-03-14;14;14;14;10;10;11
60214;10000043;2024-03-14;24;24;24;39;40;41
60215;10000043;2024-03-14;17;17;17;6;6;6
60216;10000043;2024-03-14;4;4;4;8;10;12
60217;10000043;2024-03-14;5;5;5;4;4;5
60218;10000043;2024-03-14;11;12;12;1;1;1
60219;10000043;2024-03-14;8;10;10;18;20;22
60220;10000043;2024-03-14;77;77;77;5;6;7
60221;10000043;2024-03-14;95;95;95;11;11;11
60222;10000043;2024-03-14;4;4;4;13;13;13
60223;10000043;2024-03-14;3;3;3;6;6;6
60224;10000043;2024-03-14;12;12;12;2;2;2
60225;10000043;2024-03-14;6;7;7;;;
60226;10000043;2024-03-14;4;4;4;;;
60244;10000043;2024-03-14;15;15;15;2;2;2
60260;10000043;2024-03-14;3;3;3;1;1;1
60264;10000043;2024-03-14;1;1;1;;;
60265;10000043;2024-03-14;;;;2;2;2
60266;10000043;2024-03-14;1;1;1;;;
60276;10000043;2024-03-14;20931;23259;23322;3984;4131;4234
60279;10000043;2024-03-14;2060;2216;2221;849;853;855
60280;10000043;2024-03-14;611;611;611;1623;1623;1623
60281;10000043;2024-03-14;1478;2006;2016;6788;6938;6996
60283;10000043;2024-03-14;500;598;600;2248;2285;2314
60284;10000043;2024-03-14;267;348;350;219;219;219
60285;10000043;2024-03-14;605;645;752;2131;2153;2256
60286;10000043;2024-03-14;353;521;536;1389;1390;1391
60287;10000043;2024-03-14;432;442;442;26;26;26
60288;10000043;2024-03-14;252;261;311;2369;2396;2447
60289;10000043;2024-03-14;323;389;391;1172;1203;1224
60290;10000043;2024-03-14;291;294;294;24;24;24
60291;10000043;2024-03-14;1718;2311;2331;216;236;241
60292;10000043;2024-03-14;43;53;55;1154;1165;1212
60293;10000043;2024-03-14;94;94;94;22;22;22
60294;10000043;2024-03-14;338;358;358;554;584;780
60295;10000043;2024-03-14;357;396;457;1516;1554;1631
60296;10000043;2024-03-14;;;;99;99;99
60297;10000043;2024-03-14;1227;1791;1801;806;813;826
60298;10000043;2024-03-14;197;245;247;785;794;795
60299;10000043;2024-03-14;9;9;9;25;25;25
60300;10000043;2024-03-14;580;727;730;743;774;777
60301;10000043;2024-03-14;95;95;95;971;993;1003
60302;10000043;2024-03-14;22;22;22;14;15;18
60303;10000043;2024-03-14;12;16;16;182;182;182
60304;10000043;2024-03-14;100;100;100;1284;1284;1284
60305;10000043;2024-03-14;2;2;2;28;28;28
60306;10000043;2024-03-14;27;31;31;99;99;103
60307;10000043;2024-03-14;28;28;28;1079;1079;1079
60308;10000043;2024-03-14;20;20;20;9;9;9
60309;10000043;2024-03-14;127;127;127;817;817;817
60310;10000043;2024-03-14;20;20;20;26;26;26
60311;10000043;2024-03-14;82;82;82;975;979;983
60312;10000043;2024-03-14;;;;14;14;14
60313;10000043;2024-03-14;64;68;68;709;709;711
60314;10000043;2024-03-14;75;96;97;604;614;620
60315;10000043;2024-03-14;14;16;17;25;26;27
60338;10000043;2024-03-14;1;1;1;999;999;999
60341;10000043;2024-03-14;;;;41;41;41
60343;10000043;2024-03-14;7;7;7;41;41;41
60345;10000043;2024-03-14;2;2;2;42;42;42
60347;10000043;2024-03-14;5;5;5;42;42;42
60349;10000043;2024-03-14;2;2;2;41;41;41
60363;10000043;2024-03-14;8;8;8;41;41;41
60364;10000043;2024-03-14;10;10;10;41;41;41
60365;10000043;2024-03-14;10;10;10;41;41;41
60366;10000043;2024-03-14;1;1;1;41;41;41
60367;10000043;2024-03-14;;;;41;41;41
60368;10000043;2024-03-14;2;2;2;41;41;41
