type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
44263;10000043;2024-01-25;18197;18284;18297;4033;4033;4033
44264;10000043;2024-01-25;23382;23447;23482;2598;2598;2598
44265;10000043;2024-01-25;68544;68653;69144;5392;5488;5492
44266;10000043;2024-01-25;600;600;600;1;1;1
44267;10000043;2024-01-25;49528;59065;59628;42327;42327;42327
44268;10000043;2024-01-25;52812;52883;52912;12198;12198;12198
44269;10000043;2024-01-25;30594;30594;30594;11554;11554;11554
44270;10000043;2024-01-25;36072;36247;36272;12729;12825;12879
44887;10000043;2024-01-25;;;;1;1;1
44888;10000043;2024-01-25;;;;7;7;7
44889;10000043;2024-01-25;;;;5;5;5
44890;10000043;2024-01-25;;;;1;1;1
44891;10000043;2024-01-25;;;;5;5;5
44892;10000043;2024-01-25;;;;6;6;6
44893;10000043;2024-01-25;10;10;10;11;11;11
44894;10000043;2024-01-25;;;;1;1;1
44895;10000043;2024-01-25;;;;2;2;2
44896;10000043;2024-01-25;;;;7;7;7
44897;10000043;2024-01-25;;;;5;5;5
44898;10000043;2024-01-25;;;;5;5;5
44899;10000043;2024-01-25;;;;2;2;2
44900;10000043;2024-01-25;;;;3;3;3
44901;10000043;2024-01-25;;;;6;6;6
44902;10000043;2024-01-25;;;;3;3;3
44903;10000043;2024-01-25;;;;2;2;2
44904;10000043;2024-01-25;;;;2;2;2
44905;10000043;2024-01-25;;;;3;3;3
44906;10000043;2024-01-25;1;1;1;2;2;2
44907;10000043;2024-01-25;;;;6;6;6
44908;10000043;2024-01-25;;;;7;7;7
44909;10000043;2024-01-25;7;7;7;1;1;1
44910;10000043;2024-01-25;;;;5;5;5
44911;10000043;2024-01-25;;;;3;3;3
44912;10000043;2024-01-25;10;10;10;1;1;1
44913;10000043;2024-01-25;;;;2;2;2
44914;10000043;2024-01-25;;;;4;4;4
44915;10000043;2024-01-25;9;9;9;1;1;1
44916;10000043;2024-01-25;;;;4;4;4
44917;10000043;2024-01-25;;;;3;3;3
44918;10000043;2024-01-25;;;;2;2;2
44919;10000043;2024-01-25;;;;2;2;2
44921;10000043;2024-01-25;;;;1;1;1
44922;10000043;2024-01-25;4;4;4;;;
44923;10000043;2024-01-25;4;4;4;3;3;3
44924;10000043;2024-01-25;5;5;5;2;2;2
44925;10000043;2024-01-25;1;1;1;3;3;3
44926;10000043;2024-01-25;1;1;1;5;5;5
44927;10000043;2024-01-25;;;;4;4;4
44928;10000043;2024-01-25;;;;1;1;1
44929;10000043;2024-01-25;1;1;1;6;7;7
44930;10000043;2024-01-25;20;20;20;5;5;5
44931;10000043;2024-01-25;;;;3;3;4
44932;10000043;2024-01-25;;;;3;3;3
44933;10000043;2024-01-25;2;2;2;1;1;1
44934;10000043;2024-01-25;;;;4;5;5
44935;10000043;2024-01-25;1;1;1;3;3;3
44936;10000043;2024-01-25;;;;2;2;2
44937;10000043;2024-01-25;;;;5;5;5
44938;10000043;2024-01-25;1;1;1;;;
44939;10000043;2024-01-25;;;;7;7;7
44940;10000043;2024-01-25;1;1;1;3;3;3
44941;10000043;2024-01-25;;;;2;2;2
44942;10000043;2024-01-25;;;;7;7;7
44943;10000043;2024-01-25;3;3;3;6;6;6
44944;10000043;2024-01-25;;;;1;2;2
44946;10000043;2024-01-25;100;100;100;4;4;4
44947;10000043;2024-01-25;;;;4;4;4
44948;10000043;2024-01-25;;;;2;2;2
44949;10000043;2024-01-25;6;6;6;3;3;3
44950;10000043;2024-01-25;;;;4;4;4
44951;10000043;2024-01-25;;;;3;3;3
44992;10000043;2024-01-25;98296;108072;128046;88106;90595;93246
44993;10000043;2024-01-25;4;5;5;33;34;35
44995;10000043;2024-01-25;6;6;6;12;13;14
44996;10000043;2024-01-25;10;10;10;5;5;5
45009;10000043;2024-01-25;21;22;22;10;11;11
45010;10000043;2024-01-25;1182;1182;1182;3188;3217;3301
45011;10000043;2024-01-25;;;;472572;472572;472572
45018;10000043;2024-01-25;7;7;7;3;3;3
45019;10000043;2024-01-25;1;1;1;;;
45020;10000043;2024-01-25;2;2;2;;;
45023;10000043;2024-01-25;1;1;1;;;
45061;10000043;2024-01-25;18;18;18;;;
45480;10000043;2024-01-25;2;2;2;;;
45481;10000043;2024-01-25;2;2;2;;;
45482;10000043;2024-01-25;38;38;38;8;8;8
45483;10000043;2024-01-25;2;2;2;7;7;7
45484;10000043;2024-01-25;2;2;2;;;
45485;10000043;2024-01-25;1;1;1;;;
45490;10000043;2024-01-25;716161;716297;716304;120;120;120
45491;10000043;2024-01-25;285382;285391;285406;369515;371045;372631
45492;10000043;2024-01-25;645970;645970;645970;492;492;492
45493;10000043;2024-01-25;464383;464383;464383;462;462;462
45494;10000043;2024-01-25;38193;38254;38259;;;
45495;10000043;2024-01-25;39853;39853;39853;;;
45496;10000043;2024-01-25;9958;9958;9958;;;
45497;10000043;2024-01-25;9914;9914;9914;;;
45498;10000043;2024-01-25;249222;249222;249222;;;
45499;10000043;2024-01-25;17437;17444;17447;;;
45500;10000043;2024-01-25;848610;848610;848610;6362;6362;6362
45501;10000043;2024-01-25;146783;146783;146783;;;
45502;10000043;2024-01-25;19948;19948;19948;;;
45503;10000043;2024-01-25;47751;47751;47751;697;697;697
45504;10000043;2024-01-25;29934;29934;29934;;;
45506;10000043;2024-01-25;136839;136839;136839;5960;5960;5960
45508;10000043;2024-01-25;2;2;2;;;
45509;10000043;2024-01-25;21;21;21;;;
45510;10000043;2024-01-25;219518;219518;219518;;;
45511;10000043;2024-01-25;121646;121646;121646;99;99;99
45512;10000043;2024-01-25;328705;328705;328705;;;
45513;10000043;2024-01-25;218902;218902;218902;1392;1392;1392
45514;10000043;2024-01-25;12;12;12;26;27;27
45515;10000043;2024-01-25;1;1;1;;;
45516;10000043;2024-01-25;1;1;1;;;
45517;10000043;2024-01-25;1;1;1;;;
45518;10000043;2024-01-25;1;1;1;;;
45520;10000043;2024-01-25;;;;5;5;5
45521;10000043;2024-01-25;4;4;4;;;
45522;10000043;2024-01-25;11;11;11;5;5;5
45523;10000043;2024-01-25;86;86;86;12;13;14
45526;10000043;2024-01-25;2;2;2;;;
45534;10000043;2024-01-25;8;8;8;2;3;3
45537;10000043;2024-01-25;7;7;7;8;8;9
45538;10000043;2024-01-25;9;9;10;6;7;7
45539;10000043;2024-01-25;6;6;7;3;3;4
45540;10000043;2024-01-25;;;;56;56;56
45541;10000043;2024-01-25;;;;56;56;56
45542;10000043;2024-01-25;;;;56;56;56
45544;10000043;2024-01-25;2;2;2;1;1;1
45550;10000043;2024-01-25;12;12;12;2;2;2
45552;10000043;2024-01-25;3;3;3;;;
45554;10000043;2024-01-25;2;2;2;;;
45556;10000043;2024-01-25;100;100;100;;;
45557;10000043;2024-01-25;3;3;3;7;7;8
45564;10000043;2024-01-25;6;6;6;;;
45565;10000043;2024-01-25;5;5;5;;;
45567;10000043;2024-01-25;1;1;1;;;
45570;10000043;2024-01-25;2;2;2;;;
45574;10000043;2024-01-25;1;1;1;;;
45579;10000043;2024-01-25;10;10;10;;;
45580;10000043;2024-01-25;;;;1;1;1
45581;10000043;2024-01-25;1;1;1;1;1;1
45585;10000043;2024-01-25;;;;1;1;1
45586;10000043;2024-01-25;48;48;49;30;32;34
45587;10000043;2024-01-25;19;19;19;50;51;51
45588;10000043;2024-01-25;14;15;15;41;42;44
45589;10000043;2024-01-25;23;23;24;26;29;32
45590;10000043;2024-01-25;14;15;16;32;32;34
45591;10000043;2024-01-25;14;15;16;20;21;22
45592;10000043;2024-01-25;29;32;35;16;18;19
45593;10000043;2024-01-25;15;15;16;59;60;60
45594;10000043;2024-01-25;26;26;26;16;18;19
45595;10000043;2024-01-25;29;30;30;7;7;8
45596;10000043;2024-01-25;13;14;14;46;47;48
45597;10000043;2024-01-25;29;29;30;41;42;44
45598;10000043;2024-01-25;10;11;11;73;73;74
45599;10000043;2024-01-25;20;20;21;8;11;13
45600;10000043;2024-01-25;17;17;17;18;18;18
45601;10000043;2024-01-25;15;23;26;111;115;118
45602;10000043;2024-01-25;19;19;19;17;18;20
45603;10000043;2024-01-25;17;17;17;13;14;14
45604;10000043;2024-01-25;27;30;30;49;51;51
45605;10000043;2024-01-25;9;11;11;30;30;32
45606;10000043;2024-01-25;17;17;17;19;19;19
45607;10000043;2024-01-25;36;36;36;66;67;67
45608;10000043;2024-01-25;31;32;32;26;27;29
45609;10000043;2024-01-25;22;22;22;29;29;29
45610;10000043;2024-01-25;17;17;17;33;33;33
45611;10000043;2024-01-25;16;18;19;50;52;53
45612;10000043;2024-01-25;26;27;27;19;20;21
45613;10000043;2024-01-25;16;17;17;66;67;68
45614;10000043;2024-01-25;16;17;19;17;20;22
45615;10000043;2024-01-25;15;15;17;33;34;36
45616;10000043;2024-01-25;11;13;14;26;26;27
45617;10000043;2024-01-25;22;24;26;11;13;15
45618;10000043;2024-01-25;14;14;14;55;58;58
45619;10000043;2024-01-25;14;14;15;34;34;35
45620;10000043;2024-01-25;35;35;36;21;21;23
45621;10000043;2024-01-25;37;38;38;33;34;35
45622;10000043;2024-01-25;19;19;19;13;13;13
45623;10000043;2024-01-25;43;43;43;85;86;87
45624;10000043;2024-01-25;33;33;34;14;15;17
45625;10000043;2024-01-25;17;17;17;14;15;15
45626;10000043;2024-01-25;34;34;35;53;55;58
45627;10000043;2024-01-25;20;20;20;17;18;20
45628;10000043;2024-01-25;9;11;12;25;25;25
45629;10000043;2024-01-25;10;10;10;65;67;69
45630;10000043;2024-01-25;13;14;14;24;25;27
45631;10000043;2024-01-25;24;24;24;25;25;25
45632;10000043;2024-01-25;22;24;24;56;57;58
45633;10000043;2024-01-25;39;39;39;48;49;50
45635;10000043;2024-01-25;34;35;35;70;90;114
45640;10000043;2024-01-25;1;1;1;2;2;2
45641;10000043;2024-01-25;;;;1;1;1
45647;10000043;2024-01-25;1;1;1;;;
45652;10000043;2024-01-25;1180;1180;1180;13;13;13
45653;10000043;2024-01-25;647;647;647;172;172;172
45654;10000043;2024-01-25;2081;2081;2081;;;
45655;10000043;2024-01-25;2272;2272;2272;27;27;27
45656;10000043;2024-01-25;;;;666651;666651;666651
45657;10000043;2024-01-25;;;;666651;666651;666651
45658;10000043;2024-01-25;;;;666651;666651;666651
45659;10000043;2024-01-25;;;;666651;666651;666651
45660;10000043;2024-01-25;90895;90995;91562;318;318;318
45661;10000043;2024-01-25;45655;46563;48058;2359;2366;2552
45662;10000043;2024-01-25;4638;5588;7222;1400;1400;1400
45663;10000043;2024-01-25;54558;55297;56335;757;757;757
45666;10000043;2024-01-25;1;1;1;1;1;1
45668;10000043;2024-01-25;2;2;2;3;3;3
45734;10000043;2024-01-25;7;7;7;5;5;5
45735;10000043;2024-01-25;45;45;45;;;
45736;10000043;2024-01-25;3;3;3;1;1;1
45737;10000043;2024-01-25;9;9;9;1;1;1
45738;10000043;2024-01-25;4;4;4;;;
45739;10000043;2024-01-25;11043;11043;11043;12;12;12
45740;10000043;2024-01-25;1048;1048;1048;5;5;5
45741;10000043;2024-01-25;2;2;2;2;2;2
45742;10000043;2024-01-25;5;5;5;;;
45743;10000043;2024-01-25;;;;3;3;3
45745;10000043;2024-01-25;3;3;3;1;1;1
45746;10000043;2024-01-25;1;1;1;5634;5634;5634
45748;10000043;2024-01-25;;;;5632;5632;5632
45749;10000043;2024-01-25;11;11;11;5632;5632;5632
45750;10000043;2024-01-25;2;2;2;5630;5630;5630
45751;10000043;2024-01-25;999;999;999;9;9;9
45752;10000043;2024-01-25;3;3;3;1;1;1
45753;10000043;2024-01-25;;;;5;5;5
45754;10000043;2024-01-25;;;;2;2;2
45755;10000043;2024-01-25;;;;3;3;3
45756;10000043;2024-01-25;6;6;6;6;6;6
45757;10000043;2024-01-25;5;5;5;1;1;1
45758;10000043;2024-01-25;1;1;1;3;3;3
45759;10000043;2024-01-25;3;3;3;1;1;1
45760;10000043;2024-01-25;;;;3;3;3
45761;10000043;2024-01-25;2;2;2;5;5;5
45762;10000043;2024-01-25;;;;4;4;4
45763;10000043;2024-01-25;7;7;7;6;6;6
45764;10000043;2024-01-25;5;5;5;6;6;6
45765;10000043;2024-01-25;1;1;1;2;2;2
45766;10000043;2024-01-25;996;996;996;1;1;1
45767;10000043;2024-01-25;3;3;3;7;7;7
45768;10000043;2024-01-25;3;3;3;5;5;5
45769;10000043;2024-01-25;12;12;12;6;7;7
45770;10000043;2024-01-25;;;;9;9;9
45771;10000043;2024-01-25;;;;4;4;4
45772;10000043;2024-01-25;;;;1;1;1
45773;10000043;2024-01-25;2;2;2;1;1;1
45774;10000043;2024-01-25;2;2;2;35;35;35
45775;10000043;2024-01-25;;;;4;4;4
45776;10000043;2024-01-25;;;;2;2;2
45777;10000043;2024-01-25;;;;5;5;5
45778;10000043;2024-01-25;4;4;4;1;1;1
45779;10000043;2024-01-25;3;3;3;2;2;2
45780;10000043;2024-01-25;;;;3;3;3
45781;10000043;2024-01-25;;;;2;2;2
45782;10000043;2024-01-25;1;1;1;1;1;1
45783;10000043;2024-01-25;3;3;3;1;1;1
45784;10000043;2024-01-25;10;10;10;3;3;3
45785;10000043;2024-01-25;998;998;998;4;4;4
45786;10000043;2024-01-25;;;;4;4;4
45787;10000043;2024-01-25;1;1;1;2;2;2
45788;10000043;2024-01-25;2;2;2;6;6;6
45789;10000043;2024-01-25;;;;4;4;4
45790;10000043;2024-01-25;1000;1000;1000;4;4;4
45791;10000043;2024-01-25;;;;3;3;3
45792;10000043;2024-01-25;;;;2;2;2
45793;10000043;2024-01-25;3;3;3;4;4;4
45794;10000043;2024-01-25;2;2;2;3;4;4
45795;10000043;2024-01-25;5;5;5;4;4;4
45796;10000043;2024-01-25;;;;4;4;4
45797;10000043;2024-01-25;7;7;7;1;1;1
45798;10000043;2024-01-25;2;2;2;2;2;2
45799;10000043;2024-01-25;2;2;2;3;3;3
45800;10000043;2024-01-25;;;;2;2;2
45801;10000043;2024-01-25;5;5;5;2;2;2
45802;10000043;2024-01-25;2;2;2;2;2;2
45803;10000043;2024-01-25;1;1;1;1;1;1
45804;10000043;2024-01-25;4;4;4;3;3;3
45805;10000043;2024-01-25;10;10;10;4;4;4
45806;10000043;2024-01-25;10;10;10;2;2;2
45807;10000043;2024-01-25;1;1;1;4;4;4
45809;10000043;2024-01-25;4;4;4;;;
45810;10000043;2024-01-25;17;17;17;5;5;5
45811;10000043;2024-01-25;;;;3;3;3
45812;10000043;2024-01-25;3;3;3;21;21;21
45813;10000043;2024-01-25;;;;8;8;8
45814;10000043;2024-01-25;;;;1;1;1
45815;10000043;2024-01-25;1;1;1;2;2;2
45816;10000043;2024-01-25;;;;5;5;5
45817;10000043;2024-01-25;;;;3;3;3
45818;10000043;2024-01-25;;;;5;5;5
45819;10000043;2024-01-25;4;4;4;4;4;4
45820;10000043;2024-01-25;1000;1000;1000;2;2;2
45821;10000043;2024-01-25;;;;1;1;1
45822;10000043;2024-01-25;;;;4;4;4
45823;10000043;2024-01-25;2;2;2;1;1;1
45824;10000043;2024-01-25;;;;4;4;4
45825;10000043;2024-01-25;998;998;998;1;1;1
45826;10000043;2024-01-25;1000;1000;1000;;;
45827;10000043;2024-01-25;;;;3;3;3
45828;10000043;2024-01-25;;;;3;3;3
45829;10000043;2024-01-25;995;995;995;1;1;1
45830;10000043;2024-01-25;;;;5;5;5
45831;10000043;2024-01-25;1;1;1;3;3;3
45832;10000043;2024-01-25;1;1;1;2;2;2
45833;10000043;2024-01-25;995;995;995;10;10;10
45834;10000043;2024-01-25;3;3;3;4;4;4
45835;10000043;2024-01-25;;;;5;5;5
45836;10000043;2024-01-25;;;;13;13;13
45837;10000043;2024-01-25;3;3;3;6;6;6
45838;10000043;2024-01-25;4;4;4;5;5;5
45839;10000043;2024-01-25;;;;2;2;2
45840;10000043;2024-01-25;1000;1000;1000;3;3;3
45841;10000043;2024-01-25;100;100;100;3;3;3
45842;10000043;2024-01-25;;;;2;2;2
45843;10000043;2024-01-25;7;7;7;2;2;2
45844;10000043;2024-01-25;1;1;1;2;2;2
45845;10000043;2024-01-25;1;1;1;;;
45846;10000043;2024-01-25;3;3;3;4;4;4
45847;10000043;2024-01-25;3;3;3;4;4;4
45848;10000043;2024-01-25;;;;3;3;3
45849;10000043;2024-01-25;;;;4;4;4
45850;10000043;2024-01-25;;;;5;5;5
45852;10000043;2024-01-25;;;;3;3;3
45853;10000043;2024-01-25;;;;4;4;4
45854;10000043;2024-01-25;;;;2;2;2
45855;10000043;2024-01-25;100;100;100;4;4;4
45856;10000043;2024-01-25;1;1;1;3;3;3
45858;10000043;2024-01-25;;;;1;1;1
45859;10000043;2024-01-25;1;1;1;;;
45860;10000043;2024-01-25;;;;2;2;2
45861;10000043;2024-01-25;;;;2;2;2
45862;10000043;2024-01-25;1;1;1;1;1;1
45863;10000043;2024-01-25;2;2;3;1;1;1
45864;10000043;2024-01-25;;;;2;2;2
45865;10000043;2024-01-25;1000;1000;1000;1;1;1
45866;10000043;2024-01-25;1000;1000;1000;2;2;2
45867;10000043;2024-01-25;1;1;1;2;2;2
45868;10000043;2024-01-25;1;1;1;3;3;3
45869;10000043;2024-01-25;8;8;8;2;2;2
45870;10000043;2024-01-25;;;;16;16;16
45871;10000043;2024-01-25;1097;1097;1097;2;2;2
45872;10000043;2024-01-25;1;1;1;4;4;4
45873;10000043;2024-01-25;69;69;69;8;8;8
45874;10000043;2024-01-25;;;;8;8;8
45875;10000043;2024-01-25;;;;1;1;1
45876;10000043;2024-01-25;2;2;2;3;3;3
45877;10000043;2024-01-25;;;;7;7;7
45878;10000043;2024-01-25;;;;11;11;11
45879;10000043;2024-01-25;5;5;5;4;4;4
45880;10000043;2024-01-25;3;3;3;4;4;4
45881;10000043;2024-01-25;;;;4;4;4
45882;10000043;2024-01-25;1000;1000;1000;;;
45883;10000043;2024-01-25;;;;2;2;2
45884;10000043;2024-01-25;;;;3;3;3
45885;10000043;2024-01-25;;;;1;1;1
45886;10000043;2024-01-25;;;;3;3;3
45887;10000043;2024-01-25;1000;1000;1000;4;4;4
45888;10000043;2024-01-25;8;8;8;20;20;20
45889;10000043;2024-01-25;;;;2;2;2
45890;10000043;2024-01-25;13;13;13;5;5;5
45891;10000043;2024-01-25;5;5;5;4;4;4
45892;10000043;2024-01-25;999;999;999;5;5;5
45893;10000043;2024-01-25;14;14;14;5;5;5
45894;10000043;2024-01-25;7;7;7;4;4;4
45895;10000043;2024-01-25;2;2;2;3;3;3
45896;10000043;2024-01-25;3;3;3;;;
45897;10000043;2024-01-25;5;5;5;3;3;3
45898;10000043;2024-01-25;;;;4;4;4
45899;10000043;2024-01-25;2;2;2;5;5;5
45900;10000043;2024-01-25;999;999;999;1;1;1
45901;10000043;2024-01-25;;;;3;3;3
45902;10000043;2024-01-25;3;3;4;;;
45903;10000043;2024-01-25;1;1;1;1;1;1
45904;10000043;2024-01-25;;;;3;3;3
45905;10000043;2024-01-25;5;5;5;3;3;3
45906;10000043;2024-01-25;;;;12;12;12
45907;10000043;2024-01-25;;;;4;4;4
45908;10000043;2024-01-25;999;999;999;6;6;6
45909;10000043;2024-01-25;;;;2;2;2
45910;10000043;2024-01-25;998;998;998;3;3;3
45911;10000043;2024-01-25;6;6;6;2;2;2
45912;10000043;2024-01-25;;;;3;3;3
45913;10000043;2024-01-25;;;;3;3;3
45914;10000043;2024-01-25;1;1;1;2;2;2
45915;10000043;2024-01-25;2;2;2;2;2;2
45916;10000043;2024-01-25;;;;5;5;5
45917;10000043;2024-01-25;;;;4;4;4
45918;10000043;2024-01-25;1;1;1;1;1;1
45919;10000043;2024-01-25;;;;1;1;1
45920;10000043;2024-01-25;1;1;1;1;1;1
45921;10000043;2024-01-25;;;;3;3;3
45922;10000043;2024-01-25;;;;7;7;7
45923;10000043;2024-01-25;;;;3;3;3
45924;10000043;2024-01-25;;;;3;3;3
45925;10000043;2024-01-25;;;;1;1;1
45926;10000043;2024-01-25;4;4;4;2;2;2
45927;10000043;2024-01-25;;;;2;2;2
45928;10000043;2024-01-25;3;3;3;4;4;4
45929;10000043;2024-01-25;;;;1;1;1
45930;10000043;2024-01-25;6;6;6;;;
45931;10000043;2024-01-25;;;;2;2;2
45932;10000043;2024-01-25;;;;3;3;3
45933;10000043;2024-01-25;999;999;999;7;7;7
45934;10000043;2024-01-25;1913;1913;1913;8;8;8
45935;10000043;2024-01-25;;;;5;5;5
45936;10000043;2024-01-25;997;997;997;11;11;11
45937;10000043;2024-01-25;;;;4;4;4
45938;10000043;2024-01-25;32;32;32;2;2;2
45939;10000043;2024-01-25;;;;4;4;4
45940;10000043;2024-01-25;9;9;9;2;2;2
45941;10000043;2024-01-25;998;998;998;4;4;4
45942;10000043;2024-01-25;;;;2;2;2
45943;10000043;2024-01-25;;;;6;6;6
45944;10000043;2024-01-25;999;999;999;2;2;2
45945;10000043;2024-01-25;;;;5;5;5
45946;10000043;2024-01-25;;;;5;5;5
45947;10000043;2024-01-25;;;;1;1;1
45948;10000043;2024-01-25;;;;2;2;2
45949;10000043;2024-01-25;;;;6;6;6
45950;10000043;2024-01-25;;;;4;4;4
45952;10000043;2024-01-25;2;2;2;3;3;3
45953;10000043;2024-01-25;;;;5;5;5
45954;10000043;2024-01-25;997;997;997;5;5;5
45955;10000043;2024-01-25;;;;12;12;12
45956;10000043;2024-01-25;;;;2;2;2
45957;10000043;2024-01-25;;;;3;3;3
45958;10000043;2024-01-25;5;5;5;3;3;3
45959;10000043;2024-01-25;;;;2;2;2
45960;10000043;2024-01-25;997;997;997;6;6;6
45961;10000043;2024-01-25;;;;2;2;2
45962;10000043;2024-01-25;;;;3;3;3
45963;10000043;2024-01-25;1;1;1;3;3;3
45964;10000043;2024-01-25;3;3;3;2;2;2
45965;10000043;2024-01-25;;;;4;4;4
45966;10000043;2024-01-25;1;1;1;3;3;3
45967;10000043;2024-01-25;999;999;999;2;2;2
45968;10000043;2024-01-25;25;25;25;3;3;3
45969;10000043;2024-01-25;;;;7;7;7
45970;10000043;2024-01-25;1000;1000;1000;4;4;4
45971;10000043;2024-01-25;;;;1;1;1
45972;10000043;2024-01-25;10;10;10;2;2;2
45973;10000043;2024-01-25;;;;2;2;2
45974;10000043;2024-01-25;;;;3;3;3
45975;10000043;2024-01-25;;;;6;6;6
45976;10000043;2024-01-25;;;;3;3;3
45977;10000043;2024-01-25;1;1;1;3;3;3
45978;10000043;2024-01-25;;;;1;1;1
45979;10000043;2024-01-25;;;;1;1;1
45980;10000043;2024-01-25;1;1;1;1;1;1
45981;10000043;2024-01-25;3;3;3;4;4;4
45982;10000043;2024-01-25;1;1;1;;;
45984;10000043;2024-01-25;;;;7;7;7
45985;10000043;2024-01-25;10;10;10;3;3;3
45986;10000043;2024-01-25;;;;1;1;1
45987;10000043;2024-01-25;;;;3;3;3
45988;10000043;2024-01-25;;;;2;2;2
45989;10000043;2024-01-25;1;1;1;;;
45990;10000043;2024-01-25;1;1;1;2;2;2
45991;10000043;2024-01-25;7;7;7;2;3;3
45992;10000043;2024-01-25;1;1;1;;;
45996;10000043;2024-01-25;46;46;46;7;7;7
45997;10000043;2024-01-25;3;3;3;1;1;1
45998;10000043;2024-01-25;946;970;976;259;274;283
45999;10000043;2024-01-25;384;389;397;266;274;291
46000;10000043;2024-01-25;212;214;216;68;72;83
46001;10000043;2024-01-25;3969;4031;4079;1691;1823;1878
46002;10000043;2024-01-25;375;442;477;211;216;224
46003;10000043;2024-01-25;120;123;124;204;219;224
46004;10000043;2024-01-25;3220;3228;3237;1021;1043;1068
46005;10000043;2024-01-25;547;551;561;295;310;319
46006;10000043;2024-01-25;148;149;151;136;141;153
46014;10000043;2024-01-25;100;100;100;;;
46019;10000043;2024-01-25;2;2;2;;;
46020;10000043;2024-01-25;5;5;5;;;
46021;10000043;2024-01-25;2;2;2;;;
46022;10000043;2024-01-25;5;5;5;;;
46024;10000043;2024-01-25;2;2;2;1;1;1
46025;10000043;2024-01-25;2;2;2;;;
46026;10000043;2024-01-25;1;1;1;2;2;2
46038;10000043;2024-01-25;4;4;4;1;1;1
46042;10000043;2024-01-25;115;115;115;;;
46043;10000043;2024-01-25;2;2;2;;;
46044;10000043;2024-01-25;2;2;2;;;
46050;10000043;2024-01-25;68;68;68;89;89;89
46094;10000043;2024-01-25;1;1;1;;;
46096;10000043;2024-01-25;4;4;4;;;
46105;10000043;2024-01-25;1;1;1;;;
46106;10000043;2024-01-25;1;1;1;;;
46111;10000043;2024-01-25;3;3;3;1;1;1
46112;10000043;2024-01-25;1;1;1;;;
46114;10000043;2024-01-25;;;;1;1;1
46115;10000043;2024-01-25;10;10;10;;;
46118;10000043;2024-01-25;1;1;1;;;
46119;10000043;2024-01-25;6;6;6;;;
46120;10000043;2024-01-25;3;3;3;;;
46122;10000043;2024-01-25;4;4;4;1;1;1
46124;10000043;2024-01-25;1;1;1;;;
46125;10000043;2024-01-25;1;1;1;;;
46126;10000043;2024-01-25;7;7;7;;;
46127;10000043;2024-01-25;12;12;12;;;
46130;10000043;2024-01-25;1;1;1;;;
46133;10000043;2024-01-25;3;3;3;;;
46134;10000043;2024-01-25;1;1;1;;;
46135;10000043;2024-01-25;1;1;1;;;
46140;10000043;2024-01-25;;;;2;2;2
46146;10000043;2024-01-25;999;999;999;;;
46147;10000043;2024-01-25;;;;2;2;2
46148;10000043;2024-01-25;;;;2;2;2
46149;10000043;2024-01-25;1;1;1;1;1;1
46152;10000043;2024-01-25;;;;9537;9537;9537
46153;10000043;2024-01-25;10;10;10;9534;9534;9534
46154;10000043;2024-01-25;8;8;8;9534;9534;9534
46155;10000043;2024-01-25;6;6;6;9534;9534;9534
46156;10000043;2024-01-25;11;11;11;9534;9534;9534
46157;10000043;2024-01-25;7;7;7;316;316;316
46158;10000043;2024-01-25;10;10;10;316;316;316
46159;10000043;2024-01-25;7;7;7;316;316;316
46160;10000043;2024-01-25;8;8;8;316;316;316
46161;10000043;2024-01-25;10;10;10;316;316;316
46162;10000043;2024-01-25;10;10;10;316;316;316
46163;10000043;2024-01-25;10;10;10;316;316;316
46164;10000043;2024-01-25;3;3;3;316;316;316
46165;10000043;2024-01-25;10;10;10;316;316;316
46166;10000043;2024-01-25;10;10;10;169;169;169
46167;10000043;2024-01-25;10;10;10;168;169;170
46168;10000043;2024-01-25;10;10;10;168;169;169
46169;10000043;2024-01-25;10;10;10;169;169;169
46170;10000043;2024-01-25;9;9;9;169;169;169
46171;10000043;2024-01-25;10;10;10;188;189;189
46172;10000043;2024-01-25;10;10;10;170;170;170
46173;10000043;2024-01-25;10;10;10;170;170;170
46174;10000043;2024-01-25;10;10;10;169;169;169
46175;10000043;2024-01-25;10;10;10;180;180;180
46176;10000043;2024-01-25;10;10;10;170;170;170
46177;10000043;2024-01-25;100;100;100;168;169;169
46178;10000043;2024-01-25;10;10;10;169;169;169
46179;10000043;2024-01-25;10;10;10;169;169;169
46180;10000043;2024-01-25;10;10;10;169;169;169
46181;10000043;2024-01-25;10;10;10;168;168;168
46182;10000043;2024-01-25;10;10;10;169;169;169
46183;10000043;2024-01-25;10;10;10;169;169;169
46184;10000043;2024-01-25;10;10;10;169;169;170
46185;10000043;2024-01-25;10;10;10;171;171;171
46186;10000043;2024-01-25;10;10;10;168;168;168
46187;10000043;2024-01-25;10;10;10;168;168;168
46188;10000043;2024-01-25;20;20;20;168;168;168
46189;10000043;2024-01-25;20;20;20;168;168;168
46190;10000043;2024-01-25;20;20;20;169;169;169
46191;10000043;2024-01-25;9;9;9;170;170;170
46192;10000043;2024-01-25;20;20;20;168;168;168
46193;10000043;2024-01-25;10;10;10;168;168;168
46194;10000043;2024-01-25;20;20;20;169;169;169
46195;10000043;2024-01-25;10;10;10;168;168;168
46196;10000043;2024-01-25;10;10;10;169;169;169
