type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
5239;10000054;2024-01-04;248;248;248;46;46;46
5239;10000058;2024-01-04;9893;9893;9893;154;154;154
5239;10000064;2024-01-04;4753;4756;4760;2293;2309;2324
5239;10000065;2024-01-04;147;147;147;336;340;342
5239;10000068;2024-01-04;2814;2814;2815;1402;1416;1420
5239;10000069;2024-01-04;9999;9999;9999;48;49;52
5239;10000070;2024-01-04;;;;30;37;43
5245;10000001;2024-01-04;;;;282;282;282
5245;10000009;2024-01-04;150;150;150;;;
5245;10000011;2024-01-04;;;;35;35;35
5245;10000012;2024-01-04;;;;31;31;31
5245;10000015;2024-01-04;;;;5217;5221;5221
5245;10000016;2024-01-04;101076;101078;101079;3971;3977;3982
5245;10000022;2024-01-04;999;999;999;5;5;5
5245;10000028;2024-01-04;100;100;100;2744;2746;2746
5245;10000033;2024-01-04;;;;674;674;675
5245;10000037;2024-01-04;544;544;544;612;615;616
5245;10000038;2024-01-04;;;;42;42;42
5245;10000041;2024-01-04;95;95;95;19;19;19
5245;10000044;2024-01-04;;;;100;104;104
5245;10000048;2024-01-04;;;;847;847;847
5245;10000049;2024-01-04;998;998;998;14;14;14
5245;10000052;2024-01-04;;;;4;4;4
5245;10000054;2024-01-04;246;246;246;10;10;10
5245;10000057;2024-01-04;;;;5;5;5
5245;10000058;2024-01-04;;;;136;136;136
5245;10000064;2024-01-04;1963;1964;1967;1388;1391;1394
5245;10000065;2024-01-04;344;344;345;756;758;766
5245;10000067;2024-01-04;38;38;38;372;372;373
5245;10000068;2024-01-04;1489;1489;1489;3606;3608;3609
5245;10000069;2024-01-04;9999;9999;9999;;;
5245;10000070;2024-01-04;;;;58;58;58
5245;11000031;2024-01-04;;;;12;12;12
5279;10000011;2024-01-04;;;;168;168;168
5279;10000012;2024-01-04;;;;97;97;97
5279;10000015;2024-01-04;;;;285;285;285
5279;10000016;2024-01-04;2701;2703;2706;83;83;83
5279;10000020;2024-01-04;;;;59;59;59
5279;10000022;2024-01-04;;;;10;10;10
5279;10000028;2024-01-04;100;100;100;2;2;2
5279;10000033;2024-01-04;577;578;578;65;65;65
5279;10000035;2024-01-04;500;500;500;;;
5279;10000036;2024-01-04;;;;5;5;5
5279;10000037;2024-01-04;331;331;331;;;
5279;10000038;2024-01-04;;;;274;274;274
5279;10000041;2024-01-04;;;;116;116;116
5279;10000044;2024-01-04;;;;19;19;19
5279;10000048;2024-01-04;90;90;90;337;337;337
5279;10000052;2024-01-04;;;;30;30;30
5279;10000054;2024-01-04;;;;50;50;50
5279;10000058;2024-01-04;10013;10013;10013;103;103;103
5279;10000064;2024-01-04;350;351;355;668;668;668
5279;10000065;2024-01-04;50;50;50;;;
5279;10000067;2024-01-04;1000;1000;1000;;;
5279;10000068;2024-01-04;;;;56;56;56
5279;10000069;2024-01-04;;;;51;51;51
5279;10000070;2024-01-04;;;;32;32;32
5281;10000001;2024-01-04;;;;1;1;1
5281;10000011;2024-01-04;;;;16;16;16
5281;10000012;2024-01-04;;;;86;86;86
5281;10000015;2024-01-04;;;;450;450;450
5281;10000016;2024-01-04;1581;1593;1599;67;67;67
5281;10000020;2024-01-04;;;;107;107;107
5281;10000028;2024-01-04;100;100;100;95;95;95
5281;10000033;2024-01-04;;;;28;28;28
5281;10000035;2024-01-04;500;500;500;;;
5281;10000037;2024-01-04;154;154;154;11;11;11
5281;10000041;2024-01-04;;;;28;28;28
5281;10000044;2024-01-04;;;;2;2;2
5281;10000048;2024-01-04;80;80;80;30;30;30
5281;10000049;2024-01-04;;;;1;1;1
5281;10000051;2024-01-04;;;;18;18;18
5281;10000058;2024-01-04;;;;25;25;25
5281;10000064;2024-01-04;81;82;85;63;63;63
5281;10000068;2024-01-04;118;118;118;;;
5281;10000069;2024-01-04;;;;71;71;71
5282;10000011;2024-01-04;;;;9;9;9
5282;10000012;2024-01-04;;;;23;23;23
5282;10000015;2024-01-04;;;;115;115;115
5282;10000016;2024-01-04;2370;2370;2370;28;28;28
5282;10000020;2024-01-04;;;;103;103;103
5282;10000028;2024-01-04;100;100;100;101;101;101
5282;10000033;2024-01-04;586;586;587;35;35;35
5282;10000035;2024-01-04;500;500;500;;;
5282;10000036;2024-01-04;;;;2;2;2
5282;10000037;2024-01-04;332;332;332;2;2;2
5282;10000041;2024-01-04;;;;30;30;30
5282;10000044;2024-01-04;;;;1;1;1
5282;10000048;2024-01-04;;;;44;44;44
5282;10000049;2024-01-04;;;;13;13;13
5282;10000051;2024-01-04;;;;64;64;64
5282;10000052;2024-01-04;;;;1;1;1
5282;10000058;2024-01-04;;;;57;57;57
5282;10000064;2024-01-04;91;91;91;151;151;151
5282;10000067;2024-01-04;;;;869;869;869
5282;10000068;2024-01-04;;;;74;74;74
5299;10000011;2024-01-04;;;;6;6;6
5299;10000012;2024-01-04;;;;4;4;4
5299;10000015;2024-01-04;;;;79;79;79
5299;10000016;2024-01-04;2921;2922;2923;38;38;38
5299;10000020;2024-01-04;;;;104;104;104
5299;10000022;2024-01-04;;;;5;5;5
5299;10000023;2024-01-04;;;;9;9;9
5299;10000035;2024-01-04;300;300;300;;;
5299;10000036;2024-01-04;;;;91;91;91
5299;10000037;2024-01-04;440;440;440;1;1;1
5299;10000041;2024-01-04;;;;52;52;52
5299;10000044;2024-01-04;;;;25;25;25
5299;10000048;2024-01-04;88;88;88;279;279;279
5299;10000049;2024-01-04;;;;53;53;53
5299;10000051;2024-01-04;;;;65;65;65
5299;10000058;2024-01-04;9925;9925;9925;297;297;297
5299;10000064;2024-01-04;875;875;875;99;99;100
5299;10000067;2024-01-04;;;;27;27;27
5299;10000068;2024-01-04;95;95;95;91;91;91
5299;10000069;2024-01-04;;;;83;83;83
5299;10000070;2024-01-04;;;;25;25;25
5299;10001000;2024-01-04;;;;300;300;300
5301;10000011;2024-01-04;;;;116;116;116
5301;10000012;2024-01-04;;;;9;9;10
5301;10000015;2024-01-04;;;;514;514;514
5301;10000016;2024-01-04;2743;2745;2748;109;109;109
5301;10000020;2024-01-04;;;;108;108;108
5301;10000023;2024-01-04;;;;8;8;8
5301;10000033;2024-01-04;49;50;52;14;14;14
5301;10000036;2024-01-04;;;;109;109;109
5301;10000037;2024-01-04;444;444;444;3;3;3
5301;10000038;2024-01-04;;;;12;12;12
5301;10000041;2024-01-04;;;;80;80;80
5301;10000044;2024-01-04;;;;20;20;20
5301;10000048;2024-01-04;79;79;79;302;302;302
5301;10000049;2024-01-04;;;;37;37;37
5301;10000052;2024-01-04;;;;5;5;5
5301;10000054;2024-01-04;;;;1;1;1
5301;10000058;2024-01-04;9891;9891;9891;162;163;163
5301;10000064;2024-01-04;1929;1930;1934;317;318;318
5301;10000065;2024-01-04;;;;2;2;2
5301;10000067;2024-01-04;995;1004;1020;74;74;74
5301;10000068;2024-01-04;;;;5;5;5
5301;10000069;2024-01-04;;;;80;80;80
5301;10000070;2024-01-04;;;;58;58;58
5301;10001000;2024-01-04;;;;350;350;350
5302;10000001;2024-01-04;;;;1;1;1
5302;10000011;2024-01-04;;;;84;84;84
5302;10000012;2024-01-04;;;;327;327;327
5302;10000015;2024-01-04;;;;420;420;420
5302;10000016;2024-01-04;328;330;332;7;8;8
5302;10000020;2024-01-04;;;;97;97;97
5302;10000022;2024-01-04;;;;120;120;120
5302;10000023;2024-01-04;;;;15;15;15
5302;10000028;2024-01-04;100;100;100;49;49;49
5302;10000033;2024-01-04;660;663;663;1;1;1
5302;10000036;2024-01-04;;;;2;2;2
5302;10000037;2024-01-04;131;131;131;3;3;3
5302;10000041;2024-01-04;;;;34;34;34
5302;10000044;2024-01-04;;;;167;167;167
5302;10000046;2024-01-04;;;;48;48;48
5302;10000048;2024-01-04;;;;388;388;388
5302;10000051;2024-01-04;;;;50;50;50
5302;10000054;2024-01-04;;;;6;6;6
5302;10000058;2024-01-04;;;;2154;2164;2181
5302;10000064;2024-01-04;1572;1573;1576;382;382;382
5302;10000065;2024-01-04;;;;61;61;61
5302;10000067;2024-01-04;987;988;988;31;31;31
5302;10000068;2024-01-04;;;;6;7;7
5302;10000069;2024-01-04;;;;175;175;175
5302;10000070;2024-01-04;;;;74;74;74
5302;10001000;2024-01-04;;;;209;209;209
5319;10000001;2024-01-04;;;;69;69;69
5319;10000011;2024-01-04;;;;44;44;44
5319;10000012;2024-01-04;;;;195;195;195
5319;10000015;2024-01-04;;;;202;202;202
5319;10000016;2024-01-04;1960;1964;1965;275;275;275
5319;10000020;2024-01-04;;;;243;307;316
5319;10000023;2024-01-04;;;;3;3;3
5319;10000028;2024-01-04;6;6;6;78;78;78
5319;10000033;2024-01-04;;;;85;85;85
5319;10000035;2024-01-04;1000;1000;1000;;;
5319;10000036;2024-01-04;;;;141;141;141
5319;10000037;2024-01-04;717;718;718;79;79;79
5319;10000038;2024-01-04;;;;96;96;96
5319;10000041;2024-01-04;;;;102;102;102
5319;10000044;2024-01-04;;;;17;17;17
5319;10000048;2024-01-04;81;81;81;228;229;233
5319;10000052;2024-01-04;;;;58;58;58
5319;10000058;2024-01-04;1414;1416;1418;195;195;195
5319;10000064;2024-01-04;31;32;36;63;64;66
5319;10000065;2024-01-04;;;;26;26;26
5319;10000067;2024-01-04;9944;9944;9944;70;70;70
5319;10000068;2024-01-04;;;;204;204;204
5319;10000069;2024-01-04;;;;237;237;237
5319;10000070;2024-01-04;;;;100;100;100
5319;10001000;2024-01-04;;;;99;99;99
5320;10000001;2024-01-04;;;;77;78;78
5320;10000009;2024-01-04;500;500;500;;;
5320;10000011;2024-01-04;;;;48;48;48
5320;10000012;2024-01-04;;;;72;72;72
5320;10000015;2024-01-04;;;;423;423;423
5320;10000016;2024-01-04;1074;1076;1076;745;750;764
5320;10000020;2024-01-04;50;50;50;82;82;82
5320;10000022;2024-01-04;;;;38;38;38
5320;10000023;2024-01-04;;;;2;2;2
5320;10000028;2024-01-04;100;100;100;258;258;258
5320;10000033;2024-01-04;;;;406;416;417
5320;10000035;2024-01-04;1000;1000;1000;;;
5320;10000036;2024-01-04;997;997;997;384;384;384
5320;10000037;2024-01-04;497;497;497;84;84;84
5320;10000038;2024-01-04;;;;38;38;38
5320;10000044;2024-01-04;;;;110;110;110
5320;10000048;2024-01-04;86;86;86;705;705;705
5320;10000051;2024-01-04;;;;277;277;277
5320;10000052;2024-01-04;;;;47;47;47
5320;10000058;2024-01-04;;;;2196;2219;2254
5320;10000064;2024-01-04;471;472;475;1329;1329;1329
5320;10000065;2024-01-04;;;;37;37;37
5320;10000067;2024-01-04;;;;76;76;76
5320;10000068;2024-01-04;;;;161;161;161
5320;10000069;2024-01-04;;;;131;131;131
5320;10000070;2024-01-04;;;;103;103;103
5320;10001000;2024-01-04;;;;880;880;880
5321;10000001;2024-01-04;;;;31;31;31
5321;10000009;2024-01-04;499;499;499;;;
5321;10000011;2024-01-04;;;;38;38;38
5321;10000012;2024-01-04;;;;81;81;81
5321;10000015;2024-01-04;;;;370;370;370
5321;10000016;2024-01-04;1224;1224;1224;195;195;195
5321;10000020;2024-01-04;2;2;3;80;80;80
5321;10000022;2024-01-04;;;;3;3;3
5321;10000023;2024-01-04;;;;7;7;7
5321;10000028;2024-01-04;15;16;16;2;2;2
5321;10000033;2024-01-04;;;;34;34;34
5321;10000035;2024-01-04;1000;1000;1000;;;
5321;10000036;2024-01-04;;;;1;1;1
5321;10000037;2024-01-04;550;550;550;26;26;26
5321;10000038;2024-01-04;;;;16;16;16
5321;10000041;2024-01-04;;;;6;6;6
5321;10000044;2024-01-04;;;;9;9;9
5321;10000048;2024-01-04;82;82;82;248;248;248
5321;10000049;2024-01-04;;;;144;144;144
5321;10000052;2024-01-04;;;;7;7;7
5321;10000054;2024-01-04;;;;1;1;1
5321;10000058;2024-01-04;;;;292;307;313
5321;10000064;2024-01-04;74;75;77;61;61;61
5321;10000067;2024-01-04;988;988;988;21;21;21
5321;10000068;2024-01-04;;;;38;38;38
5321;10000069;2024-01-04;;;;187;187;187
5321;10000070;2024-01-04;;;;118;118;118
5321;10001000;2024-01-04;;;;132;132;132
5322;10000001;2024-01-04;;;;35;35;35
5322;10000009;2024-01-04;500;500;500;;;
5322;10000011;2024-01-04;;;;24;24;24
5322;10000012;2024-01-04;;;;7;7;7
5322;10000015;2024-01-04;;;;113;113;113
5322;10000016;2024-01-04;1181;1181;1182;46;46;46
5322;10000020;2024-01-04;;;;96;96;96
5322;10000023;2024-01-04;;;;1;1;1
5322;10000028;2024-01-04;13;13;13;74;74;74
5322;10000033;2024-01-04;;;;50;51;51
5322;10000036;2024-01-04;;;;46;46;46
5322;10000037;2024-01-04;439;439;439;11;11;12
5322;10000038;2024-01-04;;;;93;93;93
5322;10000041;2024-01-04;;;;33;33;33
5322;10000044;2024-01-04;;;;18;18;18
5322;10000048;2024-01-04;;;;382;382;382
5322;10000058;2024-01-04;925;925;925;1474;1474;1474
5322;10000060;2024-01-04;;;;64;64;64
5322;10000064;2024-01-04;90;91;94;197;197;198
5322;10000067;2024-01-04;;;;23;23;23
5322;10000068;2024-01-04;83;83;84;73;73;73
5322;10000069;2024-01-04;;;;154;154;154
5322;10000070;2024-01-04;;;;97;97;97
5322;10001000;2024-01-04;;;;372;372;372
5339;10000011;2024-01-04;;;;2;2;2
5339;10000012;2024-01-04;;;;1;1;1
5339;10000015;2024-01-04;;;;200;200;200
5339;10000016;2024-01-04;11926;11928;11930;79;79;79
5339;10000020;2024-01-04;;;;71;71;71
5339;10000033;2024-01-04;807;807;807;;;
5339;10000035;2024-01-04;298;298;298;;;
5339;10000036;2024-01-04;;;;29;29;29
5339;10000037;2024-01-04;596;596;596;1;1;1
5339;10000041;2024-01-04;;;;24;24;24
5339;10000044;2024-01-04;;;;2;2;2
5339;10000048;2024-01-04;85;85;85;44;44;44
5339;10000051;2024-01-04;;;;38;38;38
5339;10000058;2024-01-04;9902;9903;9904;69;69;69
5339;10000060;2024-01-04;;;;20;20;20
5339;10000064;2024-01-04;99;100;103;30;30;30
5339;10000067;2024-01-04;;;;2;2;2
5339;10000068;2024-01-04;;;;167;167;167
5339;10000069;2024-01-04;;;;29;29;29
5339;10000070;2024-01-04;;;;79;79;79
5340;10000015;2024-01-04;;;;130;130;130
5340;10000016;2024-01-04;2858;2860;2860;104;104;104
5340;10000020;2024-01-04;189;189;189;1;1;1
5340;10000033;2024-01-04;;;;23;23;23
5340;10000035;2024-01-04;300;300;300;;;
5340;10000037;2024-01-04;344;344;344;4;4;4
5340;10000038;2024-01-04;;;;20;20;20
5340;10000048;2024-01-04;;;;168;168;168
5340;10000052;2024-01-04;;;;30;30;30
5340;10000064;2024-01-04;199;199;200;195;195;195
5340;10000065;2024-01-04;;;;1;1;1
5340;10000067;2024-01-04;;;;9;9;9
5340;10000068;2024-01-04;;;;12;12;12
5340;10000070;2024-01-04;;;;18;18;18
5342;10000012;2024-01-04;;;;1;1;1
5342;10000015;2024-01-04;;;;148;148;148
5342;10000016;2024-01-04;;;;39;39;39
5342;10000020;2024-01-04;391;391;391;54;54;55
5342;10000033;2024-01-04;;;;26;26;26
5342;10000036;2024-01-04;;;;59;59;59
5342;10000037;2024-01-04;444;444;444;3;3;3
5342;10000041;2024-01-04;;;;1;1;1
5342;10000052;2024-01-04;;;;25;25;25
5342;10000064;2024-01-04;88;88;89;13;13;13
5342;10000067;2024-01-04;;;;20;20;20
5342;10000068;2024-01-04;;;;58;58;58
5342;10000069;2024-01-04;;;;56;56;56
5342;10000070;2024-01-04;;;;59;59;59
5361;10000011;2024-01-04;;;;9;9;9
5361;10000015;2024-01-04;;;;97;97;97
5361;10000016;2024-01-04;2041;2042;2044;56;57;57
5361;10000020;2024-01-04;5366;5367;5367;;;
5361;10000022;2024-01-04;;;;2;2;2
5361;10000023;2024-01-04;;;;50;50;50
5361;10000028;2024-01-04;97;98;98;50;50;50
5361;10000033;2024-01-04;975;977;978;36;36;36
5361;10000037;2024-01-04;332;332;332;2;2;2
5361;10000041;2024-01-04;;;;57;57;57
5361;10000044;2024-01-04;;;;16;16;16
5361;10000048;2024-01-04;76;76;76;70;70;70
5361;10000052;2024-01-04;;;;6;6;6
5361;10000057;2024-01-04;;;;1;1;1
5361;10000058;2024-01-04;9856;9856;9856;174;174;175
5361;10000064;2024-01-04;172;173;176;425;425;427
5361;10000065;2024-01-04;;;;10;10;10
5361;10000067;2024-01-04;;;;2;2;2
5361;10000068;2024-01-04;;;;27;27;27
5361;10000069;2024-01-04;;;;75;75;75
5361;10000070;2024-01-04;;;;21;21;21
5363;10000011;2024-01-04;;;;103;103;103
5363;10000015;2024-01-04;;;;87;87;87
5363;10000016;2024-01-04;2263;2266;2267;64;69;82
5363;10000020;2024-01-04;448;448;448;;;
5363;10000022;2024-01-04;;;;25;25;25
5363;10000023;2024-01-04;;;;49;49;49
5363;10000028;2024-01-04;97;98;98;50;50;50
5363;10000029;2024-01-04;;;;92;92;92
5363;10000033;2024-01-04;61;61;61;1;1;1
5363;10000036;2024-01-04;97;97;97;;;
5363;10000037;2024-01-04;337;337;337;4;4;4
5363;10000038;2024-01-04;43;43;43;17;17;17
5363;10000041;2024-01-04;;;;71;71;71
5363;10000044;2024-01-04;;;;51;51;51
5363;10000048;2024-01-04;;;;445;445;445
5363;10000052;2024-01-04;;;;2;2;2
5363;10000057;2024-01-04;;;;2;2;2
5363;10000058;2024-01-04;9876;9876;9876;44;44;45
5363;10000064;2024-01-04;397;398;401;55;61;73
5363;10000068;2024-01-04;;;;14;14;14
5363;10000070;2024-01-04;;;;1;1;1
5365;10000011;2024-01-04;;;;6;6;6
5365;10000015;2024-01-04;;;;720;720;720
5365;10000016;2024-01-04;100;101;102;15;15;16
5365;10000020;2024-01-04;9998;9998;9998;;;
5365;10000023;2024-01-04;;;;3;3;3
5365;10000033;2024-01-04;;;;20;20;20
5365;10000036;2024-01-04;;;;21;21;21
5365;10000037;2024-01-04;332;332;332;11;11;11
5365;10000041;2024-01-04;;;;15;15;15
5365;10000044;2024-01-04;;;;16;16;16
5365;10000048;2024-01-04;;;;563;563;563
5365;10000051;2024-01-04;;;;14;14;14
5365;10000052;2024-01-04;;;;3;3;3
5365;10000058;2024-01-04;9912;9912;9913;87;87;87
5365;10000064;2024-01-04;994;994;996;6;6;7
5365;10000068;2024-01-04;;;;96;98;98
5365;10000070;2024-01-04;;;;35;35;35
5399;10000001;2024-01-04;;;;450;450;450
5399;10000011;2024-01-04;;;;354;354;354
5399;10000012;2024-01-04;50;50;50;230;230;230
5399;10000015;2024-01-04;;;;2273;2273;2273
5399;10000016;2024-01-04;1512;1514;1516;899;901;901
5399;10000020;2024-01-04;999;1000;1001;220;221;222
5399;10000022;2024-01-04;999;999;999;97;97;97
5399;10000023;2024-01-04;;;;49;49;49
5399;10000028;2024-01-04;94;96;96;80;80;80
5399;10000029;2024-01-04;;;;46;46;46
5399;10000033;2024-01-04;1017;1020;1022;337;337;338
5399;10000036;2024-01-04;979;981;982;193;193;193
5399;10000037;2024-01-04;515;516;516;165;165;165
5399;10000038;2024-01-04;21;21;21;234;235;235
5399;10000041;2024-01-04;;;;58;58;58
5399;10000044;2024-01-04;;;;226;226;226
5399;10000048;2024-01-04;;;;384;384;384
5399;10000049;2024-01-04;;;;43;43;43
5399;10000051;2024-01-04;;;;800;800;800
5399;10000052;2024-01-04;979;979;979;238;238;238
5399;10000054;2024-01-04;;;;42;42;42
5399;10000056;2024-01-04;86;86;86;;;
5399;10000057;2024-01-04;;;;5;5;5
5399;10000058;2024-01-04;10079;10079;10079;639;640;640
5399;10000060;2024-01-04;;;;108;108;108
5399;10000064;2024-01-04;183;183;183;1477;1477;1477
5399;10000065;2024-01-04;;;;76;76;76
5399;10000067;2024-01-04;997;997;997;236;236;237
5399;10000068;2024-01-04;144;146;147;307;307;307
5399;10000069;2024-01-04;;;;496;498;498
5399;10000070;2024-01-04;;;;96;96;96
5399;10001000;2024-01-04;8;8;8;11;11;11
5403;10000001;2024-01-04;;;;148;148;148
5403;10000009;2024-01-04;150;150;150;;;
5403;10000011;2024-01-04;;;;73;73;73
5403;10000012;2024-01-04;;;;368;368;368
5403;10000015;2024-01-04;;;;697;697;697
5403;10000016;2024-01-04;25;29;31;402;402;402
5403;10000020;2024-01-04;4967;4967;4967;185;185;185
5403;10000022;2024-01-04;1000;1000;1000;58;58;58
5403;10000023;2024-01-04;;;;5;6;6
5403;10000028;2024-01-04;98;98;98;42;42;42
5403;10000033;2024-01-04;1050;1051;1051;232;232;232
5403;10000036;2024-01-04;;;;50;50;50
5403;10000037;2024-01-04;167;168;168;198;198;198
5403;10000038;2024-01-04;4;4;4;69;69;69
5403;10000041;2024-01-04;;;;38;38;38
5403;10000044;2024-01-04;;;;117;117;117
5403;10000048;2024-01-04;;;;468;468;468
5403;10000049;2024-01-04;;;;1;1;1
5403;10000052;2024-01-04;;;;87;87;87
5403;10000056;2024-01-04;80;80;80;;;
5403;10000057;2024-01-04;;;;2;2;2
5403;10000058;2024-01-04;2290;2290;2290;106;107;108
5403;10000064;2024-01-04;135;145;151;337;340;342
5403;10000065;2024-01-04;19;19;19;48;48;48
5403;10000067;2024-01-04;69;71;71;112;112;112
5403;10000068;2024-01-04;146;146;146;226;226;226
5403;10000069;2024-01-04;;;;685;685;686
5403;10000070;2024-01-04;;;;99;99;99
5403;10001000;2024-01-04;8;8;8;430;430;430
5405;10000001;2024-01-04;;;;354;358;360
5405;10000009;2024-01-04;149;149;149;;;
5405;10000011;2024-01-04;;;;61;61;61
5405;10000012;2024-01-04;50;50;50;64;64;64
5405;10000015;2024-01-04;;;;380;380;380
5405;10000016;2024-01-04;1610;1614;1617;701;701;701
5405;10000020;2024-01-04;4911;4913;4913;242;242;242
5405;10000022;2024-01-04;1000;1000;1000;130;130;130
5405;10000023;2024-01-04;;;;90;90;90
5405;10000028;2024-01-04;98;99;99;83;83;83
5405;10000029;2024-01-04;;;;181;181;181
5405;10000033;2024-01-04;1170;1170;1170;255;255;255
5405;10000035;2024-01-04;200;200;200;;;
5405;10000036;2024-01-04;986;986;986;177;177;177
5405;10000037;2024-01-04;388;388;388;300;300;300
5405;10000038;2024-01-04;;;;31;33;33
5405;10000041;2024-01-04;;;;115;115;115
5405;10000044;2024-01-04;;;;279;279;279
5405;10000048;2024-01-04;;;;793;799;800
5405;10000049;2024-01-04;;;;11;11;11
5405;10000052;2024-01-04;;;;63;63;63
5405;10000054;2024-01-04;;;;33;33;33
5405;10000056;2024-01-04;70;70;70;;;
5405;10000058;2024-01-04;11133;11133;11133;482;486;491
5405;10000060;2024-01-04;;;;72;72;72
5405;10000064;2024-01-04;1992;1993;1994;1341;1347;1351
5405;10000065;2024-01-04;80;80;81;58;58;58
5405;10000067;2024-01-04;994;995;995;665;665;665
5405;10000068;2024-01-04;544;544;545;415;415;415
5405;10000069;2024-01-04;;;;255;256;260
5405;10000070;2024-01-04;;;;100;100;100
5405;10001000;2024-01-04;42;42;42;65;65;66
5405;11000031;2024-01-04;;;;43;43;43
5439;10000001;2024-01-04;;;;580;580;580
5439;10000011;2024-01-04;;;;250;250;250
5439;10000012;2024-01-04;50;50;50;183;183;183
5439;10000015;2024-01-04;;;;1821;1823;1823
5439;10000016;2024-01-04;2958;2962;2963;682;682;682
5439;10000020;2024-01-04;1005;1005;1005;258;258;258
5439;10000022;2024-01-04;1000;1000;1000;193;193;193
5439;10000023;2024-01-04;;;;104;104;104
5439;10000028;2024-01-04;98;98;98;221;222;222
5439;10000029;2024-01-04;;;;8;8;8
5439;10000033;2024-01-04;1204;1204;1204;596;596;596
5439;10000036;2024-01-04;973;975;976;394;394;394
5439;10000037;2024-01-04;483;486;488;163;163;163
5439;10000038;2024-01-04;;;;198;199;199
5439;10000041;2024-01-04;;;;214;214;214
5439;10000044;2024-01-04;;;;329;329;329
5439;10000048;2024-01-04;;;;1613;1613;1613
5439;10000049;2024-01-04;;;;54;54;54
5439;10000051;2024-01-04;;;;360;361;361
5439;10000052;2024-01-04;983;983;983;257;257;257
5439;10000054;2024-01-04;;;;17;17;17
5439;10000056;2024-01-04;75;75;75;;;
5439;10000058;2024-01-04;936;936;936;484;492;510
5439;10000064;2024-01-04;99;106;110;970;984;995
5439;10000065;2024-01-04;50;50;50;80;80;80
5439;10000067;2024-01-04;993;1056;1093;202;202;203
5439;10000068;2024-01-04;;;;433;436;439
5439;10000069;2024-01-04;;;;210;211;211
5439;10000070;2024-01-04;;;;102;102;102
5439;10001000;2024-01-04;4;4;4;560;562;562
5443;10000001;2024-01-04;;;;122;158;163
5443;10000009;2024-01-04;150;150;150;;;
5443;10000011;2024-01-04;;;;165;165;165
5443;10000012;2024-01-04;;;;144;144;144
5443;10000015;2024-01-04;;;;634;637;638
5443;10000016;2024-01-04;191;191;191;431;431;431
5443;10000020;2024-01-04;;;;145;146;146
5443;10000022;2024-01-04;999;999;999;30;30;30
5443;10000023;2024-01-04;;;;11;11;11
5443;10000028;2024-01-04;98;99;99;49;49;49
5443;10000029;2024-01-04;;;;1;1;1
5443;10000033;2024-01-04;1728;1729;1729;261;261;262
5443;10000036;2024-01-04;;;;91;91;92
5443;10000037;2024-01-04;136;136;136;249;249;249
5443;10000038;2024-01-04;1;1;1;98;107;108
5443;10000041;2024-01-04;;;;355;355;355
5443;10000044;2024-01-04;;;;145;145;145
5443;10000048;2024-01-04;63;63;63;428;514;528
5443;10000052;2024-01-04;;;;54;54;54
5443;10000054;2024-01-04;;;;3;3;3
5443;10000056;2024-01-04;81;81;81;;;
5443;10000058;2024-01-04;901;901;901;285;308;317
5443;10000060;2024-01-04;5;5;5;;;
5443;10000064;2024-01-04;25;25;26;629;631;633
5443;10000065;2024-01-04;;;;64;64;64
5443;10000067;2024-01-04;100;100;100;67;67;67
5443;10000068;2024-01-04;1047;1048;1048;314;314;314
5443;10000069;2024-01-04;1096;1096;1096;181;181;182
5443;10000070;2024-01-04;;;;100;100;100
5443;10001000;2024-01-04;100;100;100;293;312;444
5445;10000001;2024-01-04;304;304;304;111;111;111
5445;10000009;2024-01-04;150;150;150;;;
5445;10000011;2024-01-04;;;;142;142;142
5445;10000012;2024-01-04;50;50;50;31;31;31
5445;10000015;2024-01-04;;;;1042;1042;1042
5445;10000016;2024-01-04;1605;1611;1612;441;441;442
5445;10000020;2024-01-04;6857;6858;6858;159;159;159
5445;10000022;2024-01-04;1000;1000;1000;173;173;173
5445;10000023;2024-01-04;100;100;100;199;199;199
5445;10000028;2024-01-04;100;100;100;117;117;117
5445;10000029;2024-01-04;;;;74;74;74
5445;10000033;2024-01-04;1052;1052;1052;522;523;523
5445;10000036;2024-01-04;987;987;987;77;77;77
5445;10000037;2024-01-04;475;478;478;1195;1195;1195
5445;10000038;2024-01-04;;;;90;91;91
5445;10000041;2024-01-04;;;;92;92;92
5445;10000044;2024-01-04;;;;338;338;338
5445;10000048;2024-01-04;64;64;64;2444;2446;2447
5445;10000049;2024-01-04;;;;25;25;26
5445;10000051;2024-01-04;;;;508;508;508
5445;10000052;2024-01-04;;;;48;48;48
5445;10000054;2024-01-04;;;;24;24;24
5445;10000056;2024-01-04;73;73;73;;;
5445;10000058;2024-01-04;1839;1839;1839;608;611;612
5445;10000060;2024-01-04;;;;28;28;28
5445;10000064;2024-01-04;1343;1357;1365;972;977;987
5445;10000065;2024-01-04;;;;223;223;223
5445;10000067;2024-01-04;32;34;34;1076;1076;1076
5445;10000068;2024-01-04;132;133;134;1197;1197;1197
5445;10000069;2024-01-04;;;;379;379;380
5445;10000070;2024-01-04;;;;35;35;35
5445;10001000;2024-01-04;31;31;31;126;126;127
5493;10000001;2024-01-04;;;;39;39;39
5493;10000011;2024-01-04;;;;55;55;55
5493;10000015;2024-01-04;;;;219;219;219
5493;10000016;2024-01-04;147;147;147;2669;2672;2674
