type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
23528;10000054;2024-04-26;;;;664;664;664
23533;10000054;2024-04-26;;;;71;71;71
23534;10000054;2024-04-26;;;;664;664;664
23537;10000054;2024-04-26;;;;664;664;664
23560;10000054;2024-04-26;;;;664;664;664
23562;10000054;2024-04-26;;;;664;664;664
23563;10000054;2024-04-26;;;;10;10;10
23564;10000054;2024-04-26;;;;664;664;664
23566;10000054;2024-04-26;;;;2817;2817;2817
23594;10000054;2024-04-26;;;;2815;2815;2815
23606;10000054;2024-04-26;;;;2816;2816;2816
23618;10000054;2024-04-26;;;;2816;2816;2816
23660;10000054;2024-04-26;;;;664;664;664
23703;10000054;2024-04-26;;;;664;664;664
23705;10000054;2024-04-26;;;;14;14;14
23706;10000054;2024-04-26;;;;664;664;664
23707;10000054;2024-04-26;;;;668;668;668
23708;10000054;2024-04-26;;;;664;664;664
23709;10000054;2024-04-26;;;;98;98;98
23710;10000054;2024-04-26;;;;664;664;664
23711;10000054;2024-04-26;;;;50;50;50
23712;10000054;2024-04-26;;;;664;664;664
23713;10000054;2024-04-26;;;;10;10;10
23714;10000054;2024-04-26;;;;664;664;664
23716;10000054;2024-04-26;;;;664;664;664
23717;10000054;2024-04-26;;;;46;46;46
23718;10000054;2024-04-26;;;;664;664;664
23719;10000054;2024-04-26;;;;49;49;49
23720;10000054;2024-04-26;;;;664;664;664
23722;10000054;2024-04-26;;;;664;664;664
23723;10000054;2024-04-26;;;;40;40;40
23724;10000054;2024-04-26;;;;664;664;664
23726;10000054;2024-04-26;;;;664;664;664
23728;10000054;2024-04-26;;;;664;664;664
23730;10000054;2024-04-26;;;;664;664;664
23731;10000054;2024-04-26;;;;44;44;44
23732;10000054;2024-04-26;;;;664;664;664
23735;10000054;2024-04-26;20;20;20;;;
23736;10000054;2024-04-26;;;;492;492;492
23757;10000054;2024-04-26;2;2;2;;;
23758;10000054;2024-04-26;;;;276;276;276
23911;10000054;2024-04-26;1;1;1;2;2;2
23913;10000054;2024-04-26;1;1;1;;;
23915;10000054;2024-04-26;2;2;2;;;
23919;10000054;2024-04-26;1;1;1;;;
23920;10000054;2024-04-26;;;;276;276;276
23950;10000054;2024-04-26;;;;2815;2815;2815
23953;10000054;2024-04-26;2;2;2;;;
23954;10000054;2024-04-26;;;;7140;7140;7140
24241;10000054;2024-04-26;;;;2815;2815;2815
24242;10000054;2024-04-26;;;;563;563;563
24268;10000054;2024-04-26;;;;563;563;563
24270;10000054;2024-04-26;;;;563;563;563
24284;10000054;2024-04-26;;;;664;664;664
24305;10000054;2024-04-26;;;;7;7;7
24311;10000054;2024-04-26;;;;2815;2815;2815
24312;10000054;2024-04-26;;;;2815;2815;2815
24313;10000054;2024-04-26;;;;2815;2815;2815
24314;10000054;2024-04-26;;;;2815;2815;2815
24348;10000054;2024-04-26;98;98;98;92;92;92
24349;10000054;2024-04-26;;;;7140;7140;7140
24395;10000054;2024-04-26;;;;10;10;10
24396;10000054;2024-04-26;;;;664;664;664
24417;10000054;2024-04-26;200;200;200;111;111;111
24427;10000054;2024-04-26;191;191;191;76;76;76
24438;10000054;2024-04-26;198;198;198;59;59;59
24443;10000054;2024-04-26;;;;63;63;63
24445;10000054;2024-04-26;;;;3;3;3
24483;10000054;2024-04-26;1;1;1;;;
24486;10000054;2024-04-26;;;;11465;11465;11465
24490;10000054;2024-04-26;;;;97500;97500;97500
24493;10000054;2024-04-26;;;;228000;228000;228000
24494;10000054;2024-04-26;;;;13744;13744;13744
24495;10000054;2024-04-26;;;;4648;4648;4648
24503;10000054;2024-04-26;;;;65000;65000;65000
24507;10000054;2024-04-26;;;;3200;3200;3200
24509;10000054;2024-04-26;;;;159883;159883;159883
24511;10000054;2024-04-26;350000;350000;350000;45988;45988;45988
24513;10000054;2024-04-26;;;;11425;11425;11425
24515;10000054;2024-04-26;;;;111886;111886;111886
24517;10000054;2024-04-26;;;;3576;3576;3576
24519;10000054;2024-04-26;;;;5481;5481;5481
24523;10000054;2024-04-26;;;;3000;3000;3000
24525;10000054;2024-04-26;;;;69842;69842;69842
24527;10000054;2024-04-26;;;;19779;19779;19779
24529;10000054;2024-04-26;;;;21900;21900;21900
24531;10000054;2024-04-26;;;;3083;3083;3083
24533;10000054;2024-04-26;;;;25797;25797;25797
24535;10000054;2024-04-26;;;;96257;96257;96257
24537;10000054;2024-04-26;;;;2515;2515;2515
24539;10000054;2024-04-26;;;;272565;272565;272565
24541;10000054;2024-04-26;;;;9082;9082;9082
24546;10000054;2024-04-26;;;;7140;7140;7140
24548;10000054;2024-04-26;;;;7140;7140;7140
24551;10000054;2024-04-26;;;;276;276;276
24557;10000054;2024-04-26;;;;7140;7140;7140
24559;10000054;2024-04-26;;;;7140;7140;7140
24561;10000054;2024-04-26;;;;7140;7140;7140
24562;10000054;2024-04-26;;;;279;279;279
24563;10000054;2024-04-26;;;;2815;2815;2815
24568;10000054;2024-04-26;;;;279;279;279
24571;10000054;2024-04-26;;;;2815;2815;2815
24572;10000054;2024-04-26;;;;2815;2815;2815
24606;10000054;2024-04-26;;;;279;279;279
24613;10000054;2024-04-26;;;;2815;2815;2815
24624;10000054;2024-04-26;;;;279;279;279
24625;10000054;2024-04-26;;;;279;279;279
24636;10000054;2024-04-26;10;10;10;;;
24637;10000054;2024-04-26;12;12;12;;;
24638;10000054;2024-04-26;10;10;10;;;
24639;10000054;2024-04-26;10;10;10;;;
24640;10000054;2024-04-26;10;10;10;;;
24642;10000054;2024-04-26;14;14;14;;;
24645;10000054;2024-04-26;;;;7140;7140;7140
24663;10000054;2024-04-26;1;1;1;;;
24688;10000054;2024-04-26;3;3;3;1;1;1
24690;10000054;2024-04-26;3;3;3;;;
19017;10000054;2024-04-26;;;;1;1;1
19053;10000054;2024-04-26;;;;1;1;1
19149;10000054;2024-04-26;;;;1;1;1
19204;10000054;2024-04-26;;;;1;1;1
19207;10000054;2024-04-26;;;;1;1;1
19209;10000054;2024-04-26;;;;12;12;12
19211;10000054;2024-04-26;;;;17;17;17
19213;10000054;2024-04-26;;;;12;12;12
19282;10000054;2024-04-26;;;;1;1;1
19339;10000054;2024-04-26;;;;1;1;1
19400;10000054;2024-04-26;711;711;711;;;
19401;10000054;2024-04-26;66663;66663;66663;;;
19402;10000054;2024-04-26;66663;66663;66663;;;
19403;10000054;2024-04-26;66663;66663;66663;;;
19404;10000054;2024-04-26;66663;66663;66663;5;5;5
19405;10000054;2024-04-26;66663;66663;66663;2;2;2
19406;10000054;2024-04-26;66663;66663;66663;7;7;7
19407;10000054;2024-04-26;66663;66663;66663;1;1;1
19408;10000054;2024-04-26;66663;66663;66663;1;1;1
19409;10000054;2024-04-26;66663;66663;66663;;;
19410;10000054;2024-04-26;66663;66663;66663;;;
19411;10000054;2024-04-26;66663;66663;66663;;;
19412;10000054;2024-04-26;66663;66663;66663;;;
19413;10000054;2024-04-26;66663;66663;66663;;;
19414;10000054;2024-04-26;66663;66663;66663;;;
19415;10000054;2024-04-26;66663;66663;66663;;;
19416;10000054;2024-04-26;66663;66663;66663;2;2;2
19417;10000054;2024-04-26;66663;66663;66663;2;2;2
19418;10000054;2024-04-26;66663;66663;66663;1;1;1
19419;10000054;2024-04-26;66663;66663;66663;;;
19420;10000054;2024-04-26;66663;66663;66663;;;
19421;10000054;2024-04-26;66663;66663;66663;1;1;1
19422;10000054;2024-04-26;66663;66663;66663;;;
19660;10000054;2024-04-26;;;;4;4;4
19720;10000054;2024-04-26;1;1;1;;;
19721;10000054;2024-04-26;;;;24;24;24
19722;10000054;2024-04-26;2;2;2;;;
19724;10000054;2024-04-26;2;2;2;1;1;1
19726;10000054;2024-04-26;1;1;1;;;
19739;10000054;2024-04-26;;;;49;49;49
19744;10000054;2024-04-26;;;;3;3;3
19745;10000054;2024-04-26;;;;276;276;276
19759;10000054;2024-04-26;;;;2815;2815;2815
19760;10000054;2024-04-26;;;;2815;2815;2815
19761;10000054;2024-04-26;;;;2815;2815;2815
19766;10000054;2024-04-26;;;;2815;2815;2815
19767;10000054;2024-04-26;;;;2815;2815;2815
19806;10000054;2024-04-26;200;200;200;189;189;189
19810;10000054;2024-04-26;;;;100;100;100
19812;10000054;2024-04-26;;;;48;48;48
19814;10000054;2024-04-26;;;;159;159;159
19921;10000054;2024-04-26;;;;2815;2815;2815
19922;10000054;2024-04-26;;;;2815;2815;2815
19927;10000054;2024-04-26;;;;156;156;156
19929;10000054;2024-04-26;;;;100;100;100
19931;10000054;2024-04-26;;;;108;108;108
19939;10000054;2024-04-26;;;;26;26;26
19952;10000054;2024-04-26;;;;22;22;22
2629;10000054;2024-04-26;;;;6624;6624;6624
2637;10000054;2024-04-26;;;;3000;3000;3000
2655;10000054;2024-04-26;;;;147935;147935;147935
2679;10000054;2024-04-26;;;;305576;305576;305576
2735;10000054;2024-04-26;;;;7140;7140;7140
2736;10000054;2024-04-26;;;;7140;7140;7140
2737;10000054;2024-04-26;;;;7140;7140;7140
2739;10000054;2024-04-26;;;;7140;7140;7140
2740;10000054;2024-04-26;;;;7140;7140;7140
2741;10000054;2024-04-26;;;;7140;7140;7140
2750;10000054;2024-04-26;;;;7140;7140;7140
2752;10000054;2024-04-26;;;;7140;7140;7140
2755;10000054;2024-04-26;;;;7140;7140;7140
2757;10000054;2024-04-26;;;;7140;7140;7140
2759;10000054;2024-04-26;;;;7140;7140;7140
2761;10000054;2024-04-26;;;;7140;7140;7140
2763;10000054;2024-04-26;;;;7140;7140;7140
2774;10000054;2024-04-26;;;;7140;7140;7140
2775;10000054;2024-04-26;;;;7140;7140;7140
2776;10000054;2024-04-26;;;;7140;7140;7140
2777;10000054;2024-04-26;;;;7140;7140;7140
2778;10000054;2024-04-26;;;;7140;7140;7140
2779;10000054;2024-04-26;;;;7140;7140;7140
2780;10000054;2024-04-26;;;;7140;7140;7140
2781;10000054;2024-04-26;;;;7140;7140;7140
2782;10000054;2024-04-26;;;;7140;7140;7140
2783;10000054;2024-04-26;;;;7140;7140;7140
2784;10000054;2024-04-26;;;;7140;7140;7140
2785;10000054;2024-04-26;;;;7140;7140;7140
2787;10000054;2024-04-26;;;;7140;7140;7140
2792;10000054;2024-04-26;;;;7140;7140;7140
2794;10000054;2024-04-26;;;;7140;7140;7140
2796;10000054;2024-04-26;;;;7140;7140;7140
2798;10000054;2024-04-26;;;;7140;7140;7140
2799;10000054;2024-04-26;;;;7140;7140;7140
2801;10000054;2024-04-26;;;;33729;33729;33729
2803;10000054;2024-04-26;;;;7140;7140;7140
2804;10000054;2024-04-26;;;;7140;7140;7140
2805;10000054;2024-04-26;;;;7140;7140;7140
2806;10000054;2024-04-26;;;;7140;7140;7140
2807;10000054;2024-04-26;;;;7140;7140;7140
2808;10000054;2024-04-26;;;;7140;7140;7140
2810;10000054;2024-04-26;;;;7140;7140;7140
2811;10000054;2024-04-26;;;;1727;1727;1727
2813;10000054;2024-04-26;;;;7140;7140;7140
2814;10000054;2024-04-26;;;;7140;7140;7140
2815;10000054;2024-04-26;;;;7140;7140;7140
2816;10000054;2024-04-26;;;;7140;7140;7140
2819;10000054;2024-04-26;;;;7140;7140;7140
2822;10000054;2024-04-26;;;;7140;7140;7140
2823;10000054;2024-04-26;;;;7140;7140;7140
2824;10000054;2024-04-26;;;;7140;7140;7140
2825;10000054;2024-04-26;;;;7140;7140;7140
2826;10000054;2024-04-26;;;;7140;7140;7140
2827;10000054;2024-04-26;;;;7140;7140;7140
2828;10000054;2024-04-26;;;;7140;7140;7140
2829;10000054;2024-04-26;;;;7140;7140;7140
2830;10000054;2024-04-26;;;;7140;7140;7140
2870;10000054;2024-04-26;329;329;329;;;
2871;10000054;2024-04-26;100;100;100;8;8;8
2872;10000054;2024-04-26;99;99;99;;;
2873;10000054;2024-04-26;;;;59;59;59
2875;10000054;2024-04-26;999;999;999;;;
2876;10000054;2024-04-26;280;280;280;;;
2881;10000054;2024-04-26;;;;82;82;82
2889;10000054;2024-04-26;197;197;197;35;35;35
2897;10000054;2024-04-26;;;;26;26;26
2905;10000054;2024-04-26;;;;68;68;68
2913;10000054;2024-04-26;;;;79;79;79
2921;10000054;2024-04-26;;;;31;31;31
2929;10000054;2024-04-26;;;;35;35;35
2937;10000054;2024-04-26;;;;25;25;25
2948;10000054;2024-04-26;13;13;13;;;
2961;10000054;2024-04-26;;;;37;37;37
2969;10000054;2024-04-26;;;;79;79;79
2993;10000054;2024-04-26;;;;26;26;26
2998;10000054;2024-04-26;1;1;1;4;4;4
3001;10000054;2024-04-26;;;;23;23;23
3017;10000054;2024-04-26;;;;40;40;40
3025;10000054;2024-04-26;;;;11;11;11
3041;10000054;2024-04-26;;;;29;29;29
3057;10000054;2024-04-26;;;;10;10;10
3065;10000054;2024-04-26;;;;20;20;20
3074;10000054;2024-04-26;;;;78;78;78
3081;10000054;2024-04-26;12;12;12;;;
3082;10000054;2024-04-26;;;;33;33;33
3084;10000054;2024-04-26;3;3;3;;;
3087;10000054;2024-04-26;14;14;14;;;
3089;10000054;2024-04-26;14;14;14;;;
3090;10000054;2024-04-26;;;;31;31;31
3092;10000054;2024-04-26;3;3;3;;;
3094;10000054;2024-04-26;11;11;11;;;
3095;10000054;2024-04-26;3;3;3;;;
3097;10000054;2024-04-26;20;20;20;;;
3098;10000054;2024-04-26;;;;16;16;16
3113;10000054;2024-04-26;14;14;14;;;
3116;10000054;2024-04-26;3;3;3;;;
3118;10000054;2024-04-26;12;12;12;;;
3119;10000054;2024-04-26;3;3;3;;;
3121;10000054;2024-04-26;20;20;20;;;
3126;10000054;2024-04-26;12;12;12;;;
3127;10000054;2024-04-26;3;3;3;;;
3129;10000054;2024-04-26;20;20;20;;;
3130;10000054;2024-04-26;;;;9;9;9
3132;10000054;2024-04-26;3;3;3;;;
3134;10000054;2024-04-26;25;25;25;;;
3135;10000054;2024-04-26;3;3;3;;;
3137;10000054;2024-04-26;12;12;12;;;
3138;10000054;2024-04-26;;;;10;10;10
3140;10000054;2024-04-26;3;3;3;;;
3142;10000054;2024-04-26;12;12;12;;;
3143;10000054;2024-04-26;3;3;3;;;
3146;10000054;2024-04-26;;;;5;5;5
3150;10000054;2024-04-26;14;14;14;;;
3157;10000054;2024-04-26;;;;1;1;1
3158;10000054;2024-04-26;25;25;25;;;
3159;10000054;2024-04-26;3;3;3;;;
3162;10000054;2024-04-26;;;;16;16;16
3166;10000054;2024-04-26;25;25;25;;;
3167;10000054;2024-04-26;3;3;3;;;
3169;10000054;2024-04-26;16;16;16;;;
3170;10000054;2024-04-26;;;;22;22;22
3172;10000054;2024-04-26;3;3;3;;;
3175;10000054;2024-04-26;16;16;16;;;
3177;10000054;2024-04-26;20;20;20;;;
3178;10000054;2024-04-26;;;;34;34;34
3180;10000054;2024-04-26;5;5;5;;;
3183;10000054;2024-04-26;3;3;3;;;
3184;10000054;2024-04-26;;;;2815;2815;2815
3186;10000054;2024-04-26;;;;10;10;10
3218;10000054;2024-04-26;8;8;8;;;
3242;10000054;2024-04-26;;;;24;24;24
3243;10000054;2024-04-26;;;;68;68;68
3244;10000054;2024-04-26;;;;244;244;244
3265;10000054;2024-04-26;;;;2;2;2
3269;10000054;2024-04-26;33;33;33;;;
3275;10000054;2024-04-26;16;16;16;;;
3285;10000054;2024-04-26;;;;3;3;3
3297;10000054;2024-04-26;;;;7;7;7
3300;10000054;2024-04-26;;;;472;472;472
3301;10000054;2024-04-26;;;;472;472;472
3302;10000054;2024-04-26;;;;2815;2815;2815
3303;10000054;2024-04-26;;;;2816;2816;2816
3304;10000054;2024-04-26;;;;2815;2815;2815
3305;10000054;2024-04-26;;;;2816;2816;2816
3306;10000054;2024-04-26;;;;2815;2815;2815
3307;10000054;2024-04-26;;;;2815;2815;2815
3308;10000054;2024-04-26;;;;2815;2815;2815
3309;10000054;2024-04-26;;;;2815;2815;2815
3310;10000054;2024-04-26;;;;2815;2815;2815
3311;10000054;2024-04-26;;;;472;472;472
3312;10000054;2024-04-26;;;;2815;2815;2815
3315;10000054;2024-04-26;;;;2815;2815;2815
3316;10000054;2024-04-26;;;;2815;2815;2815
3317;10000054;2024-04-26;;;;2816;2816;2816
3318;10000054;2024-04-26;;;;2815;2815;2815
3319;10000054;2024-04-26;;;;2815;2815;2815
3320;10000054;2024-04-26;;;;2815;2815;2815
3321;10000054;2024-04-26;;;;2815;2815;2815
3322;10000054;2024-04-26;;;;2815;2815;2815
3323;10000054;2024-04-26;;;;2815;2815;2815
3324;10000054;2024-04-26;;;;2815;2815;2815
3325;10000054;2024-04-26;;;;2815;2815;2815
3326;10000054;2024-04-26;;;;2815;2815;2815
3327;10000054;2024-04-26;;;;2815;2815;2815
3328;10000054;2024-04-26;;;;472;472;472
3329;10000054;2024-04-26;;;;2815;2815;2815
3330;10000054;2024-04-26;;;;2815;2815;2815
3331;10000054;2024-04-26;;;;2815;2815;2815
3332;10000054;2024-04-26;;;;2815;2815;2815
3333;10000054;2024-04-26;;;;2815;2815;2815
3334;10000054;2024-04-26;;;;2815;2815;2815
3335;10000054;2024-04-26;;;;2815;2815;2815
3336;10000054;2024-04-26;;;;2816;2816;2816
3337;10000054;2024-04-26;;;;2815;2815;2815
3338;10000054;2024-04-26;;;;2815;2815;2815
3339;10000054;2024-04-26;;;;2815;2815;2815
3340;10000054;2024-04-26;;;;2815;2815;2815
3341;10000054;2024-04-26;;;;2820;2820;2820
3342;10000054;2024-04-26;;;;2820;2820;2820
3343;10000054;2024-04-26;;;;2815;2815;2815
3344;10000054;2024-04-26;;;;2815;2815;2815
3345;10000054;2024-04-26;;;;2815;2815;2815
3346;10000054;2024-04-26;;;;2815;2815;2815
3347;10000054;2024-04-26;;;;2815;2815;2815
3348;10000054;2024-04-26;;;;2815;2815;2815
3349;10000054;2024-04-26;;;;279;279;279
3350;10000054;2024-04-26;;;;279;279;279
3351;10000054;2024-04-26;;;;279;279;279
3352;10000054;2024-04-26;;;;279;279;279
3354;10000054;2024-04-26;;;;279;279;279
3355;10000054;2024-04-26;;;;2815;2815;2815
3356;10000054;2024-04-26;;;;283;283;283
3357;10000054;2024-04-26;;;;229;229;229
3358;10000054;2024-04-26;;;;283;283;283
3359;10000054;2024-04-26;;;;282;282;282
3361;10000054;2024-04-26;;;;279;279;279
3363;10000054;2024-04-26;;;;2815;2815;2815
3368;10000054;2024-04-26;;;;2815;2815;2815
3373;10000054;2024-04-26;;;;2815;2815;2815
3380;10000054;2024-04-26;;;;2815;2815;2815
3385;10000054;2024-04-26;;;;2815;2815;2815
3386;10000054;2024-04-26;;;;2597;2597;2597
3387;10000054;2024-04-26;;;;2815;2815;2815
3388;10000054;2024-04-26;;;;2815;2815;2815
3389;10000054;2024-04-26;;;;2815;2815;2815
3392;10000054;2024-04-26;;;;2815;2815;2815
3393;10000054;2024-04-26;;;;2815;2815;2815
3394;10000054;2024-04-26;;;;2815;2815;2815
3395;10000054;2024-04-26;;;;2815;2815;2815
3396;10000054;2024-04-26;;;;563;563;563
3397;10000054;2024-04-26;;;;25;25;25
3398;10000054;2024-04-26;;;;2815;2815;2815
3400;10000054;2024-04-26;;;;2815;2815;2815
3402;10000054;2024-04-26;;;;2815;2815;2815
3403;10000054;2024-04-26;;;;2815;2815;2815
3405;10000054;2024-04-26;;;;2815;2815;2815
3406;10000054;2024-04-26;;;;2815;2815;2815
3408;10000054;2024-04-26;;;;2815;2815;2815
3409;10000054;2024-04-26;;;;2815;2815;2815
3410;10000054;2024-04-26;;;;2815;2815;2815
3411;10000054;2024-04-26;;;;2815;2815;2815
3412;10000054;2024-04-26;;;;2815;2815;2815
3413;10000054;2024-04-26;;;;472;472;472
3416;10000054;2024-04-26;;;;472;472;472
3417;10000054;2024-04-26;;;;2815;2815;2815
3418;10000054;2024-04-26;;;;2815;2815;2815
3419;10000054;2024-04-26;;;;2815;2815;2815
3420;10000054;2024-04-26;;;;2815;2815;2815
3421;10000054;2024-04-26;;;;2815;2815;2815
3422;10000054;2024-04-26;;;;2815;2815;2815
3423;10000054;2024-04-26;;;;2815;2815;2815
3424;10000054;2024-04-26;;;;2815;2815;2815
3425;10000054;2024-04-26;;;;2815;2815;2815
3426;10000054;2024-04-26;;;;472;472;472
3427;10000054;2024-04-26;;;;2815;2815;2815
3428;10000054;2024-04-26;;;;2815;2815;2815
3429;10000054;2024-04-26;;;;2815;2815;2815
3430;10000054;2024-04-26;;;;25;25;25
3431;10000054;2024-04-26;;;;2815;2815;2815
3432;10000054;2024-04-26;;;;2815;2815;2815
3433;10000054;2024-04-26;;;;2815;2815;2815
3434;10000054;2024-04-26;;;;2815;2815;2815
3435;10000054;2024-04-26;;;;2815;2815;2815
3436;10000054;2024-04-26;;;;472;472;472
3437;10000054;2024-04-26;;;;2816;2816;2816
3438;10000054;2024-04-26;;;;2815;2815;2815
3439;10000054;2024-04-26;;;;2815;2815;2815
3440;10000054;2024-04-26;;;;2815;2815;2815
3441;10000054;2024-04-26;;;;2815;2815;2815
3442;10000054;2024-04-26;;;;2815;2815;2815
3443;10000054;2024-04-26;;;;842;842;842
3444;10000054;2024-04-26;;;;563;563;563
3446;10000054;2024-04-26;;;;564;564;564
3447;10000054;2024-04-26;;;;564;564;564
3449;10000054;2024-04-26;;;;472;472;472
3450;10000054;2024-04-26;;;;2815;2815;2815
3451;10000054;2024-04-26;;;;2815;2815;2815
3452;10000054;2024-04-26;;;;2815;2815;2815
3453;10000054;2024-04-26;;;;2815;2815;2815
3454;10000054;2024-04-26;;;;2815;2815;2815
3455;10000054;2024-04-26;;;;472;472;472
3456;10000054;2024-04-26;;;;2815;2815;2815
3465;10000054;2024-04-26;;;;5;5;5
3467;10000054;2024-04-26;;;;10;10;10
3488;10000054;2024-04-26;;;;153;153;153
3496;10000054;2024-04-26;100;100;100;221;221;221
3504;10000054;2024-04-26;99;99;99;95;95;95
3512;10000054;2024-04-26;;;;17;17;17
3520;10000054;2024-04-26;;;;42;42;42
3528;10000054;2024-04-26;;;;36;36;36
3529;10000054;2024-04-26;;;;36;36;36
3530;10000054;2024-04-26;98;98;98;111;111;111
3539;10000054;2024-04-26;;;;7140;7140;7140
3540;10000054;2024-04-26;99;99;99;115;115;115
3551;10000054;2024-04-26;;;;2815;2815;2815
3553;10000054;2024-04-26;;;;32;32;32
3554;10000054;2024-04-26;;;;914;914;914
3555;10000054;2024-04-26;;;;32;32;32
3566;10000054;2024-04-26;;;;20;20;20
3567;10000054;2024-04-26;;;;44;44;44
3568;10000054;2024-04-26;197;197;197;241;241;241
3576;10000054;2024-04-26;;;;15;15;15
3577;10000054;2024-04-26;;;;32;32;32
3578;10000054;2024-04-26;97;97;97;60;60;60
3587;10000054;2024-04-26;;;;156;156;156
3597;10000054;2024-04-26;;;;156;156;156
3598;10000054;2024-04-26;;;;1;1;1
3607;10000054;2024-04-26;;;;156;156;156
3608;10000054;2024-04-26;;;;55;55;55
3616;10000054;2024-04-26;25;25;25;;;
3617;10000054;2024-04-26;;;;156;156;156
3618;10000054;2024-04-26;12;12;12;;;
3645;10000054;2024-04-26;739901;739901;739901;745560;764310;770560
3683;10000054;2024-04-26;10983746;10983746;10983746;199950;199950;199950
3685;10000054;2024-04-26;;;;134652;134652;134652
3687;10000054;2024-04-26;;;;4260;4260;4260
3689;10000054;2024-04-26;30000;30000;30000;27485;27485;27485
3691;10000054;2024-04-26;50000;50000;50000;;;
3693;10000054;2024-04-26;50000;50000;50000;10160;10160;10160
3695;10000054;2024-04-26;50000;50000;50000;;;
3697;10000054;2024-04-26;50000;50000;50000;;;
3699;10000054;2024-04-26;372180;372180;372180;655556;655556;655556
3713;10000054;2024-04-26;20588;20588;20588;6704;6704;6704
3715;10000054;2024-04-26;;;;10;10;10
3725;10000054;2024-04-26;50000;50000;50000;;;
3731;10000054;2024-04-26;;;;2815;2815;2815
3732;10000054;2024-04-26;;;;2815;2815;2815
3756;10000054;2024-04-26;13;13;13;6;6;6
3766;10000054;2024-04-26;;;;52;52;52
3775;10000054;2024-04-26;50000;50000;50000;;;
3779;10000054;2024-04-26;600000;600000;600000;;;
3812;10000054;2024-04-26;40000;40000;40000;21977;21977;21977
3828;10000054;2024-04-26;30000;30000;30000;;;
3829;10000054;2024-04-26;;;;14;14;14
3831;10000054;2024-04-26;;;;247;248;248
3839;10000054;2024-04-26;;;;16;16;16
3840;10000054;2024-04-26;;;;132;132;132
3841;10000054;2024-04-26;;;;175;175;175
519;10000054;2024-04-26;;;;210;210;210
520;10000054;2024-04-26;;;;9;9;9
523;10000054;2024-04-26;;;;8;8;8
526;10000054;2024-04-26;;;;39;39;39
527;10000054;2024-04-26;;;;218;218;218
564;10000054;2024-04-26;;;;10;10;10
565;10000054;2024-04-26;;;;17;17;17
566;10000054;2024-04-26;;;;18;18;18
567;10000054;2024-04-26;;;;77;77;77
568;10000054;2024-04-26;;;;9;9;9
569;10000054;2024-04-26;;;;8;8;8
577;10000054;2024-04-26;;;;38;38;38
578;10000054;2024-04-26;;;;9;9;9
581;10000054;2024-04-26;;;;60;60;60
582;10000054;2024-04-26;;;;48;48;48
583;10000054;2024-04-26;;;;3;3;3
584;10000054;2024-04-26;;;;4;4;4
585;10000054;2024-04-26;;;;63;63;63
586;10000054;2024-04-26;;;;13;13;13
587;10000054;2024-04-26;196;196;196;48;48;48
589;10000054;2024-04-26;;;;44;44;44
590;10000054;2024-04-26;;;;1;1;1
591;10000054;2024-04-26;;;;40;40;40
592;10000054;2024-04-26;;;;31;31;31
593;10000054;2024-04-26;;;;46;46;46
594;10000054;2024-04-26;;;;34;34;34
597;10000054;2024-04-26;;;;11;11;11
598;10000054;2024-04-26;;;;12;12;12
599;10000054;2024-04-26;;;;11;11;11
602;10000054;2024-04-26;;;;27;27;27
603;10000054;2024-04-26;;;;56;56;57
605;10000054;2024-04-26;;;;67;67;67
607;10000054;2024-04-26;;;;24;24;24
608;10000054;2024-04-26;;;;42;42;42
609;10000054;2024-04-26;;;;1;1;1
620;10000054;2024-04-26;10;10;10;10;10;10
621;10000054;2024-04-26;14;14;14;22;22;22
622;10000054;2024-04-26;7;7;7;7;7;7
623;10000054;2024-04-26;9;9;9;;;
624;10000054;2024-04-26;8;8;8;5;5;5
625;10000054;2024-04-26;10;10;10;;;
626;10000054;2024-04-26;12;12;12;12;12;12
627;10000054;2024-04-26;100;100;100;4;4;4
628;10000054;2024-04-26;100;100;100;6;6;6
629;10000054;2024-04-26;9;9;9;2;2;2
630;10000054;2024-04-26;100;100;100;4;4;4
631;10000054;2024-04-26;10;10;10;12;12;12
632;10000054;2024-04-26;9;9;9;4;4;4
633;10000054;2024-04-26;100;100;100;3;3;3
634;10000054;2024-04-26;24;24;24;16;16;16
638;10000054;2024-04-26;3;3;3;6;6;6
639;10000054;2024-04-26;3;3;3;6;6;6
640;10000054;2024-04-26;1;1;1;2;2;2
641;10000054;2024-04-26;3;3;3;1;1;1
643;10000054;2024-04-26;1;1;1;2;2;2
644;10000054;2024-04-26;3;3;3;2;2;2
645;10000054;2024-04-26;1;1;1;1;1;1
648;10000054;2024-04-26;;;;4;4;4
649;10000054;2024-04-26;;;;8;8;8
650;10000054;2024-04-26;;;;20;20;20
651;10000054;2024-04-26;;;;7;7;7
652;10000054;2024-04-26;;;;7;7;7
653;10000054;2024-04-26;;;;4;4;4
654;10000054;2024-04-26;19;19;19;10;10;10
655;10000054;2024-04-26;19;19;19;7;7;7
656;10000054;2024-04-26;19;19;19;10;10;10
657;10000054;2024-04-26;48;48;48;8;8;8
672;10000054;2024-04-26;96;96;96;134;134;135
786;10000054;2024-04-26;;;;36;36;36
790;10000054;2024-04-26;;;;7140;7140;7140
803;10000054;2024-04-26;;;;84;84;84
804;10000054;2024-04-26;;;;84;84;84
805;10000054;2024-04-26;;;;84;84;84
