type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
33820;10000042;2024-01-03;10;10;10;1;1;1
33822;10000042;2024-01-03;190;190;190;353;355;358
33823;10000042;2024-01-03;;;;664;664;664
33824;10000042;2024-01-03;8;8;8;285;286;287
33826;10000042;2024-01-03;6;6;6;1;1;1
33828;10000042;2024-01-03;5;5;5;15;15;15
33830;10000042;2024-01-03;12;12;12;10;10;10
33832;10000042;2024-01-03;20;20;20;6;6;6
33834;10000042;2024-01-03;10;10;10;;;
33836;10000042;2024-01-03;10;10;10;;;
33838;10000042;2024-01-03;10;10;10;;;
33840;10000042;2024-01-03;10;10;10;;;
33842;10000042;2024-01-03;6;6;6;8;8;8
33844;10000042;2024-01-03;7;7;7;12;12;13
33846;10000042;2024-01-03;6;6;6;3;3;3
33848;10000042;2024-01-03;5;5;5;22;23;23
33850;10000042;2024-01-03;150;150;150;9;12;13
33852;10000042;2024-01-03;1;1;1;13;13;13
33856;10000042;2024-01-03;20;20;20;1260;1260;1260
33890;10000042;2024-01-03;100;100;100;527;546;559
33891;10000042;2024-01-03;;;;203;203;203
33892;10000042;2024-01-03;;;;182;192;202
33894;10000042;2024-01-03;6;6;6;419;423;425
33896;10000042;2024-01-03;27;27;27;91;92;97
33898;10000042;2024-01-03;;;;12;12;12
33899;10000042;2024-01-03;;;;1;1;1
33902;10000042;2024-01-03;25;25;25;;;
33904;10000042;2024-01-03;1;1;1;;;
33915;10000042;2024-01-03;38;38;38;108;110;112
33918;10000042;2024-01-03;;;;1;1;1
33923;10000042;2024-01-03;;;;2;2;2
33926;10000042;2024-01-03;;;;1;1;1
33927;10000042;2024-01-03;;;;3;3;3
33928;10000042;2024-01-03;;;;1;1;1
33933;10000042;2024-01-03;;;;1;1;1
33934;10000042;2024-01-03;;;;1;1;1
33935;10000042;2024-01-03;;;;1;1;1
33941;10000042;2024-01-03;110;110;110;1;1;1
33942;10000042;2024-01-03;;;;1;1;1
33943;10000042;2024-01-03;;;;2;2;2
33944;10000042;2024-01-03;;;;1;1;1
33945;10000042;2024-01-03;;;;1;1;1
33946;10000042;2024-01-03;10;10;10;1;1;1
33947;10000042;2024-01-03;1;1;1;;;
33948;10000042;2024-01-03;1;1;1;;;
33949;10000042;2024-01-03;1;1;1;;;
33950;10000042;2024-01-03;1;1;1;;;
33951;10000042;2024-01-03;;;;1;1;1
33952;10000042;2024-01-03;10;10;10;;;
33954;10000042;2024-01-03;;;;1;1;1
33957;10000042;2024-01-03;;;;1;1;1
33958;10000042;2024-01-03;10;10;10;;;
33959;10000042;2024-01-03;;;;1;1;1
33960;10000042;2024-01-03;;;;1;1;1
33961;10000042;2024-01-03;;;;1;1;1
33962;10000042;2024-01-03;;;;1;1;1
33963;10000042;2024-01-03;;;;2;2;2
33964;10000042;2024-01-03;;;;1;1;1
33970;10000042;2024-01-03;;;;3;3;3
33971;10000042;2024-01-03;1;1;1;2;2;2
33972;10000042;2024-01-03;1;1;1;;;
33973;10000042;2024-01-03;1;1;1;;;
33974;10000042;2024-01-03;1;1;1;;;
33975;10000042;2024-01-03;1;1;1;2;2;2
33976;10000042;2024-01-03;1;1;1;;;
33981;10000042;2024-01-03;37;37;37;55;58;59
33983;10000042;2024-01-03;27;27;27;16;16;16
33985;10000042;2024-01-03;10;11;11;33;33;33
33989;10000042;2024-01-03;1000;1000;1000;;;
34024;10000042;2024-01-03;5;5;5;;;
34038;10000042;2024-01-03;5;5;5;;;
34042;10000042;2024-01-03;;;;1;1;1
34045;10000042;2024-01-03;1000;1000;1000;;;
34049;10000042;2024-01-03;999;999;999;;;
34052;10000042;2024-01-03;1000;1000;1000;;;
34054;10000042;2024-01-03;1000;1000;1000;;;
34068;10000042;2024-01-03;;;;1;1;1
34074;10000042;2024-01-03;;;;1;1;1
34080;10000042;2024-01-03;;;;1;1;1
34088;10000042;2024-01-03;10000;10000;10000;;;
34089;10000042;2024-01-03;998;998;998;1;1;1
34091;10000042;2024-01-03;2;2;2;1;1;1
34099;10000042;2024-01-03;1;1;1;;;
34100;10000042;2024-01-03;9998;9998;9998;;;
34110;10000042;2024-01-03;1;1;1;;;
34111;10000042;2024-01-03;9999;9999;9999;2;2;2
34122;10000042;2024-01-03;25;25;25;7;7;7
34124;10000042;2024-01-03;20;20;20;7;7;7
34126;10000042;2024-01-03;6;6;6;6;6;6
34132;10000042;2024-01-03;3;3;3;;;
34133;10000042;2024-01-03;5;5;5;1;1;1
34160;10000042;2024-01-03;;;;1;1;1
34162;10000042;2024-01-03;;;;3;3;3
34163;10000042;2024-01-03;2;2;2;;;
34164;10000042;2024-01-03;;;;3;3;3
34167;10000042;2024-01-03;25;25;25;;;
34168;10000042;2024-01-03;;;;1;1;1
34172;10000042;2024-01-03;5;5;5;;;
34173;10000042;2024-01-03;5;5;5;;;
34174;10000042;2024-01-03;4;4;4;1;1;1
34176;10000042;2024-01-03;3;3;3;;;
34177;10000042;2024-01-03;;;;2;2;2
34180;10000042;2024-01-03;25;25;25;4;4;4
34201;10000042;2024-01-03;1384;1403;1410;212;213;222
34202;10000042;2024-01-03;67;68;70;21;22;22
34203;10000042;2024-01-03;469;497;513;26;30;38
34204;10000042;2024-01-03;1184;1272;1421;143;185;208
34205;10000042;2024-01-03;1185;1294;1403;165;178;191
34206;10000042;2024-01-03;2783;2801;2818;698;708;809
34207;10000042;2024-01-03;86;87;87;29;29;30
34208;10000042;2024-01-03;214;214;215;12;12;12
34210;10000042;2024-01-03;5;5;5;;;
34211;10000042;2024-01-03;5;5;5;;;
34260;10000042;2024-01-03;;;;220;220;220
34264;10000042;2024-01-03;199;246;297;110;110;110
34266;10000042;2024-01-03;;;;126;126;126
34267;10000042;2024-01-03;;;;5100;5100;5100
34268;10000042;2024-01-03;8;8;8;105;107;109
34269;10000042;2024-01-03;;;;5100;5100;5100
34272;10000042;2024-01-03;6;6;6;71;71;71
34274;10000042;2024-01-03;10;10;10;84;84;84
34276;10000042;2024-01-03;104;104;104;10;10;10
34278;10000042;2024-01-03;187;187;187;17;20;23
34280;10000042;2024-01-03;6;6;6;28;28;28
34282;10000042;2024-01-03;50;50;50;21;21;21
34284;10000042;2024-01-03;10;10;10;122;122;122
34286;10000042;2024-01-03;6;6;6;28;28;28
34288;10000042;2024-01-03;;;;31;31;31
34290;10000042;2024-01-03;35;35;35;101;104;104
34292;10000042;2024-01-03;53;53;53;36;36;36
34294;10000042;2024-01-03;45;45;45;13;16;16
34306;10000042;2024-01-03;;;;27;27;29
34307;10000042;2024-01-03;;;;5100;5100;5100
34308;10000042;2024-01-03;100;100;100;2;2;2
34309;10000042;2024-01-03;;;;5100;5100;5100
34317;10000042;2024-01-03;14;14;15;2;2;2
34327;10000042;2024-01-03;13;13;13;12625;12625;12625
34328;10000042;2024-01-03;7;7;7;3;3;3
34329;10000042;2024-01-03;;;;2;2;2
34349;10000042;2024-01-03;15;15;15;3;3;3
34350;10000042;2024-01-03;;;;1;1;1
34351;10000042;2024-01-03;15;15;15;3;3;3
34356;10000042;2024-01-03;25;25;25;4;4;4
34357;10000042;2024-01-03;4;4;4;;;
34358;10000042;2024-01-03;4;4;4;;;
34359;10000042;2024-01-03;24;24;24;1;1;1
34360;10000042;2024-01-03;;;;3;3;3
34362;10000042;2024-01-03;25;25;25;;;
34364;10000042;2024-01-03;1;1;1;;;
34365;10000042;2024-01-03;23;23;23;1;1;1
34390;10000042;2024-01-03;100;100;100;12625;12625;12625
34394;10000042;2024-01-03;9999;9999;9999;3;3;3
34396;10000042;2024-01-03;400;400;400;;;
34397;10000042;2024-01-03;;;;499992;499992;499992
34412;10000042;2024-01-03;107;107;107;;;
34414;10000042;2024-01-03;51;51;51;3;3;3
34416;10000042;2024-01-03;362;362;362;4;4;4
34419;10000042;2024-01-03;998;998;998;;;
34429;10000042;2024-01-03;;;;1;1;1
34430;10000042;2024-01-03;;;;2;2;2
34431;10000042;2024-01-03;96;96;96;;;
34436;10000042;2024-01-03;948;948;948;;;
34481;10000042;2024-01-03;5;5;5;6;6;6
34483;10000042;2024-01-03;11;11;11;1;1;1
34485;10000042;2024-01-03;18;18;18;10;10;10
34487;10000042;2024-01-03;9;10;11;7;8;8
34489;10000042;2024-01-03;8;8;8;13;13;13
34496;10000042;2024-01-03;26;26;26;41;43;43
34533;10000042;2024-01-03;100;100;100;12625;12625;12625
34562;10000042;2024-01-03;11;11;11;9;9;9
34575;10000042;2024-01-03;85;89;92;29;29;29
34590;10000042;2024-01-03;13;13;13;10;10;10
34593;10000042;2024-01-03;2;2;2;39;39;39
34595;10000042;2024-01-03;4;4;4;4;4;4
34599;10000042;2024-01-03;;;;3;3;3
34601;10000042;2024-01-03;;;;2;2;2
34602;10000042;2024-01-03;;;;1;1;1
34604;10000042;2024-01-03;2;2;2;;;
34606;10000042;2024-01-03;;;;3;3;3
34610;10000042;2024-01-03;;;;2;2;2
34615;10000042;2024-01-03;;;;2;2;2
34617;10000042;2024-01-03;;;;1;1;1
34623;10000042;2024-01-03;;;;2;2;2
34625;10000042;2024-01-03;;;;2;2;2
34626;10000042;2024-01-03;;;;1;1;1
34627;10000042;2024-01-03;10;10;10;2;2;2
34628;10000042;2024-01-03;;;;1;1;1
34630;10000042;2024-01-03;;;;6;6;6
34631;10000042;2024-01-03;;;;1;1;1
34636;10000042;2024-01-03;;;;1;1;1
34637;10000042;2024-01-03;;;;2;2;2
34640;10000042;2024-01-03;;;;1;1;1
34645;10000042;2024-01-03;1;1;1;;;
34646;10000042;2024-01-03;31;31;31;1;1;1
34647;10000042;2024-01-03;;;;1;1;1
34650;10000042;2024-01-03;10;10;10;;;
34660;10000042;2024-01-03;10;10;10;;;
34666;10000042;2024-01-03;10;10;10;;;
34668;10000042;2024-01-03;;;;1;1;1
34676;10000042;2024-01-03;10;10;10;;;
34677;10000042;2024-01-03;;;;2;2;2
34678;10000042;2024-01-03;10;10;10;;;
34680;10000042;2024-01-03;;;;2;2;2
34682;10000042;2024-01-03;;;;1;1;1
34683;10000042;2024-01-03;10;10;10;;;
34685;10000042;2024-01-03;;;;1;1;1
34686;10000042;2024-01-03;;;;3;3;3
34688;10000042;2024-01-03;;;;3;3;3
34692;10000042;2024-01-03;;;;1;1;1
34693;10000042;2024-01-03;;;;1;1;1
34700;10000042;2024-01-03;10;10;10;;;
34702;10000042;2024-01-03;10;10;10;;;
34708;10000042;2024-01-03;;;;1;1;1
34709;10000042;2024-01-03;;;;1;1;1
34710;10000042;2024-01-03;;;;1;1;1
34712;10000042;2024-01-03;;;;1;1;1
34720;10000042;2024-01-03;20;20;20;;;
34721;10000042;2024-01-03;20;20;20;;;
34722;10000042;2024-01-03;20;20;20;;;
34725;10000042;2024-01-03;10;10;10;;;
34726;10000042;2024-01-03;20;20;20;4;4;4
34728;10000042;2024-01-03;16;16;16;3;3;3
34730;10000042;2024-01-03;10;10;10;;;
34731;10000042;2024-01-03;10;10;10;;;
34733;10000042;2024-01-03;;;;2;2;2
34738;10000042;2024-01-03;;;;1;1;1
34748;10000042;2024-01-03;;;;4;4;4
34753;10000042;2024-01-03;;;;2;2;2
34754;10000042;2024-01-03;;;;1;1;1
34756;10000042;2024-01-03;;;;1;1;1
34792;10000042;2024-01-03;8;8;8;2;2;2
34810;10000042;2024-01-03;10;10;10;;;
34825;10000042;2024-01-03;5;5;5;;;
34828;10000042;2024-01-03;9;10;11;16;17;17
34841;10000042;2024-01-03;;;;9991;9991;9991
34842;10000042;2024-01-03;;;;9991;9991;9991
34843;10000042;2024-01-03;;;;9991;9991;9991
34844;10000042;2024-01-03;;;;9991;9991;9991
34845;10000042;2024-01-03;;;;9991;9991;9991
34846;10000042;2024-01-03;;;;9991;9991;9991
34847;10000042;2024-01-03;;;;9991;9991;9991
34848;10000042;2024-01-03;;;;9991;9991;9991
34849;10000042;2024-01-03;;;;9991;9991;9991
34850;10000042;2024-01-03;;;;9991;9991;9991
34851;10000042;2024-01-03;;;;9991;9991;9991
34852;10000042;2024-01-03;;;;9991;9991;9991
34853;10000042;2024-01-03;;;;9991;9991;9991
34854;10000042;2024-01-03;;;;9991;9991;9991
34855;10000042;2024-01-03;;;;9991;9991;9991
34856;10000042;2024-01-03;;;;9991;9991;9991
34857;10000042;2024-01-03;;;;9991;9991;9991
34858;10000042;2024-01-03;;;;9991;9991;9991
34859;10000042;2024-01-03;;;;9991;9991;9991
34860;10000042;2024-01-03;;;;9991;9991;9991
34861;10000042;2024-01-03;;;;9991;9991;9991
34862;10000042;2024-01-03;;;;9991;9991;9991
34863;10000042;2024-01-03;;;;9991;9991;9991
34864;10000042;2024-01-03;;;;9991;9991;9991
34865;10000042;2024-01-03;;;;9991;9991;9991
34866;10000042;2024-01-03;;;;9991;9991;9991
34867;10000042;2024-01-03;;;;9991;9991;9991
34868;10000042;2024-01-03;;;;9991;9991;9991
34869;10000042;2024-01-03;;;;9991;9991;9991
35006;10000042;2024-01-03;;;;7;7;7
35038;10000042;2024-01-03;;;;5;5;5
35062;10000042;2024-01-03;4;4;4;;;
35074;10000042;2024-01-03;;;;6;6;6
35090;10000042;2024-01-03;;;;6;6;6
35150;10000042;2024-01-03;;;;5;5;5
35434;10000042;2024-01-03;27;27;27;2;2;2
35586;10000042;2024-01-03;;;;99;99;100
35656;10000042;2024-01-03;13364;13374;13383;1561;1578;1594
35657;10000042;2024-01-03;143;152;157;293;297;298
35658;10000042;2024-01-03;1656;1690;1755;1586;1599;1607
35659;10000042;2024-01-03;1532;1588;1607;379;395;405
35660;10000042;2024-01-03;794;803;811;726;732;737
35661;10000042;2024-01-03;425;432;435;214;217;218
35662;10000042;2024-01-03;424;424;425;126;127;127
35680;10000042;2024-01-03;100;100;100;12625;12625;12625
35682;10000042;2024-01-03;5;5;5;;;
35683;10000042;2024-01-03;20;20;20;21;22;23
35685;10000042;2024-01-03;100;100;100;12579;12579;12579
35695;10000042;2024-01-03;;;;1;1;1
35700;10000042;2024-01-03;;;;1;1;1
35770;10000042;2024-01-03;;;;496;498;499
35771;10000042;2024-01-03;276;276;276;308;310;312
35772;10000042;2024-01-03;;;;168;172;172
35774;10000042;2024-01-03;296;298;298;42;43;46
35788;10000042;2024-01-03;;;;369;371;372
35789;10000042;2024-01-03;48;49;49;59;59;61
35790;10000042;2024-01-03;45;46;46;152;161;166
35791;10000042;2024-01-03;;;;172;172;172
35794;10000042;2024-01-03;11643;11643;11643;809;816;820
35795;10000042;2024-01-03;360;361;361;4569;4573;4576
35796;10000042;2024-01-03;;;;771823;771823;771823
35797;10000042;2024-01-03;;;;771823;771823;771823
35825;10000042;2024-01-03;5;5;5;10;11;11
35826;10000042;2024-01-03;3;3;3;2;2;2
35827;10000042;2024-01-03;3;3;3;;;
35832;10000042;2024-01-03;4;4;4;6;7;7
35833;10000042;2024-01-03;3;3;3;1;1;1
35835;10000042;2024-01-03;5;5;5;16;16;16
35836;10000042;2024-01-03;1;1;1;1;1;1
35840;10000042;2024-01-03;10;10;10;;;
35841;10000042;2024-01-03;2;2;2;;;
35877;10000042;2024-01-03;1;1;1;;;
35878;10000042;2024-01-03;5;5;5;4;4;4
35881;10000042;2024-01-03;3;3;3;;;
35886;10000042;2024-01-03;7;7;7;8;8;8
35891;10000042;2024-01-03;8;8;8;4;4;4
35892;10000042;2024-01-03;5;5;5;;;
35894;10000042;2024-01-03;10;10;10;10;10;10
35899;10000042;2024-01-03;3;3;3;64;64;64
35921;10000042;2024-01-03;13;13;13;3;3;3
35922;10000042;2024-01-03;18;18;18;14;14;14
35923;10000042;2024-01-03;5;5;5;8;8;8
35924;10000042;2024-01-03;14;14;14;5;5;5
35925;10000042;2024-01-03;18;18;18;23;25;25
35926;10000042;2024-01-03;3;3;3;3;3;3
35928;10000042;2024-01-03;10;10;10;;;
35940;10000042;2024-01-03;3;3;3;2;2;2
35941;10000042;2024-01-03;11;11;11;6;6;6
35943;10000042;2024-01-03;4;4;4;16;16;17
35944;10000042;2024-01-03;10;10;10;1;1;1
35945;10000042;2024-01-03;3;3;3;3;3;3
35947;10000042;2024-01-03;19;19;19;6;6;6
35949;10000042;2024-01-03;10;10;10;8;8;8
35959;10000042;2024-01-03;2;2;2;6;6;6
35962;10000042;2024-01-03;11;11;11;8;8;8
35963;10000042;2024-01-03;11;11;11;3;3;3
35965;10000042;2024-01-03;11;11;11;7;7;7
36334;10000042;2024-01-03;;;;1;1;1
36358;10000042;2024-01-03;;;;3;3;3
36359;10000042;2024-01-03;;;;1;1;1
36377;10000042;2024-01-03;1;1;1;;;
36402;10000042;2024-01-03;1;1;1;;;
36411;10000042;2024-01-03;10;10;10;3;3;3
36424;10000042;2024-01-03;;;;2;2;2
36431;10000042;2024-01-03;;;;3;3;3
36433;10000042;2024-01-03;;;;2;2;2
36435;10000042;2024-01-03;;;;1;1;1
36438;10000042;2024-01-03;;;;4;4;4
36444;10000042;2024-01-03;;;;10;10;10
36445;10000042;2024-01-03;;;;1;1;1
36446;10000042;2024-01-03;;;;1;1;1
36448;10000042;2024-01-03;;;;2;2;2
36450;10000042;2024-01-03;;;;3;3;3
36494;10000042;2024-01-03;;;;3;3;4
36495;10000042;2024-01-03;1;1;1;;;
36501;10000042;2024-01-03;1;1;1;;;
36506;10000042;2024-01-03;;;;2;2;2
36637;10000042;2024-01-03;;;;1;1;1
36659;10000042;2024-01-03;;;;1;1;1
36754;10000042;2024-01-03;;;;1;1;1
36766;10000042;2024-01-03;;;;1;1;1
36770;10000042;2024-01-03;;;;1;1;1
36778;10000042;2024-01-03;5;5;5;2;2;2
36801;10000042;2024-01-03;;;;1;1;1
36838;10000042;2024-01-03;;;;1;1;1
36908;10000042;2024-01-03;19;19;19;37;37;40
36909;10000042;2024-01-03;14;14;14;24;24;24
36910;10000042;2024-01-03;17;17;17;20;20;20
36911;10000042;2024-01-03;18;18;18;2;2;2
36912;10000042;2024-01-03;19;19;19;;;
36913;10000042;2024-01-03;10;10;10;10;10;10
36914;10000042;2024-01-03;20;20;20;1;1;1
36915;10000042;2024-01-03;10;10;10;;;
36916;10000042;2024-01-03;14;14;14;;;
36953;10000042;2024-01-03;;;;9991;9991;9991
36954;10000042;2024-01-03;;;;9991;9991;9991
36955;10000042;2024-01-03;;;;9991;9991;9991
36960;10000042;2024-01-03;;;;228;228;228
36961;10000042;2024-01-03;;;;228;228;228
36966;10000042;2024-01-03;;;;228;228;228
36967;10000042;2024-01-03;1;1;1;228;228;228
36968;10000042;2024-01-03;;;;228;228;228
36971;10000042;2024-01-03;;;;228;228;228
36972;10000042;2024-01-03;1;1;1;228;228;228
36973;10000042;2024-01-03;;;;228;228;228
36977;10000042;2024-01-03;;;;228;228;228
36978;10000042;2024-01-03;1;1;1;228;228;228
37008;10000042;2024-01-03;;;;228;228;228
37020;10000042;2024-01-03;;;;228;228;228
37022;10000042;2024-01-03;;;;228;228;228
37023;10000042;2024-01-03;;;;228;228;228
37028;10000042;2024-01-03;;;;228;228;228
37029;10000042;2024-01-03;;;;228;228;228
37030;10000042;2024-01-03;;;;228;228;228
37032;10000042;2024-01-03;;;;228;228;228
37034;10000042;2024-01-03;;;;228;228;228
37041;10000042;2024-01-03;;;;228;228;228
37043;10000042;2024-01-03;;;;228;228;228
37044;10000042;2024-01-03;;;;228;228;228
37045;10000042;2024-01-03;;;;228;228;228
37047;10000042;2024-01-03;;;;228;228;228
37048;10000042;2024-01-03;;;;228;228;228
37060;10000042;2024-01-03;;;;228;228;228
37066;10000042;2024-01-03;;;;228;228;228
37080;10000042;2024-01-03;;;;228;228;228
37081;10000042;2024-01-03;;;;228;228;228
37083;10000042;2024-01-03;;;;228;228;228
37087;10000042;2024-01-03;;;;228;228;228
37135;10000042;2024-01-03;20;20;20;84;94;101
37146;10000042;2024-01-03;;;;1;1;1
37147;10000042;2024-01-03;;;;1;1;1
37148;10000042;2024-01-03;;;;1;1;1
37149;10000042;2024-01-03;;;;1;1;1
37150;10000042;2024-01-03;;;;1;1;1
37151;10000042;2024-01-03;;;;1;1;1
37152;10000042;2024-01-03;;;;1;1;1
37153;10000042;2024-01-03;;;;1;1;1
37154;10000042;2024-01-03;;;;1;1;1
37155;10000042;2024-01-03;;;;1;1;1
37156;10000042;2024-01-03;;;;1;1;1
37157;10000042;2024-01-03;;;;1;1;1
37158;10000042;2024-01-03;;;;1;1;1
37159;10000042;2024-01-03;;;;1;1;1
37160;10000042;2024-01-03;;;;1;1;1
37161;10000042;2024-01-03;;;;1;1;1
37162;10000042;2024-01-03;;;;1;1;1
37163;10000042;2024-01-03;;;;1;1;1
37164;10000042;2024-01-03;;;;1;1;1
37166;10000042;2024-01-03;;;;1;1;1
37168;10000042;2024-01-03;;;;1;1;1
37170;10000042;2024-01-03;;;;1;1;1
37173;10000042;2024-01-03;;;;1;1;1
37174;10000042;2024-01-03;;;;1;1;1
37216;10000042;2024-01-03;;;;1;1;1
37217;10000042;2024-01-03;;;;1;1;1
37218;10000042;2024-01-03;;;;1;1;1
37219;10000042;2024-01-03;;;;1;1;1
37220;10000042;2024-01-03;;;;2;2;2
37221;10000042;2024-01-03;;;;2;2;2
37222;10000042;2024-01-03;;;;1;1;1
37223;10000042;2024-01-03;;;;1;1;1
37228;10000042;2024-01-03;;;;1;1;1
37229;10000042;2024-01-03;;;;1;1;1
37230;10000042;2024-01-03;;;;1;1;1
37231;10000042;2024-01-03;;;;1;1;1
37232;10000042;2024-01-03;;;;1;1;1
37233;10000042;2024-01-03;;;;1;1;1
37234;10000042;2024-01-03;;;;1;1;1
37235;10000042;2024-01-03;;;;1;1;1
37248;10000042;2024-01-03;;;;1;1;1
37250;10000042;2024-01-03;;;;1;1;1
37254;10000042;2024-01-03;;;;1;1;1
37256;10000042;2024-01-03;;;;1;1;1
37258;10000042;2024-01-03;;;;1;1;1
37260;10000042;2024-01-03;;;;1;1;1
37288;10000042;2024-01-03;4;4;4;;;
37289;10000042;2024-01-03;10;10;10;;;
37290;10000042;2024-01-03;7;7;7;;;
37291;10000042;2024-01-03;15;15;15;3;3;3
37292;10000042;2024-01-03;7;7;7;3;3;3
37293;10000042;2024-01-03;40;40;40;;;
37294;10000042;2024-01-03;8;8;8;1;1;1
37295;10000042;2024-01-03;6;6;6;;;
37296;10000042;2024-01-03;3;3;3;3;3;3
37297;10000042;2024-01-03;100;100;100;;;
37298;10000042;2024-01-03;3;3;3;;;
37299;10000042;2024-01-03;6;6;6;;;
37300;10000042;2024-01-03;9;9;9;3;3;3
37302;10000042;2024-01-03;3;3;3;;;
37303;10000042;2024-01-03;6;6;6;;;
37304;10000042;2024-01-03;9;9;9;;;
37305;10000042;2024-01-03;10;10;10;;;
37306;10000042;2024-01-03;9;9;9;;;
37307;10000042;2024-01-03;6;6;6;;;
37309;10000042;2024-01-03;;;;228;228;228
37310;10000042;2024-01-03;;;;228;228;228
37330;10000042;2024-01-03;;;;228;228;228
37332;10000042;2024-01-03;;;;228;228;228
37334;10000042;2024-01-03;;;;228;228;228
37338;10000042;2024-01-03;;;;228;228;228
37343;10000042;2024-01-03;;;;228;228;228
37346;10000042;2024-01-03;;;;228;228;228
37376;10000042;2024-01-03;;;;228;228;228
37378;10000042;2024-01-03;;;;228;228;228
37380;10000042;2024-01-03;;;;228;228;228
37382;10000042;2024-01-03;;;;228;228;228
37384;10000042;2024-01-03;;;;228;228;228
37390;10000042;2024-01-03;;;;228;228;228
37392;10000042;2024-01-03;;;;228;228;228
37394;10000042;2024-01-03;;;;228;228;228
37396;10000042;2024-01-03;;;;228;228;228
37410;10000042;2024-01-03;;;;228;228;228
37413;10000042;2024-01-03;;;;228;228;228
37417;10000042;2024-01-03;;;;228;228;228
37419;10000042;2024-01-03;;;;228;228;228
37421;10000042;2024-01-03;;;;228;228;228
37423;10000042;2024-01-03;;;;228;228;228
37431;10000042;2024-01-03;;;;221;228;228
37435;10000042;2024-01-03;;;;228;228;228
37437;10000042;2024-01-03;;;;228;228;228
37450;10000042;2024-01-03;53;53;53;116;122;127
37451;10000042;2024-01-03;50;57;71;546;551;553
37452;10000042;2024-01-03;12;12;12;12;12;12
37453;10000042;2024-01-03;6;6;6;12;12;12
37454;10000042;2024-01-03;32;32;32;31;31;32
37455;10000042;2024-01-03;12;12;12;21;21;21
37456;10000042;2024-01-03;25;25;25;45;46;46
37457;10000042;2024-01-03;11;11;11;14;14;14
37458;10000042;2024-01-03;12;12;12;22;22;22
37459;10000042;2024-01-03;12;12;12;3;3;3
37460;10000042;2024-01-03;19;19;19;11;11;11
37479;10000042;2024-01-03;31;32;33;233;242;264
37480;10000042;2024-01-03;15;15;15;15;15;15
37481;10000042;2024-01-03;16;16;16;4;4;5
37482;10000042;2024-01-03;13;13;13;12;12;12
37483;10000042;2024-01-03;17;17;17;11;11;11
37488;10000042;2024-01-03;43;43;43;4;4;4
37510;10000042;2024-01-03;;;;1;1;1
37532;10000042;2024-01-03;12;12;12;9;9;9
37534;10000042;2024-01-03;2;2;2;;;
37538;10000042;2024-01-03;;;;228;228;228
37541;10000042;2024-01-03;;;;228;228;228
37544;10000042;2024-01-03;2062;2067;2070;230;230;230
37545;10000042;2024-01-03;1231;1236;1239;6;6;7
37546;10000042;2024-01-03;71;71;71;83;83;83
37547;10000042;2024-01-03;;;;2;2;2
37549;10000042;2024-01-03;;;;5;5;5
37552;10000042;2024-01-03;;;;2;2;2
37564;10000042;2024-01-03;;;;2;2;2
37565;10000042;2024-01-03;;;;3;3;3
37566;10000042;2024-01-03;;;;2;2;2
37573;10000042;2024-01-03;10;10;10;2;2;2
37574;10000042;2024-01-03;;;;3;3;3
37578;10000042;2024-01-03;;;;3;3;3
37579;10000042;2024-01-03;;;;3;3;3
37580;10000042;2024-01-03;;;;2;2;2
37583;10000042;2024-01-03;;;;2;2;2
37586;10000042;2024-01-03;;;;1;1;1
37588;10000042;2024-01-03;;;;3;3;3
37594;10000042;2024-01-03;;;;1;1;1
37599;10000042;2024-01-03;1000;1000;1000;;;
37600;10000042;2024-01-03;15;15;15;3;3;3
37601;10000042;2024-01-03;2;2;2;;;
37603;10000042;2024-01-03;2;2;2;;;
37604;10000042;2024-01-03;4;4;4;1;1;1
37605;10000042;2024-01-03;3;3;3;2;2;2
37606;10000042;2024-01-03;3;3;3;;;
37607;10000042;2024-01-03;3;3;3;;;
37608;10000042;2024-01-03;335;343;370;113;121;125
37610;10000042;2024-01-03;164;185;212;120;122;128
37611;10000042;2024-01-03;305;311;330;30;50;58
37612;10000042;2024-01-03;2;2;2;8;8;8
37613;10000042;2024-01-03;10;10;10;1;1;1
37615;10000042;2024-01-03;13;13;13;12625;12625;12625
37621;10000042;2024-01-03;;;;120;120;120
37622;10000042;2024-01-03;10;10;10;;;
37623;10000042;2024-01-03;10;10;10;;;
37624;10000042;2024-01-03;7;7;7;7;7;7
37625;10000042;2024-01-03;5;5;5;3;3;3
37626;10000042;2024-01-03;10;10;10;2;2;2
37627;10000042;2024-01-03;6;6;6;8;8;8
37628;10000042;2024-01-03;6;6;6;8;8;8
37629;10000042;2024-01-03;4;4;4;9;9;9
37630;10000042;2024-01-03;7;7;7;7;7;7
37631;10000042;2024-01-03;3;3;3;7;7;7
37796;10000042;2024-01-03;;;;12625;12625;12625
37797;10000042;2024-01-03;;;;12625;12625;12625
37798;10000042;2024-01-03;;;;12625;12625;12625
37799;10000042;2024-01-03;;;;12625;12625;12625
37805;10000042;2024-01-03;18;18;18;8;8;8
37808;10000042;2024-01-03;5;5;5;;;
37810;10000042;2024-01-03;16;16;16;5;5;6
37815;10000042;2024-01-03;1;1;1;;;
37816;10000042;2024-01-03;1;1;1;1;1;1
37817;10000042;2024-01-03;1;1;1;2;2;2
37820;10000042;2024-01-03;6;6;6;17;17;17
37821;10000042;2024-01-03;100;100;100;58;58;58
