type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
18768;10000042;2024-01-18;11;11;11;8;8;8
18770;10000042;2024-01-18;10;10;10;;;
18772;10000042;2024-01-18;9;9;9;2;2;2
18775;10000042;2024-01-18;10;10;10;1;1;1
18777;10000042;2024-01-18;9;9;9;1;1;1
18779;10000042;2024-01-18;3;3;3;5;6;6
18781;10000042;2024-01-18;10;10;10;6;6;6
18783;10000042;2024-01-18;10;10;10;10;10;10
18785;10000042;2024-01-18;10;10;10;4;4;4
18787;10000042;2024-01-18;10;10;10;11;11;11
18789;10000042;2024-01-18;15;15;15;4;5;5
18791;10000042;2024-01-18;3;3;4;10;11;13
18793;10000042;2024-01-18;9;9;9;7;8;10
18795;10000042;2024-01-18;3;3;3;4;4;4
18797;10000042;2024-01-18;4;4;5;8;9;9
18799;10000042;2024-01-18;6;6;6;12;12;12
18801;10000042;2024-01-18;8;8;8;9;9;9
18803;10000042;2024-01-18;10;10;10;8;8;8
18805;10000042;2024-01-18;10;10;10;4;4;4
18807;10000042;2024-01-18;10;10;10;7;7;7
18809;10000042;2024-01-18;5;5;5;3;3;3
18811;10000042;2024-01-18;10;10;10;3;3;3
18813;10000042;2024-01-18;10;10;10;19;19;19
18815;10000042;2024-01-18;10;10;10;6;6;6
18817;10000042;2024-01-18;10;10;10;14;14;14
18819;10000042;2024-01-18;4;4;4;2;2;3
18821;10000042;2024-01-18;7;7;7;14;14;14
18823;10000042;2024-01-18;2;2;2;2;2;2
18825;10000042;2024-01-18;3;3;3;5;5;5
18827;10000042;2024-01-18;3;3;3;3;3;3
18829;10000042;2024-01-18;7;7;7;3;3;3
18831;10000042;2024-01-18;6;6;6;5;5;6
18833;10000042;2024-01-18;10;10;10;27;27;27
18835;10000042;2024-01-18;9;9;9;2;2;2
18837;10000042;2024-01-18;10;10;10;7;8;8
18839;10000042;2024-01-18;10;10;10;7;7;7
18841;10000042;2024-01-18;10;10;10;;;
18843;10000042;2024-01-18;10;10;10;3;3;3
18845;10000042;2024-01-18;10;10;10;3;3;3
18847;10000042;2024-01-18;9;9;9;18;18;18
18849;10000042;2024-01-18;4;4;4;3;3;3
18851;10000042;2024-01-18;4;4;4;5;5;5
18853;10000042;2024-01-18;10;10;10;1;1;1
18855;10000042;2024-01-18;10;10;10;3;3;3
18857;10000042;2024-01-18;10;10;10;1;1;1
18859;10000042;2024-01-18;10;10;10;6;6;6
18861;10000042;2024-01-18;6;6;6;8;8;9
18863;10000042;2024-01-18;9;9;9;4;4;4
18865;10000042;2024-01-18;2;2;2;7;7;7
18867;10000042;2024-01-18;5;5;5;2;2;2
18869;10000042;2024-01-18;3;3;3;5;6;6
18871;10000042;2024-01-18;9;9;9;12;13;13
18873;10000042;2024-01-18;2;2;2;2;2;2
18875;10000042;2024-01-18;5;5;5;1;1;1
18877;10000042;2024-01-18;3;3;3;;;
18879;10000042;2024-01-18;11;11;11;4;4;4
18881;10000042;2024-01-18;6;6;6;13;13;13
18883;10000042;2024-01-18;4;4;4;3;3;3
18885;10000042;2024-01-18;10;10;10;6;6;6
18887;10000042;2024-01-18;10;10;10;2;2;2
18889;10000042;2024-01-18;9;9;9;22;23;23
18891;10000042;2024-01-18;12;12;12;3;3;3
18893;10000042;2024-01-18;10;10;10;10;10;10
18895;10000042;2024-01-18;2;2;2;4;5;5
18897;10000042;2024-01-18;10;10;10;8;8;8
18899;10000042;2024-01-18;10;10;10;4;4;4
18901;10000042;2024-01-18;2;2;2;3;3;3
18903;10000042;2024-01-18;10;10;10;3;3;3
18905;10000042;2024-01-18;2;2;2;6;6;6
18907;10000042;2024-01-18;10;10;10;2;2;2
18909;10000042;2024-01-18;10;10;10;10;10;10
18911;10000042;2024-01-18;10;10;10;3;3;3
18913;10000042;2024-01-18;10;10;10;3;3;3
18915;10000042;2024-01-18;10;10;10;4;4;4
18917;10000042;2024-01-18;2;2;2;1;2;2
18919;10000042;2024-01-18;2;2;2;2;2;2
18921;10000042;2024-01-18;10;10;10;5;5;5
18923;10000042;2024-01-18;3;3;3;3;3;3
18925;10000042;2024-01-18;2;2;2;2;2;2
18927;10000042;2024-01-18;2;2;2;2;2;2
18929;10000042;2024-01-18;10;10;10;5;5;5
18931;10000042;2024-01-18;10;10;10;2;2;2
18933;10000042;2024-01-18;1;1;1;5;6;6
18935;10000042;2024-01-18;5;5;5;5;5;5
18937;10000042;2024-01-18;1;1;1;8;8;9
18939;10000042;2024-01-18;4;4;4;3;3;3
18941;10000042;2024-01-18;1;1;1;26;27;27
18943;10000042;2024-01-18;2;2;2;10;10;10
18945;10000042;2024-01-18;1;1;1;6;6;6
18947;10000042;2024-01-18;2;2;2;4;4;4
18949;10000042;2024-01-18;10;10;10;5;5;5
18951;10000042;2024-01-18;12;12;12;4;4;4
18953;10000042;2024-01-18;20;20;20;6;6;6
18955;10000042;2024-01-18;10;10;10;4;4;4
18957;10000042;2024-01-18;10;10;10;2;2;2
18959;10000042;2024-01-18;10;10;10;3;3;3
18961;10000042;2024-01-18;10;10;10;4;4;4
18963;10000042;2024-01-18;10;10;10;6;6;6
18965;10000042;2024-01-18;10;10;10;2;2;2
18967;10000042;2024-01-18;10;10;10;4;4;4
18969;10000042;2024-01-18;10;10;10;4;4;4
18971;10000042;2024-01-18;2;2;2;4;4;4
18973;10000042;2024-01-18;10;10;10;14;14;14
18975;10000042;2024-01-18;3;3;3;9;9;9
18977;10000042;2024-01-18;2;2;2;16;17;17
18979;10000042;2024-01-18;2;2;2;9;9;9
18981;10000042;2024-01-18;10;10;10;12;12;12
18983;10000042;2024-01-18;10;10;10;6;6;6
18985;10000042;2024-01-18;32;32;32;8;8;8
18987;10000042;2024-01-18;9;9;9;17;17;17
18989;10000042;2024-01-18;4;4;4;4;5;5
18991;10000042;2024-01-18;4;4;4;1;1;1
18999;10000042;2024-01-18;10;10;10;8;8;8
19001;10000042;2024-01-18;10;10;10;5;5;5
19003;10000042;2024-01-18;10;10;10;;;
19005;10000042;2024-01-18;10;10;10;2;2;2
19007;10000042;2024-01-18;10;10;10;4;4;4
19009;10000042;2024-01-18;12;12;12;5;7;8
19011;10000042;2024-01-18;10;10;10;8;8;8
19013;10000042;2024-01-18;5;5;5;9;9;9
19015;10000042;2024-01-18;4;4;4;78;79;82
19017;10000042;2024-01-18;2;2;2;4;4;4
19019;10000042;2024-01-18;5;5;5;4;4;4
19021;10000042;2024-01-18;7;7;7;9;10;10
19023;10000042;2024-01-18;12;12;12;2;2;2
19025;10000042;2024-01-18;5;5;5;3;3;3
19027;10000042;2024-01-18;9;9;9;5;5;5
19029;10000042;2024-01-18;5;5;5;8;8;8
19031;10000042;2024-01-18;7;7;7;4;4;4
19033;10000042;2024-01-18;4;4;4;3;3;3
19035;10000042;2024-01-18;3;3;3;8;8;8
19036;10000042;2024-01-18;2;2;2;2;2;2
19037;10000042;2024-01-18;5;8;8;2;2;2
19038;10000042;2024-01-18;5;5;5;5;5;6
19039;10000042;2024-01-18;4;4;4;15;15;15
19040;10000042;2024-01-18;2;2;2;2;2;2
19041;10000042;2024-01-18;3;3;3;2;2;2
19042;10000042;2024-01-18;2;2;2;2;2;2
19043;10000042;2024-01-18;8;8;8;3;3;4
19044;10000042;2024-01-18;4;4;4;3;3;3
19045;10000042;2024-01-18;5;5;5;5;5;5
19046;10000042;2024-01-18;7;7;7;4;4;5
19047;10000042;2024-01-18;10;10;10;8;8;8
19049;10000042;2024-01-18;10;10;10;7;7;7
19051;10000042;2024-01-18;4;4;4;10;10;10
19053;10000042;2024-01-18;14;14;14;1;1;1
19055;10000042;2024-01-18;5;5;5;1;1;1
19057;10000042;2024-01-18;6;6;6;3;3;3
19065;10000042;2024-01-18;10;10;10;1;1;1
19067;10000042;2024-01-18;10;10;10;;;
19069;10000042;2024-01-18;10;10;10;33;33;33
19071;10000042;2024-01-18;10;10;10;7;7;7
19073;10000042;2024-01-18;10;10;10;;;
19075;10000042;2024-01-18;9;9;9;14;14;15
19077;10000042;2024-01-18;8;8;8;6;6;6
19079;10000042;2024-01-18;7;7;7;2;2;2
19081;10000042;2024-01-18;9;9;9;14;14;14
19083;10000042;2024-01-18;;;;12;12;12
19085;10000042;2024-01-18;10;10;10;2;2;2
19087;10000042;2024-01-18;9;9;9;9;9;9
19101;10000042;2024-01-18;5;5;5;4;4;4
19103;10000042;2024-01-18;3;3;3;2;2;2
19105;10000042;2024-01-18;4;4;4;2;3;3
19107;10000042;2024-01-18;10;10;10;10;11;11
19109;10000042;2024-01-18;10;10;10;8;8;8
19111;10000042;2024-01-18;3;3;3;13;13;13
19113;10000042;2024-01-18;10;10;10;13;13;13
19115;10000042;2024-01-18;2;2;2;5;5;5
19117;10000042;2024-01-18;2;2;2;6;6;6
19119;10000042;2024-01-18;14;14;14;8;8;8
19129;10000042;2024-01-18;9;9;9;2;2;2
19131;10000042;2024-01-18;32;32;32;14;15;15
19133;10000042;2024-01-18;42;42;42;7;7;7
19135;10000042;2024-01-18;10;10;10;4;4;4
19137;10000042;2024-01-18;10;10;10;4;4;4
19139;10000042;2024-01-18;3;3;3;5;5;8
19141;10000042;2024-01-18;24;24;25;21;21;22
19143;10000042;2024-01-18;29;29;29;15;15;16
19145;10000042;2024-01-18;156;156;156;11;11;11
19147;10000042;2024-01-18;10;10;10;9;9;9
19149;10000042;2024-01-18;10;10;10;2;2;2
19151;10000042;2024-01-18;10;10;10;14;14;14
19169;10000042;2024-01-18;6;6;6;4;4;5
19171;10000042;2024-01-18;10;10;10;;;
19173;10000042;2024-01-18;9;9;9;4;4;4
19175;10000042;2024-01-18;4;4;4;4;4;4
19177;10000042;2024-01-18;3;3;3;2;2;2
19179;10000042;2024-01-18;6;6;6;6;6;6
19181;10000042;2024-01-18;13;13;13;10;11;13
19183;10000042;2024-01-18;11;11;11;15;17;18
19185;10000042;2024-01-18;8;8;8;8;8;8
19187;10000042;2024-01-18;7;7;7;23;24;25
19189;10000042;2024-01-18;6;6;6;6;6;6
19191;10000042;2024-01-18;3;3;3;12;12;12
19193;10000042;2024-01-18;6;6;6;1;1;1
19194;10000042;2024-01-18;6;6;6;5;5;5
19195;10000042;2024-01-18;5;5;5;2;2;2
19196;10000042;2024-01-18;6;6;6;2;2;2
19197;10000042;2024-01-18;5;5;5;1;1;1
19198;10000042;2024-01-18;4;4;4;7;7;7
19199;10000042;2024-01-18;9;9;9;5;5;6
19200;10000042;2024-01-18;10;10;10;12;12;13
19201;10000042;2024-01-18;5;5;5;8;8;9
19202;10000042;2024-01-18;5;5;5;6;6;7
19203;10000042;2024-01-18;5;5;5;8;8;8
19204;10000042;2024-01-18;2;2;2;2;2;2
19205;10000042;2024-01-18;5;5;5;8;8;8
19206;10000042;2024-01-18;5;5;5;2;2;3
19207;10000042;2024-01-18;7;7;7;10;10;11
19208;10000042;2024-01-18;5;5;5;9;9;10
19209;10000042;2024-01-18;;;;198;199;200
19211;10000042;2024-01-18;;;;28;30;31
19213;10000042;2024-01-18;;;;129;130;130
19215;10000042;2024-01-18;17;17;17;40;46;54
19217;10000042;2024-01-18;10;10;10;18;21;30
19219;10000042;2024-01-18;10;10;10;15;15;15
19221;10000042;2024-01-18;9;9;9;13;13;13
19223;10000042;2024-01-18;21;21;21;2;2;2
19225;10000042;2024-01-18;17;17;17;17;19;19
19227;10000042;2024-01-18;98;98;98;13;15;16
19229;10000042;2024-01-18;22;22;22;32;34;41
19231;10000042;2024-01-18;5;5;5;4;4;4
19233;10000042;2024-01-18;87;87;87;41;42;47
19235;10000042;2024-01-18;25;25;25;24;25;26
19237;10000042;2024-01-18;172;172;173;17;18;19
19239;10000042;2024-01-18;27;27;27;27;27;29
19241;10000042;2024-01-18;21;21;21;15;15;15
19243;10000042;2024-01-18;48;48;48;14;15;16
19245;10000042;2024-01-18;31;31;31;20;20;20
19247;10000042;2024-01-18;10;10;10;16;16;16
19249;10000042;2024-01-18;133;133;133;9;9;9
19251;10000042;2024-01-18;23;23;23;5;5;5
19253;10000042;2024-01-18;5;5;5;6;6;6
19255;10000042;2024-01-18;5;5;5;5;5;5
19257;10000042;2024-01-18;3;3;3;5;5;5
19258;10000042;2024-01-18;10;10;10;3;3;3
19259;10000042;2024-01-18;13;13;13;10;10;10
19260;10000042;2024-01-18;10;10;10;1;1;1
19261;10000042;2024-01-18;13;13;13;4;4;4
19262;10000042;2024-01-18;9;9;9;6;6;6
19263;10000042;2024-01-18;4;4;4;14;14;14
19264;10000042;2024-01-18;10;10;10;6;6;6
19265;10000042;2024-01-18;1;1;1;3;4;4
19266;10000042;2024-01-18;2;2;2;6;6;6
19267;10000042;2024-01-18;12;12;12;2;2;3
19268;10000042;2024-01-18;1;1;1;16;16;16
19269;10000042;2024-01-18;13;13;13;3;3;3
19270;10000042;2024-01-18;10;10;10;12;12;12
19271;10000042;2024-01-18;2;2;2;3;3;3
19272;10000042;2024-01-18;1;1;1;7;7;7
19273;10000042;2024-01-18;4;4;4;1;1;1
19274;10000042;2024-01-18;2;2;2;2;2;2
19275;10000042;2024-01-18;5;5;5;4;4;4
19276;10000042;2024-01-18;3;3;3;13;13;13
19277;10000042;2024-01-18;4;4;4;2;2;2
19278;10000042;2024-01-18;2;2;2;6;6;6
19279;10000042;2024-01-18;2;2;2;2;2;2
19280;10000042;2024-01-18;2;2;2;4;4;4
19281;10000042;2024-01-18;7;7;7;7;7;7
19282;10000042;2024-01-18;4;4;4;16;19;22
19283;10000042;2024-01-18;15;15;15;7;7;7
19284;10000042;2024-01-18;2;2;2;5;6;6
19285;10000042;2024-01-18;5;5;5;21;22;22
19286;10000042;2024-01-18;4;4;4;25;25;25
19287;10000042;2024-01-18;15;15;15;8;8;8
19288;10000042;2024-01-18;6;6;6;13;13;13
19289;10000042;2024-01-18;5;5;5;7;7;7
19293;10000042;2024-01-18;5;5;5;5;5;5
19295;10000042;2024-01-18;5;5;5;39;40;45
19297;10000042;2024-01-18;7;7;7;4;4;4
19299;10000042;2024-01-18;4;4;4;6;6;6
19301;10000042;2024-01-18;6;6;6;13;13;13
19303;10000042;2024-01-18;3;3;3;5;5;5
19311;10000042;2024-01-18;5;5;5;6;6;6
19313;10000042;2024-01-18;12;12;12;11;11;11
19315;10000042;2024-01-18;4;4;4;8;8;8
19317;10000042;2024-01-18;2;2;2;3;3;3
19319;10000042;2024-01-18;9;9;9;9;9;9
19321;10000042;2024-01-18;3;3;3;2;3;3
19323;10000042;2024-01-18;3;3;3;3;3;3
19325;10000042;2024-01-18;14;14;14;23;25;27
19327;10000042;2024-01-18;10;10;10;3;3;3
19329;10000042;2024-01-18;3;3;3;4;4;4
19335;10000042;2024-01-18;2;2;2;6;6;7
19337;10000042;2024-01-18;10;10;10;4;4;5
19339;10000042;2024-01-18;10;10;11;8;9;9
19341;10000042;2024-01-18;4;4;4;3;3;4
19343;10000042;2024-01-18;7;7;7;2;2;2
19345;10000042;2024-01-18;8;8;8;10;10;10
19347;10000042;2024-01-18;5;5;5;3;4;4
19349;10000042;2024-01-18;12;12;12;16;16;18
19351;10000042;2024-01-18;5;5;5;3;3;3
19353;10000042;2024-01-18;5;5;5;2;2;2
19359;10000042;2024-01-18;6;6;6;3;3;4
19361;10000042;2024-01-18;19;19;19;21;21;21
19363;10000042;2024-01-18;10;10;10;2;2;2
19400;10000042;2024-01-18;7677;7677;7677;17;17;17
19401;10000042;2024-01-18;100542;100542;100542;;;
19402;10000042;2024-01-18;100515;100515;100515;;;
19403;10000042;2024-01-18;100648;100648;100648;;;
19404;10000042;2024-01-18;101031;101031;101032;51;51;52
19405;10000042;2024-01-18;100989;100990;100990;246;246;246
19406;10000042;2024-01-18;101106;101108;101126;340;341;341
19407;10000042;2024-01-18;100730;100731;100733;376;376;377
19408;10000042;2024-01-18;100162;100162;100163;91;91;91
19409;10000042;2024-01-18;100123;100123;100123;52;52;52
19410;10000042;2024-01-18;100029;100029;100029;7;7;7
19411;10000042;2024-01-18;100015;100015;100015;10;10;10
19412;10000042;2024-01-18;100003;100003;100003;5;5;5
19413;10000042;2024-01-18;100008;100008;100008;4;4;4
19414;10000042;2024-01-18;100010;100010;100010;4;4;4
19415;10000042;2024-01-18;100027;100027;100027;;;
19416;10000042;2024-01-18;100000;100000;100000;6;7;7
19417;10000042;2024-01-18;100003;100003;100003;2;2;2
19418;10000042;2024-01-18;100001;100001;100001;4;4;4
19419;10000042;2024-01-18;99996;99996;99996;1;1;1
19420;10000042;2024-01-18;100000;100000;100000;1;1;1
19421;10000042;2024-01-18;100000;100000;100000;4;4;4
19422;10000042;2024-01-18;100097;100097;100098;115;115;115
19500;10000042;2024-01-18;1669;1670;1670;22;22;22
19534;10000042;2024-01-18;4;4;4;;;
19535;10000042;2024-01-18;10;10;10;;;
19536;10000042;2024-01-18;4;4;4;3;3;3
19537;10000042;2024-01-18;2;2;2;;;
19538;10000042;2024-01-18;2;2;2;;;
19539;10000042;2024-01-18;2;2;2;1;1;1
19540;10000042;2024-01-18;;;;4;4;4
19547;10000042;2024-01-18;10;10;10;6;6;6
19548;10000042;2024-01-18;10;10;10;;;
19549;10000042;2024-01-18;10;10;10;7;7;7
19550;10000042;2024-01-18;6;6;6;5;5;5
19551;10000042;2024-01-18;;;;3;3;3
19553;10000042;2024-01-18;;;;3;3;3
19554;10000042;2024-01-18;110;110;110;3;3;3
19555;10000042;2024-01-18;110;110;110;2;2;2
19556;10000042;2024-01-18;2;2;2;1;1;1
19660;10000042;2024-01-18;11937;11939;11941;249;251;253
19684;10000042;2024-01-18;;;;24;24;24
19685;10000042;2024-01-18;2;2;2;6;6;6
19686;10000042;2024-01-18;1;1;1;3;3;4
19687;10000042;2024-01-18;1;1;1;9;9;9
19688;10000042;2024-01-18;3;3;3;6;6;6
19689;10000042;2024-01-18;7;7;7;4;4;4
19690;10000042;2024-01-18;10;10;10;1;1;1
19691;10000042;2024-01-18;5;5;5;3;3;3
19692;10000042;2024-01-18;10;10;10;;;
19693;10000042;2024-01-18;1;1;1;2;2;2
19694;10000042;2024-01-18;2;2;2;6;6;6
19695;10000042;2024-01-18;8;8;8;7;7;7
19696;10000042;2024-01-18;2;2;2;1;1;1
19697;10000042;2024-01-18;10;10;10;2;2;2
19698;10000042;2024-01-18;2;2;2;4;4;4
19699;10000042;2024-01-18;2;2;2;3;3;3
19700;10000042;2024-01-18;10;10;10;3;3;3
19719;10000042;2024-01-18;345;346;346;2978;2978;2978
19720;10000042;2024-01-18;2;2;2;2;2;2
19721;10000042;2024-01-18;;;;1;1;1
19722;10000042;2024-01-18;3;3;3;2;2;2
19723;10000042;2024-01-18;;;;23;23;23
19724;10000042;2024-01-18;4;4;4;1;1;1
19725;10000042;2024-01-18;;;;1;1;1
19726;10000042;2024-01-18;4;4;4;;;
19727;10000042;2024-01-18;;;;1;1;1
19739;10000042;2024-01-18;76;76;76;561;563;573
19744;10000042;2024-01-18;21;21;21;30;31;31
19745;10000042;2024-01-18;;;;1;1;1
19759;10000042;2024-01-18;;;;12625;12625;12625
19760;10000042;2024-01-18;;;;12625;12625;12625
19761;10000042;2024-01-18;;;;13109;13109;13109
19766;10000042;2024-01-18;;;;13109;13109;13109
19767;10000042;2024-01-18;;;;13109;13109;13109
19806;10000042;2024-01-18;88;89;89;343;347;350
19812;10000042;2024-01-18;2987;2988;2990;261;279;284
19814;10000042;2024-01-18;1210;1212;1214;1095;1110;1119
19921;10000042;2024-01-18;;;;12627;12627;12628
19922;10000042;2024-01-18;;;;13110;13110;13110
19923;10000042;2024-01-18;433;434;434;63;63;66
19925;10000042;2024-01-18;834;834;834;109;110;111
19927;10000042;2024-01-18;946;947;948;69;69;69
19929;10000042;2024-01-18;1618;1621;1626;165;168;170
19931;10000042;2024-01-18;138;139;139;230;230;230
19935;10000042;2024-01-18;840;840;840;169;169;169
19937;10000042;2024-01-18;2006;2006;2006;284;287;288
19939;10000042;2024-01-18;1580;1580;1581;187;194;201
19942;10000042;2024-01-18;604;604;604;1;1;1
19944;10000042;2024-01-18;1262;1262;1262;220;222;222
19946;10000042;2024-01-18;420;420;420;135;137;137
19948;10000042;2024-01-18;660;661;662;30;30;30
19950;10000042;2024-01-18;377;378;381;324;324;325
19952;10000042;2024-01-18;397;398;399;123;127;129
19962;10000042;2024-01-18;1108106;1108106;1108106;;;
19964;10000042;2024-01-18;;;;6000;6000;6000
19970;10000042;2024-01-18;46140;46140;46140;150621;152300;152621
19972;10000042;2024-01-18;166969;166969;166969;99920;100184;100280
19974;10000042;2024-01-18;100983165;100983165;100983165;4972;4972;4972
19976;10000042;2024-01-18;100993304;100993304;100993304;10811;10811;10811
19978;10000042;2024-01-18;45;45;45;191;191;191
19980;10000042;2024-01-18;431;431;432;84;84;84
19982;10000042;2024-01-18;90;90;91;11;11;11
19984;10000042;2024-01-18;93;93;93;10;10;10
19986;10000042;2024-01-18;89000;89000;89000;1000;1000;1000
19988;10000042;2024-01-18;120200;120200;120200;;;
19990;10000042;2024-01-18;132400;132400;132400;2008;2008;2008
19992;10000042;2024-01-18;304232;304518;305232;272;272;272
19996;10000042;2024-01-18;99986500;99986500;99986500;3400;3400;3400
19998;10000042;2024-01-18;100324333;100324333;100324333;19771;20021;20771
20000;10000042;2024-01-18;100996000;100996000;100996000;1000;1000;1000
20002;10000042;2024-01-18;100998000;100998000;100998000;;;
20004;10000042;2024-01-18;99998000;99998000;99998000;201;201;201
20006;10000042;2024-01-18;99999000;99999000;99999000;151;151;151
20008;10000042;2024-01-18;99000;99000;99000;53397;53532;53818
20010;10000042;2024-01-18;99;99;99;50;50;50
20018;10000042;2024-01-18;81;81;81;39;39;39
20020;10000042;2024-01-18;984;984;984;46;46;46
20022;10000042;2024-01-18;93;93;93;19;19;19
20024;10000042;2024-01-18;96;96;96;12;12;12
20032;10000042;2024-01-18;;;;3;3;3
20034;10000042;2024-01-18;;;;1000;1000;1000
20043;10000042;2024-01-18;;;;39399;39399;39399
20047;10000042;2024-01-18;44574;44574;44574;15000;15000;15000
20049;10000042;2024-01-18;;;;7833;7833;7833
20055;10000042;2024-01-18;;;;1000;1000;1000
20059;10000042;2024-01-18;5;5;5;1;1;1
20060;10000042;2024-01-18;1;1;1;3;3;3
20061;10000042;2024-01-18;6;6;6;3;3;3
20062;10000042;2024-01-18;2;2;2;1;1;1
20063;10000042;2024-01-18;6;6;6;4;4;4
20064;10000042;2024-01-18;3;3;3;7;7;7
20065;10000042;2024-01-18;7;7;7;1;1;1
20066;10000042;2024-01-18;3;3;3;5;5;6
20110;10000042;2024-01-18;189;197;203;104;104;104
20114;10000042;2024-01-18;9;9;9;17;17;17
20115;10000042;2024-01-18;329;329;329;;;
20121;10000042;2024-01-18;5;5;5;15;15;15
20125;10000042;2024-01-18;11;11;11;10;10;10
20138;10000042;2024-01-18;256;256;256;691;696;698
20157;10000042;2024-01-18;5;5;5;10;10;10
20158;10000042;2024-01-18;5;5;5;5;5;5
20159;10000042;2024-01-18;5;5;5;8;8;8
20160;10000042;2024-01-18;5;5;5;7;7;7
20161;10000042;2024-01-18;4;4;4;2;2;2
20171;10000042;2024-01-18;4634;4738;4789;1054;1070;1072
20172;10000042;2024-01-18;12040;12072;12157;15792;17123;17734
20175;10000042;2024-01-18;100;100;100;20;20;20
20183;10000042;2024-01-18;8;8;8;1;1;1
20184;10000042;2024-01-18;;;;1;1;1
20185;10000042;2024-01-18;9;10;10;6;7;8
20186;10000042;2024-01-18;;;;1;1;1
20187;10000042;2024-01-18;8;8;8;6;6;6
20188;10000042;2024-01-18;;;;1;1;1
20189;10000042;2024-01-18;7;7;7;2;2;2
20190;10000042;2024-01-18;1;1;1;368;368;368
20199;10000042;2024-01-18;5;5;5;5;5;5
20203;10000042;2024-01-18;10;10;10;;;
20205;10000042;2024-01-18;1;1;1;;;
20207;10000042;2024-01-18;10;10;10;;;
20209;10000042;2024-01-18;1;1;1;26246;26246;26246
20210;10000042;2024-01-18;;;;26241;26241;26241
20211;10000042;2024-01-18;1;1;1;26237;26238;26238
20212;10000042;2024-01-18;10;10;10;25273;25273;25273
20213;10000042;2024-01-18;;;;25282;25282;25282
20280;10000042;2024-01-18;15;15;15;;;
20281;10000042;2024-01-18;;;;9568;9568;9568
20306;10000042;2024-01-18;55391;55516;55591;436987;440867;446887
20307;10000042;2024-01-18;181385;181587;181785;693720;709351;723166
20308;10000042;2024-01-18;1061469;1061526;1061669;374696;388982;399696
20312;10000042;2024-01-18;;;;25273;25273;25273
20314;10000042;2024-01-18;;;;25288;25289;25289
20315;10000042;2024-01-18;7;7;7;25277;25277;25277
20342;10000042;2024-01-18;10;10;10;13109;13109;13109
20345;10000042;2024-01-18;181;181;181;385;386;387
20347;10000042;2024-01-18;492;492;492;771;775;779
20349;10000042;2024-01-18;59;59;59;438;438;438
20351;10000042;2024-01-18;120;120;120;350;351;360
20353;10000042;2024-01-18;77;77;77;262;266;272
20358;10000042;2024-01-18;1;1;1;3;3;3
20371;10000042;2024-01-18;7;7;7;2;2;2
20410;10000042;2024-01-18;2933;2993;3033;3903;3927;4035
20411;10000042;2024-01-18;10917;10981;11017;9151;9175;9180
20412;10000042;2024-01-18;848;902;948;1362;1392;1400
20413;10000042;2024-01-18;1787;1844;1887;1639;1640;1644
20414;10000042;2024-01-18;3855;4073;4125;117;175;177
20415;10000042;2024-01-18;8665;8777;8828;2043;2047;2083
20416;10000042;2024-01-18;4995;5259;5370;22;23;29
20417;10000042;2024-01-18;2319;2375;2419;5032;5033;5041
20418;10000042;2024-01-18;4932;4996;5091;4915;4987;5057
20419;10000042;2024-01-18;3509;3731;3909;1901;1987;2003
20420;10000042;2024-01-18;650;758;864;508;548;558
20421;10000042;2024-01-18;4271;4295;4313;2142;2144;2242
20423;10000042;2024-01-18;3462;3624;3761;1377;1700;1746
20424;10000042;2024-01-18;9270;9595;9918;3812;3824;3927
20433;10000042;2024-01-18;;;;63;63;63
20443;10000042;2024-01-18;10;10;10;5;5;5
20444;10000042;2024-01-18;11;11;11;3;3;3
20446;10000042;2024-01-18;10;10;10;9;9;9
20448;10000042;2024-01-18;7;7;7;;;
20450;10000042;2024-01-18;16;16;16;3;3;3
20452;10000042;2024-01-18;15;15;15;;;
20453;10000042;2024-01-18;;;;368;368;368
20454;10000042;2024-01-18;10;10;10;;;
20455;10000042;2024-01-18;;;;368;368;368
20494;10000042;2024-01-18;;;;12625;12625;12625
20495;10000042;2024-01-18;;;;12625;12625;12626
20498;10000042;2024-01-18;;;;1;1;1
20499;10000042;2024-01-18;11;11;11;4;4;4
20500;10000042;2024-01-18;;;;1;1;1
20501;10000042;2024-01-18;11;11;11;6;6;6
20502;10000042;2024-01-18;;;;1;1;1
20503;10000042;2024-01-18;16;16;16;3;3;3
20504;10000042;2024-01-18;;;;1;1;1
20505;10000042;2024-01-18;16;16;16;6;6;6
20506;10000042;2024-01-18;;;;1;1;1
20507;10000042;2024-01-18;11;11;11;3;3;3
20508;10000042;2024-01-18;;;;1;1;1
20509;10000042;2024-01-18;6;6;6;3;3;3
20524;10000042;2024-01-18;2;2;2;13;13;13
20525;10000042;2024-01-18;4;4;4;3;3;3
20526;10000042;2024-01-18;3;3;3;5;5;5
20527;10000042;2024-01-18;1;1;1;4;4;4
20528;10000042;2024-01-18;3;3;3;5050;5050;5050
20530;10000042;2024-01-18;4;4;4;6;6;6
20531;10000042;2024-01-18;3;3;3;3;3;3
20532;10000042;2024-01-18;4;4;4;5050;5050;5050
20533;10000042;2024-01-18;7;7;7;12625;12625;12625
20539;10000042;2024-01-18;13;13;13;9;9;9
20555;10000042;2024-01-18;;;;6;6;6
20557;10000042;2024-01-18;10;10;10;8;8;8
20559;10000042;2024-01-18;;;;11;11;11
20561;10000042;2024-01-18;10;10;10;1;1;1
