type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
40564;10000002;2024-05-09;127;150;177;123;181;193
40565;10000002;2024-05-09;81;91;93;63;82;88
40566;10000002;2024-05-09;88;96;102;90;104;120
40567;10000002;2024-05-09;125;125;127;93;108;154
40568;10000002;2024-05-09;8;8;8;49;59;64
40569;10000002;2024-05-09;34;34;34;10;12;14
40570;10000002;2024-05-09;144;148;164;120;129;130
40571;10000002;2024-05-09;21;21;21;98;109;111
40572;10000002;2024-05-09;10;10;10;601;788;796
40573;10000002;2024-05-09;9;9;9;793;796;796
40579;10000002;2024-05-09;3;3;3;1;1;1
40580;10000002;2024-05-09;4;4;4;32;32;32
40581;10000002;2024-05-09;2;2;2;1;1;1
40582;10000002;2024-05-09;2;2;2;1;1;1
40583;10000002;2024-05-09;21;21;21;6;7;7
40584;10000002;2024-05-09;339;340;340;64;83;90
40585;10000002;2024-05-09;3;3;3;1;1;1
40586;10000002;2024-05-09;2;2;2;;;
40587;10000002;2024-05-09;3;3;3;3;3;4
40588;10000002;2024-05-09;2;2;2;1;1;1
40589;10000002;2024-05-09;2;2;2;;;
40590;10000002;2024-05-09;1;1;1;2;2;2
40591;10000002;2024-05-09;2;2;2;2;2;2
40592;10000002;2024-05-09;1;1;1;;;
40594;10000002;2024-05-09;2;2;2;;;
40595;10000002;2024-05-09;2;2;2;1;1;1
40596;10000002;2024-05-09;2;2;2;2;2;2
40597;10000002;2024-05-09;2;2;2;2;2;2
40598;10000002;2024-05-09;7;7;7;44;46;47
40599;10000002;2024-05-09;1;1;1;;;
40600;10000002;2024-05-09;2;2;2;2;2;2
40601;10000002;2024-05-09;3;3;3;2;2;2
40602;10000002;2024-05-09;1;1;1;;;
40603;10000002;2024-05-09;2;2;2;;;
40604;10000002;2024-05-09;2;2;2;;;
40605;10000002;2024-05-09;1;1;1;3;3;4
40606;10000002;2024-05-09;1;1;1;1;1;1
40607;10000002;2024-05-09;4;4;4;3;4;4
40608;10000002;2024-05-09;1;1;1;9;10;11
40609;10000002;2024-05-09;1;1;1;2;2;2
40610;10000002;2024-05-09;1;1;1;;;
40611;10000002;2024-05-09;1;1;1;2;3;3
40612;10000002;2024-05-09;1;1;1;2;2;2
40613;10000002;2024-05-09;2;2;2;;;
40614;10000002;2024-05-09;3;3;3;;;
40615;10000002;2024-05-09;1;1;1;2;2;2
40616;10000002;2024-05-09;2;2;2;1;1;1
40617;10000002;2024-05-09;2;2;2;2;3;3
40618;10000002;2024-05-09;1;1;1;4;5;5
40619;10000002;2024-05-09;2;2;2;;;
40620;10000002;2024-05-09;1;1;1;2;3;3
40621;10000002;2024-05-09;2;2;2;1;1;1
40622;10000002;2024-05-09;2;2;2;;;
40623;10000002;2024-05-09;2;2;2;1;1;1
40624;10000002;2024-05-09;2;2;2;1;1;1
40625;10000002;2024-05-09;2;2;2;6;7;7
40626;10000002;2024-05-09;1;1;1;1;1;1
40631;10000002;2024-05-09;9;9;9;3;3;4
40632;10000002;2024-05-09;7;7;7;1;1;1
40633;10000002;2024-05-09;7;7;7;4;5;5
40634;10000002;2024-05-09;3;3;3;1;1;1
40635;10000002;2024-05-09;5;5;5;11;13;13
40636;10000002;2024-05-09;4;4;4;11;12;13
40656;10000002;2024-05-09;3;3;3;;;
40659;10000002;2024-05-09;61;63;63;60;67;74
40660;10000002;2024-05-09;12;13;20;37;49;53
40661;10000002;2024-05-09;13;14;15;104;135;149
40662;10000002;2024-05-09;14;18;21;69;94;106
40663;10000002;2024-05-09;4;4;4;1;1;1
40664;10000002;2024-05-09;3;3;3;14;19;20
40665;10000002;2024-05-09;2;2;2;11;14;15
40666;10000002;2024-05-09;17;17;17;;;
40667;10000002;2024-05-09;4;4;4;13;17;19
40668;10000002;2024-05-09;14;14;14;63;72;74
40669;10000002;2024-05-09;4;4;4;;;
40670;10000002;2024-05-09;10;10;10;4;6;6
40672;10000002;2024-05-09;;;;74;74;74
40673;10000002;2024-05-09;30;30;30;2;3;3
40674;10000002;2024-05-09;;;;400;415;416
40684;10000002;2024-05-09;;;;36;36;36
40685;10000002;2024-05-09;;;;2;2;2
40690;10000002;2024-05-09;39;43;47;49;55;59
40691;10000002;2024-05-09;3;3;3;5;6;6
40692;10000002;2024-05-09;2;2;2;2;3;3
40693;10000002;2024-05-09;4;4;4;3;3;3
40694;10000002;2024-05-09;6;6;6;3;3;3
40695;10000002;2024-05-09;1;1;1;1;1;1
40696;10000002;2024-05-09;5;5;5;31;40;46
40697;10000002;2024-05-09;2;2;2;2;2;2
40698;10000002;2024-05-09;3;3;3;7;7;7
40699;10000002;2024-05-09;1;1;1;7;8;8
40701;10000002;2024-05-09;10000;10000;10000;126;141;144
40714;10000002;2024-05-09;28;28;28;21;29;34
40715;10000002;2024-05-09;3;3;3;4;6;6
40716;10000002;2024-05-09;100;100;100;3;4;5
40717;10000002;2024-05-09;8;8;8;19;22;23
40718;10000002;2024-05-09;13;13;13;1;1;1
40719;10000002;2024-05-09;;;;147;154;154
40720;10000002;2024-05-09;100;100;100;3;3;3
40721;10000002;2024-05-09;125;125;125;3;3;3
40730;10000002;2024-05-09;36;37;43;21;25;26
40731;10000002;2024-05-09;6;6;6;6;9;10
40732;10000002;2024-05-09;4;4;4;12;16;18
40733;10000002;2024-05-09;8;8;9;12;14;15
40734;10000002;2024-05-09;3;4;5;47;52;54
40736;10000002;2024-05-09;2;2;2;2;2;2
40737;10000002;2024-05-09;6;6;6;7;8;8
40740;10000002;2024-05-09;20;20;20;187;191;193
40741;10000002;2024-05-09;;;;1;1;1
40742;10000002;2024-05-09;;;;4;4;4
40743;10000002;2024-05-09;;;;182;182;182
40750;10000002;2024-05-09;30;35;36;91;115;119
40751;10000002;2024-05-09;;;;130;130;130
40752;10000002;2024-05-09;7;7;7;2;3;4
40753;10000002;2024-05-09;;;;8;9;9
40754;10000002;2024-05-09;18;19;19;18;20;21
40755;10000002;2024-05-09;;;;5;6;6
40756;10000002;2024-05-09;21;22;22;14;18;19
40757;10000002;2024-05-09;;;;120;128;130
40758;10000002;2024-05-09;17;18;19;47;59;61
40764;10000002;2024-05-09;6;6;6;;;
40770;10000002;2024-05-09;73;73;73;38;49;54
40771;10000002;2024-05-09;35;35;35;2;2;2
40772;10000002;2024-05-09;47;47;48;284;289;292
40773;10000002;2024-05-09;11;11;11;6;9;9
40774;10000002;2024-05-09;13;13;13;10;14;15
41030;10000002;2024-05-09;63;72;92;98;105;125
41031;10000002;2024-05-09;2119;2275;2421;6081;6115;6128
41032;10000002;2024-05-09;9321;9412;9480;6266;6701;6837
41033;10000002;2024-05-09;6904;7043;7159;2716;2858;2913
41034;10000002;2024-05-09;10216;10503;10750;1002;1377;1690
41036;10000002;2024-05-09;3;3;3;3;4;4
41038;10000002;2024-05-09;30;43;47;23;35;48
41040;10000002;2024-05-09;224;224;224;442;443;444
41043;10000002;2024-05-09;4;5;5;4;5;5
41044;10000002;2024-05-09;6;6;6;4;6;6
41045;10000002;2024-05-09;4;4;4;2;2;2
41046;10000002;2024-05-09;8;8;8;2;2;2
41047;10000002;2024-05-09;1;1;1;6;8;8
41048;10000002;2024-05-09;5;5;5;4;5;5
41049;10000002;2024-05-09;5;5;5;1;1;1
41050;10000002;2024-05-09;4;4;4;2;2;2
41051;10000002;2024-05-09;5;5;5;1;1;1
41052;10000002;2024-05-09;2;2;2;3;4;4
41053;10000002;2024-05-09;5;5;5;1;1;1
41054;10000002;2024-05-09;3634;3867;4131;1722;2592;3530
41055;10000002;2024-05-09;4173;4385;4612;1934;2762;3536
41056;10000002;2024-05-09;4770;5599;6256;2104;2520;3053
41057;10000002;2024-05-09;464;530;582;660;746;818
41058;10000002;2024-05-09;29;30;32;83;118;127
41059;10000002;2024-05-09;14;16;16;42;60;65
41061;10000002;2024-05-09;26;26;27;33;35;37
41062;10000002;2024-05-09;48;49;49;46;51;54
41063;10000002;2024-05-09;6;6;6;;;
41064;10000002;2024-05-09;6;6;6;6;6;6
41065;10000002;2024-05-09;5;5;5;6;7;7
41066;10000002;2024-05-09;5;5;5;5;5;5
41068;10000002;2024-05-09;;;;6;7;7
41076;10000002;2024-05-09;4;4;4;2;2;2
41077;10000002;2024-05-09;5;5;5;;;
41078;10000002;2024-05-09;7;7;7;4;5;5
41079;10000002;2024-05-09;7;7;7;4;5;5
41080;10000002;2024-05-09;7;7;7;5;5;5
41081;10000002;2024-05-09;;;;7;11;13
41082;10000002;2024-05-09;10;10;10;3;3;3
41083;10000002;2024-05-09;2;2;2;12;13;13
41085;10000002;2024-05-09;;;;7;10;10
41086;10000002;2024-05-09;;;;66;66;67
41092;10000002;2024-05-09;;;;11;11;11
41093;10000002;2024-05-09;10;10;10;1;1;1
41095;10000002;2024-05-09;10;10;10;;;
41099;10000002;2024-05-09;6;6;6;;;
41100;10000002;2024-05-09;8;8;8;2;2;2
41101;10000002;2024-05-09;5;5;6;4;6;6
41102;10000002;2024-05-09;13;13;13;23;33;37
41103;10000002;2024-05-09;17;17;18;2;3;3
41104;10000002;2024-05-09;6;6;6;3;3;3
41114;10000002;2024-05-09;5;5;5;6;6;6
41115;10000002;2024-05-09;5;5;5;;;
41116;10000002;2024-05-09;5;5;5;9;11;11
41117;10000002;2024-05-09;5;5;5;3;3;3
41118;10000002;2024-05-09;2;2;2;5;6;6
41126;10000002;2024-05-09;4;4;4;;;
41127;10000002;2024-05-09;7;7;7;6;7;7
41128;10000002;2024-05-09;9;9;9;10;14;15
41129;10000002;2024-05-09;13;13;13;3;3;3
41130;10000002;2024-05-09;7;7;7;2;2;2
41132;10000002;2024-05-09;;;;66;66;67
41133;10000002;2024-05-09;10;10;10;1;1;1
41134;10000002;2024-05-09;;;;1;1;1
41138;10000002;2024-05-09;6;6;6;16;16;16
41139;10000002;2024-05-09;9;9;9;16;16;16
41140;10000002;2024-05-09;9;9;9;11;14;14
41141;10000002;2024-05-09;4;4;4;1;1;1
41142;10000002;2024-05-09;14;14;14;6;7;7
41143;10000002;2024-05-09;;;;66;66;67
41144;10000002;2024-05-09;;;;1;1;1
41146;10000002;2024-05-09;;;;1;1;1
41150;10000002;2024-05-09;8;8;8;10;12;13
41151;10000002;2024-05-09;7;7;7;9;11;13
41152;10000002;2024-05-09;6;6;6;18;24;25
41153;10000002;2024-05-09;8;8;8;21;27;30
41154;10000002;2024-05-09;3;3;3;6;6;6
41155;10000002;2024-05-09;15432;16201;17663;25208;29571;32215
41156;10000002;2024-05-09;1;1;1;;;
41157;10000002;2024-05-09;7;8;8;8;11;11
41158;10000002;2024-05-09;7;7;7;13;16;16
41159;10000002;2024-05-09;5;7;8;21;28;32
41160;10000002;2024-05-09;4;4;4;2;3;3
41161;10000002;2024-05-09;;;;1;1;1
41163;10000002;2024-05-09;10;10;10;;;
41170;10000002;2024-05-09;10;10;10;;;
41174;10000002;2024-05-09;5;5;5;4;5;5
41175;10000002;2024-05-09;8;8;8;9;12;13
41176;10000002;2024-05-09;2;2;2;12;15;15
41177;10000002;2024-05-09;;;;99;100;102
41178;10000002;2024-05-09;;;;400;400;400
41180;10000002;2024-05-09;4;4;4;7;7;7
41181;10000002;2024-05-09;12;12;12;4;5;5
41182;10000002;2024-05-09;5;5;5;2;2;2
41183;10000002;2024-05-09;;;;100;100;102
41184;10000002;2024-05-09;;;;400;400;400
41191;10000002;2024-05-09;75;82;92;93;111;137
41192;10000002;2024-05-09;3;3;3;5;6;6
41193;10000002;2024-05-09;2;2;2;3;4;4
41194;10000002;2024-05-09;3;3;3;3;3;3
41195;10000002;2024-05-09;3;3;3;2;2;2
41196;10000002;2024-05-09;45;53;56;81;114;130
41197;10000002;2024-05-09;8;8;8;73;86;89
41198;10000002;2024-05-09;191;197;200;127;167;189
41199;10000002;2024-05-09;43;53;57;311;451;478
41200;10000002;2024-05-09;28;36;39;19;24;29
41201;10000002;2024-05-09;21;27;31;60;81;90
41202;10000002;2024-05-09;27;30;32;40;54;59
41203;10000002;2024-05-09;3;3;3;2;3;3
41204;10000002;2024-05-09;2;2;2;2;2;3
41205;10000002;2024-05-09;2;2;2;3;3;3
41206;10000002;2024-05-09;2;2;2;3;4;5
41207;10000002;2024-05-09;2;2;2;1;1;1
41208;10000002;2024-05-09;1;1;1;3;3;4
41210;10000002;2024-05-09;4;4;4;3;3;4
41211;10000002;2024-05-09;2;2;2;3;3;3
41212;10000002;2024-05-09;709;740;769;530;675;785
41213;10000002;2024-05-09;13;13;13;1;1;1
41214;10000002;2024-05-09;55;62;93;160;228;252
41215;10000002;2024-05-09;187;215;232;305;384;426
41216;10000002;2024-05-09;15;15;15;46;49;50
41217;10000002;2024-05-09;217;224;229;36;48;54
41218;10000002;2024-05-09;593;629;686;2159;2414;2551
41219;10000002;2024-05-09;19;24;25;19;21;23
41220;10000002;2024-05-09;111;127;152;137;189;234
41221;10000002;2024-05-09;;;;28;28;28
41223;10000002;2024-05-09;4;4;4;8;8;8
41224;10000002;2024-05-09;4;4;5;13;16;16
41225;10000002;2024-05-09;4;4;4;84;84;84
41226;10000002;2024-05-09;;;;99;99;99
41227;10000002;2024-05-09;;;;400;404;406
41230;10000002;2024-05-09;18;18;18;167136;167136;167136
41236;10000002;2024-05-09;10;12;15;28;40;44
41237;10000002;2024-05-09;10;10;10;12;17;17
41238;10000002;2024-05-09;4;4;4;31;40;42
41239;10000002;2024-05-09;16;16;17;30;33;34
41240;10000002;2024-05-09;5;5;5;2;2;2
41241;10000002;2024-05-09;2;2;2;2;2;2
41242;10000002;2024-05-09;1;1;1;26;26;26
41243;10000002;2024-05-09;1;1;1;2;2;2
41244;10000002;2024-05-09;1;1;1;133;133;133
41249;10000002;2024-05-09;15;15;15;4;4;5
41250;10000002;2024-05-09;3;3;3;11;15;17
41251;10000002;2024-05-09;11;11;11;4;6;7
41252;10000002;2024-05-09;45;48;49;22;29;32
41253;10000002;2024-05-09;4;5;6;37;54;60
41254;10000002;2024-05-09;2;2;2;10;12;13
41255;10000002;2024-05-09;4;4;4;6;7;8
41256;10000002;2024-05-09;1;1;1;50;50;50
41257;10000002;2024-05-09;;;;1;1;1
41258;10000002;2024-05-09;;;;1;1;1
41263;10000002;2024-05-09;1077549;1078762;1079478;26001;32761;36932
41264;10000002;2024-05-09;925219;925564;925824;46504;59236;61754
41265;10000002;2024-05-09;530985;532040;532513;8660;11104;12644
41266;10000002;2024-05-09;19925;20679;21409;5986;8370;9528
41267;10000002;2024-05-09;7969;8191;8385;2226;2736;3279
41268;10000002;2024-05-09;7665;8887;11060;1578;2016;2937
41269;10000002;2024-05-09;25706;27221;28706;27612;29007;29129
41270;10000002;2024-05-09;16760;16760;16760;26744;33765;36939
41271;10000002;2024-05-09;7491;7595;8071;155407;188528;204552
41272;10000002;2024-05-09;44404;44404;44404;140570;163450;166174
41273;10000002;2024-05-09;82663;82663;82663;171991;239973;255093
41274;10000002;2024-05-09;91341;91341;91341;322883;339657;340938
41275;10000002;2024-05-09;116814;116814;116814;194334;264718;276077
41276;10000002;2024-05-09;60918;60918;60918;15083;19625;22192
41277;10000002;2024-05-09;169174;190668;206850;144315;209006;235925
41286;10000002;2024-05-09;58345;58345;58345;38214;38214;38214
41287;10000002;2024-05-09;41647;42583;43247;28265;36052;40004
41290;10000002;2024-05-09;48671;48671;48671;25901;25901;25901
41291;10000002;2024-05-09;31732;32125;32732;67607;76036;76842
41294;10000002;2024-05-09;18734;19127;19734;258666;265940;267492
41295;10000002;2024-05-09;52874;52874;52874;39571;39571;39571
41298;10000002;2024-05-09;77922;77922;77922;91334;121557;122321
41299;10000002;2024-05-09;9152;10116;10752;355639;370552;372520
41302;10000002;2024-05-09;141560;142516;143096;3437;4111;4594
41303;10000002;2024-05-09;32719;34376;35719;17311;19024;19430
41304;10000002;2024-05-09;433782;435130;435972;77711;84586;88816
41305;10000002;2024-05-09;915997;916971;917531;70287;75006;77228
41306;10000002;2024-05-09;547193;547571;547836;17064;19467;19994
41307;10000002;2024-05-09;304987;306072;306785;140779;148062;148380
41308;10000002;2024-05-09;39771;43089;45236;4845;6819;7579
41309;10000002;2024-05-09;1197207;1198171;1198663;6162;9572;10114
41310;10000002;2024-05-09;192323;193532;194199;39186;47218;48211
41311;10000002;2024-05-09;353075;354099;354678;22058;23972;24364
41312;10000002;2024-05-09;93213;94803;99617;1050;1185;1316
41313;10000002;2024-05-09;1;1;1;48;49;49
41314;10000002;2024-05-09;593235;779783;804526;2165765;3044235;3319019
41316;10000002;2024-05-09;284343;296219;310624;1107234;1590992;1767185
41318;10000002;2024-05-09;169081;171786;179081;643815;774580;784030
41320;10000002;2024-05-09;127095;127095;127095;974150;991621;997450
41322;10000002;2024-05-09;103141;131048;135488;962985;1206416;1293309
41324;10000002;2024-05-09;74440;74440;74440;358014;402606;415407
41326;10000002;2024-05-09;635547;635547;635547;61415;83496;92366
41328;10000002;2024-05-09;27442;27442;27442;169819;173977;179591
41330;10000002;2024-05-09;721;894;926;342;487;532
41332;10000002;2024-05-09;393;397;397;1519;1654;1721
41334;10000002;2024-05-09;139;174;198;160;166;190
41336;10000002;2024-05-09;119;119;119;475;563;597
41355;10000002;2024-05-09;1;1;1;668;668;668
41361;10000002;2024-05-09;1;1;1;664;667;667
41363;10000002;2024-05-09;;;;664;666;666
41365;10000002;2024-05-09;1;1;1;665;665;665
41367;10000002;2024-05-09;1;1;1;500;663;666
41369;10000002;2024-05-09;3;3;3;664;667;667
41371;10000002;2024-05-09;2;2;2;666;666;666
41373;10000002;2024-05-09;4;4;4;665;665;665
41376;10000002;2024-05-09;1;1;1;667;667;667
41379;10000002;2024-05-09;2;2;2;665;665;665
41382;10000002;2024-05-09;2;2;2;667;667;667
41385;10000002;2024-05-09;2;2;2;664;666;666
41388;10000002;2024-05-09;;;;1;1;1
41390;10000002;2024-05-09;10;10;10;18;18;18
41392;10000002;2024-05-09;;;;4;5;5
41393;10000002;2024-05-09;1;1;1;18;18;18
41394;10000002;2024-05-09;;;;18;18;18
41403;10000002;2024-05-09;14;14;14;7;9;10
41404;10000002;2024-05-09;11;11;11;13;17;17
41405;10000002;2024-05-09;26;26;26;15;19;23
41406;10000002;2024-05-09;11;11;11;289;373;378
41407;10000002;2024-05-09;9;9;9;17;22;23
41408;10000002;2024-05-09;14;14;14;74;82;86
41409;10000002;2024-05-09;4;4;4;1455;1571;1575
41410;10000002;2024-05-09;3;3;3;1105;1566;1583
41411;10000002;2024-05-09;56;58;60;35;50;53
41412;10000002;2024-05-09;10;10;10;210;210;210
41413;10000002;2024-05-09;10;10;10;64;66;69
41414;10000002;2024-05-09;18;18;18;26;35;36
41415;10000002;2024-05-09;27;30;33;87;102;113
41417;10000002;2024-05-09;10;10;10;4;4;4
41419;10000002;2024-05-09;3;3;3;2;2;2
41420;10000002;2024-05-09;2;2;2;;;
41421;10000002;2024-05-09;4;4;4;1;1;1
41438;10000002;2024-05-09;;;;130;130;130
41439;10000002;2024-05-09;6;6;6;6;9;9
41440;10000002;2024-05-09;3;3;3;3;4;4
41441;10000002;2024-05-09;8;8;8;4;5;5
41442;10000002;2024-05-09;7;7;7;3;3;4
41443;10000002;2024-05-09;8;8;8;;;
41444;10000002;2024-05-09;6;6;6;4;5;5
41445;10000002;2024-05-09;;;;2;2;2
41446;10000002;2024-05-09;;;;84;84;84
41447;10000002;2024-05-09;;;;1;1;1
41448;10000002;2024-05-09;;;;1;1;1
41449;10000002;2024-05-09;;;;70;84;84
41450;10000002;2024-05-09;;;;1;1;1
41451;10000002;2024-05-09;1;1;1;;;
41452;10000002;2024-05-09;;;;2;2;2
41456;10000002;2024-05-09;29;30;31;30;43;47
41457;10000002;2024-05-09;11;11;11;7;8;8
41458;10000002;2024-05-09;16;16;16;6;8;8
41459;10000002;2024-05-09;40;42;43;61;83;94
41460;10000002;2024-05-09;4;4;4;2;2;2
41461;10000002;2024-05-09;11;11;11;7;10;10
41462;10000002;2024-05-09;8;8;8;5;7;7
41463;10000002;2024-05-09;40;46;47;50;59;63
41464;10000002;2024-05-09;16;17;18;14;18;21
41465;10000002;2024-05-09;13;13;14;50;54;55
41466;10000002;2024-05-09;5;5;5;36;50;52
41467;10000002;2024-05-09;7;7;7;14;18;21
41468;10000002;2024-05-09;5;5;5;4;5;6
41469;10000002;2024-05-09;67;67;67;31;43;47
41470;10000002;2024-05-09;30;30;30;2;2;2
41471;10000002;2024-05-09;12;14;15;12;17;19
41472;10000002;2024-05-09;3;3;3;2;2;2
41473;10000002;2024-05-09;5;5;5;9;12;12
41474;10000002;2024-05-09;5;5;5;15;19;20
41475;10000002;2024-05-09;5;5;5;10;15;15
41476;10000002;2024-05-09;100;105;118;348;368;370
41477;10000002;2024-05-09;189;191;195;459;467;477
41478;10000002;2024-05-09;154;155;155;301;353;365
41479;10000002;2024-05-09;3;3;3;37;41;42
41480;10000002;2024-05-09;448;455;460;206;272;284
41481;10000002;2024-05-09;320;324;327;597;620;624
41482;10000002;2024-05-09;226;242;253;379;401;417
41483;10000002;2024-05-09;37;37;37;14;19;19
41484;10000002;2024-05-09;32;32;32;48;64;67
41485;10000002;2024-05-09;75;79;92;18;22;25
41486;10000002;2024-05-09;81;84;91;102;130;145
41487;10000002;2024-05-09;7;7;7;6;8;9
41488;10000002;2024-05-09;9;9;9;10;12;13
41489;10000002;2024-05-09;35855;41687;59422;29144;37247;38525
41490;10000002;2024-05-09;11937;13834;15177;40360;47820;51239
41491;10000002;2024-05-09;34;35;38;42;54;59
41492;10000002;2024-05-09;18;21;23;96;135;153
41493;10000002;2024-05-09;22;25;27;110;155;178
41494;10000002;2024-05-09;3;4;5;11;15;17
41495;10000002;2024-05-09;6;6;6;1;1;1
41498;10000002;2024-05-09;13;15;16;106;124;135
41499;10000002;2024-05-09;6;6;7;3;4;5
41500;10000002;2024-05-09;14;14;15;54;71;75
41501;10000002;2024-05-09;6;6;6;12;16;17
41502;10000002;2024-05-09;1;1;1;5;6;6
41503;10000002;2024-05-09;37;40;43;35;38;39
41504;10000002;2024-05-09;12;13;13;74;108;127
41505;10000002;2024-05-09;8;9;10;3;4;5
41506;10000002;2024-05-09;9;9;10;6;7;8
41508;10000002;2024-05-09;6;6;6;2;2;2
41510;10000002;2024-05-09;3;3;4;5;7;8
41511;10000002;2024-05-09;5;5;5;8;11;11
41512;10000002;2024-05-09;2;2;2;;;
41513;10000002;2024-05-09;1;1;1;;;
41514;10000002;2024-05-09;4;4;4;5;6;6
41515;10000002;2024-05-09;5;5;5;41;52;60
41516;10000002;2024-05-09;6;6;6;32;35;36
41517;10000002;2024-05-09;20526;20527;20527;17428;18481;18789
41518;10000002;2024-05-09;11984;11985;11985;19427;19431;19441
41519;10000002;2024-05-09;12230;12231;12232;27202;27811;27897
41520;10000002;2024-05-09;2079;2460;2588;30813;30823;30834
41521;10000002;2024-05-09;4990;4990;4991;5184;7207;8320
41522;10000002;2024-05-09;6394;6394;6395;26093;27823;28171
41523;10000002;2024-05-09;4987;4987;4988;6078;7635;7749
41524;10000002;2024-05-09;102396;102396;102397;3889;4903;5146
41525;10000002;2024-05-09;14;14;14;38;52;61
41526;10000002;2024-05-09;8;8;8;10;12;13
41527;10000002;2024-05-09;4;4;4;1;1;1
41528;10000002;2024-05-09;37;37;38;15;21;25
41529;10000002;2024-05-09;4;4;4;7;10;10
41530;10000002;2024-05-09;17;17;17;3;4;4
41531;10000002;2024-05-09;4;4;4;4;5;5
41532;10000002;2024-05-09;;;;114;129;130
41533;10000002;2024-05-09;22;23;24;34;42;49
41534;10000002;2024-05-09;50;54;56;70;91;99
41537;10000002;2024-05-09;13;13;13;774;774;774
41565;10000002;2024-05-09;15;15;15;13;17;18
41566;10000002;2024-05-09;18;18;18;2;2;2
41575;10000002;2024-05-09;9;9;9;9;11;12
41576;10000002;2024-05-09;4;5;6;4;5;7
41579;10000002;2024-05-09;6;6;6;350;353;354
41580;10000002;2024-05-09;7;7;7;;;
41582;10000002;2024-05-09;1;1;1;3;3;3
41583;10000002;2024-05-09;2;2;2;84;84;84
41584;10000002;2024-05-09;1;1;1;3;3;3
41585;10000002;2024-05-09;1;1;1;4;5;5
41586;10000002;2024-05-09;1;1;1;1;1;1
41587;10000002;2024-05-09;2;2;2;1;1;1
41588;10000002;2024-05-09;1;1;1;1;1;1
41590;10000002;2024-05-09;1;1;1;16701;16701;16701
41591;10000002;2024-05-09;10;10;10;16702;16702;16703
41592;10000002;2024-05-09;;;;15894;16643;16701
41593;10000002;2024-05-09;;;;14801;16565;16701
41594;10000002;2024-05-09;2;2;2;16702;16703;16704
41595;10000002;2024-05-09;;;;16702;16703;16704
41596;10000002;2024-05-09;;;;16701;16701;16701
41597;10000002;2024-05-09;;;;15895;16660;16704
41598;10000002;2024-05-09;3;3;3;102;134;137
41599;10000002;2024-05-09;100;100;100;42;42;42
41600;10000002;2024-05-09;;;;272;287;288
41601;10000002;2024-05-09;;;;400;400;400
41607;10000002;2024-05-09;10;10;10;28;32;32
41608;10000002;2024-05-09;10;10;10;5;6;6
41609;10000002;2024-05-09;10;10;10;59;74;76
41614;10000002;2024-05-09;;;;5;5;5
41615;10000002;2024-05-09;;;;3;4;4
41621;10000002;2024-05-09;;;;5;6;6
41622;10000002;2024-05-09;;;;4;5;5
41624;10000002;2024-05-09;;;;2;2;2
41627;10000002;2024-05-09;;;;5;5;5
41628;10000002;2024-05-09;;;;3;3;3
41629;10000002;2024-05-09;;;;3;3;3
41632;10000002;2024-05-09;3;3;3;102;119;121
41633;10000002;2024-05-09;;;;5;5;5
41639;10000002;2024-05-09;;;;5;6;6
41640;10000002;2024-05-09;85;85;85;8;8;8
41644;10000002;2024-05-09;;;;40;40;40
41645;10000002;2024-05-09;70;70;70;7;9;11
41657;10000002;2024-05-09;;;;5;7;7
41662;10000002;2024-05-09;;;;114;114;114
41666;10000002;2024-05-09;;;;54;60;61
41667;10000002;2024-05-09;;;;3;3;3
41668;10000002;2024-05-09;;;;10;13;14
41680;10000002;2024-05-09;1;1;1;10;12;13
41681;10000002;2024-05-09;1;1;1;;;
41682;10000002;2024-05-09;1;1;1;;;
41683;10000002;2024-05-09;1;1;1;3;4;4
41684;10000002;2024-05-09;10;10;10;;;
41685;10000002;2024-05-09;1;1;1;1;1;1
41686;10000002;2024-05-09;2;2;2;2;2;2
41687;10000002;2024-05-09;1;1;1;;;
41697;10000002;2024-05-09;;;;4;4;4
41698;10000002;2024-05-09;;;;6;6;6
42124;10000002;2024-05-09;3;3;3;;;
42145;10000002;2024-05-09;25;25;25;70;85;88
42146;10000002;2024-05-09;79;86;98;69;85;92
42147;10000002;2024-05-09;21;21;21;3;4;4
42148;10000002;2024-05-09;2;2;2;;;
42149;10000002;2024-05-09;278;279;279;94;130;134
42150;10000002;2024-05-09;3;3;3;2;2;2
42151;10000002;2024-05-09;4;4;4;2;2;2
42152;10000002;2024-05-09;5;5;5;1;1;1
42153;10000002;2024-05-09;9;9;9;2;2;2
42154;10000002;2024-05-09;2;2;2;1;1;1
42155;10000002;2024-05-09;3;3;3;2;2;3
42156;10000002;2024-05-09;8;8;8;2;2;2
42157;10000002;2024-05-09;8;8;8;1;1;1
42158;10000002;2024-05-09;2;2;2;2;3;3
42159;10000002;2024-05-09;6;6;6;2;2;2
42160;10000002;2024-05-09;2;2;2;1;1;1
42161;10000002;2024-05-09;6;6;6;1;1;1
42162;10000002;2024-05-09;3;3;3;1;1;1
42163;10000002;2024-05-09;3;3;3;2;3;3
42164;10000002;2024-05-09;3;3;3;1;1;1
42165;10000002;2024-05-09;3;3;3;6;8;9
42166;10000002;2024-05-09;20;20;20;2;2;2
42167;10000002;2024-05-09;4;4;4;1;1;1
42168;10000002;2024-05-09;37;37;37;5;6;6
42169;10000002;2024-05-09;7;7;8;4;5;5
