type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
26446;10000032;2024-05-06;10;10;10;7;7;7
26448;10000032;2024-05-06;3;3;3;32;37;42
26450;10000032;2024-05-06;4;4;4;17;19;21
26452;10000032;2024-05-06;10;10;10;13;13;13
26759;10000032;2024-05-06;;;;144;144;144
26760;10000032;2024-05-06;;;;17;18;19
26761;10000032;2024-05-06;;;;7;7;7
26888;10000032;2024-05-06;63;63;63;14;14;14
26890;10000032;2024-05-06;59;59;59;36;36;36
26892;10000032;2024-05-06;93;93;93;37;37;37
26902;10000032;2024-05-06;34;34;34;6;6;6
26912;10000032;2024-05-06;120;136;136;55;58;68
26913;10000032;2024-05-06;151;151;151;106;146;156
26914;10000032;2024-05-06;163;164;166;229;230;246
26929;10000032;2024-05-06;1871;1871;1871;1731;1782;1818
26930;10000032;2024-05-06;;;;78;78;78
26931;10000032;2024-05-06;15;15;15;432;436;439
27015;10000032;2024-05-06;;;;160494;160494;160494
27064;10000032;2024-05-06;24;24;24;3;3;3
27065;10000032;2024-05-06;;;;1;1;1
27066;10000032;2024-05-06;20;20;20;;;
27068;10000032;2024-05-06;100;100;100;656;656;656
27069;10000032;2024-05-06;;;;25;25;25
27070;10000032;2024-05-06;5;5;5;14;14;14
27071;10000032;2024-05-06;5;5;5;8;8;8
27072;10000032;2024-05-06;5;5;5;10;10;10
27073;10000032;2024-05-06;5;5;5;19;19;19
27074;10000032;2024-05-06;55;55;55;133;155;160
27075;10000032;2024-05-06;;;;104;105;105
27076;10000032;2024-05-06;5;5;5;12;12;12
27077;10000032;2024-05-06;5;5;5;41;41;41
27078;10000032;2024-05-06;;;;4;4;4
27079;10000032;2024-05-06;;;;7;7;7
27080;10000032;2024-05-06;5;5;5;18;18;18
27081;10000032;2024-05-06;100;100;100;1;1;1
27082;10000032;2024-05-06;5;5;5;24;24;24
27083;10000032;2024-05-06;5;5;5;19;19;19
27084;10000032;2024-05-06;;;;21;22;22
27085;10000032;2024-05-06;5;5;5;12;12;12
27086;10000032;2024-05-06;5;5;5;14;14;14
27087;10000032;2024-05-06;4;4;4;46;46;46
27088;10000032;2024-05-06;5;5;5;2;2;2
27089;10000032;2024-05-06;5;5;5;2;2;2
27090;10000032;2024-05-06;4;4;4;24;24;24
27091;10000032;2024-05-06;;;;12;13;13
27092;10000032;2024-05-06;;;;1;1;1
27093;10000032;2024-05-06;;;;92;92;92
27094;10000032;2024-05-06;;;;18;18;18
27095;10000032;2024-05-06;;;;18;18;18
27097;10000032;2024-05-06;19;19;19;16;16;16
27098;10000032;2024-05-06;;;;4;4;4
27099;10000032;2024-05-06;;;;7;7;7
27100;10000032;2024-05-06;;;;81;81;81
27101;10000032;2024-05-06;;;;12;13;13
27102;10000032;2024-05-06;79;79;79;7;7;7
27103;10000032;2024-05-06;5;5;5;5;5;5
27104;10000032;2024-05-06;;;;6;6;6
27105;10000032;2024-05-06;;;;8;8;8
27106;10000032;2024-05-06;;;;20;20;20
27107;10000032;2024-05-06;5;5;5;8;8;8
27108;10000032;2024-05-06;4;4;4;20;21;21
27109;10000032;2024-05-06;48;48;48;22;22;22
27110;10000032;2024-05-06;;;;1;1;1
27111;10000032;2024-05-06;;;;15;15;15
27112;10000032;2024-05-06;;;;1;1;1
27113;10000032;2024-05-06;;;;8;8;8
27114;10000032;2024-05-06;2;2;2;5;5;5
27115;10000032;2024-05-06;9;9;9;14;14;14
27116;10000032;2024-05-06;3;3;3;13;14;15
27117;10000032;2024-05-06;10;10;10;36;37;37
27118;10000032;2024-05-06;1;1;1;11;11;12
27119;10000032;2024-05-06;4;4;4;41;41;42
27120;10000032;2024-05-06;5;5;5;;;
27121;10000032;2024-05-06;4;4;4;7;7;7
27122;10000032;2024-05-06;1;1;1;1;1;1
27123;10000032;2024-05-06;5;5;5;4;4;4
27124;10000032;2024-05-06;5;5;5;;;
27125;10000032;2024-05-06;5;5;5;2;2;2
27126;10000032;2024-05-06;4;4;4;13;13;13
27127;10000032;2024-05-06;96;96;96;116;116;117
27128;10000032;2024-05-06;;;;2;2;2
27129;10000032;2024-05-06;5;5;5;2;2;2
27130;10000032;2024-05-06;1;1;1;4;4;4
27131;10000032;2024-05-06;;;;3;3;3
27142;10000032;2024-05-06;7;7;7;12;13;13
27143;10000032;2024-05-06;98;98;98;459;462;469
27147;10000032;2024-05-06;4;4;4;;;
27148;10000032;2024-05-06;1;1;1;14;14;14
27149;10000032;2024-05-06;104;104;104;19;19;19
27150;10000032;2024-05-06;1;1;1;5;5;5
27151;10000032;2024-05-06;4;4;4;;;
27167;10000032;2024-05-06;5;5;5;7;7;7
27169;10000032;2024-05-06;9;9;9;9;9;9
27170;10000032;2024-05-06;3;3;3;10;10;10
27171;10000032;2024-05-06;1;1;1;12;12;12
27174;10000032;2024-05-06;12;12;12;9;9;9
27175;10000032;2024-05-06;5;5;5;26;26;26
27176;10000032;2024-05-06;99;99;99;2;2;2
27177;10000032;2024-05-06;8;8;8;14;14;14
27178;10000032;2024-05-06;;;;1;1;1
27179;10000032;2024-05-06;4;4;4;4;4;4
27180;10000032;2024-05-06;;;;21;21;21
27181;10000032;2024-05-06;6;6;6;6;6;6
27182;10000032;2024-05-06;;;;5;5;5
27184;10000032;2024-05-06;5;5;5;9;9;10
27185;10000032;2024-05-06;;;;20;20;20
27186;10000032;2024-05-06;19;19;19;7;8;9
27187;10000032;2024-05-06;18;18;18;1;1;1
27188;10000032;2024-05-06;13;13;13;10;11;12
27190;10000032;2024-05-06;6;6;6;1;1;1
27191;10000032;2024-05-06;9;9;9;10;10;10
27192;10000032;2024-05-06;5;5;5;2;2;2
27193;10000032;2024-05-06;10;10;10;7;7;7
27194;10000032;2024-05-06;5;5;5;4;4;4
27195;10000032;2024-05-06;8;8;8;2;2;3
27196;10000032;2024-05-06;27;27;27;;;
27197;10000032;2024-05-06;9;9;9;7;8;9
27198;10000032;2024-05-06;18;18;18;;;
27224;10000032;2024-05-06;;;;41;41;41
27225;10000032;2024-05-06;;;;1;1;1
27226;10000032;2024-05-06;;;;18;18;18
27227;10000032;2024-05-06;10;10;10;3;3;3
27229;10000032;2024-05-06;;;;9;10;10
27230;10000032;2024-05-06;5;5;5;3;3;3
27231;10000032;2024-05-06;5;5;5;11;11;11
27232;10000032;2024-05-06;;;;1;1;1
27233;10000032;2024-05-06;;;;21;21;21
27234;10000032;2024-05-06;;;;1;1;1
27235;10000032;2024-05-06;;;;7;7;7
27236;10000032;2024-05-06;;;;2;2;2
27237;10000032;2024-05-06;;;;17;17;17
27238;10000032;2024-05-06;11;11;11;24;24;24
27239;10000032;2024-05-06;1;1;1;8;8;8
27240;10000032;2024-05-06;8;8;8;9;9;9
27243;10000032;2024-05-06;33;33;33;5;5;5
27244;10000032;2024-05-06;;;;20;20;20
27245;10000032;2024-05-06;5;5;5;10;10;10
27246;10000032;2024-05-06;;;;12;12;12
27247;10000032;2024-05-06;20;20;20;3;3;3
27249;10000032;2024-05-06;;;;3;3;3
27250;10000032;2024-05-06;2;2;2;7;7;7
27251;10000032;2024-05-06;;;;25;25;25
27252;10000032;2024-05-06;1;1;1;4;4;5
27253;10000032;2024-05-06;;;;30;30;30
27254;10000032;2024-05-06;10;10;10;7;7;7
27255;10000032;2024-05-06;;;;15;15;15
27256;10000032;2024-05-06;4;4;4;7;7;7
27257;10000032;2024-05-06;;;;5;5;5
27258;10000032;2024-05-06;1;1;1;8;9;9
27259;10000032;2024-05-06;;;;10;10;10
27260;10000032;2024-05-06;19;19;19;5;8;10
27309;10000032;2024-05-06;;;;819670;819670;819670
27313;10000032;2024-05-06;6000;6000;6000;297327;298684;299327
27315;10000032;2024-05-06;166873;173123;176873;51351;66135;73412
27317;10000032;2024-05-06;118258;118258;118258;2853;2853;2853
27319;10000032;2024-05-06;16535;16535;16535;;;
27321;10000032;2024-05-06;258843;258896;258943;25981;31670;34191
27323;10000032;2024-05-06;10000;10000;10000;;;
27327;10000032;2024-05-06;313886;313915;313986;267731;268352;268973
27329;10000032;2024-05-06;115000;115000;115000;;;
27333;10000032;2024-05-06;621032;621194;621302;15677;19751;22077
27335;10000032;2024-05-06;59000;59000;59000;;;
27337;10000032;2024-05-06;31424;31650;31892;47946;48375;48446
27339;10000032;2024-05-06;245997;252206;255997;76504;87911;93680
27341;10000032;2024-05-06;4491;4491;4491;16;16;16
27343;10000032;2024-05-06;18030;18030;18030;77000;77000;77000
27345;10000032;2024-05-06;162644;162724;162744;72382;79093;80759
27347;10000032;2024-05-06;5000;5000;5000;;;
27349;10000032;2024-05-06;48471;48471;48471;1577;1577;1577
27351;10000032;2024-05-06;218977;219056;219077;67072;101956;107072
27353;10000032;2024-05-06;1274378;1287235;1294378;139644;144779;147225
27355;10000032;2024-05-06;5000;5000;5000;;;
27357;10000032;2024-05-06;15000;15000;15000;86056;87413;88056
27359;10000032;2024-05-06;259339;259339;259339;98995;99468;99495
27361;10000032;2024-05-06;288489;319896;338489;971732;1012870;1035046
27363;10000032;2024-05-06;4000;4000;4000;;;
27365;10000032;2024-05-06;5000;5000;5000;1000;1000;1000
27367;10000032;2024-05-06;33307;33307;33307;10148;11835;13975
27369;10000032;2024-05-06;10000;10000;10000;;;
27371;10000032;2024-05-06;519345;551379;569345;109634;121898;126604
27373;10000032;2024-05-06;20000;20000;20000;57187;57187;57187
27375;10000032;2024-05-06;10000;10000;10000;;;
27377;10000032;2024-05-06;161483;161483;161483;161757;170328;171757
27379;10000032;2024-05-06;120000;120000;120000;43212;46040;47394
27381;10000032;2024-05-06;255346;255457;255646;695724;698829;699326
27383;10000032;2024-05-06;1016404;1016404;1016404;119698;120555;120698
27385;10000032;2024-05-06;20000;20000;20000;;;
27387;10000032;2024-05-06;264399;296526;314399;502259;519777;522259
27389;10000032;2024-05-06;10000;10000;10000;;;
27391;10000032;2024-05-06;42334;42334;42334;84844;94665;94844
27393;10000032;2024-05-06;20000;20000;20000;33746;33746;33746
27395;10000032;2024-05-06;398928;398928;398928;183395;183395;183395
27397;10000032;2024-05-06;10000;10000;10000;;;
27399;10000032;2024-05-06;10000;10000;10000;;;
27401;10000032;2024-05-06;291804;291847;291904;151973;181462;201973
27403;10000032;2024-05-06;40000;40000;40000;48144;48323;49144
27405;10000032;2024-05-06;98166;98166;98166;206048;238169;256048
27407;10000032;2024-05-06;10000;10000;10000;;;
27409;10000032;2024-05-06;67216;67216;67216;97055;97055;97055
27411;10000032;2024-05-06;226861;226861;226861;19104;19175;19500
27413;10000032;2024-05-06;322809;332364;339739;1183262;1214629;1228999
27415;10000032;2024-05-06;20858;20858;20858;;;
27417;10000032;2024-05-06;47604;47604;47604;29514;29514;29514
27419;10000032;2024-05-06;2107000;2107000;2107000;400815;431038;450815
27421;10000032;2024-05-06;10000;10000;10000;;;
27423;10000032;2024-05-06;225388;225388;225388;137980;155123;157980
27425;10000032;2024-05-06;110000;110000;110000;1000;1000;1000
27427;10000032;2024-05-06;66000;66000;66000;47049;47049;47049
27429;10000032;2024-05-06;189216;189216;189216;235622;235622;235622
27431;10000032;2024-05-06;109362;109362;109362;;;
27433;10000032;2024-05-06;20000;20000;20000;15632;15632;15632
27435;10000032;2024-05-06;372332;395876;409545;697334;711907;715270
27437;10000032;2024-05-06;5000;5000;5000;;;
27439;10000032;2024-05-06;39316;39316;39316;46081;46081;46081
27441;10000032;2024-05-06;221306;230102;264974;1816235;1860012;1922735
27443;10000032;2024-05-06;4804;4804;4804;800;800;800
27445;10000032;2024-05-06;75286;75286;75286;9447;10126;10447
27447;10000032;2024-05-06;248653;249281;249511;723786;744929;770786
27449;10000032;2024-05-06;5249;5249;5249;1375;1375;1375
27451;10000032;2024-05-06;38265;38265;38265;49977;51334;51977
27453;10000032;2024-05-06;295038;297947;300038;179214;184418;188014
27455;10000032;2024-05-06;5000;5000;5000;;;
27545;10000032;2024-05-06;;;;1;1;1
27551;10000032;2024-05-06;11;11;11;;;
27553;10000032;2024-05-06;11;11;11;;;
27554;10000032;2024-05-06;11;11;11;;;
27559;10000032;2024-05-06;;;;4;4;4
27560;10000032;2024-05-06;;;;8;8;8
27562;10000032;2024-05-06;11;11;11;;;
27565;10000032;2024-05-06;;;;1;1;1
27567;10000032;2024-05-06;11;11;11;1;1;1
27569;10000032;2024-05-06;;;;4;4;4
27570;10000032;2024-05-06;11;11;11;;;
27573;10000032;2024-05-06;11;11;11;;;
27576;10000032;2024-05-06;;;;3;3;3
27600;10000032;2024-05-06;;;;1;1;1
27613;10000032;2024-05-06;11;11;11;;;
27616;10000032;2024-05-06;;;;6;6;6
27619;10000032;2024-05-06;11;11;11;;;
27625;10000032;2024-05-06;11;11;11;;;
27627;10000032;2024-05-06;11;11;11;;;
27628;10000032;2024-05-06;11;11;11;;;
27633;10000032;2024-05-06;11;11;11;3;3;3
27634;10000032;2024-05-06;11;11;11;;;
27636;10000032;2024-05-06;11;11;11;;;
27638;10000032;2024-05-06;11;11;11;10;10;10
27640;10000032;2024-05-06;11;11;11;10;10;10
27643;10000032;2024-05-06;11;11;11;;;
27644;10000032;2024-05-06;11;11;11;;;
27646;10000032;2024-05-06;11;11;11;;;
27652;10000032;2024-05-06;;;;3;3;3
27653;10000032;2024-05-06;11;11;11;;;
27672;10000032;2024-05-06;3;3;3;9;9;9
27674;10000032;2024-05-06;;;;2;2;2
27678;10000032;2024-05-06;10;10;10;4;4;4
27767;10000032;2024-05-06;;;;3;3;3
27772;10000032;2024-05-06;11;11;11;2;2;2
27773;10000032;2024-05-06;;;;1;1;1
27774;10000032;2024-05-06;11;11;11;15;15;15
27775;10000032;2024-05-06;11;11;11;2;2;2
27776;10000032;2024-05-06;11;11;11;;;
27777;10000032;2024-05-06;11;11;11;;;
27778;10000032;2024-05-06;11;11;11;;;
27780;10000032;2024-05-06;;;;1;1;1
27786;10000032;2024-05-06;;;;1;1;1
27790;10000032;2024-05-06;1;1;1;;;
27855;10000032;2024-05-06;11;11;11;1;1;1
27856;10000032;2024-05-06;11;11;11;2;2;2
27857;10000032;2024-05-06;11;11;11;1;1;1
27858;10000032;2024-05-06;11;11;11;2;2;2
27902;10000032;2024-05-06;1;1;1;821;821;821
27904;10000032;2024-05-06;;;;15;15;15
27905;10000032;2024-05-06;;;;144;144;144
27906;10000032;2024-05-06;;;;810;810;810
27911;10000032;2024-05-06;;;;8044;8044;8044
27912;10000032;2024-05-06;154;154;154;6;9;12
27913;10000032;2024-05-06;;;;1;1;1
27914;10000032;2024-05-06;143;148;148;249;250;261
27915;10000032;2024-05-06;;;;1578;1578;1578
27916;10000032;2024-05-06;550;550;550;478;479;490
27917;10000032;2024-05-06;1;1;1;2988;2988;2988
27918;10000032;2024-05-06;1;1;1;146;147;156
27920;10000032;2024-05-06;100;100;100;135;136;147
27921;10000032;2024-05-06;;;;1;1;1
27922;10000032;2024-05-06;501;501;501;17;17;17
27923;10000032;2024-05-06;;;;2;2;2
27924;10000032;2024-05-06;486;486;486;135;135;136
27930;10000032;2024-05-06;6;6;6;30;30;30
27931;10000032;2024-05-06;;;;144;144;144
27932;10000032;2024-05-06;;;;38;39;39
27933;10000032;2024-05-06;;;;144;144;144
27934;10000032;2024-05-06;10;10;10;;;
27935;10000032;2024-05-06;;;;144;144;144
27936;10000032;2024-05-06;;;;820;820;820
27951;10000032;2024-05-06;4;4;4;1;1;1
27952;10000032;2024-05-06;;;;7488;7488;7488
28073;10000032;2024-05-06;;;;16;16;16
28164;10000032;2024-05-06;20;20;20;8024;8024;8024
28197;10000032;2024-05-06;1198;1198;1198;78;80;88
28199;10000032;2024-05-06;1357;1357;1357;85;85;85
28201;10000032;2024-05-06;1127;1127;1127;135;137;140
28203;10000032;2024-05-06;82;85;86;139;140;140
28205;10000032;2024-05-06;1200;1200;1200;28;32;33
28207;10000032;2024-05-06;994;994;994;54;55;55
28209;10000032;2024-05-06;81;81;81;287;310;328
28211;10000032;2024-05-06;130;130;130;532;546;553
28213;10000032;2024-05-06;138;146;148;341;342;346
28215;10000032;2024-05-06;270;270;270;944;947;959
28236;10000032;2024-05-06;;;;2;2;2
28237;10000032;2024-05-06;2718;2718;2718;69;69;69
28238;10000032;2024-05-06;2718;2718;2718;;;
28262;10000032;2024-05-06;2029;2029;2029;85;90;94
28264;10000032;2024-05-06;27;27;27;7;7;7
28266;10000032;2024-05-06;253;253;253;136;136;136
28268;10000032;2024-05-06;24;24;24;20;20;20
28270;10000032;2024-05-06;327;327;328;384;400;413
28272;10000032;2024-05-06;67;67;67;32;42;55
28274;10000032;2024-05-06;490;490;490;103;113;115
28276;10000032;2024-05-06;209;209;209;89;96;110
28278;10000032;2024-05-06;298;298;298;99;101;111
28280;10000032;2024-05-06;74;74;74;77;89;107
28282;10000032;2024-05-06;398;398;398;143;146;151
28284;10000032;2024-05-06;2;2;2;7;7;7
28286;10000032;2024-05-06;397;401;403;48;49;50
28288;10000032;2024-05-06;15;15;15;24;37;43
28290;10000032;2024-05-06;233;233;233;57;57;57
28292;10000032;2024-05-06;2;2;2;14;14;14
28294;10000032;2024-05-06;435;435;435;101;109;117
28296;10000032;2024-05-06;25;25;25;8;8;8
28298;10000032;2024-05-06;358;358;358;227;234;237
28300;10000032;2024-05-06;8;8;8;37;37;37
28302;10000032;2024-05-06;768;850;865;122;138;147
28304;10000032;2024-05-06;7;7;7;16;20;21
28306;10000032;2024-05-06;269;269;269;89;98;99
28308;10000032;2024-05-06;29;29;29;28;32;33
28326;10000032;2024-05-06;74723;74723;74723;9628;9628;9628
28328;10000032;2024-05-06;95000;95000;95000;118156;118156;118156
28332;10000032;2024-05-06;100000;100000;100000;69604;69604;69604
28334;10000032;2024-05-06;91868;91868;91868;5864;5864;5864
28336;10000032;2024-05-06;74054;74054;74054;3364;3364;3364
28351;10000032;2024-05-06;2;2;2;4;4;4
28352;10000032;2024-05-06;6;6;6;1;1;1
28353;10000032;2024-05-06;1;1;1;1;1;1
28361;10000032;2024-05-06;238832;239232;239546;293039;293163;293594
28362;10000032;2024-05-06;18110;18406;18608;179976;200309;207965
28363;10000032;2024-05-06;2228;2267;2375;16823;16832;16837
28364;10000032;2024-05-06;22171;22543;22671;30710;32140;32971
28365;10000032;2024-05-06;74;74;74;27546;28076;29196
28366;10000032;2024-05-06;7635;7635;7635;26300;26300;26300
28367;10000032;2024-05-06;10000;10000;10000;;;
28374;10000032;2024-05-06;3;3;3;8027;8027;8027
28375;10000032;2024-05-06;;;;11;12;12
28377;10000032;2024-05-06;25;25;25;14;14;15
28379;10000032;2024-05-06;;;;4;4;4
28381;10000032;2024-05-06;8;8;8;5;5;5
28385;10000032;2024-05-06;10000;10000;10000;;;
28387;10000032;2024-05-06;10000;10000;10000;;;
28394;10000032;2024-05-06;10000;10000;10000;;;
28395;10000032;2024-05-06;10000;10000;10000;;;
28396;10000032;2024-05-06;10000;10000;10000;;;
28401;10000032;2024-05-06;;;;227;248;262
28403;10000032;2024-05-06;10000;10000;10000;27;27;27
28404;10000032;2024-05-06;10000;10000;10000;;;
28405;10000032;2024-05-06;10000;10000;10000;;;
28406;10000032;2024-05-06;;;;1982;1982;1982
28407;10000032;2024-05-06;;;;571;571;571
28408;10000032;2024-05-06;;;;1002;1002;1002
28409;10000032;2024-05-06;;;;1566;1566;1566
28410;10000032;2024-05-06;;;;1908;1908;1908
28411;10000032;2024-05-06;;;;848;848;848
28412;10000032;2024-05-06;1010000;1010000;1010000;;;
28413;10000032;2024-05-06;10000;10000;10000;;;
28414;10000032;2024-05-06;10000;10000;10000;;;
28415;10000032;2024-05-06;;;;74;74;74
28416;10000032;2024-05-06;;;;367;367;367
28417;10000032;2024-05-06;;;;436;436;436
28418;10000032;2024-05-06;10000;10000;10000;;;
28419;10000032;2024-05-06;10000;10000;10000;;;
28420;10000032;2024-05-06;10000;10000;10000;;;
28421;10000032;2024-05-06;56449;56449;56449;5538;5538;5538
28422;10000032;2024-05-06;59199;59199;59199;10345;10345;10345
28423;10000032;2024-05-06;153715;153715;153715;;;
28424;10000032;2024-05-06;95634;95634;95634;4999;4999;4999
28425;10000032;2024-05-06;43112;43112;43112;3865;3865;3865
28426;10000032;2024-05-06;12482;12482;12482;2589;2589;2589
28427;10000032;2024-05-06;257703;257703;257703;4529;4529;4529
28428;10000032;2024-05-06;34307;34307;34307;;;
28429;10000032;2024-05-06;86704;86704;86704;1464;1464;1464
28430;10000032;2024-05-06;296187;298062;298687;2684;2684;2684
28431;10000032;2024-05-06;79195;82990;83815;3252;3252;3252
28432;10000032;2024-05-06;926;926;926;26572;26572;26572
28434;10000032;2024-05-06;5101;5101;5101;6;6;6
28435;10000032;2024-05-06;21027;21027;21027;3;3;3
28436;10000032;2024-05-06;2000;2000;2000;3041;3046;3336
28437;10000032;2024-05-06;25000;25000;25000;7;7;8
28438;10000032;2024-05-06;218395;218395;218395;7946;8846;10238
28442;10000032;2024-05-06;25000;25000;25000;;;
28443;10000032;2024-05-06;;;;20;20;20
28444;10000032;2024-05-06;300;300;300;24;24;24
28514;10000032;2024-05-06;6;6;6;1;1;1
28516;10000032;2024-05-06;5;5;5;;;
28518;10000032;2024-05-06;4;4;4;;;
28520;10000032;2024-05-06;5;5;5;;;
28530;10000032;2024-05-06;;;;7;7;7
28534;10000032;2024-05-06;5;5;5;;;
28544;10000032;2024-05-06;5;5;5;;;
28545;10000032;2024-05-06;5;5;5;;;
28563;10000032;2024-05-06;14;14;14;;;
28576;10000032;2024-05-06;427;430;438;377;396;415
28578;10000032;2024-05-06;161;171;181;278;297;312
28583;10000032;2024-05-06;5;5;5;7;8;8
28584;10000032;2024-05-06;;;;7488;7488;7488
28585;10000032;2024-05-06;;;;804;804;804
28606;10000032;2024-05-06;5;6;7;20;21;23
28607;10000032;2024-05-06;4;4;4;1;1;1
28609;10000032;2024-05-06;;;;841;841;841
28615;10000032;2024-05-06;;;;841;841;841
28646;10000032;2024-05-06;22;22;22;87;89;110
28647;10000032;2024-05-06;;;;738;738;738
28652;10000032;2024-05-06;12;12;12;21;21;21
28653;10000032;2024-05-06;;;;738;738;738
28654;10000032;2024-05-06;16;16;16;8;8;8
28655;10000032;2024-05-06;;;;3366;3366;3366
28656;10000032;2024-05-06;1;1;1;846;846;846
28659;10000032;2024-05-06;5;5;5;8;8;8
28661;10000032;2024-05-06;5;5;5;19;20;21
28665;10000032;2024-05-06;8;8;8;5;6;8
28667;10000032;2024-05-06;1;1;1;844;844;844
28668;10000032;2024-05-06;47236;48993;58144;381452;389179;404420
28670;10000032;2024-05-06;76;76;76;98;104;118
28672;10000032;2024-05-06;31;31;31;90;97;110
28674;10000032;2024-05-06;30;30;30;337;342;345
28676;10000032;2024-05-06;19;20;20;88;92;108
28680;10000032;2024-05-06;552;552;552;15;15;15
28682;10000032;2024-05-06;7;7;7;115;115;115
28684;10000032;2024-05-06;19;19;19;720;721;722
28694;10000032;2024-05-06;8145;8145;8145;30904;31440;43426
28695;10000032;2024-05-06;1539;1539;1543;16086;16086;16086
28696;10000032;2024-05-06;4305;4305;4305;584;584;584
28697;10000032;2024-05-06;9318;9318;9318;46564;46564;46564
28698;10000032;2024-05-06;8000;8000;8000;14600;14600;14600
28699;10000032;2024-05-06;9743;10067;10175;3950;3950;3950
28700;10000032;2024-05-06;10387;10641;10726;19632;19632;19632
28701;10000032;2024-05-06;4384;4422;4434;5939;6726;7737
28710;10000032;2024-05-06;6;7;8;19;19;19
28731;10000032;2024-05-06;2;2;2;3;3;3
28739;10000032;2024-05-06;6;6;6;3;3;3
28740;10000032;2024-05-06;16;16;16;5;5;5
28742;10000032;2024-05-06;2;2;2;1;1;1
28744;10000032;2024-05-06;18;18;19;5;6;6
28746;10000032;2024-05-06;5;5;5;4;4;4
28748;10000032;2024-05-06;11;11;11;3;3;3
28750;10000032;2024-05-06;14;14;14;27;27;27
28752;10000032;2024-05-06;13;13;13;23;23;28
28754;10000032;2024-05-06;33;33;33;92;95;98
28756;10000032;2024-05-06;30;32;33;92;97;101
28758;10000032;2024-05-06;64;66;67;54;57;62
28770;10000032;2024-05-06;30;30;30;2;2;2
28774;10000032;2024-05-06;50;50;50;2;2;2
28776;10000032;2024-05-06;3;3;3;6;6;6
28780;10000032;2024-05-06;16;16;16;11;11;13
28782;10000032;2024-05-06;;;;5;5;5
28784;10000032;2024-05-06;2;2;2;8;8;8
28786;10000032;2024-05-06;9;9;9;4;4;4
28788;10000032;2024-05-06;11;11;11;15;15;17
28790;10000032;2024-05-06;;;;1;1;1
28791;10000032;2024-05-06;;;;1;1;1
28792;10000032;2024-05-06;;;;1;1;1
28793;10000032;2024-05-06;;;;1;1;1
28794;10000032;2024-05-06;;;;1;1;1
28795;10000032;2024-05-06;;;;1;1;1
28796;10000032;2024-05-06;;;;3;3;3
28797;10000032;2024-05-06;1;1;1;4;4;4
28798;10000032;2024-05-06;1;1;1;4;4;4
28799;10000032;2024-05-06;3;3;3;6;6;6
28800;10000032;2024-05-06;;;;7;7;7
28801;10000032;2024-05-06;3;3;3;3;3;3
28802;10000032;2024-05-06;;;;3;3;3
28803;10000032;2024-05-06;;;;4;4;4
28804;10000032;2024-05-06;;;;2;2;2
28805;10000032;2024-05-06;;;;3;3;3
28806;10000032;2024-05-06;;;;4;4;4
28807;10000032;2024-05-06;;;;2;2;2
28808;10000032;2024-05-06;1;1;1;9;9;10
28809;10000032;2024-05-06;1;1;1;5;5;6
28810;10000032;2024-05-06;1;1;1;3;3;3
28811;10000032;2024-05-06;1;1;1;5;5;5
28812;10000032;2024-05-06;1;1;1;6;6;6
28813;10000032;2024-05-06;1;1;1;6;6;6
28844;10000032;2024-05-06;2;2;2;;;
28846;10000032;2024-05-06;2;2;2;;;
28848;10000032;2024-05-06;3;3;3;;;
28850;10000032;2024-05-06;2;2;2;;;
28879;10000032;2024-05-06;;;;80246;80246;80246
28880;10000032;2024-05-06;;;;80246;80246;80246
28974;10000032;2024-05-06;7402;7408;7417;2907;2907;2907
28999;10000032;2024-05-06;1;1;1;3135;3202;3254
29000;10000032;2024-05-06;;;;463612;463612;463612
29001;10000032;2024-05-06;2687;2737;2800;7478;7549;7633
29002;10000032;2024-05-06;;;;463612;463612;463612
29003;10000032;2024-05-06;122;122;122;11;11;11
29004;10000032;2024-05-06;;;;463612;463612;463612
29005;10000032;2024-05-06;3430;3430;3430;5557;5563;5587
29006;10000032;2024-05-06;;;;463612;463612;463612
29007;10000032;2024-05-06;412;412;412;11799;11807;11824
29008;10000032;2024-05-06;;;;463612;463612;463612
29009;10000032;2024-05-06;1969;1971;1977;6920;7230;7339
29010;10000032;2024-05-06;;;;463612;463612;463612
29011;10000032;2024-05-06;10;10;10;11396;11628;11707
29012;10000032;2024-05-06;;;;463612;463612;463612
29013;10000032;2024-05-06;1310;1310;1310;13945;14309;14684
29014;10000032;2024-05-06;;;;463612;463612;463612
29015;10000032;2024-05-06;321;324;324;4178;4189;4200
29016;10000032;2024-05-06;;;;463612;463612;463612
29029;10000032;2024-05-06;2;2;2;843;843;843
29039;10000032;2024-05-06;;;;50;50;50
29040;10000032;2024-05-06;;;;7488;7488;7488
29042;10000032;2024-05-06;;;;7488;7488;7488
29043;10000032;2024-05-06;;;;10;10;10
29044;10000032;2024-05-06;;;;7488;7488;7488
29046;10000032;2024-05-06;;;;7488;7488;7488
29048;10000032;2024-05-06;;;;7488;7488;7488
29049;10000032;2024-05-06;;;;10;10;10
29050;10000032;2024-05-06;;;;7488;7488;7488
29052;10000032;2024-05-06;;;;7488;7488;7488
29054;10000032;2024-05-06;;;;7488;7488;7488
29055;10000032;2024-05-06;;;;9;9;9
29056;10000032;2024-05-06;;;;7488;7488;7488
29058;10000032;2024-05-06;;;;7488;7488;7488
29059;10000032;2024-05-06;;;;9;9;9
29060;10000032;2024-05-06;;;;7488;7488;7488
