type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
11288;10000032;2024-04-18;;;;40;40;40
11289;10000032;2024-04-18;15169;15172;15173;40926;41192;41437
11290;10000032;2024-04-18;1;1;1;40;40;40
11293;10000032;2024-04-18;826;826;826;255;255;256
11294;10000032;2024-04-18;;;;16;16;16
11295;10000032;2024-04-18;954;955;956;714;717;721
11296;10000032;2024-04-18;;;;16;16;16
11297;10000032;2024-04-18;978;978;978;162;163;165
11298;10000032;2024-04-18;;;;16;16;16
11299;10000032;2024-04-18;608;608;608;143;144;145
11300;10000032;2024-04-18;;;;16;16;16
11301;10000032;2024-04-18;835;835;835;27;27;27
11302;10000032;2024-04-18;;;;60;60;60
11303;10000032;2024-04-18;1188;1196;1197;54;54;54
11304;10000032;2024-04-18;;;;60;60;60
11305;10000032;2024-04-18;1158;1166;1167;469;470;470
11306;10000032;2024-04-18;;;;60;60;60
11309;10000032;2024-04-18;423;465;525;221;236;243
11311;10000032;2024-04-18;423;458;488;286;288;290
11317;10000032;2024-04-18;626;657;690;44;46;48
11319;10000032;2024-04-18;384;406;441;145;147;149
11325;10000032;2024-04-18;219;252;269;69;85;103
11327;10000032;2024-04-18;281;300;362;72;75;79
11341;10000032;2024-04-18;1350;1381;1401;84;98;106
11343;10000032;2024-04-18;2415;2451;2475;247;249;254
11349;10000032;2024-04-18;658;675;681;160;165;173
11351;10000032;2024-04-18;235;251;260;199;200;205
11355;10000032;2024-04-18;218;218;218;284;284;285
11356;10000032;2024-04-18;;;;144;144;144
11357;10000032;2024-04-18;73;73;73;153;153;153
11358;10000032;2024-04-18;;;;144;144;144
11359;10000032;2024-04-18;30;30;30;1034;1034;1034
11360;10000032;2024-04-18;;;;144;144;144
11365;10000032;2024-04-18;27;27;27;24;25;25
11370;10000032;2024-04-18;133;137;140;858;891;921
11371;10000032;2024-04-18;27;27;27;41;42;42
11377;10000032;2024-04-18;33;33;33;51;52;54
11379;10000032;2024-04-18;31;31;31;31;35;35
11381;10000032;2024-04-18;14;14;14;14;14;14
11387;10000032;2024-04-18;21;21;21;24;24;24
11393;10000032;2024-04-18;23;23;23;11;15;16
11395;10000032;2024-04-18;;;;10437;10437;10437
11396;10000032;2024-04-18;1823;1835;1868;;;
11399;10000032;2024-04-18;24208;41451;47091;115591;134533;139971
11400;10000032;2024-04-18;12;12;12;70;70;70
11433;10000032;2024-04-18;96;96;96;8054;8054;8054
11441;10000032;2024-04-18;1;1;1;8049;8050;8050
11442;10000032;2024-04-18;50;50;50;8042;8042;8043
11443;10000032;2024-04-18;54;54;54;8026;8026;8026
11444;10000032;2024-04-18;143;143;143;8050;8051;8052
11445;10000032;2024-04-18;18;18;18;8069;8070;8070
11446;10000032;2024-04-18;8;8;8;8052;8052;8052
11447;10000032;2024-04-18;57;57;57;8036;8036;8036
11448;10000032;2024-04-18;;;;8030;8030;8030
11449;10000032;2024-04-18;48;49;49;8023;8023;8023
11450;10000032;2024-04-18;70;70;70;8094;8095;8095
11451;10000032;2024-04-18;53;53;53;8028;8028;8028
11452;10000032;2024-04-18;50;50;50;8023;8023;8024
11453;10000032;2024-04-18;53;53;53;8023;8023;8023
11454;10000032;2024-04-18;37;37;37;8054;8054;8055
11455;10000032;2024-04-18;58;58;58;8046;8046;8047
11458;10000032;2024-04-18;;;;250;250;250
11462;10000032;2024-04-18;;;;599;599;599
11463;10000032;2024-04-18;;;;29803;29803;29803
11464;10000032;2024-04-18;;;;4800;4800;4800
11465;10000032;2024-04-18;;;;100;100;100
11466;10000032;2024-04-18;700;700;700;6899;6899;6899
11467;10000032;2024-04-18;;;;64400;64400;64400
11475;10000032;2024-04-18;70501;70653;70701;23899;23904;23905
11476;10000032;2024-04-18;86492;86492;86492;22803;22803;22803
11478;10000032;2024-04-18;150130;150130;150130;230172;236591;255160
11481;10000032;2024-04-18;10849;10903;10949;185462;188276;195392
11482;10000032;2024-04-18;60346;60346;60346;12957;12957;12957
11483;10000032;2024-04-18;6295;6295;6295;262614;262614;262614
11484;10000032;2024-04-18;;;;407136;407243;407287
11486;10000032;2024-04-18;;;;2320;2320;2320
11487;10000032;2024-04-18;3;3;3;;;
11488;10000032;2024-04-18;1000;1000;1000;96;102;103
11489;10000032;2024-04-18;50;50;50;2289;2289;2289
11496;10000032;2024-04-18;19790;19790;19790;991;991;991
11529;10000032;2024-04-18;51;51;51;8043;8043;8043
11530;10000032;2024-04-18;9944;9944;9944;2014;2091;2131
11531;10000032;2024-04-18;13983;14169;14983;13;13;13
11532;10000032;2024-04-18;10363;10363;10363;686;686;686
11533;10000032;2024-04-18;26318;26318;26318;13098;13098;13098
11534;10000032;2024-04-18;10723;10723;10723;6342;6746;7013
11535;10000032;2024-04-18;14498;14712;14798;13248;13250;13263
11536;10000032;2024-04-18;12611;12611;12611;15534;15534;15534
11537;10000032;2024-04-18;7315;7315;7315;3796;3796;3796
11538;10000032;2024-04-18;13084;13085;13087;8225;8236;8237
11539;10000032;2024-04-18;13021;13021;13021;1157;1157;1157
11540;10000032;2024-04-18;20836;21514;22483;9777;9821;9827
11541;10000032;2024-04-18;13071;13178;13571;66045;67074;69759
11542;10000032;2024-04-18;33136;33136;33136;149470;149470;149470
11543;10000032;2024-04-18;52479;52479;52479;33147;36010;37189
11544;10000032;2024-04-18;179703;179703;179703;120538;120538;120538
11545;10000032;2024-04-18;81000;85046;85622;66004;66102;66839
11547;10000032;2024-04-18;4094;4094;4094;695;716;734
11548;10000032;2024-04-18;10500;10500;10500;11214;11214;11214
11549;10000032;2024-04-18;10370;10370;10370;1331;1331;1331
11550;10000032;2024-04-18;6577;6577;6577;1073;1073;1073
11551;10000032;2024-04-18;17956;17956;17956;14783;14783;14783
11552;10000032;2024-04-18;17828;17828;17828;;;
11553;10000032;2024-04-18;4934;4934;4934;4361;4361;4361
11554;10000032;2024-04-18;11100;11100;11100;368;437;487
11555;10000032;2024-04-18;7544;7544;7544;17215;17215;17215
11556;10000032;2024-04-18;2071;2079;2081;9572;9766;9807
11557;10000032;2024-04-18;14460;14460;14460;260;260;260
11558;10000032;2024-04-18;19948;20023;20548;16216;16395;16546
11561;10000032;2024-04-18;840;841;841;746;746;748
11562;10000032;2024-04-18;;;;60;60;60
11563;10000032;2024-04-18;601;602;603;151;159;171
11564;10000032;2024-04-18;;;;48;48;48
11566;10000032;2024-04-18;20;20;20;8023;8023;8023
11567;10000032;2024-04-18;2;2;2;;;
11569;10000032;2024-04-18;;;;807;807;807
11572;10000032;2024-04-18;;;;800;800;800
11574;10000032;2024-04-18;;;;8023;8023;8023
11577;10000032;2024-04-18;98;101;105;822;836;857
11578;10000032;2024-04-18;128;134;136;649;668;684
11579;10000032;2024-04-18;;;;770;771;772
11584;10000032;2024-04-18;;;;8023;8023;8023
11585;10000032;2024-04-18;;;;1;1;1
11612;10000032;2024-04-18;;;;330;330;330
11613;10000032;2024-04-18;;;;738;738;738
11614;10000032;2024-04-18;;;;648;648;648
11617;10000032;2024-04-18;;;;1332;1332;1332
11619;10000032;2024-04-18;;;;408;408;408
11620;10000032;2024-04-18;;;;642;642;642
11621;10000032;2024-04-18;;;;666;666;666
11628;10000032;2024-04-18;;;;2012;2012;2012
11629;10000032;2024-04-18;;;;1074;1074;1074
11630;10000032;2024-04-18;;;;880;880;880
11631;10000032;2024-04-18;;;;1498;1498;1498
11632;10000032;2024-04-18;;;;666;666;666
11634;10000032;2024-04-18;;;;876;876;876
11640;10000032;2024-04-18;134;134;135;1192;1211;1226
11642;10000032;2024-04-18;79;79;79;224;228;233
11644;10000032;2024-04-18;148;148;149;311;315;319
11646;10000032;2024-04-18;196;196;196;342;346;351
11648;10000032;2024-04-18;30;30;31;552;555;559
11688;10000032;2024-04-18;12311;12361;12561;11671;12049;12126
11689;10000032;2024-04-18;21879;21958;22479;15546;15630;15646
11690;10000032;2024-04-18;900;916;1000;30035;30307;30345
11691;10000032;2024-04-18;12546;12546;12546;11243;11243;11243
11692;10000032;2024-04-18;2351;2351;2351;880;905;910
11693;10000032;2024-04-18;10359;10359;10359;6095;6373;6742
11694;10000032;2024-04-18;3609;3609;3609;7109;7109;7109
11695;10000032;2024-04-18;8428;8764;9628;24471;24646;24671
11724;10000032;2024-04-18;1998;1998;1998;;;
11725;10000032;2024-04-18;1288;1288;1288;5179;5179;5179
11732;10000032;2024-04-18;169;170;170;;;
11733;10000032;2024-04-18;1996;1996;1996;;;
11734;10000032;2024-04-18;294;294;294;12652;12652;12652
11735;10000032;2024-04-18;1983;1983;1983;3487;3487;3487
11736;10000032;2024-04-18;2252;2252;2252;768;768;768
11737;10000032;2024-04-18;450;450;450;2318;2318;2318
11738;10000032;2024-04-18;547;547;547;1914;1914;1914
11739;10000032;2024-04-18;1980;1980;1980;153;153;153
11740;10000032;2024-04-18;1996;1996;1996;6550;6550;6550
11741;10000032;2024-04-18;1094;1094;1094;12586;12586;12586
11798;10000032;2024-04-18;;;;60;60;60
11803;10000032;2024-04-18;;;;642;642;642
11855;10000032;2024-04-18;9999;9999;9999;2;2;2
11857;10000032;2024-04-18;;;;2997;2997;2997
11859;10000032;2024-04-18;;;;117;117;117
11870;10000032;2024-04-18;;;;117;117;117
11872;10000032;2024-04-18;;;;117;117;117
11873;10000032;2024-04-18;;;;117;117;117
11877;10000032;2024-04-18;;;;666;666;666
11879;10000032;2024-04-18;;;;3220;3220;3220
11880;10000032;2024-04-18;;;;2;2;2
11881;10000032;2024-04-18;;;;642;642;642
11882;10000032;2024-04-18;;;;22;22;22
11883;10000032;2024-04-18;;;;9;9;9
11884;10000032;2024-04-18;;;;13;13;13
11885;10000032;2024-04-18;;;;815;815;815
11887;10000032;2024-04-18;1;1;1;117;117;117
11889;10000032;2024-04-18;;;;117;117;117
11890;10000032;2024-04-18;;;;117;117;117
11891;10000032;2024-04-18;;;;117;117;117
11944;10000032;2024-04-18;5977;5977;5977;39;39;39
11957;10000032;2024-04-18;8;8;8;14;14;14
11959;10000032;2024-04-18;7;7;7;18;18;18
11961;10000032;2024-04-18;7;7;7;15;15;15
11963;10000032;2024-04-18;10;10;10;21;21;22
11965;10000032;2024-04-18;9;9;9;12;12;12
11969;10000032;2024-04-18;11;11;11;15;16;16
11971;10000032;2024-04-18;8;8;8;16;16;16
11978;10000032;2024-04-18;13;13;13;13;13;13
11985;10000032;2024-04-18;10;10;10;16;16;17
11987;10000032;2024-04-18;11;11;11;14;15;17
11989;10000032;2024-04-18;10;10;10;15;16;21
11993;10000032;2024-04-18;7;8;8;29;30;30
11995;10000032;2024-04-18;7;7;7;6;6;7
11999;10000032;2024-04-18;9;9;9;17;17;17
12003;10000032;2024-04-18;10;11;11;7;7;9
12005;10000032;2024-04-18;13;14;14;30;31;35
12011;10000032;2024-04-18;12;12;12;12;12;12
12013;10000032;2024-04-18;8;8;8;7;8;8
12015;10000032;2024-04-18;8;8;8;8;9;9
12017;10000032;2024-04-18;10;10;10;3;3;3
12019;10000032;2024-04-18;9;9;9;34;35;35
12021;10000032;2024-04-18;4;5;6;17;17;18
12023;10000032;2024-04-18;6;7;7;37;38;39
12032;10000032;2024-04-18;46;46;46;26;28;29
12034;10000032;2024-04-18;29;29;29;16;16;16
12038;10000032;2024-04-18;32;32;32;7;8;8
12042;10000032;2024-04-18;13;15;15;9;12;13
12044;10000032;2024-04-18;19;19;19;12;13;14
12052;10000032;2024-04-18;262;262;263;166;169;173
12053;10000032;2024-04-18;;;;54;54;54
12054;10000032;2024-04-18;636;636;636;244;244;244
12055;10000032;2024-04-18;;;;54;54;54
12056;10000032;2024-04-18;779;781;782;1174;1193;1199
12057;10000032;2024-04-18;;;;55;55;55
12058;10000032;2024-04-18;184;186;188;890;901;910
12066;10000032;2024-04-18;433;433;433;137;139;140
12067;10000032;2024-04-18;;;;54;54;54
12068;10000032;2024-04-18;74;74;74;157;160;167
12076;10000032;2024-04-18;35;35;35;682;684;684
12084;10000032;2024-04-18;17;18;18;357;359;360
12092;10000032;2024-04-18;1;1;1;9406;9406;9406
12093;10000032;2024-04-18;3;3;3;841;841;841
12095;10000032;2024-04-18;1;1;1;92;92;92
12096;10000032;2024-04-18;2;2;2;116;116;116
12098;10000032;2024-04-18;1;1;1;8024;8024;8024
12102;10000032;2024-04-18;62;62;62;49;50;51
12108;10000032;2024-04-18;105;106;107;47;47;47
12109;10000032;2024-04-18;;;;48;48;48
12110;10000032;2024-04-18;4972;4989;5000;100;100;100
12179;10000032;2024-04-18;;;;806;806;806
12189;10000032;2024-04-18;;;;10912;10912;10912
12196;10000032;2024-04-18;;;;8366;8367;8367
12198;10000032;2024-04-18;131;176;227;87;91;97
12199;10000032;2024-04-18;33;33;33;63;63;63
12200;10000032;2024-04-18;38;38;38;22;22;22
12201;10000032;2024-04-18;1;1;1;20;20;20
12202;10000032;2024-04-18;10;10;10;10;12;13
12203;10000032;2024-04-18;11;11;11;3;4;4
12204;10000032;2024-04-18;60;60;60;6;6;6
12205;10000032;2024-04-18;1;1;1;1;1;1
12206;10000032;2024-04-18;;;;419;419;419
12207;10000032;2024-04-18;;;;334;334;334
12208;10000032;2024-04-18;1;1;1;18;18;18
12209;10000032;2024-04-18;;;;4;4;4
12210;10000032;2024-04-18;;;;374;375;380
12211;10000032;2024-04-18;1;1;1;326;326;327
12212;10000032;2024-04-18;;;;324;325;330
12213;10000032;2024-04-18;100;100;100;30;30;30
12214;10000032;2024-04-18;1;1;1;13;13;13
12215;10000032;2024-04-18;1;1;1;8;8;8
12217;10000032;2024-04-18;123;123;123;164;164;164
12219;10000032;2024-04-18;12;12;12;;;
12221;10000032;2024-04-18;152;152;152;50;50;50
12223;10000032;2024-04-18;5;5;5;3;3;3
12225;10000032;2024-04-18;55;55;55;22;22;22
12235;10000032;2024-04-18;6;6;6;2;2;2
12236;10000032;2024-04-18;1;1;1;2;3;3
12237;10000032;2024-04-18;11;11;11;8;9;9
12238;10000032;2024-04-18;2;2;2;2;2;2
12239;10000032;2024-04-18;3;3;3;6;6;6
12241;10000032;2024-04-18;2;2;2;800;800;800
12243;10000032;2024-04-18;;;;20;20;20
12257;10000032;2024-04-18;447;447;447;8;8;9
12258;10000032;2024-04-18;;;;552;552;552
12259;10000032;2024-04-18;54;54;54;278;279;279
12261;10000032;2024-04-18;438;438;438;1;1;1
12262;10000032;2024-04-18;;;;552;552;552
12263;10000032;2024-04-18;32;33;34;147;148;148
12265;10000032;2024-04-18;324;324;324;138;138;138
12266;10000032;2024-04-18;;;;1074;1074;1074
12267;10000032;2024-04-18;153;153;153;128;140;141
12269;10000032;2024-04-18;209;209;209;23;23;23
12270;10000032;2024-04-18;;;;1074;1074;1074
12271;10000032;2024-04-18;206;206;206;396;396;396
12274;10000032;2024-04-18;579;580;580;561;583;589
12275;10000032;2024-04-18;;;;22;22;22
12304;10000032;2024-04-18;299;299;299;6;6;6
12305;10000032;2024-04-18;1;1;1;8053;8053;8053
12344;10000032;2024-04-18;5;5;5;530;535;538
12345;10000032;2024-04-18;;;;137;137;137
12346;10000032;2024-04-18;79;80;84;283;295;313
12354;10000032;2024-04-18;357;357;357;152;152;152
12355;10000032;2024-04-18;;;;137;137;137
12356;10000032;2024-04-18;49;49;49;194;194;194
12365;10000032;2024-04-18;16;16;16;8024;8024;8024
12366;10000032;2024-04-18;20;20;20;8023;8023;8023
12367;10000032;2024-04-18;20;20;20;8023;8023;8023
12441;10000032;2024-04-18;6;6;6;15;15;15
12442;10000032;2024-04-18;;;;73;73;73
12478;10000032;2024-04-18;;;;1;1;1
12484;10000032;2024-04-18;;;;22;23;23
12485;10000032;2024-04-18;6;6;6;8;10;10
12486;10000032;2024-04-18;10;10;10;404;405;405
12487;10000032;2024-04-18;29;29;29;40;47;53
12528;10000032;2024-04-18;618;618;618;19;19;19
12529;10000032;2024-04-18;32;32;32;9;9;9
12530;10000032;2024-04-18;6287;6287;6290;113;113;113
12531;10000032;2024-04-18;377;379;379;6;7;7
12532;10000032;2024-04-18;6;7;7;7;7;7
12533;10000032;2024-04-18;244;245;246;98;98;98
12535;10000032;2024-04-18;185;185;185;59;59;59
12536;10000032;2024-04-18;51;51;51;20;20;20
12537;10000032;2024-04-18;516;519;526;270;275;290
12538;10000032;2024-04-18;1025;1025;1026;3146;3151;3154
12539;10000032;2024-04-18;127;128;132;671;706;726
12540;10000032;2024-04-18;1669;1669;1669;456;463;476
12541;10000032;2024-04-18;274;276;282;235;237;255
12542;10000032;2024-04-18;227;227;227;5;5;5
12543;10000032;2024-04-18;1065;1065;1065;13;13;13
12544;10000032;2024-04-18;64;64;64;1;1;1
12545;10000032;2024-04-18;165;165;165;;;
12546;10000032;2024-04-18;134;134;134;5;5;5
12547;10000032;2024-04-18;40;41;42;11;11;11
12548;10000032;2024-04-18;410;410;410;119;119;119
12549;10000032;2024-04-18;2;2;2;;;
12550;10000032;2024-04-18;94;94;94;;;
12551;10000032;2024-04-18;3115;3115;3115;;;
12557;10000032;2024-04-18;17862;17862;17862;660;664;676
12559;10000032;2024-04-18;809;809;809;1832;1866;1898
12563;10000032;2024-04-18;1077;1077;1077;808;844;895
12565;10000032;2024-04-18;453;453;453;5301;5356;5405
12608;10000032;2024-04-18;766265;766265;766265;6095262;6127338;6154022
12612;10000032;2024-04-18;1022400;1024936;1027660;13784151;14131821;14513885
12614;10000032;2024-04-18;6525178;6570981;6672822;6257566;6301514;6364262
12618;10000032;2024-04-18;248297;343404;352092;3378309;3420310;3433389
12620;10000032;2024-04-18;157365;157365;157365;864330;902349;924467
12625;10000032;2024-04-18;173194;173194;173194;1152043;1228329;1261463
12631;10000032;2024-04-18;1500000;1500000;1500000;638082;643113;650622
12633;10000032;2024-04-18;11121073;11121244;11130648;281841;300919;307551
12709;10000032;2024-04-18;477;478;479;94;95;98
12710;10000032;2024-04-18;;;;20;20;20
12729;10000032;2024-04-18;6;6;6;9;9;11
12731;10000032;2024-04-18;11;11;11;15;16;17
12733;10000032;2024-04-18;9;9;9;27;27;27
12735;10000032;2024-04-18;9;9;9;27;28;29
12743;10000032;2024-04-18;11;11;11;49;49;51
12745;10000032;2024-04-18;8;9;9;14;15;16
12747;10000032;2024-04-18;7;7;7;10;10;11
12753;10000032;2024-04-18;14;14;14;34;34;34
12761;10000032;2024-04-18;690746;690746;690746;118500;118500;118500
12765;10000032;2024-04-18;430911;430911;430911;355359;363904;369859
12767;10000032;2024-04-18;34025;34025;34025;220290;220343;223250
12771;10000032;2024-04-18;30648;30648;30648;236663;236663;236663
12773;10000032;2024-04-18;180526;180526;180526;622118;651457;692118
12775;10000032;2024-04-18;101585;104621;111585;1247064;1671611;1758948
12777;10000032;2024-04-18;243935;243935;243935;205826;214858;216026
12779;10000032;2024-04-18;95301;101372;115301;861673;1299107;1378993
12785;10000032;2024-04-18;349090;349090;349090;1343097;1366487;1373332
12787;10000032;2024-04-18;675242;678278;685242;1117564;1123743;1132791
12789;10000032;2024-04-18;241461;247743;252455;3291106;3337613;3417100
12791;10000032;2024-04-18;702930;702930;702930;2812570;2850370;2912570
12801;10000032;2024-04-18;277878;279878;281378;773403;786474;795403
12803;10000032;2024-04-18;32124;36545;48570;1969013;1969281;1974024
12805;10000032;2024-04-18;590344;671237;690344;1354579;1412848;1446900
12807;10000032;2024-04-18;489739;498861;503118;265552;346981;369792
12814;10000032;2024-04-18;687;687;687;778;812;878
12816;10000032;2024-04-18;98;117;148;1483;1518;1531
12818;10000032;2024-04-18;1116;1131;1166;500;513;535
12820;10000032;2024-04-18;3783;3789;3807;2352;2385;2463
12822;10000032;2024-04-18;20110;20110;20110;1583;1585;1587
12824;10000032;2024-04-18;658;658;658;1276;1286;1300
12826;10000032;2024-04-18;251056;251056;251056;778;778;778
12828;10000032;2024-04-18;438;438;438;422;425;430
12836;10000032;2024-04-18;1623;1623;1623;7927;7927;7927
12865;10000032;2024-04-18;;;;25;25;25
13000;10000032;2024-04-18;1;1;1;36;36;36
13001;10000032;2024-04-18;43;43;43;468;470;472
13003;10000032;2024-04-18;157;157;157;242;246;252
13119;10000032;2024-04-18;10482238;10482238;10482238;573133;573381;574133
13166;10000032;2024-04-18;;;;11;11;11
13209;10000032;2024-04-18;2;2;2;49;49;49
13216;10000032;2024-04-18;22;22;22;46;46;46
13217;10000032;2024-04-18;;;;10;11;12
13218;10000032;2024-04-18;8;8;8;18;18;18
13219;10000032;2024-04-18;;;;29;29;29
13220;10000032;2024-04-18;;;;43;43;43
13221;10000032;2024-04-18;3;3;3;1;1;1
13222;10000032;2024-04-18;;;;5;5;5
13223;10000032;2024-04-18;9;9;9;15;15;15
13224;10000032;2024-04-18;22;22;22;26;26;26
13225;10000032;2024-04-18;64;64;64;12;12;12
13226;10000032;2024-04-18;49;49;49;13;13;13
13227;10000032;2024-04-18;100;100;100;4;4;4
13228;10000032;2024-04-18;97;97;97;7;7;7
13229;10000032;2024-04-18;47;47;47;19;19;19
13230;10000032;2024-04-18;100;100;100;1;1;1
13231;10000032;2024-04-18;46;46;46;1;1;1
13232;10000032;2024-04-18;;;;41;41;41
13233;10000032;2024-04-18;50;50;50;;;
13234;10000032;2024-04-18;;;;1;1;1
13236;10000032;2024-04-18;;;;2;2;2
13237;10000032;2024-04-18;2;2;2;18;18;18
13238;10000032;2024-04-18;;;;4;4;4
13239;10000032;2024-04-18;;;;20;20;20
13240;10000032;2024-04-18;43;43;43;14;19;19
13241;10000032;2024-04-18;100;100;100;;;
13242;10000032;2024-04-18;4;4;4;3;3;3
13243;10000032;2024-04-18;89;89;89;11;11;11
13244;10000032;2024-04-18;10;10;10;33;34;34
13245;10000032;2024-04-18;;;;16;16;16
13246;10000032;2024-04-18;3;3;3;8;8;8
13247;10000032;2024-04-18;4;5;5;13;14;14
13248;10000032;2024-04-18;5;5;5;35;36;36
13249;10000032;2024-04-18;1;1;1;115;116;116
13250;10000032;2024-04-18;6;6;6;33;34;34
13251;10000032;2024-04-18;;;;23;23;23
13252;10000032;2024-04-18;;;;12;12;12
13253;10000032;2024-04-18;;;;26;26;26
13254;10000032;2024-04-18;10;10;10;6;6;6
13255;10000032;2024-04-18;;;;5;5;5
13256;10000032;2024-04-18;9;9;9;32;33;33
13257;10000032;2024-04-18;13;13;13;12;12;14
13258;10000032;2024-04-18;28;28;28;7;10;11
13259;10000032;2024-04-18;10;10;10;57;59;60
13260;10000032;2024-04-18;7;7;7;26;26;26
13261;10000032;2024-04-18;9;9;9;48;48;55
13262;10000032;2024-04-18;8;8;8;5;5;5
13263;10000032;2024-04-18;24;24;24;17;18;18
13265;10000032;2024-04-18;;;;16;16;16
13267;10000032;2024-04-18;6396;6396;6396;;;
13278;10000032;2024-04-18;;;;8024;8024;8024
13279;10000032;2024-04-18;;;;8024;8024;8024
13283;10000032;2024-04-18;709;710;713;3;3;4
13284;10000032;2024-04-18;1173;1174;1174;16;17;18
13285;10000032;2024-04-18;23;25;25;89;89;91
13286;10000032;2024-04-18;288;291;294;76;78;79
13287;10000032;2024-04-18;178;178;178;6;6;7
13320;10000032;2024-04-18;148;148;148;1345;1345;1345
13321;10000032;2024-04-18;;;;22;22;22
13774;10000032;2024-04-18;;;;16;16;16
13775;10000032;2024-04-18;10;10;10;9;9;9
13780;10000032;2024-04-18;1;1;1;7;7;7
13784;10000032;2024-04-18;;;;10;10;10
13793;10000032;2024-04-18;;;;12;12;12
13799;10000032;2024-04-18;;;;5;5;5
13801;10000032;2024-04-18;;;;4;4;4
13805;10000032;2024-04-18;;;;6;6;6
13807;10000032;2024-04-18;;;;2;2;2
13809;10000032;2024-04-18;;;;4;4;4
13813;10000032;2024-04-18;;;;8;8;8
13815;10000032;2024-04-18;;;;13;13;13
13817;10000032;2024-04-18;8;8;8;;;
13820;10000032;2024-04-18;;;;6;6;6
13827;10000032;2024-04-18;;;;5;5;5
13828;10000032;2024-04-18;6;6;6;16;16;16
13829;10000032;2024-04-18;2;2;2;1;1;1
13831;10000032;2024-04-18;;;;7;7;7
13832;10000032;2024-04-18;4;4;4;19;19;19
13834;10000032;2024-04-18;8;8;8;;;
13856;10000032;2024-04-18;845510;845510;845510;309402;310295;310402
13864;10000032;2024-04-18;10;10;10;1;1;1
13865;10000032;2024-04-18;20;20;20;20;20;20
13866;10000032;2024-04-18;32;32;32;23;23;23
13867;10000032;2024-04-18;10;10;10;2;2;2
13868;10000032;2024-04-18;;;;13;13;13
13872;10000032;2024-04-18;16;16;16;6;6;6
13873;10000032;2024-04-18;17;17;17;11;11;11
13874;10000032;2024-04-18;9;9;9;20;20;20
13876;10000032;2024-04-18;;;;51;54;55
13878;10000032;2024-04-18;12;12;12;23;23;23
13879;10000032;2024-04-18;29;29;29;24;24;24
13880;10000032;2024-04-18;9;9;9;27;27;27
13881;10000032;2024-04-18;;;;7;7;7
13882;10000032;2024-04-18;12;12;12;15;15;15
13883;10000032;2024-04-18;;;;22;22;22
13884;10000032;2024-04-18;43;43;43;11;11;11
13885;10000032;2024-04-18;29;29;29;1;1;1
13886;10000032;2024-04-18;16;16;16;21;21;21
13887;10000032;2024-04-18;53;54;54;28;28;28
13888;10000032;2024-04-18;17;17;17;1;1;1
13889;10000032;2024-04-18;25;25;25;8;8;8
13890;10000032;2024-04-18;25;25;25;22;22;22
13891;10000032;2024-04-18;35;35;35;5;5;5
13892;10000032;2024-04-18;16;16;16;9;10;11
13893;10000032;2024-04-18;10;10;10;36;36;36
13894;10000032;2024-04-18;5;5;5;9;9;9
13919;10000032;2024-04-18;10;10;10;10;10;10
13920;10000032;2024-04-18;10;10;10;12;12;12
13921;10000032;2024-04-18;12;12;12;6;6;6
13922;10000032;2024-04-18;12;12;12;5;5;5
13923;10000032;2024-04-18;20;20;20;17;17;17
13924;10000032;2024-04-18;26;26;26;12;12;12
13925;10000032;2024-04-18;;;;3;3;3
13926;10000032;2024-04-18;9;9;9;12;12;12
13927;10000032;2024-04-18;42;42;42;15;15;15
13929;10000032;2024-04-18;19;19;19;21;21;21
13933;10000032;2024-04-18;;;;1;1;1
13935;10000032;2024-04-18;14;14;14;12;12;12
13937;10000032;2024-04-18;13;13;13;30;30;30
13939;10000032;2024-04-18;14;14;14;5;5;5
13941;10000032;2024-04-18;12;12;12;12;12;12
13943;10000032;2024-04-18;14;14;14;5;5;6
13945;10000032;2024-04-18;18;18;18;18;18;18
13947;10000032;2024-04-18;7;7;7;33;34;34
13948;10000032;2024-04-18;11;11;11;9;9;9
13949;10000032;2024-04-18;;;;12;12;12
13950;10000032;2024-04-18;6;6;6;8;8;8
13951;10000032;2024-04-18;1;1;1;13;13;14
13952;10000032;2024-04-18;6;6;6;5;5;5
13953;10000032;2024-04-18;4;5;5;18;18;19
13954;10000032;2024-04-18;4;4;4;2;2;2
13955;10000032;2024-04-18;6;6;7;6;6;6
13956;10000032;2024-04-18;10;10;10;22;22;22
13957;10000032;2024-04-18;4;4;4;15;15;15
13958;10000032;2024-04-18;4;4;4;7;7;7
13959;10000032;2024-04-18;6;6;6;14;14;14
13960;10000032;2024-04-18;14;14;14;16;16;16
13963;10000032;2024-04-18;15;15;16;4;5;5
13964;10000032;2024-04-18;18;18;18;12;12;13
13965;10000032;2024-04-18;12;12;12;9;10;10
13966;10000032;2024-04-18;6;6;6;34;34;35
13967;10000032;2024-04-18;507;507;507;12;12;12
13968;10000032;2024-04-18;5;5;5;18;18;18
13969;10000032;2024-04-18;4;4;4;11;11;13
13972;10000032;2024-04-18;;;;5;5;5
13974;10000032;2024-04-18;113;113;113;8;8;8
13976;10000032;2024-04-18;1;1;1;15;15;15
13978;10000032;2024-04-18;25;25;25;15;15;15
13980;10000032;2024-04-18;37;37;37;28;28;28
13982;10000032;2024-04-18;27;27;27;4;4;4
13984;10000032;2024-04-18;15;15;15;8;9;9
13986;10000032;2024-04-18;;;;7;7;7
