type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
45987;10000030;2024-01-24;;;;1;1;1
45990;10000030;2024-01-24;;;;1;1;1
45991;10000030;2024-01-24;;;;1;1;1
45998;10000030;2024-01-24;378;378;378;379;383;386
45999;10000030;2024-01-24;35;35;35;132;133;133
46000;10000030;2024-01-24;45;45;45;26;27;28
46001;10000030;2024-01-24;748;748;748;1650;1650;1651
46002;10000030;2024-01-24;142;142;142;190;192;192
46003;10000030;2024-01-24;55;55;55;252;252;254
46004;10000030;2024-01-24;22;25;27;1583;1589;1595
46005;10000030;2024-01-24;54;54;54;92;94;95
46006;10000030;2024-01-24;44;44;44;32;33;35
46024;10000030;2024-01-24;;;;1;1;1
46105;10000030;2024-01-24;1;1;1;;;
46146;10000030;2024-01-24;;;;1;1;1
46148;10000030;2024-01-24;;;;1;1;1
46149;10000030;2024-01-24;;;;1;1;1
46152;10000030;2024-01-24;;;;6364;6364;6364
46153;10000030;2024-01-24;;;;6364;6364;6364
46154;10000030;2024-01-24;;;;6364;6364;6364
46155;10000030;2024-01-24;;;;6364;6364;6364
46156;10000030;2024-01-24;;;;6364;6364;6364
46157;10000030;2024-01-24;10;10;10;81;81;81
46158;10000030;2024-01-24;10;10;10;81;81;81
46159;10000030;2024-01-24;10;10;10;81;81;81
46160;10000030;2024-01-24;10;10;10;81;81;82
46161;10000030;2024-01-24;10;10;10;81;81;81
46162;10000030;2024-01-24;;;;81;81;81
46163;10000030;2024-01-24;10;10;10;81;81;82
46164;10000030;2024-01-24;10;10;10;81;81;81
46165;10000030;2024-01-24;10;10;10;81;81;82
46166;10000030;2024-01-24;5;5;5;77;77;77
46167;10000030;2024-01-24;10;10;10;78;78;78
46168;10000030;2024-01-24;10;10;10;77;77;77
46169;10000030;2024-01-24;10;10;10;78;78;78
46170;10000030;2024-01-24;10;10;10;77;77;77
46171;10000030;2024-01-24;10;10;10;77;77;77
46172;10000030;2024-01-24;10;10;10;78;78;78
46173;10000030;2024-01-24;10;10;10;77;77;77
46174;10000030;2024-01-24;10;10;10;78;78;78
46175;10000030;2024-01-24;10;10;10;77;77;77
46176;10000030;2024-01-24;10;10;10;77;77;77
46177;10000030;2024-01-24;10;10;10;77;77;77
46178;10000030;2024-01-24;;;;77;77;77
46179;10000030;2024-01-24;;;;77;77;77
46180;10000030;2024-01-24;;;;77;77;77
46181;10000030;2024-01-24;10;10;10;77;77;77
46182;10000030;2024-01-24;;;;77;77;77
46183;10000030;2024-01-24;;;;77;77;77
46184;10000030;2024-01-24;10;10;10;77;77;77
46185;10000030;2024-01-24;;;;77;77;77
46186;10000030;2024-01-24;10;10;10;77;77;77
46187;10000030;2024-01-24;;;;77;77;77
46188;10000030;2024-01-24;;;;77;77;77
46189;10000030;2024-01-24;;;;77;77;77
46190;10000030;2024-01-24;;;;77;77;77
46191;10000030;2024-01-24;;;;77;77;77
46192;10000030;2024-01-24;;;;77;77;77
46193;10000030;2024-01-24;;;;77;77;77
46194;10000030;2024-01-24;;;;77;77;77
46195;10000030;2024-01-24;;;;77;77;77
46196;10000030;2024-01-24;;;;77;77;77
46197;10000030;2024-01-24;10;10;10;77;77;77
46198;10000030;2024-01-24;;;;77;77;77
46199;10000030;2024-01-24;;;;77;77;77
46200;10000030;2024-01-24;;;;77;77;77
46201;10000030;2024-01-24;;;;77;77;77
46202;10000030;2024-01-24;;;;77;77;77
46203;10000030;2024-01-24;;;;77;77;77
46204;10000030;2024-01-24;;;;77;77;77
46205;10000030;2024-01-24;10;10;10;77;77;77
46206;10000030;2024-01-24;10;10;10;77;77;77
46207;10000030;2024-01-24;;;;77;77;77
46208;10000030;2024-01-24;;;;78;78;78
46209;10000030;2024-01-24;10;10;10;77;77;77
46210;10000030;2024-01-24;10;10;10;77;77;77
46211;10000030;2024-01-24;10;10;10;77;77;77
46212;10000030;2024-01-24;10;10;10;77;77;77
46213;10000030;2024-01-24;10;10;10;77;77;77
46214;10000030;2024-01-24;10;10;10;77;77;77
46215;10000030;2024-01-24;10;10;10;77;77;77
46216;10000030;2024-01-24;;;;77;77;77
46217;10000030;2024-01-24;10;10;10;77;77;77
46218;10000030;2024-01-24;10;10;10;77;77;77
46219;10000030;2024-01-24;;;;4;4;4
46221;10000030;2024-01-24;;;;3;3;3
46222;10000030;2024-01-24;2;2;2;;;
46226;10000030;2024-01-24;;;;2;2;2
46232;10000030;2024-01-24;;;;11;11;11
46236;10000030;2024-01-24;10;10;10;;;
46237;10000030;2024-01-24;10;10;10;;;
46238;10000030;2024-01-24;10;10;10;;;
46240;10000030;2024-01-24;1000;1000;1000;;;
46241;10000030;2024-01-24;1000;1000;1000;;;
46242;10000030;2024-01-24;1000;1000;1000;;;
46243;10000030;2024-01-24;1000;1000;1000;;;
46251;10000030;2024-01-24;10;10;10;;;
46274;10000030;2024-01-24;1;1;1;;;
46280;10000030;2024-01-24;91007;91007;91007;9720;9720;9720
46281;10000030;2024-01-24;6168;6168;6168;10548;10548;10548
46282;10000030;2024-01-24;119704;119704;119704;1600;1600;1600
46283;10000030;2024-01-24;6806;6806;6806;;;
46284;10000030;2024-01-24;120310;120310;120310;93;93;93
46285;10000030;2024-01-24;8960;8960;8960;3430;3430;3430
46286;10000030;2024-01-24;123683;123683;123683;;;
46287;10000030;2024-01-24;10000;10000;10000;;;
46290;10000030;2024-01-24;;;;660;660;660
46296;10000030;2024-01-24;;;;2794;2794;2794
46300;10000030;2024-01-24;;;;9497;9497;9497
46302;10000030;2024-01-24;50000;50000;50000;;;
46306;10000030;2024-01-24;;;;55264;55264;55264
46316;10000030;2024-01-24;9940;9940;9940;;;
46323;10000030;2024-01-24;;;;3;3;3
46324;10000030;2024-01-24;;;;1;1;1
46325;10000030;2024-01-24;;;;2;2;2
46326;10000030;2024-01-24;;;;1;1;1
46327;10000030;2024-01-24;;;;1;1;1
46350;10000030;2024-01-24;;;;26;26;26
46352;10000030;2024-01-24;;;;26;26;26
46355;10000030;2024-01-24;;;;337;342;345
46356;10000030;2024-01-24;1091;1091;1091;140;156;160
46357;10000030;2024-01-24;;;;26;26;26
46359;10000030;2024-01-24;;;;26;26;26
46361;10000030;2024-01-24;;;;26;26;26
46365;10000030;2024-01-24;;;;94;97;98
46366;10000030;2024-01-24;;;;18;27;28
46367;10000030;2024-01-24;;;;404;404;404
46368;10000030;2024-01-24;;;;79;88;89
46369;10000030;2024-01-24;;;;145;145;145
46370;10000030;2024-01-24;;;;107;117;121
46371;10000030;2024-01-24;;;;227;227;227
46372;10000030;2024-01-24;;;;26;39;43
46375;10000030;2024-01-24;134;135;136;47;64;81
46381;10000030;2024-01-24;43;43;43;12;12;12
46417;10000030;2024-01-24;;;;1;1;1
46484;10000030;2024-01-24;;;;1;1;1
46485;10000030;2024-01-24;;;;1;1;1
46486;10000030;2024-01-24;;;;2;2;2
46487;10000030;2024-01-24;;;;1;1;1
46488;10000030;2024-01-24;;;;1;1;1
46489;10000030;2024-01-24;;;;1;1;1
46490;10000030;2024-01-24;;;;1;1;1
46491;10000030;2024-01-24;;;;1;1;1
46492;10000030;2024-01-24;;;;1;1;1
46493;10000030;2024-01-24;;;;1;1;1
46494;10000030;2024-01-24;;;;1;1;1
46495;10000030;2024-01-24;;;;1;1;1
46496;10000030;2024-01-24;;;;1;1;1
46501;10000030;2024-01-24;;;;25;25;25
46503;10000030;2024-01-24;;;;25;25;25
46505;10000030;2024-01-24;;;;25;25;25
46506;10000030;2024-01-24;;;;25;25;25
46508;10000030;2024-01-24;;;;25;25;25
46510;10000030;2024-01-24;;;;25;25;25
46512;10000030;2024-01-24;;;;25;25;25
46514;10000030;2024-01-24;;;;25;25;25
46516;10000030;2024-01-24;;;;25;25;25
46518;10000030;2024-01-24;;;;25;25;25
46520;10000030;2024-01-24;;;;1;1;1
46521;10000030;2024-01-24;1;1;1;1;1;1
46522;10000030;2024-01-24;3;3;3;1;1;1
46549;10000030;2024-01-24;;;;3;3;3
46563;10000030;2024-01-24;;;;2;2;2
46564;10000030;2024-01-24;;;;1;1;1
46575;10000030;2024-01-24;10;10;10;;;
46577;10000030;2024-01-24;10;10;10;;;
46582;10000030;2024-01-24;1;1;1;;;
46633;10000030;2024-01-24;;;;2;2;2
46634;10000030;2024-01-24;;;;1;1;1
46635;10000030;2024-01-24;;;;2;2;2
46636;10000030;2024-01-24;;;;1;1;1
46637;10000030;2024-01-24;;;;2;2;2
46638;10000030;2024-01-24;;;;1;1;1
46639;10000030;2024-01-24;;;;1;1;1
46643;10000030;2024-01-24;;;;25;25;25
46645;10000030;2024-01-24;;;;25;25;25
46647;10000030;2024-01-24;;;;25;25;25
46649;10000030;2024-01-24;;;;25;25;25
46651;10000030;2024-01-24;;;;25;25;25
46675;10000030;2024-01-24;7407;7407;7407;;;
46677;10000030;2024-01-24;8115;8115;8115;212;212;212
46679;10000030;2024-01-24;20000;20000;20000;;;
46681;10000030;2024-01-24;10000;10000;10000;;;
46707;10000030;2024-01-24;9;9;9;10;10;10
46708;10000030;2024-01-24;9;9;9;7;7;7
46709;10000030;2024-01-24;10;10;10;;;
46712;10000030;2024-01-24;;;;8;8;8
46713;10000030;2024-01-24;4;4;4;5;5;5
46714;10000030;2024-01-24;10;10;10;;;
46717;10000030;2024-01-24;9;9;9;2;2;2
46718;10000030;2024-01-24;12;12;12;6;6;6
46719;10000030;2024-01-24;18;18;18;;;
46720;10000030;2024-01-24;10;10;10;;;
46722;10000030;2024-01-24;1;1;1;8;8;8
46723;10000030;2024-01-24;8;8;8;15;15;15
46724;10000030;2024-01-24;10;10;10;;;
46726;10000030;2024-01-24;10;10;10;;;
46734;10000030;2024-01-24;8;8;8;7;7;7
46771;10000030;2024-01-24;50;50;50;;;
46772;10000030;2024-01-24;50;50;50;;;
46773;10000030;2024-01-24;;;;1;1;1
46774;10000030;2024-01-24;;;;3;3;3
46775;10000030;2024-01-24;;;;3;3;4
46776;10000030;2024-01-24;10;10;10;1;1;1
46777;10000030;2024-01-24;;;;2;2;2
46778;10000030;2024-01-24;;;;3;3;3
46779;10000030;2024-01-24;5;5;5;2;2;2
46783;10000030;2024-01-24;;;;1;1;1
46784;10000030;2024-01-24;;;;3;3;3
46785;10000030;2024-01-24;;;;3;3;3
46786;10000030;2024-01-24;5;5;5;1;1;1
46787;10000030;2024-01-24;;;;1;1;1
46788;10000030;2024-01-24;;;;2;2;2
46789;10000030;2024-01-24;9;9;9;1;1;1
46790;10000030;2024-01-24;;;;3;3;3
46791;10000030;2024-01-24;5;5;5;2;2;2
46792;10000030;2024-01-24;;;;1;1;1
46794;10000030;2024-01-24;5;5;5;1;1;1
46795;10000030;2024-01-24;;;;1;1;1
46796;10000030;2024-01-24;;;;2;2;2
46797;10000030;2024-01-24;;;;4;5;5
46798;10000030;2024-01-24;;;;2;2;2
46799;10000030;2024-01-24;10;10;10;2;2;2
46800;10000030;2024-01-24;;;;1;1;1
46801;10000030;2024-01-24;5;5;5;2;2;2
46802;10000030;2024-01-24;10;10;10;1;1;1
46803;10000030;2024-01-24;10;10;10;2;2;2
46804;10000030;2024-01-24;10;10;10;4;4;4
46805;10000030;2024-01-24;;;;2;2;2
46806;10000030;2024-01-24;;;;3;3;3
46807;10000030;2024-01-24;10;10;10;1;1;1
46808;10000030;2024-01-24;10;10;10;6;6;6
46810;10000030;2024-01-24;;;;1;1;1
46811;10000030;2024-01-24;;;;1;1;1
46812;10000030;2024-01-24;1;1;1;;;
46813;10000030;2024-01-24;;;;1;1;1
46814;10000030;2024-01-24;;;;5;5;5
46816;10000030;2024-01-24;;;;1;1;1
46817;10000030;2024-01-24;;;;1;1;1
46818;10000030;2024-01-24;;;;1;1;1
46819;10000030;2024-01-24;;;;4;4;4
46820;10000030;2024-01-24;5;5;5;3;3;3
46821;10000030;2024-01-24;10;10;10;2;2;2
46822;10000030;2024-01-24;1;1;1;;;
46823;10000030;2024-01-24;;;;1;1;1
46827;10000030;2024-01-24;;;;1;1;1
46828;10000030;2024-01-24;5;5;5;2;2;2
46829;10000030;2024-01-24;5;5;5;;;
46830;10000030;2024-01-24;10;10;10;1;1;1
46832;10000030;2024-01-24;;;;3;3;3
46833;10000030;2024-01-24;;;;4;4;4
46834;10000030;2024-01-24;;;;4;4;4
46835;10000030;2024-01-24;;;;2;2;2
46836;10000030;2024-01-24;5;5;5;4;4;4
46837;10000030;2024-01-24;10;10;10;2;2;2
46838;10000030;2024-01-24;;;;1;1;1
46839;10000030;2024-01-24;10;10;10;2;2;2
46840;10000030;2024-01-24;;;;2;2;2
46841;10000030;2024-01-24;9;9;9;3;3;3
46843;10000030;2024-01-24;;;;1;1;1
46844;10000030;2024-01-24;9;9;9;2;2;2
46846;10000030;2024-01-24;;;;1;1;1
46847;10000030;2024-01-24;1;1;1;;;
46848;10000030;2024-01-24;10;10;10;;;
46850;10000030;2024-01-24;10;10;10;4;4;4
46851;10000030;2024-01-24;;;;3;3;3
46852;10000030;2024-01-24;;;;1;1;1
46854;10000030;2024-01-24;;;;3;3;3
46855;10000030;2024-01-24;10;10;10;1;1;1
46856;10000030;2024-01-24;;;;7;7;7
46857;10000030;2024-01-24;;;;1;1;1
46858;10000030;2024-01-24;5;5;5;4;4;4
46859;10000030;2024-01-24;;;;7;7;7
46860;10000030;2024-01-24;2;2;2;1;1;1
46861;10000030;2024-01-24;;;;3;3;3
46862;10000030;2024-01-24;3;3;3;5;5;5
46863;10000030;2024-01-24;;;;1;1;1
46864;10000030;2024-01-24;6;6;6;1;1;1
46865;10000030;2024-01-24;;;;3;3;3
46866;10000030;2024-01-24;;;;1;1;1
46867;10000030;2024-01-24;2;2;2;;;
46868;10000030;2024-01-24;16;16;16;;;
46869;10000030;2024-01-24;;;;1;1;1
46870;10000030;2024-01-24;5;5;5;1;1;1
46871;10000030;2024-01-24;3;3;3;;;
46872;10000030;2024-01-24;;;;1;1;1
46873;10000030;2024-01-24;10;10;10;2;2;2
46874;10000030;2024-01-24;12;12;12;9;9;10
46875;10000030;2024-01-24;;;;7;7;7
46876;10000030;2024-01-24;;;;1;1;1
46879;10000030;2024-01-24;;;;3;3;3
46881;10000030;2024-01-24;5;5;5;1;1;1
46882;10000030;2024-01-24;5;5;5;;;
46883;10000030;2024-01-24;;;;1;1;1
46884;10000030;2024-01-24;;;;1;1;1
46885;10000030;2024-01-24;9;9;9;1;1;1
46886;10000030;2024-01-24;;;;2;2;2
46887;10000030;2024-01-24;;;;1;1;1
46890;10000030;2024-01-24;10;10;10;1;1;1
46891;10000030;2024-01-24;;;;1;1;1
46892;10000030;2024-01-24;;;;1;1;1
46893;10000030;2024-01-24;;;;2;2;3
46894;10000030;2024-01-24;;;;5;5;5
46895;10000030;2024-01-24;;;;3;3;3
46896;10000030;2024-01-24;3;3;3;2;2;2
46897;10000030;2024-01-24;10;10;10;2;2;2
46898;10000030;2024-01-24;;;;3;3;3
46899;10000030;2024-01-24;;;;4;4;5
46900;10000030;2024-01-24;;;;2;2;2
46901;10000030;2024-01-24;;;;1;1;1
46902;10000030;2024-01-24;;;;1;1;1
46903;10000030;2024-01-24;;;;1;1;1
46904;10000030;2024-01-24;4;4;4;1;1;1
46905;10000030;2024-01-24;;;;2;2;2
46906;10000030;2024-01-24;5;5;5;5;5;5
46907;10000030;2024-01-24;10;10;10;1;1;1
46910;10000030;2024-01-24;;;;4;4;4
46911;10000030;2024-01-24;5;5;5;2;2;2
46912;10000030;2024-01-24;5;5;5;7;7;7
46913;10000030;2024-01-24;;;;2;2;2
46914;10000030;2024-01-24;3;3;3;2;2;2
46915;10000030;2024-01-24;3;3;3;5;5;5
46916;10000030;2024-01-24;3;3;3;1;1;1
46917;10000030;2024-01-24;5;5;5;1;1;1
46918;10000030;2024-01-24;5;5;5;3;3;3
46919;10000030;2024-01-24;;;;6;6;6
46920;10000030;2024-01-24;;;;1;1;1
46921;10000030;2024-01-24;;;;1;1;1
46924;10000030;2024-01-24;;;;13;13;13
46925;10000030;2024-01-24;;;;1;1;1
46926;10000030;2024-01-24;;;;1;1;1
46928;10000030;2024-01-24;12;12;12;1;1;1
46929;10000030;2024-01-24;4;4;4;1;1;1
46931;10000030;2024-01-24;;;;2;2;2
46932;10000030;2024-01-24;;;;1;1;1
46933;10000030;2024-01-24;;;;3;3;3
46934;10000030;2024-01-24;10;10;10;1;1;1
46935;10000030;2024-01-24;;;;2;2;2
46937;10000030;2024-01-24;5;5;5;1;1;1
46939;10000030;2024-01-24;;;;1;1;1
46940;10000030;2024-01-24;;;;3;3;3
46942;10000030;2024-01-24;;;;3;3;3
46944;10000030;2024-01-24;;;;2;2;2
46945;10000030;2024-01-24;;;;3;3;3
46946;10000030;2024-01-24;;;;1;1;1
46947;10000030;2024-01-24;;;;1;1;1
46948;10000030;2024-01-24;;;;1;1;1
46949;10000030;2024-01-24;10;10;10;1;1;1
46950;10000030;2024-01-24;5;5;5;2;2;2
46951;10000030;2024-01-24;10;10;10;2;2;2
46952;10000030;2024-01-24;;;;2;2;2
46953;10000030;2024-01-24;;;;1;1;1
46954;10000030;2024-01-24;;;;1;1;1
46956;10000030;2024-01-24;5;5;5;1;1;1
46957;10000030;2024-01-24;5;5;5;5;5;5
46958;10000030;2024-01-24;;;;9;9;9
46959;10000030;2024-01-24;;;;8;8;8
46960;10000030;2024-01-24;;;;3;3;3
46961;10000030;2024-01-24;;;;7;7;7
46962;10000030;2024-01-24;10;10;10;2;2;2
46963;10000030;2024-01-24;;;;3;3;3
46964;10000030;2024-01-24;5;5;5;2;2;2
46966;10000030;2024-01-24;;;;1;1;1
46967;10000030;2024-01-24;;;;1;1;1
46968;10000030;2024-01-24;;;;1;1;1
46969;10000030;2024-01-24;;;;2;2;2
46970;10000030;2024-01-24;;;;1;1;1
46972;10000030;2024-01-24;;;;3;3;3
46973;10000030;2024-01-24;;;;1;1;1
46974;10000030;2024-01-24;;;;1;1;1
46975;10000030;2024-01-24;2;2;2;1;1;1
46976;10000030;2024-01-24;;;;2;2;2
46977;10000030;2024-01-24;5;5;5;2;2;2
46978;10000030;2024-01-24;;;;1;1;1
46982;10000030;2024-01-24;10;10;10;4;4;4
46983;10000030;2024-01-24;;;;3;3;3
46984;10000030;2024-01-24;;;;3;3;3
46985;10000030;2024-01-24;2;2;2;1;1;1
46986;10000030;2024-01-24;;;;2;2;2
46987;10000030;2024-01-24;3;3;3;2;2;2
46988;10000030;2024-01-24;;;;2;2;2
46989;10000030;2024-01-24;;;;1;1;1
46990;10000030;2024-01-24;1;1;1;;;
46991;10000030;2024-01-24;1;1;1;3;3;3
46992;10000030;2024-01-24;;;;3;3;3
46993;10000030;2024-01-24;12;12;12;1;1;1
46994;10000030;2024-01-24;;;;1;1;1
46996;10000030;2024-01-24;5;5;5;;;
46997;10000030;2024-01-24;10;10;10;4;4;4
46998;10000030;2024-01-24;2;2;2;3;3;3
46999;10000030;2024-01-24;;;;2;2;2
47000;10000030;2024-01-24;5;5;5;2;2;2
47002;10000030;2024-01-24;5;5;5;3;3;3
47003;10000030;2024-01-24;9;9;9;3;3;3
47004;10000030;2024-01-24;5;5;5;3;3;3
47005;10000030;2024-01-24;5;5;5;3;3;3
47006;10000030;2024-01-24;2;2;2;;;
47007;10000030;2024-01-24;2;2;2;2;2;2
47008;10000030;2024-01-24;;;;1;1;1
47009;10000030;2024-01-24;;;;4;4;4
47011;10000030;2024-01-24;;;;4;4;4
47012;10000030;2024-01-24;;;;9;9;9
47013;10000030;2024-01-24;10;10;10;3;3;3
47014;10000030;2024-01-24;5;5;5;1;1;1
47015;10000030;2024-01-24;5;5;5;2;2;2
47028;10000030;2024-01-24;4;4;4;11;12;13
47029;10000030;2024-01-24;;;;2;2;2
47031;10000030;2024-01-24;;;;3;3;3
47036;10000030;2024-01-24;10;10;10;;;
47038;10000030;2024-01-24;10;10;10;;;
47039;10000030;2024-01-24;10;10;10;;;
47069;10000030;2024-01-24;10;10;10;1;1;1
47073;10000030;2024-01-24;3;3;3;;;
47107;10000030;2024-01-24;;;;25;25;25
47109;10000030;2024-01-24;;;;25;25;25
47110;10000030;2024-01-24;;;;25;25;25
47111;10000030;2024-01-24;;;;25;25;25
47112;10000030;2024-01-24;;;;25;25;25
47113;10000030;2024-01-24;;;;25;25;25
47114;10000030;2024-01-24;;;;25;25;25
47115;10000030;2024-01-24;;;;25;25;25
47116;10000030;2024-01-24;10;10;10;;;
47117;10000030;2024-01-24;10;10;10;;;
47118;10000030;2024-01-24;20;20;20;;;
47119;10000030;2024-01-24;10;10;10;;;
47120;10000030;2024-01-24;10;10;10;;;
47121;10000030;2024-01-24;10;10;10;;;
47122;10000030;2024-01-24;20;20;20;;;
47123;10000030;2024-01-24;100;100;100;;;
47124;10000030;2024-01-24;10;10;10;;;
47126;10000030;2024-01-24;10;10;10;;;
47127;10000030;2024-01-24;10;10;10;;;
47128;10000030;2024-01-24;20;20;20;;;
47129;10000030;2024-01-24;10;10;10;;;
47130;10000030;2024-01-24;10;10;10;;;
47131;10000030;2024-01-24;10;10;10;;;
47132;10000030;2024-01-24;10;10;10;;;
47133;10000030;2024-01-24;10;10;10;9;9;9
47134;10000030;2024-01-24;10;10;10;;;
47135;10000030;2024-01-24;10;10;10;;;
47137;10000030;2024-01-24;10;10;10;4;4;4
47138;10000030;2024-01-24;1;1;1;;;
47139;10000030;2024-01-24;10;10;10;;;
47140;10000030;2024-01-24;10;10;10;22;22;22
47141;10000030;2024-01-24;20;20;20;5;5;5
47142;10000030;2024-01-24;10;10;10;;;
47143;10000030;2024-01-24;10;10;10;4;4;4
47144;10000030;2024-01-24;25;25;25;33;33;33
47145;10000030;2024-01-24;25;25;25;5;5;5
47146;10000030;2024-01-24;10;10;10;1;1;1
47147;10000030;2024-01-24;10;10;10;5;5;5
47148;10000030;2024-01-24;10;10;10;;;
47149;10000030;2024-01-24;10;10;10;;;
47150;10000030;2024-01-24;10;10;10;;;
47151;10000030;2024-01-24;10;10;10;9;9;9
47182;10000030;2024-01-24;;;;3;3;3
47183;10000030;2024-01-24;;;;2;2;2
47184;10000030;2024-01-24;;;;2;2;2
47185;10000030;2024-01-24;;;;3;3;3
47186;10000030;2024-01-24;;;;2;2;2
47187;10000030;2024-01-24;;;;6;6;6
47188;10000030;2024-01-24;;;;8;8;8
47190;10000030;2024-01-24;;;;1;1;1
47191;10000030;2024-01-24;;;;2;2;2
47192;10000030;2024-01-24;;;;3;3;3
47193;10000030;2024-01-24;;;;1;1;1
47208;10000030;2024-01-24;;;;162;162;162
47209;10000030;2024-01-24;;;;162;162;162
47210;10000030;2024-01-24;;;;162;162;162
47211;10000030;2024-01-24;;;;162;162;162
47213;10000030;2024-01-24;;;;162;162;162
47216;10000030;2024-01-24;;;;162;162;162
47219;10000030;2024-01-24;;;;162;162;162
47222;10000030;2024-01-24;;;;162;162;162
47224;10000030;2024-01-24;;;;162;162;162
47226;10000030;2024-01-24;;;;162;162;162
47228;10000030;2024-01-24;;;;162;162;162
47230;10000030;2024-01-24;;;;162;162;162
47233;10000030;2024-01-24;;;;162;162;162
47234;10000030;2024-01-24;;;;162;162;162
47235;10000030;2024-01-24;;;;162;162;162
47236;10000030;2024-01-24;;;;162;162;162
47241;10000030;2024-01-24;;;;162;162;162
47243;10000030;2024-01-24;;;;162;162;162
47245;10000030;2024-01-24;;;;162;162;162
47247;10000030;2024-01-24;;;;162;162;162
47249;10000030;2024-01-24;100;100;100;;;
47254;10000030;2024-01-24;;;;404;404;405
47255;10000030;2024-01-24;10000;10000;10000;529;529;535
47256;10000030;2024-01-24;859;859;860;220;220;220
47257;10000030;2024-01-24;129;130;130;322;325;328
47258;10000030;2024-01-24;152;152;152;4;5;5
47259;10000030;2024-01-24;;;;190;190;190
47264;10000030;2024-01-24;15000;15000;15000;;;
47269;10000030;2024-01-24;14;14;14;9;10;12
47270;10000030;2024-01-24;18;18;18;11;12;13
47271;10000030;2024-01-24;12;12;12;8;8;9
47272;10000030;2024-01-24;8;8;8;15;15;15
47273;10000030;2024-01-24;60;60;60;;;
47274;10000030;2024-01-24;12;12;12;2;2;2
47286;10000030;2024-01-24;2;2;2;;;
47287;10000030;2024-01-24;1;1;1;;;
47297;10000030;2024-01-24;25;25;25;1;1;1
47298;10000030;2024-01-24;6;6;6;3;3;3
47299;10000030;2024-01-24;1094;1094;1094;38;38;38
47300;10000030;2024-01-24;3700;3700;3700;;;
47301;10000030;2024-01-24;5000;5000;5000;;;
47302;10000030;2024-01-24;13605;13605;13605;394;394;394
47303;10000030;2024-01-24;;;;17;17;17
47304;10000030;2024-01-24;;;;1;1;1
47305;10000030;2024-01-24;;;;1;1;1
47307;10000030;2024-01-24;;;;6;6;6
47309;10000030;2024-01-24;;;;1;1;1
47310;10000030;2024-01-24;;;;4;4;4
47311;10000030;2024-01-24;3;3;3;3;3;3
47312;10000030;2024-01-24;;;;1;1;1
47313;10000030;2024-01-24;;;;8;8;8
47314;10000030;2024-01-24;;;;1;1;1
47315;10000030;2024-01-24;;;;1;1;1
47319;10000030;2024-01-24;;;;5;5;5
47320;10000030;2024-01-24;;;;2;2;2
47323;10000030;2024-01-24;5;5;5;1;1;1
47325;10000030;2024-01-24;10;10;10;;;
47327;10000030;2024-01-24;;;;1;1;1
47330;10000030;2024-01-24;4;4;4;;;
47332;10000030;2024-01-24;5;5;5;;;
47334;10000030;2024-01-24;4;4;4;3;3;3
47336;10000030;2024-01-24;;;;260;260;260
47337;10000030;2024-01-24;;;;25;25;25
47338;10000030;2024-01-24;5;5;5;1;1;1
47340;10000030;2024-01-24;10;10;10;;;
47342;10000030;2024-01-24;4;4;4;2;2;2
47344;10000030;2024-01-24;10;10;10;1;1;1
47351;10000030;2024-01-24;6;6;6;;;
47352;10000030;2024-01-24;9;9;9;2;2;2
47353;10000030;2024-01-24;10;10;10;2;2;2
47354;10000030;2024-01-24;;;;25;25;25
47356;10000030;2024-01-24;10;10;10;2;2;2
47357;10000030;2024-01-24;;;;25;25;25
47358;10000030;2024-01-24;5;5;5;1;1;1
47360;10000030;2024-01-24;9;9;9;3;3;3
47361;10000030;2024-01-24;;;;25;25;25
47362;10000030;2024-01-24;10;10;10;;;
47366;10000030;2024-01-24;7;7;7;3;3;3
47368;10000030;2024-01-24;;;;2;2;2
47372;10000030;2024-01-24;4;4;4;;;
47375;10000030;2024-01-24;1;1;1;;;
47376;10000030;2024-01-24;1;1;1;;;
47377;10000030;2024-01-24;1;1;1;;;
47445;10000030;2024-01-24;;;;9155;9155;9155
47447;10000030;2024-01-24;4;4;4;21;21;21
47448;10000030;2024-01-24;5;5;5;1;1;1
47450;10000030;2024-01-24;7852;7852;7852;18;18;18
47466;10000030;2024-01-24;17;18;18;21;21;24
47476;10000030;2024-01-24;;;;1;1;1
47493;10000030;2024-01-24;;;;4;4;4
47494;10000030;2024-01-24;;;;2;2;2
47495;10000030;2024-01-24;;;;3;3;3
47496;10000030;2024-01-24;;;;2;2;2
47497;10000030;2024-01-24;;;;2;2;2
47498;10000030;2024-01-24;;;;1;1;1
47499;10000030;2024-01-24;;;;2;2;2
47500;10000030;2024-01-24;;;;1;1;1
47501;10000030;2024-01-24;;;;4;4;4
47502;10000030;2024-01-24;;;;4;4;4
47503;10000030;2024-01-24;;;;3;3;3
47504;10000030;2024-01-24;;;;1;1;1
47505;10000030;2024-01-24;;;;1;1;1
47506;10000030;2024-01-24;;;;3;3;3
47507;10000030;2024-01-24;;;;7;7;7
47508;10000030;2024-01-24;;;;1;1;1
47512;10000030;2024-01-24;1;1;1;;;
47513;10000030;2024-01-24;1;1;1;;;
47514;10000030;2024-01-24;1;1;1;;;
47515;10000030;2024-01-24;1;1;1;;;
47516;10000030;2024-01-24;1;1;1;;;
47531;10000030;2024-01-24;;;;1;1;1
